sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
6425;BME280;12193;42.642;23.384;2023-02-02T00:00:27;94473.66;;;5.00;68.54
6425;BME280;12193;42.642;23.384;2023-02-02T00:02:56;94479.09;;;5.13;66.45
6425;BME280;12193;42.642;23.384;2023-02-02T00:05:28;94480.41;;;5.09;65.75
6425;BME280;12193;42.642;23.384;2023-02-02T00:07:57;94479.31;;;5.04;65.74
6425;BME280;12193;42.642;23.384;2023-02-02T00:10:27;94487.69;;;5.36;65.70
6425;BME280;12193;42.642;23.384;2023-02-02T00:12:56;94485.38;;;5.41;64.27
6425;BME280;12193;42.642;23.384;2023-02-02T00:15:25;94473.13;;;5.43;63.63
6425;BME280;12193;42.642;23.384;2023-02-02T00:17:55;94468.22;;;5.56;62.89
6425;BME280;12193;42.642;23.384;2023-02-02T00:20:24;94473.09;;;5.51;62.48
6425;BME280;12193;42.642;23.384;2023-02-02T00:22:57;94474.13;;;5.64;61.46
6425;BME280;12193;42.642;23.384;2023-02-02T00:25:26;94480.75;;;5.36;62.02
6425;BME280;12193;42.642;23.384;2023-02-02T00:27:56;94477.31;;;5.13;63.36
6425;BME280;12193;42.642;23.384;2023-02-02T00:30:25;94479.75;;;5.15;63.72
6425;BME280;12193;42.642;23.384;2023-02-02T00:32:54;94485.88;;;5.06;64.35
6425;BME280;12193;42.642;23.384;2023-02-02T00:35:24;94481.16;;;5.17;64.49
6425;BME280;12193;42.642;23.384;2023-02-02T00:37:55;94490.94;;;5.30;63.64
6425;BME280;12193;42.642;23.384;2023-02-02T00:40:25;94490.31;;;5.20;64.04
6425;BME280;12193;42.642;23.384;2023-02-02T00:42:55;94491.25;;;5.27;64.26
6425;BME280;12193;42.642;23.384;2023-02-02T00:45:24;94498.81;;;4.98;65.13
6425;BME280;12193;42.642;23.384;2023-02-02T00:47:51;94500.81;;;5.10;65.47
6425;BME280;12193;42.642;23.384;2023-02-02T00:50:21;94502.44;;;5.11;65.34
6425;BME280;12193;42.642;23.384;2023-02-02T00:52:50;94501.81;;;5.10;65.34
6425;BME280;12193;42.642;23.384;2023-02-02T00:55:22;94493.47;;;5.38;64.96
6425;BME280;12193;42.642;23.384;2023-02-02T00:57:52;94482.78;;;5.10;65.81
6425;BME280;12193;42.642;23.384;2023-02-02T01:00:23;94486.41;;;5.02;66.28
6425;BME280;12193;42.642;23.384;2023-02-02T01:02:53;94489.28;;;5.07;66.74
6425;BME280;12193;42.642;23.384;2023-02-02T01:05:29;94485.88;;;5.06;68.05
6425;BME280;12193;42.642;23.384;2023-02-02T04:08:36;94422.81;;;2.90;85.17
6425;BME280;12193;42.642;23.384;2023-02-02T04:11:08;94432.38;;;2.72;88.39
6425;BME280;12193;42.642;23.384;2023-02-02T04:13:38;94436.56;;;2.73;89.41
6425;BME280;12193;42.642;23.384;2023-02-02T04:16:09;94429.94;;;2.63;90.16
6425;BME280;12193;42.642;23.384;2023-02-02T04:18:39;94438.91;;;2.67;90.36
6425;BME280;12193;42.642;23.384;2023-02-02T04:21:08;94437.59;;;2.55;90.63
6425;BME280;12193;42.642;23.384;2023-02-02T04:23:40;94447.78;;;2.72;90.83
6425;BME280;12193;42.642;23.384;2023-02-02T04:26:09;94438.84;;;3.00;88.83
6425;BME280;12193;42.642;23.384;2023-02-02T04:28:39;94442.69;;;2.88;88.85
6425;BME280;12193;42.642;23.384;2023-02-02T04:31:08;94444.88;;;2.75;89.41
6425;BME280;12193;42.642;23.384;2023-02-02T04:33:38;94449.69;;;2.78;89.85
6425;BME280;12193;42.642;23.384;2023-02-02T04:36:07;94449.09;;;2.84;88.92
6425;BME280;12193;42.642;23.384;2023-02-02T04:38:39;94445.22;;;2.80;89.25
6425;BME280;12193;42.642;23.384;2023-02-02T04:41:10;94444.50;;;2.62;89.73
6425;BME280;12193;42.642;23.384;2023-02-02T04:43:40;94437.75;;;2.53;90.39
6425;BME280;12193;42.642;23.384;2023-02-02T04:46:10;94443.50;;;2.47;91.00
6425;BME280;12193;42.642;23.384;2023-02-02T04:48:39;94454.75;;;2.54;90.52
6425;BME280;12193;42.642;23.384;2023-02-02T04:51:10;94456.88;;;2.67;90.14
6425;BME280;12193;42.642;23.384;2023-02-02T04:53:43;94462.94;;;2.66;89.50
6425;BME280;12193;42.642;23.384;2023-02-02T04:56:14;94458.28;;;2.53;89.83
6425;BME280;12193;42.642;23.384;2023-02-02T04:58:44;94452.44;;;2.43;89.87
6425;BME280;12193;42.642;23.384;2023-02-02T05:01:16;94461.25;;;2.41;90.52
6425;BME280;12193;42.642;23.384;2023-02-02T05:03:47;94452.72;;;2.74;88.55
6425;BME280;12193;42.642;23.384;2023-02-02T05:06:17;94457.81;;;2.58;88.85
6425;BME280;12193;42.642;23.384;2023-02-02T05:08:49;94454.53;;;2.48;88.44
6425;BME280;12193;42.642;23.384;2023-02-02T05:11:21;94460.09;;;2.35;88.26
6425;BME280;12193;42.642;23.384;2023-02-02T05:13:52;94458.50;;;2.34;88.55
6425;BME280;12193;42.642;23.384;2023-02-02T05:16:22;94457.09;;;2.81;85.56
6425;BME280;12193;42.642;23.384;2023-02-02T05:18:53;94450.63;;;2.69;85.34
6425;BME280;12193;42.642;23.384;2023-02-02T05:21:23;94447.66;;;2.48;86.74
6425;BME280;12193;42.642;23.384;2023-02-02T05:23:56;94443.91;;;2.68;89.32
6425;BME280;12193;42.642;23.384;2023-02-02T05:26:27;94455.91;;;2.68;86.62
6425;BME280;12193;42.642;23.384;2023-02-02T05:28:56;94453.38;;;2.76;82.98
6425;BME280;12193;42.642;23.384;2023-02-02T05:31:26;94452.78;;;2.90;83.76
6425;BME280;12193;42.642;23.384;2023-02-02T05:33:56;94448.28;;;2.84;83.78
6425;BME280;12193;42.642;23.384;2023-02-02T05:36:25;94451.66;;;2.43;88.13
6425;BME280;12193;42.642;23.384;2023-02-02T05:38:57;94467.50;;;1.88;91.97
6425;BME280;12193;42.642;23.384;2023-02-02T05:41:26;94463.97;;;1.46;97.19
6425;BME280;12193;42.642;23.384;2023-02-02T05:43:57;94484.16;;;1.31;99.55
6425;BME280;12193;42.642;23.384;2023-02-02T05:46:27;94490.09;;;1.32;100.00
6425;BME280;12193;42.642;23.384;2023-02-02T05:48:57;94480.00;;;1.48;100.00
6425;BME280;12193;42.642;23.384;2023-02-02T05:51:32;94464.09;;;1.44;100.00
6425;BME280;12193;42.642;23.384;2023-02-02T05:54:04;94479.63;;;1.08;100.00
6425;BME280;12193;42.642;23.384;2023-02-02T05:56:34;94479.84;;;1.14;100.00
6425;BME280;12193;42.642;23.384;2023-02-02T05:59:03;94475.50;;;0.98;100.00
6425;BME280;12193;42.642;23.384;2023-02-02T06:01:33;94492.53;;;0.89;100.00
6425;BME280;12193;42.642;23.384;2023-02-02T06:04:03;94495.19;;;1.14;100.00
6425;BME280;12193;42.642;23.384;2023-02-02T06:06:32;94484.88;;;1.24;100.00
6425;BME280;12193;42.642;23.384;2023-02-02T06:09:06;94482.91;;;1.01;100.00
6425;BME280;12193;42.642;23.384;2023-02-02T06:11:35;94486.75;;;0.87;100.00
6425;BME280;12193;42.642;23.384;2023-02-02T06:14:05;94491.22;;;1.02;100.00
6425;BME280;12193;42.642;23.384;2023-02-02T06:16:35;94499.06;;;1.18;100.00
6425;BME280;12193;42.642;23.384;2023-02-02T06:19:04;94503.78;;;1.40;100.00
6425;BME280;12193;42.642;23.384;2023-02-02T06:21:33;94498.63;;;1.75;100.00
6425;BME280;12193;42.642;23.384;2023-02-02T06:24:06;94496.34;;;2.15;100.00
6425;BME280;12193;42.642;23.384;2023-02-02T06:26:35;94496.13;;;2.59;96.76
6425;BME280;12193;42.642;23.384;2023-02-02T06:29:04;94513.59;;;2.97;100.00
6425;BME280;12193;42.642;23.384;2023-02-02T06:31:34;94513.16;;;3.09;93.94
6425;BME280;12193;42.642;23.384;2023-02-02T06:34:03;94519.31;;;2.83;93.05
6425;BME280;12193;42.642;23.384;2023-02-02T06:36:33;94516.28;;;2.21;96.25
6425;BME280;12193;42.642;23.384;2023-02-02T06:39:05;94519.81;;;2.28;97.16
6425;BME280;12193;42.642;23.384;2023-02-02T06:41:35;94524.63;;;2.23;96.54
6425;BME280;12193;42.642;23.384;2023-02-02T06:44:05;94519.78;;;1.77;98.48
6425;BME280;12193;42.642;23.384;2023-02-02T06:46:34;94535.88;;;1.52;100.00
6425;BME280;12193;42.642;23.384;2023-02-02T06:49:04;94533.75;;;1.65;100.00
6425;BME280;12193;42.642;23.384;2023-02-02T06:51:33;94527.25;;;1.71;100.00
6425;BME280;12193;42.642;23.384;2023-02-02T06:54:05;94525.13;;;1.66;100.00
6425;BME280;12193;42.642;23.384;2023-02-02T06:56:34;94530.59;;;1.71;100.00
6425;BME280;12193;42.642;23.384;2023-02-02T06:59:03;94534.94;;;1.53;100.00
6425;BME280;12193;42.642;23.384;2023-02-02T07:01:33;94539.19;;;1.62;100.00
6425;BME280;12193;42.642;23.384;2023-02-02T07:04:02;94535.19;;;1.85;100.00
6425;BME280;12193;42.642;23.384;2023-02-02T07:06:32;94536.31;;;1.65;100.00
6425;BME280;12193;42.642;23.384;2023-02-02T07:09:01;94560.03;;;1.67;100.00
6425;BME280;12193;42.642;23.384;2023-02-02T07:11:33;94543.13;;;1.92;100.00
6425;BME280;12193;42.642;23.384;2023-02-02T07:14:03;94542.09;;;1.85;100.00
6425;BME280;12193;42.642;23.384;2023-02-02T07:16:33;94542.88;;;1.85;100.00
6425;BME280;12193;42.642;23.384;2023-02-02T07:19:02;94527.22;;;1.88;100.00
6425;BME280;12193;42.642;23.384;2023-02-02T07:21:31;94542.53;;;1.63;100.00
6425;BME280;12193;42.642;23.384;2023-02-02T07:24:01;94543.72;;;1.51;100.00
6425;BME280;12193;42.642;23.384;2023-02-02T07:26:34;94549.28;;;1.64;100.00
6425;BME280;12193;42.642;23.384;2023-02-02T07:29:04;94552.50;;;1.83;100.00
6425;BME280;12193;42.642;23.384;2023-02-02T07:31:33;94546.78;;;1.89;100.00
6425;BME280;12193;42.642;23.384;2023-02-02T07:34:03;94542.09;;;1.85;100.00
6425;BME280;12193;42.642;23.384;2023-02-02T07:36:32;94551.97;;;1.97;100.00
6425;BME280;12193;42.642;23.384;2023-02-02T07:39:03;94561.56;;;2.12;100.00
6425;BME280;12193;42.642;23.384;2023-02-02T07:41:35;94562.53;;;2.19;100.00
6425;BME280;12193;42.642;23.384;2023-02-02T07:44:05;94552.31;;;2.70;97.36
6425;BME280;12193;42.642;23.384;2023-02-02T07:46:35;94541.41;;;3.02;94.53
6425;BME280;12193;42.642;23.384;2023-02-02T07:49:04;94545.66;;;3.34;92.18
6425;BME280;12193;42.642;23.384;2023-02-02T07:51:33;94537.66;;;3.37;91.67
6425;BME280;12193;42.642;23.384;2023-02-02T07:54:03;94528.56;;;3.02;92.14
6425;BME280;12193;42.642;23.384;2023-02-02T07:56:36;94522.16;;;4.26;88.60
6425;BME280;12193;42.642;23.384;2023-02-02T07:59:06;94517.88;;;5.19;81.07
6425;BME280;12193;42.642;23.384;2023-02-02T08:01:35;94503.50;;;6.22;75.40
6425;BME280;12193;42.642;23.384;2023-02-02T08:04:04;94505.44;;;8.21;66.80
6425;BME280;12193;42.642;23.384;2023-02-02T08:06:36;94513.59;;;9.40;59.75
6425;BME280;12193;42.642;23.384;2023-02-02T08:09:08;94503.31;;;10.45;57.88
6425;BME280;12193;42.642;23.384;2023-02-02T08:11:39;94498.81;;;9.94;56.11
6425;BME280;12193;42.642;23.384;2023-02-02T08:14:11;94501.69;;;10.70;54.97
6425;BME280;12193;42.642;23.384;2023-02-02T08:16:41;94487.03;;;9.92;56.13
6425;BME280;12193;42.642;23.384;2023-02-02T08:19:11;94498.34;;;9.65;56.59
6425;BME280;12193;42.642;23.384;2023-02-02T08:21:40;94484.38;;;6.83;67.81
6425;BME280;12193;42.642;23.384;2023-02-02T08:24:09;94488.84;;;7.95;64.74
6425;BME280;12193;42.642;23.384;2023-02-02T08:26:41;94481.38;;;7.64;64.99
6425;BME280;12193;42.642;23.384;2023-02-02T08:29:11;94481.78;;;6.68;68.85
6425;BME280;12193;42.642;23.384;2023-02-02T08:31:43;94480.13;;;5.87;71.53
6425;BME280;12193;42.642;23.384;2023-02-02T08:34:12;94472.06;;;6.56;71.39
6425;BME280;12193;42.642;23.384;2023-02-02T08:36:42;94475.91;;;7.03;69.13
6425;BME280;12193;42.642;23.384;2023-02-02T08:39:11;94475.41;;;8.26;64.82
6425;BME280;12193;42.642;23.384;2023-02-02T08:41:43;94474.47;;;8.55;62.29
6425;BME280;12193;42.642;23.384;2023-02-02T08:44:14;94482.41;;;8.53;61.91
6425;BME280;12193;42.642;23.384;2023-02-02T08:46:43;94477.06;;;7.50;64.63
6425;BME280;12193;42.642;23.384;2023-02-02T08:49:13;94475.19;;;6.80;67.57
6425;BME280;12193;42.642;23.384;2023-02-02T08:51:42;94478.94;;;6.78;69.16
6425;BME280;12193;42.642;23.384;2023-02-02T08:54:12;94472.47;;;7.31;67.08
6425;BME280;12193;42.642;23.384;2023-02-02T08:56:44;94470.31;;;8.33;62.41
6425;BME280;12193;42.642;23.384;2023-02-02T08:59:13;94467.25;;;7.67;63.66
6425;BME280;12193;42.642;23.384;2023-02-02T09:01:42;94471.88;;;6.86;68.03
6425;BME280;12193;42.642;23.384;2023-02-02T09:04:14;94471.56;;;5.87;73.55
6425;BME280;12193;42.642;23.384;2023-02-02T09:06:44;94465.66;;;6.01;74.06
6425;BME280;12193;42.642;23.384;2023-02-02T09:09:14;94467.94;;;5.73;75.86
6425;BME280;12193;42.642;23.384;2023-02-02T09:11:46;94475.44;;;5.38;76.97
6425;BME280;12193;42.642;23.384;2023-02-02T09:14:16;94462.75;;;4.98;78.93
6425;BME280;12193;42.642;23.384;2023-02-02T09:16:45;94462.69;;;4.76;80.49
6425;BME280;12193;42.642;23.384;2023-02-02T09:19:14;94454.88;;;4.92;78.92
6425;BME280;12193;42.642;23.384;2023-02-02T09:21:43;94459.13;;;4.85;79.95
6425;BME280;12193;42.642;23.384;2023-02-02T09:24:13;94462.91;;;4.97;79.89
6425;BME280;12193;42.642;23.384;2023-02-02T09:26:43;94450.97;;;5.04;78.86
6425;BME280;12193;42.642;23.384;2023-02-02T09:29:16;94452.50;;;5.20;79.65
6425;BME280;12193;42.642;23.384;2023-02-02T09:31:46;94450.84;;;5.50;77.98
6425;BME280;12193;42.642;23.384;2023-02-02T09:34:15;94447.41;;;5.57;77.11
6425;BME280;12193;42.642;23.384;2023-02-02T09:36:44;94431.16;;;5.79;75.84
6425;BME280;12193;42.642;23.384;2023-02-02T09:39:13;94439.41;;;5.75;76.07
6425;BME280;12193;42.642;23.384;2023-02-02T09:44:52;94436.63;;;9.01;64.32
6425;BME280;12193;42.642;23.384;2023-02-02T09:47:27;94433.47;;;8.65;63.24
6425;BME280;12193;42.642;23.384;2023-02-02T09:50:03;94425.22;;;6.88;69.18
6425;BME280;12193;42.642;23.384;2023-02-02T09:52:38;94436.38;;;7.23;69.01
6425;BME280;12193;42.642;23.384;2023-02-02T09:55:13;94420.44;;;6.41;71.73
6425;BME280;12193;42.642;23.384;2023-02-02T09:57:47;94418.00;;;6.11;73.48
6425;BME280;12193;42.642;23.384;2023-02-02T10:00:27;94415.78;;;6.22;73.08
6425;BME280;12193;42.642;23.384;2023-02-02T10:03:01;94415.06;;;6.86;70.64
6425;BME280;12193;42.642;23.384;2023-02-02T10:05:41;94401.38;;;6.42;72.98
6425;BME280;12193;42.642;23.384;2023-02-02T10:08:17;94412.66;;;6.99;70.96
6425;BME280;12193;42.642;23.384;2023-02-02T10:10:49;94406.91;;;7.18;69.93
6425;BME280;12193;42.642;23.384;2023-02-02T10:13:24;94401.00;;;6.74;70.60
6425;BME280;12193;42.642;23.384;2023-02-02T10:16:05;94408.25;;;7.00;70.08
6425;BME280;12193;42.642;23.384;2023-02-02T10:18:40;94394.34;;;7.15;67.87
6425;BME280;12193;42.642;23.384;2023-02-02T10:21:19;94389.19;;;7.01;68.30
6425;BME280;12193;42.642;23.384;2023-02-02T10:23:51;94379.16;;;6.91;69.00
6425;BME280;12193;42.642;23.384;2023-02-02T10:26:28;94385.44;;;6.82;67.92
6425;BME280;12193;42.642;23.384;2023-02-02T10:29:07;94377.38;;;6.92;66.85
6425;BME280;12193;42.642;23.384;2023-02-02T10:31:52;94381.38;;;7.29;66.39
6425;BME280;12193;42.642;23.384;2023-02-02T10:34:25;94385.41;;;7.80;64.18
6425;BME280;12193;42.642;23.384;2023-02-02T10:37:05;94384.75;;;8.20;60.07
6425;BME280;12193;42.642;23.384;2023-02-02T10:39:48;94365.41;;;9.63;55.73
6425;BME280;12193;42.642;23.384;2023-02-02T10:42:29;94366.91;;;10.80;50.82
6425;BME280;12193;42.642;23.384;2023-02-02T10:45:03;94350.94;;;11.14;48.75
6425;BME280;12193;42.642;23.384;2023-02-02T10:47:38;94355.44;;;12.24;46.39
6425;BME280;12193;42.642;23.384;2023-02-02T10:50:15;94344.84;;;11.95;46.49
6425;BME280;12193;42.642;23.384;2023-02-02T10:52:48;94337.63;;;11.72;44.73
6425;BME280;12193;42.642;23.384;2023-02-02T10:55:24;94318.25;;;11.31;43.95
6425;BME280;12193;42.642;23.384;2023-02-02T10:58:03;94320.09;;;10.80;45.66
6425;BME280;12193;42.642;23.384;2023-02-02T11:00:38;94314.19;;;11.97;43.12
6425;BME280;12193;42.642;23.384;2023-02-02T11:03:14;94312.19;;;12.59;41.41
6425;BME280;12193;42.642;23.384;2023-02-02T11:05:45;94299.03;;;13.19;39.80
6425;BME280;12193;42.642;23.384;2023-02-02T11:08:30;94299.59;;;13.50;38.44
6425;BME280;12193;42.642;23.384;2023-02-02T11:11:10;94298.91;;;12.78;39.45
6425;BME280;12193;42.642;23.384;2023-02-02T11:13:44;94301.75;;;11.74;41.15
6425;BME280;12193;42.642;23.384;2023-02-02T11:16:21;94297.09;;;11.21;42.61
6425;BME280;12193;42.642;23.384;2023-02-02T11:18:54;94292.78;;;11.70;41.96
6425;BME280;12193;42.642;23.384;2023-02-02T11:21:25;94288.78;;;11.37;43.05
6425;BME280;12193;42.642;23.384;2023-02-02T11:23:59;94281.84;;;11.25;42.82
6425;BME280;12193;42.642;23.384;2023-02-02T11:26:40;94268.81;;;11.00;42.52
6425;BME280;12193;42.642;23.384;2023-02-02T11:29:13;94267.38;;;11.04;43.21
6425;BME280;12193;42.642;23.384;2023-02-02T11:31:44;94263.38;;;11.02;43.72
6425;BME280;12193;42.642;23.384;2023-02-02T11:34:21;94255.34;;;10.72;41.67
6425;BME280;12193;42.642;23.384;2023-02-02T11:37:03;94259.16;;;10.70;42.68
6425;BME280;12193;42.642;23.384;2023-02-02T11:39:38;94244.47;;;10.88;42.51
6425;BME280;12193;42.642;23.384;2023-02-02T11:42:12;94254.88;;;10.82;43.16
6425;BME280;12193;42.642;23.384;2023-02-02T11:44:44;94231.44;;;10.95;42.91
6425;BME280;12193;42.642;23.384;2023-02-02T11:47:20;94236.03;;;10.93;42.11
6425;BME280;12193;42.642;23.384;2023-02-02T11:49:53;94237.59;;;11.00;41.92
6425;BME280;12193;42.642;23.384;2023-02-02T11:52:25;94234.91;;;10.82;42.87
6425;BME280;12193;42.642;23.384;2023-02-02T11:54:56;94229.16;;;10.74;42.44
6425;BME280;12193;42.642;23.384;2023-02-02T11:57:27;94227.09;;;10.82;42.19
6425;BME280;12193;42.642;23.384;2023-02-02T12:00:10;94223.19;;;11.04;41.63
6425;BME280;12193;42.642;23.384;2023-02-02T12:02:45;94232.91;;;10.84;41.91
6425;BME280;12193;42.642;23.384;2023-02-02T12:05:36;94213.00;;;10.65;41.28
6425;BME280;12193;42.642;23.384;2023-02-02T12:08:08;94201.47;;;10.55;41.23
6425;BME280;12193;42.642;23.384;2023-02-02T12:10:42;94196.81;;;10.63;41.49
6425;BME280;12193;42.642;23.384;2023-02-02T12:13:23;94216.09;;;10.43;42.54
6425;BME280;12193;42.642;23.384;2023-02-02T12:16:01;94215.31;;;10.42;42.42
6425;BME280;12193;42.642;23.384;2023-02-02T12:18:39;94221.66;;;10.53;42.96
6425;BME280;12193;42.642;23.384;2023-02-02T12:21:20;94217.13;;;10.79;43.34
6425;BME280;12193;42.642;23.384;2023-02-02T12:24:01;94202.84;;;10.57;43.29
6425;BME280;12193;42.642;23.384;2023-02-02T12:26:36;94207.41;;;10.12;43.63
6425;BME280;12193;42.642;23.384;2023-02-02T12:29:22;94211.63;;;10.13;42.95
6425;BME280;12193;42.642;23.384;2023-02-02T12:32:25;94215.63;;;10.15;44.51
6425;BME280;12193;42.642;23.384;2023-02-02T12:35:04;94216.03;;;10.06;45.20
6425;BME280;12193;42.642;23.384;2023-02-02T12:37:53;94217.44;;;10.08;45.46
6425;BME280;12193;42.642;23.384;2023-02-02T12:40:44;94214.31;;;9.54;45.84
6425;BME280;12193;42.642;23.384;2023-02-02T12:43:22;94218.50;;;9.36;45.92
6425;BME280;12193;42.642;23.384;2023-02-02T12:46:17;94216.09;;;9.28;45.91
6425;BME280;12193;42.642;23.384;2023-02-02T12:49:05;94215.09;;;9.29;46.39
6425;BME280;12193;42.642;23.384;2023-02-02T12:51:52;94214.91;;;9.18;46.31
6425;BME280;12193;42.642;23.384;2023-02-02T12:54:48;94213.31;;;9.04;46.17
6425;BME280;12193;42.642;23.384;2023-02-02T12:57:32;94222.69;;;9.05;46.35
6425;BME280;12193;42.642;23.384;2023-02-02T13:03:30;94218.31;;;9.05;46.78
6425;BME280;12193;42.642;23.384;2023-02-02T13:06:24;94215.91;;;9.04;47.78
6425;BME280;12193;42.642;23.384;2023-02-02T13:09:02;94217.72;;;9.16;47.65
6425;BME280;12193;42.642;23.384;2023-02-02T13:11:40;94216.13;;;9.09;47.83
6425;BME280;12193;42.642;23.384;2023-02-02T13:14:20;94217.91;;;9.15;47.21
6425;BME280;12193;42.642;23.384;2023-02-02T13:16:55;94218.91;;;9.20;47.49
6425;BME280;12193;42.642;23.384;2023-02-02T13:19:30;94219.50;;;9.41;46.77
6425;BME280;12193;42.642;23.384;2023-02-02T13:22:04;94209.09;;;9.74;45.87
6425;BME280;12193;42.642;23.384;2023-02-02T13:24:37;94218.47;;;9.88;45.57
6425;BME280;12193;42.642;23.384;2023-02-02T13:27:16;94223.84;;;9.86;45.65
6425;BME280;12193;42.642;23.384;2023-02-02T13:29:50;94212.13;;;9.51;46.04
6425;BME280;12193;42.642;23.384;2023-02-02T13:32:25;94211.31;;;9.38;46.60
6425;BME280;12193;42.642;23.384;2023-02-02T13:34:58;94210.91;;;9.28;46.92
6425;BME280;12193;42.642;23.384;2023-02-02T13:37:34;94214.72;;;9.19;47.48
6425;BME280;12193;42.642;23.384;2023-02-02T13:40:17;94217.09;;;9.21;46.96
6425;BME280;12193;42.642;23.384;2023-02-02T13:42:55;94195.94;;;8.98;46.06
6425;BME280;12193;42.642;23.384;2023-02-02T13:45:41;94203.69;;;8.65;46.32
6425;BME280;12193;42.642;23.384;2023-02-02T13:48:18;94208.59;;;8.47;46.57
6425;BME280;12193;42.642;23.384;2023-02-02T13:51:05;94206.59;;;8.43;46.92
6425;BME280;12193;42.642;23.384;2023-02-02T13:53:53;94210.56;;;8.39;47.59
6425;BME280;12193;42.642;23.384;2023-02-02T13:56:43;94206.25;;;8.59;47.54
6425;BME280;12193;42.642;23.384;2023-02-02T13:59:28;94209.50;;;8.93;46.89
6425;BME280;12193;42.642;23.384;2023-02-02T14:02:01;94206.53;;;9.09;47.06
6425;BME280;12193;42.642;23.384;2023-02-02T14:04:32;94216.28;;;9.07;47.11
6425;BME280;12193;42.642;23.384;2023-02-02T14:07:04;94214.53;;;9.27;47.19
6425;BME280;12193;42.642;23.384;2023-02-02T14:09:36;94221.13;;;9.23;47.50
6425;BME280;12193;42.642;23.384;2023-02-02T14:12:08;94206.34;;;9.30;48.01
6425;BME280;12193;42.642;23.384;2023-02-02T14:14:45;94213.69;;;8.81;51.67
6425;BME280;12193;42.642;23.384;2023-02-02T14:20:38;94195.34;;;8.83;54.06
6425;BME280;12193;42.642;23.384;2023-02-02T14:26:08;94193.66;;;8.36;55.61
6425;BME280;12193;42.642;23.384;2023-02-02T14:28:46;94197.22;;;8.35;55.13
6425;BME280;12193;42.642;23.384;2023-02-02T14:31:26;94192.56;;;8.18;55.87
6425;BME280;12193;42.642;23.384;2023-02-02T14:34:14;94195.09;;;8.05;55.92
6425;BME280;12193;42.642;23.384;2023-02-02T14:36:53;94214.59;;;8.08;55.61
6425;BME280;12193;42.642;23.384;2023-02-02T14:39:28;94214.50;;;7.82;57.84
6425;BME280;12193;42.642;23.384;2023-02-02T14:42:19;94227.56;;;7.74;59.11
6425;BME280;12193;42.642;23.384;2023-02-02T14:45:24;94241.63;;;7.65;61.40
6425;BME280;12193;42.642;23.384;2023-02-02T14:47:58;94268.88;;;7.33;65.43
6425;BME280;12193;42.642;23.384;2023-02-02T14:50:41;94296.13;;;7.15;69.28
6425;BME280;12193;42.642;23.384;2023-02-02T14:53:21;94322.59;;;6.96;71.73
6425;BME280;12193;42.642;23.384;2023-02-02T14:55:58;94325.78;;;6.48;85.07
6425;BME280;12193;42.642;23.384;2023-02-02T14:58:32;94335.19;;;5.69;100.00
6425;BME280;12193;42.642;23.384;2023-02-02T15:01:07;94362.50;;;5.19;100.00
6425;BME280;12193;42.642;23.384;2023-02-02T15:03:49;94376.81;;;4.69;100.00
6425;BME280;12193;42.642;23.384;2023-02-02T15:06:29;94388.31;;;4.42;100.00
6425;BME280;12193;42.642;23.384;2023-02-02T15:12:29;94398.88;;;4.17;100.00
6425;BME280;12193;42.642;23.384;2023-02-02T15:15:11;94410.34;;;3.83;100.00
6425;BME280;12193;42.642;23.384;2023-02-02T15:18:02;94415.97;;;3.62;100.00
6425;BME280;12193;42.642;23.384;2023-02-02T15:20:40;94430.09;;;3.34;100.00
6425;BME280;12193;42.642;23.384;2023-02-02T15:23:22;94434.22;;;3.11;100.00
6425;BME280;12193;42.642;23.384;2023-02-02T15:25:59;94452.69;;;3.07;100.00
6425;BME280;12193;42.642;23.384;2023-02-02T15:28:37;94464.06;;;3.05;100.00
6425;BME280;12193;42.642;23.384;2023-02-02T15:31:14;94474.47;;;3.03;100.00
6425;BME280;12193;42.642;23.384;2023-02-02T15:33:48;94463.88;;;2.90;100.00
6425;BME280;12193;42.642;23.384;2023-02-02T15:36:23;94473.63;;;2.87;100.00
6425;BME280;12193;42.642;23.384;2023-02-02T15:38:55;94475.06;;;2.81;100.00
6425;BME280;12193;42.642;23.384;2023-02-02T15:41:32;94476.97;;;2.79;100.00
6425;BME280;12193;42.642;23.384;2023-02-02T15:44:17;94470.03;;;2.72;100.00
6425;BME280;12193;42.642;23.384;2023-02-02T15:46:47;94474.75;;;2.51;100.00
6425;BME280;12193;42.642;23.384;2023-02-02T15:49:27;94482.63;;;2.49;100.00
6425;BME280;12193;42.642;23.384;2023-02-02T15:52:03;94491.38;;;2.39;100.00
6425;BME280;12193;42.642;23.384;2023-02-02T15:54:48;94484.16;;;2.34;100.00
6425;BME280;12193;42.642;23.384;2023-02-02T15:57:26;94484.94;;;2.35;100.00
6425;BME280;12193;42.642;23.384;2023-02-02T15:59:56;94487.50;;;2.35;100.00
6425;BME280;12193;42.642;23.384;2023-02-02T16:02:30;94497.00;;;2.42;100.00
6425;BME280;12193;42.642;23.384;2023-02-02T16:05:21;94509.97;;;2.41;100.00
6425;BME280;12193;42.642;23.384;2023-02-02T16:07:54;94503.69;;;2.35;100.00
6425;BME280;12193;42.642;23.384;2023-02-02T16:10:24;94504.56;;;2.44;100.00
6425;BME280;12193;42.642;23.384;2023-02-02T16:12:53;94497.66;;;2.44;100.00
6425;BME280;12193;42.642;23.384;2023-02-02T16:15:25;94503.88;;;2.75;100.00
6425;BME280;12193;42.642;23.384;2023-02-02T16:17:59;94509.41;;;2.88;100.00
6425;BME280;12193;42.642;23.384;2023-02-02T16:20:31;94532.94;;;2.76;100.00
6425;BME280;12193;42.642;23.384;2023-02-02T16:23:08;94536.91;;;2.70;100.00
6425;BME280;12193;42.642;23.384;2023-02-02T16:25:45;94535.78;;;2.73;100.00
6425;BME280;12193;42.642;23.384;2023-02-02T16:28:17;94534.53;;;2.77;100.00
6425;BME280;12193;42.642;23.384;2023-02-02T16:30:48;94540.13;;;2.72;100.00
6425;BME280;12193;42.642;23.384;2023-02-02T16:33:29;94528.69;;;2.67;100.00
6425;BME280;12193;42.642;23.384;2023-02-02T16:36:01;94527.97;;;2.74;100.00
6425;BME280;12193;42.642;23.384;2023-02-02T16:38:35;94526.84;;;2.77;100.00
6425;BME280;12193;42.642;23.384;2023-02-02T16:41:06;94535.78;;;2.73;100.00
6425;BME280;12193;42.642;23.384;2023-02-02T16:43:37;94536.28;;;2.76;100.00
6425;BME280;12193;42.642;23.384;2023-02-02T16:46:09;94527.59;;;2.69;100.00
6425;BME280;12193;42.642;23.384;2023-02-02T16:48:40;94537.97;;;2.60;100.00
6425;BME280;12193;42.642;23.384;2023-02-02T16:51:25;94544.91;;;2.67;100.00
6425;BME280;12193;42.642;23.384;2023-02-02T16:54:11;94547.31;;;2.69;100.00
6425;BME280;12193;42.642;23.384;2023-02-02T16:56:43;94549.97;;;2.85;100.00
6425;BME280;12193;42.642;23.384;2023-02-02T16:59:17;94540.16;;;2.80;100.00