sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
70206;BME280;57593;55.896;37.396;2022-11-03T00:00:18;99373.19;;;-0.94;100.00
70206;BME280;57593;55.896;37.396;2022-11-03T00:00:48;99365.91;;;-0.92;100.00
70206;BME280;57593;55.896;37.396;2022-11-03T00:01:19;99375.53;;;-0.93;100.00
70206;BME280;57593;55.896;37.396;2022-11-03T00:01:49;99378.69;;;-0.85;100.00
70206;BME280;57593;55.896;37.396;2022-11-03T00:02:21;99378.13;;;-0.87;100.00
70206;BME280;57593;55.896;37.396;2022-11-03T00:02:51;99364.19;;;-0.76;100.00
70206;BME280;57593;55.896;37.396;2022-11-03T00:03:22;99372.78;;;-0.65;100.00
70206;BME280;57593;55.896;37.396;2022-11-03T00:03:53;99388.59;;;-0.62;100.00
70206;BME280;57593;55.896;37.396;2022-11-03T00:04:23;99373.25;;;-0.84;100.00
70206;BME280;57593;55.896;37.396;2022-11-03T00:04:54;99377.13;;;-0.81;100.00
70206;BME280;57593;55.896;37.396;2022-11-03T00:05:24;99373.28;;;-0.68;100.00
70206;BME280;57593;55.896;37.396;2022-11-03T00:06:13;99377.97;;;-0.65;100.00
70206;BME280;57593;55.896;37.396;2022-11-03T00:06:46;99377.41;;;-0.78;100.00
70206;BME280;57593;55.896;37.396;2022-11-03T00:07:21;99374.56;;;-0.76;100.00
70206;BME280;57593;55.896;37.396;2022-11-03T00:07:51;99373.25;;;-0.79;100.00
70206;BME280;57593;55.896;37.396;2022-11-03T00:08:22;99377.13;;;-0.81;100.00
70206;BME280;57593;55.896;37.396;2022-11-03T00:08:56;99383.56;;;-0.89;100.00
70206;BME280;57593;55.896;37.396;2022-11-03T00:09:27;99380.50;;;-0.81;100.00
70206;BME280;57593;55.896;37.396;2022-11-03T00:09:58;99378.41;;;-0.84;100.00
70206;BME280;57593;55.896;37.396;2022-11-03T00:10:29;99372.75;;;-0.76;100.00
70206;BME280;57593;55.896;37.396;2022-11-03T00:11:02;99368.06;;;-0.84;100.00
70206;BME280;57593;55.896;37.396;2022-11-03T00:11:36;99373.75;;;-0.77;100.00
70206;BME280;57593;55.896;37.396;2022-11-03T00:12:06;99370.16;;;-0.76;100.00
70206;BME280;57593;55.896;37.396;2022-11-03T00:12:37;99372.22;;;-0.73;100.00
70206;BME280;57593;55.896;37.396;2022-11-03T00:13:08;99366.53;;;-0.75;100.00
70206;BME280;57593;55.896;37.396;2022-11-03T00:13:40;99371.72;;;-0.64;100.00
70206;BME280;57593;55.896;37.396;2022-11-03T00:14:12;99361.41;;;-0.54;100.00
70206;BME280;57593;55.896;37.396;2022-11-03T00:14:46;99368.16;;;-0.48;100.00
70206;BME280;57593;55.896;37.396;2022-11-03T00:15:17;99359.88;;;-0.40;100.00
70206;BME280;57593;55.896;37.396;2022-11-03T00:15:48;99370.25;;;-0.45;100.00
70206;BME280;57593;55.896;37.396;2022-11-03T00:16:19;99380.09;;;-0.42;100.00
70206;BME280;57593;55.896;37.396;2022-11-03T00:16:50;99379.56;;;-0.44;100.00
70206;BME280;57593;55.896;37.396;2022-11-03T00:17:20;99373.34;;;-0.38;100.00
70206;BME280;57593;55.896;37.396;2022-11-03T00:17:51;99375.44;;;-0.40;100.00
70206;BME280;57593;55.896;37.396;2022-11-03T00:18:22;99386.06;;;-0.41;100.00
70206;BME280;57593;55.896;37.396;2022-11-03T00:18:53;99376.97;;;-0.49;100.00
70206;BME280;57593;55.896;37.396;2022-11-03T00:19:24;99384.75;;;-0.49;100.00
70206;BME280;57593;55.896;37.396;2022-11-03T00:19:55;99398.47;;;-0.59;100.00
70206;BME280;57593;55.896;37.396;2022-11-03T00:20:25;99385.25;;;-0.57;100.00
70206;BME280;57593;55.896;37.396;2022-11-03T00:21:01;99375.94;;;-0.48;100.00
70206;BME280;57593;55.896;37.396;2022-11-03T00:21:32;99376.16;;;-0.60;100.00
70206;BME280;57593;55.896;37.396;2022-11-03T00:22:03;99384.69;;;-0.64;100.00
70206;BME280;57593;55.896;37.396;2022-11-03T00:22:33;99388.09;;;-0.59;100.00
70206;BME280;57593;55.896;37.396;2022-11-03T00:23:04;99381.59;;;-0.66;100.00
70206;BME280;57593;55.896;37.396;2022-11-03T00:23:39;99382.09;;;-0.69;100.00
70206;BME280;57593;55.896;37.396;2022-11-03T00:24:11;99380.31;;;-0.64;100.00
70206;BME280;57593;55.896;37.396;2022-11-03T00:24:42;99376.91;;;-0.69;100.00
70206;BME280;57593;55.896;37.396;2022-11-03T00:25:13;99379.25;;;-0.68;100.00
70206;BME280;57593;55.896;37.396;2022-11-03T00:25:43;99376.91;;;-0.69;100.00
70206;BME280;57593;55.896;37.396;2022-11-03T00:26:16;99379.25;;;-0.68;100.00
70206;BME280;57593;55.896;37.396;2022-11-03T00:26:47;99373.81;;;-0.71;100.00
70206;BME280;57593;55.896;37.396;2022-11-03T00:27:18;99373.56;;;-0.65;100.00
70206;BME280;57593;55.896;37.396;2022-11-03T00:27:53;99367.34;;;-0.59;100.00
70206;BME280;57593;55.896;37.396;2022-11-03T00:28:24;99375.66;;;-0.51;100.00
70206;BME280;57593;55.896;37.396;2022-11-03T00:28:57;99381.13;;;-0.53;100.00
70206;BME280;57593;55.896;37.396;2022-11-03T00:29:31;99382.66;;;-0.62;100.00
70206;BME280;57593;55.896;37.396;2022-11-03T00:30:02;99375.06;;;-0.74;100.00
70206;BME280;57593;55.896;37.396;2022-11-03T00:30:33;99378.72;;;-0.70;100.00
70206;BME280;57593;55.896;37.396;2022-11-03T00:31:09;99380.81;;;-0.67;100.00
70206;BME280;57593;55.896;37.396;2022-11-03T00:31:42;99380.31;;;-0.59;100.00
70206;BME280;57593;55.896;37.396;2022-11-03T00:32:13;99380.81;;;-0.67;100.00
70206;BME280;57593;55.896;37.396;2022-11-03T00:32:43;99376.16;;;-0.60;100.00
70206;BME280;57593;55.896;37.396;2022-11-03T00:33:14;99377.19;;;-0.66;100.00
70206;BME280;57593;55.896;37.396;2022-11-03T00:33:45;99381.84;;;-0.63;100.00
70206;BME280;57593;55.896;37.396;2022-11-03T00:34:15;99382.91;;;-0.59;100.00
70206;BME280;57593;55.896;37.396;2022-11-03T00:34:46;99382.63;;;-0.67;100.00
70206;BME280;57593;55.896;37.396;2022-11-03T00:35:17;99376.34;;;-0.82;100.00
70206;BME280;57593;55.896;37.396;2022-11-03T00:35:47;99374.06;;;-0.73;100.00
70206;BME280;57593;55.896;37.396;2022-11-03T00:36:22;99371.69;;;-0.80;100.00
70206;BME280;57593;55.896;37.396;2022-11-03T00:36:53;99381.00;;;-0.84;100.00
70206;BME280;57593;55.896;37.396;2022-11-03T00:37:24;99366.78;;;-0.76;100.00
70206;BME280;57593;55.896;37.396;2022-11-03T00:37:54;99369.13;;;-0.75;100.00
70206;BME280;57593;55.896;37.396;2022-11-03T00:38:26;99368.63;;;-0.71;100.00
70206;BME280;57593;55.896;37.396;2022-11-03T00:38:56;99374.53;;;-0.81;100.00
70206;BME280;57593;55.896;37.396;2022-11-03T00:39:27;99370.66;;;-0.79;100.00
70206;BME280;57593;55.896;37.396;2022-11-03T00:39:57;99378.19;;;-0.77;100.00
70206;BME280;57593;55.896;37.396;2022-11-03T00:40:28;99376.16;;;-0.70;100.00
70206;BME280;57593;55.896;37.396;2022-11-03T00:41:01;99374.06;;;-0.68;100.00
70206;BME280;57593;55.896;37.396;2022-11-03T00:41:32;99374.31;;;-0.69;100.00
70206;BME280;57593;55.896;37.396;2022-11-03T00:42:03;99381.53;;;-0.77;100.00
70206;BME280;57593;55.896;37.396;2022-11-03T00:42:34;99376.34;;;-0.82;100.00
70206;BME280;57593;55.896;37.396;2022-11-03T00:43:06;99372.97;;;-0.82;100.00
70206;BME280;57593;55.896;37.396;2022-11-03T00:43:37;99383.59;;;-0.84;100.00
70206;BME280;57593;55.896;37.396;2022-11-03T00:44:08;99374.06;;;-0.73;100.00
70206;BME280;57593;55.896;37.396;2022-11-03T00:44:40;99373.53;;;-0.70;100.00
70206;BME280;57593;55.896;37.396;2022-11-03T00:45:10;99376.66;;;-0.63;100.00
70206;BME280;57593;55.896;37.396;2022-11-03T00:45:41;99380.84;;;-0.57;100.00
70206;BME280;57593;55.896;37.396;2022-11-03T00:46:12;99383.72;;;-0.48;100.00
70206;BME280;57593;55.896;37.396;2022-11-03T00:46:43;99375.66;;;-0.57;100.00
70206;BME280;57593;55.896;37.396;2022-11-03T00:47:14;99374.31;;;-0.64;100.00
70206;BME280;57593;55.896;37.396;2022-11-03T00:47:44;99380.28;;;-0.74;100.00
70206;BME280;57593;55.896;37.396;2022-11-03T00:48:35;99382.84;;;-0.74;100.00
70206;BME280;57593;55.896;37.396;2022-11-03T00:49:06;99383.63;;;-0.79;100.00
70206;BME280;57593;55.896;37.396;2022-11-03T00:49:36;99380.22;;;-0.84;100.00
70206;BME280;57593;55.896;37.396;2022-11-03T00:50:07;99380.44;;;-0.96;100.00
70206;BME280;57593;55.896;37.396;2022-11-03T00:50:38;99378.31;;;-1.04;100.00
70206;BME280;57593;55.896;37.396;2022-11-03T00:51:13;99377.03;;;-1.07;100.00
70206;BME280;57593;55.896;37.396;2022-11-03T00:51:44;99371.66;;;-0.90;100.00
70206;BME280;57593;55.896;37.396;2022-11-03T00:52:15;99377.94;;;-0.76;100.00
70206;BME280;57593;55.896;37.396;2022-11-03T00:52:45;99376.66;;;-0.73;100.00
70206;BME280;57593;55.896;37.396;2022-11-03T00:53:16;99374.00;;;-0.88;100.00
70206;BME280;57593;55.896;37.396;2022-11-03T00:53:47;99381.53;;;-0.87;100.00
70206;BME280;57593;55.896;37.396;2022-11-03T00:54:19;99387.47;;;-0.86;100.00
70206;BME280;57593;55.896;37.396;2022-11-03T00:54:50;99389.25;;;-0.92;100.00
70206;BME280;57593;55.896;37.396;2022-11-03T00:55:20;99391.31;;;-0.99;100.00
70206;BME280;57593;55.896;37.396;2022-11-03T00:55:51;99387.16;;;-1.00;100.00
70206;BME280;57593;55.896;37.396;2022-11-03T00:56:27;99387.91;;;-1.05;100.00
70206;BME280;57593;55.896;37.396;2022-11-03T00:56:58;99388.13;;;-1.12;100.00
70206;BME280;57593;55.896;37.396;2022-11-03T00:57:28;99374.19;;;-1.05;100.00
70206;BME280;57593;55.896;37.396;2022-11-03T00:57:59;99378.84;;;-1.02;100.00
70206;BME280;57593;55.896;37.396;2022-11-03T00:58:30;99386.66;;;-0.92;100.00
70206;BME280;57593;55.896;37.396;2022-11-03T00:59:02;99390.88;;;-0.81;100.00
70206;BME280;57593;55.896;37.396;2022-11-03T00:59:33;99393.16;;;-0.95;100.00
70206;BME280;57593;55.896;37.396;2022-11-03T01:00:04;99377.03;;;-1.02;100.00
70206;BME280;57593;55.896;37.396;2022-11-03T01:00:35;99384.22;;;-1.14;100.00
70206;BME280;57593;55.896;37.396;2022-11-03T01:01:09;99372.63;;;-1.01;100.00
70206;BME280;57593;55.896;37.396;2022-11-03T01:01:42;99380.72;;;-0.93;100.00
70206;BME280;57593;55.896;37.396;2022-11-03T01:02:13;99380.75;;;-0.82;100.00
70206;BME280;57593;55.896;37.396;2022-11-03T01:02:43;99376.59;;;-0.78;100.00
70206;BME280;57593;55.896;37.396;2022-11-03T01:03:14;99383.13;;;-0.76;100.00
70206;BME280;57593;55.896;37.396;2022-11-03T01:03:47;99381.59;;;-0.61;100.00
70206;BME280;57593;55.896;37.396;2022-11-03T01:04:36;99392.22;;;-0.63;100.00
70206;BME280;57593;55.896;37.396;2022-11-03T01:05:43;99385.25;;;-0.52;100.00
70206;BME280;57593;55.896;37.396;2022-11-03T01:06:34;99383.72;;;-0.48;100.00
70206;BME280;57593;55.896;37.396;2022-11-03T01:07:20;99385.78;;;-0.55;100.00
70206;BME280;57593;55.896;37.396;2022-11-03T01:07:52;99385.25;;;-0.47;100.00
70206;BME280;57593;55.896;37.396;2022-11-03T01:08:22;99387.09;;;-0.42;100.00
70206;BME280;57593;55.896;37.396;2022-11-03T01:08:53;99385.81;;;-0.45;100.00
70206;BME280;57593;55.896;37.396;2022-11-03T01:09:33;99385.81;;;-0.34;100.00
70206;BME280;57593;55.896;37.396;2022-11-03T01:10:04;99385.03;;;-0.35;100.00
70206;BME280;57593;55.896;37.396;2022-11-03T01:10:36;99382.41;;;-0.45;100.00
70206;BME280;57593;55.896;37.396;2022-11-03T01:11:16;99392.00;;;-0.56;100.00
70206;BME280;57593;55.896;37.396;2022-11-03T01:12:07;99389.88;;;-0.64;100.00
70206;BME280;57593;55.896;37.396;2022-11-03T01:12:38;99396.94;;;-0.55;100.00
70206;BME280;57593;55.896;37.396;2022-11-03T01:13:08;99397.97;;;-0.56;100.00
70206;BME280;57593;55.896;37.396;2022-11-03T01:13:39;99397.41;;;-0.63;100.00
70206;BME280;57593;55.896;37.396;2022-11-03T01:14:11;99384.19;;;-0.71;100.00
70206;BME280;57593;55.896;37.396;2022-11-03T01:14:45;99391.66;;;-0.75;100.00
70206;BME280;57593;55.896;37.396;2022-11-03T01:15:16;99400.97;;;-0.84;100.00
70206;BME280;57593;55.896;37.396;2022-11-03T01:15:46;99400.19;;;-0.85;100.00
70206;BME280;57593;55.896;37.396;2022-11-03T01:16:17;99393.94;;;-0.89;100.00
70206;BME280;57593;55.896;37.396;2022-11-03T01:16:48;99401.44;;;-0.93;100.00
70206;BME280;57593;55.896;37.396;2022-11-03T01:17:50;99399.66;;;-0.87;100.00
70206;BME280;57593;55.896;37.396;2022-11-03T01:18:21;99399.34;;;-0.96;100.00
70206;BME280;57593;55.896;37.396;2022-11-03T01:18:52;99394.69;;;-0.94;100.00
70206;BME280;57593;55.896;37.396;2022-11-03T01:19:24;99397.06;;;-0.87;100.00
70206;BME280;57593;55.896;37.396;2022-11-03T01:19:55;99388.22;;;-0.91;100.00
70206;BME280;57593;55.896;37.396;2022-11-03T01:20:25;99397.84;;;-0.86;100.00
70206;BME280;57593;55.896;37.396;2022-11-03T01:20:56;99399.19;;;-0.79;100.00
70206;BME280;57593;55.896;37.396;2022-11-03T01:21:27;99398.09;;;-0.88;100.00
70206;BME280;57593;55.896;37.396;2022-11-03T01:21:58;99405.38;;;-0.85;100.00
70206;BME280;57593;55.896;37.396;2022-11-03T01:22:28;99402.78;;;-0.85;100.00
70206;BME280;57593;55.896;37.396;2022-11-03T01:22:59;99399.94;;;-0.78;100.00
70206;BME280;57593;55.896;37.396;2022-11-03T01:23:30;99401.47;;;-0.87;100.00
70206;BME280;57593;55.896;37.396;2022-11-03T01:24:02;99409.28;;;-0.82;100.00
70206;BME280;57593;55.896;37.396;2022-11-03T01:24:35;99404.38;;;-0.74;100.00
70206;BME280;57593;55.896;37.396;2022-11-03T01:25:06;99409.09;;;-0.65;100.00
70206;BME280;57593;55.896;37.396;2022-11-03T01:25:37;99408.03;;;-0.69;100.00
70206;BME280;57593;55.896;37.396;2022-11-03T01:26:09;99406.78;;;-0.57;100.00
70206;BME280;57593;55.896;37.396;2022-11-03T01:26:40;99410.19;;;-0.46;100.00
70206;BME280;57593;55.896;37.396;2022-11-03T01:27:13;99415.63;;;-0.42;100.00
70206;BME280;57593;55.896;37.396;2022-11-03T01:27:44;99413.34;;;-0.39;100.00
70206;BME280;57593;55.896;37.396;2022-11-03T01:28:15;99407.31;;;-0.55;100.00
70206;BME280;57593;55.896;37.396;2022-11-03T01:28:46;99402.66;;;-0.58;100.00
70206;BME280;57593;55.896;37.396;2022-11-03T01:29:17;99409.13;;;-0.55;100.00
70206;BME280;57593;55.896;37.396;2022-11-03T01:29:48;99403.94;;;-0.55;100.00
70206;BME280;57593;55.896;37.396;2022-11-03T01:30:19;99416.41;;;-0.52;100.00
70206;BME280;57593;55.896;37.396;2022-11-03T01:30:49;99407.03;;;-0.58;100.00
70206;BME280;57593;55.896;37.396;2022-11-03T01:31:22;99414.84;;;-0.48;100.00
70206;BME280;57593;55.896;37.396;2022-11-03T01:31:53;99412.22;;;-0.58;100.00
70206;BME280;57593;55.896;37.396;2022-11-03T01:32:24;99403.66;;;-0.59;100.00
70206;BME280;57593;55.896;37.396;2022-11-03T01:32:55;99404.19;;;-0.51;100.00
70206;BME280;57593;55.896;37.396;2022-11-03T01:33:25;99413.78;;;-0.52;100.00
70206;BME280;57593;55.896;37.396;2022-11-03T01:33:56;99406.00;;;-0.57;100.00
70206;BME280;57593;55.896;37.396;2022-11-03T01:34:27;99411.19;;;-0.57;100.00
70206;BME280;57593;55.896;37.396;2022-11-03T01:34:58;99406.25;;;-0.59;100.00
70206;BME280;57593;55.896;37.396;2022-11-03T01:35:28;99401.06;;;-0.64;100.00
70206;BME280;57593;55.896;37.396;2022-11-03T01:35:59;99397.47;;;-0.52;100.00
70206;BME280;57593;55.896;37.396;2022-11-03T01:36:30;99410.38;;;-0.63;100.00
70206;BME280;57593;55.896;37.396;2022-11-03T01:37:01;99404.22;;;-0.46;100.00
70206;BME280;57593;55.896;37.396;2022-11-03T01:37:32;99410.19;;;-0.51;100.00
70206;BME280;57593;55.896;37.396;2022-11-03T01:38:02;99409.16;;;-0.34;100.00
70206;BME280;57593;55.896;37.396;2022-11-03T01:38:34;99403.97;;;-0.40;100.00
70206;BME280;57593;55.896;37.396;2022-11-03T01:39:05;99414.84;;;-0.48;100.00
70206;BME280;57593;55.896;37.396;2022-11-03T01:39:36;99408.66;;;-0.42;100.00
70206;BME280;57593;55.896;37.396;2022-11-03T01:40:07;99402.94;;;-0.39;100.00
70206;BME280;57593;55.896;37.396;2022-11-03T01:40:38;99410.19;;;-0.41;100.00
70206;BME280;57593;55.896;37.396;2022-11-03T01:41:15;99415.16;;;-0.29;100.00
70206;BME280;57593;55.896;37.396;2022-11-03T01:41:48;99419.53;;;-0.40;100.00
70206;BME280;57593;55.896;37.396;2022-11-03T01:42:19;99409.97;;;-0.34;100.00
70206;BME280;57593;55.896;37.396;2022-11-03T01:42:50;99419.03;;;-0.37;100.00
70206;BME280;57593;55.896;37.396;2022-11-03T01:43:22;99422.44;;;-0.31;100.00
70206;BME280;57593;55.896;37.396;2022-11-03T01:44:44;99413.78;;;-0.52;100.00
70206;BME280;57593;55.896;37.396;2022-11-03T01:45:15;99410.19;;;-0.51;100.00
70206;BME280;57593;55.896;37.396;2022-11-03T01:45:48;99418.47;;;-0.54;100.00
70206;BME280;57593;55.896;37.396;2022-11-03T01:47:21;99421.81;;;-0.59;100.00
70206;BME280;57593;55.896;37.396;2022-11-03T01:47:53;99421.06;;;-0.54;100.00
70206;BME280;57593;55.896;37.396;2022-11-03T01:48:24;99421.84;;;-0.53;100.00
70206;BME280;57593;55.896;37.396;2022-11-03T01:49:05;99416.13;;;-0.61;100.00
70206;BME280;57593;55.896;37.396;2022-11-03T01:50:02;99423.59;;;-0.75;100.00
70206;BME280;57593;55.896;37.396;2022-11-03T01:50:34;99416.00;;;-0.81;100.00
70206;BME280;57593;55.896;37.396;2022-11-03T01:51:06;99413.97;;;-0.79;100.00
70206;BME280;57593;55.896;37.396;2022-11-03T01:51:39;99413.72;;;-0.78;100.00
70206;BME280;57593;55.896;37.396;2022-11-03T01:52:19;99422.00;;;-0.81;100.00
70206;BME280;57593;55.896;37.396;2022-11-03T01:52:55;99416.56;;;-0.74;100.00
70206;BME280;57593;55.896;37.396;2022-11-03T01:53:28;99418.31;;;-0.90;100.00
70206;BME280;57593;55.896;37.396;2022-11-03T01:54:03;99410.53;;;-0.90;100.00
70206;BME280;57593;55.896;37.396;2022-11-03T01:54:37;99409.50;;;-0.89;100.00
70206;BME280;57593;55.896;37.396;2022-11-03T01:55:15;99413.72;;;-0.78;100.00
70206;BME280;57593;55.896;37.396;2022-11-03T01:55:48;99412.72;;;-0.71;100.00
70206;BME280;57593;55.896;37.396;2022-11-03T01:56:21;99412.31;;;-0.96;100.00
70206;BME280;57593;55.896;37.396;2022-11-03T01:56:52;99410.56;;;-0.85;100.00
70206;BME280;57593;55.896;37.396;2022-11-03T01:57:27;99411.56;;;-0.91;100.00
70206;BME280;57593;55.896;37.396;2022-11-03T01:58:06;99416.81;;;-0.76;100.00
70206;BME280;57593;55.896;37.396;2022-11-03T01:58:39;99409.34;;;-0.67;100.00
70206;BME280;57593;55.896;37.396;2022-11-03T01:59:11;99416.84;;;-0.70;100.00
70206;BME280;57593;55.896;37.396;2022-11-03T01:59:43;99411.66;;;-0.70;100.00
70206;BME280;57593;55.896;37.396;2022-11-03T02:00:20;99412.72;;;-0.61;100.00
70206;BME280;57593;55.896;37.396;2022-11-03T02:00:53;99417.41;;;-0.63;100.00
70206;BME280;57593;55.896;37.396;2022-11-03T02:01:25;99407.25;;;-0.70;100.00
70206;BME280;57593;55.896;37.396;2022-11-03T02:01:56;99418.47;;;-0.59;100.00
70206;BME280;57593;55.896;37.396;2022-11-03T02:02:27;99406.28;;;-0.53;100.00
70206;BME280;57593;55.896;37.396;2022-11-03T02:02:59;99410.69;;;-0.44;100.00
70206;BME280;57593;55.896;37.396;2022-11-03T02:03:34;99408.41;;;-0.40;100.00
70206;BME280;57593;55.896;37.396;2022-11-03T02:04:11;99415.94;;;-0.33;100.00
70206;BME280;57593;55.896;37.396;2022-11-03T02:04:43;99413.03;;;-0.52;100.00
70206;BME280;57593;55.896;37.396;2022-11-03T02:05:15;99410.38;;;-0.63;100.00
70206;BME280;57593;55.896;37.396;2022-11-03T02:05:47;99410.63;;;-0.69;100.00
70206;BME280;57593;55.896;37.396;2022-11-03T02:06:21;99410.38;;;-0.63;100.00
70206;BME280;57593;55.896;37.396;2022-11-03T02:07:51;99409.13;;;-0.50;100.00
70206;BME280;57593;55.896;37.396;2022-11-03T02:08:24;99394.00;;;-0.74;100.00
70206;BME280;57593;55.896;37.396;2022-11-03T02:08:59;99396.59;;;-0.79;100.00
70206;BME280;57593;55.896;37.396;2022-11-03T02:09:31;99397.91;;;-0.76;100.00
70206;BME280;57593;55.896;37.396;2022-11-03T02:10:02;99398.72;;;-0.60;100.00
70206;BME280;57593;55.896;37.396;2022-11-03T02:10:34;99405.00;;;-0.51;100.00
70206;BME280;57593;55.896;37.396;2022-11-03T02:11:06;99401.88;;;-0.48;100.00
70206;BME280;57593;55.896;37.396;2022-11-03T02:11:56;99410.94;;;-0.61;100.00
70206;BME280;57593;55.896;37.396;2022-11-03T02:12:36;99398.16;;;-0.73;100.00
70206;BME280;57593;55.896;37.396;2022-11-03T02:13:17;99400.47;;;-0.81;100.00
70206;BME280;57593;55.896;37.396;2022-11-03T02:13:48;99402.28;;;-0.82;100.00
70206;BME280;57593;55.896;37.396;2022-11-03T02:14:19;99400.72;;;-0.83;100.00
70206;BME280;57593;55.896;37.396;2022-11-03T02:14:54;99405.09;;;-0.88;100.00
70206;BME280;57593;55.896;37.396;2022-11-03T02:15:27;99403.78;;;-0.96;100.00
70206;BME280;57593;55.896;37.396;2022-11-03T02:15:59;99409.72;;;-1.01;100.00
70206;BME280;57593;55.896;37.396;2022-11-03T02:16:31;99411.56;;;-0.96;100.00
70206;BME280;57593;55.896;37.396;2022-11-03T02:17:06;99409.97;;;-1.02;100.00
70206;BME280;57593;55.896;37.396;2022-11-03T02:17:39;99409.41;;;-1.04;100.00
70206;BME280;57593;55.896;37.396;2022-11-03T02:18:11;99405.81;;;-0.98;100.00
70206;BME280;57593;55.896;37.396;2022-11-03T02:18:43;99405.88;;;-0.93;100.00
70206;BME280;57593;55.896;37.396;2022-11-03T02:20:39;99401.69;;;-0.94;100.00
70206;BME280;57593;55.896;37.396;2022-11-03T02:21:15;99393.97;;;-0.84;100.00
70206;BME280;57593;55.896;37.396;2022-11-03T02:23:21;99420.78;;;-1.16;100.00
70206;BME280;57593;55.896;37.396;2022-11-03T02:24:02;99401.53;;;-1.25;100.00
70206;BME280;57593;55.896;37.396;2022-11-03T02:24:47;99403.44;;;-1.10;100.00
70206;BME280;57593;55.896;37.396;2022-11-03T02:25:45;99395.19;;;-0.97;100.00
70206;BME280;57593;55.896;37.396;2022-11-03T02:26:16;99393.66;;;-0.93;100.00
70206;BME280;57593;55.896;37.396;2022-11-03T02:26:49;99399.88;;;-0.99;100.00
70206;BME280;57593;55.896;37.396;2022-11-03T02:27:23;99397.59;;;-0.90;100.00
70206;BME280;57593;55.896;37.396;2022-11-03T02:27:54;99400.69;;;-0.93;100.00
70206;BME280;57593;55.896;37.396;2022-11-03T02:28:27;99394.00;;;-0.79;100.00
70206;BME280;57593;55.896;37.396;2022-11-03T02:28:58;99396.84;;;-0.75;100.00
70206;BME280;57593;55.896;37.396;2022-11-03T02:29:29;99397.09;;;-0.77;100.00
70206;BME280;57593;55.896;37.396;2022-11-03T02:30:01;99398.72;;;-0.65;100.00
70206;BME280;57593;55.896;37.396;2022-11-03T02:31:30;99397.94;;;-0.66;100.00
70206;BME280;57593;55.896;37.396;2022-11-03T02:32:08;99400.00;;;-0.68;100.00
70206;BME280;57593;55.896;37.396;2022-11-03T02:33:00;99397.97;;;-0.61;100.00
70206;BME280;57593;55.896;37.396;2022-11-03T02:33:53;99395.13;;;-0.49;100.00
70206;BME280;57593;55.896;37.396;2022-11-03T02:34:33;99385.50;;;-0.53;100.00
70206;BME280;57593;55.896;37.396;2022-11-03T02:35:16;99394.63;;;-0.41;100.00
70206;BME280;57593;55.896;37.396;2022-11-03T02:35:58;99401.88;;;-0.48;100.00
70206;BME280;57593;55.896;37.396;2022-11-03T02:36:40;99400.34;;;-0.39;100.00
70206;BME280;57593;55.896;37.396;2022-11-03T02:37:40;99398.81;;;-0.24;100.00
70206;BME280;57593;55.896;37.396;2022-11-03T02:38:13;99391.25;;;-0.36;100.00
70206;BME280;57593;55.896;37.396;2022-11-03T02:39:42;99403.41;;;-0.62;100.00
70206;BME280;57593;55.896;37.396;2022-11-03T02:40:18;99394.56;;;-0.61;100.00
70206;BME280;57593;55.896;37.396;2022-11-03T02:40:53;99397.19;;;-0.56;100.00
70206;BME280;57593;55.896;37.396;2022-11-03T02:41:25;99399.28;;;-0.53;100.00
70206;BME280;57593;55.896;37.396;2022-11-03T02:41:59;99396.94;;;-0.49;100.00
70206;BME280;57593;55.896;37.396;2022-11-03T02:42:31;99396.19;;;-0.45;100.00
70206;BME280;57593;55.896;37.396;2022-11-03T02:43:04;99402.66;;;-0.47;100.00
70206;BME280;57593;55.896;37.396;2022-11-03T02:43:35;99386.03;;;-0.51;100.00
70206;BME280;57593;55.896;37.396;2022-11-03T02:44:12;99388.91;;;-0.53;100.00
70206;BME280;57593;55.896;37.396;2022-11-03T02:44:45;99391.47;;;-0.58;100.00
70206;BME280;57593;55.896;37.396;2022-11-03T02:45:19;99394.34;;;-0.55;100.00
70206;BME280;57593;55.896;37.396;2022-11-03T02:45:51;99394.63;;;-0.51;100.00
70206;BME280;57593;55.896;37.396;2022-11-03T02:46:23;99394.09;;;-0.48;100.00
70206;BME280;57593;55.896;37.396;2022-11-03T02:46:57;99390.72;;;-0.48;100.00
70206;BME280;57593;55.896;37.396;2022-11-03T02:47:30;99395.66;;;-0.47;100.00
70206;BME280;57593;55.896;37.396;2022-11-03T02:48:03;99390.94;;;-0.60;100.00
70206;BME280;57593;55.896;37.396;2022-11-03T02:48:35;99393.22;;;-0.79;100.00
70206;BME280;57593;55.896;37.396;2022-11-03T02:49:05;99394.25;;;-0.80;100.00
70206;BME280;57593;55.896;37.396;2022-11-03T02:49:51;99395.28;;;-0.81;100.00
70206;BME280;57593;55.896;37.396;2022-11-03T02:50:27;99396.59;;;-0.79;100.00
70206;BME280;57593;55.896;37.396;2022-11-03T02:50:58;99395.06;;;-0.69;100.00
70206;BME280;57593;55.896;37.396;2022-11-03T02:51:29;99397.41;;;-0.68;100.00
70206;BME280;57593;55.896;37.396;2022-11-03T02:52:00;99393.53;;;-0.65;100.00
70206;BME280;57593;55.896;37.396;2022-11-03T02:52:45;99394.56;;;-0.71;100.00
70206;BME280;57593;55.896;37.396;2022-11-03T02:53:16;99399.75;;;-0.61;100.00
70206;BME280;57593;55.896;37.396;2022-11-03T02:54:24;99399.53;;;-0.49;100.00
70206;BME280;57593;55.896;37.396;2022-11-03T02:54:57;99401.88;;;-0.48;100.00
70206;BME280;57593;55.896;37.396;2022-11-03T02:56:14;99402.84;;;-0.69;100.00
70206;BME280;57593;55.896;37.396;2022-11-03T02:56:50;99401.59;;;-0.62;100.00
70206;BME280;57593;55.896;37.396;2022-11-03T02:57:27;99404.47;;;-0.53;100.00
70206;BME280;57593;55.896;37.396;2022-11-03T02:59:11;99396.59;;;-0.74;100.00
70206;BME280;57593;55.896;37.396;2022-11-03T02:59:50;99400.50;;;-0.76;100.00
70206;BME280;57593;55.896;37.396;2022-11-03T03:00:23;99402.09;;;-0.60;100.00
70206;BME280;57593;55.896;37.396;2022-11-03T03:01:10;99395.38;;;-0.50;100.00
70206;BME280;57593;55.896;37.396;2022-11-03T03:02:08;99398.19;;;-0.67;100.00
70206;BME280;57593;55.896;37.396;2022-11-03T03:02:59;99401.28;;;-0.76;100.00
70206;BME280;57593;55.896;37.396;2022-11-03T03:03:37;99413.22;;;-0.69;100.00