sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
16178;DHT22;8195;51.220;9.746;2023-02-04T00:09:45;4.50;97.20
16178;DHT22;8195;51.220;9.746;2023-02-04T00:19:46;4.50;97.20
16178;DHT22;8195;51.220;9.746;2023-02-04T00:29:46;4.50;97.20
16178;DHT22;8195;51.220;9.746;2023-02-04T00:39:47;4.40;97.20
16178;DHT22;8195;51.220;9.746;2023-02-04T00:49:47;4.40;97.20
16178;DHT22;8195;51.220;9.746;2023-02-04T00:59:48;4.40;97.20
16178;DHT22;8195;51.220;9.746;2023-02-04T01:09:49;4.30;97.20
16178;DHT22;8195;51.220;9.746;2023-02-04T01:19:49;4.20;97.20
16178;DHT22;8195;51.220;9.746;2023-02-04T01:29:50;4.10;97.20
16178;DHT22;8195;51.220;9.746;2023-02-04T01:39:50;4.00;97.20
16178;DHT22;8195;51.220;9.746;2023-02-04T01:49:53;4.10;97.20
16178;DHT22;8195;51.220;9.746;2023-02-04T01:59:54;4.10;97.20
16178;DHT22;8195;51.220;9.746;2023-02-04T02:09:55;4.10;97.20
16178;DHT22;8195;51.220;9.746;2023-02-04T02:19:56;4.10;97.20
16178;DHT22;8195;51.220;9.746;2023-02-04T02:29:56;4.10;97.20
16178;DHT22;8195;51.220;9.746;2023-02-04T02:39:57;4.20;97.20
16178;DHT22;8195;51.220;9.746;2023-02-04T02:49:58;4.10;97.20
16178;DHT22;8195;51.220;9.746;2023-02-04T02:59:58;4.10;97.20
16178;DHT22;8195;51.220;9.746;2023-02-04T03:10:01;4.10;97.20
16178;DHT22;8195;51.220;9.746;2023-02-04T03:20:02;4.00;97.20
16178;DHT22;8195;51.220;9.746;2023-02-04T03:30:03;3.90;97.20
16178;DHT22;8195;51.220;9.746;2023-02-04T03:40:05;3.90;97.20
16178;DHT22;8195;51.220;9.746;2023-02-04T03:50:05;3.80;97.20
16178;DHT22;8195;51.220;9.746;2023-02-04T04:00:06;3.80;97.20
16178;DHT22;8195;51.220;9.746;2023-02-04T04:10:07;3.70;97.20
16178;DHT22;8195;51.220;9.746;2023-02-04T04:20:08;3.70;97.20
16178;DHT22;8195;51.220;9.746;2023-02-04T04:30:10;3.80;97.20
16178;DHT22;8195;51.220;9.746;2023-02-04T04:40:11;3.80;97.20
16178;DHT22;8195;51.220;9.746;2023-02-04T04:50:12;3.80;97.20
16178;DHT22;8195;51.220;9.746;2023-02-04T05:00:18;3.80;97.20
16178;DHT22;8195;51.220;9.746;2023-02-04T05:10:19;3.80;97.20
16178;DHT22;8195;51.220;9.746;2023-02-04T05:20:20;3.70;97.20
16178;DHT22;8195;51.220;9.746;2023-02-04T05:30:21;3.60;97.20
16178;DHT22;8195;51.220;9.746;2023-02-04T05:40:21;3.50;97.20
16178;DHT22;8195;51.220;9.746;2023-02-04T05:50:22;3.00;97.20
16178;DHT22;8195;51.220;9.746;2023-02-04T06:00:22;2.70;97.20
16178;DHT22;8195;51.220;9.746;2023-02-04T06:10:23;2.50;97.20
16178;DHT22;8195;51.220;9.746;2023-02-04T06:20:23;2.30;97.20
16178;DHT22;8195;51.220;9.746;2023-02-04T06:30:24;2.20;97.20
16178;DHT22;8195;51.220;9.746;2023-02-04T06:40:25;2.00;97.20
16178;DHT22;8195;51.220;9.746;2023-02-04T06:50:26;1.90;97.20
16178;DHT22;8195;51.220;9.746;2023-02-04T07:00:27;2.00;97.20
16178;DHT22;8195;51.220;9.746;2023-02-04T07:10:27;2.10;97.20
16178;DHT22;8195;51.220;9.746;2023-02-04T07:20:28;2.00;97.20
16178;DHT22;8195;51.220;9.746;2023-02-04T07:30:29;2.10;97.20
16178;DHT22;8195;51.220;9.746;2023-02-04T07:40:29;2.50;97.20
16178;DHT22;8195;51.220;9.746;2023-02-04T07:50:30;2.60;97.20
16178;DHT22;8195;51.220;9.746;2023-02-04T08:00:30;2.70;97.20
16178;DHT22;8195;51.220;9.746;2023-02-04T08:10:31;2.80;97.20
16178;DHT22;8195;51.220;9.746;2023-02-04T08:20:31;3.60;97.20
16178;DHT22;8195;51.220;9.746;2023-02-04T08:30:32;4.10;97.20
16178;DHT22;8195;51.220;9.746;2023-02-04T08:40:33;4.30;97.20
16178;DHT22;8195;51.220;9.746;2023-02-04T08:50:33;4.30;97.20
16178;DHT22;8195;51.220;9.746;2023-02-04T09:00:34;5.20;97.20
16178;DHT22;8195;51.220;9.746;2023-02-04T09:10:35;7.60;97.20
16178;DHT22;8195;51.220;9.746;2023-02-04T09:20:36;7.40;97.20
16178;DHT22;8195;51.220;9.746;2023-02-04T09:30:41;9.10;97.20
16178;DHT22;8195;51.220;9.746;2023-02-04T09:40:46;8.60;97.20
16178;DHT22;8195;51.220;9.746;2023-02-04T09:50:48;12.70;97.20
16178;DHT22;8195;51.220;9.746;2023-02-04T10:00:59;13.10;97.20
16178;DHT22;8195;51.220;9.746;2023-02-04T10:11:02;10.70;97.20
16178;DHT22;8195;51.220;9.746;2023-02-04T10:21:18;8.90;97.20
16178;DHT22;8195;51.220;9.746;2023-02-04T10:31:32;7.70;97.20
16178;DHT22;8195;51.220;9.746;2023-02-04T10:41:33;6.80;97.20
16178;DHT22;8195;51.220;9.746;2023-02-04T10:51:35;6.20;97.20
16178;DHT22;8195;51.220;9.746;2023-02-04T11:01:36;5.90;97.20
16178;DHT22;8195;51.220;9.746;2023-02-04T11:11:36;5.80;97.20
16178;DHT22;8195;51.220;9.746;2023-02-04T11:41:49;5.00;97.20
16178;DHT22;8195;51.220;9.746;2023-02-04T11:51:50;4.80;97.20
16178;DHT22;8195;51.220;9.746;2023-02-04T12:01:50;4.50;97.20
16178;DHT22;8195;51.220;9.746;2023-02-04T12:11:52;4.40;97.20
16178;DHT22;8195;51.220;9.746;2023-02-04T12:21:54;4.80;97.20
16178;DHT22;8195;51.220;9.746;2023-02-04T12:31:55;4.80;97.20
16178;DHT22;8195;51.220;9.746;2023-02-04T12:41:55;5.00;97.20
16178;DHT22;8195;51.220;9.746;2023-02-04T12:51:56;4.80;97.20
16178;DHT22;8195;51.220;9.746;2023-02-04T13:01:57;4.70;97.20
16178;DHT22;8195;51.220;9.746;2023-02-04T13:11:57;4.80;97.20
16178;DHT22;8195;51.220;9.746;2023-02-04T13:21:58;5.10;97.20
16178;DHT22;8195;51.220;9.746;2023-02-04T13:31:59;5.10;97.20
16178;DHT22;8195;51.220;9.746;2023-02-04T13:41:59;5.00;97.20
16178;DHT22;8195;51.220;9.746;2023-02-04T13:52:00;4.90;97.20
16178;DHT22;8195;51.220;9.746;2023-02-04T14:02:01;4.80;97.20
16178;DHT22;8195;51.220;9.746;2023-02-04T14:12:01;4.70;97.20
16178;DHT22;8195;51.220;9.746;2023-02-04T14:22:02;4.50;97.20
16178;DHT22;8195;51.220;9.746;2023-02-04T14:32:03;4.50;97.20
16178;DHT22;8195;51.220;9.746;2023-02-04T14:42:04;4.20;97.20
16178;DHT22;8195;51.220;9.746;2023-02-04T14:52:04;4.00;97.20
16178;DHT22;8195;51.220;9.746;2023-02-04T15:02:05;4.00;97.20
16178;DHT22;8195;51.220;9.746;2023-02-04T15:12:06;3.90;97.20
16178;DHT22;8195;51.220;9.746;2023-02-04T15:22:06;3.80;97.20
16178;DHT22;8195;51.220;9.746;2023-02-04T15:32:07;3.80;97.20
16178;DHT22;8195;51.220;9.746;2023-02-04T15:42:08;3.50;97.20
16178;DHT22;8195;51.220;9.746;2023-02-04T15:52:08;3.30;97.20
16178;DHT22;8195;51.220;9.746;2023-02-04T16:02:09;3.00;97.20
16178;DHT22;8195;51.220;9.746;2023-02-04T16:12:09;2.90;97.20
16178;DHT22;8195;51.220;9.746;2023-02-04T16:22:10;2.70;97.20
16178;DHT22;8195;51.220;9.746;2023-02-04T16:32:11;2.60;97.20
16178;DHT22;8195;51.220;9.746;2023-02-04T16:42:11;2.40;97.20
16178;DHT22;8195;51.220;9.746;2023-02-04T16:52:12;2.30;97.20
16178;DHT22;8195;51.220;9.746;2023-02-04T17:02:13;2.20;97.20
16178;DHT22;8195;51.220;9.746;2023-02-04T17:12:13;2.00;97.20
16178;DHT22;8195;51.220;9.746;2023-02-04T17:22:14;1.90;97.20
16178;DHT22;8195;51.220;9.746;2023-02-04T17:32:15;1.90;97.20
16178;DHT22;8195;51.220;9.746;2023-02-04T17:42:15;1.80;97.20
16178;DHT22;8195;51.220;9.746;2023-02-04T17:52:16;1.80;97.20
16178;DHT22;8195;51.220;9.746;2023-02-04T18:02:28;1.80;97.20
16178;DHT22;8195;51.220;9.746;2023-02-04T18:12:29;1.80;97.20
16178;DHT22;8195;51.220;9.746;2023-02-04T18:22:29;1.80;97.20
16178;DHT22;8195;51.220;9.746;2023-02-04T18:32:39;1.80;97.20
16178;DHT22;8195;51.220;9.746;2023-02-04T18:42:42;1.70;97.20
16178;DHT22;8195;51.220;9.746;2023-02-04T18:52:43;1.40;97.20
16178;DHT22;8195;51.220;9.746;2023-02-04T19:02:48;1.30;97.20
16178;DHT22;8195;51.220;9.746;2023-02-04T19:12:52;1.30;97.20
16178;DHT22;8195;51.220;9.746;2023-02-04T19:22:53;1.20;97.20
16178;DHT22;8195;51.220;9.746;2023-02-04T19:32:55;1.10;97.20
16178;DHT22;8195;51.220;9.746;2023-02-04T19:43:22;1.10;97.20
16178;DHT22;8195;51.220;9.746;2023-02-04T19:53:26;1.10;97.20
16178;DHT22;8195;51.220;9.746;2023-02-04T20:03:31;1.00;97.20
16178;DHT22;8195;51.220;9.746;2023-02-04T20:13:32;0.90;97.20
16178;DHT22;8195;51.220;9.746;2023-02-04T20:23:33;0.90;97.20
16178;DHT22;8195;51.220;9.746;2023-02-04T20:33:45;0.80;97.20
16178;DHT22;8195;51.220;9.746;2023-02-04T20:43:50;0.80;97.20
16178;DHT22;8195;51.220;9.746;2023-02-04T20:53:54;0.70;97.20
16178;DHT22;8195;51.220;9.746;2023-02-04T21:03:56;0.80;97.20
16178;DHT22;8195;51.220;9.746;2023-02-04T21:13:56;0.80;97.20
16178;DHT22;8195;51.220;9.746;2023-02-04T21:23:57;0.80;97.20
16178;DHT22;8195;51.220;9.746;2023-02-04T21:33:58;0.80;97.20
16178;DHT22;8195;51.220;9.746;2023-02-04T21:43:58;0.70;97.20
16178;DHT22;8195;51.220;9.746;2023-02-04T21:53:59;0.70;97.20
16178;DHT22;8195;51.220;9.746;2023-02-04T22:03:59;0.50;97.20
16178;DHT22;8195;51.220;9.746;2023-02-04T22:14:00;0.40;97.20
16178;DHT22;8195;51.220;9.746;2023-02-04T22:24:01;0.30;97.20
16178;DHT22;8195;51.220;9.746;2023-02-04T22:34:01;0.10;97.20
16178;DHT22;8195;51.220;9.746;2023-02-04T22:44:02;0.00;97.20
16178;DHT22;8195;51.220;9.746;2023-02-04T22:54:03;0.00;97.20
16178;DHT22;8195;51.220;9.746;2023-02-04T23:04:03;-0.10;97.20
16178;DHT22;8195;51.220;9.746;2023-02-04T23:14:04;-0.10;97.20
16178;DHT22;8195;51.220;9.746;2023-02-04T23:24:04;-0.30;97.20
16178;DHT22;8195;51.220;9.746;2023-02-04T23:34:05;-0.30;97.20
16178;DHT22;8195;51.220;9.746;2023-02-04T23:44:06;-0.30;97.20
16178;DHT22;8195;51.220;9.746;2023-02-04T23:54:06;-0.30;97.20
