sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
20941;SDS011;10630;53.734;10.282;2022-10-16T00:01:21;13.20;;;7.70;;
20941;SDS011;10630;53.734;10.282;2022-10-16T00:03:50;12.32;;;6.95;;
20941;SDS011;10630;53.734;10.282;2022-10-16T00:06:18;12.00;;;7.07;;
20941;SDS011;10630;53.734;10.282;2022-10-16T00:08:47;13.23;;;7.75;;
20941;SDS011;10630;53.734;10.282;2022-10-16T00:11:24;12.07;;;6.80;;
20941;SDS011;10630;53.734;10.282;2022-10-16T00:13:57;11.00;;;7.65;;
20941;SDS011;10630;53.734;10.282;2022-10-16T00:16:25;12.00;;;7.18;;
20941;SDS011;10630;53.734;10.282;2022-10-16T00:18:53;11.68;;;7.00;;
20941;SDS011;10630;53.734;10.282;2022-10-16T00:21:22;12.63;;;7.53;;
20941;SDS011;10630;53.734;10.282;2022-10-16T00:26:26;11.18;;;7.78;;
20941;SDS011;10630;53.734;10.282;2022-10-16T00:28:55;10.75;;;7.50;;
20941;SDS011;10630;53.734;10.282;2022-10-16T00:31:24;13.75;;;7.70;;
20941;SDS011;10630;53.734;10.282;2022-10-16T00:33:51;11.50;;;6.75;;
20941;SDS011;10630;53.734;10.282;2022-10-16T00:36:20;9.93;;;6.63;;
20941;SDS011;10630;53.734;10.282;2022-10-16T00:38:52;13.55;;;6.93;;
20941;SDS011;10630;53.734;10.282;2022-10-16T00:41:22;9.27;;;6.30;;
20941;SDS011;10630;53.734;10.282;2022-10-16T00:43:52;11.43;;;6.45;;
20941;SDS011;10630;53.734;10.282;2022-10-16T00:49:00;11.52;;;7.25;;
20941;SDS011;10630;53.734;10.282;2022-10-16T00:51:50;13.00;;;7.05;;
20941;SDS011;10630;53.734;10.282;2022-10-16T00:54:24;12.13;;;6.18;;
20941;SDS011;10630;53.734;10.282;2022-10-16T00:56:54;14.32;;;7.57;;
20941;SDS011;10630;53.734;10.282;2022-10-16T00:59:25;10.60;;;7.00;;
20941;SDS011;10630;53.734;10.282;2022-10-16T01:01:54;11.20;;;6.82;;
20941;SDS011;10630;53.734;10.282;2022-10-16T01:04:23;9.57;;;6.15;;
20941;SDS011;10630;53.734;10.282;2022-10-16T01:06:56;9.40;;;6.35;;
20941;SDS011;10630;53.734;10.282;2022-10-16T01:09:35;10.93;;;6.55;;
20941;SDS011;10630;53.734;10.282;2022-10-16T01:17:27;8.38;;;6.53;;
20941;SDS011;10630;53.734;10.282;2022-10-16T01:22:33;11.05;;;6.03;;
20941;SDS011;10630;53.734;10.282;2022-10-16T01:25:09;10.43;;;6.03;;
20941;SDS011;10630;53.734;10.282;2022-10-16T01:27:46;8.50;;;5.55;;
20941;SDS011;10630;53.734;10.282;2022-10-16T01:30:21;7.97;;;5.53;;
20941;SDS011;10630;53.734;10.282;2022-10-16T01:32:55;7.43;;;4.70;;
20941;SDS011;10630;53.734;10.282;2022-10-16T01:35:30;8.38;;;4.75;;
20941;SDS011;10630;53.734;10.282;2022-10-16T01:38:03;8.35;;;4.85;;
20941;SDS011;10630;53.734;10.282;2022-10-16T01:40:36;9.98;;;5.13;;
20941;SDS011;10630;53.734;10.282;2022-10-16T01:43:10;11.68;;;5.47;;
20941;SDS011;10630;53.734;10.282;2022-10-16T01:45:42;11.65;;;5.20;;
20941;SDS011;10630;53.734;10.282;2022-10-16T01:48:13;7.57;;;4.60;;
20941;SDS011;10630;53.734;10.282;2022-10-16T01:50:44;13.20;;;4.88;;
20941;SDS011;10630;53.734;10.282;2022-10-16T01:53:21;8.52;;;4.75;;
20941;SDS011;10630;53.734;10.282;2022-10-16T01:55:50;5.68;;;4.07;;
20941;SDS011;10630;53.734;10.282;2022-10-16T01:58:20;6.85;;;4.40;;
20941;SDS011;10630;53.734;10.282;2022-10-16T02:00:50;7.32;;;4.32;;
20941;SDS011;10630;53.734;10.282;2022-10-16T02:03:21;12.55;;;4.25;;
20941;SDS011;10630;53.734;10.282;2022-10-16T02:08:14;6.57;;;3.75;;
20941;SDS011;10630;53.734;10.282;2022-10-16T02:10:43;10.65;;;4.40;;
20941;SDS011;10630;53.734;10.282;2022-10-16T02:16:02;6.57;;;3.70;;
20941;SDS011;10630;53.734;10.282;2022-10-16T02:18:28;7.85;;;3.85;;
20941;SDS011;10630;53.734;10.282;2022-10-16T02:23:49;6.65;;;3.75;;
20941;SDS011;10630;53.734;10.282;2022-10-16T02:26:28;6.20;;;3.38;;
20941;SDS011;10630;53.734;10.282;2022-10-16T02:29:12;6.65;;;4.07;;
20941;SDS011;10630;53.734;10.282;2022-10-16T02:31:41;5.55;;;3.63;;
20941;SDS011;10630;53.734;10.282;2022-10-16T02:34:13;6.35;;;3.47;;
20941;SDS011;10630;53.734;10.282;2022-10-16T02:36:41;5.93;;;3.63;;
20941;SDS011;10630;53.734;10.282;2022-10-16T02:39:09;4.80;;;3.00;;
20941;SDS011;10630;53.734;10.282;2022-10-16T02:41:37;9.20;;;3.35;;
20941;SDS011;10630;53.734;10.282;2022-10-16T02:44:04;7.68;;;3.78;;
20941;SDS011;10630;53.734;10.282;2022-10-16T02:46:31;5.00;;;3.22;;
20941;SDS011;10630;53.734;10.282;2022-10-16T02:48:58;4.80;;;2.80;;
20941;SDS011;10630;53.734;10.282;2022-10-16T02:51:25;6.55;;;3.38;;
20941;SDS011;10630;53.734;10.282;2022-10-16T02:53:52;5.85;;;3.55;;
20941;SDS011;10630;53.734;10.282;2022-10-16T02:56:18;8.88;;;4.05;;
20941;SDS011;10630;53.734;10.282;2022-10-16T02:58:50;7.28;;;3.63;;
20941;SDS011;10630;53.734;10.282;2022-10-16T03:01:16;7.78;;;3.05;;
20941;SDS011;10630;53.734;10.282;2022-10-16T03:03:43;7.32;;;3.33;;
20941;SDS011;10630;53.734;10.282;2022-10-16T03:06:09;6.65;;;3.00;;
20941;SDS011;10630;53.734;10.282;2022-10-16T03:08:36;6.75;;;3.13;;
20941;SDS011;10630;53.734;10.282;2022-10-16T03:11:03;5.72;;;3.40;;
20941;SDS011;10630;53.734;10.282;2022-10-16T03:13:30;5.75;;;3.30;;
20941;SDS011;10630;53.734;10.282;2022-10-16T03:15:57;5.20;;;3.22;;
20941;SDS011;10630;53.734;10.282;2022-10-16T03:18:24;5.45;;;3.28;;
20941;SDS011;10630;53.734;10.282;2022-10-16T03:20:50;6.18;;;3.08;;
20941;SDS011;10630;53.734;10.282;2022-10-16T03:23:17;4.30;;;2.75;;
20941;SDS011;10630;53.734;10.282;2022-10-16T03:25:44;6.30;;;3.05;;
20941;SDS011;10630;53.734;10.282;2022-10-16T03:28:13;8.27;;;3.17;;
20941;SDS011;10630;53.734;10.282;2022-10-16T03:30:40;7.15;;;2.63;;
20941;SDS011;10630;53.734;10.282;2022-10-16T03:33:06;5.97;;;3.50;;
20941;SDS011;10630;53.734;10.282;2022-10-16T03:35:33;6.93;;;2.80;;
20941;SDS011;10630;53.734;10.282;2022-10-16T03:38:00;7.22;;;2.78;;
20941;SDS011;10630;53.734;10.282;2022-10-16T03:40:27;3.85;;;2.42;;
20941;SDS011;10630;53.734;10.282;2022-10-16T03:42:53;9.18;;;3.15;;
20941;SDS011;10630;53.734;10.282;2022-10-16T03:45:23;7.40;;;2.85;;
20941;SDS011;10630;53.734;10.282;2022-10-16T03:47:50;6.13;;;2.60;;
20941;SDS011;10630;53.734;10.282;2022-10-16T03:50:17;8.00;;;2.97;;
20941;SDS011;10630;53.734;10.282;2022-10-16T03:52:43;6.50;;;2.63;;
20941;SDS011;10630;53.734;10.282;2022-10-16T03:55:10;4.72;;;2.25;;
20941;SDS011;10630;53.734;10.282;2022-10-16T03:57:37;5.13;;;2.38;;
20941;SDS011;10630;53.734;10.282;2022-10-16T04:00:04;6.47;;;2.40;;
20941;SDS011;10630;53.734;10.282;2022-10-16T04:02:32;4.13;;;2.15;;
20941;SDS011;10630;53.734;10.282;2022-10-16T04:05:01;6.75;;;2.20;;
20941;SDS011;10630;53.734;10.282;2022-10-16T04:07:27;6.72;;;1.88;;
20941;SDS011;10630;53.734;10.282;2022-10-16T04:09:54;5.82;;;2.13;;
20941;SDS011;10630;53.734;10.282;2022-10-16T04:12:23;4.07;;;1.73;;
20941;SDS011;10630;53.734;10.282;2022-10-16T04:14:49;6.05;;;1.95;;
20941;SDS011;10630;53.734;10.282;2022-10-16T04:17:16;5.57;;;2.10;;
20941;SDS011;10630;53.734;10.282;2022-10-16T04:19:42;7.53;;;2.03;;
20941;SDS011;10630;53.734;10.282;2022-10-16T04:22:09;5.18;;;2.20;;
20941;SDS011;10630;53.734;10.282;2022-10-16T04:24:36;4.00;;;1.95;;
20941;SDS011;10630;53.734;10.282;2022-10-16T04:27:02;2.97;;;1.70;;
20941;SDS011;10630;53.734;10.282;2022-10-16T04:29:29;3.65;;;1.63;;
20941;SDS011;10630;53.734;10.282;2022-10-16T04:31:57;7.22;;;2.30;;
20941;SDS011;10630;53.734;10.282;2022-10-16T04:34:23;6.53;;;2.38;;
20941;SDS011;10630;53.734;10.282;2022-10-16T04:36:50;4.93;;;1.73;;
20941;SDS011;10630;53.734;10.282;2022-10-16T04:39:17;5.03;;;2.20;;
20941;SDS011;10630;53.734;10.282;2022-10-16T04:41:44;3.35;;;1.83;;
20941;SDS011;10630;53.734;10.282;2022-10-16T04:44:10;2.92;;;1.70;;
20941;SDS011;10630;53.734;10.282;2022-10-16T04:46:37;2.75;;;1.50;;
20941;SDS011;10630;53.734;10.282;2022-10-16T04:49:04;4.28;;;1.92;;
20941;SDS011;10630;53.734;10.282;2022-10-16T04:51:31;7.43;;;2.03;;
20941;SDS011;10630;53.734;10.282;2022-10-16T04:53:58;6.70;;;2.20;;
20941;SDS011;10630;53.734;10.282;2022-10-16T04:56:25;4.80;;;1.77;;
20941;SDS011;10630;53.734;10.282;2022-10-16T04:58:51;3.40;;;1.95;;
20941;SDS011;10630;53.734;10.282;2022-10-16T05:01:18;3.33;;;1.70;;
20941;SDS011;10630;53.734;10.282;2022-10-16T05:03:45;4.72;;;1.90;;
20941;SDS011;10630;53.734;10.282;2022-10-16T05:06:12;4.90;;;1.70;;
20941;SDS011;10630;53.734;10.282;2022-10-16T05:08:38;5.80;;;1.80;;
20941;SDS011;10630;53.734;10.282;2022-10-16T05:11:05;2.65;;;1.50;;
20941;SDS011;10630;53.734;10.282;2022-10-16T05:13:32;4.55;;;2.00;;
20941;SDS011;10630;53.734;10.282;2022-10-16T05:15:59;7.75;;;1.98;;
20941;SDS011;10630;53.734;10.282;2022-10-16T05:18:25;8.00;;;1.83;;
20941;SDS011;10630;53.734;10.282;2022-10-16T05:20:52;3.03;;;1.40;;
20941;SDS011;10630;53.734;10.282;2022-10-16T05:23:19;4.07;;;1.90;;
20941;SDS011;10630;53.734;10.282;2022-10-16T05:25:53;4.65;;;1.92;;
20941;SDS011;10630;53.734;10.282;2022-10-16T05:28:21;3.38;;;1.98;;
20941;SDS011;10630;53.734;10.282;2022-10-16T05:30:47;3.95;;;1.50;;
20941;SDS011;10630;53.734;10.282;2022-10-16T05:33:14;5.78;;;2.03;;
20941;SDS011;10630;53.734;10.282;2022-10-16T05:35:41;5.75;;;2.25;;
20941;SDS011;10630;53.734;10.282;2022-10-16T05:38:08;4.78;;;1.85;;
20941;SDS011;10630;53.734;10.282;2022-10-16T05:40:35;3.33;;;1.80;;
20941;SDS011;10630;53.734;10.282;2022-10-16T05:43:02;4.75;;;2.08;;
20941;SDS011;10630;53.734;10.282;2022-10-16T05:45:28;5.22;;;2.20;;
20941;SDS011;10630;53.734;10.282;2022-10-16T05:47:55;5.30;;;2.00;;
20941;SDS011;10630;53.734;10.282;2022-10-16T05:50:23;5.53;;;2.25;;
20941;SDS011;10630;53.734;10.282;2022-10-16T05:52:49;4.75;;;2.20;;
20941;SDS011;10630;53.734;10.282;2022-10-16T05:55:16;6.55;;;2.45;;
20941;SDS011;10630;53.734;10.282;2022-10-16T05:57:43;4.88;;;2.60;;
20941;SDS011;10630;53.734;10.282;2022-10-16T06:00:10;6.00;;;2.00;;
20941;SDS011;10630;53.734;10.282;2022-10-16T06:02:37;4.32;;;2.30;;
20941;SDS011;10630;53.734;10.282;2022-10-16T06:05:03;5.40;;;2.53;;
20941;SDS011;10630;53.734;10.282;2022-10-16T06:07:33;5.97;;;2.42;;
20941;SDS011;10630;53.734;10.282;2022-10-16T06:10:02;5.45;;;2.78;;
20941;SDS011;10630;53.734;10.282;2022-10-16T06:12:30;4.85;;;2.47;;
20941;SDS011;10630;53.734;10.282;2022-10-16T06:14:56;9.82;;;2.70;;
20941;SDS011;10630;53.734;10.282;2022-10-16T06:17:23;4.85;;;2.72;;
20941;SDS011;10630;53.734;10.282;2022-10-16T06:19:51;4.45;;;2.28;;
20941;SDS011;10630;53.734;10.282;2022-10-16T06:22:17;5.63;;;2.50;;
20941;SDS011;10630;53.734;10.282;2022-10-16T06:24:44;5.97;;;2.50;;
20941;SDS011;10630;53.734;10.282;2022-10-16T06:27:12;6.47;;;2.58;;
20941;SDS011;10630;53.734;10.282;2022-10-16T06:29:39;6.38;;;2.53;;
20941;SDS011;10630;53.734;10.282;2022-10-16T06:32:05;5.78;;;2.08;;
20941;SDS011;10630;53.734;10.282;2022-10-16T06:34:32;5.63;;;2.42;;
20941;SDS011;10630;53.734;10.282;2022-10-16T06:37:00;7.60;;;2.30;;
20941;SDS011;10630;53.734;10.282;2022-10-16T06:39:26;4.88;;;2.42;;
20941;SDS011;10630;53.734;10.282;2022-10-16T06:41:53;5.05;;;2.20;;
20941;SDS011;10630;53.734;10.282;2022-10-16T06:44:20;4.97;;;2.08;;
20941;SDS011;10630;53.734;10.282;2022-10-16T06:46:47;7.78;;;2.88;;
20941;SDS011;10630;53.734;10.282;2022-10-16T06:49:14;7.28;;;2.58;;
20941;SDS011;10630;53.734;10.282;2022-10-16T06:51:47;13.50;;;2.92;;
20941;SDS011;10630;53.734;10.282;2022-10-16T06:54:14;7.53;;;2.45;;
20941;SDS011;10630;53.734;10.282;2022-10-16T06:56:41;5.60;;;2.33;;
20941;SDS011;10630;53.734;10.282;2022-10-16T06:59:08;8.80;;;2.63;;
20941;SDS011;10630;53.734;10.282;2022-10-16T07:01:35;8.43;;;2.75;;
20941;SDS011;10630;53.734;10.282;2022-10-16T07:04:02;3.80;;;2.13;;
20941;SDS011;10630;53.734;10.282;2022-10-16T07:06:30;7.00;;;2.45;;
20941;SDS011;10630;53.734;10.282;2022-10-16T07:09:00;7.13;;;2.38;;
20941;SDS011;10630;53.734;10.282;2022-10-16T07:11:29;3.90;;;2.03;;
20941;SDS011;10630;53.734;10.282;2022-10-16T07:13:55;5.45;;;2.33;;
20941;SDS011;10630;53.734;10.282;2022-10-16T07:16:24;5.13;;;2.70;;
20941;SDS011;10630;53.734;10.282;2022-10-16T07:18:55;4.60;;;1.92;;
20941;SDS011;10630;53.734;10.282;2022-10-16T07:21:27;4.75;;;2.08;;
20941;SDS011;10630;53.734;10.282;2022-10-16T07:24:02;6.30;;;2.45;;
20941;SDS011;10630;53.734;10.282;2022-10-16T07:26:30;6.05;;;2.38;;
20941;SDS011;10630;53.734;10.282;2022-10-16T07:28:59;6.93;;;3.10;;
20941;SDS011;10630;53.734;10.282;2022-10-16T07:31:27;6.63;;;2.50;;
20941;SDS011;10630;53.734;10.282;2022-10-16T07:33:53;6.35;;;2.70;;
20941;SDS011;10630;53.734;10.282;2022-10-16T07:36:20;4.47;;;2.35;;
20941;SDS011;10630;53.734;10.282;2022-10-16T07:38:47;5.05;;;2.40;;
20941;SDS011;10630;53.734;10.282;2022-10-16T07:41:16;5.22;;;2.25;;
20941;SDS011;10630;53.734;10.282;2022-10-16T07:43:45;4.90;;;2.80;;
20941;SDS011;10630;53.734;10.282;2022-10-16T07:46:16;4.50;;;2.67;;
20941;SDS011;10630;53.734;10.282;2022-10-16T07:48:44;6.43;;;2.50;;
20941;SDS011;10630;53.734;10.282;2022-10-16T07:51:17;5.18;;;3.03;;
20941;SDS011;10630;53.734;10.282;2022-10-16T07:53:46;5.18;;;2.67;;
20941;SDS011;10630;53.734;10.282;2022-10-16T07:56:13;6.35;;;2.63;;
20941;SDS011;10630;53.734;10.282;2022-10-16T07:58:41;4.40;;;2.65;;
20941;SDS011;10630;53.734;10.282;2022-10-16T08:01:12;5.53;;;2.90;;
20941;SDS011;10630;53.734;10.282;2022-10-16T08:03:44;5.22;;;3.05;;
20941;SDS011;10630;53.734;10.282;2022-10-16T08:06:12;5.70;;;2.60;;
20941;SDS011;10630;53.734;10.282;2022-10-16T08:08:39;7.40;;;2.42;;
20941;SDS011;10630;53.734;10.282;2022-10-16T08:11:05;5.18;;;2.83;;
20941;SDS011;10630;53.734;10.282;2022-10-16T08:13:32;6.30;;;2.33;;
20941;SDS011;10630;53.734;10.282;2022-10-16T08:15:59;5.57;;;2.65;;
20941;SDS011;10630;53.734;10.282;2022-10-16T08:18:26;6.00;;;2.80;;
20941;SDS011;10630;53.734;10.282;2022-10-16T08:20:56;7.15;;;2.60;;
20941;SDS011;10630;53.734;10.282;2022-10-16T08:23:24;5.77;;;2.90;;
20941;SDS011;10630;53.734;10.282;2022-10-16T08:25:52;5.45;;;2.47;;
20941;SDS011;10630;53.734;10.282;2022-10-16T08:28:27;3.92;;;2.40;;
20941;SDS011;10630;53.734;10.282;2022-10-16T08:30:54;5.93;;;2.47;;
20941;SDS011;10630;53.734;10.282;2022-10-16T08:33:22;3.42;;;2.20;;
20941;SDS011;10630;53.734;10.282;2022-10-16T08:35:52;3.63;;;2.00;;
20941;SDS011;10630;53.734;10.282;2022-10-16T08:38:19;6.95;;;2.78;;
20941;SDS011;10630;53.734;10.282;2022-10-16T08:40:46;7.95;;;3.05;;
20941;SDS011;10630;53.734;10.282;2022-10-16T08:46:15;4.00;;;2.03;;
20941;SDS011;10630;53.734;10.282;2022-10-16T08:48:49;3.40;;;1.80;;
20941;SDS011;10630;53.734;10.282;2022-10-16T08:56:22;5.78;;;2.33;;
20941;SDS011;10630;53.734;10.282;2022-10-16T08:58:50;3.55;;;2.00;;
20941;SDS011;10630;53.734;10.282;2022-10-16T09:01:23;6.45;;;2.25;;
20941;SDS011;10630;53.734;10.282;2022-10-16T09:06:50;2.55;;;1.52;;
20941;SDS011;10630;53.734;10.282;2022-10-16T09:23:08;5.03;;;1.30;;
20941;SDS011;10630;53.734;10.282;2022-10-16T09:25:36;4.28;;;1.40;;
20941;SDS011;10630;53.734;10.282;2022-10-16T09:28:07;6.28;;;1.30;;
20941;SDS011;10630;53.734;10.282;2022-10-16T09:30:35;4.70;;;1.10;;
20941;SDS011;10630;53.734;10.282;2022-10-16T09:33:02;4.40;;;1.50;;
20941;SDS011;10630;53.734;10.282;2022-10-16T09:35:43;5.82;;;1.42;;
20941;SDS011;10630;53.734;10.282;2022-10-16T09:40:51;1.83;;;1.20;;
20941;SDS011;10630;53.734;10.282;2022-10-16T09:43:35;3.45;;;1.13;;
20941;SDS011;10630;53.734;10.282;2022-10-16T09:46:05;3.20;;;1.27;;
20941;SDS011;10630;53.734;10.282;2022-10-16T09:48:36;2.75;;;1.15;;
20941;SDS011;10630;53.734;10.282;2022-10-16T09:53:59;3.10;;;1.00;;
20941;SDS011;10630;53.734;10.282;2022-10-16T09:56:47;4.07;;;1.42;;
20941;SDS011;10630;53.734;10.282;2022-10-16T09:59:21;5.45;;;1.13;;
20941;SDS011;10630;53.734;10.282;2022-10-16T10:01:54;2.28;;;0.98;;
20941;SDS011;10630;53.734;10.282;2022-10-16T10:04:22;3.25;;;1.00;;
20941;SDS011;10630;53.734;10.282;2022-10-16T10:06:50;2.92;;;1.02;;
20941;SDS011;10630;53.734;10.282;2022-10-16T10:09:24;5.55;;;1.40;;
20941;SDS011;10630;53.734;10.282;2022-10-16T10:12:01;6.85;;;1.40;;
20941;SDS011;10630;53.734;10.282;2022-10-16T10:22:40;3.65;;;1.05;;
20941;SDS011;10630;53.734;10.282;2022-10-16T10:30:28;3.08;;;1.10;;
20941;SDS011;10630;53.734;10.282;2022-10-16T10:38:41;2.70;;;0.85;;
20941;SDS011;10630;53.734;10.282;2022-10-16T10:46:47;2.78;;;0.73;;
20941;SDS011;10630;53.734;10.282;2022-10-16T10:54:56;12.32;;;1.65;;
20941;SDS011;10630;53.734;10.282;2022-10-16T11:08:40;3.33;;;0.80;;
20941;SDS011;10630;53.734;10.282;2022-10-16T11:11:45;3.55;;;0.75;;
20941;SDS011;10630;53.734;10.282;2022-10-16T11:14:38;4.93;;;1.00;;
20941;SDS011;10630;53.734;10.282;2022-10-16T11:17:19;5.85;;;1.25;;
20941;SDS011;10630;53.734;10.282;2022-10-16T11:19:57;2.78;;;0.90;;
20941;SDS011;10630;53.734;10.282;2022-10-16T11:27:59;3.08;;;1.15;;
20941;SDS011;10630;53.734;10.282;2022-10-16T11:30:34;2.47;;;0.70;;
20941;SDS011;10630;53.734;10.282;2022-10-16T11:33:22;3.30;;;0.70;;
20941;SDS011;10630;53.734;10.282;2022-10-16T11:36:14;3.30;;;0.75;;
20941;SDS011;10630;53.734;10.282;2022-10-16T11:39:17;5.63;;;1.25;;
20941;SDS011;10630;53.734;10.282;2022-10-16T11:41:48;3.53;;;0.90;;
20941;SDS011;10630;53.734;10.282;2022-10-16T11:47:23;5.13;;;0.90;;
20941;SDS011;10630;53.734;10.282;2022-10-16T11:56:06;3.40;;;0.90;;
20941;SDS011;10630;53.734;10.282;2022-10-16T12:04:15;1.77;;;0.68;;
20941;SDS011;10630;53.734;10.282;2022-10-16T12:09:27;3.00;;;0.95;;
20941;SDS011;10630;53.734;10.282;2022-10-16T12:11:57;5.85;;;0.90;;
20941;SDS011;10630;53.734;10.282;2022-10-16T12:14:38;4.93;;;1.65;;
20941;SDS011;10630;53.734;10.282;2022-10-16T12:17:27;2.13;;;0.50;;
20941;SDS011;10630;53.734;10.282;2022-10-16T12:23:16;3.40;;;0.63;;
20941;SDS011;10630;53.734;10.282;2022-10-16T12:25:53;3.33;;;0.90;;
20941;SDS011;10630;53.734;10.282;2022-10-16T12:28:22;1.80;;;0.68;;
20941;SDS011;10630;53.734;10.282;2022-10-16T12:31:03;5.18;;;0.77;;
20941;SDS011;10630;53.734;10.282;2022-10-16T12:33:36;4.65;;;0.90;;
20941;SDS011;10630;53.734;10.282;2022-10-16T12:36:26;5.40;;;0.80;;
20941;SDS011;10630;53.734;10.282;2022-10-16T12:38:55;3.45;;;1.05;;
20941;SDS011;10630;53.734;10.282;2022-10-16T12:41:29;1.70;;;0.68;;
20941;SDS011;10630;53.734;10.282;2022-10-16T12:43:59;2.85;;;0.85;;
20941;SDS011;10630;53.734;10.282;2022-10-16T12:51:48;4.32;;;0.88;;
20941;SDS011;10630;53.734;10.282;2022-10-16T12:54:15;3.30;;;0.90;;
20941;SDS011;10630;53.734;10.282;2022-10-16T13:05:56;5.03;;;1.00;;
20941;SDS011;10630;53.734;10.282;2022-10-16T13:11:15;1.75;;;0.70;;
20941;SDS011;10630;53.734;10.282;2022-10-16T13:22:27;3.13;;;0.90;;
20941;SDS011;10630;53.734;10.282;2022-10-16T13:27:59;3.10;;;1.05;;
20941;SDS011;10630;53.734;10.282;2022-10-16T13:30:41;5.22;;;0.93;;
20941;SDS011;10630;53.734;10.282;2022-10-16T13:33:14;3.10;;;0.68;;
20941;SDS011;10630;53.734;10.282;2022-10-16T13:35:51;3.83;;;1.10;;
20941;SDS011;10630;53.734;10.282;2022-10-16T13:38:21;4.70;;;1.00;;
20941;SDS011;10630;53.734;10.282;2022-10-16T13:41:03;2.47;;;0.70;;
20941;SDS011;10630;53.734;10.282;2022-10-16T13:43:33;3.78;;;0.80;;
20941;SDS011;10630;53.734;10.282;2022-10-16T13:46:02;2.85;;;0.90;;
20941;SDS011;10630;53.734;10.282;2022-10-16T13:48:38;2.60;;;0.70;;
20941;SDS011;10630;53.734;10.282;2022-10-16T13:51:10;6.60;;;1.00;;
20941;SDS011;10630;53.734;10.282;2022-10-16T13:53:42;3.85;;;0.90;;
20941;SDS011;10630;53.734;10.282;2022-10-16T13:56:14;9.85;;;1.00;;
20941;SDS011;10630;53.734;10.282;2022-10-16T13:58:46;6.97;;;0.85;;
20941;SDS011;10630;53.734;10.282;2022-10-16T14:01:24;3.70;;;1.05;;
20941;SDS011;10630;53.734;10.282;2022-10-16T14:04:04;4.97;;;0.90;;
20941;SDS011;10630;53.734;10.282;2022-10-16T14:06:33;4.53;;;0.98;;
20941;SDS011;10630;53.734;10.282;2022-10-16T14:09:09;4.03;;;0.80;;
20941;SDS011;10630;53.734;10.282;2022-10-16T14:11:49;3.47;;;0.70;;
20941;SDS011;10630;53.734;10.282;2022-10-16T14:14:43;6.45;;;1.50;;
20941;SDS011;10630;53.734;10.282;2022-10-16T14:17:16;4.60;;;1.00;;
20941;SDS011;10630;53.734;10.282;2022-10-16T14:19:47;4.72;;;0.82;;
20941;SDS011;10630;53.734;10.282;2022-10-16T14:22:37;3.47;;;0.85;;
20941;SDS011;10630;53.734;10.282;2022-10-16T14:28:32;6.57;;;1.00;;
20941;SDS011;10630;53.734;10.282;2022-10-16T14:33:32;6.03;;;1.23;;
20941;SDS011;10630;53.734;10.282;2022-10-16T14:38:48;6.80;;;1.40;;
20941;SDS011;10630;53.734;10.282;2022-10-16T14:41:28;3.22;;;1.00;;
20941;SDS011;10630;53.734;10.282;2022-10-16T14:44:02;5.43;;;1.05;;
20941;SDS011;10630;53.734;10.282;2022-10-16T14:46:38;4.55;;;1.00;;
20941;SDS011;10630;53.734;10.282;2022-10-16T14:51:46;3.88;;;0.80;;
20941;SDS011;10630;53.734;10.282;2022-10-16T14:54:15;3.20;;;0.75;;
20941;SDS011;10630;53.734;10.282;2022-10-16T15:01:51;3.97;;;0.90;;
20941;SDS011;10630;53.734;10.282;2022-10-16T15:04:18;2.88;;;1.05;;
20941;SDS011;10630;53.734;10.282;2022-10-16T15:06:45;3.95;;;0.82;;
20941;SDS011;10630;53.734;10.282;2022-10-16T15:09:12;5.35;;;1.08;;
20941;SDS011;10630;53.734;10.282;2022-10-16T15:11:40;5.20;;;1.10;;
20941;SDS011;10630;53.734;10.282;2022-10-16T15:14:11;4.97;;;1.15;;
20941;SDS011;10630;53.734;10.282;2022-10-16T15:16:40;4.03;;;0.90;;
20941;SDS011;10630;53.734;10.282;2022-10-16T15:19:08;5.50;;;0.90;;
20941;SDS011;10630;53.734;10.282;2022-10-16T15:21:38;4.03;;;0.90;;
20941;SDS011;10630;53.734;10.282;2022-10-16T15:24:08;2.13;;;0.88;;
20941;SDS011;10630;53.734;10.282;2022-10-16T15:26:44;5.43;;;1.27;;
20941;SDS011;10630;53.734;10.282;2022-10-16T15:29:12;6.20;;;1.10;;
20941;SDS011;10630;53.734;10.282;2022-10-16T15:31:39;5.85;;;1.17;;
20941;SDS011;10630;53.734;10.282;2022-10-16T15:34:10;6.25;;;0.93;;
20941;SDS011;10630;53.734;10.282;2022-10-16T15:36:37;2.33;;;0.90;;
20941;SDS011;10630;53.734;10.282;2022-10-16T15:39:10;4.25;;;0.80;;
20941;SDS011;10630;53.734;10.282;2022-10-16T15:41:39;5.10;;;1.15;;
20941;SDS011;10630;53.734;10.282;2022-10-16T15:44:06;2.58;;;0.80;;
20941;SDS011;10630;53.734;10.282;2022-10-16T15:46:34;3.55;;;1.20;;
20941;SDS011;10630;53.734;10.282;2022-10-16T15:49:03;7.95;;;1.15;;
20941;SDS011;10630;53.734;10.282;2022-10-16T15:51:30;1.77;;;0.80;;
20941;SDS011;10630;53.734;10.282;2022-10-16T15:53:59;4.85;;;1.02;;
20941;SDS011;10630;53.734;10.282;2022-10-16T15:56:28;3.47;;;0.90;;
20941;SDS011;10630;53.734;10.282;2022-10-16T15:58:59;10.10;;;1.80;;
20941;SDS011;10630;53.734;10.282;2022-10-16T16:01:31;5.90;;;1.65;;
20941;SDS011;10630;53.734;10.282;2022-10-16T16:03:59;5.03;;;1.73;;
20941;SDS011;10630;53.734;10.282;2022-10-16T16:06:26;4.75;;;1.13;;
20941;SDS011;10630;53.734;10.282;2022-10-16T16:08:52;3.35;;;1.10;;
20941;SDS011;10630;53.734;10.282;2022-10-16T16:11:19;3.42;;;1.10;;
20941;SDS011;10630;53.734;10.282;2022-10-16T16:13:48;6.43;;;1.67;;
20941;SDS011;10630;53.734;10.282;2022-10-16T16:16:16;6.18;;;1.15;;
20941;SDS011;10630;53.734;10.282;2022-10-16T16:18:44;7.40;;;1.40;;
20941;SDS011;10630;53.734;10.282;2022-10-16T16:21:11;5.57;;;1.27;;
20941;SDS011;10630;53.734;10.282;2022-10-16T16:23:39;5.18;;;1.42;;
20941;SDS011;10630;53.734;10.282;2022-10-16T16:26:13;6.00;;;1.33;;
20941;SDS011;10630;53.734;10.282;2022-10-16T16:28:41;6.20;;;2.08;;
20941;SDS011;10630;53.734;10.282;2022-10-16T16:31:09;7.03;;;1.23;;
20941;SDS011;10630;53.734;10.282;2022-10-16T16:33:35;3.08;;;1.15;;
20941;SDS011;10630;53.734;10.282;2022-10-16T16:36:04;6.15;;;1.38;;
20941;SDS011;10630;53.734;10.282;2022-10-16T16:38:41;6.13;;;1.70;;
20941;SDS011;10630;53.734;10.282;2022-10-16T16:41:12;4.30;;;1.73;;
20941;SDS011;10630;53.734;10.282;2022-10-16T16:43:49;3.27;;;1.20;;
20941;SDS011;10630;53.734;10.282;2022-10-16T16:46:19;11.57;;;1.83;;
20941;SDS011;10630;53.734;10.282;2022-10-16T16:48:46;9.05;;;3.67;;
20941;SDS011;10630;53.734;10.282;2022-10-16T16:51:14;12.38;;;5.70;;
20941;SDS011;10630;53.734;10.282;2022-10-16T16:53:46;24.45;;;12.55;;
20941;SDS011;10630;53.734;10.282;2022-10-16T16:58:41;15.95;;;6.90;;
20941;SDS011;10630;53.734;10.282;2022-10-16T17:01:09;17.67;;;7.15;;
20941;SDS011;10630;53.734;10.282;2022-10-16T17:03:52;13.10;;;4.95;;
20941;SDS011;10630;53.734;10.282;2022-10-16T17:06:21;11.00;;;5.00;;
20941;SDS011;10630;53.734;10.282;2022-10-16T17:08:50;9.18;;;3.85;;
20941;SDS011;10630;53.734;10.282;2022-10-16T17:11:18;8.68;;;3.55;;
20941;SDS011;10630;53.734;10.282;2022-10-16T17:13:47;7.85;;;2.70;;
20941;SDS011;10630;53.734;10.282;2022-10-16T17:16:22;7.95;;;2.72;;
20941;SDS011;10630;53.734;10.282;2022-10-16T17:18:50;7.00;;;2.25;;
20941;SDS011;10630;53.734;10.282;2022-10-16T17:21:20;6.32;;;2.22;;
20941;SDS011;10630;53.734;10.282;2022-10-16T17:23:50;7.97;;;2.83;;
20941;SDS011;10630;53.734;10.282;2022-10-16T17:26:19;6.45;;;2.33;;
20941;SDS011;10630;53.734;10.282;2022-10-16T17:28:49;7.55;;;2.45;;
20941;SDS011;10630;53.734;10.282;2022-10-16T17:31:22;6.28;;;3.15;;
20941;SDS011;10630;53.734;10.282;2022-10-16T17:33:51;4.55;;;2.35;;
20941;SDS011;10630;53.734;10.282;2022-10-16T17:36:18;6.78;;;2.80;;
20941;SDS011;10630;53.734;10.282;2022-10-16T17:38:46;6.93;;;2.78;;