sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
15241;DHT22;7723;52.170;9.978;2024-02-14T00:01:02;6.30;1.00
15241;DHT22;7723;52.170;9.978;2024-02-14T00:03:29;6.40;1.00
15241;DHT22;7723;52.170;9.978;2024-02-14T00:05:56;6.30;1.00
15241;DHT22;7723;52.170;9.978;2024-02-14T00:08:23;6.50;1.00
15241;DHT22;7723;52.170;9.978;2024-02-14T00:10:51;6.40;1.00
15241;DHT22;7723;52.170;9.978;2024-02-14T00:13:19;6.40;1.00
15241;DHT22;7723;52.170;9.978;2024-02-14T00:15:46;6.40;52.00
15241;DHT22;7723;52.170;9.978;2024-02-14T00:18:14;6.40;1.00
15241;DHT22;7723;52.170;9.978;2024-02-14T00:20:41;6.40;1.00
15241;DHT22;7723;52.170;9.978;2024-02-14T00:23:08;6.50;1.00
15241;DHT22;7723;52.170;9.978;2024-02-14T00:25:35;6.50;1.00
15241;DHT22;7723;52.170;9.978;2024-02-14T00:28:02;6.50;1.00
15241;DHT22;7723;52.170;9.978;2024-02-14T00:30:32;6.50;1.00
15241;DHT22;7723;52.170;9.978;2024-02-14T00:33:00;6.50;1.00
15241;DHT22;7723;52.170;9.978;2024-02-14T00:35:27;6.50;1.00
15241;DHT22;7723;52.170;9.978;2024-02-14T00:37:54;6.40;1.00
15241;DHT22;7723;52.170;9.978;2024-02-14T00:40:21;6.50;1.00
15241;DHT22;7723;52.170;9.978;2024-02-14T00:42:49;6.50;1.00
15241;DHT22;7723;52.170;9.978;2024-02-14T00:45:16;6.50;1.00
15241;DHT22;7723;52.170;9.978;2024-02-14T00:47:44;6.50;1.00
15241;DHT22;7723;52.170;9.978;2024-02-14T00:50:12;6.50;1.00
15241;DHT22;7723;52.170;9.978;2024-02-14T00:52:39;6.60;99.90
15241;DHT22;7723;52.170;9.978;2024-02-14T00:55:07;6.60;99.90
15241;DHT22;7723;52.170;9.978;2024-02-14T00:57:35;6.60;78.80
15241;DHT22;7723;52.170;9.978;2024-02-14T01:00:02;6.60;1.00
15241;DHT22;7723;52.170;9.978;2024-02-14T01:02:32;6.50;1.00
15241;DHT22;7723;52.170;9.978;2024-02-14T01:05:00;6.50;99.90
15241;DHT22;7723;52.170;9.978;2024-02-14T01:07:27;6.50;99.90
15241;DHT22;7723;52.170;9.978;2024-02-14T01:09:54;6.40;99.90
15241;DHT22;7723;52.170;9.978;2024-02-14T01:12:21;6.40;1.00
15241;DHT22;7723;52.170;9.978;2024-02-14T01:14:49;6.50;1.00
15241;DHT22;7723;52.170;9.978;2024-02-14T01:17:16;6.40;1.00
15241;DHT22;7723;52.170;9.978;2024-02-14T01:19:43;6.50;1.00
15241;DHT22;7723;52.170;9.978;2024-02-14T01:22:12;6.50;1.00
15241;DHT22;7723;52.170;9.978;2024-02-14T01:24:42;6.50;1.00
15241;DHT22;7723;52.170;9.978;2024-02-14T01:27:09;6.50;1.00
15241;DHT22;7723;52.170;9.978;2024-02-14T01:29:36;6.50;1.00
15241;DHT22;7723;52.170;9.978;2024-02-14T01:32:04;6.50;99.90
15241;DHT22;7723;52.170;9.978;2024-02-14T01:34:33;6.60;68.60
15241;DHT22;7723;52.170;9.978;2024-02-14T01:37:00;6.60;99.90
15241;DHT22;7723;52.170;9.978;2024-02-14T01:39:28;6.70;99.90
15241;DHT22;7723;52.170;9.978;2024-02-14T01:41:56;6.70;99.90
15241;DHT22;7723;52.170;9.978;2024-02-14T01:44:23;6.70;99.90
15241;DHT22;7723;52.170;9.978;2024-02-14T01:46:50;6.70;99.90
15241;DHT22;7723;52.170;9.978;2024-02-14T01:49:18;6.70;99.90
15241;DHT22;7723;52.170;9.978;2024-02-14T01:51:46;6.80;99.90
15241;DHT22;7723;52.170;9.978;2024-02-14T01:54:14;6.80;99.90
15241;DHT22;7723;52.170;9.978;2024-02-14T01:56:45;6.80;99.90
15241;DHT22;7723;52.170;9.978;2024-02-14T01:59:13;6.80;99.90
15241;DHT22;7723;52.170;9.978;2024-02-14T02:01:41;6.80;99.90
15241;DHT22;7723;52.170;9.978;2024-02-14T02:04:08;6.80;99.90
15241;DHT22;7723;52.170;9.978;2024-02-14T02:06:36;6.80;99.90
15241;DHT22;7723;52.170;9.978;2024-02-14T02:09:04;6.90;99.90
15241;DHT22;7723;52.170;9.978;2024-02-14T02:11:44;6.90;27.80
15241;DHT22;7723;52.170;9.978;2024-02-14T02:14:13;6.90;2.20
15241;DHT22;7723;52.170;9.978;2024-02-14T02:16:40;6.90;84.90
15241;DHT22;7723;52.170;9.978;2024-02-14T02:19:08;7.00;1.00
15241;DHT22;7723;52.170;9.978;2024-02-14T02:21:35;7.00;1.00
15241;DHT22;7723;52.170;9.978;2024-02-14T02:24:03;7.00;1.00
15241;DHT22;7723;52.170;9.978;2024-02-14T02:26:31;7.00;1.00
15241;DHT22;7723;52.170;9.978;2024-02-14T02:28:58;7.00;1.00
15241;DHT22;7723;52.170;9.978;2024-02-14T02:31:25;7.10;1.00
15241;DHT22;7723;52.170;9.978;2024-02-14T02:33:53;7.10;1.00
15241;DHT22;7723;52.170;9.978;2024-02-14T02:36:20;7.10;1.00
15241;DHT22;7723;52.170;9.978;2024-02-14T02:38:48;7.10;1.00
15241;DHT22;7723;52.170;9.978;2024-02-14T02:41:17;7.10;1.00
15241;DHT22;7723;52.170;9.978;2024-02-14T02:43:44;7.10;1.00
15241;DHT22;7723;52.170;9.978;2024-02-14T02:46:11;7.20;1.00
15241;DHT22;7723;52.170;9.978;2024-02-14T02:48:38;7.20;1.00
15241;DHT22;7723;52.170;9.978;2024-02-14T02:51:05;7.20;1.00
15241;DHT22;7723;52.170;9.978;2024-02-14T02:53:32;7.20;99.90
15241;DHT22;7723;52.170;9.978;2024-02-14T02:56:00;7.20;1.00
15241;DHT22;7723;52.170;9.978;2024-02-14T02:58:29;7.20;1.00
15241;DHT22;7723;52.170;9.978;2024-02-14T03:00:56;7.20;1.00
15241;DHT22;7723;52.170;9.978;2024-02-14T03:03:23;7.30;1.00
15241;DHT22;7723;52.170;9.978;2024-02-14T03:05:52;7.20;99.90
15241;DHT22;7723;52.170;9.978;2024-02-14T03:08:21;7.20;1.00
15241;DHT22;7723;52.170;9.978;2024-02-14T03:10:51;7.20;99.90
15241;DHT22;7723;52.170;9.978;2024-02-14T03:13:18;7.10;99.90
15241;DHT22;7723;52.170;9.978;2024-02-14T03:15:47;7.10;99.90
15241;DHT22;7723;52.170;9.978;2024-02-14T03:18:15;7.10;1.00
15241;DHT22;7723;52.170;9.978;2024-02-14T03:20:42;7.10;1.00
15241;DHT22;7723;52.170;9.978;2024-02-14T03:23:09;7.10;1.00
15241;DHT22;7723;52.170;9.978;2024-02-14T03:25:36;7.00;1.00
15241;DHT22;7723;52.170;9.978;2024-02-14T03:28:04;7.00;1.00
15241;DHT22;7723;52.170;9.978;2024-02-14T03:30:34;7.00;1.00
15241;DHT22;7723;52.170;9.978;2024-02-14T03:33:03;7.00;1.00
15241;DHT22;7723;52.170;9.978;2024-02-14T03:35:30;7.00;1.00
15241;DHT22;7723;52.170;9.978;2024-02-14T03:38:00;7.00;1.00
15241;DHT22;7723;52.170;9.978;2024-02-14T03:40:28;7.00;1.00
15241;DHT22;7723;52.170;9.978;2024-02-14T03:42:56;7.00;1.00
15241;DHT22;7723;52.170;9.978;2024-02-14T03:45:23;7.00;1.00
15241;DHT22;7723;52.170;9.978;2024-02-14T03:47:50;7.00;1.00
15241;DHT22;7723;52.170;9.978;2024-02-14T03:50:19;7.00;1.00
15241;DHT22;7723;52.170;9.978;2024-02-14T03:52:46;7.00;23.80
15241;DHT22;7723;52.170;9.978;2024-02-14T03:55:13;7.00;48.40
15241;DHT22;7723;52.170;9.978;2024-02-14T03:57:43;7.00;92.60
15241;DHT22;7723;52.170;9.978;2024-02-14T04:00:12;7.10;99.90
15241;DHT22;7723;52.170;9.978;2024-02-14T04:02:42;7.00;99.90
15241;DHT22;7723;52.170;9.978;2024-02-14T04:05:10;7.00;99.90
15241;DHT22;7723;52.170;9.978;2024-02-14T04:07:38;7.00;99.90
15241;DHT22;7723;52.170;9.978;2024-02-14T04:10:06;7.00;99.90
15241;DHT22;7723;52.170;9.978;2024-02-14T04:12:34;7.00;99.90
15241;DHT22;7723;52.170;9.978;2024-02-14T04:15:01;7.00;99.90
15241;DHT22;7723;52.170;9.978;2024-02-14T04:17:28;7.00;99.90
15241;DHT22;7723;52.170;9.978;2024-02-14T04:19:55;7.00;99.90
15241;DHT22;7723;52.170;9.978;2024-02-14T04:22:22;7.10;99.90
15241;DHT22;7723;52.170;9.978;2024-02-14T04:24:51;7.10;99.90
15241;DHT22;7723;52.170;9.978;2024-02-14T04:27:18;7.10;99.90
15241;DHT22;7723;52.170;9.978;2024-02-14T04:29:45;7.10;99.90
15241;DHT22;7723;52.170;9.978;2024-02-14T04:32:13;7.10;99.90
15241;DHT22;7723;52.170;9.978;2024-02-14T04:34:40;7.20;99.90
15241;DHT22;7723;52.170;9.978;2024-02-14T04:37:08;7.20;99.90
15241;DHT22;7723;52.170;9.978;2024-02-14T04:39:39;7.30;99.90
15241;DHT22;7723;52.170;9.978;2024-02-14T04:42:08;7.20;99.90
15241;DHT22;7723;52.170;9.978;2024-02-14T04:44:35;7.20;99.90
15241;DHT22;7723;52.170;9.978;2024-02-14T04:47:02;7.20;99.90
15241;DHT22;7723;52.170;9.978;2024-02-14T04:49:29;7.10;99.90
15241;DHT22;7723;52.170;9.978;2024-02-14T04:51:56;7.10;99.90
15241;DHT22;7723;52.170;9.978;2024-02-14T04:54:24;7.10;99.90
15241;DHT22;7723;52.170;9.978;2024-02-14T04:56:51;7.20;99.90
15241;DHT22;7723;52.170;9.978;2024-02-14T04:59:19;7.30;99.90
15241;DHT22;7723;52.170;9.978;2024-02-14T05:01:47;7.30;99.90
15241;DHT22;7723;52.170;9.978;2024-02-14T05:04:14;7.30;99.90
15241;DHT22;7723;52.170;9.978;2024-02-14T05:06:42;7.30;99.90
15241;DHT22;7723;52.170;9.978;2024-02-14T05:09:09;7.30;99.90
15241;DHT22;7723;52.170;9.978;2024-02-14T05:11:36;7.30;99.90
15241;DHT22;7723;52.170;9.978;2024-02-14T05:14:03;7.30;99.90
15241;DHT22;7723;52.170;9.978;2024-02-14T05:16:32;7.20;99.90
15241;DHT22;7723;52.170;9.978;2024-02-14T05:18:59;7.20;99.90
15241;DHT22;7723;52.170;9.978;2024-02-14T05:21:27;7.20;99.90
15241;DHT22;7723;52.170;9.978;2024-02-14T05:23:54;7.20;99.90
15241;DHT22;7723;52.170;9.978;2024-02-14T05:26:21;7.20;99.90
15241;DHT22;7723;52.170;9.978;2024-02-14T05:28:48;7.20;99.90
15241;DHT22;7723;52.170;9.978;2024-02-14T05:31:16;7.30;99.90
15241;DHT22;7723;52.170;9.978;2024-02-14T05:33:44;7.40;99.90
15241;DHT22;7723;52.170;9.978;2024-02-14T05:36:11;7.40;99.90
15241;DHT22;7723;52.170;9.978;2024-02-14T05:38:38;7.40;99.90
15241;DHT22;7723;52.170;9.978;2024-02-14T05:41:06;7.40;99.90
15241;DHT22;7723;52.170;9.978;2024-02-14T05:43:33;7.50;99.90
15241;DHT22;7723;52.170;9.978;2024-02-14T05:46:01;7.50;99.90
15241;DHT22;7723;52.170;9.978;2024-02-14T05:48:28;7.40;99.90
15241;DHT22;7723;52.170;9.978;2024-02-14T05:50:56;7.50;99.90
15241;DHT22;7723;52.170;9.978;2024-02-14T05:53:23;7.50;99.90
15241;DHT22;7723;52.170;9.978;2024-02-14T05:55:50;7.50;99.90
15241;DHT22;7723;52.170;9.978;2024-02-14T05:58:17;7.50;99.90
15241;DHT22;7723;52.170;9.978;2024-02-14T06:00:44;7.50;99.90
15241;DHT22;7723;52.170;9.978;2024-02-14T06:03:11;7.50;99.90
15241;DHT22;7723;52.170;9.978;2024-02-14T06:05:38;7.50;99.90
15241;DHT22;7723;52.170;9.978;2024-02-14T06:08:07;7.50;99.90
15241;DHT22;7723;52.170;9.978;2024-02-14T06:10:35;7.50;99.90
15241;DHT22;7723;52.170;9.978;2024-02-14T06:13:04;7.50;99.90
15241;DHT22;7723;52.170;9.978;2024-02-14T06:15:31;7.50;99.90
15241;DHT22;7723;52.170;9.978;2024-02-14T06:17:58;7.50;99.90
15241;DHT22;7723;52.170;9.978;2024-02-14T06:20:25;7.50;99.90
15241;DHT22;7723;52.170;9.978;2024-02-14T06:22:53;7.50;99.90
15241;DHT22;7723;52.170;9.978;2024-02-14T06:25:22;7.50;99.90
15241;DHT22;7723;52.170;9.978;2024-02-14T06:27:49;7.50;99.90
15241;DHT22;7723;52.170;9.978;2024-02-14T06:30:16;7.50;99.90
15241;DHT22;7723;52.170;9.978;2024-02-14T06:32:43;7.50;99.90
15241;DHT22;7723;52.170;9.978;2024-02-14T06:35:10;7.50;99.90
15241;DHT22;7723;52.170;9.978;2024-02-14T06:37:37;7.50;99.90
15241;DHT22;7723;52.170;9.978;2024-02-14T06:40:05;7.50;99.90
15241;DHT22;7723;52.170;9.978;2024-02-14T06:42:35;7.50;99.90
15241;DHT22;7723;52.170;9.978;2024-02-14T06:45:03;7.50;99.90
15241;DHT22;7723;52.170;9.978;2024-02-14T06:47:31;7.40;99.90
15241;DHT22;7723;52.170;9.978;2024-02-14T06:49:58;7.40;99.90
15241;DHT22;7723;52.170;9.978;2024-02-14T06:52:25;7.40;99.90
15241;DHT22;7723;52.170;9.978;2024-02-14T06:54:52;7.50;99.90
15241;DHT22;7723;52.170;9.978;2024-02-14T06:57:19;7.50;99.90
15241;DHT22;7723;52.170;9.978;2024-02-14T06:59:48;7.40;99.90
15241;DHT22;7723;52.170;9.978;2024-02-14T07:02:15;7.40;99.90
15241;DHT22;7723;52.170;9.978;2024-02-14T07:04:42;7.40;99.90
15241;DHT22;7723;52.170;9.978;2024-02-14T07:07:09;7.40;99.90
15241;DHT22;7723;52.170;9.978;2024-02-14T07:09:36;7.40;99.90
15241;DHT22;7723;52.170;9.978;2024-02-14T07:12:05;7.40;99.90
15241;DHT22;7723;52.170;9.978;2024-02-14T07:14:32;7.40;99.90
15241;DHT22;7723;52.170;9.978;2024-02-14T07:17:00;7.40;99.90
15241;DHT22;7723;52.170;9.978;2024-02-14T07:19:28;7.50;99.90
15241;DHT22;7723;52.170;9.978;2024-02-14T07:21:55;7.50;99.90
15241;DHT22;7723;52.170;9.978;2024-02-14T07:24:22;7.60;99.90
15241;DHT22;7723;52.170;9.978;2024-02-14T07:26:49;7.60;99.90
15241;DHT22;7723;52.170;9.978;2024-02-14T07:29:16;7.60;99.90
15241;DHT22;7723;52.170;9.978;2024-02-14T07:31:43;7.60;99.90
15241;DHT22;7723;52.170;9.978;2024-02-14T07:34:11;7.70;99.90
15241;DHT22;7723;52.170;9.978;2024-02-14T07:36:38;7.70;99.90
15241;DHT22;7723;52.170;9.978;2024-02-14T07:39:11;7.70;99.90
15241;DHT22;7723;52.170;9.978;2024-02-14T07:41:39;7.80;99.90
15241;DHT22;7723;52.170;9.978;2024-02-14T07:44:06;7.80;99.90
15241;DHT22;7723;52.170;9.978;2024-02-14T07:46:33;7.80;99.90
15241;DHT22;7723;52.170;9.978;2024-02-14T07:49:00;7.80;99.90
15241;DHT22;7723;52.170;9.978;2024-02-14T07:51:29;7.90;99.90
15241;DHT22;7723;52.170;9.978;2024-02-14T07:54:02;8.00;99.90
15241;DHT22;7723;52.170;9.978;2024-02-14T07:56:29;8.00;99.90
15241;DHT22;7723;52.170;9.978;2024-02-14T07:58:56;8.10;99.90
15241;DHT22;7723;52.170;9.978;2024-02-14T08:01:23;8.10;99.90
15241;DHT22;7723;52.170;9.978;2024-02-14T08:03:51;8.10;99.90
15241;DHT22;7723;52.170;9.978;2024-02-14T08:06:18;8.20;99.90
15241;DHT22;7723;52.170;9.978;2024-02-14T08:08:46;8.20;99.90
15241;DHT22;7723;52.170;9.978;2024-02-14T08:11:15;8.20;99.90
15241;DHT22;7723;52.170;9.978;2024-02-14T08:13:42;8.20;99.90
15241;DHT22;7723;52.170;9.978;2024-02-14T08:16:09;8.20;99.90
15241;DHT22;7723;52.170;9.978;2024-02-14T08:18:36;8.20;99.90
15241;DHT22;7723;52.170;9.978;2024-02-14T08:21:04;8.20;99.90
15241;DHT22;7723;52.170;9.978;2024-02-14T08:23:32;8.20;99.90
15241;DHT22;7723;52.170;9.978;2024-02-14T08:26:01;8.20;99.90
15241;DHT22;7723;52.170;9.978;2024-02-14T08:28:35;8.20;99.90
15241;DHT22;7723;52.170;9.978;2024-02-14T08:31:03;8.30;99.90
15241;DHT22;7723;52.170;9.978;2024-02-14T08:33:30;8.30;99.90
15241;DHT22;7723;52.170;9.978;2024-02-14T08:35:57;8.30;99.90
15241;DHT22;7723;52.170;9.978;2024-02-14T08:38:24;8.30;99.90
15241;DHT22;7723;52.170;9.978;2024-02-14T08:40:51;8.40;99.90
15241;DHT22;7723;52.170;9.978;2024-02-14T08:43:20;8.40;99.90
15241;DHT22;7723;52.170;9.978;2024-02-14T08:45:47;8.50;99.90
15241;DHT22;7723;52.170;9.978;2024-02-14T08:48:14;8.50;99.90
15241;DHT22;7723;52.170;9.978;2024-02-14T08:50:41;8.50;99.90
15241;DHT22;7723;52.170;9.978;2024-02-14T08:53:08;8.50;99.90
15241;DHT22;7723;52.170;9.978;2024-02-14T08:55:35;8.60;99.90
15241;DHT22;7723;52.170;9.978;2024-02-14T08:58:04;8.60;99.90
15241;DHT22;7723;52.170;9.978;2024-02-14T09:00:32;8.60;99.90
15241;DHT22;7723;52.170;9.978;2024-02-14T09:03:01;8.60;99.90
15241;DHT22;7723;52.170;9.978;2024-02-14T09:05:28;8.70;99.90
15241;DHT22;7723;52.170;9.978;2024-02-14T09:07:55;8.70;99.90
15241;DHT22;7723;52.170;9.978;2024-02-14T09:10:22;8.70;99.90
15241;DHT22;7723;52.170;9.978;2024-02-14T09:12:50;8.70;99.90
15241;DHT22;7723;52.170;9.978;2024-02-14T09:15:18;8.80;99.90
15241;DHT22;7723;52.170;9.978;2024-02-14T09:17:48;8.80;99.90
15241;DHT22;7723;52.170;9.978;2024-02-14T09:20:15;8.90;99.90
15241;DHT22;7723;52.170;9.978;2024-02-14T09:22:42;8.90;99.90
15241;DHT22;7723;52.170;9.978;2024-02-14T09:25:09;8.90;99.90
15241;DHT22;7723;52.170;9.978;2024-02-14T09:27:36;8.90;99.90
15241;DHT22;7723;52.170;9.978;2024-02-14T09:30:05;9.00;99.90
15241;DHT22;7723;52.170;9.978;2024-02-14T09:32:33;9.00;99.90
15241;DHT22;7723;52.170;9.978;2024-02-14T09:35:01;9.00;99.90
15241;DHT22;7723;52.170;9.978;2024-02-14T09:37:30;9.10;99.90
15241;DHT22;7723;52.170;9.978;2024-02-14T09:39:58;9.10;99.90
15241;DHT22;7723;52.170;9.978;2024-02-14T09:42:30;9.10;99.90
15241;DHT22;7723;52.170;9.978;2024-02-14T09:45:00;9.10;99.90
15241;DHT22;7723;52.170;9.978;2024-02-14T09:47:30;9.10;99.90
15241;DHT22;7723;52.170;9.978;2024-02-14T09:50:01;9.10;99.90
15241;DHT22;7723;52.170;9.978;2024-02-14T09:52:28;9.10;99.90
15241;DHT22;7723;52.170;9.978;2024-02-14T09:54:56;9.10;99.90
15241;DHT22;7723;52.170;9.978;2024-02-14T09:57:23;9.20;99.90
15241;DHT22;7723;52.170;9.978;2024-02-14T09:59:52;9.20;99.90
15241;DHT22;7723;52.170;9.978;2024-02-14T10:02:20;9.20;99.90
15241;DHT22;7723;52.170;9.978;2024-02-14T10:04:47;9.20;99.90
15241;DHT22;7723;52.170;9.978;2024-02-14T10:07:16;9.20;99.90
15241;DHT22;7723;52.170;9.978;2024-02-14T10:09:43;9.10;99.90
15241;DHT22;7723;52.170;9.978;2024-02-14T10:12:10;9.10;99.90
15241;DHT22;7723;52.170;9.978;2024-02-14T10:14:37;9.20;99.90
15241;DHT22;7723;52.170;9.978;2024-02-14T10:17:05;9.20;99.90
15241;DHT22;7723;52.170;9.978;2024-02-14T10:19:33;9.30;99.90
15241;DHT22;7723;52.170;9.978;2024-02-14T10:22:01;9.30;99.90
15241;DHT22;7723;52.170;9.978;2024-02-14T10:24:32;9.40;99.90
15241;DHT22;7723;52.170;9.978;2024-02-14T10:26:59;9.40;99.90
15241;DHT22;7723;52.170;9.978;2024-02-14T10:29:26;9.40;99.90
15241;DHT22;7723;52.170;9.978;2024-02-14T10:31:54;9.40;99.90
15241;DHT22;7723;52.170;9.978;2024-02-14T10:34:25;9.40;99.90
15241;DHT22;7723;52.170;9.978;2024-02-14T10:36:53;9.40;99.90
15241;DHT22;7723;52.170;9.978;2024-02-14T10:39:25;9.50;99.90
15241;DHT22;7723;52.170;9.978;2024-02-14T10:41:54;9.50;99.90
15241;DHT22;7723;52.170;9.978;2024-02-14T10:44:21;9.50;99.90
15241;DHT22;7723;52.170;9.978;2024-02-14T10:46:51;9.50;99.90
15241;DHT22;7723;52.170;9.978;2024-02-14T10:49:20;9.60;99.90
15241;DHT22;7723;52.170;9.978;2024-02-14T10:51:48;9.60;99.90
15241;DHT22;7723;52.170;9.978;2024-02-14T10:54:15;9.60;99.90
15241;DHT22;7723;52.170;9.978;2024-02-14T10:56:48;9.50;99.90
15241;DHT22;7723;52.170;9.978;2024-02-14T10:59:19;9.60;99.90
15241;DHT22;7723;52.170;9.978;2024-02-14T11:01:48;9.60;99.90
15241;DHT22;7723;52.170;9.978;2024-02-14T11:04:15;9.60;99.90
15241;DHT22;7723;52.170;9.978;2024-02-14T11:06:47;9.60;99.90
15241;DHT22;7723;52.170;9.978;2024-02-14T11:09:15;9.70;99.90
15241;DHT22;7723;52.170;9.978;2024-02-14T11:11:42;9.70;99.90
15241;DHT22;7723;52.170;9.978;2024-02-14T11:14:12;9.80;99.90
15241;DHT22;7723;52.170;9.978;2024-02-14T11:16:45;9.80;99.90
15241;DHT22;7723;52.170;9.978;2024-02-14T11:19:13;9.80;99.90
15241;DHT22;7723;52.170;9.978;2024-02-14T11:21:42;9.80;99.90
15241;DHT22;7723;52.170;9.978;2024-02-14T11:24:11;9.80;99.90
15241;DHT22;7723;52.170;9.978;2024-02-14T11:26:46;9.90;99.90
15241;DHT22;7723;52.170;9.978;2024-02-14T11:29:14;9.90;99.90
15241;DHT22;7723;52.170;9.978;2024-02-14T11:31:44;9.80;99.90
15241;DHT22;7723;52.170;9.978;2024-02-14T11:34:12;10.00;99.90
15241;DHT22;7723;52.170;9.978;2024-02-14T11:36:41;10.00;99.90
15241;DHT22;7723;52.170;9.978;2024-02-14T11:39:09;10.00;99.90
15241;DHT22;7723;52.170;9.978;2024-02-14T11:41:38;10.00;99.90
15241;DHT22;7723;52.170;9.978;2024-02-14T11:44:07;10.00;99.90
15241;DHT22;7723;52.170;9.978;2024-02-14T11:46:35;10.00;99.90
15241;DHT22;7723;52.170;9.978;2024-02-14T11:49:05;10.00;99.90
15241;DHT22;7723;52.170;9.978;2024-02-14T11:51:34;10.00;99.90
15241;DHT22;7723;52.170;9.978;2024-02-14T11:54:03;10.00;99.90
15241;DHT22;7723;52.170;9.978;2024-02-14T11:56:32;10.10;99.90
15241;DHT22;7723;52.170;9.978;2024-02-14T11:59:00;10.10;99.90
15241;DHT22;7723;52.170;9.978;2024-02-14T12:01:30;10.10;99.90
15241;DHT22;7723;52.170;9.978;2024-02-14T12:03:58;10.10;99.90
15241;DHT22;7723;52.170;9.978;2024-02-14T12:06:28;10.20;99.90
15241;DHT22;7723;52.170;9.978;2024-02-14T12:08:57;10.20;99.90
15241;DHT22;7723;52.170;9.978;2024-02-14T12:11:27;10.20;99.90
15241;DHT22;7723;52.170;9.978;2024-02-14T12:13:54;10.20;99.90
15241;DHT22;7723;52.170;9.978;2024-02-14T12:16:22;10.20;99.90
15241;DHT22;7723;52.170;9.978;2024-02-14T12:18:49;10.20;99.90
15241;DHT22;7723;52.170;9.978;2024-02-14T12:21:33;10.20;99.90
15241;DHT22;7723;52.170;9.978;2024-02-14T12:24:00;10.30;99.90
15241;DHT22;7723;52.170;9.978;2024-02-14T12:26:27;10.30;99.90
15241;DHT22;7723;52.170;9.978;2024-02-14T12:28:54;10.30;99.90
15241;DHT22;7723;52.170;9.978;2024-02-14T12:31:22;10.40;99.90
15241;DHT22;7723;52.170;9.978;2024-02-14T12:33:50;10.40;99.90
15241;DHT22;7723;52.170;9.978;2024-02-14T12:36:20;10.40;99.90
15241;DHT22;7723;52.170;9.978;2024-02-14T12:38:48;10.40;99.90
15241;DHT22;7723;52.170;9.978;2024-02-14T12:41:17;10.50;99.90
15241;DHT22;7723;52.170;9.978;2024-02-14T12:43:43;10.50;99.90
15241;DHT22;7723;52.170;9.978;2024-02-14T12:46:10;10.60;99.90
15241;DHT22;7723;52.170;9.978;2024-02-14T12:48:37;10.60;99.90
15241;DHT22;7723;52.170;9.978;2024-02-14T12:51:05;10.70;99.90
15241;DHT22;7723;52.170;9.978;2024-02-14T12:53:32;10.70;99.90
15241;DHT22;7723;52.170;9.978;2024-02-14T12:56:01;10.70;99.90
15241;DHT22;7723;52.170;9.978;2024-02-14T12:58:30;10.80;99.90
15241;DHT22;7723;52.170;9.978;2024-02-14T13:00:57;10.80;99.90
15241;DHT22;7723;52.170;9.978;2024-02-14T13:03:24;10.70;99.90
15241;DHT22;7723;52.170;9.978;2024-02-14T13:05:51;10.70;99.90
15241;DHT22;7723;52.170;9.978;2024-02-14T13:08:19;10.70;99.90
15241;DHT22;7723;52.170;9.978;2024-02-14T13:10:46;10.70;99.90
15241;DHT22;7723;52.170;9.978;2024-02-14T13:13:16;10.60;99.90
15241;DHT22;7723;52.170;9.978;2024-02-14T13:15:43;10.60;99.90
15241;DHT22;7723;52.170;9.978;2024-02-14T13:18:10;10.70;99.90
15241;DHT22;7723;52.170;9.978;2024-02-14T13:20:37;10.70;99.90
15241;DHT22;7723;52.170;9.978;2024-02-14T13:23:04;10.70;99.90
15241;DHT22;7723;52.170;9.978;2024-02-14T13:25:35;10.70;99.90
15241;DHT22;7723;52.170;9.978;2024-02-14T13:28:03;10.70;99.90
15241;DHT22;7723;52.170;9.978;2024-02-14T13:30:32;10.70;99.90
15241;DHT22;7723;52.170;9.978;2024-02-14T13:32:59;10.80;99.90
15241;DHT22;7723;52.170;9.978;2024-02-14T13:35:27;10.80;99.90
15241;DHT22;7723;52.170;9.978;2024-02-14T13:37:54;10.80;99.90
15241;DHT22;7723;52.170;9.978;2024-02-14T13:40:23;10.80;99.90
15241;DHT22;7723;52.170;9.978;2024-02-14T13:42:50;10.80;99.90
15241;DHT22;7723;52.170;9.978;2024-02-14T13:45:20;10.80;99.90
15241;DHT22;7723;52.170;9.978;2024-02-14T13:47:49;10.80;99.90
15241;DHT22;7723;52.170;9.978;2024-02-14T13:50:19;10.90;99.90
15241;DHT22;7723;52.170;9.978;2024-02-14T13:52:47;11.00;99.90
15241;DHT22;7723;52.170;9.978;2024-02-14T13:55:14;11.00;99.90
15241;DHT22;7723;52.170;9.978;2024-02-14T13:57:41;11.00;99.90
15241;DHT22;7723;52.170;9.978;2024-02-14T14:00:09;11.00;99.90
15241;DHT22;7723;52.170;9.978;2024-02-14T14:02:38;11.00;99.90
15241;DHT22;7723;52.170;9.978;2024-02-14T14:05:09;11.00;99.90
15241;DHT22;7723;52.170;9.978;2024-02-14T14:07:37;11.00;99.90
15241;DHT22;7723;52.170;9.978;2024-02-14T14:10:05;11.00;99.90
15241;DHT22;7723;52.170;9.978;2024-02-14T14:12:32;11.00;99.90
15241;DHT22;7723;52.170;9.978;2024-02-14T14:15:00;11.10;99.90
15241;DHT22;7723;52.170;9.978;2024-02-14T14:17:28;11.10;99.90
15241;DHT22;7723;52.170;9.978;2024-02-14T14:19:55;11.00;99.90
15241;DHT22;7723;52.170;9.978;2024-02-14T14:22:24;11.00;99.90
15241;DHT22;7723;52.170;9.978;2024-02-14T14:24:51;11.00;99.90
15241;DHT22;7723;52.170;9.978;2024-02-14T14:27:19;11.00;99.90
15241;DHT22;7723;52.170;9.978;2024-02-14T14:29:47;10.90;99.90
15241;DHT22;7723;52.170;9.978;2024-02-14T14:32:14;10.90;99.90
15241;DHT22;7723;52.170;9.978;2024-02-14T14:34:42;10.90;99.90
15241;DHT22;7723;52.170;9.978;2024-02-14T14:37:09;10.90;99.90
15241;DHT22;7723;52.170;9.978;2024-02-14T14:39:38;10.80;99.90
15241;DHT22;7723;52.170;9.978;2024-02-14T14:42:06;10.80;99.90
15241;DHT22;7723;52.170;9.978;2024-02-14T14:44:33;10.70;99.90
15241;DHT22;7723;52.170;9.978;2024-02-14T14:47:02;10.80;99.90
15241;DHT22;7723;52.170;9.978;2024-02-14T14:49:30;10.70;99.90
15241;DHT22;7723;52.170;9.978;2024-02-14T14:51:57;10.70;99.90
15241;DHT22;7723;52.170;9.978;2024-02-14T14:54:25;10.60;99.90
15241;DHT22;7723;52.170;9.978;2024-02-14T14:56:54;10.60;99.90
15241;DHT22;7723;52.170;9.978;2024-02-14T14:59:21;10.60;99.90
15241;DHT22;7723;52.170;9.978;2024-02-14T15:01:48;10.50;99.90
15241;DHT22;7723;52.170;9.978;2024-02-14T15:04:16;10.50;99.90
15241;DHT22;7723;52.170;9.978;2024-02-14T15:06:43;10.50;99.90
15241;DHT22;7723;52.170;9.978;2024-02-14T15:09:10;10.50;99.90
15241;DHT22;7723;52.170;9.978;2024-02-14T15:11:37;10.50;99.90
15241;DHT22;7723;52.170;9.978;2024-02-14T15:14:06;10.50;99.90
15241;DHT22;7723;52.170;9.978;2024-02-14T15:16:33;10.50;99.90
15241;DHT22;7723;52.170;9.978;2024-02-14T15:19:00;10.50;99.90
15241;DHT22;7723;52.170;9.978;2024-02-14T15:21:27;10.40;99.90
15241;DHT22;7723;52.170;9.978;2024-02-14T15:23:54;10.40;99.90
15241;DHT22;7723;52.170;9.978;2024-02-14T15:26:21;10.40;99.90
15241;DHT22;7723;52.170;9.978;2024-02-14T15:28:50;10.40;99.90
15241;DHT22;7723;52.170;9.978;2024-02-14T15:31:25;10.40;99.90
15241;DHT22;7723;52.170;9.978;2024-02-14T15:34:09;10.40;99.90
15241;DHT22;7723;52.170;9.978;2024-02-14T15:36:36;10.50;99.90
15241;DHT22;7723;52.170;9.978;2024-02-14T15:39:03;10.40;99.90
15241;DHT22;7723;52.170;9.978;2024-02-14T15:41:32;10.40;99.90
15241;DHT22;7723;52.170;9.978;2024-02-14T15:43:59;10.50;99.90
15241;DHT22;7723;52.170;9.978;2024-02-14T15:46:27;10.40;99.90
15241;DHT22;7723;52.170;9.978;2024-02-14T15:48:55;10.50;99.90
15241;DHT22;7723;52.170;9.978;2024-02-14T15:51:23;10.50;99.90
15241;DHT22;7723;52.170;9.978;2024-02-14T15:53:52;10.50;99.90
15241;DHT22;7723;52.170;9.978;2024-02-14T15:56:20;10.50;99.90
15241;DHT22;7723;52.170;9.978;2024-02-14T15:58:47;10.50;99.90
15241;DHT22;7723;52.170;9.978;2024-02-14T16:01:14;10.50;99.90
15241;DHT22;7723;52.170;9.978;2024-02-14T16:03:44;10.60;99.90