sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
51369;BME280;37459;51.416;5.502;2022-08-14T00:00:52;100684.94;;;19.74;59.02
51369;BME280;37459;51.416;5.502;2022-08-14T00:03:21;100687.63;;;19.69;59.55
51369;BME280;37459;51.416;5.502;2022-08-14T00:05:48;100680.53;;;19.63;60.08
51369;BME280;37459;51.416;5.502;2022-08-14T00:08:15;100667.41;;;19.60;59.69
51369;BME280;37459;51.416;5.502;2022-08-14T00:10:42;100662.22;;;19.53;59.82
51369;BME280;37459;51.416;5.502;2022-08-14T00:13:10;100666.03;;;19.57;60.33
51369;BME280;37459;51.416;5.502;2022-08-14T00:15:39;100667.97;;;19.46;60.27
51369;BME280;37459;51.416;5.502;2022-08-14T00:18:08;100664.69;;;19.44;60.18
51369;BME280;37459;51.416;5.502;2022-08-14T00:20:39;100657.59;;;19.43;60.34
51369;BME280;37459;51.416;5.502;2022-08-14T00:23:07;100656.22;;;19.31;60.66
51369;BME280;37459;51.416;5.502;2022-08-14T00:25:34;100660.31;;;19.28;61.16
51369;BME280;37459;51.416;5.502;2022-08-14T00:28:01;100658.13;;;19.25;61.38
51369;BME280;37459;51.416;5.502;2022-08-14T00:30:28;100659.19;;;19.19;61.82
51369;BME280;37459;51.416;5.502;2022-08-14T00:32:54;100649.38;;;19.18;62.08
51369;BME280;37459;51.416;5.502;2022-08-14T00:35:22;100644.72;;;19.08;62.29
51369;BME280;37459;51.416;5.502;2022-08-14T00:37:50;100644.16;;;19.06;62.26
51369;BME280;37459;51.416;5.502;2022-08-14T00:40:18;100643.09;;;19.07;62.54
51369;BME280;37459;51.416;5.502;2022-08-14T00:42:45;100634.88;;;19.07;62.24
51369;BME280;37459;51.416;5.502;2022-08-14T00:45:13;100634.63;;;19.08;62.49
51369;BME280;37459;51.416;5.502;2022-08-14T00:47:45;100634.63;;;19.08;63.22
51369;BME280;37459;51.416;5.502;2022-08-14T00:50:14;100623.41;;;19.05;62.75
51369;BME280;37459;51.416;5.502;2022-08-14T00:52:42;100629.13;;;18.98;62.30
51369;BME280;37459;51.416;5.502;2022-08-14T00:55:11;100630.78;;;18.89;62.47
51369;BME280;37459;51.416;5.502;2022-08-14T00:57:38;100617.91;;;18.84;63.13
51369;BME280;37459;51.416;5.502;2022-08-14T01:00:13;100622.28;;;18.85;64.58
51369;BME280;37459;51.416;5.502;2022-08-14T01:02:41;100615.47;;;18.88;62.84
51369;BME280;37459;51.416;5.502;2022-08-14T01:05:09;100605.09;;;18.85;63.72
51369;BME280;37459;51.416;5.502;2022-08-14T01:07:48;100611.63;;;18.84;63.47
51369;BME280;37459;51.416;5.502;2022-08-14T01:10:18;100609.41;;;18.76;63.91
51369;BME280;37459;51.416;5.502;2022-08-14T01:12:45;100606.97;;;18.74;63.88
51369;BME280;37459;51.416;5.502;2022-08-14T01:15:13;100605.03;;;18.75;64.19
51369;BME280;37459;51.416;5.502;2022-08-14T01:17:41;100596.56;;;18.71;64.34
51369;BME280;37459;51.416;5.502;2022-08-14T01:20:25;100594.38;;;18.68;64.43
51369;BME280;37459;51.416;5.502;2022-08-14T01:23:13;100589.19;;;18.66;64.49
51369;BME280;37459;51.416;5.502;2022-08-14T01:25:40;100586.72;;;18.60;64.53
51369;BME280;37459;51.416;5.502;2022-08-14T01:28:07;100589.16;;;18.56;64.53
51369;BME280;37459;51.416;5.502;2022-08-14T01:30:34;100591.63;;;18.58;65.32
51369;BME280;37459;51.416;5.502;2022-08-14T01:33:02;100591.63;;;18.58;65.44
51369;BME280;37459;51.416;5.502;2022-08-14T01:35:29;100592.16;;;18.60;65.73
51369;BME280;37459;51.416;5.502;2022-08-14T01:37:56;100586.44;;;18.61;66.17
51369;BME280;37459;51.416;5.502;2022-08-14T01:40:25;100586.44;;;18.61;66.46
51369;BME280;37459;51.416;5.502;2022-08-14T01:42:52;100596.28;;;18.62;67.06
51369;BME280;37459;51.416;5.502;2022-08-14T01:45:20;100594.91;;;18.60;67.08
51369;BME280;37459;51.416;5.502;2022-08-14T01:47:46;100590.81;;;18.57;66.42
51369;BME280;37459;51.416;5.502;2022-08-14T01:50:13;100599.00;;;18.57;66.15
51369;BME280;37459;51.416;5.502;2022-08-14T01:52:42;100595.72;;;18.60;65.88
51369;BME280;37459;51.416;5.502;2022-08-14T01:55:09;100602.03;;;18.61;66.42
51369;BME280;37459;51.416;5.502;2022-08-14T01:57:42;100588.06;;;18.52;66.58
51369;BME280;37459;51.416;5.502;2022-08-14T02:00:10;100593.00;;;18.60;66.13
51369;BME280;37459;51.416;5.502;2022-08-14T02:02:40;100582.31;;;18.54;65.84
51369;BME280;37459;51.416;5.502;2022-08-14T02:05:10;100585.06;;;18.54;66.14
51369;BME280;37459;51.416;5.502;2022-08-14T02:07:37;100586.41;;;18.51;66.04
51369;BME280;37459;51.416;5.502;2022-08-14T02:10:04;100586.69;;;18.50;66.04
51369;BME280;37459;51.416;5.502;2022-08-14T02:12:31;100580.97;;;18.46;66.13
51369;BME280;37459;51.416;5.502;2022-08-14T02:14:59;100579.31;;;18.45;66.00
51369;BME280;37459;51.416;5.502;2022-08-14T02:17:26;100579.03;;;18.41;66.17
51369;BME280;37459;51.416;5.502;2022-08-14T02:19:53;100583.66;;;18.36;66.27
51369;BME280;37459;51.416;5.502;2022-08-14T02:22:20;100577.66;;;18.34;66.24
51369;BME280;37459;51.416;5.502;2022-08-14T02:24:46;100573.81;;;18.30;66.58
51369;BME280;37459;51.416;5.502;2022-08-14T02:27:13;100581.72;;;18.26;66.40
51369;BME280;37459;51.416;5.502;2022-08-14T02:29:42;100575.16;;;18.22;66.63
51369;BME280;37459;51.416;5.502;2022-08-14T02:32:10;100575.41;;;18.20;66.94
51369;BME280;37459;51.416;5.502;2022-08-14T02:34:37;100570.53;;;18.22;67.17
51369;BME280;37459;51.416;5.502;2022-08-14T02:37:06;100574.06;;;18.23;66.39
51369;BME280;37459;51.416;5.502;2022-08-14T02:39:35;100569.97;;;18.20;66.69
51369;BME280;37459;51.416;5.502;2022-08-14T02:42:04;100568.03;;;18.21;67.12
51369;BME280;37459;51.416;5.502;2022-08-14T02:44:31;100574.31;;;18.16;66.43
51369;BME280;37459;51.416;5.502;2022-08-14T02:46:59;100566.94;;;18.12;65.99
51369;BME280;37459;51.416;5.502;2022-08-14T02:49:28;100566.38;;;18.04;65.35
51369;BME280;37459;51.416;5.502;2022-08-14T02:51:55;100565.50;;;17.99;65.78
51369;BME280;37459;51.416;5.502;2022-08-14T02:54:23;100560.31;;;17.97;66.52
51369;BME280;37459;51.416;5.502;2022-08-14T02:56:51;100565.50;;;17.99;67.06
51369;BME280;37459;51.416;5.502;2022-08-14T02:59:19;100561.69;;;17.95;66.56
51369;BME280;37459;51.416;5.502;2022-08-14T03:01:46;100557.28;;;17.89;66.22
51369;BME280;37459;51.416;5.502;2022-08-14T03:04:13;100554.00;;;17.86;66.30
51369;BME280;37459;51.416;5.502;2022-08-14T03:06:41;100555.09;;;17.85;66.48
51369;BME280;37459;51.416;5.502;2022-08-14T03:09:10;100550.41;;;17.81;66.96
51369;BME280;37459;51.416;5.502;2022-08-14T03:11:37;100548.50;;;17.76;67.20
51369;BME280;37459;51.416;5.502;2022-08-14T03:14:04;100544.91;;;17.71;67.24
51369;BME280;37459;51.416;5.502;2022-08-14T03:16:31;100550.34;;;17.65;67.25
51369;BME280;37459;51.416;5.502;2022-08-14T03:19:01;100550.56;;;17.59;67.33
51369;BME280;37459;51.416;5.502;2022-08-14T03:21:28;100557.06;;;17.53;67.44
51369;BME280;37459;51.416;5.502;2022-08-14T03:23:56;100555.41;;;17.47;67.59
51369;BME280;37459;51.416;5.502;2022-08-14T03:26:32;100553.47;;;17.47;68.05
51369;BME280;37459;51.416;5.502;2022-08-14T03:28:59;100541.22;;;17.44;67.94
51369;BME280;37459;51.416;5.502;2022-08-14T03:31:26;100549.13;;;17.46;67.92
51369;BME280;37459;51.416;5.502;2022-08-14T03:33:53;100545.00;;;17.43;68.29
51369;BME280;37459;51.416;5.502;2022-08-14T03:36:21;100542.00;;;17.40;68.61
51369;BME280;37459;51.416;5.502;2022-08-14T03:38:49;100534.34;;;17.37;68.71
51369;BME280;37459;51.416;5.502;2022-08-14T03:41:21;100538.94;;;17.31;68.80
51369;BME280;37459;51.416;5.502;2022-08-14T03:43:49;100531.00;;;17.24;68.32
51369;BME280;37459;51.416;5.502;2022-08-14T03:46:17;100540.53;;;17.22;68.38
51369;BME280;37459;51.416;5.502;2022-08-14T03:48:44;100539.44;;;17.23;68.26
51369;BME280;37459;51.416;5.502;2022-08-14T03:51:11;100538.31;;;17.19;68.56
51369;BME280;37459;51.416;5.502;2022-08-14T03:53:41;100523.31;;;17.16;69.00
51369;BME280;37459;51.416;5.502;2022-08-14T03:56:09;100536.47;;;17.24;69.59
51369;BME280;37459;51.416;5.502;2022-08-14T03:58:41;100544.06;;;17.22;69.29
51369;BME280;37459;51.416;5.502;2022-08-14T04:01:10;100539.66;;;17.16;69.77
51369;BME280;37459;51.416;5.502;2022-08-14T04:03:36;100541.25;;;17.12;69.79
51369;BME280;37459;51.416;5.502;2022-08-14T04:06:04;100542.31;;;17.06;69.53
51369;BME280;37459;51.416;5.502;2022-08-14T04:08:34;100532.75;;;17.03;69.54
51369;BME280;37459;51.416;5.502;2022-08-14T04:11:00;100544.69;;;16.97;69.54
51369;BME280;37459;51.416;5.502;2022-08-14T04:13:28;100543.06;;;16.96;70.39
51369;BME280;37459;51.416;5.502;2022-08-14T04:15:56;100536.50;;;16.97;70.47
51369;BME280;37459;51.416;5.502;2022-08-14T04:18:23;100527.53;;;16.97;70.56
51369;BME280;37459;51.416;5.502;2022-08-14T04:20:49;100518.56;;;16.96;70.30
51369;BME280;37459;51.416;5.502;2022-08-14T04:23:16;100517.75;;;16.96;69.68
51369;BME280;37459;51.416;5.502;2022-08-14T04:25:43;100519.59;;;16.90;70.39
51369;BME280;37459;51.416;5.502;2022-08-14T04:28:10;100523.91;;;16.86;70.58
51369;BME280;37459;51.416;5.502;2022-08-14T04:30:37;100521.19;;;16.86;71.01
51369;BME280;37459;51.416;5.502;2022-08-14T04:33:06;100520.38;;;16.86;70.92
51369;BME280;37459;51.416;5.502;2022-08-14T04:35:33;100521.16;;;16.81;70.82
51369;BME280;37459;51.416;5.502;2022-08-14T04:38:04;100518.34;;;16.76;71.07
51369;BME280;37459;51.416;5.502;2022-08-14T04:40:57;100513.88;;;16.64;71.14
51369;BME280;37459;51.416;5.502;2022-08-14T04:43:41;100507.31;;;16.60;71.50
51369;BME280;37459;51.416;5.502;2022-08-14T04:46:09;100505.06;;;16.52;71.94
51369;BME280;37459;51.416;5.502;2022-08-14T04:48:37;100501.28;;;16.53;72.21
51369;BME280;37459;51.416;5.502;2022-08-14T04:51:05;100501.84;;;16.55;72.33
51369;BME280;37459;51.416;5.502;2022-08-14T04:53:32;100496.41;;;16.55;72.31
51369;BME280;37459;51.416;5.502;2022-08-14T04:56:00;100497.53;;;16.59;72.75
51369;BME280;37459;51.416;5.502;2022-08-14T04:58:28;100496.19;;;16.62;72.90
51369;BME280;37459;51.416;5.502;2022-08-14T05:00:57;100486.13;;;16.62;73.10
51369;BME280;37459;51.416;5.502;2022-08-14T05:03:25;100475.81;;;16.70;72.94
51369;BME280;37459;51.416;5.502;2022-08-14T05:05:56;100485.69;;;16.76;73.31
51369;BME280;37459;51.416;5.502;2022-08-14T05:08:23;100482.38;;;16.74;72.84
51369;BME280;37459;51.416;5.502;2022-08-14T05:10:52;100488.41;;;16.76;72.96
51369;BME280;37459;51.416;5.502;2022-08-14T05:13:21;100495.22;;;16.78;73.47
51369;BME280;37459;51.416;5.502;2022-08-14T05:15:49;100493.94;;;16.81;73.50
51369;BME280;37459;51.416;5.502;2022-08-14T05:18:17;100489.63;;;16.85;74.14
51369;BME280;37459;51.416;5.502;2022-08-14T05:20:46;100494.84;;;16.92;73.62
51369;BME280;37459;51.416;5.502;2022-08-14T05:23:16;100487.22;;;16.94;73.45
51369;BME280;37459;51.416;5.502;2022-08-14T05:25:44;100491.00;;;16.93;73.80
51369;BME280;37459;51.416;5.502;2022-08-14T05:28:13;100479.31;;;16.92;74.28
51369;BME280;37459;51.416;5.502;2022-08-14T05:30:43;100486.94;;;16.95;74.18
51369;BME280;37459;51.416;5.502;2022-08-14T05:33:11;100494.72;;;17.19;73.94
51369;BME280;37459;51.416;5.502;2022-08-14T05:35:38;100485.03;;;17.38;73.50
51369;BME280;37459;51.416;5.502;2022-08-14T05:38:06;100491.66;;;17.53;72.77
51369;BME280;37459;51.416;5.502;2022-08-14T05:40:35;100492.84;;;17.72;72.86
51369;BME280;37459;51.416;5.502;2022-08-14T05:43:02;100494.59;;;17.94;72.43
51369;BME280;37459;51.416;5.502;2022-08-14T05:45:29;100493.25;;;18.01;71.28
51369;BME280;37459;51.416;5.502;2022-08-14T05:47:55;100482.38;;;18.06;71.56
51369;BME280;37459;51.416;5.502;2022-08-14T05:50:22;100482.09;;;18.08;71.84
51369;BME280;37459;51.416;5.502;2022-08-14T05:52:49;100486.72;;;18.08;71.46
51369;BME280;37459;51.416;5.502;2022-08-14T05:55:16;100488.94;;;18.16;71.88
51369;BME280;37459;51.416;5.502;2022-08-14T05:57:50;100492.47;;;18.16;71.64
51369;BME280;37459;51.416;5.502;2022-08-14T06:00:19;100481.28;;;18.13;72.41
51369;BME280;37459;51.416;5.502;2022-08-14T06:02:45;100489.47;;;18.18;72.46
51369;BME280;37459;51.416;5.502;2022-08-14T06:05:12;100470.91;;;18.15;73.45
51369;BME280;37459;51.416;5.502;2022-08-14T06:07:38;100485.13;;;18.32;73.14
51369;BME280;37459;51.416;5.502;2022-08-14T06:10:07;100486.53;;;18.35;73.59
51369;BME280;37459;51.416;5.502;2022-08-14T06:12:35;100484.34;;;18.42;73.60
51369;BME280;37459;51.416;5.502;2022-08-14T06:15:04;100490.91;;;18.46;73.17
51369;BME280;37459;51.416;5.502;2022-08-14T06:17:31;100468.50;;;18.49;72.98
51369;BME280;37459;51.416;5.502;2022-08-14T06:19:57;100482.16;;;18.64;73.84
51369;BME280;37459;51.416;5.502;2022-08-14T06:22:24;100483.25;;;18.68;72.57
51369;BME280;37459;51.416;5.502;2022-08-14T06:24:51;100471.25;;;18.75;72.96
51369;BME280;37459;51.416;5.502;2022-08-14T06:27:17;100469.63;;;18.84;73.42
51369;BME280;37459;51.416;5.502;2022-08-14T06:29:44;100474.00;;;18.90;72.69
51369;BME280;37459;51.416;5.502;2022-08-14T06:32:12;100473.44;;;19.03;71.15
51369;BME280;37459;51.416;5.502;2022-08-14T06:34:38;100472.88;;;19.12;71.15
51369;BME280;37459;51.416;5.502;2022-08-14T06:37:05;100470.94;;;19.22;71.46
51369;BME280;37459;51.416;5.502;2022-08-14T06:39:32;100472.84;;;19.27;71.11
51369;BME280;37459;51.416;5.502;2022-08-14T06:41:59;100470.09;;;19.32;70.57
51369;BME280;37459;51.416;5.502;2022-08-14T06:44:26;100474.44;;;19.38;70.00
51369;BME280;37459;51.416;5.502;2022-08-14T06:46:52;100466.22;;;19.48;70.10
51369;BME280;37459;51.416;5.502;2022-08-14T06:49:20;100467.28;;;19.58;69.72
51369;BME280;37459;51.416;5.502;2022-08-14T06:51:47;100462.88;;;19.62;69.17
51369;BME280;37459;51.416;5.502;2022-08-14T06:54:14;100474.09;;;19.70;69.29
51369;BME280;37459;51.416;5.502;2022-08-14T06:56:40;100470.78;;;19.79;68.38
51369;BME280;37459;51.416;5.502;2022-08-14T06:59:07;100464.19;;;19.85;67.61
51369;BME280;37459;51.416;5.502;2022-08-14T07:01:33;100464.97;;;19.90;67.62
51369;BME280;37459;51.416;5.502;2022-08-14T07:04:17;100462.75;;;19.98;67.40
51369;BME280;37459;51.416;5.502;2022-08-14T07:06:59;100462.44;;;20.04;68.07
51369;BME280;37459;51.416;5.502;2022-08-14T07:09:26;100466.50;;;20.12;67.58
51369;BME280;37459;51.416;5.502;2022-08-14T07:11:53;100461.53;;;20.19;67.24
51369;BME280;37459;51.416;5.502;2022-08-14T07:14:20;100456.03;;;20.24;67.18
51369;BME280;37459;51.416;5.502;2022-08-14T07:16:47;100460.91;;;20.33;66.82
51369;BME280;37459;51.416;5.502;2022-08-14T07:19:15;100448.75;;;20.44;65.54
51369;BME280;37459;51.416;5.502;2022-08-14T07:21:42;100434.28;;;20.43;64.72
51369;BME280;37459;51.416;5.502;2022-08-14T07:24:10;100455.22;;;20.63;65.39
51369;BME280;37459;51.416;5.502;2022-08-14T07:26:36;100455.13;;;20.74;65.12
51369;BME280;37459;51.416;5.502;2022-08-14T07:29:03;100456.66;;;20.85;64.55
51369;BME280;37459;51.416;5.502;2022-08-14T07:31:29;100453.53;;;20.97;64.95
51369;BME280;37459;51.416;5.502;2022-08-14T07:33:56;100455.91;;;21.08;64.36
51369;BME280;37459;51.416;5.502;2022-08-14T07:36:23;100456.59;;;21.19;61.98
51369;BME280;37459;51.416;5.502;2022-08-14T07:38:49;100458.41;;;21.29;61.58
51369;BME280;37459;51.416;5.502;2022-08-14T07:41:17;100456.97;;;21.37;62.03
51369;BME280;37459;51.416;5.502;2022-08-14T07:43:44;100453.63;;;21.45;61.63
51369;BME280;37459;51.416;5.502;2022-08-14T07:46:13;100451.03;;;21.53;61.04
51369;BME280;37459;51.416;5.502;2022-08-14T07:48:40;100450.91;;;21.64;60.89
51369;BME280;37459;51.416;5.502;2022-08-14T07:51:08;100456.03;;;21.70;61.24
51369;BME280;37459;51.416;5.502;2022-08-14T07:53:35;100453.22;;;21.76;60.48
51369;BME280;37459;51.416;5.502;2022-08-14T07:56:02;100452.53;;;21.84;60.10
51369;BME280;37459;51.416;5.502;2022-08-14T07:58:30;100450.00;;;21.92;59.71
51369;BME280;37459;51.416;5.502;2022-08-14T08:00:57;100457.78;;;22.04;58.92
51369;BME280;37459;51.416;5.502;2022-08-14T08:03:24;100449.78;;;22.08;58.86
51369;BME280;37459;51.416;5.502;2022-08-14T08:05:52;100465.50;;;22.21;58.71
51369;BME280;37459;51.416;5.502;2022-08-14T08:08:19;100464.34;;;22.27;58.48
51369;BME280;37459;51.416;5.502;2022-08-14T08:10:46;100457.56;;;22.39;58.05
51369;BME280;37459;51.416;5.502;2022-08-14T08:13:15;100455.16;;;22.51;57.91
51369;BME280;37459;51.416;5.502;2022-08-14T08:15:45;100445.81;;;22.52;57.64
51369;BME280;37459;51.416;5.502;2022-08-14T08:18:14;100435.78;;;22.61;58.22
51369;BME280;37459;51.416;5.502;2022-08-14T08:20:42;100429.50;;;22.74;57.17
51369;BME280;37459;51.416;5.502;2022-08-14T08:23:10;100420.56;;;22.83;57.39
51369;BME280;37459;51.416;5.502;2022-08-14T08:25:40;100425.25;;;22.96;57.51
51369;BME280;37459;51.416;5.502;2022-08-14T08:28:10;100422.25;;;23.11;55.57
51369;BME280;37459;51.416;5.502;2022-08-14T08:30:39;100428.19;;;23.19;55.72
51369;BME280;37459;51.416;5.502;2022-08-14T08:33:09;100430.81;;;23.24;54.06
51369;BME280;37459;51.416;5.502;2022-08-14T08:35:37;100436.19;;;23.29;53.53
51369;BME280;37459;51.416;5.502;2022-08-14T08:38:07;100440.41;;;23.40;54.64
51369;BME280;37459;51.416;5.502;2022-08-14T08:40:36;100441.91;;;23.46;53.37
51369;BME280;37459;51.416;5.502;2022-08-14T08:43:03;100449.75;;;23.53;53.85
51369;BME280;37459;51.416;5.502;2022-08-14T08:45:32;100443.84;;;23.60;53.79
51369;BME280;37459;51.416;5.502;2022-08-14T08:47:58;100415.00;;;23.57;52.89
51369;BME280;37459;51.416;5.502;2022-08-14T08:50:30;100442.09;;;23.91;52.42
51369;BME280;37459;51.416;5.502;2022-08-14T08:52:58;100422.59;;;24.02;51.47
51369;BME280;37459;51.416;5.502;2022-08-14T08:55:28;100417.47;;;24.09;50.74
51369;BME280;37459;51.416;5.502;2022-08-14T08:57:56;100427.59;;;24.22;51.28
51369;BME280;37459;51.416;5.502;2022-08-14T09:00:23;100433.69;;;24.33;50.84
51369;BME280;37459;51.416;5.502;2022-08-14T09:02:55;100434.44;;;24.47;50.09
51369;BME280;37459;51.416;5.502;2022-08-14T09:05:23;100423.00;;;24.54;49.12
51369;BME280;37459;51.416;5.502;2022-08-14T09:07:51;100427.03;;;24.70;48.40
51369;BME280;37459;51.416;5.502;2022-08-14T09:10:18;100418.16;;;24.82;47.56
51369;BME280;37459;51.416;5.502;2022-08-14T09:12:45;100417.78;;;25.06;47.73
51369;BME280;37459;51.416;5.502;2022-08-14T09:15:12;100412.06;;;25.25;45.10
51369;BME280;37459;51.416;5.502;2022-08-14T09:17:40;100416.19;;;25.54;45.10
51369;BME280;37459;51.416;5.502;2022-08-14T09:20:07;100410.69;;;25.71;45.40
51369;BME280;37459;51.416;5.502;2022-08-14T09:22:34;100411.41;;;25.94;44.90
51369;BME280;37459;51.416;5.502;2022-08-14T09:25:03;100405.41;;;26.10;43.03
51369;BME280;37459;51.416;5.502;2022-08-14T09:27:30;100408.13;;;26.36;42.31
51369;BME280;37459;51.416;5.502;2022-08-14T09:29:56;100413.47;;;26.50;43.44
51369;BME280;37459;51.416;5.502;2022-08-14T09:32:29;100410.72;;;26.58;42.84
51369;BME280;37459;51.416;5.502;2022-08-14T09:35:02;100409.88;;;26.75;42.65
51369;BME280;37459;51.416;5.502;2022-08-14T09:37:43;100391.66;;;26.74;42.57
51369;BME280;37459;51.416;5.502;2022-08-14T09:40:23;100396.34;;;26.82;42.87
51369;BME280;37459;51.416;5.502;2022-08-14T09:43:02;100393.94;;;26.81;41.35
51369;BME280;37459;51.416;5.502;2022-08-14T09:45:35;100396.00;;;26.84;41.48
51369;BME280;37459;51.416;5.502;2022-08-14T09:48:13;100395.97;;;26.93;41.49
51369;BME280;37459;51.416;5.502;2022-08-14T09:50:44;100397.53;;;27.11;40.77
51369;BME280;37459;51.416;5.502;2022-08-14T09:53:15;100387.22;;;27.29;40.33
51369;BME280;37459;51.416;5.502;2022-08-14T09:55:44;100380.69;;;27.34;40.61
51369;BME280;37459;51.416;5.502;2022-08-14T09:58:12;100386.00;;;27.39;40.36
51369;BME280;37459;51.416;5.502;2022-08-14T10:00:44;100381.78;;;27.41;40.73
51369;BME280;37459;51.416;5.502;2022-08-14T10:03:12;100386.44;;;27.50;39.92
51369;BME280;37459;51.416;5.502;2022-08-14T10:05:39;100362.06;;;27.43;41.24
51369;BME280;37459;51.416;5.502;2022-08-14T10:08:16;100377.22;;;27.66;40.71
51369;BME280;37459;51.416;5.502;2022-08-14T10:10:44;100369.00;;;27.79;39.43
51369;BME280;37459;51.416;5.502;2022-08-14T10:13:20;100361.69;;;27.95;39.94
51369;BME280;37459;51.416;5.502;2022-08-14T10:15:47;100369.59;;;28.05;39.16
51369;BME280;37459;51.416;5.502;2022-08-14T10:18:15;100368.56;;;28.10;38.91
51369;BME280;37459;51.416;5.502;2022-08-14T10:20:51;100365.25;;;28.17;38.18
51369;BME280;37459;51.416;5.502;2022-08-14T10:23:21;100360.19;;;28.19;38.38
51369;BME280;37459;51.416;5.502;2022-08-14T10:25:50;100362.75;;;28.24;38.01
51369;BME280;37459;51.416;5.502;2022-08-14T10:28:19;100373.00;;;28.23;37.87
51369;BME280;37459;51.416;5.502;2022-08-14T10:30:47;100354.56;;;28.27;38.13
51369;BME280;37459;51.416;5.502;2022-08-14T10:33:26;100354.00;;;28.34;38.66
51369;BME280;37459;51.416;5.502;2022-08-14T10:35:54;100351.34;;;28.38;38.69
51369;BME280;37459;51.416;5.502;2022-08-14T10:38:28;100340.66;;;28.49;40.91
51369;BME280;37459;51.416;5.502;2022-08-14T10:41:08;100339.22;;;28.76;37.86
51369;BME280;37459;51.416;5.502;2022-08-14T10:43:37;100337.25;;;29.01;37.66
51369;BME280;37459;51.416;5.502;2022-08-14T10:46:11;100334.47;;;29.25;37.86
51369;BME280;37459;51.416;5.502;2022-08-14T10:48:38;100337.78;;;29.56;35.97
51369;BME280;37459;51.416;5.502;2022-08-14T10:51:05;100338.00;;;30.03;36.25
51369;BME280;37459;51.416;5.502;2022-08-14T10:53:33;100333.56;;;30.59;34.58
51369;BME280;37459;51.416;5.502;2022-08-14T10:56:08;100331.72;;;31.14;35.51
51369;BME280;37459;51.416;5.502;2022-08-14T10:58:34;100332.16;;;31.67;34.78
51369;BME280;37459;51.416;5.502;2022-08-14T11:01:02;100337.31;;;32.04;33.08
51369;BME280;37459;51.416;5.502;2022-08-14T11:03:37;100343.06;;;32.34;30.29
51369;BME280;37459;51.416;5.502;2022-08-14T11:06:16;100346.34;;;32.60;30.97
51369;BME280;37459;51.416;5.502;2022-08-14T11:08:44;100339.16;;;32.85;30.11
51369;BME280;37459;51.416;5.502;2022-08-14T11:11:12;100334.38;;;33.09;30.63
51369;BME280;37459;51.416;5.502;2022-08-14T11:13:40;100339.22;;;32.89;29.95
51369;BME280;37459;51.416;5.502;2022-08-14T11:16:08;100338.94;;;32.71;30.55
51369;BME280;37459;51.416;5.502;2022-08-14T11:18:36;100334.41;;;32.86;30.18
51369;BME280;37459;51.416;5.502;2022-08-14T11:21:03;100337.81;;;32.99;29.85
51369;BME280;37459;51.416;5.502;2022-08-14T11:23:33;100326.81;;;33.09;28.46
51369;BME280;37459;51.416;5.502;2022-08-14T11:26:01;100318.22;;;33.22;29.50
51369;BME280;37459;51.416;5.502;2022-08-14T11:28:33;100323.75;;;32.68;29.96
51369;BME280;37459;51.416;5.502;2022-08-14T11:31:02;100315.94;;;32.31;30.20
51369;BME280;37459;51.416;5.502;2022-08-14T11:33:29;100317.59;;;32.36;30.62
51369;BME280;37459;51.416;5.502;2022-08-14T11:35:59;100302.56;;;32.44;31.14
51369;BME280;37459;51.416;5.502;2022-08-14T11:38:27;100309.78;;;32.45;31.90
51369;BME280;37459;51.416;5.502;2022-08-14T11:40:55;100295.41;;;32.43;29.54
51369;BME280;37459;51.416;5.502;2022-08-14T11:43:22;100292.72;;;32.04;30.21
51369;BME280;37459;51.416;5.502;2022-08-14T11:45:51;100286.41;;;31.68;30.53
51369;BME280;37459;51.416;5.502;2022-08-14T11:48:19;100281.34;;;31.74;30.73
51369;BME280;37459;51.416;5.502;2022-08-14T11:50:47;100284.44;;;31.69;30.49
51369;BME280;37459;51.416;5.502;2022-08-14T11:53:19;100272.63;;;31.76;30.29
51369;BME280;37459;51.416;5.502;2022-08-14T11:55:47;100275.91;;;31.81;29.29
51369;BME280;37459;51.416;5.502;2022-08-14T11:58:24;100269.53;;;31.81;29.95
51369;BME280;37459;51.416;5.502;2022-08-14T12:00:53;100258.47;;;31.84;29.98
51369;BME280;37459;51.416;5.502;2022-08-14T12:03:33;100257.22;;;31.82;29.22
51369;BME280;37459;51.416;5.502;2022-08-14T12:06:03;100264.28;;;31.76;29.99
51369;BME280;37459;51.416;5.502;2022-08-14T12:08:32;100260.72;;;31.79;30.22
51369;BME280;37459;51.416;5.502;2022-08-14T12:10:59;100254.66;;;31.73;28.67
51369;BME280;37459;51.416;5.502;2022-08-14T12:13:28;100251.66;;;31.82;28.84
51369;BME280;37459;51.416;5.502;2022-08-14T12:16:00;100258.38;;;31.81;29.84
51369;BME280;37459;51.416;5.502;2022-08-14T12:18:30;100250.63;;;31.70;29.03
51369;BME280;37459;51.416;5.502;2022-08-14T12:21:09;100249.59;;;31.59;29.73
51369;BME280;37459;51.416;5.502;2022-08-14T12:23:36;100197.91;;;31.23;28.09
51369;BME280;37459;51.416;5.502;2022-08-14T12:26:03;100233.81;;;31.28;29.32
51369;BME280;37459;51.416;5.502;2022-08-14T12:28:30;100233.31;;;30.87;29.50
51369;BME280;37459;51.416;5.502;2022-08-14T12:30:58;100217.16;;;30.77;29.73
51369;BME280;37459;51.416;5.502;2022-08-14T12:33:26;100215.31;;;30.65;29.14
51369;BME280;37459;51.416;5.502;2022-08-14T12:35:56;100217.28;;;30.64;29.83
51369;BME280;37459;51.416;5.502;2022-08-14T12:38:32;100211.63;;;30.61;31.19
51369;BME280;37459;51.416;5.502;2022-08-14T12:41:00;100210.75;;;30.57;30.95
51369;BME280;37459;51.416;5.502;2022-08-14T12:43:26;100202.41;;;30.57;30.14
51369;BME280;37459;51.416;5.502;2022-08-14T12:45:54;100197.28;;;30.59;31.03
51369;BME280;37459;51.416;5.502;2022-08-14T12:48:23;100187.69;;;30.40;31.83
51369;BME280;37459;51.416;5.502;2022-08-14T12:50:50;100193.19;;;30.37;31.30
51369;BME280;37459;51.416;5.502;2022-08-14T12:53:17;100195.69;;;30.42;30.77
51369;BME280;37459;51.416;5.502;2022-08-14T12:55:45;100187.00;;;30.43;30.99
51369;BME280;37459;51.416;5.502;2022-08-14T12:58:12;100178.19;;;30.41;30.37