sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
68010;SDS011;54794;48.348;7.878;2023-03-01T00:01:39;5.28;;;2.90;;
68010;SDS011;54794;48.348;7.878;2023-03-01T00:04:06;3.80;;;2.15;;
68010;SDS011;54794;48.348;7.878;2023-03-01T00:06:33;4.57;;;2.22;;
68010;SDS011;54794;48.348;7.878;2023-03-01T00:09:00;3.47;;;2.38;;
68010;SDS011;54794;48.348;7.878;2023-03-01T00:11:28;2.63;;;1.83;;
68010;SDS011;54794;48.348;7.878;2023-03-01T00:13:59;4.13;;;2.25;;
68010;SDS011;54794;48.348;7.878;2023-03-01T00:16:29;3.65;;;2.38;;
68010;SDS011;54794;48.348;7.878;2023-03-01T00:19:05;2.80;;;1.80;;
68010;SDS011;54794;48.348;7.878;2023-03-01T00:21:41;3.63;;;1.83;;
68010;SDS011;54794;48.348;7.878;2023-03-01T00:24:09;4.32;;;2.13;;
68010;SDS011;54794;48.348;7.878;2023-03-01T00:26:36;3.47;;;2.05;;
68010;SDS011;54794;48.348;7.878;2023-03-01T00:31:31;2.75;;;1.38;;
68010;SDS011;54794;48.348;7.878;2023-03-01T00:34:01;2.72;;;1.52;;
68010;SDS011;54794;48.348;7.878;2023-03-01T00:36:31;2.90;;;1.77;;
68010;SDS011;54794;48.348;7.878;2023-03-01T00:39:03;3.30;;;1.90;;
68010;SDS011;54794;48.348;7.878;2023-03-01T00:41:33;3.22;;;2.08;;
68010;SDS011;54794;48.348;7.878;2023-03-01T00:44:00;4.22;;;2.30;;
68010;SDS011;54794;48.348;7.878;2023-03-01T00:46:27;4.00;;;2.13;;
68010;SDS011;54794;48.348;7.878;2023-03-01T00:48:56;4.30;;;2.50;;
68010;SDS011;54794;48.348;7.878;2023-03-01T00:51:25;3.17;;;2.17;;
68010;SDS011;54794;48.348;7.878;2023-03-01T00:53:54;3.65;;;2.30;;
68010;SDS011;54794;48.348;7.878;2023-03-01T00:56:25;3.30;;;2.30;;
68010;SDS011;54794;48.348;7.878;2023-03-01T00:58:52;3.85;;;2.47;;
68010;SDS011;54794;48.348;7.878;2023-03-01T01:01:21;6.68;;;2.65;;
68010;SDS011;54794;48.348;7.878;2023-03-01T01:03:55;4.65;;;2.45;;
68010;SDS011;54794;48.348;7.878;2023-03-01T01:06:32;5.72;;;2.30;;
68010;SDS011;54794;48.348;7.878;2023-03-01T01:09:03;3.85;;;2.10;;
68010;SDS011;54794;48.348;7.878;2023-03-01T01:11:33;3.80;;;1.73;;
68010;SDS011;54794;48.348;7.878;2023-03-01T01:14:02;3.72;;;2.35;;
68010;SDS011;54794;48.348;7.878;2023-03-01T01:18:57;3.95;;;2.38;;
68010;SDS011;54794;48.348;7.878;2023-03-01T01:21:25;4.60;;;2.33;;
68010;SDS011;54794;48.348;7.878;2023-03-01T01:23:53;3.78;;;2.15;;
68010;SDS011;54794;48.348;7.878;2023-03-01T01:29:05;3.70;;;2.00;;
68010;SDS011;54794;48.348;7.878;2023-03-01T01:31:34;2.75;;;2.05;;
68010;SDS011;54794;48.348;7.878;2023-03-01T01:34:04;3.20;;;2.20;;
68010;SDS011;54794;48.348;7.878;2023-03-01T01:36:34;4.13;;;2.38;;
68010;SDS011;54794;48.348;7.878;2023-03-01T01:39:02;3.30;;;2.22;;
68010;SDS011;54794;48.348;7.878;2023-03-01T01:47:03;4.80;;;1.98;;
68010;SDS011;54794;48.348;7.878;2023-03-01T01:49:38;4.35;;;2.63;;
68010;SDS011;54794;48.348;7.878;2023-03-01T01:52:14;3.88;;;2.17;;
68010;SDS011;54794;48.348;7.878;2023-03-01T01:57:38;5.50;;;2.33;;
68010;SDS011;54794;48.348;7.878;2023-03-01T02:00:19;3.72;;;2.60;;
68010;SDS011;54794;48.348;7.878;2023-03-01T02:02:51;3.65;;;2.20;;
68010;SDS011;54794;48.348;7.878;2023-03-01T02:05:26;3.30;;;1.92;;
68010;SDS011;54794;48.348;7.878;2023-03-01T02:08:20;2.78;;;2.05;;
68010;SDS011;54794;48.348;7.878;2023-03-01T02:10:51;4.25;;;2.60;;
68010;SDS011;54794;48.348;7.878;2023-03-01T02:13:20;4.78;;;2.70;;
68010;SDS011;54794;48.348;7.878;2023-03-01T02:15:49;4.97;;;2.50;;
68010;SDS011;54794;48.348;7.878;2023-03-01T02:18:17;4.22;;;2.50;;
68010;SDS011;54794;48.348;7.878;2023-03-01T02:23:53;3.88;;;2.35;;
68010;SDS011;54794;48.348;7.878;2023-03-01T02:26:26;3.10;;;2.03;;
68010;SDS011;54794;48.348;7.878;2023-03-01T02:29:08;3.83;;;2.17;;
68010;SDS011;54794;48.348;7.878;2023-03-01T02:31:35;3.88;;;2.13;;
68010;SDS011;54794;48.348;7.878;2023-03-01T02:34:09;4.68;;;2.40;;
68010;SDS011;54794;48.348;7.878;2023-03-01T02:36:45;3.72;;;2.35;;
68010;SDS011;54794;48.348;7.878;2023-03-01T02:39:17;4.45;;;2.38;;
68010;SDS011;54794;48.348;7.878;2023-03-01T02:41:52;3.15;;;1.95;;
68010;SDS011;54794;48.348;7.878;2023-03-01T02:44:21;3.35;;;2.30;;
68010;SDS011;54794;48.348;7.878;2023-03-01T02:46:49;4.03;;;2.63;;
68010;SDS011;54794;48.348;7.878;2023-03-01T02:49:21;2.78;;;2.08;;
68010;SDS011;54794;48.348;7.878;2023-03-01T02:57:35;4.00;;;2.15;;
68010;SDS011;54794;48.348;7.878;2023-03-01T03:00:07;3.95;;;2.22;;
68010;SDS011;54794;48.348;7.878;2023-03-01T03:02:49;3.53;;;2.25;;
68010;SDS011;54794;48.348;7.878;2023-03-01T03:05:26;3.67;;;2.40;;
68010;SDS011;54794;48.348;7.878;2023-03-01T03:07:58;3.88;;;1.90;;
68010;SDS011;54794;48.348;7.878;2023-03-01T03:10:31;3.20;;;1.98;;
68010;SDS011;54794;48.348;7.878;2023-03-01T03:13:04;2.38;;;1.77;;
68010;SDS011;54794;48.348;7.878;2023-03-01T03:15:40;3.33;;;2.03;;
68010;SDS011;54794;48.348;7.878;2023-03-01T03:18:10;3.53;;;2.05;;
68010;SDS011;54794;48.348;7.878;2023-03-01T03:20:41;4.40;;;2.50;;
68010;SDS011;54794;48.348;7.878;2023-03-01T03:23:10;3.45;;;2.28;;
68010;SDS011;54794;48.348;7.878;2023-03-01T03:25:39;3.63;;;2.22;;
68010;SDS011;54794;48.348;7.878;2023-03-01T03:28:06;4.95;;;2.22;;
68010;SDS011;54794;48.348;7.878;2023-03-01T03:30:37;3.58;;;2.15;;
68010;SDS011;54794;48.348;7.878;2023-03-01T03:33:07;4.65;;;2.60;;
68010;SDS011;54794;48.348;7.878;2023-03-01T03:35:48;4.13;;;2.10;;
68010;SDS011;54794;48.348;7.878;2023-03-01T03:38:18;3.65;;;2.05;;
68010;SDS011;54794;48.348;7.878;2023-03-01T03:41:06;3.70;;;2.22;;
68010;SDS011;54794;48.348;7.878;2023-03-01T03:43:36;3.30;;;2.08;;
68010;SDS011;54794;48.348;7.878;2023-03-01T03:46:05;2.65;;;1.90;;
68010;SDS011;54794;48.348;7.878;2023-03-01T03:48:36;3.38;;;1.98;;
68010;SDS011;54794;48.348;7.878;2023-03-01T03:51:12;3.63;;;2.30;;
68010;SDS011;54794;48.348;7.878;2023-03-01T03:53:42;3.28;;;2.20;;
68010;SDS011;54794;48.348;7.878;2023-03-01T03:56:11;4.13;;;2.60;;
68010;SDS011;54794;48.348;7.878;2023-03-01T03:58:39;4.72;;;2.33;;
68010;SDS011;54794;48.348;7.878;2023-03-01T04:01:06;3.42;;;2.20;;
68010;SDS011;54794;48.348;7.878;2023-03-01T04:03:33;3.92;;;2.13;;
68010;SDS011;54794;48.348;7.878;2023-03-01T04:06:01;3.33;;;2.05;;
68010;SDS011;54794;48.348;7.878;2023-03-01T04:08:30;4.18;;;2.00;;
68010;SDS011;54794;48.348;7.878;2023-03-01T04:10:59;4.00;;;1.95;;
68010;SDS011;54794;48.348;7.878;2023-03-01T04:13:48;3.47;;;1.90;;
68010;SDS011;54794;48.348;7.878;2023-03-01T04:16:16;3.72;;;2.03;;
68010;SDS011;54794;48.348;7.878;2023-03-01T04:18:44;2.95;;;1.88;;
68010;SDS011;54794;48.348;7.878;2023-03-01T04:23:38;2.92;;;1.63;;
68010;SDS011;54794;48.348;7.878;2023-03-01T04:26:07;2.05;;;1.50;;
68010;SDS011;54794;48.348;7.878;2023-03-01T04:28:37;3.70;;;2.17;;
68010;SDS011;54794;48.348;7.878;2023-03-01T04:31:10;3.90;;;2.13;;
68010;SDS011;54794;48.348;7.878;2023-03-01T04:33:42;3.25;;;1.90;;
68010;SDS011;54794;48.348;7.878;2023-03-01T04:36:23;3.33;;;2.00;;
68010;SDS011;54794;48.348;7.878;2023-03-01T04:38:53;3.15;;;2.05;;
68010;SDS011;54794;48.348;7.878;2023-03-01T04:41:22;3.28;;;2.28;;
68010;SDS011;54794;48.348;7.878;2023-03-01T04:43:51;4.07;;;2.28;;
68010;SDS011;54794;48.348;7.878;2023-03-01T04:46:19;3.65;;;2.40;;
68010;SDS011;54794;48.348;7.878;2023-03-01T04:48:47;3.83;;;2.40;;
68010;SDS011;54794;48.348;7.878;2023-03-01T04:51:14;4.15;;;2.42;;
68010;SDS011;54794;48.348;7.878;2023-03-01T04:53:42;4.53;;;2.42;;
68010;SDS011;54794;48.348;7.878;2023-03-01T04:56:10;4.10;;;2.60;;
68010;SDS011;54794;48.348;7.878;2023-03-01T04:58:39;4.40;;;2.58;;
68010;SDS011;54794;48.348;7.878;2023-03-01T05:03:42;4.00;;;2.47;;
68010;SDS011;54794;48.348;7.878;2023-03-01T05:06:13;3.08;;;2.13;;
68010;SDS011;54794;48.348;7.878;2023-03-01T05:08:41;4.20;;;2.40;;
68010;SDS011;54794;48.348;7.878;2023-03-01T05:11:09;4.38;;;2.42;;
68010;SDS011;54794;48.348;7.878;2023-03-01T05:13:37;3.65;;;2.33;;
68010;SDS011;54794;48.348;7.878;2023-03-01T05:16:06;3.53;;;2.38;;
68010;SDS011;54794;48.348;7.878;2023-03-01T05:18:37;4.70;;;2.55;;
68010;SDS011;54794;48.348;7.878;2023-03-01T05:21:08;3.70;;;2.38;;
68010;SDS011;54794;48.348;7.878;2023-03-01T05:23:43;4.00;;;2.60;;
68010;SDS011;54794;48.348;7.878;2023-03-01T05:26:11;3.85;;;2.33;;
68010;SDS011;54794;48.348;7.878;2023-03-01T05:28:58;4.03;;;2.30;;
68010;SDS011;54794;48.348;7.878;2023-03-01T05:33:53;3.72;;;2.05;;
68010;SDS011;54794;48.348;7.878;2023-03-01T05:36:20;3.85;;;2.08;;
68010;SDS011;54794;48.348;7.878;2023-03-01T05:38:47;4.28;;;2.63;;
68010;SDS011;54794;48.348;7.878;2023-03-01T05:41:14;3.67;;;2.28;;
68010;SDS011;54794;48.348;7.878;2023-03-01T05:43:43;5.07;;;2.58;;
68010;SDS011;54794;48.348;7.878;2023-03-01T05:46:11;3.63;;;2.40;;
68010;SDS011;54794;48.348;7.878;2023-03-01T05:48:39;5.60;;;3.00;;
68010;SDS011;54794;48.348;7.878;2023-03-01T05:51:06;4.22;;;2.58;;
68010;SDS011;54794;48.348;7.878;2023-03-01T05:53:33;3.45;;;2.22;;
68010;SDS011;54794;48.348;7.878;2023-03-01T05:56:02;4.53;;;2.60;;
68010;SDS011;54794;48.348;7.878;2023-03-01T05:58:30;4.05;;;2.25;;
68010;SDS011;54794;48.348;7.878;2023-03-01T06:01:05;3.80;;;2.45;;
68010;SDS011;54794;48.348;7.878;2023-03-01T06:03:39;3.80;;;2.22;;
68010;SDS011;54794;48.348;7.878;2023-03-01T06:06:06;5.22;;;2.63;;
68010;SDS011;54794;48.348;7.878;2023-03-01T06:08:33;4.82;;;2.78;;
68010;SDS011;54794;48.348;7.878;2023-03-01T06:11:00;4.80;;;2.47;;
68010;SDS011;54794;48.348;7.878;2023-03-01T06:13:27;3.67;;;2.35;;
68010;SDS011;54794;48.348;7.878;2023-03-01T06:15:54;3.17;;;2.05;;
68010;SDS011;54794;48.348;7.878;2023-03-01T06:18:21;5.15;;;2.55;;
68010;SDS011;54794;48.348;7.878;2023-03-01T06:20:54;4.20;;;2.33;;
68010;SDS011;54794;48.348;7.878;2023-03-01T06:23:22;4.60;;;3.00;;
68010;SDS011;54794;48.348;7.878;2023-03-01T06:25:49;5.82;;;2.45;;
68010;SDS011;54794;48.348;7.878;2023-03-01T06:28:16;4.05;;;2.53;;
68010;SDS011;54794;48.348;7.878;2023-03-01T06:30:43;4.55;;;2.88;;
68010;SDS011;54794;48.348;7.878;2023-03-01T06:33:11;5.30;;;3.10;;
68010;SDS011;54794;48.348;7.878;2023-03-01T06:35:38;4.75;;;2.80;;
68010;SDS011;54794;48.348;7.878;2023-03-01T06:38:13;3.63;;;2.55;;
68010;SDS011;54794;48.348;7.878;2023-03-01T06:41:06;3.60;;;2.58;;
68010;SDS011;54794;48.348;7.878;2023-03-01T06:43:42;5.28;;;2.90;;
68010;SDS011;54794;48.348;7.878;2023-03-01T06:46:17;4.95;;;2.75;;
68010;SDS011;54794;48.348;7.878;2023-03-01T06:48:59;3.72;;;2.33;;
68010;SDS011;54794;48.348;7.878;2023-03-01T06:51:51;4.50;;;2.65;;
68010;SDS011;54794;48.348;7.878;2023-03-01T06:54:20;5.15;;;3.00;;
68010;SDS011;54794;48.348;7.878;2023-03-01T06:56:55;3.97;;;2.53;;
68010;SDS011;54794;48.348;7.878;2023-03-01T06:59:23;3.88;;;2.28;;
68010;SDS011;54794;48.348;7.878;2023-03-01T07:01:50;4.25;;;2.30;;
68010;SDS011;54794;48.348;7.878;2023-03-01T07:05:22;4.60;;;2.67;;
68010;SDS011;54794;48.348;7.878;2023-03-01T07:07:33;6.75;;;3.55;;
68010;SDS011;54794;48.348;7.878;2023-03-01T07:10:03;6.20;;;3.30;;
68010;SDS011;54794;48.348;7.878;2023-03-01T07:12:58;6.70;;;3.00;;
68010;SDS011;54794;48.348;7.878;2023-03-01T07:15:27;4.35;;;2.90;;
68010;SDS011;54794;48.348;7.878;2023-03-01T07:17:55;6.07;;;2.95;;
68010;SDS011;54794;48.348;7.878;2023-03-01T07:20:22;5.35;;;2.92;;
68010;SDS011;54794;48.348;7.878;2023-03-01T07:22:52;6.13;;;3.38;;
68010;SDS011;54794;48.348;7.878;2023-03-01T07:25:20;5.38;;;3.22;;
68010;SDS011;54794;48.348;7.878;2023-03-01T07:27:51;5.75;;;3.25;;
68010;SDS011;54794;48.348;7.878;2023-03-01T07:30:20;4.90;;;2.65;;
68010;SDS011;54794;48.348;7.878;2023-03-01T07:32:47;5.25;;;2.97;;
68010;SDS011;54794;48.348;7.878;2023-03-01T07:35:16;4.28;;;2.65;;
68010;SDS011;54794;48.348;7.878;2023-03-01T07:37:44;4.10;;;2.78;;
68010;SDS011;54794;48.348;7.878;2023-03-01T07:40:11;5.45;;;3.13;;
68010;SDS011;54794;48.348;7.878;2023-03-01T07:42:39;7.22;;;3.28;;
68010;SDS011;54794;48.348;7.878;2023-03-01T07:45:06;5.20;;;3.03;;
68010;SDS011;54794;48.348;7.878;2023-03-01T07:47:34;8.10;;;2.90;;
68010;SDS011;54794;48.348;7.878;2023-03-01T07:50:10;5.10;;;2.78;;
68010;SDS011;54794;48.348;7.878;2023-03-01T07:52:40;4.88;;;3.22;;
68010;SDS011;54794;48.348;7.878;2023-03-01T07:55:17;6.72;;;3.33;;
68010;SDS011;54794;48.348;7.878;2023-03-01T07:57:46;4.38;;;3.03;;
68010;SDS011;54794;48.348;7.878;2023-03-01T08:00:20;4.75;;;2.95;;
68010;SDS011;54794;48.348;7.878;2023-03-01T08:03:00;5.50;;;2.97;;
68010;SDS011;54794;48.348;7.878;2023-03-01T08:06:01;4.45;;;2.83;;
68010;SDS011;54794;48.348;7.878;2023-03-01T08:11:25;5.15;;;2.90;;
68010;SDS011;54794;48.348;7.878;2023-03-01T08:14:01;4.97;;;3.22;;
68010;SDS011;54794;48.348;7.878;2023-03-01T08:16:34;5.90;;;3.47;;
68010;SDS011;54794;48.348;7.878;2023-03-01T08:24:23;4.78;;;2.78;;
68010;SDS011;54794;48.348;7.878;2023-03-01T08:27:10;6.07;;;3.80;;
68010;SDS011;54794;48.348;7.878;2023-03-01T08:34:01;4.88;;;3.10;;
68010;SDS011;54794;48.348;7.878;2023-03-01T08:37:00;4.80;;;3.03;;
68010;SDS011;54794;48.348;7.878;2023-03-01T08:39:27;6.38;;;4.10;;
68010;SDS011;54794;48.348;7.878;2023-03-01T08:41:55;6.93;;;3.25;;
68010;SDS011;54794;48.348;7.878;2023-03-01T08:44:22;6.05;;;3.58;;
68010;SDS011;54794;48.348;7.878;2023-03-01T08:46:49;5.20;;;2.78;;
68010;SDS011;54794;48.348;7.878;2023-03-01T08:49:19;12.00;;;3.63;;
68010;SDS011;54794;48.348;7.878;2023-03-01T08:54:18;5.47;;;2.83;;
68010;SDS011;54794;48.348;7.878;2023-03-01T08:56:48;5.53;;;3.70;;
68010;SDS011;54794;48.348;7.878;2023-03-01T08:59:16;5.22;;;3.45;;
68010;SDS011;54794;48.348;7.878;2023-03-01T09:01:44;5.40;;;3.28;;
68010;SDS011;54794;48.348;7.878;2023-03-01T09:04:12;5.38;;;3.28;;
68010;SDS011;54794;48.348;7.878;2023-03-01T09:06:40;7.60;;;3.70;;
68010;SDS011;54794;48.348;7.878;2023-03-01T09:11:43;7.35;;;3.45;;
68010;SDS011;54794;48.348;7.878;2023-03-01T09:14:16;6.13;;;3.42;;
68010;SDS011;54794;48.348;7.878;2023-03-01T09:16:45;5.78;;;3.20;;
68010;SDS011;54794;48.348;7.878;2023-03-01T09:19:12;6.47;;;3.55;;
68010;SDS011;54794;48.348;7.878;2023-03-01T09:21:39;7.18;;;4.00;;
68010;SDS011;54794;48.348;7.878;2023-03-01T09:24:12;8.43;;;4.60;;
68010;SDS011;54794;48.348;7.878;2023-03-01T09:26:42;7.10;;;4.35;;
68010;SDS011;54794;48.348;7.878;2023-03-01T09:29:14;8.77;;;3.90;;
68010;SDS011;54794;48.348;7.878;2023-03-01T09:31:42;6.65;;;4.07;;
68010;SDS011;54794;48.348;7.878;2023-03-01T09:34:09;8.05;;;5.05;;
68010;SDS011;54794;48.348;7.878;2023-03-01T09:36:36;5.70;;;3.95;;
68010;SDS011;54794;48.348;7.878;2023-03-01T09:39:04;6.13;;;3.88;;
68010;SDS011;54794;48.348;7.878;2023-03-01T09:44:38;7.53;;;4.85;;
68010;SDS011;54794;48.348;7.878;2023-03-01T09:55:26;6.07;;;4.10;;
68010;SDS011;54794;48.348;7.878;2023-03-01T10:01:35;8.65;;;4.78;;
68010;SDS011;54794;48.348;7.878;2023-03-01T10:04:27;6.80;;;4.30;;
68010;SDS011;54794;48.348;7.878;2023-03-01T10:09:54;6.78;;;4.38;;
68010;SDS011;54794;48.348;7.878;2023-03-01T10:12:26;6.95;;;4.13;;
68010;SDS011;54794;48.348;7.878;2023-03-01T10:15:12;7.15;;;4.65;;
68010;SDS011;54794;48.348;7.878;2023-03-01T10:17:50;7.85;;;5.03;;
68010;SDS011;54794;48.348;7.878;2023-03-01T10:20:54;6.72;;;4.28;;
68010;SDS011;54794;48.348;7.878;2023-03-01T10:23:26;5.65;;;3.85;;
68010;SDS011;54794;48.348;7.878;2023-03-01T10:34:19;6.93;;;4.35;;
68010;SDS011;54794;48.348;7.878;2023-03-01T10:37:14;7.25;;;4.45;;
68010;SDS011;54794;48.348;7.878;2023-03-01T10:53:40;7.28;;;3.75;;
68010;SDS011;54794;48.348;7.878;2023-03-01T10:56:14;6.03;;;4.55;;
68010;SDS011;54794;48.348;7.878;2023-03-01T10:59:02;7.15;;;4.35;;
68010;SDS011;54794;48.348;7.878;2023-03-01T11:01:34;8.82;;;4.95;;
68010;SDS011;54794;48.348;7.878;2023-03-01T11:06:36;9.82;;;4.78;;
68010;SDS011;54794;48.348;7.878;2023-03-01T11:09:14;7.55;;;4.70;;
68010;SDS011;54794;48.348;7.878;2023-03-01T11:11:46;6.00;;;3.78;;
68010;SDS011;54794;48.348;7.878;2023-03-01T11:14:26;6.93;;;4.18;;
68010;SDS011;54794;48.348;7.878;2023-03-01T11:17:21;7.32;;;4.60;;
68010;SDS011;54794;48.348;7.878;2023-03-01T11:22:45;8.85;;;5.03;;
68010;SDS011;54794;48.348;7.878;2023-03-01T11:25:19;8.38;;;5.10;;
68010;SDS011;54794;48.348;7.878;2023-03-01T11:27:55;9.38;;;5.95;;
68010;SDS011;54794;48.348;7.878;2023-03-01T11:30:27;9.43;;;6.38;;
68010;SDS011;54794;48.348;7.878;2023-03-01T11:35:56;8.90;;;5.45;;
68010;SDS011;54794;48.348;7.878;2023-03-01T11:38:39;8.00;;;4.70;;
68010;SDS011;54794;48.348;7.878;2023-03-01T11:41:10;8.35;;;5.32;;
68010;SDS011;54794;48.348;7.878;2023-03-01T11:51:41;8.02;;;4.95;;
68010;SDS011;54794;48.348;7.878;2023-03-01T12:06:55;9.27;;;5.63;;
68010;SDS011;54794;48.348;7.878;2023-03-01T12:12:34;5.97;;;4.15;;
68010;SDS011;54794;48.348;7.878;2023-03-01T12:22:20;6.07;;;4.35;;
68010;SDS011;54794;48.348;7.878;2023-03-01T12:25:48;9.20;;;5.53;;
68010;SDS011;54794;48.348;7.878;2023-03-01T12:31:50;6.88;;;4.35;;
68010;SDS011;54794;48.348;7.878;2023-03-01T12:45:16;8.20;;;5.28;;
68010;SDS011;54794;48.348;7.878;2023-03-01T12:48:29;7.00;;;4.40;;
68010;SDS011;54794;48.348;7.878;2023-03-01T12:51:18;42.97;;;7.10;;
68010;SDS011;54794;48.348;7.878;2023-03-01T12:53:53;9.60;;;5.88;;
68010;SDS011;54794;48.348;7.878;2023-03-01T12:56:27;9.02;;;5.53;;
68010;SDS011;54794;48.348;7.878;2023-03-01T13:02:05;8.98;;;6.00;;
68010;SDS011;54794;48.348;7.878;2023-03-01T13:04:56;10.13;;;5.90;;
68010;SDS011;54794;48.348;7.878;2023-03-01T13:07:53;8.77;;;5.80;;
68010;SDS011;54794;48.348;7.878;2023-03-01T13:10:48;9.07;;;5.80;;
68010;SDS011;54794;48.348;7.878;2023-03-01T13:13:26;9.32;;;5.63;;
68010;SDS011;54794;48.348;7.878;2023-03-01T13:15:57;11.10;;;6.38;;
68010;SDS011;54794;48.348;7.878;2023-03-01T13:24:44;10.52;;;6.07;;
68010;SDS011;54794;48.348;7.878;2023-03-01T13:27:40;8.48;;;5.60;;
68010;SDS011;54794;48.348;7.878;2023-03-01T13:30:47;8.65;;;5.35;;
68010;SDS011;54794;48.348;7.878;2023-03-01T13:40:01;9.63;;;5.68;;
68010;SDS011;54794;48.348;7.878;2023-03-01T13:43:27;10.18;;;6.00;;
68010;SDS011;54794;48.348;7.878;2023-03-01T13:46:42;7.85;;;5.50;;
68010;SDS011;54794;48.348;7.878;2023-03-01T13:50:05;8.27;;;5.50;;
68010;SDS011;54794;48.348;7.878;2023-03-01T13:54:05;10.73;;;6.15;;
68010;SDS011;54794;48.348;7.878;2023-03-01T13:57:57;8.73;;;5.28;;
68010;SDS011;54794;48.348;7.878;2023-03-01T14:01:28;7.22;;;4.90;;
68010;SDS011;54794;48.348;7.878;2023-03-01T14:05:17;9.32;;;5.50;;
68010;SDS011;54794;48.348;7.878;2023-03-01T14:08:14;8.00;;;5.22;;
68010;SDS011;54794;48.348;7.878;2023-03-01T14:26:38;10.20;;;6.35;;
68010;SDS011;54794;48.348;7.878;2023-03-01T14:29:13;8.63;;;5.88;;
68010;SDS011;54794;48.348;7.878;2023-03-01T14:35:19;7.25;;;5.05;;
68010;SDS011;54794;48.348;7.878;2023-03-01T14:38:19;9.50;;;6.32;;
68010;SDS011;54794;48.348;7.878;2023-03-01T14:40:49;9.10;;;5.93;;
68010;SDS011;54794;48.348;7.878;2023-03-01T14:43:24;8.23;;;5.90;;
68010;SDS011;54794;48.348;7.878;2023-03-01T14:45:52;9.88;;;6.55;;
68010;SDS011;54794;48.348;7.878;2023-03-01T14:48:19;10.88;;;7.18;;
68010;SDS011;54794;48.348;7.878;2023-03-01T14:50:47;11.50;;;6.65;;
68010;SDS011;54794;48.348;7.878;2023-03-01T14:53:20;8.18;;;5.35;;
68010;SDS011;54794;48.348;7.878;2023-03-01T14:55:54;9.95;;;6.00;;
68010;SDS011;54794;48.348;7.878;2023-03-01T14:58:31;10.27;;;5.75;;
68010;SDS011;54794;48.348;7.878;2023-03-01T15:01:00;8.65;;;5.65;;
68010;SDS011;54794;48.348;7.878;2023-03-01T15:03:32;8.40;;;5.85;;
68010;SDS011;54794;48.348;7.878;2023-03-01T15:06:05;7.60;;;5.05;;
68010;SDS011;54794;48.348;7.878;2023-03-01T15:08:35;9.32;;;6.70;;
68010;SDS011;54794;48.348;7.878;2023-03-01T15:13:40;7.53;;;5.18;;
68010;SDS011;54794;48.348;7.878;2023-03-01T15:18:49;10.05;;;6.07;;
68010;SDS011;54794;48.348;7.878;2023-03-01T15:21:22;8.88;;;5.43;;
68010;SDS011;54794;48.348;7.878;2023-03-01T15:24:13;8.32;;;6.03;;
68010;SDS011;54794;48.348;7.878;2023-03-01T15:26:55;7.47;;;5.18;;
68010;SDS011;54794;48.348;7.878;2023-03-01T15:29:33;9.30;;;5.38;;
68010;SDS011;54794;48.348;7.878;2023-03-01T15:41:22;9.68;;;6.35;;
68010;SDS011;54794;48.348;7.878;2023-03-01T15:44:16;9.23;;;5.75;;
68010;SDS011;54794;48.348;7.878;2023-03-01T15:47:00;9.15;;;5.57;;
68010;SDS011;54794;48.348;7.878;2023-03-01T15:49:48;8.83;;;5.73;;
68010;SDS011;54794;48.348;7.878;2023-03-01T15:52:55;7.75;;;5.30;;
68010;SDS011;54794;48.348;7.878;2023-03-01T15:55:23;9.48;;;5.30;;
68010;SDS011;54794;48.348;7.878;2023-03-01T15:58:03;8.13;;;5.40;;
68010;SDS011;54794;48.348;7.878;2023-03-01T16:00:36;10.70;;;5.15;;
68010;SDS011;54794;48.348;7.878;2023-03-01T16:03:11;8.27;;;5.85;;
68010;SDS011;54794;48.348;7.878;2023-03-01T16:05:38;8.23;;;5.68;;
68010;SDS011;54794;48.348;7.878;2023-03-01T16:08:05;8.13;;;4.88;;
68010;SDS011;54794;48.348;7.878;2023-03-01T16:10:33;8.70;;;5.60;;
68010;SDS011;54794;48.348;7.878;2023-03-01T16:13:02;7.45;;;4.75;;
68010;SDS011;54794;48.348;7.878;2023-03-01T16:15:31;7.05;;;4.85;;
68010;SDS011;54794;48.348;7.878;2023-03-01T16:18:04;9.80;;;4.93;;
68010;SDS011;54794;48.348;7.878;2023-03-01T16:20:34;10.05;;;5.93;;
68010;SDS011;54794;48.348;7.878;2023-03-01T16:23:03;9.25;;;6.22;;
68010;SDS011;54794;48.348;7.878;2023-03-01T16:25:33;7.53;;;5.28;;
68010;SDS011;54794;48.348;7.878;2023-03-01T16:28:02;8.70;;;5.20;;
68010;SDS011;54794;48.348;7.878;2023-03-01T16:30:36;9.27;;;5.55;;
68010;SDS011;54794;48.348;7.878;2023-03-01T16:33:06;9.57;;;5.68;;
68010;SDS011;54794;48.348;7.878;2023-03-01T16:35:55;9.73;;;6.10;;
68010;SDS011;54794;48.348;7.878;2023-03-01T16:38:26;9.38;;;5.50;;
68010;SDS011;54794;48.348;7.878;2023-03-01T16:40:54;9.55;;;5.50;;
68010;SDS011;54794;48.348;7.878;2023-03-01T16:43:22;8.50;;;5.70;;
68010;SDS011;54794;48.348;7.878;2023-03-01T16:45:50;9.15;;;5.38;;
68010;SDS011;54794;48.348;7.878;2023-03-01T16:48:18;8.30;;;5.32;;
68010;SDS011;54794;48.348;7.878;2023-03-01T16:53:22;7.63;;;4.75;;
68010;SDS011;54794;48.348;7.878;2023-03-01T16:55:52;7.57;;;5.22;;
68010;SDS011;54794;48.348;7.878;2023-03-01T16:58:26;7.47;;;5.07;;
68010;SDS011;54794;48.348;7.878;2023-03-01T17:00:53;8.57;;;5.13;;
68010;SDS011;54794;48.348;7.878;2023-03-01T17:03:23;10.30;;;5.25;;
68010;SDS011;54794;48.348;7.878;2023-03-01T17:05:52;9.30;;;6.07;;
68010;SDS011;54794;48.348;7.878;2023-03-01T17:08:19;7.95;;;5.45;;
68010;SDS011;54794;48.348;7.878;2023-03-01T17:10:47;7.28;;;5.15;;
68010;SDS011;54794;48.348;7.878;2023-03-01T17:13:14;9.23;;;5.63;;
68010;SDS011;54794;48.348;7.878;2023-03-01T17:15:41;8.27;;;5.20;;
68010;SDS011;54794;48.348;7.878;2023-03-01T17:18:08;6.80;;;4.43;;
68010;SDS011;54794;48.348;7.878;2023-03-01T17:20:36;8.73;;;5.20;;
68010;SDS011;54794;48.348;7.878;2023-03-01T17:23:03;10.35;;;6.00;;
68010;SDS011;54794;48.348;7.878;2023-03-01T17:25:31;8.55;;;5.18;;
68010;SDS011;54794;48.348;7.878;2023-03-01T17:27:59;8.25;;;4.93;;
68010;SDS011;54794;48.348;7.878;2023-03-01T17:30:26;8.48;;;5.15;;
68010;SDS011;54794;48.348;7.878;2023-03-01T17:32:54;7.80;;;4.90;;
68010;SDS011;54794;48.348;7.878;2023-03-01T17:37:48;5.85;;;3.83;;
68010;SDS011;54794;48.348;7.878;2023-03-01T17:40:15;7.88;;;4.75;;
68010;SDS011;54794;48.348;7.878;2023-03-01T17:42:43;7.22;;;4.78;;
68010;SDS011;54794;48.348;7.878;2023-03-01T17:45:11;7.50;;;5.00;;
68010;SDS011;54794;48.348;7.878;2023-03-01T17:47:38;8.70;;;5.07;;
68010;SDS011;54794;48.348;7.878;2023-03-01T17:50:06;8.45;;;5.30;;
68010;SDS011;54794;48.348;7.878;2023-03-01T17:52:34;7.47;;;5.15;;
68010;SDS011;54794;48.348;7.878;2023-03-01T17:55:03;8.18;;;4.75;;
68010;SDS011;54794;48.348;7.878;2023-03-01T17:57:31;8.70;;;5.07;;
68010;SDS011;54794;48.348;7.878;2023-03-01T17:59:58;8.65;;;5.68;;
68010;SDS011;54794;48.348;7.878;2023-03-01T18:02:25;9.63;;;5.15;;
68010;SDS011;54794;48.348;7.878;2023-03-01T18:04:52;8.38;;;5.20;;
68010;SDS011;54794;48.348;7.878;2023-03-01T18:07:27;9.25;;;4.78;;
68010;SDS011;54794;48.348;7.878;2023-03-01T18:09:54;8.60;;;4.75;;
68010;SDS011;54794;48.348;7.878;2023-03-01T18:12:21;8.93;;;4.97;;
68010;SDS011;54794;48.348;7.878;2023-03-01T18:14:48;8.32;;;4.93;;
68010;SDS011;54794;48.348;7.878;2023-03-01T18:17:22;9.05;;;5.22;;
68010;SDS011;54794;48.348;7.878;2023-03-01T18:19:50;9.07;;;5.00;;
68010;SDS011;54794;48.348;7.878;2023-03-01T18:22:17;7.57;;;4.85;;
68010;SDS011;54794;48.348;7.878;2023-03-01T18:24:44;7.18;;;4.53;;
68010;SDS011;54794;48.348;7.878;2023-03-01T18:27:11;7.93;;;5.22;;
68010;SDS011;54794;48.348;7.878;2023-03-01T18:29:38;9.35;;;5.30;;
68010;SDS011;54794;48.348;7.878;2023-03-01T18:32:05;9.48;;;4.90;;
68010;SDS011;54794;48.348;7.878;2023-03-01T18:34:32;9.18;;;5.35;;
68010;SDS011;54794;48.348;7.878;2023-03-01T18:39:35;6.35;;;3.90;;
68010;SDS011;54794;48.348;7.878;2023-03-01T18:42:03;9.63;;;5.10;;
68010;SDS011;54794;48.348;7.878;2023-03-01T18:44:30;7.65;;;4.70;;
68010;SDS011;54794;48.348;7.878;2023-03-01T18:46:57;8.18;;;4.93;;
68010;SDS011;54794;48.348;7.878;2023-03-01T18:49:24;7.35;;;4.93;;