sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
64799;SDS011;51233;51.982;4.594;2023-11-21T00:00:59;7.57;;;4.50;;
64799;SDS011;51233;51.982;4.594;2023-11-21T00:04:01;7.85;;;4.38;;
64799;SDS011;51233;51.982;4.594;2023-11-21T00:07:01;9.63;;;4.68;;
64799;SDS011;51233;51.982;4.594;2023-11-21T00:10:01;13.50;;;4.75;;
64799;SDS011;51233;51.982;4.594;2023-11-21T00:13:02;9.70;;;3.90;;
64799;SDS011;51233;51.982;4.594;2023-11-21T00:16:03;7.95;;;4.20;;
64799;SDS011;51233;51.982;4.594;2023-11-21T00:19:04;9.82;;;5.07;;
64799;SDS011;51233;51.982;4.594;2023-11-21T00:22:04;11.95;;;4.60;;
64799;SDS011;51233;51.982;4.594;2023-11-21T00:25:06;8.45;;;4.05;;
64799;SDS011;51233;51.982;4.594;2023-11-21T00:28:08;8.73;;;4.47;;
64799;SDS011;51233;51.982;4.594;2023-11-21T00:31:09;9.45;;;4.30;;
64799;SDS011;51233;51.982;4.594;2023-11-21T00:34:09;11.32;;;4.32;;
64799;SDS011;51233;51.982;4.594;2023-11-21T00:37:09;9.97;;;4.23;;
64799;SDS011;51233;51.982;4.594;2023-11-21T00:40:09;8.65;;;4.07;;
64799;SDS011;51233;51.982;4.594;2023-11-21T00:43:10;15.40;;;5.10;;
64799;SDS011;51233;51.982;4.594;2023-11-21T00:46:10;10.82;;;4.10;;
64799;SDS011;51233;51.982;4.594;2023-11-21T00:49:10;12.60;;;4.90;;
64799;SDS011;51233;51.982;4.594;2023-11-21T00:52:10;9.48;;;4.20;;
64799;SDS011;51233;51.982;4.594;2023-11-21T00:55:11;8.80;;;4.50;;
64799;SDS011;51233;51.982;4.594;2023-11-21T00:58:11;9.80;;;4.28;;
64799;SDS011;51233;51.982;4.594;2023-11-21T01:01:12;11.60;;;4.32;;
64799;SDS011;51233;51.982;4.594;2023-11-21T01:04:12;9.40;;;4.37;;
64799;SDS011;51233;51.982;4.594;2023-11-21T01:07:13;10.47;;;4.40;;
64799;SDS011;51233;51.982;4.594;2023-11-21T01:10:13;13.57;;;4.83;;
64799;SDS011;51233;51.982;4.594;2023-11-21T01:13:14;10.03;;;4.47;;
64799;SDS011;51233;51.982;4.594;2023-11-21T01:16:15;12.50;;;4.90;;
64799;SDS011;51233;51.982;4.594;2023-11-21T01:19:15;9.47;;;4.77;;
64799;SDS011;51233;51.982;4.594;2023-11-21T01:22:15;10.38;;;4.30;;
64799;SDS011;51233;51.982;4.594;2023-11-21T01:25:16;12.77;;;4.77;;
64799;SDS011;51233;51.982;4.594;2023-11-21T01:28:16;9.70;;;4.73;;
64799;SDS011;51233;51.982;4.594;2023-11-21T01:31:16;11.10;;;4.60;;
64799;SDS011;51233;51.982;4.594;2023-11-21T01:34:17;8.98;;;5.10;;
64799;SDS011;51233;51.982;4.594;2023-11-21T01:37:17;9.43;;;5.00;;
64799;SDS011;51233;51.982;4.594;2023-11-21T01:40:17;9.98;;;4.47;;
64799;SDS011;51233;51.982;4.594;2023-11-21T01:43:17;11.25;;;4.93;;
64799;SDS011;51233;51.982;4.594;2023-11-21T01:46:17;14.60;;;4.83;;
64799;SDS011;51233;51.982;4.594;2023-11-21T01:49:18;10.33;;;4.90;;
64799;SDS011;51233;51.982;4.594;2023-11-21T01:52:18;9.97;;;4.73;;
64799;SDS011;51233;51.982;4.594;2023-11-21T01:55:19;7.20;;;4.60;;
64799;SDS011;51233;51.982;4.594;2023-11-21T01:58:20;10.53;;;4.90;;
64799;SDS011;51233;51.982;4.594;2023-11-21T02:01:20;8.87;;;4.53;;
64799;SDS011;51233;51.982;4.594;2023-11-21T02:04:20;12.67;;;4.77;;
64799;SDS011;51233;51.982;4.594;2023-11-21T02:07:21;8.93;;;4.90;;
64799;SDS011;51233;51.982;4.594;2023-11-21T02:10:23;12.63;;;5.13;;
64799;SDS011;51233;51.982;4.594;2023-11-21T02:13:24;12.82;;;5.55;;
64799;SDS011;51233;51.982;4.594;2023-11-21T02:16:24;12.17;;;5.07;;
64799;SDS011;51233;51.982;4.594;2023-11-21T02:19:24;14.10;;;5.53;;
64799;SDS011;51233;51.982;4.594;2023-11-21T02:22:30;9.30;;;5.25;;
64799;SDS011;51233;51.982;4.594;2023-11-21T02:25:31;12.75;;;5.60;;
64799;SDS011;51233;51.982;4.594;2023-11-21T02:28:32;13.25;;;4.93;;
64799;SDS011;51233;51.982;4.594;2023-11-21T02:31:33;11.20;;;4.90;;
64799;SDS011;51233;51.982;4.594;2023-11-21T02:34:33;11.60;;;5.05;;
64799;SDS011;51233;51.982;4.594;2023-11-21T02:37:33;10.57;;;5.22;;
64799;SDS011;51233;51.982;4.594;2023-11-21T02:40:35;10.68;;;5.03;;
64799;SDS011;51233;51.982;4.594;2023-11-21T02:43:35;10.60;;;5.15;;
64799;SDS011;51233;51.982;4.594;2023-11-21T02:46:35;10.80;;;5.13;;
64799;SDS011;51233;51.982;4.594;2023-11-21T02:49:36;12.90;;;5.13;;
64799;SDS011;51233;51.982;4.594;2023-11-21T02:52:36;9.82;;;4.93;;
64799;SDS011;51233;51.982;4.594;2023-11-21T02:55:36;12.57;;;5.27;;
64799;SDS011;51233;51.982;4.594;2023-11-21T02:58:37;10.20;;;4.85;;
64799;SDS011;51233;51.982;4.594;2023-11-21T03:01:37;8.10;;;5.00;;
64799;SDS011;51233;51.982;4.594;2023-11-21T03:04:37;10.82;;;5.10;;
64799;SDS011;51233;51.982;4.594;2023-11-21T03:07:37;10.07;;;5.10;;
64799;SDS011;51233;51.982;4.594;2023-11-21T03:10:38;7.70;;;5.22;;
64799;SDS011;51233;51.982;4.594;2023-11-21T03:13:38;11.27;;;4.88;;
64799;SDS011;51233;51.982;4.594;2023-11-21T03:16:39;15.20;;;4.80;;
64799;SDS011;51233;51.982;4.594;2023-11-21T03:19:41;10.68;;;4.70;;
64799;SDS011;51233;51.982;4.594;2023-11-21T03:22:41;7.85;;;4.60;;
64799;SDS011;51233;51.982;4.594;2023-11-21T03:25:41;13.88;;;4.95;;
64799;SDS011;51233;51.982;4.594;2023-11-21T03:28:42;8.13;;;4.17;;
64799;SDS011;51233;51.982;4.594;2023-11-21T03:31:42;12.40;;;5.08;;
64799;SDS011;51233;51.982;4.594;2023-11-21T03:34:55;5.95;;;3.88;;
64799;SDS011;51233;51.982;4.594;2023-11-21T03:37:56;9.95;;;4.80;;
64799;SDS011;51233;51.982;4.594;2023-11-21T03:40:56;10.88;;;4.50;;
64799;SDS011;51233;51.982;4.594;2023-11-21T03:43:56;10.73;;;4.38;;
64799;SDS011;51233;51.982;4.594;2023-11-21T03:46:56;9.65;;;4.35;;
64799;SDS011;51233;51.982;4.594;2023-11-21T03:49:57;13.03;;;3.97;;
64799;SDS011;51233;51.982;4.594;2023-11-21T03:52:57;11.13;;;3.97;;
64799;SDS011;51233;51.982;4.594;2023-11-21T03:55:57;8.30;;;3.78;;
64799;SDS011;51233;51.982;4.594;2023-11-21T03:58:57;7.22;;;3.53;;
64799;SDS011;51233;51.982;4.594;2023-11-21T04:01:57;7.10;;;3.40;;
64799;SDS011;51233;51.982;4.594;2023-11-21T04:04:58;7.25;;;3.40;;
64799;SDS011;51233;51.982;4.594;2023-11-21T04:07:58;8.00;;;4.10;;
64799;SDS011;51233;51.982;4.594;2023-11-21T04:10:58;5.77;;;3.43;;
64799;SDS011;51233;51.982;4.594;2023-11-21T04:13:59;6.57;;;3.47;;
64799;SDS011;51233;51.982;4.594;2023-11-21T04:16:59;7.50;;;4.17;;
64799;SDS011;51233;51.982;4.594;2023-11-21T04:19:59;5.73;;;3.40;;
64799;SDS011;51233;51.982;4.594;2023-11-21T04:22:59;5.55;;;3.35;;
64799;SDS011;51233;51.982;4.594;2023-11-21T04:26:00;5.25;;;3.95;;
64799;SDS011;51233;51.982;4.594;2023-11-21T04:29:03;7.22;;;4.32;;
64799;SDS011;51233;51.982;4.594;2023-11-21T04:32:03;8.63;;;4.57;;
64799;SDS011;51233;51.982;4.594;2023-11-21T04:35:03;5.87;;;4.13;;
64799;SDS011;51233;51.982;4.594;2023-11-21T04:38:04;7.53;;;5.00;;
64799;SDS011;51233;51.982;4.594;2023-11-21T04:41:04;4.80;;;4.30;;
64799;SDS011;51233;51.982;4.594;2023-11-21T04:44:05;5.33;;;4.40;;
64799;SDS011;51233;51.982;4.594;2023-11-21T04:47:05;7.90;;;4.33;;
64799;SDS011;51233;51.982;4.594;2023-11-21T04:50:06;6.70;;;4.50;;
64799;SDS011;51233;51.982;4.594;2023-11-21T04:53:06;6.77;;;5.10;;
64799;SDS011;51233;51.982;4.594;2023-11-21T04:56:06;6.07;;;4.70;;
64799;SDS011;51233;51.982;4.594;2023-11-21T04:59:06;6.07;;;4.35;;
64799;SDS011;51233;51.982;4.594;2023-11-21T05:02:06;4.88;;;4.03;;
64799;SDS011;51233;51.982;4.594;2023-11-21T05:05:07;6.32;;;4.78;;
64799;SDS011;51233;51.982;4.594;2023-11-21T05:08:07;5.67;;;4.13;;
64799;SDS011;51233;51.982;4.594;2023-11-21T05:11:08;5.47;;;4.22;;
64799;SDS011;51233;51.982;4.594;2023-11-21T05:14:10;6.88;;;4.50;;
64799;SDS011;51233;51.982;4.594;2023-11-21T05:17:10;8.07;;;4.30;;
64799;SDS011;51233;51.982;4.594;2023-11-21T05:20:14;4.65;;;4.03;;
64799;SDS011;51233;51.982;4.594;2023-11-21T05:23:17;4.85;;;3.95;;
64799;SDS011;51233;51.982;4.594;2023-11-21T05:26:17;7.68;;;4.10;;
64799;SDS011;51233;51.982;4.594;2023-11-21T05:29:18;5.03;;;3.75;;
64799;SDS011;51233;51.982;4.594;2023-11-21T05:32:18;6.50;;;3.50;;
64799;SDS011;51233;51.982;4.594;2023-11-21T05:35:18;4.00;;;3.57;;
64799;SDS011;51233;51.982;4.594;2023-11-21T05:38:18;3.97;;;2.63;;
64799;SDS011;51233;51.982;4.594;2023-11-21T05:41:18;1.77;;;1.67;;
64799;SDS011;51233;51.982;4.594;2023-11-21T05:44:19;2.75;;;2.40;;
64799;SDS011;51233;51.982;4.594;2023-11-21T05:47:19;3.60;;;2.80;;
64799;SDS011;51233;51.982;4.594;2023-11-21T05:50:19;3.28;;;2.97;;
64799;SDS011;51233;51.982;4.594;2023-11-21T05:53:19;4.65;;;2.70;;
64799;SDS011;51233;51.982;4.594;2023-11-21T05:56:19;3.10;;;2.85;;
64799;SDS011;51233;51.982;4.594;2023-11-21T05:59:20;2.83;;;2.60;;
64799;SDS011;51233;51.982;4.594;2023-11-21T06:02:20;3.17;;;2.43;;
64799;SDS011;51233;51.982;4.594;2023-11-21T06:05:21;4.87;;;2.40;;
64799;SDS011;51233;51.982;4.594;2023-11-21T06:08:23;3.67;;;2.42;;
64799;SDS011;51233;51.982;4.594;2023-11-21T06:11:23;2.55;;;2.30;;
64799;SDS011;51233;51.982;4.594;2023-11-21T06:14:24;2.33;;;2.13;;
64799;SDS011;51233;51.982;4.594;2023-11-21T06:17:24;2.25;;;1.98;;
64799;SDS011;51233;51.982;4.594;2023-11-21T06:20:25;3.03;;;2.23;;
64799;SDS011;51233;51.982;4.594;2023-11-21T06:23:25;2.23;;;2.03;;
64799;SDS011;51233;51.982;4.594;2023-11-21T06:26:25;2.63;;;2.43;;
64799;SDS011;51233;51.982;4.594;2023-11-21T06:29:26;2.70;;;2.22;;
64799;SDS011;51233;51.982;4.594;2023-11-21T06:32:27;2.60;;;2.40;;
64799;SDS011;51233;51.982;4.594;2023-11-21T06:35:29;2.85;;;1.95;;
64799;SDS011;51233;51.982;4.594;2023-11-21T06:38:32;3.28;;;2.15;;
64799;SDS011;51233;51.982;4.594;2023-11-21T06:41:33;2.20;;;2.00;;
64799;SDS011;51233;51.982;4.594;2023-11-21T06:44:33;2.83;;;2.33;;
64799;SDS011;51233;51.982;4.594;2023-11-21T06:47:35;4.07;;;1.83;;
64799;SDS011;51233;51.982;4.594;2023-11-21T06:50:35;2.10;;;1.90;;
64799;SDS011;51233;51.982;4.594;2023-11-21T06:53:36;2.40;;;2.13;;
64799;SDS011;51233;51.982;4.594;2023-11-21T06:56:37;3.67;;;2.10;;
64799;SDS011;51233;51.982;4.594;2023-11-21T07:02:39;1.52;;;1.38;;
64799;SDS011;51233;51.982;4.594;2023-11-21T07:05:39;2.97;;;1.60;;
64799;SDS011;51233;51.982;4.594;2023-11-21T07:08:39;2.25;;;1.60;;
64799;SDS011;51233;51.982;4.594;2023-11-21T07:11:39;2.35;;;1.58;;
64799;SDS011;51233;51.982;4.594;2023-11-21T07:14:40;1.92;;;1.48;;
64799;SDS011;51233;51.982;4.594;2023-11-21T07:17:43;4.20;;;1.50;;
64799;SDS011;51233;51.982;4.594;2023-11-21T07:20:44;1.40;;;1.17;;
64799;SDS011;51233;51.982;4.594;2023-11-21T07:23:44;3.83;;;1.30;;
64799;SDS011;51233;51.982;4.594;2023-11-21T07:26:44;5.07;;;1.40;;
64799;SDS011;51233;51.982;4.594;2023-11-21T07:29:44;3.38;;;1.38;;
64799;SDS011;51233;51.982;4.594;2023-11-21T07:32:44;1.60;;;1.20;;
64799;SDS011;51233;51.982;4.594;2023-11-21T07:35:47;3.10;;;1.70;;
64799;SDS011;51233;51.982;4.594;2023-11-21T07:38:48;3.47;;;1.50;;
64799;SDS011;51233;51.982;4.594;2023-11-21T07:41:48;1.43;;;0.90;;
64799;SDS011;51233;51.982;4.594;2023-11-21T07:44:49;2.80;;;1.30;;
64799;SDS011;51233;51.982;4.594;2023-11-21T07:47:50;2.50;;;1.05;;
64799;SDS011;51233;51.982;4.594;2023-11-21T07:50:50;3.72;;;1.52;;
64799;SDS011;51233;51.982;4.594;2023-11-21T07:53:51;1.38;;;1.27;;
64799;SDS011;51233;51.982;4.594;2023-11-21T07:56:52;3.03;;;1.10;;
64799;SDS011;51233;51.982;4.594;2023-11-21T07:59:52;1.20;;;1.00;;
64799;SDS011;51233;51.982;4.594;2023-11-21T08:02:54;2.50;;;1.15;;
64799;SDS011;51233;51.982;4.594;2023-11-21T08:05:54;1.52;;;1.00;;
64799;SDS011;51233;51.982;4.594;2023-11-21T08:08:54;1.70;;;1.10;;
64799;SDS011;51233;51.982;4.594;2023-11-21T08:11:54;2.53;;;1.10;;
64799;SDS011;51233;51.982;4.594;2023-11-21T08:14:55;3.10;;;1.30;;
64799;SDS011;51233;51.982;4.594;2023-11-21T08:17:55;1.37;;;1.27;;
64799;SDS011;51233;51.982;4.594;2023-11-21T08:20:55;2.33;;;1.38;;
64799;SDS011;51233;51.982;4.594;2023-11-21T08:23:55;3.33;;;1.57;;
64799;SDS011;51233;51.982;4.594;2023-11-21T08:26:56;2.30;;;1.73;;
64799;SDS011;51233;51.982;4.594;2023-11-21T08:29:56;4.07;;;1.40;;
64799;SDS011;51233;51.982;4.594;2023-11-21T08:32:57;1.77;;;1.30;;
64799;SDS011;51233;51.982;4.594;2023-11-21T08:35:58;3.93;;;2.17;;
64799;SDS011;51233;51.982;4.594;2023-11-21T08:38:58;3.87;;;1.80;;
64799;SDS011;51233;51.982;4.594;2023-11-21T08:41:58;4.40;;;1.40;;
64799;SDS011;51233;51.982;4.594;2023-11-21T08:44:58;4.90;;;1.63;;
64799;SDS011;51233;51.982;4.594;2023-11-21T08:47:58;0.32;;;0.32;;
64799;SDS011;51233;51.982;4.594;2023-11-21T08:50:59;2.40;;;0.88;;
64799;SDS011;51233;51.982;4.594;2023-11-21T08:53:59;2.27;;;1.50;;
64799;SDS011;51233;51.982;4.594;2023-11-21T08:57:04;3.70;;;1.77;;
64799;SDS011;51233;51.982;4.594;2023-11-21T09:00:05;4.67;;;2.07;;
64799;SDS011;51233;51.982;4.594;2023-11-21T09:03:12;1.80;;;1.50;;
64799;SDS011;51233;51.982;4.594;2023-11-21T09:06:13;4.47;;;2.23;;
64799;SDS011;51233;51.982;4.594;2023-11-21T09:09:14;2.80;;;1.87;;
64799;SDS011;51233;51.982;4.594;2023-11-21T09:12:14;2.63;;;1.40;;
64799;SDS011;51233;51.982;4.594;2023-11-21T09:15:15;4.17;;;1.97;;
64799;SDS011;51233;51.982;4.594;2023-11-21T09:18:15;2.23;;;1.30;;
64799;SDS011;51233;51.982;4.594;2023-11-21T09:21:15;2.00;;;1.75;;
64799;SDS011;51233;51.982;4.594;2023-11-21T09:24:15;2.08;;;1.60;;
64799;SDS011;51233;51.982;4.594;2023-11-21T09:27:15;3.85;;;2.05;;
64799;SDS011;51233;51.982;4.594;2023-11-21T09:30:17;4.05;;;2.30;;
64799;SDS011;51233;51.982;4.594;2023-11-21T09:33:17;3.03;;;2.73;;
64799;SDS011;51233;51.982;4.594;2023-11-21T09:36:17;3.03;;;2.28;;
64799;SDS011;51233;51.982;4.594;2023-11-21T09:39:18;2.17;;;1.73;;
64799;SDS011;51233;51.982;4.594;2023-11-21T09:48:23;3.70;;;2.33;;
64799;SDS011;51233;51.982;4.594;2023-11-21T09:51:24;3.08;;;2.55;;
64799;SDS011;51233;51.982;4.594;2023-11-21T09:54:27;4.10;;;2.42;;
64799;SDS011;51233;51.982;4.594;2023-11-21T10:00:29;1.77;;;1.67;;
64799;SDS011;51233;51.982;4.594;2023-11-21T10:03:31;1.95;;;1.80;;
64799;SDS011;51233;51.982;4.594;2023-11-21T10:06:35;3.30;;;2.70;;
64799;SDS011;51233;51.982;4.594;2023-11-21T10:09:36;2.37;;;2.00;;
64799;SDS011;51233;51.982;4.594;2023-11-21T10:12:37;3.17;;;2.13;;
64799;SDS011;51233;51.982;4.594;2023-11-21T10:15:38;2.43;;;1.80;;
64799;SDS011;51233;51.982;4.594;2023-11-21T10:18:39;2.08;;;1.75;;
64799;SDS011;51233;51.982;4.594;2023-11-21T10:21:40;3.53;;;2.03;;
64799;SDS011;51233;51.982;4.594;2023-11-21T10:24:40;2.85;;;2.55;;
64799;SDS011;51233;51.982;4.594;2023-11-21T10:27:42;1.75;;;1.65;;
64799;SDS011;51233;51.982;4.594;2023-11-21T10:30:43;3.07;;;2.27;;
64799;SDS011;51233;51.982;4.594;2023-11-21T10:33:44;1.02;;;0.90;;
64799;SDS011;51233;51.982;4.594;2023-11-21T10:36:44;2.38;;;2.17;;
64799;SDS011;51233;51.982;4.594;2023-11-21T10:39:45;1.77;;;1.50;;
64799;SDS011;51233;51.982;4.594;2023-11-21T10:42:45;1.47;;;0.90;;
64799;SDS011;51233;51.982;4.594;2023-11-21T10:45:45;8.70;;;3.00;;
64799;SDS011;51233;51.982;4.594;2023-11-21T10:48:45;4.13;;;3.25;;
64799;SDS011;51233;51.982;4.594;2023-11-21T10:51:46;0.73;;;0.73;;
64799;SDS011;51233;51.982;4.594;2023-11-21T10:54:48;0.90;;;0.88;;
64799;SDS011;51233;51.982;4.594;2023-11-21T10:57:49;0.93;;;0.77;;
64799;SDS011;51233;51.982;4.594;2023-11-21T11:03:52;3.45;;;2.28;;
64799;SDS011;51233;51.982;4.594;2023-11-21T11:06:55;3.10;;;2.65;;
64799;SDS011;51233;51.982;4.594;2023-11-21T11:09:58;2.88;;;2.67;;
64799;SDS011;51233;51.982;4.594;2023-11-21T11:12:58;3.03;;;2.75;;
64799;SDS011;51233;51.982;4.594;2023-11-21T11:15:59;0.53;;;0.53;;
64799;SDS011;51233;51.982;4.594;2023-11-21T11:19:01;3.95;;;3.65;;
64799;SDS011;51233;51.982;4.594;2023-11-21T11:28:27;4.57;;;4.20;;
64799;SDS011;51233;51.982;4.594;2023-11-21T11:34:56;2.78;;;2.58;;
64799;SDS011;51233;51.982;4.594;2023-11-21T11:41:04;1.85;;;1.75;;
64799;SDS011;51233;51.982;4.594;2023-11-21T11:44:08;2.97;;;1.10;;
64799;SDS011;51233;51.982;4.594;2023-11-21T11:47:27;4.25;;;3.55;;
64799;SDS011;51233;51.982;4.594;2023-11-21T11:50:33;4.88;;;3.53;;
64799;SDS011;51233;51.982;4.594;2023-11-21T11:53:37;2.77;;;2.57;;
64799;SDS011;51233;51.982;4.594;2023-11-21T11:56:39;1.58;;;1.40;;
64799;SDS011;51233;51.982;4.594;2023-11-21T12:00:06;1.90;;;1.80;;
64799;SDS011;51233;51.982;4.594;2023-11-21T12:03:09;0.70;;;0.70;;
64799;SDS011;51233;51.982;4.594;2023-11-21T12:06:10;3.37;;;3.07;;
64799;SDS011;51233;51.982;4.594;2023-11-21T12:09:18;4.55;;;3.30;;
64799;SDS011;51233;51.982;4.594;2023-11-21T12:12:18;1.42;;;1.33;;
64799;SDS011;51233;51.982;4.594;2023-11-21T12:15:22;1.42;;;1.27;;
64799;SDS011;51233;51.982;4.594;2023-11-21T12:18:22;2.87;;;2.37;;
64799;SDS011;51233;51.982;4.594;2023-11-21T12:21:26;3.00;;;2.58;;
64799;SDS011;51233;51.982;4.594;2023-11-21T12:24:26;3.17;;;2.23;;
64799;SDS011;51233;51.982;4.594;2023-11-21T12:27:28;2.85;;;2.53;;
64799;SDS011;51233;51.982;4.594;2023-11-21T12:30:29;2.27;;;1.87;;
64799;SDS011;51233;51.982;4.594;2023-11-21T12:33:31;2.75;;;2.42;;
64799;SDS011;51233;51.982;4.594;2023-11-21T12:36:31;0.47;;;0.47;;
64799;SDS011;51233;51.982;4.594;2023-11-21T12:39:31;2.33;;;1.63;;
64799;SDS011;51233;51.982;4.594;2023-11-21T12:42:32;3.53;;;1.93;;
64799;SDS011;51233;51.982;4.594;2023-11-21T12:45:32;3.58;;;3.00;;
64799;SDS011;51233;51.982;4.594;2023-11-21T12:48:32;1.27;;;0.90;;
64799;SDS011;51233;51.982;4.594;2023-11-21T12:51:33;3.57;;;3.07;;
64799;SDS011;51233;51.982;4.594;2023-11-21T12:54:34;2.53;;;2.33;;
64799;SDS011;51233;51.982;4.594;2023-11-21T12:57:35;2.22;;;2.03;;
64799;SDS011;51233;51.982;4.594;2023-11-21T13:00:47;2.45;;;2.25;;
64799;SDS011;51233;51.982;4.594;2023-11-21T13:03:48;3.13;;;2.83;;
64799;SDS011;51233;51.982;4.594;2023-11-21T13:06:50;3.35;;;2.83;;
64799;SDS011;51233;51.982;4.594;2023-11-21T13:09:54;3.40;;;3.10;;
64799;SDS011;51233;51.982;4.594;2023-11-21T13:12:54;3.60;;;3.30;;
64799;SDS011;51233;51.982;4.594;2023-11-21T13:16:01;2.47;;;2.27;;
64799;SDS011;51233;51.982;4.594;2023-11-21T13:19:04;2.53;;;2.33;;
64799;SDS011;51233;51.982;4.594;2023-11-21T13:22:04;3.70;;;3.30;;
64799;SDS011;51233;51.982;4.594;2023-11-21T13:25:04;2.55;;;2.35;;
64799;SDS011;51233;51.982;4.594;2023-11-21T13:28:07;4.03;;;3.72;;
64799;SDS011;51233;51.982;4.594;2023-11-21T13:31:09;6.72;;;4.00;;
64799;SDS011;51233;51.982;4.594;2023-11-21T13:34:09;6.63;;;3.63;;
64799;SDS011;51233;51.982;4.594;2023-11-21T13:37:14;3.33;;;3.03;;
64799;SDS011;51233;51.982;4.594;2023-11-21T13:40:21;4.13;;;3.72;;
64799;SDS011;51233;51.982;4.594;2023-11-21T13:43:25;3.55;;;3.28;;
64799;SDS011;51233;51.982;4.594;2023-11-21T13:46:28;2.78;;;2.58;;
64799;SDS011;51233;51.982;4.594;2023-11-21T13:49:28;3.60;;;2.97;;
64799;SDS011;51233;51.982;4.594;2023-11-21T13:52:31;6.10;;;4.55;;
64799;SDS011;51233;51.982;4.594;2023-11-21T13:55:33;4.18;;;3.88;;
64799;SDS011;51233;51.982;4.594;2023-11-21T13:58:33;5.07;;;4.23;;
64799;SDS011;51233;51.982;4.594;2023-11-21T14:01:52;3.47;;;3.20;;
64799;SDS011;51233;51.982;4.594;2023-11-21T14:04:59;3.60;;;2.75;;
64799;SDS011;51233;51.982;4.594;2023-11-21T14:08:04;3.22;;;2.83;;
64799;SDS011;51233;51.982;4.594;2023-11-21T14:11:05;6.00;;;5.00;;
64799;SDS011;51233;51.982;4.594;2023-11-21T14:14:06;6.28;;;5.18;;
64799;SDS011;51233;51.982;4.594;2023-11-21T14:17:07;4.87;;;4.37;;
64799;SDS011;51233;51.982;4.594;2023-11-21T14:20:07;1.53;;;1.43;;
64799;SDS011;51233;51.982;4.594;2023-11-21T14:23:14;2.08;;;1.88;;
64799;SDS011;51233;51.982;4.594;2023-11-21T14:26:15;1.60;;;1.50;;
64799;SDS011;51233;51.982;4.594;2023-11-21T14:29:17;3.72;;;3.13;;
64799;SDS011;51233;51.982;4.594;2023-11-21T14:32:20;6.70;;;4.78;;
64799;SDS011;51233;51.982;4.594;2023-11-21T14:35:20;5.80;;;5.20;;
64799;SDS011;51233;51.982;4.594;2023-11-21T14:38:20;5.63;;;5.10;;
64799;SDS011;51233;51.982;4.594;2023-11-21T14:41:20;3.75;;;3.28;;
64799;SDS011;51233;51.982;4.594;2023-11-21T14:44:20;2.35;;;2.15;;
64799;SDS011;51233;51.982;4.594;2023-11-21T14:47:24;2.83;;;2.60;;
64799;SDS011;51233;51.982;4.594;2023-11-21T14:50:27;4.20;;;3.63;;
64799;SDS011;51233;51.982;4.594;2023-11-21T14:53:42;3.90;;;3.38;;
64799;SDS011;51233;51.982;4.594;2023-11-21T14:56:54;3.70;;;3.35;;
64799;SDS011;51233;51.982;4.594;2023-11-21T14:59:54;3.80;;;3.42;;
64799;SDS011;51233;51.982;4.594;2023-11-21T15:02:57;6.50;;;4.63;;
64799;SDS011;51233;51.982;4.594;2023-11-21T15:06:01;6.02;;;5.22;;
64799;SDS011;51233;51.982;4.594;2023-11-21T15:09:18;3.38;;;3.03;;
64799;SDS011;51233;51.982;4.594;2023-11-21T15:12:18;8.23;;;5.10;;
64799;SDS011;51233;51.982;4.594;2023-11-21T15:15:21;1.15;;;1.05;;
64799;SDS011;51233;51.982;4.594;2023-11-21T15:18:21;6.50;;;4.63;;
64799;SDS011;51233;51.982;4.594;2023-11-21T15:21:22;3.58;;;3.28;;
64799;SDS011;51233;51.982;4.594;2023-11-21T15:27:24;3.42;;;3.13;;
64799;SDS011;51233;51.982;4.594;2023-11-21T15:30:27;4.78;;;4.32;;
64799;SDS011;51233;51.982;4.594;2023-11-21T15:33:27;7.28;;;5.22;;
64799;SDS011;51233;51.982;4.594;2023-11-21T15:36:27;5.68;;;4.55;;
64799;SDS011;51233;51.982;4.594;2023-11-21T15:39:28;3.17;;;2.93;;
64799;SDS011;51233;51.982;4.594;2023-11-21T15:42:30;8.10;;;6.95;;
64799;SDS011;51233;51.982;4.594;2023-11-21T15:45:30;7.75;;;6.57;;
64799;SDS011;51233;51.982;4.594;2023-11-21T15:48:30;2.87;;;2.67;;
64799;SDS011;51233;51.982;4.594;2023-11-21T15:51:30;6.38;;;5.53;;
64799;SDS011;51233;51.982;4.594;2023-11-21T15:54:31;5.77;;;4.80;;
64799;SDS011;51233;51.982;4.594;2023-11-21T15:57:31;5.13;;;4.57;;
64799;SDS011;51233;51.982;4.594;2023-11-21T16:00:31;5.90;;;5.15;;
64799;SDS011;51233;51.982;4.594;2023-11-21T16:03:31;5.10;;;4.60;;
64799;SDS011;51233;51.982;4.594;2023-11-21T16:06:33;5.45;;;4.95;;
64799;SDS011;51233;51.982;4.594;2023-11-21T16:09:39;4.97;;;4.47;;
64799;SDS011;51233;51.982;4.594;2023-11-21T16:12:42;3.15;;;2.85;;
64799;SDS011;51233;51.982;4.594;2023-11-21T16:15:42;5.50;;;5.00;;
64799;SDS011;51233;51.982;4.594;2023-11-21T16:18:43;8.23;;;5.87;;
64799;SDS011;51233;51.982;4.594;2023-11-21T16:21:47;3.23;;;2.93;;
64799;SDS011;51233;51.982;4.594;2023-11-21T16:24:47;1.75;;;1.65;;
64799;SDS011;51233;51.982;4.594;2023-11-21T16:27:47;3.27;;;2.97;;
64799;SDS011;51233;51.982;4.594;2023-11-21T16:30:48;5.13;;;4.63;;
64799;SDS011;51233;51.982;4.594;2023-11-21T16:33:49;4.28;;;3.88;;
64799;SDS011;51233;51.982;4.594;2023-11-21T16:36:49;4.73;;;4.33;;
64799;SDS011;51233;51.982;4.594;2023-11-21T16:39:49;5.82;;;3.53;;
64799;SDS011;51233;51.982;4.594;2023-11-21T16:42:49;4.75;;;4.35;;
64799;SDS011;51233;51.982;4.594;2023-11-21T16:45:50;0.27;;;0.27;;
64799;SDS011;51233;51.982;4.594;2023-11-21T16:48:51;4.75;;;2.08;;
64799;SDS011;51233;51.982;4.594;2023-11-21T16:51:52;1.70;;;1.15;;
64799;SDS011;51233;51.982;4.594;2023-11-21T16:54:52;4.87;;;4.33;;
64799;SDS011;51233;51.982;4.594;2023-11-21T16:57:53;3.30;;;3.03;;
64799;SDS011;51233;51.982;4.594;2023-11-21T17:00:53;4.25;;;3.95;;
64799;SDS011;51233;51.982;4.594;2023-11-21T17:03:55;4.43;;;4.03;;
64799;SDS011;51233;51.982;4.594;2023-11-21T17:06:58;2.67;;;2.47;;
64799;SDS011;51233;51.982;4.594;2023-11-21T17:09:59;5.85;;;4.78;;
64799;SDS011;51233;51.982;4.594;2023-11-21T17:12:59;2.23;;;2.03;;
64799;SDS011;51233;51.982;4.594;2023-11-21T17:16:01;3.90;;;3.60;;
64799;SDS011;51233;51.982;4.594;2023-11-21T17:19:02;2.35;;;2.22;;
64799;SDS011;51233;51.982;4.594;2023-11-21T17:22:03;3.33;;;3.03;;
64799;SDS011;51233;51.982;4.594;2023-11-21T17:25:05;4.47;;;4.07;;
64799;SDS011;51233;51.982;4.594;2023-11-21T17:28:06;4.18;;;3.88;;
64799;SDS011;51233;51.982;4.594;2023-11-21T17:31:06;5.30;;;4.80;;
64799;SDS011;51233;51.982;4.594;2023-11-21T17:34:07;3.72;;;3.42;;
64799;SDS011;51233;51.982;4.594;2023-11-21T17:37:07;3.60;;;3.30;;
64799;SDS011;51233;51.982;4.594;2023-11-21T17:40:08;2.87;;;2.67;;
64799;SDS011;51233;51.982;4.594;2023-11-21T17:43:08;1.55;;;1.45;;
64799;SDS011;51233;51.982;4.594;2023-11-21T17:46:10;3.00;;;2.78;;
64799;SDS011;51233;51.982;4.594;2023-11-21T17:49:13;4.00;;;3.60;;
64799;SDS011;51233;51.982;4.594;2023-11-21T17:52:13;4.90;;;4.50;;
64799;SDS011;51233;51.982;4.594;2023-11-21T17:55:14;3.95;;;3.63;;
64799;SDS011;51233;51.982;4.594;2023-11-21T17:58:14;4.00;;;3.70;;
64799;SDS011;51233;51.982;4.594;2023-11-21T18:01:14;4.97;;;4.57;;
64799;SDS011;51233;51.982;4.594;2023-11-21T18:04:16;4.95;;;4.45;;
64799;SDS011;51233;51.982;4.594;2023-11-21T18:07:16;3.53;;;3.22;;
64799;SDS011;51233;51.982;4.594;2023-11-21T18:10:17;3.17;;;2.77;;
64799;SDS011;51233;51.982;4.594;2023-11-21T18:13:18;4.23;;;3.90;;
64799;SDS011;51233;51.982;4.594;2023-11-21T18:16:18;4.60;;;4.20;;
64799;SDS011;51233;51.982;4.594;2023-11-21T18:19:18;4.03;;;3.72;;
64799;SDS011;51233;51.982;4.594;2023-11-21T18:22:19;4.07;;;3.70;;
64799;SDS011;51233;51.982;4.594;2023-11-21T18:28:21;5.30;;;4.80;;
64799;SDS011;51233;51.982;4.594;2023-11-21T18:31:21;4.40;;;4.00;;
64799;SDS011;51233;51.982;4.594;2023-11-21T18:34:21;4.90;;;4.40;;
64799;SDS011;51233;51.982;4.594;2023-11-21T18:37:22;3.30;;;3.00;;
64799;SDS011;51233;51.982;4.594;2023-11-21T18:40:25;4.35;;;3.67;;
64799;SDS011;51233;51.982;4.594;2023-11-21T18:43:25;4.73;;;4.33;;