sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
59729;BME280;45588;51.598;5.618;2022-10-31T00:00:03;101943.44;;;12.12;100.00
59729;BME280;45588;51.598;5.618;2022-10-31T00:02:29;101941.09;;;12.20;100.00
59729;BME280;45588;51.598;5.618;2022-10-31T00:04:54;101941.72;;;12.12;100.00
59729;BME280;45588;51.598;5.618;2022-10-31T00:07:19;101932.03;;;12.10;100.00
59729;BME280;45588;51.598;5.618;2022-10-31T00:09:45;101942.41;;;12.08;100.00
59729;BME280;45588;51.598;5.618;2022-10-31T00:12:10;101957.72;;;11.98;100.00
59729;BME280;45588;51.598;5.618;2022-10-31T00:14:35;101949.94;;;11.99;100.00
59729;BME280;45588;51.598;5.618;2022-10-31T00:17:00;101942.88;;;11.97;100.00
59729;BME280;45588;51.598;5.618;2022-10-31T00:19:25;101949.72;;;11.93;100.00
59729;BME280;45588;51.598;5.618;2022-10-31T00:21:51;101956.44;;;11.86;100.00
59729;BME280;45588;51.598;5.618;2022-10-31T00:24:17;101958.03;;;11.83;100.00
59729;BME280;45588;51.598;5.618;2022-10-31T00:26:42;101952.56;;;11.77;100.00
59729;BME280;45588;51.598;5.618;2022-10-31T00:29:07;101950.44;;;11.65;100.00
59729;BME280;45588;51.598;5.618;2022-10-31T00:31:32;101960.69;;;11.60;100.00
59729;BME280;45588;51.598;5.618;2022-10-31T00:33:58;101948.34;;;11.56;100.00
59729;BME280;45588;51.598;5.618;2022-10-31T00:36:23;101940.25;;;11.48;100.00
59729;BME280;45588;51.598;5.618;2022-10-31T00:38:48;101948.31;;;11.55;100.00
59729;BME280;45588;51.598;5.618;2022-10-31T00:41:15;101952.38;;;11.46;100.00
59729;BME280;45588;51.598;5.618;2022-10-31T00:43:42;101943.69;;;11.47;100.00
59729;BME280;45588;51.598;5.618;2022-10-31T00:46:07;101941.00;;;11.44;100.00
59729;BME280;45588;51.598;5.618;2022-10-31T00:48:33;101940.81;;;11.40;100.00
59729;BME280;45588;51.598;5.618;2022-10-31T00:50:58;101938.09;;;11.37;100.00
59729;BME280;45588;51.598;5.618;2022-10-31T00:53:24;101934.53;;;11.35;100.00
59729;BME280;45588;51.598;5.618;2022-10-31T00:55:49;101933.41;;;11.28;100.00
59729;BME280;45588;51.598;5.618;2022-10-31T00:58:14;101934.25;;;11.04;100.00
59729;BME280;45588;51.598;5.618;2022-10-31T01:00:40;101935.81;;;10.99;100.00
59729;BME280;45588;51.598;5.618;2022-10-31T01:03:05;101938.63;;;10.83;100.00
59729;BME280;45588;51.598;5.618;2022-10-31T01:05:31;101952.13;;;10.73;100.00
59729;BME280;45588;51.598;5.618;2022-10-31T01:07:56;101942.47;;;10.70;100.00
59729;BME280;45588;51.598;5.618;2022-10-31T01:10:21;101941.50;;;10.68;100.00
59729;BME280;45588;51.598;5.618;2022-10-31T01:12:48;101945.06;;;10.70;100.00
59729;BME280;45588;51.598;5.618;2022-10-31T01:15:17;101955.06;;;10.59;100.00
59729;BME280;45588;51.598;5.618;2022-10-31T01:17:43;101950.84;;;10.63;100.00
59729;BME280;45588;51.598;5.618;2022-10-31T01:20:10;101944.75;;;10.63;100.00
59729;BME280;45588;51.598;5.618;2022-10-31T01:22:36;101930.84;;;10.62;100.00
59729;BME280;45588;51.598;5.618;2022-10-31T01:25:01;101919.63;;;10.42;100.00
59729;BME280;45588;51.598;5.618;2022-10-31T01:27:26;101913.72;;;10.46;100.00
59729;BME280;45588;51.598;5.618;2022-10-31T01:29:52;101932.72;;;10.44;100.00
59729;BME280;45588;51.598;5.618;2022-10-31T01:32:17;101917.72;;;9.97;100.00
59729;BME280;45588;51.598;5.618;2022-10-31T01:34:42;101922.44;;;9.85;100.00
59729;BME280;45588;51.598;5.618;2022-10-31T01:37:08;101926.63;;;10.03;100.00
59729;BME280;45588;51.598;5.618;2022-10-31T01:39:33;101927.66;;;10.06;100.00
59729;BME280;45588;51.598;5.618;2022-10-31T01:41:58;101919.13;;;10.10;100.00
59729;BME280;45588;51.598;5.618;2022-10-31T01:47:07;101922.66;;;10.11;100.00
59729;BME280;45588;51.598;5.618;2022-10-31T01:54:58;101932.66;;;10.23;100.00
59729;BME280;45588;51.598;5.618;2022-10-31T01:57:25;101938.97;;;10.28;100.00
59729;BME280;45588;51.598;5.618;2022-10-31T01:59:55;101936.47;;;10.29;100.00
59729;BME280;45588;51.598;5.618;2022-10-31T02:02:22;101931.25;;;10.29;100.00
59729;BME280;45588;51.598;5.618;2022-10-31T02:04:48;101932.25;;;10.33;100.00
59729;BME280;45588;51.598;5.618;2022-10-31T02:07:16;101930.59;;;10.35;100.00
59729;BME280;45588;51.598;5.618;2022-10-31T02:09:44;101931.50;;;10.35;100.00
59729;BME280;45588;51.598;5.618;2022-10-31T02:12:11;101938.06;;;10.27;100.00
59729;BME280;45588;51.598;5.618;2022-10-31T02:14:37;101930.38;;;10.29;100.00
59729;BME280;45588;51.598;5.618;2022-10-31T02:17:03;101928.59;;;10.08;100.00
59729;BME280;45588;51.598;5.618;2022-10-31T02:22:26;101922.69;;;9.91;100.00
59729;BME280;45588;51.598;5.618;2022-10-31T02:30:18;101934.91;;;9.73;100.00
59729;BME280;45588;51.598;5.618;2022-10-31T02:33:00;101917.38;;;9.69;100.00
59729;BME280;45588;51.598;5.618;2022-10-31T02:41:04;101924.19;;;9.67;100.00
59729;BME280;45588;51.598;5.618;2022-10-31T02:43:35;101933.16;;;9.35;100.00
59729;BME280;45588;51.598;5.618;2022-10-31T02:46:32;101919.91;;;9.48;100.00
59729;BME280;45588;51.598;5.618;2022-10-31T02:49:06;101924.03;;;9.43;100.00
59729;BME280;45588;51.598;5.618;2022-10-31T02:51:32;101923.81;;;9.38;100.00
59729;BME280;45588;51.598;5.618;2022-10-31T02:53:58;101929.75;;;9.36;100.00
59729;BME280;45588;51.598;5.618;2022-10-31T02:56:23;101917.63;;;9.36;100.00
59729;BME280;45588;51.598;5.618;2022-10-31T03:01:34;101918.81;;;9.43;100.00
59729;BME280;45588;51.598;5.618;2022-10-31T03:04:27;101921.59;;;9.47;100.00
59729;BME280;45588;51.598;5.618;2022-10-31T03:10:06;101927.00;;;9.52;100.00
59729;BME280;45588;51.598;5.618;2022-10-31T03:12:43;101921.00;;;9.34;100.00
59729;BME280;45588;51.598;5.618;2022-10-31T03:15:26;101932.81;;;9.27;100.00
59729;BME280;45588;51.598;5.618;2022-10-31T03:18:13;101928.56;;;9.29;100.00
59729;BME280;45588;51.598;5.618;2022-10-31T03:20:45;101925.63;;;9.21;100.00
59729;BME280;45588;51.598;5.618;2022-10-31T03:23:14;101924.97;;;9.25;100.00
59729;BME280;45588;51.598;5.618;2022-10-31T03:25:42;101916.28;;;9.25;100.00
59729;BME280;45588;51.598;5.618;2022-10-31T03:28:11;101925.22;;;9.31;100.00
59729;BME280;45588;51.598;5.618;2022-10-31T03:30:41;101925.31;;;9.33;100.00
59729;BME280;45588;51.598;5.618;2022-10-31T03:33:13;101919.34;;;9.36;100.00
59729;BME280;45588;51.598;5.618;2022-10-31T03:35:42;101914.97;;;9.35;100.00
59729;BME280;45588;51.598;5.618;2022-10-31T03:38:11;101918.25;;;9.30;100.00
59729;BME280;45588;51.598;5.618;2022-10-31T03:40:38;101910.47;;;9.30;100.00
59729;BME280;45588;51.598;5.618;2022-10-31T03:43:10;101915.66;;;9.30;100.00
59729;BME280;45588;51.598;5.618;2022-10-31T03:45:41;101922.97;;;9.20;100.00
59729;BME280;45588;51.598;5.618;2022-10-31T03:48:09;101924.00;;;9.23;100.00
59729;BME280;45588;51.598;5.618;2022-10-31T03:50:50;101923.91;;;9.22;100.00
59729;BME280;45588;51.598;5.618;2022-10-31T03:53:26;101915.75;;;9.14;100.00
59729;BME280;45588;51.598;5.618;2022-10-31T03:56:06;101929.50;;;9.12;100.00
59729;BME280;45588;51.598;5.618;2022-10-31T03:58:50;101925.66;;;9.03;100.00
59729;BME280;45588;51.598;5.618;2022-10-31T04:01:20;101925.41;;;8.97;100.00
59729;BME280;45588;51.598;5.618;2022-10-31T04:03:46;101921.63;;;8.91;100.00
59729;BME280;45588;51.598;5.618;2022-10-31T04:06:13;101923.00;;;8.84;100.00
59729;BME280;45588;51.598;5.618;2022-10-31T04:08:51;101917.69;;;8.81;100.00
59729;BME280;45588;51.598;5.618;2022-10-31T04:11:21;101922.78;;;8.79;100.00
59729;BME280;45588;51.598;5.618;2022-10-31T04:13:49;101925.13;;;8.73;100.00
59729;BME280;45588;51.598;5.618;2022-10-31T04:16:15;101919.78;;;8.70;100.00
59729;BME280;45588;51.598;5.618;2022-10-31T04:18:41;101924.16;;;8.71;100.00
59729;BME280;45588;51.598;5.618;2022-10-31T04:21:07;101922.38;;;8.70;100.00
59729;BME280;45588;51.598;5.618;2022-10-31T04:23:34;101924.97;;;8.70;100.00
59729;BME280;45588;51.598;5.618;2022-10-31T04:26:00;101924.97;;;8.70;100.00
59729;BME280;45588;51.598;5.618;2022-10-31T04:28:25;101920.75;;;8.54;100.00
59729;BME280;45588;51.598;5.618;2022-10-31T04:30:51;101922.91;;;8.63;100.00
59729;BME280;45588;51.598;5.618;2022-10-31T04:33:17;101923.63;;;8.60;100.00
59729;BME280;45588;51.598;5.618;2022-10-31T04:35:45;101913.75;;;8.53;100.00
59729;BME280;45588;51.598;5.618;2022-10-31T04:38:11;101915.59;;;8.38;100.00
59729;BME280;45588;51.598;5.618;2022-10-31T04:40:36;101912.56;;;8.47;100.00
59729;BME280;45588;51.598;5.618;2022-10-31T04:43:01;101911.81;;;8.49;100.00
59729;BME280;45588;51.598;5.618;2022-10-31T04:45:27;101915.00;;;8.61;100.00
59729;BME280;45588;51.598;5.618;2022-10-31T04:47:52;101910.56;;;8.59;100.00
59729;BME280;45588;51.598;5.618;2022-10-31T04:50:18;101913.38;;;8.63;100.00
59729;BME280;45588;51.598;5.618;2022-10-31T04:52:45;101910.78;;;8.63;100.00
59729;BME280;45588;51.598;5.618;2022-10-31T04:55:11;101914.50;;;8.69;100.00
59729;BME280;45588;51.598;5.618;2022-10-31T04:57:44;101913.75;;;8.71;100.00
59729;BME280;45588;51.598;5.618;2022-10-31T05:00:12;101920.88;;;8.75;100.00
59729;BME280;45588;51.598;5.618;2022-10-31T05:02:51;101919.25;;;8.77;100.00
59729;BME280;45588;51.598;5.618;2022-10-31T05:05:18;101900.72;;;8.70;100.00
59729;BME280;45588;51.598;5.618;2022-10-31T05:07:45;101901.81;;;8.75;100.00
59729;BME280;45588;51.598;5.618;2022-10-31T05:10:16;101907.06;;;8.76;100.00
59729;BME280;45588;51.598;5.618;2022-10-31T05:12:58;101903.50;;;8.74;100.00
59729;BME280;45588;51.598;5.618;2022-10-31T05:15:26;101898.78;;;8.65;100.00
59729;BME280;45588;51.598;5.618;2022-10-31T05:17:52;101894.41;;;8.64;100.00
59729;BME280;45588;51.598;5.618;2022-10-31T05:20:21;101897.75;;;8.62;100.00
59729;BME280;45588;51.598;5.618;2022-10-31T05:22:53;101900.41;;;8.45;100.00
59729;BME280;45588;51.598;5.618;2022-10-31T05:25:20;101899.91;;;8.53;100.00
59729;BME280;45588;51.598;5.618;2022-10-31T05:27:48;101898.28;;;8.38;100.00
59729;BME280;45588;51.598;5.618;2022-10-31T05:30:16;101901.25;;;8.44;100.00
59729;BME280;45588;51.598;5.618;2022-10-31T05:32:44;101897.00;;;8.47;100.00
59729;BME280;45588;51.598;5.618;2022-10-31T05:35:12;101904.88;;;8.48;100.00
59729;BME280;45588;51.598;5.618;2022-10-31T05:37:38;101898.78;;;8.48;100.00
59729;BME280;45588;51.598;5.618;2022-10-31T05:40:05;101889.19;;;8.47;100.00
59729;BME280;45588;51.598;5.618;2022-10-31T05:42:32;101892.94;;;8.52;100.00
59729;BME280;45588;51.598;5.618;2022-10-31T05:44:57;101895.44;;;8.50;100.00
59729;BME280;45588;51.598;5.618;2022-10-31T05:47:23;101885.59;;;8.43;100.00
59729;BME280;45588;51.598;5.618;2022-10-31T05:49:48;101889.47;;;8.17;100.00
59729;BME280;45588;51.598;5.618;2022-10-31T05:52:13;101887.31;;;8.26;100.00
59729;BME280;45588;51.598;5.618;2022-10-31T05:54:39;101890.44;;;8.19;100.00
59729;BME280;45588;51.598;5.618;2022-10-31T05:57:04;101889.75;;;8.23;100.00
59729;BME280;45588;51.598;5.618;2022-10-31T05:59:29;101881.31;;;8.09;100.00
59729;BME280;45588;51.598;5.618;2022-10-31T06:01:55;101887.84;;;8.19;100.00
59729;BME280;45588;51.598;5.618;2022-10-31T06:04:20;101876.72;;;8.21;100.00
59729;BME280;45588;51.598;5.618;2022-10-31T06:06:45;101888.00;;;8.22;100.00
59729;BME280;45588;51.598;5.618;2022-10-31T06:09:10;101881.75;;;8.18;100.00
59729;BME280;45588;51.598;5.618;2022-10-31T06:11:36;101884.09;;;8.14;100.00
59729;BME280;45588;51.598;5.618;2022-10-31T06:14:01;101879.66;;;8.11;100.00
59729;BME280;45588;51.598;5.618;2022-10-31T06:16:26;101877.88;;;8.10;100.00
59729;BME280;45588;51.598;5.618;2022-10-31T06:18:52;101876.78;;;8.05;100.00
59729;BME280;45588;51.598;5.618;2022-10-31T06:21:20;101877.88;;;8.10;100.00
59729;BME280;45588;51.598;5.618;2022-10-31T06:23:45;101875.44;;;8.13;100.00
59729;BME280;45588;51.598;5.618;2022-10-31T06:26:10;101883.31;;;8.15;100.00
59729;BME280;45588;51.598;5.618;2022-10-31T06:28:36;101872.69;;;8.10;100.00
59729;BME280;45588;51.598;5.618;2022-10-31T06:31:01;101882.09;;;8.08;100.00
59729;BME280;45588;51.598;5.618;2022-10-31T06:33:26;101879.06;;;7.99;100.00
59729;BME280;45588;51.598;5.618;2022-10-31T06:35:52;101878.41;;;8.03;100.00
59729;BME280;45588;51.598;5.618;2022-10-31T06:38:17;101874.25;;;8.07;100.00
59729;BME280;45588;51.598;5.618;2022-10-31T06:40:42;101877.88;;;8.10;100.00
59729;BME280;45588;51.598;5.618;2022-10-31T06:43:07;101881.50;;;8.14;100.00
59729;BME280;45588;51.598;5.618;2022-10-31T06:45:33;101885.03;;;8.14;100.00
59729;BME280;45588;51.598;5.618;2022-10-31T06:47:59;101886.94;;;8.18;100.00
59729;BME280;45588;51.598;5.618;2022-10-31T06:50:24;101889.75;;;8.23;100.00
59729;BME280;45588;51.598;5.618;2022-10-31T06:52:51;101891.75;;;8.29;100.00
59729;BME280;45588;51.598;5.618;2022-10-31T06:55:17;101889.41;;;8.33;100.00
59729;BME280;45588;51.598;5.618;2022-10-31T06:57:49;101886.19;;;8.39;100.00
59729;BME280;45588;51.598;5.618;2022-10-31T07:00:14;101881.28;;;8.43;100.00
59729;BME280;45588;51.598;5.618;2022-10-31T07:02:40;101890.34;;;8.52;100.00
59729;BME280;45588;51.598;5.618;2022-10-31T07:05:05;101890.53;;;8.56;100.00
59729;BME280;45588;51.598;5.618;2022-10-31T07:07:30;101886.31;;;8.58;100.00
59729;BME280;45588;51.598;5.618;2022-10-31T07:09:56;101875.41;;;8.65;100.00
59729;BME280;45588;51.598;5.618;2022-10-31T07:12:21;101887.00;;;8.72;100.00
59729;BME280;45588;51.598;5.618;2022-10-31T07:14:46;101880.44;;;8.80;100.00
59729;BME280;45588;51.598;5.618;2022-10-31T07:17:11;101880.44;;;8.80;100.00
59729;BME280;45588;51.598;5.618;2022-10-31T07:19:37;101878.38;;;8.73;100.00
59729;BME280;45588;51.598;5.618;2022-10-31T07:22:02;101877.22;;;8.86;100.00
59729;BME280;45588;51.598;5.618;2022-10-31T07:24:27;101886.00;;;8.88;100.00
59729;BME280;45588;51.598;5.618;2022-10-31T07:26:52;101887.19;;;8.95;100.00
59729;BME280;45588;51.598;5.618;2022-10-31T07:29:18;101887.66;;;9.05;100.00
59729;BME280;45588;51.598;5.618;2022-10-31T07:31:45;101892.53;;;9.17;100.00
59729;BME280;45588;51.598;5.618;2022-10-31T07:34:10;101883.38;;;9.25;100.00
59729;BME280;45588;51.598;5.618;2022-10-31T07:36:36;101884.94;;;9.41;100.00
59729;BME280;45588;51.598;5.618;2022-10-31T07:39:01;101888.84;;;9.51;100.00
59729;BME280;45588;51.598;5.618;2022-10-31T07:41:27;101889.25;;;9.60;100.00
59729;BME280;45588;51.598;5.618;2022-10-31T07:43:52;101892.22;;;9.69;100.00
59729;BME280;45588;51.598;5.618;2022-10-31T07:46:17;101889.97;;;9.77;100.00
59729;BME280;45588;51.598;5.618;2022-10-31T07:48:43;101903.25;;;9.83;100.00
59729;BME280;45588;51.598;5.618;2022-10-31T07:51:08;101901.94;;;9.93;100.00
59729;BME280;45588;51.598;5.618;2022-10-31T07:53:33;101900.75;;;10.06;100.00
59729;BME280;45588;51.598;5.618;2022-10-31T07:55:58;101903.72;;;10.15;100.00
59729;BME280;45588;51.598;5.618;2022-10-31T07:58:24;101899.16;;;10.30;100.00
59729;BME280;45588;51.598;5.618;2022-10-31T08:00:50;101900.06;;;10.52;100.00
59729;BME280;45588;51.598;5.618;2022-10-31T08:03:17;101896.09;;;10.61;100.00
59729;BME280;45588;51.598;5.618;2022-10-31T08:05:43;101898.34;;;10.75;100.00
59729;BME280;45588;51.598;5.618;2022-10-31T08:08:11;101909.38;;;10.90;100.00
59729;BME280;45588;51.598;5.618;2022-10-31T08:10:37;101903.88;;;11.05;100.00
59729;BME280;45588;51.598;5.618;2022-10-31T08:13:04;101894.78;;;11.18;100.00
59729;BME280;45588;51.598;5.618;2022-10-31T08:15:31;101899.84;;;11.37;100.00
59729;BME280;45588;51.598;5.618;2022-10-31T08:17:56;101894.13;;;11.47;100.00
59729;BME280;45588;51.598;5.618;2022-10-31T08:20:22;101907.72;;;11.63;100.00
59729;BME280;45588;51.598;5.618;2022-10-31T08:22:55;101896.84;;;11.75;100.00
59729;BME280;45588;51.598;5.618;2022-10-31T08:25:21;101891.94;;;11.84;100.00
59729;BME280;45588;51.598;5.618;2022-10-31T08:27:50;101897.84;;;12.02;100.00
59729;BME280;45588;51.598;5.618;2022-10-31T08:30:16;101891.47;;;12.20;100.00
59729;BME280;45588;51.598;5.618;2022-10-31T08:32:42;101889.19;;;12.30;100.00
59729;BME280;45588;51.598;5.618;2022-10-31T08:35:07;101879.38;;;12.50;100.00
59729;BME280;45588;51.598;5.618;2022-10-31T08:37:32;101871.88;;;12.61;100.00
59729;BME280;45588;51.598;5.618;2022-10-31T08:39:58;101877.00;;;12.87;100.00
59729;BME280;45588;51.598;5.618;2022-10-31T08:42:23;101871.06;;;12.92;100.00
59729;BME280;45588;51.598;5.618;2022-10-31T08:44:48;101876.94;;;13.14;100.00
59729;BME280;45588;51.598;5.618;2022-10-31T08:47:13;101876.31;;;13.23;100.00
59729;BME280;45588;51.598;5.618;2022-10-31T08:49:39;101884.88;;;13.46;100.00
59729;BME280;45588;51.598;5.618;2022-10-31T08:52:04;101882.25;;;13.46;100.00
59729;BME280;45588;51.598;5.618;2022-10-31T08:54:29;101870.06;;;13.48;100.00
59729;BME280;45588;51.598;5.618;2022-10-31T08:56:55;101859.59;;;13.46;100.00
59729;BME280;45588;51.598;5.618;2022-10-31T08:59:21;101838.69;;;13.48;100.00
59729;BME280;45588;51.598;5.618;2022-10-31T09:01:46;101817.72;;;13.46;100.00
59729;BME280;45588;51.598;5.618;2022-10-31T09:04:11;101814.91;;;13.40;100.00
59729;BME280;45588;51.598;5.618;2022-10-31T09:06:37;101807.00;;;13.37;100.00
59729;BME280;45588;51.598;5.618;2022-10-31T09:09:02;101821.03;;;13.40;100.00
59729;BME280;45588;51.598;5.618;2022-10-31T09:11:29;101826.28;;;13.40;100.00
59729;BME280;45588;51.598;5.618;2022-10-31T09:13:55;101833.34;;;13.43;100.00
59729;BME280;45588;51.598;5.618;2022-10-31T09:16:20;101829.00;;;13.45;100.00
59729;BME280;45588;51.598;5.618;2022-10-31T09:18:45;101821.16;;;13.45;100.00
59729;BME280;45588;51.598;5.618;2022-10-31T09:21:10;101822.06;;;13.46;100.00
59729;BME280;45588;51.598;5.618;2022-10-31T09:23:36;101810.94;;;13.54;100.00
59729;BME280;45588;51.598;5.618;2022-10-31T09:26:01;101851.38;;;13.66;100.00
59729;BME280;45588;51.598;5.618;2022-10-31T09:28:27;101867.59;;;13.84;100.00
59729;BME280;45588;51.598;5.618;2022-10-31T09:30:53;101851.59;;;14.08;100.00
59729;BME280;45588;51.598;5.618;2022-10-31T09:33:18;101830.41;;;14.35;100.00
59729;BME280;45588;51.598;5.618;2022-10-31T09:35:44;101836.75;;;14.45;100.00
59729;BME280;45588;51.598;5.618;2022-10-31T09:38:20;101826.38;;;14.49;100.00
59729;BME280;45588;51.598;5.618;2022-10-31T09:43:54;101827.69;;;14.67;100.00
59729;BME280;45588;51.598;5.618;2022-10-31T09:46:35;101806.50;;;14.58;100.00
59729;BME280;45588;51.598;5.618;2022-10-31T09:51:38;101785.53;;;14.58;100.00
59729;BME280;45588;51.598;5.618;2022-10-31T09:56:33;101788.69;;;14.44;100.00
59729;BME280;45588;51.598;5.618;2022-10-31T09:59:02;101781.59;;;14.40;100.00
59729;BME280;45588;51.598;5.618;2022-10-31T10:03:57;101786.03;;;14.41;100.00
59729;BME280;45588;51.598;5.618;2022-10-31T10:06:25;101780.22;;;14.55;100.00
59729;BME280;45588;51.598;5.618;2022-10-31T10:08:52;101790.63;;;14.52;100.00
59729;BME280;45588;51.598;5.618;2022-10-31T10:11:32;101778.53;;;14.57;100.00
59729;BME280;45588;51.598;5.618;2022-10-31T10:17:01;101777.81;;;14.65;100.00
59729;BME280;45588;51.598;5.618;2022-10-31T10:31:03;101740.50;;;15.24;100.00
59729;BME280;45588;51.598;5.618;2022-10-31T10:33:05;101749.44;;;15.34;100.00
59729;BME280;45588;51.598;5.618;2022-10-31T10:35:33;101741.91;;;15.54;100.00
59729;BME280;45588;51.598;5.618;2022-10-31T10:40:48;101728.72;;;15.51;100.00
59729;BME280;45588;51.598;5.618;2022-10-31T10:43:35;101720.94;;;15.57;100.00
59729;BME280;45588;51.598;5.618;2022-10-31T10:51:37;101708.00;;;15.68;100.00
59729;BME280;45588;51.598;5.618;2022-10-31T10:54:16;101709.94;;;15.78;100.00
59729;BME280;45588;51.598;5.618;2022-10-31T10:57:04;101708.28;;;15.85;100.00
59729;BME280;45588;51.598;5.618;2022-10-31T10:59:35;101715.31;;;15.87;100.00
59729;BME280;45588;51.598;5.618;2022-10-31T11:02:00;101716.47;;;16.05;100.00
59729;BME280;45588;51.598;5.618;2022-10-31T11:04:34;101709.63;;;16.16;100.00
59729;BME280;45588;51.598;5.618;2022-10-31T11:07:02;101710.66;;;16.26;100.00
59729;BME280;45588;51.598;5.618;2022-10-31T11:09:31;101702.75;;;16.26;100.00
59729;BME280;45588;51.598;5.618;2022-10-31T11:11:57;101693.13;;;16.28;100.00
59729;BME280;45588;51.598;5.618;2022-10-31T11:14:24;101694.06;;;16.31;100.00
59729;BME280;45588;51.598;5.618;2022-10-31T11:16:54;101703.66;;;16.29;100.00
59729;BME280;45588;51.598;5.618;2022-10-31T11:19:25;101702.97;;;16.42;100.00
59729;BME280;45588;51.598;5.618;2022-10-31T11:21:52;101698.66;;;16.49;100.00
59729;BME280;45588;51.598;5.618;2022-10-31T11:24:25;101684.66;;;16.49;100.00
59729;BME280;45588;51.598;5.618;2022-10-31T11:27:05;101681.97;;;16.47;100.00
59729;BME280;45588;51.598;5.618;2022-10-31T11:29:36;101688.13;;;16.48;100.00
59729;BME280;45588;51.598;5.618;2022-10-31T11:32:02;101684.72;;;16.53;100.00
59729;BME280;45588;51.598;5.618;2022-10-31T11:34:30;101673.09;;;16.37;100.00
59729;BME280;45588;51.598;5.618;2022-10-31T11:37:24;101668.03;;;16.51;100.00
59729;BME280;45588;51.598;5.618;2022-10-31T11:39:56;101651.28;;;16.44;100.00
59729;BME280;45588;51.598;5.618;2022-10-31T11:42:25;101636.44;;;16.48;100.00
59729;BME280;45588;51.598;5.618;2022-10-31T11:44:53;101629.41;;;16.47;100.00
59729;BME280;45588;51.598;5.618;2022-10-31T11:47:26;101628.59;;;16.54;100.00
59729;BME280;45588;51.598;5.618;2022-10-31T11:49:53;101629.56;;;16.61;100.00
59729;BME280;45588;51.598;5.618;2022-10-31T11:52:28;101620.22;;;16.87;100.00
59729;BME280;45588;51.598;5.618;2022-10-31T11:55:00;101624.66;;;16.95;100.00
59729;BME280;45588;51.598;5.618;2022-10-31T11:57:29;101617.75;;;17.04;100.00
59729;BME280;45588;51.598;5.618;2022-10-31T11:59:57;101611.66;;;17.08;100.00
59729;BME280;45588;51.598;5.618;2022-10-31T12:02:23;101602.78;;;17.00;100.00
59729;BME280;45588;51.598;5.618;2022-10-31T12:05:10;101592.34;;;17.09;100.00
59729;BME280;45588;51.598;5.618;2022-10-31T12:07:42;101587.13;;;17.17;100.00
59729;BME280;45588;51.598;5.618;2022-10-31T12:10:11;101589.00;;;17.29;100.00
59729;BME280;45588;51.598;5.618;2022-10-31T12:15:36;101568.88;;;17.39;100.00
59729;BME280;45588;51.598;5.618;2022-10-31T12:21:02;101548.56;;;17.22;100.00
59729;BME280;45588;51.598;5.618;2022-10-31T12:29:06;101540.53;;;17.05;100.00
59729;BME280;45588;51.598;5.618;2022-10-31T12:31:53;101529.09;;;17.00;100.00
59729;BME280;45588;51.598;5.618;2022-10-31T12:45:55;101496.84;;;17.29;100.00
59729;BME280;45588;51.598;5.618;2022-10-31T12:54:12;101473.31;;;17.67;100.00
59729;BME280;45588;51.598;5.618;2022-10-31T12:57:06;101467.19;;;17.71;100.00
59729;BME280;45588;51.598;5.618;2022-10-31T12:59:43;101461.03;;;17.62;100.00
59729;BME280;45588;51.598;5.618;2022-10-31T13:02:15;101453.97;;;17.64;100.00
59729;BME280;45588;51.598;5.618;2022-10-31T13:04:51;101446.94;;;17.61;100.00
59729;BME280;45588;51.598;5.618;2022-10-31T13:07:28;101441.66;;;17.52;100.00
59729;BME280;45588;51.598;5.618;2022-10-31T13:10:07;101427.59;;;17.50;100.00
59729;BME280;45588;51.598;5.618;2022-10-31T13:12:39;101429.31;;;17.37;100.00
59729;BME280;45588;51.598;5.618;2022-10-31T13:15:18;101418.75;;;17.29;100.00
59729;BME280;45588;51.598;5.618;2022-10-31T13:17:50;101416.09;;;17.31;100.00
59729;BME280;45588;51.598;5.618;2022-10-31T13:20:25;101408.13;;;17.14;100.00
59729;BME280;45588;51.598;5.618;2022-10-31T13:23:10;101402.91;;;17.23;100.00
59729;BME280;45588;51.598;5.618;2022-10-31T13:25:44;101401.16;;;17.22;100.00
59729;BME280;45588;51.598;5.618;2022-10-31T13:28:35;101395.91;;;17.28;100.00
59729;BME280;45588;51.598;5.618;2022-10-31T13:31:01;101391.50;;;17.23;100.00
59729;BME280;45588;51.598;5.618;2022-10-31T13:33:32;101387.03;;;17.02;100.00
59729;BME280;45588;51.598;5.618;2022-10-31T13:36:12;101384.34;;;16.94;100.00
59729;BME280;45588;51.598;5.618;2022-10-31T13:38:53;101357.19;;;17.00;100.00
59729;BME280;45588;51.598;5.618;2022-10-31T13:44:16;101365.69;;;16.62;100.00
59729;BME280;45588;51.598;5.618;2022-10-31T13:46:43;101362.16;;;16.54;100.00
59729;BME280;45588;51.598;5.618;2022-10-31T13:52:05;101359.63;;;16.72;100.00
59729;BME280;45588;51.598;5.618;2022-10-31T13:54:35;101343.88;;;16.77;100.00
59729;BME280;45588;51.598;5.618;2022-10-31T13:57:01;101331.69;;;16.88;100.00
59729;BME280;45588;51.598;5.618;2022-10-31T13:59:28;101334.22;;;16.71;100.00
59729;BME280;45588;51.598;5.618;2022-10-31T14:02:14;101338.66;;;16.78;100.00
59729;BME280;45588;51.598;5.618;2022-10-31T14:04:47;101332.47;;;16.72;100.00
59729;BME280;45588;51.598;5.618;2022-10-31T14:07:18;101328.88;;;16.56;100.00
59729;BME280;45588;51.598;5.618;2022-10-31T14:09:59;101330.63;;;16.58;100.00
59729;BME280;45588;51.598;5.618;2022-10-31T14:12:31;101320.13;;;16.64;100.00
59729;BME280;45588;51.598;5.618;2022-10-31T14:15:11;101318.31;;;16.53;100.00
59729;BME280;45588;51.598;5.618;2022-10-31T14:17:45;101319.97;;;16.40;100.00
59729;BME280;45588;51.598;5.618;2022-10-31T14:22:39;101309.44;;;16.34;100.00
59729;BME280;45588;51.598;5.618;2022-10-31T14:25:35;101309.44;;;16.34;100.00
59729;BME280;45588;51.598;5.618;2022-10-31T14:28:17;101291.84;;;16.23;100.00