sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
68995;SDS011;56056;48.990;12.146;2023-06-14T00:00:42;976.72;;;890.25;;
68995;SDS011;56056;48.990;12.146;2023-06-14T00:03:09;948.58;;;863.53;;
68995;SDS011;56056;48.990;12.146;2023-06-14T00:05:36;978.38;;;896.20;;
68995;SDS011;56056;48.990;12.146;2023-06-14T00:08:06;1003.72;;;917.08;;
68995;SDS011;56056;48.990;12.146;2023-06-14T00:10:34;1008.78;;;919.47;;
68995;SDS011;56056;48.990;12.146;2023-06-14T00:13:00;1027.93;;;936.25;;
68995;SDS011;56056;48.990;12.146;2023-06-14T00:15:26;989.55;;;906.58;;
68995;SDS011;56056;48.990;12.146;2023-06-14T00:17:51;956.13;;;872.15;;
68995;SDS011;56056;48.990;12.146;2023-06-14T00:20:17;995.80;;;909.55;;
68995;SDS011;56056;48.990;12.146;2023-06-14T00:22:43;1061.38;;;965.08;;
68995;SDS011;56056;48.990;12.146;2023-06-14T00:25:10;1064.18;;;967.97;;
68995;SDS011;56056;48.990;12.146;2023-06-14T00:27:37;1080.45;;;979.72;;
68995;SDS011;56056;48.990;12.146;2023-06-14T00:30:03;1106.60;;;993.58;;
68995;SDS011;56056;48.990;12.146;2023-06-14T00:32:29;1091.35;;;985.90;;
68995;SDS011;56056;48.990;12.146;2023-06-14T00:34:55;1056.03;;;957.83;;
68995;SDS011;56056;48.990;12.146;2023-06-14T00:37:21;1021.25;;;926.55;;
68995;SDS011;56056;48.990;12.146;2023-06-14T00:39:47;1040.95;;;948.53;;
68995;SDS011;56056;48.990;12.146;2023-06-14T00:42:22;968.92;;;888.78;;
68995;SDS011;56056;48.990;12.146;2023-06-14T00:44:50;935.33;;;860.33;;
68995;SDS011;56056;48.990;12.146;2023-06-14T00:47:15;944.45;;;866.10;;
68995;SDS011;56056;48.990;12.146;2023-06-14T00:49:41;1003.33;;;917.22;;
68995;SDS011;56056;48.990;12.146;2023-06-14T00:52:07;976.75;;;896.88;;
68995;SDS011;56056;48.990;12.146;2023-06-14T00:54:37;924.50;;;848.30;;
68995;SDS011;56056;48.990;12.146;2023-06-14T00:57:02;937.75;;;860.55;;
68995;SDS011;56056;48.990;12.146;2023-06-14T00:59:28;947.45;;;869.10;;
68995;SDS011;56056;48.990;12.146;2023-06-14T01:01:55;900.70;;;830.40;;
68995;SDS011;56056;48.990;12.146;2023-06-14T01:04:21;883.03;;;817.85;;
68995;SDS011;56056;48.990;12.146;2023-06-14T01:06:48;900.92;;;832.60;;
68995;SDS011;56056;48.990;12.146;2023-06-14T01:09:23;841.22;;;777.53;;
68995;SDS011;56056;48.990;12.146;2023-06-14T01:11:54;780.08;;;722.83;;
68995;SDS011;56056;48.990;12.146;2023-06-14T01:14:26;811.85;;;751.22;;
68995;SDS011;56056;48.990;12.146;2023-06-14T01:16:52;733.95;;;682.60;;
68995;SDS011;56056;48.990;12.146;2023-06-14T01:19:20;843.67;;;781.45;;
68995;SDS011;56056;48.990;12.146;2023-06-14T01:21:47;835.83;;;774.45;;
68995;SDS011;56056;48.990;12.146;2023-06-14T01:24:17;856.42;;;792.97;;
68995;SDS011;56056;48.990;12.146;2023-06-14T01:26:44;833.13;;;772.72;;
68995;SDS011;56056;48.990;12.146;2023-06-14T01:29:11;884.40;;;817.50;;
68995;SDS011;56056;48.990;12.146;2023-06-14T01:31:42;795.80;;;741.15;;
68995;SDS011;56056;48.990;12.146;2023-06-14T01:34:08;865.38;;;797.85;;
68995;SDS011;56056;48.990;12.146;2023-06-14T01:36:34;878.80;;;808.63;;
68995;SDS011;56056;48.990;12.146;2023-06-14T01:39:02;987.33;;;892.97;;
68995;SDS011;56056;48.990;12.146;2023-06-14T01:41:29;1005.67;;;909.47;;
68995;SDS011;56056;48.990;12.146;2023-06-14T01:43:55;1017.60;;;916.20;;
68995;SDS011;56056;48.990;12.146;2023-06-14T01:46:22;1045.07;;;939.30;;
68995;SDS011;56056;48.990;12.146;2023-06-14T01:48:48;1053.95;;;947.83;;
68995;SDS011;56056;48.990;12.146;2023-06-14T01:51:14;1008.70;;;915.50;;
68995;SDS011;56056;48.990;12.146;2023-06-14T01:53:40;1056.60;;;951.17;;
68995;SDS011;56056;48.990;12.146;2023-06-14T01:56:06;1084.80;;;961.35;;
68995;SDS011;56056;48.990;12.146;2023-06-14T01:58:33;1166.13;;;989.60;;
68995;SDS011;56056;48.990;12.146;2023-06-14T02:01:00;1060.60;;;951.72;;
68995;SDS011;56056;48.990;12.146;2023-06-14T02:03:25;966.08;;;875.80;;
68995;SDS011;56056;48.990;12.146;2023-06-14T02:05:52;918.47;;;840.15;;
68995;SDS011;56056;48.990;12.146;2023-06-14T02:08:19;910.00;;;823.85;;
68995;SDS011;56056;48.990;12.146;2023-06-14T02:10:45;968.83;;;880.83;;
68995;SDS011;56056;48.990;12.146;2023-06-14T02:13:10;1043.95;;;915.35;;
68995;SDS011;56056;48.990;12.146;2023-06-14T02:15:38;1149.70;;;995.60;;
68995;SDS011;56056;48.990;12.146;2023-06-14T02:18:04;1256.53;;;999.90;;
68995;SDS011;56056;48.990;12.146;2023-06-14T02:20:30;1304.50;;;999.90;;
68995;SDS011;56056;48.990;12.146;2023-06-14T02:22:56;1177.25;;;998.70;;
68995;SDS011;56056;48.990;12.146;2023-06-14T02:25:21;1135.72;;;992.22;;
68995;SDS011;56056;48.990;12.146;2023-06-14T02:27:47;1061.88;;;950.03;;
68995;SDS011;56056;48.990;12.146;2023-06-14T02:30:13;1106.00;;;973.28;;
68995;SDS011;56056;48.990;12.146;2023-06-14T02:32:41;1208.05;;;985.58;;
68995;SDS011;56056;48.990;12.146;2023-06-14T02:35:08;1310.82;;;999.90;;
68995;SDS011;56056;48.990;12.146;2023-06-14T02:37:34;1328.55;;;999.90;;
68995;SDS011;56056;48.990;12.146;2023-06-14T02:40:00;1212.43;;;999.90;;
68995;SDS011;56056;48.990;12.146;2023-06-14T02:42:25;1299.18;;;999.90;;
68995;SDS011;56056;48.990;12.146;2023-06-14T02:44:51;1386.95;;;999.90;;
68995;SDS011;56056;48.990;12.146;2023-06-14T02:47:17;1371.05;;;999.90;;
68995;SDS011;56056;48.990;12.146;2023-06-14T02:49:44;1419.78;;;999.90;;
68995;SDS011;56056;48.990;12.146;2023-06-14T02:52:11;1361.05;;;999.90;;
68995;SDS011;56056;48.990;12.146;2023-06-14T02:54:37;1336.18;;;999.90;;
68995;SDS011;56056;48.990;12.146;2023-06-14T02:57:03;1222.32;;;999.90;;
68995;SDS011;56056;48.990;12.146;2023-06-14T02:59:29;1306.57;;;999.90;;
68995;SDS011;56056;48.990;12.146;2023-06-14T03:01:54;1391.97;;;999.90;;
68995;SDS011;56056;48.990;12.146;2023-06-14T03:04:20;1338.82;;;999.90;;
68995;SDS011;56056;48.990;12.146;2023-06-14T03:06:47;1463.43;;;999.90;;
68995;SDS011;56056;48.990;12.146;2023-06-14T03:09:15;1379.72;;;999.90;;
68995;SDS011;56056;48.990;12.146;2023-06-14T03:11:41;1389.50;;;999.90;;
68995;SDS011;56056;48.990;12.146;2023-06-14T03:14:06;1366.97;;;999.90;;
68995;SDS011;56056;48.990;12.146;2023-06-14T03:16:33;1339.20;;;999.90;;
68995;SDS011;56056;48.990;12.146;2023-06-14T03:18:58;1357.88;;;999.90;;
68995;SDS011;56056;48.990;12.146;2023-06-14T03:21:24;1384.43;;;999.90;;
68995;SDS011;56056;48.990;12.146;2023-06-14T03:23:52;1331.78;;;999.90;;
68995;SDS011;56056;48.990;12.146;2023-06-14T03:26:18;1374.43;;;999.90;;
68995;SDS011;56056;48.990;12.146;2023-06-14T03:28:43;1440.45;;;999.90;;
68995;SDS011;56056;48.990;12.146;2023-06-14T03:31:10;1388.97;;;999.90;;
68995;SDS011;56056;48.990;12.146;2023-06-14T03:33:37;1387.43;;;999.90;;
68995;SDS011;56056;48.990;12.146;2023-06-14T03:36:03;1327.72;;;999.90;;
68995;SDS011;56056;48.990;12.146;2023-06-14T03:38:29;1362.90;;;999.90;;
68995;SDS011;56056;48.990;12.146;2023-06-14T03:40:56;1344.90;;;999.90;;
68995;SDS011;56056;48.990;12.146;2023-06-14T03:43:22;1403.72;;;999.90;;
68995;SDS011;56056;48.990;12.146;2023-06-14T03:45:47;1362.65;;;999.90;;
68995;SDS011;56056;48.990;12.146;2023-06-14T03:48:13;1386.75;;;999.90;;
68995;SDS011;56056;48.990;12.146;2023-06-14T03:50:39;1350.05;;;999.90;;
68995;SDS011;56056;48.990;12.146;2023-06-14T03:53:06;1259.78;;;999.90;;
68995;SDS011;56056;48.990;12.146;2023-06-14T03:55:32;1264.53;;;999.90;;
68995;SDS011;56056;48.990;12.146;2023-06-14T03:57:59;1319.38;;;999.90;;
68995;SDS011;56056;48.990;12.146;2023-06-14T04:00:25;1343.97;;;999.90;;
68995;SDS011;56056;48.990;12.146;2023-06-14T04:02:51;1445.30;;;999.90;;
68995;SDS011;56056;48.990;12.146;2023-06-14T04:05:17;1416.68;;;999.90;;
68995;SDS011;56056;48.990;12.146;2023-06-14T04:07:44;1217.85;;;999.90;;
68995;SDS011;56056;48.990;12.146;2023-06-14T04:10:10;1309.82;;;999.90;;
68995;SDS011;56056;48.990;12.146;2023-06-14T04:12:36;1280.97;;;999.90;;
68995;SDS011;56056;48.990;12.146;2023-06-14T04:15:03;1292.90;;;999.90;;
68995;SDS011;56056;48.990;12.146;2023-06-14T04:17:31;1062.25;;;953.95;;
68995;SDS011;56056;48.990;12.146;2023-06-14T04:19:57;1309.93;;;999.90;;
68995;SDS011;56056;48.990;12.146;2023-06-14T04:22:24;1257.53;;;999.90;;
68995;SDS011;56056;48.990;12.146;2023-06-14T04:24:53;1241.13;;;999.90;;
68995;SDS011;56056;48.990;12.146;2023-06-14T04:27:20;1130.90;;;998.33;;
68995;SDS011;56056;48.990;12.146;2023-06-14T04:29:46;991.20;;;903.15;;
68995;SDS011;56056;48.990;12.146;2023-06-14T04:32:19;965.58;;;887.53;;
68995;SDS011;56056;48.990;12.146;2023-06-14T04:34:46;926.47;;;854.33;;
68995;SDS011;56056;48.990;12.146;2023-06-14T04:37:12;923.55;;;853.55;;
68995;SDS011;56056;48.990;12.146;2023-06-14T04:39:38;972.00;;;894.92;;
68995;SDS011;56056;48.990;12.146;2023-06-14T04:42:04;952.25;;;875.25;;
68995;SDS011;56056;48.990;12.146;2023-06-14T04:44:29;963.38;;;886.80;;
68995;SDS011;56056;48.990;12.146;2023-06-14T04:46:56;1004.78;;;924.03;;
68995;SDS011;56056;48.990;12.146;2023-06-14T04:49:25;1036.68;;;949.25;;
68995;SDS011;56056;48.990;12.146;2023-06-14T04:51:52;1005.35;;;923.60;;
68995;SDS011;56056;48.990;12.146;2023-06-14T04:54:22;1030.13;;;948.67;;
68995;SDS011;56056;48.990;12.146;2023-06-14T04:56:49;929.22;;;854.28;;
68995;SDS011;56056;48.990;12.146;2023-06-14T04:59:15;1001.42;;;920.67;;
68995;SDS011;56056;48.990;12.146;2023-06-14T05:01:42;1038.45;;;953.30;;
68995;SDS011;56056;48.990;12.146;2023-06-14T05:04:12;1025.80;;;942.78;;
68995;SDS011;56056;48.990;12.146;2023-06-14T05:06:39;1028.75;;;941.88;;
68995;SDS011;56056;48.990;12.146;2023-06-14T05:09:05;1062.60;;;973.20;;
68995;SDS011;56056;48.990;12.146;2023-06-14T05:11:30;1035.60;;;947.90;;
68995;SDS011;56056;48.990;12.146;2023-06-14T05:13:56;1102.88;;;998.40;;
68995;SDS011;56056;48.990;12.146;2023-06-14T05:16:23;1113.85;;;998.13;;
68995;SDS011;56056;48.990;12.146;2023-06-14T05:18:50;1135.28;;;999.90;;
68995;SDS011;56056;48.990;12.146;2023-06-14T05:21:17;1162.07;;;999.90;;
68995;SDS011;56056;48.990;12.146;2023-06-14T05:23:44;1123.28;;;999.90;;
68995;SDS011;56056;48.990;12.146;2023-06-14T05:26:10;1114.20;;;998.03;;
68995;SDS011;56056;48.990;12.146;2023-06-14T05:28:36;1086.78;;;986.75;;
68995;SDS011;56056;48.990;12.146;2023-06-14T05:31:02;1129.38;;;999.90;;
68995;SDS011;56056;48.990;12.146;2023-06-14T05:33:27;1163.10;;;999.90;;
68995;SDS011;56056;48.990;12.146;2023-06-14T05:35:53;1075.22;;;983.47;;
68995;SDS011;56056;48.990;12.146;2023-06-14T05:38:20;978.58;;;896.78;;
68995;SDS011;56056;48.990;12.146;2023-06-14T05:40:47;930.55;;;853.03;;
68995;SDS011;56056;48.990;12.146;2023-06-14T05:43:12;1039.20;;;929.58;;
68995;SDS011;56056;48.990;12.146;2023-06-14T05:45:38;1172.45;;;983.88;;
68995;SDS011;56056;48.990;12.146;2023-06-14T05:48:04;1349.30;;;997.67;;
68995;SDS011;56056;48.990;12.146;2023-06-14T05:50:30;1319.35;;;999.90;;
68995;SDS011;56056;48.990;12.146;2023-06-14T05:52:56;1258.72;;;999.90;;
68995;SDS011;56056;48.990;12.146;2023-06-14T05:55:21;1145.18;;;990.00;;
68995;SDS011;56056;48.990;12.146;2023-06-14T05:57:48;1196.78;;;994.00;;
68995;SDS011;56056;48.990;12.146;2023-06-14T06:00:14;1247.80;;;987.03;;
68995;SDS011;56056;48.990;12.146;2023-06-14T06:02:41;1382.75;;;977.08;;
68995;SDS011;56056;48.990;12.146;2023-06-14T06:05:10;1709.70;;;993.75;;
68995;SDS011;56056;48.990;12.146;2023-06-14T06:07:36;1657.05;;;990.83;;
68995;SDS011;56056;48.990;12.146;2023-06-14T06:10:02;1849.20;;;999.55;;
68995;SDS011;56056;48.990;12.146;2023-06-14T06:12:28;1615.43;;;999.90;;
68995;SDS011;56056;48.990;12.146;2023-06-14T06:14:55;1714.78;;;999.90;;
68995;SDS011;56056;48.990;12.146;2023-06-14T06:17:20;1368.15;;;999.90;;
68995;SDS011;56056;48.990;12.146;2023-06-14T06:19:46;1933.07;;;999.90;;
68995;SDS011;56056;48.990;12.146;2023-06-14T06:22:12;1824.68;;;999.90;;
68995;SDS011;56056;48.990;12.146;2023-06-14T06:24:37;1969.00;;;999.90;;
68995;SDS011;56056;48.990;12.146;2023-06-14T06:27:03;1921.03;;;999.90;;
68995;SDS011;56056;48.990;12.146;2023-06-14T06:29:29;1999.90;;;999.90;;
68995;SDS011;56056;48.990;12.146;2023-06-14T06:31:56;1999.90;;;999.90;;
68995;SDS011;56056;48.990;12.146;2023-06-14T06:34:22;1999.90;;;999.90;;
68995;SDS011;56056;48.990;12.146;2023-06-14T06:36:47;1999.90;;;999.90;;
68995;SDS011;56056;48.990;12.146;2023-06-14T06:39:13;1999.90;;;999.90;;
68995;SDS011;56056;48.990;12.146;2023-06-14T06:41:40;1999.90;;;999.90;;
68995;SDS011;56056;48.990;12.146;2023-06-14T06:44:06;1999.90;;;999.90;;
68995;SDS011;56056;48.990;12.146;2023-06-14T06:46:32;1999.90;;;999.90;;
68995;SDS011;56056;48.990;12.146;2023-06-14T06:48:59;1623.00;;;999.90;;
68995;SDS011;56056;48.990;12.146;2023-06-14T06:51:25;1968.72;;;999.90;;
68995;SDS011;56056;48.990;12.146;2023-06-14T06:53:52;1828.20;;;999.90;;
68995;SDS011;56056;48.990;12.146;2023-06-14T06:56:18;1698.20;;;999.90;;
68995;SDS011;56056;48.990;12.146;2023-06-14T06:58:44;1284.47;;;999.90;;
68995;SDS011;56056;48.990;12.146;2023-06-14T07:01:10;1321.32;;;999.90;;
68995;SDS011;56056;48.990;12.146;2023-06-14T07:03:36;1201.05;;;999.90;;
68995;SDS011;56056;48.990;12.146;2023-06-14T07:06:03;1125.75;;;999.90;;
68995;SDS011;56056;48.990;12.146;2023-06-14T07:08:29;1141.55;;;999.90;;
68995;SDS011;56056;48.990;12.146;2023-06-14T07:10:55;1198.32;;;999.90;;
68995;SDS011;56056;48.990;12.146;2023-06-14T07:13:21;1531.30;;;999.90;;
68995;SDS011;56056;48.990;12.146;2023-06-14T07:15:46;1631.38;;;999.90;;
68995;SDS011;56056;48.990;12.146;2023-06-14T07:18:12;1160.18;;;999.90;;
68995;SDS011;56056;48.990;12.146;2023-06-14T07:20:38;1160.70;;;999.90;;
68995;SDS011;56056;48.990;12.146;2023-06-14T07:23:05;1876.07;;;999.90;;
68995;SDS011;56056;48.990;12.146;2023-06-14T07:25:30;1999.90;;;999.90;;
68995;SDS011;56056;48.990;12.146;2023-06-14T07:27:56;1999.90;;;999.90;;
68995;SDS011;56056;48.990;12.146;2023-06-14T07:30:22;1943.53;;;999.90;;
68995;SDS011;56056;48.990;12.146;2023-06-14T07:32:50;1999.90;;;999.90;;
68995;SDS011;56056;48.990;12.146;2023-06-14T07:35:16;1999.90;;;999.90;;
68995;SDS011;56056;48.990;12.146;2023-06-14T07:37:42;1999.90;;;999.90;;
68995;SDS011;56056;48.990;12.146;2023-06-14T07:40:09;1999.90;;;999.90;;
68995;SDS011;56056;48.990;12.146;2023-06-14T07:42:36;1861.00;;;999.90;;
68995;SDS011;56056;48.990;12.146;2023-06-14T07:45:02;1675.40;;;999.90;;
68995;SDS011;56056;48.990;12.146;2023-06-14T07:47:28;1641.28;;;999.90;;
68995;SDS011;56056;48.990;12.146;2023-06-14T07:49:53;1999.75;;;999.90;;
68995;SDS011;56056;48.990;12.146;2023-06-14T07:52:19;1953.10;;;999.90;;
68995;SDS011;56056;48.990;12.146;2023-06-14T07:54:45;1999.90;;;999.90;;
68995;SDS011;56056;48.990;12.146;2023-06-14T07:57:12;1905.38;;;999.90;;
68995;SDS011;56056;48.990;12.146;2023-06-14T07:59:37;1501.60;;;999.90;;
68995;SDS011;56056;48.990;12.146;2023-06-14T08:02:03;1286.53;;;999.90;;
68995;SDS011;56056;48.990;12.146;2023-06-14T08:04:29;1288.22;;;999.90;;
68995;SDS011;56056;48.990;12.146;2023-06-14T08:06:56;1187.93;;;999.90;;
68995;SDS011;56056;48.990;12.146;2023-06-14T08:09:21;1258.70;;;999.90;;
68995;SDS011;56056;48.990;12.146;2023-06-14T08:11:48;1260.25;;;999.90;;
68995;SDS011;56056;48.990;12.146;2023-06-14T08:14:14;1349.03;;;999.90;;
68995;SDS011;56056;48.990;12.146;2023-06-14T08:16:40;1255.20;;;999.90;;
68995;SDS011;56056;48.990;12.146;2023-06-14T08:19:06;1544.68;;;999.90;;
68995;SDS011;56056;48.990;12.146;2023-06-14T08:21:32;1390.15;;;999.90;;
68995;SDS011;56056;48.990;12.146;2023-06-14T08:23:58;1634.57;;;999.90;;
68995;SDS011;56056;48.990;12.146;2023-06-14T08:26:25;1603.35;;;999.90;;
68995;SDS011;56056;48.990;12.146;2023-06-14T08:28:54;1831.30;;;999.90;;
68995;SDS011;56056;48.990;12.146;2023-06-14T08:31:21;1995.95;;;999.90;;
68995;SDS011;56056;48.990;12.146;2023-06-14T08:33:47;1999.90;;;999.90;;
68995;SDS011;56056;48.990;12.146;2023-06-14T08:36:12;1763.22;;;999.90;;
68995;SDS011;56056;48.990;12.146;2023-06-14T08:38:38;1999.90;;;999.90;;
68995;SDS011;56056;48.990;12.146;2023-06-14T08:41:04;1999.90;;;999.90;;
68995;SDS011;56056;48.990;12.146;2023-06-14T08:43:31;1999.90;;;999.90;;
68995;SDS011;56056;48.990;12.146;2023-06-14T08:45:58;1999.90;;;999.90;;
68995;SDS011;56056;48.990;12.146;2023-06-14T08:48:27;1974.07;;;999.90;;
68995;SDS011;56056;48.990;12.146;2023-06-14T08:50:53;1784.60;;;999.90;;
68995;SDS011;56056;48.990;12.146;2023-06-14T08:53:26;1978.80;;;999.90;;
68995;SDS011;56056;48.990;12.146;2023-06-14T08:55:53;1631.72;;;999.90;;
68995;SDS011;56056;48.990;12.146;2023-06-14T08:58:20;1881.70;;;999.90;;
68995;SDS011;56056;48.990;12.146;2023-06-14T09:00:49;1550.47;;;999.90;;
68995;SDS011;56056;48.990;12.146;2023-06-14T09:03:17;1873.78;;;999.90;;
68995;SDS011;56056;48.990;12.146;2023-06-14T09:05:47;1384.85;;;999.90;;
68995;SDS011;56056;48.990;12.146;2023-06-14T09:08:12;1926.63;;;999.90;;
68995;SDS011;56056;48.990;12.146;2023-06-14T09:10:38;1999.90;;;999.90;;
68995;SDS011;56056;48.990;12.146;2023-06-14T09:13:04;1953.53;;;999.90;;
68995;SDS011;56056;48.990;12.146;2023-06-14T09:15:30;1999.90;;;999.90;;
68995;SDS011;56056;48.990;12.146;2023-06-14T09:17:57;1994.15;;;999.90;;
68995;SDS011;56056;48.990;12.146;2023-06-14T09:20:23;1999.90;;;999.90;;
68995;SDS011;56056;48.990;12.146;2023-06-14T09:22:50;1999.90;;;999.90;;
68995;SDS011;56056;48.990;12.146;2023-06-14T09:25:16;1982.68;;;999.90;;
68995;SDS011;56056;48.990;12.146;2023-06-14T09:27:43;1999.90;;;999.90;;
68995;SDS011;56056;48.990;12.146;2023-06-14T09:30:09;1999.90;;;999.90;;
68995;SDS011;56056;48.990;12.146;2023-06-14T09:32:36;1999.90;;;999.90;;
68995;SDS011;56056;48.990;12.146;2023-06-14T09:35:02;1999.90;;;999.90;;
68995;SDS011;56056;48.990;12.146;2023-06-14T09:37:29;1999.90;;;999.90;;
68995;SDS011;56056;48.990;12.146;2023-06-14T09:39:57;1999.90;;;999.90;;
68995;SDS011;56056;48.990;12.146;2023-06-14T09:42:23;1999.90;;;999.90;;
68995;SDS011;56056;48.990;12.146;2023-06-14T09:44:53;1999.90;;;999.90;;
68995;SDS011;56056;48.990;12.146;2023-06-14T09:47:20;1999.90;;;999.90;;
68995;SDS011;56056;48.990;12.146;2023-06-14T09:49:46;1999.90;;;999.90;;
68995;SDS011;56056;48.990;12.146;2023-06-14T09:52:13;1999.90;;;999.90;;
68995;SDS011;56056;48.990;12.146;2023-06-14T09:54:41;1922.05;;;999.90;;
68995;SDS011;56056;48.990;12.146;2023-06-14T09:57:09;1999.90;;;999.90;;
68995;SDS011;56056;48.990;12.146;2023-06-14T09:59:36;1999.90;;;999.90;;
68995;SDS011;56056;48.990;12.146;2023-06-14T10:02:07;1999.90;;;999.90;;
68995;SDS011;56056;48.990;12.146;2023-06-14T10:04:36;1999.90;;;999.90;;
68995;SDS011;56056;48.990;12.146;2023-06-14T10:07:02;1999.90;;;999.90;;
68995;SDS011;56056;48.990;12.146;2023-06-14T10:09:30;1999.90;;;999.90;;
68995;SDS011;56056;48.990;12.146;2023-06-14T10:11:55;1999.90;;;999.90;;
68995;SDS011;56056;48.990;12.146;2023-06-14T10:14:22;1870.75;;;999.90;;
68995;SDS011;56056;48.990;12.146;2023-06-14T10:16:50;1999.90;;;999.90;;
68995;SDS011;56056;48.990;12.146;2023-06-14T10:19:22;1999.90;;;999.90;;
68995;SDS011;56056;48.990;12.146;2023-06-14T10:21:51;1983.50;;;999.90;;
68995;SDS011;56056;48.990;12.146;2023-06-14T10:24:23;1999.90;;;999.90;;
68995;SDS011;56056;48.990;12.146;2023-06-14T10:26:53;1999.90;;;999.90;;
68995;SDS011;56056;48.990;12.146;2023-06-14T10:29:20;1999.90;;;999.90;;
68995;SDS011;56056;48.990;12.146;2023-06-14T10:31:47;1995.63;;;999.90;;
68995;SDS011;56056;48.990;12.146;2023-06-14T10:34:20;1999.90;;;999.90;;
68995;SDS011;56056;48.990;12.146;2023-06-14T10:37:03;1999.90;;;999.90;;
68995;SDS011;56056;48.990;12.146;2023-06-14T10:39:30;1999.90;;;999.90;;
68995;SDS011;56056;48.990;12.146;2023-06-14T10:41:57;1999.90;;;999.90;;
68995;SDS011;56056;48.990;12.146;2023-06-14T10:47:23;1999.90;;;999.90;;
68995;SDS011;56056;48.990;12.146;2023-06-14T10:49:50;1999.90;;;999.90;;
68995;SDS011;56056;48.990;12.146;2023-06-14T10:52:20;1999.90;;;999.90;;
68995;SDS011;56056;48.990;12.146;2023-06-14T10:54:55;1915.93;;;999.90;;
68995;SDS011;56056;48.990;12.146;2023-06-14T10:57:31;1979.72;;;999.90;;
68995;SDS011;56056;48.990;12.146;2023-06-14T10:59:57;1818.85;;;999.90;;
68995;SDS011;56056;48.990;12.146;2023-06-14T11:02:33;1514.68;;;999.90;;
68995;SDS011;56056;48.990;12.146;2023-06-14T11:05:19;1879.60;;;999.90;;
68995;SDS011;56056;48.990;12.146;2023-06-14T11:07:54;1390.75;;;999.90;;
68995;SDS011;56056;48.990;12.146;2023-06-14T11:10:39;1512.35;;;999.90;;
68995;SDS011;56056;48.990;12.146;2023-06-14T11:13:05;1198.28;;;999.90;;
68995;SDS011;56056;48.990;12.146;2023-06-14T11:15:32;1092.10;;;982.78;;
68995;SDS011;56056;48.990;12.146;2023-06-14T11:18:01;1016.63;;;925.83;;
68995;SDS011;56056;48.990;12.146;2023-06-14T11:20:29;971.63;;;892.42;;
68995;SDS011;56056;48.990;12.146;2023-06-14T11:22:56;1091.35;;;987.00;;
68995;SDS011;56056;48.990;12.146;2023-06-14T11:25:22;1006.70;;;916.33;;
68995;SDS011;56056;48.990;12.146;2023-06-14T11:27:48;1021.58;;;923.58;;
68995;SDS011;56056;48.990;12.146;2023-06-14T11:30:15;1455.10;;;999.90;;
68995;SDS011;56056;48.990;12.146;2023-06-14T11:32:41;1315.00;;;999.90;;
68995;SDS011;56056;48.990;12.146;2023-06-14T11:35:08;1338.10;;;999.90;;
68995;SDS011;56056;48.990;12.146;2023-06-14T11:37:35;1190.15;;;999.90;;
68995;SDS011;56056;48.990;12.146;2023-06-14T11:40:02;1023.13;;;927.55;;
68995;SDS011;56056;48.990;12.146;2023-06-14T11:42:33;1065.53;;;964.85;;
68995;SDS011;56056;48.990;12.146;2023-06-14T11:44:59;1104.50;;;989.10;;
68995;SDS011;56056;48.990;12.146;2023-06-14T11:47:30;1010.90;;;917.08;;
68995;SDS011;56056;48.990;12.146;2023-06-14T11:49:57;1415.53;;;999.90;;
68995;SDS011;56056;48.990;12.146;2023-06-14T11:52:24;1119.75;;;996.25;;
68995;SDS011;56056;48.990;12.146;2023-06-14T11:54:50;928.28;;;850.90;;
68995;SDS011;56056;48.990;12.146;2023-06-14T11:57:17;866.25;;;799.67;;
68995;SDS011;56056;48.990;12.146;2023-06-14T11:59:43;1165.78;;;999.90;;
68995;SDS011;56056;48.990;12.146;2023-06-14T12:02:09;1068.78;;;964.65;;
68995;SDS011;56056;48.990;12.146;2023-06-14T12:04:40;1106.78;;;995.20;;
68995;SDS011;56056;48.990;12.146;2023-06-14T12:07:09;1163.70;;;999.90;;
68995;SDS011;56056;48.990;12.146;2023-06-14T12:09:40;1368.85;;;999.90;;
68995;SDS011;56056;48.990;12.146;2023-06-14T12:12:08;1618.90;;;999.90;;
68995;SDS011;56056;48.990;12.146;2023-06-14T12:14:35;1726.28;;;999.90;;
68995;SDS011;56056;48.990;12.146;2023-06-14T12:17:04;1886.25;;;999.90;;
68995;SDS011;56056;48.990;12.146;2023-06-14T12:19:31;1999.90;;;999.90;;
68995;SDS011;56056;48.990;12.146;2023-06-14T12:21:59;1999.90;;;999.90;;
68995;SDS011;56056;48.990;12.146;2023-06-14T12:24:27;1999.90;;;999.90;;
68995;SDS011;56056;48.990;12.146;2023-06-14T12:26:56;1999.90;;;999.90;;
68995;SDS011;56056;48.990;12.146;2023-06-14T12:29:24;1999.90;;;999.90;;
68995;SDS011;56056;48.990;12.146;2023-06-14T12:31:50;1999.90;;;999.90;;
68995;SDS011;56056;48.990;12.146;2023-06-14T12:34:16;1999.90;;;999.90;;
68995;SDS011;56056;48.990;12.146;2023-06-14T12:36:41;1999.90;;;999.90;;
68995;SDS011;56056;48.990;12.146;2023-06-14T12:39:09;1999.90;;;999.90;;
68995;SDS011;56056;48.990;12.146;2023-06-14T12:41:35;1999.90;;;999.90;;
68995;SDS011;56056;48.990;12.146;2023-06-14T12:44:03;1999.90;;;999.90;;
68995;SDS011;56056;48.990;12.146;2023-06-14T12:46:29;1999.90;;;999.90;;
68995;SDS011;56056;48.990;12.146;2023-06-14T12:48:56;1999.90;;;999.90;;
68995;SDS011;56056;48.990;12.146;2023-06-14T12:51:21;1999.90;;;999.90;;
68995;SDS011;56056;48.990;12.146;2023-06-14T12:53:47;1999.90;;;999.90;;
68995;SDS011;56056;48.990;12.146;2023-06-14T12:56:13;1999.90;;;999.90;;
68995;SDS011;56056;48.990;12.146;2023-06-14T12:58:40;1999.90;;;999.90;;
68995;SDS011;56056;48.990;12.146;2023-06-14T13:01:07;1999.90;;;999.90;;
68995;SDS011;56056;48.990;12.146;2023-06-14T13:03:33;1999.90;;;999.90;;
68995;SDS011;56056;48.990;12.146;2023-06-14T13:05:59;1999.90;;;999.90;;
68995;SDS011;56056;48.990;12.146;2023-06-14T13:08:25;1999.90;;;999.90;;
68995;SDS011;56056;48.990;12.146;2023-06-14T13:10:50;1999.90;;;999.90;;
68995;SDS011;56056;48.990;12.146;2023-06-14T13:13:16;1999.90;;;999.90;;
68995;SDS011;56056;48.990;12.146;2023-06-14T13:15:42;1998.20;;;999.90;;
68995;SDS011;56056;48.990;12.146;2023-06-14T13:18:10;1999.90;;;999.90;;
68995;SDS011;56056;48.990;12.146;2023-06-14T13:20:37;1999.90;;;999.90;;
68995;SDS011;56056;48.990;12.146;2023-06-14T13:23:03;1999.90;;;999.90;;
68995;SDS011;56056;48.990;12.146;2023-06-14T13:25:30;1999.90;;;999.90;;
68995;SDS011;56056;48.990;12.146;2023-06-14T13:27:57;1903.15;;;999.90;;
68995;SDS011;56056;48.990;12.146;2023-06-14T13:30:22;1969.85;;;999.90;;
68995;SDS011;56056;48.990;12.146;2023-06-14T13:32:48;1554.60;;;999.90;;
68995;SDS011;56056;48.990;12.146;2023-06-14T13:35:15;1655.75;;;999.90;;