sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
19415;DHT22;9843;48.882;12.592;2022-10-16T00:01:49;14.70;99.90
19415;DHT22;9843;48.882;12.592;2022-10-16T00:04:16;14.80;99.90
19415;DHT22;9843;48.882;12.592;2022-10-16T00:06:42;14.70;99.90
19415;DHT22;9843;48.882;12.592;2022-10-16T00:09:09;14.80;99.90
19415;DHT22;9843;48.882;12.592;2022-10-16T00:11:38;14.80;99.90
19415;DHT22;9843;48.882;12.592;2022-10-16T00:14:07;14.80;99.90
19415;DHT22;9843;48.882;12.592;2022-10-16T00:16:36;14.80;99.90
19415;DHT22;9843;48.882;12.592;2022-10-16T00:19:03;14.80;99.90
19415;DHT22;9843;48.882;12.592;2022-10-16T00:21:33;14.80;99.90
19415;DHT22;9843;48.882;12.592;2022-10-16T00:24:01;14.80;99.90
19415;DHT22;9843;48.882;12.592;2022-10-16T00:26:30;14.80;99.90
19415;DHT22;9843;48.882;12.592;2022-10-16T00:28:57;14.70;99.90
19415;DHT22;9843;48.882;12.592;2022-10-16T00:31:24;14.70;99.90
19415;DHT22;9843;48.882;12.592;2022-10-16T00:33:52;14.80;99.90
19415;DHT22;9843;48.882;12.592;2022-10-16T00:36:21;14.80;99.90
19415;DHT22;9843;48.882;12.592;2022-10-16T00:38:51;14.80;99.90
19415;DHT22;9843;48.882;12.592;2022-10-16T00:41:20;14.70;99.90
19415;DHT22;9843;48.882;12.592;2022-10-16T00:43:49;14.70;99.90
19415;DHT22;9843;48.882;12.592;2022-10-16T00:46:19;14.70;99.90
19415;DHT22;9843;48.882;12.592;2022-10-16T00:48:50;14.70;99.90
19415;DHT22;9843;48.882;12.592;2022-10-16T00:51:23;14.60;99.90
19415;DHT22;9843;48.882;12.592;2022-10-16T00:53:50;14.60;99.90
19415;DHT22;9843;48.882;12.592;2022-10-16T00:56:17;14.50;99.90
19415;DHT22;9843;48.882;12.592;2022-10-16T00:58:44;14.50;99.90
19415;DHT22;9843;48.882;12.592;2022-10-16T01:01:11;14.50;99.90
19415;DHT22;9843;48.882;12.592;2022-10-16T01:03:38;14.50;99.90
19415;DHT22;9843;48.882;12.592;2022-10-16T01:06:14;14.50;99.90
19415;DHT22;9843;48.882;12.592;2022-10-16T01:08:58;14.50;99.90
19415;DHT22;9843;48.882;12.592;2022-10-16T01:11:31;14.50;99.90
19415;DHT22;9843;48.882;12.592;2022-10-16T01:14:05;14.50;99.90
19415;DHT22;9843;48.882;12.592;2022-10-16T01:19:12;14.50;99.90
19415;DHT22;9843;48.882;12.592;2022-10-16T01:21:42;14.50;99.90
19415;DHT22;9843;48.882;12.592;2022-10-16T01:24:17;14.40;99.90
19415;DHT22;9843;48.882;12.592;2022-10-16T01:27:15;14.40;99.90
19415;DHT22;9843;48.882;12.592;2022-10-16T01:29:51;14.40;99.90
19415;DHT22;9843;48.882;12.592;2022-10-16T01:32:23;14.40;99.90
19415;DHT22;9843;48.882;12.592;2022-10-16T01:34:55;14.40;99.90
19415;DHT22;9843;48.882;12.592;2022-10-16T01:37:32;14.30;99.90
19415;DHT22;9843;48.882;12.592;2022-10-16T01:40:00;14.40;99.90
19415;DHT22;9843;48.882;12.592;2022-10-16T01:42:34;14.30;99.90
19415;DHT22;9843;48.882;12.592;2022-10-16T01:45:02;14.30;99.90
19415;DHT22;9843;48.882;12.592;2022-10-16T01:47:31;14.30;99.90
19415;DHT22;9843;48.882;12.592;2022-10-16T01:50:00;14.30;99.90
19415;DHT22;9843;48.882;12.592;2022-10-16T01:52:32;14.30;99.90
19415;DHT22;9843;48.882;12.592;2022-10-16T01:55:04;14.30;99.90
19415;DHT22;9843;48.882;12.592;2022-10-16T01:57:35;14.30;99.90
19415;DHT22;9843;48.882;12.592;2022-10-16T02:00:08;14.30;99.90
19415;DHT22;9843;48.882;12.592;2022-10-16T02:02:36;14.20;99.90
19415;DHT22;9843;48.882;12.592;2022-10-16T02:05:10;14.20;99.90
19415;DHT22;9843;48.882;12.592;2022-10-16T02:07:39;14.30;99.90
19415;DHT22;9843;48.882;12.592;2022-10-16T02:10:08;14.20;99.90
19415;DHT22;9843;48.882;12.592;2022-10-16T02:12:38;14.20;99.90
19415;DHT22;9843;48.882;12.592;2022-10-16T02:15:08;14.20;99.90
19415;DHT22;9843;48.882;12.592;2022-10-16T02:17:35;14.10;99.90
19415;DHT22;9843;48.882;12.592;2022-10-16T02:20:02;14.10;99.90
19415;DHT22;9843;48.882;12.592;2022-10-16T02:22:32;14.10;99.90
19415;DHT22;9843;48.882;12.592;2022-10-16T02:25:04;14.10;99.90
19415;DHT22;9843;48.882;12.592;2022-10-16T02:27:38;14.10;99.90
19415;DHT22;9843;48.882;12.592;2022-10-16T02:30:09;14.10;99.90
19415;DHT22;9843;48.882;12.592;2022-10-16T02:32:41;14.10;99.90
19415;DHT22;9843;48.882;12.592;2022-10-16T02:35:09;14.00;99.90
19415;DHT22;9843;48.882;12.592;2022-10-16T02:37:37;14.00;99.90
19415;DHT22;9843;48.882;12.592;2022-10-16T02:40:06;14.00;99.90
19415;DHT22;9843;48.882;12.592;2022-10-16T02:42:35;13.90;99.90
19415;DHT22;9843;48.882;12.592;2022-10-16T02:45:04;13.90;99.90
19415;DHT22;9843;48.882;12.592;2022-10-16T02:47:31;13.90;99.90
19415;DHT22;9843;48.882;12.592;2022-10-16T02:49:58;13.80;99.90
19415;DHT22;9843;48.882;12.592;2022-10-16T02:52:25;13.80;99.90
19415;DHT22;9843;48.882;12.592;2022-10-16T02:54:52;13.80;99.90
19415;DHT22;9843;48.882;12.592;2022-10-16T02:57:19;13.80;99.90
19415;DHT22;9843;48.882;12.592;2022-10-16T02:59:45;13.70;99.90
19415;DHT22;9843;48.882;12.592;2022-10-16T03:02:13;13.70;99.90
19415;DHT22;9843;48.882;12.592;2022-10-16T03:04:40;13.60;99.90
19415;DHT22;9843;48.882;12.592;2022-10-16T03:07:07;13.60;99.90
19415;DHT22;9843;48.882;12.592;2022-10-16T03:09:34;13.60;99.90
19415;DHT22;9843;48.882;12.592;2022-10-16T03:12:00;13.50;99.90
19415;DHT22;9843;48.882;12.592;2022-10-16T03:14:27;13.50;99.90
19415;DHT22;9843;48.882;12.592;2022-10-16T03:16:54;13.50;99.90
19415;DHT22;9843;48.882;12.592;2022-10-16T03:19:22;13.50;99.90
19415;DHT22;9843;48.882;12.592;2022-10-16T03:21:49;13.50;99.90
19415;DHT22;9843;48.882;12.592;2022-10-16T03:24:15;13.40;99.90
19415;DHT22;9843;48.882;12.592;2022-10-16T03:26:42;13.40;99.90
19415;DHT22;9843;48.882;12.592;2022-10-16T03:29:09;13.40;99.90
19415;DHT22;9843;48.882;12.592;2022-10-16T03:31:36;13.40;99.90
19415;DHT22;9843;48.882;12.592;2022-10-16T03:34:02;13.40;99.90
19415;DHT22;9843;48.882;12.592;2022-10-16T03:36:30;13.40;99.90
19415;DHT22;9843;48.882;12.592;2022-10-16T03:38:57;13.40;99.90
19415;DHT22;9843;48.882;12.592;2022-10-16T03:41:24;13.40;99.90
19415;DHT22;9843;48.882;12.592;2022-10-16T03:43:51;13.40;99.90
19415;DHT22;9843;48.882;12.592;2022-10-16T03:46:17;13.40;99.90
19415;DHT22;9843;48.882;12.592;2022-10-16T03:48:44;13.40;99.90
19415;DHT22;9843;48.882;12.592;2022-10-16T03:51:11;13.40;99.90
19415;DHT22;9843;48.882;12.592;2022-10-16T03:53:39;13.40;99.90
19415;DHT22;9843;48.882;12.592;2022-10-16T03:56:06;13.50;99.90
19415;DHT22;9843;48.882;12.592;2022-10-16T03:58:33;13.50;99.90
19415;DHT22;9843;48.882;12.592;2022-10-16T04:00:59;13.50;99.90
19415;DHT22;9843;48.882;12.592;2022-10-16T04:03:26;13.50;99.90
19415;DHT22;9843;48.882;12.592;2022-10-16T04:05:53;13.40;99.90
19415;DHT22;9843;48.882;12.592;2022-10-16T04:08:19;13.40;99.90
19415;DHT22;9843;48.882;12.592;2022-10-16T04:10:47;13.40;99.90
19415;DHT22;9843;48.882;12.592;2022-10-16T04:13:14;13.40;99.90
19415;DHT22;9843;48.882;12.592;2022-10-16T04:15:41;13.40;99.90
19415;DHT22;9843;48.882;12.592;2022-10-16T04:18:08;13.40;99.90
19415;DHT22;9843;48.882;12.592;2022-10-16T04:20:35;13.30;99.90
19415;DHT22;9843;48.882;12.592;2022-10-16T04:23:02;13.30;99.90
19415;DHT22;9843;48.882;12.592;2022-10-16T04:25:29;13.30;99.90
19415;DHT22;9843;48.882;12.592;2022-10-16T04:27:58;13.20;99.90
19415;DHT22;9843;48.882;12.592;2022-10-16T04:30:25;13.20;99.90
19415;DHT22;9843;48.882;12.592;2022-10-16T04:32:52;13.20;99.90
19415;DHT22;9843;48.882;12.592;2022-10-16T04:35:20;13.20;99.90
19415;DHT22;9843;48.882;12.592;2022-10-16T04:37:47;13.10;99.90
19415;DHT22;9843;48.882;12.592;2022-10-16T04:40:14;13.10;99.90
19415;DHT22;9843;48.882;12.592;2022-10-16T04:42:41;13.10;99.90
19415;DHT22;9843;48.882;12.592;2022-10-16T04:45:09;13.10;99.90
19415;DHT22;9843;48.882;12.592;2022-10-16T04:47:36;13.10;99.90
19415;DHT22;9843;48.882;12.592;2022-10-16T04:50:04;13.10;99.90
19415;DHT22;9843;48.882;12.592;2022-10-16T04:52:31;13.10;99.90
19415;DHT22;9843;48.882;12.592;2022-10-16T04:54:58;13.10;99.90
19415;DHT22;9843;48.882;12.592;2022-10-16T04:57:28;13.10;99.90
19415;DHT22;9843;48.882;12.592;2022-10-16T04:59:55;13.10;99.90
19415;DHT22;9843;48.882;12.592;2022-10-16T05:02:23;13.20;99.90
19415;DHT22;9843;48.882;12.592;2022-10-16T05:04:49;13.20;99.90
19415;DHT22;9843;48.882;12.592;2022-10-16T05:07:16;13.20;99.90
19415;DHT22;9843;48.882;12.592;2022-10-16T05:09:43;13.20;99.90
19415;DHT22;9843;48.882;12.592;2022-10-16T05:12:10;13.30;99.90
19415;DHT22;9843;48.882;12.592;2022-10-16T05:14:37;13.20;99.90
19415;DHT22;9843;48.882;12.592;2022-10-16T05:17:03;13.20;99.90
19415;DHT22;9843;48.882;12.592;2022-10-16T05:19:31;13.20;99.90
19415;DHT22;9843;48.882;12.592;2022-10-16T05:21:58;13.20;99.90
19415;DHT22;9843;48.882;12.592;2022-10-16T05:24:25;13.20;99.90
19415;DHT22;9843;48.882;12.592;2022-10-16T05:26:52;13.30;99.90
19415;DHT22;9843;48.882;12.592;2022-10-16T05:29:19;13.20;99.90
19415;DHT22;9843;48.882;12.592;2022-10-16T05:31:46;13.30;99.90
19415;DHT22;9843;48.882;12.592;2022-10-16T05:34:13;13.30;99.90
19415;DHT22;9843;48.882;12.592;2022-10-16T05:36:41;13.30;99.90
19415;DHT22;9843;48.882;12.592;2022-10-16T05:39:10;13.30;99.90
19415;DHT22;9843;48.882;12.592;2022-10-16T05:41:37;13.30;99.90
19415;DHT22;9843;48.882;12.592;2022-10-16T05:44:04;13.30;99.90
19415;DHT22;9843;48.882;12.592;2022-10-16T05:46:31;13.30;99.90
19415;DHT22;9843;48.882;12.592;2022-10-16T05:48:58;13.30;99.90
19415;DHT22;9843;48.882;12.592;2022-10-16T05:51:25;13.30;99.90
19415;DHT22;9843;48.882;12.592;2022-10-16T05:53:53;13.30;99.90
19415;DHT22;9843;48.882;12.592;2022-10-16T05:56:20;13.30;99.90
19415;DHT22;9843;48.882;12.592;2022-10-16T05:58:46;13.30;99.90
19415;DHT22;9843;48.882;12.592;2022-10-16T06:01:15;13.30;99.90
19415;DHT22;9843;48.882;12.592;2022-10-16T06:03:42;13.30;99.90
19415;DHT22;9843;48.882;12.592;2022-10-16T06:06:10;13.30;99.90
19415;DHT22;9843;48.882;12.592;2022-10-16T06:08:37;13.40;99.90
19415;DHT22;9843;48.882;12.592;2022-10-16T06:11:08;13.40;99.90
19415;DHT22;9843;48.882;12.592;2022-10-16T06:13:35;13.40;99.90
19415;DHT22;9843;48.882;12.592;2022-10-16T06:16:03;13.40;99.90
19415;DHT22;9843;48.882;12.592;2022-10-16T06:18:30;13.50;99.90
19415;DHT22;9843;48.882;12.592;2022-10-16T06:20:57;13.60;99.90
19415;DHT22;9843;48.882;12.592;2022-10-16T06:23:24;13.70;99.90
19415;DHT22;9843;48.882;12.592;2022-10-16T06:25:51;13.80;99.90
19415;DHT22;9843;48.882;12.592;2022-10-16T06:28:19;14.10;99.90
19415;DHT22;9843;48.882;12.592;2022-10-16T06:30:46;14.50;99.90
19415;DHT22;9843;48.882;12.592;2022-10-16T06:33:13;15.00;99.90
19415;DHT22;9843;48.882;12.592;2022-10-16T06:35:39;15.40;99.90
19415;DHT22;9843;48.882;12.592;2022-10-16T06:38:06;15.50;99.90
19415;DHT22;9843;48.882;12.592;2022-10-16T06:40:33;15.40;99.90
19415;DHT22;9843;48.882;12.592;2022-10-16T06:43:00;15.30;99.90
19415;DHT22;9843;48.882;12.592;2022-10-16T06:45:28;15.10;99.90
19415;DHT22;9843;48.882;12.592;2022-10-16T06:47:54;14.90;99.90
19415;DHT22;9843;48.882;12.592;2022-10-16T06:50:21;14.80;99.90
19415;DHT22;9843;48.882;12.592;2022-10-16T06:52:48;14.80;99.90
19415;DHT22;9843;48.882;12.592;2022-10-16T06:55:14;14.70;99.90
19415;DHT22;9843;48.882;12.592;2022-10-16T06:57:42;15.00;99.90
19415;DHT22;9843;48.882;12.592;2022-10-16T07:00:10;15.40;99.90
19415;DHT22;9843;48.882;12.592;2022-10-16T07:02:38;15.70;99.90
19415;DHT22;9843;48.882;12.592;2022-10-16T07:05:05;15.80;99.90
19415;DHT22;9843;48.882;12.592;2022-10-16T07:07:32;15.90;99.90
19415;DHT22;9843;48.882;12.592;2022-10-16T07:09:59;15.80;99.90
19415;DHT22;9843;48.882;12.592;2022-10-16T07:12:25;15.60;99.90
19415;DHT22;9843;48.882;12.592;2022-10-16T07:14:52;15.50;99.90
19415;DHT22;9843;48.882;12.592;2022-10-16T07:17:20;15.30;99.90
19415;DHT22;9843;48.882;12.592;2022-10-16T07:19:48;15.60;99.90
19415;DHT22;9843;48.882;12.592;2022-10-16T07:22:18;16.10;99.90
19415;DHT22;9843;48.882;12.592;2022-10-16T07:24:45;16.40;99.90
19415;DHT22;9843;48.882;12.592;2022-10-16T07:27:11;16.60;99.90
19415;DHT22;9843;48.882;12.592;2022-10-16T07:29:38;16.80;99.90
19415;DHT22;9843;48.882;12.592;2022-10-16T07:32:05;17.40;99.90
19415;DHT22;9843;48.882;12.592;2022-10-16T07:34:32;18.20;99.90
19415;DHT22;9843;48.882;12.592;2022-10-16T07:37:00;18.80;99.90
19415;DHT22;9843;48.882;12.592;2022-10-16T07:39:27;19.20;99.90
19415;DHT22;9843;48.882;12.592;2022-10-16T07:41:54;19.20;99.90
19415;DHT22;9843;48.882;12.592;2022-10-16T07:44:21;19.60;99.90
19415;DHT22;9843;48.882;12.592;2022-10-16T07:46:48;19.90;99.90
19415;DHT22;9843;48.882;12.592;2022-10-16T07:49:15;20.10;99.90
19415;DHT22;9843;48.882;12.592;2022-10-16T07:51:42;20.00;99.90
19415;DHT22;9843;48.882;12.592;2022-10-16T07:54:10;20.50;99.90
19415;DHT22;9843;48.882;12.592;2022-10-16T07:56:37;19.90;99.90
19415;DHT22;9843;48.882;12.592;2022-10-16T07:59:04;19.90;99.90
19415;DHT22;9843;48.882;12.592;2022-10-16T08:01:30;20.10;99.90
19415;DHT22;9843;48.882;12.592;2022-10-16T08:03:57;20.30;99.90
19415;DHT22;9843;48.882;12.592;2022-10-16T08:06:24;20.60;99.90
19415;DHT22;9843;48.882;12.592;2022-10-16T08:08:51;20.50;99.90
19415;DHT22;9843;48.882;12.592;2022-10-16T08:11:19;20.40;99.90
19415;DHT22;9843;48.882;12.592;2022-10-16T08:13:46;20.50;99.90
19415;DHT22;9843;48.882;12.592;2022-10-16T08:16:13;20.80;99.90
19415;DHT22;9843;48.882;12.592;2022-10-16T08:18:40;21.30;99.90
19415;DHT22;9843;48.882;12.592;2022-10-16T08:21:12;22.00;99.90
19415;DHT22;9843;48.882;12.592;2022-10-16T08:23:39;22.40;99.90
19415;DHT22;9843;48.882;12.592;2022-10-16T08:26:07;23.10;99.90
19415;DHT22;9843;48.882;12.592;2022-10-16T08:28:37;22.70;99.90
19415;DHT22;9843;48.882;12.592;2022-10-16T08:31:08;22.00;99.90
19415;DHT22;9843;48.882;12.592;2022-10-16T08:33:35;21.90;99.90
19415;DHT22;9843;48.882;12.592;2022-10-16T08:36:03;21.40;99.90
19415;DHT22;9843;48.882;12.592;2022-10-16T08:38:30;20.60;99.90
19415;DHT22;9843;48.882;12.592;2022-10-16T08:41:17;20.80;99.90
19415;DHT22;9843;48.882;12.592;2022-10-16T08:44:07;20.50;99.90
19415;DHT22;9843;48.882;12.592;2022-10-16T08:46:41;20.50;99.90
19415;DHT22;9843;48.882;12.592;2022-10-16T08:49:12;21.10;99.90
19415;DHT22;9843;48.882;12.592;2022-10-16T08:51:40;21.70;99.90
19415;DHT22;9843;48.882;12.592;2022-10-16T08:54:21;22.10;99.90
19415;DHT22;9843;48.882;12.592;2022-10-16T08:56:49;21.90;99.90
19415;DHT22;9843;48.882;12.592;2022-10-16T08:59:18;21.10;99.90
19415;DHT22;9843;48.882;12.592;2022-10-16T09:01:47;21.30;99.90
19415;DHT22;9843;48.882;12.592;2022-10-16T09:04:44;20.90;99.90
19415;DHT22;9843;48.882;12.592;2022-10-16T09:07:16;20.50;99.90
19415;DHT22;9843;48.882;12.592;2022-10-16T09:09:58;20.40;99.90
19415;DHT22;9843;48.882;12.592;2022-10-16T09:12:31;20.10;99.90
19415;DHT22;9843;48.882;12.592;2022-10-16T09:15:10;20.20;99.90
19415;DHT22;9843;48.882;12.592;2022-10-16T09:17:49;20.70;99.90
19415;DHT22;9843;48.882;12.592;2022-10-16T09:20:42;21.20;99.90
19415;DHT22;9843;48.882;12.592;2022-10-16T09:23:16;21.00;99.90
19415;DHT22;9843;48.882;12.592;2022-10-16T09:25:46;21.60;99.90
19415;DHT22;9843;48.882;12.592;2022-10-16T09:28:14;22.10;99.90
19415;DHT22;9843;48.882;12.592;2022-10-16T09:30:43;22.90;99.90
19415;DHT22;9843;48.882;12.592;2022-10-16T09:33:12;23.50;99.90
19415;DHT22;9843;48.882;12.592;2022-10-16T09:35:40;23.10;99.90
19415;DHT22;9843;48.882;12.592;2022-10-16T09:38:08;22.50;99.90
19415;DHT22;9843;48.882;12.592;2022-10-16T09:40:46;22.80;99.90
19415;DHT22;9843;48.882;12.592;2022-10-16T09:43:20;22.50;99.90
19415;DHT22;9843;48.882;12.592;2022-10-16T09:45:57;22.20;99.90
19415;DHT22;9843;48.882;12.592;2022-10-16T09:48:27;22.10;99.90
19415;DHT22;9843;48.882;12.592;2022-10-16T09:50:59;22.20;99.90
19415;DHT22;9843;48.882;12.592;2022-10-16T09:53:41;22.40;99.90
19415;DHT22;9843;48.882;12.592;2022-10-16T09:56:10;22.10;99.90
19415;DHT22;9843;48.882;12.592;2022-10-16T09:58:42;22.30;99.90
19415;DHT22;9843;48.882;12.592;2022-10-16T10:01:13;22.70;99.90
19415;DHT22;9843;48.882;12.592;2022-10-16T10:03:42;22.60;99.90
19415;DHT22;9843;48.882;12.592;2022-10-16T10:06:18;22.60;99.90
19415;DHT22;9843;48.882;12.592;2022-10-16T10:08:57;23.30;99.90
19415;DHT22;9843;48.882;12.592;2022-10-16T10:11:41;24.30;99.90
19415;DHT22;9843;48.882;12.592;2022-10-16T10:14:16;24.40;99.90
19415;DHT22;9843;48.882;12.592;2022-10-16T10:16:46;24.70;99.90
19415;DHT22;9843;48.882;12.592;2022-10-16T10:19:15;24.60;99.90
19415;DHT22;9843;48.882;12.592;2022-10-16T10:21:42;24.80;99.90
19415;DHT22;9843;48.882;12.592;2022-10-16T10:24:11;25.10;99.90
19415;DHT22;9843;48.882;12.592;2022-10-16T10:26:40;25.10;99.90
19415;DHT22;9843;48.882;12.592;2022-10-16T10:29:16;26.10;99.90
19415;DHT22;9843;48.882;12.592;2022-10-16T10:31:53;26.20;99.90
19415;DHT22;9843;48.882;12.592;2022-10-16T10:34:36;27.10;99.90
19415;DHT22;9843;48.882;12.592;2022-10-16T10:37:13;27.40;99.90
19415;DHT22;9843;48.882;12.592;2022-10-16T10:39:52;28.30;99.90
19415;DHT22;9843;48.882;12.592;2022-10-16T10:42:23;28.80;99.90
19415;DHT22;9843;48.882;12.592;2022-10-16T10:45:17;29.00;99.90
19415;DHT22;9843;48.882;12.592;2022-10-16T10:47:53;28.70;99.90
19415;DHT22;9843;48.882;12.592;2022-10-16T10:50:25;28.40;99.90
19415;DHT22;9843;48.882;12.592;2022-10-16T10:53:01;29.10;99.00
19415;DHT22;9843;48.882;12.592;2022-10-16T10:55:37;30.40;97.50
19415;DHT22;9843;48.882;12.592;2022-10-16T10:58:27;30.70;94.40
19415;DHT22;9843;48.882;12.592;2022-10-16T11:01:04;31.50;92.10
19415;DHT22;9843;48.882;12.592;2022-10-16T11:04:07;30.90;92.30
19415;DHT22;9843;48.882;12.592;2022-10-16T11:06:41;31.40;91.50
19415;DHT22;9843;48.882;12.592;2022-10-16T11:09:12;32.00;89.60
19415;DHT22;9843;48.882;12.592;2022-10-16T11:11:45;30.80;88.80
19415;DHT22;9843;48.882;12.592;2022-10-16T11:14:16;30.60;90.40
19415;DHT22;9843;48.882;12.592;2022-10-16T11:16:51;29.50;90.90
19415;DHT22;9843;48.882;12.592;2022-10-16T11:19:28;28.90;90.90
19415;DHT22;9843;48.882;12.592;2022-10-16T11:22:03;27.90;92.80
19415;DHT22;9843;48.882;12.592;2022-10-16T11:24:39;27.10;94.90
19415;DHT22;9843;48.882;12.592;2022-10-16T11:27:09;25.40;96.90
19415;DHT22;9843;48.882;12.592;2022-10-16T11:29:45;25.60;98.00
19415;DHT22;9843;48.882;12.592;2022-10-16T11:32:20;25.60;98.80
19415;DHT22;9843;48.882;12.592;2022-10-16T11:34:53;26.10;98.10
19415;DHT22;9843;48.882;12.592;2022-10-16T11:37:27;26.50;97.50
19415;DHT22;9843;48.882;12.592;2022-10-16T11:40:00;27.20;97.50
19415;DHT22;9843;48.882;12.592;2022-10-16T11:42:33;28.20;97.30
19415;DHT22;9843;48.882;12.592;2022-10-16T11:45:22;27.20;95.80
19415;DHT22;9843;48.882;12.592;2022-10-16T11:47:56;26.70;96.80
19415;DHT22;9843;48.882;12.592;2022-10-16T11:50:29;27.30;96.90
19415;DHT22;9843;48.882;12.592;2022-10-16T11:53:01;26.70;96.60
19415;DHT22;9843;48.882;12.592;2022-10-16T11:55:33;27.20;97.30
19415;DHT22;9843;48.882;12.592;2022-10-16T11:58:05;26.50;97.10
19415;DHT22;9843;48.882;12.592;2022-10-16T12:00:38;27.00;96.30
19415;DHT22;9843;48.882;12.592;2022-10-16T12:03:14;27.00;96.90
19415;DHT22;9843;48.882;12.592;2022-10-16T12:06:12;27.20;97.70
19415;DHT22;9843;48.882;12.592;2022-10-16T12:08:40;27.50;97.50
19415;DHT22;9843;48.882;12.592;2022-10-16T12:11:24;27.80;95.90
19415;DHT22;9843;48.882;12.592;2022-10-16T12:14:17;27.20;96.90
19415;DHT22;9843;48.882;12.592;2022-10-16T12:16:56;26.60;96.70
19415;DHT22;9843;48.882;12.592;2022-10-16T12:19:25;25.40;98.00
19415;DHT22;9843;48.882;12.592;2022-10-16T12:21:56;25.80;99.10
19415;DHT22;9843;48.882;12.592;2022-10-16T12:24:32;25.80;99.90
19415;DHT22;9843;48.882;12.592;2022-10-16T12:26:59;26.10;99.40
19415;DHT22;9843;48.882;12.592;2022-10-16T12:29:33;26.00;99.10
19415;DHT22;9843;48.882;12.592;2022-10-16T12:32:01;25.10;99.70
19415;DHT22;9843;48.882;12.592;2022-10-16T12:34:31;24.60;99.90
19415;DHT22;9843;48.882;12.592;2022-10-16T12:37:11;24.20;99.90
19415;DHT22;9843;48.882;12.592;2022-10-16T12:39:39;23.80;99.90
19415;DHT22;9843;48.882;12.592;2022-10-16T12:42:21;23.80;99.90
19415;DHT22;9843;48.882;12.592;2022-10-16T12:44:49;23.40;99.90
19415;DHT22;9843;48.882;12.592;2022-10-16T12:47:22;23.30;99.90
19415;DHT22;9843;48.882;12.592;2022-10-16T12:49:50;23.30;99.90
19415;DHT22;9843;48.882;12.592;2022-10-16T12:52:26;23.10;99.90
19415;DHT22;9843;48.882;12.592;2022-10-16T12:54:56;23.10;99.90
19415;DHT22;9843;48.882;12.592;2022-10-16T12:57:39;22.70;99.90
19415;DHT22;9843;48.882;12.592;2022-10-16T13:00:14;22.50;99.90
19415;DHT22;9843;48.882;12.592;2022-10-16T13:02:59;22.50;99.90
19415;DHT22;9843;48.882;12.592;2022-10-16T13:05:38;22.80;99.90
19415;DHT22;9843;48.882;12.592;2022-10-16T13:08:26;23.20;99.90
19415;DHT22;9843;48.882;12.592;2022-10-16T13:11:03;23.90;99.90
19415;DHT22;9843;48.882;12.592;2022-10-16T13:13:44;24.50;99.90
19415;DHT22;9843;48.882;12.592;2022-10-16T13:16:18;24.60;99.90
19415;DHT22;9843;48.882;12.592;2022-10-16T13:18:58;24.70;99.90
19415;DHT22;9843;48.882;12.592;2022-10-16T13:21:36;24.40;99.90
19415;DHT22;9843;48.882;12.592;2022-10-16T13:24:14;24.50;99.90
19415;DHT22;9843;48.882;12.592;2022-10-16T13:26:48;24.50;99.90
19415;DHT22;9843;48.882;12.592;2022-10-16T13:29:16;24.30;99.90
19415;DHT22;9843;48.882;12.592;2022-10-16T13:31:45;24.00;99.90
19415;DHT22;9843;48.882;12.592;2022-10-16T13:34:15;23.90;99.90
19415;DHT22;9843;48.882;12.592;2022-10-16T13:36:45;23.40;99.90
19415;DHT22;9843;48.882;12.592;2022-10-16T13:39:15;23.10;99.90
19415;DHT22;9843;48.882;12.592;2022-10-16T13:41:43;23.00;99.90
19415;DHT22;9843;48.882;12.592;2022-10-16T13:44:15;22.90;99.90
19415;DHT22;9843;48.882;12.592;2022-10-16T13:46:44;22.50;99.90
19415;DHT22;9843;48.882;12.592;2022-10-16T13:49:14;22.40;99.90
19415;DHT22;9843;48.882;12.592;2022-10-16T13:51:41;22.20;99.90
19415;DHT22;9843;48.882;12.592;2022-10-16T13:54:09;22.00;99.90
19415;DHT22;9843;48.882;12.592;2022-10-16T13:56:39;22.00;99.90
19415;DHT22;9843;48.882;12.592;2022-10-16T13:59:22;21.80;99.90
19415;DHT22;9843;48.882;12.592;2022-10-16T14:01:51;21.70;99.90
19415;DHT22;9843;48.882;12.592;2022-10-16T14:04:19;21.70;99.90
19415;DHT22;9843;48.882;12.592;2022-10-16T14:06:49;21.70;99.90
19415;DHT22;9843;48.882;12.592;2022-10-16T14:09:22;22.00;99.90
19415;DHT22;9843;48.882;12.592;2022-10-16T14:11:53;22.60;99.90
19415;DHT22;9843;48.882;12.592;2022-10-16T14:14:21;23.10;99.90
19415;DHT22;9843;48.882;12.592;2022-10-16T14:16:49;23.20;99.90
19415;DHT22;9843;48.882;12.592;2022-10-16T14:19:20;23.20;99.90
19415;DHT22;9843;48.882;12.592;2022-10-16T14:21:49;23.00;99.90
19415;DHT22;9843;48.882;12.592;2022-10-16T14:24:25;22.60;99.90
19415;DHT22;9843;48.882;12.592;2022-10-16T14:26:54;22.60;99.90
19415;DHT22;9843;48.882;12.592;2022-10-16T14:29:23;22.30;99.90
19415;DHT22;9843;48.882;12.592;2022-10-16T14:32:00;22.10;99.90
19415;DHT22;9843;48.882;12.592;2022-10-16T14:34:30;22.00;99.90
19415;DHT22;9843;48.882;12.592;2022-10-16T14:36:59;21.80;99.90
19415;DHT22;9843;48.882;12.592;2022-10-16T14:39:30;21.50;99.90
19415;DHT22;9843;48.882;12.592;2022-10-16T14:41:58;21.50;99.90
19415;DHT22;9843;48.882;12.592;2022-10-16T14:44:31;21.30;99.90
19415;DHT22;9843;48.882;12.592;2022-10-16T14:47:05;21.30;99.90
19415;DHT22;9843;48.882;12.592;2022-10-16T14:49:33;21.20;99.90
19415;DHT22;9843;48.882;12.592;2022-10-16T14:51:59;21.10;99.90
19415;DHT22;9843;48.882;12.592;2022-10-16T14:54:26;21.10;99.90
19415;DHT22;9843;48.882;12.592;2022-10-16T14:56:55;21.10;99.90
19415;DHT22;9843;48.882;12.592;2022-10-16T14:59:27;21.10;99.90
19415;DHT22;9843;48.882;12.592;2022-10-16T15:01:55;21.00;99.90
19415;DHT22;9843;48.882;12.592;2022-10-16T15:04:22;20.90;99.90
19415;DHT22;9843;48.882;12.592;2022-10-16T15:06:49;20.80;99.90
19415;DHT22;9843;48.882;12.592;2022-10-16T15:09:16;20.80;99.90
19415;DHT22;9843;48.882;12.592;2022-10-16T15:11:43;20.70;99.90
19415;DHT22;9843;48.882;12.592;2022-10-16T15:14:11;20.60;99.90
19415;DHT22;9843;48.882;12.592;2022-10-16T15:16:40;20.50;99.90
19415;DHT22;9843;48.882;12.592;2022-10-16T15:19:07;20.50;99.90
19415;DHT22;9843;48.882;12.592;2022-10-16T15:21:33;20.40;99.90
19415;DHT22;9843;48.882;12.592;2022-10-16T15:24:01;20.30;99.90
19415;DHT22;9843;48.882;12.592;2022-10-16T15:26:28;20.30;99.90
19415;DHT22;9843;48.882;12.592;2022-10-16T15:28:55;20.20;99.90
19415;DHT22;9843;48.882;12.592;2022-10-16T15:31:23;20.20;99.90
19415;DHT22;9843;48.882;12.592;2022-10-16T15:33:51;20.10;99.90
19415;DHT22;9843;48.882;12.592;2022-10-16T15:36:27;20.10;99.90
19415;DHT22;9843;48.882;12.592;2022-10-16T15:38:55;20.00;99.90
19415;DHT22;9843;48.882;12.592;2022-10-16T15:41:22;20.00;99.90
19415;DHT22;9843;48.882;12.592;2022-10-16T15:43:49;19.90;99.90
19415;DHT22;9843;48.882;12.592;2022-10-16T15:46:18;19.90;99.90
19415;DHT22;9843;48.882;12.592;2022-10-16T15:48:45;19.80;99.90
19415;DHT22;9843;48.882;12.592;2022-10-16T15:51:13;19.70;99.90
19415;DHT22;9843;48.882;12.592;2022-10-16T15:53:40;19.70;99.90