sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
4097;DHT22;2062;50.694;7.246;2023-03-11T00:02:20;2.20;62.60
4097;DHT22;2062;50.694;7.246;2023-03-11T00:04:47;2.20;62.50
4097;DHT22;2062;50.694;7.246;2023-03-11T00:07:14;2.30;62.60
4097;DHT22;2062;50.694;7.246;2023-03-11T00:09:41;2.20;62.50
4097;DHT22;2062;50.694;7.246;2023-03-11T00:12:08;2.20;62.40
4097;DHT22;2062;50.694;7.246;2023-03-11T00:14:36;2.20;62.30
4097;DHT22;2062;50.694;7.246;2023-03-11T00:17:06;2.20;62.20
4097;DHT22;2062;50.694;7.246;2023-03-11T00:19:33;2.30;62.30
4097;DHT22;2062;50.694;7.246;2023-03-11T00:22:01;2.20;62.30
4097;DHT22;2062;50.694;7.246;2023-03-11T00:24:28;2.30;62.30
4097;DHT22;2062;50.694;7.246;2023-03-11T00:26:55;2.20;63.10
4097;DHT22;2062;50.694;7.246;2023-03-11T00:29:22;2.30;62.40
4097;DHT22;2062;50.694;7.246;2023-03-11T00:31:50;2.20;62.00
4097;DHT22;2062;50.694;7.246;2023-03-11T00:34:17;2.30;62.20
4097;DHT22;2062;50.694;7.246;2023-03-11T00:36:44;2.20;62.10
4097;DHT22;2062;50.694;7.246;2023-03-11T00:39:11;2.20;62.30
4097;DHT22;2062;50.694;7.246;2023-03-11T00:41:38;2.20;62.30
4097;DHT22;2062;50.694;7.246;2023-03-11T00:44:05;2.20;62.40
4097;DHT22;2062;50.694;7.246;2023-03-11T00:46:31;2.30;62.50
4097;DHT22;2062;50.694;7.246;2023-03-11T00:48:59;2.30;62.30
4097;DHT22;2062;50.694;7.246;2023-03-11T00:51:26;2.20;62.20
4097;DHT22;2062;50.694;7.246;2023-03-11T00:53:54;2.30;62.20
4097;DHT22;2062;50.694;7.246;2023-03-11T00:56:21;2.30;62.50
4097;DHT22;2062;50.694;7.246;2023-03-11T00:58:48;2.30;62.40
4097;DHT22;2062;50.694;7.246;2023-03-11T01:01:17;2.20;62.30
4097;DHT22;2062;50.694;7.246;2023-03-11T01:03:44;2.30;62.60
4097;DHT22;2062;50.694;7.246;2023-03-11T01:06:13;2.30;62.50
4097;DHT22;2062;50.694;7.246;2023-03-11T01:08:40;2.20;62.40
4097;DHT22;2062;50.694;7.246;2023-03-11T01:11:07;2.20;62.40
4097;DHT22;2062;50.694;7.246;2023-03-11T01:13:35;2.20;62.40
4097;DHT22;2062;50.694;7.246;2023-03-11T01:16:02;2.30;62.70
4097;DHT22;2062;50.694;7.246;2023-03-11T01:18:29;2.20;62.40
4097;DHT22;2062;50.694;7.246;2023-03-11T01:20:56;2.20;62.30
4097;DHT22;2062;50.694;7.246;2023-03-11T01:23:24;2.20;62.20
4097;DHT22;2062;50.694;7.246;2023-03-11T01:25:51;2.30;62.30
4097;DHT22;2062;50.694;7.246;2023-03-11T01:28:18;2.20;62.30
4097;DHT22;2062;50.694;7.246;2023-03-11T01:30:45;2.20;62.30
4097;DHT22;2062;50.694;7.246;2023-03-11T01:33:14;2.20;62.20
4097;DHT22;2062;50.694;7.246;2023-03-11T01:35:43;2.20;62.20
4097;DHT22;2062;50.694;7.246;2023-03-11T01:38:11;2.20;62.20
4097;DHT22;2062;50.694;7.246;2023-03-11T01:40:40;2.20;62.40
4097;DHT22;2062;50.694;7.246;2023-03-11T01:43:38;2.20;62.30
4097;DHT22;2062;50.694;7.246;2023-03-11T01:46:11;2.20;62.30
4097;DHT22;2062;50.694;7.246;2023-03-11T01:48:38;2.20;62.30
4097;DHT22;2062;50.694;7.246;2023-03-11T01:51:09;2.20;62.40
4097;DHT22;2062;50.694;7.246;2023-03-11T01:53:36;2.20;62.30
4097;DHT22;2062;50.694;7.246;2023-03-11T01:56:05;2.20;62.20
4097;DHT22;2062;50.694;7.246;2023-03-11T01:58:43;2.10;62.30
4097;DHT22;2062;50.694;7.246;2023-03-11T02:01:18;2.20;62.20
4097;DHT22;2062;50.694;7.246;2023-03-11T02:03:46;2.20;62.30
4097;DHT22;2062;50.694;7.246;2023-03-11T02:06:17;2.10;62.10
4097;DHT22;2062;50.694;7.246;2023-03-11T02:08:45;2.10;62.00
4097;DHT22;2062;50.694;7.246;2023-03-11T02:11:16;2.10;62.00
4097;DHT22;2062;50.694;7.246;2023-03-11T02:13:44;2.20;61.90
4097;DHT22;2062;50.694;7.246;2023-03-11T02:16:12;2.10;61.80
4097;DHT22;2062;50.694;7.246;2023-03-11T02:18:40;2.10;61.70
4097;DHT22;2062;50.694;7.246;2023-03-11T02:21:17;2.20;61.80
4097;DHT22;2062;50.694;7.246;2023-03-11T02:23:52;2.10;61.80
4097;DHT22;2062;50.694;7.246;2023-03-11T02:26:24;2.10;62.00
4097;DHT22;2062;50.694;7.246;2023-03-11T02:28:55;2.10;61.80
4097;DHT22;2062;50.694;7.246;2023-03-11T02:31:24;2.10;61.70
4097;DHT22;2062;50.694;7.246;2023-03-11T02:33:53;2.10;61.60
4097;DHT22;2062;50.694;7.246;2023-03-11T02:36:31;2.10;61.60
4097;DHT22;2062;50.694;7.246;2023-03-11T02:38:59;2.10;61.70
4097;DHT22;2062;50.694;7.246;2023-03-11T02:41:26;2.10;61.60
4097;DHT22;2062;50.694;7.246;2023-03-11T02:43:54;2.10;61.70
4097;DHT22;2062;50.694;7.246;2023-03-11T02:46:22;2.10;61.50
4097;DHT22;2062;50.694;7.246;2023-03-11T02:48:49;2.10;61.60
4097;DHT22;2062;50.694;7.246;2023-03-11T02:51:17;2.10;61.50
4097;DHT22;2062;50.694;7.246;2023-03-11T02:53:47;2.10;61.50
4097;DHT22;2062;50.694;7.246;2023-03-11T02:56:14;2.10;61.30
4097;DHT22;2062;50.694;7.246;2023-03-11T02:58:41;2.10;61.30
4097;DHT22;2062;50.694;7.246;2023-03-11T03:01:10;2.10;61.00
4097;DHT22;2062;50.694;7.246;2023-03-11T03:03:37;2.10;61.00
4097;DHT22;2062;50.694;7.246;2023-03-11T03:06:04;2.10;61.00
4097;DHT22;2062;50.694;7.246;2023-03-11T03:08:31;2.00;60.70
4097;DHT22;2062;50.694;7.246;2023-03-11T03:10:58;2.00;60.60
4097;DHT22;2062;50.694;7.246;2023-03-11T03:13:25;2.00;60.70
4097;DHT22;2062;50.694;7.246;2023-03-11T03:15:53;2.00;60.50
4097;DHT22;2062;50.694;7.246;2023-03-11T03:18:21;2.00;60.30
4097;DHT22;2062;50.694;7.246;2023-03-11T03:20:48;2.00;60.30
4097;DHT22;2062;50.694;7.246;2023-03-11T03:23:21;2.00;60.20
4097;DHT22;2062;50.694;7.246;2023-03-11T03:25:48;2.00;60.30
4097;DHT22;2062;50.694;7.246;2023-03-11T03:28:14;1.90;60.00
4097;DHT22;2062;50.694;7.246;2023-03-11T03:30:41;2.00;60.00
4097;DHT22;2062;50.694;7.246;2023-03-11T03:33:08;2.00;60.00
4097;DHT22;2062;50.694;7.246;2023-03-11T03:35:40;2.00;60.00
4097;DHT22;2062;50.694;7.246;2023-03-11T03:38:07;2.00;60.00
4097;DHT22;2062;50.694;7.246;2023-03-11T03:40:34;1.90;59.90
4097;DHT22;2062;50.694;7.246;2023-03-11T03:43:01;1.90;59.80
4097;DHT22;2062;50.694;7.246;2023-03-11T03:45:28;1.90;59.80
4097;DHT22;2062;50.694;7.246;2023-03-11T03:47:55;1.90;59.70
4097;DHT22;2062;50.694;7.246;2023-03-11T03:50:22;1.90;59.70
4097;DHT22;2062;50.694;7.246;2023-03-11T03:52:51;1.80;59.60
4097;DHT22;2062;50.694;7.246;2023-03-11T03:55:18;1.90;59.60
4097;DHT22;2062;50.694;7.246;2023-03-11T03:57:45;1.80;59.40
4097;DHT22;2062;50.694;7.246;2023-03-11T04:00:13;1.90;59.40
4097;DHT22;2062;50.694;7.246;2023-03-11T04:02:40;1.80;59.30
4097;DHT22;2062;50.694;7.246;2023-03-11T04:05:08;1.80;59.40
4097;DHT22;2062;50.694;7.246;2023-03-11T04:07:35;1.80;59.20
4097;DHT22;2062;50.694;7.246;2023-03-11T04:10:05;1.80;59.20
4097;DHT22;2062;50.694;7.246;2023-03-11T04:12:32;1.70;59.10
4097;DHT22;2062;50.694;7.246;2023-03-11T04:14:59;1.70;59.20
4097;DHT22;2062;50.694;7.246;2023-03-11T04:17:26;1.70;59.10
4097;DHT22;2062;50.694;7.246;2023-03-11T04:19:53;1.70;59.20
4097;DHT22;2062;50.694;7.246;2023-03-11T04:22:20;1.70;59.20
4097;DHT22;2062;50.694;7.246;2023-03-11T04:24:47;1.60;59.00
4097;DHT22;2062;50.694;7.246;2023-03-11T04:27:17;1.60;59.00
4097;DHT22;2062;50.694;7.246;2023-03-11T04:29:44;1.60;58.90
4097;DHT22;2062;50.694;7.246;2023-03-11T04:32:11;1.60;58.80
4097;DHT22;2062;50.694;7.246;2023-03-11T04:34:38;1.50;58.80
4097;DHT22;2062;50.694;7.246;2023-03-11T04:37:05;1.50;58.70
4097;DHT22;2062;50.694;7.246;2023-03-11T04:39:32;1.50;58.70
4097;DHT22;2062;50.694;7.246;2023-03-11T04:41:59;1.50;58.70
4097;DHT22;2062;50.694;7.246;2023-03-11T04:44:27;1.40;58.70
4097;DHT22;2062;50.694;7.246;2023-03-11T04:46:54;1.30;58.80
4097;DHT22;2062;50.694;7.246;2023-03-11T04:49:21;1.30;58.70
4097;DHT22;2062;50.694;7.246;2023-03-11T04:51:48;1.30;58.70
4097;DHT22;2062;50.694;7.246;2023-03-11T04:54:14;1.30;58.80
4097;DHT22;2062;50.694;7.246;2023-03-11T04:56:41;1.20;58.70
4097;DHT22;2062;50.694;7.246;2023-03-11T04:59:08;1.20;58.60
4097;DHT22;2062;50.694;7.246;2023-03-11T05:01:36;1.20;58.70
4097;DHT22;2062;50.694;7.246;2023-03-11T05:04:03;1.10;58.70
4097;DHT22;2062;50.694;7.246;2023-03-11T05:06:30;1.10;58.70
4097;DHT22;2062;50.694;7.246;2023-03-11T05:08:57;1.00;58.60
4097;DHT22;2062;50.694;7.246;2023-03-11T05:11:24;1.00;58.70
4097;DHT22;2062;50.694;7.246;2023-03-11T05:13:51;1.00;58.70
4097;DHT22;2062;50.694;7.246;2023-03-11T05:16:18;0.90;58.70
4097;DHT22;2062;50.694;7.246;2023-03-11T05:18:46;1.00;58.80
4097;DHT22;2062;50.694;7.246;2023-03-11T05:21:13;0.90;58.90
4097;DHT22;2062;50.694;7.246;2023-03-11T05:23:40;0.90;58.90
4097;DHT22;2062;50.694;7.246;2023-03-11T05:26:07;0.80;58.80
4097;DHT22;2062;50.694;7.246;2023-03-11T05:28:34;0.80;58.90
4097;DHT22;2062;50.694;7.246;2023-03-11T05:31:01;0.80;59.00
4097;DHT22;2062;50.694;7.246;2023-03-11T05:33:27;0.80;59.20
4097;DHT22;2062;50.694;7.246;2023-03-11T05:36:04;0.80;59.00
4097;DHT22;2062;50.694;7.246;2023-03-11T05:38:32;0.70;59.00
4097;DHT22;2062;50.694;7.246;2023-03-11T05:40:58;0.70;59.00
4097;DHT22;2062;50.694;7.246;2023-03-11T05:43:25;0.70;59.00
4097;DHT22;2062;50.694;7.246;2023-03-11T05:45:52;0.60;59.00
4097;DHT22;2062;50.694;7.246;2023-03-11T05:48:19;0.60;59.00
4097;DHT22;2062;50.694;7.246;2023-03-11T05:50:46;0.60;59.00
4097;DHT22;2062;50.694;7.246;2023-03-11T05:53:14;0.60;59.00
4097;DHT22;2062;50.694;7.246;2023-03-11T05:55:41;0.50;59.00
4097;DHT22;2062;50.694;7.246;2023-03-11T05:58:08;0.50;59.10
4097;DHT22;2062;50.694;7.246;2023-03-11T06:00:34;0.50;59.10
4097;DHT22;2062;50.694;7.246;2023-03-11T06:03:01;0.50;59.10
4097;DHT22;2062;50.694;7.246;2023-03-11T06:05:28;0.50;59.20
4097;DHT22;2062;50.694;7.246;2023-03-11T06:07:55;0.50;59.20
4097;DHT22;2062;50.694;7.246;2023-03-11T06:10:23;0.50;59.20
4097;DHT22;2062;50.694;7.246;2023-03-11T06:12:50;0.40;59.10
4097;DHT22;2062;50.694;7.246;2023-03-11T06:15:17;0.40;59.10
4097;DHT22;2062;50.694;7.246;2023-03-11T06:17:44;0.40;59.20
4097;DHT22;2062;50.694;7.246;2023-03-11T06:20:11;0.40;59.20
4097;DHT22;2062;50.694;7.246;2023-03-11T06:22:38;0.40;59.20
4097;DHT22;2062;50.694;7.246;2023-03-11T06:25:05;0.40;59.20
4097;DHT22;2062;50.694;7.246;2023-03-11T06:27:34;0.40;59.20
4097;DHT22;2062;50.694;7.246;2023-03-11T06:30:01;0.40;59.30
4097;DHT22;2062;50.694;7.246;2023-03-11T06:32:29;0.40;59.30
4097;DHT22;2062;50.694;7.246;2023-03-11T06:34:55;0.40;59.40
4097;DHT22;2062;50.694;7.246;2023-03-11T06:37:22;0.40;59.30
4097;DHT22;2062;50.694;7.246;2023-03-11T06:39:51;0.40;59.40
4097;DHT22;2062;50.694;7.246;2023-03-11T06:42:19;0.40;59.30
4097;DHT22;2062;50.694;7.246;2023-03-11T06:44:49;0.40;59.40
4097;DHT22;2062;50.694;7.246;2023-03-11T06:47:16;0.40;59.40
4097;DHT22;2062;50.694;7.246;2023-03-11T06:49:43;0.40;59.40
4097;DHT22;2062;50.694;7.246;2023-03-11T06:52:10;0.40;59.60
4097;DHT22;2062;50.694;7.246;2023-03-11T06:54:37;0.40;59.50
4097;DHT22;2062;50.694;7.246;2023-03-11T06:57:06;0.50;59.70
4097;DHT22;2062;50.694;7.246;2023-03-11T06:59:33;0.50;59.60
4097;DHT22;2062;50.694;7.246;2023-03-11T07:02:03;0.50;59.70
4097;DHT22;2062;50.694;7.246;2023-03-11T07:04:30;0.50;59.70
4097;DHT22;2062;50.694;7.246;2023-03-11T07:06:57;0.60;59.70
4097;DHT22;2062;50.694;7.246;2023-03-11T07:09:24;0.60;59.70
4097;DHT22;2062;50.694;7.246;2023-03-11T07:11:53;0.70;59.70
4097;DHT22;2062;50.694;7.246;2023-03-11T07:14:20;0.70;59.70
4097;DHT22;2062;50.694;7.246;2023-03-11T07:16:47;0.70;59.80
4097;DHT22;2062;50.694;7.246;2023-03-11T07:19:15;0.80;59.70
4097;DHT22;2062;50.694;7.246;2023-03-11T07:21:42;0.90;59.90
4097;DHT22;2062;50.694;7.246;2023-03-11T07:24:11;0.90;59.90
4097;DHT22;2062;50.694;7.246;2023-03-11T07:26:39;1.00;60.90
4097;DHT22;2062;50.694;7.246;2023-03-11T07:29:07;1.00;60.40
4097;DHT22;2062;50.694;7.246;2023-03-11T07:31:35;1.10;60.50
4097;DHT22;2062;50.694;7.246;2023-03-11T07:34:04;1.20;60.70
4097;DHT22;2062;50.694;7.246;2023-03-11T07:36:38;1.20;60.90
4097;DHT22;2062;50.694;7.246;2023-03-11T07:39:05;1.30;61.20
4097;DHT22;2062;50.694;7.246;2023-03-11T07:41:34;1.40;61.20
4097;DHT22;2062;50.694;7.246;2023-03-11T07:44:02;1.50;61.60
4097;DHT22;2062;50.694;7.246;2023-03-11T07:46:29;1.60;61.50
4097;DHT22;2062;50.694;7.246;2023-03-11T07:48:56;1.70;61.50
4097;DHT22;2062;50.694;7.246;2023-03-11T07:51:25;1.80;61.40
4097;DHT22;2062;50.694;7.246;2023-03-11T07:53:54;1.90;61.20
4097;DHT22;2062;50.694;7.246;2023-03-11T07:56:23;2.00;61.20
4097;DHT22;2062;50.694;7.246;2023-03-11T07:58:50;2.10;61.30
4097;DHT22;2062;50.694;7.246;2023-03-11T08:01:19;2.20;61.40
4097;DHT22;2062;50.694;7.246;2023-03-11T08:03:48;2.30;61.50
4097;DHT22;2062;50.694;7.246;2023-03-11T08:06:17;2.30;61.30
4097;DHT22;2062;50.694;7.246;2023-03-11T08:08:45;2.40;61.40
4097;DHT22;2062;50.694;7.246;2023-03-11T08:11:15;2.60;61.40
4097;DHT22;2062;50.694;7.246;2023-03-11T08:13:43;2.70;61.20
4097;DHT22;2062;50.694;7.246;2023-03-11T08:16:12;2.80;61.20
4097;DHT22;2062;50.694;7.246;2023-03-11T08:18:39;2.90;61.50
4097;DHT22;2062;50.694;7.246;2023-03-11T08:21:08;3.10;61.70
4097;DHT22;2062;50.694;7.246;2023-03-11T08:23:35;3.30;61.60
4097;DHT22;2062;50.694;7.246;2023-03-11T08:26:03;3.50;62.10
4097;DHT22;2062;50.694;7.246;2023-03-11T08:28:31;3.70;62.50
4097;DHT22;2062;50.694;7.246;2023-03-11T08:30:58;3.90;62.20
4097;DHT22;2062;50.694;7.246;2023-03-11T08:33:25;4.20;62.10
4097;DHT22;2062;50.694;7.246;2023-03-11T08:35:52;4.40;61.60
4097;DHT22;2062;50.694;7.246;2023-03-11T08:38:19;4.70;61.30
4097;DHT22;2062;50.694;7.246;2023-03-11T08:40:46;4.90;60.70
4097;DHT22;2062;50.694;7.246;2023-03-11T08:43:13;5.20;59.70
4097;DHT22;2062;50.694;7.246;2023-03-11T08:45:42;5.40;59.40
4097;DHT22;2062;50.694;7.246;2023-03-11T08:48:10;5.70;58.50
4097;DHT22;2062;50.694;7.246;2023-03-11T08:50:39;5.90;59.20
4097;DHT22;2062;50.694;7.246;2023-03-11T08:53:06;6.20;58.80
4097;DHT22;2062;50.694;7.246;2023-03-11T08:55:34;6.40;58.20
4097;DHT22;2062;50.694;7.246;2023-03-11T08:58:01;6.70;58.50
4097;DHT22;2062;50.694;7.246;2023-03-11T09:00:28;6.90;58.60
4097;DHT22;2062;50.694;7.246;2023-03-11T09:02:56;7.10;57.20
4097;DHT22;2062;50.694;7.246;2023-03-11T09:05:23;7.30;57.00
4097;DHT22;2062;50.694;7.246;2023-03-11T09:07:50;7.60;56.80
4097;DHT22;2062;50.694;7.246;2023-03-11T09:10:17;7.70;56.00
4097;DHT22;2062;50.694;7.246;2023-03-11T09:12:44;8.00;55.70
4097;DHT22;2062;50.694;7.246;2023-03-11T09:15:11;8.20;54.90
4097;DHT22;2062;50.694;7.246;2023-03-11T09:17:38;8.30;55.40
4097;DHT22;2062;50.694;7.246;2023-03-11T09:20:07;8.50;53.90
4097;DHT22;2062;50.694;7.246;2023-03-11T09:22:34;8.70;54.30
4097;DHT22;2062;50.694;7.246;2023-03-11T09:25:01;8.90;49.70
4097;DHT22;2062;50.694;7.246;2023-03-11T09:27:27;8.90;50.40
4097;DHT22;2062;50.694;7.246;2023-03-11T09:29:54;9.00;49.10
4097;DHT22;2062;50.694;7.246;2023-03-11T09:32:21;9.00;49.60
4097;DHT22;2062;50.694;7.246;2023-03-11T09:34:48;9.00;48.60
4097;DHT22;2062;50.694;7.246;2023-03-11T09:37:16;9.00;49.10
4097;DHT22;2062;50.694;7.246;2023-03-11T09:39:43;8.90;47.70
4097;DHT22;2062;50.694;7.246;2023-03-11T09:42:18;8.80;47.30
4097;DHT22;2062;50.694;7.246;2023-03-11T09:44:52;8.70;47.10
4097;DHT22;2062;50.694;7.246;2023-03-11T09:47:39;8.60;46.60
4097;DHT22;2062;50.694;7.246;2023-03-11T09:50:21;8.40;46.40
4097;DHT22;2062;50.694;7.246;2023-03-11T09:53:14;8.30;46.30
4097;DHT22;2062;50.694;7.246;2023-03-11T09:55:45;8.00;45.50
4097;DHT22;2062;50.694;7.246;2023-03-11T09:58:18;7.90;45.40
4097;DHT22;2062;50.694;7.246;2023-03-11T10:00:46;7.80;45.70
4097;DHT22;2062;50.694;7.246;2023-03-11T10:03:25;7.60;45.90
4097;DHT22;2062;50.694;7.246;2023-03-11T10:05:57;7.50;46.10
4097;DHT22;2062;50.694;7.246;2023-03-11T10:08:33;7.30;46.40
4097;DHT22;2062;50.694;7.246;2023-03-11T10:11:12;7.20;46.90
4097;DHT22;2062;50.694;7.246;2023-03-11T10:13:45;7.10;47.50
4097;DHT22;2062;50.694;7.246;2023-03-11T10:16:23;7.00;47.80
4097;DHT22;2062;50.694;7.246;2023-03-11T10:18:56;6.90;48.40
4097;DHT22;2062;50.694;7.246;2023-03-11T10:21:34;6.90;49.00
4097;DHT22;2062;50.694;7.246;2023-03-11T10:24:15;6.90;49.90
4097;DHT22;2062;50.694;7.246;2023-03-11T10:26:46;7.00;50.50
4097;DHT22;2062;50.694;7.246;2023-03-11T10:29:17;7.20;51.00
4097;DHT22;2062;50.694;7.246;2023-03-11T10:31:49;7.30;51.30
4097;DHT22;2062;50.694;7.246;2023-03-11T10:34:23;7.50;51.50
4097;DHT22;2062;50.694;7.246;2023-03-11T10:36:57;7.70;51.30
4097;DHT22;2062;50.694;7.246;2023-03-11T10:39:26;7.90;51.70
4097;DHT22;2062;50.694;7.246;2023-03-11T10:41:54;8.10;51.20
4097;DHT22;2062;50.694;7.246;2023-03-11T10:44:26;8.20;49.80
4097;DHT22;2062;50.694;7.246;2023-03-11T10:46:54;8.40;50.40
4097;DHT22;2062;50.694;7.246;2023-03-11T10:49:21;8.50;50.20
4097;DHT22;2062;50.694;7.246;2023-03-11T10:51:49;8.60;48.30
4097;DHT22;2062;50.694;7.246;2023-03-11T10:54:27;8.70;49.00
4097;DHT22;2062;50.694;7.246;2023-03-11T10:56:58;8.70;49.20
4097;DHT22;2062;50.694;7.246;2023-03-11T10:59:29;8.70;48.00
4097;DHT22;2062;50.694;7.246;2023-03-11T11:01:58;8.70;47.10
4097;DHT22;2062;50.694;7.246;2023-03-11T11:04:29;8.70;46.90
4097;DHT22;2062;50.694;7.246;2023-03-11T11:06:56;8.70;46.60
4097;DHT22;2062;50.694;7.246;2023-03-11T11:09:24;8.70;47.20
4097;DHT22;2062;50.694;7.246;2023-03-11T11:12:12;8.70;47.10
4097;DHT22;2062;50.694;7.246;2023-03-11T11:14:47;8.70;47.90
4097;DHT22;2062;50.694;7.246;2023-03-11T11:17:22;8.80;48.70
4097;DHT22;2062;50.694;7.246;2023-03-11T11:19:51;8.80;49.00
4097;DHT22;2062;50.694;7.246;2023-03-11T11:22:20;9.00;49.80
4097;DHT22;2062;50.694;7.246;2023-03-11T11:24:49;9.00;49.50
4097;DHT22;2062;50.694;7.246;2023-03-11T11:27:19;9.20;49.60
4097;DHT22;2062;50.694;7.246;2023-03-11T11:30:02;9.30;49.40
4097;DHT22;2062;50.694;7.246;2023-03-11T11:32:28;9.40;49.20
4097;DHT22;2062;50.694;7.246;2023-03-11T11:35:00;9.60;49.30
4097;DHT22;2062;50.694;7.246;2023-03-11T11:37:29;9.60;49.20
4097;DHT22;2062;50.694;7.246;2023-03-11T11:39:59;9.70;48.80
4097;DHT22;2062;50.694;7.246;2023-03-11T11:42:32;9.80;47.80
4097;DHT22;2062;50.694;7.246;2023-03-11T11:45:03;9.80;48.00
4097;DHT22;2062;50.694;7.246;2023-03-11T11:47:34;9.80;46.90
4097;DHT22;2062;50.694;7.246;2023-03-11T11:50:10;9.80;46.90
4097;DHT22;2062;50.694;7.246;2023-03-11T11:52:43;9.90;47.60
4097;DHT22;2062;50.694;7.246;2023-03-11T11:55:18;9.90;45.70
4097;DHT22;2062;50.694;7.246;2023-03-11T11:57:47;9.90;46.10
4097;DHT22;2062;50.694;7.246;2023-03-11T12:00:20;10.00;46.00
4097;DHT22;2062;50.694;7.246;2023-03-11T12:03:05;10.00;47.00
4097;DHT22;2062;50.694;7.246;2023-03-11T12:05:43;10.00;46.40
4097;DHT22;2062;50.694;7.246;2023-03-11T12:08:17;10.00;45.70
4097;DHT22;2062;50.694;7.246;2023-03-11T12:10:48;10.00;44.60
4097;DHT22;2062;50.694;7.246;2023-03-11T12:13:44;9.90;45.90
4097;DHT22;2062;50.694;7.246;2023-03-11T12:16:22;9.90;45.90
4097;DHT22;2062;50.694;7.246;2023-03-11T12:18:55;9.90;45.20
4097;DHT22;2062;50.694;7.246;2023-03-11T12:21:47;9.90;45.00
4097;DHT22;2062;50.694;7.246;2023-03-11T12:24:30;9.80;44.50
4097;DHT22;2062;50.694;7.246;2023-03-11T12:27:04;9.80;44.00
4097;DHT22;2062;50.694;7.246;2023-03-11T12:29:35;9.80;43.40
4097;DHT22;2062;50.694;7.246;2023-03-11T12:32:08;9.70;44.10
4097;DHT22;2062;50.694;7.246;2023-03-11T12:34:42;9.70;44.60
4097;DHT22;2062;50.694;7.246;2023-03-11T12:37:13;9.70;43.80
4097;DHT22;2062;50.694;7.246;2023-03-11T12:39:41;9.60;44.60
4097;DHT22;2062;50.694;7.246;2023-03-11T12:42:19;9.60;45.10
4097;DHT22;2062;50.694;7.246;2023-03-11T12:44:48;9.60;44.90
4097;DHT22;2062;50.694;7.246;2023-03-11T12:47:24;9.60;44.10
4097;DHT22;2062;50.694;7.246;2023-03-11T12:49:55;9.60;44.10
4097;DHT22;2062;50.694;7.246;2023-03-11T12:52:25;9.50;44.00
4097;DHT22;2062;50.694;7.246;2023-03-11T12:55:23;9.50;44.50
4097;DHT22;2062;50.694;7.246;2023-03-11T12:57:57;9.50;43.00
4097;DHT22;2062;50.694;7.246;2023-03-11T13:00:39;9.50;43.70
4097;DHT22;2062;50.694;7.246;2023-03-11T13:03:41;9.50;43.90
4097;DHT22;2062;50.694;7.246;2023-03-11T13:06:26;9.40;44.40
4097;DHT22;2062;50.694;7.246;2023-03-11T13:08:56;9.40;44.90
4097;DHT22;2062;50.694;7.246;2023-03-11T13:11:36;9.40;45.30
4097;DHT22;2062;50.694;7.246;2023-03-11T13:14:27;9.40;44.70
4097;DHT22;2062;50.694;7.246;2023-03-11T13:17:22;9.40;43.90
4097;DHT22;2062;50.694;7.246;2023-03-11T13:19:51;9.40;45.40
4097;DHT22;2062;50.694;7.246;2023-03-11T13:22:41;9.40;44.90
4097;DHT22;2062;50.694;7.246;2023-03-11T13:25:30;9.40;44.30
4097;DHT22;2062;50.694;7.246;2023-03-11T13:28:12;9.40;44.40
4097;DHT22;2062;50.694;7.246;2023-03-11T13:30:45;9.40;44.20
4097;DHT22;2062;50.694;7.246;2023-03-11T13:33:26;9.40;44.80
4097;DHT22;2062;50.694;7.246;2023-03-11T13:36:16;9.40;45.00
4097;DHT22;2062;50.694;7.246;2023-03-11T13:41:48;9.50;44.90
4097;DHT22;2062;50.694;7.246;2023-03-11T13:44:27;9.60;44.50
4097;DHT22;2062;50.694;7.246;2023-03-11T13:46:57;9.60;44.60
4097;DHT22;2062;50.694;7.246;2023-03-11T13:49:32;9.70;45.20
4097;DHT22;2062;50.694;7.246;2023-03-11T13:52:13;9.80;45.50
4097;DHT22;2062;50.694;7.246;2023-03-11T13:54:45;9.90;45.40
4097;DHT22;2062;50.694;7.246;2023-03-11T13:57:29;9.90;45.40
4097;DHT22;2062;50.694;7.246;2023-03-11T13:59:57;10.00;45.50
4097;DHT22;2062;50.694;7.246;2023-03-11T14:02:44;10.10;45.30
4097;DHT22;2062;50.694;7.246;2023-03-11T14:05:16;10.20;44.70
4097;DHT22;2062;50.694;7.246;2023-03-11T14:07:43;10.20;44.30
4097;DHT22;2062;50.694;7.246;2023-03-11T14:10:26;10.20;44.50
4097;DHT22;2062;50.694;7.246;2023-03-11T14:13:10;10.30;44.10
4097;DHT22;2062;50.694;7.246;2023-03-11T14:15:50;10.30;45.20
4097;DHT22;2062;50.694;7.246;2023-03-11T14:18:42;10.40;45.20
4097;DHT22;2062;50.694;7.246;2023-03-11T14:21:14;10.50;45.00
4097;DHT22;2062;50.694;7.246;2023-03-11T14:23:43;10.50;44.70
4097;DHT22;2062;50.694;7.246;2023-03-11T14:26:16;10.60;45.00
4097;DHT22;2062;50.694;7.246;2023-03-11T14:28:47;10.70;45.40
4097;DHT22;2062;50.694;7.246;2023-03-11T14:31:23;10.80;45.10
4097;DHT22;2062;50.694;7.246;2023-03-11T14:33:55;10.90;46.10
4097;DHT22;2062;50.694;7.246;2023-03-11T14:36:24;11.10;45.50
4097;DHT22;2062;50.694;7.246;2023-03-11T14:38:51;11.20;45.10
4097;DHT22;2062;50.694;7.246;2023-03-11T14:41:18;11.30;45.20
4097;DHT22;2062;50.694;7.246;2023-03-11T14:43:47;11.40;44.20
4097;DHT22;2062;50.694;7.246;2023-03-11T14:46:19;11.50;44.60
4097;DHT22;2062;50.694;7.246;2023-03-11T14:48:46;11.50;44.30
4097;DHT22;2062;50.694;7.246;2023-03-11T14:51:16;11.60;44.00
4097;DHT22;2062;50.694;7.246;2023-03-11T14:53:50;11.60;43.30
4097;DHT22;2062;50.694;7.246;2023-03-11T14:56:20;11.70;43.20
4097;DHT22;2062;50.694;7.246;2023-03-11T14:59:00;11.70;43.30
4097;DHT22;2062;50.694;7.246;2023-03-11T15:01:33;11.80;43.00
4097;DHT22;2062;50.694;7.246;2023-03-11T15:04:07;11.80;41.30
4097;DHT22;2062;50.694;7.246;2023-03-11T15:06:37;11.80;41.30
4097;DHT22;2062;50.694;7.246;2023-03-11T15:09:07;11.80;42.50
4097;DHT22;2062;50.694;7.246;2023-03-11T15:11:46;11.80;42.80
4097;DHT22;2062;50.694;7.246;2023-03-11T15:14:19;11.80;41.80
4097;DHT22;2062;50.694;7.246;2023-03-11T15:16:47;11.90;41.30
4097;DHT22;2062;50.694;7.246;2023-03-11T15:19:29;11.90;41.80
4097;DHT22;2062;50.694;7.246;2023-03-11T15:21:57;11.90;41.40
4097;DHT22;2062;50.694;7.246;2023-03-11T15:24:27;11.90;42.30
4097;DHT22;2062;50.694;7.246;2023-03-11T15:26:57;12.00;42.20
4097;DHT22;2062;50.694;7.246;2023-03-11T15:29:25;12.00;42.80
4097;DHT22;2062;50.694;7.246;2023-03-11T15:31:53;11.90;41.90
4097;DHT22;2062;50.694;7.246;2023-03-11T15:34:28;11.90;41.10
4097;DHT22;2062;50.694;7.246;2023-03-11T15:37:01;11.90;38.90
4097;DHT22;2062;50.694;7.246;2023-03-11T15:39:42;11.80;39.40
4097;DHT22;2062;50.694;7.246;2023-03-11T15:42:27;11.70;39.30
4097;DHT22;2062;50.694;7.246;2023-03-11T15:45:03;11.60;39.30
4097;DHT22;2062;50.694;7.246;2023-03-11T15:47:34;11.50;40.00
4097;DHT22;2062;50.694;7.246;2023-03-11T15:50:11;11.50;39.20
4097;DHT22;2062;50.694;7.246;2023-03-11T15:52:39;11.40;38.60
4097;DHT22;2062;50.694;7.246;2023-03-11T15:55:09;11.30;36.90
4097;DHT22;2062;50.694;7.246;2023-03-11T15:57:36;11.10;37.90
4097;DHT22;2062;50.694;7.246;2023-03-11T16:00:06;11.10;38.00
4097;DHT22;2062;50.694;7.246;2023-03-11T16:02:33;10.90;37.90
4097;DHT22;2062;50.694;7.246;2023-03-11T16:05:00;10.90;38.30
4097;DHT22;2062;50.694;7.246;2023-03-11T16:07:27;10.80;38.50
4097;DHT22;2062;50.694;7.246;2023-03-11T16:09:54;10.70;38.20
4097;DHT22;2062;50.694;7.246;2023-03-11T16:12:23;10.70;38.50
4097;DHT22;2062;50.694;7.246;2023-03-11T16:14:49;10.80;39.20
4097;DHT22;2062;50.694;7.246;2023-03-11T16:17:16;10.60;39.70
4097;DHT22;2062;50.694;7.246;2023-03-11T16:19:44;10.60;39.70
4097;DHT22;2062;50.694;7.246;2023-03-11T16:22:15;10.60;38.70
4097;DHT22;2062;50.694;7.246;2023-03-11T16:24:44;10.50;39.50
4097;DHT22;2062;50.694;7.246;2023-03-11T16:27:13;10.50;39.70
4097;DHT22;2062;50.694;7.246;2023-03-11T16:29:42;10.50;39.20
4097;DHT22;2062;50.694;7.246;2023-03-11T16:32:09;10.50;38.90
4097;DHT22;2062;50.694;7.246;2023-03-11T16:34:36;10.40;39.20
4097;DHT22;2062;50.694;7.246;2023-03-11T16:37:03;10.40;38.90
4097;DHT22;2062;50.694;7.246;2023-03-11T16:39:30;10.40;39.60