sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
61676;BME280;47574;52.090;5.244;2023-07-28T00:00:12;100434.0;;;23.71;64.39
61676;BME280;47574;52.090;5.244;2023-07-28T00:01:48;100438.0;;;23.57;64.83
61676;BME280;47574;52.090;5.244;2023-07-28T00:03:24;100434.0;;;22.88;66.85
61676;BME280;47574;52.090;5.244;2023-07-28T00:06:37;100434.0;;;23.22;66.05
61676;BME280;47574;52.090;5.244;2023-07-28T00:08:13;100438.0;;;23.38;65.41
61676;BME280;47574;52.090;5.244;2023-07-28T00:09:49;100436.0;;;23.42;65.22
61676;BME280;47574;52.090;5.244;2023-07-28T00:11:25;100436.0;;;23.35;65.33
61676;BME280;47574;52.090;5.244;2023-07-28T00:14:37;100436.0;;;23.24;65.83
61676;BME280;47574;52.090;5.244;2023-07-28T00:16:13;100432.0;;;23.37;65.27
61676;BME280;47574;52.090;5.244;2023-07-28T00:17:49;100433.0;;;23.13;66.24
61676;BME280;47574;52.090;5.244;2023-07-28T00:21:04;100430.0;;;23.34;65.34
61676;BME280;47574;52.090;5.244;2023-07-28T00:22:41;100430.0;;;23.31;65.52
61676;BME280;47574;52.090;5.244;2023-07-28T00:24:18;100430.0;;;23.36;65.05
61676;BME280;47574;52.090;5.244;2023-07-28T00:27:30;100425.0;;;23.4;65.09
61676;BME280;47574;52.090;5.244;2023-07-28T00:29:06;100425.0;;;22.99;66.48
61676;BME280;47574;52.090;5.244;2023-07-28T00:30:43;100421.0;;;22.99;66.58
61676;BME280;47574;52.090;5.244;2023-07-28T00:32:19;100430.0;;;23.38;65.33
61676;BME280;47574;52.090;5.244;2023-07-28T00:35:31;100432.0;;;23.14;65.94
61676;BME280;47574;52.090;5.244;2023-07-28T00:37:08;100427.0;;;23.09;65.88
61676;BME280;47574;52.090;5.244;2023-07-28T00:38:44;100432.0;;;23.24;65.62
61676;BME280;47574;52.090;5.244;2023-07-28T00:41:57;100428.0;;;23.34;65.27
61676;BME280;47574;52.090;5.244;2023-07-28T00:43:33;100430.0;;;23.38;65.16
61676;BME280;47574;52.090;5.244;2023-07-28T00:45:10;100428.0;;;23.23;65.78
61676;BME280;47574;52.090;5.244;2023-07-28T00:48:22;100430.0;;;23.55;64.69
61676;BME280;47574;52.090;5.244;2023-07-28T00:49:59;100428.0;;;23.43;64.95
61676;BME280;47574;52.090;5.244;2023-07-28T00:51:36;100428.0;;;23.45;65.02
61676;BME280;47574;52.090;5.244;2023-07-28T00:53:13;100425.0;;;23.2;65.72
61676;BME280;47574;52.090;5.244;2023-07-28T00:56:27;100426.0;;;23.26;65.5
61676;BME280;47574;52.090;5.244;2023-07-28T00:58:04;100423.0;;;23.45;64.83
61676;BME280;47574;52.090;5.244;2023-07-28T00:59:40;100423.0;;;23.31;65.3
61676;BME280;47574;52.090;5.244;2023-07-28T01:02:52;100430.0;;;23.52;64.72
61676;BME280;47574;52.090;5.244;2023-07-28T01:04:28;100431.0;;;23.32;65.36
61676;BME280;47574;52.090;5.244;2023-07-28T01:06:13;100435.0;;;23.34;65.19
61676;BME280;47574;52.090;5.244;2023-07-28T01:08:03;100435.0;;;23.55;64.41
61676;BME280;47574;52.090;5.244;2023-07-28T01:11:25;100440.0;;;23.73;63.97
61676;BME280;47574;52.090;5.244;2023-07-28T01:13:02;100430.0;;;23.37;65.0
61676;BME280;47574;52.090;5.244;2023-07-28T01:14:38;100432.0;;;23.45;64.75
61676;BME280;47574;52.090;5.244;2023-07-28T01:16:14;100431.0;;;23.4;64.75
61676;BME280;47574;52.090;5.244;2023-07-28T01:19:27;100434.0;;;23.63;64.03
61676;BME280;47574;52.090;5.244;2023-07-28T01:21:06;100436.0;;;23.42;64.89
61676;BME280;47574;52.090;5.244;2023-07-28T01:22:48;100442.0;;;23.13;65.5
61676;BME280;47574;52.090;5.244;2023-07-28T01:24:49;100448.0;;;22.91;66.33
61676;BME280;47574;52.090;5.244;2023-07-28T01:28:09;100447.0;;;23.23;65.39
61676;BME280;47574;52.090;5.244;2023-07-28T01:29:46;100442.0;;;23.46;64.62
61676;BME280;47574;52.090;5.244;2023-07-28T01:31:22;100438.0;;;23.42;64.83
61676;BME280;47574;52.090;5.244;2023-07-28T01:32:58;100440.0;;;23.64;64.22
61676;BME280;47574;52.090;5.244;2023-07-28T01:36:10;100444.0;;;23.39;64.84
61676;BME280;47574;52.090;5.244;2023-07-28T01:37:47;100439.0;;;23.06;65.97
61676;BME280;47574;52.090;5.244;2023-07-28T01:39:23;100449.0;;;23.36;65.1
61676;BME280;47574;52.090;5.244;2023-07-28T01:42:35;100440.0;;;23.28;65.27
61676;BME280;47574;52.090;5.244;2023-07-28T01:44:11;100434.0;;;23.34;65.19
61676;BME280;47574;52.090;5.244;2023-07-28T01:45:47;100440.0;;;23.57;64.52
61676;BME280;47574;52.090;5.244;2023-07-28T01:48:59;100435.0;;;23.48;65.05
61676;BME280;47574;52.090;5.244;2023-07-28T01:50:35;100432.0;;;23.55;65.05
61676;BME280;47574;52.090;5.244;2023-07-28T01:52:11;100437.0;;;23.45;65.38
61676;BME280;47574;52.090;5.244;2023-07-28T01:55:24;100439.0;;;23.68;64.61
61676;BME280;47574;52.090;5.244;2023-07-28T01:57:00;100440.0;;;23.61;64.88
61676;BME280;47574;52.090;5.244;2023-07-28T01:58:36;100437.0;;;23.47;65.19
61676;BME280;47574;52.090;5.244;2023-07-28T02:00:13;100435.0;;;23.61;64.97
61676;BME280;47574;52.090;5.244;2023-07-28T02:03:25;100439.0;;;23.07;66.77
61676;BME280;47574;52.090;5.244;2023-07-28T02:05:02;100445.0;;;23.43;65.66
61676;BME280;47574;52.090;5.244;2023-07-28T02:06:38;100447.0;;;23.37;65.95
61676;BME280;47574;52.090;5.244;2023-07-28T02:09:50;100438.0;;;23.13;66.69
61676;BME280;47574;52.090;5.244;2023-07-28T02:11:26;100442.0;;;23.31;66.03
61676;BME280;47574;52.090;5.244;2023-07-28T02:13:02;100438.0;;;23.16;66.66
61676;BME280;47574;52.090;5.244;2023-07-28T02:16:14;100437.0;;;23.47;65.69
61676;BME280;47574;52.090;5.244;2023-07-28T02:17:51;100434.0;;;23.41;65.99
61676;BME280;47574;52.090;5.244;2023-07-28T02:19:27;100435.0;;;23.31;66.24
61676;BME280;47574;52.090;5.244;2023-07-28T02:21:03;100435.0;;;23.28;66.3
61676;BME280;47574;52.090;5.244;2023-07-28T02:24:15;100437.0;;;23.44;65.87
61676;BME280;47574;52.090;5.244;2023-07-28T02:25:51;100435.0;;;23.47;65.64
61676;BME280;47574;52.090;5.244;2023-07-28T02:27:28;100440.0;;;23.55;65.41
61676;BME280;47574;52.090;5.244;2023-07-28T02:30:41;100442.0;;;23.46;65.66
61676;BME280;47574;52.090;5.244;2023-07-28T02:32:17;100441.0;;;23.52;65.52
61676;BME280;47574;52.090;5.244;2023-07-28T02:33:53;100437.0;;;23.45;65.8
61676;BME280;47574;52.090;5.244;2023-07-28T02:37:05;100435.0;;;23.32;66.11
61676;BME280;47574;52.090;5.244;2023-07-28T02:38:41;100432.0;;;23.44;65.83
61676;BME280;47574;52.090;5.244;2023-07-28T02:40:17;100433.0;;;23.49;65.66
61676;BME280;47574;52.090;5.244;2023-07-28T02:43:30;100431.0;;;23.46;65.75
61676;BME280;47574;52.090;5.244;2023-07-28T02:45:07;100437.0;;;23.65;64.99
61676;BME280;47574;52.090;5.244;2023-07-28T02:46:43;100438.0;;;23.65;65.13
61676;BME280;47574;52.090;5.244;2023-07-28T02:48:19;100441.0;;;23.73;64.85
61676;BME280;47574;52.090;5.244;2023-07-28T02:51:31;100442.0;;;23.79;64.58
61676;BME280;47574;52.090;5.244;2023-07-28T02:53:07;100443.0;;;23.79;64.49
61676;BME280;47574;52.090;5.244;2023-07-28T02:54:43;100449.0;;;23.66;64.91
61676;BME280;47574;52.090;5.244;2023-07-28T02:57:56;100450.0;;;23.39;65.94
61676;BME280;47574;52.090;5.244;2023-07-28T02:59:32;100444.0;;;23.55;65.59
61676;BME280;47574;52.090;5.244;2023-07-28T03:01:08;100442.0;;;23.43;65.77
61676;BME280;47574;52.090;5.244;2023-07-28T03:04:20;100443.0;;;23.45;65.66
61676;BME280;47574;52.090;5.244;2023-07-28T03:05:57;100450.0;;;23.46;65.72
61676;BME280;47574;52.090;5.244;2023-07-28T03:07:32;100455.0;;;23.68;65.09
61676;BME280;47574;52.090;5.244;2023-07-28T03:10:45;100455.0;;;23.6;65.39
61676;BME280;47574;52.090;5.244;2023-07-28T03:12:21;100456.0;;;23.47;65.8
61676;BME280;47574;52.090;5.244;2023-07-28T03:13:57;100459.0;;;23.58;65.53
61676;BME280;47574;52.090;5.244;2023-07-28T03:15:33;100460.0;;;23.58;65.48
61676;BME280;47574;52.090;5.244;2023-07-28T03:18:45;100463.0;;;23.56;65.63
61676;BME280;47574;52.090;5.244;2023-07-28T03:20:22;100460.0;;;23.58;65.62
61676;BME280;47574;52.090;5.244;2023-07-28T03:21:58;100461.0;;;23.4;66.22
61676;BME280;47574;52.090;5.244;2023-07-28T03:25:12;100461.0;;;23.48;66.0
61676;BME280;47574;52.090;5.244;2023-07-28T03:26:48;100466.0;;;23.38;66.39
61676;BME280;47574;52.090;5.244;2023-07-28T03:28:24;100464.0;;;23.53;65.85
61676;BME280;47574;52.090;5.244;2023-07-28T03:31:37;100463.0;;;23.62;65.45
61676;BME280;47574;52.090;5.244;2023-07-28T03:33:13;100468.0;;;23.61;65.6
61676;BME280;47574;52.090;5.244;2023-07-28T03:34:50;100467.0;;;23.59;65.72
61676;BME280;47574;52.090;5.244;2023-07-28T03:36:27;100469.0;;;23.62;65.61
61676;BME280;47574;52.090;5.244;2023-07-28T03:39:39;100473.0;;;23.52;66.0
61676;BME280;47574;52.090;5.244;2023-07-28T03:41:15;100475.0;;;23.44;66.33
61676;BME280;47574;52.090;5.244;2023-07-28T03:42:52;100475.0;;;23.28;66.94
61676;BME280;47574;52.090;5.244;2023-07-28T03:46:04;100476.0;;;23.47;66.28
61676;BME280;47574;52.090;5.244;2023-07-28T03:47:42;100481.0;;;23.52;66.08
61676;BME280;47574;52.090;5.244;2023-07-28T03:49:18;100481.0;;;23.45;66.36
61676;BME280;47574;52.090;5.244;2023-07-28T03:52:30;100483.0;;;23.88;64.87
61676;BME280;47574;52.090;5.244;2023-07-28T03:54:06;100483.0;;;23.63;65.59
61676;BME280;47574;52.090;5.244;2023-07-28T03:55:42;100483.0;;;23.71;65.52
61676;BME280;47574;52.090;5.244;2023-07-28T03:57:18;100481.0;;;23.61;65.72
61676;BME280;47574;52.090;5.244;2023-07-28T04:00:31;100483.0;;;23.49;66.14
61676;BME280;47574;52.090;5.244;2023-07-28T04:02:07;100481.0;;;23.6;65.84
61676;BME280;47574;52.090;5.244;2023-07-28T04:03:43;100481.0;;;23.69;65.59
61676;BME280;47574;52.090;5.244;2023-07-28T04:06:55;100485.0;;;23.65;65.8
61676;BME280;47574;52.090;5.244;2023-07-28T04:08:31;100483.0;;;23.71;65.44
61676;BME280;47574;52.090;5.244;2023-07-28T04:10:08;100489.0;;;23.91;64.85
61676;BME280;47574;52.090;5.244;2023-07-28T04:13:20;100485.0;;;24.02;64.49
61676;BME280;47574;52.090;5.244;2023-07-28T04:14:56;100487.0;;;23.97;64.73
61676;BME280;47574;52.090;5.244;2023-07-28T04:16:32;100488.0;;;23.94;64.7
61676;BME280;47574;52.090;5.244;2023-07-28T04:19:45;100487.0;;;23.82;65.11
61676;BME280;47574;52.090;5.244;2023-07-28T04:21:21;100488.0;;;23.78;65.09
61676;BME280;47574;52.090;5.244;2023-07-28T04:22:57;100486.0;;;23.77;65.24
61676;BME280;47574;52.090;5.244;2023-07-28T04:24:34;100489.0;;;23.78;65.19
61676;BME280;47574;52.090;5.244;2023-07-28T04:27:46;100490.0;;;23.7;65.55
61676;BME280;47574;52.090;5.244;2023-07-28T04:29:22;100492.0;;;23.84;65.11
61676;BME280;47574;52.090;5.244;2023-07-28T04:30:58;100491.0;;;23.82;65.17
61676;BME280;47574;52.090;5.244;2023-07-28T04:34:11;100490.0;;;23.91;64.91
61676;BME280;47574;52.090;5.244;2023-07-28T04:35:46;100495.0;;;23.88;65.12
61676;BME280;47574;52.090;5.244;2023-07-28T04:37:23;100496.0;;;23.68;65.64
61676;BME280;47574;52.090;5.244;2023-07-28T04:40:35;100503.0;;;23.7;65.64
61676;BME280;47574;52.090;5.244;2023-07-28T04:42:11;100502.0;;;23.76;65.45
61676;BME280;47574;52.090;5.244;2023-07-28T04:43:47;100499.0;;;23.77;65.41
61676;BME280;47574;52.090;5.244;2023-07-28T04:45:23;100499.0;;;23.52;66.45
61676;BME280;47574;52.090;5.244;2023-07-28T04:48:35;100499.0;;;23.76;65.53
61676;BME280;47574;52.090;5.244;2023-07-28T04:50:12;100502.0;;;23.86;65.19
61676;BME280;47574;52.090;5.244;2023-07-28T04:51:48;100500.0;;;23.8;65.35
61676;BME280;47574;52.090;5.244;2023-07-28T04:55:00;100505.0;;;23.52;66.49
61676;BME280;47574;52.090;5.244;2023-07-28T04:56:36;100506.0;;;23.64;66.1
61676;BME280;47574;52.090;5.244;2023-07-28T04:58:12;100512.0;;;23.95;65.05
61676;BME280;47574;52.090;5.244;2023-07-28T05:01:25;100513.0;;;23.82;65.22
61676;BME280;47574;52.090;5.244;2023-07-28T05:03:02;100516.0;;;23.72;65.73
61676;BME280;47574;52.090;5.244;2023-07-28T05:04:38;100514.0;;;23.64;65.89
61676;BME280;47574;52.090;5.244;2023-07-28T05:07:50;100511.0;;;23.51;66.3
61676;BME280;47574;52.090;5.244;2023-07-28T05:09:26;100512.0;;;23.6;66.3
61676;BME280;47574;52.090;5.244;2023-07-28T05:11:02;100516.0;;;23.81;65.41
61676;BME280;47574;52.090;5.244;2023-07-28T05:12:39;100513.0;;;23.59;66.08
61676;BME280;47574;52.090;5.244;2023-07-28T05:15:51;100517.0;;;23.85;65.35
61676;BME280;47574;52.090;5.244;2023-07-28T05:17:27;100518.0;;;23.44;66.77
61676;BME280;47574;52.090;5.244;2023-07-28T05:19:05;100517.0;;;23.89;65.27
61676;BME280;47574;52.090;5.244;2023-07-28T05:22:19;100519.0;;;23.56;66.23
61676;BME280;47574;52.090;5.244;2023-07-28T05:23:55;100516.0;;;23.6;66.35
61676;BME280;47574;52.090;5.244;2023-07-28T05:25:32;100518.0;;;23.96;65.19
61676;BME280;47574;52.090;5.244;2023-07-28T05:28:44;100519.0;;;23.91;65.19
61676;BME280;47574;52.090;5.244;2023-07-28T05:30:20;100518.0;;;23.62;66.17
61676;BME280;47574;52.090;5.244;2023-07-28T05:31:58;100516.0;;;23.92;65.28
61676;BME280;47574;52.090;5.244;2023-07-28T05:33:34;100515.0;;;23.73;65.95
61676;BME280;47574;52.090;5.244;2023-07-28T05:36:46;100515.0;;;23.56;66.6
61676;BME280;47574;52.090;5.244;2023-07-28T05:38:22;100515.0;;;23.81;65.66
61676;BME280;47574;52.090;5.244;2023-07-28T05:39:59;100519.0;;;23.84;65.61
61676;BME280;47574;52.090;5.244;2023-07-28T05:43:12;100519.0;;;23.8;65.88
61676;BME280;47574;52.090;5.244;2023-07-28T05:44:48;100519.0;;;23.73;66.23
61676;BME280;47574;52.090;5.244;2023-07-28T05:46:24;100524.0;;;23.78;66.05
61676;BME280;47574;52.090;5.244;2023-07-28T05:49:37;100525.0;;;23.89;65.77
61676;BME280;47574;52.090;5.244;2023-07-28T05:51:14;100535.0;;;23.56;66.86
61676;BME280;47574;52.090;5.244;2023-07-28T05:52:50;100533.0;;;23.69;66.45
61676;BME280;47574;52.090;5.244;2023-07-28T05:54:26;100535.0;;;23.82;66.0
61676;BME280;47574;52.090;5.244;2023-07-28T05:57:38;100536.0;;;24.0;65.47
61676;BME280;47574;52.090;5.244;2023-07-28T05:59:14;100541.0;;;23.67;66.61
61676;BME280;47574;52.090;5.244;2023-07-28T06:00:50;100542.0;;;23.69;66.5
61676;BME280;47574;52.090;5.244;2023-07-28T06:04:03;100539.0;;;23.86;65.95
61676;BME280;47574;52.090;5.244;2023-07-28T06:05:39;100542.0;;;23.94;65.8
61676;BME280;47574;52.090;5.244;2023-07-28T06:07:15;100541.0;;;23.97;65.72
61676;BME280;47574;52.090;5.244;2023-07-28T06:10:27;100543.0;;;24.13;65.22
61676;BME280;47574;52.090;5.244;2023-07-28T06:12:04;100540.0;;;23.78;66.28
61676;BME280;47574;52.090;5.244;2023-07-28T06:13:40;100542.0;;;23.87;66.22
61676;BME280;47574;52.090;5.244;2023-07-28T06:16:53;100549.0;;;23.94;65.84
61676;BME280;47574;52.090;5.244;2023-07-28T06:18:29;100545.0;;;24.06;65.47
61676;BME280;47574;52.090;5.244;2023-07-28T06:20:06;100551.0;;;23.97;65.85
61676;BME280;47574;52.090;5.244;2023-07-28T06:21:42;100551.0;;;23.97;65.84
61676;BME280;47574;52.090;5.244;2023-07-28T06:24:54;100556.0;;;23.93;65.91
61676;BME280;47574;52.090;5.244;2023-07-28T06:26:30;100555.0;;;23.84;66.19
61676;BME280;47574;52.090;5.244;2023-07-28T06:28:06;100561.0;;;24.1;65.37
61676;BME280;47574;52.090;5.244;2023-07-28T06:31:19;100558.0;;;23.9;66.0
61676;BME280;47574;52.090;5.244;2023-07-28T06:32:55;100561.0;;;23.71;66.69
61676;BME280;47574;52.090;5.244;2023-07-28T06:34:31;100565.0;;;23.79;66.27
61676;BME280;47574;52.090;5.244;2023-07-28T06:37:43;100564.0;;;23.94;65.86
61676;BME280;47574;52.090;5.244;2023-07-28T06:39:20;100566.0;;;23.9;66.02
61676;BME280;47574;52.090;5.244;2023-07-28T06:40:56;100572.0;;;24.0;65.59
61676;BME280;47574;52.090;5.244;2023-07-28T06:44:09;100578.0;;;23.9;66.09
61676;BME280;47574;52.090;5.244;2023-07-28T06:45:45;100580.0;;;23.84;66.19
61676;BME280;47574;52.090;5.244;2023-07-28T06:47:21;100580.0;;;24.1;65.37
61676;BME280;47574;52.090;5.244;2023-07-28T06:48:57;100582.0;;;23.92;65.88
61676;BME280;47574;52.090;5.244;2023-07-28T06:52:10;100583.0;;;23.72;66.41
61676;BME280;47574;52.090;5.244;2023-07-28T06:53:46;100582.0;;;23.9;66.0
61676;BME280;47574;52.090;5.244;2023-07-28T06:55:22;100588.0;;;23.71;66.69
61676;BME280;47574;52.090;5.244;2023-07-28T06:58:35;100586.0;;;24.0;65.85
61676;BME280;47574;52.090;5.244;2023-07-28T07:00:12;100589.0;;;23.88;66.02
61676;BME280;47574;52.090;5.244;2023-07-28T07:01:48;100591.0;;;24.14;65.36
61676;BME280;47574;52.090;5.244;2023-07-28T07:05:01;100593.0;;;24.15;65.41
61676;BME280;47574;52.090;5.244;2023-07-28T07:06:37;100594.0;;;24.02;65.77
61676;BME280;47574;52.090;5.244;2023-07-28T07:08:13;100598.0;;;23.86;66.28
61676;BME280;47574;52.090;5.244;2023-07-28T07:09:49;100600.0;;;24.0;65.99
61676;BME280;47574;52.090;5.244;2023-07-28T07:13:01;100600.0;;;23.98;66.09
61676;BME280;47574;52.090;5.244;2023-07-28T07:14:37;100599.0;;;23.99;65.83
61676;BME280;47574;52.090;5.244;2023-07-28T07:16:14;100598.0;;;24.11;65.53
61676;BME280;47574;52.090;5.244;2023-07-28T07:19:27;100598.0;;;24.05;65.77
61676;BME280;47574;52.090;5.244;2023-07-28T07:21:04;100601.0;;;24.03;65.92
61676;BME280;47574;52.090;5.244;2023-07-28T07:22:40;100603.0;;;24.17;65.33
61676;BME280;47574;52.090;5.244;2023-07-28T07:25:52;100605.0;;;24.19;65.3
61676;BME280;47574;52.090;5.244;2023-07-28T07:27:28;100609.0;;;24.22;65.22
61676;BME280;47574;52.090;5.244;2023-07-28T07:29:05;100611.0;;;24.07;65.62
61676;BME280;47574;52.090;5.244;2023-07-28T07:30:41;100616.0;;;24.19;65.44
61676;BME280;47574;52.090;5.244;2023-07-28T07:33:53;100614.0;;;24.12;65.55
61676;BME280;47574;52.090;5.244;2023-07-28T07:35:29;100618.0;;;24.48;64.56
61676;BME280;47574;52.090;5.244;2023-07-28T07:37:05;100621.0;;;24.07;65.56
61676;BME280;47574;52.090;5.244;2023-07-28T07:40:17;100623.0;;;23.99;65.78
61676;BME280;47574;52.090;5.244;2023-07-28T07:41:53;100625.0;;;24.22;64.72
61676;BME280;47574;52.090;5.244;2023-07-28T07:43:30;100633.0;;;23.91;65.72
61676;BME280;47574;52.090;5.244;2023-07-28T07:46:43;100628.0;;;24.34;64.3
61676;BME280;47574;52.090;5.244;2023-07-28T07:48:19;100633.0;;;24.09;64.83
61676;BME280;47574;52.090;5.244;2023-07-28T07:49:55;100634.0;;;24.44;63.97
61676;BME280;47574;52.090;5.244;2023-07-28T07:53:07;100637.0;;;24.57;63.54
61676;BME280;47574;52.090;5.244;2023-07-28T07:54:43;100637.0;;;24.36;63.92
61676;BME280;47574;52.090;5.244;2023-07-28T07:56:20;100634.0;;;24.19;64.31
61676;BME280;47574;52.090;5.244;2023-07-28T07:59:32;100645.0;;;24.27;64.25
61676;BME280;47574;52.090;5.244;2023-07-28T08:01:08;100642.0;;;24.19;64.34
61676;BME280;47574;52.090;5.244;2023-07-28T08:02:44;100647.0;;;24.44;63.77
61676;BME280;47574;52.090;5.244;2023-07-28T08:04:20;100651.0;;;24.49;63.49
61676;BME280;47574;52.090;5.244;2023-07-28T08:07:32;100655.0;;;24.33;64.02
61676;BME280;47574;52.090;5.244;2023-07-28T08:09:08;100656.0;;;24.52;63.2
61676;BME280;47574;52.090;5.244;2023-07-28T08:10:45;100653.0;;;24.31;63.5
61676;BME280;47574;52.090;5.244;2023-07-28T08:13:57;100657.0;;;24.43;63.62
61676;BME280;47574;52.090;5.244;2023-07-28T08:15:33;100661.0;;;24.75;62.97
61676;BME280;47574;52.090;5.244;2023-07-28T08:17:10;100658.0;;;24.36;63.65
61676;BME280;47574;52.090;5.244;2023-07-28T08:20:22;100659.0;;;24.12;64.02
61676;BME280;47574;52.090;5.244;2023-07-28T08:21:59;100656.0;;;24.4;63.25
61676;BME280;47574;52.090;5.244;2023-07-28T08:23:35;100658.0;;;24.58;62.95
61676;BME280;47574;52.090;5.244;2023-07-28T08:25:11;100655.0;;;24.61;62.65
61676;BME280;47574;52.090;5.244;2023-07-28T08:28:23;100658.0;;;25.1;61.47
61676;BME280;47574;52.090;5.244;2023-07-28T08:30:00;100662.0;;;24.87;61.93
61676;BME280;47574;52.090;5.244;2023-07-28T08:31:36;100662.0;;;24.67;62.09
61676;BME280;47574;52.090;5.244;2023-07-28T08:34:49;100666.0;;;24.62;62.43
61676;BME280;47574;52.090;5.244;2023-07-28T08:36:25;100666.0;;;24.59;62.68
61676;BME280;47574;52.090;5.244;2023-07-28T08:38:01;100673.0;;;24.47;62.88
61676;BME280;47574;52.090;5.244;2023-07-28T08:41:13;100675.0;;;24.58;62.78
61676;BME280;47574;52.090;5.244;2023-07-28T08:42:49;100678.0;;;24.15;63.89
61676;BME280;47574;52.090;5.244;2023-07-28T08:44:29;100678.0;;;24.75;62.45
61676;BME280;47574;52.090;5.244;2023-07-28T08:46:05;100678.0;;;24.69;61.98
61676;BME280;47574;52.090;5.244;2023-07-28T08:49:18;100674.0;;;24.92;61.66
61676;BME280;47574;52.090;5.244;2023-07-28T08:50:54;100676.0;;;25.05;60.96
61676;BME280;47574;52.090;5.244;2023-07-28T08:52:30;100670.0;;;24.98;61.37
61676;BME280;47574;52.090;5.244;2023-07-28T08:55:42;100671.0;;;25.07;61.3
61676;BME280;47574;52.090;5.244;2023-07-28T08:57:18;100671.0;;;25.06;61.08
61676;BME280;47574;52.090;5.244;2023-07-28T08:58:58;100674.0;;;25.24;60.58
61676;BME280;47574;52.090;5.244;2023-07-28T09:02:15;100672.0;;;25.14;60.89
61676;BME280;47574;52.090;5.244;2023-07-28T09:03:52;100669.0;;;25.34;60.46
61676;BME280;47574;52.090;5.244;2023-07-28T09:05:28;100671.0;;;25.33;60.24
61676;BME280;47574;52.090;5.244;2023-07-28T09:07:05;100674.0;;;25.37;60.12
61676;BME280;47574;52.090;5.244;2023-07-28T09:10:19;100670.0;;;25.34;59.47
61676;BME280;47574;52.090;5.244;2023-07-28T09:11:55;100670.0;;;25.16;60.23
61676;BME280;47574;52.090;5.244;2023-07-28T09:13:35;100671.0;;;25.41;59.45
61676;BME280;47574;52.090;5.244;2023-07-28T09:16:49;100672.0;;;25.7;58.55
61676;BME280;47574;52.090;5.244;2023-07-28T09:18:25;100672.0;;;26.02;58.27
61676;BME280;47574;52.090;5.244;2023-07-28T09:20:01;100674.0;;;26.12;58.23
61676;BME280;47574;52.090;5.244;2023-07-28T09:21:39;100673.0;;;25.81;58.32
61676;BME280;47574;52.090;5.244;2023-07-28T09:24:52;100674.0;;;25.89;58.49
61676;BME280;47574;52.090;5.244;2023-07-28T09:26:36;100674.0;;;26.12;57.82
61676;BME280;47574;52.090;5.244;2023-07-28T09:28:13;100680.0;;;26.12;57.63
61676;BME280;47574;52.090;5.244;2023-07-28T09:31:29;100680.0;;;25.76;58.26
61676;BME280;47574;52.090;5.244;2023-07-28T09:33:06;100684.0;;;26.37;57.33
61676;BME280;47574;52.090;5.244;2023-07-28T09:34:42;100680.0;;;25.61;58.02
61676;BME280;47574;52.090;5.244;2023-07-28T09:36:18;100680.0;;;25.89;57.55
61676;BME280;47574;52.090;5.244;2023-07-28T09:39:31;100681.0;;;26.27;57.32
61676;BME280;47574;52.090;5.244;2023-07-28T09:41:11;100680.0;;;25.89;57.77
61676;BME280;47574;52.090;5.244;2023-07-28T09:42:48;100686.0;;;25.58;57.6
61676;BME280;47574;52.090;5.244;2023-07-28T09:46:03;100688.0;;;25.84;57.99
61676;BME280;47574;52.090;5.244;2023-07-28T09:47:40;100684.0;;;26.02;57.54
61676;BME280;47574;52.090;5.244;2023-07-28T09:49:21;100690.0;;;26.26;56.61
61676;BME280;47574;52.090;5.244;2023-07-28T09:51:06;100685.0;;;26.16;56.72
61676;BME280;47574;52.090;5.244;2023-07-28T09:54:30;100684.0;;;26.51;55.41
61676;BME280;47574;52.090;5.244;2023-07-28T09:56:09;100687.0;;;26.46;55.78
61676;BME280;47574;52.090;5.244;2023-07-28T09:57:51;100687.0;;;26.66;55.15
61676;BME280;47574;52.090;5.244;2023-07-28T09:59:32;100687.0;;;26.26;55.29
61676;BME280;47574;52.090;5.244;2023-07-28T10:02:50;100685.0;;;25.91;55.92
61676;BME280;47574;52.090;5.244;2023-07-28T10:04:26;100683.0;;;25.9;55.92
61676;BME280;47574;52.090;5.244;2023-07-28T10:06:02;100681.0;;;26.32;55.17
61676;BME280;47574;52.090;5.244;2023-07-28T10:07:42;100686.0;;;26.18;55.16
61676;BME280;47574;52.090;5.244;2023-07-28T10:10:57;100685.0;;;26.57;54.74
61676;BME280;47574;52.090;5.244;2023-07-28T10:12:40;100685.0;;;25.98;55.33
61676;BME280;47574;52.090;5.244;2023-07-28T10:14:25;100684.0;;;26.09;55.31
61676;BME280;47574;52.090;5.244;2023-07-28T10:16:01;100680.0;;;26.3;54.61
61676;BME280;47574;52.090;5.244;2023-07-28T10:19:19;100682.0;;;26.2;55.2
61676;BME280;47574;52.090;5.244;2023-07-28T10:21:04;100687.0;;;26.77;54.46
61676;BME280;47574;52.090;5.244;2023-07-28T10:22:43;100686.0;;;26.55;54.12
61676;BME280;47574;52.090;5.244;2023-07-28T10:24:20;100686.0;;;26.49;53.42
61676;BME280;47574;52.090;5.244;2023-07-28T10:26:35;100687.0;;;26.29;53.66
61676;BME280;47574;52.090;5.244;2023-07-28T10:30:08;100687.0;;;26.38;53.41
61676;BME280;47574;52.090;5.244;2023-07-28T10:31:50;100684.0;;;26.54;52.9
61676;BME280;47574;52.090;5.244;2023-07-28T10:33:29;100686.0;;;26.58;53.24
61676;BME280;47574;52.090;5.244;2023-07-28T10:35:07;100682.0;;;26.66;52.89
61676;BME280;47574;52.090;5.244;2023-07-28T10:38:31;100685.0;;;26.44;53.24
61676;BME280;47574;52.090;5.244;2023-07-28T10:40:24;100687.0;;;26.78;52.8
61676;BME280;47574;52.090;5.244;2023-07-28T10:42:05;100685.0;;;26.35;54.05
61676;BME280;47574;52.090;5.244;2023-07-28T10:43:42;100682.0;;;26.68;53.5
61676;BME280;47574;52.090;5.244;2023-07-28T10:45:19;100685.0;;;27.0;53.19
61676;BME280;47574;52.090;5.244;2023-07-28T10:48:34;100695.0;;;27.0;53.15
61676;BME280;47574;52.090;5.244;2023-07-28T10:50:11;100693.0;;;26.88;52.98
61676;BME280;47574;52.090;5.244;2023-07-28T10:51:48;100698.0;;;27.33;52.84
61676;BME280;47574;52.090;5.244;2023-07-28T10:55:00;100701.0;;;27.42;52.76
61676;BME280;47574;52.090;5.244;2023-07-28T10:58:12;100701.0;;;26.85;54.12
61676;BME280;47574;52.090;5.244;2023-07-28T11:01:31;100698.0;;;27.34;53.56
61676;BME280;47574;52.090;5.244;2023-07-28T11:03:08;100701.0;;;26.77;54.1
61676;BME280;47574;52.090;5.244;2023-07-28T11:04:46;100703.0;;;26.86;54.12
61676;BME280;47574;52.090;5.244;2023-07-28T11:06:22;100701.0;;;26.83;53.61