sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
34984;SDS011;21190;58.750;17.004;2024-02-15T00:01:05;50.60;;;7.18;;
34984;SDS011;21190;58.750;17.004;2024-02-15T00:03:32;56.78;;;6.88;;
34984;SDS011;21190;58.750;17.004;2024-02-15T00:06:01;63.72;;;7.47;;
34984;SDS011;21190;58.750;17.004;2024-02-15T00:08:29;65.20;;;6.95;;
34984;SDS011;21190;58.750;17.004;2024-02-15T00:10:56;65.47;;;8.00;;
34984;SDS011;21190;58.750;17.004;2024-02-15T00:13:23;62.20;;;8.18;;
34984;SDS011;21190;58.750;17.004;2024-02-15T00:15:51;50.72;;;6.70;;
34984;SDS011;21190;58.750;17.004;2024-02-15T00:18:18;47.92;;;7.90;;
34984;SDS011;21190;58.750;17.004;2024-02-15T00:20:46;45.28;;;6.88;;
34984;SDS011;21190;58.750;17.004;2024-02-15T00:23:13;45.33;;;7.10;;
34984;SDS011;21190;58.750;17.004;2024-02-15T00:25:42;47.72;;;7.70;;
34984;SDS011;21190;58.750;17.004;2024-02-15T00:28:11;60.60;;;8.02;;
34984;SDS011;21190;58.750;17.004;2024-02-15T00:30:39;60.40;;;6.72;;
34984;SDS011;21190;58.750;17.004;2024-02-15T00:33:07;72.22;;;8.65;;
34984;SDS011;21190;58.750;17.004;2024-02-15T00:35:35;40.90;;;7.20;;
34984;SDS011;21190;58.750;17.004;2024-02-15T00:38:02;63.90;;;8.32;;
34984;SDS011;21190;58.750;17.004;2024-02-15T00:40:30;41.38;;;7.38;;
34984;SDS011;21190;58.750;17.004;2024-02-15T00:42:57;70.38;;;8.57;;
34984;SDS011;21190;58.750;17.004;2024-02-15T00:45:24;59.28;;;8.13;;
34984;SDS011;21190;58.750;17.004;2024-02-15T00:47:51;71.57;;;7.55;;
34984;SDS011;21190;58.750;17.004;2024-02-15T00:50:19;63.30;;;8.00;;
34984;SDS011;21190;58.750;17.004;2024-02-15T00:52:46;57.78;;;6.95;;
34984;SDS011;21190;58.750;17.004;2024-02-15T00:55:13;43.30;;;7.18;;
34984;SDS011;21190;58.750;17.004;2024-02-15T00:57:40;40.45;;;7.22;;
34984;SDS011;21190;58.750;17.004;2024-02-15T01:00:07;24.05;;;6.20;;
34984;SDS011;21190;58.750;17.004;2024-02-15T01:02:36;22.15;;;5.90;;
34984;SDS011;21190;58.750;17.004;2024-02-15T01:05:03;21.30;;;5.65;;
34984;SDS011;21190;58.750;17.004;2024-02-15T01:07:30;22.52;;;5.82;;
34984;SDS011;21190;58.750;17.004;2024-02-15T01:09:57;22.52;;;6.68;;
34984;SDS011;21190;58.750;17.004;2024-02-15T01:12:24;22.50;;;6.38;;
34984;SDS011;21190;58.750;17.004;2024-02-15T01:14:51;20.00;;;5.57;;
34984;SDS011;21190;58.750;17.004;2024-02-15T01:17:18;20.08;;;6.10;;
34984;SDS011;21190;58.750;17.004;2024-02-15T01:19:45;16.95;;;5.85;;
34984;SDS011;21190;58.750;17.004;2024-02-15T01:22:12;26.05;;;6.93;;
34984;SDS011;21190;58.750;17.004;2024-02-15T01:24:40;20.63;;;6.82;;
34984;SDS011;21190;58.750;17.004;2024-02-15T01:27:07;23.48;;;6.68;;
34984;SDS011;21190;58.750;17.004;2024-02-15T01:29:35;21.40;;;7.00;;
34984;SDS011;21190;58.750;17.004;2024-02-15T01:32:02;21.63;;;6.05;;
34984;SDS011;21190;58.750;17.004;2024-02-15T01:34:30;33.95;;;6.38;;
34984;SDS011;21190;58.750;17.004;2024-02-15T01:36:57;35.88;;;5.93;;
34984;SDS011;21190;58.750;17.004;2024-02-15T01:39:24;36.53;;;6.25;;
34984;SDS011;21190;58.750;17.004;2024-02-15T01:41:51;23.75;;;5.80;;
34984;SDS011;21190;58.750;17.004;2024-02-15T01:44:22;23.20;;;6.15;;
34984;SDS011;21190;58.750;17.004;2024-02-15T01:46:51;20.35;;;6.10;;
34984;SDS011;21190;58.750;17.004;2024-02-15T01:49:21;30.38;;;6.30;;
34984;SDS011;21190;58.750;17.004;2024-02-15T01:51:52;27.10;;;6.97;;
34984;SDS011;21190;58.750;17.004;2024-02-15T01:54:21;29.55;;;6.50;;
34984;SDS011;21190;58.750;17.004;2024-02-15T01:56:48;37.45;;;6.13;;
34984;SDS011;21190;58.750;17.004;2024-02-15T01:59:16;23.77;;;6.97;;
34984;SDS011;21190;58.750;17.004;2024-02-15T02:01:43;19.65;;;5.43;;
34984;SDS011;21190;58.750;17.004;2024-02-15T02:04:11;11.70;;;4.95;;
34984;SDS011;21190;58.750;17.004;2024-02-15T02:06:38;14.77;;;5.47;;
34984;SDS011;21190;58.750;17.004;2024-02-15T02:09:06;24.90;;;5.68;;
34984;SDS011;21190;58.750;17.004;2024-02-15T02:11:39;25.17;;;6.43;;
34984;SDS011;21190;58.750;17.004;2024-02-15T02:14:14;29.67;;;7.00;;
34984;SDS011;21190;58.750;17.004;2024-02-15T02:16:41;27.00;;;6.35;;
34984;SDS011;21190;58.750;17.004;2024-02-15T02:19:08;20.67;;;5.25;;
34984;SDS011;21190;58.750;17.004;2024-02-15T02:21:36;16.92;;;6.07;;
34984;SDS011;21190;58.750;17.004;2024-02-15T02:24:09;12.25;;;5.70;;
34984;SDS011;21190;58.750;17.004;2024-02-15T02:26:40;16.13;;;6.57;;
34984;SDS011;21190;58.750;17.004;2024-02-15T02:29:07;15.00;;;6.13;;
34984;SDS011;21190;58.750;17.004;2024-02-15T02:31:34;15.55;;;5.78;;
34984;SDS011;21190;58.750;17.004;2024-02-15T02:34:02;12.77;;;5.90;;
34984;SDS011;21190;58.750;17.004;2024-02-15T02:36:30;12.15;;;5.32;;
34984;SDS011;21190;58.750;17.004;2024-02-15T02:38:57;13.35;;;5.65;;
34984;SDS011;21190;58.750;17.004;2024-02-15T02:41:27;18.35;;;5.78;;
34984;SDS011;21190;58.750;17.004;2024-02-15T02:43:58;12.30;;;5.20;;
34984;SDS011;21190;58.750;17.004;2024-02-15T02:46:25;12.00;;;4.93;;
34984;SDS011;21190;58.750;17.004;2024-02-15T02:48:52;15.80;;;5.38;;
34984;SDS011;21190;58.750;17.004;2024-02-15T02:51:19;14.13;;;5.47;;
34984;SDS011;21190;58.750;17.004;2024-02-15T02:53:46;13.63;;;5.15;;
34984;SDS011;21190;58.750;17.004;2024-02-15T02:56:14;15.05;;;5.65;;
34984;SDS011;21190;58.750;17.004;2024-02-15T02:58:41;12.95;;;5.82;;
34984;SDS011;21190;58.750;17.004;2024-02-15T03:01:11;19.30;;;5.13;;
34984;SDS011;21190;58.750;17.004;2024-02-15T03:03:40;23.77;;;5.95;;
34984;SDS011;21190;58.750;17.004;2024-02-15T03:06:07;23.45;;;5.07;;
34984;SDS011;21190;58.750;17.004;2024-02-15T03:08:34;21.88;;;5.95;;
34984;SDS011;21190;58.750;17.004;2024-02-15T03:11:01;21.58;;;5.40;;
34984;SDS011;21190;58.750;17.004;2024-02-15T03:13:29;16.27;;;6.03;;
34984;SDS011;21190;58.750;17.004;2024-02-15T03:15:56;16.45;;;5.03;;
34984;SDS011;21190;58.750;17.004;2024-02-15T03:18:23;31.52;;;4.90;;
34984;SDS011;21190;58.750;17.004;2024-02-15T03:20:51;46.72;;;7.75;;
34984;SDS011;21190;58.750;17.004;2024-02-15T03:23:18;100.85;;;9.15;;
34984;SDS011;21190;58.750;17.004;2024-02-15T03:25:45;59.85;;;7.43;;
34984;SDS011;21190;58.750;17.004;2024-02-15T03:28:12;72.90;;;9.40;;
34984;SDS011;21190;58.750;17.004;2024-02-15T03:30:41;87.13;;;7.72;;
34984;SDS011;21190;58.750;17.004;2024-02-15T03:33:09;59.78;;;7.03;;
34984;SDS011;21190;58.750;17.004;2024-02-15T03:35:36;116.85;;;10.13;;
34984;SDS011;21190;58.750;17.004;2024-02-15T03:38:04;95.25;;;10.48;;
34984;SDS011;21190;58.750;17.004;2024-02-15T03:40:33;75.32;;;6.95;;
34984;SDS011;21190;58.750;17.004;2024-02-15T03:43:00;124.20;;;10.15;;
34984;SDS011;21190;58.750;17.004;2024-02-15T03:45:27;98.90;;;8.20;;
34984;SDS011;21190;58.750;17.004;2024-02-15T03:47:54;127.85;;;9.90;;
34984;SDS011;21190;58.750;17.004;2024-02-15T03:50:22;144.35;;;9.13;;
34984;SDS011;21190;58.750;17.004;2024-02-15T03:52:50;136.93;;;9.88;;
34984;SDS011;21190;58.750;17.004;2024-02-15T03:55:17;109.05;;;9.68;;
34984;SDS011;21190;58.750;17.004;2024-02-15T03:57:45;102.53;;;7.38;;
34984;SDS011;21190;58.750;17.004;2024-02-15T04:00:13;119.65;;;8.50;;
34984;SDS011;21190;58.750;17.004;2024-02-15T04:02:42;128.77;;;7.80;;
34984;SDS011;21190;58.750;17.004;2024-02-15T04:05:09;120.50;;;10.18;;
34984;SDS011;21190;58.750;17.004;2024-02-15T04:07:39;144.70;;;8.95;;
34984;SDS011;21190;58.750;17.004;2024-02-15T04:10:06;94.10;;;8.23;;
34984;SDS011;21190;58.750;17.004;2024-02-15T04:12:35;126.38;;;10.27;;
34984;SDS011;21190;58.750;17.004;2024-02-15T04:15:03;113.63;;;10.15;;
34984;SDS011;21190;58.750;17.004;2024-02-15T04:17:40;126.68;;;9.45;;
34984;SDS011;21190;58.750;17.004;2024-02-15T04:20:09;135.90;;;9.45;;
34984;SDS011;21190;58.750;17.004;2024-02-15T04:22:38;116.88;;;8.38;;
34984;SDS011;21190;58.750;17.004;2024-02-15T04:25:09;107.50;;;8.68;;
34984;SDS011;21190;58.750;17.004;2024-02-15T04:27:37;112.20;;;9.25;;
34984;SDS011;21190;58.750;17.004;2024-02-15T04:30:06;123.30;;;10.55;;
34984;SDS011;21190;58.750;17.004;2024-02-15T04:32:37;127.03;;;9.38;;
34984;SDS011;21190;58.750;17.004;2024-02-15T04:35:05;130.68;;;8.85;;
34984;SDS011;21190;58.750;17.004;2024-02-15T04:37:35;134.07;;;10.32;;
34984;SDS011;21190;58.750;17.004;2024-02-15T04:40:04;113.05;;;9.23;;
34984;SDS011;21190;58.750;17.004;2024-02-15T04:42:37;155.95;;;10.20;;
34984;SDS011;21190;58.750;17.004;2024-02-15T04:45:07;149.75;;;11.50;;
34984;SDS011;21190;58.750;17.004;2024-02-15T04:47:36;110.35;;;9.32;;
34984;SDS011;21190;58.750;17.004;2024-02-15T04:50:06;107.80;;;9.65;;
34984;SDS011;21190;58.750;17.004;2024-02-15T04:52:34;122.97;;;8.65;;
34984;SDS011;21190;58.750;17.004;2024-02-15T04:55:01;95.22;;;9.95;;
34984;SDS011;21190;58.750;17.004;2024-02-15T04:57:32;111.65;;;10.30;;
34984;SDS011;21190;58.750;17.004;2024-02-15T05:00:01;100.72;;;9.82;;
34984;SDS011;21190;58.750;17.004;2024-02-15T05:02:31;78.57;;;9.50;;
34984;SDS011;21190;58.750;17.004;2024-02-15T05:04:58;101.85;;;8.98;;
34984;SDS011;21190;58.750;17.004;2024-02-15T05:07:25;82.80;;;10.05;;
34984;SDS011;21190;58.750;17.004;2024-02-15T05:09:52;81.18;;;9.93;;
34984;SDS011;21190;58.750;17.004;2024-02-15T05:12:23;88.55;;;8.82;;
34984;SDS011;21190;58.750;17.004;2024-02-15T05:14:51;85.15;;;9.40;;
34984;SDS011;21190;58.750;17.004;2024-02-15T05:17:20;94.40;;;10.90;;
34984;SDS011;21190;58.750;17.004;2024-02-15T05:19:49;95.75;;;10.77;;
34984;SDS011;21190;58.750;17.004;2024-02-15T05:22:17;123.50;;;11.68;;
34984;SDS011;21190;58.750;17.004;2024-02-15T05:24:46;84.53;;;11.43;;
34984;SDS011;21190;58.750;17.004;2024-02-15T05:27:13;50.03;;;10.27;;
34984;SDS011;21190;58.750;17.004;2024-02-15T05:29:41;69.05;;;11.27;;
34984;SDS011;21190;58.750;17.004;2024-02-15T05:32:10;53.60;;;11.18;;
34984;SDS011;21190;58.750;17.004;2024-02-15T05:34:37;60.95;;;11.48;;
34984;SDS011;21190;58.750;17.004;2024-02-15T05:37:07;43.95;;;10.57;;
34984;SDS011;21190;58.750;17.004;2024-02-15T05:39:34;38.42;;;10.20;;
34984;SDS011;21190;58.750;17.004;2024-02-15T05:42:01;40.67;;;9.10;;
34984;SDS011;21190;58.750;17.004;2024-02-15T05:44:28;36.60;;;9.25;;
34984;SDS011;21190;58.750;17.004;2024-02-15T05:46:55;48.38;;;10.05;;
34984;SDS011;21190;58.750;17.004;2024-02-15T05:49:23;70.72;;;12.70;;
34984;SDS011;21190;58.750;17.004;2024-02-15T05:51:50;40.42;;;9.73;;
34984;SDS011;21190;58.750;17.004;2024-02-15T05:54:20;54.15;;;10.50;;
34984;SDS011;21190;58.750;17.004;2024-02-15T05:56:51;54.63;;;9.73;;
34984;SDS011;21190;58.750;17.004;2024-02-15T05:59:20;44.08;;;9.30;;
34984;SDS011;21190;58.750;17.004;2024-02-15T06:01:47;50.63;;;8.88;;
34984;SDS011;21190;58.750;17.004;2024-02-15T06:04:15;64.10;;;9.50;;
34984;SDS011;21190;58.750;17.004;2024-02-15T06:06:43;71.00;;;9.10;;
34984;SDS011;21190;58.750;17.004;2024-02-15T06:09:16;56.80;;;7.60;;
34984;SDS011;21190;58.750;17.004;2024-02-15T06:11:43;83.47;;;10.13;;
34984;SDS011;21190;58.750;17.004;2024-02-15T06:14:12;63.65;;;8.35;;
34984;SDS011;21190;58.750;17.004;2024-02-15T06:16:45;88.78;;;9.50;;
34984;SDS011;21190;58.750;17.004;2024-02-15T06:19:13;79.07;;;11.57;;
34984;SDS011;21190;58.750;17.004;2024-02-15T06:21:41;69.03;;;8.23;;
34984;SDS011;21190;58.750;17.004;2024-02-15T06:24:08;39.85;;;7.85;;
34984;SDS011;21190;58.750;17.004;2024-02-15T06:26:37;52.25;;;8.05;;
34984;SDS011;21190;58.750;17.004;2024-02-15T06:29:05;61.45;;;7.72;;
34984;SDS011;21190;58.750;17.004;2024-02-15T06:31:51;43.60;;;8.25;;
34984;SDS011;21190;58.750;17.004;2024-02-15T06:34:36;52.40;;;9.43;;
34984;SDS011;21190;58.750;17.004;2024-02-15T06:37:38;57.83;;;9.38;;
34984;SDS011;21190;58.750;17.004;2024-02-15T06:40:24;55.75;;;9.43;;
34984;SDS011;21190;58.750;17.004;2024-02-15T06:42:51;69.35;;;10.05;;
34984;SDS011;21190;58.750;17.004;2024-02-15T06:45:19;67.05;;;10.18;;
34984;SDS011;21190;58.750;17.004;2024-02-15T06:47:46;49.60;;;8.82;;
34984;SDS011;21190;58.750;17.004;2024-02-15T06:50:13;86.57;;;9.82;;
34984;SDS011;21190;58.750;17.004;2024-02-15T06:52:41;111.80;;;10.32;;
34984;SDS011;21190;58.750;17.004;2024-02-15T06:55:08;64.20;;;9.38;;
34984;SDS011;21190;58.750;17.004;2024-02-15T06:57:38;59.50;;;9.15;;
34984;SDS011;21190;58.750;17.004;2024-02-15T07:00:09;97.78;;;11.63;;
34984;SDS011;21190;58.750;17.004;2024-02-15T07:02:42;80.45;;;12.00;;
34984;SDS011;21190;58.750;17.004;2024-02-15T07:05:11;103.13;;;12.65;;
34984;SDS011;21190;58.750;17.004;2024-02-15T07:07:38;96.50;;;11.65;;
34984;SDS011;21190;58.750;17.004;2024-02-15T07:10:06;110.50;;;11.50;;
34984;SDS011;21190;58.750;17.004;2024-02-15T07:12:33;109.22;;;11.40;;
34984;SDS011;21190;58.750;17.004;2024-02-15T07:15:00;83.47;;;11.98;;
34984;SDS011;21190;58.750;17.004;2024-02-15T07:17:28;98.25;;;12.43;;
34984;SDS011;21190;58.750;17.004;2024-02-15T07:19:56;116.55;;;12.55;;
34984;SDS011;21190;58.750;17.004;2024-02-15T07:22:23;93.78;;;12.70;;
34984;SDS011;21190;58.750;17.004;2024-02-15T07:24:50;115.00;;;13.13;;
34984;SDS011;21190;58.750;17.004;2024-02-15T07:27:18;144.40;;;14.25;;
34984;SDS011;21190;58.750;17.004;2024-02-15T07:29:45;119.15;;;12.35;;
34984;SDS011;21190;58.750;17.004;2024-02-15T07:32:12;101.50;;;12.38;;
34984;SDS011;21190;58.750;17.004;2024-02-15T07:34:41;136.77;;;18.10;;
34984;SDS011;21190;58.750;17.004;2024-02-15T07:37:10;140.75;;;14.35;;
34984;SDS011;21190;58.750;17.004;2024-02-15T07:39:38;116.70;;;15.95;;
34984;SDS011;21190;58.750;17.004;2024-02-15T07:42:06;145.75;;;16.83;;
34984;SDS011;21190;58.750;17.004;2024-02-15T07:44:35;171.50;;;16.67;;
34984;SDS011;21190;58.750;17.004;2024-02-15T07:47:03;113.13;;;16.50;;
34984;SDS011;21190;58.750;17.004;2024-02-15T07:49:31;120.97;;;13.63;;
34984;SDS011;21190;58.750;17.004;2024-02-15T07:52:00;122.88;;;19.20;;
34984;SDS011;21190;58.750;17.004;2024-02-15T07:54:27;98.35;;;13.82;;
34984;SDS011;21190;58.750;17.004;2024-02-15T07:56:56;109.18;;;15.80;;
34984;SDS011;21190;58.750;17.004;2024-02-15T07:59:25;125.47;;;18.25;;
34984;SDS011;21190;58.750;17.004;2024-02-15T08:01:52;117.72;;;21.27;;
34984;SDS011;21190;58.750;17.004;2024-02-15T08:04:19;111.18;;;19.75;;
34984;SDS011;21190;58.750;17.004;2024-02-15T08:06:49;105.45;;;16.33;;
34984;SDS011;21190;58.750;17.004;2024-02-15T08:09:20;64.35;;;13.38;;
34984;SDS011;21190;58.750;17.004;2024-02-15T08:11:50;113.88;;;17.02;;
34984;SDS011;21190;58.750;17.004;2024-02-15T08:14:17;95.25;;;14.60;;
34984;SDS011;21190;58.750;17.004;2024-02-15T08:16:47;81.63;;;15.70;;
34984;SDS011;21190;58.750;17.004;2024-02-15T08:19:14;93.75;;;18.13;;
34984;SDS011;21190;58.750;17.004;2024-02-15T08:21:41;94.15;;;19.25;;
34984;SDS011;21190;58.750;17.004;2024-02-15T08:24:13;85.35;;;16.38;;
34984;SDS011;21190;58.750;17.004;2024-02-15T08:26:40;81.38;;;18.02;;
34984;SDS011;21190;58.750;17.004;2024-02-15T08:29:10;82.70;;;17.33;;
34984;SDS011;21190;58.750;17.004;2024-02-15T08:31:40;74.78;;;16.83;;
34984;SDS011;21190;58.750;17.004;2024-02-15T08:34:07;66.07;;;17.85;;
34984;SDS011;21190;58.750;17.004;2024-02-15T08:36:40;78.35;;;17.42;;
34984;SDS011;21190;58.750;17.004;2024-02-15T08:39:07;88.47;;;17.63;;
34984;SDS011;21190;58.750;17.004;2024-02-15T08:41:38;81.25;;;17.80;;
34984;SDS011;21190;58.750;17.004;2024-02-15T08:44:05;82.55;;;16.98;;
34984;SDS011;21190;58.750;17.004;2024-02-15T08:46:38;61.50;;;18.92;;
34984;SDS011;21190;58.750;17.004;2024-02-15T08:49:05;67.45;;;18.00;;
34984;SDS011;21190;58.750;17.004;2024-02-15T08:51:32;62.25;;;17.55;;
34984;SDS011;21190;58.750;17.004;2024-02-15T08:54:00;54.47;;;18.23;;
34984;SDS011;21190;58.750;17.004;2024-02-15T08:56:27;66.18;;;18.05;;
34984;SDS011;21190;58.750;17.004;2024-02-15T08:58:54;62.67;;;18.73;;
34984;SDS011;21190;58.750;17.004;2024-02-15T09:01:21;76.03;;;19.42;;
34984;SDS011;21190;58.750;17.004;2024-02-15T09:03:48;66.68;;;19.35;;
34984;SDS011;21190;58.750;17.004;2024-02-15T09:06:18;58.92;;;18.80;;
34984;SDS011;21190;58.750;17.004;2024-02-15T09:08:45;63.78;;;20.17;;
34984;SDS011;21190;58.750;17.004;2024-02-15T09:11:12;84.13;;;20.00;;
34984;SDS011;21190;58.750;17.004;2024-02-15T09:13:40;72.50;;;20.23;;
34984;SDS011;21190;58.750;17.004;2024-02-15T09:16:07;94.43;;;19.30;;
34984;SDS011;21190;58.750;17.004;2024-02-15T09:18:34;64.35;;;20.52;;
34984;SDS011;21190;58.750;17.004;2024-02-15T09:21:01;72.63;;;19.75;;
34984;SDS011;21190;58.750;17.004;2024-02-15T09:23:31;81.82;;;19.98;;
34984;SDS011;21190;58.750;17.004;2024-02-15T09:25:58;69.55;;;20.85;;
34984;SDS011;21190;58.750;17.004;2024-02-15T09:28:25;95.57;;;20.05;;
34984;SDS011;21190;58.750;17.004;2024-02-15T09:30:52;125.28;;;21.60;;
34984;SDS011;21190;58.750;17.004;2024-02-15T09:33:23;98.65;;;23.33;;
34984;SDS011;21190;58.750;17.004;2024-02-15T09:35:50;83.40;;;21.33;;
34984;SDS011;21190;58.750;17.004;2024-02-15T09:38:18;94.07;;;21.08;;
34984;SDS011;21190;58.750;17.004;2024-02-15T09:40:48;92.93;;;23.25;;
34984;SDS011;21190;58.750;17.004;2024-02-15T09:43:16;106.50;;;25.95;;
34984;SDS011;21190;58.750;17.004;2024-02-15T09:45:43;120.60;;;21.05;;
34984;SDS011;21190;58.750;17.004;2024-02-15T09:48:10;133.10;;;21.77;;
34984;SDS011;21190;58.750;17.004;2024-02-15T09:50:41;120.82;;;20.02;;
34984;SDS011;21190;58.750;17.004;2024-02-15T09:53:10;104.88;;;20.52;;
34984;SDS011;21190;58.750;17.004;2024-02-15T09:55:41;198.63;;;20.85;;
34984;SDS011;21190;58.750;17.004;2024-02-15T09:58:09;168.13;;;21.38;;
34984;SDS011;21190;58.750;17.004;2024-02-15T10:00:39;146.07;;;16.00;;
34984;SDS011;21190;58.750;17.004;2024-02-15T10:03:07;209.25;;;19.20;;
34984;SDS011;21190;58.750;17.004;2024-02-15T10:05:35;163.23;;;16.92;;
34984;SDS011;21190;58.750;17.004;2024-02-15T10:08:02;133.98;;;16.77;;
34984;SDS011;21190;58.750;17.004;2024-02-15T10:10:30;160.43;;;17.55;;
34984;SDS011;21190;58.750;17.004;2024-02-15T10:12:59;144.88;;;15.93;;
34984;SDS011;21190;58.750;17.004;2024-02-15T10:18:00;112.32;;;15.07;;
34984;SDS011;21190;58.750;17.004;2024-02-15T10:20:34;133.93;;;16.60;;
34984;SDS011;21190;58.750;17.004;2024-02-15T10:25:36;149.23;;;16.20;;
34984;SDS011;21190;58.750;17.004;2024-02-15T10:28:09;93.88;;;13.40;;
34984;SDS011;21190;58.750;17.004;2024-02-15T10:30:42;157.00;;;13.70;;
34984;SDS011;21190;58.750;17.004;2024-02-15T10:33:19;142.90;;;14.85;;
34984;SDS011;21190;58.750;17.004;2024-02-15T10:36:08;69.53;;;12.70;;
34984;SDS011;21190;58.750;17.004;2024-02-15T10:38:37;69.18;;;13.15;;
34984;SDS011;21190;58.750;17.004;2024-02-15T10:41:06;94.90;;;10.60;;
34984;SDS011;21190;58.750;17.004;2024-02-15T10:43:35;124.55;;;13.20;;
34984;SDS011;21190;58.750;17.004;2024-02-15T10:46:06;161.35;;;14.65;;
34984;SDS011;21190;58.750;17.004;2024-02-15T10:48:36;101.63;;;12.05;;
34984;SDS011;21190;58.750;17.004;2024-02-15T10:51:08;94.90;;;11.10;;
34984;SDS011;21190;58.750;17.004;2024-02-15T10:53:37;132.15;;;12.55;;
34984;SDS011;21190;58.750;17.004;2024-02-15T10:56:12;85.45;;;13.52;;
34984;SDS011;21190;58.750;17.004;2024-02-15T10:58:47;61.00;;;11.57;;
34984;SDS011;21190;58.750;17.004;2024-02-15T11:01:19;86.43;;;10.18;;
34984;SDS011;21190;58.750;17.004;2024-02-15T11:03:56;78.90;;;10.55;;
34984;SDS011;21190;58.750;17.004;2024-02-15T11:06:26;68.63;;;9.35;;
34984;SDS011;21190;58.750;17.004;2024-02-15T11:08:56;53.20;;;8.55;;
34984;SDS011;21190;58.750;17.004;2024-02-15T11:11:24;54.75;;;9.00;;
34984;SDS011;21190;58.750;17.004;2024-02-15T11:16:59;34.28;;;7.32;;
34984;SDS011;21190;58.750;17.004;2024-02-15T11:22:02;55.80;;;10.13;;
34984;SDS011;21190;58.750;17.004;2024-02-15T11:24:51;67.30;;;8.85;;
34984;SDS011;21190;58.750;17.004;2024-02-15T11:27:28;94.00;;;9.93;;
34984;SDS011;21190;58.750;17.004;2024-02-15T11:30:00;40.95;;;8.43;;
34984;SDS011;21190;58.750;17.004;2024-02-15T11:35:14;58.25;;;9.25;;
34984;SDS011;21190;58.750;17.004;2024-02-15T11:43:07;45.58;;;8.65;;
34984;SDS011;21190;58.750;17.004;2024-02-15T11:45:36;56.78;;;9.48;;
34984;SDS011;21190;58.750;17.004;2024-02-15T11:48:08;59.10;;;9.95;;
34984;SDS011;21190;58.750;17.004;2024-02-15T11:50:40;50.38;;;8.05;;
34984;SDS011;21190;58.750;17.004;2024-02-15T11:53:08;46.47;;;8.38;;
34984;SDS011;21190;58.750;17.004;2024-02-15T11:55:37;42.88;;;7.60;;
34984;SDS011;21190;58.750;17.004;2024-02-15T11:58:07;74.95;;;9.80;;
34984;SDS011;21190;58.750;17.004;2024-02-15T12:00:34;39.42;;;8.13;;
34984;SDS011;21190;58.750;17.004;2024-02-15T12:03:21;41.03;;;7.90;;
34984;SDS011;21190;58.750;17.004;2024-02-15T12:06:25;47.95;;;7.72;;
34984;SDS011;21190;58.750;17.004;2024-02-15T12:09:13;75.63;;;8.48;;
34984;SDS011;21190;58.750;17.004;2024-02-15T12:12:04;51.55;;;8.90;;
34984;SDS011;21190;58.750;17.004;2024-02-15T12:14:58;37.72;;;7.75;;
34984;SDS011;21190;58.750;17.004;2024-02-15T12:17:48;40.22;;;8.40;;
34984;SDS011;21190;58.750;17.004;2024-02-15T12:20:34;31.85;;;8.60;;
34984;SDS011;21190;58.750;17.004;2024-02-15T12:23:01;49.03;;;8.18;;
34984;SDS011;21190;58.750;17.004;2024-02-15T12:25:29;31.50;;;8.68;;
34984;SDS011;21190;58.750;17.004;2024-02-15T12:28:00;28.90;;;8.23;;
34984;SDS011;21190;58.750;17.004;2024-02-15T12:30:34;61.40;;;7.63;;
34984;SDS011;21190;58.750;17.004;2024-02-15T12:33:10;55.15;;;7.75;;
34984;SDS011;21190;58.750;17.004;2024-02-15T12:35:39;63.30;;;8.85;;
34984;SDS011;21190;58.750;17.004;2024-02-15T12:38:09;44.22;;;7.80;;
34984;SDS011;21190;58.750;17.004;2024-02-15T12:40:43;31.92;;;7.60;;
34984;SDS011;21190;58.750;17.004;2024-02-15T12:43:13;60.47;;;9.18;;
34984;SDS011;21190;58.750;17.004;2024-02-15T12:45:42;20.92;;;8.18;;
34984;SDS011;21190;58.750;17.004;2024-02-15T12:48:09;23.83;;;7.80;;
34984;SDS011;21190;58.750;17.004;2024-02-15T12:50:37;45.55;;;8.90;;
34984;SDS011;21190;58.750;17.004;2024-02-15T12:53:05;41.50;;;8.27;;
34984;SDS011;21190;58.750;17.004;2024-02-15T12:55:35;44.03;;;8.50;;
34984;SDS011;21190;58.750;17.004;2024-02-15T12:58:05;31.05;;;9.02;;
34984;SDS011;21190;58.750;17.004;2024-02-15T13:00:40;36.63;;;8.77;;
34984;SDS011;21190;58.750;17.004;2024-02-15T13:03:07;36.55;;;10.18;;
34984;SDS011;21190;58.750;17.004;2024-02-15T13:05:38;37.97;;;9.30;;
34984;SDS011;21190;58.750;17.004;2024-02-15T13:08:07;31.23;;;8.98;;
34984;SDS011;21190;58.750;17.004;2024-02-15T13:10:41;43.33;;;8.75;;
34984;SDS011;21190;58.750;17.004;2024-02-15T13:13:08;32.55;;;9.27;;
34984;SDS011;21190;58.750;17.004;2024-02-15T13:15:36;38.63;;;9.27;;
34984;SDS011;21190;58.750;17.004;2024-02-15T13:18:05;53.63;;;10.55;;
34984;SDS011;21190;58.750;17.004;2024-02-15T13:20:32;38.65;;;8.85;;
34984;SDS011;21190;58.750;17.004;2024-02-15T13:23:02;31.52;;;8.52;;
34984;SDS011;21190;58.750;17.004;2024-02-15T13:25:41;30.13;;;8.70;;
34984;SDS011;21190;58.750;17.004;2024-02-15T13:28:12;31.77;;;8.27;;
34984;SDS011;21190;58.750;17.004;2024-02-15T13:30:40;46.35;;;7.80;;
34984;SDS011;21190;58.750;17.004;2024-02-15T13:33:11;51.53;;;8.82;;
34984;SDS011;21190;58.750;17.004;2024-02-15T13:35:40;41.05;;;9.20;;
34984;SDS011;21190;58.750;17.004;2024-02-15T13:38:07;35.83;;;8.77;;
34984;SDS011;21190;58.750;17.004;2024-02-15T13:40:42;45.25;;;8.98;;
34984;SDS011;21190;58.750;17.004;2024-02-15T13:43:11;38.60;;;9.57;;
34984;SDS011;21190;58.750;17.004;2024-02-15T13:45:39;42.70;;;9.23;;
34984;SDS011;21190;58.750;17.004;2024-02-15T13:48:07;41.92;;;8.10;;
34984;SDS011;21190;58.750;17.004;2024-02-15T13:50:36;45.53;;;10.95;;
34984;SDS011;21190;58.750;17.004;2024-02-15T13:53:07;50.10;;;9.48;;
34984;SDS011;21190;58.750;17.004;2024-02-15T13:55:36;31.52;;;8.75;;
34984;SDS011;21190;58.750;17.004;2024-02-15T13:58:04;56.95;;;9.02;;
34984;SDS011;21190;58.750;17.004;2024-02-15T14:00:34;37.88;;;8.27;;
34984;SDS011;21190;58.750;17.004;2024-02-15T14:03:04;37.55;;;8.20;;
34984;SDS011;21190;58.750;17.004;2024-02-15T14:05:33;44.03;;;8.60;;
34984;SDS011;21190;58.750;17.004;2024-02-15T14:08:01;50.22;;;8.65;;
34984;SDS011;21190;58.750;17.004;2024-02-15T14:10:32;49.38;;;8.80;;
34984;SDS011;21190;58.750;17.004;2024-02-15T14:13:03;56.00;;;9.20;;
34984;SDS011;21190;58.750;17.004;2024-02-15T14:15:36;34.83;;;8.30;;
34984;SDS011;21190;58.750;17.004;2024-02-15T14:18:06;27.83;;;8.13;;
34984;SDS011;21190;58.750;17.004;2024-02-15T14:20:38;39.28;;;8.32;;
34984;SDS011;21190;58.750;17.004;2024-02-15T14:23:14;41.28;;;9.25;;
34984;SDS011;21190;58.750;17.004;2024-02-15T14:25:42;37.33;;;8.10;;
34984;SDS011;21190;58.750;17.004;2024-02-15T14:28:09;45.22;;;9.55;;
34984;SDS011;21190;58.750;17.004;2024-02-15T14:30:36;28.10;;;9.13;;
34984;SDS011;21190;58.750;17.004;2024-02-15T14:33:24;40.83;;;9.25;;
34984;SDS011;21190;58.750;17.004;2024-02-15T14:38:27;54.72;;;7.90;;
34984;SDS011;21190;58.750;17.004;2024-02-15T14:40:55;43.00;;;8.65;;
34984;SDS011;21190;58.750;17.004;2024-02-15T14:43:24;37.03;;;8.05;;
34984;SDS011;21190;58.750;17.004;2024-02-15T14:45:54;29.52;;;8.00;;
34984;SDS011;21190;58.750;17.004;2024-02-15T14:48:23;62.78;;;8.18;;