sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
23869;DHT22;12115;47.128;15.422;2023-12-20T00:01:00;0.30;99.90
23869;DHT22;12115;47.128;15.422;2023-12-20T00:03:27;0.20;99.90
23869;DHT22;12115;47.128;15.422;2023-12-20T00:05:53;0.20;99.90
23869;DHT22;12115;47.128;15.422;2023-12-20T00:08:19;0.20;99.90
23869;DHT22;12115;47.128;15.422;2023-12-20T00:10:45;0.20;99.90
23869;DHT22;12115;47.128;15.422;2023-12-20T00:13:11;0.20;99.90
23869;DHT22;12115;47.128;15.422;2023-12-20T00:15:37;0.20;99.90
23869;DHT22;12115;47.128;15.422;2023-12-20T00:18:04;0.10;99.90
23869;DHT22;12115;47.128;15.422;2023-12-20T00:20:31;0.10;99.90
23869;DHT22;12115;47.128;15.422;2023-12-20T00:22:57;0.10;99.90
23869;DHT22;12115;47.128;15.422;2023-12-20T00:25:24;0.10;99.90
23869;DHT22;12115;47.128;15.422;2023-12-20T00:27:50;0.10;99.90
23869;DHT22;12115;47.128;15.422;2023-12-20T00:30:16;0.10;99.90
23869;DHT22;12115;47.128;15.422;2023-12-20T00:32:42;0.10;99.90
23869;DHT22;12115;47.128;15.422;2023-12-20T00:35:13;0.00;99.90
23869;DHT22;12115;47.128;15.422;2023-12-20T00:37:39;0.00;99.90
23869;DHT22;12115;47.128;15.422;2023-12-20T00:40:05;-0.10;99.90
23869;DHT22;12115;47.128;15.422;2023-12-20T00:42:32;0.00;99.90
23869;DHT22;12115;47.128;15.422;2023-12-20T00:44:58;0.00;99.90
23869;DHT22;12115;47.128;15.422;2023-12-20T00:47:24;-0.10;99.90
23869;DHT22;12115;47.128;15.422;2023-12-20T00:49:51;0.00;99.90
23869;DHT22;12115;47.128;15.422;2023-12-20T00:52:17;0.00;99.90
23869;DHT22;12115;47.128;15.422;2023-12-20T00:54:43;-0.10;99.90
23869;DHT22;12115;47.128;15.422;2023-12-20T00:57:09;-0.10;99.90
23869;DHT22;12115;47.128;15.422;2023-12-20T00:59:35;-0.20;99.90
23869;DHT22;12115;47.128;15.422;2023-12-20T01:02:02;-0.10;99.90
23869;DHT22;12115;47.128;15.422;2023-12-20T01:04:28;-0.20;99.90
23869;DHT22;12115;47.128;15.422;2023-12-20T01:06:54;-0.20;99.90
23869;DHT22;12115;47.128;15.422;2023-12-20T01:09:20;-0.20;99.90
23869;DHT22;12115;47.128;15.422;2023-12-20T01:11:49;-0.20;99.90
23869;DHT22;12115;47.128;15.422;2023-12-20T01:14:15;-0.20;99.90
23869;DHT22;12115;47.128;15.422;2023-12-20T01:16:41;-0.20;99.90
23869;DHT22;12115;47.128;15.422;2023-12-20T01:19:07;-0.20;99.90
23869;DHT22;12115;47.128;15.422;2023-12-20T01:21:33;-0.20;99.90
23869;DHT22;12115;47.128;15.422;2023-12-20T01:23:59;-0.20;99.90
23869;DHT22;12115;47.128;15.422;2023-12-20T01:26:25;-0.30;99.90
23869;DHT22;12115;47.128;15.422;2023-12-20T01:28:52;-0.30;99.90
23869;DHT22;12115;47.128;15.422;2023-12-20T01:31:18;-0.30;99.90
23869;DHT22;12115;47.128;15.422;2023-12-20T01:33:44;-0.30;99.90
23869;DHT22;12115;47.128;15.422;2023-12-20T01:36:10;-0.30;99.90
23869;DHT22;12115;47.128;15.422;2023-12-20T01:38:37;-0.30;99.90
23869;DHT22;12115;47.128;15.422;2023-12-20T01:41:03;-0.40;99.90
23869;DHT22;12115;47.128;15.422;2023-12-20T01:43:30;-0.40;99.90
23869;DHT22;12115;47.128;15.422;2023-12-20T01:46:03;-0.40;99.90
23869;DHT22;12115;47.128;15.422;2023-12-20T01:48:30;-0.40;99.90
23869;DHT22;12115;47.128;15.422;2023-12-20T01:50:59;-0.40;99.90
23869;DHT22;12115;47.128;15.422;2023-12-20T01:53:26;-0.40;99.90
23869;DHT22;12115;47.128;15.422;2023-12-20T01:55:54;-0.40;99.90
23869;DHT22;12115;47.128;15.422;2023-12-20T01:58:20;-0.50;99.90
23869;DHT22;12115;47.128;15.422;2023-12-20T02:00:47;-0.50;99.90
23869;DHT22;12115;47.128;15.422;2023-12-20T02:03:14;-0.50;99.90
23869;DHT22;12115;47.128;15.422;2023-12-20T02:05:40;-0.50;99.90
23869;DHT22;12115;47.128;15.422;2023-12-20T02:08:07;-0.60;99.90
23869;DHT22;12115;47.128;15.422;2023-12-20T02:10:33;-0.50;99.90
23869;DHT22;12115;47.128;15.422;2023-12-20T02:13:00;-0.50;99.90
23869;DHT22;12115;47.128;15.422;2023-12-20T02:15:26;-0.60;99.90
23869;DHT22;12115;47.128;15.422;2023-12-20T02:17:52;-0.60;99.90
23869;DHT22;12115;47.128;15.422;2023-12-20T02:20:18;-0.60;99.90
23869;DHT22;12115;47.128;15.422;2023-12-20T02:22:44;-0.60;99.90
23869;DHT22;12115;47.128;15.422;2023-12-20T02:25:11;-0.60;99.90
23869;DHT22;12115;47.128;15.422;2023-12-20T02:27:37;-0.60;99.90
23869;DHT22;12115;47.128;15.422;2023-12-20T02:30:04;-0.60;99.90
23869;DHT22;12115;47.128;15.422;2023-12-20T02:32:31;-0.60;99.90
23869;DHT22;12115;47.128;15.422;2023-12-20T02:34:57;-0.60;99.90
23869;DHT22;12115;47.128;15.422;2023-12-20T02:37:23;-0.70;99.90
23869;DHT22;12115;47.128;15.422;2023-12-20T02:39:50;-0.70;99.90
23869;DHT22;12115;47.128;15.422;2023-12-20T02:42:16;-0.70;99.90
23869;DHT22;12115;47.128;15.422;2023-12-20T02:44:42;-0.70;99.90
23869;DHT22;12115;47.128;15.422;2023-12-20T02:47:08;-0.60;99.90
23869;DHT22;12115;47.128;15.422;2023-12-20T02:49:34;-0.70;99.90
23869;DHT22;12115;47.128;15.422;2023-12-20T02:52:00;-0.70;99.90
23869;DHT22;12115;47.128;15.422;2023-12-20T02:54:27;-0.70;99.90
23869;DHT22;12115;47.128;15.422;2023-12-20T02:56:53;-0.80;99.90
23869;DHT22;12115;47.128;15.422;2023-12-20T02:59:19;-0.80;99.90
23869;DHT22;12115;47.128;15.422;2023-12-20T03:01:45;-0.80;99.90
23869;DHT22;12115;47.128;15.422;2023-12-20T03:04:12;-0.80;99.90
23869;DHT22;12115;47.128;15.422;2023-12-20T03:06:38;-0.80;99.90
23869;DHT22;12115;47.128;15.422;2023-12-20T03:09:04;-0.80;99.90
23869;DHT22;12115;47.128;15.422;2023-12-20T03:11:31;-0.80;99.90
23869;DHT22;12115;47.128;15.422;2023-12-20T03:13:57;-0.80;99.90
23869;DHT22;12115;47.128;15.422;2023-12-20T03:16:23;-0.80;99.90
23869;DHT22;12115;47.128;15.422;2023-12-20T03:18:50;-0.80;99.90
23869;DHT22;12115;47.128;15.422;2023-12-20T03:21:16;-0.80;99.90
23869;DHT22;12115;47.128;15.422;2023-12-20T03:23:42;-0.90;99.90
23869;DHT22;12115;47.128;15.422;2023-12-20T03:26:09;-0.90;99.90
23869;DHT22;12115;47.128;15.422;2023-12-20T03:28:36;-0.90;99.90
23869;DHT22;12115;47.128;15.422;2023-12-20T03:31:02;-0.90;99.90
23869;DHT22;12115;47.128;15.422;2023-12-20T03:33:29;-0.90;99.90
23869;DHT22;12115;47.128;15.422;2023-12-20T03:35:55;-0.90;99.90
23869;DHT22;12115;47.128;15.422;2023-12-20T03:38:21;-0.90;99.90
23869;DHT22;12115;47.128;15.422;2023-12-20T03:40:50;-0.90;99.90
23869;DHT22;12115;47.128;15.422;2023-12-20T03:43:16;-0.90;99.90
23869;DHT22;12115;47.128;15.422;2023-12-20T03:45:42;-0.90;99.90
23869;DHT22;12115;47.128;15.422;2023-12-20T03:48:08;-0.90;99.90
23869;DHT22;12115;47.128;15.422;2023-12-20T03:50:35;-1.00;99.90
23869;DHT22;12115;47.128;15.422;2023-12-20T03:53:01;-1.00;99.90
23869;DHT22;12115;47.128;15.422;2023-12-20T03:55:27;-1.00;99.90
23869;DHT22;12115;47.128;15.422;2023-12-20T03:57:53;-1.00;99.90
23869;DHT22;12115;47.128;15.422;2023-12-20T04:00:19;-1.00;99.90
23869;DHT22;12115;47.128;15.422;2023-12-20T04:02:46;-1.00;99.90
23869;DHT22;12115;47.128;15.422;2023-12-20T04:05:12;-1.00;99.90
23869;DHT22;12115;47.128;15.422;2023-12-20T04:07:38;-1.00;99.90
23869;DHT22;12115;47.128;15.422;2023-12-20T04:10:04;-0.90;99.90
23869;DHT22;12115;47.128;15.422;2023-12-20T04:12:32;-1.00;99.90
23869;DHT22;12115;47.128;15.422;2023-12-20T04:14:58;-1.00;99.90
23869;DHT22;12115;47.128;15.422;2023-12-20T04:17:24;-1.00;99.90
23869;DHT22;12115;47.128;15.422;2023-12-20T04:19:52;-1.00;99.90
23869;DHT22;12115;47.128;15.422;2023-12-20T04:22:18;-1.00;99.90
23869;DHT22;12115;47.128;15.422;2023-12-20T04:24:45;-1.00;99.90
23869;DHT22;12115;47.128;15.422;2023-12-20T04:27:11;-1.00;99.90
23869;DHT22;12115;47.128;15.422;2023-12-20T04:29:37;-1.10;99.90
23869;DHT22;12115;47.128;15.422;2023-12-20T04:32:04;-1.00;99.90
23869;DHT22;12115;47.128;15.422;2023-12-20T04:34:30;-1.10;99.90
23869;DHT22;12115;47.128;15.422;2023-12-20T04:36:56;-1.00;99.90
23869;DHT22;12115;47.128;15.422;2023-12-20T04:39:22;-1.00;99.90
23869;DHT22;12115;47.128;15.422;2023-12-20T04:41:49;-1.10;99.90
23869;DHT22;12115;47.128;15.422;2023-12-20T04:44:16;-1.10;99.90
23869;DHT22;12115;47.128;15.422;2023-12-20T04:46:42;-1.10;99.90
23869;DHT22;12115;47.128;15.422;2023-12-20T04:49:08;-1.10;99.90
23869;DHT22;12115;47.128;15.422;2023-12-20T04:51:34;-1.10;99.90
23869;DHT22;12115;47.128;15.422;2023-12-20T04:54:01;-1.10;99.90
23869;DHT22;12115;47.128;15.422;2023-12-20T04:56:27;-1.10;99.90
23869;DHT22;12115;47.128;15.422;2023-12-20T04:58:53;-1.10;99.90
23869;DHT22;12115;47.128;15.422;2023-12-20T05:01:19;-1.10;99.90
23869;DHT22;12115;47.128;15.422;2023-12-20T05:03:46;-1.20;99.90
23869;DHT22;12115;47.128;15.422;2023-12-20T05:06:13;-1.10;99.90
23869;DHT22;12115;47.128;15.422;2023-12-20T05:08:39;-1.20;99.90
23869;DHT22;12115;47.128;15.422;2023-12-20T05:11:05;-1.20;99.90
23869;DHT22;12115;47.128;15.422;2023-12-20T05:13:31;-1.20;99.90
23869;DHT22;12115;47.128;15.422;2023-12-20T05:16:10;-1.20;99.90
23869;DHT22;12115;47.128;15.422;2023-12-20T05:18:36;-1.20;99.90
23869;DHT22;12115;47.128;15.422;2023-12-20T05:21:03;-1.20;99.90
23869;DHT22;12115;47.128;15.422;2023-12-20T05:23:29;-1.20;99.90
23869;DHT22;12115;47.128;15.422;2023-12-20T05:25:55;-1.20;99.90
23869;DHT22;12115;47.128;15.422;2023-12-20T05:28:21;-1.20;99.90
23869;DHT22;12115;47.128;15.422;2023-12-20T05:30:48;-1.20;99.90
23869;DHT22;12115;47.128;15.422;2023-12-20T05:33:14;-1.20;99.90
23869;DHT22;12115;47.128;15.422;2023-12-20T05:35:40;-1.20;99.90
23869;DHT22;12115;47.128;15.422;2023-12-20T05:38:06;-1.20;99.90
23869;DHT22;12115;47.128;15.422;2023-12-20T05:40:32;-1.20;99.90
23869;DHT22;12115;47.128;15.422;2023-12-20T05:42:58;-1.20;99.90
23869;DHT22;12115;47.128;15.422;2023-12-20T05:45:25;-1.30;99.90
23869;DHT22;12115;47.128;15.422;2023-12-20T05:47:51;-1.20;99.90
23869;DHT22;12115;47.128;15.422;2023-12-20T05:50:17;-1.20;99.90
23869;DHT22;12115;47.128;15.422;2023-12-20T05:52:43;-1.20;99.90
23869;DHT22;12115;47.128;15.422;2023-12-20T05:55:09;-1.20;99.90
23869;DHT22;12115;47.128;15.422;2023-12-20T05:57:36;-1.20;99.90
23869;DHT22;12115;47.128;15.422;2023-12-20T06:00:02;-1.20;99.90
23869;DHT22;12115;47.128;15.422;2023-12-20T06:02:37;-1.10;99.90
23869;DHT22;12115;47.128;15.422;2023-12-20T06:05:04;-1.10;99.90
23869;DHT22;12115;47.128;15.422;2023-12-20T06:07:31;-1.10;99.90
23869;DHT22;12115;47.128;15.422;2023-12-20T06:09:57;-1.10;99.90
23869;DHT22;12115;47.128;15.422;2023-12-20T06:12:24;-1.00;99.90
23869;DHT22;12115;47.128;15.422;2023-12-20T06:14:50;-1.00;99.90
23869;DHT22;12115;47.128;15.422;2023-12-20T06:17:16;-1.00;99.90
23869;DHT22;12115;47.128;15.422;2023-12-20T06:19:42;-1.00;99.90
23869;DHT22;12115;47.128;15.422;2023-12-20T06:22:11;-1.00;99.90
23869;DHT22;12115;47.128;15.422;2023-12-20T06:24:37;-0.90;99.90
23869;DHT22;12115;47.128;15.422;2023-12-20T06:27:03;-0.90;99.90
23869;DHT22;12115;47.128;15.422;2023-12-20T06:29:29;-0.90;99.90
23869;DHT22;12115;47.128;15.422;2023-12-20T06:31:57;-0.90;99.90
23869;DHT22;12115;47.128;15.422;2023-12-20T06:34:23;-0.90;99.90
23869;DHT22;12115;47.128;15.422;2023-12-20T06:36:49;-0.80;99.90
23869;DHT22;12115;47.128;15.422;2023-12-20T06:39:15;-0.80;99.90
23869;DHT22;12115;47.128;15.422;2023-12-20T06:41:41;-0.80;99.90
23869;DHT22;12115;47.128;15.422;2023-12-20T06:44:08;-0.80;99.90
23869;DHT22;12115;47.128;15.422;2023-12-20T06:46:35;-0.70;99.90
23869;DHT22;12115;47.128;15.422;2023-12-20T06:49:01;-0.70;99.90
23869;DHT22;12115;47.128;15.422;2023-12-20T06:51:27;-0.60;99.90
23869;DHT22;12115;47.128;15.422;2023-12-20T06:53:54;-0.60;99.90
23869;DHT22;12115;47.128;15.422;2023-12-20T06:56:20;-0.60;99.90
23869;DHT22;12115;47.128;15.422;2023-12-20T06:58:46;-0.60;99.90
23869;DHT22;12115;47.128;15.422;2023-12-20T07:01:15;-0.60;99.90
23869;DHT22;12115;47.128;15.422;2023-12-20T07:03:42;-0.50;99.90
23869;DHT22;12115;47.128;15.422;2023-12-20T07:06:08;-0.50;99.90
23869;DHT22;12115;47.128;15.422;2023-12-20T07:08:35;-0.40;99.90
23869;DHT22;12115;47.128;15.422;2023-12-20T07:11:01;-0.20;99.90
23869;DHT22;12115;47.128;15.422;2023-12-20T07:13:27;0.20;99.90
23869;DHT22;12115;47.128;15.422;2023-12-20T07:15:53;0.60;99.90
23869;DHT22;12115;47.128;15.422;2023-12-20T07:18:19;1.00;99.90
23869;DHT22;12115;47.128;15.422;2023-12-20T07:20:45;1.40;99.90
23869;DHT22;12115;47.128;15.422;2023-12-20T07:23:12;1.70;99.90
23869;DHT22;12115;47.128;15.422;2023-12-20T07:25:38;2.00;99.90
23869;DHT22;12115;47.128;15.422;2023-12-20T07:28:04;2.40;99.90
23869;DHT22;12115;47.128;15.422;2023-12-20T07:30:31;2.70;99.90
23869;DHT22;12115;47.128;15.422;2023-12-20T07:32:57;2.70;99.90
23869;DHT22;12115;47.128;15.422;2023-12-20T07:35:23;2.50;99.90
23869;DHT22;12115;47.128;15.422;2023-12-20T07:37:50;2.40;99.90
23869;DHT22;12115;47.128;15.422;2023-12-20T07:40:16;2.30;99.90
23869;DHT22;12115;47.128;15.422;2023-12-20T07:42:45;2.20;99.90
23869;DHT22;12115;47.128;15.422;2023-12-20T07:45:11;2.20;99.90
23869;DHT22;12115;47.128;15.422;2023-12-20T07:47:37;2.10;99.90
23869;DHT22;12115;47.128;15.422;2023-12-20T07:50:04;2.00;99.90
23869;DHT22;12115;47.128;15.422;2023-12-20T07:52:30;2.00;99.90
23869;DHT22;12115;47.128;15.422;2023-12-20T07:54:56;1.90;99.90
23869;DHT22;12115;47.128;15.422;2023-12-20T07:57:23;1.90;99.90
23869;DHT22;12115;47.128;15.422;2023-12-20T07:59:49;1.80;99.90
23869;DHT22;12115;47.128;15.422;2023-12-20T08:02:15;1.80;99.90
23869;DHT22;12115;47.128;15.422;2023-12-20T08:04:41;1.80;99.90
23869;DHT22;12115;47.128;15.422;2023-12-20T08:07:08;1.80;99.90
23869;DHT22;12115;47.128;15.422;2023-12-20T08:09:34;1.80;99.90
23869;DHT22;12115;47.128;15.422;2023-12-20T08:12:02;1.90;99.90
23869;DHT22;12115;47.128;15.422;2023-12-20T08:14:29;1.80;99.90
23869;DHT22;12115;47.128;15.422;2023-12-20T08:16:55;1.80;99.90
23869;DHT22;12115;47.128;15.422;2023-12-20T08:19:21;1.90;99.90
23869;DHT22;12115;47.128;15.422;2023-12-20T08:21:47;2.00;99.90
23869;DHT22;12115;47.128;15.422;2023-12-20T08:24:13;2.10;99.90
23869;DHT22;12115;47.128;15.422;2023-12-20T08:26:39;2.00;99.90
23869;DHT22;12115;47.128;15.422;2023-12-20T08:29:06;2.00;99.90
23869;DHT22;12115;47.128;15.422;2023-12-20T08:31:32;2.00;99.90
23869;DHT22;12115;47.128;15.422;2023-12-20T08:33:58;2.10;99.90
23869;DHT22;12115;47.128;15.422;2023-12-20T08:36:24;2.20;99.90
23869;DHT22;12115;47.128;15.422;2023-12-20T08:38:51;2.20;99.90
23869;DHT22;12115;47.128;15.422;2023-12-20T08:41:17;2.20;99.90
23869;DHT22;12115;47.128;15.422;2023-12-20T08:43:44;2.30;99.90
23869;DHT22;12115;47.128;15.422;2023-12-20T08:46:10;2.40;99.90
23869;DHT22;12115;47.128;15.422;2023-12-20T08:48:36;2.40;99.90
23869;DHT22;12115;47.128;15.422;2023-12-20T08:51:03;2.50;99.90
23869;DHT22;12115;47.128;15.422;2023-12-20T08:53:30;2.60;99.90
23869;DHT22;12115;47.128;15.422;2023-12-20T08:55:56;2.70;99.90
23869;DHT22;12115;47.128;15.422;2023-12-20T08:58:24;2.70;99.90
23869;DHT22;12115;47.128;15.422;2023-12-20T09:00:50;2.70;99.90
23869;DHT22;12115;47.128;15.422;2023-12-20T09:03:17;2.80;99.90
23869;DHT22;12115;47.128;15.422;2023-12-20T09:05:43;2.80;99.90
23869;DHT22;12115;47.128;15.422;2023-12-20T09:08:09;2.90;99.90
23869;DHT22;12115;47.128;15.422;2023-12-20T09:10:37;2.90;99.90
23869;DHT22;12115;47.128;15.422;2023-12-20T09:13:03;2.90;99.90
23869;DHT22;12115;47.128;15.422;2023-12-20T09:15:30;2.90;99.90
23869;DHT22;12115;47.128;15.422;2023-12-20T09:17:59;3.00;99.90
23869;DHT22;12115;47.128;15.422;2023-12-20T09:20:26;3.00;99.90
23869;DHT22;12115;47.128;15.422;2023-12-20T09:22:53;3.10;99.90
23869;DHT22;12115;47.128;15.422;2023-12-20T09:25:19;3.10;99.90
23869;DHT22;12115;47.128;15.422;2023-12-20T09:27:46;3.10;99.90
23869;DHT22;12115;47.128;15.422;2023-12-20T09:30:12;3.20;99.90
23869;DHT22;12115;47.128;15.422;2023-12-20T09:32:51;3.20;99.90
23869;DHT22;12115;47.128;15.422;2023-12-20T09:35:17;3.30;99.90
23869;DHT22;12115;47.128;15.422;2023-12-20T09:37:43;3.30;99.90
23869;DHT22;12115;47.128;15.422;2023-12-20T09:40:12;3.50;99.90
23869;DHT22;12115;47.128;15.422;2023-12-20T09:42:55;3.50;99.90
23869;DHT22;12115;47.128;15.422;2023-12-20T09:45:22;3.60;99.90
23869;DHT22;12115;47.128;15.422;2023-12-20T09:47:49;3.70;99.90
23869;DHT22;12115;47.128;15.422;2023-12-20T09:50:16;3.90;99.90
23869;DHT22;12115;47.128;15.422;2023-12-20T09:52:44;4.00;99.90
23869;DHT22;12115;47.128;15.422;2023-12-20T09:55:11;4.10;99.90
23869;DHT22;12115;47.128;15.422;2023-12-20T09:57:37;4.20;99.90
23869;DHT22;12115;47.128;15.422;2023-12-20T10:00:05;4.30;99.90
23869;DHT22;12115;47.128;15.422;2023-12-20T10:02:38;4.40;99.90
23869;DHT22;12115;47.128;15.422;2023-12-20T10:05:08;4.60;99.90
23869;DHT22;12115;47.128;15.422;2023-12-20T10:07:37;4.70;99.90
23869;DHT22;12115;47.128;15.422;2023-12-20T10:10:04;4.80;99.90
23869;DHT22;12115;47.128;15.422;2023-12-20T10:12:30;4.80;99.90
23869;DHT22;12115;47.128;15.422;2023-12-20T10:14:57;4.90;99.90
23869;DHT22;12115;47.128;15.422;2023-12-20T10:17:23;5.00;99.90
23869;DHT22;12115;47.128;15.422;2023-12-20T10:19:50;5.00;99.90
23869;DHT22;12115;47.128;15.422;2023-12-20T10:22:16;5.00;99.90
23869;DHT22;12115;47.128;15.422;2023-12-20T10:24:42;5.10;99.90
23869;DHT22;12115;47.128;15.422;2023-12-20T10:27:09;5.10;99.90
23869;DHT22;12115;47.128;15.422;2023-12-20T10:29:35;5.20;99.90
23869;DHT22;12115;47.128;15.422;2023-12-20T10:34:50;5.20;99.90
23869;DHT22;12115;47.128;15.422;2023-12-20T10:37:16;5.30;99.90
23869;DHT22;12115;47.128;15.422;2023-12-20T10:39:43;5.30;99.90
23869;DHT22;12115;47.128;15.422;2023-12-20T10:42:10;5.40;99.90
23869;DHT22;12115;47.128;15.422;2023-12-20T10:44:37;5.50;99.90
23869;DHT22;12115;47.128;15.422;2023-12-20T10:47:03;5.50;99.90
23869;DHT22;12115;47.128;15.422;2023-12-20T10:49:30;5.50;99.90
23869;DHT22;12115;47.128;15.422;2023-12-20T10:51:56;5.60;99.90
23869;DHT22;12115;47.128;15.422;2023-12-20T10:54:23;5.60;99.90
23869;DHT22;12115;47.128;15.422;2023-12-20T10:56:49;5.60;99.90
23869;DHT22;12115;47.128;15.422;2023-12-20T10:59:19;5.60;99.90
23869;DHT22;12115;47.128;15.422;2023-12-20T11:01:46;5.70;99.90
23869;DHT22;12115;47.128;15.422;2023-12-20T11:04:15;5.70;99.90
23869;DHT22;12115;47.128;15.422;2023-12-20T11:06:45;5.70;99.90
23869;DHT22;12115;47.128;15.422;2023-12-20T11:12:16;5.70;99.90
23869;DHT22;12115;47.128;15.422;2023-12-20T11:17:11;5.80;99.90
23869;DHT22;12115;47.128;15.422;2023-12-20T11:20:03;5.80;99.90
23869;DHT22;12115;47.128;15.422;2023-12-20T11:22:30;5.90;99.90
23869;DHT22;12115;47.128;15.422;2023-12-20T11:25:07;5.90;99.90
23869;DHT22;12115;47.128;15.422;2023-12-20T11:27:40;6.00;99.90
23869;DHT22;12115;47.128;15.422;2023-12-20T11:30:06;6.00;99.90
23869;DHT22;12115;47.128;15.422;2023-12-20T11:32:35;6.00;99.90
23869;DHT22;12115;47.128;15.422;2023-12-20T11:35:16;6.00;99.90
23869;DHT22;12115;47.128;15.422;2023-12-20T11:37:43;6.10;99.90
23869;DHT22;12115;47.128;15.422;2023-12-20T11:40:11;6.10;99.90
23869;DHT22;12115;47.128;15.422;2023-12-20T11:42:38;6.20;99.90
23869;DHT22;12115;47.128;15.422;2023-12-20T11:45:08;6.20;99.90
23869;DHT22;12115;47.128;15.422;2023-12-20T11:47:34;6.30;99.90
23869;DHT22;12115;47.128;15.422;2023-12-20T11:50:01;6.30;99.90
23869;DHT22;12115;47.128;15.422;2023-12-20T11:52:29;6.40;99.90
23869;DHT22;12115;47.128;15.422;2023-12-20T11:54:57;6.40;99.90
23869;DHT22;12115;47.128;15.422;2023-12-20T11:57:24;6.50;99.90
23869;DHT22;12115;47.128;15.422;2023-12-20T11:59:51;6.60;99.90
23869;DHT22;12115;47.128;15.422;2023-12-20T12:02:18;6.70;99.90
23869;DHT22;12115;47.128;15.422;2023-12-20T12:04:44;6.80;99.90
23869;DHT22;12115;47.128;15.422;2023-12-20T12:07:10;6.80;99.90
23869;DHT22;12115;47.128;15.422;2023-12-20T12:09:37;6.80;99.90
23869;DHT22;12115;47.128;15.422;2023-12-20T12:12:06;6.80;99.90
23869;DHT22;12115;47.128;15.422;2023-12-20T12:14:35;6.80;99.90
23869;DHT22;12115;47.128;15.422;2023-12-20T12:17:03;6.80;99.90
23869;DHT22;12115;47.128;15.422;2023-12-20T12:19:29;6.90;99.90
23869;DHT22;12115;47.128;15.422;2023-12-20T12:22:07;6.90;99.90
23869;DHT22;12115;47.128;15.422;2023-12-20T12:24:39;6.90;99.90
23869;DHT22;12115;47.128;15.422;2023-12-20T12:27:06;6.90;99.90
23869;DHT22;12115;47.128;15.422;2023-12-20T12:29:33;6.90;99.90
23869;DHT22;12115;47.128;15.422;2023-12-20T12:32:00;7.00;99.90
23869;DHT22;12115;47.128;15.422;2023-12-20T12:34:29;7.00;99.90
23869;DHT22;12115;47.128;15.422;2023-12-20T12:36:56;7.00;99.90
23869;DHT22;12115;47.128;15.422;2023-12-20T12:39:23;7.00;99.90
23869;DHT22;12115;47.128;15.422;2023-12-20T12:41:50;7.10;99.90
23869;DHT22;12115;47.128;15.422;2023-12-20T12:44:17;7.00;99.90
23869;DHT22;12115;47.128;15.422;2023-12-20T12:46:46;7.10;99.90
23869;DHT22;12115;47.128;15.422;2023-12-20T12:49:15;7.10;99.90
23869;DHT22;12115;47.128;15.422;2023-12-20T12:51:42;7.10;99.90
23869;DHT22;12115;47.128;15.422;2023-12-20T12:54:09;7.10;99.90
23869;DHT22;12115;47.128;15.422;2023-12-20T12:56:35;7.20;99.90
23869;DHT22;12115;47.128;15.422;2023-12-20T12:59:02;7.20;99.90
23869;DHT22;12115;47.128;15.422;2023-12-20T13:01:28;7.20;99.90
23869;DHT22;12115;47.128;15.422;2023-12-20T13:03:55;7.20;99.90
23869;DHT22;12115;47.128;15.422;2023-12-20T13:06:21;7.30;99.90
23869;DHT22;12115;47.128;15.422;2023-12-20T13:08:47;7.30;99.90
23869;DHT22;12115;47.128;15.422;2023-12-20T13:11:13;7.40;99.90
23869;DHT22;12115;47.128;15.422;2023-12-20T13:13:39;7.40;99.90
23869;DHT22;12115;47.128;15.422;2023-12-20T13:16:06;7.40;99.90
23869;DHT22;12115;47.128;15.422;2023-12-20T13:18:32;7.40;99.90
23869;DHT22;12115;47.128;15.422;2023-12-20T13:20:58;7.50;99.90
23869;DHT22;12115;47.128;15.422;2023-12-20T13:23:24;7.50;99.90
23869;DHT22;12115;47.128;15.422;2023-12-20T13:25:51;7.50;99.90
23869;DHT22;12115;47.128;15.422;2023-12-20T13:28:17;7.50;99.90
23869;DHT22;12115;47.128;15.422;2023-12-20T13:30:43;7.50;99.90
23869;DHT22;12115;47.128;15.422;2023-12-20T13:33:10;7.50;99.90
23869;DHT22;12115;47.128;15.422;2023-12-20T13:35:37;7.60;99.90
23869;DHT22;12115;47.128;15.422;2023-12-20T13:38:03;7.60;99.90
23869;DHT22;12115;47.128;15.422;2023-12-20T13:40:29;7.60;99.90
23869;DHT22;12115;47.128;15.422;2023-12-20T13:42:56;7.60;99.90
23869;DHT22;12115;47.128;15.422;2023-12-20T13:45:22;7.60;99.90
23869;DHT22;12115;47.128;15.422;2023-12-20T13:47:48;7.60;99.90
23869;DHT22;12115;47.128;15.422;2023-12-20T13:50:16;7.60;99.90
23869;DHT22;12115;47.128;15.422;2023-12-20T13:52:42;7.60;99.90
23869;DHT22;12115;47.128;15.422;2023-12-20T13:55:08;7.60;99.90
23869;DHT22;12115;47.128;15.422;2023-12-20T13:57:35;7.60;99.90
23869;DHT22;12115;47.128;15.422;2023-12-20T14:00:20;7.60;99.90
23869;DHT22;12115;47.128;15.422;2023-12-20T14:02:46;7.50;99.90
23869;DHT22;12115;47.128;15.422;2023-12-20T14:05:13;7.50;99.90
23869;DHT22;12115;47.128;15.422;2023-12-20T14:07:43;7.50;99.90
23869;DHT22;12115;47.128;15.422;2023-12-20T14:10:11;7.50;99.90
23869;DHT22;12115;47.128;15.422;2023-12-20T14:12:38;7.50;99.90
23869;DHT22;12115;47.128;15.422;2023-12-20T14:15:05;7.50;99.90
23869;DHT22;12115;47.128;15.422;2023-12-20T14:17:35;7.50;99.90
23869;DHT22;12115;47.128;15.422;2023-12-20T14:20:01;7.40;99.90
23869;DHT22;12115;47.128;15.422;2023-12-20T14:22:27;7.40;99.90
23869;DHT22;12115;47.128;15.422;2023-12-20T14:24:55;7.40;99.90
23869;DHT22;12115;47.128;15.422;2023-12-20T14:27:23;7.30;99.90
23869;DHT22;12115;47.128;15.422;2023-12-20T14:29:50;7.30;99.90
23869;DHT22;12115;47.128;15.422;2023-12-20T14:32:16;7.30;99.90
23869;DHT22;12115;47.128;15.422;2023-12-20T14:34:42;7.20;99.90
23869;DHT22;12115;47.128;15.422;2023-12-20T14:37:09;7.10;99.90
23869;DHT22;12115;47.128;15.422;2023-12-20T14:39:35;7.10;99.90
23869;DHT22;12115;47.128;15.422;2023-12-20T14:42:05;7.00;99.90
23869;DHT22;12115;47.128;15.422;2023-12-20T14:44:31;7.00;99.90
23869;DHT22;12115;47.128;15.422;2023-12-20T14:46:57;6.90;99.90
23869;DHT22;12115;47.128;15.422;2023-12-20T14:49:24;6.80;99.90
23869;DHT22;12115;47.128;15.422;2023-12-20T14:51:50;6.70;99.90
23869;DHT22;12115;47.128;15.422;2023-12-20T14:54:16;6.60;99.90
23869;DHT22;12115;47.128;15.422;2023-12-20T14:56:42;6.50;99.90
23869;DHT22;12115;47.128;15.422;2023-12-20T14:59:08;6.40;99.90
23869;DHT22;12115;47.128;15.422;2023-12-20T15:01:34;6.40;99.90
23869;DHT22;12115;47.128;15.422;2023-12-20T15:04:02;6.20;99.90
23869;DHT22;12115;47.128;15.422;2023-12-20T15:06:29;6.20;99.90
23869;DHT22;12115;47.128;15.422;2023-12-20T15:08:57;6.10;99.90
23869;DHT22;12115;47.128;15.422;2023-12-20T15:11:23;6.00;99.90
23869;DHT22;12115;47.128;15.422;2023-12-20T15:13:49;5.90;99.90
23869;DHT22;12115;47.128;15.422;2023-12-20T15:16:22;5.80;99.90
23869;DHT22;12115;47.128;15.422;2023-12-20T15:18:48;5.70;99.90
23869;DHT22;12115;47.128;15.422;2023-12-20T15:21:14;5.70;99.90
23869;DHT22;12115;47.128;15.422;2023-12-20T15:23:41;5.70;99.90
23869;DHT22;12115;47.128;15.422;2023-12-20T15:26:18;5.60;99.90
23869;DHT22;12115;47.128;15.422;2023-12-20T15:28:45;5.60;99.90
23869;DHT22;12115;47.128;15.422;2023-12-20T15:31:11;5.50;99.90