sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
39016;SDS011;24784;45.582;5.276;2023-12-20T00:00:55;130.88;;;53.63;;
39016;SDS011;24784;45.582;5.276;2023-12-20T00:03:20;132.50;;;52.03;;
39016;SDS011;24784;45.582;5.276;2023-12-20T00:05:46;131.32;;;52.45;;
39016;SDS011;24784;45.582;5.276;2023-12-20T00:08:12;130.45;;;51.97;;
39016;SDS011;24784;45.582;5.276;2023-12-20T00:10:38;132.18;;;50.40;;
39016;SDS011;24784;45.582;5.276;2023-12-20T00:13:04;122.32;;;50.72;;
39016;SDS011;24784;45.582;5.276;2023-12-20T00:15:29;127.93;;;51.70;;
39016;SDS011;24784;45.582;5.276;2023-12-20T00:17:55;130.43;;;51.95;;
39016;SDS011;24784;45.582;5.276;2023-12-20T00:20:21;133.10;;;51.50;;
39016;SDS011;24784;45.582;5.276;2023-12-20T00:22:46;130.85;;;52.05;;
39016;SDS011;24784;45.582;5.276;2023-12-20T00:25:12;128.07;;;51.78;;
39016;SDS011;24784;45.582;5.276;2023-12-20T00:27:37;127.93;;;53.30;;
39016;SDS011;24784;45.582;5.276;2023-12-20T00:30:03;118.90;;;50.05;;
39016;SDS011;24784;45.582;5.276;2023-12-20T00:32:29;123.68;;;48.65;;
39016;SDS011;24784;45.582;5.276;2023-12-20T00:34:55;117.38;;;50.70;;
39016;SDS011;24784;45.582;5.276;2023-12-20T00:37:21;111.40;;;48.28;;
39016;SDS011;24784;45.582;5.276;2023-12-20T00:39:46;112.45;;;50.00;;
39016;SDS011;24784;45.582;5.276;2023-12-20T00:42:12;118.35;;;51.60;;
39016;SDS011;24784;45.582;5.276;2023-12-20T00:44:38;121.15;;;52.30;;
39016;SDS011;24784;45.582;5.276;2023-12-20T00:47:03;120.43;;;49.70;;
39016;SDS011;24784;45.582;5.276;2023-12-20T00:49:29;117.43;;;51.00;;
39016;SDS011;24784;45.582;5.276;2023-12-20T00:51:55;114.60;;;51.05;;
39016;SDS011;24784;45.582;5.276;2023-12-20T00:54:20;113.80;;;50.80;;
39016;SDS011;24784;45.582;5.276;2023-12-20T00:56:46;110.68;;;48.10;;
39016;SDS011;24784;45.582;5.276;2023-12-20T00:59:11;113.15;;;50.47;;
39016;SDS011;24784;45.582;5.276;2023-12-20T01:01:37;112.03;;;48.78;;
39016;SDS011;24784;45.582;5.276;2023-12-20T01:04:03;104.47;;;46.40;;
39016;SDS011;24784;45.582;5.276;2023-12-20T01:06:29;107.93;;;48.15;;
39016;SDS011;24784;45.582;5.276;2023-12-20T01:08:54;103.40;;;45.95;;
39016;SDS011;24784;45.582;5.276;2023-12-20T01:11:20;105.25;;;46.17;;
39016;SDS011;24784;45.582;5.276;2023-12-20T01:13:45;96.90;;;45.33;;
39016;SDS011;24784;45.582;5.276;2023-12-20T01:16:11;93.20;;;44.88;;
39016;SDS011;24784;45.582;5.276;2023-12-20T01:18:37;103.50;;;46.50;;
39016;SDS011;24784;45.582;5.276;2023-12-20T01:21:03;99.32;;;45.42;;
39016;SDS011;24784;45.582;5.276;2023-12-20T01:23:30;97.43;;;45.55;;
39016;SDS011;24784;45.582;5.276;2023-12-20T01:25:56;89.60;;;44.55;;
39016;SDS011;24784;45.582;5.276;2023-12-20T01:28:21;102.22;;;44.05;;
39016;SDS011;24784;45.582;5.276;2023-12-20T01:30:47;91.18;;;43.08;;
39016;SDS011;24784;45.582;5.276;2023-12-20T01:33:13;97.35;;;45.47;;
39016;SDS011;24784;45.582;5.276;2023-12-20T01:35:38;92.13;;;42.65;;
39016;SDS011;24784;45.582;5.276;2023-12-20T01:38:04;92.95;;;44.08;;
39016;SDS011;24784;45.582;5.276;2023-12-20T01:40:30;86.68;;;42.95;;
39016;SDS011;24784;45.582;5.276;2023-12-20T01:43:02;85.70;;;43.33;;
39016;SDS011;24784;45.582;5.276;2023-12-20T01:45:31;87.43;;;41.90;;
39016;SDS011;24784;45.582;5.276;2023-12-20T01:47:57;87.63;;;42.80;;
39016;SDS011;24784;45.582;5.276;2023-12-20T01:50:24;90.90;;;45.13;;
39016;SDS011;24784;45.582;5.276;2023-12-20T01:52:51;87.63;;;44.92;;
39016;SDS011;24784;45.582;5.276;2023-12-20T01:55:18;95.88;;;43.60;;
39016;SDS011;24784;45.582;5.276;2023-12-20T01:57:45;90.95;;;45.28;;
39016;SDS011;24784;45.582;5.276;2023-12-20T02:00:12;89.07;;;44.90;;
39016;SDS011;24784;45.582;5.276;2023-12-20T02:02:39;91.03;;;44.70;;
39016;SDS011;24784;45.582;5.276;2023-12-20T02:05:06;95.95;;;46.88;;
39016;SDS011;24784;45.582;5.276;2023-12-20T02:07:33;101.40;;;47.65;;
39016;SDS011;24784;45.582;5.276;2023-12-20T02:10:00;105.18;;;49.47;;
39016;SDS011;24784;45.582;5.276;2023-12-20T02:12:26;111.68;;;51.22;;
39016;SDS011;24784;45.582;5.276;2023-12-20T02:14:52;115.75;;;52.72;;
39016;SDS011;24784;45.582;5.276;2023-12-20T02:17:19;112.57;;;51.72;;
39016;SDS011;24784;45.582;5.276;2023-12-20T02:19:45;122.25;;;54.45;;
39016;SDS011;24784;45.582;5.276;2023-12-20T02:22:11;126.75;;;53.65;;
39016;SDS011;24784;45.582;5.276;2023-12-20T02:24:37;120.05;;;55.00;;
39016;SDS011;24784;45.582;5.276;2023-12-20T02:27:03;122.65;;;53.42;;
39016;SDS011;24784;45.582;5.276;2023-12-20T02:29:33;119.80;;;53.35;;
39016;SDS011;24784;45.582;5.276;2023-12-20T02:31:59;109.47;;;49.92;;
39016;SDS011;24784;45.582;5.276;2023-12-20T02:34:25;116.47;;;51.88;;
39016;SDS011;24784;45.582;5.276;2023-12-20T02:36:50;109.38;;;51.75;;
39016;SDS011;24784;45.582;5.276;2023-12-20T02:39:16;113.28;;;49.25;;
39016;SDS011;24784;45.582;5.276;2023-12-20T02:41:43;99.78;;;47.17;;
39016;SDS011;24784;45.582;5.276;2023-12-20T02:44:08;114.22;;;50.22;;
39016;SDS011;24784;45.582;5.276;2023-12-20T02:46:34;113.03;;;50.83;;
39016;SDS011;24784;45.582;5.276;2023-12-20T02:49:00;118.28;;;51.70;;
39016;SDS011;24784;45.582;5.276;2023-12-20T02:51:25;113.13;;;50.17;;
39016;SDS011;24784;45.582;5.276;2023-12-20T02:53:51;113.75;;;52.75;;
39016;SDS011;24784;45.582;5.276;2023-12-20T02:56:16;127.03;;;54.50;;
39016;SDS011;24784;45.582;5.276;2023-12-20T02:58:42;116.90;;;51.53;;
39016;SDS011;24784;45.582;5.276;2023-12-20T03:01:08;105.60;;;48.47;;
39016;SDS011;24784;45.582;5.276;2023-12-20T03:03:33;122.68;;;53.63;;
39016;SDS011;24784;45.582;5.276;2023-12-20T03:05:59;113.80;;;52.20;;
39016;SDS011;24784;45.582;5.276;2023-12-20T03:08:25;129.68;;;55.40;;
39016;SDS011;24784;45.582;5.276;2023-12-20T03:10:51;125.25;;;55.53;;
39016;SDS011;24784;45.582;5.276;2023-12-20T03:15:44;119.18;;;52.05;;
39016;SDS011;24784;45.582;5.276;2023-12-20T03:18:09;113.43;;;51.20;;
39016;SDS011;24784;45.582;5.276;2023-12-20T03:20:35;117.43;;;51.95;;
39016;SDS011;24784;45.582;5.276;2023-12-20T03:23:00;102.25;;;47.65;;
39016;SDS011;24784;45.582;5.276;2023-12-20T03:25:26;110.88;;;50.15;;
39016;SDS011;24784;45.582;5.276;2023-12-20T03:27:52;106.05;;;47.55;;
39016;SDS011;24784;45.582;5.276;2023-12-20T03:30:18;102.97;;;47.45;;
39016;SDS011;24784;45.582;5.276;2023-12-20T03:32:44;108.88;;;48.92;;
39016;SDS011;24784;45.582;5.276;2023-12-20T03:35:10;111.22;;;51.75;;
39016;SDS011;24784;45.582;5.276;2023-12-20T03:37:36;111.93;;;48.78;;
39016;SDS011;24784;45.582;5.276;2023-12-20T03:40:02;113.53;;;51.90;;
39016;SDS011;24784;45.582;5.276;2023-12-20T03:42:28;106.53;;;49.90;;
39016;SDS011;24784;45.582;5.276;2023-12-20T03:44:54;114.47;;;50.28;;
39016;SDS011;24784;45.582;5.276;2023-12-20T03:47:19;100.40;;;47.53;;
39016;SDS011;24784;45.582;5.276;2023-12-20T03:49:45;99.93;;;50.03;;
39016;SDS011;24784;45.582;5.276;2023-12-20T03:52:11;106.93;;;48.10;;
39016;SDS011;24784;45.582;5.276;2023-12-20T03:54:37;98.57;;;48.42;;
39016;SDS011;24784;45.582;5.276;2023-12-20T03:57:03;97.07;;;46.40;;
39016;SDS011;24784;45.582;5.276;2023-12-20T03:59:29;94.40;;;46.15;;
39016;SDS011;24784;45.582;5.276;2023-12-20T04:01:55;84.70;;;44.10;;
39016;SDS011;24784;45.582;5.276;2023-12-20T04:04:20;91.07;;;45.40;;
39016;SDS011;24784;45.582;5.276;2023-12-20T04:06:46;86.18;;;43.42;;
39016;SDS011;24784;45.582;5.276;2023-12-20T04:09:12;101.70;;;46.80;;
39016;SDS011;24784;45.582;5.276;2023-12-20T04:11:38;90.65;;;43.60;;
39016;SDS011;24784;45.582;5.276;2023-12-20T04:14:03;103.82;;;46.67;;
39016;SDS011;24784;45.582;5.276;2023-12-20T04:16:32;87.25;;;43.72;;
39016;SDS011;24784;45.582;5.276;2023-12-20T04:18:58;90.28;;;44.33;;
39016;SDS011;24784;45.582;5.276;2023-12-20T04:21:23;86.30;;;43.67;;
39016;SDS011;24784;45.582;5.276;2023-12-20T04:23:49;92.50;;;46.03;;
39016;SDS011;24784;45.582;5.276;2023-12-20T04:26:15;84.55;;;44.45;;
39016;SDS011;24784;45.582;5.276;2023-12-20T04:28:40;85.38;;;43.10;;
39016;SDS011;24784;45.582;5.276;2023-12-20T04:31:07;94.13;;;45.20;;
39016;SDS011;24784;45.582;5.276;2023-12-20T04:33:32;84.40;;;41.95;;
39016;SDS011;24784;45.582;5.276;2023-12-20T04:35:58;78.60;;;42.20;;
39016;SDS011;24784;45.582;5.276;2023-12-20T04:38:25;93.47;;;45.78;;
39016;SDS011;24784;45.582;5.276;2023-12-20T04:40:50;86.07;;;43.13;;
39016;SDS011;24784;45.582;5.276;2023-12-20T04:43:17;82.70;;;41.75;;
39016;SDS011;24784;45.582;5.276;2023-12-20T04:45:42;87.25;;;45.13;;
39016;SDS011;24784;45.582;5.276;2023-12-20T04:48:08;79.53;;;41.95;;
39016;SDS011;24784;45.582;5.276;2023-12-20T04:50:34;87.35;;;44.00;;
39016;SDS011;24784;45.582;5.276;2023-12-20T04:52:59;90.13;;;44.47;;
39016;SDS011;24784;45.582;5.276;2023-12-20T04:55:25;83.03;;;43.40;;
39016;SDS011;24784;45.582;5.276;2023-12-20T04:57:50;81.60;;;43.47;;
39016;SDS011;24784;45.582;5.276;2023-12-20T05:00:16;81.82;;;42.35;;
39016;SDS011;24784;45.582;5.276;2023-12-20T05:02:42;83.53;;;42.83;;
39016;SDS011;24784;45.582;5.276;2023-12-20T05:05:07;82.25;;;42.53;;
39016;SDS011;24784;45.582;5.276;2023-12-20T05:07:33;83.75;;;42.53;;
39016;SDS011;24784;45.582;5.276;2023-12-20T05:09:59;72.72;;;39.75;;
39016;SDS011;24784;45.582;5.276;2023-12-20T05:12:25;88.63;;;44.13;;
39016;SDS011;24784;45.582;5.276;2023-12-20T05:14:51;80.72;;;42.28;;
39016;SDS011;24784;45.582;5.276;2023-12-20T05:17:17;82.05;;;43.47;;
39016;SDS011;24784;45.582;5.276;2023-12-20T05:19:43;83.15;;;42.92;;
39016;SDS011;24784;45.582;5.276;2023-12-20T05:22:09;95.10;;;46.97;;
39016;SDS011;24784;45.582;5.276;2023-12-20T05:24:34;84.50;;;43.28;;
39016;SDS011;24784;45.582;5.276;2023-12-20T05:27:00;98.30;;;46.15;;
39016;SDS011;24784;45.582;5.276;2023-12-20T05:29:26;85.40;;;44.10;;
39016;SDS011;24784;45.582;5.276;2023-12-20T05:31:51;92.30;;;47.65;;
39016;SDS011;24784;45.582;5.276;2023-12-20T05:34:17;98.97;;;49.05;;
39016;SDS011;24784;45.582;5.276;2023-12-20T05:36:42;105.80;;;50.00;;
39016;SDS011;24784;45.582;5.276;2023-12-20T05:39:08;108.63;;;50.25;;
39016;SDS011;24784;45.582;5.276;2023-12-20T05:41:34;102.78;;;47.45;;
39016;SDS011;24784;45.582;5.276;2023-12-20T05:43:59;98.55;;;49.45;;
39016;SDS011;24784;45.582;5.276;2023-12-20T05:46:25;107.78;;;53.08;;
39016;SDS011;24784;45.582;5.276;2023-12-20T05:48:51;104.45;;;50.03;;
39016;SDS011;24784;45.582;5.276;2023-12-20T05:51:17;101.47;;;50.65;;
39016;SDS011;24784;45.582;5.276;2023-12-20T05:53:43;97.93;;;48.80;;
39016;SDS011;24784;45.582;5.276;2023-12-20T05:56:09;97.82;;;49.20;;
39016;SDS011;24784;45.582;5.276;2023-12-20T05:58:36;103.57;;;49.47;;
39016;SDS011;24784;45.582;5.276;2023-12-20T06:01:04;94.20;;;45.47;;
39016;SDS011;24784;45.582;5.276;2023-12-20T06:03:30;99.13;;;50.20;;
39016;SDS011;24784;45.582;5.276;2023-12-20T06:05:56;100.93;;;47.97;;
39016;SDS011;24784;45.582;5.276;2023-12-20T06:08:21;96.95;;;48.55;;
39016;SDS011;24784;45.582;5.276;2023-12-20T06:10:48;101.63;;;47.97;;
39016;SDS011;24784;45.582;5.276;2023-12-20T06:13:13;109.95;;;51.15;;
39016;SDS011;24784;45.582;5.276;2023-12-20T06:15:39;98.30;;;48.30;;
39016;SDS011;24784;45.582;5.276;2023-12-20T06:18:07;101.50;;;48.75;;
39016;SDS011;24784;45.582;5.276;2023-12-20T06:20:33;95.70;;;46.50;;
39016;SDS011;24784;45.582;5.276;2023-12-20T06:22:59;95.90;;;48.97;;
39016;SDS011;24784;45.582;5.276;2023-12-20T06:25:24;95.68;;;47.33;;
39016;SDS011;24784;45.582;5.276;2023-12-20T06:27:50;99.32;;;48.03;;
39016;SDS011;24784;45.582;5.276;2023-12-20T06:30:16;103.13;;;49.20;;
39016;SDS011;24784;45.582;5.276;2023-12-20T06:32:42;105.00;;;48.90;;
39016;SDS011;24784;45.582;5.276;2023-12-20T06:35:08;96.65;;;46.95;;
39016;SDS011;24784;45.582;5.276;2023-12-20T06:37:34;89.18;;;46.83;;
39016;SDS011;24784;45.582;5.276;2023-12-20T06:40:00;99.55;;;47.75;;
39016;SDS011;24784;45.582;5.276;2023-12-20T06:42:26;97.78;;;48.33;;
39016;SDS011;24784;45.582;5.276;2023-12-20T06:44:52;93.03;;;45.95;;
39016;SDS011;24784;45.582;5.276;2023-12-20T06:47:17;96.03;;;46.95;;
39016;SDS011;24784;45.582;5.276;2023-12-20T06:49:43;105.00;;;49.97;;
39016;SDS011;24784;45.582;5.276;2023-12-20T06:52:09;97.82;;;48.40;;
39016;SDS011;24784;45.582;5.276;2023-12-20T06:54:35;95.93;;;45.55;;
39016;SDS011;24784;45.582;5.276;2023-12-20T06:57:01;94.78;;;47.13;;
39016;SDS011;24784;45.582;5.276;2023-12-20T06:59:28;98.20;;;48.70;;
39016;SDS011;24784;45.582;5.276;2023-12-20T07:01:54;112.53;;;50.97;;
39016;SDS011;24784;45.582;5.276;2023-12-20T07:04:19;109.72;;;48.78;;
39016;SDS011;24784;45.582;5.276;2023-12-20T07:06:47;102.55;;;47.15;;
39016;SDS011;24784;45.582;5.276;2023-12-20T07:09:13;97.47;;;48.80;;
39016;SDS011;24784;45.582;5.276;2023-12-20T07:11:39;105.28;;;48.13;;
39016;SDS011;24784;45.582;5.276;2023-12-20T07:14:05;113.93;;;49.58;;
39016;SDS011;24784;45.582;5.276;2023-12-20T07:16:30;104.35;;;49.60;;
39016;SDS011;24784;45.582;5.276;2023-12-20T07:18:57;116.35;;;52.55;;
39016;SDS011;24784;45.582;5.276;2023-12-20T07:21:22;100.28;;;48.58;;
39016;SDS011;24784;45.582;5.276;2023-12-20T07:23:48;112.32;;;49.10;;
39016;SDS011;24784;45.582;5.276;2023-12-20T07:26:14;114.45;;;52.47;;
39016;SDS011;24784;45.582;5.276;2023-12-20T07:28:40;121.10;;;54.78;;
39016;SDS011;24784;45.582;5.276;2023-12-20T07:31:06;129.07;;;53.53;;
39016;SDS011;24784;45.582;5.276;2023-12-20T07:33:31;121.55;;;53.83;;
39016;SDS011;24784;45.582;5.276;2023-12-20T07:35:57;130.73;;;57.40;;
39016;SDS011;24784;45.582;5.276;2023-12-20T07:38:24;138.30;;;57.30;;
39016;SDS011;24784;45.582;5.276;2023-12-20T07:40:50;121.88;;;52.67;;
39016;SDS011;24784;45.582;5.276;2023-12-20T07:43:15;134.82;;;56.92;;
39016;SDS011;24784;45.582;5.276;2023-12-20T07:45:41;127.72;;;54.15;;
39016;SDS011;24784;45.582;5.276;2023-12-20T07:48:07;124.88;;;54.47;;
39016;SDS011;24784;45.582;5.276;2023-12-20T07:50:33;128.98;;;55.13;;
39016;SDS011;24784;45.582;5.276;2023-12-20T07:52:59;159.45;;;64.93;;
39016;SDS011;24784;45.582;5.276;2023-12-20T07:55:26;155.55;;;63.50;;
39016;SDS011;24784;45.582;5.276;2023-12-20T07:57:51;148.95;;;59.22;;
39016;SDS011;24784;45.582;5.276;2023-12-20T08:00:17;133.57;;;56.92;;
39016;SDS011;24784;45.582;5.276;2023-12-20T08:02:43;141.63;;;56.55;;
39016;SDS011;24784;45.582;5.276;2023-12-20T08:05:09;153.48;;;60.45;;
39016;SDS011;24784;45.582;5.276;2023-12-20T08:07:34;144.75;;;58.30;;
39016;SDS011;24784;45.582;5.276;2023-12-20T08:10:00;154.02;;;61.00;;
39016;SDS011;24784;45.582;5.276;2023-12-20T08:12:27;148.52;;;60.00;;
39016;SDS011;24784;45.582;5.276;2023-12-20T08:14:53;164.40;;;62.92;;
39016;SDS011;24784;45.582;5.276;2023-12-20T08:17:19;140.13;;;55.03;;
39016;SDS011;24784;45.582;5.276;2023-12-20T08:19:45;104.15;;;46.83;;
39016;SDS011;24784;45.582;5.276;2023-12-20T08:22:11;106.57;;;44.22;;
39016;SDS011;24784;45.582;5.276;2023-12-20T08:24:36;90.28;;;40.95;;
39016;SDS011;24784;45.582;5.276;2023-12-20T08:27:03;82.15;;;40.65;;
39016;SDS011;24784;45.582;5.276;2023-12-20T08:29:29;83.22;;;40.50;;
39016;SDS011;24784;45.582;5.276;2023-12-20T08:31:55;83.93;;;40.03;;
39016;SDS011;24784;45.582;5.276;2023-12-20T08:34:21;96.90;;;43.22;;
39016;SDS011;24784;45.582;5.276;2023-12-20T08:36:48;105.90;;;45.65;;
39016;SDS011;24784;45.582;5.276;2023-12-20T08:39:15;103.95;;;43.80;;
39016;SDS011;24784;45.582;5.276;2023-12-20T08:41:40;97.97;;;42.67;;
39016;SDS011;24784;45.582;5.276;2023-12-20T08:44:06;103.47;;;42.30;;
39016;SDS011;24784;45.582;5.276;2023-12-20T08:46:32;95.25;;;41.28;;
39016;SDS011;24784;45.582;5.276;2023-12-20T08:48:57;86.43;;;39.67;;
39016;SDS011;24784;45.582;5.276;2023-12-20T08:51:23;91.68;;;39.08;;
39016;SDS011;24784;45.582;5.276;2023-12-20T08:53:50;100.60;;;40.97;;
39016;SDS011;24784;45.582;5.276;2023-12-20T08:56:16;85.38;;;37.92;;
39016;SDS011;24784;45.582;5.276;2023-12-20T08:58:43;88.97;;;37.97;;
39016;SDS011;24784;45.582;5.276;2023-12-20T09:01:09;91.28;;;38.63;;
39016;SDS011;24784;45.582;5.276;2023-12-20T09:03:35;94.45;;;38.97;;
39016;SDS011;24784;45.582;5.276;2023-12-20T09:06:00;93.32;;;38.38;;
39016;SDS011;24784;45.582;5.276;2023-12-20T09:08:26;95.10;;;39.92;;
39016;SDS011;24784;45.582;5.276;2023-12-20T09:10:52;99.85;;;41.03;;
39016;SDS011;24784;45.582;5.276;2023-12-20T09:13:17;94.03;;;38.22;;
39016;SDS011;24784;45.582;5.276;2023-12-20T09:15:43;94.85;;;38.55;;
39016;SDS011;24784;45.582;5.276;2023-12-20T09:18:08;91.97;;;36.80;;
39016;SDS011;24784;45.582;5.276;2023-12-20T09:20:35;97.07;;;38.55;;
39016;SDS011;24784;45.582;5.276;2023-12-20T09:23:00;99.07;;;39.00;;
39016;SDS011;24784;45.582;5.276;2023-12-20T09:25:26;94.68;;;39.35;;
39016;SDS011;24784;45.582;5.276;2023-12-20T09:27:52;100.80;;;38.30;;
39016;SDS011;24784;45.582;5.276;2023-12-20T09:30:18;96.53;;;37.65;;
39016;SDS011;24784;45.582;5.276;2023-12-20T09:32:45;88.95;;;37.95;;
39016;SDS011;24784;45.582;5.276;2023-12-20T09:35:10;99.53;;;38.92;;
39016;SDS011;24784;45.582;5.276;2023-12-20T09:37:36;89.65;;;34.33;;
39016;SDS011;24784;45.582;5.276;2023-12-20T09:40:02;89.35;;;35.70;;
39016;SDS011;24784;45.582;5.276;2023-12-20T09:42:48;94.85;;;36.90;;
39016;SDS011;24784;45.582;5.276;2023-12-20T09:45:21;82.22;;;33.78;;
39016;SDS011;24784;45.582;5.276;2023-12-20T09:47:47;94.57;;;36.22;;
39016;SDS011;24784;45.582;5.276;2023-12-20T09:50:15;70.72;;;31.45;;
39016;SDS011;24784;45.582;5.276;2023-12-20T09:52:42;87.88;;;34.92;;
39016;SDS011;24784;45.582;5.276;2023-12-20T09:55:10;75.47;;;33.60;;
39016;SDS011;24784;45.582;5.276;2023-12-20T09:57:35;90.00;;;34.22;;
39016;SDS011;24784;45.582;5.276;2023-12-20T10:00:01;84.50;;;35.83;;
39016;SDS011;24784;45.582;5.276;2023-12-20T10:02:27;90.50;;;34.72;;
39016;SDS011;24784;45.582;5.276;2023-12-20T10:04:54;85.13;;;35.50;;
39016;SDS011;24784;45.582;5.276;2023-12-20T10:07:20;90.85;;;36.03;;
39016;SDS011;24784;45.582;5.276;2023-12-20T10:09:47;77.07;;;33.95;;
39016;SDS011;24784;45.582;5.276;2023-12-20T10:12:13;87.07;;;34.03;;
39016;SDS011;24784;45.582;5.276;2023-12-20T10:14:39;85.35;;;34.70;;
39016;SDS011;24784;45.582;5.276;2023-12-20T10:17:05;89.15;;;35.92;;
39016;SDS011;24784;45.582;5.276;2023-12-20T10:19:31;84.50;;;36.42;;
39016;SDS011;24784;45.582;5.276;2023-12-20T10:22:01;80.45;;;34.10;;
39016;SDS011;24784;45.582;5.276;2023-12-20T10:24:29;82.68;;;34.97;;
39016;SDS011;24784;45.582;5.276;2023-12-20T10:27:01;85.00;;;36.17;;
39016;SDS011;24784;45.582;5.276;2023-12-20T10:29:36;77.63;;;36.70;;
39016;SDS011;24784;45.582;5.276;2023-12-20T10:34:48;80.72;;;34.92;;
39016;SDS011;24784;45.582;5.276;2023-12-20T10:37:15;75.68;;;32.70;;
39016;SDS011;24784;45.582;5.276;2023-12-20T10:39:41;72.60;;;34.47;;
39016;SDS011;24784;45.582;5.276;2023-12-20T10:42:08;82.20;;;35.35;;
39016;SDS011;24784;45.582;5.276;2023-12-20T10:44:38;73.10;;;35.15;;
39016;SDS011;24784;45.582;5.276;2023-12-20T10:47:04;72.63;;;34.58;;
39016;SDS011;24784;45.582;5.276;2023-12-20T10:49:31;73.13;;;34.78;;
39016;SDS011;24784;45.582;5.276;2023-12-20T10:52:01;64.78;;;34.20;;
39016;SDS011;24784;45.582;5.276;2023-12-20T10:54:29;66.57;;;32.88;;
39016;SDS011;24784;45.582;5.276;2023-12-20T10:56:55;69.72;;;33.40;;
39016;SDS011;24784;45.582;5.276;2023-12-20T10:59:22;67.07;;;33.55;;
39016;SDS011;24784;45.582;5.276;2023-12-20T11:01:50;64.00;;;32.03;;
39016;SDS011;24784;45.582;5.276;2023-12-20T11:04:20;72.55;;;32.83;;
39016;SDS011;24784;45.582;5.276;2023-12-20T11:06:56;55.58;;;29.65;;
39016;SDS011;24784;45.582;5.276;2023-12-20T11:09:29;60.80;;;31.17;;
39016;SDS011;24784;45.582;5.276;2023-12-20T11:12:19;66.40;;;34.08;;
39016;SDS011;24784;45.582;5.276;2023-12-20T11:14:57;66.15;;;34.65;;
39016;SDS011;24784;45.582;5.276;2023-12-20T11:17:28;63.17;;;32.58;;
39016;SDS011;24784;45.582;5.276;2023-12-20T11:22:25;54.53;;;28.63;;
39016;SDS011;24784;45.582;5.276;2023-12-20T11:24:53;58.03;;;30.15;;
39016;SDS011;24784;45.582;5.276;2023-12-20T11:27:19;57.65;;;29.45;;
39016;SDS011;24784;45.582;5.276;2023-12-20T11:29:56;59.75;;;31.05;;
39016;SDS011;24784;45.582;5.276;2023-12-20T11:34:54;62.90;;;31.13;;
39016;SDS011;24784;45.582;5.276;2023-12-20T11:37:28;54.03;;;30.15;;
39016;SDS011;24784;45.582;5.276;2023-12-20T11:40:06;57.47;;;28.90;;
39016;SDS011;24784;45.582;5.276;2023-12-20T11:42:37;51.97;;;28.15;;
39016;SDS011;24784;45.582;5.276;2023-12-20T11:45:04;41.35;;;24.75;;
39016;SDS011;24784;45.582;5.276;2023-12-20T11:47:31;37.83;;;23.80;;
39016;SDS011;24784;45.582;5.276;2023-12-20T11:49:57;33.53;;;21.02;;
39016;SDS011;24784;45.582;5.276;2023-12-20T11:52:25;37.15;;;21.05;;
39016;SDS011;24784;45.582;5.276;2023-12-20T11:54:51;31.73;;;19.45;;
39016;SDS011;24784;45.582;5.276;2023-12-20T11:57:16;34.67;;;19.35;;
39016;SDS011;24784;45.582;5.276;2023-12-20T11:59:42;30.02;;;18.85;;
39016;SDS011;24784;45.582;5.276;2023-12-20T12:02:08;26.15;;;17.70;;
39016;SDS011;24784;45.582;5.276;2023-12-20T12:04:36;28.92;;;18.10;;
39016;SDS011;24784;45.582;5.276;2023-12-20T12:07:02;26.05;;;17.40;;
39016;SDS011;24784;45.582;5.276;2023-12-20T12:09:28;30.95;;;18.35;;
39016;SDS011;24784;45.582;5.276;2023-12-20T12:11:54;26.58;;;15.68;;
39016;SDS011;24784;45.582;5.276;2023-12-20T12:14:20;18.20;;;12.27;;
39016;SDS011;24784;45.582;5.276;2023-12-20T12:16:46;13.57;;;9.27;;
39016;SDS011;24784;45.582;5.276;2023-12-20T12:19:21;11.57;;;8.45;;
39016;SDS011;24784;45.582;5.276;2023-12-20T12:21:48;10.60;;;7.32;;
39016;SDS011;24784;45.582;5.276;2023-12-20T12:24:20;10.73;;;6.97;;
39016;SDS011;24784;45.582;5.276;2023-12-20T12:26:51;10.18;;;5.20;;
39016;SDS011;24784;45.582;5.276;2023-12-20T12:29:17;6.80;;;5.40;;
39016;SDS011;24784;45.582;5.276;2023-12-20T12:31:43;10.38;;;5.63;;
39016;SDS011;24784;45.582;5.276;2023-12-20T12:34:08;8.65;;;4.78;;
39016;SDS011;24784;45.582;5.276;2023-12-20T12:36:34;8.98;;;4.75;;
39016;SDS011;24784;45.582;5.276;2023-12-20T12:39:03;13.18;;;5.20;;
39016;SDS011;24784;45.582;5.276;2023-12-20T12:41:29;7.88;;;4.40;;
39016;SDS011;24784;45.582;5.276;2023-12-20T12:43:55;7.80;;;5.00;;
39016;SDS011;24784;45.582;5.276;2023-12-20T12:46:21;7.82;;;4.57;;
39016;SDS011;24784;45.582;5.276;2023-12-20T12:48:46;8.27;;;4.82;;
39016;SDS011;24784;45.582;5.276;2023-12-20T12:51:12;11.18;;;6.15;;
39016;SDS011;24784;45.582;5.276;2023-12-20T12:53:38;13.00;;;4.60;;
39016;SDS011;24784;45.582;5.276;2023-12-20T12:56:05;9.25;;;4.25;;
39016;SDS011;24784;45.582;5.276;2023-12-20T12:58:31;9.00;;;5.03;;
39016;SDS011;24784;45.582;5.276;2023-12-20T13:00:57;10.18;;;5.50;;
39016;SDS011;24784;45.582;5.276;2023-12-20T13:03:23;10.15;;;5.05;;
39016;SDS011;24784;45.582;5.276;2023-12-20T13:05:49;10.35;;;5.40;;
39016;SDS011;24784;45.582;5.276;2023-12-20T13:08:15;10.98;;;4.85;;
39016;SDS011;24784;45.582;5.276;2023-12-20T13:10:41;11.35;;;5.32;;
39016;SDS011;24784;45.582;5.276;2023-12-20T13:13:06;13.73;;;4.53;;
39016;SDS011;24784;45.582;5.276;2023-12-20T13:15:32;12.52;;;5.10;;
39016;SDS011;24784;45.582;5.276;2023-12-20T13:17:58;10.65;;;5.22;;
39016;SDS011;24784;45.582;5.276;2023-12-20T13:20:25;15.43;;;6.13;;
39016;SDS011;24784;45.582;5.276;2023-12-20T13:22:50;14.30;;;5.35;;
39016;SDS011;24784;45.582;5.276;2023-12-20T13:25:16;12.02;;;6.10;;
39016;SDS011;24784;45.582;5.276;2023-12-20T13:27:41;14.35;;;5.65;;
39016;SDS011;24784;45.582;5.276;2023-12-20T13:30:07;10.88;;;5.70;;
39016;SDS011;24784;45.582;5.276;2023-12-20T13:32:33;13.32;;;5.78;;
39016;SDS011;24784;45.582;5.276;2023-12-20T13:34:59;9.75;;;5.05;;
39016;SDS011;24784;45.582;5.276;2023-12-20T13:37:24;13.23;;;4.68;;
39016;SDS011;24784;45.582;5.276;2023-12-20T13:39:50;9.30;;;4.85;;
39016;SDS011;24784;45.582;5.276;2023-12-20T13:42:16;11.35;;;5.25;;
39016;SDS011;24784;45.582;5.276;2023-12-20T13:44:42;14.27;;;5.05;;
39016;SDS011;24784;45.582;5.276;2023-12-20T13:47:09;10.77;;;4.05;;
39016;SDS011;24784;45.582;5.276;2023-12-20T13:49:34;10.13;;;3.92;;
39016;SDS011;24784;45.582;5.276;2023-12-20T13:52:00;9.07;;;3.67;;
39016;SDS011;24784;45.582;5.276;2023-12-20T13:54:26;5.95;;;3.65;;
39016;SDS011;24784;45.582;5.276;2023-12-20T13:56:52;8.68;;;3.40;;
39016;SDS011;24784;45.582;5.276;2023-12-20T13:59:17;10.20;;;3.58;;
39016;SDS011;24784;45.582;5.276;2023-12-20T14:01:43;11.40;;;4.43;;
39016;SDS011;24784;45.582;5.276;2023-12-20T14:04:09;10.52;;;4.13;;
39016;SDS011;24784;45.582;5.276;2023-12-20T14:06:36;11.05;;;4.70;;
39016;SDS011;24784;45.582;5.276;2023-12-20T14:09:02;8.73;;;4.55;;
39016;SDS011;24784;45.582;5.276;2023-12-20T14:11:30;13.98;;;5.28;;
39016;SDS011;24784;45.582;5.276;2023-12-20T14:13:56;14.00;;;4.68;;
39016;SDS011;24784;45.582;5.276;2023-12-20T14:16:25;8.88;;;5.00;;
39016;SDS011;24784;45.582;5.276;2023-12-20T14:18:51;13.93;;;5.30;;
39016;SDS011;24784;45.582;5.276;2023-12-20T14:21:17;12.48;;;4.68;;
39016;SDS011;24784;45.582;5.276;2023-12-20T14:23:44;11.95;;;5.32;;