sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
11304;DHT22;5707;49.588;12.148;2022-12-17T00:01:54;-3.80;99.90
11304;DHT22;5707;49.588;12.148;2022-12-17T00:04:38;-3.80;99.90
11304;DHT22;5707;49.588;12.148;2022-12-17T00:07:22;-3.80;99.90
11304;DHT22;5707;49.588;12.148;2022-12-17T00:10:08;-3.80;99.90
11304;DHT22;5707;49.588;12.148;2022-12-17T00:12:52;-3.80;99.90
11304;DHT22;5707;49.588;12.148;2022-12-17T00:15:37;-3.80;99.90
11304;DHT22;5707;49.588;12.148;2022-12-17T00:18:21;-3.80;99.90
11304;DHT22;5707;49.588;12.148;2022-12-17T00:21:06;-3.80;99.90
11304;DHT22;5707;49.588;12.148;2022-12-17T00:23:51;-3.80;99.90
11304;DHT22;5707;49.588;12.148;2022-12-17T00:26:36;-3.80;99.90
11304;DHT22;5707;49.588;12.148;2022-12-17T00:29:20;-3.80;99.90
11304;DHT22;5707;49.588;12.148;2022-12-17T00:32:04;-3.80;99.90
11304;DHT22;5707;49.588;12.148;2022-12-17T00:34:48;-3.80;99.90
11304;DHT22;5707;49.588;12.148;2022-12-17T00:37:33;-3.80;99.90
11304;DHT22;5707;49.588;12.148;2022-12-17T00:40:17;-3.80;99.90
11304;DHT22;5707;49.588;12.148;2022-12-17T00:43:07;-3.90;99.90
11304;DHT22;5707;49.588;12.148;2022-12-17T00:45:51;-3.90;99.90
11304;DHT22;5707;49.588;12.148;2022-12-17T00:48:35;-3.90;99.90
11304;DHT22;5707;49.588;12.148;2022-12-17T00:51:20;-3.90;99.90
11304;DHT22;5707;49.588;12.148;2022-12-17T00:54:04;-3.90;99.90
11304;DHT22;5707;49.588;12.148;2022-12-17T00:56:48;-3.90;99.90
11304;DHT22;5707;49.588;12.148;2022-12-17T00:59:32;-3.90;99.90
11304;DHT22;5707;49.588;12.148;2022-12-17T01:02:17;-3.90;99.90
11304;DHT22;5707;49.588;12.148;2022-12-17T01:05:01;-4.00;99.90
11304;DHT22;5707;49.588;12.148;2022-12-17T01:07:46;-4.00;99.90
11304;DHT22;5707;49.588;12.148;2022-12-17T01:10:30;-4.00;99.90
11304;DHT22;5707;49.588;12.148;2022-12-17T01:13:15;-4.00;99.90
11304;DHT22;5707;49.588;12.148;2022-12-17T01:16:09;-4.00;99.90
11304;DHT22;5707;49.588;12.148;2022-12-17T01:18:54;-4.00;99.90
11304;DHT22;5707;49.588;12.148;2022-12-17T01:21:38;-4.00;99.90
11304;DHT22;5707;49.588;12.148;2022-12-17T01:24:22;-4.00;99.90
11304;DHT22;5707;49.588;12.148;2022-12-17T01:27:07;-4.00;99.90
11304;DHT22;5707;49.588;12.148;2022-12-17T01:29:51;-4.00;99.90
11304;DHT22;5707;49.588;12.148;2022-12-17T01:32:36;-4.00;99.90
11304;DHT22;5707;49.588;12.148;2022-12-17T01:35:20;-4.00;99.90
11304;DHT22;5707;49.588;12.148;2022-12-17T01:38:16;-4.00;99.90
11304;DHT22;5707;49.588;12.148;2022-12-17T01:41:02;-4.00;99.90
11304;DHT22;5707;49.588;12.148;2022-12-17T01:43:47;-4.00;99.90
11304;DHT22;5707;49.588;12.148;2022-12-17T01:46:49;-4.00;99.90
11304;DHT22;5707;49.588;12.148;2022-12-17T01:49:34;-4.00;99.90
11304;DHT22;5707;49.588;12.148;2022-12-17T01:52:19;-4.00;99.90
11304;DHT22;5707;49.588;12.148;2022-12-17T01:55:04;-4.00;99.90
11304;DHT22;5707;49.588;12.148;2022-12-17T01:57:49;-4.00;99.90
11304;DHT22;5707;49.588;12.148;2022-12-17T02:00:33;-4.00;99.90
11304;DHT22;5707;49.588;12.148;2022-12-17T02:03:18;-4.00;99.90
11304;DHT22;5707;49.588;12.148;2022-12-17T02:06:20;-4.00;99.90
11304;DHT22;5707;49.588;12.148;2022-12-17T02:12:26;-4.00;99.90
11304;DHT22;5707;49.588;12.148;2022-12-17T02:15:25;-4.00;99.90
11304;DHT22;5707;49.588;12.148;2022-12-17T02:18:17;-4.00;99.90
11304;DHT22;5707;49.588;12.148;2022-12-17T02:21:22;-4.00;99.90
11304;DHT22;5707;49.588;12.148;2022-12-17T02:24:23;-4.00;99.90
11304;DHT22;5707;49.588;12.148;2022-12-17T02:27:09;-4.00;99.90
11304;DHT22;5707;49.588;12.148;2022-12-17T02:29:56;-3.90;99.90
11304;DHT22;5707;49.588;12.148;2022-12-17T02:32:44;-3.90;99.90
11304;DHT22;5707;49.588;12.148;2022-12-17T02:35:33;-3.90;99.90
11304;DHT22;5707;49.588;12.148;2022-12-17T02:38:27;-3.90;99.90
11304;DHT22;5707;49.588;12.148;2022-12-17T02:41:17;-3.90;99.90
11304;DHT22;5707;49.588;12.148;2022-12-17T02:44:03;-3.90;99.90
11304;DHT22;5707;49.588;12.148;2022-12-17T02:47:09;-3.90;99.90
11304;DHT22;5707;49.588;12.148;2022-12-17T02:49:54;-3.90;99.90
11304;DHT22;5707;49.588;12.148;2022-12-17T02:52:43;-3.90;99.90
11304;DHT22;5707;49.588;12.148;2022-12-17T02:55:28;-3.90;99.90
11304;DHT22;5707;49.588;12.148;2022-12-17T02:58:12;-3.90;99.90
11304;DHT22;5707;49.588;12.148;2022-12-17T03:00:56;-3.90;99.90
11304;DHT22;5707;49.588;12.148;2022-12-17T03:03:41;-3.90;99.90
11304;DHT22;5707;49.588;12.148;2022-12-17T03:06:25;-4.00;99.90
11304;DHT22;5707;49.588;12.148;2022-12-17T03:09:09;-4.00;99.90
11304;DHT22;5707;49.588;12.148;2022-12-17T03:11:54;-4.00;99.90
11304;DHT22;5707;49.588;12.148;2022-12-17T03:14:38;-4.00;99.90
11304;DHT22;5707;49.588;12.148;2022-12-17T03:17:22;-4.00;99.90
11304;DHT22;5707;49.588;12.148;2022-12-17T03:20:07;-4.00;99.90
11304;DHT22;5707;49.588;12.148;2022-12-17T03:23:09;-3.90;99.90
11304;DHT22;5707;49.588;12.148;2022-12-17T03:25:57;-3.90;99.90
11304;DHT22;5707;49.588;12.148;2022-12-17T03:28:41;-3.90;99.90
11304;DHT22;5707;49.588;12.148;2022-12-17T03:31:26;-3.90;99.90
11304;DHT22;5707;49.588;12.148;2022-12-17T03:34:10;-3.90;99.90
11304;DHT22;5707;49.588;12.148;2022-12-17T03:36:54;-3.90;99.90
11304;DHT22;5707;49.588;12.148;2022-12-17T03:39:38;-3.90;99.90
11304;DHT22;5707;49.588;12.148;2022-12-17T03:42:22;-3.90;99.90
11304;DHT22;5707;49.588;12.148;2022-12-17T03:45:07;-3.90;99.90
11304;DHT22;5707;49.588;12.148;2022-12-17T03:47:51;-3.90;99.90
11304;DHT22;5707;49.588;12.148;2022-12-17T03:50:45;-3.90;99.90
11304;DHT22;5707;49.588;12.148;2022-12-17T03:53:29;-4.00;99.90
11304;DHT22;5707;49.588;12.148;2022-12-17T03:56:13;-4.00;99.90
11304;DHT22;5707;49.588;12.148;2022-12-17T03:58:57;-4.00;99.90
11304;DHT22;5707;49.588;12.148;2022-12-17T04:01:42;-4.00;99.90
11304;DHT22;5707;49.588;12.148;2022-12-17T04:04:26;-4.00;99.90
11304;DHT22;5707;49.588;12.148;2022-12-17T04:07:10;-4.00;99.90
11304;DHT22;5707;49.588;12.148;2022-12-17T04:09:54;-4.00;99.90
11304;DHT22;5707;49.588;12.148;2022-12-17T04:12:39;-4.00;99.90
11304;DHT22;5707;49.588;12.148;2022-12-17T04:15:23;-4.00;99.90
11304;DHT22;5707;49.588;12.148;2022-12-17T04:18:07;-4.00;99.90
11304;DHT22;5707;49.588;12.148;2022-12-17T04:20:51;-4.00;99.90
11304;DHT22;5707;49.588;12.148;2022-12-17T04:23:35;-4.00;99.90
11304;DHT22;5707;49.588;12.148;2022-12-17T04:26:20;-4.00;99.90
11304;DHT22;5707;49.588;12.148;2022-12-17T04:29:04;-4.00;99.90
11304;DHT22;5707;49.588;12.148;2022-12-17T04:31:48;-4.00;99.90
11304;DHT22;5707;49.588;12.148;2022-12-17T04:34:34;-4.00;99.90
11304;DHT22;5707;49.588;12.148;2022-12-17T04:37:18;-4.00;99.90
11304;DHT22;5707;49.588;12.148;2022-12-17T04:40:03;-4.00;99.90
11304;DHT22;5707;49.588;12.148;2022-12-17T04:42:47;-4.00;99.90
11304;DHT22;5707;49.588;12.148;2022-12-17T04:45:32;-4.00;99.90
11304;DHT22;5707;49.588;12.148;2022-12-17T04:48:16;-4.10;99.90
11304;DHT22;5707;49.588;12.148;2022-12-17T04:51:00;-4.10;99.90
11304;DHT22;5707;49.588;12.148;2022-12-17T04:53:44;-4.10;99.90
11304;DHT22;5707;49.588;12.148;2022-12-17T04:56:28;-4.20;99.90
11304;DHT22;5707;49.588;12.148;2022-12-17T04:59:12;-4.20;99.90
11304;DHT22;5707;49.588;12.148;2022-12-17T05:01:56;-4.20;99.90
11304;DHT22;5707;49.588;12.148;2022-12-17T05:04:41;-4.30;99.90
11304;DHT22;5707;49.588;12.148;2022-12-17T05:07:25;-4.40;99.90
11304;DHT22;5707;49.588;12.148;2022-12-17T05:10:09;-4.50;99.90
11304;DHT22;5707;49.588;12.148;2022-12-17T05:13:00;-4.60;99.90
11304;DHT22;5707;49.588;12.148;2022-12-17T05:15:44;-4.80;99.90
11304;DHT22;5707;49.588;12.148;2022-12-17T05:18:28;-5.00;99.90
11304;DHT22;5707;49.588;12.148;2022-12-17T05:21:17;-5.10;99.90
11304;DHT22;5707;49.588;12.148;2022-12-17T05:24:01;-5.30;99.90
11304;DHT22;5707;49.588;12.148;2022-12-17T05:26:46;-5.40;99.90
11304;DHT22;5707;49.588;12.148;2022-12-17T05:29:30;-5.60;99.90
11304;DHT22;5707;49.588;12.148;2022-12-17T05:32:15;-5.80;99.90
11304;DHT22;5707;49.588;12.148;2022-12-17T05:34:59;-5.80;99.90
11304;DHT22;5707;49.588;12.148;2022-12-17T05:37:43;-5.80;99.90
11304;DHT22;5707;49.588;12.148;2022-12-17T05:40:28;-5.90;99.90
11304;DHT22;5707;49.588;12.148;2022-12-17T05:43:12;-5.90;99.90
11304;DHT22;5707;49.588;12.148;2022-12-17T05:45:56;-6.00;99.90
11304;DHT22;5707;49.588;12.148;2022-12-17T05:48:40;-6.20;99.90
11304;DHT22;5707;49.588;12.148;2022-12-17T05:51:24;-6.30;99.90
11304;DHT22;5707;49.588;12.148;2022-12-17T05:54:09;-6.50;99.90
11304;DHT22;5707;49.588;12.148;2022-12-17T05:56:53;-6.70;99.90
11304;DHT22;5707;49.588;12.148;2022-12-17T05:59:38;-6.80;99.90
11304;DHT22;5707;49.588;12.148;2022-12-17T06:02:22;-7.00;99.90
11304;DHT22;5707;49.588;12.148;2022-12-17T06:05:07;-7.10;99.90
11304;DHT22;5707;49.588;12.148;2022-12-17T06:07:51;-7.20;99.90
11304;DHT22;5707;49.588;12.148;2022-12-17T06:10:35;-7.30;99.90
11304;DHT22;5707;49.588;12.148;2022-12-17T06:13:20;-7.50;99.90
11304;DHT22;5707;49.588;12.148;2022-12-17T06:16:04;-7.70;99.90
11304;DHT22;5707;49.588;12.148;2022-12-17T06:18:48;-7.90;99.90
11304;DHT22;5707;49.588;12.148;2022-12-17T06:21:33;-8.10;99.90
11304;DHT22;5707;49.588;12.148;2022-12-17T06:24:17;-8.30;99.90
11304;DHT22;5707;49.588;12.148;2022-12-17T06:27:01;-8.40;99.90
11304;DHT22;5707;49.588;12.148;2022-12-17T06:29:45;-8.50;99.90
11304;DHT22;5707;49.588;12.148;2022-12-17T06:32:29;-8.50;99.90
11304;DHT22;5707;49.588;12.148;2022-12-17T06:35:14;-8.70;99.90
11304;DHT22;5707;49.588;12.148;2022-12-17T06:38:03;-8.80;99.90
11304;DHT22;5707;49.588;12.148;2022-12-17T06:40:47;-9.00;99.90
11304;DHT22;5707;49.588;12.148;2022-12-17T06:43:31;-9.10;99.90
11304;DHT22;5707;49.588;12.148;2022-12-17T06:46:16;-9.10;99.90
11304;DHT22;5707;49.588;12.148;2022-12-17T06:49:00;-9.10;99.90
11304;DHT22;5707;49.588;12.148;2022-12-17T06:51:44;-9.10;99.90
11304;DHT22;5707;49.588;12.148;2022-12-17T06:54:28;-9.10;99.90
11304;DHT22;5707;49.588;12.148;2022-12-17T06:57:13;-9.10;99.90
11304;DHT22;5707;49.588;12.148;2022-12-17T06:59:57;-9.20;99.90
11304;DHT22;5707;49.588;12.148;2022-12-17T07:02:41;-9.20;99.90
11304;DHT22;5707;49.588;12.148;2022-12-17T07:05:26;-9.20;99.90
11304;DHT22;5707;49.588;12.148;2022-12-17T07:08:10;-9.30;99.90
11304;DHT22;5707;49.588;12.148;2022-12-17T07:10:57;-9.40;99.90
11304;DHT22;5707;49.588;12.148;2022-12-17T07:13:42;-9.40;99.90
11304;DHT22;5707;49.588;12.148;2022-12-17T07:16:26;-9.50;99.90
11304;DHT22;5707;49.588;12.148;2022-12-17T07:19:10;-9.60;99.90
11304;DHT22;5707;49.588;12.148;2022-12-17T07:21:55;-9.60;99.90
11304;DHT22;5707;49.588;12.148;2022-12-17T07:24:41;-9.60;99.90
11304;DHT22;5707;49.588;12.148;2022-12-17T07:27:25;-9.60;99.90
11304;DHT22;5707;49.588;12.148;2022-12-17T07:30:10;-9.70;99.90
11304;DHT22;5707;49.588;12.148;2022-12-17T07:33:05;-9.80;99.90
11304;DHT22;5707;49.588;12.148;2022-12-17T07:35:52;-9.90;99.90
11304;DHT22;5707;49.588;12.148;2022-12-17T07:38:36;-9.90;99.90
11304;DHT22;5707;49.588;12.148;2022-12-17T07:41:20;-9.90;99.90
11304;DHT22;5707;49.588;12.148;2022-12-17T07:44:04;-9.80;99.90
11304;DHT22;5707;49.588;12.148;2022-12-17T07:46:49;-9.80;99.90
11304;DHT22;5707;49.588;12.148;2022-12-17T07:49:33;-9.70;99.90
11304;DHT22;5707;49.588;12.148;2022-12-17T07:52:17;-9.70;99.90
11304;DHT22;5707;49.588;12.148;2022-12-17T07:55:01;-9.60;99.90
11304;DHT22;5707;49.588;12.148;2022-12-17T07:57:45;-9.60;99.90
11304;DHT22;5707;49.588;12.148;2022-12-17T08:00:30;-9.50;99.90
11304;DHT22;5707;49.588;12.148;2022-12-17T08:03:14;-9.30;99.90
11304;DHT22;5707;49.588;12.148;2022-12-17T08:06:05;-9.20;99.90
11304;DHT22;5707;49.588;12.148;2022-12-17T08:08:50;-9.10;99.90
11304;DHT22;5707;49.588;12.148;2022-12-17T08:11:34;-9.00;99.90
11304;DHT22;5707;49.588;12.148;2022-12-17T08:14:18;-8.80;99.90
11304;DHT22;5707;49.588;12.148;2022-12-17T08:17:03;-8.80;99.90
11304;DHT22;5707;49.588;12.148;2022-12-17T08:19:47;-8.70;99.90
11304;DHT22;5707;49.588;12.148;2022-12-17T08:22:31;-8.50;99.90
11304;DHT22;5707;49.588;12.148;2022-12-17T08:25:15;-8.30;99.90
11304;DHT22;5707;49.588;12.148;2022-12-17T08:28:00;-8.30;99.90
11304;DHT22;5707;49.588;12.148;2022-12-17T08:30:48;-8.20;99.90
11304;DHT22;5707;49.588;12.148;2022-12-17T08:33:33;-8.20;99.90
11304;DHT22;5707;49.588;12.148;2022-12-17T08:36:17;-8.10;99.90
11304;DHT22;5707;49.588;12.148;2022-12-17T08:39:01;-8.10;99.90
11304;DHT22;5707;49.588;12.148;2022-12-17T08:41:45;-7.90;99.90
11304;DHT22;5707;49.588;12.148;2022-12-17T08:44:29;-7.70;99.90
11304;DHT22;5707;49.588;12.148;2022-12-17T08:47:14;-7.30;99.90
11304;DHT22;5707;49.588;12.148;2022-12-17T08:49:58;-7.00;99.90
11304;DHT22;5707;49.588;12.148;2022-12-17T08:52:42;-6.70;99.90
11304;DHT22;5707;49.588;12.148;2022-12-17T08:55:26;-6.50;99.90
11304;DHT22;5707;49.588;12.148;2022-12-17T08:58:10;-6.40;99.90
11304;DHT22;5707;49.588;12.148;2022-12-17T09:00:58;-6.30;99.90
11304;DHT22;5707;49.588;12.148;2022-12-17T09:03:44;-6.10;99.90
11304;DHT22;5707;49.588;12.148;2022-12-17T09:06:29;-6.10;99.90
11304;DHT22;5707;49.588;12.148;2022-12-17T09:09:13;-6.00;99.90
11304;DHT22;5707;49.588;12.148;2022-12-17T09:11:57;-5.90;99.90
11304;DHT22;5707;49.588;12.148;2022-12-17T09:14:41;-5.70;99.90
11304;DHT22;5707;49.588;12.148;2022-12-17T09:17:26;-5.30;99.90
11304;DHT22;5707;49.588;12.148;2022-12-17T09:20:10;-5.00;99.90
11304;DHT22;5707;49.588;12.148;2022-12-17T09:22:54;-4.70;99.90
11304;DHT22;5707;49.588;12.148;2022-12-17T09:25:38;-4.50;99.90
11304;DHT22;5707;49.588;12.148;2022-12-17T09:28:22;-4.40;99.90
11304;DHT22;5707;49.588;12.148;2022-12-17T09:31:06;-4.30;99.90
11304;DHT22;5707;49.588;12.148;2022-12-17T09:33:50;-4.10;99.90
11304;DHT22;5707;49.588;12.148;2022-12-17T09:36:35;-3.90;99.90
11304;DHT22;5707;49.588;12.148;2022-12-17T09:39:19;-3.70;99.90
11304;DHT22;5707;49.588;12.148;2022-12-17T09:42:19;-3.40;99.90
11304;DHT22;5707;49.588;12.148;2022-12-17T09:45:16;-3.10;99.90
11304;DHT22;5707;49.588;12.148;2022-12-17T09:48:39;-3.00;99.90
11304;DHT22;5707;49.588;12.148;2022-12-17T09:51:28;-2.90;99.90
11304;DHT22;5707;49.588;12.148;2022-12-17T09:54:26;-2.80;99.90
11304;DHT22;5707;49.588;12.148;2022-12-17T09:57:16;-2.70;99.90
11304;DHT22;5707;49.588;12.148;2022-12-17T10:00:20;-2.60;99.90
11304;DHT22;5707;49.588;12.148;2022-12-17T10:03:17;-2.60;99.90
11304;DHT22;5707;49.588;12.148;2022-12-17T10:06:12;-2.60;99.90
11304;DHT22;5707;49.588;12.148;2022-12-17T10:09:05;-2.50;99.90
11304;DHT22;5707;49.588;12.148;2022-12-17T10:11:49;-2.30;99.90
11304;DHT22;5707;49.588;12.148;2022-12-17T10:14:33;-2.00;99.90
11304;DHT22;5707;49.588;12.148;2022-12-17T10:17:22;-2.00;99.90
11304;DHT22;5707;49.588;12.148;2022-12-17T10:20:38;-1.90;99.90
11304;DHT22;5707;49.588;12.148;2022-12-17T10:23:28;-1.60;99.90
11304;DHT22;5707;49.588;12.148;2022-12-17T10:26:18;-1.60;99.90
11304;DHT22;5707;49.588;12.148;2022-12-17T10:29:10;-1.70;99.90
11304;DHT22;5707;49.588;12.148;2022-12-17T10:31:58;-1.70;99.90
11304;DHT22;5707;49.588;12.148;2022-12-17T10:34:45;-1.50;99.90
11304;DHT22;5707;49.588;12.148;2022-12-17T10:37:31;-1.40;99.90
11304;DHT22;5707;49.588;12.148;2022-12-17T10:40:24;-1.40;99.90
11304;DHT22;5707;49.588;12.148;2022-12-17T10:46:25;-1.60;99.90
11304;DHT22;5707;49.588;12.148;2022-12-17T10:49:12;-1.60;99.90
11304;DHT22;5707;49.588;12.148;2022-12-17T10:52:19;-1.50;99.90
11304;DHT22;5707;49.588;12.148;2022-12-17T10:55:27;-1.40;99.90
11304;DHT22;5707;49.588;12.148;2022-12-17T10:58:17;-1.30;99.90
11304;DHT22;5707;49.588;12.148;2022-12-17T11:01:03;-1.30;99.90
11304;DHT22;5707;49.588;12.148;2022-12-17T11:03:54;-1.10;99.90
11304;DHT22;5707;49.588;12.148;2022-12-17T11:06:39;-1.10;99.90
11304;DHT22;5707;49.588;12.148;2022-12-17T11:09:41;-1.10;99.90
11304;DHT22;5707;49.588;12.148;2022-12-17T11:12:56;-1.10;99.90
11304;DHT22;5707;49.588;12.148;2022-12-17T11:15:56;-1.00;99.90
11304;DHT22;5707;49.588;12.148;2022-12-17T11:21:43;-1.50;99.90
11304;DHT22;5707;49.588;12.148;2022-12-17T11:24:44;-1.90;99.90
11304;DHT22;5707;49.588;12.148;2022-12-17T11:27:34;-2.30;99.90
11304;DHT22;5707;49.588;12.148;2022-12-17T11:30:21;-2.70;99.90
11304;DHT22;5707;49.588;12.148;2022-12-17T11:36:26;-3.30;99.90
11304;DHT22;5707;49.588;12.148;2022-12-17T11:42:31;-3.70;99.90
11304;DHT22;5707;49.588;12.148;2022-12-17T11:45:50;-3.80;99.90
11304;DHT22;5707;49.588;12.148;2022-12-17T11:48:47;-3.80;99.90
11304;DHT22;5707;49.588;12.148;2022-12-17T11:51:46;-3.80;99.90
11304;DHT22;5707;49.588;12.148;2022-12-17T12:00:35;-3.90;99.90
11304;DHT22;5707;49.588;12.148;2022-12-17T12:09:31;-3.90;99.90
11304;DHT22;5707;49.588;12.148;2022-12-17T12:30:13;-3.90;99.90
11304;DHT22;5707;49.588;12.148;2022-12-17T12:36:02;-3.80;99.90
11304;DHT22;5707;49.588;12.148;2022-12-17T12:38:52;-3.80;99.90
11304;DHT22;5707;49.588;12.148;2022-12-17T12:48:04;-3.80;99.90
11304;DHT22;5707;49.588;12.148;2022-12-17T13:06:50;-3.90;99.90
11304;DHT22;5707;49.588;12.148;2022-12-17T13:14:27;-4.00;99.90
11304;DHT22;5707;49.588;12.148;2022-12-17T13:17:04;-4.00;99.90
11304;DHT22;5707;49.588;12.148;2022-12-17T13:19:46;-4.00;99.90
11304;DHT22;5707;49.588;12.148;2022-12-17T13:24:41;-4.10;99.90
11304;DHT22;5707;49.588;12.148;2022-12-17T13:27:35;-4.10;99.90
11304;DHT22;5707;49.588;12.148;2022-12-17T13:41:08;-4.30;99.90
11304;DHT22;5707;49.588;12.148;2022-12-17T13:43:43;-4.30;99.90
11304;DHT22;5707;49.588;12.148;2022-12-17T13:46:29;-4.30;99.90
11304;DHT22;5707;49.588;12.148;2022-12-17T13:49:04;-4.30;99.90
11304;DHT22;5707;49.588;12.148;2022-12-17T13:51:32;-4.30;99.90
11304;DHT22;5707;49.588;12.148;2022-12-17T13:54:00;-4.40;99.90
11304;DHT22;5707;49.588;12.148;2022-12-17T13:56:34;-4.40;99.90
11304;DHT22;5707;49.588;12.148;2022-12-17T13:59:02;-4.50;99.90
11304;DHT22;5707;49.588;12.148;2022-12-17T14:01:29;-4.60;99.90
11304;DHT22;5707;49.588;12.148;2022-12-17T14:03:59;-4.70;99.90
11304;DHT22;5707;49.588;12.148;2022-12-17T14:06:34;-4.80;99.90
11304;DHT22;5707;49.588;12.148;2022-12-17T14:09:01;-4.80;99.90
11304;DHT22;5707;49.588;12.148;2022-12-17T14:11:27;-4.90;99.90
11304;DHT22;5707;49.588;12.148;2022-12-17T14:16:49;-5.00;99.90
11304;DHT22;5707;49.588;12.148;2022-12-17T14:19:15;-5.00;99.90
11304;DHT22;5707;49.588;12.148;2022-12-17T14:21:41;-5.00;99.90
11304;DHT22;5707;49.588;12.148;2022-12-17T14:24:11;-5.10;99.90
11304;DHT22;5707;49.588;12.148;2022-12-17T14:26:51;-5.20;99.90
11304;DHT22;5707;49.588;12.148;2022-12-17T14:29:29;-5.30;99.90
11304;DHT22;5707;49.588;12.148;2022-12-17T14:32:03;-5.50;99.90
11304;DHT22;5707;49.588;12.148;2022-12-17T14:34:43;-5.70;99.90
11304;DHT22;5707;49.588;12.148;2022-12-17T14:37:17;-5.90;99.90
11304;DHT22;5707;49.588;12.148;2022-12-17T14:39:45;-6.20;99.90
11304;DHT22;5707;49.588;12.148;2022-12-17T14:42:20;-6.50;99.90
11304;DHT22;5707;49.588;12.148;2022-12-17T14:44:51;-6.80;99.90
11304;DHT22;5707;49.588;12.148;2022-12-17T14:47:26;-7.00;99.90
11304;DHT22;5707;49.588;12.148;2022-12-17T14:52:46;-7.60;99.90
11304;DHT22;5707;49.588;12.148;2022-12-17T14:58:18;-7.90;99.90
11304;DHT22;5707;49.588;12.148;2022-12-17T15:03:26;-8.30;99.90
11304;DHT22;5707;49.588;12.148;2022-12-17T15:06:02;-8.60;99.90
11304;DHT22;5707;49.588;12.148;2022-12-17T15:08:32;-8.70;99.90
11304;DHT22;5707;49.588;12.148;2022-12-17T15:10:58;-9.00;99.90
11304;DHT22;5707;49.588;12.148;2022-12-17T15:13:24;-9.20;99.90
11304;DHT22;5707;49.588;12.148;2022-12-17T15:15:49;-9.40;99.90
11304;DHT22;5707;49.588;12.148;2022-12-17T15:18:15;-9.40;99.90
11304;DHT22;5707;49.588;12.148;2022-12-17T15:20:40;-9.60;99.90
11304;DHT22;5707;49.588;12.148;2022-12-17T15:23:16;-9.70;99.90
11304;DHT22;5707;49.588;12.148;2022-12-17T15:25:43;-9.90;99.90
11304;DHT22;5707;49.588;12.148;2022-12-17T15:28:09;-10.00;99.90
11304;DHT22;5707;49.588;12.148;2022-12-17T15:30:35;-10.10;99.90
11304;DHT22;5707;49.588;12.148;2022-12-17T15:33:01;-10.10;99.90
11304;DHT22;5707;49.588;12.148;2022-12-17T15:35:28;-10.20;99.90
11304;DHT22;5707;49.588;12.148;2022-12-17T15:37:54;-10.20;99.90
11304;DHT22;5707;49.588;12.148;2022-12-17T15:40:19;-10.30;99.90
11304;DHT22;5707;49.588;12.148;2022-12-17T15:42:45;-10.40;99.90
11304;DHT22;5707;49.588;12.148;2022-12-17T15:45:30;-10.40;99.90
11304;DHT22;5707;49.588;12.148;2022-12-17T15:47:56;-10.40;99.90
11304;DHT22;5707;49.588;12.148;2022-12-17T15:50:22;-10.40;99.90
11304;DHT22;5707;49.588;12.148;2022-12-17T15:52:47;-10.50;99.90
11304;DHT22;5707;49.588;12.148;2022-12-17T15:55:13;-10.60;99.90
11304;DHT22;5707;49.588;12.148;2022-12-17T15:57:39;-10.70;99.90
11304;DHT22;5707;49.588;12.148;2022-12-17T16:00:05;-10.80;99.90
11304;DHT22;5707;49.588;12.148;2022-12-17T16:02:31;-10.90;99.90
11304;DHT22;5707;49.588;12.148;2022-12-17T16:04:57;-10.90;99.90
11304;DHT22;5707;49.588;12.148;2022-12-17T16:07:22;-10.90;99.90
11304;DHT22;5707;49.588;12.148;2022-12-17T16:09:48;-10.90;99.90
11304;DHT22;5707;49.588;12.148;2022-12-17T16:12:14;-10.90;99.90
11304;DHT22;5707;49.588;12.148;2022-12-17T16:14:39;-10.90;99.90
11304;DHT22;5707;49.588;12.148;2022-12-17T16:17:05;-10.90;99.90
11304;DHT22;5707;49.588;12.148;2022-12-17T16:19:30;-10.90;99.90
11304;DHT22;5707;49.588;12.148;2022-12-17T16:21:56;-10.90;99.90
11304;DHT22;5707;49.588;12.148;2022-12-17T16:24:22;-11.00;99.90
11304;DHT22;5707;49.588;12.148;2022-12-17T16:26:47;-11.10;99.90
11304;DHT22;5707;49.588;12.148;2022-12-17T16:29:13;-11.20;99.90
11304;DHT22;5707;49.588;12.148;2022-12-17T16:31:38;-11.30;99.90
11304;DHT22;5707;49.588;12.148;2022-12-17T16:34:11;-11.30;99.90
11304;DHT22;5707;49.588;12.148;2022-12-17T16:36:38;-11.40;99.90
11304;DHT22;5707;49.588;12.148;2022-12-17T16:39:04;-11.40;99.90
11304;DHT22;5707;49.588;12.148;2022-12-17T16:41:30;-11.50;99.90
11304;DHT22;5707;49.588;12.148;2022-12-17T16:43:56;-11.60;99.90
11304;DHT22;5707;49.588;12.148;2022-12-17T16:46:25;-11.60;99.90
11304;DHT22;5707;49.588;12.148;2022-12-17T16:48:52;-11.70;99.90
11304;DHT22;5707;49.588;12.148;2022-12-17T16:51:20;-11.80;99.90
11304;DHT22;5707;49.588;12.148;2022-12-17T16:53:46;-11.90;99.90
11304;DHT22;5707;49.588;12.148;2022-12-17T16:56:24;-12.00;99.90
11304;DHT22;5707;49.588;12.148;2022-12-17T16:58:51;-12.10;99.90
11304;DHT22;5707;49.588;12.148;2022-12-17T17:01:25;-12.20;99.90
11304;DHT22;5707;49.588;12.148;2022-12-17T17:03:51;-12.20;99.90
11304;DHT22;5707;49.588;12.148;2022-12-17T17:06:17;-12.20;99.90
11304;DHT22;5707;49.588;12.148;2022-12-17T17:08:43;-12.20;99.90
11304;DHT22;5707;49.588;12.148;2022-12-17T17:13:40;-12.30;99.90
11304;DHT22;5707;49.588;12.148;2022-12-17T17:16:07;-12.30;99.90
11304;DHT22;5707;49.588;12.148;2022-12-17T17:18:33;-12.30;99.90
11304;DHT22;5707;49.588;12.148;2022-12-17T17:23:43;-12.30;99.90
11304;DHT22;5707;49.588;12.148;2022-12-17T17:26:09;-12.30;99.90
11304;DHT22;5707;49.588;12.148;2022-12-17T17:28:35;-12.30;99.90
11304;DHT22;5707;49.588;12.148;2022-12-17T17:31:02;-12.30;99.90
11304;DHT22;5707;49.588;12.148;2022-12-17T17:33:33;-12.30;99.90
11304;DHT22;5707;49.588;12.148;2022-12-17T17:36:07;-12.40;99.90
11304;DHT22;5707;49.588;12.148;2022-12-17T17:38:34;-12.50;99.90
11304;DHT22;5707;49.588;12.148;2022-12-17T17:41:00;-12.60;99.90
11304;DHT22;5707;49.588;12.148;2022-12-17T17:43:27;-12.60;99.90
11304;DHT22;5707;49.588;12.148;2022-12-17T17:45:53;-12.60;99.90
11304;DHT22;5707;49.588;12.148;2022-12-17T17:48:20;-12.70;99.90
11304;DHT22;5707;49.588;12.148;2022-12-17T17:51:00;-12.70;99.90
11304;DHT22;5707;49.588;12.148;2022-12-17T17:53:26;-12.80;99.90
11304;DHT22;5707;49.588;12.148;2022-12-17T17:55:52;-12.80;99.90
11304;DHT22;5707;49.588;12.148;2022-12-17T17:58:18;-12.90;99.90
11304;DHT22;5707;49.588;12.148;2022-12-17T18:00:43;-12.90;99.90
11304;DHT22;5707;49.588;12.148;2022-12-17T18:03:09;-13.00;99.90
11304;DHT22;5707;49.588;12.148;2022-12-17T18:05:38;-13.10;99.90
11304;DHT22;5707;49.588;12.148;2022-12-17T18:08:04;-13.20;99.90
11304;DHT22;5707;49.588;12.148;2022-12-17T18:10:30;-13.20;99.90
11304;DHT22;5707;49.588;12.148;2022-12-17T18:12:56;-13.30;99.90
11304;DHT22;5707;49.588;12.148;2022-12-17T18:15:40;-13.40;99.90
11304;DHT22;5707;49.588;12.148;2022-12-17T18:18:05;-13.40;99.90
11304;DHT22;5707;49.588;12.148;2022-12-17T18:20:31;-13.30;99.90
11304;DHT22;5707;49.588;12.148;2022-12-17T18:22:57;-13.10;99.90
11304;DHT22;5707;49.588;12.148;2022-12-17T18:25:22;-13.00;99.90
11304;DHT22;5707;49.588;12.148;2022-12-17T18:27:51;-12.80;99.90
11304;DHT22;5707;49.588;12.148;2022-12-17T18:30:17;-12.80;99.90
11304;DHT22;5707;49.588;12.148;2022-12-17T18:32:44;-12.90;99.90
11304;DHT22;5707;49.588;12.148;2022-12-17T18:35:10;-13.10;99.90
11304;DHT22;5707;49.588;12.148;2022-12-17T18:37:35;-13.20;99.90
11304;DHT22;5707;49.588;12.148;2022-12-17T18:40:01;-13.30;99.90
11304;DHT22;5707;49.588;12.148;2022-12-17T18:42:27;-13.20;99.90