sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
45685;DHT22;46836;48.388;16.210;2023-11-19T00:00:10;4.00;99.90
45685;DHT22;46836;48.388;16.210;2023-11-19T00:02:42;4.10;99.90
45685;DHT22;46836;48.388;16.210;2023-11-19T00:05:10;4.10;99.90
45685;DHT22;46836;48.388;16.210;2023-11-19T00:07:41;4.10;99.90
45685;DHT22;46836;48.388;16.210;2023-11-19T00:10:13;4.10;99.90
45685;DHT22;46836;48.388;16.210;2023-11-19T00:12:42;4.10;99.90
45685;DHT22;46836;48.388;16.210;2023-11-19T00:15:11;4.10;99.90
45685;DHT22;46836;48.388;16.210;2023-11-19T00:17:44;4.10;99.90
45685;DHT22;46836;48.388;16.210;2023-11-19T00:20:17;4.10;99.90
45685;DHT22;46836;48.388;16.210;2023-11-19T00:22:45;4.10;99.90
45685;DHT22;46836;48.388;16.210;2023-11-19T00:25:20;4.10;99.90
45685;DHT22;46836;48.388;16.210;2023-11-19T00:27:50;4.20;99.90
45685;DHT22;46836;48.388;16.210;2023-11-19T00:30:18;4.20;99.90
45685;DHT22;46836;48.388;16.210;2023-11-19T00:32:45;4.20;99.90
45685;DHT22;46836;48.388;16.210;2023-11-19T00:35:12;4.20;99.90
45685;DHT22;46836;48.388;16.210;2023-11-19T00:37:43;4.30;99.90
45685;DHT22;46836;48.388;16.210;2023-11-19T00:40:13;4.20;99.90
45685;DHT22;46836;48.388;16.210;2023-11-19T00:42:43;4.30;99.90
45685;DHT22;46836;48.388;16.210;2023-11-19T00:45:10;4.30;99.90
45685;DHT22;46836;48.388;16.210;2023-11-19T00:47:40;4.30;99.90
45685;DHT22;46836;48.388;16.210;2023-11-19T00:50:08;4.30;99.90
45685;DHT22;46836;48.388;16.210;2023-11-19T00:52:39;4.40;99.90
45685;DHT22;46836;48.388;16.210;2023-11-19T00:55:06;4.40;99.90
45685;DHT22;46836;48.388;16.210;2023-11-19T00:57:34;4.40;99.90
45685;DHT22;46836;48.388;16.210;2023-11-19T01:00:04;4.50;99.90
45685;DHT22;46836;48.388;16.210;2023-11-19T01:02:47;4.50;99.90
45685;DHT22;46836;48.388;16.210;2023-11-19T01:05:19;4.40;99.90
45685;DHT22;46836;48.388;16.210;2023-11-19T01:07:50;4.40;99.90
45685;DHT22;46836;48.388;16.210;2023-11-19T01:10:19;4.40;99.90
45685;DHT22;46836;48.388;16.210;2023-11-19T01:12:47;4.40;99.90
45685;DHT22;46836;48.388;16.210;2023-11-19T01:15:14;4.40;99.90
45685;DHT22;46836;48.388;16.210;2023-11-19T01:17:41;4.40;99.90
45685;DHT22;46836;48.388;16.210;2023-11-19T01:20:19;4.40;99.90
45685;DHT22;46836;48.388;16.210;2023-11-19T01:22:48;4.40;99.90
45685;DHT22;46836;48.388;16.210;2023-11-19T01:25:16;4.40;99.90
45685;DHT22;46836;48.388;16.210;2023-11-19T01:27:43;4.40;99.90
45685;DHT22;46836;48.388;16.210;2023-11-19T01:30:10;4.50;99.90
45685;DHT22;46836;48.388;16.210;2023-11-19T01:32:40;4.50;99.90
45685;DHT22;46836;48.388;16.210;2023-11-19T01:35:07;4.50;99.90
45685;DHT22;46836;48.388;16.210;2023-11-19T01:37:35;4.50;99.90
45685;DHT22;46836;48.388;16.210;2023-11-19T01:40:03;4.50;99.90
45685;DHT22;46836;48.388;16.210;2023-11-19T01:42:38;4.50;99.90
45685;DHT22;46836;48.388;16.210;2023-11-19T01:45:06;4.60;99.90
45685;DHT22;46836;48.388;16.210;2023-11-19T01:47:35;4.60;99.90
45685;DHT22;46836;48.388;16.210;2023-11-19T01:50:06;4.60;99.90
45685;DHT22;46836;48.388;16.210;2023-11-19T01:52:36;4.60;99.90
45685;DHT22;46836;48.388;16.210;2023-11-19T01:55:05;4.60;99.90
45685;DHT22;46836;48.388;16.210;2023-11-19T01:57:35;4.50;99.90
45685;DHT22;46836;48.388;16.210;2023-11-19T02:00:06;4.40;99.90
45685;DHT22;46836;48.388;16.210;2023-11-19T02:02:33;4.40;99.90
45685;DHT22;46836;48.388;16.210;2023-11-19T02:05:01;4.30;99.90
45685;DHT22;46836;48.388;16.210;2023-11-19T02:07:29;4.30;99.90
45685;DHT22;46836;48.388;16.210;2023-11-19T02:09:56;4.20;99.90
45685;DHT22;46836;48.388;16.210;2023-11-19T02:12:26;4.20;99.90
45685;DHT22;46836;48.388;16.210;2023-11-19T02:14:55;4.20;99.90
45685;DHT22;46836;48.388;16.210;2023-11-19T02:17:30;4.20;99.90
45685;DHT22;46836;48.388;16.210;2023-11-19T02:20:01;4.30;99.90
45685;DHT22;46836;48.388;16.210;2023-11-19T02:22:29;4.20;99.90
45685;DHT22;46836;48.388;16.210;2023-11-19T02:25:00;4.20;99.90
45685;DHT22;46836;48.388;16.210;2023-11-19T02:30:07;4.20;99.90
45685;DHT22;46836;48.388;16.210;2023-11-19T02:32:35;4.20;99.90
45685;DHT22;46836;48.388;16.210;2023-11-19T02:35:02;4.30;99.90
45685;DHT22;46836;48.388;16.210;2023-11-19T02:37:32;4.30;99.90
45685;DHT22;46836;48.388;16.210;2023-11-19T02:40:00;4.30;99.90
45685;DHT22;46836;48.388;16.210;2023-11-19T02:42:30;4.30;99.90
45685;DHT22;46836;48.388;16.210;2023-11-19T02:44:58;4.30;99.90
45685;DHT22;46836;48.388;16.210;2023-11-19T02:47:25;4.30;99.90
45685;DHT22;46836;48.388;16.210;2023-11-19T02:49:53;4.30;99.90
45685;DHT22;46836;48.388;16.210;2023-11-19T02:52:20;4.30;99.90
45685;DHT22;46836;48.388;16.210;2023-11-19T02:54:47;4.20;99.90
45685;DHT22;46836;48.388;16.210;2023-11-19T02:57:14;4.10;99.90
45685;DHT22;46836;48.388;16.210;2023-11-19T02:59:44;4.10;99.90
45685;DHT22;46836;48.388;16.210;2023-11-19T03:02:11;4.10;99.90
45685;DHT22;46836;48.388;16.210;2023-11-19T03:04:39;4.20;99.90
45685;DHT22;46836;48.388;16.210;2023-11-19T03:07:13;4.20;99.90
45685;DHT22;46836;48.388;16.210;2023-11-19T03:09:40;4.20;99.90
45685;DHT22;46836;48.388;16.210;2023-11-19T03:12:08;4.30;99.90
45685;DHT22;46836;48.388;16.210;2023-11-19T03:14:35;4.30;99.90
45685;DHT22;46836;48.388;16.210;2023-11-19T03:17:02;4.30;99.90
45685;DHT22;46836;48.388;16.210;2023-11-19T03:19:30;4.30;99.90
45685;DHT22;46836;48.388;16.210;2023-11-19T03:21:58;4.30;99.90
45685;DHT22;46836;48.388;16.210;2023-11-19T03:24:26;4.30;99.90
45685;DHT22;46836;48.388;16.210;2023-11-19T03:26:53;4.30;99.90
45685;DHT22;46836;48.388;16.210;2023-11-19T03:29:20;4.30;99.90
45685;DHT22;46836;48.388;16.210;2023-11-19T03:31:47;4.30;99.90
45685;DHT22;46836;48.388;16.210;2023-11-19T03:34:15;4.30;99.90
45685;DHT22;46836;48.388;16.210;2023-11-19T03:36:42;4.20;99.90
45685;DHT22;46836;48.388;16.210;2023-11-19T03:39:10;4.20;99.90
45685;DHT22;46836;48.388;16.210;2023-11-19T03:41:37;4.20;99.90
45685;DHT22;46836;48.388;16.210;2023-11-19T03:44:07;4.30;99.90
45685;DHT22;46836;48.388;16.210;2023-11-19T03:46:34;4.30;99.90
45685;DHT22;46836;48.388;16.210;2023-11-19T03:49:03;4.30;99.90
45685;DHT22;46836;48.388;16.210;2023-11-19T03:51:33;4.30;99.90
45685;DHT22;46836;48.388;16.210;2023-11-19T03:54:01;4.40;99.90
45685;DHT22;46836;48.388;16.210;2023-11-19T03:56:28;4.40;99.90
45685;DHT22;46836;48.388;16.210;2023-11-19T03:58:57;4.40;99.90
45685;DHT22;46836;48.388;16.210;2023-11-19T04:01:25;4.40;99.90
45685;DHT22;46836;48.388;16.210;2023-11-19T04:03:52;4.40;99.90
45685;DHT22;46836;48.388;16.210;2023-11-19T04:06:19;4.40;99.90
45685;DHT22;46836;48.388;16.210;2023-11-19T04:08:46;4.50;99.90
45685;DHT22;46836;48.388;16.210;2023-11-19T04:11:13;4.50;99.90
45685;DHT22;46836;48.388;16.210;2023-11-19T04:13:40;4.50;99.90
45685;DHT22;46836;48.388;16.210;2023-11-19T04:16:08;4.60;99.90
45685;DHT22;46836;48.388;16.210;2023-11-19T04:18:35;4.60;99.90
45685;DHT22;46836;48.388;16.210;2023-11-19T04:21:06;4.60;99.90
45685;DHT22;46836;48.388;16.210;2023-11-19T04:23:33;4.60;99.90
45685;DHT22;46836;48.388;16.210;2023-11-19T04:26:04;4.60;99.90
45685;DHT22;46836;48.388;16.210;2023-11-19T04:28:34;4.60;99.90
45685;DHT22;46836;48.388;16.210;2023-11-19T04:31:01;4.60;99.90
45685;DHT22;46836;48.388;16.210;2023-11-19T04:33:30;4.60;99.90
45685;DHT22;46836;48.388;16.210;2023-11-19T04:35:57;4.60;99.90
45685;DHT22;46836;48.388;16.210;2023-11-19T04:38:24;4.70;99.90
45685;DHT22;46836;48.388;16.210;2023-11-19T04:40:53;4.60;99.90
45685;DHT22;46836;48.388;16.210;2023-11-19T04:43:21;4.70;99.90
45685;DHT22;46836;48.388;16.210;2023-11-19T04:45:48;4.70;99.90
45685;DHT22;46836;48.388;16.210;2023-11-19T04:48:15;4.70;99.90
45685;DHT22;46836;48.388;16.210;2023-11-19T04:50:42;4.70;99.90
45685;DHT22;46836;48.388;16.210;2023-11-19T04:53:09;4.70;99.90
45685;DHT22;46836;48.388;16.210;2023-11-19T04:55:37;4.70;99.90
45685;DHT22;46836;48.388;16.210;2023-11-19T04:58:04;4.70;99.90
45685;DHT22;46836;48.388;16.210;2023-11-19T05:00:31;4.80;99.90
45685;DHT22;46836;48.388;16.210;2023-11-19T05:02:59;4.80;99.90
45685;DHT22;46836;48.388;16.210;2023-11-19T05:05:26;4.80;99.90
45685;DHT22;46836;48.388;16.210;2023-11-19T05:07:54;4.90;99.90
45685;DHT22;46836;48.388;16.210;2023-11-19T05:10:22;4.90;99.90
45685;DHT22;46836;48.388;16.210;2023-11-19T05:12:49;4.90;99.90
45685;DHT22;46836;48.388;16.210;2023-11-19T05:15:17;4.90;99.90
45685;DHT22;46836;48.388;16.210;2023-11-19T05:17:44;4.90;99.90
45685;DHT22;46836;48.388;16.210;2023-11-19T05:20:12;4.90;99.90
45685;DHT22;46836;48.388;16.210;2023-11-19T05:22:42;4.90;99.90
45685;DHT22;46836;48.388;16.210;2023-11-19T05:25:10;4.90;99.90
45685;DHT22;46836;48.388;16.210;2023-11-19T05:27:38;5.00;99.90
45685;DHT22;46836;48.388;16.210;2023-11-19T05:30:06;5.00;99.90
45685;DHT22;46836;48.388;16.210;2023-11-19T05:32:40;5.00;99.90
45685;DHT22;46836;48.388;16.210;2023-11-19T05:35:07;5.00;99.90
45685;DHT22;46836;48.388;16.210;2023-11-19T05:37:35;5.00;99.90
45685;DHT22;46836;48.388;16.210;2023-11-19T05:40:03;5.00;99.90
45685;DHT22;46836;48.388;16.210;2023-11-19T05:42:33;5.00;99.90
45685;DHT22;46836;48.388;16.210;2023-11-19T05:45:01;5.00;99.90
45685;DHT22;46836;48.388;16.210;2023-11-19T05:47:28;5.00;99.90
45685;DHT22;46836;48.388;16.210;2023-11-19T05:49:56;5.00;99.90
45685;DHT22;46836;48.388;16.210;2023-11-19T05:52:23;5.00;99.90
45685;DHT22;46836;48.388;16.210;2023-11-19T05:54:50;5.00;99.90
45685;DHT22;46836;48.388;16.210;2023-11-19T05:57:19;5.10;99.90
45685;DHT22;46836;48.388;16.210;2023-11-19T05:59:52;5.10;99.90
45685;DHT22;46836;48.388;16.210;2023-11-19T06:02:20;5.10;99.90
45685;DHT22;46836;48.388;16.210;2023-11-19T06:04:48;5.10;99.90
45685;DHT22;46836;48.388;16.210;2023-11-19T06:07:16;5.10;99.90
45685;DHT22;46836;48.388;16.210;2023-11-19T06:09:43;5.10;99.90
45685;DHT22;46836;48.388;16.210;2023-11-19T06:12:11;5.10;99.90
45685;DHT22;46836;48.388;16.210;2023-11-19T06:14:40;5.10;99.90
45685;DHT22;46836;48.388;16.210;2023-11-19T06:17:07;5.00;99.90
45685;DHT22;46836;48.388;16.210;2023-11-19T06:19:35;5.00;99.90
45685;DHT22;46836;48.388;16.210;2023-11-19T06:22:03;5.00;99.90
45685;DHT22;46836;48.388;16.210;2023-11-19T06:24:31;5.00;99.90
45685;DHT22;46836;48.388;16.210;2023-11-19T06:26:58;5.00;99.90
45685;DHT22;46836;48.388;16.210;2023-11-19T06:29:25;5.00;99.90
45685;DHT22;46836;48.388;16.210;2023-11-19T06:31:52;5.00;99.90
45685;DHT22;46836;48.388;16.210;2023-11-19T06:34:19;5.00;99.90
45685;DHT22;46836;48.388;16.210;2023-11-19T06:36:47;5.00;99.90
45685;DHT22;46836;48.388;16.210;2023-11-19T06:39:15;5.00;99.90
45685;DHT22;46836;48.388;16.210;2023-11-19T06:41:46;5.00;99.90
45685;DHT22;46836;48.388;16.210;2023-11-19T06:44:13;5.00;99.90
45685;DHT22;46836;48.388;16.210;2023-11-19T06:46:41;5.00;99.90
45685;DHT22;46836;48.388;16.210;2023-11-19T06:49:08;5.10;99.90
45685;DHT22;46836;48.388;16.210;2023-11-19T06:51:35;5.10;99.90
45685;DHT22;46836;48.388;16.210;2023-11-19T06:54:05;5.10;99.90
45685;DHT22;46836;48.388;16.210;2023-11-19T06:56:33;5.10;99.90
45685;DHT22;46836;48.388;16.210;2023-11-19T06:59:00;5.10;99.90
45685;DHT22;46836;48.388;16.210;2023-11-19T07:01:27;5.10;99.90
45685;DHT22;46836;48.388;16.210;2023-11-19T07:03:54;5.10;99.90
45685;DHT22;46836;48.388;16.210;2023-11-19T07:06:25;5.10;99.90
45685;DHT22;46836;48.388;16.210;2023-11-19T07:08:56;5.10;99.90
45685;DHT22;46836;48.388;16.210;2023-11-19T07:11:23;5.20;99.90
45685;DHT22;46836;48.388;16.210;2023-11-19T07:13:50;5.20;99.90
45685;DHT22;46836;48.388;16.210;2023-11-19T07:16:18;5.20;99.90
45685;DHT22;46836;48.388;16.210;2023-11-19T07:18:45;5.20;99.90
45685;DHT22;46836;48.388;16.210;2023-11-19T07:21:12;5.20;99.90
45685;DHT22;46836;48.388;16.210;2023-11-19T07:23:39;5.20;99.90
45685;DHT22;46836;48.388;16.210;2023-11-19T07:26:07;5.20;99.90
45685;DHT22;46836;48.388;16.210;2023-11-19T07:28:38;5.20;99.90
45685;DHT22;46836;48.388;16.210;2023-11-19T07:31:07;5.20;99.90
45685;DHT22;46836;48.388;16.210;2023-11-19T07:33:36;5.20;99.90
45685;DHT22;46836;48.388;16.210;2023-11-19T07:36:04;5.30;99.90
45685;DHT22;46836;48.388;16.210;2023-11-19T07:38:32;5.30;99.90
45685;DHT22;46836;48.388;16.210;2023-11-19T07:41:00;5.30;99.90
45685;DHT22;46836;48.388;16.210;2023-11-19T07:43:27;5.30;99.90
45685;DHT22;46836;48.388;16.210;2023-11-19T07:45:54;5.30;99.90
45685;DHT22;46836;48.388;16.210;2023-11-19T07:48:22;5.40;99.90
45685;DHT22;46836;48.388;16.210;2023-11-19T07:50:52;5.50;99.90
45685;DHT22;46836;48.388;16.210;2023-11-19T07:53:19;5.50;99.90
45685;DHT22;46836;48.388;16.210;2023-11-19T07:55:47;5.60;99.90
45685;DHT22;46836;48.388;16.210;2023-11-19T07:58:14;5.70;99.90
45685;DHT22;46836;48.388;16.210;2023-11-19T08:00:41;5.80;99.90
45685;DHT22;46836;48.388;16.210;2023-11-19T08:03:08;5.80;99.90
45685;DHT22;46836;48.388;16.210;2023-11-19T08:05:36;5.90;99.90
45685;DHT22;46836;48.388;16.210;2023-11-19T08:08:03;6.00;99.90
45685;DHT22;46836;48.388;16.210;2023-11-19T08:10:31;6.10;99.90
45685;DHT22;46836;48.388;16.210;2023-11-19T08:13:00;6.00;99.90
45685;DHT22;46836;48.388;16.210;2023-11-19T08:15:27;6.10;99.90
45685;DHT22;46836;48.388;16.210;2023-11-19T08:17:57;6.20;99.90
45685;DHT22;46836;48.388;16.210;2023-11-19T08:20:24;6.20;99.90
45685;DHT22;46836;48.388;16.210;2023-11-19T08:22:51;6.30;99.90
45685;DHT22;46836;48.388;16.210;2023-11-19T08:25:19;6.40;99.90
45685;DHT22;46836;48.388;16.210;2023-11-19T08:27:46;6.40;99.90
45685;DHT22;46836;48.388;16.210;2023-11-19T08:30:13;6.50;99.90
45685;DHT22;46836;48.388;16.210;2023-11-19T08:32:41;6.50;99.90
45685;DHT22;46836;48.388;16.210;2023-11-19T08:35:08;6.40;99.90
45685;DHT22;46836;48.388;16.210;2023-11-19T08:37:35;6.40;99.90
45685;DHT22;46836;48.388;16.210;2023-11-19T08:40:04;6.40;99.90
45685;DHT22;46836;48.388;16.210;2023-11-19T08:42:32;6.40;99.90
45685;DHT22;46836;48.388;16.210;2023-11-19T08:44:59;6.50;99.90
45685;DHT22;46836;48.388;16.210;2023-11-19T08:47:26;6.50;99.90
45685;DHT22;46836;48.388;16.210;2023-11-19T08:49:53;6.50;99.90
45685;DHT22;46836;48.388;16.210;2023-11-19T08:52:23;6.50;99.90
45685;DHT22;46836;48.388;16.210;2023-11-19T08:54:50;6.50;99.90
45685;DHT22;46836;48.388;16.210;2023-11-19T08:57:17;6.50;99.90
45685;DHT22;46836;48.388;16.210;2023-11-19T08:59:44;6.60;99.90
45685;DHT22;46836;48.388;16.210;2023-11-19T09:02:13;6.60;99.90
45685;DHT22;46836;48.388;16.210;2023-11-19T09:04:40;6.70;99.90
45685;DHT22;46836;48.388;16.210;2023-11-19T09:07:08;6.80;99.90
45685;DHT22;46836;48.388;16.210;2023-11-19T09:09:36;6.90;99.90
45685;DHT22;46836;48.388;16.210;2023-11-19T09:12:04;7.00;99.90
45685;DHT22;46836;48.388;16.210;2023-11-19T09:14:31;7.00;99.90
45685;DHT22;46836;48.388;16.210;2023-11-19T09:16:58;7.10;99.90
45685;DHT22;46836;48.388;16.210;2023-11-19T09:19:26;7.10;99.90
45685;DHT22;46836;48.388;16.210;2023-11-19T09:21:53;7.20;99.90
45685;DHT22;46836;48.388;16.210;2023-11-19T09:24:21;7.30;99.90
45685;DHT22;46836;48.388;16.210;2023-11-19T09:26:48;7.40;99.90
45685;DHT22;46836;48.388;16.210;2023-11-19T09:29:15;7.40;99.90
45685;DHT22;46836;48.388;16.210;2023-11-19T09:31:43;7.40;99.90
45685;DHT22;46836;48.388;16.210;2023-11-19T09:34:10;7.40;99.90
45685;DHT22;46836;48.388;16.210;2023-11-19T09:36:37;7.40;99.90
45685;DHT22;46836;48.388;16.210;2023-11-19T09:39:05;7.50;99.90
45685;DHT22;46836;48.388;16.210;2023-11-19T09:41:35;7.50;99.90
45685;DHT22;46836;48.388;16.210;2023-11-19T09:44:02;7.60;99.90
45685;DHT22;46836;48.388;16.210;2023-11-19T09:46:30;7.70;99.90
45685;DHT22;46836;48.388;16.210;2023-11-19T09:48:59;7.80;99.90
45685;DHT22;46836;48.388;16.210;2023-11-19T09:51:27;7.90;99.90
45685;DHT22;46836;48.388;16.210;2023-11-19T09:53:55;7.90;99.90
45685;DHT22;46836;48.388;16.210;2023-11-19T09:56:23;8.00;99.90
45685;DHT22;46836;48.388;16.210;2023-11-19T09:58:50;8.00;99.90
45685;DHT22;46836;48.388;16.210;2023-11-19T10:01:17;8.10;99.90
45685;DHT22;46836;48.388;16.210;2023-11-19T10:03:55;8.10;99.90
45685;DHT22;46836;48.388;16.210;2023-11-19T10:06:24;8.20;99.90
45685;DHT22;46836;48.388;16.210;2023-11-19T10:08:53;8.20;99.90
45685;DHT22;46836;48.388;16.210;2023-11-19T10:11:22;8.20;99.90
45685;DHT22;46836;48.388;16.210;2023-11-19T10:13:49;8.20;99.90
45685;DHT22;46836;48.388;16.210;2023-11-19T10:16:17;8.20;99.90
45685;DHT22;46836;48.388;16.210;2023-11-19T10:18:49;8.30;99.90
45685;DHT22;46836;48.388;16.210;2023-11-19T10:21:19;8.40;99.90
45685;DHT22;46836;48.388;16.210;2023-11-19T10:23:53;8.40;99.90
45685;DHT22;46836;48.388;16.210;2023-11-19T10:26:20;8.50;99.90
45685;DHT22;46836;48.388;16.210;2023-11-19T10:28:48;8.50;99.90
45685;DHT22;46836;48.388;16.210;2023-11-19T10:31:17;8.50;99.90
45685;DHT22;46836;48.388;16.210;2023-11-19T10:33:45;8.50;99.90
45685;DHT22;46836;48.388;16.210;2023-11-19T10:36:13;8.60;99.90
45685;DHT22;46836;48.388;16.210;2023-11-19T10:38:41;8.60;99.90
45685;DHT22;46836;48.388;16.210;2023-11-19T10:41:28;8.60;99.90
45685;DHT22;46836;48.388;16.210;2023-11-19T10:43:57;8.60;99.90
45685;DHT22;46836;48.388;16.210;2023-11-19T10:46:40;8.60;99.90
45685;DHT22;46836;48.388;16.210;2023-11-19T10:49:08;8.60;99.90
45685;DHT22;46836;48.388;16.210;2023-11-19T10:51:36;8.60;99.90
45685;DHT22;46836;48.388;16.210;2023-11-19T10:54:05;8.60;99.90
45685;DHT22;46836;48.388;16.210;2023-11-19T10:56:33;8.60;99.90
45685;DHT22;46836;48.388;16.210;2023-11-19T10:59:02;8.70;99.90
45685;DHT22;46836;48.388;16.210;2023-11-19T11:01:50;8.80;99.90
45685;DHT22;46836;48.388;16.210;2023-11-19T11:04:23;8.80;99.90
45685;DHT22;46836;48.388;16.210;2023-11-19T11:06:53;8.80;99.90
45685;DHT22;46836;48.388;16.210;2023-11-19T11:09:21;8.80;99.90
45685;DHT22;46836;48.388;16.210;2023-11-19T11:11:50;8.80;99.90
45685;DHT22;46836;48.388;16.210;2023-11-19T11:14:20;8.80;99.90
45685;DHT22;46836;48.388;16.210;2023-11-19T11:16:49;8.80;99.90
45685;DHT22;46836;48.388;16.210;2023-11-19T11:19:18;8.70;99.90
45685;DHT22;46836;48.388;16.210;2023-11-19T11:21:50;8.70;99.90
45685;DHT22;46836;48.388;16.210;2023-11-19T11:30:20;8.70;99.90
45685;DHT22;46836;48.388;16.210;2023-11-19T11:32:58;8.60;99.90
45685;DHT22;46836;48.388;16.210;2023-11-19T11:38:08;8.60;99.90
45685;DHT22;46836;48.388;16.210;2023-11-19T11:40:36;8.50;99.90
45685;DHT22;46836;48.388;16.210;2023-11-19T11:43:03;8.50;99.90
45685;DHT22;46836;48.388;16.210;2023-11-19T11:45:39;8.50;99.90
45685;DHT22;46836;48.388;16.210;2023-11-19T11:48:15;8.50;99.90
45685;DHT22;46836;48.388;16.210;2023-11-19T11:50:54;8.50;99.90
45685;DHT22;46836;48.388;16.210;2023-11-19T11:53:23;8.60;99.90
45685;DHT22;46836;48.388;16.210;2023-11-19T11:55:52;8.50;99.90
45685;DHT22;46836;48.388;16.210;2023-11-19T11:58:26;8.60;99.90
45685;DHT22;46836;48.388;16.210;2023-11-19T12:00:54;8.70;99.90
45685;DHT22;46836;48.388;16.210;2023-11-19T12:03:27;8.80;99.90
45685;DHT22;46836;48.388;16.210;2023-11-19T12:05:55;8.90;99.90
45685;DHT22;46836;48.388;16.210;2023-11-19T12:08:27;8.90;99.90
45685;DHT22;46836;48.388;16.210;2023-11-19T12:10:56;8.90;99.90
45685;DHT22;46836;48.388;16.210;2023-11-19T12:13:42;8.90;99.90
45685;DHT22;46836;48.388;16.210;2023-11-19T12:16:11;8.90;99.90
45685;DHT22;46836;48.388;16.210;2023-11-19T12:18:39;8.90;99.90
45685;DHT22;46836;48.388;16.210;2023-11-19T12:21:08;8.90;99.90
45685;DHT22;46836;48.388;16.210;2023-11-19T12:23:46;8.80;99.90
45685;DHT22;46836;48.388;16.210;2023-11-19T12:26:34;8.80;99.90
45685;DHT22;46836;48.388;16.210;2023-11-19T12:29:01;8.80;99.90
45685;DHT22;46836;48.388;16.210;2023-11-19T12:31:34;8.70;99.90
45685;DHT22;46836;48.388;16.210;2023-11-19T12:34:07;8.70;99.90
45685;DHT22;46836;48.388;16.210;2023-11-19T12:36:40;8.70;99.90
45685;DHT22;46836;48.388;16.210;2023-11-19T12:39:07;8.70;99.90
45685;DHT22;46836;48.388;16.210;2023-11-19T12:41:49;8.70;99.90
45685;DHT22;46836;48.388;16.210;2023-11-19T12:44:17;8.70;99.90
45685;DHT22;46836;48.388;16.210;2023-11-19T12:46:44;8.70;99.90
45685;DHT22;46836;48.388;16.210;2023-11-19T12:49:11;8.70;99.90
45685;DHT22;46836;48.388;16.210;2023-11-19T12:51:39;8.70;99.90
45685;DHT22;46836;48.388;16.210;2023-11-19T12:54:06;8.60;99.90
45685;DHT22;46836;48.388;16.210;2023-11-19T12:56:33;8.70;99.90
45685;DHT22;46836;48.388;16.210;2023-11-19T12:59:11;8.70;99.90
45685;DHT22;46836;48.388;16.210;2023-11-19T13:01:39;8.80;99.90
45685;DHT22;46836;48.388;16.210;2023-11-19T13:04:18;8.80;99.90
45685;DHT22;46836;48.388;16.210;2023-11-19T13:06:46;8.90;99.90
45685;DHT22;46836;48.388;16.210;2023-11-19T13:09:31;8.90;99.90
45685;DHT22;46836;48.388;16.210;2023-11-19T13:11:58;8.90;99.90
45685;DHT22;46836;48.388;16.210;2023-11-19T13:14:37;8.90;99.90
45685;DHT22;46836;48.388;16.210;2023-11-19T13:17:13;9.00;99.90
45685;DHT22;46836;48.388;16.210;2023-11-19T13:19:42;9.00;99.90
45685;DHT22;46836;48.388;16.210;2023-11-19T13:22:09;9.00;99.90
45685;DHT22;46836;48.388;16.210;2023-11-19T13:24:37;9.00;99.90
45685;DHT22;46836;48.388;16.210;2023-11-19T13:27:07;9.00;99.90
45685;DHT22;46836;48.388;16.210;2023-11-19T13:29:35;9.00;99.90
45685;DHT22;46836;48.388;16.210;2023-11-19T13:32:02;9.00;99.90
45685;DHT22;46836;48.388;16.210;2023-11-19T13:34:31;9.10;99.90
45685;DHT22;46836;48.388;16.210;2023-11-19T13:36:58;9.10;99.90
45685;DHT22;46836;48.388;16.210;2023-11-19T13:39:26;9.10;99.90
45685;DHT22;46836;48.388;16.210;2023-11-19T13:41:54;9.10;99.90
45685;DHT22;46836;48.388;16.210;2023-11-19T13:44:39;9.10;99.90
45685;DHT22;46836;48.388;16.210;2023-11-19T13:47:09;9.00;99.90
45685;DHT22;46836;48.388;16.210;2023-11-19T13:49:36;9.10;99.90
45685;DHT22;46836;48.388;16.210;2023-11-19T13:52:04;9.10;99.90
45685;DHT22;46836;48.388;16.210;2023-11-19T13:54:31;9.10;99.90
45685;DHT22;46836;48.388;16.210;2023-11-19T13:56:58;9.20;99.90
45685;DHT22;46836;48.388;16.210;2023-11-19T13:59:26;9.20;99.90
45685;DHT22;46836;48.388;16.210;2023-11-19T14:01:53;9.20;99.90
45685;DHT22;46836;48.388;16.210;2023-11-19T14:04:21;9.20;99.90
45685;DHT22;46836;48.388;16.210;2023-11-19T14:06:48;9.10;99.90
45685;DHT22;46836;48.388;16.210;2023-11-19T14:09:15;9.10;99.90
45685;DHT22;46836;48.388;16.210;2023-11-19T14:11:43;9.10;99.90
45685;DHT22;46836;48.388;16.210;2023-11-19T14:14:10;9.10;99.90
45685;DHT22;46836;48.388;16.210;2023-11-19T14:16:38;9.10;99.90
45685;DHT22;46836;48.388;16.210;2023-11-19T14:19:06;9.10;99.90
45685;DHT22;46836;48.388;16.210;2023-11-19T14:21:33;9.20;99.90
45685;DHT22;46836;48.388;16.210;2023-11-19T14:24:00;9.20;99.90
45685;DHT22;46836;48.388;16.210;2023-11-19T14:26:28;9.20;99.90
45685;DHT22;46836;48.388;16.210;2023-11-19T14:28:55;9.10;99.90
45685;DHT22;46836;48.388;16.210;2023-11-19T14:31:23;9.10;99.90
45685;DHT22;46836;48.388;16.210;2023-11-19T14:33:50;9.00;99.90
45685;DHT22;46836;48.388;16.210;2023-11-19T14:36:17;9.00;99.90
45685;DHT22;46836;48.388;16.210;2023-11-19T14:38:44;9.00;99.90
45685;DHT22;46836;48.388;16.210;2023-11-19T14:41:12;8.90;99.90
45685;DHT22;46836;48.388;16.210;2023-11-19T14:43:39;8.90;99.90
45685;DHT22;46836;48.388;16.210;2023-11-19T14:46:06;8.80;99.90
45685;DHT22;46836;48.388;16.210;2023-11-19T14:48:34;8.80;99.90
45685;DHT22;46836;48.388;16.210;2023-11-19T14:51:02;8.80;99.90
45685;DHT22;46836;48.388;16.210;2023-11-19T14:53:30;8.80;99.90
45685;DHT22;46836;48.388;16.210;2023-11-19T14:55:57;8.80;99.90
45685;DHT22;46836;48.388;16.210;2023-11-19T14:58:25;8.80;99.90
45685;DHT22;46836;48.388;16.210;2023-11-19T15:00:53;8.80;99.90
45685;DHT22;46836;48.388;16.210;2023-11-19T15:03:20;8.80;99.90
45685;DHT22;46836;48.388;16.210;2023-11-19T15:05:48;8.80;99.90
45685;DHT22;46836;48.388;16.210;2023-11-19T15:08:15;8.80;99.90
45685;DHT22;46836;48.388;16.210;2023-11-19T15:10:45;8.80;99.90
45685;DHT22;46836;48.388;16.210;2023-11-19T15:13:14;8.70;99.90
45685;DHT22;46836;48.388;16.210;2023-11-19T15:15:41;8.70;99.90
45685;DHT22;46836;48.388;16.210;2023-11-19T15:18:09;8.70;99.90
45685;DHT22;46836;48.388;16.210;2023-11-19T15:20:37;8.70;99.90
45685;DHT22;46836;48.388;16.210;2023-11-19T15:23:04;8.70;99.90
45685;DHT22;46836;48.388;16.210;2023-11-19T15:25:35;8.70;99.90
45685;DHT22;46836;48.388;16.210;2023-11-19T15:28:04;8.70;99.90
45685;DHT22;46836;48.388;16.210;2023-11-19T15:30:31;8.70;99.90
45685;DHT22;46836;48.388;16.210;2023-11-19T15:32:58;8.50;99.90
45685;DHT22;46836;48.388;16.210;2023-11-19T15:35:26;8.50;99.90
45685;DHT22;46836;48.388;16.210;2023-11-19T15:37:53;8.40;99.90
45685;DHT22;46836;48.388;16.210;2023-11-19T15:40:20;8.30;99.90
45685;DHT22;46836;48.388;16.210;2023-11-19T15:42:48;8.30;99.90
45685;DHT22;46836;48.388;16.210;2023-11-19T15:45:16;8.20;99.90
45685;DHT22;46836;48.388;16.210;2023-11-19T15:47:43;8.20;99.90
45685;DHT22;46836;48.388;16.210;2023-11-19T15:50:11;8.20;99.90