sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
79187;SHT31;68762;51.980;5.646;2024-02-26T00:01:26;8.3;66.8
79187;SHT31;68762;51.980;5.646;2024-02-26T00:03:54;8.3;66.7
79187;SHT31;68762;51.980;5.646;2024-02-26T00:06:26;8.3;66.7
79187;SHT31;68762;51.980;5.646;2024-02-26T00:08:54;8.3;66.6
79187;SHT31;68762;51.980;5.646;2024-02-26T00:11:23;8.3;66.8
79187;SHT31;68762;51.980;5.646;2024-02-26T00:13:54;8.3;66.7
79187;SHT31;68762;51.980;5.646;2024-02-26T00:16:22;8.3;66.5
79187;SHT31;68762;51.980;5.646;2024-02-26T00:18:51;8.2;66.6
79187;SHT31;68762;51.980;5.646;2024-02-26T00:21:19;8.2;66.6
79187;SHT31;68762;51.980;5.646;2024-02-26T00:23:49;8.2;66.5
79187;SHT31;68762;51.980;5.646;2024-02-26T00:26:18;8.2;66.6
79187;SHT31;68762;51.980;5.646;2024-02-26T00:28:47;8.2;66.3
79187;SHT31;68762;51.980;5.646;2024-02-26T00:31:15;8.2;66.5
79187;SHT31;68762;51.980;5.646;2024-02-26T00:33:44;8.2;66.4
79187;SHT31;68762;51.980;5.646;2024-02-26T00:36:13;8.2;66.3
79187;SHT31;68762;51.980;5.646;2024-02-26T00:38:41;8.2;66.3
79187;SHT31;68762;51.980;5.646;2024-02-26T00:41:12;8.2;66.5
79187;SHT31;68762;51.980;5.646;2024-02-26T00:43:41;8.2;66.5
79187;SHT31;68762;51.980;5.646;2024-02-26T00:46:10;8.2;66.5
79187;SHT31;68762;51.980;5.646;2024-02-26T00:48:38;8.2;66.5
79187;SHT31;68762;51.980;5.646;2024-02-26T00:51:07;8.2;66.5
79187;SHT31;68762;51.980;5.646;2024-02-26T00:53:38;8.2;66.5
79187;SHT31;68762;51.980;5.646;2024-02-26T00:56:06;8.2;66.7
79187;SHT31;68762;51.980;5.646;2024-02-26T00:58:35;8.2;66.5
79187;SHT31;68762;51.980;5.646;2024-02-26T01:01:03;8.2;66.7
79187;SHT31;68762;51.980;5.646;2024-02-26T01:03:32;8.2;66.6
79187;SHT31;68762;51.980;5.646;2024-02-26T01:06:01;8.2;66.7
79187;SHT31;68762;51.980;5.646;2024-02-26T01:08:29;8.2;66.9
79187;SHT31;68762;51.980;5.646;2024-02-26T01:10:58;8.2;66.7
79187;SHT31;68762;51.980;5.646;2024-02-26T01:13:27;8.2;66.7
79187;SHT31;68762;51.980;5.646;2024-02-26T01:15:56;8.2;66.9
79187;SHT31;68762;51.980;5.646;2024-02-26T01:18:24;8.2;66.9
79187;SHT31;68762;51.980;5.646;2024-02-26T01:20:53;8.2;66.9
79187;SHT31;68762;51.980;5.646;2024-02-26T01:23:22;8.2;66.9
79187;SHT31;68762;51.980;5.646;2024-02-26T01:25:51;8.2;66.8
79187;SHT31;68762;51.980;5.646;2024-02-26T01:28:19;8.2;66.7
79187;SHT31;68762;51.980;5.646;2024-02-26T01:30:48;8.2;66.8
79187;SHT31;68762;51.980;5.646;2024-02-26T01:33:17;8.1;66.7
79187;SHT31;68762;51.980;5.646;2024-02-26T01:35:46;8.1;67.0
79187;SHT31;68762;51.980;5.646;2024-02-26T01:38:15;8.1;67.0
79187;SHT31;68762;51.980;5.646;2024-02-26T01:40:43;8.1;66.9
79187;SHT31;68762;51.980;5.646;2024-02-26T01:43:12;8.1;67.1
79187;SHT31;68762;51.980;5.646;2024-02-26T01:45:42;8.1;66.9
79187;SHT31;68762;51.980;5.646;2024-02-26T01:48:13;8.1;67.1
79187;SHT31;68762;51.980;5.646;2024-02-26T01:50:41;8.1;67.1
79187;SHT31;68762;51.980;5.646;2024-02-26T01:53:13;8.1;67.2
79187;SHT31;68762;51.980;5.646;2024-02-26T01:55:44;8.2;66.8
79187;SHT31;68762;51.980;5.646;2024-02-26T01:58:13;8.2;66.9
79187;SHT31;68762;51.980;5.646;2024-02-26T02:00:43;8.2;67.0
79187;SHT31;68762;51.980;5.646;2024-02-26T02:03:12;8.2;67.1
79187;SHT31;68762;51.980;5.646;2024-02-26T02:05:43;8.2;66.8
79187;SHT31;68762;51.980;5.646;2024-02-26T02:08:13;8.2;66.7
79187;SHT31;68762;51.980;5.646;2024-02-26T02:10:43;8.2;66.5
79187;SHT31;68762;51.980;5.646;2024-02-26T02:13:14;8.2;66.7
79187;SHT31;68762;51.980;5.646;2024-02-26T02:15:42;8.2;66.7
79187;SHT31;68762;51.980;5.646;2024-02-26T02:18:11;8.2;66.5
79187;SHT31;68762;51.980;5.646;2024-02-26T02:20:40;8.2;66.6
79187;SHT31;68762;51.980;5.646;2024-02-26T02:23:10;8.3;66.4
79187;SHT31;68762;51.980;5.646;2024-02-26T02:25:40;8.3;66.2
79187;SHT31;68762;51.980;5.646;2024-02-26T02:28:09;8.3;66.1
79187;SHT31;68762;51.980;5.646;2024-02-26T02:30:39;8.3;66.0
79187;SHT31;68762;51.980;5.646;2024-02-26T02:33:10;8.3;66.1
79187;SHT31;68762;51.980;5.646;2024-02-26T02:35:38;8.3;65.9
79187;SHT31;68762;51.980;5.646;2024-02-26T02:38:07;8.3;66.0
79187;SHT31;68762;51.980;5.646;2024-02-26T02:40:36;8.3;65.9
79187;SHT31;68762;51.980;5.646;2024-02-26T02:43:04;8.3;65.8
79187;SHT31;68762;51.980;5.646;2024-02-26T02:45:33;8.3;66.0
79187;SHT31;68762;51.980;5.646;2024-02-26T02:48:01;8.3;65.9
79187;SHT31;68762;51.980;5.646;2024-02-26T02:50:30;8.3;66.0
79187;SHT31;68762;51.980;5.646;2024-02-26T02:52:58;8.3;66.0
79187;SHT31;68762;51.980;5.646;2024-02-26T02:55:27;8.3;66.2
79187;SHT31;68762;51.980;5.646;2024-02-26T02:57:56;8.3;66.4
79187;SHT31;68762;51.980;5.646;2024-02-26T03:00:26;8.3;66.5
79187;SHT31;68762;51.980;5.646;2024-02-26T03:02:55;8.3;66.6
79187;SHT31;68762;51.980;5.646;2024-02-26T03:05:24;8.3;66.6
79187;SHT31;68762;51.980;5.646;2024-02-26T03:07:52;8.3;66.6
79187;SHT31;68762;51.980;5.646;2024-02-26T03:10:21;8.3;66.4
79187;SHT31;68762;51.980;5.646;2024-02-26T03:12:49;8.3;66.6
79187;SHT31;68762;51.980;5.646;2024-02-26T03:15:18;8.3;66.3
79187;SHT31;68762;51.980;5.646;2024-02-26T03:17:47;8.3;66.4
79187;SHT31;68762;51.980;5.646;2024-02-26T03:20:15;8.3;66.4
79187;SHT31;68762;51.980;5.646;2024-02-26T03:22:47;8.3;66.4
79187;SHT31;68762;51.980;5.646;2024-02-26T03:25:16;8.3;66.4
79187;SHT31;68762;51.980;5.646;2024-02-26T03:27:44;8.3;66.6
79187;SHT31;68762;51.980;5.646;2024-02-26T03:30:13;8.3;66.6
79187;SHT31;68762;51.980;5.646;2024-02-26T03:32:42;8.3;66.4
79187;SHT31;68762;51.980;5.646;2024-02-26T03:35:13;8.3;66.4
79187;SHT31;68762;51.980;5.646;2024-02-26T03:37:43;8.2;66.4
79187;SHT31;68762;51.980;5.646;2024-02-26T03:40:13;8.2;66.5
79187;SHT31;68762;51.980;5.646;2024-02-26T03:42:42;8.2;66.4
79187;SHT31;68762;51.980;5.646;2024-02-26T03:45:10;8.3;66.5
79187;SHT31;68762;51.980;5.646;2024-02-26T03:47:40;8.3;66.1
79187;SHT31;68762;51.980;5.646;2024-02-26T03:50:11;8.3;65.9
79187;SHT31;68762;51.980;5.646;2024-02-26T03:52:39;8.3;65.7
79187;SHT31;68762;51.980;5.646;2024-02-26T03:55:09;8.3;65.8
79187;SHT31;68762;51.980;5.646;2024-02-26T03:57:38;8.3;65.7
79187;SHT31;68762;51.980;5.646;2024-02-26T04:00:10;8.3;65.7
79187;SHT31;68762;51.980;5.646;2024-02-26T04:02:39;8.3;65.7
79187;SHT31;68762;51.980;5.646;2024-02-26T04:05:09;8.3;65.8
79187;SHT31;68762;51.980;5.646;2024-02-26T04:07:38;8.3;65.7
79187;SHT31;68762;51.980;5.646;2024-02-26T04:10:10;8.3;65.8
79187;SHT31;68762;51.980;5.646;2024-02-26T04:12:40;8.3;66.1
79187;SHT31;68762;51.980;5.646;2024-02-26T04:15:10;8.3;66.0
79187;SHT31;68762;51.980;5.646;2024-02-26T04:17:40;8.3;65.9
79187;SHT31;68762;51.980;5.646;2024-02-26T04:20:13;8.3;66.0
79187;SHT31;68762;51.980;5.646;2024-02-26T04:22:43;8.3;66.2
79187;SHT31;68762;51.980;5.646;2024-02-26T04:25:13;8.3;66.4
79187;SHT31;68762;51.980;5.646;2024-02-26T04:27:43;8.3;66.2
79187;SHT31;68762;51.980;5.646;2024-02-26T04:30:12;8.2;66.2
79187;SHT31;68762;51.980;5.646;2024-02-26T04:32:41;8.2;66.2
79187;SHT31;68762;51.980;5.646;2024-02-26T04:35:10;8.2;66.8
79187;SHT31;68762;51.980;5.646;2024-02-26T04:37:39;8.2;66.4
79187;SHT31;68762;51.980;5.646;2024-02-26T04:40:08;8.2;66.4
79187;SHT31;68762;51.980;5.646;2024-02-26T04:42:37;8.2;66.3
79187;SHT31;68762;51.980;5.646;2024-02-26T04:45:06;8.2;66.7
79187;SHT31;68762;51.980;5.646;2024-02-26T04:47:35;8.1;66.6
79187;SHT31;68762;51.980;5.646;2024-02-26T04:50:04;8.1;66.5
79187;SHT31;68762;51.980;5.646;2024-02-26T04:52:33;8.1;66.9
79187;SHT31;68762;51.980;5.646;2024-02-26T04:55:03;8.1;66.8
79187;SHT31;68762;51.980;5.646;2024-02-26T04:57:31;8.1;66.9
79187;SHT31;68762;51.980;5.646;2024-02-26T05:00:00;8.1;67.1
79187;SHT31;68762;51.980;5.646;2024-02-26T05:02:30;8.1;67.2
79187;SHT31;68762;51.980;5.646;2024-02-26T05:04:59;8.1;67.1
79187;SHT31;68762;51.980;5.646;2024-02-26T05:07:30;8.1;67.3
79187;SHT31;68762;51.980;5.646;2024-02-26T05:10:00;8.1;67.0
79187;SHT31;68762;51.980;5.646;2024-02-26T05:12:29;8.1;67.4
79187;SHT31;68762;51.980;5.646;2024-02-26T05:15:01;8.0;67.3
79187;SHT31;68762;51.980;5.646;2024-02-26T05:17:30;8.0;67.3
79187;SHT31;68762;51.980;5.646;2024-02-26T05:19:58;8.0;67.7
79187;SHT31;68762;51.980;5.646;2024-02-26T05:22:27;8.0;67.9
79187;SHT31;68762;51.980;5.646;2024-02-26T05:24:55;8.0;67.9
79187;SHT31;68762;51.980;5.646;2024-02-26T05:27:24;8.0;67.8
79187;SHT31;68762;51.980;5.646;2024-02-26T05:29:54;8.0;67.9
79187;SHT31;68762;51.980;5.646;2024-02-26T05:32:23;8.0;68.0
79187;SHT31;68762;51.980;5.646;2024-02-26T05:34:52;8.0;68.2
79187;SHT31;68762;51.980;5.646;2024-02-26T05:37:20;8.0;68.1
79187;SHT31;68762;51.980;5.646;2024-02-26T05:39:49;8.0;68.1
79187;SHT31;68762;51.980;5.646;2024-02-26T05:42:18;8.0;68.1
79187;SHT31;68762;51.980;5.646;2024-02-26T05:44:47;8.0;68.1
79187;SHT31;68762;51.980;5.646;2024-02-26T05:47:15;8.0;68.3
79187;SHT31;68762;51.980;5.646;2024-02-26T05:49:44;8.0;68.3
79187;SHT31;68762;51.980;5.646;2024-02-26T05:52:13;8.0;68.5
79187;SHT31;68762;51.980;5.646;2024-02-26T05:54:41;8.0;68.6
79187;SHT31;68762;51.980;5.646;2024-02-26T05:57:10;8.0;68.6
79187;SHT31;68762;51.980;5.646;2024-02-26T05:59:39;8.0;68.8
79187;SHT31;68762;51.980;5.646;2024-02-26T06:02:07;8.0;68.7
79187;SHT31;68762;51.980;5.646;2024-02-26T06:04:36;8.0;68.8
79187;SHT31;68762;51.980;5.646;2024-02-26T06:07:05;8.0;68.8
79187;SHT31;68762;51.980;5.646;2024-02-26T06:09:33;8.0;68.3
79187;SHT31;68762;51.980;5.646;2024-02-26T06:12:02;8.0;68.4
79187;SHT31;68762;51.980;5.646;2024-02-26T06:14:33;7.9;68.3
79187;SHT31;68762;51.980;5.646;2024-02-26T06:17:02;7.9;68.7
79187;SHT31;68762;51.980;5.646;2024-02-26T06:19:31;7.9;68.6
79187;SHT31;68762;51.980;5.646;2024-02-26T06:21:59;7.9;68.6
79187;SHT31;68762;51.980;5.646;2024-02-26T06:24:28;8.0;68.8
79187;SHT31;68762;51.980;5.646;2024-02-26T06:26:56;8.0;68.7
79187;SHT31;68762;51.980;5.646;2024-02-26T06:29:27;8.0;68.4
79187;SHT31;68762;51.980;5.646;2024-02-26T06:31:55;8.0;68.6
79187;SHT31;68762;51.980;5.646;2024-02-26T06:34:24;8.0;68.8
79187;SHT31;68762;51.980;5.646;2024-02-26T06:36:52;8.0;68.6
79187;SHT31;68762;51.980;5.646;2024-02-26T06:39:21;8.0;68.5
79187;SHT31;68762;51.980;5.646;2024-02-26T06:41:50;8.0;68.9
79187;SHT31;68762;51.980;5.646;2024-02-26T06:44:23;8.0;68.8
79187;SHT31;68762;51.980;5.646;2024-02-26T06:46:52;8.0;68.7
79187;SHT31;68762;51.980;5.646;2024-02-26T06:49:23;8.0;68.8
79187;SHT31;68762;51.980;5.646;2024-02-26T06:51:51;8.0;68.7
79187;SHT31;68762;51.980;5.646;2024-02-26T06:54:22;8.0;68.9
79187;SHT31;68762;51.980;5.646;2024-02-26T06:56:53;8.0;68.7
79187;SHT31;68762;51.980;5.646;2024-02-26T06:59:21;8.0;68.6
79187;SHT31;68762;51.980;5.646;2024-02-26T07:01:50;8.0;68.5
79187;SHT31;68762;51.980;5.646;2024-02-26T07:04:18;8.0;68.8
79187;SHT31;68762;51.980;5.646;2024-02-26T07:06:47;8.0;68.8
79187;SHT31;68762;51.980;5.646;2024-02-26T07:09:16;8.0;68.6
79187;SHT31;68762;51.980;5.646;2024-02-26T07:11:44;8.0;68.8
79187;SHT31;68762;51.980;5.646;2024-02-26T07:14:15;8.0;68.7
79187;SHT31;68762;51.980;5.646;2024-02-26T07:16:44;8.0;69.1
79187;SHT31;68762;51.980;5.646;2024-02-26T07:19:12;8.0;69.1
79187;SHT31;68762;51.980;5.646;2024-02-26T07:21:41;8.0;69.1
79187;SHT31;68762;51.980;5.646;2024-02-26T07:24:09;8.0;69.4
79187;SHT31;68762;51.980;5.646;2024-02-26T07:26:38;8.0;69.5
79187;SHT31;68762;51.980;5.646;2024-02-26T07:29:06;8.0;69.3
79187;SHT31;68762;51.980;5.646;2024-02-26T07:31:35;8.0;69.7
79187;SHT31;68762;51.980;5.646;2024-02-26T07:34:04;8.0;69.7
79187;SHT31;68762;51.980;5.646;2024-02-26T07:36:32;8.0;69.7
79187;SHT31;68762;51.980;5.646;2024-02-26T07:39:01;8.0;70.1
79187;SHT31;68762;51.980;5.646;2024-02-26T07:41:29;8.0;70.1
79187;SHT31;68762;51.980;5.646;2024-02-26T07:43:58;8.0;70.5
79187;SHT31;68762;51.980;5.646;2024-02-26T07:46:26;8.0;70.5
79187;SHT31;68762;51.980;5.646;2024-02-26T07:48:55;8.0;70.4
79187;SHT31;68762;51.980;5.646;2024-02-26T07:51:23;8.0;70.5
79187;SHT31;68762;51.980;5.646;2024-02-26T07:53:52;8.0;70.8
79187;SHT31;68762;51.980;5.646;2024-02-26T07:56:21;8.0;70.9
79187;SHT31;68762;51.980;5.646;2024-02-26T07:58:49;8.0;71.1
79187;SHT31;68762;51.980;5.646;2024-02-26T08:01:18;8.0;71.3
79187;SHT31;68762;51.980;5.646;2024-02-26T08:03:47;8.0;71.4
79187;SHT31;68762;51.980;5.646;2024-02-26T08:06:16;8.0;71.3
79187;SHT31;68762;51.980;5.646;2024-02-26T08:08:45;8.0;71.2
79187;SHT31;68762;51.980;5.646;2024-02-26T08:11:14;8.0;71.4
79187;SHT31;68762;51.980;5.646;2024-02-26T08:13:43;8.0;71.2
79187;SHT31;68762;51.980;5.646;2024-02-26T08:16:11;8.0;71.5
79187;SHT31;68762;51.980;5.646;2024-02-26T08:18:40;8.0;71.3
79187;SHT31;68762;51.980;5.646;2024-02-26T08:21:09;8.0;71.4
79187;SHT31;68762;51.980;5.646;2024-02-26T08:23:37;8.0;71.4
79187;SHT31;68762;51.980;5.646;2024-02-26T08:26:08;8.0;71.5
79187;SHT31;68762;51.980;5.646;2024-02-26T08:28:38;8.0;71.6
79187;SHT31;68762;51.980;5.646;2024-02-26T08:31:07;8.0;71.7
79187;SHT31;68762;51.980;5.646;2024-02-26T08:33:38;8.0;71.9
79187;SHT31;68762;51.980;5.646;2024-02-26T08:36:08;8.0;71.9
79187;SHT31;68762;51.980;5.646;2024-02-26T08:38:39;8.0;72.1
79187;SHT31;68762;51.980;5.646;2024-02-26T08:41:07;8.0;72.0
79187;SHT31;68762;51.980;5.646;2024-02-26T08:43:36;8.0;72.2
79187;SHT31;68762;51.980;5.646;2024-02-26T08:46:08;8.0;72.1
79187;SHT31;68762;51.980;5.646;2024-02-26T08:48:36;8.0;72.5
79187;SHT31;68762;51.980;5.646;2024-02-26T08:51:07;8.0;72.6
79187;SHT31;68762;51.980;5.646;2024-02-26T08:53:36;8.0;72.8
79187;SHT31;68762;51.980;5.646;2024-02-26T08:56:05;8.0;73.2
79187;SHT31;68762;51.980;5.646;2024-02-26T08:58:33;8.0;72.8
79187;SHT31;68762;51.980;5.646;2024-02-26T09:01:02;8.0;72.7
79187;SHT31;68762;51.980;5.646;2024-02-26T09:03:33;8.0;72.8
79187;SHT31;68762;51.980;5.646;2024-02-26T09:06:02;8.0;72.7
79187;SHT31;68762;51.980;5.646;2024-02-26T09:08:32;8.0;73.0
79187;SHT31;68762;51.980;5.646;2024-02-26T09:11:02;8.0;73.0
79187;SHT31;68762;51.980;5.646;2024-02-26T09:13:33;8.0;73.0
79187;SHT31;68762;51.980;5.646;2024-02-26T09:16:02;8.0;73.2
79187;SHT31;68762;51.980;5.646;2024-02-26T09:18:30;8.1;73.1
79187;SHT31;68762;51.980;5.646;2024-02-26T09:20:59;8.1;72.8
79187;SHT31;68762;51.980;5.646;2024-02-26T09:23:27;8.1;73.0
79187;SHT31;68762;51.980;5.646;2024-02-26T09:25:56;8.1;73.2
79187;SHT31;68762;51.980;5.646;2024-02-26T09:28:24;8.1;73.2
79187;SHT31;68762;51.980;5.646;2024-02-26T09:30:53;8.1;73.2
79187;SHT31;68762;51.980;5.646;2024-02-26T09:33:22;8.1;73.2
79187;SHT31;68762;51.980;5.646;2024-02-26T09:35:50;8.1;73.2
79187;SHT31;68762;51.980;5.646;2024-02-26T09:38:19;8.1;73.2
79187;SHT31;68762;51.980;5.646;2024-02-26T09:40:48;8.1;73.5
79187;SHT31;68762;51.980;5.646;2024-02-26T09:43:21;8.1;73.3
79187;SHT31;68762;51.980;5.646;2024-02-26T09:45:53;8.1;73.3
79187;SHT31;68762;51.980;5.646;2024-02-26T09:48:22;8.1;73.1
79187;SHT31;68762;51.980;5.646;2024-02-26T09:50:54;8.1;72.9
79187;SHT31;68762;51.980;5.646;2024-02-26T09:53:23;8.1;73.2
79187;SHT31;68762;51.980;5.646;2024-02-26T09:55:51;8.1;73.0
79187;SHT31;68762;51.980;5.646;2024-02-26T09:58:21;8.1;73.1
79187;SHT31;68762;51.980;5.646;2024-02-26T10:00:53;8.1;73.0
79187;SHT31;68762;51.980;5.646;2024-02-26T10:03:30;8.1;73.2
79187;SHT31;68762;51.980;5.646;2024-02-26T10:06:00;8.1;73.0
79187;SHT31;68762;51.980;5.646;2024-02-26T10:08:31;8.2;73.0
79187;SHT31;68762;51.980;5.646;2024-02-26T10:11:00;8.1;72.9
79187;SHT31;68762;51.980;5.646;2024-02-26T10:13:29;8.1;73.0
79187;SHT31;68762;51.980;5.646;2024-02-26T10:15:58;8.1;72.8
79187;SHT31;68762;51.980;5.646;2024-02-26T10:18:49;8.1;73.2
79187;SHT31;68762;51.980;5.646;2024-02-26T10:21:19;8.1;72.9
79187;SHT31;68762;51.980;5.646;2024-02-26T10:23:49;8.1;72.9
79187;SHT31;68762;51.980;5.646;2024-02-26T10:26:19;8.1;72.8
79187;SHT31;68762;51.980;5.646;2024-02-26T10:28:49;8.1;73.0
79187;SHT31;68762;51.980;5.646;2024-02-26T10:31:20;8.1;73.0
79187;SHT31;68762;51.980;5.646;2024-02-26T10:33:49;8.1;73.2
79187;SHT31;68762;51.980;5.646;2024-02-26T10:36:22;8.1;73.1
79187;SHT31;68762;51.980;5.646;2024-02-26T10:38:52;8.1;73.4
79187;SHT31;68762;51.980;5.646;2024-02-26T10:41:24;8.1;73.2
79187;SHT31;68762;51.980;5.646;2024-02-26T10:43:56;8.1;73.5
79187;SHT31;68762;51.980;5.646;2024-02-26T10:46:25;8.1;73.2
79187;SHT31;68762;51.980;5.646;2024-02-26T10:48:56;8.1;73.1
79187;SHT31;68762;51.980;5.646;2024-02-26T10:51:27;8.1;73.1
79187;SHT31;68762;51.980;5.646;2024-02-26T10:53:59;8.1;73.3
79187;SHT31;68762;51.980;5.646;2024-02-26T10:56:29;8.1;73.7
79187;SHT31;68762;51.980;5.646;2024-02-26T10:58:58;8.1;73.2
79187;SHT31;68762;51.980;5.646;2024-02-26T11:01:29;8.1;73.4
79187;SHT31;68762;51.980;5.646;2024-02-26T11:03:58;8.1;73.7
79187;SHT31;68762;51.980;5.646;2024-02-26T11:06:30;8.1;73.7
79187;SHT31;68762;51.980;5.646;2024-02-26T11:09:00;8.2;73.4
79187;SHT31;68762;51.980;5.646;2024-02-26T11:11:30;8.2;73.8
79187;SHT31;68762;51.980;5.646;2024-02-26T11:14:01;8.2;73.1
79187;SHT31;68762;51.980;5.646;2024-02-26T11:16:35;8.2;73.3
79187;SHT31;68762;51.980;5.646;2024-02-26T11:19:06;8.2;73.2
79187;SHT31;68762;51.980;5.646;2024-02-26T11:21:37;8.2;73.2
79187;SHT31;68762;51.980;5.646;2024-02-26T11:24:12;8.2;73.6
79187;SHT31;68762;51.980;5.646;2024-02-26T11:26:47;8.2;73.5
79187;SHT31;68762;51.980;5.646;2024-02-26T11:29:21;8.2;73.6
79187;SHT31;68762;51.980;5.646;2024-02-26T11:31:52;8.2;73.1
79187;SHT31;68762;51.980;5.646;2024-02-26T11:34:22;8.2;73.2
79187;SHT31;68762;51.980;5.646;2024-02-26T11:36:53;8.2;73.6
79187;SHT31;68762;51.980;5.646;2024-02-26T11:39:22;8.2;73.6
79187;SHT31;68762;51.980;5.646;2024-02-26T11:41:51;8.2;73.7
79187;SHT31;68762;51.980;5.646;2024-02-26T11:44:30;8.2;73.6
79187;SHT31;68762;51.980;5.646;2024-02-26T11:47:00;8.3;73.3
79187;SHT31;68762;51.980;5.646;2024-02-26T11:49:34;8.3;73.4
79187;SHT31;68762;51.980;5.646;2024-02-26T11:52:06;8.3;73.5
79187;SHT31;68762;51.980;5.646;2024-02-26T11:54:44;8.3;73.5
79187;SHT31;68762;51.980;5.646;2024-02-26T11:57:27;8.3;73.8
79187;SHT31;68762;51.980;5.646;2024-02-26T12:00:00;8.3;73.7
79187;SHT31;68762;51.980;5.646;2024-02-26T12:02:44;8.3;73.4
79187;SHT31;68762;51.980;5.646;2024-02-26T12:05:15;8.3;73.6
79187;SHT31;68762;51.980;5.646;2024-02-26T12:07:47;8.3;73.7
79187;SHT31;68762;51.980;5.646;2024-02-26T12:10:26;8.3;73.5
79187;SHT31;68762;51.980;5.646;2024-02-26T12:12:59;8.3;73.6
79187;SHT31;68762;51.980;5.646;2024-02-26T12:15:38;8.3;73.4
79187;SHT31;68762;51.980;5.646;2024-02-26T12:18:09;8.3;73.6
79187;SHT31;68762;51.980;5.646;2024-02-26T12:20:38;8.3;73.5
79187;SHT31;68762;51.980;5.646;2024-02-26T12:23:07;8.3;73.3
79187;SHT31;68762;51.980;5.646;2024-02-26T12:25:36;8.3;73.3
79187;SHT31;68762;51.980;5.646;2024-02-26T12:28:04;8.4;73.1
79187;SHT31;68762;51.980;5.646;2024-02-26T12:30:34;8.4;73.2
79187;SHT31;68762;51.980;5.646;2024-02-26T12:33:03;8.4;73.5
79187;SHT31;68762;51.980;5.646;2024-02-26T12:35:35;8.4;72.8
79187;SHT31;68762;51.980;5.646;2024-02-26T12:38:04;8.4;73.3
79187;SHT31;68762;51.980;5.646;2024-02-26T12:40:33;8.4;73.1
79187;SHT31;68762;51.980;5.646;2024-02-26T12:43:01;8.4;73.1
79187;SHT31;68762;51.980;5.646;2024-02-26T12:45:30;8.4;73.2
79187;SHT31;68762;51.980;5.646;2024-02-26T12:48:00;8.4;72.7
79187;SHT31;68762;51.980;5.646;2024-02-26T12:50:28;8.4;72.9
79187;SHT31;68762;51.980;5.646;2024-02-26T12:52:58;8.5;72.7
79187;SHT31;68762;51.980;5.646;2024-02-26T12:55:28;8.5;72.7
79187;SHT31;68762;51.980;5.646;2024-02-26T12:57:58;8.5;72.8
79187;SHT31;68762;51.980;5.646;2024-02-26T13:00:27;8.5;72.6
79187;SHT31;68762;51.980;5.646;2024-02-26T13:02:59;8.5;72.7
79187;SHT31;68762;51.980;5.646;2024-02-26T13:05:29;8.5;72.4
79187;SHT31;68762;51.980;5.646;2024-02-26T13:07:58;8.5;72.6
79187;SHT31;68762;51.980;5.646;2024-02-26T13:10:27;8.5;72.3
79187;SHT31;68762;51.980;5.646;2024-02-26T13:12:56;8.6;72.6
79187;SHT31;68762;51.980;5.646;2024-02-26T13:15:25;8.6;72.6
79187;SHT31;68762;51.980;5.646;2024-02-26T13:17:54;8.6;72.6
79187;SHT31;68762;51.980;5.646;2024-02-26T13:20:29;8.6;72.4
79187;SHT31;68762;51.980;5.646;2024-02-26T13:23:02;8.6;72.1
79187;SHT31;68762;51.980;5.646;2024-02-26T13:25:32;8.6;72.1
79187;SHT31;68762;51.980;5.646;2024-02-26T13:28:09;8.6;72.4
79187;SHT31;68762;51.980;5.646;2024-02-26T13:30:38;8.7;72.2
79187;SHT31;68762;51.980;5.646;2024-02-26T13:33:11;8.7;71.9
79187;SHT31;68762;51.980;5.646;2024-02-26T13:35:40;8.7;72.4
79187;SHT31;68762;51.980;5.646;2024-02-26T13:38:10;8.7;72.3
79187;SHT31;68762;51.980;5.646;2024-02-26T13:40:41;8.7;72.6
79187;SHT31;68762;51.980;5.646;2024-02-26T13:43:12;8.8;72.1
79187;SHT31;68762;51.980;5.646;2024-02-26T13:45:41;8.8;72.2
79187;SHT31;68762;51.980;5.646;2024-02-26T13:48:11;8.8;71.9
79187;SHT31;68762;51.980;5.646;2024-02-26T13:50:41;8.8;71.4
79187;SHT31;68762;51.980;5.646;2024-02-26T13:53:12;8.8;71.6
79187;SHT31;68762;51.980;5.646;2024-02-26T13:55:41;8.8;72.0
79187;SHT31;68762;51.980;5.646;2024-02-26T13:58:12;8.9;71.8
79187;SHT31;68762;51.980;5.646;2024-02-26T14:00:42;8.9;71.3
79187;SHT31;68762;51.980;5.646;2024-02-26T14:03:10;8.9;71.2
79187;SHT31;68762;51.980;5.646;2024-02-26T14:05:39;8.9;71.1
79187;SHT31;68762;51.980;5.646;2024-02-26T14:08:08;8.9;71.2
79187;SHT31;68762;51.980;5.646;2024-02-26T14:10:37;8.9;71.2
79187;SHT31;68762;51.980;5.646;2024-02-26T14:13:06;9.0;71.3
79187;SHT31;68762;51.980;5.646;2024-02-26T14:15:34;9.0;71.5
79187;SHT31;68762;51.980;5.646;2024-02-26T14:18:07;9.0;70.8
79187;SHT31;68762;51.980;5.646;2024-02-26T14:20:36;9.0;70.7
79187;SHT31;68762;51.980;5.646;2024-02-26T14:23:05;9.1;70.6
79187;SHT31;68762;51.980;5.646;2024-02-26T14:25:36;9.1;70.6
79187;SHT31;68762;51.980;5.646;2024-02-26T14:28:06;9.1;70.8
79187;SHT31;68762;51.980;5.646;2024-02-26T14:30:38;9.1;70.3
79187;SHT31;68762;51.980;5.646;2024-02-26T14:33:07;9.1;70.2
79187;SHT31;68762;51.980;5.646;2024-02-26T14:35:36;9.2;70.1
79187;SHT31;68762;51.980;5.646;2024-02-26T14:38:05;9.2;69.1
79187;SHT31;68762;51.980;5.646;2024-02-26T14:40:34;9.2;69.7
79187;SHT31;68762;51.980;5.646;2024-02-26T14:43:04;9.2;69.8
79187;SHT31;68762;51.980;5.646;2024-02-26T14:45:36;9.3;69.2
79187;SHT31;68762;51.980;5.646;2024-02-26T14:48:07;9.3;69.1
79187;SHT31;68762;51.980;5.646;2024-02-26T14:50:37;9.3;69.9
79187;SHT31;68762;51.980;5.646;2024-02-26T14:53:06;9.3;69.2
79187;SHT31;68762;51.980;5.646;2024-02-26T14:55:35;9.4;68.4
79187;SHT31;68762;51.980;5.646;2024-02-26T14:58:04;9.4;68.3
79187;SHT31;68762;51.980;5.646;2024-02-26T15:00:33;9.4;68.7
79187;SHT31;68762;51.980;5.646;2024-02-26T15:03:06;9.4;68.4
79187;SHT31;68762;51.980;5.646;2024-02-26T15:05:35;9.5;67.8
79187;SHT31;68762;51.980;5.646;2024-02-26T15:08:05;9.5;68.0
79187;SHT31;68762;51.980;5.646;2024-02-26T15:10:37;9.5;67.6
79187;SHT31;68762;51.980;5.646;2024-02-26T15:13:06;9.5;67.9
79187;SHT31;68762;51.980;5.646;2024-02-26T15:15:35;9.5;66.8
79187;SHT31;68762;51.980;5.646;2024-02-26T15:18:06;9.5;66.2
79187;SHT31;68762;51.980;5.646;2024-02-26T15:20:41;9.5;67.0
79187;SHT31;68762;51.980;5.646;2024-02-26T15:23:10;9.5;66.8
79187;SHT31;68762;51.980;5.646;2024-02-26T15:25:38;9.5;66.3
79187;SHT31;68762;51.980;5.646;2024-02-26T15:28:08;9.5;66.8
79187;SHT31;68762;51.980;5.646;2024-02-26T15:30:40;9.5;66.7
79187;SHT31;68762;51.980;5.646;2024-02-26T15:33:12;9.5;66.7
79187;SHT31;68762;51.980;5.646;2024-02-26T15:35:42;9.5;66.7
79187;SHT31;68762;51.980;5.646;2024-02-26T15:38:11;9.4;66.6
79187;SHT31;68762;51.980;5.646;2024-02-26T15:40:42;9.4;66.4
79187;SHT31;68762;51.980;5.646;2024-02-26T15:43:13;9.4;66.3
79187;SHT31;68762;51.980;5.646;2024-02-26T15:45:44;9.4;66.2
79187;SHT31;68762;51.980;5.646;2024-02-26T15:48:13;9.4;66.2
79187;SHT31;68762;51.980;5.646;2024-02-26T15:50:42;9.4;67.0
79187;SHT31;68762;51.980;5.646;2024-02-26T15:53:11;9.3;67.0
79187;SHT31;68762;51.980;5.646;2024-02-26T15:55:39;9.3;66.9
79187;SHT31;68762;51.980;5.646;2024-02-26T15:58:10;9.3;67.1
79187;SHT31;68762;51.980;5.646;2024-02-26T16:00:42;9.3;66.9
79187;SHT31;68762;51.980;5.646;2024-02-26T16:03:12;9.3;66.7
79187;SHT31;68762;51.980;5.646;2024-02-26T16:05:41;9.3;67.1
79187;SHT31;68762;51.980;5.646;2024-02-26T16:08:13;9.3;67.2
79187;SHT31;68762;51.980;5.646;2024-02-26T16:10:47;9.3;66.8
79187;SHT31;68762;51.980;5.646;2024-02-26T16:13:18;9.3;66.8
79187;SHT31;68762;51.980;5.646;2024-02-26T16:15:53;9.3;66.9
79187;SHT31;68762;51.980;5.646;2024-02-26T16:18:24;9.2;66.4
79187;SHT31;68762;51.980;5.646;2024-02-26T16:20:52;9.2;66.8
79187;SHT31;68762;51.980;5.646;2024-02-26T16:23:21;9.2;66.9
79187;SHT31;68762;51.980;5.646;2024-02-26T16:25:50;9.2;66.9
79187;SHT31;68762;51.980;5.646;2024-02-26T16:28:20;9.2;66.8
79187;SHT31;68762;51.980;5.646;2024-02-26T16:30:52;9.2;66.9
79187;SHT31;68762;51.980;5.646;2024-02-26T16:33:21;9.2;66.3