sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
5759;DHT22;2904;48.788;9.196;2022-07-17T00:00:46;19.10;93.70
5759;DHT22;2904;48.788;9.196;2022-07-17T00:03:13;19.50;94.50
5759;DHT22;2904;48.788;9.196;2022-07-17T00:05:41;19.20;94.80
5759;DHT22;2904;48.788;9.196;2022-07-17T00:08:08;19.00;94.90
5759;DHT22;2904;48.788;9.196;2022-07-17T00:10:35;18.90;93.90
5759;DHT22;2904;48.788;9.196;2022-07-17T00:13:02;18.80;94.90
5759;DHT22;2904;48.788;9.196;2022-07-17T00:17:54;18.70;95.20
5759;DHT22;2904;48.788;9.196;2022-07-17T00:20:20;18.80;96.10
5759;DHT22;2904;48.788;9.196;2022-07-17T00:25:13;18.70;96.40
5759;DHT22;2904;48.788;9.196;2022-07-17T00:27:39;18.70;97.00
5759;DHT22;2904;48.788;9.196;2022-07-17T00:30:06;18.70;96.90
5759;DHT22;2904;48.788;9.196;2022-07-17T00:32:33;18.30;97.20
5759;DHT22;2904;48.788;9.196;2022-07-17T00:37:24;18.60;99.30
5759;DHT22;2904;48.788;9.196;2022-07-17T00:42:17;18.60;99.90
5759;DHT22;2904;48.788;9.196;2022-07-17T00:44:44;18.60;98.40
5759;DHT22;2904;48.788;9.196;2022-07-17T00:47:19;18.60;98.50
5759;DHT22;2904;48.788;9.196;2022-07-17T00:49:46;18.60;99.90
5759;DHT22;2904;48.788;9.196;2022-07-17T00:52:13;19.60;99.10
5759;DHT22;2904;48.788;9.196;2022-07-17T00:54:41;18.50;98.50
5759;DHT22;2904;48.788;9.196;2022-07-17T00:57:09;18.30;99.90
5759;DHT22;2904;48.788;9.196;2022-07-17T00:59:36;18.30;99.90
5759;DHT22;2904;48.788;9.196;2022-07-17T01:02:12;18.10;99.90
5759;DHT22;2904;48.788;9.196;2022-07-17T01:04:39;18.20;99.90
5759;DHT22;2904;48.788;9.196;2022-07-17T01:07:06;18.00;99.90
5759;DHT22;2904;48.788;9.196;2022-07-17T01:09:33;18.00;99.90
5759;DHT22;2904;48.788;9.196;2022-07-17T01:11:59;18.00;99.90
5759;DHT22;2904;48.788;9.196;2022-07-17T01:14:26;17.90;99.90
5759;DHT22;2904;48.788;9.196;2022-07-17T01:16:53;17.90;99.90
5759;DHT22;2904;48.788;9.196;2022-07-17T01:19:20;18.00;99.90
5759;DHT22;2904;48.788;9.196;2022-07-17T01:21:48;17.90;99.90
5759;DHT22;2904;48.788;9.196;2022-07-17T01:24:15;17.90;99.90
5759;DHT22;2904;48.788;9.196;2022-07-17T01:26:45;17.30;99.90
5759;DHT22;2904;48.788;9.196;2022-07-17T01:29:12;17.70;99.90
5759;DHT22;2904;48.788;9.196;2022-07-17T01:31:39;17.70;99.90
5759;DHT22;2904;48.788;9.196;2022-07-17T01:34:06;17.60;99.90
5759;DHT22;2904;48.788;9.196;2022-07-17T01:36:32;17.50;99.90
5759;DHT22;2904;48.788;9.196;2022-07-17T02:03:20;17.20;99.90
5759;DHT22;2904;48.788;9.196;2022-07-17T02:08:13;16.40;99.90
5759;DHT22;2904;48.788;9.196;2022-07-17T02:10:38;17.70;99.90
5759;DHT22;2904;48.788;9.196;2022-07-17T02:13:04;17.20;99.90
5759;DHT22;2904;48.788;9.196;2022-07-17T02:20:23;17.10;99.90
5759;DHT22;2904;48.788;9.196;2022-07-17T02:22:49;17.10;99.90
5759;DHT22;2904;48.788;9.196;2022-07-17T02:27:41;17.00;99.90
5759;DHT22;2904;48.788;9.196;2022-07-17T02:30:17;17.00;99.90
5759;DHT22;2904;48.788;9.196;2022-07-17T02:32:43;17.00;99.90
5759;DHT22;2904;48.788;9.196;2022-07-17T02:35:10;16.90;99.90
5759;DHT22;2904;48.788;9.196;2022-07-17T02:37:37;16.90;99.90
5759;DHT22;2904;48.788;9.196;2022-07-17T02:40:03;16.90;99.90
5759;DHT22;2904;48.788;9.196;2022-07-17T02:42:30;16.80;99.90
5759;DHT22;2904;48.788;9.196;2022-07-17T02:44:57;16.70;99.90
5759;DHT22;2904;48.788;9.196;2022-07-17T02:47:25;16.60;99.90
5759;DHT22;2904;48.788;9.196;2022-07-17T02:49:52;16.20;99.90
5759;DHT22;2904;48.788;9.196;2022-07-17T02:54:45;16.60;99.90
5759;DHT22;2904;48.788;9.196;2022-07-17T02:57:11;16.60;99.90
5759;DHT22;2904;48.788;9.196;2022-07-17T02:59:37;16.40;99.90
5759;DHT22;2904;48.788;9.196;2022-07-17T03:02:03;17.00;99.90
5759;DHT22;2904;48.788;9.196;2022-07-17T03:04:29;16.60;99.90
5759;DHT22;2904;48.788;9.196;2022-07-17T03:06:54;16.60;99.90
5759;DHT22;2904;48.788;9.196;2022-07-17T03:11:46;17.10;99.90
5759;DHT22;2904;48.788;9.196;2022-07-17T03:14:12;17.00;99.90
5759;DHT22;2904;48.788;9.196;2022-07-17T03:16:38;16.40;99.90
5759;DHT22;2904;48.788;9.196;2022-07-17T03:19:04;16.40;99.90
5759;DHT22;2904;48.788;9.196;2022-07-17T03:36:06;15.50;99.90
5759;DHT22;2904;48.788;9.196;2022-07-17T03:38:33;16.10;99.90
5759;DHT22;2904;48.788;9.196;2022-07-17T03:40:59;15.90;99.90
5759;DHT22;2904;48.788;9.196;2022-07-17T03:55:35;15.90;99.90
5759;DHT22;2904;48.788;9.196;2022-07-17T03:58:01;16.50;99.90
5759;DHT22;2904;48.788;9.196;2022-07-17T04:00:27;16.00;99.90
5759;DHT22;2904;48.788;9.196;2022-07-17T04:02:53;15.90;99.90
5759;DHT22;2904;48.788;9.196;2022-07-17T04:05:18;16.00;99.90
5759;DHT22;2904;48.788;9.196;2022-07-17T04:07:44;15.90;99.90
5759;DHT22;2904;48.788;9.196;2022-07-17T04:10:12;15.80;99.90
5759;DHT22;2904;48.788;9.196;2022-07-17T04:12:39;15.90;99.90
5759;DHT22;2904;48.788;9.196;2022-07-17T04:15:08;16.00;99.90
5759;DHT22;2904;48.788;9.196;2022-07-17T04:17:34;16.00;99.90
5759;DHT22;2904;48.788;9.196;2022-07-17T04:20:00;16.00;99.90
5759;DHT22;2904;48.788;9.196;2022-07-17T04:22:25;15.90;99.90
5759;DHT22;2904;48.788;9.196;2022-07-17T04:24:52;16.00;99.90
5759;DHT22;2904;48.788;9.196;2022-07-17T04:27:18;15.90;99.90
5759;DHT22;2904;48.788;9.196;2022-07-17T04:29:44;16.10;99.90
5759;DHT22;2904;48.788;9.196;2022-07-17T04:32:10;16.00;99.90
5759;DHT22;2904;48.788;9.196;2022-07-17T04:34:36;16.00;99.90
5759;DHT22;2904;48.788;9.196;2022-07-17T04:37:03;16.20;99.90
5759;DHT22;2904;48.788;9.196;2022-07-17T04:39:29;16.00;99.90
5759;DHT22;2904;48.788;9.196;2022-07-17T04:41:55;16.20;99.90
5759;DHT22;2904;48.788;9.196;2022-07-17T04:44:21;16.10;99.90
5759;DHT22;2904;48.788;9.196;2022-07-17T04:49:13;16.10;99.90
5759;DHT22;2904;48.788;9.196;2022-07-17T04:51:39;16.20;99.90
5759;DHT22;2904;48.788;9.196;2022-07-17T04:56:31;16.20;99.90
5759;DHT22;2904;48.788;9.196;2022-07-17T04:58:57;16.30;99.90
5759;DHT22;2904;48.788;9.196;2022-07-17T05:06:15;16.40;99.90
5759;DHT22;2904;48.788;9.196;2022-07-17T05:08:41;16.60;99.90
5759;DHT22;2904;48.788;9.196;2022-07-17T05:11:07;16.50;99.90
5759;DHT22;2904;48.788;9.196;2022-07-17T05:13:32;17.20;99.90
5759;DHT22;2904;48.788;9.196;2022-07-17T05:15:58;16.80;99.90
5759;DHT22;2904;48.788;9.196;2022-07-17T05:18:24;17.10;99.90
5759;DHT22;2904;48.788;9.196;2022-07-17T05:20:49;16.80;99.90
5759;DHT22;2904;48.788;9.196;2022-07-17T05:23:15;17.50;99.90
5759;DHT22;2904;48.788;9.196;2022-07-17T05:25:41;16.80;99.90
5759;DHT22;2904;48.788;9.196;2022-07-17T05:28:07;17.00;99.90
5759;DHT22;2904;48.788;9.196;2022-07-17T05:30:32;16.90;99.90
5759;DHT22;2904;48.788;9.196;2022-07-17T05:35:24;16.90;99.90
5759;DHT22;2904;48.788;9.196;2022-07-17T05:37:50;16.90;99.90
5759;DHT22;2904;48.788;9.196;2022-07-17T05:40:16;17.00;99.90
5759;DHT22;2904;48.788;9.196;2022-07-17T05:42:41;17.20;99.90
5759;DHT22;2904;48.788;9.196;2022-07-17T05:45:07;17.30;99.90
5759;DHT22;2904;48.788;9.196;2022-07-17T05:47:33;17.20;99.90
5759;DHT22;2904;48.788;9.196;2022-07-17T05:49:59;17.40;99.90
5759;DHT22;2904;48.788;9.196;2022-07-17T05:52:25;17.50;99.90
5759;DHT22;2904;48.788;9.196;2022-07-17T05:57:16;17.50;99.90
5759;DHT22;2904;48.788;9.196;2022-07-17T05:59:42;17.60;99.90
5759;DHT22;2904;48.788;9.196;2022-07-17T06:02:07;17.60;99.90
5759;DHT22;2904;48.788;9.196;2022-07-17T06:04:33;17.70;99.90
5759;DHT22;2904;48.788;9.196;2022-07-17T06:06:59;17.70;99.90
5759;DHT22;2904;48.788;9.196;2022-07-17T06:09:25;17.80;99.90
5759;DHT22;2904;48.788;9.196;2022-07-17T06:11:50;17.90;99.90
5759;DHT22;2904;48.788;9.196;2022-07-17T06:14:16;18.10;99.90
5759;DHT22;2904;48.788;9.196;2022-07-17T06:16:42;18.00;99.90
5759;DHT22;2904;48.788;9.196;2022-07-17T06:19:08;18.00;99.90
5759;DHT22;2904;48.788;9.196;2022-07-17T06:21:34;18.00;99.90
5759;DHT22;2904;48.788;9.196;2022-07-17T06:23:59;18.10;99.90
5759;DHT22;2904;48.788;9.196;2022-07-17T06:28:51;18.00;99.90
5759;DHT22;2904;48.788;9.196;2022-07-17T06:31:17;18.50;99.90
5759;DHT22;2904;48.788;9.196;2022-07-17T06:33:43;18.60;99.90
5759;DHT22;2904;48.788;9.196;2022-07-17T06:36:09;18.80;99.90
5759;DHT22;2904;48.788;9.196;2022-07-17T06:38:35;18.70;99.90
5759;DHT22;2904;48.788;9.196;2022-07-17T06:41:02;18.70;99.90
5759;DHT22;2904;48.788;9.196;2022-07-17T06:43:28;18.90;99.90
5759;DHT22;2904;48.788;9.196;2022-07-17T06:45:54;19.00;99.90
5759;DHT22;2904;48.788;9.196;2022-07-17T06:48:20;19.00;99.90
5759;DHT22;2904;48.788;9.196;2022-07-17T06:50:46;19.30;99.90
5759;DHT22;2904;48.788;9.196;2022-07-17T06:53:15;18.60;99.90
5759;DHT22;2904;48.788;9.196;2022-07-17T06:55:41;19.30;99.90
5759;DHT22;2904;48.788;9.196;2022-07-17T06:58:07;19.60;99.90
5759;DHT22;2904;48.788;9.196;2022-07-17T07:00:35;19.90;99.90
5759;DHT22;2904;48.788;9.196;2022-07-17T07:03:01;19.80;99.90
5759;DHT22;2904;48.788;9.196;2022-07-17T07:05:27;19.80;99.90
5759;DHT22;2904;48.788;9.196;2022-07-17T07:07:52;19.90;99.90
5759;DHT22;2904;48.788;9.196;2022-07-17T07:10:18;19.80;99.90
5759;DHT22;2904;48.788;9.196;2022-07-17T07:12:44;20.00;99.90
5759;DHT22;2904;48.788;9.196;2022-07-17T07:15:09;20.10;99.90
5759;DHT22;2904;48.788;9.196;2022-07-17T07:17:35;19.90;99.90
5759;DHT22;2904;48.788;9.196;2022-07-17T07:20:04;20.20;99.90
5759;DHT22;2904;48.788;9.196;2022-07-17T07:22:31;20.60;99.90
5759;DHT22;2904;48.788;9.196;2022-07-17T07:24:57;20.20;99.90
5759;DHT22;2904;48.788;9.196;2022-07-17T07:27:22;20.30;99.90
5759;DHT22;2904;48.788;9.196;2022-07-17T07:29:48;20.40;99.90
5759;DHT22;2904;48.788;9.196;2022-07-17T07:32:14;19.60;99.90
5759;DHT22;2904;48.788;9.196;2022-07-17T07:34:39;20.80;99.90
5759;DHT22;2904;48.788;9.196;2022-07-17T07:39:32;19.90;99.90
5759;DHT22;2904;48.788;9.196;2022-07-17T07:41:58;20.80;99.90
5759;DHT22;2904;48.788;9.196;2022-07-17T07:44:24;20.90;99.90
5759;DHT22;2904;48.788;9.196;2022-07-17T07:46:49;20.90;99.90
5759;DHT22;2904;48.788;9.196;2022-07-17T07:49:15;20.30;99.90
5759;DHT22;2904;48.788;9.196;2022-07-17T07:51:41;21.20;99.90
5759;DHT22;2904;48.788;9.196;2022-07-17T07:54:07;21.50;99.90
5759;DHT22;2904;48.788;9.196;2022-07-17T07:56:33;21.00;99.90
5759;DHT22;2904;48.788;9.196;2022-07-17T07:58:59;21.40;99.90
5759;DHT22;2904;48.788;9.196;2022-07-17T08:01:25;21.20;99.90
5759;DHT22;2904;48.788;9.196;2022-07-17T08:03:50;21.20;99.90
5759;DHT22;2904;48.788;9.196;2022-07-17T08:06:16;21.30;99.90
5759;DHT22;2904;48.788;9.196;2022-07-17T08:08:42;21.50;99.90
5759;DHT22;2904;48.788;9.196;2022-07-17T08:11:08;21.60;99.90
5759;DHT22;2904;48.788;9.196;2022-07-17T08:13:33;21.60;99.90
5759;DHT22;2904;48.788;9.196;2022-07-17T08:15:59;21.90;99.90
5759;DHT22;2904;48.788;9.196;2022-07-17T08:18:25;21.70;99.90
5759;DHT22;2904;48.788;9.196;2022-07-17T08:20:52;21.80;99.90
5759;DHT22;2904;48.788;9.196;2022-07-17T08:23:18;21.90;99.90
5759;DHT22;2904;48.788;9.196;2022-07-17T08:25:44;22.10;99.90
5759;DHT22;2904;48.788;9.196;2022-07-17T08:28:14;22.70;99.90
5759;DHT22;2904;48.788;9.196;2022-07-17T08:30:40;22.30;99.90
5759;DHT22;2904;48.788;9.196;2022-07-17T08:33:07;22.30;99.90
5759;DHT22;2904;48.788;9.196;2022-07-17T08:35:34;22.40;99.90
5759;DHT22;2904;48.788;9.196;2022-07-17T08:38:00;22.50;99.90
5759;DHT22;2904;48.788;9.196;2022-07-17T08:40:29;22.60;99.90
5759;DHT22;2904;48.788;9.196;2022-07-17T08:42:56;18.80;99.90
5759;DHT22;2904;48.788;9.196;2022-07-17T08:45:23;22.90;99.90
5759;DHT22;2904;48.788;9.196;2022-07-17T08:47:58;22.80;99.90
5759;DHT22;2904;48.788;9.196;2022-07-17T08:50:27;22.80;99.90
5759;DHT22;2904;48.788;9.196;2022-07-17T08:52:54;22.90;99.90
5759;DHT22;2904;48.788;9.196;2022-07-17T08:55:20;23.00;99.90
5759;DHT22;2904;48.788;9.196;2022-07-17T08:57:46;23.10;99.90
5759;DHT22;2904;48.788;9.196;2022-07-17T09:00:13;23.20;99.90
5759;DHT22;2904;48.788;9.196;2022-07-17T09:02:52;23.20;99.90
5759;DHT22;2904;48.788;9.196;2022-07-17T09:05:24;23.30;99.90
5759;DHT22;2904;48.788;9.196;2022-07-17T09:07:50;23.30;99.90
5759;DHT22;2904;48.788;9.196;2022-07-17T09:10:15;23.50;99.90
5759;DHT22;2904;48.788;9.196;2022-07-17T09:12:41;23.60;99.50
5759;DHT22;2904;48.788;9.196;2022-07-17T09:15:18;23.60;99.60
5759;DHT22;2904;48.788;9.196;2022-07-17T09:17:55;23.70;99.50
5759;DHT22;2904;48.788;9.196;2022-07-17T09:20:21;23.50;98.90
5759;DHT22;2904;48.788;9.196;2022-07-17T09:23:02;23.60;98.90
5759;DHT22;2904;48.788;9.196;2022-07-17T09:28:12;24.30;98.70
5759;DHT22;2904;48.788;9.196;2022-07-17T09:30:42;24.20;97.80
5759;DHT22;2904;48.788;9.196;2022-07-17T09:33:16;24.30;96.00
5759;DHT22;2904;48.788;9.196;2022-07-17T09:35:57;24.30;96.80
5759;DHT22;2904;48.788;9.196;2022-07-17T09:38:39;24.20;96.20
5759;DHT22;2904;48.788;9.196;2022-07-17T09:41:07;24.10;95.80
5759;DHT22;2904;48.788;9.196;2022-07-17T09:43:58;24.30;95.20
5759;DHT22;2904;48.788;9.196;2022-07-17T09:46:26;24.50;94.30
5759;DHT22;2904;48.788;9.196;2022-07-17T09:48:54;24.50;93.00
5759;DHT22;2904;48.788;9.196;2022-07-17T09:51:54;24.80;92.60
5759;DHT22;2904;48.788;9.196;2022-07-17T09:54:23;24.70;92.70
5759;DHT22;2904;48.788;9.196;2022-07-17T09:56:58;25.30;92.90
5759;DHT22;2904;48.788;9.196;2022-07-17T09:59:24;25.30;93.20
5759;DHT22;2904;48.788;9.196;2022-07-17T10:01:53;25.20;91.90
5759;DHT22;2904;48.788;9.196;2022-07-17T10:06:45;25.30;90.00
5759;DHT22;2904;48.788;9.196;2022-07-17T10:09:11;25.10;90.50
5759;DHT22;2904;48.788;9.196;2022-07-17T10:11:38;25.10;90.20
5759;DHT22;2904;48.788;9.196;2022-07-17T10:14:07;25.10;89.80
5759;DHT22;2904;48.788;9.196;2022-07-17T10:16:34;25.20;90.00
5759;DHT22;2904;48.788;9.196;2022-07-17T10:19:02;25.20;89.80
5759;DHT22;2904;48.788;9.196;2022-07-17T10:21:30;25.10;90.00
5759;DHT22;2904;48.788;9.196;2022-07-17T10:24:16;25.20;88.10
5759;DHT22;2904;48.788;9.196;2022-07-17T10:26:42;25.40;87.00
5759;DHT22;2904;48.788;9.196;2022-07-17T10:29:35;25.40;87.50
5759;DHT22;2904;48.788;9.196;2022-07-17T10:32:03;25.40;87.10
5759;DHT22;2904;48.788;9.196;2022-07-17T10:34:47;25.00;85.20
5759;DHT22;2904;48.788;9.196;2022-07-17T10:37:17;25.00;84.60
5759;DHT22;2904;48.788;9.196;2022-07-17T10:39:54;25.20;85.20
5759;DHT22;2904;48.788;9.196;2022-07-17T10:42:47;25.20;85.70
5759;DHT22;2904;48.788;9.196;2022-07-17T10:45:24;25.90;86.50
5759;DHT22;2904;48.788;9.196;2022-07-17T10:48:07;26.10;90.10
5759;DHT22;2904;48.788;9.196;2022-07-17T10:50:42;25.80;86.50
5759;DHT22;2904;48.788;9.196;2022-07-17T10:53:22;26.20;82.80
5759;DHT22;2904;48.788;9.196;2022-07-17T10:55:52;26.20;84.90
5759;DHT22;2904;48.788;9.196;2022-07-17T10:58:21;26.20;81.00
5759;DHT22;2904;48.788;9.196;2022-07-17T11:01:12;26.20;83.80
5759;DHT22;2904;48.788;9.196;2022-07-17T11:03:50;26.00;81.30
5759;DHT22;2904;48.788;9.196;2022-07-17T11:06:21;26.60;82.30
5759;DHT22;2904;48.788;9.196;2022-07-17T11:08:52;25.90;80.90
5759;DHT22;2904;48.788;9.196;2022-07-17T11:11:23;26.20;84.40
5759;DHT22;2904;48.788;9.196;2022-07-17T11:13:50;25.90;81.90
5759;DHT22;2904;48.788;9.196;2022-07-17T11:16:26;26.00;82.90
5759;DHT22;2904;48.788;9.196;2022-07-17T11:18:52;26.50;83.10
5759;DHT22;2904;48.788;9.196;2022-07-17T11:21:18;27.00;81.60
5759;DHT22;2904;48.788;9.196;2022-07-17T11:26:18;26.80;78.90
5759;DHT22;2904;48.788;9.196;2022-07-17T11:28:44;27.30;75.10
5759;DHT22;2904;48.788;9.196;2022-07-17T11:31:25;27.00;72.60
5759;DHT22;2904;48.788;9.196;2022-07-17T11:34:03;26.80;71.80
5759;DHT22;2904;48.788;9.196;2022-07-17T11:36:38;27.30;74.30
5759;DHT22;2904;48.788;9.196;2022-07-17T11:39:08;26.40;69.70
5759;DHT22;2904;48.788;9.196;2022-07-17T11:41:41;27.30;74.20
5759;DHT22;2904;48.788;9.196;2022-07-17T11:44:15;27.40;73.00
5759;DHT22;2904;48.788;9.196;2022-07-17T11:46:44;27.30;71.60
5759;DHT22;2904;48.788;9.196;2022-07-17T11:49:31;27.00;70.80
5759;DHT22;2904;48.788;9.196;2022-07-17T11:52:20;26.80;72.60
5759;DHT22;2904;48.788;9.196;2022-07-17T11:54:54;27.10;73.70
5759;DHT22;2904;48.788;9.196;2022-07-17T11:57:21;26.50;74.80
5759;DHT22;2904;48.788;9.196;2022-07-17T11:59:48;27.40;74.80
5759;DHT22;2904;48.788;9.196;2022-07-17T12:02:16;27.40;74.10
5759;DHT22;2904;48.788;9.196;2022-07-17T12:04:56;27.40;73.70
5759;DHT22;2904;48.788;9.196;2022-07-17T12:07:26;27.60;73.30
5759;DHT22;2904;48.788;9.196;2022-07-17T12:12:27;27.70;69.80
5759;DHT22;2904;48.788;9.196;2022-07-17T12:14:59;27.70;71.30
5759;DHT22;2904;48.788;9.196;2022-07-17T12:17:36;27.80;69.80
5759;DHT22;2904;48.788;9.196;2022-07-17T12:20:07;27.60;68.40
5759;DHT22;2904;48.788;9.196;2022-07-17T12:22:47;27.90;69.80
5759;DHT22;2904;48.788;9.196;2022-07-17T12:25:23;27.60;67.10
5759;DHT22;2904;48.788;9.196;2022-07-17T12:27:50;28.00;69.50
5759;DHT22;2904;48.788;9.196;2022-07-17T12:30:15;28.30;69.20
5759;DHT22;2904;48.788;9.196;2022-07-17T12:32:41;28.20;68.10
5759;DHT22;2904;48.788;9.196;2022-07-17T12:35:07;28.00;66.40
5759;DHT22;2904;48.788;9.196;2022-07-17T12:37:33;27.80;67.90
5759;DHT22;2904;48.788;9.196;2022-07-17T12:39:59;27.90;68.40
5759;DHT22;2904;48.788;9.196;2022-07-17T12:42:24;28.50;68.60
5759;DHT22;2904;48.788;9.196;2022-07-17T12:44:50;28.30;67.50
5759;DHT22;2904;48.788;9.196;2022-07-17T12:47:15;28.30;69.10
5759;DHT22;2904;48.788;9.196;2022-07-17T12:49:41;28.70;72.80
5759;DHT22;2904;48.788;9.196;2022-07-17T12:52:07;28.40;72.20
5759;DHT22;2904;48.788;9.196;2022-07-17T12:54:33;28.30;70.40
5759;DHT22;2904;48.788;9.196;2022-07-17T12:56:58;28.10;68.90
5759;DHT22;2904;48.788;9.196;2022-07-17T12:59:24;28.00;65.00
5759;DHT22;2904;48.788;9.196;2022-07-17T13:01:50;28.50;68.70
5759;DHT22;2904;48.788;9.196;2022-07-17T13:04:15;28.10;71.20
5759;DHT22;2904;48.788;9.196;2022-07-17T13:06:41;28.00;67.40
5759;DHT22;2904;48.788;9.196;2022-07-17T13:09:07;27.90;66.70
5759;DHT22;2904;48.788;9.196;2022-07-17T13:11:33;27.30;63.60
5759;DHT22;2904;48.788;9.196;2022-07-17T13:13:59;27.60;66.30
5759;DHT22;2904;48.788;9.196;2022-07-17T13:16:25;27.80;67.50
5759;DHT22;2904;48.788;9.196;2022-07-17T13:18:51;28.00;64.10
5759;DHT22;2904;48.788;9.196;2022-07-17T13:21:16;27.40;65.70
5759;DHT22;2904;48.788;9.196;2022-07-17T13:23:42;27.60;60.40
5759;DHT22;2904;48.788;9.196;2022-07-17T13:26:08;27.30;61.20
5759;DHT22;2904;48.788;9.196;2022-07-17T13:28:33;28.20;65.80
5759;DHT22;2904;48.788;9.196;2022-07-17T13:30:59;28.30;59.00
5759;DHT22;2904;48.788;9.196;2022-07-17T13:33:25;27.90;58.30
5759;DHT22;2904;48.788;9.196;2022-07-17T13:35:51;28.30;58.60
5759;DHT22;2904;48.788;9.196;2022-07-17T13:38:18;28.40;60.00
5759;DHT22;2904;48.788;9.196;2022-07-17T13:40:45;28.40;59.40
5759;DHT22;2904;48.788;9.196;2022-07-17T13:43:10;28.70;57.40
5759;DHT22;2904;48.788;9.196;2022-07-17T13:45:36;28.80;57.90
5759;DHT22;2904;48.788;9.196;2022-07-17T13:48:01;29.10;56.60
5759;DHT22;2904;48.788;9.196;2022-07-17T13:50:28;28.70;54.80
5759;DHT22;2904;48.788;9.196;2022-07-17T13:52:53;29.40;56.70
5759;DHT22;2904;48.788;9.196;2022-07-17T13:55:19;29.10;55.80
5759;DHT22;2904;48.788;9.196;2022-07-17T13:57:45;29.40;55.50
5759;DHT22;2904;48.788;9.196;2022-07-17T14:00:12;29.50;54.50
5759;DHT22;2904;48.788;9.196;2022-07-17T14:02:38;29.60;53.50
5759;DHT22;2904;48.788;9.196;2022-07-17T14:05:05;29.60;52.90
5759;DHT22;2904;48.788;9.196;2022-07-17T14:07:31;29.90;52.40
5759;DHT22;2904;48.788;9.196;2022-07-17T14:09:58;30.90;50.90
5759;DHT22;2904;48.788;9.196;2022-07-17T14:12:23;32.70;50.10
5759;DHT22;2904;48.788;9.196;2022-07-17T14:14:49;33.90;48.30
5759;DHT22;2904;48.788;9.196;2022-07-17T14:17:15;33.80;45.80
5759;DHT22;2904;48.788;9.196;2022-07-17T14:19:43;34.50;43.10
5759;DHT22;2904;48.788;9.196;2022-07-17T14:22:09;35.10;40.80
5759;DHT22;2904;48.788;9.196;2022-07-17T14:24:34;35.20;40.20
5759;DHT22;2904;48.788;9.196;2022-07-17T14:27:00;35.30;40.30
5759;DHT22;2904;48.788;9.196;2022-07-17T14:29:26;35.70;39.50
5759;DHT22;2904;48.788;9.196;2022-07-17T14:31:52;36.20;37.50
5759;DHT22;2904;48.788;9.196;2022-07-17T14:34:17;36.60;36.60
5759;DHT22;2904;48.788;9.196;2022-07-17T14:36:43;36.80;37.20
5759;DHT22;2904;48.788;9.196;2022-07-17T14:39:09;37.20;36.30
5759;DHT22;2904;48.788;9.196;2022-07-17T14:41:35;37.60;35.50
5759;DHT22;2904;48.788;9.196;2022-07-17T14:44:01;38.10;35.00
5759;DHT22;2904;48.788;9.196;2022-07-17T14:46:26;37.90;34.50
5759;DHT22;2904;48.788;9.196;2022-07-17T14:48:52;37.90;34.60
5759;DHT22;2904;48.788;9.196;2022-07-17T14:51:17;35.70;33.70
5759;DHT22;2904;48.788;9.196;2022-07-17T14:53:44;35.60;33.90
5759;DHT22;2904;48.788;9.196;2022-07-17T14:56:09;34.60;35.80
5759;DHT22;2904;48.788;9.196;2022-07-17T14:58:35;35.10;36.90
5759;DHT22;2904;48.788;9.196;2022-07-17T15:01:01;34.50;37.10
5759;DHT22;2904;48.788;9.196;2022-07-17T15:03:26;34.00;37.80
5759;DHT22;2904;48.788;9.196;2022-07-17T15:05:52;33.70;38.20
5759;DHT22;2904;48.788;9.196;2022-07-17T15:08:18;33.60;40.40
5759;DHT22;2904;48.788;9.196;2022-07-17T15:10:43;32.70;40.60
5759;DHT22;2904;48.788;9.196;2022-07-17T15:13:09;33.00;41.40
5759;DHT22;2904;48.788;9.196;2022-07-17T15:15:35;32.80;40.90
5759;DHT22;2904;48.788;9.196;2022-07-17T15:20:26;32.50;42.40
5759;DHT22;2904;48.788;9.196;2022-07-17T15:22:52;32.90;41.60
5759;DHT22;2904;48.788;9.196;2022-07-17T15:25:18;33.10;42.20
5759;DHT22;2904;48.788;9.196;2022-07-17T15:30:10;32.80;41.00
5759;DHT22;2904;48.788;9.196;2022-07-17T15:32:36;32.50;41.00
5759;DHT22;2904;48.788;9.196;2022-07-17T15:35:04;32.50;41.60
5759;DHT22;2904;48.788;9.196;2022-07-17T15:42:25;33.40;39.90
5759;DHT22;2904;48.788;9.196;2022-07-17T15:47:17;33.00;39.30
5759;DHT22;2904;48.788;9.196;2022-07-17T15:49:43;33.10;40.60
5759;DHT22;2904;48.788;9.196;2022-07-17T15:57:00;32.80;40.10
5759;DHT22;2904;48.788;9.196;2022-07-17T15:59:26;33.10;40.80
5759;DHT22;2904;48.788;9.196;2022-07-17T16:01:52;33.00;41.20
5759;DHT22;2904;48.788;9.196;2022-07-17T16:04:17;33.20;41.60
5759;DHT22;2904;48.788;9.196;2022-07-17T16:06:43;32.40;40.70
5759;DHT22;2904;48.788;9.196;2022-07-17T16:09:13;32.90;41.00
5759;DHT22;2904;48.788;9.196;2022-07-17T16:11:39;33.10;41.60
5759;DHT22;2904;48.788;9.196;2022-07-17T16:14:06;32.90;41.90
5759;DHT22;2904;48.788;9.196;2022-07-17T16:18:58;32.80;41.10
5759;DHT22;2904;48.788;9.196;2022-07-17T16:21:24;32.90;41.40
5759;DHT22;2904;48.788;9.196;2022-07-17T16:26:17;33.10;40.90
5759;DHT22;2904;48.788;9.196;2022-07-17T16:28:43;33.10;40.70
5759;DHT22;2904;48.788;9.196;2022-07-17T16:31:10;32.70;41.20
5759;DHT22;2904;48.788;9.196;2022-07-17T16:36:01;32.80;41.60
5759;DHT22;2904;48.788;9.196;2022-07-17T16:38:27;33.10;42.20
5759;DHT22;2904;48.788;9.196;2022-07-17T16:40:53;32.20;41.50
5759;DHT22;2904;48.788;9.196;2022-07-17T16:45:45;32.10;41.40
5759;DHT22;2904;48.788;9.196;2022-07-17T16:48:10;32.30;41.50
5759;DHT22;2904;48.788;9.196;2022-07-17T16:50:36;32.70;42.30
5759;DHT22;2904;48.788;9.196;2022-07-17T16:55:28;33.00;42.30
5759;DHT22;2904;48.788;9.196;2022-07-17T16:57:55;32.50;42.60
5759;DHT22;2904;48.788;9.196;2022-07-17T17:00:21;32.60;42.00
5759;DHT22;2904;48.788;9.196;2022-07-17T17:05:13;32.30;40.70
5759;DHT22;2904;48.788;9.196;2022-07-17T17:07:39;33.00;41.80
5759;DHT22;2904;48.788;9.196;2022-07-17T17:10:06;32.50;41.70
5759;DHT22;2904;48.788;9.196;2022-07-17T17:14:59;32.80;41.80
5759;DHT22;2904;48.788;9.196;2022-07-17T17:17:25;32.50;41.40
5759;DHT22;2904;48.788;9.196;2022-07-17T17:22:19;32.40;42.00
5759;DHT22;2904;48.788;9.196;2022-07-17T17:29:37;32.00;41.20
5759;DHT22;2904;48.788;9.196;2022-07-17T17:32:03;31.90;41.60
5759;DHT22;2904;48.788;9.196;2022-07-17T17:36:55;31.50;41.40
5759;DHT22;2904;48.788;9.196;2022-07-17T17:39:21;31.90;42.00
5759;DHT22;2904;48.788;9.196;2022-07-17T17:41:46;32.40;42.00
5759;DHT22;2904;48.788;9.196;2022-07-17T17:46:38;33.10;41.00
5759;DHT22;2904;48.788;9.196;2022-07-17T17:49:06;33.00;40.00
5759;DHT22;2904;48.788;9.196;2022-07-17T17:56:24;34.40;38.20
5759;DHT22;2904;48.788;9.196;2022-07-17T17:58:50;34.70;38.50
5759;DHT22;2904;48.788;9.196;2022-07-17T18:01:16;34.60;38.10
5759;DHT22;2904;48.788;9.196;2022-07-17T18:06:08;35.40;38.00
5759;DHT22;2904;48.788;9.196;2022-07-17T18:08:34;34.70;37.50
5759;DHT22;2904;48.788;9.196;2022-07-17T18:13:26;34.50;37.00
5759;DHT22;2904;48.788;9.196;2022-07-17T18:23:09;32.80;39.30
5759;DHT22;2904;48.788;9.196;2022-07-17T18:25:36;32.50;39.90
5759;DHT22;2904;48.788;9.196;2022-07-17T18:28:02;31.30;42.20
5759;DHT22;2904;48.788;9.196;2022-07-17T18:35:21;31.20;41.10
5759;DHT22;2904;48.788;9.196;2022-07-17T18:37:47;31.20;43.20
5759;DHT22;2904;48.788;9.196;2022-07-17T18:40:13;32.00;40.70
5759;DHT22;2904;48.788;9.196;2022-07-17T18:45:06;30.20;42.70
5759;DHT22;2904;48.788;9.196;2022-07-17T18:47:33;29.60;41.90
5759;DHT22;2904;48.788;9.196;2022-07-17T18:49:58;29.90;43.20
5759;DHT22;2904;48.788;9.196;2022-07-17T18:52:24;28.90;43.70
5759;DHT22;2904;48.788;9.196;2022-07-17T18:54:50;28.70;44.00
5759;DHT22;2904;48.788;9.196;2022-07-17T19:02:08;27.80;49.50
5759;DHT22;2904;48.788;9.196;2022-07-17T19:07:00;27.30;47.40