sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
67344;SDS011;54230;52.402;6.276;2023-03-24T00:00:00;7.6;;;3.0;;
67344;SDS011;54230;52.402;6.276;2023-03-24T00:05:00;7.7;;;3.1;;
67344;SDS011;54230;52.402;6.276;2023-03-24T00:10:00;8.5;;;3.2;;
67344;SDS011;54230;52.402;6.276;2023-03-24T00:15:00;5.9;;;3.0;;
67344;SDS011;54230;52.402;6.276;2023-03-24T00:20:00;8.1;;;3.1;;
67344;SDS011;54230;52.402;6.276;2023-03-24T00:25:00;9.2;;;3.1;;
67344;SDS011;54230;52.402;6.276;2023-03-24T00:30:00;6.9;;;3.0;;
67344;SDS011;54230;52.402;6.276;2023-03-24T00:35:00;9.6;;;3.3;;
67344;SDS011;54230;52.402;6.276;2023-03-24T00:40:00;9.1;;;3.4;;
67344;SDS011;54230;52.402;6.276;2023-03-24T00:45:00;8.0;;;3.1;;
67344;SDS011;54230;52.402;6.276;2023-03-24T00:50:00;7.7;;;3.1;;
67344;SDS011;54230;52.402;6.276;2023-03-24T00:55:00;7.7;;;3.3;;
67344;SDS011;54230;52.402;6.276;2023-03-24T01:00:00;8.3;;;3.7;;
67344;SDS011;54230;52.402;6.276;2023-03-24T01:05:00;7.2;;;3.5;;
67344;SDS011;54230;52.402;6.276;2023-03-24T01:10:00;7.3;;;3.4;;
67344;SDS011;54230;52.402;6.276;2023-03-24T01:15:00;7.1;;;3.8;;
67344;SDS011;54230;52.402;6.276;2023-03-24T01:20:00;8.8;;;3.5;;
67344;SDS011;54230;52.402;6.276;2023-03-24T01:25:00;7.1;;;3.4;;
67344;SDS011;54230;52.402;6.276;2023-03-24T01:30:00;8.1;;;4.0;;
67344;SDS011;54230;52.402;6.276;2023-03-24T01:35:00;8.7;;;3.7;;
67344;SDS011;54230;52.402;6.276;2023-03-24T01:40:00;9.4;;;4.1;;
67344;SDS011;54230;52.402;6.276;2023-03-24T01:45:01;8.2;;;3.9;;
67344;SDS011;54230;52.402;6.276;2023-03-24T01:50:00;6.6;;;3.7;;
67344;SDS011;54230;52.402;6.276;2023-03-24T01:55:00;9.0;;;3.9;;
67344;SDS011;54230;52.402;6.276;2023-03-24T02:00:00;8.2;;;3.9;;
67344;SDS011;54230;52.402;6.276;2023-03-24T02:05:02;7.0;;;3.9;;
67344;SDS011;54230;52.402;6.276;2023-03-24T02:10:00;6.7;;;4.0;;
67344;SDS011;54230;52.402;6.276;2023-03-24T02:15:00;8.3;;;4.1;;
67344;SDS011;54230;52.402;6.276;2023-03-24T02:20:09;6.5;;;3.8;;
67344;SDS011;54230;52.402;6.276;2023-03-24T02:25:10;8.0;;;3.8;;
67344;SDS011;54230;52.402;6.276;2023-03-24T02:30:05;7.6;;;4.1;;
67344;SDS011;54230;52.402;6.276;2023-03-24T02:35:08;8.4;;;4.2;;
67344;SDS011;54230;52.402;6.276;2023-03-24T02:40:05;7.8;;;4.1;;
67344;SDS011;54230;52.402;6.276;2023-03-24T02:45:02;6.9;;;4.1;;
67344;SDS011;54230;52.402;6.276;2023-03-24T02:50:01;7.9;;;4.5;;
67344;SDS011;54230;52.402;6.276;2023-03-24T02:55:00;7.5;;;3.8;;
67344;SDS011;54230;52.402;6.276;2023-03-24T03:00:00;6.9;;;4.1;;
67344;SDS011;54230;52.402;6.276;2023-03-24T03:05:02;6.3;;;3.8;;
67344;SDS011;54230;52.402;6.276;2023-03-24T03:10:01;7.3;;;4.0;;
67344;SDS011;54230;52.402;6.276;2023-03-24T03:15:00;7.9;;;4.0;;
67344;SDS011;54230;52.402;6.276;2023-03-24T03:20:00;7.0;;;4.1;;
67344;SDS011;54230;52.402;6.276;2023-03-24T03:25:00;8.5;;;3.9;;
67344;SDS011;54230;52.402;6.276;2023-03-24T03:30:01;5.6;;;3.2;;
67344;SDS011;54230;52.402;6.276;2023-03-24T03:35:00;5.0;;;2.5;;
67344;SDS011;54230;52.402;6.276;2023-03-24T03:40:00;5.2;;;2.6;;
67344;SDS011;54230;52.402;6.276;2023-03-24T03:45:00;3.9;;;2.2;;
67344;SDS011;54230;52.402;6.276;2023-03-24T03:50:00;4.3;;;1.8;;
67344;SDS011;54230;52.402;6.276;2023-03-24T03:55:00;4.3;;;1.7;;
67344;SDS011;54230;52.402;6.276;2023-03-24T04:00:00;5.4;;;1.7;;
67344;SDS011;54230;52.402;6.276;2023-03-24T04:05:11;3.4;;;1.4;;
67344;SDS011;54230;52.402;6.276;2023-03-24T04:10:02;4.2;;;1.5;;
67344;SDS011;54230;52.402;6.276;2023-03-24T04:15:05;4.5;;;1.3;;
67344;SDS011;54230;52.402;6.276;2023-03-24T04:20:02;5.3;;;1.7;;
67344;SDS011;54230;52.402;6.276;2023-03-24T04:25:01;4.5;;;1.5;;
67344;SDS011;54230;52.402;6.276;2023-03-24T04:30:02;5.1;;;1.8;;
67344;SDS011;54230;52.402;6.276;2023-03-24T04:35:01;5.5;;;1.7;;
67344;SDS011;54230;52.402;6.276;2023-03-24T04:40:00;6.6;;;1.6;;
67344;SDS011;54230;52.402;6.276;2023-03-24T04:45:00;6.5;;;1.9;;
67344;SDS011;54230;52.402;6.276;2023-03-24T04:50:00;5.0;;;1.5;;
67344;SDS011;54230;52.402;6.276;2023-03-24T04:55:00;5.9;;;1.7;;
67344;SDS011;54230;52.402;6.276;2023-03-24T05:00:00;9.3;;;2.0;;
67344;SDS011;54230;52.402;6.276;2023-03-24T05:05:00;5.9;;;2.6;;
67344;SDS011;54230;52.402;6.276;2023-03-24T05:10:00;8.8;;;2.2;;
67344;SDS011;54230;52.402;6.276;2023-03-24T05:15:00;6.8;;;2.3;;
67344;SDS011;54230;52.402;6.276;2023-03-24T05:20:00;7.6;;;2.1;;
67344;SDS011;54230;52.402;6.276;2023-03-24T05:25:00;7.6;;;2.1;;
67344;SDS011;54230;52.402;6.276;2023-03-24T05:30:00;9.6;;;2.1;;
67344;SDS011;54230;52.402;6.276;2023-03-24T05:35:00;8.5;;;2.3;;
67344;SDS011;54230;52.402;6.276;2023-03-24T05:40:00;9.4;;;2.3;;
67344;SDS011;54230;52.402;6.276;2023-03-24T05:45:00;7.6;;;1.9;;
67344;SDS011;54230;52.402;6.276;2023-03-24T05:50:00;8.3;;;2.1;;
67344;SDS011;54230;52.402;6.276;2023-03-24T05:55:00;7.7;;;2.3;;
67344;SDS011;54230;52.402;6.276;2023-03-24T06:00:00;7.5;;;2.5;;
67344;SDS011;54230;52.402;6.276;2023-03-24T06:05:00;7.7;;;2.4;;
67344;SDS011;54230;52.402;6.276;2023-03-24T06:10:00;10.5;;;3.5;;
67344;SDS011;54230;52.402;6.276;2023-03-24T06:15:00;11.4;;;3.1;;
67344;SDS011;54230;52.402;6.276;2023-03-24T06:20:00;10.3;;;3.0;;
67344;SDS011;54230;52.402;6.276;2023-03-24T06:25:00;11.2;;;3.2;;
67344;SDS011;54230;52.402;6.276;2023-03-24T06:30:00;14.4;;;3.3;;
67344;SDS011;54230;52.402;6.276;2023-03-24T06:35:00;13.4;;;2.8;;
67344;SDS011;54230;52.402;6.276;2023-03-24T06:40:00;12.8;;;3.1;;
67344;SDS011;54230;52.402;6.276;2023-03-24T06:45:00;18.1;;;3.0;;
67344;SDS011;54230;52.402;6.276;2023-03-24T06:50:00;14.4;;;3.1;;
67344;SDS011;54230;52.402;6.276;2023-03-24T06:55:00;15.0;;;2.9;;
67344;SDS011;54230;52.402;6.276;2023-03-24T07:00:00;17.7;;;3.0;;
67344;SDS011;54230;52.402;6.276;2023-03-24T07:05:00;16.4;;;3.0;;
67344;SDS011;54230;52.402;6.276;2023-03-24T07:10:00;14.6;;;2.6;;
67344;SDS011;54230;52.402;6.276;2023-03-24T07:15:00;15.6;;;2.9;;
67344;SDS011;54230;52.402;6.276;2023-03-24T07:20:00;17.7;;;3.0;;
67344;SDS011;54230;52.402;6.276;2023-03-24T07:25:00;17.2;;;3.1;;
67344;SDS011;54230;52.402;6.276;2023-03-24T07:30:00;18.4;;;3.8;;
67344;SDS011;54230;52.402;6.276;2023-03-24T07:35:00;17.9;;;3.5;;
67344;SDS011;54230;52.402;6.276;2023-03-24T07:40:00;17.2;;;3.5;;
67344;SDS011;54230;52.402;6.276;2023-03-24T07:45:00;17.1;;;3.5;;
67344;SDS011;54230;52.402;6.276;2023-03-24T07:50:00;15.4;;;3.6;;
67344;SDS011;54230;52.402;6.276;2023-03-24T07:55:00;14.7;;;3.5;;
67344;SDS011;54230;52.402;6.276;2023-03-24T08:00:00;10.9;;;3.1;;
67344;SDS011;54230;52.402;6.276;2023-03-24T08:05:00;14.0;;;3.7;;
67344;SDS011;54230;52.402;6.276;2023-03-24T08:10:00;10.5;;;3.1;;
67344;SDS011;54230;52.402;6.276;2023-03-24T08:15:00;13.1;;;2.9;;
67344;SDS011;54230;52.402;6.276;2023-03-24T08:20:00;11.4;;;3.4;;
67344;SDS011;54230;52.402;6.276;2023-03-24T08:25:00;14.0;;;3.3;;
67344;SDS011;54230;52.402;6.276;2023-03-24T08:30:00;14.1;;;3.1;;
67344;SDS011;54230;52.402;6.276;2023-03-24T08:35:00;13.4;;;3.1;;
67344;SDS011;54230;52.402;6.276;2023-03-24T08:40:00;11.4;;;2.9;;
67344;SDS011;54230;52.402;6.276;2023-03-24T08:45:00;11.5;;;3.2;;
67344;SDS011;54230;52.402;6.276;2023-03-24T08:50:00;14.3;;;3.2;;
67344;SDS011;54230;52.402;6.276;2023-03-24T08:55:00;13.4;;;3.3;;
67344;SDS011;54230;52.402;6.276;2023-03-24T09:00:00;13.4;;;2.9;;
67344;SDS011;54230;52.402;6.276;2023-03-24T09:05:00;11.8;;;3.2;;
67344;SDS011;54230;52.402;6.276;2023-03-24T09:10:00;12.8;;;3.1;;
67344;SDS011;54230;52.402;6.276;2023-03-24T09:15:00;12.0;;;2.9;;
67344;SDS011;54230;52.402;6.276;2023-03-24T09:20:00;11.2;;;2.4;;
67344;SDS011;54230;52.402;6.276;2023-03-24T09:25:00;9.7;;;2.3;;
67344;SDS011;54230;52.402;6.276;2023-03-24T09:30:00;11.8;;;2.6;;
67344;SDS011;54230;52.402;6.276;2023-03-24T09:35:00;12.5;;;2.6;;
67344;SDS011;54230;52.402;6.276;2023-03-24T09:40:00;9.8;;;2.3;;
67344;SDS011;54230;52.402;6.276;2023-03-24T09:45:02;10.5;;;2.4;;
67344;SDS011;54230;52.402;6.276;2023-03-24T09:50:01;15.4;;;2.9;;
67344;SDS011;54230;52.402;6.276;2023-03-24T09:55:00;14.6;;;2.4;;
67344;SDS011;54230;52.402;6.276;2023-03-24T10:00:00;12.3;;;2.3;;
67344;SDS011;54230;52.402;6.276;2023-03-24T10:05:00;12.4;;;2.5;;
67344;SDS011;54230;52.402;6.276;2023-03-24T10:10:00;11.3;;;2.5;;
67344;SDS011;54230;52.402;6.276;2023-03-24T10:15:03;13.2;;;2.3;;
67344;SDS011;54230;52.402;6.276;2023-03-24T10:20:01;12.6;;;2.5;;
67344;SDS011;54230;52.402;6.276;2023-03-24T10:25:01;10.7;;;2.6;;
67344;SDS011;54230;52.402;6.276;2023-03-24T10:30:02;7.2;;;2.0;;
67344;SDS011;54230;52.402;6.276;2023-03-24T10:35:00;9.4;;;2.5;;
67344;SDS011;54230;52.402;6.276;2023-03-24T10:40:00;11.1;;;2.3;;
67344;SDS011;54230;52.402;6.276;2023-03-24T10:45:00;8.7;;;2.3;;
67344;SDS011;54230;52.402;6.276;2023-03-24T10:50:00;10.5;;;2.3;;
67344;SDS011;54230;52.402;6.276;2023-03-24T10:55:01;10.6;;;2.4;;
67344;SDS011;54230;52.402;6.276;2023-03-24T11:00:00;7.2;;;2.3;;
67344;SDS011;54230;52.402;6.276;2023-03-24T11:05:00;10.3;;;2.4;;
67344;SDS011;54230;52.402;6.276;2023-03-24T11:10:01;9.4;;;2.7;;
67344;SDS011;54230;52.402;6.276;2023-03-24T11:15:02;9.9;;;2.2;;
67344;SDS011;54230;52.402;6.276;2023-03-24T11:20:00;10.1;;;2.6;;
67344;SDS011;54230;52.402;6.276;2023-03-24T11:25:00;6.9;;;2.2;;
67344;SDS011;54230;52.402;6.276;2023-03-24T11:30:00;7.8;;;2.1;;
67344;SDS011;54230;52.402;6.276;2023-03-24T11:35:01;8.3;;;2.4;;
67344;SDS011;54230;52.402;6.276;2023-03-24T11:40:04;9.1;;;2.3;;
67344;SDS011;54230;52.402;6.276;2023-03-24T11:45:00;8.5;;;2.1;;
67344;SDS011;54230;52.402;6.276;2023-03-24T11:50:02;8.6;;;2.0;;
67344;SDS011;54230;52.402;6.276;2023-03-24T11:55:00;7.3;;;1.9;;
67344;SDS011;54230;52.402;6.276;2023-03-24T12:00:01;8.0;;;1.8;;
67344;SDS011;54230;52.402;6.276;2023-03-24T12:05:09;8.1;;;1.9;;
67344;SDS011;54230;52.402;6.276;2023-03-24T12:10:00;9.1;;;1.9;;
67344;SDS011;54230;52.402;6.276;2023-03-24T12:15:05;9.7;;;2.0;;
67344;SDS011;54230;52.402;6.276;2023-03-24T12:20:03;6.3;;;1.8;;
67344;SDS011;54230;52.402;6.276;2023-03-24T12:25:05;6.8;;;1.7;;
67344;SDS011;54230;52.402;6.276;2023-03-24T12:30:00;5.5;;;1.6;;
67344;SDS011;54230;52.402;6.276;2023-03-24T12:35:03;9.3;;;2.4;;
67344;SDS011;54230;52.402;6.276;2023-03-24T12:40:04;6.6;;;2.4;;
67344;SDS011;54230;52.402;6.276;2023-03-24T12:45:03;8.1;;;2.3;;
67344;SDS011;54230;52.402;6.276;2023-03-24T12:50:02;16.6;;;2.8;;
67344;SDS011;54230;52.402;6.276;2023-03-24T12:55:00;9.7;;;2.9;;
67344;SDS011;54230;52.402;6.276;2023-03-24T13:00:01;11.1;;;2.7;;
67344;SDS011;54230;52.402;6.276;2023-03-24T13:05:02;14.1;;;3.4;;
67344;SDS011;54230;52.402;6.276;2023-03-24T13:10:00;19.2;;;3.5;;
67344;SDS011;54230;52.402;6.276;2023-03-24T13:15:01;13.4;;;3.8;;
67344;SDS011;54230;52.402;6.276;2023-03-24T13:20:00;13.1;;;3.0;;
67344;SDS011;54230;52.402;6.276;2023-03-24T13:25:00;13.3;;;3.4;;
67344;SDS011;54230;52.402;6.276;2023-03-24T13:30:03;7.6;;;2.5;;
67344;SDS011;54230;52.402;6.276;2023-03-24T13:35:00;11.2;;;2.6;;
67344;SDS011;54230;52.402;6.276;2023-03-24T13:40:00;12.0;;;2.4;;
67344;SDS011;54230;52.402;6.276;2023-03-24T13:45:00;9.6;;;2.6;;
67344;SDS011;54230;52.402;6.276;2023-03-24T13:50:00;8.3;;;2.5;;
67344;SDS011;54230;52.402;6.276;2023-03-24T13:55:00;9.7;;;2.9;;
67344;SDS011;54230;52.402;6.276;2023-03-24T14:00:02;11.2;;;2.8;;
67344;SDS011;54230;52.402;6.276;2023-03-24T14:05:02;9.3;;;2.3;;
67344;SDS011;54230;52.402;6.276;2023-03-24T14:10:00;9.6;;;2.5;;
67344;SDS011;54230;52.402;6.276;2023-03-24T14:15:02;11.2;;;2.9;;
67344;SDS011;54230;52.402;6.276;2023-03-24T14:20:09;8.2;;;2.2;;
67344;SDS011;54230;52.402;6.276;2023-03-24T14:25:00;6.9;;;2.0;;
67344;SDS011;54230;52.402;6.276;2023-03-24T14:30:01;9.3;;;1.9;;
67344;SDS011;54230;52.402;6.276;2023-03-24T14:35:00;9.4;;;2.1;;
67344;SDS011;54230;52.402;6.276;2023-03-24T14:40:00;7.3;;;2.0;;
67344;SDS011;54230;52.402;6.276;2023-03-24T14:45:00;5.7;;;1.8;;
67344;SDS011;54230;52.402;6.276;2023-03-24T14:50:00;5.0;;;2.0;;
67344;SDS011;54230;52.402;6.276;2023-03-24T14:55:00;6.4;;;2.2;;
67344;SDS011;54230;52.402;6.276;2023-03-24T15:00:00;8.2;;;2.3;;
67344;SDS011;54230;52.402;6.276;2023-03-24T15:10:00;9.4;;;2.3;;
67344;SDS011;54230;52.402;6.276;2023-03-24T15:15:00;8.2;;;2.0;;
67344;SDS011;54230;52.402;6.276;2023-03-24T15:20:00;6.4;;;1.6;;
67344;SDS011;54230;52.402;6.276;2023-03-24T15:25:00;6.1;;;1.6;;
67344;SDS011;54230;52.402;6.276;2023-03-24T15:30:00;6.5;;;1.7;;
67344;SDS011;54230;52.402;6.276;2023-03-24T15:35:03;5.1;;;1.4;;
67344;SDS011;54230;52.402;6.276;2023-03-24T15:40:00;4.9;;;1.4;;
67344;SDS011;54230;52.402;6.276;2023-03-24T15:45:05;5.6;;;1.5;;
67344;SDS011;54230;52.402;6.276;2023-03-24T15:50:00;5.7;;;1.5;;
67344;SDS011;54230;52.402;6.276;2023-03-24T15:55:00;5.0;;;1.4;;
67344;SDS011;54230;52.402;6.276;2023-03-24T16:00:04;4.6;;;1.3;;
67344;SDS011;54230;52.402;6.276;2023-03-24T16:05:00;5.6;;;1.5;;
67344;SDS011;54230;52.402;6.276;2023-03-24T16:10:00;6.1;;;1.5;;
67344;SDS011;54230;52.402;6.276;2023-03-24T16:15:00;5.2;;;1.6;;
67344;SDS011;54230;52.402;6.276;2023-03-24T16:20:00;7.9;;;1.7;;
67344;SDS011;54230;52.402;6.276;2023-03-24T16:25:00;5.3;;;1.7;;
67344;SDS011;54230;52.402;6.276;2023-03-24T16:30:00;6.1;;;1.6;;
67344;SDS011;54230;52.402;6.276;2023-03-24T16:35:00;7.8;;;1.9;;
67344;SDS011;54230;52.402;6.276;2023-03-24T16:40:00;6.7;;;1.8;;
67344;SDS011;54230;52.402;6.276;2023-03-24T16:45:00;8.2;;;2.2;;
67344;SDS011;54230;52.402;6.276;2023-03-24T16:50:00;7.1;;;2.0;;
67344;SDS011;54230;52.402;6.276;2023-03-24T16:55:00;7.5;;;1.9;;
67344;SDS011;54230;52.402;6.276;2023-03-24T17:00:00;6.5;;;2.0;;
67344;SDS011;54230;52.402;6.276;2023-03-24T17:05:00;6.8;;;2.0;;
67344;SDS011;54230;52.402;6.276;2023-03-24T17:10:00;9.7;;;2.2;;
67344;SDS011;54230;52.402;6.276;2023-03-24T17:15:00;7.8;;;1.9;;
67344;SDS011;54230;52.402;6.276;2023-03-24T17:20:00;9.6;;;1.8;;
67344;SDS011;54230;52.402;6.276;2023-03-24T17:25:00;8.7;;;2.2;;
67344;SDS011;54230;52.402;6.276;2023-03-24T17:30:00;6.0;;;2.0;;
67344;SDS011;54230;52.402;6.276;2023-03-24T17:35:00;6.4;;;1.8;;
67344;SDS011;54230;52.402;6.276;2023-03-24T17:40:00;6.8;;;2.0;;
67344;SDS011;54230;52.402;6.276;2023-03-24T17:45:00;9.4;;;2.1;;
67344;SDS011;54230;52.402;6.276;2023-03-24T17:50:00;7.8;;;2.1;;
67344;SDS011;54230;52.402;6.276;2023-03-24T17:55:00;10.3;;;1.9;;
67344;SDS011;54230;52.402;6.276;2023-03-24T18:00:00;6.6;;;2.2;;
67344;SDS011;54230;52.402;6.276;2023-03-24T18:05:00;6.6;;;1.9;;
67344;SDS011;54230;52.402;6.276;2023-03-24T18:10:00;6.3;;;2.1;;
67344;SDS011;54230;52.402;6.276;2023-03-24T18:15:00;7.3;;;2.2;;
67344;SDS011;54230;52.402;6.276;2023-03-24T18:20:00;6.2;;;2.2;;
67344;SDS011;54230;52.402;6.276;2023-03-24T18:25:00;8.8;;;2.6;;
67344;SDS011;54230;52.402;6.276;2023-03-24T18:30:00;9.0;;;2.9;;
67344;SDS011;54230;52.402;6.276;2023-03-24T18:35:00;8.8;;;2.9;;
67344;SDS011;54230;52.402;6.276;2023-03-24T18:40:00;8.6;;;2.9;;
67344;SDS011;54230;52.402;6.276;2023-03-24T18:45:00;9.7;;;3.6;;
67344;SDS011;54230;52.402;6.276;2023-03-24T18:50:00;9.9;;;3.1;;
67344;SDS011;54230;52.402;6.276;2023-03-24T18:55:00;9.0;;;3.0;;
67344;SDS011;54230;52.402;6.276;2023-03-24T19:00:00;9.4;;;3.7;;
67344;SDS011;54230;52.402;6.276;2023-03-24T19:05:00;10.0;;;3.5;;
67344;SDS011;54230;52.402;6.276;2023-03-24T19:10:00;10.1;;;3.7;;
67344;SDS011;54230;52.402;6.276;2023-03-24T19:15:00;12.3;;;5.7;;
67344;SDS011;54230;52.402;6.276;2023-03-24T19:20:00;14.1;;;5.5;;
67344;SDS011;54230;52.402;6.276;2023-03-24T19:25:00;12.5;;;5.7;;
67344;SDS011;54230;52.402;6.276;2023-03-24T19:30:00;11.4;;;4.9;;
67344;SDS011;54230;52.402;6.276;2023-03-24T19:35:00;11.4;;;4.3;;
67344;SDS011;54230;52.402;6.276;2023-03-24T19:40:00;8.3;;;3.6;;
67344;SDS011;54230;52.402;6.276;2023-03-24T19:45:00;8.2;;;3.3;;
67344;SDS011;54230;52.402;6.276;2023-03-24T19:50:00;10.9;;;3.4;;
67344;SDS011;54230;52.402;6.276;2023-03-24T19:55:00;10.3;;;4.0;;
67344;SDS011;54230;52.402;6.276;2023-03-24T20:00:00;10.4;;;3.9;;
67344;SDS011;54230;52.402;6.276;2023-03-24T20:05:00;9.3;;;3.9;;
67344;SDS011;54230;52.402;6.276;2023-03-24T20:10:00;8.9;;;3.2;;
67344;SDS011;54230;52.402;6.276;2023-03-24T20:15:00;10.6;;;2.8;;
67344;SDS011;54230;52.402;6.276;2023-03-24T20:20:00;7.8;;;2.5;;
67344;SDS011;54230;52.402;6.276;2023-03-24T20:25:00;10.0;;;2.5;;
67344;SDS011;54230;52.402;6.276;2023-03-24T20:30:00;9.4;;;2.6;;
67344;SDS011;54230;52.402;6.276;2023-03-24T20:35:00;7.5;;;2.6;;
67344;SDS011;54230;52.402;6.276;2023-03-24T20:40:00;8.3;;;2.6;;
67344;SDS011;54230;52.402;6.276;2023-03-24T20:45:00;10.6;;;2.6;;
67344;SDS011;54230;52.402;6.276;2023-03-24T20:50:00;7.2;;;2.3;;
67344;SDS011;54230;52.402;6.276;2023-03-24T20:55:00;6.0;;;2.1;;
67344;SDS011;54230;52.402;6.276;2023-03-24T21:00:00;7.4;;;2.3;;
67344;SDS011;54230;52.402;6.276;2023-03-24T21:05:00;7.9;;;2.3;;
67344;SDS011;54230;52.402;6.276;2023-03-24T21:10:00;4.7;;;2.1;;
67344;SDS011;54230;52.402;6.276;2023-03-24T21:15:00;9.4;;;2.3;;
67344;SDS011;54230;52.402;6.276;2023-03-24T21:20:00;6.2;;;2.3;;
67344;SDS011;54230;52.402;6.276;2023-03-24T21:25:00;7.9;;;2.4;;
67344;SDS011;54230;52.402;6.276;2023-03-24T21:30:00;9.7;;;2.5;;
67344;SDS011;54230;52.402;6.276;2023-03-24T21:35:00;7.8;;;2.5;;
67344;SDS011;54230;52.402;6.276;2023-03-24T21:40:00;6.6;;;2.5;;
67344;SDS011;54230;52.402;6.276;2023-03-24T21:45:00;7.7;;;2.4;;
67344;SDS011;54230;52.402;6.276;2023-03-24T21:50:00;8.3;;;2.5;;
67344;SDS011;54230;52.402;6.276;2023-03-24T21:55:00;6.0;;;2.1;;
67344;SDS011;54230;52.402;6.276;2023-03-24T22:00:00;6.3;;;2.1;;
67344;SDS011;54230;52.402;6.276;2023-03-24T22:05:00;6.0;;;2.4;;
67344;SDS011;54230;52.402;6.276;2023-03-24T22:10:00;8.5;;;2.2;;
67344;SDS011;54230;52.402;6.276;2023-03-24T22:15:00;9.3;;;2.6;;
67344;SDS011;54230;52.402;6.276;2023-03-24T22:20:00;7.5;;;2.0;;
67344;SDS011;54230;52.402;6.276;2023-03-24T22:25:00;5.3;;;1.8;;
67344;SDS011;54230;52.402;6.276;2023-03-24T22:30:00;8.1;;;2.3;;
67344;SDS011;54230;52.402;6.276;2023-03-24T22:35:00;6.7;;;2.0;;
67344;SDS011;54230;52.402;6.276;2023-03-24T22:40:00;7.6;;;2.2;;
67344;SDS011;54230;52.402;6.276;2023-03-24T22:45:00;9.0;;;2.1;;
67344;SDS011;54230;52.402;6.276;2023-03-24T22:50:00;7.3;;;2.4;;
67344;SDS011;54230;52.402;6.276;2023-03-24T22:55:00;5.3;;;2.0;;
67344;SDS011;54230;52.402;6.276;2023-03-24T23:00:00;7.6;;;2.4;;
67344;SDS011;54230;52.402;6.276;2023-03-24T23:05:00;9.0;;;2.3;;
67344;SDS011;54230;52.402;6.276;2023-03-24T23:10:00;7.6;;;2.3;;
67344;SDS011;54230;52.402;6.276;2023-03-24T23:15:00;6.1;;;2.1;;
67344;SDS011;54230;52.402;6.276;2023-03-24T23:20:00;7.0;;;2.3;;
67344;SDS011;54230;52.402;6.276;2023-03-24T23:25:00;7.2;;;2.8;;
67344;SDS011;54230;52.402;6.276;2023-03-24T23:30:00;9.9;;;3.1;;
67344;SDS011;54230;52.402;6.276;2023-03-24T23:35:00;8.9;;;3.1;;
67344;SDS011;54230;52.402;6.276;2023-03-24T23:40:00;5.9;;;3.0;;
67344;SDS011;54230;52.402;6.276;2023-03-24T23:45:00;10.5;;;3.4;;
67344;SDS011;54230;52.402;6.276;2023-03-24T23:50:00;8.3;;;3.4;;
67344;SDS011;54230;52.402;6.276;2023-03-24T23:55:00;7.6;;;3.4;;
