sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
11002;SDS011;5554;55.796;13.090;2022-09-09T00:01:37;14.40;;;14.00;;
11002;SDS011;5554;55.796;13.090;2022-09-09T00:04:10;14.23;;;13.83;;
11002;SDS011;5554;55.796;13.090;2022-09-09T00:06:43;14.57;;;14.17;;
11002;SDS011;5554;55.796;13.090;2022-09-09T00:09:13;14.93;;;14.53;;
11002;SDS011;5554;55.796;13.090;2022-09-09T00:11:45;15.37;;;14.97;;
11002;SDS011;5554;55.796;13.090;2022-09-09T00:14:18;15.97;;;15.47;;
11002;SDS011;5554;55.796;13.090;2022-09-09T00:16:54;14.30;;;13.90;;
11002;SDS011;5554;55.796;13.090;2022-09-09T00:19:27;14.00;;;13.60;;
11002;SDS011;5554;55.796;13.090;2022-09-09T00:22:02;14.83;;;14.43;;
11002;SDS011;5554;55.796;13.090;2022-09-09T00:24:41;15.53;;;15.13;;
11002;SDS011;5554;55.796;13.090;2022-09-09T00:27:13;15.80;;;15.30;;
11002;SDS011;5554;55.796;13.090;2022-09-09T00:29:46;15.07;;;14.67;;
11002;SDS011;5554;55.796;13.090;2022-09-09T00:32:19;14.30;;;13.90;;
11002;SDS011;5554;55.796;13.090;2022-09-09T00:34:48;14.73;;;14.33;;
11002;SDS011;5554;55.796;13.090;2022-09-09T00:37:17;16.00;;;15.50;;
11002;SDS011;5554;55.796;13.090;2022-09-09T00:39:46;15.80;;;15.30;;
11002;SDS011;5554;55.796;13.090;2022-09-09T00:42:18;15.77;;;15.27;;
11002;SDS011;5554;55.796;13.090;2022-09-09T00:44:56;15.20;;;14.80;;
11002;SDS011;5554;55.796;13.090;2022-09-09T00:47:38;15.37;;;14.87;;
11002;SDS011;5554;55.796;13.090;2022-09-09T00:50:11;15.97;;;15.37;;
11002;SDS011;5554;55.796;13.090;2022-09-09T00:52:52;15.27;;;14.87;;
11002;SDS011;5554;55.796;13.090;2022-09-09T00:55:28;15.33;;;14.93;;
11002;SDS011;5554;55.796;13.090;2022-09-09T00:58:07;14.97;;;14.57;;
11002;SDS011;5554;55.796;13.090;2022-09-09T01:00:35;14.07;;;13.67;;
11002;SDS011;5554;55.796;13.090;2022-09-09T01:06:11;14.50;;;14.10;;
11002;SDS011;5554;55.796;13.090;2022-09-09T01:09:02;14.13;;;13.73;;
11002;SDS011;5554;55.796;13.090;2022-09-09T01:11:40;14.43;;;14.03;;
11002;SDS011;5554;55.796;13.090;2022-09-09T01:14:19;14.53;;;14.13;;
11002;SDS011;5554;55.796;13.090;2022-09-09T01:16:56;14.93;;;14.53;;
11002;SDS011;5554;55.796;13.090;2022-09-09T01:19:27;14.60;;;14.20;;
11002;SDS011;5554;55.796;13.090;2022-09-09T01:22:08;14.93;;;14.53;;
11002;SDS011;5554;55.796;13.090;2022-09-09T01:24:38;14.40;;;14.00;;
11002;SDS011;5554;55.796;13.090;2022-09-09T01:27:13;15.63;;;15.17;;
11002;SDS011;5554;55.796;13.090;2022-09-09T01:29:42;15.63;;;15.17;;
11002;SDS011;5554;55.796;13.090;2022-09-09T01:35:05;16.23;;;15.73;;
11002;SDS011;5554;55.796;13.090;2022-09-09T01:37:37;14.23;;;13.83;;
11002;SDS011;5554;55.796;13.090;2022-09-09T01:40:04;15.33;;;14.93;;
11002;SDS011;5554;55.796;13.090;2022-09-09T01:42:33;14.93;;;14.53;;
11002;SDS011;5554;55.796;13.090;2022-09-09T01:45:00;15.40;;;15.00;;
11002;SDS011;5554;55.796;13.090;2022-09-09T01:47:26;14.43;;;14.03;;
11002;SDS011;5554;55.796;13.090;2022-09-09T01:49:53;15.67;;;15.17;;
11002;SDS011;5554;55.796;13.090;2022-09-09T01:52:20;14.13;;;13.73;;
11002;SDS011;5554;55.796;13.090;2022-09-09T01:54:47;14.47;;;14.07;;
11002;SDS011;5554;55.796;13.090;2022-09-09T01:57:15;14.87;;;14.47;;
11002;SDS011;5554;55.796;13.090;2022-09-09T01:59:50;15.67;;;15.20;;
11002;SDS011;5554;55.796;13.090;2022-09-09T02:02:25;15.23;;;14.83;;
11002;SDS011;5554;55.796;13.090;2022-09-09T02:04:56;14.87;;;14.47;;
11002;SDS011;5554;55.796;13.090;2022-09-09T02:07:34;14.37;;;13.97;;
11002;SDS011;5554;55.796;13.090;2022-09-09T02:10:07;15.00;;;14.60;;
11002;SDS011;5554;55.796;13.090;2022-09-09T02:12:38;15.17;;;14.77;;
11002;SDS011;5554;55.796;13.090;2022-09-09T02:15:13;14.67;;;14.27;;
11002;SDS011;5554;55.796;13.090;2022-09-09T02:17:44;14.33;;;13.93;;
11002;SDS011;5554;55.796;13.090;2022-09-09T02:20:15;14.53;;;14.13;;
11002;SDS011;5554;55.796;13.090;2022-09-09T02:22:44;15.03;;;14.63;;
11002;SDS011;5554;55.796;13.090;2022-09-09T02:25:15;14.60;;;14.20;;
11002;SDS011;5554;55.796;13.090;2022-09-09T02:27:45;14.20;;;13.80;;
11002;SDS011;5554;55.796;13.090;2022-09-09T02:30:17;14.60;;;14.20;;
11002;SDS011;5554;55.796;13.090;2022-09-09T02:32:45;14.20;;;13.80;;
11002;SDS011;5554;55.796;13.090;2022-09-09T02:35:15;15.17;;;14.67;;
11002;SDS011;5554;55.796;13.090;2022-09-09T02:37:45;15.30;;;14.90;;
11002;SDS011;5554;55.796;13.090;2022-09-09T02:40:12;15.37;;;14.97;;
11002;SDS011;5554;55.796;13.090;2022-09-09T02:42:41;14.73;;;14.33;;
11002;SDS011;5554;55.796;13.090;2022-09-09T02:45:10;14.73;;;14.33;;
11002;SDS011;5554;55.796;13.090;2022-09-09T02:47:40;14.17;;;13.77;;
11002;SDS011;5554;55.796;13.090;2022-09-09T02:50:15;12.87;;;12.47;;
11002;SDS011;5554;55.796;13.090;2022-09-09T02:52:47;16.00;;;14.93;;
11002;SDS011;5554;55.796;13.090;2022-09-09T02:55:29;13.63;;;13.23;;
11002;SDS011;5554;55.796;13.090;2022-09-09T02:58:04;17.07;;;15.57;;
11002;SDS011;5554;55.796;13.090;2022-09-09T03:00:33;14.53;;;14.13;;
11002;SDS011;5554;55.796;13.090;2022-09-09T03:03:03;16.60;;;15.90;;
11002;SDS011;5554;55.796;13.090;2022-09-09T03:05:29;14.70;;;14.30;;
11002;SDS011;5554;55.796;13.090;2022-09-09T03:07:56;16.23;;;15.73;;
11002;SDS011;5554;55.796;13.090;2022-09-09T03:10:24;15.57;;;15.13;;
11002;SDS011;5554;55.796;13.090;2022-09-09T03:12:50;14.17;;;13.77;;
11002;SDS011;5554;55.796;13.090;2022-09-09T03:15:17;13.97;;;13.57;;
11002;SDS011;5554;55.796;13.090;2022-09-09T03:17:44;13.90;;;13.50;;
11002;SDS011;5554;55.796;13.090;2022-09-09T03:20:13;15.40;;;14.93;;
11002;SDS011;5554;55.796;13.090;2022-09-09T03:22:40;14.13;;;13.73;;
11002;SDS011;5554;55.796;13.090;2022-09-09T03:25:07;15.33;;;14.90;;
11002;SDS011;5554;55.796;13.090;2022-09-09T03:27:34;13.70;;;13.30;;
11002;SDS011;5554;55.796;13.090;2022-09-09T03:30:01;15.57;;;15.07;;
11002;SDS011;5554;55.796;13.090;2022-09-09T03:32:29;13.93;;;13.53;;
11002;SDS011;5554;55.796;13.090;2022-09-09T03:34:56;15.83;;;15.33;;
11002;SDS011;5554;55.796;13.090;2022-09-09T03:37:24;15.63;;;15.13;;
11002;SDS011;5554;55.796;13.090;2022-09-09T03:39:51;14.23;;;13.83;;
11002;SDS011;5554;55.796;13.090;2022-09-09T03:42:19;15.70;;;15.20;;
11002;SDS011;5554;55.796;13.090;2022-09-09T03:44:47;14.23;;;13.83;;
11002;SDS011;5554;55.796;13.090;2022-09-09T03:47:15;14.50;;;14.10;;
11002;SDS011;5554;55.796;13.090;2022-09-09T03:49:44;14.43;;;13.60;;
11002;SDS011;5554;55.796;13.090;2022-09-09T03:52:11;14.50;;;14.10;;
11002;SDS011;5554;55.796;13.090;2022-09-09T03:54:40;14.47;;;14.07;;
11002;SDS011;5554;55.796;13.090;2022-09-09T03:57:07;14.23;;;13.83;;
11002;SDS011;5554;55.796;13.090;2022-09-09T03:59:35;15.00;;;14.50;;
11002;SDS011;5554;55.796;13.090;2022-09-09T04:02:03;13.70;;;13.30;;
11002;SDS011;5554;55.796;13.090;2022-09-09T04:04:30;14.90;;;14.50;;
11002;SDS011;5554;55.796;13.090;2022-09-09T04:06:57;15.63;;;15.13;;
11002;SDS011;5554;55.796;13.090;2022-09-09T04:09:24;14.83;;;14.43;;
11002;SDS011;5554;55.796;13.090;2022-09-09T04:11:52;14.73;;;14.33;;
11002;SDS011;5554;55.796;13.090;2022-09-09T04:14:20;14.17;;;13.73;;
11002;SDS011;5554;55.796;13.090;2022-09-09T04:16:47;14.63;;;14.13;;
11002;SDS011;5554;55.796;13.090;2022-09-09T04:19:14;14.10;;;13.70;;
11002;SDS011;5554;55.796;13.090;2022-09-09T04:21:41;15.53;;;15.03;;
11002;SDS011;5554;55.796;13.090;2022-09-09T04:24:08;14.13;;;13.73;;
11002;SDS011;5554;55.796;13.090;2022-09-09T04:26:35;14.73;;;14.33;;
11002;SDS011;5554;55.796;13.090;2022-09-09T04:29:04;16.90;;;16.40;;
11002;SDS011;5554;55.796;13.090;2022-09-09T04:31:33;14.80;;;14.40;;
11002;SDS011;5554;55.796;13.090;2022-09-09T04:34:00;16.47;;;15.97;;
11002;SDS011;5554;55.796;13.090;2022-09-09T04:36:30;15.60;;;15.17;;
11002;SDS011;5554;55.796;13.090;2022-09-09T04:38:57;15.83;;;15.33;;
11002;SDS011;5554;55.796;13.090;2022-09-09T04:41:24;14.53;;;14.13;;
11002;SDS011;5554;55.796;13.090;2022-09-09T04:43:51;15.20;;;14.80;;
11002;SDS011;5554;55.796;13.090;2022-09-09T04:46:20;15.93;;;15.43;;
11002;SDS011;5554;55.796;13.090;2022-09-09T04:48:48;14.70;;;13.90;;
11002;SDS011;5554;55.796;13.090;2022-09-09T04:51:15;14.77;;;14.37;;
11002;SDS011;5554;55.796;13.090;2022-09-09T04:53:42;15.13;;;14.73;;
11002;SDS011;5554;55.796;13.090;2022-09-09T04:56:10;15.07;;;14.67;;
11002;SDS011;5554;55.796;13.090;2022-09-09T04:58:39;15.17;;;14.67;;
11002;SDS011;5554;55.796;13.090;2022-09-09T05:01:08;14.90;;;14.20;;
11002;SDS011;5554;55.796;13.090;2022-09-09T05:03:38;15.70;;;15.20;;
11002;SDS011;5554;55.796;13.090;2022-09-09T05:06:05;14.53;;;14.13;;
11002;SDS011;5554;55.796;13.090;2022-09-09T05:08:34;15.77;;;14.97;;
11002;SDS011;5554;55.796;13.090;2022-09-09T05:11:02;15.27;;;14.83;;
11002;SDS011;5554;55.796;13.090;2022-09-09T05:13:29;14.10;;;13.70;;
11002;SDS011;5554;55.796;13.090;2022-09-09T05:15:57;13.57;;;13.17;;
11002;SDS011;5554;55.796;13.090;2022-09-09T05:18:23;14.50;;;14.10;;
11002;SDS011;5554;55.796;13.090;2022-09-09T05:20:52;14.07;;;13.67;;
11002;SDS011;5554;55.796;13.090;2022-09-09T05:23:19;14.57;;;14.10;;
11002;SDS011;5554;55.796;13.090;2022-09-09T05:25:54;13.70;;;13.30;;
11002;SDS011;5554;55.796;13.090;2022-09-09T05:28:21;14.80;;;14.30;;
11002;SDS011;5554;55.796;13.090;2022-09-09T05:30:54;14.57;;;14.17;;
11002;SDS011;5554;55.796;13.090;2022-09-09T05:33:22;15.60;;;15.10;;
11002;SDS011;5554;55.796;13.090;2022-09-09T05:35:55;16.27;;;15.77;;
11002;SDS011;5554;55.796;13.090;2022-09-09T05:38:23;13.30;;;12.90;;
11002;SDS011;5554;55.796;13.090;2022-09-09T05:40:50;13.90;;;13.50;;
11002;SDS011;5554;55.796;13.090;2022-09-09T05:43:18;14.53;;;14.13;;
11002;SDS011;5554;55.796;13.090;2022-09-09T05:45:45;14.73;;;14.27;;
11002;SDS011;5554;55.796;13.090;2022-09-09T05:48:13;13.97;;;13.57;;
11002;SDS011;5554;55.796;13.090;2022-09-09T05:50:41;13.63;;;13.23;;
11002;SDS011;5554;55.796;13.090;2022-09-09T05:53:09;13.93;;;13.53;;
11002;SDS011;5554;55.796;13.090;2022-09-09T05:55:36;13.27;;;12.87;;
11002;SDS011;5554;55.796;13.090;2022-09-09T05:58:05;13.20;;;12.80;;
11002;SDS011;5554;55.796;13.090;2022-09-09T06:00:32;15.03;;;14.63;;
11002;SDS011;5554;55.796;13.090;2022-09-09T06:02:59;14.40;;;14.00;;
11002;SDS011;5554;55.796;13.090;2022-09-09T06:05:26;15.83;;;15.13;;
11002;SDS011;5554;55.796;13.090;2022-09-09T06:07:53;14.47;;;14.07;;
11002;SDS011;5554;55.796;13.090;2022-09-09T06:10:22;13.63;;;13.23;;
11002;SDS011;5554;55.796;13.090;2022-09-09T06:12:52;14.63;;;14.20;;
11002;SDS011;5554;55.796;13.090;2022-09-09T06:15:19;14.50;;;14.10;;
11002;SDS011;5554;55.796;13.090;2022-09-09T06:17:46;14.43;;;13.83;;
11002;SDS011;5554;55.796;13.090;2022-09-09T06:20:14;15.57;;;15.10;;
11002;SDS011;5554;55.796;13.090;2022-09-09T06:22:41;15.03;;;14.63;;
11002;SDS011;5554;55.796;13.090;2022-09-09T06:25:08;13.73;;;13.33;;
11002;SDS011;5554;55.796;13.090;2022-09-09T06:27:37;12.60;;;12.20;;
11002;SDS011;5554;55.796;13.090;2022-09-09T06:30:04;13.90;;;13.50;;
11002;SDS011;5554;55.796;13.090;2022-09-09T06:32:32;13.73;;;13.33;;
11002;SDS011;5554;55.796;13.090;2022-09-09T06:35:01;13.47;;;13.07;;
11002;SDS011;5554;55.796;13.090;2022-09-09T06:37:28;14.13;;;13.73;;
11002;SDS011;5554;55.796;13.090;2022-09-09T06:39:56;14.43;;;14.03;;
11002;SDS011;5554;55.796;13.090;2022-09-09T06:42:22;13.97;;;13.57;;
11002;SDS011;5554;55.796;13.090;2022-09-09T06:44:51;13.30;;;12.90;;
11002;SDS011;5554;55.796;13.090;2022-09-09T06:47:18;15.57;;;15.07;;
11002;SDS011;5554;55.796;13.090;2022-09-09T06:49:45;13.77;;;13.37;;
11002;SDS011;5554;55.796;13.090;2022-09-09T06:52:12;14.53;;;14.13;;
11002;SDS011;5554;55.796;13.090;2022-09-09T06:54:38;13.33;;;12.93;;
11002;SDS011;5554;55.796;13.090;2022-09-09T06:57:05;14.20;;;13.80;;
11002;SDS011;5554;55.796;13.090;2022-09-09T06:59:32;13.37;;;12.97;;
11002;SDS011;5554;55.796;13.090;2022-09-09T07:02:01;13.03;;;12.63;;
11002;SDS011;5554;55.796;13.090;2022-09-09T07:04:28;13.70;;;13.30;;
11002;SDS011;5554;55.796;13.090;2022-09-09T07:06:55;12.50;;;12.10;;
11002;SDS011;5554;55.796;13.090;2022-09-09T07:09:21;12.80;;;12.40;;
11002;SDS011;5554;55.796;13.090;2022-09-09T07:11:49;13.03;;;12.63;;
11002;SDS011;5554;55.796;13.090;2022-09-09T07:14:18;13.07;;;12.67;;
11002;SDS011;5554;55.796;13.090;2022-09-09T07:16:46;13.87;;;13.47;;
11002;SDS011;5554;55.796;13.090;2022-09-09T07:19:14;12.93;;;12.53;;
11002;SDS011;5554;55.796;13.090;2022-09-09T07:21:41;12.83;;;12.43;;
11002;SDS011;5554;55.796;13.090;2022-09-09T07:24:09;11.97;;;11.67;;
11002;SDS011;5554;55.796;13.090;2022-09-09T07:26:36;13.17;;;12.77;;
11002;SDS011;5554;55.796;13.090;2022-09-09T07:29:05;12.57;;;12.17;;
11002;SDS011;5554;55.796;13.090;2022-09-09T07:31:32;12.57;;;12.17;;
11002;SDS011;5554;55.796;13.090;2022-09-09T07:34:01;12.70;;;12.30;;
11002;SDS011;5554;55.796;13.090;2022-09-09T07:36:31;13.60;;;13.20;;
11002;SDS011;5554;55.796;13.090;2022-09-09T07:39:00;12.03;;;11.73;;
11002;SDS011;5554;55.796;13.090;2022-09-09T07:41:30;12.43;;;12.07;;
11002;SDS011;5554;55.796;13.090;2022-09-09T07:43:59;12.70;;;12.30;;
11002;SDS011;5554;55.796;13.090;2022-09-09T07:46:30;13.90;;;13.50;;
11002;SDS011;5554;55.796;13.090;2022-09-09T07:48:57;13.10;;;12.70;;
11002;SDS011;5554;55.796;13.090;2022-09-09T07:51:26;12.37;;;12.00;;
11002;SDS011;5554;55.796;13.090;2022-09-09T07:53:56;12.17;;;11.87;;
11002;SDS011;5554;55.796;13.090;2022-09-09T07:56:25;13.43;;;13.03;;
11002;SDS011;5554;55.796;13.090;2022-09-09T07:58:53;12.93;;;12.53;;
11002;SDS011;5554;55.796;13.090;2022-09-09T08:01:22;13.10;;;12.70;;
11002;SDS011;5554;55.796;13.090;2022-09-09T08:03:54;13.77;;;13.37;;
11002;SDS011;5554;55.796;13.090;2022-09-09T08:06:24;13.23;;;12.63;;
11002;SDS011;5554;55.796;13.090;2022-09-09T08:08:51;13.43;;;13.03;;
11002;SDS011;5554;55.796;13.090;2022-09-09T08:11:22;13.53;;;13.13;;
11002;SDS011;5554;55.796;13.090;2022-09-09T08:13:50;12.77;;;12.37;;
11002;SDS011;5554;55.796;13.090;2022-09-09T08:16:18;13.50;;;13.10;;
11002;SDS011;5554;55.796;13.090;2022-09-09T08:18:47;12.87;;;12.47;;
11002;SDS011;5554;55.796;13.090;2022-09-09T08:21:16;12.73;;;12.33;;
11002;SDS011;5554;55.796;13.090;2022-09-09T08:23:45;11.97;;;11.67;;
11002;SDS011;5554;55.796;13.090;2022-09-09T08:26:14;13.23;;;12.83;;
11002;SDS011;5554;55.796;13.090;2022-09-09T08:28:43;12.53;;;12.13;;
11002;SDS011;5554;55.796;13.090;2022-09-09T08:31:11;13.90;;;13.50;;
11002;SDS011;5554;55.796;13.090;2022-09-09T08:33:39;13.87;;;13.47;;
11002;SDS011;5554;55.796;13.090;2022-09-09T08:36:06;13.00;;;12.60;;
11002;SDS011;5554;55.796;13.090;2022-09-09T08:38:35;13.97;;;13.57;;
11002;SDS011;5554;55.796;13.090;2022-09-09T08:44:04;12.97;;;12.57;;
11002;SDS011;5554;55.796;13.090;2022-09-09T08:46:35;13.90;;;13.50;;
11002;SDS011;5554;55.796;13.090;2022-09-09T08:49:18;10.97;;;10.67;;
11002;SDS011;5554;55.796;13.090;2022-09-09T08:51:54;14.60;;;14.10;;
11002;SDS011;5554;55.796;13.090;2022-09-09T08:54:23;11.53;;;11.23;;
11002;SDS011;5554;55.796;13.090;2022-09-09T08:56:53;12.23;;;11.93;;
11002;SDS011;5554;55.796;13.090;2022-09-09T08:59:22;11.23;;;10.93;;
11002;SDS011;5554;55.796;13.090;2022-09-09T09:01:51;13.27;;;12.87;;
11002;SDS011;5554;55.796;13.090;2022-09-09T09:04:29;11.70;;;11.40;;
11002;SDS011;5554;55.796;13.090;2022-09-09T09:07:11;12.53;;;12.13;;
11002;SDS011;5554;55.796;13.090;2022-09-09T09:09:47;14.10;;;13.70;;
11002;SDS011;5554;55.796;13.090;2022-09-09T09:12:24;12.23;;;11.90;;
11002;SDS011;5554;55.796;13.090;2022-09-09T09:14:56;13.37;;;12.97;;
11002;SDS011;5554;55.796;13.090;2022-09-09T09:17:26;13.60;;;13.20;;
11002;SDS011;5554;55.796;13.090;2022-09-09T09:19:56;13.47;;;13.07;;
11002;SDS011;5554;55.796;13.090;2022-09-09T09:22:25;13.20;;;12.80;;
11002;SDS011;5554;55.796;13.090;2022-09-09T09:25:02;11.53;;;11.23;;
11002;SDS011;5554;55.796;13.090;2022-09-09T09:27:36;13.00;;;12.60;;
11002;SDS011;5554;55.796;13.090;2022-09-09T09:30:15;12.53;;;12.17;;
11002;SDS011;5554;55.796;13.090;2022-09-09T09:32:49;12.97;;;12.57;;
11002;SDS011;5554;55.796;13.090;2022-09-09T09:35:20;12.67;;;12.27;;
11002;SDS011;5554;55.796;13.090;2022-09-09T09:37:49;13.50;;;13.10;;
11002;SDS011;5554;55.796;13.090;2022-09-09T09:40:17;12.50;;;12.10;;
11002;SDS011;5554;55.796;13.090;2022-09-09T09:42:49;11.37;;;11.07;;
11002;SDS011;5554;55.796;13.090;2022-09-09T09:45:28;12.40;;;12.07;;
11002;SDS011;5554;55.796;13.090;2022-09-09T09:47:58;11.33;;;11.03;;
11002;SDS011;5554;55.796;13.090;2022-09-09T09:50:27;12.70;;;12.30;;
11002;SDS011;5554;55.796;13.090;2022-09-09T09:52:55;11.90;;;11.60;;
11002;SDS011;5554;55.796;13.090;2022-09-09T09:55:23;12.83;;;12.43;;
11002;SDS011;5554;55.796;13.090;2022-09-09T09:57:51;12.50;;;12.13;;
11002;SDS011;5554;55.796;13.090;2022-09-09T10:00:20;12.23;;;11.90;;
11002;SDS011;5554;55.796;13.090;2022-09-09T10:02:49;11.60;;;11.30;;
11002;SDS011;5554;55.796;13.090;2022-09-09T10:05:18;11.73;;;11.43;;
11002;SDS011;5554;55.796;13.090;2022-09-09T10:07:59;12.70;;;12.30;;
11002;SDS011;5554;55.796;13.090;2022-09-09T10:10:31;12.23;;;11.90;;
11002;SDS011;5554;55.796;13.090;2022-09-09T10:13:06;12.63;;;12.23;;
11002;SDS011;5554;55.796;13.090;2022-09-09T10:15:41;11.77;;;11.40;;
11002;SDS011;5554;55.796;13.090;2022-09-09T10:18:20;13.77;;;13.37;;
11002;SDS011;5554;55.796;13.090;2022-09-09T10:20:59;12.27;;;11.97;;
11002;SDS011;5554;55.796;13.090;2022-09-09T10:23:35;13.23;;;12.83;;
11002;SDS011;5554;55.796;13.090;2022-09-09T10:26:24;12.20;;;11.90;;
11002;SDS011;5554;55.796;13.090;2022-09-09T10:29:06;13.77;;;13.37;;
11002;SDS011;5554;55.796;13.090;2022-09-09T10:31:52;13.27;;;12.87;;
11002;SDS011;5554;55.796;13.090;2022-09-09T10:34:33;11.47;;;11.17;;
11002;SDS011;5554;55.796;13.090;2022-09-09T10:37:18;11.67;;;11.37;;
11002;SDS011;5554;55.796;13.090;2022-09-09T10:40:00;12.17;;;11.87;;
11002;SDS011;5554;55.796;13.090;2022-09-09T10:42:31;12.80;;;12.40;;
11002;SDS011;5554;55.796;13.090;2022-09-09T10:45:02;13.90;;;13.50;;
11002;SDS011;5554;55.796;13.090;2022-09-09T10:47:59;13.03;;;12.63;;
11002;SDS011;5554;55.796;13.090;2022-09-09T10:50:49;13.47;;;13.07;;
11002;SDS011;5554;55.796;13.090;2022-09-09T10:53:23;13.50;;;13.10;;
11002;SDS011;5554;55.796;13.090;2022-09-09T10:55:59;13.20;;;12.80;;
11002;SDS011;5554;55.796;13.090;2022-09-09T10:58:31;12.43;;;12.07;;
11002;SDS011;5554;55.796;13.090;2022-09-09T11:01:06;12.80;;;12.40;;
11002;SDS011;5554;55.796;13.090;2022-09-09T11:03:42;14.10;;;13.70;;
11002;SDS011;5554;55.796;13.090;2022-09-09T11:08:45;12.93;;;12.53;;
11002;SDS011;5554;55.796;13.090;2022-09-09T11:11:15;12.57;;;12.17;;
11002;SDS011;5554;55.796;13.090;2022-09-09T11:13:47;13.13;;;12.73;;
11002;SDS011;5554;55.796;13.090;2022-09-09T11:16:22;13.57;;;13.17;;
11002;SDS011;5554;55.796;13.090;2022-09-09T11:18:57;11.73;;;11.43;;
11002;SDS011;5554;55.796;13.090;2022-09-09T11:21:28;12.17;;;11.87;;
11002;SDS011;5554;55.796;13.090;2022-09-09T11:24:01;13.33;;;12.93;;
11002;SDS011;5554;55.796;13.090;2022-09-09T11:26:36;13.00;;;12.60;;
11002;SDS011;5554;55.796;13.090;2022-09-09T11:29:11;13.03;;;12.63;;
11002;SDS011;5554;55.796;13.090;2022-09-09T11:31:51;13.07;;;12.67;;
11002;SDS011;5554;55.796;13.090;2022-09-09T11:34:31;12.67;;;12.27;;
11002;SDS011;5554;55.796;13.090;2022-09-09T11:37:08;12.07;;;11.77;;
11002;SDS011;5554;55.796;13.090;2022-09-09T11:40:14;11.87;;;11.57;;
11002;SDS011;5554;55.796;13.090;2022-09-09T11:42:44;12.17;;;11.87;;
11002;SDS011;5554;55.796;13.090;2022-09-09T11:45:20;11.37;;;11.07;;
11002;SDS011;5554;55.796;13.090;2022-09-09T11:47:54;13.83;;;13.43;;
11002;SDS011;5554;55.796;13.090;2022-09-09T11:50:31;11.67;;;11.30;;
11002;SDS011;5554;55.796;13.090;2022-09-09T11:53:03;12.87;;;12.47;;
11002;SDS011;5554;55.796;13.090;2022-09-09T11:55:41;12.80;;;12.40;;
11002;SDS011;5554;55.796;13.090;2022-09-09T11:58:14;12.73;;;12.33;;
11002;SDS011;5554;55.796;13.090;2022-09-09T12:00:43;13.37;;;12.97;;
11002;SDS011;5554;55.796;13.090;2022-09-09T12:06:10;13.13;;;12.73;;
11002;SDS011;5554;55.796;13.090;2022-09-09T12:08:41;11.67;;;11.37;;
11002;SDS011;5554;55.796;13.090;2022-09-09T12:11:09;14.07;;;13.57;;
11002;SDS011;5554;55.796;13.090;2022-09-09T12:13:37;13.17;;;12.77;;
11002;SDS011;5554;55.796;13.090;2022-09-09T12:16:04;12.83;;;12.43;;
11002;SDS011;5554;55.796;13.090;2022-09-09T12:18:32;13.60;;;13.20;;
11002;SDS011;5554;55.796;13.090;2022-09-09T12:21:03;13.07;;;12.67;;
11002;SDS011;5554;55.796;13.090;2022-09-09T12:23:41;14.33;;;13.93;;
11002;SDS011;5554;55.796;13.090;2022-09-09T12:26:21;12.77;;;12.37;;
11002;SDS011;5554;55.796;13.090;2022-09-09T12:29:10;13.10;;;12.70;;
11002;SDS011;5554;55.796;13.090;2022-09-09T12:31:46;14.93;;;14.17;;
11002;SDS011;5554;55.796;13.090;2022-09-09T12:34:26;13.87;;;13.47;;
11002;SDS011;5554;55.796;13.090;2022-09-09T12:37:02;12.80;;;12.40;;
11002;SDS011;5554;55.796;13.090;2022-09-09T12:39:35;14.67;;;14.17;;
11002;SDS011;5554;55.796;13.090;2022-09-09T12:42:14;12.70;;;12.30;;
11002;SDS011;5554;55.796;13.090;2022-09-09T12:44:50;14.47;;;14.07;;
11002;SDS011;5554;55.796;13.090;2022-09-09T12:47:22;12.17;;;11.87;;
11002;SDS011;5554;55.796;13.090;2022-09-09T12:49:51;12.23;;;11.93;;
11002;SDS011;5554;55.796;13.090;2022-09-09T12:52:23;12.83;;;12.43;;
11002;SDS011;5554;55.796;13.090;2022-09-09T12:54:57;12.87;;;12.47;;
11002;SDS011;5554;55.796;13.090;2022-09-09T12:57:26;13.20;;;12.80;;
11002;SDS011;5554;55.796;13.090;2022-09-09T13:00:04;12.07;;;11.77;;
11002;SDS011;5554;55.796;13.090;2022-09-09T13:02:35;13.97;;;13.57;;
11002;SDS011;5554;55.796;13.090;2022-09-09T13:05:13;13.17;;;12.77;;
11002;SDS011;5554;55.796;13.090;2022-09-09T13:07:42;13.30;;;12.90;;
11002;SDS011;5554;55.796;13.090;2022-09-09T13:10:12;12.57;;;12.17;;
11002;SDS011;5554;55.796;13.090;2022-09-09T13:12:40;13.23;;;12.83;;
11002;SDS011;5554;55.796;13.090;2022-09-09T13:15:14;13.27;;;12.87;;
11002;SDS011;5554;55.796;13.090;2022-09-09T13:17:57;13.67;;;13.27;;
11002;SDS011;5554;55.796;13.090;2022-09-09T13:20:27;12.67;;;12.27;;
11002;SDS011;5554;55.796;13.090;2022-09-09T13:22:56;12.23;;;11.93;;
11002;SDS011;5554;55.796;13.090;2022-09-09T13:25:25;12.83;;;12.43;;
11002;SDS011;5554;55.796;13.090;2022-09-09T13:28:00;12.93;;;12.53;;
11002;SDS011;5554;55.796;13.090;2022-09-09T13:30:29;12.73;;;12.33;;
11002;SDS011;5554;55.796;13.090;2022-09-09T13:33:02;12.20;;;11.87;;
11002;SDS011;5554;55.796;13.090;2022-09-09T13:35:48;11.40;;;11.10;;
11002;SDS011;5554;55.796;13.090;2022-09-09T13:38:16;12.00;;;11.53;;
11002;SDS011;5554;55.796;13.090;2022-09-09T13:40:53;14.57;;;14.07;;
11002;SDS011;5554;55.796;13.090;2022-09-09T13:43:23;11.60;;;11.30;;
11002;SDS011;5554;55.796;13.090;2022-09-09T13:45:52;11.67;;;11.37;;
11002;SDS011;5554;55.796;13.090;2022-09-09T13:48:21;13.33;;;12.83;;
11002;SDS011;5554;55.796;13.090;2022-09-09T13:50:53;11.67;;;11.37;;
11002;SDS011;5554;55.796;13.090;2022-09-09T13:53:21;12.43;;;12.03;;
11002;SDS011;5554;55.796;13.090;2022-09-09T13:55:48;12.00;;;11.70;;
11002;SDS011;5554;55.796;13.090;2022-09-09T13:58:17;12.17;;;11.87;;
11002;SDS011;5554;55.796;13.090;2022-09-09T14:00:45;11.83;;;11.53;;
11002;SDS011;5554;55.796;13.090;2022-09-09T14:03:12;12.17;;;11.87;;
11002;SDS011;5554;55.796;13.090;2022-09-09T14:05:39;12.60;;;12.20;;
11002;SDS011;5554;55.796;13.090;2022-09-09T14:08:07;14.20;;;13.70;;
11002;SDS011;5554;55.796;13.090;2022-09-09T14:10:41;13.10;;;12.70;;
11002;SDS011;5554;55.796;13.090;2022-09-09T14:13:08;12.83;;;12.43;;
11002;SDS011;5554;55.796;13.090;2022-09-09T14:15:36;12.17;;;11.77;;
11002;SDS011;5554;55.796;13.090;2022-09-09T14:18:03;12.37;;;12.03;;
11002;SDS011;5554;55.796;13.090;2022-09-09T14:20:30;11.73;;;11.43;;
11002;SDS011;5554;55.796;13.090;2022-09-09T14:22:57;11.13;;;10.83;;
11002;SDS011;5554;55.796;13.090;2022-09-09T14:25:24;13.33;;;12.93;;
11002;SDS011;5554;55.796;13.090;2022-09-09T14:27:50;13.30;;;12.90;;
11002;SDS011;5554;55.796;13.090;2022-09-09T14:30:17;14.17;;;13.77;;
11002;SDS011;5554;55.796;13.090;2022-09-09T14:32:48;12.40;;;12.03;;
11002;SDS011;5554;55.796;13.090;2022-09-09T14:35:15;12.43;;;12.07;;
11002;SDS011;5554;55.796;13.090;2022-09-09T14:37:54;13.17;;;12.77;;
11002;SDS011;5554;55.796;13.090;2022-09-09T14:40:23;12.33;;;11.93;;
11002;SDS011;5554;55.796;13.090;2022-09-09T14:42:49;13.53;;;13.10;;
11002;SDS011;5554;55.796;13.090;2022-09-09T14:45:16;14.17;;;13.50;;
11002;SDS011;5554;55.796;13.090;2022-09-09T14:47:43;12.20;;;11.90;;
11002;SDS011;5554;55.796;13.090;2022-09-09T14:50:11;12.90;;;12.50;;
11002;SDS011;5554;55.796;13.090;2022-09-09T14:52:38;13.70;;;13.30;;
11002;SDS011;5554;55.796;13.090;2022-09-09T14:55:08;13.07;;;12.67;;
11002;SDS011;5554;55.796;13.090;2022-09-09T14:57:34;13.10;;;12.70;;