sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
44223;DHT22;29895;48.804;9.386;2023-12-20T00:00:36;7.00;99.90
44223;DHT22;29895;48.804;9.386;2023-12-20T00:03:03;7.00;99.90
44223;DHT22;29895;48.804;9.386;2023-12-20T00:05:29;7.00;99.90
44223;DHT22;29895;48.804;9.386;2023-12-20T00:07:57;6.90;99.90
44223;DHT22;29895;48.804;9.386;2023-12-20T00:10:23;6.90;99.90
44223;DHT22;29895;48.804;9.386;2023-12-20T00:12:48;6.80;99.90
44223;DHT22;29895;48.804;9.386;2023-12-20T00:15:14;6.80;99.90
44223;DHT22;29895;48.804;9.386;2023-12-20T00:17:39;6.80;99.90
44223;DHT22;29895;48.804;9.386;2023-12-20T00:20:06;6.80;99.90
44223;DHT22;29895;48.804;9.386;2023-12-20T00:22:32;6.80;99.90
44223;DHT22;29895;48.804;9.386;2023-12-20T00:24:57;6.80;99.90
44223;DHT22;29895;48.804;9.386;2023-12-20T00:27:23;6.80;99.90
44223;DHT22;29895;48.804;9.386;2023-12-20T00:29:48;6.80;99.90
44223;DHT22;29895;48.804;9.386;2023-12-20T00:32:16;6.80;99.90
44223;DHT22;29895;48.804;9.386;2023-12-20T00:34:42;6.80;99.90
44223;DHT22;29895;48.804;9.386;2023-12-20T00:37:08;6.70;99.90
44223;DHT22;29895;48.804;9.386;2023-12-20T00:39:33;6.70;99.90
44223;DHT22;29895;48.804;9.386;2023-12-20T00:41:59;6.60;99.90
44223;DHT22;29895;48.804;9.386;2023-12-20T00:44:24;6.60;99.90
44223;DHT22;29895;48.804;9.386;2023-12-20T00:46:50;6.60;99.90
44223;DHT22;29895;48.804;9.386;2023-12-20T00:49:16;6.50;99.90
44223;DHT22;29895;48.804;9.386;2023-12-20T00:51:41;6.50;99.90
44223;DHT22;29895;48.804;9.386;2023-12-20T00:54:07;6.40;99.90
44223;DHT22;29895;48.804;9.386;2023-12-20T00:56:33;6.40;99.90
44223;DHT22;29895;48.804;9.386;2023-12-20T00:58:58;6.30;99.90
44223;DHT22;29895;48.804;9.386;2023-12-20T01:01:24;6.30;99.90
44223;DHT22;29895;48.804;9.386;2023-12-20T01:03:50;6.30;99.90
44223;DHT22;29895;48.804;9.386;2023-12-20T01:06:16;6.20;99.90
44223;DHT22;29895;48.804;9.386;2023-12-20T01:08:42;6.20;99.90
44223;DHT22;29895;48.804;9.386;2023-12-20T01:11:08;6.20;99.90
44223;DHT22;29895;48.804;9.386;2023-12-20T01:13:33;6.10;99.90
44223;DHT22;29895;48.804;9.386;2023-12-20T01:15:59;6.10;99.90
44223;DHT22;29895;48.804;9.386;2023-12-20T01:18:25;6.10;99.90
44223;DHT22;29895;48.804;9.386;2023-12-20T01:20:50;6.10;99.90
44223;DHT22;29895;48.804;9.386;2023-12-20T01:23:16;6.10;99.90
44223;DHT22;29895;48.804;9.386;2023-12-20T01:25:42;6.10;99.90
44223;DHT22;29895;48.804;9.386;2023-12-20T01:28:08;6.00;99.90
44223;DHT22;29895;48.804;9.386;2023-12-20T01:30:34;6.00;99.90
44223;DHT22;29895;48.804;9.386;2023-12-20T01:33:00;6.00;99.90
44223;DHT22;29895;48.804;9.386;2023-12-20T01:35:26;6.00;99.90
44223;DHT22;29895;48.804;9.386;2023-12-20T01:37:52;6.00;99.90
44223;DHT22;29895;48.804;9.386;2023-12-20T01:40:22;5.90;99.90
44223;DHT22;29895;48.804;9.386;2023-12-20T01:42:57;5.90;99.90
44223;DHT22;29895;48.804;9.386;2023-12-20T01:45:22;5.90;99.90
44223;DHT22;29895;48.804;9.386;2023-12-20T01:47:48;5.90;99.90
44223;DHT22;29895;48.804;9.386;2023-12-20T01:50:14;5.90;99.90
44223;DHT22;29895;48.804;9.386;2023-12-20T01:52:41;5.90;99.90
44223;DHT22;29895;48.804;9.386;2023-12-20T01:55:07;5.90;99.90
44223;DHT22;29895;48.804;9.386;2023-12-20T01:57:41;5.90;99.90
44223;DHT22;29895;48.804;9.386;2023-12-20T02:00:08;5.90;99.90
44223;DHT22;29895;48.804;9.386;2023-12-20T02:02:36;5.80;99.90
44223;DHT22;29895;48.804;9.386;2023-12-20T02:05:02;5.90;99.90
44223;DHT22;29895;48.804;9.386;2023-12-20T02:07:29;5.80;99.90
44223;DHT22;29895;48.804;9.386;2023-12-20T02:09:56;5.90;99.90
44223;DHT22;29895;48.804;9.386;2023-12-20T02:12:22;5.90;99.90
44223;DHT22;29895;48.804;9.386;2023-12-20T02:14:48;5.90;99.90
44223;DHT22;29895;48.804;9.386;2023-12-20T02:17:15;5.80;99.90
44223;DHT22;29895;48.804;9.386;2023-12-20T02:19:40;5.80;99.90
44223;DHT22;29895;48.804;9.386;2023-12-20T02:22:15;5.80;99.90
44223;DHT22;29895;48.804;9.386;2023-12-20T02:24:41;5.80;99.90
44223;DHT22;29895;48.804;9.386;2023-12-20T02:27:07;5.80;99.90
44223;DHT22;29895;48.804;9.386;2023-12-20T02:29:34;5.80;99.90
44223;DHT22;29895;48.804;9.386;2023-12-20T02:32:00;5.80;99.90
44223;DHT22;29895;48.804;9.386;2023-12-20T02:34:25;5.80;99.90
44223;DHT22;29895;48.804;9.386;2023-12-20T02:36:51;5.80;99.90
44223;DHT22;29895;48.804;9.386;2023-12-20T02:39:18;5.70;99.90
44223;DHT22;29895;48.804;9.386;2023-12-20T02:41:44;5.70;99.90
44223;DHT22;29895;48.804;9.386;2023-12-20T02:44:10;5.70;99.90
44223;DHT22;29895;48.804;9.386;2023-12-20T02:46:36;5.60;99.90
44223;DHT22;29895;48.804;9.386;2023-12-20T02:49:01;5.60;99.90
44223;DHT22;29895;48.804;9.386;2023-12-20T02:51:27;5.80;99.90
44223;DHT22;29895;48.804;9.386;2023-12-20T02:53:52;5.70;99.90
44223;DHT22;29895;48.804;9.386;2023-12-20T02:56:18;5.60;99.90
44223;DHT22;29895;48.804;9.386;2023-12-20T02:58:44;5.70;99.90
44223;DHT22;29895;48.804;9.386;2023-12-20T03:01:09;5.60;99.90
44223;DHT22;29895;48.804;9.386;2023-12-20T03:03:35;5.60;99.90
44223;DHT22;29895;48.804;9.386;2023-12-20T03:06:01;5.60;99.90
44223;DHT22;29895;48.804;9.386;2023-12-20T03:08:26;5.60;99.90
44223;DHT22;29895;48.804;9.386;2023-12-20T03:10:52;5.70;99.90
44223;DHT22;29895;48.804;9.386;2023-12-20T03:13:19;5.60;99.90
44223;DHT22;29895;48.804;9.386;2023-12-20T03:15:45;5.60;99.90
44223;DHT22;29895;48.804;9.386;2023-12-20T03:18:11;5.60;99.90
44223;DHT22;29895;48.804;9.386;2023-12-20T03:20:36;5.60;99.90
44223;DHT22;29895;48.804;9.386;2023-12-20T03:23:02;5.60;99.90
44223;DHT22;29895;48.804;9.386;2023-12-20T03:25:28;5.70;99.90
44223;DHT22;29895;48.804;9.386;2023-12-20T03:27:53;5.70;99.90
44223;DHT22;29895;48.804;9.386;2023-12-20T03:30:19;5.60;99.90
44223;DHT22;29895;48.804;9.386;2023-12-20T03:32:46;5.60;99.90
44223;DHT22;29895;48.804;9.386;2023-12-20T03:35:12;5.60;99.90
44223;DHT22;29895;48.804;9.386;2023-12-20T03:37:37;5.60;99.90
44223;DHT22;29895;48.804;9.386;2023-12-20T03:40:03;5.60;99.90
44223;DHT22;29895;48.804;9.386;2023-12-20T03:42:29;5.50;99.90
44223;DHT22;29895;48.804;9.386;2023-12-20T03:44:55;5.60;99.90
44223;DHT22;29895;48.804;9.386;2023-12-20T03:47:20;5.50;99.90
44223;DHT22;29895;48.804;9.386;2023-12-20T03:49:46;5.50;99.90
44223;DHT22;29895;48.804;9.386;2023-12-20T03:52:12;5.50;99.90
44223;DHT22;29895;48.804;9.386;2023-12-20T03:54:37;5.50;99.90
44223;DHT22;29895;48.804;9.386;2023-12-20T03:57:04;5.50;99.90
44223;DHT22;29895;48.804;9.386;2023-12-20T03:59:30;5.50;99.90
44223;DHT22;29895;48.804;9.386;2023-12-20T04:01:55;5.50;99.90
44223;DHT22;29895;48.804;9.386;2023-12-20T04:04:21;5.50;99.90
44223;DHT22;29895;48.804;9.386;2023-12-20T04:06:46;5.50;99.90
44223;DHT22;29895;48.804;9.386;2023-12-20T04:09:12;5.50;99.90
44223;DHT22;29895;48.804;9.386;2023-12-20T04:11:38;5.60;99.90
44223;DHT22;29895;48.804;9.386;2023-12-20T04:14:04;5.60;99.90
44223;DHT22;29895;48.804;9.386;2023-12-20T04:16:32;5.60;99.90
44223;DHT22;29895;48.804;9.386;2023-12-20T04:18:58;5.60;99.90
44223;DHT22;29895;48.804;9.386;2023-12-20T04:21:24;5.60;99.90
44223;DHT22;29895;48.804;9.386;2023-12-20T04:23:50;5.50;99.90
44223;DHT22;29895;48.804;9.386;2023-12-20T04:26:15;5.50;99.90
44223;DHT22;29895;48.804;9.386;2023-12-20T04:28:41;5.50;99.90
44223;DHT22;29895;48.804;9.386;2023-12-20T04:31:07;5.60;99.90
44223;DHT22;29895;48.804;9.386;2023-12-20T04:33:33;5.60;99.90
44223;DHT22;29895;48.804;9.386;2023-12-20T04:35:58;5.60;99.90
44223;DHT22;29895;48.804;9.386;2023-12-20T04:38:25;5.60;99.90
44223;DHT22;29895;48.804;9.386;2023-12-20T04:40:51;5.60;99.90
44223;DHT22;29895;48.804;9.386;2023-12-20T04:43:17;5.50;99.90
44223;DHT22;29895;48.804;9.386;2023-12-20T04:45:43;5.50;99.90
44223;DHT22;29895;48.804;9.386;2023-12-20T04:48:08;5.50;99.90
44223;DHT22;29895;48.804;9.386;2023-12-20T04:50:34;5.50;99.90
44223;DHT22;29895;48.804;9.386;2023-12-20T04:53:00;5.50;99.90
44223;DHT22;29895;48.804;9.386;2023-12-20T04:55:25;5.50;99.90
44223;DHT22;29895;48.804;9.386;2023-12-20T04:57:51;5.50;99.90
44223;DHT22;29895;48.804;9.386;2023-12-20T05:00:17;5.50;99.90
44223;DHT22;29895;48.804;9.386;2023-12-20T05:02:43;5.50;99.90
44223;DHT22;29895;48.804;9.386;2023-12-20T05:05:08;5.50;99.90
44223;DHT22;29895;48.804;9.386;2023-12-20T05:07:34;5.50;99.90
44223;DHT22;29895;48.804;9.386;2023-12-20T05:10:00;5.50;99.90
44223;DHT22;29895;48.804;9.386;2023-12-20T05:12:25;5.50;99.90
44223;DHT22;29895;48.804;9.386;2023-12-20T05:14:52;5.50;99.90
44223;DHT22;29895;48.804;9.386;2023-12-20T05:17:18;5.50;99.90
44223;DHT22;29895;48.804;9.386;2023-12-20T05:19:43;5.50;99.90
44223;DHT22;29895;48.804;9.386;2023-12-20T05:22:09;5.50;99.90
44223;DHT22;29895;48.804;9.386;2023-12-20T05:24:35;5.50;99.90
44223;DHT22;29895;48.804;9.386;2023-12-20T05:27:01;5.50;99.90
44223;DHT22;29895;48.804;9.386;2023-12-20T05:29:26;5.50;99.90
44223;DHT22;29895;48.804;9.386;2023-12-20T05:31:52;5.50;99.90
44223;DHT22;29895;48.804;9.386;2023-12-20T05:34:17;5.50;99.90
44223;DHT22;29895;48.804;9.386;2023-12-20T05:36:43;5.50;99.90
44223;DHT22;29895;48.804;9.386;2023-12-20T05:39:09;5.50;99.90
44223;DHT22;29895;48.804;9.386;2023-12-20T05:41:34;5.50;99.90
44223;DHT22;29895;48.804;9.386;2023-12-20T05:44:00;5.50;99.90
44223;DHT22;29895;48.804;9.386;2023-12-20T05:46:26;5.60;99.90
44223;DHT22;29895;48.804;9.386;2023-12-20T05:48:52;5.60;99.90
44223;DHT22;29895;48.804;9.386;2023-12-20T05:51:18;5.60;99.90
44223;DHT22;29895;48.804;9.386;2023-12-20T05:53:44;5.60;99.90
44223;DHT22;29895;48.804;9.386;2023-12-20T05:56:10;5.70;99.90
44223;DHT22;29895;48.804;9.386;2023-12-20T05:58:36;5.70;99.90
44223;DHT22;29895;48.804;9.386;2023-12-20T06:01:05;5.70;99.90
44223;DHT22;29895;48.804;9.386;2023-12-20T06:03:31;5.70;99.90
44223;DHT22;29895;48.804;9.386;2023-12-20T06:05:56;5.70;99.90
44223;DHT22;29895;48.804;9.386;2023-12-20T06:08:22;5.70;99.90
44223;DHT22;29895;48.804;9.386;2023-12-20T06:10:48;5.70;99.90
44223;DHT22;29895;48.804;9.386;2023-12-20T06:13:14;5.60;99.90
44223;DHT22;29895;48.804;9.386;2023-12-20T06:15:40;5.70;99.90
44223;DHT22;29895;48.804;9.386;2023-12-20T06:18:06;5.70;99.90
44223;DHT22;29895;48.804;9.386;2023-12-20T06:20:32;5.70;99.90
44223;DHT22;29895;48.804;9.386;2023-12-20T06:22:58;5.70;99.90
44223;DHT22;29895;48.804;9.386;2023-12-20T06:25:24;5.80;99.90
44223;DHT22;29895;48.804;9.386;2023-12-20T06:27:49;5.70;99.90
44223;DHT22;29895;48.804;9.386;2023-12-20T06:30:16;5.70;99.90
44223;DHT22;29895;48.804;9.386;2023-12-20T06:32:41;5.70;99.90
44223;DHT22;29895;48.804;9.386;2023-12-20T06:35:08;5.70;99.90
44223;DHT22;29895;48.804;9.386;2023-12-20T06:37:34;5.70;99.90
44223;DHT22;29895;48.804;9.386;2023-12-20T06:40:00;5.70;99.90
44223;DHT22;29895;48.804;9.386;2023-12-20T06:42:26;5.70;99.90
44223;DHT22;29895;48.804;9.386;2023-12-20T06:44:52;5.70;99.90
44223;DHT22;29895;48.804;9.386;2023-12-20T06:47:18;5.70;99.90
44223;DHT22;29895;48.804;9.386;2023-12-20T06:49:43;5.70;99.90
44223;DHT22;29895;48.804;9.386;2023-12-20T06:52:09;5.70;99.90
44223;DHT22;29895;48.804;9.386;2023-12-20T06:54:35;5.70;99.90
44223;DHT22;29895;48.804;9.386;2023-12-20T06:57:01;5.70;99.90
44223;DHT22;29895;48.804;9.386;2023-12-20T06:59:28;5.70;99.90
44223;DHT22;29895;48.804;9.386;2023-12-20T07:01:54;5.60;99.90
44223;DHT22;29895;48.804;9.386;2023-12-20T07:04:20;5.70;99.90
44223;DHT22;29895;48.804;9.386;2023-12-20T07:06:48;5.60;99.90
44223;DHT22;29895;48.804;9.386;2023-12-20T07:09:17;5.60;99.90
44223;DHT22;29895;48.804;9.386;2023-12-20T07:11:42;5.60;99.90
44223;DHT22;29895;48.804;9.386;2023-12-20T07:14:08;5.60;99.90
44223;DHT22;29895;48.804;9.386;2023-12-20T07:16:34;5.60;99.90
44223;DHT22;29895;48.804;9.386;2023-12-20T07:19:00;5.70;99.90
44223;DHT22;29895;48.804;9.386;2023-12-20T07:21:26;5.70;99.90
44223;DHT22;29895;48.804;9.386;2023-12-20T07:23:51;5.80;99.90
44223;DHT22;29895;48.804;9.386;2023-12-20T07:26:17;5.80;99.90
44223;DHT22;29895;48.804;9.386;2023-12-20T07:28:43;5.80;99.90
44223;DHT22;29895;48.804;9.386;2023-12-20T07:31:08;5.80;99.90
44223;DHT22;29895;48.804;9.386;2023-12-20T07:33:34;5.80;99.90
44223;DHT22;29895;48.804;9.386;2023-12-20T07:36:00;5.80;99.90
44223;DHT22;29895;48.804;9.386;2023-12-20T07:38:26;5.90;99.90
44223;DHT22;29895;48.804;9.386;2023-12-20T07:40:51;5.90;99.90
44223;DHT22;29895;48.804;9.386;2023-12-20T07:43:17;5.90;99.90
44223;DHT22;29895;48.804;9.386;2023-12-20T07:45:43;5.90;99.90
44223;DHT22;29895;48.804;9.386;2023-12-20T07:48:08;5.90;99.90
44223;DHT22;29895;48.804;9.386;2023-12-20T07:50:34;5.90;99.90
44223;DHT22;29895;48.804;9.386;2023-12-20T07:53:00;5.90;99.90
44223;DHT22;29895;48.804;9.386;2023-12-20T07:55:27;5.90;99.90
44223;DHT22;29895;48.804;9.386;2023-12-20T07:57:52;6.00;99.90
44223;DHT22;29895;48.804;9.386;2023-12-20T08:00:18;6.00;99.90
44223;DHT22;29895;48.804;9.386;2023-12-20T08:02:44;6.00;99.90
44223;DHT22;29895;48.804;9.386;2023-12-20T08:05:10;6.10;99.90
44223;DHT22;29895;48.804;9.386;2023-12-20T08:07:36;6.10;99.90
44223;DHT22;29895;48.804;9.386;2023-12-20T08:10:02;6.10;99.90
44223;DHT22;29895;48.804;9.386;2023-12-20T08:12:27;6.10;99.90
44223;DHT22;29895;48.804;9.386;2023-12-20T08:14:54;6.00;99.90
44223;DHT22;29895;48.804;9.386;2023-12-20T08:17:19;6.00;99.90
44223;DHT22;29895;48.804;9.386;2023-12-20T08:19:45;6.00;99.90
44223;DHT22;29895;48.804;9.386;2023-12-20T08:22:11;5.90;99.90
44223;DHT22;29895;48.804;9.386;2023-12-20T08:24:37;5.90;99.90
44223;DHT22;29895;48.804;9.386;2023-12-20T08:27:04;5.80;99.90
44223;DHT22;29895;48.804;9.386;2023-12-20T08:29:30;5.90;99.90
44223;DHT22;29895;48.804;9.386;2023-12-20T08:31:56;5.90;99.90
44223;DHT22;29895;48.804;9.386;2023-12-20T08:34:22;6.00;99.90
44223;DHT22;29895;48.804;9.386;2023-12-20T08:36:50;6.00;99.90
44223;DHT22;29895;48.804;9.386;2023-12-20T08:39:16;6.00;99.90
44223;DHT22;29895;48.804;9.386;2023-12-20T08:41:42;5.90;99.90
44223;DHT22;29895;48.804;9.386;2023-12-20T08:44:09;5.90;99.90
44223;DHT22;29895;48.804;9.386;2023-12-20T08:46:35;5.80;99.90
44223;DHT22;29895;48.804;9.386;2023-12-20T08:49:01;5.80;99.90
44223;DHT22;29895;48.804;9.386;2023-12-20T08:51:27;5.80;99.90
44223;DHT22;29895;48.804;9.386;2023-12-20T08:53:53;5.70;99.90
44223;DHT22;29895;48.804;9.386;2023-12-20T08:56:19;5.60;99.90
44223;DHT22;29895;48.804;9.386;2023-12-20T08:58:46;5.60;99.90
44223;DHT22;29895;48.804;9.386;2023-12-20T09:01:12;5.60;99.90
44223;DHT22;29895;48.804;9.386;2023-12-20T09:03:38;5.50;99.90
44223;DHT22;29895;48.804;9.386;2023-12-20T09:06:04;5.60;99.90
44223;DHT22;29895;48.804;9.386;2023-12-20T09:08:30;5.60;99.90
44223;DHT22;29895;48.804;9.386;2023-12-20T09:10:56;5.60;99.90
44223;DHT22;29895;48.804;9.386;2023-12-20T09:13:22;5.70;99.90
44223;DHT22;29895;48.804;9.386;2023-12-20T09:15:56;5.80;99.90
44223;DHT22;29895;48.804;9.386;2023-12-20T09:18:21;5.90;99.90
44223;DHT22;29895;48.804;9.386;2023-12-20T09:20:47;6.00;99.90
44223;DHT22;29895;48.804;9.386;2023-12-20T09:23:13;6.00;99.90
44223;DHT22;29895;48.804;9.386;2023-12-20T09:25:38;6.10;99.90
44223;DHT22;29895;48.804;9.386;2023-12-20T09:28:04;6.20;99.90
44223;DHT22;29895;48.804;9.386;2023-12-20T09:30:30;6.30;99.90
44223;DHT22;29895;48.804;9.386;2023-12-20T09:32:56;6.40;99.90
44223;DHT22;29895;48.804;9.386;2023-12-20T09:35:22;6.40;99.90
44223;DHT22;29895;48.804;9.386;2023-12-20T09:37:47;6.50;99.90
44223;DHT22;29895;48.804;9.386;2023-12-20T09:40:13;6.50;99.90
44223;DHT22;29895;48.804;9.386;2023-12-20T09:42:51;6.50;99.90
44223;DHT22;29895;48.804;9.386;2023-12-20T09:45:20;6.50;99.90
44223;DHT22;29895;48.804;9.386;2023-12-20T09:47:50;6.50;99.90
44223;DHT22;29895;48.804;9.386;2023-12-20T09:50:21;6.50;99.90
44223;DHT22;29895;48.804;9.386;2023-12-20T09:52:52;6.60;99.90
44223;DHT22;29895;48.804;9.386;2023-12-20T09:55:19;6.60;99.90
44223;DHT22;29895;48.804;9.386;2023-12-20T09:57:46;6.70;99.90
44223;DHT22;29895;48.804;9.386;2023-12-20T10:00:12;6.70;99.90
44223;DHT22;29895;48.804;9.386;2023-12-20T10:02:59;6.70;99.90
44223;DHT22;29895;48.804;9.386;2023-12-20T10:05:33;6.70;99.90
44223;DHT22;29895;48.804;9.386;2023-12-20T10:07:59;6.70;99.90
44223;DHT22;29895;48.804;9.386;2023-12-20T10:10:26;6.80;99.90
44223;DHT22;29895;48.804;9.386;2023-12-20T10:13:21;6.90;99.90
44223;DHT22;29895;48.804;9.386;2023-12-20T10:15:47;6.90;99.90
44223;DHT22;29895;48.804;9.386;2023-12-20T10:18:15;6.90;99.90
44223;DHT22;29895;48.804;9.386;2023-12-20T10:20:41;6.90;99.90
44223;DHT22;29895;48.804;9.386;2023-12-20T10:23:08;6.90;99.90
44223;DHT22;29895;48.804;9.386;2023-12-20T10:25:34;7.00;99.90
44223;DHT22;29895;48.804;9.386;2023-12-20T10:30:36;7.00;99.90
44223;DHT22;29895;48.804;9.386;2023-12-20T10:33:01;7.00;99.90
44223;DHT22;29895;48.804;9.386;2023-12-20T10:35:27;7.00;99.90
44223;DHT22;29895;48.804;9.386;2023-12-20T10:37:56;7.10;99.90
44223;DHT22;29895;48.804;9.386;2023-12-20T10:40:22;7.10;99.90
44223;DHT22;29895;48.804;9.386;2023-12-20T10:42:49;7.20;99.90
44223;DHT22;29895;48.804;9.386;2023-12-20T10:45:16;7.30;99.90
44223;DHT22;29895;48.804;9.386;2023-12-20T10:47:46;7.40;99.90
44223;DHT22;29895;48.804;9.386;2023-12-20T10:50:12;7.50;99.90
44223;DHT22;29895;48.804;9.386;2023-12-20T10:52:38;7.60;99.90
44223;DHT22;29895;48.804;9.386;2023-12-20T10:55:04;7.50;99.90
44223;DHT22;29895;48.804;9.386;2023-12-20T10:57:30;7.50;99.90
44223;DHT22;29895;48.804;9.386;2023-12-20T11:00:01;7.40;99.90
44223;DHT22;29895;48.804;9.386;2023-12-20T11:02:31;7.30;99.90
44223;DHT22;29895;48.804;9.386;2023-12-20T11:07:40;7.20;99.90
44223;DHT22;29895;48.804;9.386;2023-12-20T11:10:25;7.30;99.90
44223;DHT22;29895;48.804;9.386;2023-12-20T11:13:08;7.40;99.90
44223;DHT22;29895;48.804;9.386;2023-12-20T11:15:36;7.40;99.90
44223;DHT22;29895;48.804;9.386;2023-12-20T11:18:03;7.50;99.90
44223;DHT22;29895;48.804;9.386;2023-12-20T11:20:39;7.70;99.90
44223;DHT22;29895;48.804;9.386;2023-12-20T11:23:06;7.90;99.90
44223;DHT22;29895;48.804;9.386;2023-12-20T11:26:05;8.00;99.90
44223;DHT22;29895;48.804;9.386;2023-12-20T11:28:31;8.10;99.90
44223;DHT22;29895;48.804;9.386;2023-12-20T11:30:57;8.10;99.90
44223;DHT22;29895;48.804;9.386;2023-12-20T11:33:29;8.20;99.90
44223;DHT22;29895;48.804;9.386;2023-12-20T11:35:56;8.10;99.90
44223;DHT22;29895;48.804;9.386;2023-12-20T11:38:22;7.80;99.90
44223;DHT22;29895;48.804;9.386;2023-12-20T11:40:49;7.60;99.90
44223;DHT22;29895;48.804;9.386;2023-12-20T11:43:38;7.40;99.90
44223;DHT22;29895;48.804;9.386;2023-12-20T11:46:05;7.50;99.90
44223;DHT22;29895;48.804;9.386;2023-12-20T11:48:31;7.50;99.90
44223;DHT22;29895;48.804;9.386;2023-12-20T11:50:57;7.40;99.90
44223;DHT22;29895;48.804;9.386;2023-12-20T11:53:23;7.30;99.90
44223;DHT22;29895;48.804;9.386;2023-12-20T11:55:53;7.30;99.90
44223;DHT22;29895;48.804;9.386;2023-12-20T11:58:21;7.20;99.90
44223;DHT22;29895;48.804;9.386;2023-12-20T12:00:50;7.20;99.90
44223;DHT22;29895;48.804;9.386;2023-12-20T12:03:16;7.00;99.90
44223;DHT22;29895;48.804;9.386;2023-12-20T12:05:41;6.90;99.90
44223;DHT22;29895;48.804;9.386;2023-12-20T12:08:07;6.90;99.90
44223;DHT22;29895;48.804;9.386;2023-12-20T12:10:33;6.90;99.90
44223;DHT22;29895;48.804;9.386;2023-12-20T12:12:59;6.80;99.90
44223;DHT22;29895;48.804;9.386;2023-12-20T12:15:25;6.90;99.90
44223;DHT22;29895;48.804;9.386;2023-12-20T12:17:55;6.90;99.90
44223;DHT22;29895;48.804;9.386;2023-12-20T12:20:21;6.90;99.90
44223;DHT22;29895;48.804;9.386;2023-12-20T12:22:58;7.00;99.90
44223;DHT22;29895;48.804;9.386;2023-12-20T12:25:25;7.10;99.90
44223;DHT22;29895;48.804;9.386;2023-12-20T12:27:51;7.10;99.90
44223;DHT22;29895;48.804;9.386;2023-12-20T12:30:17;7.20;99.90
44223;DHT22;29895;48.804;9.386;2023-12-20T12:32:44;7.20;99.90
44223;DHT22;29895;48.804;9.386;2023-12-20T12:35:10;7.20;99.90
44223;DHT22;29895;48.804;9.386;2023-12-20T12:37:38;7.30;99.90
44223;DHT22;29895;48.804;9.386;2023-12-20T12:40:10;7.30;99.90
44223;DHT22;29895;48.804;9.386;2023-12-20T12:42:37;7.30;99.90
44223;DHT22;29895;48.804;9.386;2023-12-20T12:45:03;7.40;99.90
44223;DHT22;29895;48.804;9.386;2023-12-20T12:47:30;7.40;99.90
44223;DHT22;29895;48.804;9.386;2023-12-20T12:49:56;7.60;99.90
44223;DHT22;29895;48.804;9.386;2023-12-20T12:52:22;7.70;99.90
44223;DHT22;29895;48.804;9.386;2023-12-20T12:54:48;7.70;99.90
44223;DHT22;29895;48.804;9.386;2023-12-20T12:57:15;7.70;99.90
44223;DHT22;29895;48.804;9.386;2023-12-20T12:59:42;7.80;99.90
44223;DHT22;29895;48.804;9.386;2023-12-20T13:02:07;7.80;99.90
44223;DHT22;29895;48.804;9.386;2023-12-20T13:04:33;7.80;99.90
44223;DHT22;29895;48.804;9.386;2023-12-20T13:06:59;7.80;99.90
44223;DHT22;29895;48.804;9.386;2023-12-20T13:09:25;7.60;99.90
44223;DHT22;29895;48.804;9.386;2023-12-20T13:11:51;7.60;99.90
44223;DHT22;29895;48.804;9.386;2023-12-20T13:14:16;7.40;99.90
44223;DHT22;29895;48.804;9.386;2023-12-20T13:16:42;7.40;99.90
44223;DHT22;29895;48.804;9.386;2023-12-20T13:19:08;7.40;99.90
44223;DHT22;29895;48.804;9.386;2023-12-20T13:21:35;7.30;99.90
44223;DHT22;29895;48.804;9.386;2023-12-20T13:24:01;7.30;99.90
44223;DHT22;29895;48.804;9.386;2023-12-20T13:26:26;7.20;99.90
44223;DHT22;29895;48.804;9.386;2023-12-20T13:28:53;7.20;99.90
44223;DHT22;29895;48.804;9.386;2023-12-20T13:31:20;7.20;99.90
44223;DHT22;29895;48.804;9.386;2023-12-20T13:33:45;7.20;99.90
44223;DHT22;29895;48.804;9.386;2023-12-20T13:36:12;7.20;99.90
44223;DHT22;29895;48.804;9.386;2023-12-20T13:38:37;7.30;99.90
44223;DHT22;29895;48.804;9.386;2023-12-20T13:41:03;7.30;99.90
44223;DHT22;29895;48.804;9.386;2023-12-20T13:43:30;7.40;99.90
44223;DHT22;29895;48.804;9.386;2023-12-20T13:45:58;7.40;99.90
44223;DHT22;29895;48.804;9.386;2023-12-20T13:48:24;7.30;99.90
44223;DHT22;29895;48.804;9.386;2023-12-20T13:50:49;7.20;99.90
44223;DHT22;29895;48.804;9.386;2023-12-20T13:53:15;7.20;99.90
44223;DHT22;29895;48.804;9.386;2023-12-20T13:55:41;7.10;99.90
44223;DHT22;29895;48.804;9.386;2023-12-20T13:58:06;7.20;99.90
44223;DHT22;29895;48.804;9.386;2023-12-20T14:00:32;7.10;99.90
44223;DHT22;29895;48.804;9.386;2023-12-20T14:02:58;7.00;99.90
44223;DHT22;29895;48.804;9.386;2023-12-20T14:05:24;7.00;99.90
44223;DHT22;29895;48.804;9.386;2023-12-20T14:07:49;7.00;99.90
44223;DHT22;29895;48.804;9.386;2023-12-20T14:10:15;7.00;99.90
44223;DHT22;29895;48.804;9.386;2023-12-20T14:12:41;6.90;99.90
44223;DHT22;29895;48.804;9.386;2023-12-20T14:15:08;6.90;99.90
44223;DHT22;29895;48.804;9.386;2023-12-20T14:17:37;6.80;99.90
44223;DHT22;29895;48.804;9.386;2023-12-20T14:20:03;6.80;99.90
44223;DHT22;29895;48.804;9.386;2023-12-20T14:22:29;6.70;99.90
44223;DHT22;29895;48.804;9.386;2023-12-20T14:24:54;6.70;99.90
44223;DHT22;29895;48.804;9.386;2023-12-20T14:27:20;6.70;99.90
44223;DHT22;29895;48.804;9.386;2023-12-20T14:29:48;6.60;99.90
44223;DHT22;29895;48.804;9.386;2023-12-20T14:32:14;6.60;99.90
44223;DHT22;29895;48.804;9.386;2023-12-20T14:34:41;6.60;99.90
44223;DHT22;29895;48.804;9.386;2023-12-20T14:37:06;6.50;99.90
44223;DHT22;29895;48.804;9.386;2023-12-20T14:39:32;6.50;99.90
44223;DHT22;29895;48.804;9.386;2023-12-20T14:41:57;6.40;99.90
44223;DHT22;29895;48.804;9.386;2023-12-20T14:44:23;6.30;99.90
44223;DHT22;29895;48.804;9.386;2023-12-20T14:46:49;6.30;99.90
44223;DHT22;29895;48.804;9.386;2023-12-20T14:49:15;6.30;99.90
44223;DHT22;29895;48.804;9.386;2023-12-20T14:51:44;6.30;99.90
44223;DHT22;29895;48.804;9.386;2023-12-20T14:54:10;6.20;99.90
44223;DHT22;29895;48.804;9.386;2023-12-20T14:56:35;6.10;99.90
44223;DHT22;29895;48.804;9.386;2023-12-20T14:59:01;6.00;99.90
44223;DHT22;29895;48.804;9.386;2023-12-20T15:01:27;6.00;99.90
44223;DHT22;29895;48.804;9.386;2023-12-20T15:03:52;6.00;99.90
44223;DHT22;29895;48.804;9.386;2023-12-20T15:06:18;6.00;99.90
44223;DHT22;29895;48.804;9.386;2023-12-20T15:08:45;6.10;99.90
44223;DHT22;29895;48.804;9.386;2023-12-20T15:11:11;6.10;99.90
44223;DHT22;29895;48.804;9.386;2023-12-20T15:13:37;6.00;99.90
44223;DHT22;29895;48.804;9.386;2023-12-20T15:16:03;6.00;99.90
44223;DHT22;29895;48.804;9.386;2023-12-20T15:18:30;6.00;99.90
44223;DHT22;29895;48.804;9.386;2023-12-20T15:20:57;5.90;99.90
44223;DHT22;29895;48.804;9.386;2023-12-20T15:23:23;5.80;99.90
44223;DHT22;29895;48.804;9.386;2023-12-20T15:25:51;5.80;99.90
44223;DHT22;29895;48.804;9.386;2023-12-20T15:28:17;5.70;99.90
44223;DHT22;29895;48.804;9.386;2023-12-20T15:30:43;5.70;99.90
44223;DHT22;29895;48.804;9.386;2023-12-20T15:33:09;5.60;99.90
44223;DHT22;29895;48.804;9.386;2023-12-20T15:35:34;5.70;99.90
44223;DHT22;29895;48.804;9.386;2023-12-20T15:38:00;5.60;99.90
44223;DHT22;29895;48.804;9.386;2023-12-20T15:40:26;5.60;99.90
44223;DHT22;29895;48.804;9.386;2023-12-20T15:42:52;5.60;99.90
44223;DHT22;29895;48.804;9.386;2023-12-20T15:45:18;5.60;99.90