sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
22107;SDS011;11220;48.812;9.128;2024-01-06T00:01:26;0.17;;;0.10;;
22107;SDS011;11220;48.812;9.128;2024-01-06T00:03:51;0.05;;;0.05;;
22107;SDS011;11220;48.812;9.128;2024-01-06T00:06:17;0.10;;;0.10;;
22107;SDS011;11220;48.812;9.128;2024-01-06T00:08:42;0.13;;;0.10;;
22107;SDS011;11220;48.812;9.128;2024-01-06T00:11:08;0.15;;;0.05;;
22107;SDS011;11220;48.812;9.128;2024-01-06T00:13:34;0.10;;;0.10;;
22107;SDS011;11220;48.812;9.128;2024-01-06T00:16:00;0.20;;;0.10;;
22107;SDS011;11220;48.812;9.128;2024-01-06T00:18:26;0.17;;;0.13;;
22107;SDS011;11220;48.812;9.128;2024-01-06T00:20:52;0.10;;;0.10;;
22107;SDS011;11220;48.812;9.128;2024-01-06T00:23:17;0.20;;;0.10;;
22107;SDS011;11220;48.812;9.128;2024-01-06T00:25:43;0.10;;;0.10;;
22107;SDS011;11220;48.812;9.128;2024-01-06T00:28:08;0.20;;;0.10;;
22107;SDS011;11220;48.812;9.128;2024-01-06T00:30:34;0.10;;;0.10;;
22107;SDS011;11220;48.812;9.128;2024-01-06T00:33:00;0.10;;;0.00;;
22107;SDS011;11220;48.812;9.128;2024-01-06T00:35:25;0.13;;;0.10;;
22107;SDS011;11220;48.812;9.128;2024-01-06T00:37:51;0.08;;;0.08;;
22107;SDS011;11220;48.812;9.128;2024-01-06T00:40:17;0.00;;;0.00;;
22107;SDS011;11220;48.812;9.128;2024-01-06T00:42:44;0.10;;;0.10;;
22107;SDS011;11220;48.812;9.128;2024-01-06T00:45:10;0.05;;;0.05;;
22107;SDS011;11220;48.812;9.128;2024-01-06T00:47:35;0.10;;;0.10;;
22107;SDS011;11220;48.812;9.128;2024-01-06T00:50:01;0.10;;;0.10;;
22107;SDS011;11220;48.812;9.128;2024-01-06T00:52:26;0.20;;;0.10;;
22107;SDS011;11220;48.812;9.128;2024-01-06T00:54:52;0.15;;;0.10;;
22107;SDS011;11220;48.812;9.128;2024-01-06T00:57:17;0.10;;;0.10;;
22107;SDS011;11220;48.812;9.128;2024-01-06T00:59:48;0.10;;;0.10;;
22107;SDS011;11220;48.812;9.128;2024-01-06T01:02:14;0.03;;;0.00;;
22107;SDS011;11220;48.812;9.128;2024-01-06T01:04:39;0.45;;;0.10;;
22107;SDS011;11220;48.812;9.128;2024-01-06T01:07:05;0.20;;;0.10;;
22107;SDS011;11220;48.812;9.128;2024-01-06T01:09:30;0.10;;;0.03;;
22107;SDS011;11220;48.812;9.128;2024-01-06T01:11:56;0.10;;;0.00;;
22107;SDS011;11220;48.812;9.128;2024-01-06T01:14:21;0.10;;;0.10;;
22107;SDS011;11220;48.812;9.128;2024-01-06T01:16:47;0.10;;;0.10;;
22107;SDS011;11220;48.812;9.128;2024-01-06T01:19:13;0.20;;;0.15;;
22107;SDS011;11220;48.812;9.128;2024-01-06T01:21:41;0.20;;;0.10;;
22107;SDS011;11220;48.812;9.128;2024-01-06T01:24:07;0.10;;;0.10;;
22107;SDS011;11220;48.812;9.128;2024-01-06T01:26:32;0.20;;;0.20;;
22107;SDS011;11220;48.812;9.128;2024-01-06T01:28:58;0.00;;;0.00;;
22107;SDS011;11220;48.812;9.128;2024-01-06T01:31:23;0.20;;;0.10;;
22107;SDS011;11220;48.812;9.128;2024-01-06T01:33:49;0.00;;;0.00;;
22107;SDS011;11220;48.812;9.128;2024-01-06T01:36:14;0.10;;;0.10;;
22107;SDS011;11220;48.812;9.128;2024-01-06T01:38:40;0.10;;;0.10;;
22107;SDS011;11220;48.812;9.128;2024-01-06T01:41:05;0.10;;;0.10;;
22107;SDS011;11220;48.812;9.128;2024-01-06T01:43:31;0.10;;;0.00;;
22107;SDS011;11220;48.812;9.128;2024-01-06T01:45:56;0.10;;;0.10;;
22107;SDS011;11220;48.812;9.128;2024-01-06T01:48:23;0.10;;;0.10;;
22107;SDS011;11220;48.812;9.128;2024-01-06T01:50:50;0.08;;;0.00;;
22107;SDS011;11220;48.812;9.128;2024-01-06T01:53:17;0.10;;;0.10;;
22107;SDS011;11220;48.812;9.128;2024-01-06T01:55:44;0.10;;;0.10;;
22107;SDS011;11220;48.812;9.128;2024-01-06T01:58:10;0.00;;;0.00;;
22107;SDS011;11220;48.812;9.128;2024-01-06T02:00:38;0.20;;;0.20;;
22107;SDS011;11220;48.812;9.128;2024-01-06T02:03:04;0.00;;;0.00;;
22107;SDS011;11220;48.812;9.128;2024-01-06T02:05:30;0.20;;;0.20;;
22107;SDS011;11220;48.812;9.128;2024-01-06T02:07:56;0.10;;;0.10;;
22107;SDS011;11220;48.812;9.128;2024-01-06T02:10:21;0.10;;;0.10;;
22107;SDS011;11220;48.812;9.128;2024-01-06T02:12:47;0.15;;;0.10;;
22107;SDS011;11220;48.812;9.128;2024-01-06T02:15:13;0.10;;;0.10;;
22107;SDS011;11220;48.812;9.128;2024-01-06T02:17:39;0.10;;;0.08;;
22107;SDS011;11220;48.812;9.128;2024-01-06T02:20:05;0.20;;;0.08;;
22107;SDS011;11220;48.812;9.128;2024-01-06T02:22:32;0.00;;;0.00;;
22107;SDS011;11220;48.812;9.128;2024-01-06T02:24:59;0.10;;;0.10;;
22107;SDS011;11220;48.812;9.128;2024-01-06T02:27:25;0.20;;;0.20;;
22107;SDS011;11220;48.812;9.128;2024-01-06T02:29:51;0.17;;;0.10;;
22107;SDS011;11220;48.812;9.128;2024-01-06T02:32:16;0.03;;;0.00;;
22107;SDS011;11220;48.812;9.128;2024-01-06T02:34:42;0.03;;;0.03;;
22107;SDS011;11220;48.812;9.128;2024-01-06T02:37:07;0.90;;;0.10;;
22107;SDS011;11220;48.812;9.128;2024-01-06T02:39:33;0.20;;;0.10;;
22107;SDS011;11220;48.812;9.128;2024-01-06T02:41:58;0.00;;;0.00;;
22107;SDS011;11220;48.812;9.128;2024-01-06T02:44:24;0.10;;;0.10;;
22107;SDS011;11220;48.812;9.128;2024-01-06T02:46:49;0.00;;;0.00;;
22107;SDS011;11220;48.812;9.128;2024-01-06T02:49:15;0.10;;;0.10;;
22107;SDS011;11220;48.812;9.128;2024-01-06T02:51:40;0.10;;;0.10;;
22107;SDS011;11220;48.812;9.128;2024-01-06T02:54:06;0.10;;;0.10;;
22107;SDS011;11220;48.812;9.128;2024-01-06T02:56:31;0.10;;;0.10;;
22107;SDS011;11220;48.812;9.128;2024-01-06T02:58:57;0.20;;;0.10;;
22107;SDS011;11220;48.812;9.128;2024-01-06T03:01:22;0.28;;;0.00;;
22107;SDS011;11220;48.812;9.128;2024-01-06T03:03:48;0.10;;;0.10;;
22107;SDS011;11220;48.812;9.128;2024-01-06T03:06:13;0.15;;;0.10;;
22107;SDS011;11220;48.812;9.128;2024-01-06T03:08:39;0.03;;;0.03;;
22107;SDS011;11220;48.812;9.128;2024-01-06T03:11:05;0.10;;;0.10;;
22107;SDS011;11220;48.812;9.128;2024-01-06T03:13:31;0.03;;;0.03;;
22107;SDS011;11220;48.812;9.128;2024-01-06T03:15:56;0.03;;;0.00;;
22107;SDS011;11220;48.812;9.128;2024-01-06T03:18:22;0.10;;;0.10;;
22107;SDS011;11220;48.812;9.128;2024-01-06T03:20:47;0.10;;;0.10;;
22107;SDS011;11220;48.812;9.128;2024-01-06T03:23:13;0.00;;;0.00;;
22107;SDS011;11220;48.812;9.128;2024-01-06T03:25:38;0.10;;;0.10;;
22107;SDS011;11220;48.812;9.128;2024-01-06T03:28:04;0.10;;;0.10;;
22107;SDS011;11220;48.812;9.128;2024-01-06T03:30:29;0.00;;;0.00;;
22107;SDS011;11220;48.812;9.128;2024-01-06T03:32:55;0.10;;;0.10;;
22107;SDS011;11220;48.812;9.128;2024-01-06T03:35:20;0.10;;;0.05;;
22107;SDS011;11220;48.812;9.128;2024-01-06T03:37:46;0.15;;;0.10;;
22107;SDS011;11220;48.812;9.128;2024-01-06T03:40:11;0.03;;;0.00;;
22107;SDS011;11220;48.812;9.128;2024-01-06T03:42:37;0.05;;;0.00;;
22107;SDS011;11220;48.812;9.128;2024-01-06T03:45:03;0.10;;;0.08;;
22107;SDS011;11220;48.812;9.128;2024-01-06T03:47:29;0.00;;;0.00;;
22107;SDS011;11220;48.812;9.128;2024-01-06T03:49:54;0.17;;;0.17;;
22107;SDS011;11220;48.812;9.128;2024-01-06T03:52:20;0.10;;;0.00;;
22107;SDS011;11220;48.812;9.128;2024-01-06T03:54:45;0.00;;;0.00;;
22107;SDS011;11220;48.812;9.128;2024-01-06T03:57:10;0.00;;;0.00;;
22107;SDS011;11220;48.812;9.128;2024-01-06T03:59:36;0.10;;;0.00;;
22107;SDS011;11220;48.812;9.128;2024-01-06T04:02:01;0.08;;;0.00;;
22107;SDS011;11220;48.812;9.128;2024-01-06T04:04:27;0.43;;;0.03;;
22107;SDS011;11220;48.812;9.128;2024-01-06T04:06:53;0.20;;;0.10;;
22107;SDS011;11220;48.812;9.128;2024-01-06T04:09:18;0.00;;;0.00;;
22107;SDS011;11220;48.812;9.128;2024-01-06T04:11:44;0.10;;;0.00;;
22107;SDS011;11220;48.812;9.128;2024-01-06T04:14:09;0.10;;;0.10;;
22107;SDS011;11220;48.812;9.128;2024-01-06T04:16:35;0.28;;;0.17;;
22107;SDS011;11220;48.812;9.128;2024-01-06T04:19:00;0.05;;;0.00;;
22107;SDS011;11220;48.812;9.128;2024-01-06T04:21:26;0.10;;;0.10;;
22107;SDS011;11220;48.812;9.128;2024-01-06T04:23:51;0.10;;;0.10;;
22107;SDS011;11220;48.812;9.128;2024-01-06T04:26:17;0.10;;;0.10;;
22107;SDS011;11220;48.812;9.128;2024-01-06T04:28:42;0.10;;;0.05;;
22107;SDS011;11220;48.812;9.128;2024-01-06T04:31:08;0.00;;;0.00;;
22107;SDS011;11220;48.812;9.128;2024-01-06T04:33:33;0.10;;;0.10;;
22107;SDS011;11220;48.812;9.128;2024-01-06T04:35:59;0.00;;;0.00;;
22107;SDS011;11220;48.812;9.128;2024-01-06T04:38:26;0.00;;;0.00;;
22107;SDS011;11220;48.812;9.128;2024-01-06T04:40:52;0.10;;;0.00;;
22107;SDS011;11220;48.812;9.128;2024-01-06T04:43:18;0.00;;;0.00;;
22107;SDS011;11220;48.812;9.128;2024-01-06T04:45:43;0.00;;;0.00;;
22107;SDS011;11220;48.812;9.128;2024-01-06T04:48:11;0.10;;;0.10;;
22107;SDS011;11220;48.812;9.128;2024-01-06T04:50:36;0.05;;;0.00;;
22107;SDS011;11220;48.812;9.128;2024-01-06T04:53:02;0.20;;;0.00;;
22107;SDS011;11220;48.812;9.128;2024-01-06T04:55:28;0.10;;;0.10;;
22107;SDS011;11220;48.812;9.128;2024-01-06T04:57:53;0.00;;;0.00;;
22107;SDS011;11220;48.812;9.128;2024-01-06T05:00:19;0.20;;;0.10;;
22107;SDS011;11220;48.812;9.128;2024-01-06T05:02:44;0.10;;;0.10;;
22107;SDS011;11220;48.812;9.128;2024-01-06T05:05:10;0.05;;;0.05;;
22107;SDS011;11220;48.812;9.128;2024-01-06T05:07:35;0.00;;;0.00;;
22107;SDS011;11220;48.812;9.128;2024-01-06T05:10:01;0.10;;;0.08;;
22107;SDS011;11220;48.812;9.128;2024-01-06T05:12:27;0.10;;;0.00;;
22107;SDS011;11220;48.812;9.128;2024-01-06T05:14:53;0.00;;;0.00;;
22107;SDS011;11220;48.812;9.128;2024-01-06T05:17:18;0.10;;;0.00;;
22107;SDS011;11220;48.812;9.128;2024-01-06T05:19:44;0.00;;;0.00;;
22107;SDS011;11220;48.812;9.128;2024-01-06T05:22:09;0.03;;;0.03;;
22107;SDS011;11220;48.812;9.128;2024-01-06T05:24:35;0.10;;;0.08;;
22107;SDS011;11220;48.812;9.128;2024-01-06T05:27:01;0.20;;;0.10;;
22107;SDS011;11220;48.812;9.128;2024-01-06T05:29:26;0.10;;;0.00;;
22107;SDS011;11220;48.812;9.128;2024-01-06T05:31:52;0.00;;;0.00;;
22107;SDS011;11220;48.812;9.128;2024-01-06T05:34:18;0.00;;;0.00;;
22107;SDS011;11220;48.812;9.128;2024-01-06T05:36:43;0.10;;;0.10;;
22107;SDS011;11220;48.812;9.128;2024-01-06T05:39:09;0.13;;;0.10;;
22107;SDS011;11220;48.812;9.128;2024-01-06T05:41:38;0.00;;;0.00;;
22107;SDS011;11220;48.812;9.128;2024-01-06T05:44:04;0.00;;;0.00;;
22107;SDS011;11220;48.812;9.128;2024-01-06T05:46:30;0.00;;;0.00;;
22107;SDS011;11220;48.812;9.128;2024-01-06T05:48:56;0.00;;;0.00;;
22107;SDS011;11220;48.812;9.128;2024-01-06T05:51:22;0.10;;;0.10;;
22107;SDS011;11220;48.812;9.128;2024-01-06T05:53:47;0.00;;;0.00;;
22107;SDS011;11220;48.812;9.128;2024-01-06T05:56:25;0.00;;;0.00;;
22107;SDS011;11220;48.812;9.128;2024-01-06T05:58:52;0.10;;;0.00;;
22107;SDS011;11220;48.812;9.128;2024-01-06T06:01:18;0.08;;;0.00;;
22107;SDS011;11220;48.812;9.128;2024-01-06T06:03:45;0.00;;;0.00;;
22107;SDS011;11220;48.812;9.128;2024-01-06T06:06:11;0.10;;;0.00;;
22107;SDS011;11220;48.812;9.128;2024-01-06T06:08:37;0.00;;;0.00;;
22107;SDS011;11220;48.812;9.128;2024-01-06T06:11:02;0.10;;;0.03;;
22107;SDS011;11220;48.812;9.128;2024-01-06T06:13:35;0.00;;;0.00;;
22107;SDS011;11220;48.812;9.128;2024-01-06T06:16:02;0.00;;;0.00;;
22107;SDS011;11220;48.812;9.128;2024-01-06T06:18:27;0.00;;;0.00;;
22107;SDS011;11220;48.812;9.128;2024-01-06T06:20:53;0.00;;;0.00;;
22107;SDS011;11220;48.812;9.128;2024-01-06T06:23:19;0.00;;;0.00;;
22107;SDS011;11220;48.812;9.128;2024-01-06T06:25:44;0.00;;;0.00;;
22107;SDS011;11220;48.812;9.128;2024-01-06T06:28:10;0.10;;;0.00;;
22107;SDS011;11220;48.812;9.128;2024-01-06T06:30:35;0.00;;;0.00;;
22107;SDS011;11220;48.812;9.128;2024-01-06T06:33:01;0.00;;;0.00;;
22107;SDS011;11220;48.812;9.128;2024-01-06T06:35:26;0.00;;;0.00;;
22107;SDS011;11220;48.812;9.128;2024-01-06T06:37:52;0.00;;;0.00;;
22107;SDS011;11220;48.812;9.128;2024-01-06T06:40:17;0.00;;;0.00;;
22107;SDS011;11220;48.812;9.128;2024-01-06T06:42:43;0.00;;;0.00;;
22107;SDS011;11220;48.812;9.128;2024-01-06T06:45:08;0.00;;;0.00;;
22107;SDS011;11220;48.812;9.128;2024-01-06T06:47:36;0.00;;;0.00;;
22107;SDS011;11220;48.812;9.128;2024-01-06T06:50:02;0.00;;;0.00;;
22107;SDS011;11220;48.812;9.128;2024-01-06T06:52:27;0.00;;;0.00;;
22107;SDS011;11220;48.812;9.128;2024-01-06T06:54:53;0.00;;;0.00;;
22107;SDS011;11220;48.812;9.128;2024-01-06T06:57:19;0.00;;;0.00;;
22107;SDS011;11220;48.812;9.128;2024-01-06T06:59:44;0.00;;;0.00;;
22107;SDS011;11220;48.812;9.128;2024-01-06T07:02:10;0.00;;;0.00;;
22107;SDS011;11220;48.812;9.128;2024-01-06T07:04:35;0.00;;;0.00;;
22107;SDS011;11220;48.812;9.128;2024-01-06T07:07:01;0.10;;;0.00;;
22107;SDS011;11220;48.812;9.128;2024-01-06T07:09:26;0.00;;;0.00;;
22107;SDS011;11220;48.812;9.128;2024-01-06T07:11:52;0.10;;;0.08;;
22107;SDS011;11220;48.812;9.128;2024-01-06T07:14:17;0.05;;;0.00;;
22107;SDS011;11220;48.812;9.128;2024-01-06T07:16:43;0.10;;;0.00;;
22107;SDS011;11220;48.812;9.128;2024-01-06T07:19:09;0.32;;;0.10;;
22107;SDS011;11220;48.812;9.128;2024-01-06T07:21:34;0.00;;;0.00;;
22107;SDS011;11220;48.812;9.128;2024-01-06T07:24:00;0.03;;;0.00;;
22107;SDS011;11220;48.812;9.128;2024-01-06T07:26:28;0.00;;;0.00;;
22107;SDS011;11220;48.812;9.128;2024-01-06T07:28:54;0.08;;;0.00;;
22107;SDS011;11220;48.812;9.128;2024-01-06T07:31:20;0.05;;;0.00;;
22107;SDS011;11220;48.812;9.128;2024-01-06T07:33:45;0.10;;;0.00;;
22107;SDS011;11220;48.812;9.128;2024-01-06T07:36:11;0.00;;;0.00;;
22107;SDS011;11220;48.812;9.128;2024-01-06T07:38:37;0.10;;;0.00;;
22107;SDS011;11220;48.812;9.128;2024-01-06T07:41:02;0.10;;;0.00;;
22107;SDS011;11220;48.812;9.128;2024-01-06T07:43:29;0.00;;;0.00;;
22107;SDS011;11220;48.812;9.128;2024-01-06T07:45:55;0.05;;;0.00;;
22107;SDS011;11220;48.812;9.128;2024-01-06T07:48:20;0.10;;;0.10;;
22107;SDS011;11220;48.812;9.128;2024-01-06T07:50:46;0.17;;;0.00;;
22107;SDS011;11220;48.812;9.128;2024-01-06T07:53:12;0.35;;;0.10;;
22107;SDS011;11220;48.812;9.128;2024-01-06T07:55:38;0.08;;;0.00;;
22107;SDS011;11220;48.812;9.128;2024-01-06T07:58:04;0.00;;;0.00;;
22107;SDS011;11220;48.812;9.128;2024-01-06T08:00:30;0.10;;;0.00;;
22107;SDS011;11220;48.812;9.128;2024-01-06T08:02:56;0.00;;;0.00;;
22107;SDS011;11220;48.812;9.128;2024-01-06T08:05:21;0.00;;;0.00;;
22107;SDS011;11220;48.812;9.128;2024-01-06T08:07:47;0.10;;;0.00;;
22107;SDS011;11220;48.812;9.128;2024-01-06T08:10:12;0.10;;;0.00;;
22107;SDS011;11220;48.812;9.128;2024-01-06T08:12:38;0.00;;;0.00;;
22107;SDS011;11220;48.812;9.128;2024-01-06T08:15:03;0.00;;;0.00;;
22107;SDS011;11220;48.812;9.128;2024-01-06T08:17:29;0.03;;;0.00;;
22107;SDS011;11220;48.812;9.128;2024-01-06T08:19:55;0.00;;;0.00;;
22107;SDS011;11220;48.812;9.128;2024-01-06T08:22:20;0.00;;;0.00;;
22107;SDS011;11220;48.812;9.128;2024-01-06T08:24:46;0.00;;;0.00;;
22107;SDS011;11220;48.812;9.128;2024-01-06T08:27:12;0.10;;;0.00;;
22107;SDS011;11220;48.812;9.128;2024-01-06T08:29:37;0.00;;;0.00;;
22107;SDS011;11220;48.812;9.128;2024-01-06T08:32:03;0.00;;;0.00;;
22107;SDS011;11220;48.812;9.128;2024-01-06T08:34:29;0.00;;;0.00;;
22107;SDS011;11220;48.812;9.128;2024-01-06T08:36:55;0.00;;;0.00;;
22107;SDS011;11220;48.812;9.128;2024-01-06T08:39:20;0.00;;;0.00;;
22107;SDS011;11220;48.812;9.128;2024-01-06T08:41:47;0.00;;;0.00;;
22107;SDS011;11220;48.812;9.128;2024-01-06T08:44:13;0.08;;;0.00;;
22107;SDS011;11220;48.812;9.128;2024-01-06T08:46:38;0.00;;;0.00;;
22107;SDS011;11220;48.812;9.128;2024-01-06T08:49:04;0.10;;;0.10;;
22107;SDS011;11220;48.812;9.128;2024-01-06T08:51:30;0.00;;;0.00;;
22107;SDS011;11220;48.812;9.128;2024-01-06T08:53:56;0.00;;;0.00;;
22107;SDS011;11220;48.812;9.128;2024-01-06T08:56:21;0.00;;;0.00;;
22107;SDS011;11220;48.812;9.128;2024-01-06T08:58:47;0.00;;;0.00;;
22107;SDS011;11220;48.812;9.128;2024-01-06T09:01:12;0.00;;;0.00;;
22107;SDS011;11220;48.812;9.128;2024-01-06T09:03:41;0.00;;;0.00;;
22107;SDS011;11220;48.812;9.128;2024-01-06T09:06:06;0.00;;;0.00;;
22107;SDS011;11220;48.812;9.128;2024-01-06T09:08:32;0.00;;;0.00;;
22107;SDS011;11220;48.812;9.128;2024-01-06T09:10:57;0.00;;;0.00;;
22107;SDS011;11220;48.812;9.128;2024-01-06T09:13:23;0.00;;;0.00;;
22107;SDS011;11220;48.812;9.128;2024-01-06T09:15:50;0.00;;;0.00;;
22107;SDS011;11220;48.812;9.128;2024-01-06T09:18:16;0.00;;;0.00;;
22107;SDS011;11220;48.812;9.128;2024-01-06T09:20:41;0.00;;;0.00;;
22107;SDS011;11220;48.812;9.128;2024-01-06T09:23:07;0.00;;;0.00;;
22107;SDS011;11220;48.812;9.128;2024-01-06T09:25:33;0.32;;;0.00;;
22107;SDS011;11220;48.812;9.128;2024-01-06T09:27:58;0.00;;;0.00;;
22107;SDS011;11220;48.812;9.128;2024-01-06T09:30:24;0.00;;;0.00;;
22107;SDS011;11220;48.812;9.128;2024-01-06T09:32:50;0.00;;;0.00;;
22107;SDS011;11220;48.812;9.128;2024-01-06T09:35:16;0.00;;;0.00;;
22107;SDS011;11220;48.812;9.128;2024-01-06T09:37:41;0.00;;;0.00;;
22107;SDS011;11220;48.812;9.128;2024-01-06T09:40:08;0.10;;;0.00;;
22107;SDS011;11220;48.812;9.128;2024-01-06T09:42:38;0.00;;;0.00;;
22107;SDS011;11220;48.812;9.128;2024-01-06T09:45:04;0.10;;;0.00;;
22107;SDS011;11220;48.812;9.128;2024-01-06T09:47:30;0.30;;;0.00;;
22107;SDS011;11220;48.812;9.128;2024-01-06T09:49:58;0.00;;;0.00;;
22107;SDS011;11220;48.812;9.128;2024-01-06T09:52:28;0.08;;;0.00;;
22107;SDS011;11220;48.812;9.128;2024-01-06T09:54:57;0.00;;;0.00;;
22107;SDS011;11220;48.812;9.128;2024-01-06T09:57:25;0.00;;;0.00;;
22107;SDS011;11220;48.812;9.128;2024-01-06T09:59:51;0.00;;;0.00;;
22107;SDS011;11220;48.812;9.128;2024-01-06T10:02:17;0.20;;;0.10;;
22107;SDS011;11220;48.812;9.128;2024-01-06T10:04:43;0.20;;;0.00;;
22107;SDS011;11220;48.812;9.128;2024-01-06T10:07:09;0.10;;;0.00;;
22107;SDS011;11220;48.812;9.128;2024-01-06T10:09:38;0.00;;;0.00;;
22107;SDS011;11220;48.812;9.128;2024-01-06T10:12:05;0.08;;;0.00;;
22107;SDS011;11220;48.812;9.128;2024-01-06T10:14:30;0.28;;;0.00;;
22107;SDS011;11220;48.812;9.128;2024-01-06T10:16:56;0.00;;;0.00;;
22107;SDS011;11220;48.812;9.128;2024-01-06T10:19:23;0.00;;;0.00;;
22107;SDS011;11220;48.812;9.128;2024-01-06T10:21:48;0.30;;;0.00;;
22107;SDS011;11220;48.812;9.128;2024-01-06T10:24:14;0.10;;;0.10;;
22107;SDS011;11220;48.812;9.128;2024-01-06T10:26:43;0.28;;;0.05;;
22107;SDS011;11220;48.812;9.128;2024-01-06T10:29:10;0.13;;;0.00;;
22107;SDS011;11220;48.812;9.128;2024-01-06T10:31:36;0.10;;;0.05;;
22107;SDS011;11220;48.812;9.128;2024-01-06T10:34:02;0.10;;;0.00;;
22107;SDS011;11220;48.812;9.128;2024-01-06T10:36:28;0.00;;;0.00;;
22107;SDS011;11220;48.812;9.128;2024-01-06T10:38:53;0.00;;;0.00;;
22107;SDS011;11220;48.812;9.128;2024-01-06T10:41:20;0.00;;;0.00;;
22107;SDS011;11220;48.812;9.128;2024-01-06T10:43:47;0.10;;;0.00;;
22107;SDS011;11220;48.812;9.128;2024-01-06T10:46:15;0.10;;;0.05;;
22107;SDS011;11220;48.812;9.128;2024-01-06T10:48:44;0.00;;;0.00;;
22107;SDS011;11220;48.812;9.128;2024-01-06T10:51:11;0.00;;;0.00;;
22107;SDS011;11220;48.812;9.128;2024-01-06T10:53:41;0.00;;;0.00;;
22107;SDS011;11220;48.812;9.128;2024-01-06T10:56:08;0.00;;;0.00;;
22107;SDS011;11220;48.812;9.128;2024-01-06T10:58:35;0.10;;;0.10;;
22107;SDS011;11220;48.812;9.128;2024-01-06T11:01:07;0.90;;;0.00;;
22107;SDS011;11220;48.812;9.128;2024-01-06T11:03:33;0.20;;;0.00;;
22107;SDS011;11220;48.812;9.128;2024-01-06T11:06:01;0.00;;;0.00;;
22107;SDS011;11220;48.812;9.128;2024-01-06T11:08:27;0.00;;;0.00;;
22107;SDS011;11220;48.812;9.128;2024-01-06T11:10:55;0.08;;;0.00;;
22107;SDS011;11220;48.812;9.128;2024-01-06T11:13:22;0.00;;;0.00;;
22107;SDS011;11220;48.812;9.128;2024-01-06T11:15:49;0.03;;;0.03;;
22107;SDS011;11220;48.812;9.128;2024-01-06T11:18:38;0.13;;;0.10;;
22107;SDS011;11220;48.812;9.128;2024-01-06T11:23:48;0.00;;;0.00;;
22107;SDS011;11220;48.812;9.128;2024-01-06T11:26:32;0.38;;;0.00;;
22107;SDS011;11220;48.812;9.128;2024-01-06T11:28:57;0.00;;;0.00;;
22107;SDS011;11220;48.812;9.128;2024-01-06T11:31:28;0.03;;;0.00;;
22107;SDS011;11220;48.812;9.128;2024-01-06T11:33:56;0.20;;;0.05;;
22107;SDS011;11220;48.812;9.128;2024-01-06T11:36:22;0.00;;;0.00;;
22107;SDS011;11220;48.812;9.128;2024-01-06T11:38:47;0.00;;;0.00;;
22107;SDS011;11220;48.812;9.128;2024-01-06T11:44:12;0.08;;;0.00;;
22107;SDS011;11220;48.812;9.128;2024-01-06T11:46:38;0.10;;;0.00;;
22107;SDS011;11220;48.812;9.128;2024-01-06T11:49:05;0.55;;;0.10;;
22107;SDS011;11220;48.812;9.128;2024-01-06T11:51:33;0.22;;;0.10;;
22107;SDS011;11220;48.812;9.128;2024-01-06T11:53:59;0.47;;;0.30;;
22107;SDS011;11220;48.812;9.128;2024-01-06T11:56:24;0.08;;;0.08;;
22107;SDS011;11220;48.812;9.128;2024-01-06T11:58:50;0.00;;;0.00;;
22107;SDS011;11220;48.812;9.128;2024-01-06T12:01:16;0.10;;;0.00;;
22107;SDS011;11220;48.812;9.128;2024-01-06T12:03:42;0.13;;;0.00;;
22107;SDS011;11220;48.812;9.128;2024-01-06T12:06:07;0.10;;;0.00;;
22107;SDS011;11220;48.812;9.128;2024-01-06T12:08:34;0.13;;;0.00;;
22107;SDS011;11220;48.812;9.128;2024-01-06T12:11:03;0.00;;;0.00;;
22107;SDS011;11220;48.812;9.128;2024-01-06T12:13:29;0.00;;;0.00;;
22107;SDS011;11220;48.812;9.128;2024-01-06T12:15:55;0.10;;;0.10;;
22107;SDS011;11220;48.812;9.128;2024-01-06T12:18:21;0.10;;;0.10;;
22107;SDS011;11220;48.812;9.128;2024-01-06T12:20:48;0.00;;;0.00;;
22107;SDS011;11220;48.812;9.128;2024-01-06T12:23:23;0.00;;;0.00;;
22107;SDS011;11220;48.812;9.128;2024-01-06T12:25:53;0.10;;;0.10;;
22107;SDS011;11220;48.812;9.128;2024-01-06T12:28:19;0.20;;;0.10;;
22107;SDS011;11220;48.812;9.128;2024-01-06T12:30:44;0.30;;;0.10;;
22107;SDS011;11220;48.812;9.128;2024-01-06T12:33:10;0.10;;;0.00;;
22107;SDS011;11220;48.812;9.128;2024-01-06T12:35:36;0.10;;;0.00;;
22107;SDS011;11220;48.812;9.128;2024-01-06T12:38:02;0.00;;;0.00;;
22107;SDS011;11220;48.812;9.128;2024-01-06T12:40:37;0.10;;;0.00;;
22107;SDS011;11220;48.812;9.128;2024-01-06T12:45:31;0.00;;;0.00;;
22107;SDS011;11220;48.812;9.128;2024-01-06T12:47:56;0.10;;;0.10;;
22107;SDS011;11220;48.812;9.128;2024-01-06T12:50:22;0.00;;;0.00;;
22107;SDS011;11220;48.812;9.128;2024-01-06T12:52:47;0.52;;;0.00;;
22107;SDS011;11220;48.812;9.128;2024-01-06T12:55:13;0.10;;;0.00;;
22107;SDS011;11220;48.812;9.128;2024-01-06T12:57:39;0.03;;;0.03;;
22107;SDS011;11220;48.812;9.128;2024-01-06T13:00:04;0.30;;;0.10;;
22107;SDS011;11220;48.812;9.128;2024-01-06T13:02:32;0.75;;;0.20;;
22107;SDS011;11220;48.812;9.128;2024-01-06T13:04:58;1.70;;;0.57;;
22107;SDS011;11220;48.812;9.128;2024-01-06T13:07:24;3.13;;;0.90;;
22107;SDS011;11220;48.812;9.128;2024-01-06T13:09:49;2.85;;;0.60;;
22107;SDS011;11220;48.812;9.128;2024-01-06T13:12:15;2.88;;;0.70;;
22107;SDS011;11220;48.812;9.128;2024-01-06T13:14:43;2.45;;;0.88;;
22107;SDS011;11220;48.812;9.128;2024-01-06T13:17:12;2.30;;;0.82;;
22107;SDS011;11220;48.812;9.128;2024-01-06T13:19:39;3.25;;;0.90;;
22107;SDS011;11220;48.812;9.128;2024-01-06T13:22:05;4.18;;;1.00;;
22107;SDS011;11220;48.812;9.128;2024-01-06T13:24:30;3.70;;;1.23;;
22107;SDS011;11220;48.812;9.128;2024-01-06T13:26:56;2.20;;;0.93;;
22107;SDS011;11220;48.812;9.128;2024-01-06T13:29:23;1.40;;;0.60;;
22107;SDS011;11220;48.812;9.128;2024-01-06T13:31:49;2.53;;;0.73;;
22107;SDS011;11220;48.812;9.128;2024-01-06T13:34:15;1.58;;;0.60;;
22107;SDS011;11220;48.812;9.128;2024-01-06T13:36:40;1.45;;;0.63;;
22107;SDS011;11220;48.812;9.128;2024-01-06T13:39:06;0.88;;;0.63;;
22107;SDS011;11220;48.812;9.128;2024-01-06T13:41:32;1.27;;;0.50;;
22107;SDS011;11220;48.812;9.128;2024-01-06T13:43:57;1.25;;;0.60;;
22107;SDS011;11220;48.812;9.128;2024-01-06T13:46:23;1.17;;;0.50;;
22107;SDS011;11220;48.812;9.128;2024-01-06T13:48:49;1.33;;;0.60;;
22107;SDS011;11220;48.812;9.128;2024-01-06T13:51:15;1.77;;;0.55;;
22107;SDS011;11220;48.812;9.128;2024-01-06T13:53:41;2.30;;;0.52;;
22107;SDS011;11220;48.812;9.128;2024-01-06T13:56:07;1.60;;;0.50;;
22107;SDS011;11220;48.812;9.128;2024-01-06T13:58:32;0.75;;;0.50;;
22107;SDS011;11220;48.812;9.128;2024-01-06T14:01:00;0.65;;;0.40;;
22107;SDS011;11220;48.812;9.128;2024-01-06T14:03:26;0.60;;;0.35;;
22107;SDS011;11220;48.812;9.128;2024-01-06T14:05:51;1.42;;;0.40;;
22107;SDS011;11220;48.812;9.128;2024-01-06T14:08:18;0.82;;;0.40;;
22107;SDS011;11220;48.812;9.128;2024-01-06T14:10:43;1.35;;;0.50;;
22107;SDS011;11220;48.812;9.128;2024-01-06T14:13:09;1.33;;;0.40;;
22107;SDS011;11220;48.812;9.128;2024-01-06T14:15:35;0.55;;;0.28;;
22107;SDS011;11220;48.812;9.128;2024-01-06T14:18:01;1.08;;;0.40;;
22107;SDS011;11220;48.812;9.128;2024-01-06T14:20:27;1.33;;;0.30;;
22107;SDS011;11220;48.812;9.128;2024-01-06T14:22:53;0.40;;;0.30;;
22107;SDS011;11220;48.812;9.128;2024-01-06T14:25:18;0.40;;;0.30;;
22107;SDS011;11220;48.812;9.128;2024-01-06T14:27:44;0.90;;;0.40;;
22107;SDS011;11220;48.812;9.128;2024-01-06T14:30:10;0.50;;;0.30;;
22107;SDS011;11220;48.812;9.128;2024-01-06T14:32:36;0.50;;;0.22;;
22107;SDS011;11220;48.812;9.128;2024-01-06T14:35:03;0.32;;;0.30;;
22107;SDS011;11220;48.812;9.128;2024-01-06T14:37:31;0.60;;;0.20;;
22107;SDS011;11220;48.812;9.128;2024-01-06T14:39:58;0.40;;;0.20;;
22107;SDS011;11220;48.812;9.128;2024-01-06T14:42:24;0.40;;;0.40;;
22107;SDS011;11220;48.812;9.128;2024-01-06T14:44:49;0.85;;;0.30;;
22107;SDS011;11220;48.812;9.128;2024-01-06T14:47:15;1.40;;;0.40;;
22107;SDS011;11220;48.812;9.128;2024-01-06T14:49:40;0.85;;;0.30;;