sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
21625;DHT22;10974;51.034;3.744;2022-07-18T00:00:38;25.00;99.90
21625;DHT22;10974;51.034;3.744;2022-07-18T00:03:04;25.00;99.90
21625;DHT22;10974;51.034;3.744;2022-07-18T00:05:29;25.00;99.90
21625;DHT22;10974;51.034;3.744;2022-07-18T00:07:55;25.00;99.90
21625;DHT22;10974;51.034;3.744;2022-07-18T00:10:24;25.00;99.90
21625;DHT22;10974;51.034;3.744;2022-07-18T00:12:49;25.00;99.90
21625;DHT22;10974;51.034;3.744;2022-07-18T00:15:15;25.00;99.90
21625;DHT22;10974;51.034;3.744;2022-07-18T00:17:41;25.00;99.90
21625;DHT22;10974;51.034;3.744;2022-07-18T00:20:08;25.00;99.90
21625;DHT22;10974;51.034;3.744;2022-07-18T00:22:34;25.00;99.90
21625;DHT22;10974;51.034;3.744;2022-07-18T00:25:00;25.00;99.90
21625;DHT22;10974;51.034;3.744;2022-07-18T00:27:26;25.00;99.90
21625;DHT22;10974;51.034;3.744;2022-07-18T00:29:51;25.00;99.90
21625;DHT22;10974;51.034;3.744;2022-07-18T00:32:17;24.90;99.90
21625;DHT22;10974;51.034;3.744;2022-07-18T00:34:43;24.90;99.90
21625;DHT22;10974;51.034;3.744;2022-07-18T00:37:09;24.90;99.90
21625;DHT22;10974;51.034;3.744;2022-07-18T00:39:35;24.90;99.90
21625;DHT22;10974;51.034;3.744;2022-07-18T00:42:01;24.90;99.90
21625;DHT22;10974;51.034;3.744;2022-07-18T00:44:27;24.90;99.90
21625;DHT22;10974;51.034;3.744;2022-07-18T00:46:56;24.90;99.90
21625;DHT22;10974;51.034;3.744;2022-07-18T00:49:22;24.90;99.90
21625;DHT22;10974;51.034;3.744;2022-07-18T00:51:48;24.90;99.90
21625;DHT22;10974;51.034;3.744;2022-07-18T00:54:15;24.80;99.90
21625;DHT22;10974;51.034;3.744;2022-07-18T00:56:42;24.80;99.90
21625;DHT22;10974;51.034;3.744;2022-07-18T00:59:08;24.80;99.90
21625;DHT22;10974;51.034;3.744;2022-07-18T01:01:35;24.80;99.90
21625;DHT22;10974;51.034;3.744;2022-07-18T01:04:21;24.80;99.90
21625;DHT22;10974;51.034;3.744;2022-07-18T01:06:49;24.80;99.90
21625;DHT22;10974;51.034;3.744;2022-07-18T01:09:16;24.80;99.90
21625;DHT22;10974;51.034;3.744;2022-07-18T01:11:44;24.80;99.90
21625;DHT22;10974;51.034;3.744;2022-07-18T01:14:10;24.80;99.90
21625;DHT22;10974;51.034;3.744;2022-07-18T01:16:36;24.80;99.90
21625;DHT22;10974;51.034;3.744;2022-07-18T01:19:02;24.80;99.90
21625;DHT22;10974;51.034;3.744;2022-07-18T01:21:28;24.80;99.90
21625;DHT22;10974;51.034;3.744;2022-07-18T01:23:54;24.80;99.90
21625;DHT22;10974;51.034;3.744;2022-07-18T01:26:20;24.70;99.90
21625;DHT22;10974;51.034;3.744;2022-07-18T01:28:47;24.70;99.90
21625;DHT22;10974;51.034;3.744;2022-07-18T01:31:13;24.70;99.90
21625;DHT22;10974;51.034;3.744;2022-07-18T01:33:39;24.70;99.90
21625;DHT22;10974;51.034;3.744;2022-07-18T01:36:05;24.70;99.90
21625;DHT22;10974;51.034;3.744;2022-07-18T01:38:32;24.70;99.90
21625;DHT22;10974;51.034;3.744;2022-07-18T01:40:59;24.70;99.90
21625;DHT22;10974;51.034;3.744;2022-07-18T01:43:25;24.70;99.90
21625;DHT22;10974;51.034;3.744;2022-07-18T01:45:51;24.70;99.90
21625;DHT22;10974;51.034;3.744;2022-07-18T01:48:17;24.70;99.90
21625;DHT22;10974;51.034;3.744;2022-07-18T01:50:44;24.70;99.90
21625;DHT22;10974;51.034;3.744;2022-07-18T01:53:10;24.70;99.90
21625;DHT22;10974;51.034;3.744;2022-07-18T01:55:36;24.60;99.90
21625;DHT22;10974;51.034;3.744;2022-07-18T01:58:02;24.60;99.90
21625;DHT22;10974;51.034;3.744;2022-07-18T02:00:27;24.60;99.90
21625;DHT22;10974;51.034;3.744;2022-07-18T02:02:53;24.60;99.90
21625;DHT22;10974;51.034;3.744;2022-07-18T02:05:19;24.60;99.90
21625;DHT22;10974;51.034;3.744;2022-07-18T02:07:45;24.60;99.90
21625;DHT22;10974;51.034;3.744;2022-07-18T02:10:17;24.60;99.90
21625;DHT22;10974;51.034;3.744;2022-07-18T02:12:44;24.60;99.90
21625;DHT22;10974;51.034;3.744;2022-07-18T02:15:12;24.60;99.90
21625;DHT22;10974;51.034;3.744;2022-07-18T02:17:38;24.50;99.90
21625;DHT22;10974;51.034;3.744;2022-07-18T02:20:05;24.50;99.90
21625;DHT22;10974;51.034;3.744;2022-07-18T02:22:31;24.50;99.90
21625;DHT22;10974;51.034;3.744;2022-07-18T02:24:57;24.50;99.90
21625;DHT22;10974;51.034;3.744;2022-07-18T02:27:23;24.50;99.90
21625;DHT22;10974;51.034;3.744;2022-07-18T02:29:49;24.50;99.90
21625;DHT22;10974;51.034;3.744;2022-07-18T02:32:14;24.50;99.90
21625;DHT22;10974;51.034;3.744;2022-07-18T02:34:40;24.50;99.90
21625;DHT22;10974;51.034;3.744;2022-07-18T02:37:06;24.50;99.90
21625;DHT22;10974;51.034;3.744;2022-07-18T02:39:32;24.50;99.90
21625;DHT22;10974;51.034;3.744;2022-07-18T02:41:58;24.50;99.90
21625;DHT22;10974;51.034;3.744;2022-07-18T02:44:24;24.50;99.90
21625;DHT22;10974;51.034;3.744;2022-07-18T02:46:50;24.50;99.90
21625;DHT22;10974;51.034;3.744;2022-07-18T02:49:15;24.50;99.90
21625;DHT22;10974;51.034;3.744;2022-07-18T02:52:02;24.50;99.90
21625;DHT22;10974;51.034;3.744;2022-07-18T02:54:29;24.50;99.90
21625;DHT22;10974;51.034;3.744;2022-07-18T02:56:56;24.50;99.90
21625;DHT22;10974;51.034;3.744;2022-07-18T02:59:21;24.40;99.90
21625;DHT22;10974;51.034;3.744;2022-07-18T03:01:48;24.40;99.90
21625;DHT22;10974;51.034;3.744;2022-07-18T03:04:18;24.40;99.90
21625;DHT22;10974;51.034;3.744;2022-07-18T03:06:45;24.60;99.90
21625;DHT22;10974;51.034;3.744;2022-07-18T03:09:11;24.40;99.90
21625;DHT22;10974;51.034;3.744;2022-07-18T03:11:37;24.40;99.90
21625;DHT22;10974;51.034;3.744;2022-07-18T03:14:03;24.40;99.90
21625;DHT22;10974;51.034;3.744;2022-07-18T03:16:29;24.40;99.90
21625;DHT22;10974;51.034;3.744;2022-07-18T03:18:54;24.40;99.90
21625;DHT22;10974;51.034;3.744;2022-07-18T03:21:20;24.40;99.90
21625;DHT22;10974;51.034;3.744;2022-07-18T03:23:46;24.40;99.90
21625;DHT22;10974;51.034;3.744;2022-07-18T03:26:12;24.40;99.90
21625;DHT22;10974;51.034;3.744;2022-07-18T03:28:37;24.30;99.90
21625;DHT22;10974;51.034;3.744;2022-07-18T03:31:03;24.30;99.90
21625;DHT22;10974;51.034;3.744;2022-07-18T03:33:29;24.30;99.90
21625;DHT22;10974;51.034;3.744;2022-07-18T03:35:55;24.30;99.90
21625;DHT22;10974;51.034;3.744;2022-07-18T03:38:21;24.30;99.90
21625;DHT22;10974;51.034;3.744;2022-07-18T03:40:47;24.30;99.90
21625;DHT22;10974;51.034;3.744;2022-07-18T03:43:13;24.30;99.90
21625;DHT22;10974;51.034;3.744;2022-07-18T03:45:38;24.30;99.90
21625;DHT22;10974;51.034;3.744;2022-07-18T03:48:04;24.30;99.90
21625;DHT22;10974;51.034;3.744;2022-07-18T03:50:30;24.30;99.90
21625;DHT22;10974;51.034;3.744;2022-07-18T03:52:56;24.30;99.90
21625;DHT22;10974;51.034;3.744;2022-07-18T03:55:22;24.30;99.90
21625;DHT22;10974;51.034;3.744;2022-07-18T03:57:48;24.30;99.90
21625;DHT22;10974;51.034;3.744;2022-07-18T04:00:14;24.30;99.90
21625;DHT22;10974;51.034;3.744;2022-07-18T04:02:45;24.30;99.90
21625;DHT22;10974;51.034;3.744;2022-07-18T04:05:12;24.30;99.90
21625;DHT22;10974;51.034;3.744;2022-07-18T04:07:38;24.30;99.90
21625;DHT22;10974;51.034;3.744;2022-07-18T04:10:05;24.30;99.90
21625;DHT22;10974;51.034;3.744;2022-07-18T04:12:31;24.20;99.90
21625;DHT22;10974;51.034;3.744;2022-07-18T04:14:59;24.30;99.90
21625;DHT22;10974;51.034;3.744;2022-07-18T04:17:25;24.20;99.90
21625;DHT22;10974;51.034;3.744;2022-07-18T04:19:51;24.20;99.90
21625;DHT22;10974;51.034;3.744;2022-07-18T04:22:17;24.20;99.90
21625;DHT22;10974;51.034;3.744;2022-07-18T04:24:43;24.20;99.90
21625;DHT22;10974;51.034;3.744;2022-07-18T04:27:09;24.20;99.90
21625;DHT22;10974;51.034;3.744;2022-07-18T04:29:35;24.20;99.90
21625;DHT22;10974;51.034;3.744;2022-07-18T04:32:03;24.20;99.90
21625;DHT22;10974;51.034;3.744;2022-07-18T04:34:29;24.20;99.90
21625;DHT22;10974;51.034;3.744;2022-07-18T04:36:55;24.20;99.90
21625;DHT22;10974;51.034;3.744;2022-07-18T04:39:20;24.20;99.90
21625;DHT22;10974;51.034;3.744;2022-07-18T04:41:46;24.20;99.90
21625;DHT22;10974;51.034;3.744;2022-07-18T04:44:13;24.10;99.90
21625;DHT22;10974;51.034;3.744;2022-07-18T04:46:39;24.10;99.90
21625;DHT22;10974;51.034;3.744;2022-07-18T04:49:05;24.10;99.90
21625;DHT22;10974;51.034;3.744;2022-07-18T04:51:30;24.20;99.90
21625;DHT22;10974;51.034;3.744;2022-07-18T04:53:56;24.10;99.90
21625;DHT22;10974;51.034;3.744;2022-07-18T04:56:22;24.10;99.90
21625;DHT22;10974;51.034;3.744;2022-07-18T04:58:48;24.10;99.90
21625;DHT22;10974;51.034;3.744;2022-07-18T05:01:14;24.10;99.90
21625;DHT22;10974;51.034;3.744;2022-07-18T05:03:40;24.20;99.90
21625;DHT22;10974;51.034;3.744;2022-07-18T05:06:05;24.10;99.90
21625;DHT22;10974;51.034;3.744;2022-07-18T05:08:32;24.10;99.90
21625;DHT22;10974;51.034;3.744;2022-07-18T05:10:58;24.10;99.90
21625;DHT22;10974;51.034;3.744;2022-07-18T05:13:23;24.10;99.90
21625;DHT22;10974;51.034;3.744;2022-07-18T05:15:49;24.20;99.90
21625;DHT22;10974;51.034;3.744;2022-07-18T05:18:15;24.20;99.90
21625;DHT22;10974;51.034;3.744;2022-07-18T05:20:41;24.20;99.90
21625;DHT22;10974;51.034;3.744;2022-07-18T05:23:07;24.20;99.90
21625;DHT22;10974;51.034;3.744;2022-07-18T05:25:32;24.20;99.90
21625;DHT22;10974;51.034;3.744;2022-07-18T05:27:58;24.10;99.90
21625;DHT22;10974;51.034;3.744;2022-07-18T05:30:24;24.10;99.90
21625;DHT22;10974;51.034;3.744;2022-07-18T05:32:50;24.10;99.90
21625;DHT22;10974;51.034;3.744;2022-07-18T05:35:17;24.10;99.90
21625;DHT22;10974;51.034;3.744;2022-07-18T05:37:43;24.20;99.90
21625;DHT22;10974;51.034;3.744;2022-07-18T05:40:12;24.20;99.90
21625;DHT22;10974;51.034;3.744;2022-07-18T05:42:38;24.20;99.90
21625;DHT22;10974;51.034;3.744;2022-07-18T05:45:04;24.20;99.90
21625;DHT22;10974;51.034;3.744;2022-07-18T05:47:31;24.20;99.90
21625;DHT22;10974;51.034;3.744;2022-07-18T05:49:56;24.20;99.90
21625;DHT22;10974;51.034;3.744;2022-07-18T05:52:22;24.20;99.90
21625;DHT22;10974;51.034;3.744;2022-07-18T05:54:48;24.20;99.90
21625;DHT22;10974;51.034;3.744;2022-07-18T05:57:13;24.20;99.90
21625;DHT22;10974;51.034;3.744;2022-07-18T05:59:39;23.70;99.90
21625;DHT22;10974;51.034;3.744;2022-07-18T06:02:05;21.50;4.70
21625;DHT22;10974;51.034;3.744;2022-07-18T06:04:30;21.00;99.90
21625;DHT22;10974;51.034;3.744;2022-07-18T06:06:56;20.90;99.90
21625;DHT22;10974;51.034;3.744;2022-07-18T06:09:22;21.00;99.90
21625;DHT22;10974;51.034;3.744;2022-07-18T06:11:48;21.10;99.90
21625;DHT22;10974;51.034;3.744;2022-07-18T06:14:14;21.10;1.00
21625;DHT22;10974;51.034;3.744;2022-07-18T06:16:40;21.20;99.90
21625;DHT22;10974;51.034;3.744;2022-07-18T06:19:06;21.30;99.90
21625;DHT22;10974;51.034;3.744;2022-07-18T06:21:32;21.20;1.00
21625;DHT22;10974;51.034;3.744;2022-07-18T06:23:58;21.30;1.00
21625;DHT22;10974;51.034;3.744;2022-07-18T06:26:23;21.30;1.00
21625;DHT22;10974;51.034;3.744;2022-07-18T06:28:49;21.40;1.00
21625;DHT22;10974;51.034;3.744;2022-07-18T06:31:15;21.40;58.70
21625;DHT22;10974;51.034;3.744;2022-07-18T06:33:42;21.50;99.90
21625;DHT22;10974;51.034;3.744;2022-07-18T06:36:08;21.50;54.50
21625;DHT22;10974;51.034;3.744;2022-07-18T06:38:34;21.50;99.90
21625;DHT22;10974;51.034;3.744;2022-07-18T06:40:59;21.50;99.90
21625;DHT22;10974;51.034;3.744;2022-07-18T06:43:25;21.50;99.90
21625;DHT22;10974;51.034;3.744;2022-07-18T06:45:51;21.50;99.90
21625;DHT22;10974;51.034;3.744;2022-07-18T06:48:18;21.60;99.90
21625;DHT22;10974;51.034;3.744;2022-07-18T06:50:44;21.70;99.90
21625;DHT22;10974;51.034;3.744;2022-07-18T06:53:09;21.80;99.90
21625;DHT22;10974;51.034;3.744;2022-07-18T06:55:35;21.90;99.90
21625;DHT22;10974;51.034;3.744;2022-07-18T06:58:01;22.00;99.90
21625;DHT22;10974;51.034;3.744;2022-07-18T07:00:27;22.10;43.50
21625;DHT22;10974;51.034;3.744;2022-07-18T07:02:53;22.10;1.00
21625;DHT22;10974;51.034;3.744;2022-07-18T07:05:20;22.20;1.00
21625;DHT22;10974;51.034;3.744;2022-07-18T07:07:46;22.40;1.00
21625;DHT22;10974;51.034;3.744;2022-07-18T07:10:12;22.50;1.00
21625;DHT22;10974;51.034;3.744;2022-07-18T07:12:43;22.60;1.00
21625;DHT22;10974;51.034;3.744;2022-07-18T07:15:09;22.70;1.00
21625;DHT22;10974;51.034;3.744;2022-07-18T07:17:36;22.80;1.00
21625;DHT22;10974;51.034;3.744;2022-07-18T07:20:04;22.90;1.00
21625;DHT22;10974;51.034;3.744;2022-07-18T07:22:31;23.00;1.00
21625;DHT22;10974;51.034;3.744;2022-07-18T07:24:57;23.10;1.00
21625;DHT22;10974;51.034;3.744;2022-07-18T07:27:22;23.20;1.00
21625;DHT22;10974;51.034;3.744;2022-07-18T07:29:48;23.30;1.00
21625;DHT22;10974;51.034;3.744;2022-07-18T07:32:14;23.40;1.00
21625;DHT22;10974;51.034;3.744;2022-07-18T07:34:39;23.40;1.00
21625;DHT22;10974;51.034;3.744;2022-07-18T07:37:05;23.50;99.90
21625;DHT22;10974;51.034;3.744;2022-07-18T07:39:31;23.50;99.90
21625;DHT22;10974;51.034;3.744;2022-07-18T07:41:56;23.60;99.90
21625;DHT22;10974;51.034;3.744;2022-07-18T07:44:22;23.70;1.00
21625;DHT22;10974;51.034;3.744;2022-07-18T07:46:47;23.90;1.00
21625;DHT22;10974;51.034;3.744;2022-07-18T07:49:13;24.10;1.00
21625;DHT22;10974;51.034;3.744;2022-07-18T07:51:39;24.10;99.90
21625;DHT22;10974;51.034;3.744;2022-07-18T07:54:04;24.40;1.00
21625;DHT22;10974;51.034;3.744;2022-07-18T07:56:33;24.30;99.90
21625;DHT22;10974;51.034;3.744;2022-07-18T07:58:58;24.40;99.90
21625;DHT22;10974;51.034;3.744;2022-07-18T08:01:26;24.60;99.90
21625;DHT22;10974;51.034;3.744;2022-07-18T08:03:52;24.70;99.90
21625;DHT22;10974;51.034;3.744;2022-07-18T08:06:17;24.80;99.90
21625;DHT22;10974;51.034;3.744;2022-07-18T08:08:43;24.90;99.90
21625;DHT22;10974;51.034;3.744;2022-07-18T08:11:09;25.00;99.90
21625;DHT22;10974;51.034;3.744;2022-07-18T08:13:35;25.10;99.90
21625;DHT22;10974;51.034;3.744;2022-07-18T08:16:00;25.30;99.90
21625;DHT22;10974;51.034;3.744;2022-07-18T08:18:26;25.30;99.90
21625;DHT22;10974;51.034;3.744;2022-07-18T08:20:52;25.40;99.90
21625;DHT22;10974;51.034;3.744;2022-07-18T08:23:17;25.60;99.90
21625;DHT22;10974;51.034;3.744;2022-07-18T08:25:46;25.70;99.90
21625;DHT22;10974;51.034;3.744;2022-07-18T08:28:13;25.80;99.90
21625;DHT22;10974;51.034;3.744;2022-07-18T08:30:39;25.90;99.90
21625;DHT22;10974;51.034;3.744;2022-07-18T08:33:05;26.00;99.90
21625;DHT22;10974;51.034;3.744;2022-07-18T08:35:32;26.20;99.90
21625;DHT22;10974;51.034;3.744;2022-07-18T08:37:59;26.40;99.90
21625;DHT22;10974;51.034;3.744;2022-07-18T08:40:25;26.40;99.90
21625;DHT22;10974;51.034;3.744;2022-07-18T08:42:51;26.60;99.90
21625;DHT22;10974;51.034;3.744;2022-07-18T08:45:20;26.60;99.90
21625;DHT22;10974;51.034;3.744;2022-07-18T08:47:47;26.80;99.90
21625;DHT22;10974;51.034;3.744;2022-07-18T08:50:13;26.70;99.90
21625;DHT22;10974;51.034;3.744;2022-07-18T08:52:40;26.90;99.90
21625;DHT22;10974;51.034;3.744;2022-07-18T08:55:07;27.00;99.90
21625;DHT22;10974;51.034;3.744;2022-07-18T08:57:36;27.00;99.90
21625;DHT22;10974;51.034;3.744;2022-07-18T09:00:04;27.30;99.90
21625;DHT22;10974;51.034;3.744;2022-07-18T09:02:31;27.20;99.90
21625;DHT22;10974;51.034;3.744;2022-07-18T09:05:00;27.30;99.90
21625;DHT22;10974;51.034;3.744;2022-07-18T09:07:28;27.20;99.90
21625;DHT22;10974;51.034;3.744;2022-07-18T09:10:00;27.60;99.90
21625;DHT22;10974;51.034;3.744;2022-07-18T09:12:28;27.90;99.90
21625;DHT22;10974;51.034;3.744;2022-07-18T09:14:57;27.80;99.90
21625;DHT22;10974;51.034;3.744;2022-07-18T09:17:28;28.00;99.90
21625;DHT22;10974;51.034;3.744;2022-07-18T09:22:30;28.20;99.90
21625;DHT22;10974;51.034;3.744;2022-07-18T09:25:08;28.30;99.90
21625;DHT22;10974;51.034;3.744;2022-07-18T09:32:39;28.50;99.90
21625;DHT22;10974;51.034;3.744;2022-07-18T09:35:11;28.70;99.90
21625;DHT22;10974;51.034;3.744;2022-07-18T09:37:38;29.00;99.90
21625;DHT22;10974;51.034;3.744;2022-07-18T09:42:39;29.30;99.90
21625;DHT22;10974;51.034;3.744;2022-07-18T09:45:06;29.50;99.90
21625;DHT22;10974;51.034;3.744;2022-07-18T09:47:31;29.40;97.30
21625;DHT22;10974;51.034;3.744;2022-07-18T09:49:57;29.10;91.50
21625;DHT22;10974;51.034;3.744;2022-07-18T09:52:23;29.10;92.10
21625;DHT22;10974;51.034;3.744;2022-07-18T09:54:48;29.30;94.40
21625;DHT22;10974;51.034;3.744;2022-07-18T09:57:24;29.50;99.70
21625;DHT22;10974;51.034;3.744;2022-07-18T09:59:50;29.70;96.30
21625;DHT22;10974;51.034;3.744;2022-07-18T10:02:16;29.00;94.60
21625;DHT22;10974;51.034;3.744;2022-07-18T10:04:43;28.40;99.90
21625;DHT22;10974;51.034;3.744;2022-07-18T10:07:09;28.00;99.90
21625;DHT22;10974;51.034;3.744;2022-07-18T10:09:38;27.80;99.90
21625;DHT22;10974;51.034;3.744;2022-07-18T10:12:04;27.60;99.90
21625;DHT22;10974;51.034;3.744;2022-07-18T10:14:31;27.50;99.90
21625;DHT22;10974;51.034;3.744;2022-07-18T10:16:58;27.50;99.90
21625;DHT22;10974;51.034;3.744;2022-07-18T10:19:24;27.20;99.90
21625;DHT22;10974;51.034;3.744;2022-07-18T10:21:50;27.20;99.90
21625;DHT22;10974;51.034;3.744;2022-07-18T10:24:20;27.20;99.90
21625;DHT22;10974;51.034;3.744;2022-07-18T10:29:38;27.10;99.90
21625;DHT22;10974;51.034;3.744;2022-07-18T10:32:05;27.10;99.90
21625;DHT22;10974;51.034;3.744;2022-07-18T10:34:35;27.00;99.90
21625;DHT22;10974;51.034;3.744;2022-07-18T10:39:35;27.00;99.90
21625;DHT22;10974;51.034;3.744;2022-07-18T10:57:31;27.00;99.90
21625;DHT22;10974;51.034;3.744;2022-07-18T11:00:04;27.00;99.90
21625;DHT22;10974;51.034;3.744;2022-07-18T11:02:44;27.10;99.90
21625;DHT22;10974;51.034;3.744;2022-07-18T11:16:19;27.40;99.90
21625;DHT22;10974;51.034;3.744;2022-07-18T11:21:28;27.60;99.90
21625;DHT22;10974;51.034;3.744;2022-07-18T11:24:06;27.50;99.90
21625;DHT22;10974;51.034;3.744;2022-07-18T11:26:33;27.60;99.90
21625;DHT22;10974;51.034;3.744;2022-07-18T11:28:59;27.60;99.90
21625;DHT22;10974;51.034;3.744;2022-07-18T11:31:26;27.60;99.90
21625;DHT22;10974;51.034;3.744;2022-07-18T11:33:53;27.60;99.90
21625;DHT22;10974;51.034;3.744;2022-07-18T11:36:22;27.90;97.90
21625;DHT22;10974;51.034;3.744;2022-07-18T11:41:14;27.80;99.90
21625;DHT22;10974;51.034;3.744;2022-07-18T11:43:40;27.80;99.90
21625;DHT22;10974;51.034;3.744;2022-07-18T11:46:08;28.20;59.10
21625;DHT22;10974;51.034;3.744;2022-07-18T11:48:35;28.20;36.40
21625;DHT22;10974;51.034;3.744;2022-07-18T11:51:01;28.20;46.40
21625;DHT22;10974;51.034;3.744;2022-07-18T11:53:27;28.50;21.30
21625;DHT22;10974;51.034;3.744;2022-07-18T11:55:54;28.30;14.30
21625;DHT22;10974;51.034;3.744;2022-07-18T11:58:21;28.20;25.60
21625;DHT22;10974;51.034;3.744;2022-07-18T12:00:48;28.20;45.00
21625;DHT22;10974;51.034;3.744;2022-07-18T12:03:18;28.10;50.20
21625;DHT22;10974;51.034;3.744;2022-07-18T12:05:46;28.20;72.40
21625;DHT22;10974;51.034;3.744;2022-07-18T12:08:36;28.20;96.70
21625;DHT22;10974;51.034;3.744;2022-07-18T12:11:28;28.40;36.90
21625;DHT22;10974;51.034;3.744;2022-07-18T12:16:38;28.20;15.70
21625;DHT22;10974;51.034;3.744;2022-07-18T12:19:10;28.10;20.60
21625;DHT22;10974;51.034;3.744;2022-07-18T12:27:33;28.20;24.70
21625;DHT22;10974;51.034;3.744;2022-07-18T12:30:08;28.30;19.50
21625;DHT22;10974;51.034;3.744;2022-07-18T12:35:20;28.50;1.00
21625;DHT22;10974;51.034;3.744;2022-07-18T12:37:56;28.90;1.00
21625;DHT22;10974;51.034;3.744;2022-07-18T12:40:23;28.50;1.00
21625;DHT22;10974;51.034;3.744;2022-07-18T12:42:51;28.40;1.00
21625;DHT22;10974;51.034;3.744;2022-07-18T12:45:26;28.30;1.00
21625;DHT22;10974;51.034;3.744;2022-07-18T12:47:51;28.40;1.00
21625;DHT22;10974;51.034;3.744;2022-07-18T12:50:17;28.30;1.00
21625;DHT22;10974;51.034;3.744;2022-07-18T12:52:43;28.20;1.00
21625;DHT22;10974;51.034;3.744;2022-07-18T12:55:08;28.50;1.00
21625;DHT22;10974;51.034;3.744;2022-07-18T12:57:34;28.40;1.00
21625;DHT22;10974;51.034;3.744;2022-07-18T13:00:00;28.30;1.00
21625;DHT22;10974;51.034;3.744;2022-07-18T13:02:25;28.30;1.00
21625;DHT22;10974;51.034;3.744;2022-07-18T13:04:51;28.30;1.00
21625;DHT22;10974;51.034;3.744;2022-07-18T13:07:17;28.40;1.00
21625;DHT22;10974;51.034;3.744;2022-07-18T13:09:42;28.30;1.00
21625;DHT22;10974;51.034;3.744;2022-07-18T13:12:08;28.20;1.00
21625;DHT22;10974;51.034;3.744;2022-07-18T13:14:34;28.30;1.00
21625;DHT22;10974;51.034;3.744;2022-07-18T13:17:00;28.90;1.00
21625;DHT22;10974;51.034;3.744;2022-07-18T13:19:25;28.70;1.00
21625;DHT22;10974;51.034;3.744;2022-07-18T13:21:51;28.50;1.00
21625;DHT22;10974;51.034;3.744;2022-07-18T13:24:17;28.50;1.00
21625;DHT22;10974;51.034;3.744;2022-07-18T13:26:42;29.00;1.00
21625;DHT22;10974;51.034;3.744;2022-07-18T13:29:08;28.70;1.00
21625;DHT22;10974;51.034;3.744;2022-07-18T13:31:35;28.50;1.00
21625;DHT22;10974;51.034;3.744;2022-07-18T13:34:02;28.60;1.00
21625;DHT22;10974;51.034;3.744;2022-07-18T13:36:28;28.40;1.00
21625;DHT22;10974;51.034;3.744;2022-07-18T13:38:54;28.30;1.00
21625;DHT22;10974;51.034;3.744;2022-07-18T13:41:21;28.40;1.00
21625;DHT22;10974;51.034;3.744;2022-07-18T13:43:47;28.50;1.00
21625;DHT22;10974;51.034;3.744;2022-07-18T13:46:14;29.10;1.00
21625;DHT22;10974;51.034;3.744;2022-07-18T13:48:41;28.90;1.00
21625;DHT22;10974;51.034;3.744;2022-07-18T13:51:07;28.60;1.00
21625;DHT22;10974;51.034;3.744;2022-07-18T13:53:33;28.70;1.00
21625;DHT22;10974;51.034;3.744;2022-07-18T13:55:59;28.70;1.00
21625;DHT22;10974;51.034;3.744;2022-07-18T13:58:24;28.50;1.00
21625;DHT22;10974;51.034;3.744;2022-07-18T14:00:50;28.40;1.00
21625;DHT22;10974;51.034;3.744;2022-07-18T14:03:16;28.40;1.00
21625;DHT22;10974;51.034;3.744;2022-07-18T14:05:42;28.40;1.00
21625;DHT22;10974;51.034;3.744;2022-07-18T14:08:08;28.40;1.00
21625;DHT22;10974;51.034;3.744;2022-07-18T14:10:35;28.40;1.00
21625;DHT22;10974;51.034;3.744;2022-07-18T14:13:01;28.50;1.00
21625;DHT22;10974;51.034;3.744;2022-07-18T14:15:27;28.40;1.00
21625;DHT22;10974;51.034;3.744;2022-07-18T14:17:53;28.40;1.00
21625;DHT22;10974;51.034;3.744;2022-07-18T14:20:19;28.80;1.00
21625;DHT22;10974;51.034;3.744;2022-07-18T14:22:47;28.80;1.00
21625;DHT22;10974;51.034;3.744;2022-07-18T14:25:15;29.00;1.00
21625;DHT22;10974;51.034;3.744;2022-07-18T14:27:41;28.70;1.00
21625;DHT22;10974;51.034;3.744;2022-07-18T14:30:10;28.50;1.00
21625;DHT22;10974;51.034;3.744;2022-07-18T14:32:36;28.40;1.00
21625;DHT22;10974;51.034;3.744;2022-07-18T14:35:03;28.30;1.00
21625;DHT22;10974;51.034;3.744;2022-07-18T14:37:29;28.80;1.00
21625;DHT22;10974;51.034;3.744;2022-07-18T14:39:54;28.70;1.00
21625;DHT22;10974;51.034;3.744;2022-07-18T14:42:20;28.80;1.00
21625;DHT22;10974;51.034;3.744;2022-07-18T14:44:46;28.70;1.00
21625;DHT22;10974;51.034;3.744;2022-07-18T14:47:11;28.50;1.00
21625;DHT22;10974;51.034;3.744;2022-07-18T14:49:37;28.40;1.00
21625;DHT22;10974;51.034;3.744;2022-07-18T14:52:03;28.30;1.00
21625;DHT22;10974;51.034;3.744;2022-07-18T14:54:29;28.50;1.00
21625;DHT22;10974;51.034;3.744;2022-07-18T14:56:54;28.60;1.00
21625;DHT22;10974;51.034;3.744;2022-07-18T14:59:22;28.60;1.00
21625;DHT22;10974;51.034;3.744;2022-07-18T15:01:48;28.40;1.00
21625;DHT22;10974;51.034;3.744;2022-07-18T15:04:14;28.40;1.00
21625;DHT22;10974;51.034;3.744;2022-07-18T15:06:40;28.50;1.00
21625;DHT22;10974;51.034;3.744;2022-07-18T15:09:07;28.60;1.00
21625;DHT22;10974;51.034;3.744;2022-07-18T15:11:35;28.80;1.00
21625;DHT22;10974;51.034;3.744;2022-07-18T15:14:00;28.50;1.00
21625;DHT22;10974;51.034;3.744;2022-07-18T15:16:26;28.40;1.00
21625;DHT22;10974;51.034;3.744;2022-07-18T15:18:52;28.40;1.00
21625;DHT22;10974;51.034;3.744;2022-07-18T15:21:18;28.20;1.00
21625;DHT22;10974;51.034;3.744;2022-07-18T15:23:44;28.10;1.00
21625;DHT22;10974;51.034;3.744;2022-07-18T15:26:09;28.10;1.00
21625;DHT22;10974;51.034;3.744;2022-07-18T15:28:35;28.30;1.00
21625;DHT22;10974;51.034;3.744;2022-07-18T15:31:01;28.30;1.00
21625;DHT22;10974;51.034;3.744;2022-07-18T15:33:26;28.20;1.00
21625;DHT22;10974;51.034;3.744;2022-07-18T15:35:52;28.20;1.00
21625;DHT22;10974;51.034;3.744;2022-07-18T15:38:18;28.10;1.00
21625;DHT22;10974;51.034;3.744;2022-07-18T15:40:43;28.20;1.00
21625;DHT22;10974;51.034;3.744;2022-07-18T15:43:09;28.20;1.00
21625;DHT22;10974;51.034;3.744;2022-07-18T15:45:35;28.30;1.00
21625;DHT22;10974;51.034;3.744;2022-07-18T15:48:01;28.10;1.00
21625;DHT22;10974;51.034;3.744;2022-07-18T15:50:27;28.00;1.00
21625;DHT22;10974;51.034;3.744;2022-07-18T15:52:53;27.90;1.00
21625;DHT22;10974;51.034;3.744;2022-07-18T15:55:18;27.90;1.00
21625;DHT22;10974;51.034;3.744;2022-07-18T15:57:45;28.00;1.00
21625;DHT22;10974;51.034;3.744;2022-07-18T16:00:11;27.90;1.00
21625;DHT22;10974;51.034;3.744;2022-07-18T16:02:37;27.90;1.00
21625;DHT22;10974;51.034;3.744;2022-07-18T16:05:03;27.80;1.00
21625;DHT22;10974;51.034;3.744;2022-07-18T16:07:29;27.80;1.00
21625;DHT22;10974;51.034;3.744;2022-07-18T16:09:54;27.80;1.00
21625;DHT22;10974;51.034;3.744;2022-07-18T16:12:20;27.90;1.00
21625;DHT22;10974;51.034;3.744;2022-07-18T16:14:46;27.90;1.00
21625;DHT22;10974;51.034;3.744;2022-07-18T16:17:12;27.80;1.00
21625;DHT22;10974;51.034;3.744;2022-07-18T16:19:38;27.80;1.00
21625;DHT22;10974;51.034;3.744;2022-07-18T16:22:04;27.80;1.00
21625;DHT22;10974;51.034;3.744;2022-07-18T16:24:30;27.80;1.00
21625;DHT22;10974;51.034;3.744;2022-07-18T16:26:56;27.80;1.00
21625;DHT22;10974;51.034;3.744;2022-07-18T16:29:22;27.80;1.00