sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
21167;DHT22;10741;52.272;9.580;2022-09-03T00:00:53;12.90;99.60
21167;DHT22;10741;52.272;9.580;2022-09-03T00:06:13;12.80;99.90
21167;DHT22;10741;52.272;9.580;2022-09-03T00:08:50;12.80;99.90
21167;DHT22;10741;52.272;9.580;2022-09-03T00:11:24;12.70;99.90
21167;DHT22;10741;52.272;9.580;2022-09-03T00:16:20;12.60;99.90
21167;DHT22;10741;52.272;9.580;2022-09-03T00:18:51;12.60;99.90
21167;DHT22;10741;52.272;9.580;2022-09-03T00:24:03;12.50;99.90
21167;DHT22;10741;52.272;9.580;2022-09-03T00:26:33;12.50;99.90
21167;DHT22;10741;52.272;9.580;2022-09-03T00:29:15;12.50;99.90
21167;DHT22;10741;52.272;9.580;2022-09-03T00:31:49;12.50;99.90
21167;DHT22;10741;52.272;9.580;2022-09-03T00:34:29;12.50;99.90
21167;DHT22;10741;52.272;9.580;2022-09-03T00:36:56;12.40;99.90
21167;DHT22;10741;52.272;9.580;2022-09-03T00:39:24;12.40;99.90
21167;DHT22;10741;52.272;9.580;2022-09-03T00:47:32;12.40;99.90
21167;DHT22;10741;52.272;9.580;2022-09-03T01:00:41;12.30;99.90
21167;DHT22;10741;52.272;9.580;2022-09-03T01:03:13;12.30;99.90
21167;DHT22;10741;52.272;9.580;2022-09-03T01:08:39;12.20;99.90
21167;DHT22;10741;52.272;9.580;2022-09-03T01:19:55;12.20;99.90
21167;DHT22;10741;52.272;9.580;2022-09-03T01:28:19;12.20;99.90
21167;DHT22;10741;52.272;9.580;2022-09-03T01:30:54;12.20;99.90
21167;DHT22;10741;52.272;9.580;2022-09-03T01:33:34;12.20;99.90
21167;DHT22;10741;52.272;9.580;2022-09-03T01:36:19;12.10;99.90
21167;DHT22;10741;52.272;9.580;2022-09-03T01:38:52;12.10;99.90
21167;DHT22;10741;52.272;9.580;2022-09-03T01:53:01;11.90;99.90
21167;DHT22;10741;52.272;9.580;2022-09-03T01:55:38;11.80;99.90
21167;DHT22;10741;52.272;9.580;2022-09-03T02:00:42;11.80;99.90
21167;DHT22;10741;52.272;9.580;2022-09-03T02:03:11;11.70;99.90
21167;DHT22;10741;52.272;9.580;2022-09-03T02:05:38;11.70;99.90
21167;DHT22;10741;52.272;9.580;2022-09-03T02:08:08;11.60;99.90
21167;DHT22;10741;52.272;9.580;2022-09-03T02:13:24;11.60;99.90
21167;DHT22;10741;52.272;9.580;2022-09-03T02:15:52;11.50;99.90
21167;DHT22;10741;52.272;9.580;2022-09-03T02:18:28;11.50;99.90
21167;DHT22;10741;52.272;9.580;2022-09-03T02:20:56;11.50;99.90
21167;DHT22;10741;52.272;9.580;2022-09-03T02:23:23;11.50;99.90
21167;DHT22;10741;52.272;9.580;2022-09-03T02:26:03;11.50;99.90
21167;DHT22;10741;52.272;9.580;2022-09-03T02:28:30;11.50;99.90
21167;DHT22;10741;52.272;9.580;2022-09-03T02:30:56;11.40;99.90
21167;DHT22;10741;52.272;9.580;2022-09-03T02:33:23;11.40;99.90
21167;DHT22;10741;52.272;9.580;2022-09-03T02:35:48;11.40;99.90
21167;DHT22;10741;52.272;9.580;2022-09-03T02:38:19;11.40;99.90
21167;DHT22;10741;52.272;9.580;2022-09-03T02:40:46;11.40;99.90
21167;DHT22;10741;52.272;9.580;2022-09-03T02:45:50;11.40;99.90
21167;DHT22;10741;52.272;9.580;2022-09-03T02:48:21;11.40;99.90
21167;DHT22;10741;52.272;9.580;2022-09-03T02:50:47;11.40;99.90
21167;DHT22;10741;52.272;9.580;2022-09-03T02:53:13;11.40;99.90
21167;DHT22;10741;52.272;9.580;2022-09-03T02:55:39;11.40;99.90
21167;DHT22;10741;52.272;9.580;2022-09-03T02:58:05;11.30;99.90
21167;DHT22;10741;52.272;9.580;2022-09-03T03:00:33;11.30;99.90
21167;DHT22;10741;52.272;9.580;2022-09-03T03:03:01;11.30;99.90
21167;DHT22;10741;52.272;9.580;2022-09-03T03:05:52;11.20;99.90
21167;DHT22;10741;52.272;9.580;2022-09-03T03:08:21;11.10;99.90
21167;DHT22;10741;52.272;9.580;2022-09-03T03:10:48;11.10;99.90
21167;DHT22;10741;52.272;9.580;2022-09-03T03:13:16;11.10;99.90
21167;DHT22;10741;52.272;9.580;2022-09-03T03:15:42;11.10;99.90
21167;DHT22;10741;52.272;9.580;2022-09-03T03:18:09;11.00;99.90
21167;DHT22;10741;52.272;9.580;2022-09-03T03:20:39;11.00;99.90
21167;DHT22;10741;52.272;9.580;2022-09-03T03:23:06;11.00;99.90
21167;DHT22;10741;52.272;9.580;2022-09-03T03:25:33;11.00;99.90
21167;DHT22;10741;52.272;9.580;2022-09-03T03:27:59;11.00;99.90
21167;DHT22;10741;52.272;9.580;2022-09-03T03:30:25;10.90;99.90
21167;DHT22;10741;52.272;9.580;2022-09-03T03:32:52;10.90;99.90
21167;DHT22;10741;52.272;9.580;2022-09-03T03:35:18;10.90;99.90
21167;DHT22;10741;52.272;9.580;2022-09-03T03:37:44;10.90;99.90
21167;DHT22;10741;52.272;9.580;2022-09-03T03:40:10;10.90;99.90
21167;DHT22;10741;52.272;9.580;2022-09-03T03:42:36;10.90;99.90
21167;DHT22;10741;52.272;9.580;2022-09-03T03:45:03;10.90;99.90
21167;DHT22;10741;52.272;9.580;2022-09-03T03:47:29;10.90;99.90
21167;DHT22;10741;52.272;9.580;2022-09-03T03:49:58;10.90;99.90
21167;DHT22;10741;52.272;9.580;2022-09-03T03:52:25;10.80;99.90
21167;DHT22;10741;52.272;9.580;2022-09-03T03:54:51;10.90;99.90
21167;DHT22;10741;52.272;9.580;2022-09-03T03:57:18;10.90;99.90
21167;DHT22;10741;52.272;9.580;2022-09-03T03:59:45;10.90;99.90
21167;DHT22;10741;52.272;9.580;2022-09-03T04:02:11;10.90;99.90
21167;DHT22;10741;52.272;9.580;2022-09-03T04:04:37;10.90;99.90
21167;DHT22;10741;52.272;9.580;2022-09-03T04:07:03;10.90;99.90
21167;DHT22;10741;52.272;9.580;2022-09-03T04:09:29;10.90;99.90
21167;DHT22;10741;52.272;9.580;2022-09-03T04:11:55;10.80;99.90
21167;DHT22;10741;52.272;9.580;2022-09-03T04:14:24;10.80;99.90
21167;DHT22;10741;52.272;9.580;2022-09-03T04:16:50;10.80;99.90
21167;DHT22;10741;52.272;9.580;2022-09-03T04:19:16;10.80;99.90
21167;DHT22;10741;52.272;9.580;2022-09-03T04:21:43;10.80;99.90
21167;DHT22;10741;52.272;9.580;2022-09-03T04:24:09;10.70;99.90
21167;DHT22;10741;52.272;9.580;2022-09-03T04:26:36;10.70;99.90
21167;DHT22;10741;52.272;9.580;2022-09-03T04:29:07;10.70;99.90
21167;DHT22;10741;52.272;9.580;2022-09-03T04:31:34;10.70;99.90
21167;DHT22;10741;52.272;9.580;2022-09-03T04:34:00;10.70;99.90
21167;DHT22;10741;52.272;9.580;2022-09-03T04:36:27;10.60;99.90
21167;DHT22;10741;52.272;9.580;2022-09-03T04:38:54;10.70;99.90
21167;DHT22;10741;52.272;9.580;2022-09-03T04:41:27;10.60;99.90
21167;DHT22;10741;52.272;9.580;2022-09-03T04:43:54;10.60;99.90
21167;DHT22;10741;52.272;9.580;2022-09-03T04:46:22;10.60;99.90
21167;DHT22;10741;52.272;9.580;2022-09-03T04:48:52;10.60;99.90
21167;DHT22;10741;52.272;9.580;2022-09-03T04:51:26;10.60;99.90
21167;DHT22;10741;52.272;9.580;2022-09-03T04:53:54;10.60;99.90
21167;DHT22;10741;52.272;9.580;2022-09-03T04:56:24;10.60;99.90
21167;DHT22;10741;52.272;9.580;2022-09-03T04:58:58;10.60;99.90
21167;DHT22;10741;52.272;9.580;2022-09-03T05:01:27;10.60;99.90
21167;DHT22;10741;52.272;9.580;2022-09-03T05:03:54;10.60;99.90
21167;DHT22;10741;52.272;9.580;2022-09-03T05:06:20;10.70;99.90
21167;DHT22;10741;52.272;9.580;2022-09-03T05:08:50;10.70;99.90
21167;DHT22;10741;52.272;9.580;2022-09-03T05:11:16;10.80;99.90
21167;DHT22;10741;52.272;9.580;2022-09-03T05:13:45;10.80;99.90
21167;DHT22;10741;52.272;9.580;2022-09-03T05:16:11;10.90;99.90
21167;DHT22;10741;52.272;9.580;2022-09-03T05:18:37;11.00;99.90
21167;DHT22;10741;52.272;9.580;2022-09-03T05:21:06;11.10;99.90
21167;DHT22;10741;52.272;9.580;2022-09-03T05:23:36;11.10;99.90
21167;DHT22;10741;52.272;9.580;2022-09-03T05:26:04;11.20;99.90
21167;DHT22;10741;52.272;9.580;2022-09-03T05:28:35;11.30;99.90
21167;DHT22;10741;52.272;9.580;2022-09-03T05:31:11;11.40;99.90
21167;DHT22;10741;52.272;9.580;2022-09-03T05:33:39;11.50;99.90
21167;DHT22;10741;52.272;9.580;2022-09-03T05:36:09;11.60;99.90
21167;DHT22;10741;52.272;9.580;2022-09-03T05:38:36;11.70;99.90
21167;DHT22;10741;52.272;9.580;2022-09-03T05:41:05;11.80;99.90
21167;DHT22;10741;52.272;9.580;2022-09-03T05:43:31;11.90;99.90
21167;DHT22;10741;52.272;9.580;2022-09-03T05:46:02;11.90;99.90
21167;DHT22;10741;52.272;9.580;2022-09-03T05:48:29;12.00;99.90
21167;DHT22;10741;52.272;9.580;2022-09-03T05:51:04;12.10;99.90
21167;DHT22;10741;52.272;9.580;2022-09-03T05:53:33;12.20;99.90
21167;DHT22;10741;52.272;9.580;2022-09-03T05:56:02;12.30;99.90
21167;DHT22;10741;52.272;9.580;2022-09-03T05:58:36;12.40;99.90
21167;DHT22;10741;52.272;9.580;2022-09-03T06:01:17;12.50;99.90
21167;DHT22;10741;52.272;9.580;2022-09-03T06:03:45;12.70;99.90
21167;DHT22;10741;52.272;9.580;2022-09-03T06:06:12;12.90;99.90
21167;DHT22;10741;52.272;9.580;2022-09-03T06:08:39;13.10;99.90
21167;DHT22;10741;52.272;9.580;2022-09-03T06:11:05;13.30;99.90
21167;DHT22;10741;52.272;9.580;2022-09-03T06:13:33;13.50;99.90
21167;DHT22;10741;52.272;9.580;2022-09-03T06:16:01;13.70;99.90
21167;DHT22;10741;52.272;9.580;2022-09-03T06:18:27;13.90;99.90
21167;DHT22;10741;52.272;9.580;2022-09-03T06:21:11;14.00;99.90
21167;DHT22;10741;52.272;9.580;2022-09-03T06:23:37;14.10;99.90
21167;DHT22;10741;52.272;9.580;2022-09-03T06:28:34;14.40;99.90
21167;DHT22;10741;52.272;9.580;2022-09-03T06:31:01;14.40;99.90
21167;DHT22;10741;52.272;9.580;2022-09-03T06:33:29;14.60;99.90
21167;DHT22;10741;52.272;9.580;2022-09-03T06:35:59;14.60;99.90
21167;DHT22;10741;52.272;9.580;2022-09-03T06:38:27;14.70;99.90
21167;DHT22;10741;52.272;9.580;2022-09-03T06:40:57;14.80;99.90
21167;DHT22;10741;52.272;9.580;2022-09-03T06:43:28;14.90;99.90
21167;DHT22;10741;52.272;9.580;2022-09-03T06:45:59;15.00;99.90
21167;DHT22;10741;52.272;9.580;2022-09-03T06:48:25;15.10;99.90
21167;DHT22;10741;52.272;9.580;2022-09-03T06:53:25;15.20;99.90
21167;DHT22;10741;52.272;9.580;2022-09-03T06:55:53;15.30;99.90
21167;DHT22;10741;52.272;9.580;2022-09-03T06:58:18;15.30;99.90
21167;DHT22;10741;52.272;9.580;2022-09-03T07:00:44;15.40;99.90
21167;DHT22;10741;52.272;9.580;2022-09-03T07:03:10;15.40;99.90
21167;DHT22;10741;52.272;9.580;2022-09-03T07:05:35;15.50;99.90
21167;DHT22;10741;52.272;9.580;2022-09-03T07:08:02;15.60;99.90
21167;DHT22;10741;52.272;9.580;2022-09-03T07:10:27;15.70;99.90
21167;DHT22;10741;52.272;9.580;2022-09-03T07:12:53;15.80;99.90
21167;DHT22;10741;52.272;9.580;2022-09-03T07:15:20;15.90;99.90
21167;DHT22;10741;52.272;9.580;2022-09-03T07:17:46;16.00;99.90
21167;DHT22;10741;52.272;9.580;2022-09-03T07:20:12;16.10;99.90
21167;DHT22;10741;52.272;9.580;2022-09-03T07:22:37;16.20;99.90
21167;DHT22;10741;52.272;9.580;2022-09-03T07:25:04;16.30;99.90
21167;DHT22;10741;52.272;9.580;2022-09-03T07:27:29;16.50;99.90
21167;DHT22;10741;52.272;9.580;2022-09-03T07:29:55;16.60;99.90
21167;DHT22;10741;52.272;9.580;2022-09-03T07:32:21;16.80;99.40
21167;DHT22;10741;52.272;9.580;2022-09-03T07:34:47;17.00;98.80
21167;DHT22;10741;52.272;9.580;2022-09-03T07:37:12;17.40;98.70
21167;DHT22;10741;52.272;9.580;2022-09-03T07:39:38;17.90;97.20
21167;DHT22;10741;52.272;9.580;2022-09-03T07:42:05;18.20;96.70
21167;DHT22;10741;52.272;9.580;2022-09-03T07:44:33;18.60;95.40
21167;DHT22;10741;52.272;9.580;2022-09-03T07:46:59;18.90;94.80
21167;DHT22;10741;52.272;9.580;2022-09-03T07:49:25;19.20;94.50
21167;DHT22;10741;52.272;9.580;2022-09-03T07:51:51;19.70;94.10
21167;DHT22;10741;52.272;9.580;2022-09-03T07:54:18;19.90;93.00
21167;DHT22;10741;52.272;9.580;2022-09-03T07:56:46;20.30;92.60
21167;DHT22;10741;52.272;9.580;2022-09-03T07:59:11;20.70;91.90
21167;DHT22;10741;52.272;9.580;2022-09-03T08:01:38;20.80;90.80
21167;DHT22;10741;52.272;9.580;2022-09-03T08:04:03;20.90;90.90
21167;DHT22;10741;52.272;9.580;2022-09-03T08:06:32;20.80;90.70
21167;DHT22;10741;52.272;9.580;2022-09-03T08:09:05;20.60;90.90
21167;DHT22;10741;52.272;9.580;2022-09-03T08:11:32;20.40;91.30
21167;DHT22;10741;52.272;9.580;2022-09-03T08:14:05;20.30;91.40
21167;DHT22;10741;52.272;9.580;2022-09-03T08:16:39;20.50;91.00
21167;DHT22;10741;52.272;9.580;2022-09-03T08:19:06;20.50;90.90
21167;DHT22;10741;52.272;9.580;2022-09-03T08:21:33;20.70;90.40
21167;DHT22;10741;52.272;9.580;2022-09-03T08:23:59;20.70;89.90
21167;DHT22;10741;52.272;9.580;2022-09-03T08:26:30;20.50;90.30
21167;DHT22;10741;52.272;9.580;2022-09-03T08:28:56;20.70;89.60
21167;DHT22;10741;52.272;9.580;2022-09-03T08:31:23;20.70;89.50
21167;DHT22;10741;52.272;9.580;2022-09-03T08:33:54;20.30;90.60
21167;DHT22;10741;52.272;9.580;2022-09-03T08:36:24;20.00;91.00
21167;DHT22;10741;52.272;9.580;2022-09-03T08:38:51;20.00;91.40
21167;DHT22;10741;52.272;9.580;2022-09-03T08:50:21;19.90;90.70
21167;DHT22;10741;52.272;9.580;2022-09-03T08:52:50;19.70;91.20
21167;DHT22;10741;52.272;9.580;2022-09-03T08:55:30;19.80;91.20
21167;DHT22;10741;52.272;9.580;2022-09-03T08:58:19;20.10;90.90
21167;DHT22;10741;52.272;9.580;2022-09-03T09:15:05;20.80;89.30
21167;DHT22;10741;52.272;9.580;2022-09-03T09:20:53;20.80;88.30
21167;DHT22;10741;52.272;9.580;2022-09-03T09:23:28;21.00;87.80
21167;DHT22;10741;52.272;9.580;2022-09-03T09:25:56;21.20;87.80
21167;DHT22;10741;52.272;9.580;2022-09-03T09:28:32;21.10;86.60
21167;DHT22;10741;52.272;9.580;2022-09-03T09:31:01;21.10;87.40
21167;DHT22;10741;52.272;9.580;2022-09-03T09:33:29;21.20;85.60
21167;DHT22;10741;52.272;9.580;2022-09-03T09:35:59;21.30;85.10
21167;DHT22;10741;52.272;9.580;2022-09-03T09:38:28;21.30;85.40
21167;DHT22;10741;52.272;9.580;2022-09-03T09:40:55;21.40;84.10
21167;DHT22;10741;52.272;9.580;2022-09-03T09:43:24;21.50;84.10
21167;DHT22;10741;52.272;9.580;2022-09-03T09:45:51;21.50;83.50
21167;DHT22;10741;52.272;9.580;2022-09-03T09:48:29;21.50;84.00
21167;DHT22;10741;52.272;9.580;2022-09-03T09:53:43;21.50;82.80
21167;DHT22;10741;52.272;9.580;2022-09-03T09:56:20;21.50;82.90
21167;DHT22;10741;52.272;9.580;2022-09-03T09:58:46;21.60;83.70
21167;DHT22;10741;52.272;9.580;2022-09-03T10:01:22;21.70;82.40
21167;DHT22;10741;52.272;9.580;2022-09-03T10:03:52;21.60;83.40
21167;DHT22;10741;52.272;9.580;2022-09-03T10:06:29;21.70;82.90
21167;DHT22;10741;52.272;9.580;2022-09-03T10:09:18;21.60;83.20
21167;DHT22;10741;52.272;9.580;2022-09-03T10:11:49;21.70;81.50
21167;DHT22;10741;52.272;9.580;2022-09-03T10:14:35;21.90;81.20
21167;DHT22;10741;52.272;9.580;2022-09-03T10:17:26;21.90;81.60
21167;DHT22;10741;52.272;9.580;2022-09-03T10:23:25;22.00;81.00
21167;DHT22;10741;52.272;9.580;2022-09-03T10:26:01;22.10;80.60
21167;DHT22;10741;52.272;9.580;2022-09-03T10:28:37;22.10;79.30
21167;DHT22;10741;52.272;9.580;2022-09-03T10:39:38;22.10;78.90
21167;DHT22;10741;52.272;9.580;2022-09-03T10:42:41;22.10;78.80
21167;DHT22;10741;52.272;9.580;2022-09-03T10:53:33;22.40;78.40
21167;DHT22;10741;52.272;9.580;2022-09-03T10:56:30;22.50;77.50
21167;DHT22;10741;52.272;9.580;2022-09-03T11:07:16;22.50;77.60
21167;DHT22;10741;52.272;9.580;2022-09-03T11:12:59;22.50;76.70
21167;DHT22;10741;52.272;9.580;2022-09-03T11:15:28;22.60;76.60
21167;DHT22;10741;52.272;9.580;2022-09-03T11:20:48;22.70;76.80
21167;DHT22;10741;52.272;9.580;2022-09-03T11:23:15;22.90;76.20
21167;DHT22;10741;52.272;9.580;2022-09-03T11:25:53;23.00;75.90
21167;DHT22;10741;52.272;9.580;2022-09-03T11:31:05;23.20;74.30
21167;DHT22;10741;52.272;9.580;2022-09-03T11:33:40;23.80;72.60
21167;DHT22;10741;52.272;9.580;2022-09-03T11:36:07;24.50;70.60
21167;DHT22;10741;52.272;9.580;2022-09-03T11:38:33;25.20;70.10
21167;DHT22;10741;52.272;9.580;2022-09-03T11:41:26;26.10;67.20
21167;DHT22;10741;52.272;9.580;2022-09-03T11:43:53;26.50;65.80
21167;DHT22;10741;52.272;9.580;2022-09-03T11:48:48;27.10;65.20
21167;DHT22;10741;52.272;9.580;2022-09-03T11:56:41;27.30;62.30
21167;DHT22;10741;52.272;9.580;2022-09-03T12:04:14;28.00;59.20
21167;DHT22;10741;52.272;9.580;2022-09-03T12:10:00;28.50;59.20
21167;DHT22;10741;52.272;9.580;2022-09-03T12:12:39;28.50;58.90
21167;DHT22;10741;52.272;9.580;2022-09-03T12:18:01;27.80;59.20
21167;DHT22;10741;52.272;9.580;2022-09-03T12:26:04;28.30;59.00
21167;DHT22;10741;52.272;9.580;2022-09-03T12:28:35;28.90;56.70
21167;DHT22;10741;52.272;9.580;2022-09-03T12:31:08;29.40;56.20
21167;DHT22;10741;52.272;9.580;2022-09-03T12:33:41;28.90;56.00
21167;DHT22;10741;52.272;9.580;2022-09-03T12:36:08;28.70;56.30
21167;DHT22;10741;52.272;9.580;2022-09-03T12:38:34;29.20;56.70
21167;DHT22;10741;52.272;9.580;2022-09-03T12:41:00;28.70;56.90
21167;DHT22;10741;52.272;9.580;2022-09-03T12:43:28;28.70;58.00
21167;DHT22;10741;52.272;9.580;2022-09-03T12:45:54;29.60;55.20
21167;DHT22;10741;52.272;9.580;2022-09-03T12:48:20;29.90;54.80
21167;DHT22;10741;52.272;9.580;2022-09-03T12:50:48;30.10;54.30
21167;DHT22;10741;52.272;9.580;2022-09-03T12:53:21;30.10;54.00
21167;DHT22;10741;52.272;9.580;2022-09-03T12:55:53;30.00;54.60
21167;DHT22;10741;52.272;9.580;2022-09-03T12:58:42;29.80;53.90
21167;DHT22;10741;52.272;9.580;2022-09-03T13:01:19;28.60;55.40
21167;DHT22;10741;52.272;9.580;2022-09-03T13:03:57;27.60;57.80
21167;DHT22;10741;52.272;9.580;2022-09-03T13:06:27;28.20;57.00
21167;DHT22;10741;52.272;9.580;2022-09-03T13:09:02;29.10;54.90
21167;DHT22;10741;52.272;9.580;2022-09-03T13:11:33;29.30;55.20
21167;DHT22;10741;52.272;9.580;2022-09-03T13:14:11;29.70;53.90
21167;DHT22;10741;52.272;9.580;2022-09-03T13:25:56;29.10;54.10
21167;DHT22;10741;52.272;9.580;2022-09-03T13:31:21;28.70;55.20
21167;DHT22;10741;52.272;9.580;2022-09-03T13:34:04;29.70;53.60
21167;DHT22;10741;52.272;9.580;2022-09-03T13:36:45;30.10;53.00
21167;DHT22;10741;52.272;9.580;2022-09-03T13:39:40;30.30;52.40
21167;DHT22;10741;52.272;9.580;2022-09-03T13:45:38;30.40;53.30
21167;DHT22;10741;52.272;9.580;2022-09-03T13:51:09;30.30;51.70
21167;DHT22;10741;52.272;9.580;2022-09-03T13:56:41;29.50;53.00
21167;DHT22;10741;52.272;9.580;2022-09-03T13:59:19;29.00;53.60
21167;DHT22;10741;52.272;9.580;2022-09-03T14:07:34;28.10;55.00
21167;DHT22;10741;52.272;9.580;2022-09-03T14:10:19;28.50;54.50
21167;DHT22;10741;52.272;9.580;2022-09-03T14:21:00;29.30;53.50
21167;DHT22;10741;52.272;9.580;2022-09-03T14:26:22;28.80;53.80
21167;DHT22;10741;52.272;9.580;2022-09-03T14:28:58;28.90;53.50
21167;DHT22;10741;52.272;9.580;2022-09-03T14:37:38;26.10;57.20
21167;DHT22;10741;52.272;9.580;2022-09-03T14:39:58;25.40;57.90
21167;DHT22;10741;52.272;9.580;2022-09-03T14:59:27;24.70;59.40
21167;DHT22;10741;52.272;9.580;2022-09-03T15:07:48;24.80;59.90
21167;DHT22;10741;52.272;9.580;2022-09-03T15:13:14;24.70;60.20
21167;DHT22;10741;52.272;9.580;2022-09-03T15:20:53;24.10;60.30
21167;DHT22;10741;52.272;9.580;2022-09-03T15:26:18;24.20;60.10
21167;DHT22;10741;52.272;9.580;2022-09-03T15:29:11;24.30;59.80
21167;DHT22;10741;52.272;9.580;2022-09-03T15:36:48;24.30;59.70
21167;DHT22;10741;52.272;9.580;2022-09-03T15:39:26;24.30;60.40
21167;DHT22;10741;52.272;9.580;2022-09-03T15:41:58;24.10;59.70
21167;DHT22;10741;52.272;9.580;2022-09-03T15:44:35;24.00;60.20
21167;DHT22;10741;52.272;9.580;2022-09-03T15:47:08;24.00;60.30
21167;DHT22;10741;52.272;9.580;2022-09-03T15:55:06;23.80;61.10
21167;DHT22;10741;52.272;9.580;2022-09-03T16:00:20;23.60;61.50
21167;DHT22;10741;52.272;9.580;2022-09-03T16:03:05;23.60;61.40
21167;DHT22;10741;52.272;9.580;2022-09-03T16:05:40;23.60;61.20
21167;DHT22;10741;52.272;9.580;2022-09-03T16:11:15;23.40;61.60
21167;DHT22;10741;52.272;9.580;2022-09-03T16:14:14;23.30;61.90
21167;DHT22;10741;52.272;9.580;2022-09-03T16:20:33;23.30;61.80
21167;DHT22;10741;52.272;9.580;2022-09-03T16:25:43;23.20;62.40
21167;DHT22;10741;52.272;9.580;2022-09-03T16:28:17;23.20;62.20
21167;DHT22;10741;52.272;9.580;2022-09-03T16:33:18;22.90;62.90
21167;DHT22;10741;52.272;9.580;2022-09-03T16:38:53;22.70;64.00
21167;DHT22;10741;52.272;9.580;2022-09-03T16:50:02;22.30;64.40
21167;DHT22;10741;52.272;9.580;2022-09-03T16:52:40;22.30;64.30
21167;DHT22;10741;52.272;9.580;2022-09-03T17:00:14;22.10;65.20
21167;DHT22;10741;52.272;9.580;2022-09-03T17:03:18;22.00;65.00
21167;DHT22;10741;52.272;9.580;2022-09-03T17:09:02;21.90;65.70
21167;DHT22;10741;52.272;9.580;2022-09-03T17:11:47;21.90;65.90
21167;DHT22;10741;52.272;9.580;2022-09-03T17:17:21;21.80;65.90
21167;DHT22;10741;52.272;9.580;2022-09-03T17:26:22;21.60;66.70
21167;DHT22;10741;52.272;9.580;2022-09-03T17:31:50;21.50;67.00
21167;DHT22;10741;52.272;9.580;2022-09-03T17:42:38;21.20;69.20
21167;DHT22;10741;52.272;9.580;2022-09-03T17:45:16;21.00;68.60
21167;DHT22;10741;52.272;9.580;2022-09-03T17:56:52;20.80;69.50
21167;DHT22;10741;52.272;9.580;2022-09-03T18:05:07;20.60;70.90
21167;DHT22;10741;52.272;9.580;2022-09-03T18:07:53;20.50;72.40
21167;DHT22;10741;52.272;9.580;2022-09-03T18:10:38;20.40;72.40
21167;DHT22;10741;52.272;9.580;2022-09-03T18:15:59;20.20;72.20
21167;DHT22;10741;52.272;9.580;2022-09-03T18:18:33;20.10;73.20
21167;DHT22;10741;52.272;9.580;2022-09-03T18:21:06;20.00;74.10
21167;DHT22;10741;52.272;9.580;2022-09-03T18:24:20;19.90;74.60
21167;DHT22;10741;52.272;9.580;2022-09-03T18:27:21;19.90;75.90
21167;DHT22;10741;52.272;9.580;2022-09-03T18:30:11;19.70;76.20
21167;DHT22;10741;52.272;9.580;2022-09-03T18:32:57;19.60;77.30
21167;DHT22;10741;52.272;9.580;2022-09-03T18:35:43;19.60;77.80
21167;DHT22;10741;52.272;9.580;2022-09-03T18:38:31;19.40;79.10
21167;DHT22;10741;52.272;9.580;2022-09-03T18:50:59;18.80;83.80
21167;DHT22;10741;52.272;9.580;2022-09-03T18:56:53;18.50;85.40
21167;DHT22;10741;52.272;9.580;2022-09-03T19:06:25;18.00;87.90
21167;DHT22;10741;52.272;9.580;2022-09-03T19:09:08;17.80;88.00
21167;DHT22;10741;52.272;9.580;2022-09-03T19:15:20;17.60;88.10
21167;DHT22;10741;52.272;9.580;2022-09-03T19:21:03;17.50;89.80
21167;DHT22;10741;52.272;9.580;2022-09-03T19:23:52;17.40;89.80
21167;DHT22;10741;52.272;9.580;2022-09-03T19:30:19;17.20;90.60
21167;DHT22;10741;52.272;9.580;2022-09-03T19:36:38;17.10;91.00
21167;DHT22;10741;52.272;9.580;2022-09-03T19:39:52;17.00;91.00
21167;DHT22;10741;52.272;9.580;2022-09-03T19:52:10;16.60;92.50
21167;DHT22;10741;52.272;9.580;2022-09-03T19:54:58;16.50;92.60
21167;DHT22;10741;52.272;9.580;2022-09-03T19:57:46;16.40;92.70
21167;DHT22;10741;52.272;9.580;2022-09-03T20:00:32;16.30;92.70
21167;DHT22;10741;52.272;9.580;2022-09-03T20:03:16;16.20;92.90
21167;DHT22;10741;52.272;9.580;2022-09-03T20:06:02;16.20;93.00
21167;DHT22;10741;52.272;9.580;2022-09-03T20:08:48;16.10;93.40
21167;DHT22;10741;52.272;9.580;2022-09-03T20:11:33;16.00;93.70
21167;DHT22;10741;52.272;9.580;2022-09-03T20:13:59;15.90;93.70
21167;DHT22;10741;52.272;9.580;2022-09-03T20:22:46;15.70;94.00
21167;DHT22;10741;52.272;9.580;2022-09-03T20:41:57;15.40;95.00
21167;DHT22;10741;52.272;9.580;2022-09-03T20:47:37;15.30;95.40
21167;DHT22;10741;52.272;9.580;2022-09-03T20:55:25;15.20;95.70
21167;DHT22;10741;52.272;9.580;2022-09-03T21:06:22;15.00;96.50
21167;DHT22;10741;52.272;9.580;2022-09-03T21:12:09;14.80;96.70
21167;DHT22;10741;52.272;9.580;2022-09-03T21:14:53;14.80;96.80
21167;DHT22;10741;52.272;9.580;2022-09-03T21:21:12;14.70;97.10
21167;DHT22;10741;52.272;9.580;2022-09-03T21:25:51;14.60;97.50
21167;DHT22;10741;52.272;9.580;2022-09-03T21:28:25;14.50;97.60
21167;DHT22;10741;52.272;9.580;2022-09-03T21:30:57;14.50;97.90
21167;DHT22;10741;52.272;9.580;2022-09-03T21:33:30;14.50;98.10
21167;DHT22;10741;52.272;9.580;2022-09-03T21:36:05;14.40;98.20
21167;DHT22;10741;52.272;9.580;2022-09-03T21:38:35;14.40;98.40
21167;DHT22;10741;52.272;9.580;2022-09-03T21:43:56;14.30;98.80
21167;DHT22;10741;52.272;9.580;2022-09-03T21:47:03;14.30;99.00
21167;DHT22;10741;52.272;9.580;2022-09-03T21:49:30;14.20;99.10
21167;DHT22;10741;52.272;9.580;2022-09-03T21:52:06;14.20;99.30
21167;DHT22;10741;52.272;9.580;2022-09-03T21:54:33;14.10;99.50
21167;DHT22;10741;52.272;9.580;2022-09-03T22:02:29;14.00;99.80
21167;DHT22;10741;52.272;9.580;2022-09-03T22:04:56;14.00;99.90
21167;DHT22;10741;52.272;9.580;2022-09-03T22:10:13;14.10;99.90
21167;DHT22;10741;52.272;9.580;2022-09-03T22:15:22;14.10;99.80
21167;DHT22;10741;52.272;9.580;2022-09-03T22:20:26;14.00;99.90
21167;DHT22;10741;52.272;9.580;2022-09-03T22:23:06;14.10;99.90
21167;DHT22;10741;52.272;9.580;2022-09-03T22:25:59;14.10;99.80
21167;DHT22;10741;52.272;9.580;2022-09-03T22:28:38;14.10;99.90
21167;DHT22;10741;52.272;9.580;2022-09-03T22:34:07;13.90;99.90
21167;DHT22;10741;52.272;9.580;2022-09-03T22:36:39;13.80;99.90
21167;DHT22;10741;52.272;9.580;2022-09-03T22:57:32;13.50;99.90
21167;DHT22;10741;52.272;9.580;2022-09-03T23:00:07;13.40;99.90
21167;DHT22;10741;52.272;9.580;2022-09-03T23:02:33;13.40;99.90
21167;DHT22;10741;52.272;9.580;2022-09-03T23:05:05;13.30;99.90
21167;DHT22;10741;52.272;9.580;2022-09-03T23:07:56;13.30;99.90
21167;DHT22;10741;52.272;9.580;2022-09-03T23:11:01;13.20;99.90
21167;DHT22;10741;52.272;9.580;2022-09-03T23:13:37;13.20;99.90
21167;DHT22;10741;52.272;9.580;2022-09-03T23:16:35;13.10;99.90
21167;DHT22;10741;52.272;9.580;2022-09-03T23:19:16;13.20;99.90
21167;DHT22;10741;52.272;9.580;2022-09-03T23:21:49;13.10;99.90
21167;DHT22;10741;52.272;9.580;2022-09-03T23:24:31;13.10;99.90
21167;DHT22;10741;52.272;9.580;2022-09-03T23:27:04;13.10;99.90
21167;DHT22;10741;52.272;9.580;2022-09-03T23:29:43;13.00;99.90
21167;DHT22;10741;52.272;9.580;2022-09-03T23:32:10;13.00;99.90