sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
76205;BME280;64986;55.672;37.628;2023-10-08T00:02:25;96261.78;;;5.91;nan
76205;BME280;64986;55.672;37.628;2023-10-08T00:04:51;96228.78;;;5.74;nan
76205;BME280;64986;55.672;37.628;2023-10-08T00:07:18;96246.66;;;5.98;nan
76205;BME280;64986;55.672;37.628;2023-10-08T00:09:50;96265.22;;;6.06;nan
76205;BME280;64986;55.672;37.628;2023-10-08T00:12:17;96263.50;;;5.80;nan
76205;BME280;64986;55.672;37.628;2023-10-08T00:14:43;96259.19;;;6.01;nan
76205;BME280;64986;55.672;37.628;2023-10-08T00:17:15;96235.34;;;5.82;nan
76205;BME280;64986;55.672;37.628;2023-10-08T00:19:41;96283.09;;;5.82;nan
76205;BME280;64986;55.672;37.628;2023-10-08T00:22:09;96260.09;;;5.74;nan
76205;BME280;64986;55.672;37.628;2023-10-08T00:24:36;96265.31;;;5.79;nan
76205;BME280;64986;55.672;37.628;2023-10-08T00:27:06;96258.28;;;5.75;nan
76205;BME280;64986;55.672;37.628;2023-10-08T00:29:32;96314.53;;;5.98;nan
76205;BME280;64986;55.672;37.628;2023-10-08T00:31:58;96253.69;;;5.92;nan
76205;BME280;64986;55.672;37.628;2023-10-08T00:34:24;96261.72;;;5.85;nan
76205;BME280;64986;55.672;37.628;2023-10-08T00:36:50;96276.16;;;5.98;nan
76205;BME280;64986;55.672;37.628;2023-10-08T00:39:16;96371.16;;;5.92;nan
76205;BME280;64986;55.672;37.628;2023-10-08T00:41:48;96271.69;;;5.94;nan
76205;BME280;64986;55.672;37.628;2023-10-08T00:44:15;96265.44;;;5.95;nan
76205;BME280;64986;55.672;37.628;2023-10-08T00:46:47;96249.13;;;5.77;nan
76205;BME280;64986;55.672;37.628;2023-10-08T00:49:15;96266.19;;;5.90;nan
76205;BME280;64986;55.672;37.628;2023-10-08T00:51:47;96239.84;;;5.97;nan
76205;BME280;64986;55.672;37.628;2023-10-08T00:54:22;96277.94;;;5.93;nan
76205;BME280;64986;55.672;37.628;2023-10-08T00:56:50;96214.09;;;5.63;nan
76205;BME280;64986;55.672;37.628;2023-10-08T00:59:16;96262.44;;;5.81;nan
76205;BME280;64986;55.672;37.628;2023-10-08T01:01:43;96231.19;;;5.44;nan
76205;BME280;64986;55.672;37.628;2023-10-08T01:04:20;96259.84;;;5.81;nan
76205;BME280;64986;55.672;37.628;2023-10-08T01:06:55;96264.41;;;6.01;nan
76205;BME280;64986;55.672;37.628;2023-10-08T01:09:26;96243.34;;;5.70;nan
76205;BME280;64986;55.672;37.628;2023-10-08T01:14:37;96261.81;;;5.58;nan
76205;BME280;64986;55.672;37.628;2023-10-08T01:17:02;96292.97;;;5.75;nan
76205;BME280;64986;55.672;37.628;2023-10-08T01:19:30;96257.22;;;5.81;nan
76205;BME280;64986;55.672;37.628;2023-10-08T01:22:04;96255.66;;;5.80;nan
76205;BME280;64986;55.672;37.628;2023-10-08T01:24:32;96243.91;;;5.77;nan
76205;BME280;64986;55.672;37.628;2023-10-08T01:27:00;96304.47;;;5.74;nan
76205;BME280;64986;55.672;37.628;2023-10-08T01:29:30;96284.78;;;6.04;nan
76205;BME280;64986;55.672;37.628;2023-10-08T01:31:57;96281.97;;;5.68;nan
76205;BME280;64986;55.672;37.628;2023-10-08T01:34:22;96303.63;;;5.69;nan
76205;BME280;64986;55.672;37.628;2023-10-08T01:36:52;96257.63;;;5.57;nan
76205;BME280;64986;55.672;37.628;2023-10-08T01:39:18;96261.03;;;5.58;nan
76205;BME280;64986;55.672;37.628;2023-10-08T01:41:44;96264.50;;;5.74;nan
76205;BME280;64986;55.672;37.628;2023-10-08T01:44:12;96270.19;;;5.66;nan
76205;BME280;64986;55.672;37.628;2023-10-08T01:46:38;96278.19;;;5.49;nan
76205;BME280;64986;55.672;37.628;2023-10-08T01:49:06;96238.75;;;5.40;nan
76205;BME280;64986;55.672;37.628;2023-10-08T01:51:40;96258.16;;;5.54;nan
76205;BME280;64986;55.672;37.628;2023-10-08T01:54:12;96277.19;;;5.55;nan
76205;BME280;64986;55.672;37.628;2023-10-08T01:56:41;96228.72;;;5.64;nan
76205;BME280;64986;55.672;37.628;2023-10-08T01:59:11;96239.63;;;5.56;nan
76205;BME280;64986;55.672;37.628;2023-10-08T02:01:39;96251.06;;;5.50;nan
76205;BME280;64986;55.672;37.628;2023-10-08T02:04:05;96281.78;;;5.38;nan
76205;BME280;64986;55.672;37.628;2023-10-08T02:06:33;96266.34;;;5.31;nan
76205;BME280;64986;55.672;37.628;2023-10-08T02:09:00;96279.59;;;5.67;nan
76205;BME280;64986;55.672;37.628;2023-10-08T02:11:31;96247.97;;;5.53;nan
76205;BME280;64986;55.672;37.628;2023-10-08T02:13:57;96292.00;;;5.44;nan
76205;BME280;64986;55.672;37.628;2023-10-08T02:16:23;96266.63;;;5.35;nan
76205;BME280;64986;55.672;37.628;2023-10-08T02:18:48;96245.16;;;5.22;nan
76205;BME280;64986;55.672;37.628;2023-10-08T02:21:15;96304.28;;;5.49;nan
76205;BME280;64986;55.672;37.628;2023-10-08T02:23:41;96254.16;;;5.42;nan
76205;BME280;64986;55.672;37.628;2023-10-08T02:26:09;96279.91;;;5.33;nan
76205;BME280;64986;55.672;37.628;2023-10-08T02:28:36;96287.38;;;5.19;nan
76205;BME280;64986;55.672;37.628;2023-10-08T02:31:04;96238.66;;;5.25;nan
76205;BME280;64986;55.672;37.628;2023-10-08T02:33:29;96278.50;;;5.52;nan
76205;BME280;64986;55.672;37.628;2023-10-08T02:35:55;96257.06;;;5.45;nan
76205;BME280;64986;55.672;37.628;2023-10-08T02:38:21;96281.75;;;5.75;nan
76205;BME280;64986;55.672;37.628;2023-10-08T02:40:48;96339.22;;;5.48;nan
76205;BME280;64986;55.672;37.628;2023-10-08T02:43:14;96259.34;;;5.37;nan
76205;BME280;64986;55.672;37.628;2023-10-08T02:45:41;96269.16;;;4.92;nan
76205;BME280;64986;55.672;37.628;2023-10-08T02:48:09;96294.59;;;5.07;nan
76205;BME280;64986;55.672;37.628;2023-10-08T02:50:40;96270.75;;;4.66;nan
76205;BME280;64986;55.672;37.628;2023-10-08T02:53:06;96266.59;;;4.16;nan
76205;BME280;64986;55.672;37.628;2023-10-08T02:55:37;96276.78;;;4.45;nan
76205;BME280;64986;55.672;37.628;2023-10-08T02:58:07;96269.38;;;4.10;nan
76205;BME280;64986;55.672;37.628;2023-10-08T03:00:39;96284.75;;;4.11;nan
76205;BME280;64986;55.672;37.628;2023-10-08T03:03:06;96305.13;;;3.98;nan
76205;BME280;64986;55.672;37.628;2023-10-08T03:05:35;96341.66;;;3.69;nan
76205;BME280;64986;55.672;37.628;2023-10-08T03:08:04;96281.88;;;3.52;nan
76205;BME280;64986;55.672;37.628;2023-10-08T03:10:37;96267.97;;;3.42;nan
76205;BME280;64986;55.672;37.628;2023-10-08T03:13:03;96276.03;;;3.62;nan
76205;BME280;64986;55.672;37.628;2023-10-08T03:15:32;96278.22;;;3.70;nan
76205;BME280;64986;55.672;37.628;2023-10-08T03:18:06;96263.63;;;3.69;nan
76205;BME280;64986;55.672;37.628;2023-10-08T03:20:40;96266.06;;;3.76;nan
76205;BME280;64986;55.672;37.628;2023-10-08T03:23:14;96251.63;;;3.85;nan
76205;BME280;64986;55.672;37.628;2023-10-08T03:25:59;96278.88;;;3.60;nan
76205;BME280;64986;55.672;37.628;2023-10-08T03:28:36;96259.78;;;3.33;nan
76205;BME280;64986;55.672;37.628;2023-10-08T03:31:03;96230.53;;;3.43;nan
76205;BME280;64986;55.672;37.628;2023-10-08T03:33:39;96309.91;;;3.67;nan
76205;BME280;64986;55.672;37.628;2023-10-08T03:36:05;96268.59;;;3.49;nan
76205;BME280;64986;55.672;37.628;2023-10-08T03:38:47;96275.50;;;3.43;nan
76205;BME280;64986;55.672;37.628;2023-10-08T03:41:21;96293.03;;;3.70;nan
76205;BME280;64986;55.672;37.628;2023-10-08T03:43:52;96283.22;;;3.55;nan
76205;BME280;64986;55.672;37.628;2023-10-08T03:46:21;96270.41;;;3.70;nan
76205;BME280;64986;55.672;37.628;2023-10-08T03:48:48;96273.25;;;3.69;nan
76205;BME280;64986;55.672;37.628;2023-10-08T03:51:17;96252.88;;;3.60;nan
76205;BME280;64986;55.672;37.628;2023-10-08T03:53:47;96292.13;;;3.59;nan
76205;BME280;64986;55.672;37.628;2023-10-08T03:56:31;96305.03;;;3.71;nan
76205;BME280;64986;55.672;37.628;2023-10-08T03:59:00;96266.88;;;3.21;nan
76205;BME280;64986;55.672;37.628;2023-10-08T04:01:44;96289.00;;;3.40;nan
76205;BME280;64986;55.672;37.628;2023-10-08T04:04:10;96258.19;;;3.49;nan
76205;BME280;64986;55.672;37.628;2023-10-08T04:06:39;96284.81;;;3.56;nan
76205;BME280;64986;55.672;37.628;2023-10-08T04:09:12;96264.72;;;3.51;nan
76205;BME280;64986;55.672;37.628;2023-10-08T04:11:50;96237.53;;;3.42;nan
76205;BME280;64986;55.672;37.628;2023-10-08T04:14:24;96260.13;;;3.58;nan
76205;BME280;64986;55.672;37.628;2023-10-08T04:16:51;96271.22;;;3.54;nan
76205;BME280;64986;55.672;37.628;2023-10-08T04:19:23;96248.25;;;3.46;nan
76205;BME280;64986;55.672;37.628;2023-10-08T04:21:55;96250.50;;;3.59;nan
76205;BME280;64986;55.672;37.628;2023-10-08T04:24:23;96261.06;;;3.52;nan
76205;BME280;64986;55.672;37.628;2023-10-08T04:26:57;96255.50;;;3.44;nan
76205;BME280;64986;55.672;37.628;2023-10-08T04:29:23;96250.06;;;3.45;nan
76205;BME280;64986;55.672;37.628;2023-10-08T04:31:49;96302.53;;;3.59;nan
76205;BME280;64986;55.672;37.628;2023-10-08T04:34:26;96277.00;;;3.56;nan
76205;BME280;64986;55.672;37.628;2023-10-08T04:36:53;96273.53;;;3.89;nan
76205;BME280;64986;55.672;37.628;2023-10-08T04:39:27;96251.25;;;3.76;nan
76205;BME280;64986;55.672;37.628;2023-10-08T04:41:59;96252.31;;;3.58;nan
76205;BME280;64986;55.672;37.628;2023-10-08T04:44:32;96324.09;;;3.76;nan
76205;BME280;64986;55.672;37.628;2023-10-08T04:46:58;96259.28;;;3.75;nan
76205;BME280;64986;55.672;37.628;2023-10-08T04:49:30;96285.31;;;3.75;nan
76205;BME280;64986;55.672;37.628;2023-10-08T04:52:02;96275.16;;;3.73;nan
76205;BME280;64986;55.672;37.628;2023-10-08T04:54:40;96245.25;;;3.76;nan
76205;BME280;64986;55.672;37.628;2023-10-08T04:57:07;96225.91;;;3.67;nan
76205;BME280;64986;55.672;37.628;2023-10-08T04:59:41;96292.47;;;4.06;nan
76205;BME280;64986;55.672;37.628;2023-10-08T05:02:07;96261.63;;;3.93;nan
76205;BME280;64986;55.672;37.628;2023-10-08T05:05:05;96274.44;;;4.00;nan
76205;BME280;64986;55.672;37.628;2023-10-08T05:07:36;96280.09;;;3.75;nan
76205;BME280;64986;55.672;37.628;2023-10-08T05:10:13;96274.44;;;4.22;nan
76205;BME280;64986;55.672;37.628;2023-10-08T05:12:53;96267.59;;;4.15;nan
76205;BME280;64986;55.672;37.628;2023-10-08T05:15:28;96287.84;;;4.08;nan
76205;BME280;64986;55.672;37.628;2023-10-08T05:18:07;96324.47;;;4.24;nan
76205;BME280;64986;55.672;37.628;2023-10-08T05:20:49;96284.31;;;3.98;nan
76205;BME280;64986;55.672;37.628;2023-10-08T05:23:16;96323.72;;;4.06;nan
76205;BME280;64986;55.672;37.628;2023-10-08T05:25:45;96266.44;;;4.06;nan
76205;BME280;64986;55.672;37.628;2023-10-08T05:28:29;96293.56;;;4.32;nan
76205;BME280;64986;55.672;37.628;2023-10-08T05:30:56;96285.28;;;4.35;nan
76205;BME280;64986;55.672;37.628;2023-10-08T05:33:42;96289.94;;;4.33;nan
76205;BME280;64986;55.672;37.628;2023-10-08T05:36:26;96282.25;;;4.22;nan
76205;BME280;64986;55.672;37.628;2023-10-08T05:39:10;96282.66;;;4.13;nan
76205;BME280;64986;55.672;37.628;2023-10-08T05:41:54;96293.41;;;4.17;nan
76205;BME280;64986;55.672;37.628;2023-10-08T05:44:42;96289.69;;;4.35;nan
76205;BME280;64986;55.672;37.628;2023-10-08T05:47:26;96282.41;;;4.37;nan
76205;BME280;64986;55.672;37.628;2023-10-08T05:49:58;96299.59;;;4.38;nan
76205;BME280;64986;55.672;37.628;2023-10-08T05:52:46;96275.41;;;4.15;nan
76205;BME280;64986;55.672;37.628;2023-10-08T05:55:24;96365.56;;;4.65;nan
76205;BME280;64986;55.672;37.628;2023-10-08T05:58:03;96311.78;;;4.54;nan
76205;BME280;64986;55.672;37.628;2023-10-08T06:00:46;96301.81;;;4.46;nan
76205;BME280;64986;55.672;37.628;2023-10-08T06:03:37;96297.84;;;4.43;nan
76205;BME280;64986;55.672;37.628;2023-10-08T06:06:25;96314.66;;;4.31;nan
76205;BME280;64986;55.672;37.628;2023-10-08T06:09:08;96317.97;;;4.48;nan
76205;BME280;64986;55.672;37.628;2023-10-08T06:11:35;96324.59;;;4.61;nan
76205;BME280;64986;55.672;37.628;2023-10-08T06:14:12;96322.66;;;4.46;nan
76205;BME280;64986;55.672;37.628;2023-10-08T06:17:02;96379.88;;;4.41;nan
76205;BME280;64986;55.672;37.628;2023-10-08T06:19:42;96304.84;;;4.16;nan
76205;BME280;64986;55.672;37.628;2023-10-08T06:22:08;96302.78;;;4.18;nan
76205;BME280;64986;55.672;37.628;2023-10-08T06:24:33;96316.69;;;4.29;nan
76205;BME280;64986;55.672;37.628;2023-10-08T06:27:04;96319.00;;;4.47;nan
76205;BME280;64986;55.672;37.628;2023-10-08T06:29:32;96341.47;;;4.31;nan
76205;BME280;64986;55.672;37.628;2023-10-08T06:31:58;96323.59;;;4.62;nan
76205;BME280;64986;55.672;37.628;2023-10-08T06:34:28;96319.47;;;4.44;nan
76205;BME280;64986;55.672;37.628;2023-10-08T06:36:57;96332.13;;;4.57;nan
76205;BME280;64986;55.672;37.628;2023-10-08T06:39:24;96374.94;;;4.66;nan
76205;BME280;64986;55.672;37.628;2023-10-08T06:41:54;96329.75;;;4.78;nan
76205;BME280;64986;55.672;37.628;2023-10-08T06:44:22;96281.69;;;4.68;nan
76205;BME280;64986;55.672;37.628;2023-10-08T06:46:48;96310.59;;;4.67;nan
76205;BME280;64986;55.672;37.628;2023-10-08T06:49:13;96333.63;;;4.53;nan
76205;BME280;64986;55.672;37.628;2023-10-08T06:51:41;96309.44;;;4.80;nan
76205;BME280;64986;55.672;37.628;2023-10-08T06:54:08;96346.56;;;4.92;nan
76205;BME280;64986;55.672;37.628;2023-10-08T06:56:42;96353.63;;;4.96;nan
76205;BME280;64986;55.672;37.628;2023-10-08T06:59:17;96373.06;;;4.84;nan
76205;BME280;64986;55.672;37.628;2023-10-08T07:01:43;96357.22;;;4.63;nan
76205;BME280;64986;55.672;37.628;2023-10-08T07:04:13;96322.91;;;4.71;nan
76205;BME280;64986;55.672;37.628;2023-10-08T07:06:40;96344.13;;;4.58;nan
76205;BME280;64986;55.672;37.628;2023-10-08T07:09:06;96332.66;;;4.59;nan
76205;BME280;64986;55.672;37.628;2023-10-08T07:11:48;96386.66;;;4.64;nan
76205;BME280;64986;55.672;37.628;2023-10-08T07:14:14;96377.19;;;4.58;nan
76205;BME280;64986;55.672;37.628;2023-10-08T07:16:40;96352.34;;;4.72;nan
76205;BME280;64986;55.672;37.628;2023-10-08T07:19:07;96349.56;;;4.79;nan
76205;BME280;64986;55.672;37.628;2023-10-08T07:21:45;96338.97;;;4.63;nan
76205;BME280;64986;55.672;37.628;2023-10-08T07:24:14;96342.47;;;4.52;nan
76205;BME280;64986;55.672;37.628;2023-10-08T07:26:47;96346.03;;;4.68;nan
76205;BME280;64986;55.672;37.628;2023-10-08T07:29:14;96364.75;;;4.87;nan
76205;BME280;64986;55.672;37.628;2023-10-08T07:31:43;96339.91;;;4.79;nan
76205;BME280;64986;55.672;37.628;2023-10-08T07:34:17;96341.84;;;4.89;nan
76205;BME280;64986;55.672;37.628;2023-10-08T07:36:46;96375.00;;;4.93;nan
76205;BME280;64986;55.672;37.628;2023-10-08T07:39:15;96379.91;;;5.17;nan
76205;BME280;64986;55.672;37.628;2023-10-08T07:42:01;96341.19;;;5.04;nan
76205;BME280;64986;55.672;37.628;2023-10-08T07:44:27;96361.66;;;5.17;nan
76205;BME280;64986;55.672;37.628;2023-10-08T07:46:55;96309.94;;;4.77;nan
76205;BME280;64986;55.672;37.628;2023-10-08T07:49:22;96365.53;;;4.87;nan
76205;BME280;64986;55.672;37.628;2023-10-08T07:51:48;96336.97;;;5.24;nan
76205;BME280;64986;55.672;37.628;2023-10-08T07:54:23;96345.22;;;5.16;nan
76205;BME280;64986;55.672;37.628;2023-10-08T07:56:57;96349.41;;;5.17;nan
76205;BME280;64986;55.672;37.628;2023-10-08T07:59:38;96353.44;;;5.03;nan
76205;BME280;64986;55.672;37.628;2023-10-08T08:02:09;96403.50;;;5.05;nan
76205;BME280;64986;55.672;37.628;2023-10-08T08:04:41;96379.56;;;5.08;nan
76205;BME280;64986;55.672;37.628;2023-10-08T08:07:16;96427.56;;;5.12;nan
76205;BME280;64986;55.672;37.628;2023-10-08T08:09:51;96378.31;;;4.89;nan
76205;BME280;64986;55.672;37.628;2023-10-08T08:12:17;96382.63;;;5.00;nan
76205;BME280;64986;55.672;37.628;2023-10-08T08:14:44;96370.19;;;5.07;nan
76205;BME280;64986;55.672;37.628;2023-10-08T08:17:10;96394.47;;;5.13;nan
76205;BME280;64986;55.672;37.628;2023-10-08T08:19:48;96365.31;;;5.16;nan
76205;BME280;64986;55.672;37.628;2023-10-08T08:22:18;96400.13;;;5.05;nan
76205;BME280;64986;55.672;37.628;2023-10-08T08:24:48;96414.88;;;5.21;nan
76205;BME280;64986;55.672;37.628;2023-10-08T08:27:19;96414.03;;;5.42;nan
76205;BME280;64986;55.672;37.628;2023-10-08T08:29:52;96386.56;;;5.62;nan
76205;BME280;64986;55.672;37.628;2023-10-08T08:32:22;96375.50;;;5.87;nan
76205;BME280;64986;55.672;37.628;2023-10-08T08:34:49;96407.22;;;5.68;nan
76205;BME280;64986;55.672;37.628;2023-10-08T08:37:17;96382.47;;;6.08;nan
76205;BME280;64986;55.672;37.628;2023-10-08T08:39:43;96371.41;;;5.91;nan
76205;BME280;64986;55.672;37.628;2023-10-08T08:42:08;96394.97;;;6.01;nan
76205;BME280;64986;55.672;37.628;2023-10-08T08:44:36;96424.34;;;6.23;nan
76205;BME280;64986;55.672;37.628;2023-10-08T08:47:12;96400.22;;;6.11;nan
76205;BME280;64986;55.672;37.628;2023-10-08T08:49:43;96391.34;;;6.07;nan
76205;BME280;64986;55.672;37.628;2023-10-08T08:52:09;96365.19;;;6.02;nan
76205;BME280;64986;55.672;37.628;2023-10-08T08:54:35;96438.09;;;6.08;nan
76205;BME280;64986;55.672;37.628;2023-10-08T08:57:03;96404.75;;;6.21;nan
76205;BME280;64986;55.672;37.628;2023-10-08T08:59:30;96402.00;;;6.43;nan
76205;BME280;64986;55.672;37.628;2023-10-08T09:01:59;96388.88;;;6.32;nan
76205;BME280;64986;55.672;37.628;2023-10-08T09:04:31;96391.63;;;6.10;nan
76205;BME280;64986;55.672;37.628;2023-10-08T09:07:01;96513.78;;;6.35;nan
76205;BME280;64986;55.672;37.628;2023-10-08T09:09:33;96401.78;;;6.54;nan
76205;BME280;64986;55.672;37.628;2023-10-08T09:11:59;96420.28;;;5.73;nan
76205;BME280;64986;55.672;37.628;2023-10-08T09:14:26;96412.75;;;6.09;nan
76205;BME280;64986;55.672;37.628;2023-10-08T09:16:53;96411.78;;;5.83;nan
76205;BME280;64986;55.672;37.628;2023-10-08T09:19:23;96470.06;;;6.26;nan
76205;BME280;64986;55.672;37.628;2023-10-08T09:22:03;96435.00;;;6.17;nan
76205;BME280;64986;55.672;37.628;2023-10-08T09:24:40;96402.84;;;6.11;nan
76205;BME280;64986;55.672;37.628;2023-10-08T09:27:08;96431.13;;;5.87;nan
76205;BME280;64986;55.672;37.628;2023-10-08T09:29:34;96408.00;;;6.01;nan
76205;BME280;64986;55.672;37.628;2023-10-08T09:32:06;96430.97;;;5.99;nan
76205;BME280;64986;55.672;37.628;2023-10-08T09:34:33;96439.59;;;5.40;nan
76205;BME280;64986;55.672;37.628;2023-10-08T09:37:00;96432.31;;;5.15;nan
76205;BME280;64986;55.672;37.628;2023-10-08T09:39:28;96405.97;;;5.44;nan
76205;BME280;64986;55.672;37.628;2023-10-08T09:42:03;96427.06;;;5.42;nan
76205;BME280;64986;55.672;37.628;2023-10-08T09:44:31;96430.78;;;5.78;nan
76205;BME280;64986;55.672;37.628;2023-10-08T09:47:04;96475.06;;;5.95;nan
76205;BME280;64986;55.672;37.628;2023-10-08T09:49:32;96428.84;;;5.96;nan
76205;BME280;64986;55.672;37.628;2023-10-08T09:52:03;96429.75;;;5.79;nan
76205;BME280;64986;55.672;37.628;2023-10-08T09:54:35;96490.22;;;5.71;nan
76205;BME280;64986;55.672;37.628;2023-10-08T09:57:05;96481.44;;;5.28;nan
76205;BME280;64986;55.672;37.628;2023-10-08T09:59:33;96443.28;;;5.44;nan
76205;BME280;64986;55.672;37.628;2023-10-08T10:02:00;96493.94;;;5.75;nan
76205;BME280;64986;55.672;37.628;2023-10-08T10:04:30;96498.09;;;5.49;nan
76205;BME280;64986;55.672;37.628;2023-10-08T10:06:57;96532.16;;;5.60;nan
76205;BME280;64986;55.672;37.628;2023-10-08T10:09:26;96441.00;;;4.99;nan
76205;BME280;64986;55.672;37.628;2023-10-08T10:11:54;96439.72;;;4.80;nan
76205;BME280;64986;55.672;37.628;2023-10-08T10:14:23;96437.72;;;4.65;nan
76205;BME280;64986;55.672;37.628;2023-10-08T10:17:08;96434.31;;;4.64;nan
76205;BME280;64986;55.672;37.628;2023-10-08T10:19:35;96448.19;;;4.48;nan
76205;BME280;64986;55.672;37.628;2023-10-08T10:22:01;96468.28;;;4.31;nan
76205;BME280;64986;55.672;37.628;2023-10-08T10:24:36;96483.00;;;4.81;nan
76205;BME280;64986;55.672;37.628;2023-10-08T10:27:14;96454.06;;;5.26;nan
76205;BME280;64986;55.672;37.628;2023-10-08T10:29:41;96462.50;;;4.89;nan
76205;BME280;64986;55.672;37.628;2023-10-08T10:32:10;96449.69;;;4.44;nan
76205;BME280;64986;55.672;37.628;2023-10-08T10:34:38;96441.91;;;4.66;nan
76205;BME280;64986;55.672;37.628;2023-10-08T10:37:04;96453.47;;;4.75;nan
76205;BME280;64986;55.672;37.628;2023-10-08T10:39:53;96469.16;;;4.03;nan
76205;BME280;64986;55.672;37.628;2023-10-08T10:42:24;96471.19;;;4.17;nan
76205;BME280;64986;55.672;37.628;2023-10-08T10:44:52;96482.16;;;4.03;nan
76205;BME280;64986;55.672;37.628;2023-10-08T10:47:19;96450.69;;;4.04;nan
76205;BME280;64986;55.672;37.628;2023-10-08T10:49:51;96473.72;;;3.96;nan
76205;BME280;64986;55.672;37.628;2023-10-08T10:52:20;96495.47;;;3.89;nan
76205;BME280;64986;55.672;37.628;2023-10-08T10:55:04;96467.09;;;3.88;nan
76205;BME280;64986;55.672;37.628;2023-10-08T10:57:55;96536.16;;;3.79;nan
76205;BME280;64986;55.672;37.628;2023-10-08T11:00:25;96459.06;;;3.89;nan
76205;BME280;64986;55.672;37.628;2023-10-08T11:03:12;96461.69;;;3.44;nan
76205;BME280;64986;55.672;37.628;2023-10-08T11:05:43;96459.13;;;3.78;nan
76205;BME280;64986;55.672;37.628;2023-10-08T11:08:14;96473.94;;;3.77;nan
76205;BME280;64986;55.672;37.628;2023-10-08T11:10:42;96487.13;;;3.71;nan
76205;BME280;64986;55.672;37.628;2023-10-08T11:13:23;96490.06;;;3.62;nan
76205;BME280;64986;55.672;37.628;2023-10-08T11:15:54;96481.38;;;3.40;nan
76205;BME280;64986;55.672;37.628;2023-10-08T11:18:24;96489.03;;;3.18;nan
76205;BME280;64986;55.672;37.628;2023-10-08T11:20:51;96505.47;;;3.36;nan
76205;BME280;64986;55.672;37.628;2023-10-08T11:23:34;96485.50;;;3.24;nan
76205;BME280;64986;55.672;37.628;2023-10-08T11:26:02;96494.28;;;3.35;nan
76205;BME280;64986;55.672;37.628;2023-10-08T11:28:30;96494.16;;;3.01;nan
76205;BME280;64986;55.672;37.628;2023-10-08T11:31:00;96512.03;;;2.98;nan
76205;BME280;64986;55.672;37.628;2023-10-08T11:33:40;96496.44;;;2.98;nan
76205;BME280;64986;55.672;37.628;2023-10-08T11:36:07;96486.28;;;2.96;nan
76205;BME280;64986;55.672;37.628;2023-10-08T11:38:46;96476.38;;;2.70;nan
76205;BME280;64986;55.672;37.628;2023-10-08T11:41:16;96506.59;;;2.99;nan
76205;BME280;64986;55.672;37.628;2023-10-08T11:43:54;96485.81;;;2.99;nan
76205;BME280;64986;55.672;37.628;2023-10-08T11:46:27;96462.59;;;2.81;nan
76205;BME280;64986;55.672;37.628;2023-10-08T11:48:56;96517.00;;;2.99;nan
76205;BME280;64986;55.672;37.628;2023-10-08T11:51:33;96482.19;;;3.00;nan
76205;BME280;64986;55.672;37.628;2023-10-08T11:54:02;96454.81;;;3.10;nan
76205;BME280;64986;55.672;37.628;2023-10-08T11:56:31;96503.56;;;2.91;nan
76205;BME280;64986;55.672;37.628;2023-10-08T11:58:59;96495.28;;;3.05;nan
76205;BME280;64986;55.672;37.628;2023-10-08T12:01:27;96501.09;;;2.96;nan
76205;BME280;64986;55.672;37.628;2023-10-08T12:03:55;96493.19;;;2.79;nan
76205;BME280;64986;55.672;37.628;2023-10-08T12:06:25;96509.63;;;3.08;nan
76205;BME280;64986;55.672;37.628;2023-10-08T12:08:55;96481.53;;;2.93;nan
76205;BME280;64986;55.672;37.628;2023-10-08T12:11:26;96497.63;;;3.19;nan
76205;BME280;64986;55.672;37.628;2023-10-08T12:13:59;96514.66;;;2.74;nan
76205;BME280;64986;55.672;37.628;2023-10-08T12:16:25;96494.31;;;2.95;nan
76205;BME280;64986;55.672;37.628;2023-10-08T12:18:56;96501.09;;;2.84;nan
76205;BME280;64986;55.672;37.628;2023-10-08T12:21:25;96500.69;;;2.52;nan
76205;BME280;64986;55.672;37.628;2023-10-08T12:23:51;96496.69;;;2.96;nan
76205;BME280;64986;55.672;37.628;2023-10-08T12:26:18;96517.72;;;3.23;nan
76205;BME280;64986;55.672;37.628;2023-10-08T12:28:49;96510.56;;;2.90;nan
76205;BME280;64986;55.672;37.628;2023-10-08T12:31:16;96505.63;;;2.89;nan
76205;BME280;64986;55.672;37.628;2023-10-08T12:33:42;96512.31;;;2.49;nan
76205;BME280;64986;55.672;37.628;2023-10-08T12:36:12;96491.22;;;2.58;nan
76205;BME280;64986;55.672;37.628;2023-10-08T12:38:42;96500.00;;;2.68;nan
76205;BME280;64986;55.672;37.628;2023-10-08T12:41:12;96485.88;;;2.76;nan
76205;BME280;64986;55.672;37.628;2023-10-08T12:43:41;96501.22;;;2.89;nan
76205;BME280;64986;55.672;37.628;2023-10-08T12:46:18;96487.97;;;2.91;nan
76205;BME280;64986;55.672;37.628;2023-10-08T12:48:45;96508.66;;;2.86;nan
76205;BME280;64986;55.672;37.628;2023-10-08T12:51:14;96494.22;;;2.78;nan
76205;BME280;64986;55.672;37.628;2023-10-08T12:53:39;96495.66;;;2.86;nan
76205;BME280;64986;55.672;37.628;2023-10-08T12:56:07;96502.91;;;2.84;nan
76205;BME280;64986;55.672;37.628;2023-10-08T12:58:41;96557.44;;;2.95;nan
76205;BME280;64986;55.672;37.628;2023-10-08T13:01:08;96482.91;;;2.84;nan
76205;BME280;64986;55.672;37.628;2023-10-08T13:03:36;96484.09;;;2.41;nan
76205;BME280;64986;55.672;37.628;2023-10-08T13:06:07;96490.41;;;2.57;nan
76205;BME280;64986;55.672;37.628;2023-10-08T13:08:36;96499.06;;;2.86;nan
76205;BME280;64986;55.672;37.628;2023-10-08T13:11:02;96510.47;;;2.85;nan
76205;BME280;64986;55.672;37.628;2023-10-08T13:13:32;96516.91;;;2.71;nan
76205;BME280;64986;55.672;37.628;2023-10-08T13:15:59;96518.16;;;2.57;nan
76205;BME280;64986;55.672;37.628;2023-10-08T13:18:29;96522.56;;;2.56;nan
76205;BME280;64986;55.672;37.628;2023-10-08T13:20:56;96518.41;;;2.43;nan
76205;BME280;64986;55.672;37.628;2023-10-08T13:23:23;96500.78;;;2.34;nan
76205;BME280;64986;55.672;37.628;2023-10-08T13:25:54;96497.09;;;2.30;nan
76205;BME280;64986;55.672;37.628;2023-10-08T13:28:21;96528.69;;;2.38;nan
76205;BME280;64986;55.672;37.628;2023-10-08T13:30:51;96485.78;;;2.59;nan
76205;BME280;64986;55.672;37.628;2023-10-08T13:33:19;96472.56;;;2.72;nan
76205;BME280;64986;55.672;37.628;2023-10-08T13:35:45;96514.00;;;2.32;nan
76205;BME280;64986;55.672;37.628;2023-10-08T13:38:10;96526.19;;;2.20;nan
76205;BME280;64986;55.672;37.628;2023-10-08T13:40:38;96508.94;;;2.14;nan
76205;BME280;64986;55.672;37.628;2023-10-08T13:43:09;96498.19;;;2.34;nan
76205;BME280;64986;55.672;37.628;2023-10-08T13:45:37;96553.16;;;2.31;nan