sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
19496;DHT22;9888;48.606;9.630;2024-01-27T00:00:58;-1.10;99.90
19496;DHT22;9888;48.606;9.630;2024-01-27T00:03:25;-1.10;99.90
19496;DHT22;9888;48.606;9.630;2024-01-27T00:05:53;-1.20;99.90
19496;DHT22;9888;48.606;9.630;2024-01-27T00:08:21;-1.30;99.90
19496;DHT22;9888;48.606;9.630;2024-01-27T00:10:48;-1.30;99.90
19496;DHT22;9888;48.606;9.630;2024-01-27T00:13:16;-1.30;99.90
19496;DHT22;9888;48.606;9.630;2024-01-27T00:15:45;-1.30;99.90
19496;DHT22;9888;48.606;9.630;2024-01-27T00:18:12;-1.20;99.90
19496;DHT22;9888;48.606;9.630;2024-01-27T00:20:41;-1.20;99.90
19496;DHT22;9888;48.606;9.630;2024-01-27T00:23:09;-1.10;99.90
19496;DHT22;9888;48.606;9.630;2024-01-27T00:25:40;-1.00;99.90
19496;DHT22;9888;48.606;9.630;2024-01-27T00:28:09;-1.00;99.90
19496;DHT22;9888;48.606;9.630;2024-01-27T00:30:37;-1.00;99.90
19496;DHT22;9888;48.606;9.630;2024-01-27T00:36:33;-1.20;99.90
19496;DHT22;9888;48.606;9.630;2024-01-27T00:39:04;-1.20;99.90
19496;DHT22;9888;48.606;9.630;2024-01-27T00:41:33;-1.30;99.90
19496;DHT22;9888;48.606;9.630;2024-01-27T00:44:00;-1.30;99.90
19496;DHT22;9888;48.606;9.630;2024-01-27T00:46:28;-1.30;99.90
19496;DHT22;9888;48.606;9.630;2024-01-27T00:52:35;-1.10;99.90
19496;DHT22;9888;48.606;9.630;2024-01-27T00:55:04;-1.20;99.90
19496;DHT22;9888;48.606;9.630;2024-01-27T00:57:32;-1.30;99.90
19496;DHT22;9888;48.606;9.630;2024-01-27T01:00:00;-1.40;99.90
19496;DHT22;9888;48.606;9.630;2024-01-27T01:02:27;-1.50;99.90
19496;DHT22;9888;48.606;9.630;2024-01-27T01:04:56;-1.50;99.90
19496;DHT22;9888;48.606;9.630;2024-01-27T01:07:24;-1.60;99.90
19496;DHT22;9888;48.606;9.630;2024-01-27T01:09:52;-1.70;99.90
19496;DHT22;9888;48.606;9.630;2024-01-27T01:12:21;-1.50;99.90
19496;DHT22;9888;48.606;9.630;2024-01-27T01:14:51;-1.50;99.90
19496;DHT22;9888;48.606;9.630;2024-01-27T01:17:19;-1.60;99.90
19496;DHT22;9888;48.606;9.630;2024-01-27T01:19:49;-1.60;99.90
19496;DHT22;9888;48.606;9.630;2024-01-27T01:32:23;-1.50;99.90
19496;DHT22;9888;48.606;9.630;2024-01-27T01:34:50;-1.40;99.90
19496;DHT22;9888;48.606;9.630;2024-01-27T01:37:19;-1.40;99.90
19496;DHT22;9888;48.606;9.630;2024-01-27T01:39:46;-1.20;99.90
19496;DHT22;9888;48.606;9.630;2024-01-27T01:42:18;-1.20;99.90
19496;DHT22;9888;48.606;9.630;2024-01-27T01:44:52;-1.10;99.90
19496;DHT22;9888;48.606;9.630;2024-01-27T01:47:21;-1.00;99.90
19496;DHT22;9888;48.606;9.630;2024-01-27T01:49:51;-0.90;99.90
19496;DHT22;9888;48.606;9.630;2024-01-27T01:52:20;-0.80;99.90
19496;DHT22;9888;48.606;9.630;2024-01-27T01:54:49;-0.70;99.90
19496;DHT22;9888;48.606;9.630;2024-01-27T01:57:18;-0.50;99.90
19496;DHT22;9888;48.606;9.630;2024-01-27T01:59:46;-0.40;99.90
19496;DHT22;9888;48.606;9.630;2024-01-27T02:02:15;-0.40;99.90
19496;DHT22;9888;48.606;9.630;2024-01-27T02:04:46;-0.40;99.90
19496;DHT22;9888;48.606;9.630;2024-01-27T02:07:14;-0.30;99.90
19496;DHT22;9888;48.606;9.630;2024-01-27T02:09:42;-0.20;99.90
19496;DHT22;9888;48.606;9.630;2024-01-27T02:12:11;-0.10;99.90
19496;DHT22;9888;48.606;9.630;2024-01-27T02:14:39;-0.10;99.90
19496;DHT22;9888;48.606;9.630;2024-01-27T02:17:06;-0.10;99.90
19496;DHT22;9888;48.606;9.630;2024-01-27T02:19:33;-0.10;99.90
19496;DHT22;9888;48.606;9.630;2024-01-27T02:22:01;-0.10;99.90
19496;DHT22;9888;48.606;9.630;2024-01-27T02:24:29;0.00;99.90
19496;DHT22;9888;48.606;9.630;2024-01-27T02:26:57;0.00;99.90
19496;DHT22;9888;48.606;9.630;2024-01-27T02:29:24;0.00;99.90
19496;DHT22;9888;48.606;9.630;2024-01-27T02:31:54;0.10;99.90
19496;DHT22;9888;48.606;9.630;2024-01-27T02:34:22;0.10;99.90
19496;DHT22;9888;48.606;9.630;2024-01-27T02:36:50;0.10;99.90
19496;DHT22;9888;48.606;9.630;2024-01-27T02:39:18;0.20;99.90
19496;DHT22;9888;48.606;9.630;2024-01-27T02:41:47;0.30;99.90
19496;DHT22;9888;48.606;9.630;2024-01-27T02:44:16;0.30;99.90
19496;DHT22;9888;48.606;9.630;2024-01-27T02:46:46;0.40;99.90
19496;DHT22;9888;48.606;9.630;2024-01-27T02:49:13;0.40;99.90
19496;DHT22;9888;48.606;9.630;2024-01-27T02:51:41;0.50;99.90
19496;DHT22;9888;48.606;9.630;2024-01-27T02:54:09;0.50;99.90
19496;DHT22;9888;48.606;9.630;2024-01-27T02:56:36;0.50;99.90
19496;DHT22;9888;48.606;9.630;2024-01-27T02:59:03;0.50;99.90
19496;DHT22;9888;48.606;9.630;2024-01-27T03:01:31;0.50;99.90
19496;DHT22;9888;48.606;9.630;2024-01-27T03:04:00;0.50;99.90
19496;DHT22;9888;48.606;9.630;2024-01-27T03:06:28;0.40;99.90
19496;DHT22;9888;48.606;9.630;2024-01-27T03:08:56;0.40;99.90
19496;DHT22;9888;48.606;9.630;2024-01-27T03:11:26;0.40;99.90
19496;DHT22;9888;48.606;9.630;2024-01-27T03:13:54;0.40;99.90
19496;DHT22;9888;48.606;9.630;2024-01-27T03:16:24;0.40;99.90
19496;DHT22;9888;48.606;9.630;2024-01-27T03:18:54;0.50;99.90
19496;DHT22;9888;48.606;9.630;2024-01-27T03:21:22;0.50;99.90
19496;DHT22;9888;48.606;9.630;2024-01-27T03:23:53;0.50;99.90
19496;DHT22;9888;48.606;9.630;2024-01-27T03:26:21;0.50;99.90
19496;DHT22;9888;48.606;9.630;2024-01-27T03:29:22;0.50;99.90
19496;DHT22;9888;48.606;9.630;2024-01-27T03:35:36;0.50;99.90
19496;DHT22;9888;48.606;9.630;2024-01-27T03:38:06;0.60;99.90
19496;DHT22;9888;48.606;9.630;2024-01-27T03:40:33;0.60;99.90
19496;DHT22;9888;48.606;9.630;2024-01-27T03:43:01;0.60;99.90
19496;DHT22;9888;48.606;9.630;2024-01-27T03:45:28;0.60;99.90
19496;DHT22;9888;48.606;9.630;2024-01-27T03:47:57;0.60;99.90
19496;DHT22;9888;48.606;9.630;2024-01-27T03:50:24;0.60;99.90
19496;DHT22;9888;48.606;9.630;2024-01-27T03:53:01;0.60;99.90
19496;DHT22;9888;48.606;9.630;2024-01-27T03:55:28;0.60;99.90
19496;DHT22;9888;48.606;9.630;2024-01-27T03:57:59;0.60;99.90
19496;DHT22;9888;48.606;9.630;2024-01-27T04:00:28;0.60;99.90
19496;DHT22;9888;48.606;9.630;2024-01-27T04:02:59;0.70;99.90
19496;DHT22;9888;48.606;9.630;2024-01-27T04:05:31;0.70;99.90
19496;DHT22;9888;48.606;9.630;2024-01-27T04:08:00;0.60;99.90
19496;DHT22;9888;48.606;9.630;2024-01-27T04:10:27;0.50;99.90
19496;DHT22;9888;48.606;9.630;2024-01-27T04:12:55;0.50;99.90
19496;DHT22;9888;48.606;9.630;2024-01-27T04:15:24;0.60;99.90
19496;DHT22;9888;48.606;9.630;2024-01-27T04:17:52;0.50;99.90
19496;DHT22;9888;48.606;9.630;2024-01-27T04:20:21;0.50;99.90
19496;DHT22;9888;48.606;9.630;2024-01-27T04:22:50;0.40;99.90
19496;DHT22;9888;48.606;9.630;2024-01-27T04:25:18;0.40;99.90
19496;DHT22;9888;48.606;9.630;2024-01-27T04:27:49;0.40;99.90
19496;DHT22;9888;48.606;9.630;2024-01-27T04:30:16;0.30;99.90
19496;DHT22;9888;48.606;9.630;2024-01-27T04:32:44;0.10;99.90
19496;DHT22;9888;48.606;9.630;2024-01-27T04:35:12;0.00;99.90
19496;DHT22;9888;48.606;9.630;2024-01-27T04:37:39;-0.10;99.90
19496;DHT22;9888;48.606;9.630;2024-01-27T04:40:08;-0.30;99.90
19496;DHT22;9888;48.606;9.630;2024-01-27T04:42:42;-0.30;99.90
19496;DHT22;9888;48.606;9.630;2024-01-27T04:45:16;-0.40;99.90
19496;DHT22;9888;48.606;9.630;2024-01-27T04:51:07;-0.40;99.90
19496;DHT22;9888;48.606;9.630;2024-01-27T04:53:35;-0.60;99.90
19496;DHT22;9888;48.606;9.630;2024-01-27T04:56:03;-0.70;99.90
19496;DHT22;9888;48.606;9.630;2024-01-27T04:58:35;-0.90;99.90
19496;DHT22;9888;48.606;9.630;2024-01-27T05:04:33;-1.20;99.90
19496;DHT22;9888;48.606;9.630;2024-01-27T05:07:01;-1.20;99.90
19496;DHT22;9888;48.606;9.630;2024-01-27T05:09:29;-1.20;99.90
19496;DHT22;9888;48.606;9.630;2024-01-27T05:11:59;-1.30;99.90
19496;DHT22;9888;48.606;9.630;2024-01-27T05:14:26;-1.40;99.90
19496;DHT22;9888;48.606;9.630;2024-01-27T05:16:53;-1.50;99.90
19496;DHT22;9888;48.606;9.630;2024-01-27T05:19:21;-1.60;99.90
19496;DHT22;9888;48.606;9.630;2024-01-27T05:21:49;-1.60;99.90
19496;DHT22;9888;48.606;9.630;2024-01-27T05:24:17;-1.60;99.90
19496;DHT22;9888;48.606;9.630;2024-01-27T05:26:48;-1.80;99.90
19496;DHT22;9888;48.606;9.630;2024-01-27T05:29:16;-1.90;99.90
19496;DHT22;9888;48.606;9.630;2024-01-27T05:31:49;-2.00;99.90
19496;DHT22;9888;48.606;9.630;2024-01-27T05:34:20;-2.10;99.90
19496;DHT22;9888;48.606;9.630;2024-01-27T05:36:51;-2.10;99.90
19496;DHT22;9888;48.606;9.630;2024-01-27T05:39:21;-2.20;99.90
19496;DHT22;9888;48.606;9.630;2024-01-27T05:41:51;-2.30;99.90
19496;DHT22;9888;48.606;9.630;2024-01-27T05:44:19;-2.30;99.90
19496;DHT22;9888;48.606;9.630;2024-01-27T05:46:47;-2.30;99.90
19496;DHT22;9888;48.606;9.630;2024-01-27T05:49:15;-2.30;99.90
19496;DHT22;9888;48.606;9.630;2024-01-27T05:51:43;-2.40;99.90
19496;DHT22;9888;48.606;9.630;2024-01-27T05:54:18;-2.30;99.90
19496;DHT22;9888;48.606;9.630;2024-01-27T05:56:46;-2.30;99.90
19496;DHT22;9888;48.606;9.630;2024-01-27T05:59:14;-2.40;99.90
19496;DHT22;9888;48.606;9.630;2024-01-27T06:01:41;-2.40;99.90
19496;DHT22;9888;48.606;9.630;2024-01-27T06:04:11;-2.30;99.90
19496;DHT22;9888;48.606;9.630;2024-01-27T06:06:47;-2.30;99.90
19496;DHT22;9888;48.606;9.630;2024-01-27T06:09:16;-2.40;99.90
19496;DHT22;9888;48.606;9.630;2024-01-27T06:11:44;-2.50;99.90
19496;DHT22;9888;48.606;9.630;2024-01-27T06:14:12;-2.40;99.90
19496;DHT22;9888;48.606;9.630;2024-01-27T06:16:39;-2.50;99.90
19496;DHT22;9888;48.606;9.630;2024-01-27T06:19:07;-2.60;99.90
19496;DHT22;9888;48.606;9.630;2024-01-27T06:21:36;-2.70;99.90
19496;DHT22;9888;48.606;9.630;2024-01-27T06:24:03;-2.80;99.90
19496;DHT22;9888;48.606;9.630;2024-01-27T06:26:31;-2.80;99.90
19496;DHT22;9888;48.606;9.630;2024-01-27T06:28:59;-2.80;99.90
19496;DHT22;9888;48.606;9.630;2024-01-27T06:31:29;-2.70;99.90
19496;DHT22;9888;48.606;9.630;2024-01-27T06:33:56;-2.70;99.90
19496;DHT22;9888;48.606;9.630;2024-01-27T06:36:23;-2.70;99.90
19496;DHT22;9888;48.606;9.630;2024-01-27T06:38:52;-2.70;99.90
19496;DHT22;9888;48.606;9.630;2024-01-27T06:41:20;-2.70;99.90
19496;DHT22;9888;48.606;9.630;2024-01-27T06:43:48;-2.70;99.90
19496;DHT22;9888;48.606;9.630;2024-01-27T06:46:18;-2.70;99.90
19496;DHT22;9888;48.606;9.630;2024-01-27T06:48:46;-2.70;99.90
19496;DHT22;9888;48.606;9.630;2024-01-27T06:51:15;-2.70;99.90
19496;DHT22;9888;48.606;9.630;2024-01-27T06:53:43;-2.70;99.90
19496;DHT22;9888;48.606;9.630;2024-01-27T06:56:10;-2.70;99.90
19496;DHT22;9888;48.606;9.630;2024-01-27T06:58:37;-2.80;99.90
19496;DHT22;9888;48.606;9.630;2024-01-27T07:01:07;-2.80;99.90
19496;DHT22;9888;48.606;9.630;2024-01-27T07:03:46;-2.70;99.90
19496;DHT22;9888;48.606;9.630;2024-01-27T07:06:14;-2.70;99.90
19496;DHT22;9888;48.606;9.630;2024-01-27T07:08:43;-2.70;99.90
19496;DHT22;9888;48.606;9.630;2024-01-27T07:11:13;-2.70;99.90
19496;DHT22;9888;48.606;9.630;2024-01-27T07:13:41;-2.80;99.90
19496;DHT22;9888;48.606;9.630;2024-01-27T07:16:09;-2.90;99.90
19496;DHT22;9888;48.606;9.630;2024-01-27T07:18:37;-2.90;99.90
19496;DHT22;9888;48.606;9.630;2024-01-27T07:21:06;-2.90;99.90
19496;DHT22;9888;48.606;9.630;2024-01-27T07:23:33;-2.90;99.90
19496;DHT22;9888;48.606;9.630;2024-01-27T07:26:01;-2.80;99.90
19496;DHT22;9888;48.606;9.630;2024-01-27T07:28:30;-2.90;99.90
19496;DHT22;9888;48.606;9.630;2024-01-27T07:30:58;-2.90;99.90
19496;DHT22;9888;48.606;9.630;2024-01-27T07:33:26;-2.90;99.90
19496;DHT22;9888;48.606;9.630;2024-01-27T07:35:56;-2.80;99.90
19496;DHT22;9888;48.606;9.630;2024-01-27T07:38:24;-2.70;99.90
19496;DHT22;9888;48.606;9.630;2024-01-27T07:40:52;-2.60;99.90
19496;DHT22;9888;48.606;9.630;2024-01-27T07:43:19;-2.50;99.90
19496;DHT22;9888;48.606;9.630;2024-01-27T07:45:46;-2.20;99.90
19496;DHT22;9888;48.606;9.630;2024-01-27T07:48:14;-1.90;99.90
19496;DHT22;9888;48.606;9.630;2024-01-27T07:50:42;-1.70;99.90
19496;DHT22;9888;48.606;9.630;2024-01-27T07:53:15;-1.30;99.90
19496;DHT22;9888;48.606;9.630;2024-01-27T07:55:56;-0.80;99.90
19496;DHT22;9888;48.606;9.630;2024-01-27T07:58:26;-0.50;99.90
19496;DHT22;9888;48.606;9.630;2024-01-27T08:00:56;-0.10;99.90
19496;DHT22;9888;48.606;9.630;2024-01-27T08:03:32;0.20;99.90
19496;DHT22;9888;48.606;9.630;2024-01-27T08:06:07;0.60;99.90
19496;DHT22;9888;48.606;9.630;2024-01-27T08:08:37;1.20;99.90
19496;DHT22;9888;48.606;9.630;2024-01-27T08:11:07;1.80;99.90
19496;DHT22;9888;48.606;9.630;2024-01-27T08:13:38;2.60;99.90
19496;DHT22;9888;48.606;9.630;2024-01-27T08:16:08;3.30;99.90
19496;DHT22;9888;48.606;9.630;2024-01-27T08:18:55;4.10;99.90
19496;DHT22;9888;48.606;9.630;2024-01-27T08:21:23;5.60;99.90
19496;DHT22;9888;48.606;9.630;2024-01-27T08:23:53;7.00;99.90
19496;DHT22;9888;48.606;9.630;2024-01-27T08:26:22;8.10;99.90
19496;DHT22;9888;48.606;9.630;2024-01-27T08:28:50;9.20;99.90
19496;DHT22;9888;48.606;9.630;2024-01-27T08:31:32;10.40;99.90
19496;DHT22;9888;48.606;9.630;2024-01-27T08:34:08;11.80;99.90
19496;DHT22;9888;48.606;9.630;2024-01-27T08:36:40;12.70;99.90
19496;DHT22;9888;48.606;9.630;2024-01-27T08:39:08;13.30;99.90
19496;DHT22;9888;48.606;9.630;2024-01-27T08:41:41;13.20;99.90
19496;DHT22;9888;48.606;9.630;2024-01-27T08:44:10;13.40;99.90
19496;DHT22;9888;48.606;9.630;2024-01-27T08:46:38;13.90;99.90
19496;DHT22;9888;48.606;9.630;2024-01-27T08:49:07;13.60;99.90
19496;DHT22;9888;48.606;9.630;2024-01-27T08:51:35;13.60;99.90
19496;DHT22;9888;48.606;9.630;2024-01-27T08:54:04;14.40;99.90
19496;DHT22;9888;48.606;9.630;2024-01-27T08:56:44;14.90;99.90
19496;DHT22;9888;48.606;9.630;2024-01-27T08:59:12;15.80;99.90
19496;DHT22;9888;48.606;9.630;2024-01-27T09:01:41;16.50;99.90
19496;DHT22;9888;48.606;9.630;2024-01-27T09:04:09;16.70;99.90
19496;DHT22;9888;48.606;9.630;2024-01-27T09:06:37;17.10;99.90
19496;DHT22;9888;48.606;9.630;2024-01-27T09:09:08;17.50;99.90
19496;DHT22;9888;48.606;9.630;2024-01-27T09:11:48;18.00;99.90
19496;DHT22;9888;48.606;9.630;2024-01-27T09:14:17;18.20;99.90
19496;DHT22;9888;48.606;9.630;2024-01-27T09:16:51;18.60;99.90
19496;DHT22;9888;48.606;9.630;2024-01-27T09:19:19;18.50;99.90
19496;DHT22;9888;48.606;9.630;2024-01-27T09:21:52;19.00;99.90
19496;DHT22;9888;48.606;9.630;2024-01-27T09:24:21;18.60;99.90
19496;DHT22;9888;48.606;9.630;2024-01-27T09:26:50;18.50;99.90
19496;DHT22;9888;48.606;9.630;2024-01-27T09:29:20;18.90;99.90
19496;DHT22;9888;48.606;9.630;2024-01-27T09:31:52;19.30;99.90
19496;DHT22;9888;48.606;9.630;2024-01-27T09:34:20;19.60;99.90
19496;DHT22;9888;48.606;9.630;2024-01-27T09:36:51;19.80;99.90
19496;DHT22;9888;48.606;9.630;2024-01-27T09:39:19;20.30;99.90
19496;DHT22;9888;48.606;9.630;2024-01-27T09:41:48;21.00;99.90
19496;DHT22;9888;48.606;9.630;2024-01-27T09:44:18;21.60;98.90
19496;DHT22;9888;48.606;9.630;2024-01-27T09:46:51;21.80;98.20
19496;DHT22;9888;48.606;9.630;2024-01-27T09:49:19;21.20;98.80
19496;DHT22;9888;48.606;9.630;2024-01-27T09:52:00;20.80;98.80
19496;DHT22;9888;48.606;9.630;2024-01-27T09:54:42;20.90;99.90
19496;DHT22;9888;48.606;9.630;2024-01-27T09:57:25;21.20;99.90
19496;DHT22;9888;48.606;9.630;2024-01-27T09:59:59;21.50;99.60
19496;DHT22;9888;48.606;9.630;2024-01-27T10:02:30;21.60;99.90
19496;DHT22;9888;48.606;9.630;2024-01-27T10:05:07;21.90;97.70
19496;DHT22;9888;48.606;9.630;2024-01-27T10:07:37;22.30;97.30
19496;DHT22;9888;48.606;9.630;2024-01-27T10:10:40;22.60;99.40
19496;DHT22;9888;48.606;9.630;2024-01-27T10:13:12;22.60;99.90
19496;DHT22;9888;48.606;9.630;2024-01-27T10:15:43;23.10;96.90
19496;DHT22;9888;48.606;9.630;2024-01-27T10:18:11;23.20;95.50
19496;DHT22;9888;48.606;9.630;2024-01-27T10:20:49;23.20;98.90
19496;DHT22;9888;48.606;9.630;2024-01-27T10:23:19;22.40;97.40
19496;DHT22;9888;48.606;9.630;2024-01-27T10:25:48;22.70;97.30
19496;DHT22;9888;48.606;9.630;2024-01-27T10:28:18;23.10;96.20
19496;DHT22;9888;48.606;9.630;2024-01-27T10:30:48;23.70;95.70
19496;DHT22;9888;48.606;9.630;2024-01-27T10:36:43;23.90;95.30
19496;DHT22;9888;48.606;9.630;2024-01-27T10:39:24;24.00;93.90
19496;DHT22;9888;48.606;9.630;2024-01-27T10:45:05;23.80;94.60
19496;DHT22;9888;48.606;9.630;2024-01-27T10:47:33;23.90;94.40
19496;DHT22;9888;48.606;9.630;2024-01-27T10:50:02;23.80;94.50
19496;DHT22;9888;48.606;9.630;2024-01-27T10:52:38;23.50;94.10
19496;DHT22;9888;48.606;9.630;2024-01-27T10:55:24;23.30;94.10
19496;DHT22;9888;48.606;9.630;2024-01-27T10:57:53;23.60;94.00
19496;DHT22;9888;48.606;9.630;2024-01-27T11:00:25;24.00;96.70
19496;DHT22;9888;48.606;9.630;2024-01-27T11:03:01;23.50;95.40
19496;DHT22;9888;48.606;9.630;2024-01-27T11:05:34;23.30;95.00
19496;DHT22;9888;48.606;9.630;2024-01-27T11:08:08;22.90;94.50
19496;DHT22;9888;48.606;9.630;2024-01-27T11:10:43;23.00;94.50
19496;DHT22;9888;48.606;9.630;2024-01-27T11:13:18;22.40;94.80
19496;DHT22;9888;48.606;9.630;2024-01-27T11:15:58;23.40;95.30
19496;DHT22;9888;48.606;9.630;2024-01-27T11:18:28;23.60;94.10
19496;DHT22;9888;48.606;9.630;2024-01-27T11:21:00;23.90;93.70
19496;DHT22;9888;48.606;9.630;2024-01-27T11:23:34;22.60;92.70
19496;DHT22;9888;48.606;9.630;2024-01-27T11:26:09;22.90;95.00
19496;DHT22;9888;48.606;9.630;2024-01-27T11:28:41;23.30;94.20
19496;DHT22;9888;48.606;9.630;2024-01-27T11:31:11;23.10;94.30
19496;DHT22;9888;48.606;9.630;2024-01-27T11:33:50;23.50;92.90
19496;DHT22;9888;48.606;9.630;2024-01-27T11:36:23;22.60;92.40
19496;DHT22;9888;48.606;9.630;2024-01-27T11:38:55;22.60;92.60
19496;DHT22;9888;48.606;9.630;2024-01-27T11:41:30;22.50;92.90
19496;DHT22;9888;48.606;9.630;2024-01-27T11:44:12;23.20;92.70
19496;DHT22;9888;48.606;9.630;2024-01-27T11:46:49;23.30;93.20
19496;DHT22;9888;48.606;9.630;2024-01-27T11:49:52;23.40;92.30
19496;DHT22;9888;48.606;9.630;2024-01-27T11:52:25;23.40;91.90
19496;DHT22;9888;48.606;9.630;2024-01-27T11:54:59;23.70;91.20
19496;DHT22;9888;48.606;9.630;2024-01-27T11:57:28;23.80;91.70
19496;DHT22;9888;48.606;9.630;2024-01-27T11:59:57;23.80;91.60
19496;DHT22;9888;48.606;9.630;2024-01-27T12:02:25;23.60;92.00
19496;DHT22;9888;48.606;9.630;2024-01-27T12:04:55;23.70;91.80
19496;DHT22;9888;48.606;9.630;2024-01-27T12:07:30;23.50;92.60
19496;DHT22;9888;48.606;9.630;2024-01-27T12:10:00;24.30;91.30
19496;DHT22;9888;48.606;9.630;2024-01-27T12:12:27;23.80;87.90
19496;DHT22;9888;48.606;9.630;2024-01-27T12:14:59;23.90;87.90
19496;DHT22;9888;48.606;9.630;2024-01-27T12:24:24;23.20;87.20
19496;DHT22;9888;48.606;9.630;2024-01-27T12:27:18;23.00;89.90
19496;DHT22;9888;48.606;9.630;2024-01-27T12:29:55;23.40;86.50
19496;DHT22;9888;48.606;9.630;2024-01-27T12:32:26;23.40;83.20
19496;DHT22;9888;48.606;9.630;2024-01-27T12:35:06;23.80;89.10
19496;DHT22;9888;48.606;9.630;2024-01-27T12:37:44;23.90;86.10
19496;DHT22;9888;48.606;9.630;2024-01-27T12:40:21;22.50;85.10
19496;DHT22;9888;48.606;9.630;2024-01-27T12:42:50;23.00;85.60
19496;DHT22;9888;48.606;9.630;2024-01-27T12:45:18;22.70;88.50
19496;DHT22;9888;48.606;9.630;2024-01-27T12:47:50;22.80;87.20
19496;DHT22;9888;48.606;9.630;2024-01-27T12:50:24;23.10;83.30
19496;DHT22;9888;48.606;9.630;2024-01-27T12:52:54;22.50;86.70
19496;DHT22;9888;48.606;9.630;2024-01-27T12:55:26;23.20;83.30
19496;DHT22;9888;48.606;9.630;2024-01-27T12:57:55;23.40;85.30
19496;DHT22;9888;48.606;9.630;2024-01-27T13:00:24;23.00;82.30
19496;DHT22;9888;48.606;9.630;2024-01-27T13:02:53;23.00;81.40
19496;DHT22;9888;48.606;9.630;2024-01-27T13:05:23;23.10;81.10
19496;DHT22;9888;48.606;9.630;2024-01-27T13:07:52;23.30;80.70
19496;DHT22;9888;48.606;9.630;2024-01-27T13:10:20;23.90;80.70
19496;DHT22;9888;48.606;9.630;2024-01-27T13:12:48;23.60;80.10
19496;DHT22;9888;48.606;9.630;2024-01-27T13:15:22;23.10;78.80
19496;DHT22;9888;48.606;9.630;2024-01-27T13:17:53;22.50;76.20
19496;DHT22;9888;48.606;9.630;2024-01-27T13:20:22;21.90;76.90
19496;DHT22;9888;48.606;9.630;2024-01-27T13:22:50;22.00;77.50
19496;DHT22;9888;48.606;9.630;2024-01-27T13:25:20;23.30;76.50
19496;DHT22;9888;48.606;9.630;2024-01-27T13:27:49;23.20;72.10
19496;DHT22;9888;48.606;9.630;2024-01-27T13:30:17;22.60;74.40
19496;DHT22;9888;48.606;9.630;2024-01-27T13:32:45;22.70;74.40
19496;DHT22;9888;48.606;9.630;2024-01-27T13:35:13;21.70;73.20
19496;DHT22;9888;48.606;9.630;2024-01-27T13:37:40;19.50;74.70
19496;DHT22;9888;48.606;9.630;2024-01-27T13:40:10;17.10;78.60
19496;DHT22;9888;48.606;9.630;2024-01-27T13:42:39;15.20;81.20
19496;DHT22;9888;48.606;9.630;2024-01-27T13:45:08;13.40;80.90
19496;DHT22;9888;48.606;9.630;2024-01-27T13:47:37;11.50;86.30
19496;DHT22;9888;48.606;9.630;2024-01-27T13:50:05;10.30;87.90
19496;DHT22;9888;48.606;9.630;2024-01-27T13:52:35;9.30;92.50
19496;DHT22;9888;48.606;9.630;2024-01-27T13:55:19;8.40;91.80
19496;DHT22;9888;48.606;9.630;2024-01-27T14:00:16;7.20;94.50
19496;DHT22;9888;48.606;9.630;2024-01-27T14:02:44;6.80;96.60
19496;DHT22;9888;48.606;9.630;2024-01-27T14:05:12;6.50;95.40
19496;DHT22;9888;48.606;9.630;2024-01-27T14:07:40;6.10;98.10
19496;DHT22;9888;48.606;9.630;2024-01-27T14:10:08;5.90;99.20
19496;DHT22;9888;48.606;9.630;2024-01-27T14:12:36;5.60;99.90
19496;DHT22;9888;48.606;9.630;2024-01-27T14:18:25;5.20;99.90
19496;DHT22;9888;48.606;9.630;2024-01-27T14:20:53;5.00;99.90
19496;DHT22;9888;48.606;9.630;2024-01-27T14:23:20;4.90;99.90
19496;DHT22;9888;48.606;9.630;2024-01-27T14:25:47;4.80;99.90
19496;DHT22;9888;48.606;9.630;2024-01-27T14:28:15;4.70;99.90
19496;DHT22;9888;48.606;9.630;2024-01-27T14:30:44;4.60;99.90
19496;DHT22;9888;48.606;9.630;2024-01-27T14:33:12;4.60;99.90
19496;DHT22;9888;48.606;9.630;2024-01-27T14:35:41;4.50;99.90
19496;DHT22;9888;48.606;9.630;2024-01-27T14:38:10;4.50;99.90
19496;DHT22;9888;48.606;9.630;2024-01-27T14:40:40;4.50;99.90
19496;DHT22;9888;48.606;9.630;2024-01-27T14:43:07;4.50;99.90
19496;DHT22;9888;48.606;9.630;2024-01-27T14:45:40;4.40;99.90
19496;DHT22;9888;48.606;9.630;2024-01-27T14:48:09;4.40;99.90
19496;DHT22;9888;48.606;9.630;2024-01-27T14:50:36;4.30;99.90
19496;DHT22;9888;48.606;9.630;2024-01-27T14:53:04;4.20;99.90
19496;DHT22;9888;48.606;9.630;2024-01-27T14:55:32;4.10;99.90
19496;DHT22;9888;48.606;9.630;2024-01-27T14:58:00;4.10;99.90
19496;DHT22;9888;48.606;9.630;2024-01-27T15:00:57;4.00;99.90
19496;DHT22;9888;48.606;9.630;2024-01-27T15:03:25;4.10;99.90
19496;DHT22;9888;48.606;9.630;2024-01-27T15:09:15;4.10;99.90
19496;DHT22;9888;48.606;9.630;2024-01-27T15:11:43;3.90;99.90
19496;DHT22;9888;48.606;9.630;2024-01-27T15:14:11;3.80;99.90
19496;DHT22;9888;48.606;9.630;2024-01-27T15:16:38;3.70;99.90
19496;DHT22;9888;48.606;9.630;2024-01-27T15:19:07;3.60;99.90
19496;DHT22;9888;48.606;9.630;2024-01-27T15:21:34;3.40;99.90
19496;DHT22;9888;48.606;9.630;2024-01-27T15:24:05;3.30;99.90
19496;DHT22;9888;48.606;9.630;2024-01-27T15:26:33;3.30;99.90
19496;DHT22;9888;48.606;9.630;2024-01-27T15:29:01;3.20;99.90
19496;DHT22;9888;48.606;9.630;2024-01-27T15:31:28;3.10;99.90
19496;DHT22;9888;48.606;9.630;2024-01-27T15:33:55;3.00;99.90
19496;DHT22;9888;48.606;9.630;2024-01-27T15:36:23;2.90;99.90
19496;DHT22;9888;48.606;9.630;2024-01-27T15:38:51;2.80;99.90
19496;DHT22;9888;48.606;9.630;2024-01-27T15:41:19;2.70;99.90
19496;DHT22;9888;48.606;9.630;2024-01-27T15:43:46;2.60;99.90
19496;DHT22;9888;48.606;9.630;2024-01-27T15:46:15;2.60;99.90
19496;DHT22;9888;48.606;9.630;2024-01-27T15:48:43;2.50;99.90
19496;DHT22;9888;48.606;9.630;2024-01-27T15:51:10;2.40;99.90
19496;DHT22;9888;48.606;9.630;2024-01-27T15:53:37;2.20;99.90
19496;DHT22;9888;48.606;9.630;2024-01-27T15:56:05;2.00;99.90
19496;DHT22;9888;48.606;9.630;2024-01-27T15:58:33;1.80;99.90
19496;DHT22;9888;48.606;9.630;2024-01-27T16:01:00;1.70;99.90
19496;DHT22;9888;48.606;9.630;2024-01-27T16:03:27;1.60;99.90
19496;DHT22;9888;48.606;9.630;2024-01-27T16:05:54;1.40;99.90
19496;DHT22;9888;48.606;9.630;2024-01-27T16:08:21;1.30;99.90
19496;DHT22;9888;48.606;9.630;2024-01-27T16:10:49;1.10;99.90
19496;DHT22;9888;48.606;9.630;2024-01-27T16:13:18;1.00;99.90
19496;DHT22;9888;48.606;9.630;2024-01-27T16:15:46;0.90;99.90
19496;DHT22;9888;48.606;9.630;2024-01-27T16:18:14;0.80;99.90
19496;DHT22;9888;48.606;9.630;2024-01-27T16:20:42;0.60;99.90
19496;DHT22;9888;48.606;9.630;2024-01-27T16:23:11;0.40;99.90
19496;DHT22;9888;48.606;9.630;2024-01-27T16:25:38;0.30;99.90
19496;DHT22;9888;48.606;9.630;2024-01-27T16:28:06;0.20;99.90
19496;DHT22;9888;48.606;9.630;2024-01-27T16:30:33;0.20;99.90
19496;DHT22;9888;48.606;9.630;2024-01-27T16:33:00;0.10;99.90
19496;DHT22;9888;48.606;9.630;2024-01-27T16:35:27;0.00;99.90
19496;DHT22;9888;48.606;9.630;2024-01-27T16:37:55;-0.10;99.90
19496;DHT22;9888;48.606;9.630;2024-01-27T16:40:22;-0.30;99.90
19496;DHT22;9888;48.606;9.630;2024-01-27T16:42:49;-0.30;99.90
19496;DHT22;9888;48.606;9.630;2024-01-27T16:45:16;-0.40;99.90
19496;DHT22;9888;48.606;9.630;2024-01-27T16:47:44;-0.40;99.90
19496;DHT22;9888;48.606;9.630;2024-01-27T16:50:13;-0.50;99.90
19496;DHT22;9888;48.606;9.630;2024-01-27T16:52:40;-0.60;99.90
19496;DHT22;9888;48.606;9.630;2024-01-27T16:55:07;-0.60;99.90
19496;DHT22;9888;48.606;9.630;2024-01-27T16:57:35;-0.70;99.90
19496;DHT22;9888;48.606;9.630;2024-01-27T17:00:03;-0.80;99.90