sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
37702;DHT22;23548;51.196;6.838;2023-04-24T00:01:47;11.00;99.90
37702;DHT22;23548;51.196;6.838;2023-04-24T00:04:13;10.90;99.90
37702;DHT22;23548;51.196;6.838;2023-04-24T00:06:42;10.80;99.90
37702;DHT22;23548;51.196;6.838;2023-04-24T00:09:09;10.90;99.90
37702;DHT22;23548;51.196;6.838;2023-04-24T00:11:37;10.90;99.90
37702;DHT22;23548;51.196;6.838;2023-04-24T00:14:03;10.90;99.90
37702;DHT22;23548;51.196;6.838;2023-04-24T00:16:29;10.90;99.90
37702;DHT22;23548;51.196;6.838;2023-04-24T00:18:55;10.90;99.90
37702;DHT22;23548;51.196;6.838;2023-04-24T00:21:21;10.80;99.90
37702;DHT22;23548;51.196;6.838;2023-04-24T00:23:47;10.80;99.90
37702;DHT22;23548;51.196;6.838;2023-04-24T00:26:13;10.80;99.90
37702;DHT22;23548;51.196;6.838;2023-04-24T00:28:39;10.80;99.90
37702;DHT22;23548;51.196;6.838;2023-04-24T00:31:05;10.80;99.90
37702;DHT22;23548;51.196;6.838;2023-04-24T00:33:31;10.80;99.90
37702;DHT22;23548;51.196;6.838;2023-04-24T00:35:56;10.90;99.90
37702;DHT22;23548;51.196;6.838;2023-04-24T00:38:22;10.90;99.90
37702;DHT22;23548;51.196;6.838;2023-04-24T00:40:48;10.90;99.90
37702;DHT22;23548;51.196;6.838;2023-04-24T00:43:16;11.00;99.90
37702;DHT22;23548;51.196;6.838;2023-04-24T00:45:42;11.00;99.90
37702;DHT22;23548;51.196;6.838;2023-04-24T00:48:07;11.10;99.90
37702;DHT22;23548;51.196;6.838;2023-04-24T00:50:36;11.20;99.90
37702;DHT22;23548;51.196;6.838;2023-04-24T00:53:02;11.20;99.90
37702;DHT22;23548;51.196;6.838;2023-04-24T00:55:28;11.20;99.90
37702;DHT22;23548;51.196;6.838;2023-04-24T00:57:54;11.20;99.90
37702;DHT22;23548;51.196;6.838;2023-04-24T01:00:21;11.30;99.90
37702;DHT22;23548;51.196;6.838;2023-04-24T01:02:48;11.20;99.90
37702;DHT22;23548;51.196;6.838;2023-04-24T01:05:15;11.20;99.90
37702;DHT22;23548;51.196;6.838;2023-04-24T01:07:41;11.20;99.90
37702;DHT22;23548;51.196;6.838;2023-04-24T01:10:13;11.20;99.90
37702;DHT22;23548;51.196;6.838;2023-04-24T01:12:39;11.20;99.90
37702;DHT22;23548;51.196;6.838;2023-04-24T01:15:05;11.10;99.90
37702;DHT22;23548;51.196;6.838;2023-04-24T01:17:32;11.10;99.90
37702;DHT22;23548;51.196;6.838;2023-04-24T01:19:59;11.10;99.90
37702;DHT22;23548;51.196;6.838;2023-04-24T01:22:25;11.00;99.90
37702;DHT22;23548;51.196;6.838;2023-04-24T01:24:52;10.80;99.90
37702;DHT22;23548;51.196;6.838;2023-04-24T01:27:19;10.60;99.90
37702;DHT22;23548;51.196;6.838;2023-04-24T01:29:45;10.50;99.90
37702;DHT22;23548;51.196;6.838;2023-04-24T01:32:13;10.30;99.90
37702;DHT22;23548;51.196;6.838;2023-04-24T01:34:38;10.20;99.90
37702;DHT22;23548;51.196;6.838;2023-04-24T01:37:05;10.10;99.90
37702;DHT22;23548;51.196;6.838;2023-04-24T01:39:31;10.00;99.90
37702;DHT22;23548;51.196;6.838;2023-04-24T01:41:57;10.00;99.90
37702;DHT22;23548;51.196;6.838;2023-04-24T01:44:23;9.90;99.90
37702;DHT22;23548;51.196;6.838;2023-04-24T01:46:49;9.90;99.90
37702;DHT22;23548;51.196;6.838;2023-04-24T01:49:14;9.80;99.90
37702;DHT22;23548;51.196;6.838;2023-04-24T01:55:04;9.60;99.90
37702;DHT22;23548;51.196;6.838;2023-04-24T01:57:31;9.60;99.90
37702;DHT22;23548;51.196;6.838;2023-04-24T01:59:57;9.70;99.90
37702;DHT22;23548;51.196;6.838;2023-04-24T02:02:23;9.70;99.90
37702;DHT22;23548;51.196;6.838;2023-04-24T02:04:55;9.70;99.90
37702;DHT22;23548;51.196;6.838;2023-04-24T02:07:21;9.70;99.90
37702;DHT22;23548;51.196;6.838;2023-04-24T02:09:47;9.70;99.90
37702;DHT22;23548;51.196;6.838;2023-04-24T02:12:13;9.70;99.90
37702;DHT22;23548;51.196;6.838;2023-04-24T02:14:39;9.70;99.90
37702;DHT22;23548;51.196;6.838;2023-04-24T02:17:05;9.70;99.90
37702;DHT22;23548;51.196;6.838;2023-04-24T02:19:30;9.70;99.90
37702;DHT22;23548;51.196;6.838;2023-04-24T02:21:56;9.70;99.90
37702;DHT22;23548;51.196;6.838;2023-04-24T02:24:22;9.80;99.90
37702;DHT22;23548;51.196;6.838;2023-04-24T02:26:47;9.90;99.90
37702;DHT22;23548;51.196;6.838;2023-04-24T02:29:13;9.90;99.90
37702;DHT22;23548;51.196;6.838;2023-04-24T02:31:40;9.90;99.90
37702;DHT22;23548;51.196;6.838;2023-04-24T02:34:06;10.00;99.90
37702;DHT22;23548;51.196;6.838;2023-04-24T02:36:35;10.00;99.90
37702;DHT22;23548;51.196;6.838;2023-04-24T02:39:04;10.10;99.90
37702;DHT22;23548;51.196;6.838;2023-04-24T02:41:30;10.10;99.90
37702;DHT22;23548;51.196;6.838;2023-04-24T02:43:58;10.10;99.90
37702;DHT22;23548;51.196;6.838;2023-04-24T02:46:25;10.10;99.90
37702;DHT22;23548;51.196;6.838;2023-04-24T02:48:51;10.10;99.90
37702;DHT22;23548;51.196;6.838;2023-04-24T02:51:16;10.10;99.90
37702;DHT22;23548;51.196;6.838;2023-04-24T02:53:42;10.10;99.90
37702;DHT22;23548;51.196;6.838;2023-04-24T02:56:08;10.10;99.90
37702;DHT22;23548;51.196;6.838;2023-04-24T02:58:34;10.10;99.90
37702;DHT22;23548;51.196;6.838;2023-04-24T03:01:01;10.10;99.90
37702;DHT22;23548;51.196;6.838;2023-04-24T03:03:26;10.10;99.90
37702;DHT22;23548;51.196;6.838;2023-04-24T03:05:52;10.10;99.90
37702;DHT22;23548;51.196;6.838;2023-04-24T03:08:18;10.10;99.90
37702;DHT22;23548;51.196;6.838;2023-04-24T03:10:44;10.10;99.90
37702;DHT22;23548;51.196;6.838;2023-04-24T03:13:09;10.10;99.90
37702;DHT22;23548;51.196;6.838;2023-04-24T03:15:35;10.20;99.90
37702;DHT22;23548;51.196;6.838;2023-04-24T03:18:01;10.20;99.90
37702;DHT22;23548;51.196;6.838;2023-04-24T03:20:28;10.20;99.90
37702;DHT22;23548;51.196;6.838;2023-04-24T03:22:53;10.20;99.90
37702;DHT22;23548;51.196;6.838;2023-04-24T03:25:19;10.20;99.90
37702;DHT22;23548;51.196;6.838;2023-04-24T03:27:45;10.30;99.90
37702;DHT22;23548;51.196;6.838;2023-04-24T03:30:11;10.20;99.90
37702;DHT22;23548;51.196;6.838;2023-04-24T03:32:37;10.30;99.90
37702;DHT22;23548;51.196;6.838;2023-04-24T03:35:05;10.30;99.90
37702;DHT22;23548;51.196;6.838;2023-04-24T03:37:32;10.40;99.90
37702;DHT22;23548;51.196;6.838;2023-04-24T03:39:58;10.30;99.90
37702;DHT22;23548;51.196;6.838;2023-04-24T03:42:24;10.30;99.90
37702;DHT22;23548;51.196;6.838;2023-04-24T03:44:49;10.30;99.90
37702;DHT22;23548;51.196;6.838;2023-04-24T03:47:15;10.30;99.90
37702;DHT22;23548;51.196;6.838;2023-04-24T03:49:41;10.30;99.90
37702;DHT22;23548;51.196;6.838;2023-04-24T03:52:06;10.30;99.90
37702;DHT22;23548;51.196;6.838;2023-04-24T03:54:32;10.30;99.90
37702;DHT22;23548;51.196;6.838;2023-04-24T03:56:58;10.30;99.90
37702;DHT22;23548;51.196;6.838;2023-04-24T03:59:24;10.30;99.90
37702;DHT22;23548;51.196;6.838;2023-04-24T04:01:49;10.30;99.90
37702;DHT22;23548;51.196;6.838;2023-04-24T04:04:15;10.30;99.90
37702;DHT22;23548;51.196;6.838;2023-04-24T04:06:41;10.20;99.90
37702;DHT22;23548;51.196;6.838;2023-04-24T04:09:06;10.20;99.90
37702;DHT22;23548;51.196;6.838;2023-04-24T04:11:33;10.20;99.90
37702;DHT22;23548;51.196;6.838;2023-04-24T04:14:01;10.20;99.90
37702;DHT22;23548;51.196;6.838;2023-04-24T04:16:27;10.20;99.90
37702;DHT22;23548;51.196;6.838;2023-04-24T04:18:52;10.20;99.90
37702;DHT22;23548;51.196;6.838;2023-04-24T04:21:18;10.20;99.90
37702;DHT22;23548;51.196;6.838;2023-04-24T04:23:44;10.20;99.90
37702;DHT22;23548;51.196;6.838;2023-04-24T04:26:10;10.20;99.90
37702;DHT22;23548;51.196;6.838;2023-04-24T04:28:37;10.20;99.90
37702;DHT22;23548;51.196;6.838;2023-04-24T04:31:04;10.20;99.90
37702;DHT22;23548;51.196;6.838;2023-04-24T04:33:30;10.20;99.90
37702;DHT22;23548;51.196;6.838;2023-04-24T04:35:57;10.20;99.90
37702;DHT22;23548;51.196;6.838;2023-04-24T04:38:23;10.20;99.90
37702;DHT22;23548;51.196;6.838;2023-04-24T04:40:49;10.10;99.90
37702;DHT22;23548;51.196;6.838;2023-04-24T04:43:15;10.10;99.90
37702;DHT22;23548;51.196;6.838;2023-04-24T04:45:41;10.10;99.90
37702;DHT22;23548;51.196;6.838;2023-04-24T04:48:09;10.10;99.90
37702;DHT22;23548;51.196;6.838;2023-04-24T04:50:37;10.10;99.90
37702;DHT22;23548;51.196;6.838;2023-04-24T04:53:03;10.10;99.90
37702;DHT22;23548;51.196;6.838;2023-04-24T04:55:29;10.10;99.90
37702;DHT22;23548;51.196;6.838;2023-04-24T04:57:54;10.10;99.90
37702;DHT22;23548;51.196;6.838;2023-04-24T05:00:21;10.10;99.90
37702;DHT22;23548;51.196;6.838;2023-04-24T05:02:49;10.10;99.90
37702;DHT22;23548;51.196;6.838;2023-04-24T05:05:15;10.20;99.90
37702;DHT22;23548;51.196;6.838;2023-04-24T05:07:42;10.10;99.90
37702;DHT22;23548;51.196;6.838;2023-04-24T05:10:09;10.10;99.90
37702;DHT22;23548;51.196;6.838;2023-04-24T05:12:35;10.00;99.90
37702;DHT22;23548;51.196;6.838;2023-04-24T05:15:00;10.00;99.90
37702;DHT22;23548;51.196;6.838;2023-04-24T05:17:26;10.10;99.90
37702;DHT22;23548;51.196;6.838;2023-04-24T05:19:52;10.10;99.90
37702;DHT22;23548;51.196;6.838;2023-04-24T05:22:18;10.20;99.90
37702;DHT22;23548;51.196;6.838;2023-04-24T05:24:46;10.10;99.90
37702;DHT22;23548;51.196;6.838;2023-04-24T05:27:12;10.10;99.90
37702;DHT22;23548;51.196;6.838;2023-04-24T05:29:38;10.00;99.90
37702;DHT22;23548;51.196;6.838;2023-04-24T05:32:04;10.00;99.90
37702;DHT22;23548;51.196;6.838;2023-04-24T05:34:29;9.90;99.90
37702;DHT22;23548;51.196;6.838;2023-04-24T05:36:55;9.80;99.90
37702;DHT22;23548;51.196;6.838;2023-04-24T05:39:21;9.70;99.90
37702;DHT22;23548;51.196;6.838;2023-04-24T05:41:47;9.60;99.90
37702;DHT22;23548;51.196;6.838;2023-04-24T05:44:13;9.60;99.90
37702;DHT22;23548;51.196;6.838;2023-04-24T05:46:39;9.50;99.90
37702;DHT22;23548;51.196;6.838;2023-04-24T05:49:04;9.40;99.90
37702;DHT22;23548;51.196;6.838;2023-04-24T05:51:31;9.40;99.90
37702;DHT22;23548;51.196;6.838;2023-04-24T05:53:57;9.30;99.90
37702;DHT22;23548;51.196;6.838;2023-04-24T05:56:23;9.30;99.90
37702;DHT22;23548;51.196;6.838;2023-04-24T05:58:49;9.40;99.90
37702;DHT22;23548;51.196;6.838;2023-04-24T06:01:15;9.40;99.90
37702;DHT22;23548;51.196;6.838;2023-04-24T06:03:41;9.40;99.90
37702;DHT22;23548;51.196;6.838;2023-04-24T06:06:08;9.40;99.90
37702;DHT22;23548;51.196;6.838;2023-04-24T06:08:34;9.40;99.90
37702;DHT22;23548;51.196;6.838;2023-04-24T06:11:00;9.50;99.90
37702;DHT22;23548;51.196;6.838;2023-04-24T06:13:26;9.50;99.90
37702;DHT22;23548;51.196;6.838;2023-04-24T06:15:53;9.50;99.90
37702;DHT22;23548;51.196;6.838;2023-04-24T06:18:19;9.50;99.90
37702;DHT22;23548;51.196;6.838;2023-04-24T06:20:46;9.60;99.90
37702;DHT22;23548;51.196;6.838;2023-04-24T06:23:13;9.70;99.90
37702;DHT22;23548;51.196;6.838;2023-04-24T06:25:39;9.80;99.90
37702;DHT22;23548;51.196;6.838;2023-04-24T06:28:05;9.80;99.90
37702;DHT22;23548;51.196;6.838;2023-04-24T06:30:31;9.70;99.90
37702;DHT22;23548;51.196;6.838;2023-04-24T06:32:56;9.70;99.90
37702;DHT22;23548;51.196;6.838;2023-04-24T06:35:22;9.70;99.90
37702;DHT22;23548;51.196;6.838;2023-04-24T06:37:48;9.60;99.90
37702;DHT22;23548;51.196;6.838;2023-04-24T06:40:14;9.60;99.90
37702;DHT22;23548;51.196;6.838;2023-04-24T06:42:40;9.50;99.90
37702;DHT22;23548;51.196;6.838;2023-04-24T06:45:06;9.50;99.90
37702;DHT22;23548;51.196;6.838;2023-04-24T06:47:32;9.50;99.90
37702;DHT22;23548;51.196;6.838;2023-04-24T06:49:58;9.50;99.90
37702;DHT22;23548;51.196;6.838;2023-04-24T06:52:24;9.40;99.90
37702;DHT22;23548;51.196;6.838;2023-04-24T06:54:50;9.40;99.90
37702;DHT22;23548;51.196;6.838;2023-04-24T06:57:15;9.40;99.90
37702;DHT22;23548;51.196;6.838;2023-04-24T06:59:42;9.30;99.90
37702;DHT22;23548;51.196;6.838;2023-04-24T07:02:08;9.30;99.90
37702;DHT22;23548;51.196;6.838;2023-04-24T07:04:34;9.30;99.90
37702;DHT22;23548;51.196;6.838;2023-04-24T07:07:00;9.30;99.90
37702;DHT22;23548;51.196;6.838;2023-04-24T07:09:26;9.40;99.90
37702;DHT22;23548;51.196;6.838;2023-04-24T07:11:53;9.30;99.90
37702;DHT22;23548;51.196;6.838;2023-04-24T07:14:19;9.20;99.90
37702;DHT22;23548;51.196;6.838;2023-04-24T07:16:45;9.20;99.90
37702;DHT22;23548;51.196;6.838;2023-04-24T07:19:12;9.20;99.90
37702;DHT22;23548;51.196;6.838;2023-04-24T07:21:38;9.30;99.90
37702;DHT22;23548;51.196;6.838;2023-04-24T07:24:04;9.20;99.90
37702;DHT22;23548;51.196;6.838;2023-04-24T07:26:30;9.30;99.90
37702;DHT22;23548;51.196;6.838;2023-04-24T07:28:57;9.30;99.90
37702;DHT22;23548;51.196;6.838;2023-04-24T07:31:22;9.20;99.90
37702;DHT22;23548;51.196;6.838;2023-04-24T07:33:48;9.20;99.90
37702;DHT22;23548;51.196;6.838;2023-04-24T07:36:15;9.10;99.90
37702;DHT22;23548;51.196;6.838;2023-04-24T07:38:45;9.10;99.90
37702;DHT22;23548;51.196;6.838;2023-04-24T07:41:10;9.10;99.90
37702;DHT22;23548;51.196;6.838;2023-04-24T07:43:36;9.00;99.90
37702;DHT22;23548;51.196;6.838;2023-04-24T07:46:02;8.90;99.90
37702;DHT22;23548;51.196;6.838;2023-04-24T07:48:28;8.60;99.90
37702;DHT22;23548;51.196;6.838;2023-04-24T07:50:54;8.30;99.90
37702;DHT22;23548;51.196;6.838;2023-04-24T07:53:19;8.00;99.90
37702;DHT22;23548;51.196;6.838;2023-04-24T07:55:45;7.80;99.90
37702;DHT22;23548;51.196;6.838;2023-04-24T07:58:11;7.60;99.90
37702;DHT22;23548;51.196;6.838;2023-04-24T08:00:37;7.60;99.90
37702;DHT22;23548;51.196;6.838;2023-04-24T08:03:03;7.70;99.90
37702;DHT22;23548;51.196;6.838;2023-04-24T08:05:29;7.60;99.90
37702;DHT22;23548;51.196;6.838;2023-04-24T08:07:55;7.70;99.90
37702;DHT22;23548;51.196;6.838;2023-04-24T08:10:22;7.70;99.90
37702;DHT22;23548;51.196;6.838;2023-04-24T08:12:48;7.80;99.90
37702;DHT22;23548;51.196;6.838;2023-04-24T08:15:13;7.80;99.90
37702;DHT22;23548;51.196;6.838;2023-04-24T08:17:39;7.90;99.90
37702;DHT22;23548;51.196;6.838;2023-04-24T08:20:06;7.90;99.90
37702;DHT22;23548;51.196;6.838;2023-04-24T08:22:35;7.90;99.90
37702;DHT22;23548;51.196;6.838;2023-04-24T08:25:01;7.90;99.90
37702;DHT22;23548;51.196;6.838;2023-04-24T08:27:27;7.90;99.90
37702;DHT22;23548;51.196;6.838;2023-04-24T08:29:54;8.10;99.90
37702;DHT22;23548;51.196;6.838;2023-04-24T08:32:20;8.10;99.90
37702;DHT22;23548;51.196;6.838;2023-04-24T08:34:45;8.10;99.90
37702;DHT22;23548;51.196;6.838;2023-04-24T08:37:11;8.30;99.90
37702;DHT22;23548;51.196;6.838;2023-04-24T08:39:37;8.30;99.90
37702;DHT22;23548;51.196;6.838;2023-04-24T08:42:04;8.10;99.90
37702;DHT22;23548;51.196;6.838;2023-04-24T08:44:33;8.30;99.90
37702;DHT22;23548;51.196;6.838;2023-04-24T08:47:00;8.30;99.90
37702;DHT22;23548;51.196;6.838;2023-04-24T08:49:28;8.40;99.90
37702;DHT22;23548;51.196;6.838;2023-04-24T08:51:54;8.50;99.90
37702;DHT22;23548;51.196;6.838;2023-04-24T08:54:21;8.50;99.90
37702;DHT22;23548;51.196;6.838;2023-04-24T08:56:48;8.40;99.90
37702;DHT22;23548;51.196;6.838;2023-04-24T08:59:15;8.40;99.90
37702;DHT22;23548;51.196;6.838;2023-04-24T09:01:41;8.40;99.90
37702;DHT22;23548;51.196;6.838;2023-04-24T09:04:08;8.40;99.90
37702;DHT22;23548;51.196;6.838;2023-04-24T09:06:39;8.40;99.90
37702;DHT22;23548;51.196;6.838;2023-04-24T09:09:05;8.40;99.90
37702;DHT22;23548;51.196;6.838;2023-04-24T09:11:31;8.50;99.90
37702;DHT22;23548;51.196;6.838;2023-04-24T09:14:00;8.40;99.90
37702;DHT22;23548;51.196;6.838;2023-04-24T09:16:26;8.40;99.90
37702;DHT22;23548;51.196;6.838;2023-04-24T09:18:52;8.30;99.90
37702;DHT22;23548;51.196;6.838;2023-04-24T09:21:21;8.40;99.90
37702;DHT22;23548;51.196;6.838;2023-04-24T09:24:04;8.40;99.90
37702;DHT22;23548;51.196;6.838;2023-04-24T09:26:31;8.40;99.90
37702;DHT22;23548;51.196;6.838;2023-04-24T09:28:58;8.50;99.90
37702;DHT22;23548;51.196;6.838;2023-04-24T09:31:27;8.50;99.90
37702;DHT22;23548;51.196;6.838;2023-04-24T09:36:30;8.50;99.90
37702;DHT22;23548;51.196;6.838;2023-04-24T09:39:00;8.30;99.90
37702;DHT22;23548;51.196;6.838;2023-04-24T09:41:27;8.20;99.90
37702;DHT22;23548;51.196;6.838;2023-04-24T09:43:56;8.30;99.90
37702;DHT22;23548;51.196;6.838;2023-04-24T09:46:32;8.30;99.90
37702;DHT22;23548;51.196;6.838;2023-04-24T09:49:14;8.40;99.90
37702;DHT22;23548;51.196;6.838;2023-04-24T09:51:42;8.40;99.90
37702;DHT22;23548;51.196;6.838;2023-04-24T09:54:20;8.50;99.90
37702;DHT22;23548;51.196;6.838;2023-04-24T09:56:48;8.60;99.90
37702;DHT22;23548;51.196;6.838;2023-04-24T09:59:16;8.70;99.90
37702;DHT22;23548;51.196;6.838;2023-04-24T10:01:42;8.80;99.90
37702;DHT22;23548;51.196;6.838;2023-04-24T10:04:28;8.70;99.90
37702;DHT22;23548;51.196;6.838;2023-04-24T10:06:55;8.80;99.90
37702;DHT22;23548;51.196;6.838;2023-04-24T10:09:23;8.90;99.90
37702;DHT22;23548;51.196;6.838;2023-04-24T10:11:51;9.00;99.90
37702;DHT22;23548;51.196;6.838;2023-04-24T10:14:21;9.10;99.90
37702;DHT22;23548;51.196;6.838;2023-04-24T10:16:48;9.10;99.90
37702;DHT22;23548;51.196;6.838;2023-04-24T10:19:15;9.20;99.90
37702;DHT22;23548;51.196;6.838;2023-04-24T10:21:43;9.10;99.90
37702;DHT22;23548;51.196;6.838;2023-04-24T10:24:18;9.10;99.90
37702;DHT22;23548;51.196;6.838;2023-04-24T10:26:47;9.30;99.90
37702;DHT22;23548;51.196;6.838;2023-04-24T10:29:18;9.50;99.90
37702;DHT22;23548;51.196;6.838;2023-04-24T10:31:44;9.60;99.90
37702;DHT22;23548;51.196;6.838;2023-04-24T10:34:15;9.80;99.90
37702;DHT22;23548;51.196;6.838;2023-04-24T10:37:01;10.00;99.90
37702;DHT22;23548;51.196;6.838;2023-04-24T10:39:27;10.00;99.90
37702;DHT22;23548;51.196;6.838;2023-04-24T10:41:55;9.90;99.90
37702;DHT22;23548;51.196;6.838;2023-04-24T10:44:24;9.70;99.90
37702;DHT22;23548;51.196;6.838;2023-04-24T10:46:54;9.70;99.90
37702;DHT22;23548;51.196;6.838;2023-04-24T10:49:31;9.70;99.90
37702;DHT22;23548;51.196;6.838;2023-04-24T10:52:02;9.80;99.90
37702;DHT22;23548;51.196;6.838;2023-04-24T10:54:29;9.90;99.90
37702;DHT22;23548;51.196;6.838;2023-04-24T10:59:48;10.00;99.90
37702;DHT22;23548;51.196;6.838;2023-04-24T11:02:15;10.10;99.90
37702;DHT22;23548;51.196;6.838;2023-04-24T11:04:41;10.40;99.90
37702;DHT22;23548;51.196;6.838;2023-04-24T11:07:11;10.70;99.90
37702;DHT22;23548;51.196;6.838;2023-04-24T11:09:37;11.10;99.90
37702;DHT22;23548;51.196;6.838;2023-04-24T11:12:10;11.10;99.90
37702;DHT22;23548;51.196;6.838;2023-04-24T11:17:37;11.00;99.90
37702;DHT22;23548;51.196;6.838;2023-04-24T11:20:04;10.70;99.90
37702;DHT22;23548;51.196;6.838;2023-04-24T11:22:34;10.50;99.90
37702;DHT22;23548;51.196;6.838;2023-04-24T11:25:02;10.30;99.90
37702;DHT22;23548;51.196;6.838;2023-04-24T11:27:31;10.30;99.90
37702;DHT22;23548;51.196;6.838;2023-04-24T11:35:05;10.80;99.90
37702;DHT22;23548;51.196;6.838;2023-04-24T11:37:40;10.90;99.90
37702;DHT22;23548;51.196;6.838;2023-04-24T11:40:07;11.10;99.90
37702;DHT22;23548;51.196;6.838;2023-04-24T11:42:41;11.30;99.90
37702;DHT22;23548;51.196;6.838;2023-04-24T11:45:09;11.60;99.90
37702;DHT22;23548;51.196;6.838;2023-04-24T11:47:36;12.00;99.90
37702;DHT22;23548;51.196;6.838;2023-04-24T11:50:07;12.50;99.90
37702;DHT22;23548;51.196;6.838;2023-04-24T11:52:36;12.90;99.90
37702;DHT22;23548;51.196;6.838;2023-04-24T11:55:02;12.40;99.90
37702;DHT22;23548;51.196;6.838;2023-04-24T11:57:29;12.20;99.90
37702;DHT22;23548;51.196;6.838;2023-04-24T12:00:00;11.90;99.90
37702;DHT22;23548;51.196;6.838;2023-04-24T12:02:26;11.60;99.90
37702;DHT22;23548;51.196;6.838;2023-04-24T12:04:55;11.40;99.90
37702;DHT22;23548;51.196;6.838;2023-04-24T12:07:22;11.30;99.90
37702;DHT22;23548;51.196;6.838;2023-04-24T12:09:58;11.30;99.90
37702;DHT22;23548;51.196;6.838;2023-04-24T12:12:28;11.30;99.90
37702;DHT22;23548;51.196;6.838;2023-04-24T12:14:55;11.80;99.90
37702;DHT22;23548;51.196;6.838;2023-04-24T12:17:32;11.90;99.90
37702;DHT22;23548;51.196;6.838;2023-04-24T12:20:06;11.90;99.90
37702;DHT22;23548;51.196;6.838;2023-04-24T12:22:54;12.00;99.90
37702;DHT22;23548;51.196;6.838;2023-04-24T12:25:25;12.60;99.90
37702;DHT22;23548;51.196;6.838;2023-04-24T12:30:31;12.80;99.90
37702;DHT22;23548;51.196;6.838;2023-04-24T12:32:58;12.70;99.90
37702;DHT22;23548;51.196;6.838;2023-04-24T12:35:27;12.70;99.90
37702;DHT22;23548;51.196;6.838;2023-04-24T12:37:54;12.70;99.90
37702;DHT22;23548;51.196;6.838;2023-04-24T12:40:21;12.70;99.90
37702;DHT22;23548;51.196;6.838;2023-04-24T12:42:49;12.70;99.90
37702;DHT22;23548;51.196;6.838;2023-04-24T12:45:16;13.00;99.90
37702;DHT22;23548;51.196;6.838;2023-04-24T12:47:43;13.00;99.90
37702;DHT22;23548;51.196;6.838;2023-04-24T12:50:11;12.80;99.90
37702;DHT22;23548;51.196;6.838;2023-04-24T12:52:37;13.00;99.90
37702;DHT22;23548;51.196;6.838;2023-04-24T12:55:04;13.20;99.90
37702;DHT22;23548;51.196;6.838;2023-04-24T12:57:31;13.30;99.90
37702;DHT22;23548;51.196;6.838;2023-04-24T12:59:58;13.10;99.90
37702;DHT22;23548;51.196;6.838;2023-04-24T13:02:28;13.00;99.90
37702;DHT22;23548;51.196;6.838;2023-04-24T13:04:57;12.80;99.90
37702;DHT22;23548;51.196;6.838;2023-04-24T13:07:23;12.80;99.90
37702;DHT22;23548;51.196;6.838;2023-04-24T13:09:49;13.00;99.90
37702;DHT22;23548;51.196;6.838;2023-04-24T13:12:15;13.10;99.90
37702;DHT22;23548;51.196;6.838;2023-04-24T13:14:41;13.30;99.90
37702;DHT22;23548;51.196;6.838;2023-04-24T13:17:07;13.70;99.90
37702;DHT22;23548;51.196;6.838;2023-04-24T13:19:39;13.80;99.90
37702;DHT22;23548;51.196;6.838;2023-04-24T13:22:05;13.80;99.90
37702;DHT22;23548;51.196;6.838;2023-04-24T13:24:32;13.50;99.90
37702;DHT22;23548;51.196;6.838;2023-04-24T13:26:59;13.10;99.90
37702;DHT22;23548;51.196;6.838;2023-04-24T13:29:25;13.20;99.90
37702;DHT22;23548;51.196;6.838;2023-04-24T13:31:51;13.20;99.90
37702;DHT22;23548;51.196;6.838;2023-04-24T13:34:19;13.00;99.90
37702;DHT22;23548;51.196;6.838;2023-04-24T13:36:45;13.60;99.90
37702;DHT22;23548;51.196;6.838;2023-04-24T13:39:11;14.40;99.90
37702;DHT22;23548;51.196;6.838;2023-04-24T13:41:37;14.60;99.90
37702;DHT22;23548;51.196;6.838;2023-04-24T13:44:04;14.70;99.90
37702;DHT22;23548;51.196;6.838;2023-04-24T13:46:30;14.10;99.90
37702;DHT22;23548;51.196;6.838;2023-04-24T13:48:57;13.70;99.90
37702;DHT22;23548;51.196;6.838;2023-04-24T13:51:23;13.90;99.90
37702;DHT22;23548;51.196;6.838;2023-04-24T13:53:51;14.30;99.90
37702;DHT22;23548;51.196;6.838;2023-04-24T13:56:17;14.00;99.90
37702;DHT22;23548;51.196;6.838;2023-04-24T13:58:43;13.50;99.90
37702;DHT22;23548;51.196;6.838;2023-04-24T14:01:08;13.40;99.90
37702;DHT22;23548;51.196;6.838;2023-04-24T14:03:35;13.10;99.90
37702;DHT22;23548;51.196;6.838;2023-04-24T14:06:02;13.00;99.90
37702;DHT22;23548;51.196;6.838;2023-04-24T14:08:28;13.00;99.90
37702;DHT22;23548;51.196;6.838;2023-04-24T14:10:54;12.40;99.90
37702;DHT22;23548;51.196;6.838;2023-04-24T14:13:20;12.30;99.90
37702;DHT22;23548;51.196;6.838;2023-04-24T14:15:46;12.30;99.90
37702;DHT22;23548;51.196;6.838;2023-04-24T14:18:12;12.50;99.90
37702;DHT22;23548;51.196;6.838;2023-04-24T14:20:38;12.90;99.90
37702;DHT22;23548;51.196;6.838;2023-04-24T14:23:04;13.20;99.90
37702;DHT22;23548;51.196;6.838;2023-04-24T14:25:30;13.30;99.90
37702;DHT22;23548;51.196;6.838;2023-04-24T14:27:56;13.50;99.90
37702;DHT22;23548;51.196;6.838;2023-04-24T14:30:22;13.40;99.90
37702;DHT22;23548;51.196;6.838;2023-04-24T14:32:48;13.50;99.90
37702;DHT22;23548;51.196;6.838;2023-04-24T14:35:15;13.40;99.90
37702;DHT22;23548;51.196;6.838;2023-04-24T14:37:40;13.50;99.90
37702;DHT22;23548;51.196;6.838;2023-04-24T14:40:07;13.80;99.90
37702;DHT22;23548;51.196;6.838;2023-04-24T14:42:33;13.50;99.90
37702;DHT22;23548;51.196;6.838;2023-04-24T14:44:59;13.50;99.90
37702;DHT22;23548;51.196;6.838;2023-04-24T14:47:25;13.50;99.90
37702;DHT22;23548;51.196;6.838;2023-04-24T14:49:51;13.90;99.90
37702;DHT22;23548;51.196;6.838;2023-04-24T14:52:17;14.90;99.90
37702;DHT22;23548;51.196;6.838;2023-04-24T14:54:43;17.30;99.90
37702;DHT22;23548;51.196;6.838;2023-04-24T14:57:09;17.60;99.90
37702;DHT22;23548;51.196;6.838;2023-04-24T14:59:35;16.60;99.90
37702;DHT22;23548;51.196;6.838;2023-04-24T15:02:01;15.80;99.90
37702;DHT22;23548;51.196;6.838;2023-04-24T15:04:28;15.00;99.90
37702;DHT22;23548;51.196;6.838;2023-04-24T15:06:55;15.20;99.90
37702;DHT22;23548;51.196;6.838;2023-04-24T15:09:24;15.50;99.90
37702;DHT22;23548;51.196;6.838;2023-04-24T15:11:51;16.20;99.90
37702;DHT22;23548;51.196;6.838;2023-04-24T15:14:17;17.70;99.90
37702;DHT22;23548;51.196;6.838;2023-04-24T15:16:43;19.00;99.90
37702;DHT22;23548;51.196;6.838;2023-04-24T15:19:09;19.10;95.40
37702;DHT22;23548;51.196;6.838;2023-04-24T15:21:36;19.20;95.10
37702;DHT22;23548;51.196;6.838;2023-04-24T15:24:04;18.20;95.10
37702;DHT22;23548;51.196;6.838;2023-04-24T15:26:30;16.10;97.50
37702;DHT22;23548;51.196;6.838;2023-04-24T15:28:56;14.50;99.40
37702;DHT22;23548;51.196;6.838;2023-04-24T15:31:22;14.20;99.90
37702;DHT22;23548;51.196;6.838;2023-04-24T15:33:51;15.40;99.90
37702;DHT22;23548;51.196;6.838;2023-04-24T15:36:18;14.50;99.90
37702;DHT22;23548;51.196;6.838;2023-04-24T15:38:44;14.00;99.90
37702;DHT22;23548;51.196;6.838;2023-04-24T15:41:11;13.80;99.90
37702;DHT22;23548;51.196;6.838;2023-04-24T15:43:37;14.30;99.90
37702;DHT22;23548;51.196;6.838;2023-04-24T15:46:04;14.40;99.90
37702;DHT22;23548;51.196;6.838;2023-04-24T15:48:31;14.20;99.90
37702;DHT22;23548;51.196;6.838;2023-04-24T15:50:56;14.70;99.90
37702;DHT22;23548;51.196;6.838;2023-04-24T15:53:22;16.40;99.90
37702;DHT22;23548;51.196;6.838;2023-04-24T15:55:52;16.20;99.90