sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
53916;BME280;39827;49.652;18.770;2023-05-02T00:00:48;74110.94;;;-149.71;66.66
53916;BME280;39827;49.652;18.770;2023-05-02T00:03:13;74090.84;;;-149.71;66.17
53916;BME280;39827;49.652;18.770;2023-05-02T00:05:40;74088.81;;;-149.71;66.61
53916;BME280;39827;49.652;18.770;2023-05-02T00:08:06;74092.84;;;-149.71;66.68
53916;BME280;39827;49.652;18.770;2023-05-02T00:10:32;74127.00;;;-149.71;66.66
53916;BME280;39827;49.652;18.770;2023-05-02T00:12:57;74110.94;;;-149.71;65.90
53916;BME280;39827;49.652;18.770;2023-05-02T00:15:22;74096.88;;;-149.71;65.49
53916;BME280;39827;49.652;18.770;2023-05-02T00:17:48;74108.91;;;-149.71;66.75
53916;BME280;39827;49.652;18.770;2023-05-02T00:20:13;74104.91;;;-149.71;65.12
53916;BME280;39827;49.652;18.770;2023-05-02T00:22:39;74122.97;;;-149.71;66.74
53916;BME280;39827;49.652;18.770;2023-05-02T00:25:05;74114.94;;;-149.71;66.17
53916;BME280;39827;49.652;18.770;2023-05-02T00:27:31;74133.03;;;-149.71;65.44
53916;BME280;39827;49.652;18.770;2023-05-02T00:29:57;74118.97;;;-149.71;65.52
53916;BME280;39827;49.652;18.770;2023-05-02T00:32:24;74110.94;;;-149.71;65.80
53916;BME280;39827;49.652;18.770;2023-05-02T00:34:50;74108.91;;;-149.71;64.78
53916;BME280;39827;49.652;18.770;2023-05-02T00:37:15;74120.97;;;-149.71;63.97
53916;BME280;39827;49.652;18.770;2023-05-02T00:39:40;74143.06;;;-149.71;65.91
53916;BME280;39827;49.652;18.770;2023-05-02T00:42:06;74120.97;;;-149.71;65.77
53916;BME280;39827;49.652;18.770;2023-05-02T00:44:31;74135.03;;;-149.71;65.45
53916;BME280;39827;49.652;18.770;2023-05-02T00:47:00;74096.88;;;-149.71;64.49
53916;BME280;39827;49.652;18.770;2023-05-02T00:49:25;74098.88;;;-149.71;64.89
53916;BME280;39827;49.652;18.770;2023-05-02T00:51:52;74102.88;;;-149.71;63.90
53916;BME280;39827;49.652;18.770;2023-05-02T00:54:17;74106.91;;;-149.71;64.56
53916;BME280;39827;49.652;18.770;2023-05-02T00:56:43;74127.00;;;-149.71;63.21
53916;BME280;39827;49.652;18.770;2023-05-02T00:59:09;74110.94;;;-149.71;62.16
53916;BME280;39827;49.652;18.770;2023-05-02T01:07:11;74106.91;;;-149.71;62.29
53916;BME280;39827;49.652;18.770;2023-05-02T01:12:30;74074.75;;;-149.71;62.19
53916;BME280;39827;49.652;18.770;2023-05-02T01:14:58;74106.91;;;-149.71;61.03
53916;BME280;39827;49.652;18.770;2023-05-02T01:17:28;74096.88;;;-149.71;63.22
53916;BME280;39827;49.652;18.770;2023-05-02T01:19:58;74078.78;;;-149.71;62.29
53916;BME280;39827;49.652;18.770;2023-05-02T01:22:28;74074.75;;;-149.71;58.58
53916;BME280;39827;49.652;18.770;2023-05-02T01:25:07;74062.72;;;-149.71;57.80
53916;BME280;39827;49.652;18.770;2023-05-02T01:30:22;74090.84;;;-149.71;61.17
53916;BME280;39827;49.652;18.770;2023-05-02T01:32:50;74072.75;;;-149.71;57.61
53916;BME280;39827;49.652;18.770;2023-05-02T01:35:17;74078.78;;;-149.71;57.68
53916;BME280;39827;49.652;18.770;2023-05-02T01:37:44;74096.88;;;-149.71;60.26
53916;BME280;39827;49.652;18.770;2023-05-02T01:40:13;74088.81;;;-149.71;58.60
53916;BME280;39827;49.652;18.770;2023-05-02T01:42:41;74090.84;;;-149.71;58.05
53916;BME280;39827;49.652;18.770;2023-05-02T01:45:09;74064.72;;;-149.71;59.89
53916;BME280;39827;49.652;18.770;2023-05-02T01:47:35;74120.97;;;-149.71;58.71
53916;BME280;39827;49.652;18.770;2023-05-02T01:50:07;74088.81;;;-149.71;56.13
53916;BME280;39827;49.652;18.770;2023-05-02T01:52:35;74078.78;;;-149.71;55.71
53916;BME280;39827;49.652;18.770;2023-05-02T01:55:03;74094.84;;;-149.71;57.47
53916;BME280;39827;49.652;18.770;2023-05-02T01:57:31;74080.78;;;-149.71;58.65
53916;BME280;39827;49.652;18.770;2023-05-02T01:59:57;74092.84;;;-149.71;54.17
53916;BME280;39827;49.652;18.770;2023-05-02T02:02:24;74050.66;;;-149.71;51.93
53916;BME280;39827;49.652;18.770;2023-05-02T02:04:53;74026.53;;;-149.71;54.67
53916;BME280;39827;49.652;18.770;2023-05-02T02:07:20;74054.69;;;-149.71;56.54
53916;BME280;39827;49.652;18.770;2023-05-02T02:09:46;74094.84;;;-149.71;56.56
53916;BME280;39827;49.652;18.770;2023-05-02T02:12:15;74096.88;;;-149.71;57.19
53916;BME280;39827;49.652;18.770;2023-05-02T02:15:16;74114.94;;;-149.71;57.82
53916;BME280;39827;49.652;18.770;2023-05-02T02:17:48;74100.88;;;-149.71;56.51
53916;BME280;39827;49.652;18.770;2023-05-02T02:20:16;74102.88;;;-149.71;56.71
53916;BME280;39827;49.652;18.770;2023-05-02T02:22:43;74102.88;;;-149.71;57.47
53916;BME280;39827;49.652;18.770;2023-05-02T02:25:11;74131.00;;;-149.71;57.42
53916;BME280;39827;49.652;18.770;2023-05-02T02:27:39;74120.97;;;-149.71;56.85
53916;BME280;39827;49.652;18.770;2023-05-02T02:30:06;74106.91;;;-149.71;57.69
53916;BME280;39827;49.652;18.770;2023-05-02T02:32:32;74129.00;;;-149.71;58.94
53916;BME280;39827;49.652;18.770;2023-05-02T02:34:58;74131.00;;;-149.71;58.61
53916;BME280;39827;49.652;18.770;2023-05-02T02:37:28;74147.09;;;-149.71;58.68
53916;BME280;39827;49.652;18.770;2023-05-02T02:40:14;74163.16;;;-149.71;58.44
53916;BME280;39827;49.652;18.770;2023-05-02T02:48:05;74157.13;;;-149.71;58.10
53916;BME280;39827;49.652;18.770;2023-05-02T02:51:02;74155.13;;;-149.71;58.07
53916;BME280;39827;49.652;18.770;2023-05-02T02:53:46;74171.19;;;-149.71;57.93
53916;BME280;39827;49.652;18.770;2023-05-02T02:56:23;74153.13;;;-149.71;57.95
53916;BME280;39827;49.652;18.770;2023-05-02T02:58:59;74175.22;;;-149.71;58.02
53916;BME280;39827;49.652;18.770;2023-05-02T03:01:26;74183.25;;;-149.71;58.16
53916;BME280;39827;49.652;18.770;2023-05-02T03:03:55;74203.34;;;-149.71;57.39
53916;BME280;39827;49.652;18.770;2023-05-02T03:06:21;74189.28;;;-149.71;56.93
53916;BME280;39827;49.652;18.770;2023-05-02T03:08:47;74167.19;;;-149.71;57.02
53916;BME280;39827;49.652;18.770;2023-05-02T03:11:13;74167.19;;;-149.71;58.16
53916;BME280;39827;49.652;18.770;2023-05-02T03:13:38;74193.31;;;-149.71;57.34
53916;BME280;39827;49.652;18.770;2023-05-02T03:16:30;74193.31;;;-149.71;57.41
53916;BME280;39827;49.652;18.770;2023-05-02T03:18:56;74209.38;;;-149.71;58.71
53916;BME280;39827;49.652;18.770;2023-05-02T03:21:22;74211.38;;;-149.71;58.44
53916;BME280;39827;49.652;18.770;2023-05-02T03:23:47;74199.31;;;-149.71;57.93
53916;BME280;39827;49.652;18.770;2023-05-02T03:26:13;74209.38;;;-149.71;57.63
53916;BME280;39827;49.652;18.770;2023-05-02T03:28:38;74211.38;;;-149.71;56.97
53916;BME280;39827;49.652;18.770;2023-05-02T03:31:04;74213.38;;;-149.71;55.35
53916;BME280;39827;49.652;18.770;2023-05-02T03:33:29;74185.25;;;-149.71;55.68
53916;BME280;39827;49.652;18.770;2023-05-02T03:35:54;74183.25;;;-149.71;55.54
53916;BME280;39827;49.652;18.770;2023-05-02T03:38:20;74185.25;;;-149.71;55.54
53916;BME280;39827;49.652;18.770;2023-05-02T03:40:45;74179.22;;;-149.71;54.44
53916;BME280;39827;49.652;18.770;2023-05-02T03:43:11;74147.09;;;-149.71;55.44
53916;BME280;39827;49.652;18.770;2023-05-02T03:45:36;74137.03;;;-149.71;55.12
53916;BME280;39827;49.652;18.770;2023-05-02T03:48:02;74151.09;;;-149.71;55.28
53916;BME280;39827;49.652;18.770;2023-05-02T03:50:27;74155.13;;;-149.71;55.32
53916;BME280;39827;49.652;18.770;2023-05-02T03:52:53;74179.22;;;-149.71;55.05
53916;BME280;39827;49.652;18.770;2023-05-02T03:55:18;74153.13;;;-149.71;54.50
53916;BME280;39827;49.652;18.770;2023-05-02T03:57:43;74153.13;;;-149.71;54.32
53916;BME280;39827;49.652;18.770;2023-05-02T04:00:09;74141.06;;;-149.71;54.57
53916;BME280;39827;49.652;18.770;2023-05-02T04:02:35;74147.09;;;-149.71;54.16
53916;BME280;39827;49.652;18.770;2023-05-02T04:05:00;74131.00;;;-149.71;53.85
53916;BME280;39827;49.652;18.770;2023-05-02T04:07:26;74127.00;;;-149.71;53.72
53916;BME280;39827;49.652;18.770;2023-05-02T04:09:52;74155.13;;;-149.71;53.65
53916;BME280;39827;49.652;18.770;2023-05-02T04:12:18;74116.94;;;-149.71;53.23
53916;BME280;39827;49.652;18.770;2023-05-02T04:14:43;74133.03;;;-149.71;52.96
53916;BME280;39827;49.652;18.770;2023-05-02T04:17:08;74110.94;;;-149.71;52.78
53916;BME280;39827;49.652;18.770;2023-05-02T04:19:34;74092.84;;;-149.71;52.21
53916;BME280;39827;49.652;18.770;2023-05-02T04:22:01;74100.88;;;-149.71;52.09
53916;BME280;39827;49.652;18.770;2023-05-02T04:24:27;74076.78;;;-149.71;51.22
53916;BME280;39827;49.652;18.770;2023-05-02T04:26:53;74058.69;;;-149.71;51.77
53916;BME280;39827;49.652;18.770;2023-05-02T04:29:18;74048.66;;;-149.71;51.29
53916;BME280;39827;49.652;18.770;2023-05-02T04:31:44;74062.72;;;-149.71;52.30
53916;BME280;39827;49.652;18.770;2023-05-02T04:34:09;74028.56;;;-149.71;50.36
53916;BME280;39827;49.652;18.770;2023-05-02T04:36:36;74010.47;;;-149.71;51.29
53916;BME280;39827;49.652;18.770;2023-05-02T04:39:01;74026.53;;;-149.71;50.95
53916;BME280;39827;49.652;18.770;2023-05-02T04:41:27;74014.50;;;-149.71;49.93
53916;BME280;39827;49.652;18.770;2023-05-02T04:43:53;73960.25;;;-149.71;48.91
53916;BME280;39827;49.652;18.770;2023-05-02T04:46:18;73952.22;;;-149.71;46.91
53916;BME280;39827;49.652;18.770;2023-05-02T04:48:44;73924.09;;;-149.71;47.75
53916;BME280;39827;49.652;18.770;2023-05-02T04:51:09;73922.06;;;-149.71;46.04
53916;BME280;39827;49.652;18.770;2023-05-02T04:53:36;73873.88;;;-149.71;44.50
53916;BME280;39827;49.652;18.770;2023-05-02T04:56:01;73833.69;;;-149.71;44.43
53916;BME280;39827;49.652;18.770;2023-05-02T04:58:26;73823.63;;;-149.71;43.64
53916;BME280;39827;49.652;18.770;2023-05-02T05:00:53;73813.59;;;-149.71;43.63
53916;BME280;39827;49.652;18.770;2023-05-02T05:03:19;73773.41;;;-149.71;42.57
53916;BME280;39827;49.652;18.770;2023-05-02T05:05:44;73743.28;;;-149.71;42.66
53916;BME280;39827;49.652;18.770;2023-05-02T05:08:09;73755.34;;;-149.71;41.73
53916;BME280;39827;49.652;18.770;2023-05-02T05:10:35;73739.28;;;-149.71;44.48
53916;BME280;39827;49.652;18.770;2023-05-02T05:13:00;73715.16;;;-149.71;41.81
53916;BME280;39827;49.652;18.770;2023-05-02T05:15:26;73697.09;;;-149.71;42.41
53916;BME280;39827;49.652;18.770;2023-05-02T05:17:51;73670.97;;;-149.71;41.73
53916;BME280;39827;49.652;18.770;2023-05-02T05:20:17;73660.91;;;-149.71;41.24
53916;BME280;39827;49.652;18.770;2023-05-02T05:22:42;73634.81;;;-149.71;41.14
53916;BME280;39827;49.652;18.770;2023-05-02T05:25:08;73612.72;;;-149.71;41.37
53916;BME280;39827;49.652;18.770;2023-05-02T05:27:34;73608.69;;;-149.71;39.26
53916;BME280;39827;49.652;18.770;2023-05-02T05:30:00;73552.44;;;-149.71;38.23
53916;BME280;39827;49.652;18.770;2023-05-02T05:32:26;73538.38;;;-149.71;37.97
53916;BME280;39827;49.652;18.770;2023-05-02T05:34:52;73532.34;;;-149.71;36.98
53916;BME280;39827;49.652;18.770;2023-05-02T05:37:20;73506.25;;;-149.71;37.33
53916;BME280;39827;49.652;18.770;2023-05-02T05:39:46;73504.22;;;-149.71;36.14
53916;BME280;39827;49.652;18.770;2023-05-02T05:42:12;73504.22;;;-149.71;36.04
53916;BME280;39827;49.652;18.770;2023-05-02T05:44:38;73492.19;;;-149.71;35.57
53916;BME280;39827;49.652;18.770;2023-05-02T05:47:03;73448.00;;;-149.71;35.21
53916;BME280;39827;49.652;18.770;2023-05-02T05:49:29;73460.03;;;-149.71;35.33
53916;BME280;39827;49.652;18.770;2023-05-02T05:51:54;73443.97;;;-149.71;34.77
53916;BME280;39827;49.652;18.770;2023-05-02T05:54:20;73431.91;;;-149.71;34.91
53916;BME280;39827;49.652;18.770;2023-05-02T05:56:46;73441.97;;;-149.71;35.12
53916;BME280;39827;49.652;18.770;2023-05-02T05:59:11;73397.78;;;-149.71;35.37
53916;BME280;39827;49.652;18.770;2023-05-02T06:01:37;73373.66;;;-149.71;34.70
53916;BME280;39827;49.652;18.770;2023-05-02T06:04:03;73357.59;;;-149.71;34.39
53916;BME280;39827;49.652;18.770;2023-05-02T06:06:32;73409.81;;;-149.71;35.14
53916;BME280;39827;49.652;18.770;2023-05-02T06:08:58;73393.75;;;-149.71;34.58
53916;BME280;39827;49.652;18.770;2023-05-02T06:11:23;73347.56;;;-149.71;34.22
53916;BME280;39827;49.652;18.770;2023-05-02T06:13:51;73307.38;;;-149.71;33.76
53916;BME280;39827;49.652;18.770;2023-05-02T06:16:17;73301.34;;;-149.71;33.66
53916;BME280;39827;49.652;18.770;2023-05-02T06:18:43;73251.13;;;-149.71;32.63
53916;BME280;39827;49.652;18.770;2023-05-02T06:21:08;73227.03;;;-149.71;32.62
53916;BME280;39827;49.652;18.770;2023-05-02T06:23:34;73190.88;;;-149.71;32.40
53916;BME280;39827;49.652;18.770;2023-05-02T06:26:02;73164.78;;;-149.71;32.21
53916;BME280;39827;49.652;18.770;2023-05-02T06:28:29;73152.72;;;-149.71;32.10
53916;BME280;39827;49.652;18.770;2023-05-02T06:30:58;73098.50;;;-149.71;31.84
53916;BME280;39827;49.652;18.770;2023-05-02T06:33:23;73094.47;;;-149.71;31.44
53916;BME280;39827;49.652;18.770;2023-05-02T06:35:52;73110.53;;;-149.71;31.25
53916;BME280;39827;49.652;18.770;2023-05-02T06:38:18;73056.31;;;-149.71;31.13
53916;BME280;39827;49.652;18.770;2023-05-02T06:40:44;73048.28;;;-149.71;31.29
53916;BME280;39827;49.652;18.770;2023-05-02T06:43:10;73006.09;;;-149.71;30.95
53916;BME280;39827;49.652;18.770;2023-05-02T06:45:36;72965.94;;;-149.71;31.09
53916;BME280;39827;49.652;18.770;2023-05-02T06:48:02;72891.59;;;-149.71;30.83
53916;BME280;39827;49.652;18.770;2023-05-02T06:50:28;72947.84;;;-149.71;30.20
53916;BME280;39827;49.652;18.770;2023-05-02T06:52:54;73032.22;;;-149.71;30.67
53916;BME280;39827;49.652;18.770;2023-05-02T06:55:19;73060.31;;;-149.71;31.21
53916;BME280;39827;49.652;18.770;2023-05-02T06:57:45;73080.41;;;-149.71;31.63
53916;BME280;39827;49.652;18.770;2023-05-02T07:00:11;73070.38;;;-149.71;32.10
53916;BME280;39827;49.652;18.770;2023-05-02T07:02:37;73028.19;;;-149.71;32.34
53916;BME280;39827;49.652;18.770;2023-05-02T07:05:02;73042.25;;;-149.71;31.44
53916;BME280;39827;49.652;18.770;2023-05-02T07:07:28;72994.03;;;-149.71;31.94
53916;BME280;39827;49.652;18.770;2023-05-02T07:09:54;73062.34;;;-149.71;31.62
53916;BME280;39827;49.652;18.770;2023-05-02T07:12:19;73108.53;;;-149.71;32.24
53916;BME280;39827;49.652;18.770;2023-05-02T07:14:45;73050.28;;;-149.71;32.31
53916;BME280;39827;49.652;18.770;2023-05-02T07:17:11;73090.44;;;-149.71;31.95
53916;BME280;39827;49.652;18.770;2023-05-02T07:19:36;73014.13;;;-149.71;31.49
53916;BME280;39827;49.652;18.770;2023-05-02T07:22:02;73006.09;;;-149.71;32.26
53916;BME280;39827;49.652;18.770;2023-05-02T07:24:28;73034.22;;;-149.71;32.05
53916;BME280;39827;49.652;18.770;2023-05-02T07:26:53;73014.13;;;-149.71;31.82
53916;BME280;39827;49.652;18.770;2023-05-02T07:29:19;72961.91;;;-149.71;31.61
53916;BME280;39827;49.652;18.770;2023-05-02T07:31:44;72957.88;;;-149.71;31.30
53916;BME280;39827;49.652;18.770;2023-05-02T07:34:10;72965.94;;;-149.71;31.53
53916;BME280;39827;49.652;18.770;2023-05-02T07:36:35;72998.06;;;-149.71;31.80
53916;BME280;39827;49.652;18.770;2023-05-02T07:39:00;72992.03;;;-149.71;31.58
53916;BME280;39827;49.652;18.770;2023-05-02T07:41:26;73002.06;;;-149.71;32.38
53916;BME280;39827;49.652;18.770;2023-05-02T07:43:51;72963.91;;;-149.71;32.57
53916;BME280;39827;49.652;18.770;2023-05-02T07:46:16;72927.75;;;-149.71;31.72
53916;BME280;39827;49.652;18.770;2023-05-02T07:48:43;72901.66;;;-149.71;32.00
53916;BME280;39827;49.652;18.770;2023-05-02T07:51:09;72895.63;;;-149.71;31.72
53916;BME280;39827;49.652;18.770;2023-05-02T07:53:35;72971.94;;;-149.71;31.89
53916;BME280;39827;49.652;18.770;2023-05-02T07:56:02;72984.00;;;-149.71;32.64
53916;BME280;39827;49.652;18.770;2023-05-02T07:58:28;72959.91;;;-149.71;32.94
53916;BME280;39827;49.652;18.770;2023-05-02T08:00:55;72929.78;;;-149.71;32.13
53916;BME280;39827;49.652;18.770;2023-05-02T08:03:21;72839.38;;;-149.71;31.72
53916;BME280;39827;49.652;18.770;2023-05-02T08:05:46;72869.53;;;-149.71;32.01
53916;BME280;39827;49.652;18.770;2023-05-02T08:08:12;72833.38;;;-149.71;31.93
53916;BME280;39827;49.652;18.770;2023-05-02T08:10:37;72793.19;;;-149.71;31.50
53916;BME280;39827;49.652;18.770;2023-05-02T08:13:03;72692.78;;;-149.71;30.40
53916;BME280;39827;49.652;18.770;2023-05-02T08:15:28;72678.72;;;-149.71;30.38
53916;BME280;39827;49.652;18.770;2023-05-02T08:17:54;72702.81;;;-149.71;30.76
53916;BME280;39827;49.652;18.770;2023-05-02T08:20:20;72698.81;;;-149.71;30.95
53916;BME280;39827;49.652;18.770;2023-05-02T08:22:47;72568.25;;;-149.71;30.43
53916;BME280;39827;49.652;18.770;2023-05-02T08:25:12;72616.47;;;-149.71;30.79
53916;BME280;39827;49.652;18.770;2023-05-02T08:27:38;72636.53;;;-149.71;30.24
53916;BME280;39827;49.652;18.770;2023-05-02T08:30:04;72640.56;;;-149.71;30.66
53916;BME280;39827;49.652;18.770;2023-05-02T08:32:31;72588.34;;;-149.71;30.37
53916;BME280;39827;49.652;18.770;2023-05-02T08:34:56;72652.63;;;-149.71;30.95
53916;BME280;39827;49.652;18.770;2023-05-02T08:37:22;72656.63;;;-149.71;31.22
53916;BME280;39827;49.652;18.770;2023-05-02T08:39:47;72644.56;;;-149.71;31.33
53916;BME280;39827;49.652;18.770;2023-05-02T08:42:13;72716.88;;;-149.71;30.95
53916;BME280;39827;49.652;18.770;2023-05-02T08:44:38;72674.72;;;-149.71;32.54
53916;BME280;39827;49.652;18.770;2023-05-02T08:47:04;72660.66;;;-149.71;31.36
53916;BME280;39827;49.652;18.770;2023-05-02T08:49:31;72638.56;;;-149.71;30.48
53916;BME280;39827;49.652;18.770;2023-05-02T08:52:00;72680.72;;;-149.71;31.27
53916;BME280;39827;49.652;18.770;2023-05-02T08:54:26;72696.78;;;-149.71;31.24
53916;BME280;39827;49.652;18.770;2023-05-02T08:56:55;72724.91;;;-149.71;32.27
53916;BME280;39827;49.652;18.770;2023-05-02T08:59:23;72765.09;;;-149.71;31.55
53916;BME280;39827;49.652;18.770;2023-05-02T09:01:53;72712.88;;;-149.71;31.75
53916;BME280;39827;49.652;18.770;2023-05-02T09:04:22;72726.91;;;-149.71;31.83
53916;BME280;39827;49.652;18.770;2023-05-02T09:06:48;72767.09;;;-149.71;32.20
53916;BME280;39827;49.652;18.770;2023-05-02T09:09:13;72787.19;;;-149.71;32.79
53916;BME280;39827;49.652;18.770;2023-05-02T09:11:39;72777.13;;;-149.71;32.92
53916;BME280;39827;49.652;18.770;2023-05-02T09:14:15;72837.38;;;-149.71;32.99
53916;BME280;39827;49.652;18.770;2023-05-02T09:16:41;72913.69;;;-149.71;34.09
53916;BME280;39827;49.652;18.770;2023-05-02T09:19:07;72921.75;;;-149.71;34.27
53916;BME280;39827;49.652;18.770;2023-05-02T09:21:39;72909.69;;;-149.71;33.80
53916;BME280;39827;49.652;18.770;2023-05-02T09:24:16;72943.84;;;-149.71;34.18
53916;BME280;39827;49.652;18.770;2023-05-02T09:26:42;72941.81;;;-149.71;34.80
53916;BME280;39827;49.652;18.770;2023-05-02T09:29:20;73014.13;;;-149.71;35.19
53916;BME280;39827;49.652;18.770;2023-05-02T09:31:46;73026.19;;;-149.71;35.69
53916;BME280;39827;49.652;18.770;2023-05-02T09:34:13;73042.25;;;-149.71;35.99
53916;BME280;39827;49.652;18.770;2023-05-02T09:36:41;73040.25;;;-149.71;36.04
53916;BME280;39827;49.652;18.770;2023-05-02T09:39:09;73080.41;;;-149.71;35.90
53916;BME280;39827;49.652;18.770;2023-05-02T09:41:42;73062.34;;;-149.71;36.11
53916;BME280;39827;49.652;18.770;2023-05-02T09:44:12;73056.31;;;-149.71;35.96
53916;BME280;39827;49.652;18.770;2023-05-02T09:46:52;73100.50;;;-149.71;36.61
53916;BME280;39827;49.652;18.770;2023-05-02T09:49:18;73084.44;;;-149.71;36.35
53916;BME280;39827;49.652;18.770;2023-05-02T09:51:45;73056.31;;;-149.71;35.86
53916;BME280;39827;49.652;18.770;2023-05-02T09:54:34;73100.50;;;-149.71;36.58
53916;BME280;39827;49.652;18.770;2023-05-02T09:57:00;73126.59;;;-149.71;36.91
53916;BME280;39827;49.652;18.770;2023-05-02T09:59:26;73174.81;;;-149.71;37.37
53916;BME280;39827;49.652;18.770;2023-05-02T10:02:09;73182.84;;;-149.71;37.11
53916;BME280;39827;49.652;18.770;2023-05-02T10:04:37;73158.75;;;-149.71;37.05
53916;BME280;39827;49.652;18.770;2023-05-02T10:07:02;73152.72;;;-149.71;37.41
53916;BME280;39827;49.652;18.770;2023-05-02T10:09:31;73130.63;;;-149.71;37.19
53916;BME280;39827;49.652;18.770;2023-05-02T10:12:01;73120.59;;;-149.71;37.47
53916;BME280;39827;49.652;18.770;2023-05-02T10:14:34;73112.53;;;-149.71;37.19
53916;BME280;39827;49.652;18.770;2023-05-02T10:17:21;73120.59;;;-149.71;37.28
53916;BME280;39827;49.652;18.770;2023-05-02T10:20:04;73126.59;;;-149.71;37.97
53916;BME280;39827;49.652;18.770;2023-05-02T10:22:32;73114.56;;;-149.71;37.75
53916;BME280;39827;49.652;18.770;2023-05-02T10:24:59;73114.56;;;-149.71;37.24
53916;BME280;39827;49.652;18.770;2023-05-02T10:27:26;73086.44;;;-149.71;37.50
53916;BME280;39827;49.652;18.770;2023-05-02T10:29:51;73100.50;;;-149.71;37.19
53916;BME280;39827;49.652;18.770;2023-05-02T10:32:17;73058.31;;;-149.71;37.06
53916;BME280;39827;49.652;18.770;2023-05-02T10:34:43;73050.28;;;-149.71;36.40
53916;BME280;39827;49.652;18.770;2023-05-02T10:37:11;73012.13;;;-149.71;36.72
53916;BME280;39827;49.652;18.770;2023-05-02T10:39:36;73044.25;;;-149.71;36.79
53916;BME280;39827;49.652;18.770;2023-05-02T10:42:03;72998.06;;;-149.71;37.02
53916;BME280;39827;49.652;18.770;2023-05-02T10:44:36;72990.03;;;-149.71;36.15
53916;BME280;39827;49.652;18.770;2023-05-02T10:47:21;73024.16;;;-149.71;36.58
53916;BME280;39827;49.652;18.770;2023-05-02T10:49:59;73024.16;;;-149.71;36.67
53916;BME280;39827;49.652;18.770;2023-05-02T10:52:32;73062.34;;;-149.71;37.18
53916;BME280;39827;49.652;18.770;2023-05-02T10:55:17;73102.50;;;-149.71;36.99
53916;BME280;39827;49.652;18.770;2023-05-02T11:00:22;73078.41;;;-149.71;36.65
53916;BME280;39827;49.652;18.770;2023-05-02T11:02:48;73070.38;;;-149.71;36.22
53916;BME280;39827;49.652;18.770;2023-05-02T11:05:14;73082.41;;;-149.71;37.50
53916;BME280;39827;49.652;18.770;2023-05-02T11:07:39;73120.59;;;-149.71;37.95
53916;BME280;39827;49.652;18.770;2023-05-02T11:20:35;72861.47;;;-149.71;35.57
53916;BME280;39827;49.652;18.770;2023-05-02T11:25:43;72730.94;;;-149.71;36.03
53916;BME280;39827;49.652;18.770;2023-05-02T11:28:42;72686.75;;;-149.71;34.79
53916;BME280;39827;49.652;18.770;2023-05-02T11:33:59;72676.72;;;-149.71;35.33
53916;BME280;39827;49.652;18.770;2023-05-02T11:36:32;72688.75;;;-149.71;33.53
53916;BME280;39827;49.652;18.770;2023-05-02T11:39:02;72680.72;;;-149.71;33.32
53916;BME280;39827;49.652;18.770;2023-05-02T11:41:42;72730.94;;;-149.71;35.50
53916;BME280;39827;49.652;18.770;2023-05-02T11:44:08;72712.88;;;-149.71;35.13
53916;BME280;39827;49.652;18.770;2023-05-02T11:46:37;72658.63;;;-149.71;35.66
53916;BME280;39827;49.652;18.770;2023-05-02T11:49:04;72654.63;;;-149.71;35.24
53916;BME280;39827;49.652;18.770;2023-05-02T11:51:30;72666.66;;;-149.71;34.04
53916;BME280;39827;49.652;18.770;2023-05-02T11:53:55;72702.81;;;-149.71;34.92
53916;BME280;39827;49.652;18.770;2023-05-02T11:56:24;72732.94;;;-149.71;33.50
53916;BME280;39827;49.652;18.770;2023-05-02T11:59:03;72765.09;;;-149.71;34.39
53916;BME280;39827;49.652;18.770;2023-05-02T12:01:29;72805.25;;;-149.71;35.38
53916;BME280;39827;49.652;18.770;2023-05-02T12:04:05;72829.34;;;-149.71;35.28
53916;BME280;39827;49.652;18.770;2023-05-02T12:06:31;72893.63;;;-149.71;37.07
53916;BME280;39827;49.652;18.770;2023-05-02T12:09:14;72939.81;;;-149.71;37.21
53916;BME280;39827;49.652;18.770;2023-05-02T12:11:44;72947.84;;;-149.71;37.15
53916;BME280;39827;49.652;18.770;2023-05-02T12:14:15;72939.81;;;-149.71;38.96
53916;BME280;39827;49.652;18.770;2023-05-02T12:16:41;72961.91;;;-149.71;39.09
53916;BME280;39827;49.652;18.770;2023-05-02T12:19:06;72975.97;;;-149.71;40.52
53916;BME280;39827;49.652;18.770;2023-05-02T12:21:32;72955.88;;;-149.71;40.93
53916;BME280;39827;49.652;18.770;2023-05-02T12:23:58;72947.84;;;-149.71;41.13
53916;BME280;39827;49.652;18.770;2023-05-02T12:26:24;72957.88;;;-149.71;41.19
53916;BME280;39827;49.652;18.770;2023-05-02T12:28:54;72925.75;;;-149.71;41.55
53916;BME280;39827;49.652;18.770;2023-05-02T12:31:19;72929.78;;;-149.71;39.86
53916;BME280;39827;49.652;18.770;2023-05-02T12:33:46;72913.69;;;-149.71;38.80
53916;BME280;39827;49.652;18.770;2023-05-02T12:36:17;72965.94;;;-149.71;38.15
53916;BME280;39827;49.652;18.770;2023-05-02T12:38:54;72975.97;;;-149.71;40.71
53916;BME280;39827;49.652;18.770;2023-05-02T12:41:35;73032.22;;;-149.71;42.98
53916;BME280;39827;49.652;18.770;2023-05-02T12:44:01;73070.38;;;-149.71;42.07
53916;BME280;39827;49.652;18.770;2023-05-02T12:46:27;73088.44;;;-149.71;42.61
53916;BME280;39827;49.652;18.770;2023-05-02T12:49:07;73090.44;;;-149.71;41.82
53916;BME280;39827;49.652;18.770;2023-05-02T12:51:34;73114.56;;;-149.71;45.04
53916;BME280;39827;49.652;18.770;2023-05-02T12:54:01;73166.78;;;-149.71;48.96
53916;BME280;39827;49.652;18.770;2023-05-02T12:56:26;73210.97;;;-149.71;51.90
53916;BME280;39827;49.652;18.770;2023-05-02T12:58:57;73247.13;;;-149.71;53.26
53916;BME280;39827;49.652;18.770;2023-05-02T13:01:28;73279.25;;;-149.71;51.13
53916;BME280;39827;49.652;18.770;2023-05-02T13:03:55;73291.31;;;-149.71;55.36
53916;BME280;39827;49.652;18.770;2023-05-02T13:06:20;73381.69;;;-149.71;59.65
53916;BME280;39827;49.652;18.770;2023-05-02T13:08:46;73413.84;;;-149.71;61.71