sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
7648;DHT22;3866;48.020;11.720;2022-10-31T00:01:28;9.20;99.90
7648;DHT22;3866;48.020;11.720;2022-10-31T00:03:56;9.10;99.90
7648;DHT22;3866;48.020;11.720;2022-10-31T00:06:24;9.20;99.90
7648;DHT22;3866;48.020;11.720;2022-10-31T00:08:54;9.20;99.90
7648;DHT22;3866;48.020;11.720;2022-10-31T00:11:23;9.30;99.90
7648;DHT22;3866;48.020;11.720;2022-10-31T00:13:51;9.30;99.90
7648;DHT22;3866;48.020;11.720;2022-10-31T00:16:20;9.40;99.90
7648;DHT22;3866;48.020;11.720;2022-10-31T00:18:50;9.30;99.90
7648;DHT22;3866;48.020;11.720;2022-10-31T00:21:19;9.40;99.90
7648;DHT22;3866;48.020;11.720;2022-10-31T00:23:47;9.40;99.90
7648;DHT22;3866;48.020;11.720;2022-10-31T00:26:16;9.30;99.90
7648;DHT22;3866;48.020;11.720;2022-10-31T00:28:43;9.30;99.90
7648;DHT22;3866;48.020;11.720;2022-10-31T00:31:12;9.30;99.90
7648;DHT22;3866;48.020;11.720;2022-10-31T00:33:41;9.30;99.90
7648;DHT22;3866;48.020;11.720;2022-10-31T00:36:13;9.30;99.90
7648;DHT22;3866;48.020;11.720;2022-10-31T00:38:41;9.30;99.90
7648;DHT22;3866;48.020;11.720;2022-10-31T00:41:10;9.30;99.90
7648;DHT22;3866;48.020;11.720;2022-10-31T00:43:39;9.40;99.90
7648;DHT22;3866;48.020;11.720;2022-10-31T00:46:07;9.30;99.90
7648;DHT22;3866;48.020;11.720;2022-10-31T00:48:34;9.30;99.90
7648;DHT22;3866;48.020;11.720;2022-10-31T00:51:01;9.30;99.90
7648;DHT22;3866;48.020;11.720;2022-10-31T00:53:30;9.20;99.90
7648;DHT22;3866;48.020;11.720;2022-10-31T00:55:58;9.10;99.90
7648;DHT22;3866;48.020;11.720;2022-10-31T00:58:26;8.90;99.90
7648;DHT22;3866;48.020;11.720;2022-10-31T01:00:54;8.80;99.90
7648;DHT22;3866;48.020;11.720;2022-10-31T01:03:24;8.70;99.90
7648;DHT22;3866;48.020;11.720;2022-10-31T01:06:00;8.70;99.90
7648;DHT22;3866;48.020;11.720;2022-10-31T01:08:34;8.90;99.90
7648;DHT22;3866;48.020;11.720;2022-10-31T01:11:05;8.80;99.90
7648;DHT22;3866;48.020;11.720;2022-10-31T01:13:34;8.80;99.90
7648;DHT22;3866;48.020;11.720;2022-10-31T01:16:04;8.90;99.90
7648;DHT22;3866;48.020;11.720;2022-10-31T01:18:33;8.90;99.90
7648;DHT22;3866;48.020;11.720;2022-10-31T01:21:03;8.90;99.90
7648;DHT22;3866;48.020;11.720;2022-10-31T01:23:34;9.00;99.90
7648;DHT22;3866;48.020;11.720;2022-10-31T01:26:08;9.00;99.90
7648;DHT22;3866;48.020;11.720;2022-10-31T01:28:38;9.00;99.90
7648;DHT22;3866;48.020;11.720;2022-10-31T01:31:07;9.00;99.90
7648;DHT22;3866;48.020;11.720;2022-10-31T01:33:37;9.00;99.90
7648;DHT22;3866;48.020;11.720;2022-10-31T01:36:17;8.80;99.90
7648;DHT22;3866;48.020;11.720;2022-10-31T01:38:47;8.80;99.90
7648;DHT22;3866;48.020;11.720;2022-10-31T01:41:16;8.70;99.90
7648;DHT22;3866;48.020;11.720;2022-10-31T01:43:50;8.80;99.90
7648;DHT22;3866;48.020;11.720;2022-10-31T01:46:22;8.80;99.90
7648;DHT22;3866;48.020;11.720;2022-10-31T01:48:53;8.90;99.90
7648;DHT22;3866;48.020;11.720;2022-10-31T01:51:25;9.00;99.90
7648;DHT22;3866;48.020;11.720;2022-10-31T01:53:57;9.00;99.90
7648;DHT22;3866;48.020;11.720;2022-10-31T01:56:27;8.90;99.90
7648;DHT22;3866;48.020;11.720;2022-10-31T01:58:55;9.00;99.90
7648;DHT22;3866;48.020;11.720;2022-10-31T02:01:24;8.90;99.90
7648;DHT22;3866;48.020;11.720;2022-10-31T02:03:52;8.80;99.90
7648;DHT22;3866;48.020;11.720;2022-10-31T02:06:27;8.80;99.90
7648;DHT22;3866;48.020;11.720;2022-10-31T02:09:03;8.80;99.90
7648;DHT22;3866;48.020;11.720;2022-10-31T02:11:33;8.80;99.90
7648;DHT22;3866;48.020;11.720;2022-10-31T02:14:02;8.80;99.90
7648;DHT22;3866;48.020;11.720;2022-10-31T02:16:31;8.80;99.90
7648;DHT22;3866;48.020;11.720;2022-10-31T02:18:58;8.70;99.90
7648;DHT22;3866;48.020;11.720;2022-10-31T02:21:32;8.70;99.90
7648;DHT22;3866;48.020;11.720;2022-10-31T02:24:43;8.70;99.90
7648;DHT22;3866;48.020;11.720;2022-10-31T02:30:13;8.60;99.90
7648;DHT22;3866;48.020;11.720;2022-10-31T02:33:09;8.70;99.90
7648;DHT22;3866;48.020;11.720;2022-10-31T02:35:49;8.70;99.90
7648;DHT22;3866;48.020;11.720;2022-10-31T02:38:26;8.70;99.90
7648;DHT22;3866;48.020;11.720;2022-10-31T02:41:02;8.80;99.90
7648;DHT22;3866;48.020;11.720;2022-10-31T02:43:36;8.80;99.90
7648;DHT22;3866;48.020;11.720;2022-10-31T02:46:11;8.80;99.90
7648;DHT22;3866;48.020;11.720;2022-10-31T02:48:44;8.80;99.90
7648;DHT22;3866;48.020;11.720;2022-10-31T02:51:13;8.80;99.90
7648;DHT22;3866;48.020;11.720;2022-10-31T02:53:42;8.80;99.90
7648;DHT22;3866;48.020;11.720;2022-10-31T02:56:13;8.80;99.90
7648;DHT22;3866;48.020;11.720;2022-10-31T02:58:44;8.80;99.90
7648;DHT22;3866;48.020;11.720;2022-10-31T03:01:33;8.80;99.90
7648;DHT22;3866;48.020;11.720;2022-10-31T03:04:29;8.70;99.90
7648;DHT22;3866;48.020;11.720;2022-10-31T03:07:03;8.60;99.90
7648;DHT22;3866;48.020;11.720;2022-10-31T03:09:41;8.80;99.90
7648;DHT22;3866;48.020;11.720;2022-10-31T03:12:13;8.90;99.90
7648;DHT22;3866;48.020;11.720;2022-10-31T03:14:48;8.80;99.90
7648;DHT22;3866;48.020;11.720;2022-10-31T03:17:23;8.60;99.90
7648;DHT22;3866;48.020;11.720;2022-10-31T03:19:54;8.60;99.90
7648;DHT22;3866;48.020;11.720;2022-10-31T03:22:26;8.60;99.90
7648;DHT22;3866;48.020;11.720;2022-10-31T03:24:55;8.60;99.90
7648;DHT22;3866;48.020;11.720;2022-10-31T03:27:26;8.60;99.90
7648;DHT22;3866;48.020;11.720;2022-10-31T03:29:56;8.60;99.90
7648;DHT22;3866;48.020;11.720;2022-10-31T03:32:29;8.50;99.90
7648;DHT22;3866;48.020;11.720;2022-10-31T03:35:01;8.50;99.90
7648;DHT22;3866;48.020;11.720;2022-10-31T03:37:31;8.50;99.90
7648;DHT22;3866;48.020;11.720;2022-10-31T03:40:05;8.40;99.90
7648;DHT22;3866;48.020;11.720;2022-10-31T03:42:38;8.40;99.90
7648;DHT22;3866;48.020;11.720;2022-10-31T03:45:12;8.40;99.90
7648;DHT22;3866;48.020;11.720;2022-10-31T03:47:42;8.30;99.90
7648;DHT22;3866;48.020;11.720;2022-10-31T03:50:14;8.20;99.90
7648;DHT22;3866;48.020;11.720;2022-10-31T03:52:46;8.10;99.90
7648;DHT22;3866;48.020;11.720;2022-10-31T03:55:18;8.20;99.90
7648;DHT22;3866;48.020;11.720;2022-10-31T03:57:52;8.20;99.90
7648;DHT22;3866;48.020;11.720;2022-10-31T04:00:23;8.20;99.90
7648;DHT22;3866;48.020;11.720;2022-10-31T04:02:55;8.10;99.90
7648;DHT22;3866;48.020;11.720;2022-10-31T04:05:29;8.00;99.90
7648;DHT22;3866;48.020;11.720;2022-10-31T04:08:01;8.00;99.90
7648;DHT22;3866;48.020;11.720;2022-10-31T04:10:31;8.00;99.90
7648;DHT22;3866;48.020;11.720;2022-10-31T04:13:04;7.90;99.90
7648;DHT22;3866;48.020;11.720;2022-10-31T04:15:33;7.70;99.90
7648;DHT22;3866;48.020;11.720;2022-10-31T04:18:04;7.70;99.90
7648;DHT22;3866;48.020;11.720;2022-10-31T04:20:36;7.70;99.90
7648;DHT22;3866;48.020;11.720;2022-10-31T04:23:05;7.70;99.90
7648;DHT22;3866;48.020;11.720;2022-10-31T04:25:39;7.50;99.90
7648;DHT22;3866;48.020;11.720;2022-10-31T04:28:07;7.60;99.90
7648;DHT22;3866;48.020;11.720;2022-10-31T04:30:34;7.60;99.90
7648;DHT22;3866;48.020;11.720;2022-10-31T04:33:01;7.60;99.90
7648;DHT22;3866;48.020;11.720;2022-10-31T04:35:28;7.60;99.90
7648;DHT22;3866;48.020;11.720;2022-10-31T04:37:56;7.50;99.90
7648;DHT22;3866;48.020;11.720;2022-10-31T04:40:23;7.50;99.90
7648;DHT22;3866;48.020;11.720;2022-10-31T04:42:49;7.60;99.90
7648;DHT22;3866;48.020;11.720;2022-10-31T04:45:16;7.60;99.90
7648;DHT22;3866;48.020;11.720;2022-10-31T04:47:43;7.60;99.90
7648;DHT22;3866;48.020;11.720;2022-10-31T04:50:10;7.70;99.90
7648;DHT22;3866;48.020;11.720;2022-10-31T04:52:39;7.80;99.90
7648;DHT22;3866;48.020;11.720;2022-10-31T04:55:08;7.80;99.90
7648;DHT22;3866;48.020;11.720;2022-10-31T04:57:40;7.80;99.90
7648;DHT22;3866;48.020;11.720;2022-10-31T05:00:08;7.80;99.90
7648;DHT22;3866;48.020;11.720;2022-10-31T05:02:43;7.80;99.90
7648;DHT22;3866;48.020;11.720;2022-10-31T05:05:10;7.80;99.90
7648;DHT22;3866;48.020;11.720;2022-10-31T05:07:38;7.80;99.90
7648;DHT22;3866;48.020;11.720;2022-10-31T05:10:08;7.90;99.90
7648;DHT22;3866;48.020;11.720;2022-10-31T05:12:36;7.90;99.90
7648;DHT22;3866;48.020;11.720;2022-10-31T05:15:05;7.80;99.90
7648;DHT22;3866;48.020;11.720;2022-10-31T05:17:33;7.80;99.90
7648;DHT22;3866;48.020;11.720;2022-10-31T05:20:02;7.80;99.90
7648;DHT22;3866;48.020;11.720;2022-10-31T05:22:30;7.70;99.90
7648;DHT22;3866;48.020;11.720;2022-10-31T05:24:57;7.70;99.90
7648;DHT22;3866;48.020;11.720;2022-10-31T05:27:26;7.70;99.90
7648;DHT22;3866;48.020;11.720;2022-10-31T05:29:53;7.60;99.90
7648;DHT22;3866;48.020;11.720;2022-10-31T05:32:20;7.60;99.90
7648;DHT22;3866;48.020;11.720;2022-10-31T05:34:48;7.50;99.90
7648;DHT22;3866;48.020;11.720;2022-10-31T05:37:18;7.40;99.90
7648;DHT22;3866;48.020;11.720;2022-10-31T05:39:47;7.40;99.90
7648;DHT22;3866;48.020;11.720;2022-10-31T05:42:18;7.30;99.90
7648;DHT22;3866;48.020;11.720;2022-10-31T05:44:46;7.20;99.90
7648;DHT22;3866;48.020;11.720;2022-10-31T05:47:13;7.20;99.90
7648;DHT22;3866;48.020;11.720;2022-10-31T05:49:40;7.20;99.90
7648;DHT22;3866;48.020;11.720;2022-10-31T05:52:07;7.10;99.90
7648;DHT22;3866;48.020;11.720;2022-10-31T05:54:34;7.00;99.90
7648;DHT22;3866;48.020;11.720;2022-10-31T05:57:01;7.10;99.90
7648;DHT22;3866;48.020;11.720;2022-10-31T05:59:28;7.10;99.90
7648;DHT22;3866;48.020;11.720;2022-10-31T06:01:56;7.10;99.90
7648;DHT22;3866;48.020;11.720;2022-10-31T06:04:23;7.00;99.90
7648;DHT22;3866;48.020;11.720;2022-10-31T06:06:49;7.00;99.90
7648;DHT22;3866;48.020;11.720;2022-10-31T06:09:16;7.30;99.90
7648;DHT22;3866;48.020;11.720;2022-10-31T06:11:43;7.20;99.90
7648;DHT22;3866;48.020;11.720;2022-10-31T06:14:10;7.20;99.90
7648;DHT22;3866;48.020;11.720;2022-10-31T06:16:37;7.20;99.90
7648;DHT22;3866;48.020;11.720;2022-10-31T06:19:05;7.20;99.90
7648;DHT22;3866;48.020;11.720;2022-10-31T06:21:32;7.20;99.90
7648;DHT22;3866;48.020;11.720;2022-10-31T06:23:59;7.30;99.90
7648;DHT22;3866;48.020;11.720;2022-10-31T06:26:26;7.50;99.90
7648;DHT22;3866;48.020;11.720;2022-10-31T06:28:53;7.70;99.90
7648;DHT22;3866;48.020;11.720;2022-10-31T06:31:19;7.90;99.90
7648;DHT22;3866;48.020;11.720;2022-10-31T06:33:46;8.00;99.90
7648;DHT22;3866;48.020;11.720;2022-10-31T06:36:14;8.20;99.90
7648;DHT22;3866;48.020;11.720;2022-10-31T06:38:41;8.50;99.90
7648;DHT22;3866;48.020;11.720;2022-10-31T06:41:08;8.50;99.90
7648;DHT22;3866;48.020;11.720;2022-10-31T06:43:35;8.90;99.90
7648;DHT22;3866;48.020;11.720;2022-10-31T06:46:03;9.20;99.90
7648;DHT22;3866;48.020;11.720;2022-10-31T06:48:30;9.40;99.90
7648;DHT22;3866;48.020;11.720;2022-10-31T06:50:57;9.70;99.90
7648;DHT22;3866;48.020;11.720;2022-10-31T06:53:27;9.90;99.90
7648;DHT22;3866;48.020;11.720;2022-10-31T06:55:55;9.90;99.90
7648;DHT22;3866;48.020;11.720;2022-10-31T06:58:22;9.80;99.90
7648;DHT22;3866;48.020;11.720;2022-10-31T07:00:49;9.90;99.90
7648;DHT22;3866;48.020;11.720;2022-10-31T07:03:16;9.70;99.90
7648;DHT22;3866;48.020;11.720;2022-10-31T07:05:45;10.10;99.90
7648;DHT22;3866;48.020;11.720;2022-10-31T07:08:13;10.70;99.90
7648;DHT22;3866;48.020;11.720;2022-10-31T07:10:42;12.30;99.90
7648;DHT22;3866;48.020;11.720;2022-10-31T07:13:11;12.60;99.90
7648;DHT22;3866;48.020;11.720;2022-10-31T07:15:40;13.00;99.90
7648;DHT22;3866;48.020;11.720;2022-10-31T07:18:11;13.70;99.90
7648;DHT22;3866;48.020;11.720;2022-10-31T07:20:40;14.70;99.90
7648;DHT22;3866;48.020;11.720;2022-10-31T07:23:09;15.40;99.90
7648;DHT22;3866;48.020;11.720;2022-10-31T07:25:40;16.50;99.90
7648;DHT22;3866;48.020;11.720;2022-10-31T07:28:10;17.00;99.90
7648;DHT22;3866;48.020;11.720;2022-10-31T07:30:39;16.60;99.90
7648;DHT22;3866;48.020;11.720;2022-10-31T07:33:08;17.30;99.90
7648;DHT22;3866;48.020;11.720;2022-10-31T07:35:36;17.00;99.90
7648;DHT22;3866;48.020;11.720;2022-10-31T07:38:10;17.40;99.90
7648;DHT22;3866;48.020;11.720;2022-10-31T07:40:40;16.80;99.90
7648;DHT22;3866;48.020;11.720;2022-10-31T07:43:12;16.90;99.90
7648;DHT22;3866;48.020;11.720;2022-10-31T07:45:40;18.00;99.90
7648;DHT22;3866;48.020;11.720;2022-10-31T07:48:08;18.50;99.90
7648;DHT22;3866;48.020;11.720;2022-10-31T07:50:37;19.80;99.90
7648;DHT22;3866;48.020;11.720;2022-10-31T07:53:07;22.30;99.90
7648;DHT22;3866;48.020;11.720;2022-10-31T07:55:36;22.60;99.90
7648;DHT22;3866;48.020;11.720;2022-10-31T07:58:06;20.80;99.90
7648;DHT22;3866;48.020;11.720;2022-10-31T08:00:37;19.60;99.90
7648;DHT22;3866;48.020;11.720;2022-10-31T08:03:06;21.20;99.90
7648;DHT22;3866;48.020;11.720;2022-10-31T08:05:35;21.00;99.90
7648;DHT22;3866;48.020;11.720;2022-10-31T08:08:04;23.60;99.90
7648;DHT22;3866;48.020;11.720;2022-10-31T08:10:33;25.40;99.90
7648;DHT22;3866;48.020;11.720;2022-10-31T08:13:03;23.60;99.90
7648;DHT22;3866;48.020;11.720;2022-10-31T08:15:32;21.00;99.90
7648;DHT22;3866;48.020;11.720;2022-10-31T08:18:11;20.50;99.90
7648;DHT22;3866;48.020;11.720;2022-10-31T08:20:40;19.70;99.90
7648;DHT22;3866;48.020;11.720;2022-10-31T08:23:10;19.70;99.90
7648;DHT22;3866;48.020;11.720;2022-10-31T08:25:37;19.60;99.90
7648;DHT22;3866;48.020;11.720;2022-10-31T08:28:05;19.50;99.90
7648;DHT22;3866;48.020;11.720;2022-10-31T08:30:34;20.40;99.90
7648;DHT22;3866;48.020;11.720;2022-10-31T08:33:04;20.30;99.90
7648;DHT22;3866;48.020;11.720;2022-10-31T08:35:33;20.30;99.90
7648;DHT22;3866;48.020;11.720;2022-10-31T08:38:04;20.50;99.90
7648;DHT22;3866;48.020;11.720;2022-10-31T08:40:32;20.70;99.90
7648;DHT22;3866;48.020;11.720;2022-10-31T08:43:02;20.60;99.90
7648;DHT22;3866;48.020;11.720;2022-10-31T08:45:31;20.60;99.90
7648;DHT22;3866;48.020;11.720;2022-10-31T08:48:00;20.70;99.90
7648;DHT22;3866;48.020;11.720;2022-10-31T08:50:28;21.00;99.90
7648;DHT22;3866;48.020;11.720;2022-10-31T08:53:01;20.60;99.90
7648;DHT22;3866;48.020;11.720;2022-10-31T08:55:28;20.30;99.90
7648;DHT22;3866;48.020;11.720;2022-10-31T08:57:55;20.30;99.90
7648;DHT22;3866;48.020;11.720;2022-10-31T09:00:23;21.00;99.90
7648;DHT22;3866;48.020;11.720;2022-10-31T09:02:55;20.70;99.90
7648;DHT22;3866;48.020;11.720;2022-10-31T09:05:22;20.90;99.90
7648;DHT22;3866;48.020;11.720;2022-10-31T09:07:49;20.70;99.90
7648;DHT22;3866;48.020;11.720;2022-10-31T09:10:18;20.70;99.90
7648;DHT22;3866;48.020;11.720;2022-10-31T09:12:47;20.40;99.90
7648;DHT22;3866;48.020;11.720;2022-10-31T09:15:15;20.60;99.90
7648;DHT22;3866;48.020;11.720;2022-10-31T09:17:46;21.10;99.90
7648;DHT22;3866;48.020;11.720;2022-10-31T09:20:13;20.90;99.90
7648;DHT22;3866;48.020;11.720;2022-10-31T09:22:40;20.70;99.90
7648;DHT22;3866;48.020;11.720;2022-10-31T09:25:07;20.80;99.90
7648;DHT22;3866;48.020;11.720;2022-10-31T09:27:36;22.30;99.90
7648;DHT22;3866;48.020;11.720;2022-10-31T09:30:06;22.70;99.90
7648;DHT22;3866;48.020;11.720;2022-10-31T09:32:36;22.40;99.90
7648;DHT22;3866;48.020;11.720;2022-10-31T09:35:06;22.70;99.90
7648;DHT22;3866;48.020;11.720;2022-10-31T09:37:33;22.80;99.90
7648;DHT22;3866;48.020;11.720;2022-10-31T09:40:00;22.20;99.90
7648;DHT22;3866;48.020;11.720;2022-10-31T09:45:28;21.50;99.90
7648;DHT22;3866;48.020;11.720;2022-10-31T09:48:18;20.70;99.90
7648;DHT22;3866;48.020;11.720;2022-10-31T09:50:51;20.50;99.90
7648;DHT22;3866;48.020;11.720;2022-10-31T09:53:25;20.20;99.90
7648;DHT22;3866;48.020;11.720;2022-10-31T09:55:56;19.90;99.90
7648;DHT22;3866;48.020;11.720;2022-10-31T09:58:26;19.80;99.90
7648;DHT22;3866;48.020;11.720;2022-10-31T10:00:59;19.80;99.90
7648;DHT22;3866;48.020;11.720;2022-10-31T10:03:31;19.60;99.90
7648;DHT22;3866;48.020;11.720;2022-10-31T10:06:09;19.40;99.90
7648;DHT22;3866;48.020;11.720;2022-10-31T10:08:40;19.50;99.90
7648;DHT22;3866;48.020;11.720;2022-10-31T10:11:22;19.80;99.90
7648;DHT22;3866;48.020;11.720;2022-10-31T10:14:04;19.80;99.90
7648;DHT22;3866;48.020;11.720;2022-10-31T10:16:54;19.60;99.90
7648;DHT22;3866;48.020;11.720;2022-10-31T10:19:32;19.60;99.90
7648;DHT22;3866;48.020;11.720;2022-10-31T10:22:09;19.50;99.90
7648;DHT22;3866;48.020;11.720;2022-10-31T10:24:53;19.40;99.90
7648;DHT22;3866;48.020;11.720;2022-10-31T10:27:26;19.20;99.90
7648;DHT22;3866;48.020;11.720;2022-10-31T10:29:59;19.20;99.90
7648;DHT22;3866;48.020;11.720;2022-10-31T10:32:31;19.20;99.90
7648;DHT22;3866;48.020;11.720;2022-10-31T10:35:10;19.30;99.90
7648;DHT22;3866;48.020;11.720;2022-10-31T10:37:44;19.50;99.90
7648;DHT22;3866;48.020;11.720;2022-10-31T10:40:17;19.20;99.90
7648;DHT22;3866;48.020;11.720;2022-10-31T10:42:45;19.30;99.90
7648;DHT22;3866;48.020;11.720;2022-10-31T10:45:34;19.30;99.90
7648;DHT22;3866;48.020;11.720;2022-10-31T10:48:30;19.40;99.90
7648;DHT22;3866;48.020;11.720;2022-10-31T10:50:59;19.20;99.90
7648;DHT22;3866;48.020;11.720;2022-10-31T10:53:38;19.10;99.90
7648;DHT22;3866;48.020;11.720;2022-10-31T10:56:17;19.10;99.90
7648;DHT22;3866;48.020;11.720;2022-10-31T10:58:44;18.80;99.90
7648;DHT22;3866;48.020;11.720;2022-10-31T11:01:13;18.90;99.90
7648;DHT22;3866;48.020;11.720;2022-10-31T11:03:43;18.90;99.90
7648;DHT22;3866;48.020;11.720;2022-10-31T11:06:18;19.20;99.90
7648;DHT22;3866;48.020;11.720;2022-10-31T11:08:48;19.50;99.90
7648;DHT22;3866;48.020;11.720;2022-10-31T11:11:23;19.60;99.90
7648;DHT22;3866;48.020;11.720;2022-10-31T11:13:55;20.00;99.90
7648;DHT22;3866;48.020;11.720;2022-10-31T11:16:29;19.70;99.90
7648;DHT22;3866;48.020;11.720;2022-10-31T11:19:08;19.60;99.90
7648;DHT22;3866;48.020;11.720;2022-10-31T11:21:35;19.80;99.90
7648;DHT22;3866;48.020;11.720;2022-10-31T11:24:08;20.10;99.90
7648;DHT22;3866;48.020;11.720;2022-10-31T11:26:42;20.10;99.90
7648;DHT22;3866;48.020;11.720;2022-10-31T11:29:16;20.00;99.90
7648;DHT22;3866;48.020;11.720;2022-10-31T11:31:46;20.10;99.90
7648;DHT22;3866;48.020;11.720;2022-10-31T11:34:32;20.10;99.90
7648;DHT22;3866;48.020;11.720;2022-10-31T11:37:11;20.00;99.90
7648;DHT22;3866;48.020;11.720;2022-10-31T11:39:41;20.00;99.90
7648;DHT22;3866;48.020;11.720;2022-10-31T11:42:12;20.00;99.90
7648;DHT22;3866;48.020;11.720;2022-10-31T11:44:42;19.90;99.90
7648;DHT22;3866;48.020;11.720;2022-10-31T11:47:13;19.90;99.90
7648;DHT22;3866;48.020;11.720;2022-10-31T11:49:45;20.10;99.90
7648;DHT22;3866;48.020;11.720;2022-10-31T11:52:17;20.20;99.90
7648;DHT22;3866;48.020;11.720;2022-10-31T11:54:49;20.10;99.90
7648;DHT22;3866;48.020;11.720;2022-10-31T11:57:28;20.50;99.90
7648;DHT22;3866;48.020;11.720;2022-10-31T11:59:57;20.60;99.90
7648;DHT22;3866;48.020;11.720;2022-10-31T12:02:25;20.80;99.90
7648;DHT22;3866;48.020;11.720;2022-10-31T12:05:02;20.90;99.90
7648;DHT22;3866;48.020;11.720;2022-10-31T12:07:33;21.00;99.90
7648;DHT22;3866;48.020;11.720;2022-10-31T12:10:09;21.10;99.90
7648;DHT22;3866;48.020;11.720;2022-10-31T12:12:57;21.10;99.90
7648;DHT22;3866;48.020;11.720;2022-10-31T12:15:33;20.70;99.90
7648;DHT22;3866;48.020;11.720;2022-10-31T12:18:31;20.70;99.90
7648;DHT22;3866;48.020;11.720;2022-10-31T12:21:14;20.40;99.90
7648;DHT22;3866;48.020;11.720;2022-10-31T12:23:51;20.00;99.90
7648;DHT22;3866;48.020;11.720;2022-10-31T12:26:24;19.90;99.90
7648;DHT22;3866;48.020;11.720;2022-10-31T12:29:12;19.90;99.90
7648;DHT22;3866;48.020;11.720;2022-10-31T12:31:57;19.70;99.90
7648;DHT22;3866;48.020;11.720;2022-10-31T12:34:54;19.80;99.90
7648;DHT22;3866;48.020;11.720;2022-10-31T12:37:37;19.80;99.90
7648;DHT22;3866;48.020;11.720;2022-10-31T12:40:20;19.70;99.90
7648;DHT22;3866;48.020;11.720;2022-10-31T12:43:07;19.60;99.90
7648;DHT22;3866;48.020;11.720;2022-10-31T12:45:47;19.60;99.90
7648;DHT22;3866;48.020;11.720;2022-10-31T12:48:28;19.40;99.90
7648;DHT22;3866;48.020;11.720;2022-10-31T12:51:05;19.40;99.90
7648;DHT22;3866;48.020;11.720;2022-10-31T12:53:47;19.40;99.90
7648;DHT22;3866;48.020;11.720;2022-10-31T12:56:29;19.30;99.90
7648;DHT22;3866;48.020;11.720;2022-10-31T12:59:10;19.30;99.90
7648;DHT22;3866;48.020;11.720;2022-10-31T13:01:45;19.40;99.90
7648;DHT22;3866;48.020;11.720;2022-10-31T13:04:18;19.50;99.90
7648;DHT22;3866;48.020;11.720;2022-10-31T13:06:54;19.40;99.90
7648;DHT22;3866;48.020;11.720;2022-10-31T13:09:33;19.50;99.90
7648;DHT22;3866;48.020;11.720;2022-10-31T13:12:11;19.70;99.90
7648;DHT22;3866;48.020;11.720;2022-10-31T13:14:42;19.70;99.90
7648;DHT22;3866;48.020;11.720;2022-10-31T13:17:20;19.70;99.90
7648;DHT22;3866;48.020;11.720;2022-10-31T13:19:54;19.50;99.90
7648;DHT22;3866;48.020;11.720;2022-10-31T13:22:25;19.70;99.90
7648;DHT22;3866;48.020;11.720;2022-10-31T13:25:10;19.60;99.90
7648;DHT22;3866;48.020;11.720;2022-10-31T13:27:45;19.40;99.90
7648;DHT22;3866;48.020;11.720;2022-10-31T13:30:17;19.40;99.90
7648;DHT22;3866;48.020;11.720;2022-10-31T13:32:50;19.30;99.90
7648;DHT22;3866;48.020;11.720;2022-10-31T13:35:29;19.30;99.90
7648;DHT22;3866;48.020;11.720;2022-10-31T13:38:10;19.20;99.90
7648;DHT22;3866;48.020;11.720;2022-10-31T13:40:51;19.30;99.90
7648;DHT22;3866;48.020;11.720;2022-10-31T13:43:27;19.20;99.90
7648;DHT22;3866;48.020;11.720;2022-10-31T13:45:56;19.10;99.90
7648;DHT22;3866;48.020;11.720;2022-10-31T13:48:39;19.10;99.90
7648;DHT22;3866;48.020;11.720;2022-10-31T13:51:09;19.00;99.90
7648;DHT22;3866;48.020;11.720;2022-10-31T13:53:39;18.90;99.90
7648;DHT22;3866;48.020;11.720;2022-10-31T13:56:16;18.90;99.90
7648;DHT22;3866;48.020;11.720;2022-10-31T13:59:00;18.90;99.90
7648;DHT22;3866;48.020;11.720;2022-10-31T14:01:29;18.90;99.90
7648;DHT22;3866;48.020;11.720;2022-10-31T14:04:00;18.80;99.90
7648;DHT22;3866;48.020;11.720;2022-10-31T14:06:48;18.70;99.90
7648;DHT22;3866;48.020;11.720;2022-10-31T14:09:23;18.70;99.90
7648;DHT22;3866;48.020;11.720;2022-10-31T14:11:52;18.70;99.90
7648;DHT22;3866;48.020;11.720;2022-10-31T14:14:20;18.70;99.90
7648;DHT22;3866;48.020;11.720;2022-10-31T14:16:54;18.80;99.90
7648;DHT22;3866;48.020;11.720;2022-10-31T14:19:22;18.60;99.90
7648;DHT22;3866;48.020;11.720;2022-10-31T14:21:50;18.60;99.90
7648;DHT22;3866;48.020;11.720;2022-10-31T14:24:32;18.70;99.90
7648;DHT22;3866;48.020;11.720;2022-10-31T14:27:29;18.90;99.90
7648;DHT22;3866;48.020;11.720;2022-10-31T14:29:51;19.40;99.90
7648;DHT22;3866;48.020;11.720;2022-10-31T14:32:21;20.20;99.90
7648;DHT22;3866;48.020;11.720;2022-10-31T14:34:54;20.90;99.90
7648;DHT22;3866;48.020;11.720;2022-10-31T14:37:47;20.90;99.90
7648;DHT22;3866;48.020;11.720;2022-10-31T14:40:25;20.80;99.90
7648;DHT22;3866;48.020;11.720;2022-10-31T14:43:14;20.30;99.90
7648;DHT22;3866;48.020;11.720;2022-10-31T14:45:52;20.40;99.90
7648;DHT22;3866;48.020;11.720;2022-10-31T14:48:34;20.50;99.90
7648;DHT22;3866;48.020;11.720;2022-10-31T14:51:10;21.20;99.90
7648;DHT22;3866;48.020;11.720;2022-10-31T14:53:44;21.10;99.90
7648;DHT22;3866;48.020;11.720;2022-10-31T14:56:14;21.50;99.90
7648;DHT22;3866;48.020;11.720;2022-10-31T14:58:47;21.80;99.90
7648;DHT22;3866;48.020;11.720;2022-10-31T15:01:22;21.60;99.90
7648;DHT22;3866;48.020;11.720;2022-10-31T15:03:50;21.00;99.90
7648;DHT22;3866;48.020;11.720;2022-10-31T15:06:20;20.40;99.90
7648;DHT22;3866;48.020;11.720;2022-10-31T15:08:49;19.90;99.90
7648;DHT22;3866;48.020;11.720;2022-10-31T15:11:18;19.70;99.90
7648;DHT22;3866;48.020;11.720;2022-10-31T15:13:49;19.30;99.90
7648;DHT22;3866;48.020;11.720;2022-10-31T15:16:18;19.10;99.90
7648;DHT22;3866;48.020;11.720;2022-10-31T15:18:52;19.10;99.90
7648;DHT22;3866;48.020;11.720;2022-10-31T15:21:22;19.30;99.90
7648;DHT22;3866;48.020;11.720;2022-10-31T15:23:51;19.40;99.90
7648;DHT22;3866;48.020;11.720;2022-10-31T15:26:21;19.50;99.90
7648;DHT22;3866;48.020;11.720;2022-10-31T15:28:59;19.50;99.90
7648;DHT22;3866;48.020;11.720;2022-10-31T15:31:27;19.60;99.90
7648;DHT22;3866;48.020;11.720;2022-10-31T15:34:00;19.50;99.90
7648;DHT22;3866;48.020;11.720;2022-10-31T15:36:27;19.50;99.90
7648;DHT22;3866;48.020;11.720;2022-10-31T15:38:55;19.40;99.90
7648;DHT22;3866;48.020;11.720;2022-10-31T15:41:28;19.20;99.90
7648;DHT22;3866;48.020;11.720;2022-10-31T15:44:03;18.90;99.90
7648;DHT22;3866;48.020;11.720;2022-10-31T15:46:31;18.70;99.90
7648;DHT22;3866;48.020;11.720;2022-10-31T15:49:00;18.50;99.90
7648;DHT22;3866;48.020;11.720;2022-10-31T15:51:28;18.30;99.90
7648;DHT22;3866;48.020;11.720;2022-10-31T15:53:56;18.10;99.90
7648;DHT22;3866;48.020;11.720;2022-10-31T15:56:28;17.80;99.90
7648;DHT22;3866;48.020;11.720;2022-10-31T15:58:58;17.70;99.90
7648;DHT22;3866;48.020;11.720;2022-10-31T16:01:27;17.40;99.90
7648;DHT22;3866;48.020;11.720;2022-10-31T16:03:59;17.10;99.90
7648;DHT22;3866;48.020;11.720;2022-10-31T16:06:26;16.90;99.90
7648;DHT22;3866;48.020;11.720;2022-10-31T16:08:53;16.90;99.90
7648;DHT22;3866;48.020;11.720;2022-10-31T16:11:24;16.90;99.90
7648;DHT22;3866;48.020;11.720;2022-10-31T16:13:59;16.80;99.90
7648;DHT22;3866;48.020;11.720;2022-10-31T16:16:28;16.70;99.90
7648;DHT22;3866;48.020;11.720;2022-10-31T16:18:56;16.60;99.90
7648;DHT22;3866;48.020;11.720;2022-10-31T16:21:26;16.50;99.90
7648;DHT22;3866;48.020;11.720;2022-10-31T16:23:57;16.30;99.90
7648;DHT22;3866;48.020;11.720;2022-10-31T16:26:26;16.30;99.90
7648;DHT22;3866;48.020;11.720;2022-10-31T16:28:54;16.20;99.90