sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
7586;BME280;12459;42.646;23.292;2023-02-20T00:09:37;93985.47;;;10.64;100.00
7586;BME280;12459;42.646;23.292;2023-02-20T00:24:39;93958.31;;;10.58;100.00
7586;BME280;12459;42.646;23.292;2023-02-20T00:39:41;93963.69;;;10.58;100.00
7586;BME280;12459;42.646;23.292;2023-02-20T00:54:42;93970.56;;;10.59;100.00
7586;BME280;12459;42.646;23.292;2023-02-20T01:09:44;94004.25;;;10.60;100.00
7586;BME280;12459;42.646;23.292;2023-02-20T01:24:45;94006.19;;;10.56;100.00
7586;BME280;12459;42.646;23.292;2023-02-20T01:39:47;94018.81;;;10.55;100.00
7586;BME280;12459;42.646;23.292;2023-02-20T01:54:54;94029.94;;;10.54;100.00
7586;BME280;12459;42.646;23.292;2023-02-20T02:09:59;94050.22;;;10.55;100.00
7586;BME280;12459;42.646;23.292;2023-02-20T02:55:50;94051.38;;;10.54;100.00
7586;BME280;12459;42.646;23.292;2023-02-20T03:10:52;94050.22;;;10.55;100.00
7586;BME280;12459;42.646;23.292;2023-02-20T03:25:58;94074.75;;;10.50;100.00
7586;BME280;12459;42.646;23.292;2023-02-20T03:41:01;94111.47;;;10.53;100.00
7586;BME280;12459;42.646;23.292;2023-02-20T03:56:27;94114.53;;;10.51;100.00
7586;BME280;12459;42.646;23.292;2023-02-20T04:11:32;94136.00;;;10.48;100.00
7586;BME280;12459;42.646;23.292;2023-02-20T04:26:36;94117.22;;;10.48;100.00
7586;BME280;12459;42.646;23.292;2023-02-20T04:41:38;94143.25;;;10.47;100.00
7586;BME280;12459;42.646;23.292;2023-02-20T04:56:39;94140.59;;;10.47;100.00
7586;BME280;12459;42.646;23.292;2023-02-20T05:11:41;94192.66;;;10.46;100.00
7586;BME280;12459;42.646;23.292;2023-02-20T05:26:42;94185.75;;;10.45;100.00
7586;BME280;12459;42.646;23.292;2023-02-20T05:41:44;94204.88;;;10.51;100.00
7586;BME280;12459;42.646;23.292;2023-02-20T05:56:46;94193.75;;;10.56;100.00
7586;BME280;12459;42.646;23.292;2023-02-20T06:11:56;94194.16;;;10.58;100.00
7586;BME280;12459;42.646;23.292;2023-02-20T06:26:58;94195.66;;;10.63;100.00
7586;BME280;12459;42.646;23.292;2023-02-20T06:42:01;94220.91;;;10.69;100.00
7586;BME280;12459;42.646;23.292;2023-02-20T06:57:03;94242.38;;;10.65;100.00
7586;BME280;12459;42.646;23.292;2023-02-20T07:12:05;94255.75;;;10.72;100.00
7586;BME280;12459;42.646;23.292;2023-02-20T07:27:07;94264.56;;;10.73;100.00
7586;BME280;12459;42.646;23.292;2023-02-20T07:42:10;94272.22;;;10.74;100.00
7586;BME280;12459;42.646;23.292;2023-02-20T07:57:13;94305.13;;;10.82;100.00
7586;BME280;12459;42.646;23.292;2023-02-20T08:12:15;94302.84;;;10.84;100.00
7586;BME280;12459;42.646;23.292;2023-02-20T08:27:17;94311.25;;;10.82;100.00
7586;BME280;12459;42.646;23.292;2023-02-20T08:42:19;94304.72;;;10.91;100.00
7586;BME280;12459;42.646;23.292;2023-02-20T08:57:20;94323.50;;;10.91;100.00
7586;BME280;12459;42.646;23.292;2023-02-20T09:12:22;94318.13;;;10.91;100.00
7586;BME280;12459;42.646;23.292;2023-02-20T09:27:23;94309.72;;;10.88;100.00
7586;BME280;12459;42.646;23.292;2023-02-20T09:42:29;94307.03;;;10.92;100.00
7586;BME280;12459;42.646;23.292;2023-02-20T09:57:32;94297.06;;;10.89;100.00
7586;BME280;12459;42.646;23.292;2023-02-20T10:43:03;94269.09;;;10.94;100.00
7586;BME280;12459;42.646;23.292;2023-02-20T11:13:12;94243.81;;;10.95;100.00
7586;BME280;12459;42.646;23.292;2023-02-20T11:28:16;94230.03;;;10.96;100.00
7586;BME280;12459;42.646;23.292;2023-02-20T11:43:21;94221.22;;;10.96;100.00
7586;BME280;12459;42.646;23.292;2023-02-20T11:58:24;94236.91;;;10.97;100.00
7586;BME280;12459;42.646;23.292;2023-02-20T12:13:26;94229.63;;;10.98;100.00
7586;BME280;12459;42.646;23.292;2023-02-20T12:58:41;94224.66;;;10.96;100.00
7586;BME280;12459;42.646;23.292;2023-02-20T13:13:55;94234.59;;;10.99;100.00
7586;BME280;12459;42.646;23.292;2023-02-20T13:29:15;94236.16;;;10.97;100.00
7586;BME280;12459;42.646;23.292;2023-02-20T13:59:28;94248.41;;;10.98;100.00
7586;BME280;12459;42.646;23.292;2023-02-20T14:14:31;94239.97;;;10.96;100.00
7586;BME280;12459;42.646;23.292;2023-02-20T14:29:35;94265.63;;;10.97;100.00
7586;BME280;12459;42.646;23.292;2023-02-20T14:44:37;94268.31;;;10.97;100.00
7586;BME280;12459;42.646;23.292;2023-02-20T14:59:39;94276.38;;;10.97;100.00
7586;BME280;12459;42.646;23.292;2023-02-20T15:14:41;94276.00;;;10.95;100.00
7586;BME280;12459;42.646;23.292;2023-02-20T15:29:44;94289.03;;;10.93;100.00
7586;BME280;12459;42.646;23.292;2023-02-20T15:44:46;94285.19;;;10.94;100.00
7586;BME280;12459;42.646;23.292;2023-02-20T15:59:48;94268.34;;;10.90;100.00
7586;BME280;12459;42.646;23.292;2023-02-20T16:14:50;94277.53;;;10.88;100.00
7586;BME280;12459;42.646;23.292;2023-02-20T16:29:54;94288.25;;;10.88;100.00
7586;BME280;12459;42.646;23.292;2023-02-20T16:44:57;94297.47;;;10.87;100.00
7586;BME280;12459;42.646;23.292;2023-02-20T16:59:59;94306.28;;;10.88;100.00
7586;BME280;12459;42.646;23.292;2023-02-20T17:15:02;94305.88;;;10.86;100.00
7586;BME280;12459;42.646;23.292;2023-02-20T17:30:05;94310.50;;;10.85;100.00
7586;BME280;12459;42.646;23.292;2023-02-20T17:45:07;94311.25;;;10.82;100.00
7586;BME280;12459;42.646;23.292;2023-02-20T18:00:09;94306.66;;;10.83;100.00
7586;BME280;12459;42.646;23.292;2023-02-20T18:15:11;94306.66;;;10.83;100.00
7586;BME280;12459;42.646;23.292;2023-02-20T18:30:13;94287.13;;;10.79;100.00
7586;BME280;12459;42.646;23.292;2023-02-20T18:45:15;94262.63;;;10.84;100.00
7586;BME280;12459;42.646;23.292;2023-02-20T19:00:17;94269.88;;;10.83;100.00
7586;BME280;12459;42.646;23.292;2023-02-20T19:15:20;94232.31;;;10.94;100.00
7586;BME280;12459;42.646;23.292;2023-02-20T19:30:22;94211.28;;;10.85;100.00
7586;BME280;12459;42.646;23.292;2023-02-20T19:45:24;94215.88;;;10.88;100.00
7586;BME280;12459;42.646;23.292;2023-02-20T20:00:26;94184.09;;;10.87;100.00
7586;BME280;12459;42.646;23.292;2023-02-20T20:15:29;94193.66;;;10.88;100.00
7586;BME280;12459;42.646;23.292;2023-02-20T20:30:30;94176.44;;;10.85;100.00
7586;BME280;12459;42.646;23.292;2023-02-20T20:45:32;94133.53;;;10.85;100.00
7586;BME280;12459;42.646;23.292;2023-02-20T21:00:34;94126.66;;;10.84;100.00
7586;BME280;12459;42.646;23.292;2023-02-20T21:15:36;94128.53;;;10.87;100.00
7586;BME280;12459;42.646;23.292;2023-02-20T21:30:38;94111.31;;;10.88;100.00
7586;BME280;12459;42.646;23.292;2023-02-20T21:45:39;94087.19;;;10.88;100.00
7586;BME280;12459;42.646;23.292;2023-02-20T22:00:42;94069.56;;;10.87;100.00
7586;BME280;12459;42.646;23.292;2023-02-20T22:15:44;94075.34;;;10.82;100.00
7586;BME280;12459;42.646;23.292;2023-02-20T22:31:05;94049.69;;;10.81;100.00
7586;BME280;12459;42.646;23.292;2023-02-20T22:46:25;94045.47;;;10.80;100.00
7586;BME280;12459;42.646;23.292;2023-02-20T23:01:45;94055.47;;;10.76;100.00
7586;BME280;12459;42.646;23.292;2023-02-20T23:17:05;94052.78;;;10.73;100.00
7586;BME280;12459;42.646;23.292;2023-02-20T23:32:38;94044.72;;;10.76;100.00
7586;BME280;12459;42.646;23.292;2023-02-20T23:47:59;94024.47;;;10.72;100.00
