sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
13319;SDS011;59599;47.608;12.190;2023-07-16T04:01:29;4.47;;;3.40;;
13319;SDS011;59599;47.608;12.190;2023-07-16T04:03:55;3.60;;;3.28;;
13319;SDS011;59599;47.608;12.190;2023-07-16T04:06:21;3.92;;;3.05;;
13319;SDS011;59599;47.608;12.190;2023-07-16T04:08:48;3.13;;;2.80;;
13319;SDS011;59599;47.608;12.190;2023-07-16T04:11:14;4.75;;;3.40;;
13319;SDS011;59599;47.608;12.190;2023-07-16T04:13:40;5.88;;;3.28;;
13319;SDS011;59599;47.608;12.190;2023-07-16T04:16:06;6.57;;;3.90;;
13319;SDS011;59599;47.608;12.190;2023-07-16T04:18:32;3.90;;;3.30;;
13319;SDS011;59599;47.608;12.190;2023-07-16T04:20:58;5.45;;;3.50;;
13319;SDS011;59599;47.608;12.190;2023-07-16T04:23:24;4.25;;;3.00;;
13319;SDS011;59599;47.608;12.190;2023-07-16T04:25:53;5.32;;;3.25;;
13319;SDS011;59599;47.608;12.190;2023-07-16T04:28:20;4.43;;;3.13;;
13319;SDS011;59599;47.608;12.190;2023-07-16T04:30:46;3.45;;;3.13;;
13319;SDS011;59599;47.608;12.190;2023-07-16T04:33:12;3.92;;;3.17;;
13319;SDS011;59599;47.608;12.190;2023-07-16T04:35:38;5.22;;;3.00;;
13319;SDS011;59599;47.608;12.190;2023-07-16T04:38:04;3.40;;;2.97;;
13319;SDS011;59599;47.608;12.190;2023-07-16T04:40:30;5.07;;;3.10;;
13319;SDS011;59599;47.608;12.190;2023-07-16T04:42:56;4.85;;;3.35;;
13319;SDS011;59599;47.608;12.190;2023-07-16T04:45:22;4.00;;;3.10;;
13319;SDS011;59599;47.608;12.190;2023-07-16T04:47:48;4.45;;;3.45;;
13319;SDS011;59599;47.608;12.190;2023-07-16T04:50:14;4.13;;;3.03;;
13319;SDS011;59599;47.608;12.190;2023-07-16T04:52:40;3.70;;;3.30;;
13319;SDS011;59599;47.608;12.190;2023-07-16T04:55:06;4.95;;;3.60;;
13319;SDS011;59599;47.608;12.190;2023-07-16T04:57:32;5.15;;;3.65;;
13319;SDS011;59599;47.608;12.190;2023-07-16T04:59:58;4.75;;;3.35;;
13319;SDS011;59599;47.608;12.190;2023-07-16T05:02:24;4.85;;;3.30;;
13319;SDS011;59599;47.608;12.190;2023-07-16T05:04:50;4.50;;;3.38;;
13319;SDS011;59599;47.608;12.190;2023-07-16T05:07:16;4.45;;;3.08;;
13319;SDS011;59599;47.608;12.190;2023-07-16T05:09:42;6.85;;;3.40;;
13319;SDS011;59599;47.608;12.190;2023-07-16T05:12:08;4.60;;;3.28;;
13319;SDS011;59599;47.608;12.190;2023-07-16T05:14:42;5.40;;;3.50;;
13319;SDS011;59599;47.608;12.190;2023-07-16T05:17:10;3.90;;;3.50;;
13319;SDS011;59599;47.608;12.190;2023-07-16T05:19:35;5.07;;;3.50;;
13319;SDS011;59599;47.608;12.190;2023-07-16T05:22:01;3.90;;;3.00;;
13319;SDS011;59599;47.608;12.190;2023-07-16T05:24:31;5.32;;;3.40;;
13319;SDS011;59599;47.608;12.190;2023-07-16T05:26:57;3.83;;;3.33;;
13319;SDS011;59599;47.608;12.190;2023-07-16T05:29:23;6.68;;;3.63;;
13319;SDS011;59599;47.608;12.190;2023-07-16T05:31:50;4.35;;;3.25;;
13319;SDS011;59599;47.608;12.190;2023-07-16T05:34:16;5.63;;;3.20;;
13319;SDS011;59599;47.608;12.190;2023-07-16T05:36:42;5.80;;;3.25;;
13319;SDS011;59599;47.608;12.190;2023-07-16T05:39:09;5.13;;;3.10;;
13319;SDS011;59599;47.608;12.190;2023-07-16T05:41:37;7.30;;;3.97;;
13319;SDS011;59599;47.608;12.190;2023-07-16T05:44:03;3.45;;;2.88;;
13319;SDS011;59599;47.608;12.190;2023-07-16T05:46:29;4.95;;;3.15;;
13319;SDS011;59599;47.608;12.190;2023-07-16T05:48:55;4.40;;;3.22;;
13319;SDS011;59599;47.608;12.190;2023-07-16T05:51:21;4.75;;;3.65;;
13319;SDS011;59599;47.608;12.190;2023-07-16T05:53:47;4.75;;;3.22;;
13319;SDS011;59599;47.608;12.190;2023-07-16T05:56:13;6.32;;;3.38;;
13319;SDS011;59599;47.608;12.190;2023-07-16T05:58:39;4.55;;;3.22;;
13319;SDS011;59599;47.608;12.190;2023-07-16T06:01:05;4.85;;;3.50;;
13319;SDS011;59599;47.608;12.190;2023-07-16T06:03:31;4.63;;;3.25;;
13319;SDS011;59599;47.608;12.190;2023-07-16T06:05:57;3.83;;;3.38;;
13319;SDS011;59599;47.608;12.190;2023-07-16T06:08:23;6.93;;;3.70;;
13319;SDS011;59599;47.608;12.190;2023-07-16T06:10:50;6.13;;;3.58;;
13319;SDS011;59599;47.608;12.190;2023-07-16T06:13:16;7.32;;;3.55;;
13319;SDS011;59599;47.608;12.190;2023-07-16T06:15:42;4.45;;;3.65;;
13319;SDS011;59599;47.608;12.190;2023-07-16T06:18:09;7.88;;;3.63;;
13319;SDS011;59599;47.608;12.190;2023-07-16T06:20:35;7.25;;;3.70;;
13319;SDS011;59599;47.608;12.190;2023-07-16T06:23:00;4.25;;;3.53;;
13319;SDS011;59599;47.608;12.190;2023-07-16T06:25:26;5.70;;;3.88;;
13319;SDS011;59599;47.608;12.190;2023-07-16T06:27:52;7.43;;;3.88;;
13319;SDS011;59599;47.608;12.190;2023-07-16T06:30:18;8.93;;;4.55;;
13319;SDS011;59599;47.608;12.190;2023-07-16T06:32:44;5.80;;;4.03;;
13319;SDS011;59599;47.608;12.190;2023-07-16T06:35:10;4.07;;;3.53;;
13319;SDS011;59599;47.608;12.190;2023-07-16T06:37:36;4.10;;;3.70;;
13319;SDS011;59599;47.608;12.190;2023-07-16T06:40:02;6.38;;;3.75;;
13319;SDS011;59599;47.608;12.190;2023-07-16T06:42:28;5.07;;;3.20;;
13319;SDS011;59599;47.608;12.190;2023-07-16T06:44:54;3.40;;;3.10;;
13319;SDS011;59599;47.608;12.190;2023-07-16T06:47:20;4.65;;;3.00;;
13319;SDS011;59599;47.608;12.190;2023-07-16T06:49:46;4.35;;;2.47;;
13319;SDS011;59599;47.608;12.190;2023-07-16T06:52:18;2.67;;;2.15;;
13319;SDS011;59599;47.608;12.190;2023-07-16T06:54:44;2.00;;;1.80;;
13319;SDS011;59599;47.608;12.190;2023-07-16T06:57:10;2.13;;;1.92;;
13319;SDS011;59599;47.608;12.190;2023-07-16T06:59:36;1.85;;;1.67;;
13319;SDS011;59599;47.608;12.190;2023-07-16T07:02:01;1.75;;;1.65;;
13319;SDS011;59599;47.608;12.190;2023-07-16T07:04:27;2.22;;;2.03;;
13319;SDS011;59599;47.608;12.190;2023-07-16T07:06:53;2.92;;;2.20;;
13319;SDS011;59599;47.608;12.190;2023-07-16T07:09:19;3.42;;;2.33;;
13319;SDS011;59599;47.608;12.190;2023-07-16T07:11:45;2.47;;;2.00;;
13319;SDS011;59599;47.608;12.190;2023-07-16T07:14:11;2.10;;;1.80;;
13319;SDS011;59599;47.608;12.190;2023-07-16T07:16:36;2.53;;;2.00;;
13319;SDS011;59599;47.608;12.190;2023-07-16T07:19:02;2.10;;;1.90;;
13319;SDS011;59599;47.608;12.190;2023-07-16T07:21:28;1.85;;;1.75;;
13319;SDS011;59599;47.608;12.190;2023-07-16T07:23:54;2.67;;;2.00;;
13319;SDS011;59599;47.608;12.190;2023-07-16T07:26:20;2.85;;;2.20;;
13319;SDS011;59599;47.608;12.190;2023-07-16T07:28:46;2.22;;;2.00;;
13319;SDS011;59599;47.608;12.190;2023-07-16T07:31:11;3.15;;;2.17;;
13319;SDS011;59599;47.608;12.190;2023-07-16T07:33:37;4.57;;;2.13;;
13319;SDS011;59599;47.608;12.190;2023-07-16T07:36:03;3.55;;;1.92;;
13319;SDS011;59599;47.608;12.190;2023-07-16T07:38:29;2.50;;;2.30;;
13319;SDS011;59599;47.608;12.190;2023-07-16T07:40:54;1.98;;;1.85;;
13319;SDS011;59599;47.608;12.190;2023-07-16T07:43:20;2.80;;;1.92;;
13319;SDS011;59599;47.608;12.190;2023-07-16T07:45:46;2.30;;;2.10;;
13319;SDS011;59599;47.608;12.190;2023-07-16T07:48:12;2.90;;;2.10;;
13319;SDS011;59599;47.608;12.190;2023-07-16T07:50:38;2.97;;;2.10;;
13319;SDS011;59599;47.608;12.190;2023-07-16T07:53:04;2.05;;;1.83;;
13319;SDS011;59599;47.608;12.190;2023-07-16T07:55:31;2.42;;;2.17;;
13319;SDS011;59599;47.608;12.190;2023-07-16T07:57:57;2.40;;;1.88;;
13319;SDS011;59599;47.608;12.190;2023-07-16T08:00:23;2.13;;;1.92;;
13319;SDS011;59599;47.608;12.190;2023-07-16T08:02:49;2.10;;;1.90;;
13319;SDS011;59599;47.608;12.190;2023-07-16T08:05:15;2.92;;;2.15;;
13319;SDS011;59599;47.608;12.190;2023-07-16T08:07:41;2.28;;;1.70;;
13319;SDS011;59599;47.608;12.190;2023-07-16T08:10:07;1.80;;;1.70;;
13319;SDS011;59599;47.608;12.190;2023-07-16T08:12:33;1.83;;;1.70;;
13319;SDS011;59599;47.608;12.190;2023-07-16T08:14:58;4.80;;;1.92;;
13319;SDS011;59599;47.608;12.190;2023-07-16T08:17:24;3.78;;;1.70;;
13319;SDS011;59599;47.608;12.190;2023-07-16T08:19:50;2.33;;;2.05;;
13319;SDS011;59599;47.608;12.190;2023-07-16T08:22:15;2.20;;;2.00;;
13319;SDS011;59599;47.608;12.190;2023-07-16T08:24:41;3.17;;;1.95;;
13319;SDS011;59599;47.608;12.190;2023-07-16T08:27:07;3.22;;;2.10;;
13319;SDS011;59599;47.608;12.190;2023-07-16T08:29:35;2.30;;;2.05;;
13319;SDS011;59599;47.608;12.190;2023-07-16T08:32:01;2.88;;;2.30;;
13319;SDS011;59599;47.608;12.190;2023-07-16T08:34:26;2.75;;;2.22;;
13319;SDS011;59599;47.608;12.190;2023-07-16T08:36:52;5.10;;;2.17;;
13319;SDS011;59599;47.608;12.190;2023-07-16T08:39:18;2.28;;;1.90;;
13319;SDS011;59599;47.608;12.190;2023-07-16T08:41:45;2.28;;;2.03;;
13319;SDS011;59599;47.608;12.190;2023-07-16T08:44:11;2.42;;;2.22;;
13319;SDS011;59599;47.608;12.190;2023-07-16T08:46:38;2.22;;;2.03;;
13319;SDS011;59599;47.608;12.190;2023-07-16T08:49:05;3.20;;;1.90;;
13319;SDS011;59599;47.608;12.190;2023-07-16T08:51:32;2.50;;;1.90;;
13319;SDS011;59599;47.608;12.190;2023-07-16T08:53:59;2.78;;;1.77;;
13319;SDS011;59599;47.608;12.190;2023-07-16T08:56:25;2.78;;;2.20;;
13319;SDS011;59599;47.608;12.190;2023-07-16T08:58:51;2.38;;;1.75;;
13319;SDS011;59599;47.608;12.190;2023-07-16T09:01:20;2.30;;;1.60;;
13319;SDS011;59599;47.608;12.190;2023-07-16T09:03:46;1.50;;;1.40;;
13319;SDS011;59599;47.608;12.190;2023-07-16T09:06:13;1.63;;;1.40;;
13319;SDS011;59599;47.608;12.190;2023-07-16T09:08:39;2.45;;;1.40;;
13319;SDS011;59599;47.608;12.190;2023-07-16T09:11:04;2.08;;;1.70;;
13319;SDS011;59599;47.608;12.190;2023-07-16T09:13:30;1.60;;;1.40;;
13319;SDS011;59599;47.608;12.190;2023-07-16T09:15:57;1.67;;;1.40;;
13319;SDS011;59599;47.608;12.190;2023-07-16T09:18:24;2.63;;;1.30;;
13319;SDS011;59599;47.608;12.190;2023-07-16T09:20:56;1.98;;;1.30;;
13319;SDS011;59599;47.608;12.190;2023-07-16T09:23:26;2.15;;;1.40;;
13319;SDS011;59599;47.608;12.190;2023-07-16T09:25:53;2.03;;;1.52;;
13319;SDS011;59599;47.608;12.190;2023-07-16T09:28:20;2.03;;;1.60;;
13319;SDS011;59599;47.608;12.190;2023-07-16T09:30:46;1.60;;;1.50;;
13319;SDS011;59599;47.608;12.190;2023-07-16T09:33:13;1.60;;;1.50;;
13319;SDS011;59599;47.608;12.190;2023-07-16T09:35:41;1.60;;;1.50;;
13319;SDS011;59599;47.608;12.190;2023-07-16T09:38:08;1.52;;;1.42;;
13319;SDS011;59599;47.608;12.190;2023-07-16T09:40:37;1.63;;;1.35;;
13319;SDS011;59599;47.608;12.190;2023-07-16T09:43:03;2.08;;;1.40;;
13319;SDS011;59599;47.608;12.190;2023-07-16T09:45:29;1.75;;;1.48;;
13319;SDS011;59599;47.608;12.190;2023-07-16T09:47:55;1.88;;;1.50;;
13319;SDS011;59599;47.608;12.190;2023-07-16T09:50:23;1.40;;;1.30;;
13319;SDS011;59599;47.608;12.190;2023-07-16T09:52:52;1.60;;;1.38;;
13319;SDS011;59599;47.608;12.190;2023-07-16T09:55:18;1.90;;;1.38;;
13319;SDS011;59599;47.608;12.190;2023-07-16T09:57:47;3.00;;;1.20;;
13319;SDS011;59599;47.608;12.190;2023-07-16T10:00:13;2.78;;;1.35;;
13319;SDS011;59599;47.608;12.190;2023-07-16T10:02:42;1.38;;;1.27;;
13319;SDS011;59599;47.608;12.190;2023-07-16T10:05:18;3.38;;;1.60;;
13319;SDS011;59599;47.608;12.190;2023-07-16T10:07:57;1.45;;;1.33;;
13319;SDS011;59599;47.608;12.190;2023-07-16T10:10:40;1.65;;;1.30;;
13319;SDS011;59599;47.608;12.190;2023-07-16T10:13:06;6.63;;;1.70;;
13319;SDS011;59599;47.608;12.190;2023-07-16T10:15:36;1.40;;;1.30;;
13319;SDS011;59599;47.608;12.190;2023-07-16T10:18:02;3.42;;;1.40;;
13319;SDS011;59599;47.608;12.190;2023-07-16T10:20:36;1.30;;;1.20;;
13319;SDS011;59599;47.608;12.190;2023-07-16T10:23:12;1.50;;;1.33;;
13319;SDS011;59599;47.608;12.190;2023-07-16T10:25:38;3.17;;;1.80;;
13319;SDS011;59599;47.608;12.190;2023-07-16T10:28:05;1.60;;;1.50;;
13319;SDS011;59599;47.608;12.190;2023-07-16T10:30:31;1.60;;;1.50;;
13319;SDS011;59599;47.608;12.190;2023-07-16T10:32:57;1.70;;;1.40;;
13319;SDS011;59599;47.608;12.190;2023-07-16T10:35:23;1.52;;;1.42;;
13319;SDS011;59599;47.608;12.190;2023-07-16T10:37:49;3.83;;;1.40;;
13319;SDS011;59599;47.608;12.190;2023-07-16T10:40:16;1.65;;;1.55;;
13319;SDS011;59599;47.608;12.190;2023-07-16T10:42:42;1.35;;;1.25;;
13319;SDS011;59599;47.608;12.190;2023-07-16T10:45:08;4.78;;;1.90;;
13319;SDS011;59599;47.608;12.190;2023-07-16T10:47:39;1.70;;;1.52;;
13319;SDS011;59599;47.608;12.190;2023-07-16T10:50:09;1.50;;;1.27;;
13319;SDS011;59599;47.608;12.190;2023-07-16T10:52:35;1.50;;;1.40;;
13319;SDS011;59599;47.608;12.190;2023-07-16T10:55:02;2.65;;;1.55;;
13319;SDS011;59599;47.608;12.190;2023-07-16T10:57:28;2.45;;;1.48;;
13319;SDS011;59599;47.608;12.190;2023-07-16T10:59:56;1.67;;;1.45;;
13319;SDS011;59599;47.608;12.190;2023-07-16T11:02:23;1.70;;;1.50;;
13319;SDS011;59599;47.608;12.190;2023-07-16T11:04:49;1.52;;;1.30;;
13319;SDS011;59599;47.608;12.190;2023-07-16T11:07:18;1.95;;;1.20;;
13319;SDS011;59599;47.608;12.190;2023-07-16T11:09:45;1.45;;;1.35;;
13319;SDS011;59599;47.608;12.190;2023-07-16T11:12:18;1.48;;;1.38;;
13319;SDS011;59599;47.608;12.190;2023-07-16T11:14:47;1.50;;;1.40;;
13319;SDS011;59599;47.608;12.190;2023-07-16T11:17:14;1.88;;;1.45;;
13319;SDS011;59599;47.608;12.190;2023-07-16T11:19:41;2.03;;;1.50;;
13319;SDS011;59599;47.608;12.190;2023-07-16T11:22:08;2.55;;;1.30;;
13319;SDS011;59599;47.608;12.190;2023-07-16T11:25:10;2.53;;;1.40;;
13319;SDS011;59599;47.608;12.190;2023-07-16T11:27:26;1.30;;;1.20;;
13319;SDS011;59599;47.608;12.190;2023-07-16T11:29:53;2.40;;;1.60;;
13319;SDS011;59599;47.608;12.190;2023-07-16T11:35:08;1.52;;;1.38;;
13319;SDS011;59599;47.608;12.190;2023-07-16T11:37:35;1.40;;;1.30;;
13319;SDS011;59599;47.608;12.190;2023-07-16T11:40:03;2.47;;;1.35;;
13319;SDS011;59599;47.608;12.190;2023-07-16T11:42:30;2.72;;;1.25;;
13319;SDS011;59599;47.608;12.190;2023-07-16T11:44:57;1.63;;;1.15;;
13319;SDS011;59599;47.608;12.190;2023-07-16T11:47:23;1.52;;;1.20;;
13319;SDS011;59599;47.608;12.190;2023-07-16T11:49:49;2.22;;;1.40;;
13319;SDS011;59599;47.608;12.190;2023-07-16T11:52:18;1.80;;;1.25;;
13319;SDS011;59599;47.608;12.190;2023-07-16T11:54:45;1.30;;;1.20;;
13319;SDS011;59599;47.608;12.190;2023-07-16T11:57:11;1.30;;;1.20;;
13319;SDS011;59599;47.608;12.190;2023-07-16T11:59:37;1.40;;;1.30;;
13319;SDS011;59599;47.608;12.190;2023-07-16T12:02:03;1.25;;;1.15;;
13319;SDS011;59599;47.608;12.190;2023-07-16T12:04:29;2.90;;;1.30;;
13319;SDS011;59599;47.608;12.190;2023-07-16T12:06:55;1.60;;;1.50;;
13319;SDS011;59599;47.608;12.190;2023-07-16T12:09:21;2.17;;;1.50;;
13319;SDS011;59599;47.608;12.190;2023-07-16T12:11:47;1.80;;;1.30;;
13319;SDS011;59599;47.608;12.190;2023-07-16T12:14:13;1.48;;;1.20;;
13319;SDS011;59599;47.608;12.190;2023-07-16T12:16:39;1.70;;;1.40;;
13319;SDS011;59599;47.608;12.190;2023-07-16T12:19:08;3.25;;;1.50;;
13319;SDS011;59599;47.608;12.190;2023-07-16T12:21:34;2.72;;;1.58;;
13319;SDS011;59599;47.608;12.190;2023-07-16T12:23:59;2.40;;;1.80;;
13319;SDS011;59599;47.608;12.190;2023-07-16T12:26:25;1.42;;;1.33;;
13319;SDS011;59599;47.608;12.190;2023-07-16T12:28:52;1.60;;;1.50;;
13319;SDS011;59599;47.608;12.190;2023-07-16T12:31:18;4.50;;;1.60;;
13319;SDS011;59599;47.608;12.190;2023-07-16T12:33:45;2.65;;;1.80;;
13319;SDS011;59599;47.608;12.190;2023-07-16T12:36:11;2.40;;;1.60;;
13319;SDS011;59599;47.608;12.190;2023-07-16T12:38:37;2.22;;;1.75;;
13319;SDS011;59599;47.608;12.190;2023-07-16T12:41:02;4.32;;;1.90;;
13319;SDS011;59599;47.608;12.190;2023-07-16T12:43:28;1.95;;;1.70;;
13319;SDS011;59599;47.608;12.190;2023-07-16T12:45:54;2.08;;;1.77;;
13319;SDS011;59599;47.608;12.190;2023-07-16T12:48:20;1.55;;;1.45;;
13319;SDS011;59599;47.608;12.190;2023-07-16T12:50:46;1.40;;;1.30;;
13319;SDS011;59599;47.608;12.190;2023-07-16T12:53:12;2.35;;;1.65;;
13319;SDS011;59599;47.608;12.190;2023-07-16T12:55:40;2.28;;;1.50;;
13319;SDS011;59599;47.608;12.190;2023-07-16T12:58:06;2.65;;;1.60;;
13319;SDS011;59599;47.608;12.190;2023-07-16T13:00:31;3.58;;;1.70;;
13319;SDS011;59599;47.608;12.190;2023-07-16T13:02:57;2.47;;;1.77;;
13319;SDS011;59599;47.608;12.190;2023-07-16T13:05:23;2.65;;;1.60;;
13319;SDS011;59599;47.608;12.190;2023-07-16T13:07:49;2.00;;;1.85;;
13319;SDS011;59599;47.608;12.190;2023-07-16T13:10:15;1.88;;;1.70;;
13319;SDS011;59599;47.608;12.190;2023-07-16T13:12:41;1.73;;;1.63;;
13319;SDS011;59599;47.608;12.190;2023-07-16T13:15:07;4.70;;;1.85;;
13319;SDS011;59599;47.608;12.190;2023-07-16T13:17:33;2.30;;;2.00;;
13319;SDS011;59599;47.608;12.190;2023-07-16T13:19:59;1.77;;;1.60;;
13319;SDS011;59599;47.608;12.190;2023-07-16T13:22:25;2.10;;;1.90;;
13319;SDS011;59599;47.608;12.190;2023-07-16T13:24:51;2.33;;;2.13;;
13319;SDS011;59599;47.608;12.190;2023-07-16T13:27:19;2.22;;;2.03;;
13319;SDS011;59599;47.608;12.190;2023-07-16T13:29:46;4.13;;;2.20;;
13319;SDS011;59599;47.608;12.190;2023-07-16T13:32:11;2.53;;;2.05;;
13319;SDS011;59599;47.608;12.190;2023-07-16T13:34:37;3.70;;;2.13;;
13319;SDS011;59599;47.608;12.190;2023-07-16T13:37:04;1.92;;;1.80;;
13319;SDS011;59599;47.608;12.190;2023-07-16T13:39:30;3.55;;;2.05;;
13319;SDS011;59599;47.608;12.190;2023-07-16T13:41:56;2.63;;;2.08;;
13319;SDS011;59599;47.608;12.190;2023-07-16T13:44:21;5.72;;;2.33;;
13319;SDS011;59599;47.608;12.190;2023-07-16T13:46:47;2.58;;;2.08;;
13319;SDS011;59599;47.608;12.190;2023-07-16T13:49:13;3.28;;;1.98;;
13319;SDS011;59599;47.608;12.190;2023-07-16T13:51:39;2.22;;;1.98;;
13319;SDS011;59599;47.608;12.190;2023-07-16T13:54:05;2.17;;;1.98;;
13319;SDS011;59599;47.608;12.190;2023-07-16T13:56:30;2.35;;;2.00;;
13319;SDS011;59599;47.608;12.190;2023-07-16T13:58:56;3.33;;;2.00;;
13319;SDS011;59599;47.608;12.190;2023-07-16T14:01:22;2.45;;;1.98;;
13319;SDS011;59599;47.608;12.190;2023-07-16T14:03:48;3.38;;;2.10;;
13319;SDS011;59599;47.608;12.190;2023-07-16T14:06:14;2.08;;;1.95;;
13319;SDS011;59599;47.608;12.190;2023-07-16T14:08:40;1.90;;;1.80;;
13319;SDS011;59599;47.608;12.190;2023-07-16T14:11:06;4.32;;;2.10;;
13319;SDS011;59599;47.608;12.190;2023-07-16T14:13:32;2.03;;;1.90;;
13319;SDS011;59599;47.608;12.190;2023-07-16T14:15:58;2.03;;;1.83;;
13319;SDS011;59599;47.608;12.190;2023-07-16T14:18:23;2.28;;;2.00;;
13319;SDS011;59599;47.608;12.190;2023-07-16T14:20:49;4.78;;;1.70;;
13319;SDS011;59599;47.608;12.190;2023-07-16T14:23:14;1.73;;;1.63;;
13319;SDS011;59599;47.608;12.190;2023-07-16T14:25:40;1.83;;;1.73;;
13319;SDS011;59599;47.608;12.190;2023-07-16T14:28:06;2.88;;;1.95;;
13319;SDS011;59599;47.608;12.190;2023-07-16T14:30:32;2.30;;;2.10;;
13319;SDS011;59599;47.608;12.190;2023-07-16T14:32:58;2.45;;;1.98;;
13319;SDS011;59599;47.608;12.190;2023-07-16T14:35:26;2.78;;;1.85;;
13319;SDS011;59599;47.608;12.190;2023-07-16T14:37:51;2.83;;;2.20;;
13319;SDS011;59599;47.608;12.190;2023-07-16T14:40:17;2.40;;;2.20;;
13319;SDS011;59599;47.608;12.190;2023-07-16T14:42:44;2.10;;;1.63;;
13319;SDS011;59599;47.608;12.190;2023-07-16T14:45:10;3.33;;;2.00;;
13319;SDS011;59599;47.608;12.190;2023-07-16T14:47:36;1.80;;;1.70;;
13319;SDS011;59599;47.608;12.190;2023-07-16T14:50:02;1.85;;;1.75;;
13319;SDS011;59599;47.608;12.190;2023-07-16T14:52:27;2.72;;;2.10;;
13319;SDS011;59599;47.608;12.190;2023-07-16T14:54:53;2.63;;;1.77;;
13319;SDS011;59599;47.608;12.190;2023-07-16T14:57:19;2.15;;;1.95;;
13319;SDS011;59599;47.608;12.190;2023-07-16T14:59:45;2.03;;;1.92;;
13319;SDS011;59599;47.608;12.190;2023-07-16T15:02:11;2.58;;;2.10;;
13319;SDS011;59599;47.608;12.190;2023-07-16T15:04:37;2.15;;;1.95;;
13319;SDS011;59599;47.608;12.190;2023-07-16T15:07:03;2.60;;;1.85;;
13319;SDS011;59599;47.608;12.190;2023-07-16T15:09:30;3.25;;;1.75;;
13319;SDS011;59599;47.608;12.190;2023-07-16T15:11:56;2.83;;;1.92;;
13319;SDS011;59599;47.608;12.190;2023-07-16T15:14:22;2.88;;;2.15;;
13319;SDS011;59599;47.608;12.190;2023-07-16T15:16:48;1.80;;;1.70;;
13319;SDS011;59599;47.608;12.190;2023-07-16T15:19:14;2.28;;;1.70;;
13319;SDS011;59599;47.608;12.190;2023-07-16T15:21:41;1.77;;;1.60;;
13319;SDS011;59599;47.608;12.190;2023-07-16T15:24:07;3.03;;;1.95;;
13319;SDS011;59599;47.608;12.190;2023-07-16T15:26:33;1.65;;;1.52;;
13319;SDS011;59599;47.608;12.190;2023-07-16T15:28:59;3.17;;;1.73;;
13319;SDS011;59599;47.608;12.190;2023-07-16T15:31:24;1.52;;;1.42;;
13319;SDS011;59599;47.608;12.190;2023-07-16T15:33:55;1.70;;;1.60;;
13319;SDS011;59599;47.608;12.190;2023-07-16T15:36:22;1.52;;;1.40;;
13319;SDS011;59599;47.608;12.190;2023-07-16T15:38:48;2.97;;;1.77;;
13319;SDS011;59599;47.608;12.190;2023-07-16T15:41:17;2.17;;;1.98;;
13319;SDS011;59599;47.608;12.190;2023-07-16T15:43:50;2.08;;;1.88;;
13319;SDS011;59599;47.608;12.190;2023-07-16T15:46:16;2.28;;;1.92;;
13319;SDS011;59599;47.608;12.190;2023-07-16T15:48:42;2.22;;;2.00;;
13319;SDS011;59599;47.608;12.190;2023-07-16T15:51:10;1.60;;;1.50;;
13319;SDS011;59599;47.608;12.190;2023-07-16T15:53:38;2.03;;;1.73;;
13319;SDS011;59599;47.608;12.190;2023-07-16T15:56:05;3.55;;;2.00;;
13319;SDS011;59599;47.608;12.190;2023-07-16T15:58:31;2.22;;;1.92;;
13319;SDS011;59599;47.608;12.190;2023-07-16T16:00:57;1.65;;;1.50;;
13319;SDS011;59599;47.608;12.190;2023-07-16T16:03:25;3.45;;;1.70;;
13319;SDS011;59599;47.608;12.190;2023-07-16T16:05:52;2.22;;;2.03;;
13319;SDS011;59599;47.608;12.190;2023-07-16T16:08:19;1.70;;;1.60;;
13319;SDS011;59599;47.608;12.190;2023-07-16T16:10:46;2.03;;;1.80;;
13319;SDS011;59599;47.608;12.190;2023-07-16T16:13:19;1.80;;;1.70;;
13319;SDS011;59599;47.608;12.190;2023-07-16T16:15:45;1.85;;;1.40;;
13319;SDS011;59599;47.608;12.190;2023-07-16T16:18:11;2.50;;;1.88;;
13319;SDS011;59599;47.608;12.190;2023-07-16T16:20:38;3.40;;;1.92;;
13319;SDS011;59599;47.608;12.190;2023-07-16T16:23:04;2.20;;;2.00;;
13319;SDS011;59599;47.608;12.190;2023-07-16T16:25:30;2.25;;;2.05;;
13319;SDS011;59599;47.608;12.190;2023-07-16T16:27:57;2.78;;;1.95;;
13319;SDS011;59599;47.608;12.190;2023-07-16T16:30:23;2.47;;;2.28;;
13319;SDS011;59599;47.608;12.190;2023-07-16T16:32:49;2.40;;;2.13;;
13319;SDS011;59599;47.608;12.190;2023-07-16T16:35:21;2.33;;;2.13;;
13319;SDS011;59599;47.608;12.190;2023-07-16T16:37:47;2.08;;;1.80;;
13319;SDS011;59599;47.608;12.190;2023-07-16T16:40:13;2.42;;;1.60;;
13319;SDS011;59599;47.608;12.190;2023-07-16T16:42:40;2.55;;;2.15;;
13319;SDS011;59599;47.608;12.190;2023-07-16T16:45:07;2.55;;;1.77;;
13319;SDS011;59599;47.608;12.190;2023-07-16T16:47:33;2.75;;;1.90;;
13319;SDS011;59599;47.608;12.190;2023-07-16T16:49:59;5.97;;;2.00;;
13319;SDS011;59599;47.608;12.190;2023-07-16T16:52:25;5.30;;;2.00;;
13319;SDS011;59599;47.608;12.190;2023-07-16T16:54:52;2.03;;;1.83;;
13319;SDS011;59599;47.608;12.190;2023-07-16T16:57:18;3.47;;;1.83;;
13319;SDS011;59599;47.608;12.190;2023-07-16T16:59:44;4.78;;;2.30;;
13319;SDS011;59599;47.608;12.190;2023-07-16T17:02:10;3.00;;;2.15;;
13319;SDS011;59599;47.608;12.190;2023-07-16T17:04:37;3.65;;;1.80;;
13319;SDS011;59599;47.608;12.190;2023-07-16T17:07:03;2.15;;;1.75;;
13319;SDS011;59599;47.608;12.190;2023-07-16T17:09:30;2.47;;;2.00;;
13319;SDS011;59599;47.608;12.190;2023-07-16T17:11:56;4.68;;;1.90;;
13319;SDS011;59599;47.608;12.190;2023-07-16T17:14:22;3.50;;;2.03;;
13319;SDS011;59599;47.608;12.190;2023-07-16T17:16:48;1.98;;;1.63;;
13319;SDS011;59599;47.608;12.190;2023-07-16T17:19:14;2.60;;;1.75;;
13319;SDS011;59599;47.608;12.190;2023-07-16T17:21:39;1.73;;;1.63;;
13319;SDS011;59599;47.608;12.190;2023-07-16T17:24:06;1.85;;;1.50;;
13319;SDS011;59599;47.608;12.190;2023-07-16T17:26:32;1.75;;;1.65;;
13319;SDS011;59599;47.608;12.190;2023-07-16T17:28:58;2.28;;;2.08;;
13319;SDS011;59599;47.608;12.190;2023-07-16T17:31:23;2.13;;;1.90;;
13319;SDS011;59599;47.608;12.190;2023-07-16T17:33:49;2.10;;;1.80;;
13319;SDS011;59599;47.608;12.190;2023-07-16T17:36:15;3.10;;;1.77;;
13319;SDS011;59599;47.608;12.190;2023-07-16T17:38:40;2.30;;;2.03;;
13319;SDS011;59599;47.608;12.190;2023-07-16T17:41:06;2.67;;;2.00;;
13319;SDS011;59599;47.608;12.190;2023-07-16T17:43:32;3.38;;;1.80;;
13319;SDS011;59599;47.608;12.190;2023-07-16T17:45:58;2.05;;;1.85;;
13319;SDS011;59599;47.608;12.190;2023-07-16T17:48:25;2.38;;;1.90;;
13319;SDS011;59599;47.608;12.190;2023-07-16T17:50:51;3.08;;;1.90;;
13319;SDS011;59599;47.608;12.190;2023-07-16T17:53:17;2.67;;;1.98;;
13319;SDS011;59599;47.608;12.190;2023-07-16T17:55:43;2.45;;;1.90;;
13319;SDS011;59599;47.608;12.190;2023-07-16T17:58:09;2.67;;;1.80;;
13319;SDS011;59599;47.608;12.190;2023-07-16T18:00:36;3.53;;;2.17;;
13319;SDS011;59599;47.608;12.190;2023-07-16T18:03:02;2.33;;;2.13;;
13319;SDS011;59599;47.608;12.190;2023-07-16T18:05:28;2.13;;;1.92;;
13319;SDS011;59599;47.608;12.190;2023-07-16T18:07:54;2.72;;;2.13;;
13319;SDS011;59599;47.608;12.190;2023-07-16T18:10:20;3.05;;;2.08;;
13319;SDS011;59599;47.608;12.190;2023-07-16T18:12:47;3.20;;;1.80;;
13319;SDS011;59599;47.608;12.190;2023-07-16T18:15:13;3.00;;;2.03;;
13319;SDS011;59599;47.608;12.190;2023-07-16T18:17:39;4.18;;;1.95;;
13319;SDS011;59599;47.608;12.190;2023-07-16T18:20:06;2.40;;;2.20;;
13319;SDS011;59599;47.608;12.190;2023-07-16T18:22:35;3.20;;;2.17;;
13319;SDS011;59599;47.608;12.190;2023-07-16T18:25:02;3.53;;;2.20;;
13319;SDS011;59599;47.608;12.190;2023-07-16T18:27:30;2.30;;;2.10;;
13319;SDS011;59599;47.608;12.190;2023-07-16T18:29:57;2.20;;;2.00;;
13319;SDS011;59599;47.608;12.190;2023-07-16T18:32:24;2.10;;;1.80;;