sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
51836;SDS011;38941;53.254;6.600;2023-11-19T00:00:14;38.72;;;11.55;;
51836;SDS011;38941;53.254;6.600;2023-11-19T00:02:15;54.47;;;11.75;;
51836;SDS011;38941;53.254;6.600;2023-11-19T00:04:16;42.47;;;13.10;;
51836;SDS011;38941;53.254;6.600;2023-11-19T00:06:17;51.05;;;13.27;;
51836;SDS011;38941;53.254;6.600;2023-11-19T00:08:18;43.50;;;12.43;;
51836;SDS011;38941;53.254;6.600;2023-11-19T00:10:19;45.42;;;11.55;;
51836;SDS011;38941;53.254;6.600;2023-11-19T00:12:21;53.30;;;12.32;;
51836;SDS011;38941;53.254;6.600;2023-11-19T00:14:22;36.75;;;11.80;;
51836;SDS011;38941;53.254;6.600;2023-11-19T00:16:24;41.75;;;10.30;;
51836;SDS011;38941;53.254;6.600;2023-11-19T00:18:25;46.13;;;11.68;;
51836;SDS011;38941;53.254;6.600;2023-11-19T00:20:25;45.58;;;10.18;;
51836;SDS011;38941;53.254;6.600;2023-11-19T00:22:26;43.42;;;9.63;;
51836;SDS011;38941;53.254;6.600;2023-11-19T00:24:28;45.05;;;10.65;;
51836;SDS011;38941;53.254;6.600;2023-11-19T00:26:29;46.28;;;10.52;;
51836;SDS011;38941;53.254;6.600;2023-11-19T00:28:30;36.42;;;9.88;;
51836;SDS011;38941;53.254;6.600;2023-11-19T00:30:31;38.95;;;9.32;;
51836;SDS011;38941;53.254;6.600;2023-11-19T00:32:32;36.22;;;8.60;;
51836;SDS011;38941;53.254;6.600;2023-11-19T00:34:33;34.22;;;9.02;;
51836;SDS011;38941;53.254;6.600;2023-11-19T00:36:34;31.67;;;8.48;;
51836;SDS011;38941;53.254;6.600;2023-11-19T00:38:34;42.90;;;8.77;;
51836;SDS011;38941;53.254;6.600;2023-11-19T00:40:35;39.55;;;9.82;;
51836;SDS011;38941;53.254;6.600;2023-11-19T00:42:36;30.48;;;6.43;;
51836;SDS011;38941;53.254;6.600;2023-11-19T00:44:37;31.40;;;6.30;;
51836;SDS011;38941;53.254;6.600;2023-11-19T00:46:38;33.03;;;6.55;;
51836;SDS011;38941;53.254;6.600;2023-11-19T00:48:39;30.42;;;6.85;;
51836;SDS011;38941;53.254;6.600;2023-11-19T00:50:40;34.38;;;6.03;;
51836;SDS011;38941;53.254;6.600;2023-11-19T00:52:44;34.85;;;5.68;;
51836;SDS011;38941;53.254;6.600;2023-11-19T00:54:45;22.85;;;5.22;;
51836;SDS011;38941;53.254;6.600;2023-11-19T00:56:45;35.70;;;5.50;;
51836;SDS011;38941;53.254;6.600;2023-11-19T00:58:46;21.15;;;4.82;;
51836;SDS011;38941;53.254;6.600;2023-11-19T01:00:47;32.63;;;5.63;;
51836;SDS011;38941;53.254;6.600;2023-11-19T01:02:48;33.28;;;5.13;;
51836;SDS011;38941;53.254;6.600;2023-11-19T01:04:50;25.52;;;4.82;;
51836;SDS011;38941;53.254;6.600;2023-11-19T01:06:50;25.08;;;4.90;;
51836;SDS011;38941;53.254;6.600;2023-11-19T01:08:51;29.88;;;4.43;;
51836;SDS011;38941;53.254;6.600;2023-11-19T01:10:52;28.80;;;5.65;;
51836;SDS011;38941;53.254;6.600;2023-11-19T01:12:53;32.90;;;5.15;;
51836;SDS011;38941;53.254;6.600;2023-11-19T01:14:55;30.60;;;4.10;;
51836;SDS011;38941;53.254;6.600;2023-11-19T01:16:57;27.92;;;3.95;;
51836;SDS011;38941;53.254;6.600;2023-11-19T01:18:57;28.65;;;4.07;;
51836;SDS011;38941;53.254;6.600;2023-11-19T01:20:58;34.63;;;4.50;;
51836;SDS011;38941;53.254;6.600;2023-11-19T01:22:59;29.08;;;4.72;;
51836;SDS011;38941;53.254;6.600;2023-11-19T01:24:59;37.63;;;4.70;;
51836;SDS011;38941;53.254;6.600;2023-11-19T01:27:00;31.67;;;4.22;;
51836;SDS011;38941;53.254;6.600;2023-11-19T01:29:01;29.80;;;3.85;;
51836;SDS011;38941;53.254;6.600;2023-11-19T01:31:02;30.42;;;3.53;;
51836;SDS011;38941;53.254;6.600;2023-11-19T01:33:03;34.70;;;4.72;;
51836;SDS011;38941;53.254;6.600;2023-11-19T01:35:04;32.63;;;4.85;;
51836;SDS011;38941;53.254;6.600;2023-11-19T01:37:05;29.17;;;3.65;;
51836;SDS011;38941;53.254;6.600;2023-11-19T01:39:06;23.77;;;3.42;;
51836;SDS011;38941;53.254;6.600;2023-11-19T01:41:06;24.88;;;4.45;;
51836;SDS011;38941;53.254;6.600;2023-11-19T01:43:07;27.35;;;5.85;;
51836;SDS011;38941;53.254;6.600;2023-11-19T01:45:13;26.17;;;4.40;;
51836;SDS011;38941;53.254;6.600;2023-11-19T01:47:22;25.27;;;3.85;;
51836;SDS011;38941;53.254;6.600;2023-11-19T01:49:23;29.50;;;3.70;;
51836;SDS011;38941;53.254;6.600;2023-11-19T01:51:23;34.22;;;4.88;;
51836;SDS011;38941;53.254;6.600;2023-11-19T01:53:25;31.23;;;5.30;;
51836;SDS011;38941;53.254;6.600;2023-11-19T01:55:26;24.25;;;3.42;;
51836;SDS011;38941;53.254;6.600;2023-11-19T01:57:28;27.58;;;4.78;;
51836;SDS011;38941;53.254;6.600;2023-11-19T01:59:29;21.17;;;4.55;;
51836;SDS011;38941;53.254;6.600;2023-11-19T02:01:30;30.35;;;4.35;;
51836;SDS011;38941;53.254;6.600;2023-11-19T02:03:32;26.23;;;3.75;;
51836;SDS011;38941;53.254;6.600;2023-11-19T02:05:34;41.50;;;4.55;;
51836;SDS011;38941;53.254;6.600;2023-11-19T02:07:35;21.90;;;4.15;;
51836;SDS011;38941;53.254;6.600;2023-11-19T02:09:36;26.50;;;4.20;;
51836;SDS011;38941;53.254;6.600;2023-11-19T02:11:39;31.73;;;3.80;;
51836;SDS011;38941;53.254;6.600;2023-11-19T02:13:40;26.23;;;4.07;;
51836;SDS011;38941;53.254;6.600;2023-11-19T02:15:41;33.42;;;4.13;;
51836;SDS011;38941;53.254;6.600;2023-11-19T02:17:42;24.88;;;4.13;;
51836;SDS011;38941;53.254;6.600;2023-11-19T02:19:43;30.30;;;4.85;;
51836;SDS011;38941;53.254;6.600;2023-11-19T02:21:44;22.83;;;3.35;;
51836;SDS011;38941;53.254;6.600;2023-11-19T02:23:45;22.08;;;3.95;;
51836;SDS011;38941;53.254;6.600;2023-11-19T02:28:08;30.70;;;3.38;;
51836;SDS011;38941;53.254;6.600;2023-11-19T02:30:12;36.63;;;4.43;;
51836;SDS011;38941;53.254;6.600;2023-11-19T02:32:16;30.42;;;4.22;;
51836;SDS011;38941;53.254;6.600;2023-11-19T02:34:17;30.40;;;4.57;;
51836;SDS011;38941;53.254;6.600;2023-11-19T02:36:17;24.95;;;3.45;;
51836;SDS011;38941;53.254;6.600;2023-11-19T02:38:18;30.27;;;4.63;;
51836;SDS011;38941;53.254;6.600;2023-11-19T02:40:20;25.08;;;4.50;;
51836;SDS011;38941;53.254;6.600;2023-11-19T02:42:24;29.75;;;3.65;;
51836;SDS011;38941;53.254;6.600;2023-11-19T02:44:24;28.02;;;4.75;;
51836;SDS011;38941;53.254;6.600;2023-11-19T02:46:29;28.38;;;4.18;;
51836;SDS011;38941;53.254;6.600;2023-11-19T02:48:30;35.70;;;4.47;;
51836;SDS011;38941;53.254;6.600;2023-11-19T02:50:30;21.00;;;3.72;;
51836;SDS011;38941;53.254;6.600;2023-11-19T02:52:31;28.45;;;5.20;;
51836;SDS011;38941;53.254;6.600;2023-11-19T02:54:37;22.60;;;3.80;;
51836;SDS011;38941;53.254;6.600;2023-11-19T02:56:41;22.60;;;3.42;;
51836;SDS011;38941;53.254;6.600;2023-11-19T02:58:43;39.55;;;4.97;;
51836;SDS011;38941;53.254;6.600;2023-11-19T03:00:45;23.52;;;4.15;;
51836;SDS011;38941;53.254;6.600;2023-11-19T03:04:59;24.63;;;4.90;;
51836;SDS011;38941;53.254;6.600;2023-11-19T03:07:00;25.73;;;4.00;;
51836;SDS011;38941;53.254;6.600;2023-11-19T03:09:00;31.20;;;4.28;;
51836;SDS011;38941;53.254;6.600;2023-11-19T03:11:06;26.73;;;4.45;;
51836;SDS011;38941;53.254;6.600;2023-11-19T03:13:12;33.63;;;5.03;;
51836;SDS011;38941;53.254;6.600;2023-11-19T03:15:17;29.48;;;6.32;;
51836;SDS011;38941;53.254;6.600;2023-11-19T03:17:18;28.10;;;5.18;;
51836;SDS011;38941;53.254;6.600;2023-11-19T03:19:19;30.85;;;5.55;;
51836;SDS011;38941;53.254;6.600;2023-11-19T03:21:26;29.85;;;4.38;;
51836;SDS011;38941;53.254;6.600;2023-11-19T03:23:28;32.92;;;4.88;;
51836;SDS011;38941;53.254;6.600;2023-11-19T03:25:29;19.05;;;3.75;;
51836;SDS011;38941;53.254;6.600;2023-11-19T03:27:37;24.60;;;3.65;;
51836;SDS011;38941;53.254;6.600;2023-11-19T03:29:44;42.58;;;6.47;;
51836;SDS011;38941;53.254;6.600;2023-11-19T03:31:45;20.80;;;3.30;;
51836;SDS011;38941;53.254;6.600;2023-11-19T03:33:45;24.73;;;5.00;;
51836;SDS011;38941;53.254;6.600;2023-11-19T03:35:46;29.65;;;4.55;;
51836;SDS011;38941;53.254;6.600;2023-11-19T03:37:47;25.13;;;3.58;;
51836;SDS011;38941;53.254;6.600;2023-11-19T03:39:48;32.13;;;4.50;;
51836;SDS011;38941;53.254;6.600;2023-11-19T03:41:49;22.67;;;3.28;;
51836;SDS011;38941;53.254;6.600;2023-11-19T03:43:49;28.00;;;3.63;;
51836;SDS011;38941;53.254;6.600;2023-11-19T03:45:50;32.72;;;4.43;;
51836;SDS011;38941;53.254;6.600;2023-11-19T03:47:51;30.75;;;3.75;;
51836;SDS011;38941;53.254;6.600;2023-11-19T03:49:52;45.78;;;5.05;;
51836;SDS011;38941;53.254;6.600;2023-11-19T03:51:52;33.75;;;4.22;;
51836;SDS011;38941;53.254;6.600;2023-11-19T03:53:54;26.25;;;4.55;;
51836;SDS011;38941;53.254;6.600;2023-11-19T03:55:55;25.38;;;3.45;;
51836;SDS011;38941;53.254;6.600;2023-11-19T03:57:56;19.75;;;3.38;;
51836;SDS011;38941;53.254;6.600;2023-11-19T03:59:56;25.52;;;3.63;;
51836;SDS011;38941;53.254;6.600;2023-11-19T04:01:58;27.17;;;5.10;;
51836;SDS011;38941;53.254;6.600;2023-11-19T04:04:00;30.73;;;4.00;;
51836;SDS011;38941;53.254;6.600;2023-11-19T04:06:02;30.25;;;5.03;;
51836;SDS011;38941;53.254;6.600;2023-11-19T04:08:03;22.30;;;4.40;;
51836;SDS011;38941;53.254;6.600;2023-11-19T04:10:05;22.77;;;3.33;;
51836;SDS011;38941;53.254;6.600;2023-11-19T04:12:06;32.03;;;5.15;;
51836;SDS011;38941;53.254;6.600;2023-11-19T04:14:08;30.60;;;3.55;;
51836;SDS011;38941;53.254;6.600;2023-11-19T04:16:10;20.10;;;3.38;;
51836;SDS011;38941;53.254;6.600;2023-11-19T04:18:10;24.60;;;4.65;;
51836;SDS011;38941;53.254;6.600;2023-11-19T04:20:11;28.70;;;3.85;;
51836;SDS011;38941;53.254;6.600;2023-11-19T04:22:13;28.30;;;4.53;;
51836;SDS011;38941;53.254;6.600;2023-11-19T04:24:14;39.08;;;5.50;;
51836;SDS011;38941;53.254;6.600;2023-11-19T04:26:15;23.58;;;4.13;;
51836;SDS011;38941;53.254;6.600;2023-11-19T04:28:16;28.63;;;5.00;;
51836;SDS011;38941;53.254;6.600;2023-11-19T04:30:18;24.88;;;3.58;;
51836;SDS011;38941;53.254;6.600;2023-11-19T04:32:19;25.88;;;3.42;;
51836;SDS011;38941;53.254;6.600;2023-11-19T04:34:20;26.98;;;3.40;;
51836;SDS011;38941;53.254;6.600;2023-11-19T04:36:21;33.28;;;4.45;;
51836;SDS011;38941;53.254;6.600;2023-11-19T04:38:24;33.20;;;3.75;;
51836;SDS011;38941;53.254;6.600;2023-11-19T04:40:26;26.02;;;3.85;;
51836;SDS011;38941;53.254;6.600;2023-11-19T04:42:27;29.75;;;4.82;;
51836;SDS011;38941;53.254;6.600;2023-11-19T04:44:29;29.45;;;4.35;;
51836;SDS011;38941;53.254;6.600;2023-11-19T04:46:30;46.17;;;4.85;;
51836;SDS011;38941;53.254;6.600;2023-11-19T04:48:30;32.53;;;4.82;;
51836;SDS011;38941;53.254;6.600;2023-11-19T04:50:32;32.60;;;5.30;;
51836;SDS011;38941;53.254;6.600;2023-11-19T04:52:33;40.72;;;4.50;;
51836;SDS011;38941;53.254;6.600;2023-11-19T04:54:34;34.47;;;4.22;;
51836;SDS011;38941;53.254;6.600;2023-11-19T04:56:35;23.23;;;4.00;;
51836;SDS011;38941;53.254;6.600;2023-11-19T04:58:37;23.73;;;3.97;;
51836;SDS011;38941;53.254;6.600;2023-11-19T05:00:38;35.30;;;4.47;;
51836;SDS011;38941;53.254;6.600;2023-11-19T05:02:38;21.02;;;4.47;;
51836;SDS011;38941;53.254;6.600;2023-11-19T05:04:42;27.85;;;3.78;;
51836;SDS011;38941;53.254;6.600;2023-11-19T05:06:46;34.25;;;4.35;;
51836;SDS011;38941;53.254;6.600;2023-11-19T05:08:47;32.95;;;4.57;;
51836;SDS011;38941;53.254;6.600;2023-11-19T05:10:48;26.42;;;3.83;;
51836;SDS011;38941;53.254;6.600;2023-11-19T05:12:49;26.85;;;3.60;;
51836;SDS011;38941;53.254;6.600;2023-11-19T05:14:50;31.52;;;4.25;;
51836;SDS011;38941;53.254;6.600;2023-11-19T05:16:50;30.67;;;4.20;;
51836;SDS011;38941;53.254;6.600;2023-11-19T05:18:51;35.78;;;6.10;;
51836;SDS011;38941;53.254;6.600;2023-11-19T05:20:52;32.92;;;5.90;;
51836;SDS011;38941;53.254;6.600;2023-11-19T05:22:53;33.17;;;5.10;;
51836;SDS011;38941;53.254;6.600;2023-11-19T05:24:53;30.98;;;4.57;;
51836;SDS011;38941;53.254;6.600;2023-11-19T05:26:56;30.60;;;5.03;;
51836;SDS011;38941;53.254;6.600;2023-11-19T05:28:58;29.55;;;4.30;;
51836;SDS011;38941;53.254;6.600;2023-11-19T05:30:58;31.92;;;4.70;;
51836;SDS011;38941;53.254;6.600;2023-11-19T05:32:59;33.28;;;3.70;;
51836;SDS011;38941;53.254;6.600;2023-11-19T05:35:01;26.27;;;5.47;;
51836;SDS011;38941;53.254;6.600;2023-11-19T05:37:02;32.60;;;5.25;;
51836;SDS011;38941;53.254;6.600;2023-11-19T05:39:02;27.02;;;3.38;;
51836;SDS011;38941;53.254;6.600;2023-11-19T05:41:05;32.92;;;4.13;;
51836;SDS011;38941;53.254;6.600;2023-11-19T05:43:06;29.55;;;5.45;;
51836;SDS011;38941;53.254;6.600;2023-11-19T05:45:07;32.40;;;4.53;;
51836;SDS011;38941;53.254;6.600;2023-11-19T05:47:08;33.40;;;4.38;;
51836;SDS011;38941;53.254;6.600;2023-11-19T05:49:10;32.75;;;4.13;;
51836;SDS011;38941;53.254;6.600;2023-11-19T05:51:11;38.53;;;5.25;;
51836;SDS011;38941;53.254;6.600;2023-11-19T05:53:12;31.45;;;4.50;;
51836;SDS011;38941;53.254;6.600;2023-11-19T05:55:14;30.80;;;4.35;;
51836;SDS011;38941;53.254;6.600;2023-11-19T05:57:15;36.05;;;6.15;;
51836;SDS011;38941;53.254;6.600;2023-11-19T05:59:20;28.15;;;4.57;;
51836;SDS011;38941;53.254;6.600;2023-11-19T06:01:23;39.22;;;5.80;;
51836;SDS011;38941;53.254;6.600;2023-11-19T06:03:23;34.15;;;4.78;;
51836;SDS011;38941;53.254;6.600;2023-11-19T06:05:24;35.95;;;3.97;;
51836;SDS011;38941;53.254;6.600;2023-11-19T06:07:25;38.72;;;6.95;;
51836;SDS011;38941;53.254;6.600;2023-11-19T06:09:25;29.05;;;3.85;;
51836;SDS011;38941;53.254;6.600;2023-11-19T06:11:26;42.72;;;4.38;;
51836;SDS011;38941;53.254;6.600;2023-11-19T06:13:27;33.58;;;3.88;;
51836;SDS011;38941;53.254;6.600;2023-11-19T06:15:28;33.60;;;5.60;;
51836;SDS011;38941;53.254;6.600;2023-11-19T06:17:28;38.35;;;5.07;;
51836;SDS011;38941;53.254;6.600;2023-11-19T06:19:29;28.80;;;5.25;;
51836;SDS011;38941;53.254;6.600;2023-11-19T06:21:30;27.92;;;6.65;;
51836;SDS011;38941;53.254;6.600;2023-11-19T06:23:30;35.95;;;6.30;;
51836;SDS011;38941;53.254;6.600;2023-11-19T06:25:31;27.88;;;4.97;;
51836;SDS011;38941;53.254;6.600;2023-11-19T06:27:32;32.13;;;4.53;;
51836;SDS011;38941;53.254;6.600;2023-11-19T06:29:33;40.50;;;4.75;;
51836;SDS011;38941;53.254;6.600;2023-11-19T06:31:34;31.75;;;4.18;;
51836;SDS011;38941;53.254;6.600;2023-11-19T06:33:35;24.77;;;4.63;;
51836;SDS011;38941;53.254;6.600;2023-11-19T06:35:35;28.85;;;5.43;;
51836;SDS011;38941;53.254;6.600;2023-11-19T06:37:39;37.40;;;4.32;;
51836;SDS011;38941;53.254;6.600;2023-11-19T06:39:41;31.45;;;5.40;;
51836;SDS011;38941;53.254;6.600;2023-11-19T06:41:45;25.70;;;3.60;;
51836;SDS011;38941;53.254;6.600;2023-11-19T06:43:46;22.40;;;4.30;;
51836;SDS011;38941;53.254;6.600;2023-11-19T06:45:47;27.75;;;4.18;;
51836;SDS011;38941;53.254;6.600;2023-11-19T06:47:48;36.83;;;4.10;;
51836;SDS011;38941;53.254;6.600;2023-11-19T06:49:48;36.03;;;4.85;;
51836;SDS011;38941;53.254;6.600;2023-11-19T06:51:49;31.15;;;4.45;;
51836;SDS011;38941;53.254;6.600;2023-11-19T06:53:50;28.20;;;6.38;;
51836;SDS011;38941;53.254;6.600;2023-11-19T06:55:51;29.80;;;4.90;;
51836;SDS011;38941;53.254;6.600;2023-11-19T06:57:51;31.63;;;4.85;;
51836;SDS011;38941;53.254;6.600;2023-11-19T06:59:52;36.22;;;6.10;;
51836;SDS011;38941;53.254;6.600;2023-11-19T07:01:53;32.00;;;4.85;;
51836;SDS011;38941;53.254;6.600;2023-11-19T07:03:54;22.90;;;4.57;;
51836;SDS011;38941;53.254;6.600;2023-11-19T07:05:54;35.35;;;5.80;;
51836;SDS011;38941;53.254;6.600;2023-11-19T07:07:55;39.35;;;6.00;;
51836;SDS011;38941;53.254;6.600;2023-11-19T07:09:56;29.25;;;4.57;;
51836;SDS011;38941;53.254;6.600;2023-11-19T07:11:57;31.00;;;4.97;;
51836;SDS011;38941;53.254;6.600;2023-11-19T07:14:00;37.13;;;5.57;;
51836;SDS011;38941;53.254;6.600;2023-11-19T07:16:00;30.45;;;4.70;;
51836;SDS011;38941;53.254;6.600;2023-11-19T07:18:01;15.73;;;3.55;;
51836;SDS011;38941;53.254;6.600;2023-11-19T07:20:02;34.20;;;4.28;;
51836;SDS011;38941;53.254;6.600;2023-11-19T07:22:03;27.92;;;4.18;;
51836;SDS011;38941;53.254;6.600;2023-11-19T07:24:05;31.35;;;5.50;;
51836;SDS011;38941;53.254;6.600;2023-11-19T07:26:06;26.33;;;4.30;;
51836;SDS011;38941;53.254;6.600;2023-11-19T07:28:10;33.50;;;4.18;;
51836;SDS011;38941;53.254;6.600;2023-11-19T07:30:10;31.35;;;5.30;;
51836;SDS011;38941;53.254;6.600;2023-11-19T07:32:11;38.45;;;5.88;;
51836;SDS011;38941;53.254;6.600;2023-11-19T07:34:13;28.80;;;4.95;;
51836;SDS011;38941;53.254;6.600;2023-11-19T07:36:14;34.67;;;4.55;;
51836;SDS011;38941;53.254;6.600;2023-11-19T07:38:15;29.23;;;4.55;;
51836;SDS011;38941;53.254;6.600;2023-11-19T07:40:15;30.55;;;3.85;;
51836;SDS011;38941;53.254;6.600;2023-11-19T07:42:16;28.33;;;4.97;;
51836;SDS011;38941;53.254;6.600;2023-11-19T07:44:17;35.65;;;5.78;;
51836;SDS011;38941;53.254;6.600;2023-11-19T07:46:18;34.65;;;4.78;;
51836;SDS011;38941;53.254;6.600;2023-11-19T07:48:21;26.05;;;4.15;;
51836;SDS011;38941;53.254;6.600;2023-11-19T07:50:23;43.08;;;5.63;;
51836;SDS011;38941;53.254;6.600;2023-11-19T07:52:25;36.30;;;5.28;;
51836;SDS011;38941;53.254;6.600;2023-11-19T07:54:26;32.47;;;4.88;;
51836;SDS011;38941;53.254;6.600;2023-11-19T07:56:27;21.90;;;3.08;;
51836;SDS011;38941;53.254;6.600;2023-11-19T07:58:28;34.13;;;3.95;;
51836;SDS011;38941;53.254;6.600;2023-11-19T08:00:28;30.23;;;4.75;;
51836;SDS011;38941;53.254;6.600;2023-11-19T08:02:29;25.48;;;3.90;;
51836;SDS011;38941;53.254;6.600;2023-11-19T08:04:30;21.55;;;4.00;;
51836;SDS011;38941;53.254;6.600;2023-11-19T08:06:30;31.55;;;5.65;;
51836;SDS011;38941;53.254;6.600;2023-11-19T08:08:31;31.55;;;4.75;;
51836;SDS011;38941;53.254;6.600;2023-11-19T08:10:33;26.83;;;3.65;;
51836;SDS011;38941;53.254;6.600;2023-11-19T08:12:34;28.75;;;5.20;;
51836;SDS011;38941;53.254;6.600;2023-11-19T08:14:35;35.35;;;5.22;;
51836;SDS011;38941;53.254;6.600;2023-11-19T08:16:38;30.65;;;5.18;;
51836;SDS011;38941;53.254;6.600;2023-11-19T08:18:41;36.00;;;5.90;;
51836;SDS011;38941;53.254;6.600;2023-11-19T08:20:43;34.65;;;4.72;;
51836;SDS011;38941;53.254;6.600;2023-11-19T08:22:45;25.13;;;5.15;;
51836;SDS011;38941;53.254;6.600;2023-11-19T08:24:45;24.30;;;4.55;;
51836;SDS011;38941;53.254;6.600;2023-11-19T08:26:46;26.60;;;4.22;;
51836;SDS011;38941;53.254;6.600;2023-11-19T08:28:47;35.45;;;6.43;;
51836;SDS011;38941;53.254;6.600;2023-11-19T08:30:47;36.17;;;5.63;;
51836;SDS011;38941;53.254;6.600;2023-11-19T08:32:48;32.85;;;4.15;;
51836;SDS011;38941;53.254;6.600;2023-11-19T08:34:49;31.95;;;4.43;;
51836;SDS011;38941;53.254;6.600;2023-11-19T08:36:50;39.67;;;5.88;;
51836;SDS011;38941;53.254;6.600;2023-11-19T08:38:53;37.13;;;5.07;;
51836;SDS011;38941;53.254;6.600;2023-11-19T08:40:54;28.80;;;4.85;;
51836;SDS011;38941;53.254;6.600;2023-11-19T08:42:59;32.60;;;5.60;;
51836;SDS011;38941;53.254;6.600;2023-11-19T08:45:00;27.63;;;3.17;;
51836;SDS011;38941;53.254;6.600;2023-11-19T08:47:01;26.33;;;3.22;;
51836;SDS011;38941;53.254;6.600;2023-11-19T08:49:02;25.42;;;3.70;;
51836;SDS011;38941;53.254;6.600;2023-11-19T08:51:03;39.72;;;5.00;;
51836;SDS011;38941;53.254;6.600;2023-11-19T08:53:04;29.55;;;6.28;;
51836;SDS011;38941;53.254;6.600;2023-11-19T08:55:07;28.25;;;4.70;;
51836;SDS011;38941;53.254;6.600;2023-11-19T08:57:09;37.35;;;6.10;;
51836;SDS011;38941;53.254;6.600;2023-11-19T08:59:10;29.48;;;5.47;;
51836;SDS011;38941;53.254;6.600;2023-11-19T09:01:12;30.55;;;5.05;;
51836;SDS011;38941;53.254;6.600;2023-11-19T09:03:12;36.35;;;4.03;;
51836;SDS011;38941;53.254;6.600;2023-11-19T09:05:13;28.20;;;4.57;;
51836;SDS011;38941;53.254;6.600;2023-11-19T09:07:14;27.67;;;4.40;;
51836;SDS011;38941;53.254;6.600;2023-11-19T09:09:15;24.42;;;3.70;;
51836;SDS011;38941;53.254;6.600;2023-11-19T09:11:16;30.52;;;4.28;;
51836;SDS011;38941;53.254;6.600;2023-11-19T09:13:17;21.85;;;4.10;;
51836;SDS011;38941;53.254;6.600;2023-11-19T09:15:17;29.13;;;4.57;;
51836;SDS011;38941;53.254;6.600;2023-11-19T09:17:18;24.23;;;4.68;;
51836;SDS011;38941;53.254;6.600;2023-11-19T09:19:19;26.75;;;4.85;;
51836;SDS011;38941;53.254;6.600;2023-11-19T09:21:20;46.97;;;5.18;;
51836;SDS011;38941;53.254;6.600;2023-11-19T09:23:22;29.80;;;3.35;;
51836;SDS011;38941;53.254;6.600;2023-11-19T09:25:22;40.97;;;6.72;;
51836;SDS011;38941;53.254;6.600;2023-11-19T09:27:23;34.72;;;5.45;;
51836;SDS011;38941;53.254;6.600;2023-11-19T09:29:24;24.58;;;4.07;;
51836;SDS011;38941;53.254;6.600;2023-11-19T09:31:25;30.75;;;4.43;;
51836;SDS011;38941;53.254;6.600;2023-11-19T09:33:25;32.72;;;4.55;;
51836;SDS011;38941;53.254;6.600;2023-11-19T09:35:26;28.73;;;4.75;;
51836;SDS011;38941;53.254;6.600;2023-11-19T09:37:27;30.38;;;3.95;;
51836;SDS011;38941;53.254;6.600;2023-11-19T09:39:28;29.45;;;5.47;;
51836;SDS011;38941;53.254;6.600;2023-11-19T09:41:29;35.45;;;5.22;;
51836;SDS011;38941;53.254;6.600;2023-11-19T09:43:31;25.95;;;4.07;;
51836;SDS011;38941;53.254;6.600;2023-11-19T09:45:35;23.75;;;3.83;;
51836;SDS011;38941;53.254;6.600;2023-11-19T09:47:48;26.50;;;3.97;;
51836;SDS011;38941;53.254;6.600;2023-11-19T09:49:52;19.67;;;4.15;;
51836;SDS011;38941;53.254;6.600;2023-11-19T09:51:54;38.90;;;5.07;;
51836;SDS011;38941;53.254;6.600;2023-11-19T09:53:55;35.30;;;4.00;;
51836;SDS011;38941;53.254;6.600;2023-11-19T09:55:56;36.97;;;4.72;;
51836;SDS011;38941;53.254;6.600;2023-11-19T09:57:57;29.40;;;3.83;;
51836;SDS011;38941;53.254;6.600;2023-11-19T10:00:01;23.13;;;4.55;;
51836;SDS011;38941;53.254;6.600;2023-11-19T10:02:04;31.00;;;4.15;;
51836;SDS011;38941;53.254;6.600;2023-11-19T10:04:06;31.13;;;4.65;;
51836;SDS011;38941;53.254;6.600;2023-11-19T10:06:07;19.38;;;3.67;;
51836;SDS011;38941;53.254;6.600;2023-11-19T10:08:08;34.63;;;4.18;;
51836;SDS011;38941;53.254;6.600;2023-11-19T10:10:10;30.90;;;4.93;;
51836;SDS011;38941;53.254;6.600;2023-11-19T10:12:18;26.92;;;4.05;;
51836;SDS011;38941;53.254;6.600;2023-11-19T10:14:23;28.00;;;4.18;;
51836;SDS011;38941;53.254;6.600;2023-11-19T10:16:28;32.13;;;4.30;;
51836;SDS011;38941;53.254;6.600;2023-11-19T10:18:32;20.08;;;3.65;;
51836;SDS011;38941;53.254;6.600;2023-11-19T10:20:38;24.48;;;4.60;;
51836;SDS011;38941;53.254;6.600;2023-11-19T10:22:41;27.70;;;4.18;;
51836;SDS011;38941;53.254;6.600;2023-11-19T10:24:41;27.75;;;3.97;;
51836;SDS011;38941;53.254;6.600;2023-11-19T10:26:42;39.30;;;5.57;;
51836;SDS011;38941;53.254;6.600;2023-11-19T10:28:43;38.55;;;5.38;;
51836;SDS011;38941;53.254;6.600;2023-11-19T10:30:46;28.77;;;3.72;;
51836;SDS011;38941;53.254;6.600;2023-11-19T10:33:02;32.55;;;4.43;;
51836;SDS011;38941;53.254;6.600;2023-11-19T10:35:05;27.13;;;4.13;;
51836;SDS011;38941;53.254;6.600;2023-11-19T10:37:07;29.90;;;4.82;;
51836;SDS011;38941;53.254;6.600;2023-11-19T10:39:08;25.30;;;4.13;;
51836;SDS011;38941;53.254;6.600;2023-11-19T10:41:09;29.23;;;4.65;;
51836;SDS011;38941;53.254;6.600;2023-11-19T10:43:10;26.80;;;5.00;;
51836;SDS011;38941;53.254;6.600;2023-11-19T10:45:23;32.70;;;5.40;;
51836;SDS011;38941;53.254;6.600;2023-11-19T10:47:24;37.20;;;5.43;;
51836;SDS011;38941;53.254;6.600;2023-11-19T10:49:25;38.28;;;4.70;;
51836;SDS011;38941;53.254;6.600;2023-11-19T10:51:26;26.17;;;4.65;;
51836;SDS011;38941;53.254;6.600;2023-11-19T10:53:28;28.05;;;4.85;;
51836;SDS011;38941;53.254;6.600;2023-11-19T10:55:31;30.98;;;5.75;;
51836;SDS011;38941;53.254;6.600;2023-11-19T10:57:35;25.88;;;4.95;;
51836;SDS011;38941;53.254;6.600;2023-11-19T10:59:40;22.70;;;4.28;;
51836;SDS011;38941;53.254;6.600;2023-11-19T11:01:45;28.33;;;4.43;;
51836;SDS011;38941;53.254;6.600;2023-11-19T11:03:48;29.70;;;4.45;;
51836;SDS011;38941;53.254;6.600;2023-11-19T11:05:52;20.20;;;3.92;;
51836;SDS011;38941;53.254;6.600;2023-11-19T11:07:55;29.60;;;3.95;;
51836;SDS011;38941;53.254;6.600;2023-11-19T11:09:56;30.48;;;3.97;;
51836;SDS011;38941;53.254;6.600;2023-11-19T11:11:58;24.48;;;4.22;;
51836;SDS011;38941;53.254;6.600;2023-11-19T11:14:00;22.27;;;3.45;;
51836;SDS011;38941;53.254;6.600;2023-11-19T11:16:02;20.52;;;3.33;;
51836;SDS011;38941;53.254;6.600;2023-11-19T11:18:08;24.35;;;3.67;;
51836;SDS011;38941;53.254;6.600;2023-11-19T11:20:09;28.00;;;4.20;;
51836;SDS011;38941;53.254;6.600;2023-11-19T11:22:10;25.67;;;4.47;;
51836;SDS011;38941;53.254;6.600;2023-11-19T11:27:02;15.82;;;3.70;;
51836;SDS011;38941;53.254;6.600;2023-11-19T11:29:27;19.42;;;3.65;;
51836;SDS011;38941;53.254;6.600;2023-11-19T11:36:22;24.50;;;4.07;;
51836;SDS011;38941;53.254;6.600;2023-11-19T11:38:23;22.92;;;3.10;;
51836;SDS011;38941;53.254;6.600;2023-11-19T11:40:25;21.60;;;3.53;;
51836;SDS011;38941;53.254;6.600;2023-11-19T11:47:09;24.77;;;4.65;;
51836;SDS011;38941;53.254;6.600;2023-11-19T11:49:10;22.35;;;2.97;;
51836;SDS011;38941;53.254;6.600;2023-11-19T11:51:12;35.75;;;4.70;;
51836;SDS011;38941;53.254;6.600;2023-11-19T11:53:15;31.10;;;3.97;;
51836;SDS011;38941;53.254;6.600;2023-11-19T11:55:17;24.05;;;4.10;;
51836;SDS011;38941;53.254;6.600;2023-11-19T11:57:18;25.08;;;3.35;;
51836;SDS011;38941;53.254;6.600;2023-11-19T11:59:20;24.00;;;4.07;;
51836;SDS011;38941;53.254;6.600;2023-11-19T12:01:23;22.83;;;3.35;;
51836;SDS011;38941;53.254;6.600;2023-11-19T12:03:28;21.85;;;4.82;;
51836;SDS011;38941;53.254;6.600;2023-11-19T12:05:30;27.02;;;4.10;;
51836;SDS011;38941;53.254;6.600;2023-11-19T12:07:34;21.73;;;2.35;;
51836;SDS011;38941;53.254;6.600;2023-11-19T12:09:39;27.85;;;3.55;;
51836;SDS011;38941;53.254;6.600;2023-11-19T12:11:46;35.90;;;4.25;;
51836;SDS011;38941;53.254;6.600;2023-11-19T12:18:03;33.78;;;4.32;;
51836;SDS011;38941;53.254;6.600;2023-11-19T12:20:06;24.40;;;3.92;;
51836;SDS011;38941;53.254;6.600;2023-11-19T12:22:11;24.92;;;4.15;;