sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
20880;SDS011;10600;53.096;8.802;2024-03-08T00:00:57;41.30;;;21.45;;
20880;SDS011;10600;53.096;8.802;2024-03-08T00:01:58;44.28;;;23.17;;
20880;SDS011;10600;53.096;8.802;2024-03-08T00:02:58;50.20;;;23.88;;
20880;SDS011;10600;53.096;8.802;2024-03-08T00:04:02;45.38;;;23.05;;
20880;SDS011;10600;53.096;8.802;2024-03-08T00:05:04;43.47;;;21.38;;
20880;SDS011;10600;53.096;8.802;2024-03-08T00:06:14;48.95;;;23.15;;
20880;SDS011;10600;53.096;8.802;2024-03-08T00:07:15;43.50;;;22.83;;
20880;SDS011;10600;53.096;8.802;2024-03-08T00:08:16;43.55;;;21.83;;
20880;SDS011;10600;53.096;8.802;2024-03-08T00:09:16;43.88;;;22.02;;
20880;SDS011;10600;53.096;8.802;2024-03-08T00:10:17;43.47;;;22.08;;
20880;SDS011;10600;53.096;8.802;2024-03-08T00:11:18;41.80;;;21.63;;
20880;SDS011;10600;53.096;8.802;2024-03-08T00:12:18;45.67;;;22.48;;
20880;SDS011;10600;53.096;8.802;2024-03-08T00:13:20;41.17;;;23.08;;
20880;SDS011;10600;53.096;8.802;2024-03-08T00:14:20;42.92;;;22.00;;
20880;SDS011;10600;53.096;8.802;2024-03-08T00:15:21;44.28;;;22.67;;
20880;SDS011;10600;53.096;8.802;2024-03-08T00:16:23;40.92;;;21.13;;
20880;SDS011;10600;53.096;8.802;2024-03-08T00:17:23;43.80;;;23.05;;
20880;SDS011;10600;53.096;8.802;2024-03-08T00:18:25;43.53;;;22.45;;
20880;SDS011;10600;53.096;8.802;2024-03-08T00:19:25;46.55;;;22.52;;
20880;SDS011;10600;53.096;8.802;2024-03-08T00:20:26;44.85;;;23.38;;
20880;SDS011;10600;53.096;8.802;2024-03-08T00:21:26;40.53;;;22.58;;
20880;SDS011;10600;53.096;8.802;2024-03-08T00:22:27;45.45;;;22.50;;
20880;SDS011;10600;53.096;8.802;2024-03-08T00:23:30;44.25;;;22.77;;
20880;SDS011;10600;53.096;8.802;2024-03-08T00:24:31;45.28;;;21.73;;
20880;SDS011;10600;53.096;8.802;2024-03-08T00:25:32;42.50;;;21.17;;
20880;SDS011;10600;53.096;8.802;2024-03-08T00:26:34;44.25;;;22.00;;
20880;SDS011;10600;53.096;8.802;2024-03-08T00:27:34;43.00;;;21.75;;
20880;SDS011;10600;53.096;8.802;2024-03-08T00:28:35;45.05;;;22.20;;
20880;SDS011;10600;53.096;8.802;2024-03-08T00:29:36;43.13;;;22.10;;
20880;SDS011;10600;53.096;8.802;2024-03-08T00:30:38;43.20;;;22.08;;
20880;SDS011;10600;53.096;8.802;2024-03-08T00:31:39;43.95;;;21.58;;
20880;SDS011;10600;53.096;8.802;2024-03-08T00:32:40;45.80;;;21.10;;
20880;SDS011;10600;53.096;8.802;2024-03-08T00:33:41;44.38;;;23.00;;
20880;SDS011;10600;53.096;8.802;2024-03-08T00:34:41;45.58;;;22.77;;
20880;SDS011;10600;53.096;8.802;2024-03-08T00:35:42;43.03;;;21.45;;
20880;SDS011;10600;53.096;8.802;2024-03-08T00:36:43;48.67;;;21.73;;
20880;SDS011;10600;53.096;8.802;2024-03-08T00:37:44;47.22;;;22.95;;
20880;SDS011;10600;53.096;8.802;2024-03-08T00:38:47;43.72;;;22.27;;
20880;SDS011;10600;53.096;8.802;2024-03-08T00:39:51;42.42;;;21.55;;
20880;SDS011;10600;53.096;8.802;2024-03-08T00:40:52;45.20;;;22.80;;
20880;SDS011;10600;53.096;8.802;2024-03-08T00:41:52;42.67;;;21.88;;
20880;SDS011;10600;53.096;8.802;2024-03-08T00:42:53;46.55;;;21.92;;
20880;SDS011;10600;53.096;8.802;2024-03-08T00:43:53;40.65;;;21.40;;
20880;SDS011;10600;53.096;8.802;2024-03-08T00:44:54;46.50;;;22.92;;
20880;SDS011;10600;53.096;8.802;2024-03-08T00:45:54;42.70;;;22.25;;
20880;SDS011;10600;53.096;8.802;2024-03-08T00:46:55;45.67;;;22.23;;
20880;SDS011;10600;53.096;8.802;2024-03-08T00:47:56;36.53;;;20.45;;
20880;SDS011;10600;53.096;8.802;2024-03-08T00:48:57;43.75;;;22.63;;
20880;SDS011;10600;53.096;8.802;2024-03-08T00:49:57;46.55;;;23.38;;
20880;SDS011;10600;53.096;8.802;2024-03-08T00:50:58;46.55;;;22.38;;
20880;SDS011;10600;53.096;8.802;2024-03-08T00:51:58;42.40;;;21.92;;
20880;SDS011;10600;53.096;8.802;2024-03-08T00:52:59;45.38;;;22.85;;
20880;SDS011;10600;53.096;8.802;2024-03-08T00:54:00;41.55;;;21.25;;
20880;SDS011;10600;53.096;8.802;2024-03-08T00:55:00;40.90;;;22.70;;
20880;SDS011;10600;53.096;8.802;2024-03-08T00:56:01;42.00;;;21.60;;
20880;SDS011;10600;53.096;8.802;2024-03-08T00:57:02;43.47;;;22.25;;
20880;SDS011;10600;53.096;8.802;2024-03-08T00:58:03;41.95;;;21.58;;
20880;SDS011;10600;53.096;8.802;2024-03-08T00:59:04;41.92;;;22.48;;
20880;SDS011;10600;53.096;8.802;2024-03-08T01:00:06;47.97;;;22.73;;
20880;SDS011;10600;53.096;8.802;2024-03-08T01:01:12;46.72;;;23.70;;
20880;SDS011;10600;53.096;8.802;2024-03-08T01:02:15;46.33;;;23.65;;
20880;SDS011;10600;53.096;8.802;2024-03-08T01:03:18;43.88;;;23.05;;
20880;SDS011;10600;53.096;8.802;2024-03-08T01:04:19;43.08;;;22.02;;
20880;SDS011;10600;53.096;8.802;2024-03-08T01:05:21;47.17;;;22.83;;
20880;SDS011;10600;53.096;8.802;2024-03-08T01:06:24;49.08;;;23.70;;
20880;SDS011;10600;53.096;8.802;2024-03-08T01:07:24;45.83;;;23.50;;
20880;SDS011;10600;53.096;8.802;2024-03-08T01:08:25;43.75;;;22.63;;
20880;SDS011;10600;53.096;8.802;2024-03-08T01:09:26;48.20;;;22.60;;
20880;SDS011;10600;53.096;8.802;2024-03-08T01:10:26;44.05;;;23.13;;
20880;SDS011;10600;53.096;8.802;2024-03-08T01:11:27;46.95;;;22.58;;
20880;SDS011;10600;53.096;8.802;2024-03-08T01:12:28;46.38;;;24.08;;
20880;SDS011;10600;53.096;8.802;2024-03-08T01:13:29;49.97;;;24.67;;
20880;SDS011;10600;53.096;8.802;2024-03-08T01:14:29;53.15;;;23.65;;
20880;SDS011;10600;53.096;8.802;2024-03-08T01:15:30;44.72;;;24.08;;
20880;SDS011;10600;53.096;8.802;2024-03-08T01:16:31;47.75;;;22.83;;
20880;SDS011;10600;53.096;8.802;2024-03-08T01:17:33;53.13;;;23.83;;
20880;SDS011;10600;53.096;8.802;2024-03-08T01:18:34;45.95;;;23.17;;
20880;SDS011;10600;53.096;8.802;2024-03-08T01:19:34;47.25;;;23.48;;
20880;SDS011;10600;53.096;8.802;2024-03-08T01:20:35;47.63;;;22.30;;
20880;SDS011;10600;53.096;8.802;2024-03-08T01:21:36;44.60;;;23.13;;
20880;SDS011;10600;53.096;8.802;2024-03-08T01:22:36;47.05;;;24.45;;
20880;SDS011;10600;53.096;8.802;2024-03-08T01:23:37;44.45;;;23.88;;
20880;SDS011;10600;53.096;8.802;2024-03-08T01:24:37;53.05;;;24.55;;
20880;SDS011;10600;53.096;8.802;2024-03-08T01:25:38;50.97;;;25.15;;
20880;SDS011;10600;53.096;8.802;2024-03-08T01:26:39;51.65;;;23.05;;
20880;SDS011;10600;53.096;8.802;2024-03-08T01:27:40;48.45;;;23.38;;
20880;SDS011;10600;53.096;8.802;2024-03-08T01:28:40;46.95;;;23.23;;
20880;SDS011;10600;53.096;8.802;2024-03-08T01:29:41;51.20;;;24.52;;
20880;SDS011;10600;53.096;8.802;2024-03-08T01:30:42;47.65;;;24.30;;
20880;SDS011;10600;53.096;8.802;2024-03-08T01:31:42;47.05;;;22.92;;
20880;SDS011;10600;53.096;8.802;2024-03-08T01:32:43;47.03;;;23.52;;
20880;SDS011;10600;53.096;8.802;2024-03-08T01:33:44;49.70;;;23.83;;
20880;SDS011;10600;53.096;8.802;2024-03-08T01:34:44;47.60;;;23.85;;
20880;SDS011;10600;53.096;8.802;2024-03-08T01:35:45;45.95;;;23.48;;
20880;SDS011;10600;53.096;8.802;2024-03-08T01:36:45;48.42;;;23.08;;
20880;SDS011;10600;53.096;8.802;2024-03-08T01:37:46;49.80;;;23.75;;
20880;SDS011;10600;53.096;8.802;2024-03-08T01:38:47;47.25;;;24.95;;
20880;SDS011;10600;53.096;8.802;2024-03-08T01:39:48;47.00;;;24.63;;
20880;SDS011;10600;53.096;8.802;2024-03-08T01:40:49;46.25;;;23.45;;
20880;SDS011;10600;53.096;8.802;2024-03-08T01:41:50;49.28;;;23.75;;
20880;SDS011;10600;53.096;8.802;2024-03-08T01:42:50;47.72;;;23.02;;
20880;SDS011;10600;53.096;8.802;2024-03-08T01:43:51;47.50;;;23.60;;
20880;SDS011;10600;53.096;8.802;2024-03-08T01:44:53;44.55;;;23.63;;
20880;SDS011;10600;53.096;8.802;2024-03-08T01:45:55;45.40;;;23.45;;
20880;SDS011;10600;53.096;8.802;2024-03-08T01:46:59;49.47;;;24.45;;
20880;SDS011;10600;53.096;8.802;2024-03-08T01:48:01;47.30;;;23.20;;
20880;SDS011;10600;53.096;8.802;2024-03-08T01:49:02;47.72;;;23.52;;
20880;SDS011;10600;53.096;8.802;2024-03-08T01:50:03;46.38;;;25.00;;
20880;SDS011;10600;53.096;8.802;2024-03-08T01:51:06;45.13;;;22.75;;
20880;SDS011;10600;53.096;8.802;2024-03-08T01:52:07;50.20;;;24.67;;
20880;SDS011;10600;53.096;8.802;2024-03-08T01:53:08;43.83;;;23.05;;
20880;SDS011;10600;53.096;8.802;2024-03-08T01:54:10;48.05;;;23.60;;
20880;SDS011;10600;53.096;8.802;2024-03-08T01:55:11;47.03;;;23.70;;
20880;SDS011;10600;53.096;8.802;2024-03-08T01:56:14;51.92;;;23.33;;
20880;SDS011;10600;53.096;8.802;2024-03-08T01:57:15;44.97;;;23.73;;
20880;SDS011;10600;53.096;8.802;2024-03-08T01:58:15;46.83;;;23.35;;
20880;SDS011;10600;53.096;8.802;2024-03-08T01:59:16;46.85;;;24.52;;
20880;SDS011;10600;53.096;8.802;2024-03-08T02:00:17;43.60;;;22.35;;
20880;SDS011;10600;53.096;8.802;2024-03-08T02:01:20;44.20;;;23.10;;
20880;SDS011;10600;53.096;8.802;2024-03-08T02:02:21;47.83;;;22.63;;
20880;SDS011;10600;53.096;8.802;2024-03-08T02:03:22;45.05;;;23.80;;
20880;SDS011;10600;53.096;8.802;2024-03-08T02:04:22;46.58;;;23.25;;
20880;SDS011;10600;53.096;8.802;2024-03-08T02:05:24;45.08;;;22.80;;
20880;SDS011;10600;53.096;8.802;2024-03-08T02:06:25;41.47;;;22.35;;
20880;SDS011;10600;53.096;8.802;2024-03-08T02:07:26;47.47;;;22.88;;
20880;SDS011;10600;53.096;8.802;2024-03-08T02:08:26;42.08;;;22.55;;
20880;SDS011;10600;53.096;8.802;2024-03-08T02:09:27;47.38;;;23.65;;
20880;SDS011;10600;53.096;8.802;2024-03-08T02:10:28;48.35;;;24.58;;
20880;SDS011;10600;53.096;8.802;2024-03-08T02:11:29;47.85;;;24.40;;
20880;SDS011;10600;53.096;8.802;2024-03-08T02:12:29;46.58;;;23.88;;
20880;SDS011;10600;53.096;8.802;2024-03-08T02:13:30;44.17;;;22.80;;
20880;SDS011;10600;53.096;8.802;2024-03-08T02:14:30;49.45;;;23.75;;
20880;SDS011;10600;53.096;8.802;2024-03-08T02:17:02;42.67;;;21.92;;
20880;SDS011;10600;53.096;8.802;2024-03-08T02:18:03;44.58;;;23.75;;
20880;SDS011;10600;53.096;8.802;2024-03-08T02:19:04;50.28;;;24.65;;
20880;SDS011;10600;53.096;8.802;2024-03-08T02:20:06;45.60;;;22.63;;
20880;SDS011;10600;53.096;8.802;2024-03-08T02:21:09;43.22;;;22.67;;
20880;SDS011;10600;53.096;8.802;2024-03-08T02:22:09;48.50;;;24.25;;
20880;SDS011;10600;53.096;8.802;2024-03-08T02:23:10;42.85;;;23.40;;
20880;SDS011;10600;53.096;8.802;2024-03-08T02:24:10;45.85;;;24.42;;
20880;SDS011;10600;53.096;8.802;2024-03-08T02:25:11;44.42;;;23.88;;
20880;SDS011;10600;53.096;8.802;2024-03-08T02:26:11;43.53;;;23.58;;
20880;SDS011;10600;53.096;8.802;2024-03-08T02:27:12;47.00;;;24.25;;
20880;SDS011;10600;53.096;8.802;2024-03-08T02:28:13;49.92;;;24.20;;
20880;SDS011;10600;53.096;8.802;2024-03-08T02:29:14;48.78;;;24.45;;
20880;SDS011;10600;53.096;8.802;2024-03-08T02:30:15;46.65;;;23.65;;
20880;SDS011;10600;53.096;8.802;2024-03-08T02:31:17;47.20;;;22.75;;
20880;SDS011;10600;53.096;8.802;2024-03-08T02:32:18;47.05;;;23.42;;
20880;SDS011;10600;53.096;8.802;2024-03-08T02:33:19;40.88;;;22.33;;
20880;SDS011;10600;53.096;8.802;2024-03-08T02:34:19;47.17;;;23.65;;
20880;SDS011;10600;53.096;8.802;2024-03-08T02:35:20;45.78;;;23.33;;
20880;SDS011;10600;53.096;8.802;2024-03-08T02:36:20;46.78;;;22.13;;
20880;SDS011;10600;53.096;8.802;2024-03-08T02:37:21;45.97;;;23.60;;
20880;SDS011;10600;53.096;8.802;2024-03-08T02:38:22;47.92;;;23.85;;
20880;SDS011;10600;53.096;8.802;2024-03-08T02:39:24;46.60;;;22.60;;
20880;SDS011;10600;53.096;8.802;2024-03-08T02:40:24;54.50;;;24.38;;
20880;SDS011;10600;53.096;8.802;2024-03-08T02:41:25;47.78;;;23.77;;
20880;SDS011;10600;53.096;8.802;2024-03-08T02:42:25;48.50;;;24.00;;
20880;SDS011;10600;53.096;8.802;2024-03-08T02:43:26;44.15;;;22.48;;
20880;SDS011;10600;53.096;8.802;2024-03-08T02:44:26;44.92;;;23.23;;
20880;SDS011;10600;53.096;8.802;2024-03-08T02:45:27;47.85;;;24.70;;
20880;SDS011;10600;53.096;8.802;2024-03-08T02:46:28;47.88;;;23.70;;
20880;SDS011;10600;53.096;8.802;2024-03-08T02:47:30;48.63;;;23.23;;
20880;SDS011;10600;53.096;8.802;2024-03-08T02:48:31;48.22;;;23.90;;
20880;SDS011;10600;53.096;8.802;2024-03-08T02:49:31;47.50;;;22.77;;
20880;SDS011;10600;53.096;8.802;2024-03-08T02:50:32;45.97;;;23.40;;
20880;SDS011;10600;53.096;8.802;2024-03-08T02:51:34;46.88;;;24.45;;
20880;SDS011;10600;53.096;8.802;2024-03-08T02:52:35;43.40;;;23.38;;
20880;SDS011;10600;53.096;8.802;2024-03-08T02:53:36;42.60;;;23.23;;
20880;SDS011;10600;53.096;8.802;2024-03-08T02:54:37;52.42;;;25.40;;
20880;SDS011;10600;53.096;8.802;2024-03-08T02:55:38;46.45;;;23.88;;
20880;SDS011;10600;53.096;8.802;2024-03-08T02:56:41;43.80;;;22.88;;
20880;SDS011;10600;53.096;8.802;2024-03-08T02:57:41;47.42;;;24.02;;
20880;SDS011;10600;53.096;8.802;2024-03-08T02:58:43;46.95;;;23.83;;
20880;SDS011;10600;53.096;8.802;2024-03-08T02:59:48;45.67;;;23.58;;
20880;SDS011;10600;53.096;8.802;2024-03-08T03:00:49;49.17;;;24.20;;
20880;SDS011;10600;53.096;8.802;2024-03-08T03:01:49;53.63;;;26.08;;
20880;SDS011;10600;53.096;8.802;2024-03-08T03:02:50;45.95;;;23.42;;
20880;SDS011;10600;53.096;8.802;2024-03-08T03:03:54;41.63;;;22.73;;
20880;SDS011;10600;53.096;8.802;2024-03-08T03:04:54;45.47;;;24.20;;
20880;SDS011;10600;53.096;8.802;2024-03-08T03:05:55;46.28;;;24.00;;
20880;SDS011;10600;53.096;8.802;2024-03-08T03:06:56;52.17;;;23.80;;
20880;SDS011;10600;53.096;8.802;2024-03-08T03:07:56;48.55;;;24.65;;
20880;SDS011;10600;53.096;8.802;2024-03-08T03:08:58;49.30;;;24.77;;
20880;SDS011;10600;53.096;8.802;2024-03-08T03:09:59;43.22;;;22.70;;
20880;SDS011;10600;53.096;8.802;2024-03-08T03:11:00;50.72;;;24.05;;
20880;SDS011;10600;53.096;8.802;2024-03-08T03:12:01;47.45;;;24.13;;
20880;SDS011;10600;53.096;8.802;2024-03-08T03:13:02;52.42;;;25.05;;
20880;SDS011;10600;53.096;8.802;2024-03-08T03:14:04;46.30;;;22.95;;
20880;SDS011;10600;53.096;8.802;2024-03-08T03:15:07;45.58;;;24.00;;
20880;SDS011;10600;53.096;8.802;2024-03-08T03:16:08;45.05;;;24.15;;
20880;SDS011;10600;53.096;8.802;2024-03-08T03:17:10;47.15;;;23.98;;
20880;SDS011;10600;53.096;8.802;2024-03-08T03:18:10;47.85;;;24.42;;
20880;SDS011;10600;53.096;8.802;2024-03-08T03:19:11;53.50;;;24.55;;
20880;SDS011;10600;53.096;8.802;2024-03-08T03:20:12;47.53;;;24.02;;
20880;SDS011;10600;53.096;8.802;2024-03-08T03:21:14;48.05;;;24.30;;
20880;SDS011;10600;53.096;8.802;2024-03-08T03:22:14;46.97;;;23.33;;
20880;SDS011;10600;53.096;8.802;2024-03-08T03:23:15;47.95;;;23.67;;
20880;SDS011;10600;53.096;8.802;2024-03-08T03:24:20;51.58;;;24.88;;
20880;SDS011;10600;53.096;8.802;2024-03-08T03:25:21;48.40;;;24.15;;
20880;SDS011;10600;53.096;8.802;2024-03-08T03:26:25;51.22;;;25.83;;
20880;SDS011;10600;53.096;8.802;2024-03-08T03:27:25;47.22;;;24.42;;
20880;SDS011;10600;53.096;8.802;2024-03-08T03:28:26;50.75;;;23.73;;
20880;SDS011;10600;53.096;8.802;2024-03-08T03:29:28;52.47;;;22.92;;
20880;SDS011;10600;53.096;8.802;2024-03-08T03:30:30;45.78;;;23.38;;
20880;SDS011;10600;53.096;8.802;2024-03-08T03:31:33;52.90;;;25.42;;
20880;SDS011;10600;53.096;8.802;2024-03-08T03:32:34;49.47;;;25.38;;
20880;SDS011;10600;53.096;8.802;2024-03-08T03:33:43;49.33;;;23.40;;
20880;SDS011;10600;53.096;8.802;2024-03-08T03:34:43;51.78;;;24.83;;
20880;SDS011;10600;53.096;8.802;2024-03-08T03:35:44;48.97;;;24.13;;
20880;SDS011;10600;53.096;8.802;2024-03-08T03:36:45;47.05;;;22.73;;
20880;SDS011;10600;53.096;8.802;2024-03-08T03:37:47;46.33;;;24.35;;
20880;SDS011;10600;53.096;8.802;2024-03-08T03:39:23;47.08;;;23.63;;
20880;SDS011;10600;53.096;8.802;2024-03-08T03:40:23;53.17;;;26.35;;
20880;SDS011;10600;53.096;8.802;2024-03-08T03:41:25;47.15;;;25.27;;
20880;SDS011;10600;53.096;8.802;2024-03-08T03:42:25;48.70;;;23.90;;
20880;SDS011;10600;53.096;8.802;2024-03-08T03:43:26;48.85;;;24.40;;
20880;SDS011;10600;53.096;8.802;2024-03-08T03:44:30;52.38;;;25.00;;
20880;SDS011;10600;53.096;8.802;2024-03-08T03:45:30;50.70;;;23.13;;
20880;SDS011;10600;53.096;8.802;2024-03-08T03:46:34;49.72;;;25.20;;
20880;SDS011;10600;53.096;8.802;2024-03-08T03:47:35;51.00;;;25.15;;
20880;SDS011;10600;53.096;8.802;2024-03-08T03:48:36;56.42;;;27.25;;
20880;SDS011;10600;53.096;8.802;2024-03-08T03:49:36;52.28;;;24.33;;
20880;SDS011;10600;53.096;8.802;2024-03-08T03:50:39;48.50;;;24.75;;
20880;SDS011;10600;53.096;8.802;2024-03-08T03:51:40;51.72;;;26.30;;
20880;SDS011;10600;53.096;8.802;2024-03-08T03:52:40;49.50;;;25.35;;
20880;SDS011;10600;53.096;8.802;2024-03-08T03:53:42;50.50;;;25.13;;
20880;SDS011;10600;53.096;8.802;2024-03-08T03:54:42;51.55;;;25.92;;
20880;SDS011;10600;53.096;8.802;2024-03-08T03:55:43;46.08;;;24.83;;
20880;SDS011;10600;53.096;8.802;2024-03-08T03:56:43;52.72;;;25.15;;
20880;SDS011;10600;53.096;8.802;2024-03-08T03:57:45;51.58;;;25.27;;
20880;SDS011;10600;53.096;8.802;2024-03-08T03:58:46;48.38;;;25.15;;
20880;SDS011;10600;53.096;8.802;2024-03-08T03:59:46;53.40;;;26.80;;
20880;SDS011;10600;53.096;8.802;2024-03-08T04:00:48;50.58;;;26.10;;
20880;SDS011;10600;53.096;8.802;2024-03-08T04:01:49;54.70;;;25.55;;
20880;SDS011;10600;53.096;8.802;2024-03-08T04:02:49;49.75;;;25.55;;
20880;SDS011;10600;53.096;8.802;2024-03-08T04:03:51;52.78;;;25.85;;
20880;SDS011;10600;53.096;8.802;2024-03-08T04:04:52;51.90;;;25.70;;
20880;SDS011;10600;53.096;8.802;2024-03-08T04:05:54;53.42;;;25.83;;
20880;SDS011;10600;53.096;8.802;2024-03-08T04:06:55;51.10;;;26.70;;
20880;SDS011;10600;53.096;8.802;2024-03-08T04:07:55;55.55;;;26.25;;
20880;SDS011;10600;53.096;8.802;2024-03-08T04:08:56;49.53;;;25.27;;
20880;SDS011;10600;53.096;8.802;2024-03-08T04:09:57;51.33;;;25.90;;
20880;SDS011;10600;53.096;8.802;2024-03-08T04:10:57;51.63;;;25.13;;
20880;SDS011;10600;53.096;8.802;2024-03-08T04:11:58;49.35;;;26.10;;
20880;SDS011;10600;53.096;8.802;2024-03-08T04:12:59;53.65;;;26.00;;
20880;SDS011;10600;53.096;8.802;2024-03-08T04:13:59;52.30;;;25.95;;
20880;SDS011;10600;53.096;8.802;2024-03-08T04:15:00;51.83;;;27.08;;
20880;SDS011;10600;53.096;8.802;2024-03-08T04:16:01;50.95;;;25.90;;
20880;SDS011;10600;53.096;8.802;2024-03-08T04:17:02;54.25;;;26.00;;
20880;SDS011;10600;53.096;8.802;2024-03-08T04:18:03;55.03;;;26.92;;
20880;SDS011;10600;53.096;8.802;2024-03-08T04:19:03;54.58;;;25.08;;
20880;SDS011;10600;53.096;8.802;2024-03-08T04:20:04;59.15;;;27.35;;
20880;SDS011;10600;53.096;8.802;2024-03-08T04:21:09;52.55;;;26.63;;
20880;SDS011;10600;53.096;8.802;2024-03-08T04:22:11;46.97;;;25.00;;
20880;SDS011;10600;53.096;8.802;2024-03-08T04:23:11;53.35;;;27.15;;
20880;SDS011;10600;53.096;8.802;2024-03-08T04:24:12;58.47;;;27.15;;
20880;SDS011;10600;53.096;8.802;2024-03-08T04:25:12;57.70;;;26.70;;
20880;SDS011;10600;53.096;8.802;2024-03-08T04:26:13;52.85;;;25.13;;
20880;SDS011;10600;53.096;8.802;2024-03-08T04:27:13;52.20;;;25.25;;
20880;SDS011;10600;53.096;8.802;2024-03-08T04:28:14;50.50;;;25.00;;
20880;SDS011;10600;53.096;8.802;2024-03-08T04:29:15;62.42;;;28.70;;
20880;SDS011;10600;53.096;8.802;2024-03-08T04:30:17;53.22;;;26.05;;
20880;SDS011;10600;53.096;8.802;2024-03-08T04:31:17;52.83;;;25.23;;
20880;SDS011;10600;53.096;8.802;2024-03-08T04:32:18;56.28;;;25.80;;
20880;SDS011;10600;53.096;8.802;2024-03-08T04:33:18;56.72;;;26.55;;
20880;SDS011;10600;53.096;8.802;2024-03-08T04:34:20;55.15;;;26.52;;
20880;SDS011;10600;53.096;8.802;2024-03-08T04:35:21;55.03;;;27.42;;
20880;SDS011;10600;53.096;8.802;2024-03-08T04:36:22;54.88;;;26.48;;
20880;SDS011;10600;53.096;8.802;2024-03-08T04:37:23;60.35;;;27.15;;
20880;SDS011;10600;53.096;8.802;2024-03-08T04:38:25;54.78;;;26.67;;
20880;SDS011;10600;53.096;8.802;2024-03-08T04:39:25;54.35;;;26.60;;
20880;SDS011;10600;53.096;8.802;2024-03-08T04:40:28;57.78;;;26.15;;
20880;SDS011;10600;53.096;8.802;2024-03-08T04:41:28;54.53;;;26.23;;
20880;SDS011;10600;53.096;8.802;2024-03-08T04:42:30;58.38;;;25.75;;
20880;SDS011;10600;53.096;8.802;2024-03-08T04:43:33;56.83;;;27.63;;
20880;SDS011;10600;53.096;8.802;2024-03-08T04:44:34;52.08;;;26.63;;
20880;SDS011;10600;53.096;8.802;2024-03-08T04:45:34;53.53;;;26.88;;
20880;SDS011;10600;53.096;8.802;2024-03-08T04:46:35;57.03;;;27.02;;
20880;SDS011;10600;53.096;8.802;2024-03-08T04:47:35;54.15;;;25.88;;
20880;SDS011;10600;53.096;8.802;2024-03-08T04:48:36;57.92;;;27.02;;
20880;SDS011;10600;53.096;8.802;2024-03-08T04:49:37;54.63;;;27.25;;
20880;SDS011;10600;53.096;8.802;2024-03-08T04:50:38;54.67;;;26.00;;
20880;SDS011;10600;53.096;8.802;2024-03-08T04:51:38;61.55;;;26.98;;
20880;SDS011;10600;53.096;8.802;2024-03-08T04:52:40;51.13;;;28.00;;
20880;SDS011;10600;53.096;8.802;2024-03-08T04:53:41;58.80;;;27.75;;
20880;SDS011;10600;53.096;8.802;2024-03-08T04:54:42;55.33;;;26.80;;
20880;SDS011;10600;53.096;8.802;2024-03-08T04:55:44;56.88;;;27.83;;
20880;SDS011;10600;53.096;8.802;2024-03-08T04:56:45;56.88;;;27.88;;
20880;SDS011;10600;53.096;8.802;2024-03-08T04:57:46;55.33;;;26.85;;
20880;SDS011;10600;53.096;8.802;2024-03-08T04:58:47;52.90;;;27.42;;
20880;SDS011;10600;53.096;8.802;2024-03-08T04:59:47;57.00;;;27.15;;
20880;SDS011;10600;53.096;8.802;2024-03-08T05:00:48;54.00;;;26.50;;
20880;SDS011;10600;53.096;8.802;2024-03-08T05:01:49;54.05;;;26.50;;
20880;SDS011;10600;53.096;8.802;2024-03-08T05:02:49;51.95;;;25.00;;
20880;SDS011;10600;53.096;8.802;2024-03-08T05:03:53;57.53;;;27.58;;
20880;SDS011;10600;53.096;8.802;2024-03-08T05:04:55;58.15;;;26.08;;
20880;SDS011;10600;53.096;8.802;2024-03-08T05:05:55;58.83;;;28.90;;
20880;SDS011;10600;53.096;8.802;2024-03-08T05:06:56;55.92;;;27.48;;
20880;SDS011;10600;53.096;8.802;2024-03-08T05:07:57;63.20;;;28.60;;
20880;SDS011;10600;53.096;8.802;2024-03-08T05:08:57;59.20;;;27.67;;
20880;SDS011;10600;53.096;8.802;2024-03-08T05:09:58;54.63;;;28.35;;
20880;SDS011;10600;53.096;8.802;2024-03-08T05:10:59;57.03;;;27.40;;
20880;SDS011;10600;53.096;8.802;2024-03-08T05:12:03;57.95;;;27.10;;
20880;SDS011;10600;53.096;8.802;2024-03-08T05:13:04;57.05;;;27.02;;
20880;SDS011;10600;53.096;8.802;2024-03-08T05:14:04;64.10;;;28.08;;
20880;SDS011;10600;53.096;8.802;2024-03-08T05:15:05;60.25;;;28.70;;
20880;SDS011;10600;53.096;8.802;2024-03-08T05:16:07;56.95;;;29.17;;
20880;SDS011;10600;53.096;8.802;2024-03-08T05:17:08;58.70;;;28.55;;
20880;SDS011;10600;53.096;8.802;2024-03-08T05:18:09;57.28;;;28.73;;
20880;SDS011;10600;53.096;8.802;2024-03-08T05:19:11;58.85;;;28.35;;
20880;SDS011;10600;53.096;8.802;2024-03-08T05:20:11;59.47;;;29.27;;
20880;SDS011;10600;53.096;8.802;2024-03-08T05:21:13;58.00;;;27.05;;
20880;SDS011;10600;53.096;8.802;2024-03-08T05:22:13;59.25;;;27.83;;
20880;SDS011;10600;53.096;8.802;2024-03-08T05:23:14;53.55;;;27.80;;
20880;SDS011;10600;53.096;8.802;2024-03-08T05:24:15;59.45;;;27.17;;
20880;SDS011;10600;53.096;8.802;2024-03-08T05:25:16;64.57;;;28.80;;
20880;SDS011;10600;53.096;8.802;2024-03-08T05:26:17;55.58;;;27.90;;
20880;SDS011;10600;53.096;8.802;2024-03-08T05:27:18;62.15;;;29.33;;
20880;SDS011;10600;53.096;8.802;2024-03-08T05:28:18;54.15;;;26.52;;
20880;SDS011;10600;53.096;8.802;2024-03-08T05:29:20;63.03;;;27.92;;
20880;SDS011;10600;53.096;8.802;2024-03-08T05:30:20;62.20;;;27.80;;
20880;SDS011;10600;53.096;8.802;2024-03-08T05:31:21;58.78;;;28.40;;
20880;SDS011;10600;53.096;8.802;2024-03-08T05:32:22;60.20;;;28.85;;
20880;SDS011;10600;53.096;8.802;2024-03-08T05:33:24;63.00;;;28.90;;
20880;SDS011;10600;53.096;8.802;2024-03-08T05:34:25;52.97;;;28.15;;
20880;SDS011;10600;53.096;8.802;2024-03-08T05:35:28;57.55;;;27.25;;
20880;SDS011;10600;53.096;8.802;2024-03-08T05:36:29;61.47;;;29.38;;
20880;SDS011;10600;53.096;8.802;2024-03-08T05:37:32;58.80;;;29.10;;
20880;SDS011;10600;53.096;8.802;2024-03-08T05:38:32;66.65;;;30.10;;
20880;SDS011;10600;53.096;8.802;2024-03-08T05:39:33;63.22;;;28.95;;
20880;SDS011;10600;53.096;8.802;2024-03-08T05:40:34;64.28;;;30.58;;
20880;SDS011;10600;53.096;8.802;2024-03-08T05:41:34;63.95;;;29.15;;
20880;SDS011;10600;53.096;8.802;2024-03-08T05:42:35;64.35;;;28.67;;
20880;SDS011;10600;53.096;8.802;2024-03-08T05:43:36;62.03;;;28.42;;
20880;SDS011;10600;53.096;8.802;2024-03-08T05:44:37;64.72;;;29.83;;
20880;SDS011;10600;53.096;8.802;2024-03-08T05:45:37;63.72;;;30.02;;
20880;SDS011;10600;53.096;8.802;2024-03-08T05:46:39;64.40;;;30.20;;
20880;SDS011;10600;53.096;8.802;2024-03-08T05:47:39;57.88;;;28.35;;
20880;SDS011;10600;53.096;8.802;2024-03-08T05:48:40;65.15;;;31.38;;
20880;SDS011;10600;53.096;8.802;2024-03-08T05:49:40;57.55;;;29.88;;
20880;SDS011;10600;53.096;8.802;2024-03-08T05:50:44;55.63;;;29.25;;
20880;SDS011;10600;53.096;8.802;2024-03-08T05:51:45;59.03;;;28.77;;
20880;SDS011;10600;53.096;8.802;2024-03-08T05:52:47;59.05;;;28.75;;
20880;SDS011;10600;53.096;8.802;2024-03-08T05:53:48;63.08;;;29.90;;
20880;SDS011;10600;53.096;8.802;2024-03-08T05:54:48;64.57;;;28.88;;
20880;SDS011;10600;53.096;8.802;2024-03-08T05:55:49;64.85;;;31.50;;
20880;SDS011;10600;53.096;8.802;2024-03-08T05:56:49;61.70;;;29.35;;
20880;SDS011;10600;53.096;8.802;2024-03-08T05:57:53;65.32;;;31.42;;
20880;SDS011;10600;53.096;8.802;2024-03-08T05:58:53;60.20;;;29.10;;
20880;SDS011;10600;53.096;8.802;2024-03-08T05:59:54;64.30;;;30.17;;