sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
75051;BME280;63628;47.656;11.310;2023-05-03T00:02:02;95455.53;;;7.97;73.62
75051;BME280;63628;47.656;11.310;2023-05-03T00:04:30;95462.25;;;8.33;82.66
75051;BME280;63628;47.656;11.310;2023-05-03T00:06:57;95454.53;;;9.81;69.63
75051;BME280;63628;47.656;11.310;2023-05-03T00:09:23;95449.91;;;10.71;76.59
75051;BME280;63628;47.656;11.310;2023-05-03T00:11:50;95453.19;;;10.92;75.71
75051;BME280;63628;47.656;11.310;2023-05-03T00:14:17;95452.09;;;10.99;75.40
75051;BME280;63628;47.656;11.310;2023-05-03T00:16:43;95448.66;;;10.99;75.48
75051;BME280;63628;47.656;11.310;2023-05-03T00:19:12;95453.94;;;10.99;75.83
75051;BME280;63628;47.656;11.310;2023-05-03T00:21:56;95447.84;;;10.98;75.70
75051;BME280;63628;47.656;11.310;2023-05-03T00:24:22;95444.38;;;10.98;75.21
75051;BME280;63628;47.656;11.310;2023-05-03T00:26:49;95445.63;;;10.95;75.40
75051;BME280;63628;47.656;11.310;2023-05-03T00:29:16;95437.91;;;10.94;75.34
75051;BME280;63628;47.656;11.310;2023-05-03T00:31:44;95444.38;;;10.98;75.08
75051;BME280;63628;47.656;11.310;2023-05-03T00:34:12;95442.81;;;10.90;70.73
75051;BME280;63628;47.656;11.310;2023-05-03T00:36:39;95453.88;;;9.41;72.44
75051;BME280;63628;47.656;11.310;2023-05-03T00:39:06;95444.97;;;10.57;76.21
75051;BME280;63628;47.656;11.310;2023-05-03T00:41:33;95443.09;;;10.82;75.35
75051;BME280;63628;47.656;11.310;2023-05-03T00:44:00;95446.28;;;10.91;75.37
75051;BME280;63628;47.656;11.310;2023-05-03T00:46:28;95444.59;;;10.96;75.10
75051;BME280;63628;47.656;11.310;2023-05-03T00:48:54;95438.06;;;10.99;74.70
75051;BME280;63628;47.656;11.310;2023-05-03T00:51:25;95442.97;;;10.95;74.74
75051;BME280;63628;47.656;11.310;2023-05-03T00:53:53;95444.66;;;10.90;74.55
75051;BME280;63628;47.656;11.310;2023-05-03T00:56:19;95431.78;;;10.93;74.99
75051;BME280;63628;47.656;11.310;2023-05-03T00:58:46;95439.75;;;10.93;74.96
75051;BME280;63628;47.656;11.310;2023-05-03T01:01:13;95427.91;;;10.96;74.85
75051;BME280;63628;47.656;11.310;2023-05-03T01:03:41;95434.59;;;10.98;74.20
75051;BME280;63628;47.656;11.310;2023-05-03T01:06:14;95446.66;;;10.94;74.32
75051;BME280;63628;47.656;11.310;2023-05-03T01:08:46;95445.47;;;10.90;72.88
75051;BME280;63628;47.656;11.310;2023-05-03T01:11:20;95444.00;;;9.10;69.34
75051;BME280;63628;47.656;11.310;2023-05-03T01:13:53;95443.19;;;9.68;67.90
75051;BME280;63628;47.656;11.310;2023-05-03T01:16:25;95451.75;;;8.72;74.11
75051;BME280;63628;47.656;11.310;2023-05-03T01:18:57;95449.81;;;7.32;70.85
75051;BME280;63628;47.656;11.310;2023-05-03T01:21:28;95456.22;;;5.76;76.43
75051;BME280;63628;47.656;11.310;2023-05-03T01:24:07;95457.59;;;4.91;77.53
75051;BME280;63628;47.656;11.310;2023-05-03T01:26:38;95446.34;;;6.63;78.11
75051;BME280;63628;47.656;11.310;2023-05-03T01:29:05;95440.75;;;8.29;81.87
75051;BME280;63628;47.656;11.310;2023-05-03T01:31:35;95441.16;;;6.48;80.42
75051;BME280;63628;47.656;11.310;2023-05-03T01:34:16;95444.88;;;8.51;77.79
75051;BME280;63628;47.656;11.310;2023-05-03T01:36:44;95440.31;;;9.82;77.24
75051;BME280;63628;47.656;11.310;2023-05-03T01:39:16;95441.72;;;10.23;76.28
75051;BME280;63628;47.656;11.310;2023-05-03T01:41:45;95438.38;;;10.34;75.72
75051;BME280;63628;47.656;11.310;2023-05-03T01:44:15;95439.34;;;10.40;75.68
75051;BME280;63628;47.656;11.310;2023-05-03T01:46:42;95448.13;;;10.40;75.56
75051;BME280;63628;47.656;11.310;2023-05-03T01:49:10;95442.00;;;10.40;75.51
75051;BME280;63628;47.656;11.310;2023-05-03T01:51:37;95447.09;;;10.41;74.64
75051;BME280;63628;47.656;11.310;2023-05-03T01:54:04;95454.63;;;10.44;75.33
75051;BME280;63628;47.656;11.310;2023-05-03T01:56:34;95450.56;;;10.42;75.22
75051;BME280;63628;47.656;11.310;2023-05-03T01:59:02;95451.78;;;10.39;75.15
75051;BME280;63628;47.656;11.310;2023-05-03T02:01:29;95453.44;;;10.40;75.55
75051;BME280;63628;47.656;11.310;2023-05-03T02:03:55;95447.28;;;10.40;75.55
75051;BME280;63628;47.656;11.310;2023-05-03T02:06:23;95453.59;;;10.39;75.75
75051;BME280;63628;47.656;11.310;2023-05-03T02:08:49;95453.81;;;10.44;75.00
75051;BME280;63628;47.656;11.310;2023-05-03T02:11:16;95457.47;;;10.43;75.07
75051;BME280;63628;47.656;11.310;2023-05-03T02:13:43;95457.88;;;10.40;75.12
75051;BME280;63628;47.656;11.310;2023-05-03T02:16:11;95454.03;;;10.36;75.82
75051;BME280;63628;47.656;11.310;2023-05-03T02:18:37;95463.81;;;10.35;75.33
75051;BME280;63628;47.656;11.310;2023-05-03T02:21:04;95461.97;;;10.36;75.73
75051;BME280;63628;47.656;11.310;2023-05-03T02:23:32;95468.88;;;10.37;75.32
75051;BME280;63628;47.656;11.310;2023-05-03T02:25:58;95463.78;;;10.42;74.84
75051;BME280;63628;47.656;11.310;2023-05-03T02:28:25;95473.38;;;8.08;78.76
75051;BME280;63628;47.656;11.310;2023-05-03T02:30:52;95464.53;;;9.73;76.82
75051;BME280;63628;47.656;11.310;2023-05-03T02:33:20;95470.50;;;9.48;71.72
75051;BME280;63628;47.656;11.310;2023-05-03T02:35:47;95476.44;;;8.25;70.51
75051;BME280;63628;47.656;11.310;2023-05-03T02:38:14;95469.97;;;8.27;80.30
75051;BME280;63628;47.656;11.310;2023-05-03T02:40:41;95471.72;;;9.52;77.84
75051;BME280;63628;47.656;11.310;2023-05-03T02:43:08;95460.53;;;10.02;75.90
75051;BME280;63628;47.656;11.310;2023-05-03T02:45:34;95453.75;;;10.12;75.67
75051;BME280;63628;47.656;11.310;2023-05-03T02:48:02;95454.16;;;10.16;75.08
75051;BME280;63628;47.656;11.310;2023-05-03T02:50:30;95446.19;;;10.23;75.02
75051;BME280;63628;47.656;11.310;2023-05-03T02:52:57;95447.16;;;10.28;74.57
75051;BME280;63628;47.656;11.310;2023-05-03T02:55:23;95454.13;;;10.23;74.97
75051;BME280;63628;47.656;11.310;2023-05-03T02:57:50;95446.59;;;10.20;74.78
75051;BME280;63628;47.656;11.310;2023-05-03T03:00:17;95454.94;;;10.16;74.74
75051;BME280;63628;47.656;11.310;2023-05-03T03:02:44;95453.94;;;10.17;75.11
75051;BME280;63628;47.656;11.310;2023-05-03T03:05:10;95456.38;;;10.19;74.76
75051;BME280;63628;47.656;11.310;2023-05-03T03:07:39;95465.09;;;10.26;73.72
75051;BME280;63628;47.656;11.310;2023-05-03T03:10:06;95457.00;;;10.14;75.18
75051;BME280;63628;47.656;11.310;2023-05-03T03:12:34;95456.19;;;10.14;75.22
75051;BME280;63628;47.656;11.310;2023-05-03T03:15:01;95453.31;;;10.22;75.14
75051;BME280;63628;47.656;11.310;2023-05-03T03:17:29;95460.66;;;10.20;74.73
75051;BME280;63628;47.656;11.310;2023-05-03T03:19:56;95459.84;;;10.13;75.56
75051;BME280;63628;47.656;11.310;2023-05-03T03:22:23;95456.19;;;10.14;75.28
75051;BME280;63628;47.656;11.310;2023-05-03T03:24:54;95458.19;;;10.18;74.18
75051;BME280;63628;47.656;11.310;2023-05-03T03:27:21;95455.38;;;10.13;74.60
75051;BME280;63628;47.656;11.310;2023-05-03T03:29:49;95462.50;;;10.13;74.65
75051;BME280;63628;47.656;11.310;2023-05-03T03:32:16;95457.00;;;10.14;74.59
75051;BME280;63628;47.656;11.310;2023-05-03T03:34:42;95457.59;;;10.16;75.01
75051;BME280;63628;47.656;11.310;2023-05-03T03:37:09;95461.53;;;10.07;74.92
75051;BME280;63628;47.656;11.310;2023-05-03T03:39:36;95450.69;;;10.15;75.21
75051;BME280;63628;47.656;11.310;2023-05-03T03:42:09;95459.03;;;10.12;74.86
75051;BME280;63628;47.656;11.310;2023-05-03T03:44:36;95461.31;;;10.09;75.07
75051;BME280;63628;47.656;11.310;2023-05-03T03:47:02;95459.41;;;9.27;66.93
75051;BME280;63628;47.656;11.310;2023-05-03T03:49:29;95467.91;;;6.09;80.48
75051;BME280;63628;47.656;11.310;2023-05-03T03:51:56;95464.53;;;8.88;79.45
75051;BME280;63628;47.656;11.310;2023-05-03T03:54:23;95458.06;;;9.62;77.16
75051;BME280;63628;47.656;11.310;2023-05-03T03:56:49;95459.84;;;9.81;75.59
75051;BME280;63628;47.656;11.310;2023-05-03T03:59:19;95464.47;;;9.86;75.85
75051;BME280;63628;47.656;11.310;2023-05-03T04:01:45;95462.44;;;9.88;75.66
75051;BME280;63628;47.656;11.310;2023-05-03T04:04:12;95459.78;;;9.88;75.63
75051;BME280;63628;47.656;11.310;2023-05-03T04:06:39;95460.59;;;9.89;76.26
75051;BME280;63628;47.656;11.310;2023-05-03T04:09:06;95460.00;;;9.87;75.81
75051;BME280;63628;47.656;11.310;2023-05-03T04:11:33;95460.81;;;9.87;75.39
75051;BME280;63628;47.656;11.310;2023-05-03T04:14:00;95456.56;;;9.86;75.76
75051;BME280;63628;47.656;11.310;2023-05-03T04:16:29;95463.47;;;9.87;75.39
75051;BME280;63628;47.656;11.310;2023-05-03T04:18:56;95460.22;;;9.85;75.34
75051;BME280;63628;47.656;11.310;2023-05-03T04:21:22;95464.06;;;9.89;75.55
75051;BME280;63628;47.656;11.310;2023-05-03T04:23:49;95460.81;;;9.87;75.91
75051;BME280;63628;47.656;11.310;2023-05-03T04:26:16;95458.59;;;9.84;76.31
75051;BME280;63628;47.656;11.310;2023-05-03T04:28:57;95457.00;;;9.76;72.70
75051;BME280;63628;47.656;11.310;2023-05-03T04:31:24;95451.19;;;9.54;75.93
75051;BME280;63628;47.656;11.310;2023-05-03T04:33:52;95455.53;;;9.36;73.71
75051;BME280;63628;47.656;11.310;2023-05-03T04:36:19;95462.13;;;7.80;79.66
75051;BME280;63628;47.656;11.310;2023-05-03T04:38:51;95455.09;;;9.39;77.03
75051;BME280;63628;47.656;11.310;2023-05-03T04:41:17;95448.91;;;9.65;75.72
75051;BME280;63628;47.656;11.310;2023-05-03T04:43:44;95462.09;;;9.71;76.07
75051;BME280;63628;47.656;11.310;2023-05-03T04:46:11;95455.38;;;9.75;76.44
75051;BME280;63628;47.656;11.310;2023-05-03T04:48:37;95463.72;;;9.79;75.47
75051;BME280;63628;47.656;11.310;2023-05-03T04:51:05;95464.13;;;9.76;75.56
75051;BME280;63628;47.656;11.310;2023-05-03T04:53:33;95467.41;;;9.65;74.44
75051;BME280;63628;47.656;11.310;2023-05-03T04:55:59;95460.06;;;9.67;75.91
75051;BME280;63628;47.656;11.310;2023-05-03T04:58:26;95461.06;;;9.72;75.13
75051;BME280;63628;47.656;11.310;2023-05-03T05:00:53;95466.56;;;9.71;76.88
75051;BME280;63628;47.656;11.310;2023-05-03T05:03:20;95478.75;;;8.87;72.30
75051;BME280;63628;47.656;11.310;2023-05-03T05:05:46;95477.47;;;9.36;77.23
75051;BME280;63628;47.656;11.310;2023-05-03T05:08:14;95492.19;;;7.44;79.17
75051;BME280;63628;47.656;11.310;2023-05-03T05:10:41;95495.84;;;6.81;85.52
75051;BME280;63628;47.656;11.310;2023-05-03T05:13:08;95498.97;;;7.25;81.30
75051;BME280;63628;47.656;11.310;2023-05-03T05:15:35;95508.34;;;6.51;86.68
75051;BME280;63628;47.656;11.310;2023-05-03T05:18:02;95504.56;;;6.17;86.83
75051;BME280;63628;47.656;11.310;2023-05-03T05:20:28;95505.66;;;5.87;89.00
75051;BME280;63628;47.656;11.310;2023-05-03T05:22:55;95508.00;;;6.39;89.54
75051;BME280;63628;47.656;11.310;2023-05-03T05:25:23;95511.19;;;7.33;85.61
75051;BME280;63628;47.656;11.310;2023-05-03T05:27:50;95513.53;;;6.93;83.81
75051;BME280;63628;47.656;11.310;2023-05-03T05:30:16;95510.72;;;7.64;85.10
75051;BME280;63628;47.656;11.310;2023-05-03T05:32:43;95506.75;;;8.88;79.87
75051;BME280;63628;47.656;11.310;2023-05-03T05:35:10;95514.06;;;9.00;75.30
75051;BME280;63628;47.656;11.310;2023-05-03T05:37:37;95513.63;;;8.43;73.76
75051;BME280;63628;47.656;11.310;2023-05-03T05:40:05;95508.13;;;7.02;81.67
75051;BME280;63628;47.656;11.310;2023-05-03T05:42:34;95504.38;;;8.00;80.54
75051;BME280;63628;47.656;11.310;2023-05-03T05:45:01;95503.34;;;7.46;79.98
75051;BME280;63628;47.656;11.310;2023-05-03T05:47:28;95512.97;;;6.98;86.08
75051;BME280;63628;47.656;11.310;2023-05-03T05:49:55;95513.22;;;6.54;85.94
75051;BME280;63628;47.656;11.310;2023-05-03T05:52:22;95515.31;;;6.01;87.84
75051;BME280;63628;47.656;11.310;2023-05-03T05:54:48;95510.13;;;6.72;85.90
75051;BME280;63628;47.656;11.310;2023-05-03T05:57:15;95504.06;;;6.50;85.80
75051;BME280;63628;47.656;11.310;2023-05-03T05:59:43;95505.63;;;7.56;83.68
75051;BME280;63628;47.656;11.310;2023-05-03T06:02:13;95504.81;;;6.93;83.54
75051;BME280;63628;47.656;11.310;2023-05-03T06:04:43;95511.47;;;6.89;85.28
75051;BME280;63628;47.656;11.310;2023-05-03T06:07:13;95513.53;;;6.44;86.41
75051;BME280;63628;47.656;11.310;2023-05-03T06:09:40;95510.50;;;6.47;88.80
75051;BME280;63628;47.656;11.310;2023-05-03T06:12:07;95510.53;;;7.24;87.99
75051;BME280;63628;47.656;11.310;2023-05-03T06:14:33;95510.69;;;8.12;82.77
75051;BME280;63628;47.656;11.310;2023-05-03T06:17:01;95504.00;;;8.09;80.13
75051;BME280;63628;47.656;11.310;2023-05-03T06:19:29;95517.63;;;7.30;82.90
75051;BME280;63628;47.656;11.310;2023-05-03T06:21:56;95513.84;;;7.12;87.68
75051;BME280;63628;47.656;11.310;2023-05-03T06:24:23;95519.78;;;7.55;85.16
75051;BME280;63628;47.656;11.310;2023-05-03T06:26:49;95521.31;;;7.36;84.72
75051;BME280;63628;47.656;11.310;2023-05-03T06:29:16;95525.41;;;7.45;84.51
75051;BME280;63628;47.656;11.310;2023-05-03T06:31:43;95523.78;;;7.44;86.90
75051;BME280;63628;47.656;11.310;2023-05-03T06:34:12;95520.88;;;8.28;81.35
75051;BME280;63628;47.656;11.310;2023-05-03T06:36:38;95519.34;;;8.47;78.58
75051;BME280;63628;47.656;11.310;2023-05-03T06:39:05;95523.47;;;8.08;80.78
75051;BME280;63628;47.656;11.310;2023-05-03T06:41:32;95515.75;;;7.18;85.12
75051;BME280;63628;47.656;11.310;2023-05-03T06:43:59;95519.81;;;7.61;85.46
75051;BME280;63628;47.656;11.310;2023-05-03T06:46:26;95513.78;;;6.98;87.46
75051;BME280;63628;47.656;11.310;2023-05-03T06:48:53;95516.59;;;7.66;85.50
75051;BME280;63628;47.656;11.310;2023-05-03T06:51:26;95514.88;;;8.67;80.68
75051;BME280;63628;47.656;11.310;2023-05-03T06:53:53;95526.66;;;8.51;80.62
75051;BME280;63628;47.656;11.310;2023-05-03T06:56:22;95527.66;;;7.48;82.89
75051;BME280;63628;47.656;11.310;2023-05-03T06:58:49;95526.81;;;7.82;85.07
75051;BME280;63628;47.656;11.310;2023-05-03T07:01:16;95517.00;;;8.17;81.84
75051;BME280;63628;47.656;11.310;2023-05-03T07:03:44;95521.91;;;7.73;85.55
75051;BME280;63628;47.656;11.310;2023-05-03T07:06:11;95510.53;;;8.26;83.70
75051;BME280;63628;47.656;11.310;2023-05-03T07:08:39;95507.97;;;8.86;84.20
75051;BME280;63628;47.656;11.310;2023-05-03T07:11:06;95514.75;;;8.08;86.37
75051;BME280;63628;47.656;11.310;2023-05-03T07:13:33;95509.56;;;8.41;83.01
75051;BME280;63628;47.656;11.310;2023-05-03T07:15:59;95512.84;;;8.82;83.99
75051;BME280;63628;47.656;11.310;2023-05-03T07:18:29;95499.22;;;9.32;86.02
75051;BME280;63628;47.656;11.310;2023-05-03T07:20:55;95498.84;;;10.31;82.33
75051;BME280;63628;47.656;11.310;2023-05-03T07:23:22;95505.56;;;8.78;84.62
75051;BME280;63628;47.656;11.310;2023-05-03T07:25:50;95507.16;;;8.92;85.00
75051;BME280;63628;47.656;11.310;2023-05-03T07:28:19;95501.75;;;10.16;83.41
75051;BME280;63628;47.656;11.310;2023-05-03T07:30:46;95500.63;;;9.99;80.54
75051;BME280;63628;47.656;11.310;2023-05-03T07:33:12;95493.69;;;10.99;80.80
75051;BME280;63628;47.656;11.310;2023-05-03T07:35:39;95488.81;;;11.21;80.65
75051;BME280;63628;47.656;11.310;2023-05-03T07:38:06;95487.88;;;11.52;74.79
75051;BME280;63628;47.656;11.310;2023-05-03T07:40:33;95478.97;;;11.64;75.71
75051;BME280;63628;47.656;11.310;2023-05-03T07:43:01;95491.25;;;10.72;76.00
75051;BME280;63628;47.656;11.310;2023-05-03T07:45:28;95490.94;;;10.24;79.89
75051;BME280;63628;47.656;11.310;2023-05-03T07:47:55;95495.69;;;10.09;82.94
75051;BME280;63628;47.656;11.310;2023-05-03T07:50:22;95490.53;;;10.84;77.95
75051;BME280;63628;47.656;11.310;2023-05-03T07:52:49;95493.69;;;9.46;81.08
75051;BME280;63628;47.656;11.310;2023-05-03T07:55:18;95483.72;;;11.81;76.75
75051;BME280;63628;47.656;11.310;2023-05-03T07:57:45;95474.34;;;11.96;76.71
75051;BME280;63628;47.656;11.310;2023-05-03T08:00:14;95476.88;;;12.21;75.29
75051;BME280;63628;47.656;11.310;2023-05-03T08:02:43;95480.00;;;13.25;73.00
75051;BME280;63628;47.656;11.310;2023-05-03T08:05:10;95471.06;;;13.54;74.86
75051;BME280;63628;47.656;11.310;2023-05-03T08:07:40;95473.63;;;13.49;71.64
75051;BME280;63628;47.656;11.310;2023-05-03T08:10:07;95477.09;;;10.85;76.80
75051;BME280;63628;47.656;11.310;2023-05-03T08:12:35;95476.28;;;11.09;75.95
75051;BME280;63628;47.656;11.310;2023-05-03T08:15:01;95474.75;;;12.95;73.09
75051;BME280;63628;47.656;11.310;2023-05-03T08:17:38;95475.13;;;13.45;69.83
75051;BME280;63628;47.656;11.310;2023-05-03T08:20:06;95480.63;;;12.85;70.15
75051;BME280;63628;47.656;11.310;2023-05-03T08:22:33;95485.91;;;12.62;71.08
75051;BME280;63628;47.656;11.310;2023-05-03T08:25:03;95474.59;;;14.23;70.40
75051;BME280;63628;47.656;11.310;2023-05-03T08:27:30;95466.84;;;14.96;69.50
75051;BME280;63628;47.656;11.310;2023-05-03T08:29:57;95463.03;;;15.08;68.02
75051;BME280;63628;47.656;11.310;2023-05-03T08:32:23;95474.47;;;12.31;71.75
75051;BME280;63628;47.656;11.310;2023-05-03T08:34:53;95470.13;;;12.90;73.63
75051;BME280;63628;47.656;11.310;2023-05-03T08:37:20;95470.47;;;13.64;70.45
75051;BME280;63628;47.656;11.310;2023-05-03T08:39:46;95466.56;;;13.43;75.90
75051;BME280;63628;47.656;11.310;2023-05-03T08:42:13;95469.47;;;14.62;72.35
75051;BME280;63628;47.656;11.310;2023-05-03T08:44:44;95458.25;;;15.82;67.63
75051;BME280;63628;47.656;11.310;2023-05-03T08:47:12;95453.38;;;14.00;67.47
75051;BME280;63628;47.656;11.310;2023-05-03T08:49:40;95458.59;;;11.03;76.13
75051;BME280;63628;47.656;11.310;2023-05-03T08:52:10;95460.06;;;10.99;77.35
75051;BME280;63628;47.656;11.310;2023-05-03T08:54:37;95460.53;;;11.69;79.01
75051;BME280;63628;47.656;11.310;2023-05-03T08:57:09;95459.78;;;12.17;75.45
75051;BME280;63628;47.656;11.310;2023-05-03T08:59:45;95456.97;;;11.02;76.46
75051;BME280;63628;47.656;11.310;2023-05-03T09:02:13;95451.78;;;11.69;74.07
75051;BME280;63628;47.656;11.310;2023-05-03T09:04:40;95458.19;;;11.61;75.18
75051;BME280;63628;47.656;11.310;2023-05-03T09:07:07;95444.63;;;11.69;74.57
75051;BME280;63628;47.656;11.310;2023-05-03T09:09:35;95442.97;;;11.57;76.02
75051;BME280;63628;47.656;11.310;2023-05-03T09:12:02;95446.63;;;12.52;76.27
75051;BME280;63628;47.656;11.310;2023-05-03T09:14:29;95442.25;;;12.28;75.10
75051;BME280;63628;47.656;11.310;2023-05-03T09:17:12;95431.72;;;14.08;73.58
75051;BME280;63628;47.656;11.310;2023-05-03T09:19:48;95434.50;;;14.92;69.10
75051;BME280;63628;47.656;11.310;2023-05-03T09:22:16;95447.00;;;12.26;72.07
75051;BME280;63628;47.656;11.310;2023-05-03T09:24:51;95441.00;;;12.84;75.27
75051;BME280;63628;47.656;11.310;2023-05-03T09:27:19;95430.63;;;14.49;71.34
75051;BME280;63628;47.656;11.310;2023-05-03T09:29:47;95438.66;;;14.38;71.05
75051;BME280;63628;47.656;11.310;2023-05-03T09:32:14;95439.00;;;12.56;72.90
75051;BME280;63628;47.656;11.310;2023-05-03T09:34:43;95434.75;;;12.66;71.38
75051;BME280;63628;47.656;11.310;2023-05-03T09:37:10;95431.66;;;12.81;75.96
75051;BME280;63628;47.656;11.310;2023-05-03T09:39:40;95412.28;;;13.79;70.73
75051;BME280;63628;47.656;11.310;2023-05-03T09:42:12;95425.94;;;12.43;71.08
75051;BME280;63628;47.656;11.310;2023-05-03T09:44:41;95425.88;;;12.73;72.32
75051;BME280;63628;47.656;11.310;2023-05-03T09:47:08;95420.69;;;12.89;76.17
75051;BME280;63628;47.656;11.310;2023-05-03T09:49:35;95420.31;;;12.74;71.51
75051;BME280;63628;47.656;11.310;2023-05-03T09:52:03;95413.03;;;12.58;70.02
75051;BME280;63628;47.656;11.310;2023-05-03T09:54:31;95416.25;;;12.36;70.22
75051;BME280;63628;47.656;11.310;2023-05-03T09:57:01;95413.78;;;12.35;70.64
75051;BME280;63628;47.656;11.310;2023-05-03T09:59:32;95412.63;;;12.31;71.64
75051;BME280;63628;47.656;11.310;2023-05-03T10:02:01;95412.34;;;12.74;71.18
75051;BME280;63628;47.656;11.310;2023-05-03T10:04:40;95411.44;;;12.68;69.33
75051;BME280;63628;47.656;11.310;2023-05-03T10:07:12;95412.38;;;12.21;70.37
75051;BME280;63628;47.656;11.310;2023-05-03T10:09:42;95412.97;;;11.93;74.24
75051;BME280;63628;47.656;11.310;2023-05-03T10:12:10;95397.72;;;14.27;65.22
75051;BME280;63628;47.656;11.310;2023-05-03T10:14:41;95396.94;;;13.98;66.34
75051;BME280;63628;47.656;11.310;2023-05-03T10:17:13;95404.25;;;12.46;77.03
75051;BME280;63628;47.656;11.310;2023-05-03T10:19:46;95401.72;;;12.74;79.00
75051;BME280;63628;47.656;11.310;2023-05-03T10:22:16;95406.44;;;12.49;74.23
75051;BME280;63628;47.656;11.310;2023-05-03T10:25:06;95402.00;;;11.89;77.59
75051;BME280;63628;47.656;11.310;2023-05-03T10:27:41;95391.50;;;11.83;78.80
75051;BME280;63628;47.656;11.310;2023-05-03T10:30:26;95389.91;;;11.93;77.38
75051;BME280;63628;47.656;11.310;2023-05-03T10:32:54;95383.66;;;11.88;78.31
75051;BME280;63628;47.656;11.310;2023-05-03T10:35:25;95386.19;;;11.83;78.72
75051;BME280;63628;47.656;11.310;2023-05-03T10:37:52;95372.03;;;15.43;64.10
75051;BME280;63628;47.656;11.310;2023-05-03T10:40:19;95370.97;;;15.01;65.75
75051;BME280;63628;47.656;11.310;2023-05-03T10:42:49;95365.13;;;16.40;62.68
75051;BME280;63628;47.656;11.310;2023-05-03T10:45:24;95370.63;;;16.28;61.93
75051;BME280;63628;47.656;11.310;2023-05-03T10:48:16;95375.91;;;14.58;61.23
75051;BME280;63628;47.656;11.310;2023-05-03T10:50:46;95362.03;;;15.72;63.13
75051;BME280;63628;47.656;11.310;2023-05-03T10:53:35;95380.38;;;13.27;70.80
75051;BME280;63628;47.656;11.310;2023-05-03T10:56:03;95379.78;;;12.55;74.61
75051;BME280;63628;47.656;11.310;2023-05-03T10:58:35;95377.69;;;12.46;75.69
75051;BME280;63628;47.656;11.310;2023-05-03T11:01:04;95378.63;;;12.40;76.19
75051;BME280;63628;47.656;11.310;2023-05-03T11:03:42;95373.38;;;12.33;77.26
75051;BME280;63628;47.656;11.310;2023-05-03T11:06:26;95371.00;;;12.43;76.09
75051;BME280;63628;47.656;11.310;2023-05-03T11:08:53;95360.53;;;15.60;63.11
75051;BME280;63628;47.656;11.310;2023-05-03T11:11:20;95356.16;;;15.70;61.48
75051;BME280;63628;47.656;11.310;2023-05-03T11:13:49;95357.50;;;16.00;58.61
75051;BME280;63628;47.656;11.310;2023-05-03T11:16:17;95356.94;;;17.31;62.22
75051;BME280;63628;47.656;11.310;2023-05-03T11:18:44;95347.97;;;15.38;58.82
75051;BME280;63628;47.656;11.310;2023-05-03T11:21:11;95348.25;;;13.29;72.43
75051;BME280;63628;47.656;11.310;2023-05-03T11:23:38;95348.59;;;16.43;56.52
75051;BME280;63628;47.656;11.310;2023-05-03T11:26:05;95350.00;;;17.35;56.50
75051;BME280;63628;47.656;11.310;2023-05-03T11:28:32;95353.22;;;16.90;58.22
75051;BME280;63628;47.656;11.310;2023-05-03T11:30:59;95344.94;;;18.01;54.44
75051;BME280;63628;47.656;11.310;2023-05-03T11:33:28;95347.44;;;15.58;63.59
75051;BME280;63628;47.656;11.310;2023-05-03T11:35:56;95346.84;;;17.43;54.00
75051;BME280;63628;47.656;11.310;2023-05-03T11:38:23;95346.63;;;17.02;52.52
75051;BME280;63628;47.656;11.310;2023-05-03T11:40:49;95340.31;;;17.19;55.99
75051;BME280;63628;47.656;11.310;2023-05-03T11:43:17;95342.91;;;16.66;53.42
75051;BME280;63628;47.656;11.310;2023-05-03T11:45:44;95342.66;;;17.62;55.65
75051;BME280;63628;47.656;11.310;2023-05-03T11:48:12;95342.50;;;16.53;57.67
75051;BME280;63628;47.656;11.310;2023-05-03T11:50:45;95342.53;;;16.58;54.42
75051;BME280;63628;47.656;11.310;2023-05-03T11:53:13;95346.47;;;16.18;59.40
75051;BME280;63628;47.656;11.310;2023-05-03T11:55:41;95339.06;;;16.57;57.43
75051;BME280;63628;47.656;11.310;2023-05-03T11:58:12;95337.69;;;16.49;57.23
75051;BME280;63628;47.656;11.310;2023-05-03T12:00:42;95329.81;;;17.07;56.75
75051;BME280;63628;47.656;11.310;2023-05-03T12:03:09;95327.28;;;17.42;55.25
75051;BME280;63628;47.656;11.310;2023-05-03T12:05:36;95331.78;;;17.89;57.44
75051;BME280;63628;47.656;11.310;2023-05-03T12:08:05;95335.44;;;17.10;60.54
75051;BME280;63628;47.656;11.310;2023-05-03T12:10:32;95327.88;;;15.31;61.57
75051;BME280;63628;47.656;11.310;2023-05-03T12:13:01;95329.50;;;16.98;58.05
75051;BME280;63628;47.656;11.310;2023-05-03T12:15:32;95326.53;;;16.95;57.00
75051;BME280;63628;47.656;11.310;2023-05-03T12:18:01;95328.53;;;16.77;55.75
75051;BME280;63628;47.656;11.310;2023-05-03T12:20:30;95329.78;;;16.65;50.86
75051;BME280;63628;47.656;11.310;2023-05-03T12:23:00;95329.06;;;16.74;58.73
75051;BME280;63628;47.656;11.310;2023-05-03T12:25:31;95321.06;;;16.79;56.17
75051;BME280;63628;47.656;11.310;2023-05-03T12:28:01;95321.06;;;16.79;57.24
75051;BME280;63628;47.656;11.310;2023-05-03T12:30:44;95321.06;;;16.79;55.16
75051;BME280;63628;47.656;11.310;2023-05-03T12:33:12;95322.06;;;16.36;56.42
75051;BME280;63628;47.656;11.310;2023-05-03T12:35:41;95324.41;;;16.01;53.59
75051;BME280;63628;47.656;11.310;2023-05-03T12:38:12;95322.34;;;15.81;59.70
75051;BME280;63628;47.656;11.310;2023-05-03T12:40:43;95316.28;;;14.81;66.52
75051;BME280;63628;47.656;11.310;2023-05-03T12:43:14;95311.69;;;15.59;61.05
75051;BME280;63628;47.656;11.310;2023-05-03T12:45:41;95305.34;;;16.51;55.75
75051;BME280;63628;47.656;11.310;2023-05-03T12:48:17;95304.91;;;16.27;57.38
75051;BME280;63628;47.656;11.310;2023-05-03T12:50:44;95310.81;;;16.29;55.32
75051;BME280;63628;47.656;11.310;2023-05-03T12:53:11;95309.84;;;16.45;56.11
75051;BME280;63628;47.656;11.310;2023-05-03T12:55:44;95310.44;;;16.21;58.11
75051;BME280;63628;47.656;11.310;2023-05-03T12:58:17;95316.47;;;16.38;59.16
75051;BME280;63628;47.656;11.310;2023-05-03T13:00:46;95291.75;;;16.21;59.70