sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
81961;BME280;71462;50.650;6.888;2023-08-12T00:00:33;99968.44;;;23.61;58.28
81961;BME280;71462;50.650;6.888;2023-08-12T00:02:38;99978.56;;;23.60;58.19
81961;BME280;71462;50.650;6.888;2023-08-12T00:04:40;99967.03;;;23.67;57.71
81961;BME280;71462;50.650;6.888;2023-08-12T00:06:44;99968.72;;;23.75;57.79
81961;BME280;71462;50.650;6.888;2023-08-12T00:08:47;99966.94;;;23.86;57.15
81961;BME280;71462;50.650;6.888;2023-08-12T00:10:49;99950.50;;;23.83;57.52
81961;BME280;71462;50.650;6.888;2023-08-12T00:12:52;99953.66;;;23.85;57.30
81961;BME280;71462;50.650;6.888;2023-08-12T00:14:55;99957.94;;;23.86;57.42
81961;BME280;71462;50.650;6.888;2023-08-12T00:16:57;99961.69;;;23.74;58.09
81961;BME280;71462;50.650;6.888;2023-08-12T00:19:00;99954.09;;;23.64;58.01
81961;BME280;71462;50.650;6.888;2023-08-12T00:21:06;99952.44;;;23.59;58.75
81961;BME280;71462;50.650;6.888;2023-08-12T00:23:12;99963.97;;;23.49;58.94
81961;BME280;71462;50.650;6.888;2023-08-12T00:25:15;99954.59;;;23.47;58.91
81961;BME280;71462;50.650;6.888;2023-08-12T00:27:18;99944.78;;;23.42;58.68
81961;BME280;71462;50.650;6.888;2023-08-12T00:29:20;99951.81;;;23.43;58.00
81961;BME280;71462;50.650;6.888;2023-08-12T00:31:23;99940.09;;;23.43;58.69
81961;BME280;71462;50.650;6.888;2023-08-12T00:33:26;99944.03;;;23.45;58.57
81961;BME280;71462;50.650;6.888;2023-08-12T00:35:28;99933.91;;;23.46;58.21
81961;BME280;71462;50.650;6.888;2023-08-12T00:37:31;99933.53;;;23.47;58.09
81961;BME280;71462;50.650;6.888;2023-08-12T00:39:35;99938.84;;;23.37;58.59
81961;BME280;71462;50.650;6.888;2023-08-12T00:41:37;99938.78;;;23.33;58.53
81961;BME280;71462;50.650;6.888;2023-08-12T00:43:39;99945.25;;;23.25;59.07
81961;BME280;71462;50.650;6.888;2023-08-12T00:45:42;99940.16;;;23.23;58.85
81961;BME280;71462;50.650;6.888;2023-08-12T00:47:46;99931.97;;;23.23;58.22
81961;BME280;71462;50.650;6.888;2023-08-12T00:49:49;99930.44;;;23.26;58.52
81961;BME280;71462;50.650;6.888;2023-08-12T00:51:53;99930.75;;;23.21;58.75
81961;BME280;71462;50.650;6.888;2023-08-12T00:53:58;99924.13;;;22.99;59.81
81961;BME280;71462;50.650;6.888;2023-08-12T00:56:03;99927.38;;;22.85;59.27
81961;BME280;71462;50.650;6.888;2023-08-12T00:58:06;99918.97;;;22.94;59.29
81961;BME280;71462;50.650;6.888;2023-08-12T01:00:09;99910.84;;;22.97;59.33
81961;BME280;71462;50.650;6.888;2023-08-12T01:02:22;99899.81;;;23.10;58.44
81961;BME280;71462;50.650;6.888;2023-08-12T01:05:00;99891.16;;;23.31;58.03
81961;BME280;71462;50.650;6.888;2023-08-12T01:09:14;99891.41;;;23.45;56.79
81961;BME280;71462;50.650;6.888;2023-08-12T01:11:32;99891.03;;;23.46;57.77
81961;BME280;71462;50.650;6.888;2023-08-12T01:13:46;99894.44;;;23.40;57.16
81961;BME280;71462;50.650;6.888;2023-08-12T01:15:53;99893.75;;;23.46;56.78
81961;BME280;71462;50.650;6.888;2023-08-12T01:18:02;99891.50;;;23.52;57.08
81961;BME280;71462;50.650;6.888;2023-08-12T01:20:15;99892.28;;;23.52;57.08
81961;BME280;71462;50.650;6.888;2023-08-12T01:26:10;99883.97;;;23.42;57.23
81961;BME280;71462;50.650;6.888;2023-08-12T01:28:13;99887.84;;;23.41;57.21
81961;BME280;71462;50.650;6.888;2023-08-12T01:30:17;99885.44;;;23.13;58.10
81961;BME280;71462;50.650;6.888;2023-08-12T01:32:29;99888.69;;;22.99;58.65
81961;BME280;71462;50.650;6.888;2023-08-12T01:34:42;99888.72;;;22.80;59.31
81961;BME280;71462;50.650;6.888;2023-08-12T01:36:53;99883.66;;;22.59;60.25
81961;BME280;71462;50.650;6.888;2023-08-12T01:38:58;99874.63;;;22.55;60.53
81961;BME280;71462;50.650;6.888;2023-08-12T01:41:06;99875.47;;;22.20;61.63
81961;BME280;71462;50.650;6.888;2023-08-12T01:43:11;99870.75;;;22.17;61.76
81961;BME280;71462;50.650;6.888;2023-08-12T01:45:14;99869.91;;;22.13;61.60
81961;BME280;71462;50.650;6.888;2023-08-12T01:47:17;99860.81;;;22.05;61.78
81961;BME280;71462;50.650;6.888;2023-08-12T01:49:20;99862.44;;;22.10;61.98
81961;BME280;71462;50.650;6.888;2023-08-12T01:51:24;99868.78;;;21.98;62.25
81961;BME280;71462;50.650;6.888;2023-08-12T01:53:27;99864.28;;;21.87;62.22
81961;BME280;71462;50.650;6.888;2023-08-12T01:55:29;99870.91;;;22.05;62.01
81961;BME280;71462;50.650;6.888;2023-08-12T01:57:31;99863.66;;;22.13;61.69
81961;BME280;71462;50.650;6.888;2023-08-12T01:59:35;99864.38;;;22.10;61.85
81961;BME280;71462;50.650;6.888;2023-08-12T02:01:38;99859.56;;;22.22;61.16
81961;BME280;71462;50.650;6.888;2023-08-12T02:03:41;99867.53;;;22.31;60.95
81961;BME280;71462;50.650;6.888;2023-08-12T02:05:43;99865.00;;;22.38;60.48
81961;BME280;71462;50.650;6.888;2023-08-12T02:07:46;99863.06;;;22.39;60.51
81961;BME280;71462;50.650;6.888;2023-08-12T02:09:49;99873.66;;;22.44;59.81
81961;BME280;71462;50.650;6.888;2023-08-12T02:11:51;99861.31;;;22.50;59.85
81961;BME280;71462;50.650;6.888;2023-08-12T02:13:54;99865.13;;;22.45;59.81
81961;BME280;71462;50.650;6.888;2023-08-12T02:15:58;99864.41;;;22.48;59.46
81961;BME280;71462;50.650;6.888;2023-08-12T02:18:01;99861.38;;;22.53;59.62
81961;BME280;71462;50.650;6.888;2023-08-12T02:20:04;99860.16;;;22.51;59.67
81961;BME280;71462;50.650;6.888;2023-08-12T02:22:06;99861.72;;;22.52;59.52
81961;BME280;71462;50.650;6.888;2023-08-12T02:24:09;99860.59;;;22.53;59.22
81961;BME280;71462;50.650;6.888;2023-08-12T02:26:12;99857.56;;;22.58;59.17
81961;BME280;71462;50.650;6.888;2023-08-12T02:28:14;99859.19;;;22.62;58.67
81961;BME280;71462;50.650;6.888;2023-08-12T02:30:17;99857.63;;;22.61;58.83
81961;BME280;71462;50.650;6.888;2023-08-12T02:32:21;99859.06;;;22.55;58.89
81961;BME280;71462;50.650;6.888;2023-08-12T02:34:24;99863.66;;;22.51;58.99
81961;BME280;71462;50.650;6.888;2023-08-12T02:36:27;99859.06;;;22.55;59.26
81961;BME280;71462;50.650;6.888;2023-08-12T02:38:29;99848.91;;;22.52;59.21
81961;BME280;71462;50.650;6.888;2023-08-12T02:40:32;99853.56;;;22.52;59.32
81961;BME280;71462;50.650;6.888;2023-08-12T02:42:34;99854.88;;;22.39;59.80
81961;BME280;71462;50.650;6.888;2023-08-12T02:44:37;99844.47;;;22.44;59.07
81961;BME280;71462;50.650;6.888;2023-08-12T02:46:40;99847.63;;;22.46;59.12
81961;BME280;71462;50.650;6.888;2023-08-12T02:48:42;99853.06;;;22.46;59.16
81961;BME280;71462;50.650;6.888;2023-08-12T02:50:45;99850.28;;;22.43;59.52
81961;BME280;71462;50.650;6.888;2023-08-12T02:52:48;99850.94;;;22.36;59.83
81961;BME280;71462;50.650;6.888;2023-08-12T02:54:50;99842.31;;;22.34;59.76
81961;BME280;71462;50.650;6.888;2023-08-12T02:56:53;99843.28;;;22.26;60.14
81961;BME280;71462;50.650;6.888;2023-08-12T02:58:56;99831.31;;;22.30;59.48
81961;BME280;71462;50.650;6.888;2023-08-12T03:00:58;99832.41;;;22.26;60.01
81961;BME280;71462;50.650;6.888;2023-08-12T03:03:01;99828.34;;;22.16;60.18
81961;BME280;71462;50.650;6.888;2023-08-12T03:05:05;99829.78;;;22.10;60.32
81961;BME280;71462;50.650;6.888;2023-08-12T03:07:07;99829.47;;;22.15;59.69
81961;BME280;71462;50.650;6.888;2023-08-12T03:09:11;99826.81;;;21.99;60.42
81961;BME280;71462;50.650;6.888;2023-08-12T03:11:16;99816.56;;;21.93;60.82
81961;BME280;71462;50.650;6.888;2023-08-12T03:13:20;99811.72;;;21.83;61.48
81961;BME280;71462;50.650;6.888;2023-08-12T03:15:23;99820.00;;;21.70;61.93
81961;BME280;71462;50.650;6.888;2023-08-12T03:17:26;99814.94;;;21.53;62.60
81961;BME280;71462;50.650;6.888;2023-08-12T03:19:29;99816.34;;;21.47;62.51
81961;BME280;71462;50.650;6.888;2023-08-12T03:21:35;99806.47;;;21.23;63.31
81961;BME280;71462;50.650;6.888;2023-08-12T03:23:39;99811.50;;;21.05;64.11
81961;BME280;71462;50.650;6.888;2023-08-12T03:25:42;99812.53;;;21.01;64.02
81961;BME280;71462;50.650;6.888;2023-08-12T03:27:44;99810.00;;;20.76;64.61
81961;BME280;71462;50.650;6.888;2023-08-12T03:29:47;99808.47;;;20.47;65.93
81961;BME280;71462;50.650;6.888;2023-08-12T03:31:50;99812.97;;;20.28;66.85
81961;BME280;71462;50.650;6.888;2023-08-12T03:33:52;99813.59;;;20.09;67.52
81961;BME280;71462;50.650;6.888;2023-08-12T03:35:55;99804.66;;;20.08;67.32
81961;BME280;71462;50.650;6.888;2023-08-12T03:37:59;99802.94;;;20.16;67.03
81961;BME280;71462;50.650;6.888;2023-08-12T03:40:03;99791.63;;;20.14;67.32
81961;BME280;71462;50.650;6.888;2023-08-12T03:42:06;99790.41;;;20.11;67.09
81961;BME280;71462;50.650;6.888;2023-08-12T03:44:08;99777.09;;;20.22;66.79
81961;BME280;71462;50.650;6.888;2023-08-12T03:46:11;99772.44;;;20.35;66.48
81961;BME280;71462;50.650;6.888;2023-08-12T03:48:14;99766.66;;;20.68;64.97
81961;BME280;71462;50.650;6.888;2023-08-12T03:50:17;99765.38;;;20.62;65.13
81961;BME280;71462;50.650;6.888;2023-08-12T03:52:20;99771.31;;;20.51;65.41
81961;BME280;71462;50.650;6.888;2023-08-12T03:54:27;99757.13;;;20.58;65.09
81961;BME280;71462;50.650;6.888;2023-08-12T03:56:30;99770.06;;;20.33;66.17
81961;BME280;71462;50.650;6.888;2023-08-12T03:58:32;99761.78;;;20.42;65.57
81961;BME280;71462;50.650;6.888;2023-08-12T04:00:35;99766.06;;;20.59;65.17
81961;BME280;71462;50.650;6.888;2023-08-12T04:02:41;99757.16;;;20.74;64.18
81961;BME280;71462;50.650;6.888;2023-08-12T04:04:44;99759.50;;;20.75;64.31
81961;BME280;71462;50.650;6.888;2023-08-12T04:06:47;99749.75;;;20.90;63.75
81961;BME280;71462;50.650;6.888;2023-08-12T04:08:52;99746.09;;;20.98;63.09
81961;BME280;71462;50.650;6.888;2023-08-12T04:10:56;99760.63;;;20.90;63.37
81961;BME280;71462;50.650;6.888;2023-08-12T04:12:59;99755.09;;;21.02;63.04
81961;BME280;71462;50.650;6.888;2023-08-12T04:15:01;99755.34;;;20.97;63.28
81961;BME280;71462;50.650;6.888;2023-08-12T04:17:06;99758.28;;;21.04;62.98
81961;BME280;71462;50.650;6.888;2023-08-12T04:19:10;99764.22;;;20.94;62.91
81961;BME280;71462;50.650;6.888;2023-08-12T04:21:13;99753.81;;;21.12;62.52
81961;BME280;71462;50.650;6.888;2023-08-12T04:23:16;99746.50;;;21.16;61.86
81961;BME280;71462;50.650;6.888;2023-08-12T04:25:19;99755.53;;;21.20;61.73
81961;BME280;71462;50.650;6.888;2023-08-12T04:27:23;99755.59;;;21.24;61.24
81961;BME280;71462;50.650;6.888;2023-08-12T04:29:26;99754.53;;;21.28;61.05
81961;BME280;71462;50.650;6.888;2023-08-12T04:31:29;99745.38;;;21.36;61.05
81961;BME280;71462;50.650;6.888;2023-08-12T04:33:31;99744.00;;;21.42;60.27
81961;BME280;71462;50.650;6.888;2023-08-12T04:35:34;99742.91;;;21.47;60.01
81961;BME280;71462;50.650;6.888;2023-08-12T04:37:37;99743.34;;;21.49;59.92
81961;BME280;71462;50.650;6.888;2023-08-12T04:39:39;99733.41;;;21.57;59.55
81961;BME280;71462;50.650;6.888;2023-08-12T04:41:42;99729.53;;;21.58;59.17
81961;BME280;71462;50.650;6.888;2023-08-12T04:43:45;99727.09;;;21.53;59.21
81961;BME280;71462;50.650;6.888;2023-08-12T04:45:48;99729.47;;;21.54;58.69
81961;BME280;71462;50.650;6.888;2023-08-12T04:47:50;99726.81;;;21.38;58.82
81961;BME280;71462;50.650;6.888;2023-08-12T04:49:54;99718.38;;;21.43;58.16
81961;BME280;71462;50.650;6.888;2023-08-12T04:51:57;99717.56;;;21.43;58.10
81961;BME280;71462;50.650;6.888;2023-08-12T04:54:00;99716.78;;;21.42;58.21
81961;BME280;71462;50.650;6.888;2023-08-12T04:56:03;99718.03;;;21.29;58.37
81961;BME280;71462;50.650;6.888;2023-08-12T04:58:06;99713.09;;;21.35;57.91
81961;BME280;71462;50.650;6.888;2023-08-12T05:00:11;99727.50;;;21.35;58.34
81961;BME280;71462;50.650;6.888;2023-08-12T05:02:14;99732.16;;;21.35;58.00
81961;BME280;71462;50.650;6.888;2023-08-12T05:04:16;99734.00;;;21.31;58.39
81961;BME280;71462;50.650;6.888;2023-08-12T05:06:24;99739.09;;;21.32;59.22
81961;BME280;71462;50.650;6.888;2023-08-12T05:08:27;99735.22;;;21.33;59.49
81961;BME280;71462;50.650;6.888;2023-08-12T05:10:29;99744.97;;;21.34;59.29
81961;BME280;71462;50.650;6.888;2023-08-12T05:12:32;99735.31;;;21.37;60.40
81961;BME280;71462;50.650;6.888;2023-08-12T05:14:35;99743.81;;;21.35;59.88
81961;BME280;71462;50.650;6.888;2023-08-12T05:16:39;99744.69;;;21.39;59.62
81961;BME280;71462;50.650;6.888;2023-08-12T05:18:42;99742.41;;;21.41;59.94
81961;BME280;71462;50.650;6.888;2023-08-12T05:20:44;99760.72;;;21.44;59.69
81961;BME280;71462;50.650;6.888;2023-08-12T05:22:48;99754.50;;;21.44;59.56
81961;BME280;71462;50.650;6.888;2023-08-12T05:24:50;99761.59;;;21.49;58.97
81961;BME280;71462;50.650;6.888;2023-08-12T05:26:53;99765.53;;;21.51;59.04
81961;BME280;71462;50.650;6.888;2023-08-12T05:28:54;99770.94;;;21.67;58.28
81961;BME280;71462;50.650;6.888;2023-08-12T05:30:57;99776.72;;;21.65;59.07
81961;BME280;71462;50.650;6.888;2023-08-12T05:33:01;99776.63;;;21.42;59.51
81961;BME280;71462;50.650;6.888;2023-08-12T05:35:05;99770.00;;;21.24;58.95
81961;BME280;71462;50.650;6.888;2023-08-12T05:37:08;99775.38;;;21.05;60.11
81961;BME280;71462;50.650;6.888;2023-08-12T05:39:11;99776.06;;;20.86;60.73
81961;BME280;71462;50.650;6.888;2023-08-12T05:41:13;99771.16;;;20.92;60.57
81961;BME280;71462;50.650;6.888;2023-08-12T05:43:16;99762.41;;;20.98;60.57
81961;BME280;71462;50.650;6.888;2023-08-12T05:45:18;99759.75;;;21.02;60.33
81961;BME280;71462;50.650;6.888;2023-08-12T05:47:21;99789.09;;;20.49;61.44
81961;BME280;71462;50.650;6.888;2023-08-12T05:49:25;99810.38;;;20.19;62.42
81961;BME280;71462;50.650;6.888;2023-08-12T05:51:28;99819.09;;;19.84;63.67
81961;BME280;71462;50.650;6.888;2023-08-12T05:53:31;99823.59;;;19.93;63.71
81961;BME280;71462;50.650;6.888;2023-08-12T05:58:32;99790.69;;;20.66;60.77
81961;BME280;71462;50.650;6.888;2023-08-12T06:00:34;99769.84;;;20.86;59.85
81961;BME280;71462;50.650;6.888;2023-08-12T06:02:37;99756.97;;;20.98;59.89
81961;BME280;71462;50.650;6.888;2023-08-12T06:04:41;99742.22;;;20.99;59.08
81961;BME280;71462;50.650;6.888;2023-08-12T06:06:44;99730.66;;;20.71;59.63
81961;BME280;71462;50.650;6.888;2023-08-12T06:08:46;99736.88;;;20.87;59.45
81961;BME280;71462;50.650;6.888;2023-08-12T06:10:49;99738.72;;;20.67;60.31
81961;BME280;71462;50.650;6.888;2023-08-12T06:12:52;99744.16;;;20.83;59.40
81961;BME280;71462;50.650;6.888;2023-08-12T06:14:54;99737.75;;;20.91;59.62
81961;BME280;71462;50.650;6.888;2023-08-12T06:16:57;99738.28;;;20.81;59.41
81961;BME280;71462;50.650;6.888;2023-08-12T06:19:00;99733.28;;;20.83;60.28
81961;BME280;71462;50.650;6.888;2023-08-12T06:21:04;99739.75;;;20.94;58.79
81961;BME280;71462;50.650;6.888;2023-08-12T06:23:06;99731.69;;;20.98;59.18
81961;BME280;71462;50.650;6.888;2023-08-12T06:25:09;99731.34;;;20.99;58.92
81961;BME280;71462;50.650;6.888;2023-08-12T06:27:13;99735.03;;;20.91;58.99
81961;BME280;71462;50.650;6.888;2023-08-12T06:29:16;99724.28;;;20.79;59.24
81961;BME280;71462;50.650;6.888;2023-08-12T06:31:18;99714.91;;;20.76;59.50
81961;BME280;71462;50.650;6.888;2023-08-12T06:33:21;99708.91;;;20.87;59.48
81961;BME280;71462;50.650;6.888;2023-08-12T06:35:27;99717.00;;;20.83;59.67
81961;BME280;71462;50.650;6.888;2023-08-12T06:37:31;99722.25;;;20.76;60.67
81961;BME280;71462;50.650;6.888;2023-08-12T06:39:33;99721.38;;;20.72;60.80
81961;BME280;71462;50.650;6.888;2023-08-12T06:41:36;99720.06;;;20.66;59.86
81961;BME280;71462;50.650;6.888;2023-08-12T06:43:39;99726.31;;;20.23;61.33
81961;BME280;71462;50.650;6.888;2023-08-12T06:45:51;99715.31;;;20.31;61.24
81961;BME280;71462;50.650;6.888;2023-08-12T06:48:28;99714.25;;;20.36;61.85
81961;BME280;71462;50.650;6.888;2023-08-12T06:51:11;99719.13;;;20.14;61.50
81961;BME280;71462;50.650;6.888;2023-08-12T06:54:05;99717.25;;;20.03;62.25
81961;BME280;71462;50.650;6.888;2023-08-12T06:57:00;99714.88;;;20.29;61.93
81961;BME280;71462;50.650;6.888;2023-08-12T06:59:30;99708.47;;;20.37;61.54
81961;BME280;71462;50.650;6.888;2023-08-12T07:01:41;99707.19;;;20.31;61.69
81961;BME280;71462;50.650;6.888;2023-08-12T07:04:06;99709.78;;;19.84;63.25
81961;BME280;71462;50.650;6.888;2023-08-12T07:06:10;99715.97;;;20.12;62.72
81961;BME280;71462;50.650;6.888;2023-08-12T07:08:14;99711.97;;;19.78;63.53
81961;BME280;71462;50.650;6.888;2023-08-12T07:13:11;99712.06;;;20.26;62.67
81961;BME280;71462;50.650;6.888;2023-08-12T07:15:30;99705.69;;;20.49;61.59
81961;BME280;71462;50.650;6.888;2023-08-12T07:17:38;99701.31;;;20.45;61.57
81961;BME280;71462;50.650;6.888;2023-08-12T07:19:48;99705.97;;;20.76;61.15
81961;BME280;71462;50.650;6.888;2023-08-12T07:22:01;99700.75;;;20.87;59.93
81961;BME280;71462;50.650;6.888;2023-08-12T07:24:08;99710.28;;;20.96;59.72
81961;BME280;71462;50.650;6.888;2023-08-12T07:26:18;99710.38;;;21.16;59.57
81961;BME280;71462;50.650;6.888;2023-08-12T07:28:26;99718.59;;;21.19;60.39
81961;BME280;71462;50.650;6.888;2023-08-12T07:30:29;99728.19;;;21.13;60.38
81961;BME280;71462;50.650;6.888;2023-08-12T07:32:32;99706.66;;;21.24;59.90
81961;BME280;71462;50.650;6.888;2023-08-12T07:34:35;99708.25;;;21.25;59.24
81961;BME280;71462;50.650;6.888;2023-08-12T07:36:38;99711.34;;;21.42;58.98
81961;BME280;71462;50.650;6.888;2023-08-12T07:38:41;99712.22;;;21.47;59.52
81961;BME280;71462;50.650;6.888;2023-08-12T07:40:44;99717.66;;;21.47;60.50
81961;BME280;71462;50.650;6.888;2023-08-12T07:42:47;99721.28;;;21.54;59.93
81961;BME280;71462;50.650;6.888;2023-08-12T07:44:52;99717.06;;;21.57;59.22
81961;BME280;71462;50.650;6.888;2023-08-12T07:46:54;99722.78;;;21.52;58.96
81961;BME280;71462;50.650;6.888;2023-08-12T07:48:57;99714.13;;;21.65;59.91
81961;BME280;71462;50.650;6.888;2023-08-12T07:51:00;99721.34;;;21.73;60.25
81961;BME280;71462;50.650;6.888;2023-08-12T07:53:03;99714.94;;;21.85;59.25
81961;BME280;71462;50.650;6.888;2023-08-12T07:55:06;99705.88;;;22.00;58.51
81961;BME280;71462;50.650;6.888;2023-08-12T07:57:09;99712.34;;;21.92;57.30
81961;BME280;71462;50.650;6.888;2023-08-12T07:59:12;99711.13;;;22.09;56.79
81961;BME280;71462;50.650;6.888;2023-08-12T08:01:18;99709.59;;;22.12;57.15
81961;BME280;71462;50.650;6.888;2023-08-12T08:03:21;99708.41;;;21.90;56.77
81961;BME280;71462;50.650;6.888;2023-08-12T08:05:24;99703.63;;;21.83;57.36
81961;BME280;71462;50.650;6.888;2023-08-12T08:07:27;99700.19;;;21.86;57.45
81961;BME280;71462;50.650;6.888;2023-08-12T08:09:29;99706.06;;;21.88;57.66
81961;BME280;71462;50.650;6.888;2023-08-12T08:11:32;99703.94;;;22.01;57.84
81961;BME280;71462;50.650;6.888;2023-08-12T08:13:35;99703.19;;;21.62;58.89
81961;BME280;71462;50.650;6.888;2023-08-12T08:15:38;99703.06;;;21.74;58.40
81961;BME280;71462;50.650;6.888;2023-08-12T08:17:48;99694.00;;;21.31;59.94
81961;BME280;71462;50.650;6.888;2023-08-12T08:19:51;99688.47;;;20.93;61.26
81961;BME280;71462;50.650;6.888;2023-08-12T08:21:53;99700.13;;;21.09;61.62
81961;BME280;71462;50.650;6.888;2023-08-12T08:23:58;99703.94;;;21.04;60.34
81961;BME280;71462;50.650;6.888;2023-08-12T08:26:01;99709.66;;;21.19;60.46
81961;BME280;71462;50.650;6.888;2023-08-12T08:28:06;99712.59;;;21.10;60.48
81961;BME280;71462;50.650;6.888;2023-08-12T08:30:10;99712.25;;;21.31;60.26
81961;BME280;71462;50.650;6.888;2023-08-12T08:32:15;99703.31;;;21.50;59.72
81961;BME280;71462;50.650;6.888;2023-08-12T08:34:19;99700.31;;;21.55;59.81
81961;BME280;71462;50.650;6.888;2023-08-12T08:36:22;99701.28;;;21.27;60.30
81961;BME280;71462;50.650;6.888;2023-08-12T08:38:24;99686.84;;;21.23;60.74
81961;BME280;71462;50.650;6.888;2023-08-12T08:40:27;99696.88;;;21.38;60.50
81961;BME280;71462;50.650;6.888;2023-08-12T08:42:29;99697.22;;;21.72;59.30
81961;BME280;71462;50.650;6.888;2023-08-12T08:44:33;99696.84;;;21.73;59.58
81961;BME280;71462;50.650;6.888;2023-08-12T08:46:36;99700.75;;;21.95;58.57
81961;BME280;71462;50.650;6.888;2023-08-12T08:48:39;99690.34;;;22.01;60.19
81961;BME280;71462;50.650;6.888;2023-08-12T08:50:43;99702.59;;;22.11;58.15
81961;BME280;71462;50.650;6.888;2023-08-12T08:52:47;99714.50;;;22.25;58.52
81961;BME280;71462;50.650;6.888;2023-08-12T08:54:52;99710.34;;;22.31;57.61
81961;BME280;71462;50.650;6.888;2023-08-12T08:56:55;99723.28;;;22.34;59.03
81961;BME280;71462;50.650;6.888;2023-08-12T08:59:13;99723.25;;;22.57;58.45
81961;BME280;71462;50.650;6.888;2023-08-12T09:01:17;99728.44;;;22.66;58.52
81961;BME280;71462;50.650;6.888;2023-08-12T09:03:24;99729.75;;;22.72;57.77
81961;BME280;71462;50.650;6.888;2023-08-12T09:05:30;99738.44;;;22.81;57.70
81961;BME280;71462;50.650;6.888;2023-08-12T09:07:38;99728.00;;;22.87;56.43
81961;BME280;71462;50.650;6.888;2023-08-12T09:09:47;99731.63;;;22.94;56.65
81961;BME280;71462;50.650;6.888;2023-08-12T09:11:56;99734.41;;;22.98;56.84
81961;BME280;71462;50.650;6.888;2023-08-12T09:14:02;99737.09;;;23.21;56.56
81961;BME280;71462;50.650;6.888;2023-08-12T09:16:07;99743.13;;;23.34;56.69
81961;BME280;71462;50.650;6.888;2023-08-12T09:18:11;99741.69;;;23.43;55.72
81961;BME280;71462;50.650;6.888;2023-08-12T09:20:33;99728.19;;;23.54;55.84
81961;BME280;71462;50.650;6.888;2023-08-12T09:22:38;99746.41;;;23.46;55.64
81961;BME280;71462;50.650;6.888;2023-08-12T09:24:44;99740.16;;;23.16;54.51
81961;BME280;71462;50.650;6.888;2023-08-12T09:26:51;99737.84;;;23.18;56.22
81961;BME280;71462;50.650;6.888;2023-08-12T09:28:55;99736.53;;;23.35;56.03
81961;BME280;71462;50.650;6.888;2023-08-12T09:31:01;99727.34;;;23.50;55.34
81961;BME280;71462;50.650;6.888;2023-08-12T09:33:06;99732.81;;;23.50;54.54
81961;BME280;71462;50.650;6.888;2023-08-12T09:35:15;99732.97;;;23.04;55.35
81961;BME280;71462;50.650;6.888;2023-08-12T09:37:21;99735.91;;;23.18;56.53
81961;BME280;71462;50.650;6.888;2023-08-12T09:39:28;99726.13;;;22.91;57.01
81961;BME280;71462;50.650;6.888;2023-08-12T09:41:33;99730.28;;;23.34;55.55
81961;BME280;71462;50.650;6.888;2023-08-12T09:43:40;99740.63;;;23.51;54.32
81961;BME280;71462;50.650;6.888;2023-08-12T09:45:45;99744.84;;;23.45;54.73
81961;BME280;71462;50.650;6.888;2023-08-12T09:47:49;99745.38;;;23.58;55.82
81961;BME280;71462;50.650;6.888;2023-08-12T09:49:52;99741.25;;;23.38;55.45
81961;BME280;71462;50.650;6.888;2023-08-12T09:51:56;99747.19;;;23.47;54.82
81961;BME280;71462;50.650;6.888;2023-08-12T09:54:02;99743.75;;;23.80;53.39
81961;BME280;71462;50.650;6.888;2023-08-12T09:56:08;99749.31;;;23.90;54.13
81961;BME280;71462;50.650;6.888;2023-08-12T09:58:17;99755.75;;;23.72;53.89
81961;BME280;71462;50.650;6.888;2023-08-12T10:00:21;99747.50;;;23.38;55.01
81961;BME280;71462;50.650;6.888;2023-08-12T10:02:25;99750.66;;;23.70;55.02
81961;BME280;71462;50.650;6.888;2023-08-12T10:04:31;99751.78;;;23.66;54.14
81961;BME280;71462;50.650;6.888;2023-08-12T10:06:36;99744.22;;;23.59;54.38
81961;BME280;71462;50.650;6.888;2023-08-12T10:08:38;99747.09;;;23.66;54.14
81961;BME280;71462;50.650;6.888;2023-08-12T10:10:42;99745.34;;;23.84;54.39
81961;BME280;71462;50.650;6.888;2023-08-12T10:12:55;99745.28;;;23.77;53.65
81961;BME280;71462;50.650;6.888;2023-08-12T10:14:58;99744.94;;;23.82;54.39
81961;BME280;71462;50.650;6.888;2023-08-12T10:17:02;99732.78;;;23.76;53.48
81961;BME280;71462;50.650;6.888;2023-08-12T10:19:11;99733.88;;;23.42;54.70
81961;BME280;71462;50.650;6.888;2023-08-12T10:21:14;99722.53;;;23.66;53.69
81961;BME280;71462;50.650;6.888;2023-08-12T10:23:19;99726.63;;;23.53;54.80
81961;BME280;71462;50.650;6.888;2023-08-12T10:25:21;99732.03;;;23.49;54.89
81961;BME280;71462;50.650;6.888;2023-08-12T10:27:26;99734.63;;;23.39;54.00
81961;BME280;71462;50.650;6.888;2023-08-12T10:29:30;99733.88;;;23.42;54.22
81961;BME280;71462;50.650;6.888;2023-08-12T10:31:33;99720.66;;;23.44;52.61
81961;BME280;71462;50.650;6.888;2023-08-12T10:33:36;99717.09;;;23.40;53.24
81961;BME280;71462;50.650;6.888;2023-08-12T10:35:44;99722.25;;;23.75;54.31
81961;BME280;71462;50.650;6.888;2023-08-12T10:37:49;99711.84;;;23.87;54.01
81961;BME280;71462;50.650;6.888;2023-08-12T10:39:52;99718.59;;;23.97;52.45
81961;BME280;71462;50.650;6.888;2023-08-12T10:41:55;99725.00;;;24.15;52.31
81961;BME280;71462;50.650;6.888;2023-08-12T10:44:00;99715.91;;;24.01;52.53
81961;BME280;71462;50.650;6.888;2023-08-12T10:46:04;99725.50;;;23.87;53.87
81961;BME280;71462;50.650;6.888;2023-08-12T10:48:20;99728.53;;;24.16;52.16
81961;BME280;71462;50.650;6.888;2023-08-12T10:50:31;99725.59;;;24.32;51.39
81961;BME280;71462;50.650;6.888;2023-08-12T10:52:34;99712.88;;;24.54;51.65
81961;BME280;71462;50.650;6.888;2023-08-12T10:54:42;99719.09;;;24.47;52.03
81961;BME280;71462;50.650;6.888;2023-08-12T10:57:04;99711.28;;;24.49;51.70
81961;BME280;71462;50.650;6.888;2023-08-12T10:59:49;99703.56;;;24.62;49.80
81961;BME280;71462;50.650;6.888;2023-08-12T11:02:05;99709.13;;;24.72;50.81
81961;BME280;71462;50.650;6.888;2023-08-12T11:04:17;99702.13;;;24.78;49.58
81961;BME280;71462;50.650;6.888;2023-08-12T11:06:21;99701.59;;;24.59;49.98
81961;BME280;71462;50.650;6.888;2023-08-12T11:08:27;99706.16;;;24.40;50.74
81961;BME280;71462;50.650;6.888;2023-08-12T11:10:34;99695.25;;;24.44;50.36
81961;BME280;71462;50.650;6.888;2023-08-12T11:12:38;99699.34;;;24.68;49.69
81961;BME280;71462;50.650;6.888;2023-08-12T11:14:53;99697.00;;;24.70;49.93