sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
20368;BME280;10343;52.402;9.796;2022-10-26T00:00:32;101122.19;;;17.60;55.58
20368;BME280;10343;52.402;9.796;2022-10-26T00:03:00;101132.94;;;17.39;56.47
20368;BME280;10343;52.402;9.796;2022-10-26T00:05:33;101131.19;;;17.38;56.85
20368;BME280;10343;52.402;9.796;2022-10-26T00:08:01;101132.78;;;17.42;56.60
20368;BME280;10343;52.402;9.796;2022-10-26T00:10:29;101132.22;;;17.36;55.66
20368;BME280;10343;52.402;9.796;2022-10-26T00:12:57;101124.50;;;17.28;56.91
20368;BME280;10343;52.402;9.796;2022-10-26T00:15:25;101137.66;;;17.13;56.75
20368;BME280;10343;52.402;9.796;2022-10-26T00:17:53;101128.00;;;16.89;57.70
20368;BME280;10343;52.402;9.796;2022-10-26T00:20:21;101135.31;;;17.06;57.76
20368;BME280;10343;52.402;9.796;2022-10-26T00:22:51;101137.78;;;17.10;57.84
20368;BME280;10343;52.402;9.796;2022-10-26T00:25:19;101133.91;;;16.97;58.47
20368;BME280;10343;52.402;9.796;2022-10-26T00:27:47;101140.72;;;17.04;57.89
20368;BME280;10343;52.402;9.796;2022-10-26T00:30:15;101138.06;;;17.04;58.05
20368;BME280;10343;52.402;9.796;2022-10-26T00:32:43;101141.03;;;16.96;57.69
20368;BME280;10343;52.402;9.796;2022-10-26T00:35:11;101146.81;;;17.28;56.99
20368;BME280;10343;52.402;9.796;2022-10-26T00:37:54;101141.34;;;17.31;56.67
20368;BME280;10343;52.402;9.796;2022-10-26T00:40:27;101148.31;;;17.36;56.41
20368;BME280;10343;52.402;9.796;2022-10-26T00:42:56;101145.34;;;17.21;56.52
20368;BME280;10343;52.402;9.796;2022-10-26T00:45:25;101138.03;;;17.45;56.05
20368;BME280;10343;52.402;9.796;2022-10-26T00:47:57;101141.31;;;17.71;55.21
20368;BME280;10343;52.402;9.796;2022-10-26T00:50:29;101134.53;;;17.83;54.55
20368;BME280;10343;52.402;9.796;2022-10-26T00:53:02;101142.34;;;17.88;54.23
20368;BME280;10343;52.402;9.796;2022-10-26T00:55:33;101136.34;;;18.03;53.90
20368;BME280;10343;52.402;9.796;2022-10-26T00:58:05;101135.59;;;17.60;54.01
20368;BME280;10343;52.402;9.796;2022-10-26T01:00:33;101136.38;;;17.02;55.31
20368;BME280;10343;52.402;9.796;2022-10-26T01:03:04;101133.22;;;16.92;55.41
20368;BME280;10343;52.402;9.796;2022-10-26T01:05:35;101129.09;;;17.05;55.46
20368;BME280;10343;52.402;9.796;2022-10-26T01:08:06;101128.31;;;17.43;54.85
20368;BME280;10343;52.402;9.796;2022-10-26T01:10:37;101126.53;;;18.02;52.69
20368;BME280;10343;52.402;9.796;2022-10-26T01:13:06;101121.31;;;17.99;52.58
20368;BME280;10343;52.402;9.796;2022-10-26T01:15:40;101118.34;;;18.05;52.21
20368;BME280;10343;52.402;9.796;2022-10-26T01:18:20;101129.88;;;17.28;52.99
20368;BME280;10343;52.402;9.796;2022-10-26T01:21:17;101118.97;;;17.52;53.50
20368;BME280;10343;52.402;9.796;2022-10-26T01:24:03;101123.72;;;17.65;52.91
20368;BME280;10343;52.402;9.796;2022-10-26T01:27:00;101119.97;;;17.09;53.61
20368;BME280;10343;52.402;9.796;2022-10-26T01:29:52;101127.25;;;16.41;55.66
20368;BME280;10343;52.402;9.796;2022-10-26T01:32:29;101123.88;;;16.36;56.17
20368;BME280;10343;52.402;9.796;2022-10-26T01:35:05;101118.41;;;16.17;57.01
20368;BME280;10343;52.402;9.796;2022-10-26T01:37:37;101122.00;;;16.16;56.29
20368;BME280;10343;52.402;9.796;2022-10-26T01:40:11;101116.56;;;15.95;57.43
20368;BME280;10343;52.402;9.796;2022-10-26T01:42:46;101113.94;;;16.17;56.91
20368;BME280;10343;52.402;9.796;2022-10-26T01:45:17;101101.56;;;16.15;56.40
20368;BME280;10343;52.402;9.796;2022-10-26T01:47:47;101110.91;;;16.03;56.40
20368;BME280;10343;52.402;9.796;2022-10-26T01:50:18;101111.03;;;16.66;55.70
20368;BME280;10343;52.402;9.796;2022-10-26T01:52:48;101111.94;;;16.87;55.10
20368;BME280;10343;52.402;9.796;2022-10-26T01:55:43;101118.41;;;16.17;56.72
20368;BME280;10343;52.402;9.796;2022-10-26T01:58:25;101106.91;;;16.15;57.23
20368;BME280;10343;52.402;9.796;2022-10-26T02:01:02;101109.00;;;16.06;56.88
20368;BME280;10343;52.402;9.796;2022-10-26T02:03:41;101108.59;;;16.39;56.01
20368;BME280;10343;52.402;9.796;2022-10-26T02:06:18;101112.69;;;16.48;56.18
20368;BME280;10343;52.402;9.796;2022-10-26T02:08:59;101102.34;;;16.39;55.32
20368;BME280;10343;52.402;9.796;2022-10-26T02:11:35;101097.31;;;16.31;55.52
20368;BME280;10343;52.402;9.796;2022-10-26T02:14:11;101088.28;;;16.11;55.87
20368;BME280;10343;52.402;9.796;2022-10-26T02:16:53;101092.34;;;16.22;55.55
20368;BME280;10343;52.402;9.796;2022-10-26T02:19:31;101086.56;;;16.33;54.83
20368;BME280;10343;52.402;9.796;2022-10-26T02:22:04;101092.75;;;15.89;56.38
20368;BME280;10343;52.402;9.796;2022-10-26T02:24:36;101086.31;;;16.17;56.93
20368;BME280;10343;52.402;9.796;2022-10-26T02:27:10;101089.59;;;16.45;56.91
20368;BME280;10343;52.402;9.796;2022-10-26T02:29:40;101085.03;;;16.70;56.05
20368;BME280;10343;52.402;9.796;2022-10-26T02:32:10;101077.03;;;16.90;55.49
20368;BME280;10343;52.402;9.796;2022-10-26T02:34:42;101074.16;;;16.95;54.84
20368;BME280;10343;52.402;9.796;2022-10-26T02:37:14;101071.81;;;16.65;55.90
20368;BME280;10343;52.402;9.796;2022-10-26T02:39:45;101069.06;;;16.67;55.54
20368;BME280;10343;52.402;9.796;2022-10-26T02:42:15;101068.84;;;16.73;55.93
20368;BME280;10343;52.402;9.796;2022-10-26T02:44:48;101069.66;;;16.53;55.78
20368;BME280;10343;52.402;9.796;2022-10-26T02:47:17;101068.91;;;16.71;56.40
20368;BME280;10343;52.402;9.796;2022-10-26T02:49:47;101067.44;;;16.85;56.08
20368;BME280;10343;52.402;9.796;2022-10-26T02:52:20;101064.78;;;16.42;56.06
20368;BME280;10343;52.402;9.796;2022-10-26T02:54:53;101069.13;;;16.00;57.36
20368;BME280;10343;52.402;9.796;2022-10-26T02:57:26;101063.53;;;16.06;58.18
20368;BME280;10343;52.402;9.796;2022-10-26T02:59:58;101061.22;;;15.97;57.96
20368;BME280;10343;52.402;9.796;2022-10-26T03:02:27;101058.44;;;16.00;58.30
20368;BME280;10343;52.402;9.796;2022-10-26T03:05:06;101057.38;;;16.04;57.75
20368;BME280;10343;52.402;9.796;2022-10-26T03:07:36;101055.69;;;16.24;58.79
20368;BME280;10343;52.402;9.796;2022-10-26T03:10:05;101050.34;;;16.24;59.09
20368;BME280;10343;52.402;9.796;2022-10-26T03:12:33;101050.28;;;16.03;59.31
20368;BME280;10343;52.402;9.796;2022-10-26T03:15:01;101052.03;;;16.04;59.41
20368;BME280;10343;52.402;9.796;2022-10-26T03:17:28;101054.19;;;15.94;58.66
20368;BME280;10343;52.402;9.796;2022-10-26T03:19:58;101056.56;;;16.02;58.84
20368;BME280;10343;52.402;9.796;2022-10-26T03:22:25;101056.19;;;16.11;59.16
20368;BME280;10343;52.402;9.796;2022-10-26T03:24:53;101052.22;;;16.22;59.45
20368;BME280;10343;52.402;9.796;2022-10-26T03:27:21;101052.72;;;16.32;57.39
20368;BME280;10343;52.402;9.796;2022-10-26T03:29:49;101054.47;;;16.10;58.67
20368;BME280;10343;52.402;9.796;2022-10-26T03:32:17;101044.41;;;16.17;57.86
20368;BME280;10343;52.402;9.796;2022-10-26T03:34:45;101046.72;;;16.25;57.42
20368;BME280;10343;52.402;9.796;2022-10-26T03:37:15;101046.50;;;16.31;58.27
20368;BME280;10343;52.402;9.796;2022-10-26T03:39:42;101046.28;;;16.36;58.58
20368;BME280;10343;52.402;9.796;2022-10-26T03:42:11;101049.09;;;16.33;58.14
20368;BME280;10343;52.402;9.796;2022-10-26T03:44:39;101036.59;;;16.33;58.38
20368;BME280;10343;52.402;9.796;2022-10-26T03:47:07;101031.50;;;16.27;57.15
20368;BME280;10343;52.402;9.796;2022-10-26T03:49:35;101028.69;;;16.30;58.41
20368;BME280;10343;52.402;9.796;2022-10-26T03:52:03;101026.44;;;16.41;58.50
20368;BME280;10343;52.402;9.796;2022-10-26T03:54:32;101031.66;;;16.44;58.22
20368;BME280;10343;52.402;9.796;2022-10-26T03:57:00;101024.44;;;16.46;57.38
20368;BME280;10343;52.402;9.796;2022-10-26T03:59:28;101024.44;;;16.46;57.37
20368;BME280;10343;52.402;9.796;2022-10-26T04:01:56;101027.22;;;16.23;57.74
20368;BME280;10343;52.402;9.796;2022-10-26T04:04:24;101022.81;;;16.42;57.79
20368;BME280;10343;52.402;9.796;2022-10-26T04:06:52;101032.16;;;16.32;57.50
20368;BME280;10343;52.402;9.796;2022-10-26T04:09:20;101023.72;;;16.21;57.93
20368;BME280;10343;52.402;9.796;2022-10-26T04:11:50;101024.66;;;16.20;57.07
20368;BME280;10343;52.402;9.796;2022-10-26T04:14:18;101018.28;;;16.22;58.21
20368;BME280;10343;52.402;9.796;2022-10-26T04:16:46;101018.44;;;16.19;58.15
20368;BME280;10343;52.402;9.796;2022-10-26T04:19:14;101006.81;;;16.20;59.09
20368;BME280;10343;52.402;9.796;2022-10-26T04:21:42;101007.66;;;16.21;58.29
20368;BME280;10343;52.402;9.796;2022-10-26T04:24:11;101015.41;;;16.06;59.03
20368;BME280;10343;52.402;9.796;2022-10-26T04:26:39;101018.00;;;16.30;58.41
20368;BME280;10343;52.402;9.796;2022-10-26T04:29:09;101025.56;;;16.41;58.34
20368;BME280;10343;52.402;9.796;2022-10-26T04:31:37;101020.41;;;16.57;58.97
20368;BME280;10343;52.402;9.796;2022-10-26T04:34:05;101023.72;;;16.63;58.63
20368;BME280;10343;52.402;9.796;2022-10-26T04:36:33;101020.31;;;16.60;58.25
20368;BME280;10343;52.402;9.796;2022-10-26T04:39:01;101020.16;;;16.42;58.71
20368;BME280;10343;52.402;9.796;2022-10-26T04:41:29;101018.50;;;16.60;57.97
20368;BME280;10343;52.402;9.796;2022-10-26T04:43:57;101026.06;;;16.51;58.07
20368;BME280;10343;52.402;9.796;2022-10-26T04:46:28;101028.13;;;16.64;58.11
20368;BME280;10343;52.402;9.796;2022-10-26T04:48:56;101029.28;;;16.59;58.17
20368;BME280;10343;52.402;9.796;2022-10-26T04:51:25;101020.09;;;16.85;58.15
20368;BME280;10343;52.402;9.796;2022-10-26T04:53:53;101017.25;;;16.90;57.79
20368;BME280;10343;52.402;9.796;2022-10-26T04:56:21;101026.09;;;16.92;58.22
20368;BME280;10343;52.402;9.796;2022-10-26T04:58:52;101020.97;;;16.86;58.38
20368;BME280;10343;52.402;9.796;2022-10-26T05:01:22;101014.97;;;16.80;58.06
20368;BME280;10343;52.402;9.796;2022-10-26T05:03:51;101017.34;;;16.66;56.70
20368;BME280;10343;52.402;9.796;2022-10-26T05:06:20;101014.47;;;16.71;56.98
20368;BME280;10343;52.402;9.796;2022-10-26T05:08:48;101011.69;;;16.74;57.44
20368;BME280;10343;52.402;9.796;2022-10-26T05:11:17;101009.09;;;16.71;57.30
20368;BME280;10343;52.402;9.796;2022-10-26T05:13:46;101010.25;;;16.86;57.30
20368;BME280;10343;52.402;9.796;2022-10-26T05:16:17;101018.72;;;16.76;57.26
20368;BME280;10343;52.402;9.796;2022-10-26T05:18:46;101020.16;;;16.63;57.55
20368;BME280;10343;52.402;9.796;2022-10-26T05:21:16;101015.22;;;16.54;57.91
20368;BME280;10343;52.402;9.796;2022-10-26T05:23:48;101012.16;;;16.20;58.46
20368;BME280;10343;52.402;9.796;2022-10-26T05:26:18;101019.25;;;15.99;58.77
20368;BME280;10343;52.402;9.796;2022-10-26T05:28:46;101012.41;;;15.92;59.23
20368;BME280;10343;52.402;9.796;2022-10-26T05:31:14;101014.94;;;15.95;58.16
20368;BME280;10343;52.402;9.796;2022-10-26T05:33:42;101012.78;;;15.83;58.75
20368;BME280;10343;52.402;9.796;2022-10-26T05:36:10;101016.34;;;16.05;58.38
20368;BME280;10343;52.402;9.796;2022-10-26T05:38:39;101014.84;;;16.20;58.14
20368;BME280;10343;52.402;9.796;2022-10-26T05:41:07;101015.31;;;16.30;58.22
20368;BME280;10343;52.402;9.796;2022-10-26T05:43:35;101010.50;;;16.38;57.75
20368;BME280;10343;52.402;9.796;2022-10-26T05:46:03;101016.78;;;16.37;57.00
20368;BME280;10343;52.402;9.796;2022-10-26T05:48:31;101017.69;;;16.38;57.83
20368;BME280;10343;52.402;9.796;2022-10-26T05:50:59;101011.25;;;16.20;57.18
20368;BME280;10343;52.402;9.796;2022-10-26T05:53:27;101017.34;;;16.45;58.23
20368;BME280;10343;52.402;9.796;2022-10-26T05:55:57;101014.44;;;16.72;57.26
20368;BME280;10343;52.402;9.796;2022-10-26T05:58:26;101016.63;;;16.20;57.45
20368;BME280;10343;52.402;9.796;2022-10-26T06:01:04;101015.81;;;16.60;57.58
20368;BME280;10343;52.402;9.796;2022-10-26T06:03:49;101021.38;;;16.76;57.17
20368;BME280;10343;52.402;9.796;2022-10-26T06:06:21;101020.03;;;16.66;57.21
20368;BME280;10343;52.402;9.796;2022-10-26T06:08:50;101016.75;;;16.80;57.41
20368;BME280;10343;52.402;9.796;2022-10-26T06:11:20;101020.16;;;16.63;57.82
20368;BME280;10343;52.402;9.796;2022-10-26T06:13:48;101016.66;;;16.40;57.24
20368;BME280;10343;52.402;9.796;2022-10-26T06:16:27;101025.69;;;16.58;57.99
20368;BME280;10343;52.402;9.796;2022-10-26T06:19:05;101031.88;;;16.81;57.88
20368;BME280;10343;52.402;9.796;2022-10-26T06:21:49;101029.06;;;16.63;58.43
20368;BME280;10343;52.402;9.796;2022-10-26T06:24:25;101030.41;;;16.53;58.65
20368;BME280;10343;52.402;9.796;2022-10-26T06:27:02;101033.63;;;16.61;57.91
20368;BME280;10343;52.402;9.796;2022-10-26T06:29:41;101028.69;;;16.93;57.46
20368;BME280;10343;52.402;9.796;2022-10-26T06:32:11;101028.59;;;17.15;57.06
20368;BME280;10343;52.402;9.796;2022-10-26T06:34:44;101034.38;;;17.06;57.10
20368;BME280;10343;52.402;9.796;2022-10-26T06:37:13;101037.94;;;17.07;57.27
20368;BME280;10343;52.402;9.796;2022-10-26T06:39:45;101027.69;;;16.96;57.40
20368;BME280;10343;52.402;9.796;2022-10-26T06:42:20;101038.91;;;16.84;57.46
20368;BME280;10343;52.402;9.796;2022-10-26T06:44:48;101039.31;;;16.74;57.87
20368;BME280;10343;52.402;9.796;2022-10-26T06:47:20;101043.59;;;16.58;58.31
20368;BME280;10343;52.402;9.796;2022-10-26T06:49:57;101047.13;;;16.58;58.35
20368;BME280;10343;52.402;9.796;2022-10-26T06:52:32;101048.03;;;16.79;58.20
20368;BME280;10343;52.402;9.796;2022-10-26T06:55:03;101046.59;;;16.93;56.70
20368;BME280;10343;52.402;9.796;2022-10-26T06:57:48;101048.56;;;16.67;57.94
20368;BME280;10343;52.402;9.796;2022-10-26T07:00:40;101048.78;;;16.61;58.65
20368;BME280;10343;52.402;9.796;2022-10-26T07:03:09;101054.44;;;16.55;58.87
20368;BME280;10343;52.402;9.796;2022-10-26T07:05:38;101052.94;;;16.47;58.72
20368;BME280;10343;52.402;9.796;2022-10-26T07:08:09;101054.81;;;16.23;60.58
20368;BME280;10343;52.402;9.796;2022-10-26T07:10:38;101054.06;;;16.20;60.62
20368;BME280;10343;52.402;9.796;2022-10-26T07:13:09;101053.56;;;16.10;61.64
20368;BME280;10343;52.402;9.796;2022-10-26T07:15:38;101056.94;;;16.15;61.22
20368;BME280;10343;52.402;9.796;2022-10-26T07:18:08;101054.88;;;16.22;61.84
20368;BME280;10343;52.402;9.796;2022-10-26T07:20:38;101066.38;;;16.24;60.70
20368;BME280;10343;52.402;9.796;2022-10-26T07:23:07;101068.38;;;16.41;61.37
20368;BME280;10343;52.402;9.796;2022-10-26T07:25:39;101063.25;;;16.57;61.94
20368;BME280;10343;52.402;9.796;2022-10-26T07:28:10;101070.66;;;16.72;62.10
20368;BME280;10343;52.402;9.796;2022-10-26T07:30:38;101067.06;;;16.94;61.80
20368;BME280;10343;52.402;9.796;2022-10-26T07:33:09;101066.13;;;17.15;61.29
20368;BME280;10343;52.402;9.796;2022-10-26T07:35:37;101068.75;;;17.36;61.28
20368;BME280;10343;52.402;9.796;2022-10-26T07:38:06;101067.91;;;17.36;60.52
20368;BME280;10343;52.402;9.796;2022-10-26T07:40:35;101057.13;;;17.56;61.91
20368;BME280;10343;52.402;9.796;2022-10-26T07:43:04;101061.53;;;17.76;62.03
20368;BME280;10343;52.402;9.796;2022-10-26T07:45:33;101067.19;;;17.89;62.14
20368;BME280;10343;52.402;9.796;2022-10-26T07:48:02;101065.25;;;18.12;61.16
20368;BME280;10343;52.402;9.796;2022-10-26T07:50:30;101069.00;;;18.27;61.37
20368;BME280;10343;52.402;9.796;2022-10-26T07:52:59;101065.56;;;18.42;61.11
20368;BME280;10343;52.402;9.796;2022-10-26T07:55:26;101066.31;;;17.89;60.66
20368;BME280;10343;52.402;9.796;2022-10-26T07:57:54;101069.09;;;18.43;59.68
20368;BME280;10343;52.402;9.796;2022-10-26T08:00:23;101069.00;;;17.89;61.60
20368;BME280;10343;52.402;9.796;2022-10-26T08:02:53;101074.28;;;18.28;62.37
20368;BME280;10343;52.402;9.796;2022-10-26T08:05:21;101075.91;;;17.94;61.77
20368;BME280;10343;52.402;9.796;2022-10-26T08:07:49;101076.22;;;18.44;61.49
20368;BME280;10343;52.402;9.796;2022-10-26T08:10:18;101069.41;;;18.37;60.84
20368;BME280;10343;52.402;9.796;2022-10-26T08:12:46;101072.06;;;18.56;61.26
20368;BME280;10343;52.402;9.796;2022-10-26T08:15:14;101069.56;;;18.33;60.72
20368;BME280;10343;52.402;9.796;2022-10-26T08:17:42;101068.81;;;18.66;61.57
20368;BME280;10343;52.402;9.796;2022-10-26T08:20:11;101070.34;;;18.90;61.49
20368;BME280;10343;52.402;9.796;2022-10-26T08:22:39;101071.78;;;18.97;61.33
20368;BME280;10343;52.402;9.796;2022-10-26T08:25:08;101082.00;;;19.06;60.37
20368;BME280;10343;52.402;9.796;2022-10-26T08:27:36;101072.78;;;19.45;58.83
20368;BME280;10343;52.402;9.796;2022-10-26T08:30:04;101073.47;;;19.33;58.26
20368;BME280;10343;52.402;9.796;2022-10-26T08:32:33;101072.66;;;19.31;58.32
20368;BME280;10343;52.402;9.796;2022-10-26T08:35:01;101072.66;;;19.31;57.87
20368;BME280;10343;52.402;9.796;2022-10-26T08:37:30;101070.50;;;19.38;58.07
20368;BME280;10343;52.402;9.796;2022-10-26T08:39:58;101070.34;;;19.41;57.94
20368;BME280;10343;52.402;9.796;2022-10-26T08:42:32;101073.75;;;19.27;57.42
20368;BME280;10343;52.402;9.796;2022-10-26T08:45:05;101066.38;;;19.48;57.80
20368;BME280;10343;52.402;9.796;2022-10-26T08:47:43;101059.44;;;19.44;58.66
20368;BME280;10343;52.402;9.796;2022-10-26T08:50:17;101059.22;;;19.64;58.34
20368;BME280;10343;52.402;9.796;2022-10-26T08:52:55;101056.69;;;19.77;57.12
20368;BME280;10343;52.402;9.796;2022-10-26T08:55:32;101048.06;;;19.88;57.40
20368;BME280;10343;52.402;9.796;2022-10-26T08:58:03;101051.00;;;20.15;55.91
20368;BME280;10343;52.402;9.796;2022-10-26T09:00:32;101050.81;;;20.18;56.63
20368;BME280;10343;52.402;9.796;2022-10-26T09:03:00;101055.28;;;20.34;56.13
20368;BME280;10343;52.402;9.796;2022-10-26T09:05:35;101051.47;;;20.38;55.48
20368;BME280;10343;52.402;9.796;2022-10-26T09:08:12;101052.34;;;20.39;56.70
20368;BME280;10343;52.402;9.796;2022-10-26T09:10:50;101046.47;;;20.32;55.95
20368;BME280;10343;52.402;9.796;2022-10-26T09:13:27;101049.69;;;20.53;55.52
20368;BME280;10343;52.402;9.796;2022-10-26T09:16:04;101051.41;;;20.70;54.92
20368;BME280;10343;52.402;9.796;2022-10-26T09:18:42;101041.84;;;20.80;53.95
20368;BME280;10343;52.402;9.796;2022-10-26T09:21:23;101044.97;;;20.73;54.28
20368;BME280;10343;52.402;9.796;2022-10-26T09:24:00;101047.97;;;20.68;53.74
20368;BME280;10343;52.402;9.796;2022-10-26T09:26:32;101051.91;;;20.77;54.06
20368;BME280;10343;52.402;9.796;2022-10-26T09:29:06;101048.56;;;20.87;53.48
20368;BME280;10343;52.402;9.796;2022-10-26T09:31:42;101050.88;;;20.79;53.77
20368;BME280;10343;52.402;9.796;2022-10-26T09:34:17;101054.66;;;20.45;54.19
20368;BME280;10343;52.402;9.796;2022-10-26T09:36:51;101052.38;;;20.99;53.63
20368;BME280;10343;52.402;9.796;2022-10-26T09:39:27;101060.69;;;20.80;54.22
20368;BME280;10343;52.402;9.796;2022-10-26T09:42:01;101056.34;;;20.62;54.07
20368;BME280;10343;52.402;9.796;2022-10-26T09:44:35;101058.38;;;20.58;54.13
20368;BME280;10343;52.402;9.796;2022-10-26T09:47:13;101062.66;;;20.93;54.00
20368;BME280;10343;52.402;9.796;2022-10-26T09:49:46;101062.25;;;20.99;53.93
20368;BME280;10343;52.402;9.796;2022-10-26T09:52:16;101057.84;;;21.12;53.62
20368;BME280;10343;52.402;9.796;2022-10-26T09:54:45;101056.25;;;21.24;52.69
20368;BME280;10343;52.402;9.796;2022-10-26T09:57:14;101060.09;;;21.20;52.80
20368;BME280;10343;52.402;9.796;2022-10-26T09:59:45;101064.22;;;21.26;52.88
20368;BME280;10343;52.402;9.796;2022-10-26T10:02:34;101062.19;;;21.15;52.53
20368;BME280;10343;52.402;9.796;2022-10-26T10:05:24;101063.78;;;20.89;52.63
20368;BME280;10343;52.402;9.796;2022-10-26T10:08:16;101055.91;;;20.85;53.94
20368;BME280;10343;52.402;9.796;2022-10-26T10:11:00;101064.50;;;21.07;53.17
20368;BME280;10343;52.402;9.796;2022-10-26T10:13:30;101055.25;;;21.11;52.92
20368;BME280;10343;52.402;9.796;2022-10-26T10:16:04;101060.94;;;21.06;53.31
20368;BME280;10343;52.402;9.796;2022-10-26T10:18:33;101068.59;;;20.83;53.91
20368;BME280;10343;52.402;9.796;2022-10-26T10:21:05;101066.41;;;21.04;53.50
20368;BME280;10343;52.402;9.796;2022-10-26T10:23:35;101062.28;;;21.28;53.54
20368;BME280;10343;52.402;9.796;2022-10-26T10:26:09;101079.06;;;21.33;53.59
20368;BME280;10343;52.402;9.796;2022-10-26T10:28:40;101075.19;;;21.23;54.46
20368;BME280;10343;52.402;9.796;2022-10-26T10:31:18;101071.00;;;21.62;52.83
20368;BME280;10343;52.402;9.796;2022-10-26T10:33:47;101066.06;;;21.68;52.14
20368;BME280;10343;52.402;9.796;2022-10-26T10:36:18;101062.13;;;21.74;52.76
20368;BME280;10343;52.402;9.796;2022-10-26T10:38:49;101060.00;;;21.79;52.17
20368;BME280;10343;52.402;9.796;2022-10-26T10:41:24;101063.66;;;21.49;53.49
20368;BME280;10343;52.402;9.796;2022-10-26T10:43:55;101059.34;;;21.61;53.16
20368;BME280;10343;52.402;9.796;2022-10-26T10:46:25;101065.59;;;21.62;52.65
20368;BME280;10343;52.402;9.796;2022-10-26T10:49:01;101064.34;;;22.09;52.06
20368;BME280;10343;52.402;9.796;2022-10-26T10:51:35;101071.94;;;22.17;51.16
20368;BME280;10343;52.402;9.796;2022-10-26T10:54:14;101073.72;;;22.31;52.14
20368;BME280;10343;52.402;9.796;2022-10-26T10:56:48;101076.25;;;22.34;50.82
20368;BME280;10343;52.402;9.796;2022-10-26T10:59:38;101065.19;;;22.51;51.52
20368;BME280;10343;52.402;9.796;2022-10-26T11:05:21;101074.78;;;22.96;50.42
20368;BME280;10343;52.402;9.796;2022-10-26T11:08:01;101068.81;;;22.65;49.90
20368;BME280;10343;52.402;9.796;2022-10-26T11:10:33;101079.94;;;22.73;50.35
20368;BME280;10343;52.402;9.796;2022-10-26T11:13:11;101083.56;;;22.99;49.34
20368;BME280;10343;52.402;9.796;2022-10-26T11:15:45;101074.16;;;23.05;49.41
20368;BME280;10343;52.402;9.796;2022-10-26T11:18:18;101074.03;;;23.06;49.04
20368;BME280;10343;52.402;9.796;2022-10-26T11:20:54;101075.50;;;23.38;48.41
20368;BME280;10343;52.402;9.796;2022-10-26T11:23:30;101077.66;;;23.20;49.53
20368;BME280;10343;52.402;9.796;2022-10-26T11:26:04;101076.34;;;23.38;48.94
20368;BME280;10343;52.402;9.796;2022-10-26T11:28:40;101075.66;;;23.61;48.44
20368;BME280;10343;52.402;9.796;2022-10-26T11:31:12;101074.47;;;23.65;47.50
20368;BME280;10343;52.402;9.796;2022-10-26T11:33:46;101078.31;;;23.99;47.56
20368;BME280;10343;52.402;9.796;2022-10-26T11:36:19;101085.28;;;23.78;48.30
20368;BME280;10343;52.402;9.796;2022-10-26T11:38:54;101082.47;;;23.92;47.74
20368;BME280;10343;52.402;9.796;2022-10-26T11:41:35;101087.22;;;23.88;46.96
20368;BME280;10343;52.402;9.796;2022-10-26T11:44:12;101094.84;;;24.20;46.00
20368;BME280;10343;52.402;9.796;2022-10-26T11:46:46;101090.41;;;23.69;46.57
20368;BME280;10343;52.402;9.796;2022-10-26T11:49:20;101088.88;;;23.65;47.82
20368;BME280;10343;52.402;9.796;2022-10-26T11:51:55;101099.03;;;23.87;47.49
20368;BME280;10343;52.402;9.796;2022-10-26T11:54:29;101088.88;;;23.52;46.91
20368;BME280;10343;52.402;9.796;2022-10-26T11:57:00;101084.78;;;23.47;47.31
20368;BME280;10343;52.402;9.796;2022-10-26T11:59:32;101082.16;;;23.58;47.00
20368;BME280;10343;52.402;9.796;2022-10-26T12:02:05;101087.75;;;23.81;46.91
20368;BME280;10343;52.402;9.796;2022-10-26T12:04:38;101092.28;;;24.06;46.12
20368;BME280;10343;52.402;9.796;2022-10-26T12:07:12;101096.66;;;23.96;46.12
20368;BME280;10343;52.402;9.796;2022-10-26T12:09:43;101086.69;;;23.83;47.34
20368;BME280;10343;52.402;9.796;2022-10-26T12:12:17;101097.28;;;23.86;46.80
20368;BME280;10343;52.402;9.796;2022-10-26T12:14:51;101093.78;;;24.10;46.45
20368;BME280;10343;52.402;9.796;2022-10-26T12:17:27;101096.41;;;23.99;45.74
20368;BME280;10343;52.402;9.796;2022-10-26T12:20:02;101099.41;;;24.07;46.51
20368;BME280;10343;52.402;9.796;2022-10-26T12:22:35;101101.75;;;24.24;45.81
20368;BME280;10343;52.402;9.796;2022-10-26T12:25:09;101099.84;;;24.01;46.05
20368;BME280;10343;52.402;9.796;2022-10-26T12:27:50;101099.91;;;22.98;47.94
20368;BME280;10343;52.402;9.796;2022-10-26T12:30:25;101107.28;;;23.21;47.92
20368;BME280;10343;52.402;9.796;2022-10-26T12:32:56;101102.53;;;23.64;47.52
20368;BME280;10343;52.402;9.796;2022-10-26T12:35:42;101093.63;;;23.62;47.80
20368;BME280;10343;52.402;9.796;2022-10-26T12:38:55;101090.38;;;23.56;48.14
20368;BME280;10343;52.402;9.796;2022-10-26T12:41:25;101095.06;;;23.54;48.38
20368;BME280;10343;52.402;9.796;2022-10-26T12:43:57;101099.72;;;23.65;48.58
20368;BME280;10343;52.402;9.796;2022-10-26T12:46:40;101093.78;;;24.10;47.60
20368;BME280;10343;52.402;9.796;2022-10-26T13:04:40;101095.34;;;24.50;46.17
20368;BME280;10343;52.402;9.796;2022-10-26T13:07:18;101089.84;;;24.27;46.97
20368;BME280;10343;52.402;9.796;2022-10-26T13:09:54;101090.81;;;24.26;46.54
20368;BME280;10343;52.402;9.796;2022-10-26T13:12:23;101098.84;;;24.39;46.75
20368;BME280;10343;52.402;9.796;2022-10-26T13:14:59;101100.13;;;24.46;46.67
20368;BME280;10343;52.402;9.796;2022-10-26T13:17:30;101104.09;;;24.29;46.14
20368;BME280;10343;52.402;9.796;2022-10-26T13:20:03;101106.03;;;24.40;46.49
20368;BME280;10343;52.402;9.796;2022-10-26T13:22:43;101088.34;;;24.10;46.91
20368;BME280;10343;52.402;9.796;2022-10-26T13:25:21;101095.16;;;24.16;46.40
20368;BME280;10343;52.402;9.796;2022-10-26T13:27:59;101106.09;;;24.27;46.28
20368;BME280;10343;52.402;9.796;2022-10-26T13:30:41;101094.69;;;23.98;46.93
20368;BME280;10343;52.402;9.796;2022-10-26T13:33:26;101099.47;;;24.18;46.29
20368;BME280;10343;52.402;9.796;2022-10-26T13:36:06;101096.66;;;23.96;46.86