sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
44637;BME280;30343;0.000;0.000;2022-07-29T00:01:15;99877.06;;;18.83;53.81
44637;BME280;30343;0.000;0.000;2022-07-29T00:03:59;99877.94;;;18.82;53.84
44637;BME280;30343;0.000;0.000;2022-07-29T00:06:46;99870.06;;;18.82;54.11
44637;BME280;30343;0.000;0.000;2022-07-29T00:09:33;99870.97;;;18.81;54.08
44637;BME280;30343;0.000;0.000;2022-07-29T00:12:20;99870.13;;;18.79;53.85
44637;BME280;30343;0.000;0.000;2022-07-29T00:15:04;99864.88;;;18.77;54.27
44637;BME280;30343;0.000;0.000;2022-07-29T00:17:51;99859.63;;;18.77;54.31
44637;BME280;30343;0.000;0.000;2022-07-29T00:20:38;99864.88;;;18.77;54.21
44637;BME280;30343;0.000;0.000;2022-07-29T00:23:25;99862.25;;;18.77;54.38
44637;BME280;30343;0.000;0.000;2022-07-29T00:26:09;99857.94;;;18.76;54.05
44637;BME280;30343;0.000;0.000;2022-07-29T00:28:53;99852.69;;;18.76;54.27
44637;BME280;30343;0.000;0.000;2022-07-29T00:31:40;99849.19;;;18.76;54.41
44637;BME280;30343;0.000;0.000;2022-07-29T00:34:27;99852.72;;;18.75;54.15
44637;BME280;30343;0.000;0.000;2022-07-29T00:37:33;99850.13;;;18.73;53.96
44637;BME280;30343;0.000;0.000;2022-07-29T00:40:20;99843.16;;;18.72;54.32
44637;BME280;30343;0.000;0.000;2022-07-29T00:43:04;99850.13;;;18.73;54.53
44637;BME280;30343;0.000;0.000;2022-07-29T00:45:50;99844.88;;;18.73;54.34
44637;BME280;30343;0.000;0.000;2022-07-29T00:48:38;99843.09;;;18.74;54.36
44637;BME280;30343;0.000;0.000;2022-07-29T00:51:22;99840.47;;;18.74;54.19
44637;BME280;30343;0.000;0.000;2022-07-29T00:54:09;99844.88;;;18.73;54.40
44637;BME280;30343;0.000;0.000;2022-07-29T00:56:57;99838.75;;;18.72;54.28
44637;BME280;30343;0.000;0.000;2022-07-29T00:59:44;99839.63;;;18.71;54.54
44637;BME280;30343;0.000;0.000;2022-07-29T01:02:31;99839.69;;;18.70;54.37
44637;BME280;30343;0.000;0.000;2022-07-29T01:05:18;99854.53;;;18.71;54.55
44637;BME280;30343;0.000;0.000;2022-07-29T01:08:03;99866.78;;;18.70;54.66
44637;BME280;30343;0.000;0.000;2022-07-29T01:10:50;99869.41;;;18.70;54.11
44637;BME280;30343;0.000;0.000;2022-07-29T01:13:36;99873.81;;;18.70;54.49
44637;BME280;30343;0.000;0.000;2022-07-29T01:16:32;99865.94;;;18.70;54.35
44637;BME280;30343;0.000;0.000;2022-07-29T01:20:24;99872.03;;;18.70;54.49
44637;BME280;30343;0.000;0.000;2022-07-29T01:28:44;99858.94;;;18.69;54.36
44637;BME280;30343;0.000;0.000;2022-07-29T01:37:45;99840.56;;;18.69;54.73
44637;BME280;30343;0.000;0.000;2022-07-29T01:40:35;99838.81;;;18.69;54.90
44637;BME280;30343;0.000;0.000;2022-07-29T01:43:34;99843.19;;;18.69;54.79
44637;BME280;30343;0.000;0.000;2022-07-29T01:46:37;99831.88;;;18.67;54.95
44637;BME280;30343;0.000;0.000;2022-07-29T01:49:27;99826.66;;;18.65;54.96
44637;BME280;30343;0.000;0.000;2022-07-29T01:52:27;99827.56;;;18.64;54.89
44637;BME280;30343;0.000;0.000;2022-07-29T01:55:16;99822.31;;;18.63;54.82
44637;BME280;30343;0.000;0.000;2022-07-29T01:58:03;99825.78;;;18.65;55.08
44637;BME280;30343;0.000;0.000;2022-07-29T02:00:51;99826.72;;;18.62;54.91
44637;BME280;30343;0.000;0.000;2022-07-29T02:03:38;99824.94;;;18.63;54.83
44637;BME280;30343;0.000;0.000;2022-07-29T02:06:25;99830.25;;;18.61;55.04
44637;BME280;30343;0.000;0.000;2022-07-29T02:09:13;99830.19;;;18.63;55.30
44637;BME280;30343;0.000;0.000;2022-07-29T02:12:03;99825.84;;;18.62;54.83
44637;BME280;30343;0.000;0.000;2022-07-29T02:14:52;99824.13;;;18.61;55.18
44637;BME280;30343;0.000;0.000;2022-07-29T02:18:05;99828.50;;;18.60;55.13
44637;BME280;30343;0.000;0.000;2022-07-29T02:20:53;99825.94;;;18.59;55.08
44637;BME280;30343;0.000;0.000;2022-07-29T02:23:39;99824.19;;;18.58;55.15
44637;BME280;30343;0.000;0.000;2022-07-29T02:26:29;99825.09;;;18.56;55.15
44637;BME280;30343;0.000;0.000;2022-07-29T02:29:17;99825.09;;;18.55;55.32
44637;BME280;30343;0.000;0.000;2022-07-29T02:32:04;99818.13;;;18.55;55.34
44637;BME280;30343;0.000;0.000;2022-07-29T02:34:50;99821.63;;;18.54;55.45
44637;BME280;30343;0.000;0.000;2022-07-29T02:37:36;99825.16;;;18.53;55.50
44637;BME280;30343;0.000;0.000;2022-07-29T02:40:23;99812.97;;;18.51;55.56
44637;BME280;30343;0.000;0.000;2022-07-29T02:43:08;99819.94;;;18.50;55.32
44637;BME280;30343;0.000;0.000;2022-07-29T02:45:56;99814.72;;;18.50;55.46
44637;BME280;30343;0.000;0.000;2022-07-29T02:48:57;99809.50;;;18.49;55.48
44637;BME280;30343;0.000;0.000;2022-07-29T02:52:11;99816.50;;;18.48;55.37
44637;BME280;30343;0.000;0.000;2022-07-29T03:01:15;99813.94;;;18.45;55.46
44637;BME280;30343;0.000;0.000;2022-07-29T03:04:04;99827.97;;;18.44;55.47
44637;BME280;30343;0.000;0.000;2022-07-29T03:06:49;99814.88;;;18.42;55.58
44637;BME280;30343;0.000;0.000;2022-07-29T03:09:34;99814.88;;;18.42;55.60
44637;BME280;30343;0.000;0.000;2022-07-29T03:12:26;99814.88;;;18.42;55.42
44637;BME280;30343;0.000;0.000;2022-07-29T03:15:08;99817.50;;;18.42;55.40
44637;BME280;30343;0.000;0.000;2022-07-29T03:17:53;99822.72;;;18.42;55.68
44637;BME280;30343;0.000;0.000;2022-07-29T03:20:39;99821.00;;;18.41;55.53
44637;BME280;30343;0.000;0.000;2022-07-29T03:23:30;99813.19;;;18.38;55.54
44637;BME280;30343;0.000;0.000;2022-07-29T03:26:14;99816.69;;;18.37;55.46
44637;BME280;30343;0.000;0.000;2022-07-29T03:29:00;99817.59;;;18.38;55.62
44637;BME280;30343;0.000;0.000;2022-07-29T03:31:44;99820.22;;;18.38;55.77
44637;BME280;30343;0.000;0.000;2022-07-29T03:34:36;99813.22;;;18.37;55.72
44637;BME280;30343;0.000;0.000;2022-07-29T03:37:26;99812.38;;;18.36;55.77
44637;BME280;30343;0.000;0.000;2022-07-29T03:40:14;99813.22;;;18.37;55.89
44637;BME280;30343;0.000;0.000;2022-07-29T03:43:02;99813.28;;;18.35;55.57
44637;BME280;30343;0.000;0.000;2022-07-29T03:45:49;99813.28;;;18.35;55.91
44637;BME280;30343;0.000;0.000;2022-07-29T03:48:39;99813.28;;;18.35;55.65
44637;BME280;30343;0.000;0.000;2022-07-29T03:51:26;99813.28;;;18.35;56.06
44637;BME280;30343;0.000;0.000;2022-07-29T03:54:11;99815.91;;;18.34;55.93
44637;BME280;30343;0.000;0.000;2022-07-29T03:56:57;99818.53;;;18.34;55.85
44637;BME280;30343;0.000;0.000;2022-07-29T03:59:43;99815.91;;;18.34;55.93
44637;BME280;30343;0.000;0.000;2022-07-29T04:02:27;99807.19;;;18.32;55.79
44637;BME280;30343;0.000;0.000;2022-07-29T04:05:12;99811.56;;;18.33;55.85
44637;BME280;30343;0.000;0.000;2022-07-29T04:07:59;99812.44;;;18.32;55.92
44637;BME280;30343;0.000;0.000;2022-07-29T04:10:45;99817.72;;;18.30;55.70
44637;BME280;30343;0.000;0.000;2022-07-29T04:13:34;99818.63;;;18.29;55.99
44637;BME280;30343;0.000;0.000;2022-07-29T04:16:21;99822.16;;;18.28;55.92
44637;BME280;30343;0.000;0.000;2022-07-29T04:19:05;99821.28;;;18.28;56.05
44637;BME280;30343;0.000;0.000;2022-07-29T04:21:49;99814.31;;;18.26;56.08
44637;BME280;30343;0.000;0.000;2022-07-29T04:24:33;99812.53;;;18.27;56.00
44637;BME280;30343;0.000;0.000;2022-07-29T04:27:18;99813.44;;;18.26;56.11
44637;BME280;30343;0.000;0.000;2022-07-29T04:30:02;99816.06;;;18.26;56.04
44637;BME280;30343;0.000;0.000;2022-07-29T04:32:46;99810.84;;;18.24;56.22
44637;BME280;30343;0.000;0.000;2022-07-29T04:35:34;99809.97;;;18.24;56.13
44637;BME280;30343;0.000;0.000;2022-07-29T04:38:21;99814.38;;;18.23;56.20
44637;BME280;30343;0.000;0.000;2022-07-29T04:41:06;99821.34;;;18.24;56.26
44637;BME280;30343;0.000;0.000;2022-07-29T04:43:56;99828.38;;;18.22;56.31
44637;BME280;30343;0.000;0.000;2022-07-29T04:46:40;99838.81;;;18.24;56.16
44637;BME280;30343;0.000;0.000;2022-07-29T04:49:26;99837.09;;;18.24;56.64
44637;BME280;30343;0.000;0.000;2022-07-29T04:52:14;99843.22;;;18.23;56.44
44637;BME280;30343;0.000;0.000;2022-07-29T04:55:02;99854.59;;;18.22;56.32
44637;BME280;30343;0.000;0.000;2022-07-29T04:57:50;99859.84;;;18.22;56.39
44637;BME280;30343;0.000;0.000;2022-07-29T05:00:34;99866.84;;;18.22;56.31
44637;BME280;30343;0.000;0.000;2022-07-29T05:03:18;99866.78;;;18.25;56.39
44637;BME280;30343;0.000;0.000;2022-07-29T05:06:07;99861.53;;;18.25;56.47
44637;BME280;30343;0.000;0.000;2022-07-29T05:08:51;99868.56;;;18.24;56.53
44637;BME280;30343;0.000;0.000;2022-07-29T05:11:40;99870.25;;;18.27;56.25
44637;BME280;30343;0.000;0.000;2022-07-29T05:14:24;99865.88;;;18.28;56.55
44637;BME280;30343;0.000;0.000;2022-07-29T05:17:12;99869.34;;;18.28;56.71
44637;BME280;30343;0.000;0.000;2022-07-29T05:19:58;99859.75;;;18.27;56.40
44637;BME280;30343;0.000;0.000;2022-07-29T05:22:42;99866.72;;;18.28;56.74
44637;BME280;30343;0.000;0.000;2022-07-29T05:25:30;99863.25;;;18.28;56.71
44637;BME280;30343;0.000;0.000;2022-07-29T05:28:14;99861.53;;;18.25;56.96
44637;BME280;30343;0.000;0.000;2022-07-29T05:30:58;99866.78;;;18.26;56.86
44637;BME280;30343;0.000;0.000;2022-07-29T05:33:48;99864.09;;;18.28;56.88
44637;BME280;30343;0.000;0.000;2022-07-29T05:36:35;99867.56;;;18.30;56.99
44637;BME280;30343;0.000;0.000;2022-07-29T05:39:23;99864.94;;;18.30;56.78
44637;BME280;30343;0.000;0.000;2022-07-29T05:42:10;99878.91;;;18.32;56.97
44637;BME280;30343;0.000;0.000;2022-07-29T05:44:54;99883.28;;;18.32;57.14
44637;BME280;30343;0.000;0.000;2022-07-29T05:47:38;99890.28;;;18.31;56.97
44637;BME280;30343;0.000;0.000;2022-07-29T05:50:27;99882.38;;;18.33;56.83
44637;BME280;30343;0.000;0.000;2022-07-29T05:53:11;99879.75;;;18.33;57.18
44637;BME280;30343;0.000;0.000;2022-07-29T05:56:03;99876.28;;;18.32;57.03
44637;BME280;30343;0.000;0.000;2022-07-29T05:58:47;99868.41;;;18.32;57.24
44637;BME280;30343;0.000;0.000;2022-07-29T06:01:39;99870.09;;;18.35;57.09
44637;BME280;30343;0.000;0.000;2022-07-29T06:04:26;99882.34;;;18.36;57.36
44637;BME280;30343;0.000;0.000;2022-07-29T06:07:12;99886.72;;;18.35;57.66
44637;BME280;30343;0.000;0.000;2022-07-29T06:10:02;99890.25;;;18.34;57.62
44637;BME280;30343;0.000;0.000;2022-07-29T06:12:46;99897.22;;;18.34;57.95
44637;BME280;30343;0.000;0.000;2022-07-29T06:15:33;99898.06;;;18.36;57.89
44637;BME280;30343;0.000;0.000;2022-07-29T06:18:17;99895.44;;;18.36;58.18
44637;BME280;30343;0.000;0.000;2022-07-29T06:21:07;99898.06;;;18.36;58.00
44637;BME280;30343;0.000;0.000;2022-07-29T06:23:55;99897.22;;;18.34;58.30
44637;BME280;30343;0.000;0.000;2022-07-29T06:26:42;99903.31;;;18.36;58.26
44637;BME280;30343;0.000;0.000;2022-07-29T06:29:29;99902.47;;;18.35;58.18
44637;BME280;30343;0.000;0.000;2022-07-29T06:32:47;99908.53;;;18.37;58.12
44637;BME280;30343;0.000;0.000;2022-07-29T06:35:33;99906.78;;;18.38;58.40
44637;BME280;30343;0.000;0.000;2022-07-29T06:38:18;99908.50;;;18.39;58.44
44637;BME280;30343;0.000;0.000;2022-07-29T06:41:02;99905.00;;;18.38;58.18
44637;BME280;30343;0.000;0.000;2022-07-29T06:43:51;99900.63;;;18.39;58.31
44637;BME280;30343;0.000;0.000;2022-07-29T06:46:35;99903.25;;;18.39;58.41
44637;BME280;30343;0.000;0.000;2022-07-29T06:49:22;99893.69;;;18.36;58.50
44637;BME280;30343;0.000;0.000;2022-07-29T06:52:08;99897.13;;;18.38;58.47
44637;BME280;30343;0.000;0.000;2022-07-29T06:54:52;99902.41;;;18.37;58.82
44637;BME280;30343;0.000;0.000;2022-07-29T06:57:35;99903.28;;;18.37;58.63
44637;BME280;30343;0.000;0.000;2022-07-29T07:00:19;99906.75;;;18.39;58.61
44637;BME280;30343;0.000;0.000;2022-07-29T07:03:03;99907.63;;;18.40;58.76
44637;BME280;30343;0.000;0.000;2022-07-29T07:05:47;99908.47;;;18.42;58.78
44637;BME280;30343;0.000;0.000;2022-07-29T07:08:37;99911.09;;;18.42;58.92
44637;BME280;30343;0.000;0.000;2022-07-29T07:11:27;99914.59;;;18.41;59.05
44637;BME280;30343;0.000;0.000;2022-07-29T07:14:12;99916.34;;;18.42;58.83
44637;BME280;30343;0.000;0.000;2022-07-29T07:16:55;99917.19;;;18.42;58.89
44637;BME280;30343;0.000;0.000;2022-07-29T07:19:39;99918.88;;;18.45;59.08
44637;BME280;30343;0.000;0.000;2022-07-29T07:22:26;99925.91;;;18.45;59.10
44637;BME280;30343;0.000;0.000;2022-07-29T07:25:12;99932.84;;;18.47;59.06
44637;BME280;30343;0.000;0.000;2022-07-29T07:28:05;99929.38;;;18.47;59.48
44637;BME280;30343;0.000;0.000;2022-07-29T07:30:49;99924.06;;;18.48;59.24
44637;BME280;30343;0.000;0.000;2022-07-29T07:33:35;99920.59;;;18.48;59.19
44637;BME280;30343;0.000;0.000;2022-07-29T07:36:19;99923.22;;;18.48;59.26
44637;BME280;30343;0.000;0.000;2022-07-29T07:39:05;99921.44;;;18.50;59.33
44637;BME280;30343;0.000;0.000;2022-07-29T07:41:52;99929.28;;;18.51;59.54
44637;BME280;30343;0.000;0.000;2022-07-29T07:44:40;99932.78;;;18.50;59.33
44637;BME280;30343;0.000;0.000;2022-07-29T07:47:23;99938.84;;;18.54;59.37
44637;BME280;30343;0.000;0.000;2022-07-29T07:50:11;99938.81;;;18.55;59.40
44637;BME280;30343;0.000;0.000;2022-07-29T07:53:01;99930.06;;;18.56;59.35
44637;BME280;30343;0.000;0.000;2022-07-29T07:55:51;99930.06;;;18.56;59.55
44637;BME280;30343;0.000;0.000;2022-07-29T07:58:38;99939.66;;;18.58;59.31
44637;BME280;30343;0.000;0.000;2022-07-29T08:01:22;99942.25;;;18.59;59.50
44637;BME280;30343;0.000;0.000;2022-07-29T08:04:07;99946.66;;;18.59;59.64
44637;BME280;30343;0.000;0.000;2022-07-29T08:06:51;99940.50;;;18.60;59.87
44637;BME280;30343;0.000;0.000;2022-07-29T08:09:38;99944.81;;;18.62;59.65
44637;BME280;30343;0.000;0.000;2022-07-29T08:12:27;99939.56;;;18.62;59.67
44637;BME280;30343;0.000;0.000;2022-07-29T08:15:11;99935.16;;;18.64;59.73
44637;BME280;30343;0.000;0.000;2022-07-29T08:17:58;99940.38;;;18.66;59.51
44637;BME280;30343;0.000;0.000;2022-07-29T08:20:42;99944.72;;;18.68;59.71
44637;BME280;30343;0.000;0.000;2022-07-29T08:23:28;99943.78;;;18.71;59.70
44637;BME280;30343;0.000;0.000;2022-07-29T08:26:22;99945.53;;;18.70;59.61
44637;BME280;30343;0.000;0.000;2022-07-29T08:29:12;99946.41;;;18.71;59.78
44637;BME280;30343;0.000;0.000;2022-07-29T08:32:03;99949.88;;;18.73;59.93
44637;BME280;30343;0.000;0.000;2022-07-29T08:34:47;99955.06;;;18.75;59.82
44637;BME280;30343;0.000;0.000;2022-07-29T08:37:31;99955.06;;;18.76;59.71
44637;BME280;30343;0.000;0.000;2022-07-29T08:40:20;99955.91;;;18.77;59.73
44637;BME280;30343;0.000;0.000;2022-07-29T08:43:08;99955.88;;;18.80;59.77
44637;BME280;30343;0.000;0.000;2022-07-29T08:45:55;99954.94;;;18.82;59.52
44637;BME280;30343;0.000;0.000;2022-07-29T08:48:40;99961.06;;;18.83;59.54
44637;BME280;30343;0.000;0.000;2022-07-29T08:51:31;99948.75;;;18.85;59.50
44637;BME280;30343;0.000;0.000;2022-07-29T08:54:17;99960.13;;;18.85;59.52
44637;BME280;30343;0.000;0.000;2022-07-29T08:57:02;99958.34;;;18.87;59.39
44637;BME280;30343;0.000;0.000;2022-07-29T08:59:48;99960.91;;;18.91;59.74
44637;BME280;30343;0.000;0.000;2022-07-29T09:02:39;99964.38;;;18.91;59.40
44637;BME280;30343;0.000;0.000;2022-07-29T09:05:26;99965.22;;;18.93;59.60
44637;BME280;30343;0.000;0.000;2022-07-29T09:08:12;99965.22;;;18.95;59.65
44637;BME280;30343;0.000;0.000;2022-07-29T09:11:05;99963.44;;;18.97;59.35
44637;BME280;30343;0.000;0.000;2022-07-29T09:13:51;99964.31;;;18.97;59.42
44637;BME280;30343;0.000;0.000;2022-07-29T09:16:49;99969.53;;;18.99;59.75
44637;BME280;30343;0.000;0.000;2022-07-29T09:19:39;99963.38;;;19.00;59.42
44637;BME280;30343;0.000;0.000;2022-07-29T09:22:29;99977.34;;;19.02;59.64
44637;BME280;30343;0.000;0.000;2022-07-29T09:25:36;99965.94;;;19.03;59.49
44637;BME280;30343;0.000;0.000;2022-07-29T09:28:23;99972.88;;;19.06;59.58
44637;BME280;30343;0.000;0.000;2022-07-29T09:31:07;99972.88;;;19.07;59.46
44637;BME280;30343;0.000;0.000;2022-07-29T09:33:57;99978.94;;;19.09;59.58
44637;BME280;30343;0.000;0.000;2022-07-29T09:36:44;99977.97;;;19.13;59.55
44637;BME280;30343;0.000;0.000;2022-07-29T09:39:37;99981.44;;;19.15;59.53
44637;BME280;30343;0.000;0.000;2022-07-29T09:42:29;99983.19;;;19.16;59.48
44637;BME280;30343;0.000;0.000;2022-07-29T09:45:32;99989.28;;;19.19;59.56
44637;BME280;30343;0.000;0.000;2022-07-29T09:48:21;99985.69;;;19.23;59.57
44637;BME280;30343;0.000;0.000;2022-07-29T09:51:05;99981.28;;;19.23;59.58
44637;BME280;30343;0.000;0.000;2022-07-29T09:53:57;99976.88;;;19.25;59.60
44637;BME280;30343;0.000;0.000;2022-07-29T09:56:44;99971.56;;;19.28;59.64
44637;BME280;30343;0.000;0.000;2022-07-29T09:59:27;99977.59;;;19.32;59.83
44637;BME280;30343;0.000;0.000;2022-07-29T10:02:17;99971.41;;;19.35;59.35
44637;BME280;30343;0.000;0.000;2022-07-29T10:05:04;99970.50;;;19.36;59.46
44637;BME280;30343;0.000;0.000;2022-07-29T10:07:56;99980.13;;;19.37;59.54
44637;BME280;30343;0.000;0.000;2022-07-29T10:10:48;99972.22;;;19.38;59.53
44637;BME280;30343;0.000;0.000;2022-07-29T10:13:33;99967.78;;;19.40;59.50
44637;BME280;30343;0.000;0.000;2022-07-29T10:16:19;99964.25;;;19.41;59.62
44637;BME280;30343;0.000;0.000;2022-07-29T10:19:03;99963.34;;;19.44;59.74
44637;BME280;30343;0.000;0.000;2022-07-29T10:21:47;99972.06;;;19.46;59.71
44637;BME280;30343;0.000;0.000;2022-07-29T10:24:34;99965.94;;;19.45;59.72
44637;BME280;30343;0.000;0.000;2022-07-29T10:27:21;99972.03;;;19.47;59.57
44637;BME280;30343;0.000;0.000;2022-07-29T10:30:09;99970.25;;;19.48;59.44
44637;BME280;30343;0.000;0.000;2022-07-29T10:32:59;99975.47;;;19.50;59.76
44637;BME280;30343;0.000;0.000;2022-07-29T10:36:21;99974.53;;;19.54;59.67
44637;BME280;30343;0.000;0.000;2022-07-29T10:39:23;99974.47;;;19.55;59.59
44637;BME280;30343;0.000;0.000;2022-07-29T10:42:17;99979.75;;;19.55;59.63
44637;BME280;30343;0.000;0.000;2022-07-29T10:45:03;99972.63;;;19.59;59.67
44637;BME280;30343;0.000;0.000;2022-07-29T10:47:47;99978.78;;;19.59;59.61
44637;BME280;30343;0.000;0.000;2022-07-29T10:50:55;99986.63;;;19.61;59.69
44637;BME280;30343;0.000;0.000;2022-07-29T10:53:50;99978.72;;;19.61;59.68
44637;BME280;30343;0.000;0.000;2022-07-29T10:56:35;99970.00;;;19.60;59.63
44637;BME280;30343;0.000;0.000;2022-07-29T10:59:24;99972.50;;;19.65;59.76
44637;BME280;30343;0.000;0.000;2022-07-29T11:05:20;99975.97;;;19.67;59.78
44637;BME280;30343;0.000;0.000;2022-07-29T11:14:06;99972.34;;;19.71;59.59
44637;BME280;30343;0.000;0.000;2022-07-29T11:17:01;99980.22;;;19.73;59.66
44637;BME280;30343;0.000;0.000;2022-07-29T11:19:46;99976.69;;;19.74;59.54
44637;BME280;30343;0.000;0.000;2022-07-29T11:22:34;99974.97;;;19.73;59.64
44637;BME280;30343;0.000;0.000;2022-07-29T11:25:19;99975.81;;;19.73;59.57
44637;BME280;30343;0.000;0.000;2022-07-29T11:28:14;99970.53;;;19.75;59.72
44637;BME280;30343;0.000;0.000;2022-07-29T11:31:00;99958.25;;;19.75;59.67
44637;BME280;30343;0.000;0.000;2022-07-29T11:33:44;99969.53;;;19.79;59.54
44637;BME280;30343;0.000;0.000;2022-07-29T11:36:28;99973.00;;;19.81;59.61
44637;BME280;30343;0.000;0.000;2022-07-29T11:39:26;99973.91;;;19.80;59.68
44637;BME280;30343;0.000;0.000;2022-07-29T11:45:14;99969.47;;;19.82;59.53
44637;BME280;30343;0.000;0.000;2022-07-29T11:48:00;99981.72;;;19.85;59.43
44637;BME280;30343;0.000;0.000;2022-07-29T11:50:44;99982.53;;;19.87;59.38
44637;BME280;30343;0.000;0.000;2022-07-29T11:53:31;99984.28;;;19.88;59.35
44637;BME280;30343;0.000;0.000;2022-07-29T11:56:18;99986.00;;;19.89;59.33
44637;BME280;30343;0.000;0.000;2022-07-29T11:59:05;99974.59;;;19.90;59.31
44637;BME280;30343;0.000;0.000;2022-07-29T12:04:53;99963.22;;;19.89;59.45
44637;BME280;30343;0.000;0.000;2022-07-29T12:07:39;99970.16;;;19.92;59.35
44637;BME280;30343;0.000;0.000;2022-07-29T12:10:30;99969.25;;;19.93;59.22
44637;BME280;30343;0.000;0.000;2022-07-29T12:13:19;99960.44;;;19.96;59.27
44637;BME280;30343;0.000;0.000;2022-07-29T12:16:06;99965.66;;;19.97;59.08
44637;BME280;30343;0.000;0.000;2022-07-29T12:19:01;99970.94;;;19.97;59.12
44637;BME280;30343;0.000;0.000;2022-07-29T12:21:58;99970.06;;;19.97;58.96
44637;BME280;30343;0.000;0.000;2022-07-29T12:24:45;99968.31;;;19.96;59.05
44637;BME280;30343;0.000;0.000;2022-07-29T12:27:29;99970.94;;;19.96;59.18
44637;BME280;30343;0.000;0.000;2022-07-29T12:30:15;99965.66;;;19.97;58.97
44637;BME280;30343;0.000;0.000;2022-07-29T12:32:59;99966.44;;;20.01;59.03
44637;BME280;30343;0.000;0.000;2022-07-29T12:35:49;99969.91;;;20.03;59.07
44637;BME280;30343;0.000;0.000;2022-07-29T12:38:34;99972.38;;;20.09;58.95
44637;BME280;30343;0.000;0.000;2022-07-29T12:41:19;99975.84;;;20.11;58.98
44637;BME280;30343;0.000;0.000;2022-07-29T12:44:06;99971.47;;;20.12;58.82
44637;BME280;30343;0.000;0.000;2022-07-29T12:47:03;99967.09;;;20.11;58.89
44637;BME280;30343;0.000;0.000;2022-07-29T12:49:48;99975.00;;;20.11;58.84
44637;BME280;30343;0.000;0.000;2022-07-29T12:52:34;99977.63;;;20.11;58.81
44637;BME280;30343;0.000;0.000;2022-07-29T12:58:31;99977.63;;;20.09;58.93
44637;BME280;30343;0.000;0.000;2022-07-29T13:01:17;99973.31;;;20.08;58.80
44637;BME280;30343;0.000;0.000;2022-07-29T13:04:03;99971.56;;;20.07;58.90
44637;BME280;30343;0.000;0.000;2022-07-29T13:07:06;99972.44;;;20.07;58.85
44637;BME280;30343;0.000;0.000;2022-07-29T13:09:54;99968.00;;;20.10;58.93
44637;BME280;30343;0.000;0.000;2022-07-29T13:13:08;99975.00;;;20.11;58.85
44637;BME280;30343;0.000;0.000;2022-07-29T13:16:08;99975.00;;;20.11;58.75
44637;BME280;30343;0.000;0.000;2022-07-29T13:21:51;99979.34;;;20.12;58.80
44637;BME280;30343;0.000;0.000;2022-07-29T13:24:50;99974.09;;;20.12;58.39
44637;BME280;30343;0.000;0.000;2022-07-29T13:27:36;99966.19;;;20.12;58.75
44637;BME280;30343;0.000;0.000;2022-07-29T13:30:23;99962.69;;;20.11;58.49
44637;BME280;30343;0.000;0.000;2022-07-29T13:33:10;99972.31;;;20.12;58.74
44637;BME280;30343;0.000;0.000;2022-07-29T13:35:54;99974.03;;;20.13;58.97
44637;BME280;30343;0.000;0.000;2022-07-29T13:38:39;99966.16;;;20.13;58.73
44637;BME280;30343;0.000;0.000;2022-07-29T13:41:26;99975.75;;;20.14;58.53
44637;BME280;30343;0.000;0.000;2022-07-29T13:44:12;99973.06;;;20.17;58.44
44637;BME280;30343;0.000;0.000;2022-07-29T13:46:56;99969.53;;;20.18;58.61
44637;BME280;30343;0.000;0.000;2022-07-29T13:49:42;99972.16;;;20.18;58.42
44637;BME280;30343;0.000;0.000;2022-07-29T13:52:30;99969.47;;;20.20;58.42
44637;BME280;30343;0.000;0.000;2022-07-29T13:55:14;99970.38;;;20.20;58.54
44637;BME280;30343;0.000;0.000;2022-07-29T13:57:58;99965.88;;;20.24;58.44
44637;BME280;30343;0.000;0.000;2022-07-29T14:00:42;99964.09;;;20.26;58.48
44637;BME280;30343;0.000;0.000;2022-07-29T14:03:26;99969.34;;;20.26;58.39
44637;BME280;30343;0.000;0.000;2022-07-29T14:06:10;99966.66;;;20.28;58.48
44637;BME280;30343;0.000;0.000;2022-07-29T14:08:54;99964.94;;;20.27;58.36
44637;BME280;30343;0.000;0.000;2022-07-29T14:11:39;99963.91;;;20.32;58.32
44637;BME280;30343;0.000;0.000;2022-07-29T14:14:23;99973.59;;;20.32;58.27
44637;BME280;30343;0.000;0.000;2022-07-29T14:17:09;99971.72;;;20.35;58.65
44637;BME280;30343;0.000;0.000;2022-07-29T14:19:54;99969.97;;;20.36;58.44
44637;BME280;30343;0.000;0.000;2022-07-29T14:22:38;99964.63;;;20.39;58.29
44637;BME280;30343;0.000;0.000;2022-07-29T14:25:31;99978.72;;;20.36;58.24
44637;BME280;30343;0.000;0.000;2022-07-29T14:28:15;99971.72;;;20.37;58.29
44637;BME280;30343;0.000;0.000;2022-07-29T14:30:59;99974.34;;;20.35;58.29
44637;BME280;30343;0.000;0.000;2022-07-29T14:33:51;99976.13;;;20.35;58.23
44637;BME280;30343;0.000;0.000;2022-07-29T14:36:35;99966.50;;;20.34;58.30
44637;BME280;30343;0.000;0.000;2022-07-29T14:39:25;99961.28;;;20.32;58.20
44637;BME280;30343;0.000;0.000;2022-07-29T14:42:10;99965.63;;;20.33;57.99
44637;BME280;30343;0.000;0.000;2022-07-29T14:44:54;99966.53;;;20.32;57.97
44637;BME280;30343;0.000;0.000;2022-07-29T14:47:41;99958.63;;;20.32;57.98
44637;BME280;30343;0.000;0.000;2022-07-29T14:50:25;99959.47;;;20.34;58.07
44637;BME280;30343;0.000;0.000;2022-07-29T14:53:10;99946.28;;;20.36;57.75
44637;BME280;30343;0.000;0.000;2022-07-29T14:55:55;99956.63;;;20.42;57.97
44637;BME280;30343;0.000;0.000;2022-07-29T14:58:39;99954.84;;;20.44;57.96
44637;BME280;30343;0.000;0.000;2022-07-29T15:01:24;99959.03;;;20.51;57.62
44637;BME280;30343;0.000;0.000;2022-07-29T15:04:08;99961.69;;;20.50;57.84
44637;BME280;30343;0.000;0.000;2022-07-29T15:06:52;99969.56;;;20.51;57.74
44637;BME280;30343;0.000;0.000;2022-07-29T15:09:36;99970.41;;;20.53;57.52
44637;BME280;30343;0.000;0.000;2022-07-29T15:12:24;99957.25;;;20.52;57.39
44637;BME280;30343;0.000;0.000;2022-07-29T15:15:08;99964.34;;;20.50;57.48
44637;BME280;30343;0.000;0.000;2022-07-29T15:17:52;99971.31;;;20.51;57.53
44637;BME280;30343;0.000;0.000;2022-07-29T15:20:38;99968.75;;;20.49;57.37
44637;BME280;30343;0.000;0.000;2022-07-29T15:23:23;99964.34;;;20.50;57.29
44637;BME280;30343;0.000;0.000;2022-07-29T15:26:09;99971.31;;;20.52;57.16
44637;BME280;30343;0.000;0.000;2022-07-29T15:28:54;99966.97;;;20.50;57.18
44637;BME280;30343;0.000;0.000;2022-07-29T15:31:40;99965.22;;;20.49;57.17
44637;BME280;30343;0.000;0.000;2022-07-29T15:34:24;99965.13;;;20.53;57.13
44637;BME280;30343;0.000;0.000;2022-07-29T15:37:08;99966.03;;;20.52;56.96
44637;BME280;30343;0.000;0.000;2022-07-29T15:39:57;99973.94;;;20.52;57.02