sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
82242;SDS011;71844;51.528;4.442;2024-01-11T00:02:01;6.90;;;3.45;;
82242;SDS011;71844;51.528;4.442;2024-01-11T00:04:28;8.65;;;3.25;;
82242;SDS011;71844;51.528;4.442;2024-01-11T00:06:55;8.68;;;3.60;;
82242;SDS011;71844;51.528;4.442;2024-01-11T00:09:22;5.88;;;3.28;;
82242;SDS011;71844;51.528;4.442;2024-01-11T00:11:49;9.23;;;3.67;;
82242;SDS011;71844;51.528;4.442;2024-01-11T00:14:16;9.30;;;4.28;;
82242;SDS011;71844;51.528;4.442;2024-01-11T00:16:43;9.60;;;3.83;;
82242;SDS011;71844;51.528;4.442;2024-01-11T00:19:10;8.13;;;3.47;;
82242;SDS011;71844;51.528;4.442;2024-01-11T00:21:37;7.57;;;4.00;;
82242;SDS011;71844;51.528;4.442;2024-01-11T00:24:07;7.65;;;3.13;;
82242;SDS011;71844;51.528;4.442;2024-01-11T00:26:34;10.43;;;3.22;;
82242;SDS011;71844;51.528;4.442;2024-01-11T00:29:03;9.38;;;4.20;;
82242;SDS011;71844;51.528;4.442;2024-01-11T00:31:31;7.63;;;3.10;;
82242;SDS011;71844;51.528;4.442;2024-01-11T00:33:58;7.18;;;3.70;;
82242;SDS011;71844;51.528;4.442;2024-01-11T00:36:25;9.82;;;4.68;;
82242;SDS011;71844;51.528;4.442;2024-01-11T00:38:52;9.38;;;3.88;;
82242;SDS011;71844;51.528;4.442;2024-01-11T00:41:18;7.78;;;3.55;;
82242;SDS011;71844;51.528;4.442;2024-01-11T00:43:46;8.20;;;3.42;;
82242;SDS011;71844;51.528;4.442;2024-01-11T00:46:13;9.05;;;3.58;;
82242;SDS011;71844;51.528;4.442;2024-01-11T00:48:39;8.00;;;3.35;;
82242;SDS011;71844;51.528;4.442;2024-01-11T00:51:06;7.22;;;3.42;;
82242;SDS011;71844;51.528;4.442;2024-01-11T00:53:33;6.20;;;3.10;;
82242;SDS011;71844;51.528;4.442;2024-01-11T00:56:00;8.85;;;3.75;;
82242;SDS011;71844;51.528;4.442;2024-01-11T00:58:27;9.98;;;3.80;;
82242;SDS011;71844;51.528;4.442;2024-01-11T01:00:54;7.30;;;3.60;;
82242;SDS011;71844;51.528;4.442;2024-01-11T01:03:21;7.97;;;3.38;;
82242;SDS011;71844;51.528;4.442;2024-01-11T01:05:48;6.18;;;3.25;;
82242;SDS011;71844;51.528;4.442;2024-01-11T01:08:16;7.72;;;3.53;;
82242;SDS011;71844;51.528;4.442;2024-01-11T01:10:42;6.75;;;2.88;;
82242;SDS011;71844;51.528;4.442;2024-01-11T01:13:09;7.38;;;3.63;;
82242;SDS011;71844;51.528;4.442;2024-01-11T01:15:36;7.47;;;3.55;;
82242;SDS011;71844;51.528;4.442;2024-01-11T01:18:03;8.57;;;4.22;;
82242;SDS011;71844;51.528;4.442;2024-01-11T01:20:31;7.90;;;3.38;;
82242;SDS011;71844;51.528;4.442;2024-01-11T01:22:58;6.78;;;3.25;;
82242;SDS011;71844;51.528;4.442;2024-01-11T01:25:25;9.45;;;4.10;;
82242;SDS011;71844;51.528;4.442;2024-01-11T01:27:53;7.15;;;3.35;;
82242;SDS011;71844;51.528;4.442;2024-01-11T01:30:20;7.05;;;3.75;;
82242;SDS011;71844;51.528;4.442;2024-01-11T01:32:46;8.20;;;3.15;;
82242;SDS011;71844;51.528;4.442;2024-01-11T01:35:14;7.22;;;3.53;;
82242;SDS011;71844;51.528;4.442;2024-01-11T01:37:41;11.27;;;3.55;;
82242;SDS011;71844;51.528;4.442;2024-01-11T01:40:09;5.95;;;2.95;;
82242;SDS011;71844;51.528;4.442;2024-01-11T01:42:40;8.73;;;3.08;;
82242;SDS011;71844;51.528;4.442;2024-01-11T01:45:09;7.72;;;3.22;;
82242;SDS011;71844;51.528;4.442;2024-01-11T01:47:36;8.25;;;3.45;;
82242;SDS011;71844;51.528;4.442;2024-01-11T01:50:06;8.00;;;3.17;;
82242;SDS011;71844;51.528;4.442;2024-01-11T01:52:34;7.57;;;3.85;;
82242;SDS011;71844;51.528;4.442;2024-01-11T01:55:02;7.63;;;2.78;;
82242;SDS011;71844;51.528;4.442;2024-01-11T01:57:30;8.95;;;3.70;;
82242;SDS011;71844;51.528;4.442;2024-01-11T02:02:54;6.35;;;2.92;;
82242;SDS011;71844;51.528;4.442;2024-01-11T02:05:22;6.95;;;2.97;;
82242;SDS011;71844;51.528;4.442;2024-01-11T02:07:51;7.13;;;3.35;;
82242;SDS011;71844;51.528;4.442;2024-01-11T02:10:18;7.78;;;3.50;;
82242;SDS011;71844;51.528;4.442;2024-01-11T02:12:45;6.82;;;3.22;;
82242;SDS011;71844;51.528;4.442;2024-01-11T02:15:13;7.57;;;3.75;;
82242;SDS011;71844;51.528;4.442;2024-01-11T02:17:40;10.75;;;4.03;;
82242;SDS011;71844;51.528;4.442;2024-01-11T02:20:08;8.40;;;4.25;;
82242;SDS011;71844;51.528;4.442;2024-01-11T02:22:36;6.70;;;3.17;;
82242;SDS011;71844;51.528;4.442;2024-01-11T02:25:06;6.57;;;3.05;;
82242;SDS011;71844;51.528;4.442;2024-01-11T02:27:49;9.18;;;3.55;;
82242;SDS011;71844;51.528;4.442;2024-01-11T02:32:43;6.22;;;2.63;;
82242;SDS011;71844;51.528;4.442;2024-01-11T02:35:15;4.78;;;2.55;;
82242;SDS011;71844;51.528;4.442;2024-01-11T02:37:42;7.93;;;2.90;;
82242;SDS011;71844;51.528;4.442;2024-01-11T02:40:10;6.85;;;3.72;;
82242;SDS011;71844;51.528;4.442;2024-01-11T02:42:39;9.07;;;3.15;;
82242;SDS011;71844;51.528;4.442;2024-01-11T02:45:06;7.00;;;3.20;;
82242;SDS011;71844;51.528;4.442;2024-01-11T02:47:33;7.63;;;3.58;;
82242;SDS011;71844;51.528;4.442;2024-01-11T02:50:00;9.52;;;3.85;;
82242;SDS011;71844;51.528;4.442;2024-01-11T02:52:27;6.85;;;3.33;;
82242;SDS011;71844;51.528;4.442;2024-01-11T02:54:54;8.65;;;3.65;;
82242;SDS011;71844;51.528;4.442;2024-01-11T02:57:21;7.32;;;3.10;;
82242;SDS011;71844;51.528;4.442;2024-01-11T02:59:49;8.48;;;3.42;;
82242;SDS011;71844;51.528;4.442;2024-01-11T03:02:16;9.77;;;3.10;;
82242;SDS011;71844;51.528;4.442;2024-01-11T03:07:28;8.10;;;3.63;;
82242;SDS011;71844;51.528;4.442;2024-01-11T03:09:56;11.20;;;4.57;;
82242;SDS011;71844;51.528;4.442;2024-01-11T03:12:23;7.45;;;3.80;;
82242;SDS011;71844;51.528;4.442;2024-01-11T03:14:52;10.80;;;3.88;;
82242;SDS011;71844;51.528;4.442;2024-01-11T03:17:19;7.68;;;3.22;;
82242;SDS011;71844;51.528;4.442;2024-01-11T03:19:46;7.13;;;3.30;;
82242;SDS011;71844;51.528;4.442;2024-01-11T03:22:13;9.57;;;3.25;;
82242;SDS011;71844;51.528;4.442;2024-01-11T03:24:40;8.40;;;3.50;;
82242;SDS011;71844;51.528;4.442;2024-01-11T03:27:07;7.47;;;3.00;;
82242;SDS011;71844;51.528;4.442;2024-01-11T03:29:33;7.88;;;3.47;;
82242;SDS011;71844;51.528;4.442;2024-01-11T03:32:00;10.15;;;3.08;;
82242;SDS011;71844;51.528;4.442;2024-01-11T03:34:27;9.52;;;3.58;;
82242;SDS011;71844;51.528;4.442;2024-01-11T03:36:54;10.57;;;3.97;;
82242;SDS011;71844;51.528;4.442;2024-01-11T03:39:21;12.07;;;4.30;;
82242;SDS011;71844;51.528;4.442;2024-01-11T03:41:48;15.98;;;5.18;;
82242;SDS011;71844;51.528;4.442;2024-01-11T03:44:15;9.07;;;3.80;;
82242;SDS011;71844;51.528;4.442;2024-01-11T03:46:42;7.57;;;2.97;;
82242;SDS011;71844;51.528;4.442;2024-01-11T03:49:09;8.63;;;3.00;;
82242;SDS011;71844;51.528;4.442;2024-01-11T03:51:36;10.77;;;3.90;;
82242;SDS011;71844;51.528;4.442;2024-01-11T03:54:02;8.85;;;3.47;;
82242;SDS011;71844;51.528;4.442;2024-01-11T03:56:29;8.70;;;2.95;;
82242;SDS011;71844;51.528;4.442;2024-01-11T03:58:56;7.07;;;3.25;;
82242;SDS011;71844;51.528;4.442;2024-01-11T04:01:23;6.72;;;3.33;;
82242;SDS011;71844;51.528;4.442;2024-01-11T04:03:50;7.78;;;3.35;;
82242;SDS011;71844;51.528;4.442;2024-01-11T04:06:21;7.15;;;3.35;;
82242;SDS011;71844;51.528;4.442;2024-01-11T04:08:49;7.32;;;3.50;;
82242;SDS011;71844;51.528;4.442;2024-01-11T04:11:16;8.38;;;3.35;;
82242;SDS011;71844;51.528;4.442;2024-01-11T04:13:44;6.97;;;2.72;;
82242;SDS011;71844;51.528;4.442;2024-01-11T04:16:10;7.35;;;3.05;;
82242;SDS011;71844;51.528;4.442;2024-01-11T04:18:38;7.70;;;3.88;;
82242;SDS011;71844;51.528;4.442;2024-01-11T04:21:05;6.05;;;3.35;;
82242;SDS011;71844;51.528;4.442;2024-01-11T04:23:32;6.22;;;3.03;;
82242;SDS011;71844;51.528;4.442;2024-01-11T04:25:58;9.27;;;3.38;;
82242;SDS011;71844;51.528;4.442;2024-01-11T04:28:25;7.10;;;3.38;;
82242;SDS011;71844;51.528;4.442;2024-01-11T04:30:52;7.82;;;3.55;;
82242;SDS011;71844;51.528;4.442;2024-01-11T04:33:19;7.18;;;3.00;;
82242;SDS011;71844;51.528;4.442;2024-01-11T04:35:46;6.93;;;3.08;;
82242;SDS011;71844;51.528;4.442;2024-01-11T04:38:13;6.95;;;3.13;;
82242;SDS011;71844;51.528;4.442;2024-01-11T04:40:40;8.57;;;3.78;;
82242;SDS011;71844;51.528;4.442;2024-01-11T04:43:07;6.63;;;2.85;;
82242;SDS011;71844;51.528;4.442;2024-01-11T04:45:35;7.07;;;3.45;;
82242;SDS011;71844;51.528;4.442;2024-01-11T04:48:02;8.45;;;3.42;;
82242;SDS011;71844;51.528;4.442;2024-01-11T04:50:29;8.93;;;4.55;;
82242;SDS011;71844;51.528;4.442;2024-01-11T04:52:56;6.18;;;3.28;;
82242;SDS011;71844;51.528;4.442;2024-01-11T04:55:23;8.20;;;4.00;;
82242;SDS011;71844;51.528;4.442;2024-01-11T04:57:50;6.88;;;3.55;;
82242;SDS011;71844;51.528;4.442;2024-01-11T05:00:16;9.38;;;4.18;;
82242;SDS011;71844;51.528;4.442;2024-01-11T05:02:44;7.68;;;3.72;;
82242;SDS011;71844;51.528;4.442;2024-01-11T05:05:11;9.68;;;3.28;;
82242;SDS011;71844;51.528;4.442;2024-01-11T05:07:38;12.32;;;3.63;;
82242;SDS011;71844;51.528;4.442;2024-01-11T05:10:05;6.93;;;3.17;;
82242;SDS011;71844;51.528;4.442;2024-01-11T05:12:32;10.70;;;4.13;;
82242;SDS011;71844;51.528;4.442;2024-01-11T05:14:59;9.63;;;3.50;;
82242;SDS011;71844;51.528;4.442;2024-01-11T05:17:26;7.65;;;3.85;;
82242;SDS011;71844;51.528;4.442;2024-01-11T05:19:53;9.88;;;4.03;;
82242;SDS011;71844;51.528;4.442;2024-01-11T05:22:20;6.90;;;3.47;;
82242;SDS011;71844;51.528;4.442;2024-01-11T05:24:48;11.00;;;3.55;;
82242;SDS011;71844;51.528;4.442;2024-01-11T05:27:15;7.55;;;3.42;;
82242;SDS011;71844;51.528;4.442;2024-01-11T05:29:41;9.35;;;3.38;;
82242;SDS011;71844;51.528;4.442;2024-01-11T05:32:09;6.93;;;3.35;;
82242;SDS011;71844;51.528;4.442;2024-01-11T05:34:36;7.25;;;3.42;;
82242;SDS011;71844;51.528;4.442;2024-01-11T05:37:03;6.30;;;3.13;;
82242;SDS011;71844;51.528;4.442;2024-01-11T05:39:30;8.00;;;2.90;;
82242;SDS011;71844;51.528;4.442;2024-01-11T05:41:57;9.48;;;2.63;;
82242;SDS011;71844;51.528;4.442;2024-01-11T05:44:24;8.40;;;3.03;;
82242;SDS011;71844;51.528;4.442;2024-01-11T05:46:50;7.55;;;2.85;;
82242;SDS011;71844;51.528;4.442;2024-01-11T05:49:17;8.80;;;3.45;;
82242;SDS011;71844;51.528;4.442;2024-01-11T05:51:44;9.35;;;4.03;;
82242;SDS011;71844;51.528;4.442;2024-01-11T05:54:11;5.07;;;2.40;;
82242;SDS011;71844;51.528;4.442;2024-01-11T05:56:38;6.53;;;3.35;;
82242;SDS011;71844;51.528;4.442;2024-01-11T05:59:05;7.82;;;3.63;;
82242;SDS011;71844;51.528;4.442;2024-01-11T06:01:32;8.45;;;3.72;;
82242;SDS011;71844;51.528;4.442;2024-01-11T06:03:59;12.77;;;4.75;;
82242;SDS011;71844;51.528;4.442;2024-01-11T06:06:25;9.00;;;3.03;;
82242;SDS011;71844;51.528;4.442;2024-01-11T06:08:52;8.35;;;3.38;;
82242;SDS011;71844;51.528;4.442;2024-01-11T06:11:19;9.20;;;3.65;;
82242;SDS011;71844;51.528;4.442;2024-01-11T06:13:46;7.80;;;3.42;;
82242;SDS011;71844;51.528;4.442;2024-01-11T06:16:13;8.48;;;3.67;;
82242;SDS011;71844;51.528;4.442;2024-01-11T06:18:40;9.30;;;3.58;;
82242;SDS011;71844;51.528;4.442;2024-01-11T06:21:07;8.98;;;3.42;;
82242;SDS011;71844;51.528;4.442;2024-01-11T06:23:34;7.45;;;3.28;;
82242;SDS011;71844;51.528;4.442;2024-01-11T06:26:01;8.02;;;3.70;;
82242;SDS011;71844;51.528;4.442;2024-01-11T06:28:29;8.55;;;3.47;;
82242;SDS011;71844;51.528;4.442;2024-01-11T06:30:59;7.68;;;2.97;;
82242;SDS011;71844;51.528;4.442;2024-01-11T06:33:26;6.68;;;3.20;;
82242;SDS011;71844;51.528;4.442;2024-01-11T06:35:54;7.18;;;2.90;;
82242;SDS011;71844;51.528;4.442;2024-01-11T06:38:22;11.07;;;4.35;;
82242;SDS011;71844;51.528;4.442;2024-01-11T06:40:49;10.63;;;3.00;;
82242;SDS011;71844;51.528;4.442;2024-01-11T06:43:15;8.13;;;3.22;;
82242;SDS011;71844;51.528;4.442;2024-01-11T06:45:42;7.40;;;3.55;;
82242;SDS011;71844;51.528;4.442;2024-01-11T06:48:09;10.65;;;3.85;;
82242;SDS011;71844;51.528;4.442;2024-01-11T06:50:37;8.10;;;3.20;;
82242;SDS011;71844;51.528;4.442;2024-01-11T06:53:04;8.60;;;3.40;;
82242;SDS011;71844;51.528;4.442;2024-01-11T06:55:31;9.77;;;3.28;;
82242;SDS011;71844;51.528;4.442;2024-01-11T06:57:58;9.77;;;3.70;;
82242;SDS011;71844;51.528;4.442;2024-01-11T07:00:25;13.65;;;3.88;;
82242;SDS011;71844;51.528;4.442;2024-01-11T07:02:52;9.70;;;3.05;;
82242;SDS011;71844;51.528;4.442;2024-01-11T07:05:20;10.35;;;4.43;;
82242;SDS011;71844;51.528;4.442;2024-01-11T07:07:47;5.75;;;2.95;;
82242;SDS011;71844;51.528;4.442;2024-01-11T07:10:14;7.60;;;3.67;;
82242;SDS011;71844;51.528;4.442;2024-01-11T07:12:41;9.55;;;4.13;;
82242;SDS011;71844;51.528;4.442;2024-01-11T07:15:09;9.00;;;3.35;;
82242;SDS011;71844;51.528;4.442;2024-01-11T07:17:36;7.78;;;3.75;;
82242;SDS011;71844;51.528;4.442;2024-01-11T07:20:03;8.60;;;3.83;;
82242;SDS011;71844;51.528;4.442;2024-01-11T07:22:30;7.50;;;3.58;;
82242;SDS011;71844;51.528;4.442;2024-01-11T07:24:57;11.25;;;4.43;;
82242;SDS011;71844;51.528;4.442;2024-01-11T07:27:24;7.78;;;4.53;;
82242;SDS011;71844;51.528;4.442;2024-01-11T07:29:52;6.80;;;3.63;;
82242;SDS011;71844;51.528;4.442;2024-01-11T07:32:19;11.68;;;4.43;;
82242;SDS011;71844;51.528;4.442;2024-01-11T07:34:46;10.20;;;3.97;;
82242;SDS011;71844;51.528;4.442;2024-01-11T07:37:13;8.68;;;4.20;;
82242;SDS011;71844;51.528;4.442;2024-01-11T07:39:40;10.27;;;4.25;;
82242;SDS011;71844;51.528;4.442;2024-01-11T07:42:07;8.50;;;3.60;;
82242;SDS011;71844;51.528;4.442;2024-01-11T07:44:34;7.25;;;3.97;;
82242;SDS011;71844;51.528;4.442;2024-01-11T07:47:01;6.90;;;2.88;;
82242;SDS011;71844;51.528;4.442;2024-01-11T07:49:28;7.57;;;3.58;;
82242;SDS011;71844;51.528;4.442;2024-01-11T07:51:55;7.95;;;3.40;;
82242;SDS011;71844;51.528;4.442;2024-01-11T07:54:21;6.65;;;3.30;;
82242;SDS011;71844;51.528;4.442;2024-01-11T07:56:48;10.68;;;4.05;;
82242;SDS011;71844;51.528;4.442;2024-01-11T07:59:15;9.38;;;3.42;;
82242;SDS011;71844;51.528;4.442;2024-01-11T08:01:42;7.57;;;3.38;;
82242;SDS011;71844;51.528;4.442;2024-01-11T08:04:10;11.98;;;4.80;;
82242;SDS011;71844;51.528;4.442;2024-01-11T08:06:37;8.60;;;3.60;;
82242;SDS011;71844;51.528;4.442;2024-01-11T08:09:04;12.07;;;4.28;;
82242;SDS011;71844;51.528;4.442;2024-01-11T08:11:32;10.98;;;4.18;;
82242;SDS011;71844;51.528;4.442;2024-01-11T08:14:02;10.50;;;3.83;;
82242;SDS011;71844;51.528;4.442;2024-01-11T08:16:32;6.63;;;3.10;;
82242;SDS011;71844;51.528;4.442;2024-01-11T08:18:59;9.45;;;4.32;;
82242;SDS011;71844;51.528;4.442;2024-01-11T08:21:27;12.02;;;5.07;;
82242;SDS011;71844;51.528;4.442;2024-01-11T08:23:55;11.77;;;5.75;;
82242;SDS011;71844;51.528;4.442;2024-01-11T08:26:28;9.98;;;4.30;;
82242;SDS011;71844;51.528;4.442;2024-01-11T08:28:56;8.05;;;4.28;;
82242;SDS011;71844;51.528;4.442;2024-01-11T08:31:23;7.55;;;4.15;;
82242;SDS011;71844;51.528;4.442;2024-01-11T08:33:50;10.35;;;3.85;;
82242;SDS011;71844;51.528;4.442;2024-01-11T08:36:17;13.98;;;4.60;;
82242;SDS011;71844;51.528;4.442;2024-01-11T08:38:44;12.10;;;4.55;;
82242;SDS011;71844;51.528;4.442;2024-01-11T08:41:11;8.38;;;3.88;;
82242;SDS011;71844;51.528;4.442;2024-01-11T08:43:38;7.55;;;3.72;;
82242;SDS011;71844;51.528;4.442;2024-01-11T08:46:06;11.23;;;4.75;;
82242;SDS011;71844;51.528;4.442;2024-01-11T08:48:32;9.63;;;4.25;;
82242;SDS011;71844;51.528;4.442;2024-01-11T08:51:06;9.82;;;4.32;;
82242;SDS011;71844;51.528;4.442;2024-01-11T08:53:33;7.53;;;3.35;;
82242;SDS011;71844;51.528;4.442;2024-01-11T08:56:06;7.85;;;3.60;;
82242;SDS011;71844;51.528;4.442;2024-01-11T08:58:33;9.63;;;4.88;;
82242;SDS011;71844;51.528;4.442;2024-01-11T09:01:00;11.27;;;5.13;;
82242;SDS011;71844;51.528;4.442;2024-01-11T09:03:27;11.02;;;6.13;;
82242;SDS011;71844;51.528;4.442;2024-01-11T09:05:54;9.73;;;4.65;;
82242;SDS011;71844;51.528;4.442;2024-01-11T09:08:23;13.75;;;6.05;;
82242;SDS011;71844;51.528;4.442;2024-01-11T09:10:50;11.25;;;4.50;;
82242;SDS011;71844;51.528;4.442;2024-01-11T09:13:17;14.57;;;5.30;;
82242;SDS011;71844;51.528;4.442;2024-01-11T09:15:44;10.30;;;4.55;;
82242;SDS011;71844;51.528;4.442;2024-01-11T09:18:10;10.38;;;4.68;;
82242;SDS011;71844;51.528;4.442;2024-01-11T09:20:37;11.23;;;5.63;;
82242;SDS011;71844;51.528;4.442;2024-01-11T09:23:05;13.02;;;4.75;;
82242;SDS011;71844;51.528;4.442;2024-01-11T09:30:29;9.88;;;4.30;;
82242;SDS011;71844;51.528;4.442;2024-01-11T09:32:56;10.98;;;4.32;;
82242;SDS011;71844;51.528;4.442;2024-01-11T09:35:24;11.00;;;4.70;;
82242;SDS011;71844;51.528;4.442;2024-01-11T09:37:54;11.23;;;4.95;;
82242;SDS011;71844;51.528;4.442;2024-01-11T09:40:21;14.05;;;5.88;;
82242;SDS011;71844;51.528;4.442;2024-01-11T09:42:48;12.98;;;5.72;;
82242;SDS011;71844;51.528;4.442;2024-01-11T09:45:16;12.10;;;6.60;;
82242;SDS011;71844;51.528;4.442;2024-01-11T09:47:44;9.68;;;4.43;;
82242;SDS011;71844;51.528;4.442;2024-01-11T09:50:15;10.32;;;4.85;;
82242;SDS011;71844;51.528;4.442;2024-01-11T09:52:45;11.98;;;4.82;;
82242;SDS011;71844;51.528;4.442;2024-01-11T09:55:16;11.00;;;4.95;;
82242;SDS011;71844;51.528;4.442;2024-01-11T09:57:45;10.80;;;4.82;;
82242;SDS011;71844;51.528;4.442;2024-01-11T10:00:13;10.23;;;4.60;;
82242;SDS011;71844;51.528;4.442;2024-01-11T10:02:48;13.13;;;5.63;;
82242;SDS011;71844;51.528;4.442;2024-01-11T10:05:17;14.98;;;4.88;;
82242;SDS011;71844;51.528;4.442;2024-01-11T10:07:45;10.65;;;5.03;;
82242;SDS011;71844;51.528;4.442;2024-01-11T10:10:12;12.38;;;6.05;;
82242;SDS011;71844;51.528;4.442;2024-01-11T10:12:42;12.52;;;6.50;;
82242;SDS011;71844;51.528;4.442;2024-01-11T10:15:09;12.65;;;5.57;;
82242;SDS011;71844;51.528;4.442;2024-01-11T10:17:40;14.90;;;7.05;;
82242;SDS011;71844;51.528;4.442;2024-01-11T10:20:14;14.57;;;6.53;;
82242;SDS011;71844;51.528;4.442;2024-01-11T10:22:42;16.75;;;8.05;;
82242;SDS011;71844;51.528;4.442;2024-01-11T10:25:13;16.33;;;8.02;;
82242;SDS011;71844;51.528;4.442;2024-01-11T10:27:42;16.00;;;8.32;;
82242;SDS011;71844;51.528;4.442;2024-01-11T10:30:11;16.73;;;7.90;;
82242;SDS011;71844;51.528;4.442;2024-01-11T10:32:59;16.58;;;8.48;;
82242;SDS011;71844;51.528;4.442;2024-01-11T10:35:26;17.05;;;7.65;;
82242;SDS011;71844;51.528;4.442;2024-01-11T10:37:54;20.40;;;9.82;;
82242;SDS011;71844;51.528;4.442;2024-01-11T10:40:24;17.50;;;9.20;;
82242;SDS011;71844;51.528;4.442;2024-01-11T10:42:52;17.27;;;8.35;;
82242;SDS011;71844;51.528;4.442;2024-01-11T10:45:20;15.98;;;8.43;;
82242;SDS011;71844;51.528;4.442;2024-01-11T10:50:29;15.95;;;8.45;;
82242;SDS011;71844;51.528;4.442;2024-01-11T10:55:38;18.30;;;9.05;;
82242;SDS011;71844;51.528;4.442;2024-01-11T10:58:08;20.67;;;10.57;;
82242;SDS011;71844;51.528;4.442;2024-01-11T11:00:37;18.23;;;9.52;;
82242;SDS011;71844;51.528;4.442;2024-01-11T11:03:04;16.70;;;8.70;;
82242;SDS011;71844;51.528;4.442;2024-01-11T11:05:34;16.45;;;8.13;;
82242;SDS011;71844;51.528;4.442;2024-01-11T11:08:04;19.75;;;8.00;;
82242;SDS011;71844;51.528;4.442;2024-01-11T11:10:33;18.20;;;8.43;;
82242;SDS011;71844;51.528;4.442;2024-01-11T11:13:00;17.13;;;8.32;;
82242;SDS011;71844;51.528;4.442;2024-01-11T11:15:28;16.42;;;8.05;;
82242;SDS011;71844;51.528;4.442;2024-01-11T11:17:55;13.15;;;7.68;;
82242;SDS011;71844;51.528;4.442;2024-01-11T11:20:23;16.65;;;7.43;;
82242;SDS011;71844;51.528;4.442;2024-01-11T11:23:06;16.15;;;7.53;;
82242;SDS011;71844;51.528;4.442;2024-01-11T11:25:34;14.90;;;7.82;;
82242;SDS011;71844;51.528;4.442;2024-01-11T11:28:01;17.90;;;7.93;;
82242;SDS011;71844;51.528;4.442;2024-01-11T11:30:31;14.68;;;7.32;;
82242;SDS011;71844;51.528;4.442;2024-01-11T11:33:15;12.73;;;7.05;;
82242;SDS011;71844;51.528;4.442;2024-01-11T11:35:48;14.77;;;7.00;;
82242;SDS011;71844;51.528;4.442;2024-01-11T11:38:21;16.55;;;8.60;;
82242;SDS011;71844;51.528;4.442;2024-01-11T11:40:51;14.73;;;7.78;;
82242;SDS011;71844;51.528;4.442;2024-01-11T11:43:20;14.60;;;7.85;;
82242;SDS011;71844;51.528;4.442;2024-01-11T11:45:48;13.48;;;7.47;;
82242;SDS011;71844;51.528;4.442;2024-01-11T11:53:38;15.60;;;8.15;;
82242;SDS011;71844;51.528;4.442;2024-01-11T11:56:07;15.70;;;7.72;;
82242;SDS011;71844;51.528;4.442;2024-01-11T11:58:36;16.20;;;7.63;;
82242;SDS011;71844;51.528;4.442;2024-01-11T12:01:03;13.32;;;7.47;;
82242;SDS011;71844;51.528;4.442;2024-01-11T12:03:31;12.95;;;7.55;;
82242;SDS011;71844;51.528;4.442;2024-01-11T12:06:07;13.20;;;7.45;;
82242;SDS011;71844;51.528;4.442;2024-01-11T12:11:04;13.43;;;6.95;;
82242;SDS011;71844;51.528;4.442;2024-01-11T12:13:32;14.65;;;7.30;;
82242;SDS011;71844;51.528;4.442;2024-01-11T12:15:59;15.98;;;7.78;;
82242;SDS011;71844;51.528;4.442;2024-01-11T12:18:26;13.50;;;7.18;;
82242;SDS011;71844;51.528;4.442;2024-01-11T12:20:53;13.48;;;7.72;;
82242;SDS011;71844;51.528;4.442;2024-01-11T12:23:20;15.45;;;8.30;;
82242;SDS011;71844;51.528;4.442;2024-01-11T12:25:47;13.13;;;7.18;;
82242;SDS011;71844;51.528;4.442;2024-01-11T12:28:14;13.52;;;7.07;;
82242;SDS011;71844;51.528;4.442;2024-01-11T12:30:41;12.93;;;6.40;;
82242;SDS011;71844;51.528;4.442;2024-01-11T12:33:09;14.07;;;6.60;;
82242;SDS011;71844;51.528;4.442;2024-01-11T12:35:36;13.45;;;6.55;;
82242;SDS011;71844;51.528;4.442;2024-01-11T12:38:04;12.02;;;6.10;;
82242;SDS011;71844;51.528;4.442;2024-01-11T12:40:38;11.23;;;5.65;;
82242;SDS011;71844;51.528;4.442;2024-01-11T12:43:05;12.68;;;5.07;;
82242;SDS011;71844;51.528;4.442;2024-01-11T12:45:37;10.13;;;4.50;;
82242;SDS011;71844;51.528;4.442;2024-01-11T12:48:06;10.73;;;4.72;;
82242;SDS011;71844;51.528;4.442;2024-01-11T12:50:35;10.43;;;4.18;;
82242;SDS011;71844;51.528;4.442;2024-01-11T12:53:15;10.05;;;4.35;;
82242;SDS011;71844;51.528;4.442;2024-01-11T12:55:45;7.78;;;3.08;;
82242;SDS011;71844;51.528;4.442;2024-01-11T12:58:23;8.73;;;4.25;;
82242;SDS011;71844;51.528;4.442;2024-01-11T13:03:20;7.50;;;3.15;;
82242;SDS011;71844;51.528;4.442;2024-01-11T13:05:48;7.78;;;2.92;;
82242;SDS011;71844;51.528;4.442;2024-01-11T13:08:15;8.30;;;3.45;;
82242;SDS011;71844;51.528;4.442;2024-01-11T13:10:46;8.45;;;4.10;;
82242;SDS011;71844;51.528;4.442;2024-01-11T13:13:14;9.48;;;3.72;;
82242;SDS011;71844;51.528;4.442;2024-01-11T13:15:42;10.00;;;5.03;;
82242;SDS011;71844;51.528;4.442;2024-01-11T13:18:09;9.02;;;4.03;;
82242;SDS011;71844;51.528;4.442;2024-01-11T13:20:36;7.45;;;3.50;;
82242;SDS011;71844;51.528;4.442;2024-01-11T13:23:16;6.65;;;3.13;;
82242;SDS011;71844;51.528;4.442;2024-01-11T13:25:47;8.52;;;3.65;;
82242;SDS011;71844;51.528;4.442;2024-01-11T13:28:18;7.57;;;3.88;;
82242;SDS011;71844;51.528;4.442;2024-01-11T13:30:46;8.27;;;3.78;;
82242;SDS011;71844;51.528;4.442;2024-01-11T13:33:13;12.27;;;3.97;;
82242;SDS011;71844;51.528;4.442;2024-01-11T13:38:11;7.80;;;3.40;;
82242;SDS011;71844;51.528;4.442;2024-01-11T13:40:39;7.72;;;3.28;;
82242;SDS011;71844;51.528;4.442;2024-01-11T13:43:07;7.25;;;3.33;;
82242;SDS011;71844;51.528;4.442;2024-01-11T13:45:34;8.23;;;3.47;;
82242;SDS011;71844;51.528;4.442;2024-01-11T13:48:04;7.93;;;3.75;;
82242;SDS011;71844;51.528;4.442;2024-01-11T13:50:32;7.80;;;3.58;;
82242;SDS011;71844;51.528;4.442;2024-01-11T13:53:00;8.82;;;4.13;;
82242;SDS011;71844;51.528;4.442;2024-01-11T13:55:27;7.20;;;3.35;;
82242;SDS011;71844;51.528;4.442;2024-01-11T13:57:55;6.30;;;3.20;;
82242;SDS011;71844;51.528;4.442;2024-01-11T14:00:22;7.68;;;3.75;;
82242;SDS011;71844;51.528;4.442;2024-01-11T14:02:49;8.82;;;3.47;;
82242;SDS011;71844;51.528;4.442;2024-01-11T14:05:17;6.43;;;3.15;;
82242;SDS011;71844;51.528;4.442;2024-01-11T14:07:45;7.00;;;3.35;;
82242;SDS011;71844;51.528;4.442;2024-01-11T14:10:13;8.25;;;3.35;;
82242;SDS011;71844;51.528;4.442;2024-01-11T14:12:41;7.28;;;3.17;;
82242;SDS011;71844;51.528;4.442;2024-01-11T14:15:09;6.60;;;3.42;;
82242;SDS011;71844;51.528;4.442;2024-01-11T14:17:40;8.20;;;3.30;;
82242;SDS011;71844;51.528;4.442;2024-01-11T14:20:10;7.25;;;3.25;;
82242;SDS011;71844;51.528;4.442;2024-01-11T14:22:41;8.15;;;3.78;;
82242;SDS011;71844;51.528;4.442;2024-01-11T14:25:13;7.72;;;3.45;;
82242;SDS011;71844;51.528;4.442;2024-01-11T14:27:51;7.07;;;2.95;;
82242;SDS011;71844;51.528;4.442;2024-01-11T14:30:19;6.63;;;2.88;;
82242;SDS011;71844;51.528;4.442;2024-01-11T14:32:48;6.60;;;2.95;;
82242;SDS011;71844;51.528;4.442;2024-01-11T14:35:15;7.97;;;3.03;;
82242;SDS011;71844;51.528;4.442;2024-01-11T14:37:44;8.65;;;3.00;;
82242;SDS011;71844;51.528;4.442;2024-01-11T14:40:11;6.53;;;3.08;;
82242;SDS011;71844;51.528;4.442;2024-01-11T14:42:38;7.47;;;3.20;;
82242;SDS011;71844;51.528;4.442;2024-01-11T14:45:06;6.90;;;3.13;;
82242;SDS011;71844;51.528;4.442;2024-01-11T14:47:34;7.50;;;3.05;;
82242;SDS011;71844;51.528;4.442;2024-01-11T14:50:02;7.43;;;3.28;;
82242;SDS011;71844;51.528;4.442;2024-01-11T14:52:37;6.25;;;3.05;;
82242;SDS011;71844;51.528;4.442;2024-01-11T14:55:06;8.27;;;3.22;;
82242;SDS011;71844;51.528;4.442;2024-01-11T14:57:33;7.70;;;3.22;;
82242;SDS011;71844;51.528;4.442;2024-01-11T15:00:00;6.18;;;2.70;;
82242;SDS011;71844;51.528;4.442;2024-01-11T15:02:27;7.65;;;3.50;;
82242;SDS011;71844;51.528;4.442;2024-01-11T15:04:54;6.05;;;2.60;;
82242;SDS011;71844;51.528;4.442;2024-01-11T15:07:28;6.85;;;3.13;;
82242;SDS011;71844;51.528;4.442;2024-01-11T15:09:55;7.30;;;2.95;;
82242;SDS011;71844;51.528;4.442;2024-01-11T15:12:22;6.63;;;3.25;;
82242;SDS011;71844;51.528;4.442;2024-01-11T15:14:49;5.57;;;2.42;;
82242;SDS011;71844;51.528;4.442;2024-01-11T15:17:19;6.70;;;2.75;;
82242;SDS011;71844;51.528;4.442;2024-01-11T15:19:46;6.35;;;2.55;;