sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
51524;BME280;37610;51.790;21.590;2022-10-23T00:00:29;99982.11;;;13.00;85.25
51524;BME280;37610;51.790;21.590;2022-10-23T00:04:51;99985.56;;;13.01;85.54
51524;BME280;37610;51.790;21.590;2022-10-23T00:08:52;99992.41;;;13.01;85.35
51524;BME280;37610;51.790;21.590;2022-10-23T00:12:54;99996.80;;;13.01;85.52
51524;BME280;37610;51.790;21.590;2022-10-23T00:16:55;100002.91;;;13.01;85.38
51524;BME280;37610;51.790;21.590;2022-10-23T00:20:57;100001.52;;;12.99;85.31
51524;BME280;37610;51.790;21.590;2022-10-23T00:24:58;100007.20;;;12.99;85.42
51524;BME280;37610;51.790;21.590;2022-10-23T00:29:00;100012.97;;;12.99;85.45
51524;BME280;37610;51.790;21.590;2022-10-23T00:33:01;100010.62;;;13.00;85.37
51524;BME280;37610;51.790;21.590;2022-10-23T00:37:03;100008.52;;;13.01;85.42
51524;BME280;37610;51.790;21.590;2022-10-23T00:41:05;100007.36;;;13.01;85.30
51524;BME280;37610;51.790;21.590;2022-10-23T00:45:20;100010.62;;;13.02;85.29
51524;BME280;37610;51.790;21.590;2022-10-23T00:49:22;100012.00;;;13.02;85.22
51524;BME280;37610;51.790;21.590;2022-10-23T00:53:25;100009.56;;;13.02;85.14
51524;BME280;37610;51.790;21.590;2022-10-23T00:57:27;100013.86;;;13.04;85.26
51524;BME280;37610;51.790;21.590;2022-10-23T01:01:29;100016.69;;;13.05;85.21
51524;BME280;37610;51.790;21.590;2022-10-23T01:05:35;100020.33;;;13.05;85.10
51524;BME280;37610;51.790;21.590;2022-10-23T01:14:14;100043.52;;;13.03;85.18
51524;BME280;37610;51.790;21.590;2022-10-23T01:31:44;100053.86;;;13.01;85.29
51524;BME280;37610;51.790;21.590;2022-10-23T01:35:51;100058.82;;;13.00;85.31
51524;BME280;37610;51.790;21.590;2022-10-23T01:39:55;100061.86;;;13.01;85.37
51524;BME280;37610;51.790;21.590;2022-10-23T01:44:24;100061.59;;;13.02;85.21
51524;BME280;37610;51.790;21.590;2022-10-23T01:48:26;100062.25;;;13.02;85.28
51524;BME280;37610;51.790;21.590;2022-10-23T01:52:28;100061.76;;;13.02;85.27
51524;BME280;37610;51.790;21.590;2022-10-23T01:56:36;100061.73;;;13.01;85.26
51524;BME280;37610;51.790;21.590;2022-10-23T02:00:40;100062.58;;;13.00;85.38
51524;BME280;37610;51.790;21.590;2022-10-23T02:05:25;100064.33;;;13.00;85.31
51524;BME280;37610;51.790;21.590;2022-10-23T02:09:27;100071.59;;;13.00;85.27
51524;BME280;37610;51.790;21.590;2022-10-23T02:13:32;100076.28;;;12.99;85.31
51524;BME280;37610;51.790;21.590;2022-10-23T02:22:25;100074.73;;;12.95;85.34
51524;BME280;37610;51.790;21.590;2022-10-23T02:26:38;100084.55;;;12.97;85.45
51524;BME280;37610;51.790;21.590;2022-10-23T02:30:44;100092.83;;;12.97;85.49
51524;BME280;37610;51.790;21.590;2022-10-23T02:34:47;100097.92;;;12.98;85.53
51524;BME280;37610;51.790;21.590;2022-10-23T02:38:49;100107.30;;;12.98;85.48
51524;BME280;37610;51.790;21.590;2022-10-23T02:42:57;100105.83;;;12.98;85.49
51524;BME280;37610;51.790;21.590;2022-10-23T03:00:00;100114.46;;;13.00;85.58
51524;BME280;37610;51.790;21.590;2022-10-23T03:04:04;100117.14;;;13.03;85.74
51524;BME280;37610;51.790;21.590;2022-10-23T03:08:08;100121.55;;;13.03;85.67
51524;BME280;37610;51.790;21.590;2022-10-23T03:12:09;100119.13;;;13.04;85.75
51524;BME280;37610;51.790;21.590;2022-10-23T03:16:11;100119.70;;;13.03;85.74
51524;BME280;37610;51.790;21.590;2022-10-23T03:20:12;100122.54;;;13.04;85.78
51524;BME280;37610;51.790;21.590;2022-10-23T03:24:14;100125.14;;;13.05;85.92
51524;BME280;37610;51.790;21.590;2022-10-23T03:28:15;100125.56;;;13.04;85.88
51524;BME280;37610;51.790;21.590;2022-10-23T03:32:17;100124.88;;;13.07;85.87
51524;BME280;37610;51.790;21.590;2022-10-23T03:36:18;100124.02;;;13.09;85.84
51524;BME280;37610;51.790;21.590;2022-10-23T03:40:19;100126.61;;;13.11;85.90
51524;BME280;37610;51.790;21.590;2022-10-23T03:44:21;100127.20;;;13.11;85.89
51524;BME280;37610;51.790;21.590;2022-10-23T03:48:23;100122.45;;;13.12;85.87
51524;BME280;37610;51.790;21.590;2022-10-23T03:52:25;100112.52;;;13.11;85.70
51524;BME280;37610;51.790;21.590;2022-10-23T03:56:26;100116.70;;;13.08;85.56
51524;BME280;37610;51.790;21.590;2022-10-23T04:00:28;100121.94;;;13.06;85.48
51524;BME280;37610;51.790;21.590;2022-10-23T04:04:29;100125.48;;;13.03;85.44
51524;BME280;37610;51.790;21.590;2022-10-23T04:08:31;100124.63;;;12.99;85.43
51524;BME280;37610;51.790;21.590;2022-10-23T04:12:33;100135.58;;;12.99;85.60
51524;BME280;37610;51.790;21.590;2022-10-23T04:16:35;100143.88;;;12.97;85.54
51524;BME280;37610;51.790;21.590;2022-10-23T04:20:36;100146.20;;;12.97;85.72
51524;BME280;37610;51.790;21.590;2022-10-23T04:24:38;100149.80;;;12.96;85.62
51524;BME280;37610;51.790;21.590;2022-10-23T04:28:39;100159.05;;;12.94;85.67
51524;BME280;37610;51.790;21.590;2022-10-23T04:32:40;100165.38;;;12.93;85.94
51524;BME280;37610;51.790;21.590;2022-10-23T04:36:42;100171.17;;;12.92;85.81
51524;BME280;37610;51.790;21.590;2022-10-23T04:40:44;100175.38;;;12.92;85.82
51524;BME280;37610;51.790;21.590;2022-10-23T04:44:45;100179.86;;;12.92;85.99
51524;BME280;37610;51.790;21.590;2022-10-23T04:48:46;100183.13;;;12.91;86.10
51524;BME280;37610;51.790;21.590;2022-10-23T04:52:52;100178.98;;;12.91;86.09
51524;BME280;37610;51.790;21.590;2022-10-23T04:56:54;100183.23;;;12.91;86.07
51524;BME280;37610;51.790;21.590;2022-10-23T05:00:56;100191.61;;;12.88;86.16
51524;BME280;37610;51.790;21.590;2022-10-23T05:04:57;100198.34;;;12.88;86.20
51524;BME280;37610;51.790;21.590;2022-10-23T05:08:59;100197.71;;;12.88;86.26
51524;BME280;37610;51.790;21.590;2022-10-23T05:13:01;100199.04;;;12.88;86.07
51524;BME280;37610;51.790;21.590;2022-10-23T05:17:08;100205.48;;;12.87;86.06
51524;BME280;37610;51.790;21.590;2022-10-23T05:21:14;100211.81;;;12.86;85.99
51524;BME280;37610;51.790;21.590;2022-10-23T05:25:17;100218.02;;;12.86;86.10
51524;BME280;37610;51.790;21.590;2022-10-23T05:29:19;100226.45;;;12.86;86.11
51524;BME280;37610;51.790;21.590;2022-10-23T05:33:21;100226.98;;;12.89;86.05
51524;BME280;37610;51.790;21.590;2022-10-23T05:37:22;100221.27;;;12.87;85.98
51524;BME280;37610;51.790;21.590;2022-10-23T05:41:24;100222.69;;;12.84;86.05
51524;BME280;37610;51.790;21.590;2022-10-23T05:45:25;100221.36;;;12.82;85.97
51524;BME280;37610;51.790;21.590;2022-10-23T05:49:27;100231.58;;;12.80;86.07
51524;BME280;37610;51.790;21.590;2022-10-23T05:53:28;100231.74;;;12.80;86.20
51524;BME280;37610;51.790;21.590;2022-10-23T05:57:33;100236.13;;;12.81;86.20
51524;BME280;37610;51.790;21.590;2022-10-23T06:01:35;100238.11;;;12.84;86.29
51524;BME280;37610;51.790;21.590;2022-10-23T06:05:37;100245.38;;;12.85;86.22
51524;BME280;37610;51.790;21.590;2022-10-23T06:09:38;100246.90;;;12.84;86.22
51524;BME280;37610;51.790;21.590;2022-10-23T06:13:44;100249.56;;;12.84;86.23
51524;BME280;37610;51.790;21.590;2022-10-23T06:17:46;100241.90;;;12.84;86.33
51524;BME280;37610;51.790;21.590;2022-10-23T06:21:47;100251.45;;;12.83;86.13
51524;BME280;37610;51.790;21.590;2022-10-23T06:25:50;100251.10;;;12.84;86.21
51524;BME280;37610;51.790;21.590;2022-10-23T06:29:51;100256.58;;;12.87;86.18
51524;BME280;37610;51.790;21.590;2022-10-23T06:33:54;100267.80;;;12.86;86.05
51524;BME280;37610;51.790;21.590;2022-10-23T06:37:55;100270.24;;;12.87;85.92
51524;BME280;37610;51.790;21.590;2022-10-23T06:41:57;100270.52;;;12.83;85.86
51524;BME280;37610;51.790;21.590;2022-10-23T06:46:02;100273.05;;;12.81;85.83
51524;BME280;37610;51.790;21.590;2022-10-23T06:50:04;100278.52;;;12.79;85.69
51524;BME280;37610;51.790;21.590;2022-10-23T06:54:06;100282.35;;;12.77;85.70
51524;BME280;37610;51.790;21.590;2022-10-23T06:58:07;100289.05;;;12.75;85.70
51524;BME280;37610;51.790;21.590;2022-10-23T07:02:10;100289.96;;;12.79;85.70
51524;BME280;37610;51.790;21.590;2022-10-23T07:06:12;100287.98;;;12.81;85.49
51524;BME280;37610;51.790;21.590;2022-10-23T07:10:14;100287.77;;;12.82;85.52
51524;BME280;37610;51.790;21.590;2022-10-23T07:14:15;100283.88;;;12.85;85.60
51524;BME280;37610;51.790;21.590;2022-10-23T07:18:17;100288.73;;;12.88;85.61
51524;BME280;37610;51.790;21.590;2022-10-23T07:22:19;100290.90;;;12.92;85.41
51524;BME280;37610;51.790;21.590;2022-10-23T07:26:21;100298.67;;;12.93;85.42
51524;BME280;37610;51.790;21.590;2022-10-23T07:30:22;100294.83;;;12.94;85.38
51524;BME280;37610;51.790;21.590;2022-10-23T07:34:24;100294.19;;;12.97;85.36
51524;BME280;37610;51.790;21.590;2022-10-23T07:38:26;100291.75;;;12.99;85.30
51524;BME280;37610;51.790;21.590;2022-10-23T07:42:28;100292.95;;;13.03;85.30
51524;BME280;37610;51.790;21.590;2022-10-23T07:46:29;100296.45;;;13.07;85.14
51524;BME280;37610;51.790;21.590;2022-10-23T07:50:31;100295.67;;;13.10;85.19
51524;BME280;37610;51.790;21.590;2022-10-23T07:54:32;100298.57;;;13.13;85.13
51524;BME280;37610;51.790;21.590;2022-10-23T07:58:34;100299.52;;;13.15;85.04
51524;BME280;37610;51.790;21.590;2022-10-23T08:02:35;100298.01;;;13.19;84.92
51524;BME280;37610;51.790;21.590;2022-10-23T08:06:37;100297.98;;;13.25;85.07
51524;BME280;37610;51.790;21.590;2022-10-23T08:10:39;100296.60;;;13.31;85.05
51524;BME280;37610;51.790;21.590;2022-10-23T08:14:41;100299.26;;;13.37;84.95
51524;BME280;37610;51.790;21.590;2022-10-23T08:18:43;100298.35;;;13.42;84.82
51524;BME280;37610;51.790;21.590;2022-10-23T08:22:45;100301.42;;;13.48;84.83
51524;BME280;37610;51.790;21.590;2022-10-23T08:26:48;100303.91;;;13.53;84.55
51524;BME280;37610;51.790;21.590;2022-10-23T08:30:50;100303.82;;;13.58;84.43
51524;BME280;37610;51.790;21.590;2022-10-23T08:34:51;100303.05;;;13.64;84.57
51524;BME280;37610;51.790;21.590;2022-10-23T08:38:54;100304.85;;;13.70;84.27
51524;BME280;37610;51.790;21.590;2022-10-23T08:43:02;100309.50;;;13.75;84.11
51524;BME280;37610;51.790;21.590;2022-10-23T08:47:15;100309.20;;;13.80;84.11
51524;BME280;37610;51.790;21.590;2022-10-23T08:51:25;100313.47;;;13.85;83.80
51524;BME280;37610;51.790;21.590;2022-10-23T08:55:32;100316.27;;;13.90;83.89
51524;BME280;37610;51.790;21.590;2022-10-23T08:59:42;100317.98;;;13.93;83.62
51524;BME280;37610;51.790;21.590;2022-10-23T09:03:46;100326.85;;;13.95;83.61
51524;BME280;37610;51.790;21.590;2022-10-23T09:12:13;100333.18;;;13.97;83.66
51524;BME280;37610;51.790;21.590;2022-10-23T09:20:29;100331.50;;;14.00;83.42
51524;BME280;37610;51.790;21.590;2022-10-23T09:24:32;100331.52;;;14.05;83.56
51524;BME280;37610;51.790;21.590;2022-10-23T09:28:48;100338.02;;;14.08;83.41
51524;BME280;37610;51.790;21.590;2022-10-23T09:32:50;100336.77;;;14.11;83.39
51524;BME280;37610;51.790;21.590;2022-10-23T09:37:03;100335.18;;;14.15;83.43
51524;BME280;37610;51.790;21.590;2022-10-23T09:41:29;100335.83;;;14.17;83.47
51524;BME280;37610;51.790;21.590;2022-10-23T09:45:31;100337.48;;;14.24;83.53
51524;BME280;37610;51.790;21.590;2022-10-23T09:49:33;100330.11;;;14.32;83.64
51524;BME280;37610;51.790;21.590;2022-10-23T09:57:48;100324.97;;;14.47;83.34
51524;BME280;37610;51.790;21.590;2022-10-23T10:01:57;100320.31;;;14.60;83.40
51524;BME280;37610;51.790;21.590;2022-10-23T10:06:02;100322.20;;;14.71;83.00
51524;BME280;37610;51.790;21.590;2022-10-23T10:10:09;100322.52;;;14.78;82.90
51524;BME280;37610;51.790;21.590;2022-10-23T10:14:25;100325.58;;;14.84;82.45
51524;BME280;37610;51.790;21.590;2022-10-23T10:18:49;100323.83;;;14.84;81.92
51524;BME280;37610;51.790;21.590;2022-10-23T10:23:01;100317.90;;;14.86;81.87
51524;BME280;37610;51.790;21.590;2022-10-23T10:27:16;100326.17;;;14.85;81.17
51524;BME280;37610;51.790;21.590;2022-10-23T10:36:03;100321.81;;;14.82;80.71
51524;BME280;37610;51.790;21.590;2022-10-23T10:40:33;100318.38;;;14.81;80.68
51524;BME280;37610;51.790;21.590;2022-10-23T10:48:50;100313.40;;;14.84;81.04
51524;BME280;37610;51.790;21.590;2022-10-23T10:57:29;100301.68;;;14.98;79.96
51524;BME280;37610;51.790;21.590;2022-10-23T11:05:40;100293.23;;;15.03;79.26
51524;BME280;37610;51.790;21.590;2022-10-23T11:09:43;100288.29;;;15.06;79.41
51524;BME280;37610;51.790;21.590;2022-10-23T11:13:44;100286.54;;;15.09;79.25
51524;BME280;37610;51.790;21.590;2022-10-23T11:17:58;100281.21;;;15.11;79.18
51524;BME280;37610;51.790;21.590;2022-10-23T11:31:07;100291.23;;;15.17;78.76
51524;BME280;37610;51.790;21.590;2022-10-23T11:39:32;100282.18;;;15.29;79.04
51524;BME280;37610;51.790;21.590;2022-10-23T11:48:01;100270.69;;;15.43;78.78
51524;BME280;37610;51.790;21.590;2022-10-23T11:52:04;100276.46;;;15.44;78.41
51524;BME280;37610;51.790;21.590;2022-10-23T12:00:21;100267.70;;;15.45;78.21
51524;BME280;37610;51.790;21.590;2022-10-23T12:04:39;100262.31;;;15.44;78.23
51524;BME280;37610;51.790;21.590;2022-10-23T12:08:41;100267.42;;;15.44;78.37
51524;BME280;37610;51.790;21.590;2022-10-23T12:12:57;100273.23;;;15.45;78.43
51524;BME280;37610;51.790;21.590;2022-10-23T12:16:59;100267.36;;;15.44;78.44
51524;BME280;37610;51.790;21.590;2022-10-23T12:21:02;100256.97;;;15.46;78.58
51524;BME280;37610;51.790;21.590;2022-10-23T12:34:17;100226.02;;;15.69;78.68
51524;BME280;37610;51.790;21.590;2022-10-23T12:38:24;100224.34;;;15.77;78.28
51524;BME280;37610;51.790;21.590;2022-10-23T12:42:28;100228.98;;;15.74;77.52
51524;BME280;37610;51.790;21.590;2022-10-23T12:46:47;100219.58;;;15.72;77.29
51524;BME280;37610;51.790;21.590;2022-10-23T12:50:52;100219.23;;;15.73;76.80
51524;BME280;37610;51.790;21.590;2022-10-23T12:54:54;100221.42;;;15.74;76.16
51524;BME280;37610;51.790;21.590;2022-10-23T12:58:57;100214.06;;;15.73;76.04
51524;BME280;37610;51.790;21.590;2022-10-23T13:03:03;100218.35;;;15.72;76.00
51524;BME280;37610;51.790;21.590;2022-10-23T13:07:05;100219.70;;;15.70;76.48
51524;BME280;37610;51.790;21.590;2022-10-23T13:11:10;100222.70;;;15.69;76.51
51524;BME280;37610;51.790;21.590;2022-10-23T13:15:19;100222.66;;;15.69;76.61
51524;BME280;37610;51.790;21.590;2022-10-23T13:19:23;100221.80;;;15.69;76.66
51524;BME280;37610;51.790;21.590;2022-10-23T13:23:31;100221.30;;;15.70;76.72
51524;BME280;37610;51.790;21.590;2022-10-23T13:27:33;100224.15;;;15.71;76.61
51524;BME280;37610;51.790;21.590;2022-10-23T13:31:35;100226.21;;;15.70;76.56
51524;BME280;37610;51.790;21.590;2022-10-23T13:35:37;100220.95;;;15.69;76.67
51524;BME280;37610;51.790;21.590;2022-10-23T13:39:38;100224.30;;;15.69;76.70
51524;BME280;37610;51.790;21.590;2022-10-23T13:43:40;100223.76;;;15.68;76.75
51524;BME280;37610;51.790;21.590;2022-10-23T13:47:42;100216.73;;;15.67;76.87
51524;BME280;37610;51.790;21.590;2022-10-23T13:55:50;100218.73;;;15.69;76.97
51524;BME280;37610;51.790;21.590;2022-10-23T13:59:53;100220.68;;;15.70;77.03
51524;BME280;37610;51.790;21.590;2022-10-23T14:03:56;100216.25;;;15.73;77.03
51524;BME280;37610;51.790;21.590;2022-10-23T14:07:58;100219.83;;;15.73;77.01
51524;BME280;37610;51.790;21.590;2022-10-23T14:11:59;100222.11;;;15.74;76.77
51524;BME280;37610;51.790;21.590;2022-10-23T14:16:00;100218.27;;;15.73;76.77
51524;BME280;37610;51.790;21.590;2022-10-23T14:20:03;100216.90;;;15.74;76.97
51524;BME280;37610;51.790;21.590;2022-10-23T14:24:05;100211.73;;;15.77;76.90
51524;BME280;37610;51.790;21.590;2022-10-23T14:28:06;100209.03;;;15.78;76.45
51524;BME280;37610;51.790;21.590;2022-10-23T14:32:08;100209.18;;;15.80;76.25
51524;BME280;37610;51.790;21.590;2022-10-23T14:36:10;100208.64;;;15.86;75.80
51524;BME280;37610;51.790;21.590;2022-10-23T14:40:11;100213.73;;;15.89;75.51
51524;BME280;37610;51.790;21.590;2022-10-23T14:44:13;100220.02;;;15.88;75.27
51524;BME280;37610;51.790;21.590;2022-10-23T14:48:15;100216.91;;;15.84;74.93
51524;BME280;37610;51.790;21.590;2022-10-23T14:52:16;100217.95;;;15.76;74.93
51524;BME280;37610;51.790;21.590;2022-10-23T14:56:18;100222.86;;;15.68;74.92
51524;BME280;37610;51.790;21.590;2022-10-23T15:00:19;100214.77;;;15.59;74.97
51524;BME280;37610;51.790;21.590;2022-10-23T15:04:21;100206.40;;;15.53;75.11
51524;BME280;37610;51.790;21.590;2022-10-23T15:08:23;100206.12;;;15.49;75.22
51524;BME280;37610;51.790;21.590;2022-10-23T15:12:24;100202.36;;;15.44;75.24
51524;BME280;37610;51.790;21.590;2022-10-23T15:16:26;100200.52;;;15.39;75.29
51524;BME280;37610;51.790;21.590;2022-10-23T15:20:27;100200.63;;;15.33;75.38
51524;BME280;37610;51.790;21.590;2022-10-23T15:24:29;100199.55;;;15.26;75.22
51524;BME280;37610;51.790;21.590;2022-10-23T15:28:31;100202.98;;;15.19;75.25
51524;BME280;37610;51.790;21.590;2022-10-23T15:32:33;100202.93;;;15.12;75.40
51524;BME280;37610;51.790;21.590;2022-10-23T15:36:34;100203.25;;;15.04;75.18
51524;BME280;37610;51.790;21.590;2022-10-23T15:40:36;100202.66;;;14.95;75.33
51524;BME280;37610;51.790;21.590;2022-10-23T15:44:38;100201.42;;;14.87;75.14
51524;BME280;37610;51.790;21.590;2022-10-23T15:48:40;100200.18;;;14.75;75.10
51524;BME280;37610;51.790;21.590;2022-10-23T15:52:43;100200.50;;;14.65;75.30
51524;BME280;37610;51.790;21.590;2022-10-23T15:56:46;100200.23;;;14.58;75.57
51524;BME280;37610;51.790;21.590;2022-10-23T16:00:48;100207.61;;;14.53;75.84
51524;BME280;37610;51.790;21.590;2022-10-23T16:04:50;100212.98;;;14.45;75.78
51524;BME280;37610;51.790;21.590;2022-10-23T16:08:51;100215.38;;;14.42;76.28
51524;BME280;37610;51.790;21.590;2022-10-23T16:12:53;100210.82;;;14.40;76.45
51524;BME280;37610;51.790;21.590;2022-10-23T16:16:55;100215.53;;;14.37;76.46
51524;BME280;37610;51.790;21.590;2022-10-23T16:20:56;100222.46;;;14.32;76.56
51524;BME280;37610;51.790;21.590;2022-10-23T16:24:58;100221.03;;;14.29;76.66
51524;BME280;37610;51.790;21.590;2022-10-23T16:29:02;100221.36;;;14.26;76.82
51524;BME280;37610;51.790;21.590;2022-10-23T16:33:03;100223.40;;;14.22;76.68
51524;BME280;37610;51.790;21.590;2022-10-23T16:37:05;100225.23;;;14.17;76.95
51524;BME280;37610;51.790;21.590;2022-10-23T16:41:07;100233.33;;;14.15;77.09
51524;BME280;37610;51.790;21.590;2022-10-23T16:45:09;100231.38;;;14.14;77.28
51524;BME280;37610;51.790;21.590;2022-10-23T16:49:10;100234.31;;;14.12;77.34
51524;BME280;37610;51.790;21.590;2022-10-23T16:53:14;100241.39;;;14.11;77.51
51524;BME280;37610;51.790;21.590;2022-10-23T16:57:16;100241.18;;;14.09;77.54
51524;BME280;37610;51.790;21.590;2022-10-23T17:01:20;100245.80;;;14.06;77.57
51524;BME280;37610;51.790;21.590;2022-10-23T17:05:22;100251.92;;;14.01;77.41
51524;BME280;37610;51.790;21.590;2022-10-23T17:09:23;100254.86;;;13.93;77.19
51524;BME280;37610;51.790;21.590;2022-10-23T17:13:26;100260.62;;;13.86;77.11
51524;BME280;37610;51.790;21.590;2022-10-23T17:17:28;100262.35;;;13.78;77.02
51524;BME280;37610;51.790;21.590;2022-10-23T17:21:31;100261.45;;;13.70;77.03
51524;BME280;37610;51.790;21.590;2022-10-23T17:25:33;100267.79;;;13.63;76.82
51524;BME280;37610;51.790;21.590;2022-10-23T17:29:35;100267.95;;;13.55;76.62
51524;BME280;37610;51.790;21.590;2022-10-23T17:33:36;100272.71;;;13.46;76.77
51524;BME280;37610;51.790;21.590;2022-10-23T17:37:38;100274.33;;;13.38;76.72
51524;BME280;37610;51.790;21.590;2022-10-23T17:41:41;100274.90;;;13.31;76.37
51524;BME280;37610;51.790;21.590;2022-10-23T17:45:42;100279.15;;;13.23;76.29
51524;BME280;37610;51.790;21.590;2022-10-23T17:49:45;100278.12;;;13.17;76.20
51524;BME280;37610;51.790;21.590;2022-10-23T17:53:49;100274.93;;;13.10;76.05
51524;BME280;37610;51.790;21.590;2022-10-23T17:57:51;100265.41;;;13.03;76.15
51524;BME280;37610;51.790;21.590;2022-10-23T18:01:52;100267.36;;;13.00;76.46
51524;BME280;37610;51.790;21.590;2022-10-23T18:05:54;100275.08;;;12.95;76.29
51524;BME280;37610;51.790;21.590;2022-10-23T18:09:56;100274.70;;;12.89;76.44
51524;BME280;37610;51.790;21.590;2022-10-23T18:13:58;100277.10;;;12.85;76.37
51524;BME280;37610;51.790;21.590;2022-10-23T18:18:01;100279.79;;;12.81;76.18
51524;BME280;37610;51.790;21.590;2022-10-23T18:22:07;100277.20;;;12.75;76.14
51524;BME280;37610;51.790;21.590;2022-10-23T18:26:29;100271.95;;;12.71;76.33
51524;BME280;37610;51.790;21.590;2022-10-23T18:30:35;100267.84;;;12.66;76.16
51524;BME280;37610;51.790;21.590;2022-10-23T18:34:36;100260.45;;;12.62;76.02
51524;BME280;37610;51.790;21.590;2022-10-23T18:38:38;100264.18;;;12.60;75.91
51524;BME280;37610;51.790;21.590;2022-10-23T18:42:39;100265.19;;;12.53;75.73
51524;BME280;37610;51.790;21.590;2022-10-23T18:46:41;100263.58;;;12.45;75.66
51524;BME280;37610;51.790;21.590;2022-10-23T18:50:42;100258.52;;;12.39;75.67
51524;BME280;37610;51.790;21.590;2022-10-23T18:54:44;100259.35;;;12.36;75.89
51524;BME280;37610;51.790;21.590;2022-10-23T18:58:45;100265.05;;;12.35;76.21
51524;BME280;37610;51.790;21.590;2022-10-23T19:02:47;100264.50;;;12.39;76.37
51524;BME280;37610;51.790;21.590;2022-10-23T19:06:49;100269.41;;;12.37;75.91
51524;BME280;37610;51.790;21.590;2022-10-23T19:10:51;100260.51;;;12.29;75.66
51524;BME280;37610;51.790;21.590;2022-10-23T19:14:53;100257.28;;;12.20;75.75
51524;BME280;37610;51.790;21.590;2022-10-23T19:19:20;100256.17;;;12.17;75.79
51524;BME280;37610;51.790;21.590;2022-10-23T19:23:23;100251.52;;;12.11;75.64
51524;BME280;37610;51.790;21.590;2022-10-23T19:27:25;100242.65;;;12.07;75.43
51524;BME280;37610;51.790;21.590;2022-10-23T19:31:27;100242.06;;;12.02;75.37
51524;BME280;37610;51.790;21.590;2022-10-23T19:35:29;100250.92;;;12.01;75.46
51524;BME280;37610;51.790;21.590;2022-10-23T19:39:30;100255.20;;;11.99;75.52
51524;BME280;37610;51.790;21.590;2022-10-23T19:43:32;100260.80;;;11.96;75.54
51524;BME280;37610;51.790;21.590;2022-10-23T19:47:33;100264.95;;;11.90;75.56
51524;BME280;37610;51.790;21.590;2022-10-23T19:51:36;100262.66;;;11.88;75.45
51524;BME280;37610;51.790;21.590;2022-10-23T19:55:37;100260.94;;;11.81;75.34
51524;BME280;37610;51.790;21.590;2022-10-23T19:59:39;100259.56;;;11.74;75.15
51524;BME280;37610;51.790;21.590;2022-10-23T20:03:41;100258.21;;;11.68;75.28
51524;BME280;37610;51.790;21.590;2022-10-23T20:07:44;100260.40;;;11.64;75.26
51524;BME280;37610;51.790;21.590;2022-10-23T20:11:48;100261.67;;;11.64;75.21
51524;BME280;37610;51.790;21.590;2022-10-23T20:15:50;100262.63;;;11.58;74.64
51524;BME280;37610;51.790;21.590;2022-10-23T20:19:51;100255.39;;;11.50;74.69
51524;BME280;37610;51.790;21.590;2022-10-23T20:23:55;100256.54;;;11.42;74.74
51524;BME280;37610;51.790;21.590;2022-10-23T20:27:57;100255.06;;;11.33;74.90
51524;BME280;37610;51.790;21.590;2022-10-23T20:31:58;100259.73;;;11.27;74.99
51524;BME280;37610;51.790;21.590;2022-10-23T20:36:01;100254.15;;;11.27;75.14
51524;BME280;37610;51.790;21.590;2022-10-23T20:40:03;100249.90;;;11.23;74.85
51524;BME280;37610;51.790;21.590;2022-10-23T20:44:06;100246.02;;;11.17;74.75
51524;BME280;37610;51.790;21.590;2022-10-23T20:48:08;100248.41;;;11.10;74.77
51524;BME280;37610;51.790;21.590;2022-10-23T20:52:09;100251.76;;;11.07;74.86
51524;BME280;37610;51.790;21.590;2022-10-23T20:56:16;100254.54;;;11.02;74.79
51524;BME280;37610;51.790;21.590;2022-10-23T21:00:19;100245.45;;;10.97;74.52
51524;BME280;37610;51.790;21.590;2022-10-23T21:04:27;100246.15;;;10.90;74.50
51524;BME280;37610;51.790;21.590;2022-10-23T21:08:28;100240.11;;;10.88;74.46
51524;BME280;37610;51.790;21.590;2022-10-23T21:12:30;100232.97;;;10.84;74.47
51524;BME280;37610;51.790;21.590;2022-10-23T21:16:34;100219.40;;;10.80;74.63
51524;BME280;37610;51.790;21.590;2022-10-23T21:20:36;100213.00;;;10.78;74.57
51524;BME280;37610;51.790;21.590;2022-10-23T21:24:38;100214.09;;;10.76;74.71
51524;BME280;37610;51.790;21.590;2022-10-23T21:28:43;100218.61;;;10.74;74.49
51524;BME280;37610;51.790;21.590;2022-10-23T21:32:45;100222.23;;;10.73;74.50
51524;BME280;37610;51.790;21.590;2022-10-23T21:36:47;100222.08;;;10.68;74.33
51524;BME280;37610;51.790;21.590;2022-10-23T21:40:48;100222.46;;;10.61;74.32
51524;BME280;37610;51.790;21.590;2022-10-23T21:44:50;100222.21;;;10.58;74.40
51524;BME280;37610;51.790;21.590;2022-10-23T21:48:52;100222.39;;;10.54;74.55
51524;BME280;37610;51.790;21.590;2022-10-23T21:52:53;100222.04;;;10.49;74.35
51524;BME280;37610;51.790;21.590;2022-10-23T21:56:55;100222.80;;;10.46;74.24
51524;BME280;37610;51.790;21.590;2022-10-23T22:00:56;100218.55;;;10.41;74.11
51524;BME280;37610;51.790;21.590;2022-10-23T22:04:58;100218.10;;;10.38;74.29
51524;BME280;37610;51.790;21.590;2022-10-23T22:09:00;100223.46;;;10.39;74.42
51524;BME280;37610;51.790;21.590;2022-10-23T22:13:01;100215.59;;;10.38;74.42
51524;BME280;37610;51.790;21.590;2022-10-23T22:17:03;100207.96;;;10.36;74.34
51524;BME280;37610;51.790;21.590;2022-10-23T22:21:11;100211.55;;;10.34;74.23
51524;BME280;37610;51.790;21.590;2022-10-23T22:25:13;100214.63;;;10.32;74.26
51524;BME280;37610;51.790;21.590;2022-10-23T22:29:18;100215.89;;;10.31;74.11
51524;BME280;37610;51.790;21.590;2022-10-23T22:33:19;100212.77;;;10.28;74.12
51524;BME280;37610;51.790;21.590;2022-10-23T22:37:21;100213.05;;;10.27;74.16