sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
37771;SDS011;23610;59.380;24.642;2024-03-02T00:03:10;7.07;;;4.97;;
37771;SDS011;23610;59.380;24.642;2024-03-02T00:08:41;6.90;;;4.20;;
37771;SDS011;23610;59.380;24.642;2024-03-02T00:13:57;5.82;;;4.05;;
37771;SDS011;23610;59.380;24.642;2024-03-02T00:19:27;6.40;;;4.53;;
37771;SDS011;23610;59.380;24.642;2024-03-02T00:24:43;6.82;;;4.90;;
37771;SDS011;23610;59.380;24.642;2024-03-02T00:30:33;7.45;;;4.78;;
37771;SDS011;23610;59.380;24.642;2024-03-02T00:36:13;5.18;;;3.72;;
37771;SDS011;23610;59.380;24.642;2024-03-02T00:41:46;5.85;;;3.65;;
37771;SDS011;23610;59.380;24.642;2024-03-02T00:47:02;6.03;;;4.13;;
37771;SDS011;23610;59.380;24.642;2024-03-02T00:52:32;5.00;;;3.75;;
37771;SDS011;23610;59.380;24.642;2024-03-02T00:57:48;4.55;;;3.55;;
37771;SDS011;23610;59.380;24.642;2024-03-02T01:03:18;5.05;;;3.05;;
37771;SDS011;23610;59.380;24.642;2024-03-02T01:08:34;4.85;;;3.50;;
37771;SDS011;23610;59.380;24.642;2024-03-02T01:14:04;5.40;;;4.03;;
37771;SDS011;23610;59.380;24.642;2024-03-02T01:19:20;6.97;;;3.78;;
37771;SDS011;23610;59.380;24.642;2024-03-02T01:24:50;5.93;;;3.25;;
37771;SDS011;23610;59.380;24.642;2024-03-02T01:30:06;5.25;;;3.55;;
37771;SDS011;23610;59.380;24.642;2024-03-02T01:35:37;4.60;;;3.28;;
37771;SDS011;23610;59.380;24.642;2024-03-02T01:40:53;3.97;;;3.17;;
37771;SDS011;23610;59.380;24.642;2024-03-02T01:46:23;4.53;;;3.03;;
37771;SDS011;23610;59.380;24.642;2024-03-02T01:51:39;5.13;;;2.80;;
37771;SDS011;23610;59.380;24.642;2024-03-02T01:57:09;5.25;;;3.22;;
37771;SDS011;23610;59.380;24.642;2024-03-02T02:02:25;4.50;;;3.08;;
37771;SDS011;23610;59.380;24.642;2024-03-02T02:07:55;4.40;;;2.50;;
37771;SDS011;23610;59.380;24.642;2024-03-02T02:13:13;5.20;;;3.22;;
37771;SDS011;23610;59.380;24.642;2024-03-02T02:18:43;8.93;;;4.10;;
37771;SDS011;23610;59.380;24.642;2024-03-02T02:23:59;6.38;;;3.10;;
37771;SDS011;23610;59.380;24.642;2024-03-02T02:29:29;4.32;;;3.00;;
37771;SDS011;23610;59.380;24.642;2024-03-02T02:34:45;6.15;;;3.17;;
37771;SDS011;23610;59.380;24.642;2024-03-02T02:40:15;5.90;;;2.92;;
37771;SDS011;23610;59.380;24.642;2024-03-02T02:45:31;4.25;;;3.28;;
37771;SDS011;23610;59.380;24.642;2024-03-02T02:51:01;7.10;;;2.58;;
37771;SDS011;23610;59.380;24.642;2024-03-02T02:56:17;3.67;;;2.47;;
37771;SDS011;23610;59.380;24.642;2024-03-02T03:01:47;3.55;;;2.63;;
37771;SDS011;23610;59.380;24.642;2024-03-02T03:07:03;3.85;;;2.70;;
37771;SDS011;23610;59.380;24.642;2024-03-02T03:12:33;4.20;;;2.85;;
37771;SDS011;23610;59.380;24.642;2024-03-02T03:17:50;8.75;;;3.30;;
37771;SDS011;23610;59.380;24.642;2024-03-02T03:23:20;2.10;;;1.90;;
37771;SDS011;23610;59.380;24.642;2024-03-02T03:28:36;2.78;;;1.98;;
37771;SDS011;23610;59.380;24.642;2024-03-02T03:34:06;3.75;;;2.50;;
37771;SDS011;23610;59.380;24.642;2024-03-02T03:39:22;10.55;;;2.33;;
37771;SDS011;23610;59.380;24.642;2024-03-02T03:44:52;5.55;;;2.00;;
37771;SDS011;23610;59.380;24.642;2024-03-02T03:50:21;6.13;;;3.05;;
37771;SDS011;23610;59.380;24.642;2024-03-02T04:01:08;2.78;;;2.17;;
37771;SDS011;23610;59.380;24.642;2024-03-02T04:06:24;4.50;;;2.58;;
37771;SDS011;23610;59.380;24.642;2024-03-02T04:11:54;4.18;;;3.22;;
37771;SDS011;23610;59.380;24.642;2024-03-02T04:17:10;2.85;;;2.47;;
37771;SDS011;23610;59.380;24.642;2024-03-02T04:22:40;2.58;;;2.13;;
37771;SDS011;23610;59.380;24.642;2024-03-02T04:27:56;4.03;;;2.28;;
37771;SDS011;23610;59.380;24.642;2024-03-02T04:33:26;3.97;;;1.98;;
37771;SDS011;23610;59.380;24.642;2024-03-02T04:38:42;2.83;;;2.45;;
37771;SDS011;23610;59.380;24.642;2024-03-02T04:44:12;6.60;;;2.95;;
37771;SDS011;23610;59.380;24.642;2024-03-02T04:49:28;4.10;;;2.20;;
37771;SDS011;23610;59.380;24.642;2024-03-02T04:54:58;5.68;;;2.25;;
37771;SDS011;23610;59.380;24.642;2024-03-02T05:00:44;3.88;;;2.63;;
37771;SDS011;23610;59.380;24.642;2024-03-02T05:06:14;4.57;;;2.45;;
37771;SDS011;23610;59.380;24.642;2024-03-02T05:11:30;5.38;;;2.42;;
37771;SDS011;23610;59.380;24.642;2024-03-02T05:17:00;6.35;;;3.20;;
37771;SDS011;23610;59.380;24.642;2024-03-02T05:22:16;4.55;;;2.22;;
37771;SDS011;23610;59.380;24.642;2024-03-02T05:27:46;3.83;;;2.60;;
37771;SDS011;23610;59.380;24.642;2024-03-02T05:33:02;4.78;;;2.92;;
37771;SDS011;23610;59.380;24.642;2024-03-02T05:38:32;4.45;;;2.70;;
37771;SDS011;23610;59.380;24.642;2024-03-02T05:43:50;5.10;;;4.40;;
37771;SDS011;23610;59.380;24.642;2024-03-02T05:49:20;3.22;;;2.90;;
37771;SDS011;23610;59.380;24.642;2024-03-02T05:54:36;6.03;;;3.42;;
37771;SDS011;23610;59.380;24.642;2024-03-02T06:00:06;3.90;;;3.03;;
37771;SDS011;23610;59.380;24.642;2024-03-02T06:05:23;10.93;;;6.70;;
37771;SDS011;23610;59.380;24.642;2024-03-02T06:10:53;6.15;;;3.97;;
37771;SDS011;23610;59.380;24.642;2024-03-02T06:16:09;7.38;;;4.25;;
37771;SDS011;23610;59.380;24.642;2024-03-02T06:21:39;5.07;;;4.03;;
37771;SDS011;23610;59.380;24.642;2024-03-02T06:26:55;8.50;;;5.53;;
37771;SDS011;23610;59.380;24.642;2024-03-02T06:32:25;10.00;;;6.70;;
37771;SDS011;23610;59.380;24.642;2024-03-02T06:37:41;6.80;;;5.00;;
37771;SDS011;23610;59.380;24.642;2024-03-02T06:43:11;9.25;;;5.25;;
37771;SDS011;23610;59.380;24.642;2024-03-02T06:48:27;7.97;;;4.43;;
37771;SDS011;23610;59.380;24.642;2024-03-02T06:53:57;4.82;;;3.80;;
37771;SDS011;23610;59.380;24.642;2024-03-02T06:59:13;8.02;;;4.93;;
37771;SDS011;23610;59.380;24.642;2024-03-02T07:04:43;7.70;;;5.40;;
37771;SDS011;23610;59.380;24.642;2024-03-02T07:10:13;9.82;;;5.13;;
37771;SDS011;23610;59.380;24.642;2024-03-02T07:15:29;10.63;;;6.25;;
37771;SDS011;23610;59.380;24.642;2024-03-02T07:21:12;8.43;;;5.72;;
37771;SDS011;23610;59.380;24.642;2024-03-02T07:26:28;9.63;;;5.35;;
37771;SDS011;23610;59.380;24.642;2024-03-02T07:32:02;8.85;;;5.20;;
37771;SDS011;23610;59.380;24.642;2024-03-02T07:37:18;8.05;;;4.85;;
37771;SDS011;23610;59.380;24.642;2024-03-02T07:42:48;7.85;;;4.90;;
37771;SDS011;23610;59.380;24.642;2024-03-02T07:48:04;8.68;;;5.60;;
37771;SDS011;23610;59.380;24.642;2024-03-02T07:53:34;8.73;;;6.18;;
37771;SDS011;23610;59.380;24.642;2024-03-02T07:58:53;10.35;;;5.47;;
37771;SDS011;23610;59.380;24.642;2024-03-02T08:04:23;9.07;;;5.30;;
37771;SDS011;23610;59.380;24.642;2024-03-02T08:09:39;6.45;;;5.05;;
37771;SDS011;23610;59.380;24.642;2024-03-02T08:15:09;9.18;;;5.88;;
37771;SDS011;23610;59.380;24.642;2024-03-02T08:20:25;12.07;;;5.20;;
37771;SDS011;23610;59.380;24.642;2024-03-02T08:25:54;10.38;;;5.30;;
37771;SDS011;23610;59.380;24.642;2024-03-02T08:31:11;12.70;;;6.18;;
37771;SDS011;23610;59.380;24.642;2024-03-02T08:36:40;8.15;;;6.03;;
37771;SDS011;23610;59.380;24.642;2024-03-02T08:42:10;7.90;;;5.68;;
37771;SDS011;23610;59.380;24.642;2024-03-02T08:47:27;12.95;;;6.40;;
37771;SDS011;23610;59.380;24.642;2024-03-02T08:52:56;10.10;;;6.70;;
37771;SDS011;23610;59.380;24.642;2024-03-02T08:58:13;9.23;;;5.13;;
37771;SDS011;23610;59.380;24.642;2024-03-02T09:03:42;9.05;;;6.07;;
37771;SDS011;23610;59.380;24.642;2024-03-02T09:09:02;10.95;;;5.75;;
37771;SDS011;23610;59.380;24.642;2024-03-02T09:14:31;11.90;;;7.10;;
37771;SDS011;23610;59.380;24.642;2024-03-02T09:19:48;9.57;;;6.20;;
37771;SDS011;23610;59.380;24.642;2024-03-02T09:25:17;17.13;;;6.55;;
37771;SDS011;23610;59.380;24.642;2024-03-02T09:30:34;12.90;;;6.25;;
37771;SDS011;23610;59.380;24.642;2024-03-02T09:36:04;11.07;;;6.45;;
37771;SDS011;23610;59.380;24.642;2024-03-02T09:41:20;17.30;;;7.40;;
37771;SDS011;23610;59.380;24.642;2024-03-02T09:46:49;14.20;;;7.47;;
37771;SDS011;23610;59.380;24.642;2024-03-02T09:52:06;13.30;;;7.80;;
37771;SDS011;23610;59.380;24.642;2024-03-02T09:57:35;11.00;;;6.47;;
37771;SDS011;23610;59.380;24.642;2024-03-02T10:02:52;10.90;;;7.28;;
37771;SDS011;23610;59.380;24.642;2024-03-02T10:08:21;12.52;;;7.50;;
37771;SDS011;23610;59.380;24.642;2024-03-02T10:13:38;18.80;;;6.60;;
37771;SDS011;23610;59.380;24.642;2024-03-02T10:24:44;8.10;;;5.68;;
37771;SDS011;23610;59.380;24.642;2024-03-02T10:30:13;10.35;;;6.53;;
37771;SDS011;23610;59.380;24.642;2024-03-02T10:35:30;10.65;;;6.20;;
37771;SDS011;23610;59.380;24.642;2024-03-02T10:41:00;14.52;;;6.13;;
37771;SDS011;23610;59.380;24.642;2024-03-02T10:46:20;14.45;;;6.35;;
37771;SDS011;23610;59.380;24.642;2024-03-02T10:51:51;16.08;;;7.00;;
37771;SDS011;23610;59.380;24.642;2024-03-02T10:57:08;12.60;;;5.85;;
37771;SDS011;23610;59.380;24.642;2024-03-02T11:03:02;10.00;;;6.10;;
37771;SDS011;23610;59.380;24.642;2024-03-02T11:08:24;8.77;;;5.35;;
37771;SDS011;23610;59.380;24.642;2024-03-02T11:13:54;9.88;;;5.82;;
37771;SDS011;23610;59.380;24.642;2024-03-02T11:19:16;15.60;;;6.38;;
37771;SDS011;23610;59.380;24.642;2024-03-02T11:24:49;7.60;;;4.95;;
37771;SDS011;23610;59.380;24.642;2024-03-02T11:30:06;8.13;;;5.22;;
37771;SDS011;23610;59.380;24.642;2024-03-02T11:35:43;13.68;;;7.05;;
37771;SDS011;23610;59.380;24.642;2024-03-02T11:41:07;13.87;;;7.33;;
37771;SDS011;23610;59.380;24.642;2024-03-02T11:46:39;11.93;;;8.52;;
37771;SDS011;23610;59.380;24.642;2024-03-02T11:52:00;11.20;;;7.13;;
37771;SDS011;23610;59.380;24.642;2024-03-02T11:57:29;8.35;;;4.30;;
37771;SDS011;23610;59.380;24.642;2024-03-02T12:02:46;7.30;;;4.28;;
37771;SDS011;23610;59.380;24.642;2024-03-02T12:08:27;7.38;;;3.70;;
37771;SDS011;23610;59.380;24.642;2024-03-02T12:13:51;6.72;;;4.20;;
37771;SDS011;23610;59.380;24.642;2024-03-02T12:19:21;5.88;;;4.53;;
37771;SDS011;23610;59.380;24.642;2024-03-02T12:24:38;6.18;;;4.00;;
37771;SDS011;23610;59.380;24.642;2024-03-02T12:30:08;6.95;;;4.30;;
37771;SDS011;23610;59.380;24.642;2024-03-02T12:35:25;6.90;;;5.25;;
37771;SDS011;23610;59.380;24.642;2024-03-02T12:40:54;7.90;;;5.18;;
37771;SDS011;23610;59.380;24.642;2024-03-02T12:46:10;11.73;;;5.65;;
37771;SDS011;23610;59.380;24.642;2024-03-02T12:51:40;13.25;;;8.55;;
37771;SDS011;23610;59.380;24.642;2024-03-02T12:56:57;9.65;;;6.15;;
37771;SDS011;23610;59.380;24.642;2024-03-02T13:02:30;10.93;;;6.57;;
37771;SDS011;23610;59.380;24.642;2024-03-02T13:07:47;10.82;;;6.40;;
37771;SDS011;23610;59.380;24.642;2024-03-02T13:13:16;8.85;;;6.22;;
37771;SDS011;23610;59.380;24.642;2024-03-02T13:18:33;8.90;;;5.60;;
37771;SDS011;23610;59.380;24.642;2024-03-02T13:24:03;10.07;;;6.03;;
37771;SDS011;23610;59.380;24.642;2024-03-02T13:29:19;11.02;;;6.22;;
37771;SDS011;23610;59.380;24.642;2024-03-02T13:34:49;18.23;;;10.82;;
37771;SDS011;23610;59.380;24.642;2024-03-02T13:40:06;13.38;;;7.80;;
37771;SDS011;23610;59.380;24.642;2024-03-02T13:45:39;9.68;;;4.95;;
37771;SDS011;23610;59.380;24.642;2024-03-02T13:50:54;34.47;;;12.68;;
37771;SDS011;23610;59.380;24.642;2024-03-02T13:56:24;11.07;;;6.47;;
37771;SDS011;23610;59.380;24.642;2024-03-02T14:01:41;7.97;;;5.95;;
37771;SDS011;23610;59.380;24.642;2024-03-02T14:07:11;5.88;;;4.38;;
37771;SDS011;23610;59.380;24.642;2024-03-02T14:12:27;11.52;;;6.68;;
37771;SDS011;23610;59.380;24.642;2024-03-02T14:17:57;8.50;;;5.22;;
37771;SDS011;23610;59.380;24.642;2024-03-02T14:23:13;6.88;;;4.40;;
37771;SDS011;23610;59.380;24.642;2024-03-02T14:28:43;7.05;;;4.07;;
37771;SDS011;23610;59.380;24.642;2024-03-02T14:34:02;7.38;;;4.72;;
37771;SDS011;23610;59.380;24.642;2024-03-02T14:39:31;8.52;;;4.45;;
37771;SDS011;23610;59.380;24.642;2024-03-02T14:44:48;13.32;;;5.75;;
37771;SDS011;23610;59.380;24.642;2024-03-02T14:50:18;6.03;;;4.95;;
37771;SDS011;23610;59.380;24.642;2024-03-02T14:55:34;9.48;;;4.72;;
37771;SDS011;23610;59.380;24.642;2024-03-02T15:01:04;11.68;;;6.68;;
37771;SDS011;23610;59.380;24.642;2024-03-02T15:06:20;11.65;;;7.30;;
37771;SDS011;23610;59.380;24.642;2024-03-02T15:11:50;6.68;;;4.90;;
37771;SDS011;23610;59.380;24.642;2024-03-02T15:17:14;7.63;;;5.13;;
37771;SDS011;23610;59.380;24.642;2024-03-02T15:22:43;7.82;;;5.25;;
37771;SDS011;23610;59.380;24.642;2024-03-02T15:27:59;6.57;;;4.03;;
37771;SDS011;23610;59.380;24.642;2024-03-02T15:33:29;6.13;;;3.95;;
37771;SDS011;23610;59.380;24.642;2024-03-02T15:38:46;5.93;;;4.20;;
37771;SDS011;23610;59.380;24.642;2024-03-02T15:44:15;6.40;;;4.10;;
37771;SDS011;23610;59.380;24.642;2024-03-02T15:49:31;8.43;;;5.20;;
37771;SDS011;23610;59.380;24.642;2024-03-02T15:55:01;11.48;;;5.07;;
37771;SDS011;23610;59.380;24.642;2024-03-02T16:00:19;13.75;;;6.75;;
37771;SDS011;23610;59.380;24.642;2024-03-02T16:05:49;11.30;;;5.50;;
37771;SDS011;23610;59.380;24.642;2024-03-02T16:11:05;12.85;;;4.93;;
37771;SDS011;23610;59.380;24.642;2024-03-02T16:16:35;4.82;;;4.10;;
37771;SDS011;23610;59.380;24.642;2024-03-02T16:21:51;7.82;;;5.80;;
37771;SDS011;23610;59.380;24.642;2024-03-02T16:27:21;14.27;;;5.38;;
37771;SDS011;23610;59.380;24.642;2024-03-02T16:32:37;12.32;;;4.88;;
37771;SDS011;23610;59.380;24.642;2024-03-02T16:38:07;7.45;;;4.47;;
37771;SDS011;23610;59.380;24.642;2024-03-02T16:43:24;9.45;;;4.70;;
37771;SDS011;23610;59.380;24.642;2024-03-02T16:48:55;10.15;;;5.70;;
37771;SDS011;23610;59.380;24.642;2024-03-02T16:54:12;7.47;;;4.85;;
37771;SDS011;23610;59.380;24.642;2024-03-02T16:59:41;8.45;;;4.93;;
37771;SDS011;23610;59.380;24.642;2024-03-02T17:04:57;6.18;;;4.57;;
37771;SDS011;23610;59.380;24.642;2024-03-02T17:10:27;9.30;;;4.93;;
37771;SDS011;23610;59.380;24.642;2024-03-02T17:15:43;6.57;;;5.30;;
37771;SDS011;23610;59.380;24.642;2024-03-02T17:21:27;8.48;;;5.10;;
37771;SDS011;23610;59.380;24.642;2024-03-02T17:26:43;8.80;;;4.75;;
37771;SDS011;23610;59.380;24.642;2024-03-02T17:32:13;8.85;;;5.20;;
37771;SDS011;23610;59.380;24.642;2024-03-02T17:37:29;8.27;;;5.43;;
37771;SDS011;23610;59.380;24.642;2024-03-02T17:43:01;19.25;;;6.03;;
37771;SDS011;23610;59.380;24.642;2024-03-02T17:48:17;10.65;;;5.55;;
37771;SDS011;23610;59.380;24.642;2024-03-02T17:53:47;9.63;;;5.47;;
37771;SDS011;23610;59.380;24.642;2024-03-02T17:59:05;8.68;;;5.55;;
37771;SDS011;23610;59.380;24.642;2024-03-02T18:04:35;9.30;;;5.95;;
37771;SDS011;23610;59.380;24.642;2024-03-02T18:09:51;10.20;;;5.78;;
37771;SDS011;23610;59.380;24.642;2024-03-02T18:15:22;13.00;;;6.68;;
37771;SDS011;23610;59.380;24.642;2024-03-02T18:20:38;11.32;;;5.65;;
37771;SDS011;23610;59.380;24.642;2024-03-02T18:26:08;17.35;;;6.10;;
37771;SDS011;23610;59.380;24.642;2024-03-02T18:31:27;11.02;;;5.97;;
37771;SDS011;23610;59.380;24.642;2024-03-02T18:36:57;9.43;;;5.25;;
37771;SDS011;23610;59.380;24.642;2024-03-02T18:42:14;12.35;;;5.15;;
37771;SDS011;23610;59.380;24.642;2024-03-02T18:47:44;14.35;;;4.97;;
37771;SDS011;23610;59.380;24.642;2024-03-02T18:53:00;7.53;;;4.78;;
37771;SDS011;23610;59.380;24.642;2024-03-02T18:58:30;9.60;;;5.03;;
37771;SDS011;23610;59.380;24.642;2024-03-02T19:03:46;8.40;;;5.10;;
37771;SDS011;23610;59.380;24.642;2024-03-02T19:09:16;12.93;;;4.82;;
37771;SDS011;23610;59.380;24.642;2024-03-02T19:14:32;10.30;;;5.35;;
37771;SDS011;23610;59.380;24.642;2024-03-02T19:20:02;8.57;;;5.40;;
37771;SDS011;23610;59.380;24.642;2024-03-02T19:25:18;15.23;;;5.93;;
37771;SDS011;23610;59.380;24.642;2024-03-02T19:30:48;11.65;;;5.07;;
37771;SDS011;23610;59.380;24.642;2024-03-02T19:36:04;7.63;;;5.13;;
37771;SDS011;23610;59.380;24.642;2024-03-02T19:41:34;13.02;;;5.70;;
37771;SDS011;23610;59.380;24.642;2024-03-02T19:46:50;10.02;;;5.70;;
37771;SDS011;23610;59.380;24.642;2024-03-02T19:52:20;8.00;;;4.97;;
37771;SDS011;23610;59.380;24.642;2024-03-02T19:57:37;9.55;;;5.18;;
37771;SDS011;23610;59.380;24.642;2024-03-02T20:03:06;7.82;;;4.93;;
37771;SDS011;23610;59.380;24.642;2024-03-02T20:08:35;9.30;;;5.22;;
37771;SDS011;23610;59.380;24.642;2024-03-02T20:13:51;7.85;;;5.55;;
37771;SDS011;23610;59.380;24.642;2024-03-02T20:19:21;10.63;;;5.10;;
37771;SDS011;23610;59.380;24.642;2024-03-02T20:24:37;7.68;;;5.30;;
37771;SDS011;23610;59.380;24.642;2024-03-02T20:30:08;9.13;;;4.78;;
37771;SDS011;23610;59.380;24.642;2024-03-02T20:35:27;10.55;;;5.00;;
37771;SDS011;23610;59.380;24.642;2024-03-02T20:40:57;10.77;;;5.05;;
37771;SDS011;23610;59.380;24.642;2024-03-02T20:46:13;9.77;;;5.53;;
37771;SDS011;23610;59.380;24.642;2024-03-02T20:51:43;7.95;;;5.35;;
37771;SDS011;23610;59.380;24.642;2024-03-02T21:02:28;14.15;;;6.30;;
37771;SDS011;23610;59.380;24.642;2024-03-02T21:07:44;13.73;;;6.03;;
37771;SDS011;23610;59.380;24.642;2024-03-02T21:13:14;10.10;;;6.00;;
37771;SDS011;23610;59.380;24.642;2024-03-02T21:18:30;8.40;;;4.40;;
37771;SDS011;23610;59.380;24.642;2024-03-02T21:24:01;10.15;;;5.38;;
37771;SDS011;23610;59.380;24.642;2024-03-02T21:29:17;13.32;;;5.07;;
37771;SDS011;23610;59.380;24.642;2024-03-02T21:34:47;8.45;;;5.80;;
37771;SDS011;23610;59.380;24.642;2024-03-02T21:40:04;6.70;;;4.72;;
37771;SDS011;23610;59.380;24.642;2024-03-02T21:45:27;8.98;;;4.70;;
37771;SDS011;23610;59.380;24.642;2024-03-02T21:50:50;9.75;;;5.13;;
37771;SDS011;23610;59.380;24.642;2024-03-02T21:56:06;10.35;;;5.35;;
37771;SDS011;23610;59.380;24.642;2024-03-02T22:01:37;7.28;;;4.60;;
37771;SDS011;23610;59.380;24.642;2024-03-02T22:06:53;7.65;;;4.60;;
37771;SDS011;23610;59.380;24.642;2024-03-02T22:12:23;9.05;;;4.72;;
37771;SDS011;23610;59.380;24.642;2024-03-02T22:17:39;5.50;;;4.20;;
37771;SDS011;23610;59.380;24.642;2024-03-02T22:23:10;8.80;;;4.63;;
37771;SDS011;23610;59.380;24.642;2024-03-02T22:28:26;10.60;;;5.22;;
37771;SDS011;23610;59.380;24.642;2024-03-02T22:33:56;7.68;;;4.30;;
37771;SDS011;23610;59.380;24.642;2024-03-02T22:39:12;10.90;;;6.35;;
37771;SDS011;23610;59.380;24.642;2024-03-02T22:44:42;8.63;;;4.93;;
37771;SDS011;23610;59.380;24.642;2024-03-02T22:49:58;11.10;;;5.30;;
37771;SDS011;23610;59.380;24.642;2024-03-02T22:55:28;12.05;;;5.28;;
37771;SDS011;23610;59.380;24.642;2024-03-02T23:00:44;7.60;;;4.68;;
37771;SDS011;23610;59.380;24.642;2024-03-02T23:06:19;10.43;;;5.22;;
37771;SDS011;23610;59.380;24.642;2024-03-02T23:11:35;10.63;;;4.95;;
37771;SDS011;23610;59.380;24.642;2024-03-02T23:17:05;6.93;;;3.90;;
37771;SDS011;23610;59.380;24.642;2024-03-02T23:22:21;9.77;;;4.65;;
37771;SDS011;23610;59.380;24.642;2024-03-02T23:27:51;11.35;;;5.25;;
37771;SDS011;23610;59.380;24.642;2024-03-02T23:33:07;8.63;;;4.68;;
37771;SDS011;23610;59.380;24.642;2024-03-02T23:38:37;14.43;;;4.75;;
37771;SDS011;23610;59.380;24.642;2024-03-02T23:43:53;8.82;;;4.65;;
37771;SDS011;23610;59.380;24.642;2024-03-02T23:49:23;11.57;;;5.28;;
37771;SDS011;23610;59.380;24.642;2024-03-02T23:54:39;10.95;;;5.25;;
