sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
54554;BME280;40450;55.848;-3.572;2023-05-07T00:00:38;99268.29;;;7.95;98.43
54554;BME280;40450;55.848;-3.572;2023-05-07T00:03:08;99264.77;;;8.58;96.17
54554;BME280;40450;55.848;-3.572;2023-05-07T00:05:43;99266.30;;;9.77;95.65
54554;BME280;40450;55.848;-3.572;2023-05-07T00:08:09;99275.16;;;5.78;100.00
54554;BME280;40450;55.848;-3.572;2023-05-07T00:10:40;99275.50;;;7.16;100.00
54554;BME280;40450;55.848;-3.572;2023-05-07T00:13:10;99274.64;;;6.01;100.00
54554;BME280;40450;55.848;-3.572;2023-05-07T00:15:40;99271.59;;;6.42;100.00
54554;BME280;40450;55.848;-3.572;2023-05-07T00:18:11;99271.84;;;5.99;100.00
54554;BME280;40450;55.848;-3.572;2023-05-07T00:20:41;99270.94;;;6.33;100.00
54554;BME280;40450;55.848;-3.572;2023-05-07T00:23:12;99272.64;;;6.12;100.00
54554;BME280;40450;55.848;-3.572;2023-05-07T00:25:42;99281.68;;;5.82;100.00
54554;BME280;40450;55.848;-3.572;2023-05-07T00:28:12;99276.52;;;8.58;99.73
54554;BME280;40450;55.848;-3.572;2023-05-07T00:30:43;99289.05;;;7.19;100.00
54554;BME280;40450;55.848;-3.572;2023-05-07T00:33:13;99295.91;;;6.01;100.00
54554;BME280;40450;55.848;-3.572;2023-05-07T00:35:43;99295.55;;;8.38;99.18
54554;BME280;40450;55.848;-3.572;2023-05-07T00:38:14;99293.36;;;9.83;97.54
54554;BME280;40450;55.848;-3.572;2023-05-07T00:40:44;99290.16;;;11.56;95.82
54554;BME280;40450;55.848;-3.572;2023-05-07T00:43:14;99290.98;;;11.54;94.22
54554;BME280;40450;55.848;-3.572;2023-05-07T00:45:45;99288.72;;;11.22;92.16
54554;BME280;40450;55.848;-3.572;2023-05-07T00:48:16;99293.35;;;8.38;97.04
54554;BME280;40450;55.848;-3.572;2023-05-07T00:50:46;99290.90;;;9.71;94.99
54554;BME280;40450;55.848;-3.572;2023-05-07T00:53:16;99282.30;;;10.81;92.86
54554;BME280;40450;55.848;-3.572;2023-05-07T00:55:47;99278.77;;;9.14;95.26
54554;BME280;40450;55.848;-3.572;2023-05-07T00:58:18;99277.78;;;9.60;94.84
54554;BME280;40450;55.848;-3.572;2023-05-07T01:00:47;99274.73;;;9.93;93.80
54554;BME280;40450;55.848;-3.572;2023-05-07T01:03:18;99276.17;;;8.23;97.22
54554;BME280;40450;55.848;-3.572;2023-05-07T01:05:49;99276.50;;;9.94;95.05
54554;BME280;40450;55.848;-3.572;2023-05-07T01:08:18;99275.39;;;9.48;94.20
54554;BME280;40450;55.848;-3.572;2023-05-07T01:10:49;99275.76;;;9.34;93.83
54554;BME280;40450;55.848;-3.572;2023-05-07T01:13:20;99279.34;;;9.65;95.42
54554;BME280;40450;55.848;-3.572;2023-05-07T01:15:50;99289.25;;;7.23;99.51
54554;BME280;40450;55.848;-3.572;2023-05-07T01:18:20;99282.60;;;10.99;94.60
54554;BME280;40450;55.848;-3.572;2023-05-07T01:20:51;99286.61;;;8.09;97.70
54554;BME280;40450;55.848;-3.572;2023-05-07T01:23:21;99286.89;;;6.80;100.00
54554;BME280;40450;55.848;-3.572;2023-05-07T01:25:52;99289.33;;;4.83;100.00
54554;BME280;40450;55.848;-3.572;2023-05-07T01:28:21;99284.55;;;6.43;100.00
54554;BME280;40450;55.848;-3.572;2023-05-07T01:30:53;99287.22;;;7.68;98.94
54554;BME280;40450;55.848;-3.572;2023-05-07T01:33:22;99281.65;;;10.12;95.08
54554;BME280;40450;55.848;-3.572;2023-05-07T01:35:53;99284.61;;;11.89;93.29
54554;BME280;40450;55.848;-3.572;2023-05-07T01:38:24;99284.94;;;11.05;92.05
54554;BME280;40450;55.848;-3.572;2023-05-07T01:40:53;99286.65;;;11.42;91.26
54554;BME280;40450;55.848;-3.572;2023-05-07T01:43:29;99284.24;;;9.62;94.53
54554;BME280;40450;55.848;-3.572;2023-05-07T01:45:55;99285.68;;;10.76;93.78
54554;BME280;40450;55.848;-3.572;2023-05-07T01:48:25;99289.26;;;12.46;90.26
54554;BME280;40450;55.848;-3.572;2023-05-07T01:50:55;99288.71;;;10.57;90.12
54554;BME280;40450;55.848;-3.572;2023-05-07T01:53:27;99290.80;;;8.52;96.31
54554;BME280;40450;55.848;-3.572;2023-05-07T01:55:56;99299.39;;;6.95;100.00
54554;BME280;40450;55.848;-3.572;2023-05-07T01:58:26;99290.10;;;6.19;100.00
54554;BME280;40450;55.848;-3.572;2023-05-07T02:00:57;99287.56;;;7.65;98.42
54554;BME280;40450;55.848;-3.572;2023-05-07T02:03:27;99285.22;;;7.46;100.00
54554;BME280;40450;55.848;-3.572;2023-05-07T02:05:57;99286.86;;;7.13;100.00
54554;BME280;40450;55.848;-3.572;2023-05-07T02:08:28;99282.76;;;7.74;99.09
54554;BME280;40450;55.848;-3.572;2023-05-07T02:10:59;99278.49;;;7.90;99.38
54554;BME280;40450;55.848;-3.572;2023-05-07T02:13:30;99281.18;;;8.30;98.80
54554;BME280;40450;55.848;-3.572;2023-05-07T02:15:59;99285.39;;;9.81;97.05
54554;BME280;40450;55.848;-3.572;2023-05-07T02:18:29;99289.97;;;10.09;93.88
54554;BME280;40450;55.848;-3.572;2023-05-07T02:20:59;99300.77;;;7.50;98.14
54554;BME280;40450;55.848;-3.572;2023-05-07T02:23:30;99296.51;;;8.26;96.91
54554;BME280;40450;55.848;-3.572;2023-05-07T02:26:01;99291.92;;;10.07;94.88
54554;BME280;40450;55.848;-3.572;2023-05-07T02:28:31;99294.30;;;9.48;95.47
54554;BME280;40450;55.848;-3.572;2023-05-07T02:31:02;99301.94;;;7.65;97.44
54554;BME280;40450;55.848;-3.572;2023-05-07T02:33:32;99300.26;;;6.63;100.00
54554;BME280;40450;55.848;-3.572;2023-05-07T02:36:07;99297.82;;;8.99;95.69
54554;BME280;40450;55.848;-3.572;2023-05-07T02:38:32;99303.21;;;9.02;98.09
54554;BME280;40450;55.848;-3.572;2023-05-07T02:41:03;99307.43;;;8.52;96.69
54554;BME280;40450;55.848;-3.572;2023-05-07T02:43:33;99302.09;;;9.71;96.18
54554;BME280;40450;55.848;-3.572;2023-05-07T02:46:05;99302.99;;;9.95;95.09
54554;BME280;40450;55.848;-3.572;2023-05-07T02:48:34;99305.66;;;9.13;96.22
54554;BME280;40450;55.848;-3.572;2023-05-07T02:51:05;99310.57;;;11.87;91.95
54554;BME280;40450;55.848;-3.572;2023-05-07T02:53:36;99310.23;;;11.80;90.22
54554;BME280;40450;55.848;-3.572;2023-05-07T02:56:06;99312.84;;;10.82;91.06
54554;BME280;40450;55.848;-3.572;2023-05-07T02:58:36;99314.54;;;9.32;93.94
54554;BME280;40450;55.848;-3.572;2023-05-07T03:01:06;99314.17;;;8.82;97.20
54554;BME280;40450;55.848;-3.572;2023-05-07T03:03:37;99324.65;;;8.48;97.09
54554;BME280;40450;55.848;-3.572;2023-05-07T03:06:07;99323.39;;;9.06;95.52
54554;BME280;40450;55.848;-3.572;2023-05-07T03:08:38;99329.32;;;7.27;98.53
54554;BME280;40450;55.848;-3.572;2023-05-07T03:11:08;99331.03;;;7.98;98.04
54554;BME280;40450;55.848;-3.572;2023-05-07T03:13:39;99333.22;;;7.57;99.15
54554;BME280;40450;55.848;-3.572;2023-05-07T03:16:09;99330.80;;;9.66;96.14
54554;BME280;40450;55.848;-3.572;2023-05-07T03:18:39;99327.84;;;11.47;93.33
54554;BME280;40450;55.848;-3.572;2023-05-07T03:21:09;99329.46;;;12.20;88.35
54554;BME280;40450;55.848;-3.572;2023-05-07T03:23:39;99335.52;;;12.60;88.40
54554;BME280;40450;55.848;-3.572;2023-05-07T03:26:10;99339.94;;;9.88;92.66
54554;BME280;40450;55.848;-3.572;2023-05-07T03:28:40;99339.74;;;8.29;96.71
54554;BME280;40450;55.848;-3.572;2023-05-07T03:31:10;99337.00;;;10.10;94.40
54554;BME280;40450;55.848;-3.572;2023-05-07T03:33:49;99335.93;;;10.78;92.66
54554;BME280;40450;55.848;-3.572;2023-05-07T03:36:11;99338.14;;;9.66;93.05
54554;BME280;40450;55.848;-3.572;2023-05-07T03:38:41;99332.91;;;9.55;93.94
54554;BME280;40450;55.848;-3.572;2023-05-07T03:41:12;99329.00;;;11.15;92.22
54554;BME280;40450;55.848;-3.572;2023-05-07T03:43:43;99328.64;;;9.38;93.47
54554;BME280;40450;55.848;-3.572;2023-05-07T03:46:13;99330.85;;;9.92;92.54
54554;BME280;40450;55.848;-3.572;2023-05-07T03:48:43;99322.91;;;11.83;90.95
54554;BME280;40450;55.848;-3.572;2023-05-07T03:51:13;99319.47;;;11.99;89.79
54554;BME280;40450;55.848;-3.572;2023-05-07T03:53:48;99316.42;;;11.11;88.62
54554;BME280;40450;55.848;-3.572;2023-05-07T03:56:14;99319.77;;;8.71;95.55
54554;BME280;40450;55.848;-3.572;2023-05-07T03:58:44;99319.46;;;10.17;91.24
54554;BME280;40450;55.848;-3.572;2023-05-07T04:01:14;99311.55;;;10.75;90.01
54554;BME280;40450;55.848;-3.572;2023-05-07T04:03:44;99314.05;;;9.78;93.07
54554;BME280;40450;55.848;-3.572;2023-05-07T04:06:16;99314.56;;;8.97;94.66
54554;BME280;40450;55.848;-3.572;2023-05-07T04:08:45;99313.66;;;8.91;95.40
54554;BME280;40450;55.848;-3.572;2023-05-07T04:11:16;99309.70;;;10.74;92.00
54554;BME280;40450;55.848;-3.572;2023-05-07T04:13:46;99308.36;;;12.51;89.46
54554;BME280;40450;55.848;-3.572;2023-05-07T04:16:17;99309.41;;;12.55;86.14
54554;BME280;40450;55.848;-3.572;2023-05-07T04:18:47;99311.90;;;12.25;86.31
54554;BME280;40450;55.848;-3.572;2023-05-07T04:21:19;99311.71;;;10.14;91.30
54554;BME280;40450;55.848;-3.572;2023-05-07T04:23:48;99307.69;;;9.43;93.92
54554;BME280;40450;55.848;-3.572;2023-05-07T04:26:18;99315.00;;;8.07;97.31
54554;BME280;40450;55.848;-3.572;2023-05-07T04:28:48;99304.57;;;11.22;91.35
54554;BME280;40450;55.848;-3.572;2023-05-07T04:31:19;99304.76;;;12.36;88.79
54554;BME280;40450;55.848;-3.572;2023-05-07T04:33:49;99302.04;;;11.95;86.42
54554;BME280;40450;55.848;-3.572;2023-05-07T04:36:21;99304.54;;;8.36;95.73
54554;BME280;40450;55.848;-3.572;2023-05-07T04:38:50;99304.84;;;9.43;94.57
54554;BME280;40450;55.848;-3.572;2023-05-07T04:41:20;99308.17;;;8.94;95.01
54554;BME280;40450;55.848;-3.572;2023-05-07T04:43:50;99315.35;;;8.39;95.34
54554;BME280;40450;55.848;-3.572;2023-05-07T04:46:21;99313.67;;;9.12;96.09
54554;BME280;40450;55.848;-3.572;2023-05-07T04:48:51;99316.75;;;9.34;95.71
54554;BME280;40450;55.848;-3.572;2023-05-07T04:51:21;99319.04;;;10.99;92.23
54554;BME280;40450;55.848;-3.572;2023-05-07T04:53:52;99325.96;;;10.65;91.73
54554;BME280;40450;55.848;-3.572;2023-05-07T04:56:22;99330.57;;;12.17;90.12
54554;BME280;40450;55.848;-3.572;2023-05-07T04:58:52;99329.88;;;11.71;89.64
54554;BME280;40450;55.848;-3.572;2023-05-07T05:01:22;99329.09;;;12.96;86.52
54554;BME280;40450;55.848;-3.572;2023-05-07T05:03:53;99331.60;;;11.99;89.10
54554;BME280;40450;55.848;-3.572;2023-05-07T05:06:24;99332.68;;;12.22;86.94
54554;BME280;40450;55.848;-3.572;2023-05-07T05:08:54;99341.04;;;10.46;90.12
54554;BME280;40450;55.848;-3.572;2023-05-07T05:11:25;99339.63;;;12.82;87.13
54554;BME280;40450;55.848;-3.572;2023-05-07T05:13:55;99341.03;;;12.98;85.11
54554;BME280;40450;55.848;-3.572;2023-05-07T05:16:26;99341.48;;;11.35;87.05
54554;BME280;40450;55.848;-3.572;2023-05-07T05:18:56;99343.61;;;11.83;87.34
54554;BME280;40450;55.848;-3.572;2023-05-07T05:21:26;99348.88;;;12.00;86.09
54554;BME280;40450;55.848;-3.572;2023-05-07T05:23:56;99347.33;;;12.81;85.59
54554;BME280;40450;55.848;-3.572;2023-05-07T05:26:27;99344.86;;;10.48;89.49
54554;BME280;40450;55.848;-3.572;2023-05-07T05:28:57;99344.22;;;11.64;85.87
54554;BME280;40450;55.848;-3.572;2023-05-07T05:31:27;99351.81;;;12.70;85.64
54554;BME280;40450;55.848;-3.572;2023-05-07T05:33:57;99351.74;;;11.09;87.87
54554;BME280;40450;55.848;-3.572;2023-05-07T05:36:27;99351.44;;;12.06;86.48
54554;BME280;40450;55.848;-3.572;2023-05-07T05:38:58;99351.22;;;11.90;86.79
54554;BME280;40450;55.848;-3.572;2023-05-07T05:41:29;99355.90;;;11.46;87.20
54554;BME280;40450;55.848;-3.572;2023-05-07T05:43:58;99360.55;;;10.84;88.62
54554;BME280;40450;55.848;-3.572;2023-05-07T05:46:30;99363.60;;;11.58;88.35
54554;BME280;40450;55.848;-3.572;2023-05-07T05:48:59;99365.73;;;11.77;86.45
54554;BME280;40450;55.848;-3.572;2023-05-07T05:51:29;99363.02;;;11.89;87.52
54554;BME280;40450;55.848;-3.572;2023-05-07T05:53:59;99362.41;;;11.66;86.44
54554;BME280;40450;55.848;-3.572;2023-05-07T05:56:30;99361.63;;;13.06;84.77
54554;BME280;40450;55.848;-3.572;2023-05-07T05:59:00;99358.06;;;13.36;84.16
54554;BME280;40450;55.848;-3.572;2023-05-07T06:01:30;99352.22;;;14.07;80.78
54554;BME280;40450;55.848;-3.572;2023-05-07T06:04:00;99357.02;;;12.15;83.99
54554;BME280;40450;55.848;-3.572;2023-05-07T06:06:31;99360.12;;;8.94;94.27
54554;BME280;40450;55.848;-3.572;2023-05-07T06:09:01;99356.49;;;11.52;88.68
54554;BME280;40450;55.848;-3.572;2023-05-07T06:11:31;99359.39;;;12.29;85.85
54554;BME280;40450;55.848;-3.572;2023-05-07T06:14:02;99360.66;;;10.39;90.58
54554;BME280;40450;55.848;-3.572;2023-05-07T06:16:32;99358.61;;;11.04;90.32
54554;BME280;40450;55.848;-3.572;2023-05-07T06:19:03;99358.24;;;10.66;91.48
54554;BME280;40450;55.848;-3.572;2023-05-07T06:21:33;99359.76;;;12.72;86.93
54554;BME280;40450;55.848;-3.572;2023-05-07T06:24:05;99355.63;;;10.35;91.30
54554;BME280;40450;55.848;-3.572;2023-05-07T06:26:34;99358.93;;;9.19;95.81
54554;BME280;40450;55.848;-3.572;2023-05-07T06:29:04;99360.85;;;10.62;91.81
54554;BME280;40450;55.848;-3.572;2023-05-07T06:31:35;99364.48;;;12.03;89.49
54554;BME280;40450;55.848;-3.572;2023-05-07T06:34:05;99371.69;;;12.68;87.66
54554;BME280;40450;55.848;-3.572;2023-05-07T06:36:35;99370.31;;;11.58;89.88
54554;BME280;40450;55.848;-3.572;2023-05-07T06:39:05;99375.71;;;12.65;87.49
54554;BME280;40450;55.848;-3.572;2023-05-07T06:41:35;99368.16;;;12.09;86.94
54554;BME280;40450;55.848;-3.572;2023-05-07T06:44:05;99371.07;;;12.75;87.38
54554;BME280;40450;55.848;-3.572;2023-05-07T06:46:36;99370.88;;;13.33;85.52
54554;BME280;40450;55.848;-3.572;2023-05-07T06:49:06;99373.20;;;13.46;85.16
54554;BME280;40450;55.848;-3.572;2023-05-07T06:51:37;99378.75;;;12.88;84.43
54554;BME280;40450;55.848;-3.572;2023-05-07T06:54:07;99376.62;;;10.93;91.31
54554;BME280;40450;55.848;-3.572;2023-05-07T06:56:37;99375.16;;;11.64;87.74
54554;BME280;40450;55.848;-3.572;2023-05-07T06:59:07;99380.00;;;12.83;86.17
54554;BME280;40450;55.848;-3.572;2023-05-07T07:01:38;99379.19;;;13.29;84.99
54554;BME280;40450;55.848;-3.572;2023-05-07T07:04:08;99378.89;;;13.61;83.72
54554;BME280;40450;55.848;-3.572;2023-05-07T07:06:38;99390.65;;;12.71;85.79
54554;BME280;40450;55.848;-3.572;2023-05-07T07:09:09;99399.74;;;12.69;85.82
54554;BME280;40450;55.848;-3.572;2023-05-07T07:11:39;99406.93;;;12.81;86.11
54554;BME280;40450;55.848;-3.572;2023-05-07T07:14:10;99409.09;;;11.97;87.44
54554;BME280;40450;55.848;-3.572;2023-05-07T07:16:41;99407.02;;;13.16;84.59
54554;BME280;40450;55.848;-3.572;2023-05-07T07:19:11;99408.10;;;11.04;89.69
54554;BME280;40450;55.848;-3.572;2023-05-07T07:21:41;99405.57;;;9.06;95.91
54554;BME280;40450;55.848;-3.572;2023-05-07T07:24:12;99395.69;;;11.78;90.99
54554;BME280;40450;55.848;-3.572;2023-05-07T07:26:41;99393.48;;;11.18;90.55
54554;BME280;40450;55.848;-3.572;2023-05-07T07:29:12;99396.78;;;9.98;95.34
54554;BME280;40450;55.848;-3.572;2023-05-07T07:31:42;99399.42;;;10.81;94.32
54554;BME280;40450;55.848;-3.572;2023-05-07T07:34:12;99402.09;;;10.37;93.75
54554;BME280;40450;55.848;-3.572;2023-05-07T07:36:42;99405.03;;;10.96;91.93
54554;BME280;40450;55.848;-3.572;2023-05-07T07:39:13;99404.50;;;10.14;95.13
54554;BME280;40450;55.848;-3.572;2023-05-07T07:41:43;99404.04;;;9.35;96.36
54554;BME280;40450;55.848;-3.572;2023-05-07T07:44:13;99416.29;;;8.94;97.44
54554;BME280;40450;55.848;-3.572;2023-05-07T07:46:43;99415.50;;;10.43;94.99
54554;BME280;40450;55.848;-3.572;2023-05-07T07:49:14;99422.83;;;10.78;93.72
54554;BME280;40450;55.848;-3.572;2023-05-07T07:51:43;99430.61;;;10.54;93.20
54554;BME280;40450;55.848;-3.572;2023-05-07T07:54:14;99446.37;;;8.81;96.56
54554;BME280;40450;55.848;-3.572;2023-05-07T07:56:44;99445.48;;;7.74;99.64
54554;BME280;40450;55.848;-3.572;2023-05-07T07:59:14;99441.56;;;10.26;95.69
54554;BME280;40450;55.848;-3.572;2023-05-07T08:01:45;99445.50;;;8.83;98.10
54554;BME280;40450;55.848;-3.572;2023-05-07T08:04:15;99437.45;;;10.54;95.45
54554;BME280;40450;55.848;-3.572;2023-05-07T08:06:45;99439.60;;;11.36;93.18
54554;BME280;40450;55.848;-3.572;2023-05-07T08:09:16;99446.61;;;11.46;92.76
54554;BME280;40450;55.848;-3.572;2023-05-07T08:11:47;99450.29;;;12.81;89.00
54554;BME280;40450;55.848;-3.572;2023-05-07T08:14:17;99445.00;;;12.53;89.10
54554;BME280;40450;55.848;-3.572;2023-05-07T08:16:48;99445.71;;;10.43;94.41
54554;BME280;40450;55.848;-3.572;2023-05-07T08:19:18;99446.17;;;9.87;96.62
54554;BME280;40450;55.848;-3.572;2023-05-07T08:21:48;99442.72;;;11.60;92.49
54554;BME280;40450;55.848;-3.572;2023-05-07T08:24:19;99440.93;;;10.54;94.65
54554;BME280;40450;55.848;-3.572;2023-05-07T08:26:49;99441.65;;;10.79;96.04
54554;BME280;40450;55.848;-3.572;2023-05-07T08:29:19;99443.90;;;12.60;93.31
54554;BME280;40450;55.848;-3.572;2023-05-07T08:31:50;99447.87;;;10.10;96.40
54554;BME280;40450;55.848;-3.572;2023-05-07T08:34:21;99446.60;;;10.01;97.46
54554;BME280;40450;55.848;-3.572;2023-05-07T08:36:50;99453.49;;;8.65;99.70
54554;BME280;40450;55.848;-3.572;2023-05-07T08:39:20;99445.36;;;9.72;98.36
54554;BME280;40450;55.848;-3.572;2023-05-07T08:41:55;99441.98;;;10.10;96.20
54554;BME280;40450;55.848;-3.572;2023-05-07T08:44:22;99440.99;;;10.39;96.54
54554;BME280;40450;55.848;-3.572;2023-05-07T08:46:53;99445.99;;;9.63;99.17
54554;BME280;40450;55.848;-3.572;2023-05-07T08:49:23;99445.86;;;10.48;97.68
54554;BME280;40450;55.848;-3.572;2023-05-07T08:51:53;99445.20;;;11.50;96.54
54554;BME280;40450;55.848;-3.572;2023-05-07T08:54:24;99444.83;;;12.04;93.92
54554;BME280;40450;55.848;-3.572;2023-05-07T08:56:53;99439.91;;;14.26;91.61
54554;BME280;40450;55.848;-3.572;2023-05-07T08:59:23;99446.92;;;13.80;88.74
54554;BME280;40450;55.848;-3.572;2023-05-07T09:01:54;99452.76;;;12.84;89.94
54554;BME280;40450;55.848;-3.572;2023-05-07T09:04:24;99450.21;;;12.85;91.94
54554;BME280;40450;55.848;-3.572;2023-05-07T09:06:54;99447.59;;;13.54;90.36
54554;BME280;40450;55.848;-3.572;2023-05-07T09:09:25;99447.80;;;11.51;92.48
54554;BME280;40450;55.848;-3.572;2023-05-07T09:11:57;99440.56;;;14.32;88.66
54554;BME280;40450;55.848;-3.572;2023-05-07T09:14:25;99446.51;;;13.34;90.62
54554;BME280;40450;55.848;-3.572;2023-05-07T09:16:56;99446.16;;;11.14;96.07
54554;BME280;40450;55.848;-3.572;2023-05-07T09:19:27;99445.76;;;10.65;97.05
54554;BME280;40450;55.848;-3.572;2023-05-07T09:21:58;99442.88;;;10.26;98.74
54554;BME280;40450;55.848;-3.572;2023-05-07T09:24:27;99436.26;;;11.39;97.81
54554;BME280;40450;55.848;-3.572;2023-05-07T09:26:58;99442.66;;;10.60;97.74
54554;BME280;40450;55.848;-3.572;2023-05-07T09:29:29;99447.96;;;10.77;99.48
54554;BME280;40450;55.848;-3.572;2023-05-07T09:31:59;99452.68;;;9.51;99.52
54554;BME280;40450;55.848;-3.572;2023-05-07T09:34:30;99452.53;;;10.20;99.21
54554;BME280;40450;55.848;-3.572;2023-05-07T09:37:00;99448.67;;;10.51;99.06
54554;BME280;40450;55.848;-3.572;2023-05-07T09:39:38;99450.38;;;13.21;95.37
54554;BME280;40450;55.848;-3.572;2023-05-07T09:42:02;99453.26;;;11.30;96.36
54554;BME280;40450;55.848;-3.572;2023-05-07T09:44:32;99455.21;;;9.32;100.00
54554;BME280;40450;55.848;-3.572;2023-05-07T09:47:05;99457.55;;;9.32;100.00
54554;BME280;40450;55.848;-3.572;2023-05-07T09:49:35;99456.69;;;11.48;98.01
54554;BME280;40450;55.848;-3.572;2023-05-07T09:52:04;99459.87;;;10.26;98.26
54554;BME280;40450;55.848;-3.572;2023-05-07T09:54:33;99457.06;;;9.68;100.00
54554;BME280;40450;55.848;-3.572;2023-05-07T09:57:05;99458.54;;;11.14;96.95
54554;BME280;40450;55.848;-3.572;2023-05-07T09:59:34;99458.24;;;9.86;100.00
54554;BME280;40450;55.848;-3.572;2023-05-07T10:02:05;99459.41;;;10.28;99.25
54554;BME280;40450;55.848;-3.572;2023-05-07T10:04:35;99461.30;;;11.25;97.91
54554;BME280;40450;55.848;-3.572;2023-05-07T10:07:05;99461.17;;;11.70;95.65
54554;BME280;40450;55.848;-3.572;2023-05-07T10:09:36;99461.85;;;11.87;94.38
54554;BME280;40450;55.848;-3.572;2023-05-07T10:12:06;99468.70;;;11.97;93.84
54554;BME280;40450;55.848;-3.572;2023-05-07T10:14:36;99468.38;;;12.16;94.18
54554;BME280;40450;55.848;-3.572;2023-05-07T10:17:06;99471.38;;;10.33;98.41
54554;BME280;40450;55.848;-3.572;2023-05-07T10:19:38;99472.34;;;10.10;99.31
54554;BME280;40450;55.848;-3.572;2023-05-07T10:22:08;99467.30;;;12.10;95.92
54554;BME280;40450;55.848;-3.572;2023-05-07T10:24:37;99469.68;;;10.41;98.17
54554;BME280;40450;55.848;-3.572;2023-05-07T10:27:09;99463.86;;;10.87;97.29
54554;BME280;40450;55.848;-3.572;2023-05-07T10:29:45;99460.29;;;10.13;99.97
54554;BME280;40450;55.848;-3.572;2023-05-07T10:32:22;99465.39;;;10.13;98.86
54554;BME280;40450;55.848;-3.572;2023-05-07T10:34:42;99473.64;;;10.12;99.33
54554;BME280;40450;55.848;-3.572;2023-05-07T10:37:09;99470.87;;;10.70;97.61
54554;BME280;40450;55.848;-3.572;2023-05-07T10:39:40;99468.41;;;9.89;99.75
54554;BME280;40450;55.848;-3.572;2023-05-07T10:42:11;99463.87;;;9.61;100.00
54554;BME280;40450;55.848;-3.572;2023-05-07T10:44:40;99454.97;;;10.26;99.47
54554;BME280;40450;55.848;-3.572;2023-05-07T10:47:12;99455.86;;;8.08;100.00
54554;BME280;40450;55.848;-3.572;2023-05-07T10:52:14;99455.73;;;10.01;100.00
54554;BME280;40450;55.848;-3.572;2023-05-07T10:54:42;99454.92;;;11.48;97.43
54554;BME280;40450;55.848;-3.572;2023-05-07T10:59:43;99454.37;;;11.08;98.08
54554;BME280;40450;55.848;-3.572;2023-05-07T11:02:13;99451.79;;;11.07;98.91
54554;BME280;40450;55.848;-3.572;2023-05-07T11:04:44;99457.60;;;9.19;100.00
54554;BME280;40450;55.848;-3.572;2023-05-07T11:07:25;99442.23;;;10.86;99.48
54554;BME280;40450;55.848;-3.572;2023-05-07T11:12:15;99440.07;;;10.56;98.60
54554;BME280;40450;55.848;-3.572;2023-05-07T11:14:46;99450.75;;;11.66;98.59
54554;BME280;40450;55.848;-3.572;2023-05-07T11:17:15;99462.31;;;8.68;100.00
54554;BME280;40450;55.848;-3.572;2023-05-07T11:19:49;99464.04;;;8.90;100.00
54554;BME280;40450;55.848;-3.572;2023-05-07T11:24:47;99460.70;;;11.43;98.31
54554;BME280;40450;55.848;-3.572;2023-05-07T11:27:23;99461.81;;;12.69;94.94
54554;BME280;40450;55.848;-3.572;2023-05-07T11:29:48;99469.31;;;12.69;94.29
54554;BME280;40450;55.848;-3.572;2023-05-07T11:32:22;99473.84;;;13.82;92.01
54554;BME280;40450;55.848;-3.572;2023-05-07T11:34:51;99475.09;;;13.44;92.38
54554;BME280;40450;55.848;-3.572;2023-05-07T11:37:19;99469.03;;;10.58;98.36
54554;BME280;40450;55.848;-3.572;2023-05-07T11:39:49;99472.09;;;9.55;100.00
54554;BME280;40450;55.848;-3.572;2023-05-07T11:42:25;99470.76;;;11.75;97.34
54554;BME280;40450;55.848;-3.572;2023-05-07T11:44:50;99468.70;;;12.29;96.27
54554;BME280;40450;55.848;-3.572;2023-05-07T11:47:20;99469.15;;;11.79;95.07
54554;BME280;40450;55.848;-3.572;2023-05-07T11:49:52;99467.04;;;10.39;99.09
54554;BME280;40450;55.848;-3.572;2023-05-07T11:52:23;99463.23;;;11.22;97.93
54554;BME280;40450;55.848;-3.572;2023-05-07T11:54:52;99463.06;;;10.12;99.54
54554;BME280;40450;55.848;-3.572;2023-05-07T11:57:22;99458.88;;;10.60;99.24
54554;BME280;40450;55.848;-3.572;2023-05-07T11:59:53;99455.05;;;11.10;98.68
54554;BME280;40450;55.848;-3.572;2023-05-07T12:02:22;99451.13;;;11.39;98.09
54554;BME280;40450;55.848;-3.572;2023-05-07T12:04:53;99458.44;;;10.75;98.37
54554;BME280;40450;55.848;-3.572;2023-05-07T12:07:24;99461.20;;;11.27;97.12
54554;BME280;40450;55.848;-3.572;2023-05-07T12:09:53;99464.07;;;9.56;100.00
54554;BME280;40450;55.848;-3.572;2023-05-07T12:12:24;99465.67;;;9.59;100.00
54554;BME280;40450;55.848;-3.572;2023-05-07T12:14:54;99467.35;;;11.14;98.61
54554;BME280;40450;55.848;-3.572;2023-05-07T12:17:25;99466.85;;;11.00;98.61
54554;BME280;40450;55.848;-3.572;2023-05-07T12:19:56;99466.42;;;11.48;98.12
54554;BME280;40450;55.848;-3.572;2023-05-07T12:22:26;99462.21;;;13.23;95.23
54554;BME280;40450;55.848;-3.572;2023-05-07T12:24:57;99462.25;;;11.32;98.20
54554;BME280;40450;55.848;-3.572;2023-05-07T12:27:27;99464.11;;;11.01;98.12
54554;BME280;40450;55.848;-3.572;2023-05-07T12:29:58;99462.13;;;10.53;99.33
54554;BME280;40450;55.848;-3.572;2023-05-07T12:32:27;99461.60;;;10.83;99.21
54554;BME280;40450;55.848;-3.572;2023-05-07T12:34:57;99461.48;;;10.11;100.00
54554;BME280;40450;55.848;-3.572;2023-05-07T12:37:27;99461.35;;;10.96;98.95
54554;BME280;40450;55.848;-3.572;2023-05-07T12:40:03;99456.37;;;11.80;97.29
54554;BME280;40450;55.848;-3.572;2023-05-07T12:42:33;99459.18;;;11.60;98.21
54554;BME280;40450;55.848;-3.572;2023-05-07T12:44:59;99459.09;;;11.97;96.32
54554;BME280;40450;55.848;-3.572;2023-05-07T12:47:29;99468.57;;;9.55;100.00
54554;BME280;40450;55.848;-3.572;2023-05-07T12:49:59;99473.33;;;9.68;100.00
54554;BME280;40450;55.848;-3.572;2023-05-07T12:52:30;99473.15;;;10.01;100.00
54554;BME280;40450;55.848;-3.572;2023-05-07T12:55:05;99471.86;;;10.58;100.00
54554;BME280;40450;55.848;-3.572;2023-05-07T12:57:31;99477.00;;;10.45;99.58
54554;BME280;40450;55.848;-3.572;2023-05-07T13:00:01;99480.25;;;11.40;98.23
54554;BME280;40450;55.848;-3.572;2023-05-07T13:02:32;99477.47;;;12.77;96.42
54554;BME280;40450;55.848;-3.572;2023-05-07T13:05:02;99469.81;;;11.83;96.50
54554;BME280;40450;55.848;-3.572;2023-05-07T13:07:32;99468.08;;;12.74;95.16
54554;BME280;40450;55.848;-3.572;2023-05-07T13:10:03;99468.98;;;12.55;95.95
54554;BME280;40450;55.848;-3.572;2023-05-07T13:12:33;99471.04;;;12.53;95.52
54554;BME280;40450;55.848;-3.572;2023-05-07T13:15:04;99470.36;;;12.33;96.41
54554;BME280;40450;55.848;-3.572;2023-05-07T13:17:33;99473.59;;;11.54;97.17