sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
47753;BME280;2038;51.728;6.674;2023-05-28T00:01:14;101381.78;;;15.25;83.58
47753;BME280;2038;51.728;6.674;2023-05-28T00:03:41;101372.19;;;15.37;83.08
47753;BME280;2038;51.728;6.674;2023-05-28T00:06:07;101370.47;;;15.36;83.50
47753;BME280;2038;51.728;6.674;2023-05-28T00:08:33;101371.63;;;15.26;83.75
47753;BME280;2038;51.728;6.674;2023-05-28T00:10:59;101374.28;;;15.13;84.64
47753;BME280;2038;51.728;6.674;2023-05-28T00:13:28;101367.13;;;15.08;84.91
47753;BME280;2038;51.728;6.674;2023-05-28T00:15:55;101370.22;;;15.02;85.06
47753;BME280;2038;51.728;6.674;2023-05-28T00:18:21;101368.66;;;15.04;84.86
47753;BME280;2038;51.728;6.674;2023-05-28T00:20:49;101370.22;;;15.02;84.88
47753;BME280;2038;51.728;6.674;2023-05-28T00:23:16;101370.13;;;15.00;85.07
47753;BME280;2038;51.728;6.674;2023-05-28T00:25:42;101366.59;;;14.98;85.04
47753;BME280;2038;51.728;6.674;2023-05-28T00:28:09;101362.88;;;15.08;85.01
47753;BME280;2038;51.728;6.674;2023-05-28T00:30:36;101362.97;;;14.95;85.56
47753;BME280;2038;51.728;6.674;2023-05-28T00:33:02;101361.81;;;14.90;85.74
47753;BME280;2038;51.728;6.674;2023-05-28T00:35:28;101354.72;;;14.86;86.51
47753;BME280;2038;51.728;6.674;2023-05-28T00:37:55;101359.00;;;15.00;86.19
47753;BME280;2038;51.728;6.674;2023-05-28T00:40:21;101363.03;;;14.96;86.57
47753;BME280;2038;51.728;6.674;2023-05-28T00:42:47;101358.72;;;14.95;86.38
47753;BME280;2038;51.728;6.674;2023-05-28T00:45:14;101351.56;;;14.90;86.62
47753;BME280;2038;51.728;6.674;2023-05-28T00:47:41;101357.91;;;14.82;86.93
47753;BME280;2038;51.728;6.674;2023-05-28T00:50:09;101349.06;;;14.77;86.78
47753;BME280;2038;51.728;6.674;2023-05-28T00:52:38;101355.00;;;14.76;87.21
47753;BME280;2038;51.728;6.674;2023-05-28T00:55:14;101353.69;;;14.68;87.44
47753;BME280;2038;51.728;6.674;2023-05-28T00:57:42;101349.88;;;14.76;87.07
47753;BME280;2038;51.728;6.674;2023-05-28T01:00:10;101357.75;;;14.79;86.54
47753;BME280;2038;51.728;6.674;2023-05-28T01:02:37;101353.25;;;14.75;87.25
47753;BME280;2038;51.728;6.674;2023-05-28T01:05:03;101349.06;;;14.62;88.01
47753;BME280;2038;51.728;6.674;2023-05-28T01:07:30;101347.03;;;14.71;87.45
47753;BME280;2038;51.728;6.674;2023-05-28T01:09:56;101341.53;;;14.65;87.99
47753;BME280;2038;51.728;6.674;2023-05-28T01:12:24;101335.63;;;14.51;88.42
47753;BME280;2038;51.728;6.674;2023-05-28T01:14:52;101332.88;;;14.63;87.99
47753;BME280;2038;51.728;6.674;2023-05-28T01:17:19;101336.25;;;14.47;88.26
47753;BME280;2038;51.728;6.674;2023-05-28T01:19:46;101334.97;;;14.41;88.30
47753;BME280;2038;51.728;6.674;2023-05-28T01:22:19;101333.22;;;14.40;88.59
47753;BME280;2038;51.728;6.674;2023-05-28T01:24:51;101336.66;;;14.40;88.88
47753;BME280;2038;51.728;6.674;2023-05-28T01:27:18;101335.63;;;14.51;88.09
47753;BME280;2038;51.728;6.674;2023-05-28T01:29:45;101339.94;;;14.52;88.45
47753;BME280;2038;51.728;6.674;2023-05-28T01:32:11;101334.47;;;14.46;88.52
47753;BME280;2038;51.728;6.674;2023-05-28T01:34:37;101331.53;;;14.40;88.77
47753;BME280;2038;51.728;6.674;2023-05-28T01:37:07;101335.59;;;14.37;89.23
47753;BME280;2038;51.728;6.674;2023-05-28T01:39:40;101334.47;;;14.33;88.92
47753;BME280;2038;51.728;6.674;2023-05-28T01:42:10;101326.50;;;14.29;89.06
47753;BME280;2038;51.728;6.674;2023-05-28T01:44:38;101331.28;;;14.23;89.59
47753;BME280;2038;51.728;6.674;2023-05-28T01:47:05;101331.81;;;14.17;89.43
47753;BME280;2038;51.728;6.674;2023-05-28T01:49:32;101333.41;;;14.15;89.50
47753;BME280;2038;51.728;6.674;2023-05-28T01:52:00;101340.09;;;14.13;89.78
47753;BME280;2038;51.728;6.674;2023-05-28T01:54:28;101341.00;;;14.14;89.71
47753;BME280;2038;51.728;6.674;2023-05-28T01:56:54;101339.81;;;14.08;89.98
47753;BME280;2038;51.728;6.674;2023-05-28T01:59:20;101335.28;;;14.04;89.74
47753;BME280;2038;51.728;6.674;2023-05-28T02:01:46;101340.41;;;14.04;89.68
47753;BME280;2038;51.728;6.674;2023-05-28T02:04:13;101342.81;;;14.01;89.88
47753;BME280;2038;51.728;6.674;2023-05-28T02:06:39;101341.84;;;13.99;90.09
47753;BME280;2038;51.728;6.674;2023-05-28T02:09:09;101339.19;;;13.98;89.90
47753;BME280;2038;51.728;6.674;2023-05-28T02:11:36;101346.75;;;13.96;90.11
47753;BME280;2038;51.728;6.674;2023-05-28T02:14:02;101351.81;;;13.95;89.84
47753;BME280;2038;51.728;6.674;2023-05-28T02:16:30;101356.22;;;13.97;90.06
47753;BME280;2038;51.728;6.674;2023-05-28T02:18:57;101363.63;;;13.93;90.40
47753;BME280;2038;51.728;6.674;2023-05-28T02:21:26;101353.69;;;13.84;91.67
47753;BME280;2038;51.728;6.674;2023-05-28T02:23:54;101352.72;;;13.82;91.44
47753;BME280;2038;51.728;6.674;2023-05-28T02:26:21;101342.19;;;13.78;91.68
47753;BME280;2038;51.728;6.674;2023-05-28T02:28:48;101341.41;;;13.79;90.74
47753;BME280;2038;51.728;6.674;2023-05-28T02:31:14;101339.63;;;13.78;90.76
47753;BME280;2038;51.728;6.674;2023-05-28T02:33:42;101348.34;;;13.67;91.54
47753;BME280;2038;51.728;6.674;2023-05-28T02:36:09;101343.22;;;13.67;91.07
47753;BME280;2038;51.728;6.674;2023-05-28T02:38:38;101344.88;;;13.66;90.84
47753;BME280;2038;51.728;6.674;2023-05-28T02:41:04;101341.44;;;13.66;90.77
47753;BME280;2038;51.728;6.674;2023-05-28T02:43:30;101339.38;;;13.60;90.87
47753;BME280;2038;51.728;6.674;2023-05-28T02:45:57;101341.75;;;13.57;91.03
47753;BME280;2038;51.728;6.674;2023-05-28T02:48:23;101339.69;;;13.51;91.18
47753;BME280;2038;51.728;6.674;2023-05-28T02:50:49;101338.03;;;13.52;91.32
47753;BME280;2038;51.728;6.674;2023-05-28T02:53:19;101330.72;;;13.45;92.70
47753;BME280;2038;51.728;6.674;2023-05-28T02:55:46;101336.47;;;13.28;93.35
47753;BME280;2038;51.728;6.674;2023-05-28T02:58:12;101329.88;;;13.18;94.80
47753;BME280;2038;51.728;6.674;2023-05-28T03:00:39;101327.13;;;13.15;95.29
47753;BME280;2038;51.728;6.674;2023-05-28T03:03:06;101331.81;;;13.09;95.67
47753;BME280;2038;51.728;6.674;2023-05-28T03:05:32;101335.47;;;13.12;94.89
47753;BME280;2038;51.728;6.674;2023-05-28T03:07:59;101338.81;;;13.25;94.44
47753;BME280;2038;51.728;6.674;2023-05-28T03:10:25;101337.94;;;13.11;95.04
47753;BME280;2038;51.728;6.674;2023-05-28T03:12:51;101331.50;;;13.04;95.23
47753;BME280;2038;51.728;6.674;2023-05-28T03:15:18;101323.38;;;13.10;94.78
47753;BME280;2038;51.728;6.674;2023-05-28T03:17:44;101327.66;;;12.98;95.61
47753;BME280;2038;51.728;6.674;2023-05-28T03:20:11;101329.16;;;12.94;95.32
47753;BME280;2038;51.728;6.674;2023-05-28T03:22:37;101328.63;;;13.00;95.30
47753;BME280;2038;51.728;6.674;2023-05-28T03:25:05;101330.13;;;12.96;94.74
47753;BME280;2038;51.728;6.674;2023-05-28T03:27:32;101323.84;;;12.91;94.63
47753;BME280;2038;51.728;6.674;2023-05-28T03:29:58;101331.28;;;12.88;94.75
47753;BME280;2038;51.728;6.674;2023-05-28T03:32:24;101340.56;;;12.99;93.98
47753;BME280;2038;51.728;6.674;2023-05-28T03:34:51;101325.41;;;13.02;93.65
47753;BME280;2038;51.728;6.674;2023-05-28T03:37:17;101338.22;;;13.02;93.78
47753;BME280;2038;51.728;6.674;2023-05-28T03:39:44;101342.13;;;12.97;93.69
47753;BME280;2038;51.728;6.674;2023-05-28T03:42:10;101343.59;;;12.94;94.28
47753;BME280;2038;51.728;6.674;2023-05-28T03:44:37;101347.66;;;12.90;94.62
47753;BME280;2038;51.728;6.674;2023-05-28T03:47:03;101350.78;;;12.86;94.87
47753;BME280;2038;51.728;6.674;2023-05-28T03:49:29;101349.31;;;12.90;94.78
47753;BME280;2038;51.728;6.674;2023-05-28T03:51:56;101353.53;;;12.89;95.05
47753;BME280;2038;51.728;6.674;2023-05-28T03:54:22;101346.66;;;13.01;94.08
47753;BME280;2038;51.728;6.674;2023-05-28T03:56:49;101350.97;;;12.89;94.90
47753;BME280;2038;51.728;6.674;2023-05-28T03:59:15;101345.09;;;13.03;93.96
47753;BME280;2038;51.728;6.674;2023-05-28T04:01:41;101347.84;;;13.06;94.01
47753;BME280;2038;51.728;6.674;2023-05-28T04:04:07;101341.66;;;13.03;94.07
47753;BME280;2038;51.728;6.674;2023-05-28T04:06:34;101334.34;;;13.09;94.24
47753;BME280;2038;51.728;6.674;2023-05-28T04:09:00;101340.88;;;13.17;94.71
47753;BME280;2038;51.728;6.674;2023-05-28T04:11:27;101339.91;;;13.15;94.87
47753;BME280;2038;51.728;6.674;2023-05-28T04:13:55;101340.41;;;13.23;95.02
47753;BME280;2038;51.728;6.674;2023-05-28T04:16:22;101335.88;;;13.19;95.14
47753;BME280;2038;51.728;6.674;2023-05-28T04:18:50;101333.41;;;13.20;95.75
47753;BME280;2038;51.728;6.674;2023-05-28T04:21:16;101327.19;;;13.30;95.13
47753;BME280;2038;51.728;6.674;2023-05-28T04:23:43;101335.28;;;13.36;95.26
47753;BME280;2038;51.728;6.674;2023-05-28T04:26:09;101332.13;;;13.40;95.60
47753;BME280;2038;51.728;6.674;2023-05-28T04:28:36;101334.28;;;13.47;95.63
47753;BME280;2038;51.728;6.674;2023-05-28T04:31:03;101337.91;;;13.50;95.84
47753;BME280;2038;51.728;6.674;2023-05-28T04:33:29;101344.41;;;13.58;96.03
47753;BME280;2038;51.728;6.674;2023-05-28T04:35:56;101351.13;;;13.84;94.86
47753;BME280;2038;51.728;6.674;2023-05-28T04:38:24;101351.63;;;13.92;93.79
47753;BME280;2038;51.728;6.674;2023-05-28T04:40:50;101360.75;;;14.01;93.23
47753;BME280;2038;51.728;6.674;2023-05-28T04:43:19;101361.66;;;14.17;92.81
47753;BME280;2038;51.728;6.674;2023-05-28T04:45:47;101352.94;;;14.41;92.32
47753;BME280;2038;51.728;6.674;2023-05-28T04:48:14;101348.72;;;14.56;91.82
47753;BME280;2038;51.728;6.674;2023-05-28T04:50:40;101353.59;;;14.66;92.02
47753;BME280;2038;51.728;6.674;2023-05-28T04:53:06;101362.81;;;14.92;91.72
47753;BME280;2038;51.728;6.674;2023-05-28T04:55:35;101365.88;;;15.16;91.10
47753;BME280;2038;51.728;6.674;2023-05-28T04:58:01;101366.28;;;15.38;89.79
47753;BME280;2038;51.728;6.674;2023-05-28T05:00:27;101375.22;;;15.59;89.35
47753;BME280;2038;51.728;6.674;2023-05-28T05:02:54;101377.69;;;15.88;88.90
47753;BME280;2038;51.728;6.674;2023-05-28T05:05:20;101381.63;;;16.14;87.96
47753;BME280;2038;51.728;6.674;2023-05-28T05:07:47;101374.31;;;16.38;87.27
47753;BME280;2038;51.728;6.674;2023-05-28T05:10:13;101375.63;;;16.62;85.12
47753;BME280;2038;51.728;6.674;2023-05-28T05:12:40;101374.94;;;16.82;84.17
47753;BME280;2038;51.728;6.674;2023-05-28T05:15:06;101373.44;;;17.04;84.42
47753;BME280;2038;51.728;6.674;2023-05-28T05:17:33;101373.50;;;17.23;83.35
47753;BME280;2038;51.728;6.674;2023-05-28T05:20:02;101379.41;;;17.38;83.89
47753;BME280;2038;51.728;6.674;2023-05-28T05:22:31;101382.78;;;17.55;83.13
47753;BME280;2038;51.728;6.674;2023-05-28T05:24:57;101376.00;;;17.57;82.54
47753;BME280;2038;51.728;6.674;2023-05-28T05:27:23;101375.66;;;17.67;83.07
47753;BME280;2038;51.728;6.674;2023-05-28T05:29:49;101383.19;;;17.82;82.54
47753;BME280;2038;51.728;6.674;2023-05-28T05:32:16;101388.06;;;17.93;79.22
47753;BME280;2038;51.728;6.674;2023-05-28T05:34:42;101389.91;;;17.96;79.94
47753;BME280;2038;51.728;6.674;2023-05-28T05:37:08;101393.72;;;18.04;80.67
47753;BME280;2038;51.728;6.674;2023-05-28T05:39:34;101387.66;;;18.03;80.60
47753;BME280;2038;51.728;6.674;2023-05-28T05:42:01;101390.13;;;18.19;80.26
47753;BME280;2038;51.728;6.674;2023-05-28T05:44:27;101395.41;;;18.22;80.29
47753;BME280;2038;51.728;6.674;2023-05-28T05:46:53;101392.66;;;18.37;77.99
47753;BME280;2038;51.728;6.674;2023-05-28T05:49:19;101389.97;;;18.53;77.73
47753;BME280;2038;51.728;6.674;2023-05-28T05:51:46;101394.13;;;18.70;78.58
47753;BME280;2038;51.728;6.674;2023-05-28T05:54:12;101387.53;;;18.98;78.64
47753;BME280;2038;51.728;6.674;2023-05-28T05:56:38;101398.03;;;19.22;77.31
47753;BME280;2038;51.728;6.674;2023-05-28T05:59:04;101392.69;;;19.39;76.97
47753;BME280;2038;51.728;6.674;2023-05-28T06:01:31;101395.81;;;19.51;75.97
47753;BME280;2038;51.728;6.674;2023-05-28T06:03:58;101394.91;;;19.51;77.18
47753;BME280;2038;51.728;6.674;2023-05-28T06:06:24;101386.41;;;19.53;76.68
47753;BME280;2038;51.728;6.674;2023-05-28T06:08:52;101396.69;;;19.52;75.87
47753;BME280;2038;51.728;6.674;2023-05-28T06:11:18;101393.81;;;19.44;76.73
47753;BME280;2038;51.728;6.674;2023-05-28T06:13:45;101400.59;;;19.42;76.42
47753;BME280;2038;51.728;6.674;2023-05-28T06:16:11;101400.53;;;19.41;77.13
47753;BME280;2038;51.728;6.674;2023-05-28T06:18:38;101404.81;;;19.40;78.72
47753;BME280;2038;51.728;6.674;2023-05-28T06:21:04;101406.44;;;19.38;75.48
47753;BME280;2038;51.728;6.674;2023-05-28T06:23:30;101408.97;;;19.37;77.45
47753;BME280;2038;51.728;6.674;2023-05-28T06:25:57;101408.44;;;19.44;76.74
47753;BME280;2038;51.728;6.674;2023-05-28T06:28:23;101410.47;;;19.32;77.30
47753;BME280;2038;51.728;6.674;2023-05-28T06:30:49;101400.72;;;19.25;77.45
47753;BME280;2038;51.728;6.674;2023-05-28T06:33:16;101402.53;;;19.27;78.40
47753;BME280;2038;51.728;6.674;2023-05-28T06:35:42;101400.84;;;19.28;77.36
47753;BME280;2038;51.728;6.674;2023-05-28T06:38:08;101405.41;;;19.33;77.24
47753;BME280;2038;51.728;6.674;2023-05-28T06:40:35;101406.13;;;19.31;78.09
47753;BME280;2038;51.728;6.674;2023-05-28T06:43:01;101409.69;;;19.33;76.51
47753;BME280;2038;51.728;6.674;2023-05-28T06:45:28;101411.19;;;19.28;75.05
47753;BME280;2038;51.728;6.674;2023-05-28T06:47:55;101399.94;;;19.27;77.37
47753;BME280;2038;51.728;6.674;2023-05-28T06:50:21;101410.56;;;19.33;77.36
47753;BME280;2038;51.728;6.674;2023-05-28T06:52:47;101408.78;;;19.32;77.85
47753;BME280;2038;51.728;6.674;2023-05-28T06:55:14;101413.44;;;19.41;77.29
47753;BME280;2038;51.728;6.674;2023-05-28T06:57:40;101415.38;;;19.45;77.64
47753;BME280;2038;51.728;6.674;2023-05-28T07:00:07;101403.97;;;19.62;78.36
47753;BME280;2038;51.728;6.674;2023-05-28T07:02:40;101408.59;;;19.69;76.72
47753;BME280;2038;51.728;6.674;2023-05-28T07:05:06;101409.94;;;19.82;76.83
47753;BME280;2038;51.728;6.674;2023-05-28T07:07:33;101406.66;;;19.86;76.71
47753;BME280;2038;51.728;6.674;2023-05-28T07:09:59;101409.75;;;19.99;75.36
47753;BME280;2038;51.728;6.674;2023-05-28T07:12:25;101416.88;;;20.05;72.12
47753;BME280;2038;51.728;6.674;2023-05-28T07:14:52;101411.34;;;19.96;75.44
47753;BME280;2038;51.728;6.674;2023-05-28T07:17:18;101414.19;;;20.02;74.73
47753;BME280;2038;51.728;6.674;2023-05-28T07:19:46;101410.91;;;20.07;77.67
47753;BME280;2038;51.728;6.674;2023-05-28T07:22:13;101422.53;;;20.19;74.81
47753;BME280;2038;51.728;6.674;2023-05-28T07:24:39;101419.63;;;20.32;74.91
47753;BME280;2038;51.728;6.674;2023-05-28T07:27:06;101429.38;;;20.39;72.45
47753;BME280;2038;51.728;6.674;2023-05-28T07:29:33;101428.06;;;20.28;74.85
47753;BME280;2038;51.728;6.674;2023-05-28T07:31:59;101431.94;;;20.37;72.61
47753;BME280;2038;51.728;6.674;2023-05-28T07:34:25;101422.56;;;20.41;73.56
47753;BME280;2038;51.728;6.674;2023-05-28T07:36:51;101424.72;;;20.52;72.56
47753;BME280;2038;51.728;6.674;2023-05-28T07:39:17;101421.75;;;20.67;73.61
47753;BME280;2038;51.728;6.674;2023-05-28T07:41:44;101424.50;;;20.70;71.72
47753;BME280;2038;51.728;6.674;2023-05-28T07:44:10;101417.81;;;20.77;71.05
47753;BME280;2038;51.728;6.674;2023-05-28T07:46:37;101412.16;;;20.88;71.92
47753;BME280;2038;51.728;6.674;2023-05-28T07:49:03;101409.97;;;21.00;72.94
47753;BME280;2038;51.728;6.674;2023-05-28T07:51:29;101412.81;;;21.08;71.42
47753;BME280;2038;51.728;6.674;2023-05-28T07:53:57;101413.63;;;21.06;70.79
47753;BME280;2038;51.728;6.674;2023-05-28T07:56:23;101409.94;;;21.24;69.10
47753;BME280;2038;51.728;6.674;2023-05-28T07:58:50;101418.97;;;21.10;68.38
47753;BME280;2038;51.728;6.674;2023-05-28T08:01:17;101417.19;;;20.84;68.14
47753;BME280;2038;51.728;6.674;2023-05-28T08:03:43;101422.97;;;20.77;67.65
47753;BME280;2038;51.728;6.674;2023-05-28T08:06:09;101419.34;;;20.48;67.76
47753;BME280;2038;51.728;6.674;2023-05-28T08:08:36;101413.91;;;20.40;68.67
47753;BME280;2038;51.728;6.674;2023-05-28T08:11:02;101421.56;;;20.37;67.98
47753;BME280;2038;51.728;6.674;2023-05-28T08:13:28;101411.84;;;20.55;69.38
47753;BME280;2038;51.728;6.674;2023-05-28T08:15:57;101412.34;;;20.69;70.17
47753;BME280;2038;51.728;6.674;2023-05-28T08:18:25;101421.56;;;21.10;67.19
47753;BME280;2038;51.728;6.674;2023-05-28T08:20:51;101411.75;;;21.27;70.26
47753;BME280;2038;51.728;6.674;2023-05-28T08:23:17;101421.38;;;21.31;66.54
47753;BME280;2038;51.728;6.674;2023-05-28T08:25:44;101422.63;;;21.69;65.00
47753;BME280;2038;51.728;6.674;2023-05-28T08:28:10;101414.97;;;21.73;65.80
47753;BME280;2038;51.728;6.674;2023-05-28T08:30:36;101420.53;;;21.85;63.30
47753;BME280;2038;51.728;6.674;2023-05-28T08:33:03;101419.81;;;21.91;64.38
47753;BME280;2038;51.728;6.674;2023-05-28T08:35:29;101422.44;;;21.91;62.55
47753;BME280;2038;51.728;6.674;2023-05-28T08:37:55;101411.72;;;21.80;63.49
47753;BME280;2038;51.728;6.674;2023-05-28T08:40:22;101415.50;;;21.90;63.23
47753;BME280;2038;51.728;6.674;2023-05-28T08:42:48;101405.78;;;21.84;67.37
47753;BME280;2038;51.728;6.674;2023-05-28T08:45:15;101403.88;;;22.06;66.69
47753;BME280;2038;51.728;6.674;2023-05-28T08:47:42;101401.72;;;22.21;65.23
47753;BME280;2038;51.728;6.674;2023-05-28T08:50:09;101402.75;;;22.26;62.66
47753;BME280;2038;51.728;6.674;2023-05-28T08:52:39;101406.16;;;22.25;61.94
47753;BME280;2038;51.728;6.674;2023-05-28T08:55:08;101401.81;;;22.55;62.46
47753;BME280;2038;51.728;6.674;2023-05-28T08:57:34;101399.00;;;22.48;63.63
47753;BME280;2038;51.728;6.674;2023-05-28T09:00:02;101410.09;;;22.72;61.31
47753;BME280;2038;51.728;6.674;2023-05-28T09:02:35;101400.97;;;22.55;61.19
47753;BME280;2038;51.728;6.674;2023-05-28T09:05:02;101408.50;;;22.77;59.45
47753;BME280;2038;51.728;6.674;2023-05-28T09:07:29;101405.78;;;22.72;61.82
47753;BME280;2038;51.728;6.674;2023-05-28T09:09:56;101397.16;;;22.73;61.54
47753;BME280;2038;51.728;6.674;2023-05-28T09:12:24;101402.50;;;22.79;63.33
47753;BME280;2038;51.728;6.674;2023-05-28T09:14:52;101392.34;;;22.89;60.86
47753;BME280;2038;51.728;6.674;2023-05-28T09:17:38;101391.81;;;23.02;63.59
47753;BME280;2038;51.728;6.674;2023-05-28T09:20:11;101396.41;;;23.12;61.28
47753;BME280;2038;51.728;6.674;2023-05-28T09:22:38;101401.78;;;23.19;60.56
47753;BME280;2038;51.728;6.674;2023-05-28T09:25:07;101395.16;;;23.30;62.62
47753;BME280;2038;51.728;6.674;2023-05-28T09:27:34;101394.28;;;23.31;62.87
47753;BME280;2038;51.728;6.674;2023-05-28T09:30:07;101384.28;;;23.47;62.36
47753;BME280;2038;51.728;6.674;2023-05-28T09:32:34;101380.09;;;23.53;63.45
47753;BME280;2038;51.728;6.674;2023-05-28T09:35:03;101387.06;;;23.56;61.23
47753;BME280;2038;51.728;6.674;2023-05-28T09:37:32;101391.34;;;23.52;60.58
47753;BME280;2038;51.728;6.674;2023-05-28T09:40:04;101379.16;;;23.50;62.52
47753;BME280;2038;51.728;6.674;2023-05-28T09:42:39;101382.75;;;23.56;61.37
47753;BME280;2038;51.728;6.674;2023-05-28T09:45:10;101384.69;;;23.65;62.42
47753;BME280;2038;51.728;6.674;2023-05-28T09:47:44;101381.25;;;23.66;61.83
47753;BME280;2038;51.728;6.674;2023-05-28T09:50:11;101371.88;;;23.74;61.12
47753;BME280;2038;51.728;6.674;2023-05-28T09:52:38;101370.28;;;23.81;61.91
47753;BME280;2038;51.728;6.674;2023-05-28T09:55:16;101375.28;;;23.70;60.14
47753;BME280;2038;51.728;6.674;2023-05-28T09:57:46;101376.84;;;23.63;60.74
47753;BME280;2038;51.728;6.674;2023-05-28T10:00:40;101377.72;;;23.62;59.83
47753;BME280;2038;51.728;6.674;2023-05-28T10:03:39;101369.69;;;23.53;60.75
47753;BME280;2038;51.728;6.674;2023-05-28T10:06:17;101371.50;;;23.57;62.89
47753;BME280;2038;51.728;6.674;2023-05-28T10:08:50;101365.41;;;23.57;60.36
47753;BME280;2038;51.728;6.674;2023-05-28T10:11:22;101369.81;;;23.59;60.57
47753;BME280;2038;51.728;6.674;2023-05-28T10:13:53;101374.34;;;23.68;58.92
47753;BME280;2038;51.728;6.674;2023-05-28T10:16:21;101372.88;;;23.79;58.66
47753;BME280;2038;51.728;6.674;2023-05-28T10:18:47;101375.66;;;23.88;58.07
47753;BME280;2038;51.728;6.674;2023-05-28T10:21:14;101370.84;;;24.06;58.62
47753;BME280;2038;51.728;6.674;2023-05-28T10:23:42;101376.16;;;24.12;57.41
47753;BME280;2038;51.728;6.674;2023-05-28T10:26:11;101376.00;;;24.05;58.40
47753;BME280;2038;51.728;6.674;2023-05-28T10:28:37;101380.28;;;24.01;57.98
47753;BME280;2038;51.728;6.674;2023-05-28T10:31:06;101376.59;;;23.92;57.00
47753;BME280;2038;51.728;6.674;2023-05-28T10:33:45;101385.28;;;23.92;56.44
47753;BME280;2038;51.728;6.674;2023-05-28T10:36:16;101378.41;;;23.96;56.17
47753;BME280;2038;51.728;6.674;2023-05-28T10:41:22;101375.81;;;23.96;57.33
47753;BME280;2038;51.728;6.674;2023-05-28T10:43:49;101376.38;;;23.81;57.72
47753;BME280;2038;51.728;6.674;2023-05-28T10:49:14;101366.81;;;23.80;61.76
47753;BME280;2038;51.728;6.674;2023-05-28T10:52:00;101368.72;;;23.89;62.51
47753;BME280;2038;51.728;6.674;2023-05-28T10:59:52;101382.84;;;24.00;60.19
47753;BME280;2038;51.728;6.674;2023-05-28T11:02:24;101371.78;;;24.11;61.38
47753;BME280;2038;51.728;6.674;2023-05-28T11:04:56;101370.69;;;24.00;58.94
47753;BME280;2038;51.728;6.674;2023-05-28T11:07:34;101370.75;;;24.03;61.75
47753;BME280;2038;51.728;6.674;2023-05-28T11:10:07;101367.50;;;24.13;60.95
47753;BME280;2038;51.728;6.674;2023-05-28T11:12:36;101368.69;;;24.28;61.30
47753;BME280;2038;51.728;6.674;2023-05-28T11:15:05;101366.16;;;24.31;59.74
47753;BME280;2038;51.728;6.674;2023-05-28T11:17:39;101365.28;;;24.32;58.02
47753;BME280;2038;51.728;6.674;2023-05-28T11:20:27;101360.28;;;24.42;60.27
47753;BME280;2038;51.728;6.674;2023-05-28T11:22:54;101358.44;;;24.37;60.52
47753;BME280;2038;51.728;6.674;2023-05-28T11:25:21;101372.25;;;24.31;60.66
47753;BME280;2038;51.728;6.674;2023-05-28T11:27:48;101368.88;;;24.37;60.36
47753;BME280;2038;51.728;6.674;2023-05-28T11:30:17;101373.34;;;24.42;59.36
47753;BME280;2038;51.728;6.674;2023-05-28T11:32:48;101364.53;;;24.37;61.27
47753;BME280;2038;51.728;6.674;2023-05-28T11:35:16;101363.56;;;24.31;60.10
47753;BME280;2038;51.728;6.674;2023-05-28T11:37:43;101362.13;;;24.48;61.59
47753;BME280;2038;51.728;6.674;2023-05-28T11:40:12;101376.13;;;24.53;60.47
47753;BME280;2038;51.728;6.674;2023-05-28T11:42:42;101377.09;;;24.58;59.58
47753;BME280;2038;51.728;6.674;2023-05-28T11:45:10;101366.47;;;24.47;58.80
47753;BME280;2038;51.728;6.674;2023-05-28T11:47:38;101370.81;;;24.48;59.32
47753;BME280;2038;51.728;6.674;2023-05-28T11:50:15;101370.03;;;24.52;60.56
47753;BME280;2038;51.728;6.674;2023-05-28T11:52:42;101371.47;;;24.37;59.79
47753;BME280;2038;51.728;6.674;2023-05-28T11:55:09;101368.84;;;24.35;58.59
47753;BME280;2038;51.728;6.674;2023-05-28T11:57:36;101375.69;;;24.30;59.04
47753;BME280;2038;51.728;6.674;2023-05-28T12:00:10;101363.66;;;24.37;59.17
47753;BME280;2038;51.728;6.674;2023-05-28T12:02:45;101366.34;;;24.41;61.66
47753;BME280;2038;51.728;6.674;2023-05-28T12:05:13;101363.69;;;24.38;59.53
47753;BME280;2038;51.728;6.674;2023-05-28T12:07:51;101364.31;;;24.25;59.74
47753;BME280;2038;51.728;6.674;2023-05-28T12:10:19;101363.78;;;24.43;62.08
47753;BME280;2038;51.728;6.674;2023-05-28T12:12:52;101369.94;;;24.48;58.43
47753;BME280;2038;51.728;6.674;2023-05-28T12:15:24;101368.97;;;24.41;59.29
47753;BME280;2038;51.728;6.674;2023-05-28T12:17:55;101373.34;;;24.42;57.68
47753;BME280;2038;51.728;6.674;2023-05-28T12:23:06;101370.88;;;24.50;59.29
47753;BME280;2038;51.728;6.674;2023-05-28T12:28:12;101362.56;;;24.70;59.66
47753;BME280;2038;51.728;6.674;2023-05-28T12:30:41;101361.84;;;24.79;58.56
47753;BME280;2038;51.728;6.674;2023-05-28T12:33:12;101371.44;;;24.82;59.51
47753;BME280;2038;51.728;6.674;2023-05-28T12:35:38;101370.44;;;24.74;58.36
47753;BME280;2038;51.728;6.674;2023-05-28T12:38:05;101364.47;;;24.81;56.54
47753;BME280;2038;51.728;6.674;2023-05-28T12:40:31;101361.88;;;24.82;58.60
47753;BME280;2038;51.728;6.674;2023-05-28T12:42:57;101369.97;;;24.96;57.62
47753;BME280;2038;51.728;6.674;2023-05-28T12:45:24;101362.13;;;24.96;58.11
47753;BME280;2038;51.728;6.674;2023-05-28T12:47:50;101356.19;;;25.04;57.66
47753;BME280;2038;51.728;6.674;2023-05-28T12:50:16;101361.50;;;25.07;55.85
47753;BME280;2038;51.728;6.674;2023-05-28T12:52:42;101370.97;;;25.02;55.02
47753;BME280;2038;51.728;6.674;2023-05-28T12:55:09;101362.91;;;24.89;56.82
47753;BME280;2038;51.728;6.674;2023-05-28T12:57:35;101361.97;;;24.85;55.90
47753;BME280;2038;51.728;6.674;2023-05-28T13:00:01;101364.63;;;24.88;56.57
47753;BME280;2038;51.728;6.674;2023-05-28T13:02:31;101354.38;;;25.00;55.88
47753;BME280;2038;51.728;6.674;2023-05-28T13:04:57;101349.44;;;25.17;55.72
47753;BME280;2038;51.728;6.674;2023-05-28T13:07:23;101356.25;;;25.06;55.45
47753;BME280;2038;51.728;6.674;2023-05-28T13:09:49;101346.81;;;25.14;55.94
47753;BME280;2038;51.728;6.674;2023-05-28T13:12:16;101351.97;;;25.11;55.82
47753;BME280;2038;51.728;6.674;2023-05-28T13:14:42;101337.09;;;25.05;58.52
47753;BME280;2038;51.728;6.674;2023-05-28T13:17:08;101338.16;;;25.18;57.89
47753;BME280;2038;51.728;6.674;2023-05-28T13:19:34;101338.06;;;25.12;57.02