sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
19037;DHT22;9651;49.138;8.900;2023-11-19T00:03:55;8.70;99.90
19037;DHT22;9651;49.138;8.900;2023-11-19T00:07:58;8.70;99.90
19037;DHT22;9651;49.138;8.900;2023-11-19T00:12:00;8.70;99.90
19037;DHT22;9651;49.138;8.900;2023-11-19T00:16:02;8.70;99.90
19037;DHT22;9651;49.138;8.900;2023-11-19T00:20:06;8.70;99.90
19037;DHT22;9651;49.138;8.900;2023-11-19T00:24:09;8.80;99.90
19037;DHT22;9651;49.138;8.900;2023-11-19T00:28:12;8.70;99.90
19037;DHT22;9651;49.138;8.900;2023-11-19T00:32:14;8.80;99.90
19037;DHT22;9651;49.138;8.900;2023-11-19T00:36:16;8.80;99.90
19037;DHT22;9651;49.138;8.900;2023-11-19T00:40:19;8.70;99.90
19037;DHT22;9651;49.138;8.900;2023-11-19T00:44:23;8.70;99.90
19037;DHT22;9651;49.138;8.900;2023-11-19T00:48:26;8.70;99.90
19037;DHT22;9651;49.138;8.900;2023-11-19T00:52:28;8.80;99.90
19037;DHT22;9651;49.138;8.900;2023-11-19T00:56:32;8.80;99.90
19037;DHT22;9651;49.138;8.900;2023-11-19T01:00:34;8.80;99.90
19037;DHT22;9651;49.138;8.900;2023-11-19T01:04:36;8.70;99.90
19037;DHT22;9651;49.138;8.900;2023-11-19T01:08:39;8.80;99.90
19037;DHT22;9651;49.138;8.900;2023-11-19T01:12:42;8.70;99.90
19037;DHT22;9651;49.138;8.900;2023-11-19T01:16:44;8.70;99.90
19037;DHT22;9651;49.138;8.900;2023-11-19T01:20:46;8.80;99.90
19037;DHT22;9651;49.138;8.900;2023-11-19T01:24:48;8.70;99.90
19037;DHT22;9651;49.138;8.900;2023-11-19T01:28:51;8.80;99.90
19037;DHT22;9651;49.138;8.900;2023-11-19T01:32:53;8.70;99.90
19037;DHT22;9651;49.138;8.900;2023-11-19T01:36:56;8.70;99.90
19037;DHT22;9651;49.138;8.900;2023-11-19T01:40:58;8.70;99.90
19037;DHT22;9651;49.138;8.900;2023-11-19T01:45:02;8.70;99.90
19037;DHT22;9651;49.138;8.900;2023-11-19T01:49:07;8.70;99.90
19037;DHT22;9651;49.138;8.900;2023-11-19T01:53:11;8.70;99.90
19037;DHT22;9651;49.138;8.900;2023-11-19T01:57:14;8.70;99.90
19037;DHT22;9651;49.138;8.900;2023-11-19T02:01:18;8.70;99.90
19037;DHT22;9651;49.138;8.900;2023-11-19T02:05:21;8.60;99.90
19037;DHT22;9651;49.138;8.900;2023-11-19T02:09:23;8.60;99.90
19037;DHT22;9651;49.138;8.900;2023-11-19T02:13:26;8.70;99.90
19037;DHT22;9651;49.138;8.900;2023-11-19T02:17:31;8.70;99.90
19037;DHT22;9651;49.138;8.900;2023-11-19T02:21:35;8.70;99.90
19037;DHT22;9651;49.138;8.900;2023-11-19T02:25:37;8.70;99.90
19037;DHT22;9651;49.138;8.900;2023-11-19T02:29:41;8.70;99.90
19037;DHT22;9651;49.138;8.900;2023-11-19T02:33:43;8.70;99.90
19037;DHT22;9651;49.138;8.900;2023-11-19T02:37:45;8.70;99.90
19037;DHT22;9651;49.138;8.900;2023-11-19T02:41:47;8.70;99.90
19037;DHT22;9651;49.138;8.900;2023-11-19T02:45:52;8.70;99.90
19037;DHT22;9651;49.138;8.900;2023-11-19T02:49:56;8.70;99.90
19037;DHT22;9651;49.138;8.900;2023-11-19T02:53:58;8.70;99.90
19037;DHT22;9651;49.138;8.900;2023-11-19T02:58:00;8.70;99.90
19037;DHT22;9651;49.138;8.900;2023-11-19T03:02:07;8.70;99.90
19037;DHT22;9651;49.138;8.900;2023-11-19T03:06:12;8.80;99.90
19037;DHT22;9651;49.138;8.900;2023-11-19T03:10:14;8.80;99.90
19037;DHT22;9651;49.138;8.900;2023-11-19T03:14:16;8.80;99.90
19037;DHT22;9651;49.138;8.900;2023-11-19T03:18:20;8.80;99.90
19037;DHT22;9651;49.138;8.900;2023-11-19T03:22:22;8.90;99.90
19037;DHT22;9651;49.138;8.900;2023-11-19T03:26:24;8.90;99.90
19037;DHT22;9651;49.138;8.900;2023-11-19T03:30:27;8.90;99.90
19037;DHT22;9651;49.138;8.900;2023-11-19T03:34:30;8.90;99.90
19037;DHT22;9651;49.138;8.900;2023-11-19T03:38:32;9.00;99.90
19037;DHT22;9651;49.138;8.900;2023-11-19T03:42:34;9.10;99.90
19037;DHT22;9651;49.138;8.900;2023-11-19T03:46:36;9.40;99.90
19037;DHT22;9651;49.138;8.900;2023-11-19T03:50:40;9.70;99.90
19037;DHT22;9651;49.138;8.900;2023-11-19T03:54:41;9.90;99.90
19037;DHT22;9651;49.138;8.900;2023-11-19T03:58:43;10.10;99.90
19037;DHT22;9651;49.138;8.900;2023-11-19T04:02:45;10.20;99.90
19037;DHT22;9651;49.138;8.900;2023-11-19T04:06:49;10.30;99.90
19037;DHT22;9651;49.138;8.900;2023-11-19T04:10:51;10.40;99.90
19037;DHT22;9651;49.138;8.900;2023-11-19T04:14:53;10.50;99.90
19037;DHT22;9651;49.138;8.900;2023-11-19T04:18:56;10.60;99.90
19037;DHT22;9651;49.138;8.900;2023-11-19T04:23:01;10.60;99.90
19037;DHT22;9651;49.138;8.900;2023-11-19T04:27:03;10.70;99.90
19037;DHT22;9651;49.138;8.900;2023-11-19T04:31:07;10.70;99.90
19037;DHT22;9651;49.138;8.900;2023-11-19T04:35:10;10.80;99.90
19037;DHT22;9651;49.138;8.900;2023-11-19T04:39:13;10.80;99.90
19037;DHT22;9651;49.138;8.900;2023-11-19T04:43:16;10.90;99.90
19037;DHT22;9651;49.138;8.900;2023-11-19T04:47:18;10.90;99.90
19037;DHT22;9651;49.138;8.900;2023-11-19T04:51:19;10.90;99.90
19037;DHT22;9651;49.138;8.900;2023-11-19T04:55:23;11.00;99.90
19037;DHT22;9651;49.138;8.900;2023-11-19T04:59:25;11.00;99.90
19037;DHT22;9651;49.138;8.900;2023-11-19T05:03:28;11.10;99.90
19037;DHT22;9651;49.138;8.900;2023-11-19T05:07:30;11.10;99.90
19037;DHT22;9651;49.138;8.900;2023-11-19T05:11:33;11.20;99.90
19037;DHT22;9651;49.138;8.900;2023-11-19T05:15:35;11.20;99.90
19037;DHT22;9651;49.138;8.900;2023-11-19T05:19:36;11.20;99.90
19037;DHT22;9651;49.138;8.900;2023-11-19T05:23:39;11.30;99.90
19037;DHT22;9651;49.138;8.900;2023-11-19T05:27:43;11.30;99.90
19037;DHT22;9651;49.138;8.900;2023-11-19T05:31:45;11.30;99.90
19037;DHT22;9651;49.138;8.900;2023-11-19T05:35:48;11.40;99.90
19037;DHT22;9651;49.138;8.900;2023-11-19T05:39:50;11.40;99.90
19037;DHT22;9651;49.138;8.900;2023-11-19T05:43:54;11.40;99.90
19037;DHT22;9651;49.138;8.900;2023-11-19T05:47:56;11.50;99.90
19037;DHT22;9651;49.138;8.900;2023-11-19T05:51:58;11.50;99.90
19037;DHT22;9651;49.138;8.900;2023-11-19T05:55:59;11.50;99.90
19037;DHT22;9651;49.138;8.900;2023-11-19T06:00:07;11.50;99.90
19037;DHT22;9651;49.138;8.900;2023-11-19T06:04:13;11.50;99.90
19037;DHT22;9651;49.138;8.900;2023-11-19T06:08:16;11.50;99.90
19037;DHT22;9651;49.138;8.900;2023-11-19T06:12:18;11.60;99.90
19037;DHT22;9651;49.138;8.900;2023-11-19T06:16:21;11.60;99.90
19037;DHT22;9651;49.138;8.900;2023-11-19T06:20:23;11.60;99.90
19037;DHT22;9651;49.138;8.900;2023-11-19T06:24:25;11.70;99.90
19037;DHT22;9651;49.138;8.900;2023-11-19T06:28:27;11.70;99.90
19037;DHT22;9651;49.138;8.900;2023-11-19T06:32:30;11.70;99.90
19037;DHT22;9651;49.138;8.900;2023-11-19T06:36:33;11.80;99.90
19037;DHT22;9651;49.138;8.900;2023-11-19T06:40:35;11.90;99.90
19037;DHT22;9651;49.138;8.900;2023-11-19T06:44:37;11.90;99.90
19037;DHT22;9651;49.138;8.900;2023-11-19T06:48:41;11.90;99.90
19037;DHT22;9651;49.138;8.900;2023-11-19T06:52:44;11.90;99.90
19037;DHT22;9651;49.138;8.900;2023-11-19T06:56:46;11.90;99.90
19037;DHT22;9651;49.138;8.900;2023-11-19T07:00:48;11.90;99.90
19037;DHT22;9651;49.138;8.900;2023-11-19T07:04:53;12.00;99.90
19037;DHT22;9651;49.138;8.900;2023-11-19T07:08:55;12.00;99.90
19037;DHT22;9651;49.138;8.900;2023-11-19T07:12:57;12.10;99.90
19037;DHT22;9651;49.138;8.900;2023-11-19T07:16:59;12.00;99.90
19037;DHT22;9651;49.138;8.900;2023-11-19T07:21:04;12.10;99.90
19037;DHT22;9651;49.138;8.900;2023-11-19T07:25:06;12.20;99.90
19037;DHT22;9651;49.138;8.900;2023-11-19T07:29:09;12.20;99.90
19037;DHT22;9651;49.138;8.900;2023-11-19T07:33:11;12.20;99.90
19037;DHT22;9651;49.138;8.900;2023-11-19T07:37:15;12.30;99.90
19037;DHT22;9651;49.138;8.900;2023-11-19T07:41:17;12.30;99.90
19037;DHT22;9651;49.138;8.900;2023-11-19T07:45:20;12.40;99.90
19037;DHT22;9651;49.138;8.900;2023-11-19T07:49:22;12.30;99.90
19037;DHT22;9651;49.138;8.900;2023-11-19T07:53:25;12.30;99.90
19037;DHT22;9651;49.138;8.900;2023-11-19T07:57:27;12.30;99.90
19037;DHT22;9651;49.138;8.900;2023-11-19T08:01:31;12.30;99.90
19037;DHT22;9651;49.138;8.900;2023-11-19T08:05:33;12.30;99.90
19037;DHT22;9651;49.138;8.900;2023-11-19T08:09:36;12.40;99.90
19037;DHT22;9651;49.138;8.900;2023-11-19T08:13:38;12.60;99.90
19037;DHT22;9651;49.138;8.900;2023-11-19T08:17:40;12.70;99.90
19037;DHT22;9651;49.138;8.900;2023-11-19T08:21:43;12.80;99.90
19037;DHT22;9651;49.138;8.900;2023-11-19T08:25:46;12.90;99.90
19037;DHT22;9651;49.138;8.900;2023-11-19T08:29:48;13.00;99.90
19037;DHT22;9651;49.138;8.900;2023-11-19T08:33:50;13.00;99.90
19037;DHT22;9651;49.138;8.900;2023-11-19T08:37:52;13.00;99.90
19037;DHT22;9651;49.138;8.900;2023-11-19T08:41:56;13.00;99.90
19037;DHT22;9651;49.138;8.900;2023-11-19T08:45:57;13.10;99.90
19037;DHT22;9651;49.138;8.900;2023-11-19T08:49:59;13.10;99.90
19037;DHT22;9651;49.138;8.900;2023-11-19T08:54:01;13.30;99.90
19037;DHT22;9651;49.138;8.900;2023-11-19T08:58:04;13.50;99.90
19037;DHT22;9651;49.138;8.900;2023-11-19T09:02:07;13.80;99.90
19037;DHT22;9651;49.138;8.900;2023-11-19T09:06:09;14.20;99.90
19037;DHT22;9651;49.138;8.900;2023-11-19T09:10:11;14.10;99.90
19037;DHT22;9651;49.138;8.900;2023-11-19T09:14:15;14.40;99.90
19037;DHT22;9651;49.138;8.900;2023-11-19T09:18:18;14.80;99.90
19037;DHT22;9651;49.138;8.900;2023-11-19T09:22:20;15.30;99.90
19037;DHT22;9651;49.138;8.900;2023-11-19T09:26:23;15.70;99.90
19037;DHT22;9651;49.138;8.900;2023-11-19T09:30:26;15.90;99.90
19037;DHT22;9651;49.138;8.900;2023-11-19T09:34:28;15.80;99.90
19037;DHT22;9651;49.138;8.900;2023-11-19T09:38:30;15.30;99.90
19037;DHT22;9651;49.138;8.900;2023-11-19T09:42:38;15.00;99.90
19037;DHT22;9651;49.138;8.900;2023-11-19T09:46:45;14.90;99.90
19037;DHT22;9651;49.138;8.900;2023-11-19T09:50:48;15.50;99.90
19037;DHT22;9651;49.138;8.900;2023-11-19T09:54:50;15.90;99.90
19037;DHT22;9651;49.138;8.900;2023-11-19T09:58:52;16.30;99.90
19037;DHT22;9651;49.138;8.900;2023-11-19T10:02:56;16.60;99.90
19037;DHT22;9651;49.138;8.900;2023-11-19T10:06:59;17.20;99.90
19037;DHT22;9651;49.138;8.900;2023-11-19T10:11:00;17.20;99.90
19037;DHT22;9651;49.138;8.900;2023-11-19T10:15:03;17.10;99.90
19037;DHT22;9651;49.138;8.900;2023-11-19T10:19:07;17.00;99.90
19037;DHT22;9651;49.138;8.900;2023-11-19T10:23:10;17.30;99.90
19037;DHT22;9651;49.138;8.900;2023-11-19T10:27:12;17.60;99.90
19037;DHT22;9651;49.138;8.900;2023-11-19T10:31:16;17.90;99.90
19037;DHT22;9651;49.138;8.900;2023-11-19T10:35:19;17.70;99.90
19037;DHT22;9651;49.138;8.900;2023-11-19T10:39:21;18.10;99.90
19037;DHT22;9651;49.138;8.900;2023-11-19T10:43:25;18.50;99.90
19037;DHT22;9651;49.138;8.900;2023-11-19T10:47:29;18.90;99.90
19037;DHT22;9651;49.138;8.900;2023-11-19T10:51:32;18.70;99.90
19037;DHT22;9651;49.138;8.900;2023-11-19T10:55:35;18.50;99.90
19037;DHT22;9651;49.138;8.900;2023-11-19T10:59:39;18.60;99.90
19037;DHT22;9651;49.138;8.900;2023-11-19T11:03:42;18.90;99.90
19037;DHT22;9651;49.138;8.900;2023-11-19T11:07:49;19.20;99.90
19037;DHT22;9651;49.138;8.900;2023-11-19T11:11:54;19.30;99.90
19037;DHT22;9651;49.138;8.900;2023-11-19T11:15:58;19.30;99.90
19037;DHT22;9651;49.138;8.900;2023-11-19T11:20:00;19.50;99.90
19037;DHT22;9651;49.138;8.900;2023-11-19T11:24:21;19.40;99.90
19037;DHT22;9651;49.138;8.900;2023-11-19T11:28:34;18.70;99.90
19037;DHT22;9651;49.138;8.900;2023-11-19T11:32:42;17.60;99.90
19037;DHT22;9651;49.138;8.900;2023-11-19T11:36:52;17.20;99.90
19037;DHT22;9651;49.138;8.900;2023-11-19T11:41:19;16.80;99.90
19037;DHT22;9651;49.138;8.900;2023-11-19T11:45:35;16.70;99.90
19037;DHT22;9651;49.138;8.900;2023-11-19T11:49:38;16.60;99.90
19037;DHT22;9651;49.138;8.900;2023-11-19T11:53:41;16.40;99.90
19037;DHT22;9651;49.138;8.900;2023-11-19T11:57:45;16.20;99.90
19037;DHT22;9651;49.138;8.900;2023-11-19T12:01:57;16.10;99.90
19037;DHT22;9651;49.138;8.900;2023-11-19T12:06:00;16.00;99.90
19037;DHT22;9651;49.138;8.900;2023-11-19T12:10:06;16.00;99.90
19037;DHT22;9651;49.138;8.900;2023-11-19T12:14:10;16.00;99.90
19037;DHT22;9651;49.138;8.900;2023-11-19T12:18:19;16.00;99.90
19037;DHT22;9651;49.138;8.900;2023-11-19T12:22:21;15.80;99.90
19037;DHT22;9651;49.138;8.900;2023-11-19T12:26:33;15.70;99.90
19037;DHT22;9651;49.138;8.900;2023-11-19T12:30:37;15.60;99.90
19037;DHT22;9651;49.138;8.900;2023-11-19T12:34:39;15.60;99.90
19037;DHT22;9651;49.138;8.900;2023-11-19T12:38:41;15.60;99.90
19037;DHT22;9651;49.138;8.900;2023-11-19T12:42:46;15.60;99.90
19037;DHT22;9651;49.138;8.900;2023-11-19T12:47:03;15.50;99.90
19037;DHT22;9651;49.138;8.900;2023-11-19T12:51:06;15.50;99.90
19037;DHT22;9651;49.138;8.900;2023-11-19T12:55:28;15.50;99.90
19037;DHT22;9651;49.138;8.900;2023-11-19T12:59:30;15.50;99.90
19037;DHT22;9651;49.138;8.900;2023-11-19T13:03:34;15.60;99.90
19037;DHT22;9651;49.138;8.900;2023-11-19T13:07:36;15.60;99.90
19037;DHT22;9651;49.138;8.900;2023-11-19T13:11:38;15.70;99.90
19037;DHT22;9651;49.138;8.900;2023-11-19T13:15:41;15.60;99.90
19037;DHT22;9651;49.138;8.900;2023-11-19T13:19:47;15.30;99.90
19037;DHT22;9651;49.138;8.900;2023-11-19T13:23:49;15.20;99.90
19037;DHT22;9651;49.138;8.900;2023-11-19T13:27:51;15.00;99.90
19037;DHT22;9651;49.138;8.900;2023-11-19T13:31:53;14.90;99.90
19037;DHT22;9651;49.138;8.900;2023-11-19T13:35:56;14.90;99.90
19037;DHT22;9651;49.138;8.900;2023-11-19T13:39:58;14.90;99.90
19037;DHT22;9651;49.138;8.900;2023-11-19T13:44:00;14.90;99.90
19037;DHT22;9651;49.138;8.900;2023-11-19T13:48:02;14.90;99.90
19037;DHT22;9651;49.138;8.900;2023-11-19T13:52:05;14.80;99.90
19037;DHT22;9651;49.138;8.900;2023-11-19T13:56:08;14.80;99.90
19037;DHT22;9651;49.138;8.900;2023-11-19T14:00:11;14.80;99.90
19037;DHT22;9651;49.138;8.900;2023-11-19T14:04:14;14.70;99.90
19037;DHT22;9651;49.138;8.900;2023-11-19T14:08:17;14.70;99.90
19037;DHT22;9651;49.138;8.900;2023-11-19T14:12:19;14.70;99.90
19037;DHT22;9651;49.138;8.900;2023-11-19T14:16:21;14.70;99.90
19037;DHT22;9651;49.138;8.900;2023-11-19T14:20:23;14.80;99.90
19037;DHT22;9651;49.138;8.900;2023-11-19T14:24:27;14.90;99.90
19037;DHT22;9651;49.138;8.900;2023-11-19T14:28:29;15.00;99.90
19037;DHT22;9651;49.138;8.900;2023-11-19T14:32:31;15.20;99.90
19037;DHT22;9651;49.138;8.900;2023-11-19T14:36:33;15.30;99.90
19037;DHT22;9651;49.138;8.900;2023-11-19T14:40:36;15.30;99.90
19037;DHT22;9651;49.138;8.900;2023-11-19T14:44:38;15.20;99.90
19037;DHT22;9651;49.138;8.900;2023-11-19T14:48:40;15.00;99.90
19037;DHT22;9651;49.138;8.900;2023-11-19T14:52:42;14.90;99.90
19037;DHT22;9651;49.138;8.900;2023-11-19T14:56:45;14.70;99.90
19037;DHT22;9651;49.138;8.900;2023-11-19T15:00:47;14.60;99.90
19037;DHT22;9651;49.138;8.900;2023-11-19T15:04:49;14.50;99.90
19037;DHT22;9651;49.138;8.900;2023-11-19T15:08:51;14.30;99.90
19037;DHT22;9651;49.138;8.900;2023-11-19T15:12:54;14.20;99.90
19037;DHT22;9651;49.138;8.900;2023-11-19T15:16:56;14.10;99.90
19037;DHT22;9651;49.138;8.900;2023-11-19T15:20:58;14.10;99.90
19037;DHT22;9651;49.138;8.900;2023-11-19T15:25:00;14.00;99.90
19037;DHT22;9651;49.138;8.900;2023-11-19T15:29:05;14.00;99.90
19037;DHT22;9651;49.138;8.900;2023-11-19T15:33:07;13.90;99.90
19037;DHT22;9651;49.138;8.900;2023-11-19T15:37:09;13.90;99.90
19037;DHT22;9651;49.138;8.900;2023-11-19T15:41:14;13.80;99.90
19037;DHT22;9651;49.138;8.900;2023-11-19T15:45:17;13.70;99.90
19037;DHT22;9651;49.138;8.900;2023-11-19T15:49:19;13.70;99.90
19037;DHT22;9651;49.138;8.900;2023-11-19T15:53:21;13.60;99.90
19037;DHT22;9651;49.138;8.900;2023-11-19T15:57:23;13.50;99.90
19037;DHT22;9651;49.138;8.900;2023-11-19T16:01:26;13.50;99.90
19037;DHT22;9651;49.138;8.900;2023-11-19T16:05:31;13.50;99.90
19037;DHT22;9651;49.138;8.900;2023-11-19T16:09:32;13.50;99.90
19037;DHT22;9651;49.138;8.900;2023-11-19T16:13:34;13.40;99.90
19037;DHT22;9651;49.138;8.900;2023-11-19T16:17:38;13.40;99.90
19037;DHT22;9651;49.138;8.900;2023-11-19T16:21:40;13.40;99.90
19037;DHT22;9651;49.138;8.900;2023-11-19T16:25:41;13.40;99.90
19037;DHT22;9651;49.138;8.900;2023-11-19T16:29:43;13.40;99.90
19037;DHT22;9651;49.138;8.900;2023-11-19T16:33:47;13.40;99.90
19037;DHT22;9651;49.138;8.900;2023-11-19T16:37:49;13.30;99.90
19037;DHT22;9651;49.138;8.900;2023-11-19T16:41:51;13.40;99.90
19037;DHT22;9651;49.138;8.900;2023-11-19T16:45:53;13.40;99.90
19037;DHT22;9651;49.138;8.900;2023-11-19T16:49:57;13.30;99.90
19037;DHT22;9651;49.138;8.900;2023-11-19T16:53:58;13.20;99.90
19037;DHT22;9651;49.138;8.900;2023-11-19T16:58:01;13.20;99.90
19037;DHT22;9651;49.138;8.900;2023-11-19T17:02:04;13.20;99.90
19037;DHT22;9651;49.138;8.900;2023-11-19T17:06:08;13.20;99.90
19037;DHT22;9651;49.138;8.900;2023-11-19T17:10:10;13.20;99.90
19037;DHT22;9651;49.138;8.900;2023-11-19T17:14:12;13.20;99.90
19037;DHT22;9651;49.138;8.900;2023-11-19T17:18:14;13.20;99.90
19037;DHT22;9651;49.138;8.900;2023-11-19T17:22:19;13.20;99.90
19037;DHT22;9651;49.138;8.900;2023-11-19T17:26:21;13.20;99.90
19037;DHT22;9651;49.138;8.900;2023-11-19T17:30:22;13.20;99.90
19037;DHT22;9651;49.138;8.900;2023-11-19T17:34:24;13.20;99.90
19037;DHT22;9651;49.138;8.900;2023-11-19T17:38:28;13.20;99.90
19037;DHT22;9651;49.138;8.900;2023-11-19T17:42:29;13.10;99.90
19037;DHT22;9651;49.138;8.900;2023-11-19T17:46:31;13.10;99.90
19037;DHT22;9651;49.138;8.900;2023-11-19T17:50:33;13.20;99.90
19037;DHT22;9651;49.138;8.900;2023-11-19T17:54:37;13.20;99.90
19037;DHT22;9651;49.138;8.900;2023-11-19T17:58:39;13.20;99.90
19037;DHT22;9651;49.138;8.900;2023-11-19T18:02:42;13.20;99.90
19037;DHT22;9651;49.138;8.900;2023-11-19T18:06:45;13.20;99.90
19037;DHT22;9651;49.138;8.900;2023-11-19T18:10:49;13.20;99.90
19037;DHT22;9651;49.138;8.900;2023-11-19T18:14:51;13.20;99.90
19037;DHT22;9651;49.138;8.900;2023-11-19T18:18:54;13.10;99.90
19037;DHT22;9651;49.138;8.900;2023-11-19T18:22:58;13.00;99.90
19037;DHT22;9651;49.138;8.900;2023-11-19T18:27:02;12.90;99.90
19037;DHT22;9651;49.138;8.900;2023-11-19T18:31:04;12.80;99.90
19037;DHT22;9651;49.138;8.900;2023-11-19T18:35:08;12.80;99.90
19037;DHT22;9651;49.138;8.900;2023-11-19T18:39:11;12.70;99.90
19037;DHT22;9651;49.138;8.900;2023-11-19T18:43:15;12.60;99.90
19037;DHT22;9651;49.138;8.900;2023-11-19T18:47:17;12.60;99.90
19037;DHT22;9651;49.138;8.900;2023-11-19T18:51:19;12.50;99.90
19037;DHT22;9651;49.138;8.900;2023-11-19T18:55:21;12.50;99.90
19037;DHT22;9651;49.138;8.900;2023-11-19T18:59:24;12.40;99.90
19037;DHT22;9651;49.138;8.900;2023-11-19T19:03:26;12.40;99.90
19037;DHT22;9651;49.138;8.900;2023-11-19T19:07:31;12.30;99.90
19037;DHT22;9651;49.138;8.900;2023-11-19T19:11:33;12.30;99.90
19037;DHT22;9651;49.138;8.900;2023-11-19T19:15:37;12.20;99.90
19037;DHT22;9651;49.138;8.900;2023-11-19T19:19:39;12.10;99.90
19037;DHT22;9651;49.138;8.900;2023-11-19T19:23:41;12.10;99.90
19037;DHT22;9651;49.138;8.900;2023-11-19T19:27:43;12.00;99.90
19037;DHT22;9651;49.138;8.900;2023-11-19T19:31:47;12.00;99.90
19037;DHT22;9651;49.138;8.900;2023-11-19T19:35:49;11.90;99.90
19037;DHT22;9651;49.138;8.900;2023-11-19T19:39:51;11.90;99.90
19037;DHT22;9651;49.138;8.900;2023-11-19T19:43:54;11.90;99.90
19037;DHT22;9651;49.138;8.900;2023-11-19T19:47:57;11.90;99.90
19037;DHT22;9651;49.138;8.900;2023-11-19T19:51:59;11.90;99.90
19037;DHT22;9651;49.138;8.900;2023-11-19T19:56:01;11.90;99.90
19037;DHT22;9651;49.138;8.900;2023-11-19T20:00:04;11.80;99.90
19037;DHT22;9651;49.138;8.900;2023-11-19T20:04:12;11.80;99.90
19037;DHT22;9651;49.138;8.900;2023-11-19T20:08:14;11.80;99.90
19037;DHT22;9651;49.138;8.900;2023-11-19T20:12:16;11.70;99.90
19037;DHT22;9651;49.138;8.900;2023-11-19T20:16:18;11.60;99.90
19037;DHT22;9651;49.138;8.900;2023-11-19T20:20:21;11.60;99.90
19037;DHT22;9651;49.138;8.900;2023-11-19T20:24:23;11.50;99.90
19037;DHT22;9651;49.138;8.900;2023-11-19T20:28:25;11.50;99.90
19037;DHT22;9651;49.138;8.900;2023-11-19T20:32:27;11.50;99.90
19037;DHT22;9651;49.138;8.900;2023-11-19T20:36:30;11.50;99.90
19037;DHT22;9651;49.138;8.900;2023-11-19T20:40:32;11.50;99.90
19037;DHT22;9651;49.138;8.900;2023-11-19T20:44:34;11.50;99.90
19037;DHT22;9651;49.138;8.900;2023-11-19T20:48:35;11.50;99.90
19037;DHT22;9651;49.138;8.900;2023-11-19T20:52:39;11.50;99.90
19037;DHT22;9651;49.138;8.900;2023-11-19T20:56:41;11.50;99.90
19037;DHT22;9651;49.138;8.900;2023-11-19T21:00:43;11.50;99.90
19037;DHT22;9651;49.138;8.900;2023-11-19T21:04:46;11.50;99.90
19037;DHT22;9651;49.138;8.900;2023-11-19T21:08:50;11.50;99.90
19037;DHT22;9651;49.138;8.900;2023-11-19T21:12:52;11.50;99.90
19037;DHT22;9651;49.138;8.900;2023-11-19T21:16:54;11.50;99.90
19037;DHT22;9651;49.138;8.900;2023-11-19T21:20:56;11.50;99.90
19037;DHT22;9651;49.138;8.900;2023-11-19T21:25:00;11.40;99.90
19037;DHT22;9651;49.138;8.900;2023-11-19T21:29:01;11.40;99.90
19037;DHT22;9651;49.138;8.900;2023-11-19T21:33:03;11.30;99.90
19037;DHT22;9651;49.138;8.900;2023-11-19T21:37:06;11.30;99.90
19037;DHT22;9651;49.138;8.900;2023-11-19T21:41:12;11.30;99.90
19037;DHT22;9651;49.138;8.900;2023-11-19T21:45:14;11.30;99.90
19037;DHT22;9651;49.138;8.900;2023-11-19T21:49:16;11.30;99.90
19037;DHT22;9651;49.138;8.900;2023-11-19T21:53:21;11.30;99.90
19037;DHT22;9651;49.138;8.900;2023-11-19T21:57:24;11.30;99.90
19037;DHT22;9651;49.138;8.900;2023-11-19T22:01:26;11.30;99.90
19037;DHT22;9651;49.138;8.900;2023-11-19T22:05:29;11.30;99.90
19037;DHT22;9651;49.138;8.900;2023-11-19T22:09:31;11.30;99.90
19037;DHT22;9651;49.138;8.900;2023-11-19T22:13:34;11.40;99.90
19037;DHT22;9651;49.138;8.900;2023-11-19T22:17:38;11.40;99.90
19037;DHT22;9651;49.138;8.900;2023-11-19T22:21:40;11.50;99.90
19037;DHT22;9651;49.138;8.900;2023-11-19T22:25:42;11.50;99.90
19037;DHT22;9651;49.138;8.900;2023-11-19T22:29:45;11.60;99.90
19037;DHT22;9651;49.138;8.900;2023-11-19T22:33:48;11.60;99.90
19037;DHT22;9651;49.138;8.900;2023-11-19T22:37:50;11.60;99.90
19037;DHT22;9651;49.138;8.900;2023-11-19T22:41:52;11.70;99.90
19037;DHT22;9651;49.138;8.900;2023-11-19T22:45:55;11.70;99.90
19037;DHT22;9651;49.138;8.900;2023-11-19T22:49:57;11.80;99.90
19037;DHT22;9651;49.138;8.900;2023-11-19T22:53:59;11.80;99.90
19037;DHT22;9651;49.138;8.900;2023-11-19T22:58:01;11.80;99.90
19037;DHT22;9651;49.138;8.900;2023-11-19T23:02:05;11.80;99.90
19037;DHT22;9651;49.138;8.900;2023-11-19T23:06:07;11.80;99.90
19037;DHT22;9651;49.138;8.900;2023-11-19T23:10:10;11.70;99.90
19037;DHT22;9651;49.138;8.900;2023-11-19T23:14:11;11.70;99.90
19037;DHT22;9651;49.138;8.900;2023-11-19T23:18:15;11.70;99.90
19037;DHT22;9651;49.138;8.900;2023-11-19T23:22:17;11.70;99.90
19037;DHT22;9651;49.138;8.900;2023-11-19T23:26:19;11.60;99.90
19037;DHT22;9651;49.138;8.900;2023-11-19T23:30:21;11.60;99.90
19037;DHT22;9651;49.138;8.900;2023-11-19T23:34:24;11.60;99.90
19037;DHT22;9651;49.138;8.900;2023-11-19T23:38:27;11.50;99.90
19037;DHT22;9651;49.138;8.900;2023-11-19T23:42:29;11.40;99.90
19037;DHT22;9651;49.138;8.900;2023-11-19T23:50:34;11.30;99.90
19037;DHT22;9651;49.138;8.900;2023-11-19T23:54:37;11.20;99.90
19037;DHT22;9651;49.138;8.900;2023-11-19T23:58:39;11.20;99.90
