sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
33954;SDS011;20233;50.804;7.126;2022-10-16T00:01:46;3.70;;;1.27;;
33954;SDS011;20233;50.804;7.126;2022-10-16T00:04:12;3.05;;;1.23;;
33954;SDS011;20233;50.804;7.126;2022-10-16T00:06:38;2.47;;;1.10;;
33954;SDS011;20233;50.804;7.126;2022-10-16T00:09:04;3.38;;;1.55;;
33954;SDS011;20233;50.804;7.126;2022-10-16T00:11:32;3.05;;;1.17;;
33954;SDS011;20233;50.804;7.126;2022-10-16T00:14:01;3.17;;;1.35;;
33954;SDS011;20233;50.804;7.126;2022-10-16T00:16:28;1.42;;;0.70;;
33954;SDS011;20233;50.804;7.126;2022-10-16T00:18:54;3.35;;;1.13;;
33954;SDS011;20233;50.804;7.126;2022-10-16T00:21:24;4.20;;;2.15;;
33954;SDS011;20233;50.804;7.126;2022-10-16T00:23:51;4.03;;;1.20;;
33954;SDS011;20233;50.804;7.126;2022-10-16T00:26:18;2.80;;;1.20;;
33954;SDS011;20233;50.804;7.126;2022-10-16T00:28:47;4.30;;;1.35;;
33954;SDS011;20233;50.804;7.126;2022-10-16T00:31:14;2.30;;;1.20;;
33954;SDS011;20233;50.804;7.126;2022-10-16T00:33:42;3.25;;;1.27;;
33954;SDS011;20233;50.804;7.126;2022-10-16T00:36:10;3.42;;;1.35;;
33954;SDS011;20233;50.804;7.126;2022-10-16T00:38:38;3.28;;;1.52;;
33954;SDS011;20233;50.804;7.126;2022-10-16T00:41:04;3.05;;;1.25;;
33954;SDS011;20233;50.804;7.126;2022-10-16T00:46:04;3.63;;;1.45;;
33954;SDS011;20233;50.804;7.126;2022-10-16T00:48:59;2.38;;;1.02;;
33954;SDS011;20233;50.804;7.126;2022-10-16T00:51:36;2.38;;;1.25;;
33954;SDS011;20233;50.804;7.126;2022-10-16T00:54:06;4.25;;;1.30;;
33954;SDS011;20233;50.804;7.126;2022-10-16T00:56:36;1.92;;;1.15;;
33954;SDS011;20233;50.804;7.126;2022-10-16T00:59:06;4.35;;;1.73;;
33954;SDS011;20233;50.804;7.126;2022-10-16T01:01:39;2.70;;;1.30;;
33954;SDS011;20233;50.804;7.126;2022-10-16T01:04:25;3.88;;;1.70;;
33954;SDS011;20233;50.804;7.126;2022-10-16T01:07:11;5.30;;;1.77;;
33954;SDS011;20233;50.804;7.126;2022-10-16T01:20:58;2.72;;;1.52;;
33954;SDS011;20233;50.804;7.126;2022-10-16T01:23:33;5.43;;;2.25;;
33954;SDS011;20233;50.804;7.126;2022-10-16T01:26:13;4.05;;;2.00;;
33954;SDS011;20233;50.804;7.126;2022-10-16T01:31:22;4.50;;;1.73;;
33954;SDS011;20233;50.804;7.126;2022-10-16T01:33:52;4.45;;;1.80;;
33954;SDS011;20233;50.804;7.126;2022-10-16T01:36:26;2.92;;;1.63;;
33954;SDS011;20233;50.804;7.126;2022-10-16T01:39:00;6.18;;;2.10;;
33954;SDS011;20233;50.804;7.126;2022-10-16T01:41:30;3.30;;;1.88;;
33954;SDS011;20233;50.804;7.126;2022-10-16T01:46:30;3.60;;;1.80;;
33954;SDS011;20233;50.804;7.126;2022-10-16T01:48:57;4.00;;;2.05;;
33954;SDS011;20233;50.804;7.126;2022-10-16T01:51:25;2.72;;;2.08;;
33954;SDS011;20233;50.804;7.126;2022-10-16T01:53:53;4.15;;;1.63;;
33954;SDS011;20233;50.804;7.126;2022-10-16T01:56:21;3.42;;;1.67;;
33954;SDS011;20233;50.804;7.126;2022-10-16T01:58:59;2.95;;;1.60;;
33954;SDS011;20233;50.804;7.126;2022-10-16T02:01:29;4.78;;;1.50;;
33954;SDS011;20233;50.804;7.126;2022-10-16T02:04:00;3.30;;;1.95;;
33954;SDS011;20233;50.804;7.126;2022-10-16T02:06:32;7.53;;;1.95;;
33954;SDS011;20233;50.804;7.126;2022-10-16T02:08:58;3.75;;;1.70;;
33954;SDS011;20233;50.804;7.126;2022-10-16T02:11:24;4.47;;;2.00;;
33954;SDS011;20233;50.804;7.126;2022-10-16T02:13:53;3.75;;;2.17;;
33954;SDS011;20233;50.804;7.126;2022-10-16T02:16:33;6.10;;;2.65;;
33954;SDS011;20233;50.804;7.126;2022-10-16T02:19:00;5.10;;;2.20;;
33954;SDS011;20233;50.804;7.126;2022-10-16T02:21:28;3.15;;;1.65;;
33954;SDS011;20233;50.804;7.126;2022-10-16T02:24:09;4.32;;;1.98;;
33954;SDS011;20233;50.804;7.126;2022-10-16T02:26:57;3.38;;;2.00;;
33954;SDS011;20233;50.804;7.126;2022-10-16T02:29:45;10.20;;;1.80;;
33954;SDS011;20233;50.804;7.126;2022-10-16T02:32:17;4.38;;;1.83;;
33954;SDS011;20233;50.804;7.126;2022-10-16T02:34:46;4.88;;;1.65;;
33954;SDS011;20233;50.804;7.126;2022-10-16T02:37:14;2.75;;;1.75;;
33954;SDS011;20233;50.804;7.126;2022-10-16T02:39:41;5.40;;;2.17;;
33954;SDS011;20233;50.804;7.126;2022-10-16T02:42:13;3.85;;;2.28;;
33954;SDS011;20233;50.804;7.126;2022-10-16T02:44:40;2.75;;;1.90;;
33954;SDS011;20233;50.804;7.126;2022-10-16T02:47:06;5.13;;;1.67;;
33954;SDS011;20233;50.804;7.126;2022-10-16T02:49:31;5.05;;;1.67;;
33954;SDS011;20233;50.804;7.126;2022-10-16T02:51:57;2.72;;;1.15;;
33954;SDS011;20233;50.804;7.126;2022-10-16T02:54:23;3.28;;;1.23;;
33954;SDS011;20233;50.804;7.126;2022-10-16T02:56:49;1.70;;;1.15;;
33954;SDS011;20233;50.804;7.126;2022-10-16T02:59:14;8.25;;;1.10;;
33954;SDS011;20233;50.804;7.126;2022-10-16T03:01:40;2.80;;;1.00;;
33954;SDS011;20233;50.804;7.126;2022-10-16T03:04:07;8.20;;;1.40;;
33954;SDS011;20233;50.804;7.126;2022-10-16T03:06:32;3.10;;;1.05;;
33954;SDS011;20233;50.804;7.126;2022-10-16T03:08:58;1.30;;;0.70;;
33954;SDS011;20233;50.804;7.126;2022-10-16T03:11:23;4.88;;;1.13;;
33954;SDS011;20233;50.804;7.126;2022-10-16T03:13:49;2.50;;;0.75;;
33954;SDS011;20233;50.804;7.126;2022-10-16T03:16:14;2.60;;;0.68;;
33954;SDS011;20233;50.804;7.126;2022-10-16T03:18:40;1.40;;;0.68;;
33954;SDS011;20233;50.804;7.126;2022-10-16T03:21:05;1.95;;;0.60;;
33954;SDS011;20233;50.804;7.126;2022-10-16T03:23:31;1.40;;;0.60;;
33954;SDS011;20233;50.804;7.126;2022-10-16T03:25:56;2.35;;;0.60;;
33954;SDS011;20233;50.804;7.126;2022-10-16T03:28:22;3.45;;;0.60;;
33954;SDS011;20233;50.804;7.126;2022-10-16T03:30:47;3.00;;;0.68;;
33954;SDS011;20233;50.804;7.126;2022-10-16T03:33:13;2.15;;;0.80;;
33954;SDS011;20233;50.804;7.126;2022-10-16T03:35:38;3.47;;;0.60;;
33954;SDS011;20233;50.804;7.126;2022-10-16T03:38:04;1.88;;;0.47;;
33954;SDS011;20233;50.804;7.126;2022-10-16T03:40:29;7.93;;;0.73;;
33954;SDS011;20233;50.804;7.126;2022-10-16T03:42:57;1.50;;;0.38;;
33954;SDS011;20233;50.804;7.126;2022-10-16T03:45:23;3.10;;;0.63;;
33954;SDS011;20233;50.804;7.126;2022-10-16T03:47:49;2.58;;;0.60;;
33954;SDS011;20233;50.804;7.126;2022-10-16T03:50:14;2.35;;;0.30;;
33954;SDS011;20233;50.804;7.126;2022-10-16T03:52:40;1.67;;;0.30;;
33954;SDS011;20233;50.804;7.126;2022-10-16T03:55:06;1.40;;;0.30;;
33954;SDS011;20233;50.804;7.126;2022-10-16T03:57:32;1.42;;;0.30;;
33954;SDS011;20233;50.804;7.126;2022-10-16T03:59:58;2.45;;;0.30;;
33954;SDS011;20233;50.804;7.126;2022-10-16T04:02:23;2.45;;;0.40;;
33954;SDS011;20233;50.804;7.126;2022-10-16T04:04:49;1.63;;;0.30;;
33954;SDS011;20233;50.804;7.126;2022-10-16T04:07:14;7.05;;;1.88;;
33954;SDS011;20233;50.804;7.126;2022-10-16T04:09:40;1.05;;;0.40;;
33954;SDS011;20233;50.804;7.126;2022-10-16T04:12:06;1.45;;;0.30;;
33954;SDS011;20233;50.804;7.126;2022-10-16T04:14:32;1.33;;;0.43;;
33954;SDS011;20233;50.804;7.126;2022-10-16T04:16:58;1.27;;;0.40;;
33954;SDS011;20233;50.804;7.126;2022-10-16T04:19:24;2.00;;;0.40;;
33954;SDS011;20233;50.804;7.126;2022-10-16T04:21:49;3.03;;;0.40;;
33954;SDS011;20233;50.804;7.126;2022-10-16T04:24:15;2.28;;;0.40;;
33954;SDS011;20233;50.804;7.126;2022-10-16T04:26:41;1.88;;;0.30;;
33954;SDS011;20233;50.804;7.126;2022-10-16T04:29:06;1.33;;;0.30;;
33954;SDS011;20233;50.804;7.126;2022-10-16T04:31:32;2.30;;;0.38;;
33954;SDS011;20233;50.804;7.126;2022-10-16T04:33:58;1.67;;;0.30;;
33954;SDS011;20233;50.804;7.126;2022-10-16T04:36:23;1.55;;;0.60;;
33954;SDS011;20233;50.804;7.126;2022-10-16T04:38:49;3.28;;;0.40;;
33954;SDS011;20233;50.804;7.126;2022-10-16T04:41:14;2.33;;;0.60;;
33954;SDS011;20233;50.804;7.126;2022-10-16T04:43:40;3.78;;;0.40;;
33954;SDS011;20233;50.804;7.126;2022-10-16T04:46:05;2.60;;;0.32;;
33954;SDS011;20233;50.804;7.126;2022-10-16T04:48:31;1.00;;;0.40;;
33954;SDS011;20233;50.804;7.126;2022-10-16T04:50:57;2.00;;;0.43;;
33954;SDS011;20233;50.804;7.126;2022-10-16T04:53:23;1.70;;;0.35;;
33954;SDS011;20233;50.804;7.126;2022-10-16T04:55:49;2.25;;;0.40;;
33954;SDS011;20233;50.804;7.126;2022-10-16T04:58:15;1.35;;;0.20;;
33954;SDS011;20233;50.804;7.126;2022-10-16T05:00:40;2.53;;;0.40;;
33954;SDS011;20233;50.804;7.126;2022-10-16T05:03:06;3.65;;;0.55;;
33954;SDS011;20233;50.804;7.126;2022-10-16T05:05:33;2.53;;;0.40;;
33954;SDS011;20233;50.804;7.126;2022-10-16T05:08:00;1.70;;;0.38;;
33954;SDS011;20233;50.804;7.126;2022-10-16T05:10:26;1.95;;;0.30;;
33954;SDS011;20233;50.804;7.126;2022-10-16T05:12:51;2.72;;;0.60;;
33954;SDS011;20233;50.804;7.126;2022-10-16T05:15:17;0.85;;;0.30;;
33954;SDS011;20233;50.804;7.126;2022-10-16T05:17:43;2.95;;;0.40;;
33954;SDS011;20233;50.804;7.126;2022-10-16T05:20:09;2.45;;;0.40;;
33954;SDS011;20233;50.804;7.126;2022-10-16T05:22:34;1.45;;;0.50;;
33954;SDS011;20233;50.804;7.126;2022-10-16T05:25:00;1.98;;;0.63;;
33954;SDS011;20233;50.804;7.126;2022-10-16T05:27:25;2.20;;;1.02;;
33954;SDS011;20233;50.804;7.126;2022-10-16T05:29:51;2.63;;;0.50;;
33954;SDS011;20233;50.804;7.126;2022-10-16T05:32:17;3.90;;;0.50;;
33954;SDS011;20233;50.804;7.126;2022-10-16T05:34:43;1.73;;;0.60;;
33954;SDS011;20233;50.804;7.126;2022-10-16T05:37:09;2.42;;;0.70;;
33954;SDS011;20233;50.804;7.126;2022-10-16T05:39:36;3.15;;;0.68;;
33954;SDS011;20233;50.804;7.126;2022-10-16T05:42:02;6.38;;;0.82;;
33954;SDS011;20233;50.804;7.126;2022-10-16T05:44:28;2.42;;;1.13;;
33954;SDS011;20233;50.804;7.126;2022-10-16T05:46:54;3.13;;;0.57;;
33954;SDS011;20233;50.804;7.126;2022-10-16T05:49:19;3.22;;;0.65;;
33954;SDS011;20233;50.804;7.126;2022-10-16T05:51:45;4.43;;;1.08;;
33954;SDS011;20233;50.804;7.126;2022-10-16T05:54:10;4.55;;;0.90;;
33954;SDS011;20233;50.804;7.126;2022-10-16T05:56:36;2.67;;;0.70;;
33954;SDS011;20233;50.804;7.126;2022-10-16T05:59:03;3.47;;;1.00;;
33954;SDS011;20233;50.804;7.126;2022-10-16T06:01:29;3.25;;;1.08;;
33954;SDS011;20233;50.804;7.126;2022-10-16T06:03:56;4.32;;;1.45;;
33954;SDS011;20233;50.804;7.126;2022-10-16T06:06:23;1.50;;;1.00;;
33954;SDS011;20233;50.804;7.126;2022-10-16T06:08:51;5.85;;;1.13;;
33954;SDS011;20233;50.804;7.126;2022-10-16T06:11:19;2.78;;;0.80;;
33954;SDS011;20233;50.804;7.126;2022-10-16T06:13:56;3.80;;;1.30;;
33954;SDS011;20233;50.804;7.126;2022-10-16T06:16:23;2.20;;;0.93;;
33954;SDS011;20233;50.804;7.126;2022-10-16T06:18:50;2.78;;;1.13;;
33954;SDS011;20233;50.804;7.126;2022-10-16T06:21:18;2.28;;;1.50;;
33954;SDS011;20233;50.804;7.126;2022-10-16T06:23:45;3.00;;;1.08;;
33954;SDS011;20233;50.804;7.126;2022-10-16T06:26:12;5.20;;;1.73;;
33954;SDS011;20233;50.804;7.126;2022-10-16T06:28:40;3.10;;;1.35;;
33954;SDS011;20233;50.804;7.126;2022-10-16T06:31:06;2.53;;;1.08;;
33954;SDS011;20233;50.804;7.126;2022-10-16T06:33:33;4.18;;;1.13;;
33954;SDS011;20233;50.804;7.126;2022-10-16T06:36:00;4.00;;;1.40;;
33954;SDS011;20233;50.804;7.126;2022-10-16T06:38:30;3.60;;;1.83;;
33954;SDS011;20233;50.804;7.126;2022-10-16T06:40:56;4.13;;;1.00;;
33954;SDS011;20233;50.804;7.126;2022-10-16T06:43:22;5.75;;;1.30;;
33954;SDS011;20233;50.804;7.126;2022-10-16T06:45:51;4.00;;;1.38;;
33954;SDS011;20233;50.804;7.126;2022-10-16T06:48:17;1.97;;;0.93;;
33954;SDS011;20233;50.804;7.126;2022-10-16T06:50:44;2.00;;;1.17;;
33954;SDS011;20233;50.804;7.126;2022-10-16T06:53:09;3.85;;;0.98;;
33954;SDS011;20233;50.804;7.126;2022-10-16T06:55:35;4.43;;;1.38;;
33954;SDS011;20233;50.804;7.126;2022-10-16T06:58:00;3.47;;;1.55;;
33954;SDS011;20233;50.804;7.126;2022-10-16T07:00:26;3.20;;;1.30;;
33954;SDS011;20233;50.804;7.126;2022-10-16T07:02:51;1.80;;;1.17;;
33954;SDS011;20233;50.804;7.126;2022-10-16T07:05:17;3.03;;;1.40;;
33954;SDS011;20233;50.804;7.126;2022-10-16T07:07:42;2.30;;;1.10;;
33954;SDS011;20233;50.804;7.126;2022-10-16T07:10:08;3.25;;;1.23;;
33954;SDS011;20233;50.804;7.126;2022-10-16T07:12:34;1.80;;;1.00;;
33954;SDS011;20233;50.804;7.126;2022-10-16T07:14:59;2.80;;;1.50;;
33954;SDS011;20233;50.804;7.126;2022-10-16T07:17:25;4.28;;;1.05;;
33954;SDS011;20233;50.804;7.126;2022-10-16T07:19:50;2.13;;;1.52;;
33954;SDS011;20233;50.804;7.126;2022-10-16T07:22:18;2.10;;;1.13;;
33954;SDS011;20233;50.804;7.126;2022-10-16T07:24:43;3.05;;;1.42;;
33954;SDS011;20233;50.804;7.126;2022-10-16T07:27:09;6.78;;;1.30;;
33954;SDS011;20233;50.804;7.126;2022-10-16T07:29:35;2.00;;;0.93;;
33954;SDS011;20233;50.804;7.126;2022-10-16T07:32:01;4.85;;;0.93;;
33954;SDS011;20233;50.804;7.126;2022-10-16T07:34:27;2.22;;;1.25;;
33954;SDS011;20233;50.804;7.126;2022-10-16T07:36:52;1.50;;;1.05;;
33954;SDS011;20233;50.804;7.126;2022-10-16T07:39:18;2.75;;;1.20;;
33954;SDS011;20233;50.804;7.126;2022-10-16T07:41:44;3.65;;;1.55;;
33954;SDS011;20233;50.804;7.126;2022-10-16T07:44:10;4.28;;;1.20;;
33954;SDS011;20233;50.804;7.126;2022-10-16T07:46:36;2.72;;;0.93;;
33954;SDS011;20233;50.804;7.126;2022-10-16T07:49:02;3.85;;;1.00;;
33954;SDS011;20233;50.804;7.126;2022-10-16T07:51:28;4.18;;;0.88;;
33954;SDS011;20233;50.804;7.126;2022-10-16T07:53:54;2.58;;;0.80;;
33954;SDS011;20233;50.804;7.126;2022-10-16T07:56:20;4.30;;;1.38;;
33954;SDS011;20233;50.804;7.126;2022-10-16T07:58:46;3.65;;;0.80;;
33954;SDS011;20233;50.804;7.126;2022-10-16T08:01:14;1.73;;;1.00;;
33954;SDS011;20233;50.804;7.126;2022-10-16T08:03:44;3.83;;;0.73;;
33954;SDS011;20233;50.804;7.126;2022-10-16T08:06:11;3.57;;;0.80;;
33954;SDS011;20233;50.804;7.126;2022-10-16T08:08:37;3.13;;;1.10;;
33954;SDS011;20233;50.804;7.126;2022-10-16T08:11:02;4.32;;;1.30;;
33954;SDS011;20233;50.804;7.126;2022-10-16T08:13:29;2.38;;;1.08;;
33954;SDS011;20233;50.804;7.126;2022-10-16T08:15:55;4.00;;;1.10;;
33954;SDS011;20233;50.804;7.126;2022-10-16T08:18:21;3.33;;;1.23;;
33954;SDS011;20233;50.804;7.126;2022-10-16T08:20:47;2.28;;;0.90;;
33954;SDS011;20233;50.804;7.126;2022-10-16T08:23:12;4.75;;;0.98;;
33954;SDS011;20233;50.804;7.126;2022-10-16T08:25:38;4.38;;;1.10;;
33954;SDS011;20233;50.804;7.126;2022-10-16T08:28:08;2.40;;;0.70;;
33954;SDS011;20233;50.804;7.126;2022-10-16T08:30:35;3.20;;;1.02;;
33954;SDS011;20233;50.804;7.126;2022-10-16T08:33:01;1.67;;;0.60;;
33954;SDS011;20233;50.804;7.126;2022-10-16T08:35:27;3.40;;;1.15;;
33954;SDS011;20233;50.804;7.126;2022-10-16T08:37:52;2.78;;;0.60;;
33954;SDS011;20233;50.804;7.126;2022-10-16T08:40:19;0.95;;;0.50;;
33954;SDS011;20233;50.804;7.126;2022-10-16T08:43:33;1.20;;;0.57;;
33954;SDS011;20233;50.804;7.126;2022-10-16T08:48:35;1.70;;;0.35;;
33954;SDS011;20233;50.804;7.126;2022-10-16T08:51:12;1.58;;;0.88;;
33954;SDS011;20233;50.804;7.126;2022-10-16T08:53:53;0.70;;;0.30;;
33954;SDS011;20233;50.804;7.126;2022-10-16T08:56:21;3.50;;;0.28;;
33954;SDS011;20233;50.804;7.126;2022-10-16T08:58:48;1.13;;;0.20;;
33954;SDS011;20233;50.804;7.126;2022-10-16T09:01:14;1.35;;;0.20;;
33954;SDS011;20233;50.804;7.126;2022-10-16T09:04:05;1.27;;;0.20;;
33954;SDS011;20233;50.804;7.126;2022-10-16T09:07:09;1.38;;;0.15;;
33954;SDS011;20233;50.804;7.126;2022-10-16T09:12:40;3.22;;;0.20;;
33954;SDS011;20233;50.804;7.126;2022-10-16T09:15:30;1.17;;;0.25;;
33954;SDS011;20233;50.804;7.126;2022-10-16T09:18:11;3.33;;;0.75;;
33954;SDS011;20233;50.804;7.126;2022-10-16T09:20:51;1.98;;;0.20;;
33954;SDS011;20233;50.804;7.126;2022-10-16T09:23:42;0.60;;;0.20;;
33954;SDS011;20233;50.804;7.126;2022-10-16T09:26:09;2.40;;;0.30;;
33954;SDS011;20233;50.804;7.126;2022-10-16T09:28:38;2.13;;;0.20;;
33954;SDS011;20233;50.804;7.126;2022-10-16T09:31:03;2.03;;;0.22;;
33954;SDS011;20233;50.804;7.126;2022-10-16T09:33:30;1.45;;;0.20;;
33954;SDS011;20233;50.804;7.126;2022-10-16T09:35:59;1.50;;;0.20;;
33954;SDS011;20233;50.804;7.126;2022-10-16T09:38:29;1.10;;;0.20;;
33954;SDS011;20233;50.804;7.126;2022-10-16T09:41:00;2.08;;;0.20;;
33954;SDS011;20233;50.804;7.126;2022-10-16T09:43:38;1.00;;;0.10;;
33954;SDS011;20233;50.804;7.126;2022-10-16T09:46:08;2.22;;;0.10;;
33954;SDS011;20233;50.804;7.126;2022-10-16T09:48:50;2.47;;;0.10;;
33954;SDS011;20233;50.804;7.126;2022-10-16T09:51:24;1.75;;;0.17;;
33954;SDS011;20233;50.804;7.126;2022-10-16T09:53:59;3.05;;;0.10;;
33954;SDS011;20233;50.804;7.126;2022-10-16T09:56:28;0.75;;;0.10;;
33954;SDS011;20233;50.804;7.126;2022-10-16T09:58:58;1.17;;;0.10;;
33954;SDS011;20233;50.804;7.126;2022-10-16T10:01:30;1.20;;;0.10;;
33954;SDS011;20233;50.804;7.126;2022-10-16T10:04:06;2.15;;;0.10;;
33954;SDS011;20233;50.804;7.126;2022-10-16T10:06:36;1.50;;;0.10;;
33954;SDS011;20233;50.804;7.126;2022-10-16T10:09:24;1.73;;;0.00;;
33954;SDS011;20233;50.804;7.126;2022-10-16T10:14:21;0.43;;;0.00;;
33954;SDS011;20233;50.804;7.126;2022-10-16T10:19:30;1.33;;;0.00;;
33954;SDS011;20233;50.804;7.126;2022-10-16T10:22:26;1.75;;;0.10;;
33954;SDS011;20233;50.804;7.126;2022-10-16T10:30:34;1.27;;;0.13;;
33954;SDS011;20233;50.804;7.126;2022-10-16T10:39:07;0.80;;;0.00;;
33954;SDS011;20233;50.804;7.126;2022-10-16T10:41:59;0.98;;;0.00;;
33954;SDS011;20233;50.804;7.126;2022-10-16T10:50:12;0.60;;;0.00;;
33954;SDS011;20233;50.804;7.126;2022-10-16T11:06:33;1.65;;;0.00;;
33954;SDS011;20233;50.804;7.126;2022-10-16T11:11:57;2.03;;;0.08;;
33954;SDS011;20233;50.804;7.126;2022-10-16T11:14:36;0.73;;;0.10;;
33954;SDS011;20233;50.804;7.126;2022-10-16T11:17:08;0.30;;;0.00;;
33954;SDS011;20233;50.804;7.126;2022-10-16T11:19:49;0.90;;;0.03;;
33954;SDS011;20233;50.804;7.126;2022-10-16T11:22:36;2.55;;;0.00;;
33954;SDS011;20233;50.804;7.126;2022-10-16T11:25:34;1.42;;;0.10;;
33954;SDS011;20233;50.804;7.126;2022-10-16T11:30:41;1.63;;;0.10;;
33954;SDS011;20233;50.804;7.126;2022-10-16T11:41:48;0.45;;;0.08;;
33954;SDS011;20233;50.804;7.126;2022-10-16T11:49:43;1.60;;;0.00;;
33954;SDS011;20233;50.804;7.126;2022-10-16T11:57:17;1.30;;;0.10;;
33954;SDS011;20233;50.804;7.126;2022-10-16T11:59:55;0.20;;;0.00;;
33954;SDS011;20233;50.804;7.126;2022-10-16T12:02:29;0.03;;;0.00;;
33954;SDS011;20233;50.804;7.126;2022-10-16T12:08:18;0.90;;;0.00;;
33954;SDS011;20233;50.804;7.126;2022-10-16T12:10:45;1.38;;;0.00;;
33954;SDS011;20233;50.804;7.126;2022-10-16T12:16:31;1.10;;;0.38;;
33954;SDS011;20233;50.804;7.126;2022-10-16T12:18:49;0.70;;;0.00;;
33954;SDS011;20233;50.804;7.126;2022-10-16T12:21:34;0.65;;;0.00;;
33954;SDS011;20233;50.804;7.126;2022-10-16T12:24:01;0.70;;;0.00;;
33954;SDS011;20233;50.804;7.126;2022-10-16T12:26:30;0.50;;;0.00;;
33954;SDS011;20233;50.804;7.126;2022-10-16T12:29:12;0.38;;;0.00;;
33954;SDS011;20233;50.804;7.126;2022-10-16T12:31:45;0.75;;;0.00;;
33954;SDS011;20233;50.804;7.126;2022-10-16T12:36:52;1.15;;;0.00;;
33954;SDS011;20233;50.804;7.126;2022-10-16T12:39:20;0.52;;;0.10;;
33954;SDS011;20233;50.804;7.126;2022-10-16T12:42:03;1.38;;;0.15;;
33954;SDS011;20233;50.804;7.126;2022-10-16T12:47:00;1.83;;;0.40;;
33954;SDS011;20233;50.804;7.126;2022-10-16T12:49:48;0.73;;;0.10;;
33954;SDS011;20233;50.804;7.126;2022-10-16T12:54:59;1.33;;;0.00;;
33954;SDS011;20233;50.804;7.126;2022-10-16T13:05:26;0.57;;;0.10;;
33954;SDS011;20233;50.804;7.126;2022-10-16T13:26:37;0.45;;;0.00;;
33954;SDS011;20233;50.804;7.126;2022-10-16T13:29:14;0.45;;;0.03;;
33954;SDS011;20233;50.804;7.126;2022-10-16T13:31:40;1.65;;;0.10;;
33954;SDS011;20233;50.804;7.126;2022-10-16T13:34:20;1.27;;;0.03;;
33954;SDS011;20233;50.804;7.126;2022-10-16T13:36:48;2.38;;;0.60;;
33954;SDS011;20233;50.804;7.126;2022-10-16T13:39:20;1.77;;;0.03;;
33954;SDS011;20233;50.804;7.126;2022-10-16T13:44:58;1.27;;;0.10;;
33954;SDS011;20233;50.804;7.126;2022-10-16T13:47:24;0.40;;;0.10;;
33954;SDS011;20233;50.804;7.126;2022-10-16T13:50:11;0.40;;;0.03;;
33954;SDS011;20233;50.804;7.126;2022-10-16T13:52:39;2.38;;;0.05;;
33954;SDS011;20233;50.804;7.126;2022-10-16T13:55:10;0.40;;;0.00;;
33954;SDS011;20233;50.804;7.126;2022-10-16T13:57:37;0.88;;;0.00;;
33954;SDS011;20233;50.804;7.126;2022-10-16T14:00:02;2.15;;;0.10;;
33954;SDS011;20233;50.804;7.126;2022-10-16T14:02:41;1.40;;;0.05;;
33954;SDS011;20233;50.804;7.126;2022-10-16T14:05:08;0.65;;;0.00;;
33954;SDS011;20233;50.804;7.126;2022-10-16T14:07:35;0.30;;;0.00;;
33954;SDS011;20233;50.804;7.126;2022-10-16T14:10:18;0.20;;;0.00;;
33954;SDS011;20233;50.804;7.126;2022-10-16T14:12:54;0.63;;;0.00;;
33954;SDS011;20233;50.804;7.126;2022-10-16T14:15:21;0.52;;;0.00;;
33954;SDS011;20233;50.804;7.126;2022-10-16T14:17:49;0.90;;;0.00;;
33954;SDS011;20233;50.804;7.126;2022-10-16T14:20:16;1.20;;;0.00;;
33954;SDS011;20233;50.804;7.126;2022-10-16T14:22:43;1.60;;;0.00;;
33954;SDS011;20233;50.804;7.126;2022-10-16T14:30:48;0.35;;;0.00;;
33954;SDS011;20233;50.804;7.126;2022-10-16T14:33:23;1.55;;;0.00;;
33954;SDS011;20233;50.804;7.126;2022-10-16T14:36:14;1.15;;;0.00;;
33954;SDS011;20233;50.804;7.126;2022-10-16T14:39:04;0.45;;;0.22;;
33954;SDS011;20233;50.804;7.126;2022-10-16T14:41:43;0.63;;;0.00;;
33954;SDS011;20233;50.804;7.126;2022-10-16T14:44:11;0.47;;;0.00;;
33954;SDS011;20233;50.804;7.126;2022-10-16T14:46:38;0.25;;;0.00;;
33954;SDS011;20233;50.804;7.126;2022-10-16T14:51:34;0.30;;;0.10;;
33954;SDS011;20233;50.804;7.126;2022-10-16T14:54:00;0.65;;;0.00;;
33954;SDS011;20233;50.804;7.126;2022-10-16T14:56:30;0.60;;;0.10;;
33954;SDS011;20233;50.804;7.126;2022-10-16T14:59:00;0.38;;;0.10;;
33954;SDS011;20233;50.804;7.126;2022-10-16T15:01:27;0.95;;;0.17;;
33954;SDS011;20233;50.804;7.126;2022-10-16T15:03:52;0.88;;;0.17;;
33954;SDS011;20233;50.804;7.126;2022-10-16T15:06:19;0.47;;;0.10;;
33954;SDS011;20233;50.804;7.126;2022-10-16T15:08:45;0.98;;;0.20;;
33954;SDS011;20233;50.804;7.126;2022-10-16T15:11:17;3.10;;;0.30;;
33954;SDS011;20233;50.804;7.126;2022-10-16T15:13:44;2.15;;;0.10;;
33954;SDS011;20233;50.804;7.126;2022-10-16T15:16:11;1.73;;;0.10;;
33954;SDS011;20233;50.804;7.126;2022-10-16T15:18:38;1.00;;;0.10;;
33954;SDS011;20233;50.804;7.126;2022-10-16T15:21:04;0.98;;;0.10;;
33954;SDS011;20233;50.804;7.126;2022-10-16T15:23:30;1.48;;;0.10;;
33954;SDS011;20233;50.804;7.126;2022-10-16T15:25:56;3.13;;;0.10;;
33954;SDS011;20233;50.804;7.126;2022-10-16T15:28:22;2.60;;;0.20;;
33954;SDS011;20233;50.804;7.126;2022-10-16T15:30:50;0.60;;;0.10;;
33954;SDS011;20233;50.804;7.126;2022-10-16T15:33:18;0.68;;;0.10;;
33954;SDS011;20233;50.804;7.126;2022-10-16T15:35:51;2.00;;;0.22;;
33954;SDS011;20233;50.804;7.126;2022-10-16T15:38:17;1.98;;;0.40;;
33954;SDS011;20233;50.804;7.126;2022-10-16T15:40:44;2.67;;;0.20;;
33954;SDS011;20233;50.804;7.126;2022-10-16T15:43:10;2.13;;;0.13;;
33954;SDS011;20233;50.804;7.126;2022-10-16T15:45:36;1.10;;;0.20;;
33954;SDS011;20233;50.804;7.126;2022-10-16T15:48:02;1.10;;;0.10;;
33954;SDS011;20233;50.804;7.126;2022-10-16T15:50:28;0.75;;;0.10;;
33954;SDS011;20233;50.804;7.126;2022-10-16T15:52:54;1.60;;;0.10;;
33954;SDS011;20233;50.804;7.126;2022-10-16T15:55:20;1.00;;;0.20;;
33954;SDS011;20233;50.804;7.126;2022-10-16T15:57:45;1.17;;;0.20;;
33954;SDS011;20233;50.804;7.126;2022-10-16T16:00:12;2.08;;;0.13;;
33954;SDS011;20233;50.804;7.126;2022-10-16T16:02:40;0.95;;;0.20;;
33954;SDS011;20233;50.804;7.126;2022-10-16T16:05:07;1.63;;;0.10;;
33954;SDS011;20233;50.804;7.126;2022-10-16T16:07:34;0.75;;;0.20;;
33954;SDS011;20233;50.804;7.126;2022-10-16T16:10:00;1.13;;;0.20;;
33954;SDS011;20233;50.804;7.126;2022-10-16T16:12:26;2.58;;;0.30;;
33954;SDS011;20233;50.804;7.126;2022-10-16T16:14:51;1.38;;;0.30;;
33954;SDS011;20233;50.804;7.126;2022-10-16T16:17:17;3.70;;;0.30;;
33954;SDS011;20233;50.804;7.126;2022-10-16T16:19:43;3.42;;;0.30;;
33954;SDS011;20233;50.804;7.126;2022-10-16T16:22:08;2.70;;;0.30;;
33954;SDS011;20233;50.804;7.126;2022-10-16T16:24:34;2.60;;;0.20;;
33954;SDS011;20233;50.804;7.126;2022-10-16T16:27:00;1.98;;;0.30;;
33954;SDS011;20233;50.804;7.126;2022-10-16T16:29:26;1.95;;;0.30;;
33954;SDS011;20233;50.804;7.126;2022-10-16T16:31:51;3.13;;;0.20;;
33954;SDS011;20233;50.804;7.126;2022-10-16T16:34:22;3.53;;;0.20;;
33954;SDS011;20233;50.804;7.126;2022-10-16T16:36:51;1.50;;;0.20;;
33954;SDS011;20233;50.804;7.126;2022-10-16T16:39:17;1.85;;;0.30;;
33954;SDS011;20233;50.804;7.126;2022-10-16T16:41:43;2.13;;;0.75;;
33954;SDS011;20233;50.804;7.126;2022-10-16T16:44:11;2.03;;;0.47;;
33954;SDS011;20233;50.804;7.126;2022-10-16T16:46:37;1.60;;;0.20;;
33954;SDS011;20233;50.804;7.126;2022-10-16T16:49:04;6.13;;;0.40;;
33954;SDS011;20233;50.804;7.126;2022-10-16T16:51:31;4.50;;;0.50;;
33954;SDS011;20233;50.804;7.126;2022-10-16T16:53:57;3.42;;;0.30;;
33954;SDS011;20233;50.804;7.126;2022-10-16T16:56:24;3.25;;;0.38;;
33954;SDS011;20233;50.804;7.126;2022-10-16T16:58:51;2.63;;;0.25;;
33954;SDS011;20233;50.804;7.126;2022-10-16T17:01:18;3.25;;;0.50;;
33954;SDS011;20233;50.804;7.126;2022-10-16T17:03:44;4.22;;;0.40;;
33954;SDS011;20233;50.804;7.126;2022-10-16T17:06:11;2.55;;;0.52;;
33954;SDS011;20233;50.804;7.126;2022-10-16T17:08:38;1.52;;;0.40;;
33954;SDS011;20233;50.804;7.126;2022-10-16T17:11:04;1.45;;;0.52;;
33954;SDS011;20233;50.804;7.126;2022-10-16T17:13:32;3.28;;;0.32;;
33954;SDS011;20233;50.804;7.126;2022-10-16T17:16:00;5.03;;;0.32;;
33954;SDS011;20233;50.804;7.126;2022-10-16T17:18:26;2.35;;;0.47;;