sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
5200;DHT22;2619;47.868;11.892;2023-07-24T00:01:17;16.00;99.90
5200;DHT22;2619;47.868;11.892;2023-07-24T00:03:44;15.90;99.90
5200;DHT22;2619;47.868;11.892;2023-07-24T00:06:09;15.90;99.90
5200;DHT22;2619;47.868;11.892;2023-07-24T00:08:35;15.90;99.90
5200;DHT22;2619;47.868;11.892;2023-07-24T00:11:00;15.90;99.90
5200;DHT22;2619;47.868;11.892;2023-07-24T00:13:28;15.80;99.90
5200;DHT22;2619;47.868;11.892;2023-07-24T00:15:53;15.90;99.90
5200;DHT22;2619;47.868;11.892;2023-07-24T00:18:19;15.80;99.90
5200;DHT22;2619;47.868;11.892;2023-07-24T00:20:44;15.80;99.90
5200;DHT22;2619;47.868;11.892;2023-07-24T00:23:10;15.80;99.90
5200;DHT22;2619;47.868;11.892;2023-07-24T00:25:35;15.80;99.90
5200;DHT22;2619;47.868;11.892;2023-07-24T00:28:01;15.70;99.90
5200;DHT22;2619;47.868;11.892;2023-07-24T00:30:27;15.70;99.90
5200;DHT22;2619;47.868;11.892;2023-07-24T00:32:52;15.70;99.90
5200;DHT22;2619;47.868;11.892;2023-07-24T00:35:18;15.70;99.90
5200;DHT22;2619;47.868;11.892;2023-07-24T00:37:43;15.60;99.90
5200;DHT22;2619;47.868;11.892;2023-07-24T00:40:09;15.50;99.90
5200;DHT22;2619;47.868;11.892;2023-07-24T00:42:35;15.40;99.90
5200;DHT22;2619;47.868;11.892;2023-07-24T00:45:00;15.40;99.90
5200;DHT22;2619;47.868;11.892;2023-07-24T00:47:26;15.50;99.90
5200;DHT22;2619;47.868;11.892;2023-07-24T00:49:53;15.40;99.90
5200;DHT22;2619;47.868;11.892;2023-07-24T00:52:19;15.40;99.90
5200;DHT22;2619;47.868;11.892;2023-07-24T00:54:45;15.30;99.90
5200;DHT22;2619;47.868;11.892;2023-07-24T00:57:11;15.30;99.90
5200;DHT22;2619;47.868;11.892;2023-07-24T00:59:37;15.30;99.90
5200;DHT22;2619;47.868;11.892;2023-07-24T01:02:03;15.30;99.90
5200;DHT22;2619;47.868;11.892;2023-07-24T01:04:29;15.30;99.90
5200;DHT22;2619;47.868;11.892;2023-07-24T01:06:55;15.30;99.90
5200;DHT22;2619;47.868;11.892;2023-07-24T01:09:20;15.30;99.90
5200;DHT22;2619;47.868;11.892;2023-07-24T01:11:52;15.20;99.90
5200;DHT22;2619;47.868;11.892;2023-07-24T01:14:24;15.20;99.90
5200;DHT22;2619;47.868;11.892;2023-07-24T01:16:54;15.20;99.90
5200;DHT22;2619;47.868;11.892;2023-07-24T01:19:39;15.20;99.90
5200;DHT22;2619;47.868;11.892;2023-07-24T01:22:20;15.20;99.90
5200;DHT22;2619;47.868;11.892;2023-07-24T01:27:45;15.10;99.90
5200;DHT22;2619;47.868;11.892;2023-07-24T01:30:12;15.00;99.90
5200;DHT22;2619;47.868;11.892;2023-07-24T01:32:38;14.90;99.90
5200;DHT22;2619;47.868;11.892;2023-07-24T01:35:05;14.90;99.90
5200;DHT22;2619;47.868;11.892;2023-07-24T01:37:31;14.80;99.90
5200;DHT22;2619;47.868;11.892;2023-07-24T01:39:59;14.80;99.90
5200;DHT22;2619;47.868;11.892;2023-07-24T01:42:25;14.80;99.90
5200;DHT22;2619;47.868;11.892;2023-07-24T01:44:52;14.70;99.90
5200;DHT22;2619;47.868;11.892;2023-07-24T01:47:18;14.70;99.90
5200;DHT22;2619;47.868;11.892;2023-07-24T01:49:44;14.70;99.90
5200;DHT22;2619;47.868;11.892;2023-07-24T01:52:09;14.70;99.90
5200;DHT22;2619;47.868;11.892;2023-07-24T01:54:35;14.60;99.90
5200;DHT22;2619;47.868;11.892;2023-07-24T01:57:00;14.60;99.90
5200;DHT22;2619;47.868;11.892;2023-07-24T01:59:26;14.60;99.90
5200;DHT22;2619;47.868;11.892;2023-07-24T02:01:52;14.70;99.90
5200;DHT22;2619;47.868;11.892;2023-07-24T02:04:17;14.70;99.90
5200;DHT22;2619;47.868;11.892;2023-07-24T02:06:43;14.60;99.90
5200;DHT22;2619;47.868;11.892;2023-07-24T02:09:09;14.70;99.90
5200;DHT22;2619;47.868;11.892;2023-07-24T02:11:34;14.60;99.90
5200;DHT22;2619;47.868;11.892;2023-07-24T02:14:00;14.60;99.90
5200;DHT22;2619;47.868;11.892;2023-07-24T02:16:25;14.50;99.90
5200;DHT22;2619;47.868;11.892;2023-07-24T02:18:51;14.50;99.90
5200;DHT22;2619;47.868;11.892;2023-07-24T02:21:17;14.50;99.90
5200;DHT22;2619;47.868;11.892;2023-07-24T02:23:42;14.50;99.90
5200;DHT22;2619;47.868;11.892;2023-07-24T02:26:08;14.50;99.90
5200;DHT22;2619;47.868;11.892;2023-07-24T02:28:33;14.50;99.90
5200;DHT22;2619;47.868;11.892;2023-07-24T02:30:59;14.60;99.90
5200;DHT22;2619;47.868;11.892;2023-07-24T02:33:25;14.70;99.90
5200;DHT22;2619;47.868;11.892;2023-07-24T02:35:52;14.70;99.90
5200;DHT22;2619;47.868;11.892;2023-07-24T02:38:17;14.70;99.90
5200;DHT22;2619;47.868;11.892;2023-07-24T02:40:44;14.70;99.90
5200;DHT22;2619;47.868;11.892;2023-07-24T02:43:10;14.70;99.90
5200;DHT22;2619;47.868;11.892;2023-07-24T02:45:37;14.70;99.90
5200;DHT22;2619;47.868;11.892;2023-07-24T02:48:02;14.70;99.90
5200;DHT22;2619;47.868;11.892;2023-07-24T02:50:28;14.60;99.90
5200;DHT22;2619;47.868;11.892;2023-07-24T02:52:54;14.60;99.90
5200;DHT22;2619;47.868;11.892;2023-07-24T02:55:20;14.60;99.90
5200;DHT22;2619;47.868;11.892;2023-07-24T02:57:45;14.60;99.90
5200;DHT22;2619;47.868;11.892;2023-07-24T03:00:11;14.60;99.90
5200;DHT22;2619;47.868;11.892;2023-07-24T03:02:38;14.60;99.90
5200;DHT22;2619;47.868;11.892;2023-07-24T03:05:03;14.50;99.90
5200;DHT22;2619;47.868;11.892;2023-07-24T03:07:29;14.50;99.90
5200;DHT22;2619;47.868;11.892;2023-07-24T03:09:55;14.50;99.90
5200;DHT22;2619;47.868;11.892;2023-07-24T03:12:20;14.50;99.90
5200;DHT22;2619;47.868;11.892;2023-07-24T03:14:46;14.40;99.90
5200;DHT22;2619;47.868;11.892;2023-07-24T03:17:12;14.40;99.90
5200;DHT22;2619;47.868;11.892;2023-07-24T03:19:38;14.40;99.90
5200;DHT22;2619;47.868;11.892;2023-07-24T03:22:03;14.40;99.90
5200;DHT22;2619;47.868;11.892;2023-07-24T03:24:29;14.50;99.90
5200;DHT22;2619;47.868;11.892;2023-07-24T03:26:54;14.50;99.90
5200;DHT22;2619;47.868;11.892;2023-07-24T03:29:20;14.70;99.90
5200;DHT22;2619;47.868;11.892;2023-07-24T03:31:45;14.90;99.90
5200;DHT22;2619;47.868;11.892;2023-07-24T03:34:11;15.10;99.90
5200;DHT22;2619;47.868;11.892;2023-07-24T03:36:36;15.20;99.90
5200;DHT22;2619;47.868;11.892;2023-07-24T03:39:06;15.40;99.90
5200;DHT22;2619;47.868;11.892;2023-07-24T03:41:32;15.60;99.90
5200;DHT22;2619;47.868;11.892;2023-07-24T03:43:57;15.70;99.90
5200;DHT22;2619;47.868;11.892;2023-07-24T03:46:23;15.70;99.90
5200;DHT22;2619;47.868;11.892;2023-07-24T03:48:49;15.70;99.90
5200;DHT22;2619;47.868;11.892;2023-07-24T03:51:16;15.70;99.90
5200;DHT22;2619;47.868;11.892;2023-07-24T03:53:41;15.80;99.90
5200;DHT22;2619;47.868;11.892;2023-07-24T03:56:07;15.90;99.90
5200;DHT22;2619;47.868;11.892;2023-07-24T03:58:32;16.00;99.90
5200;DHT22;2619;47.868;11.892;2023-07-24T04:00:58;16.20;99.90
5200;DHT22;2619;47.868;11.892;2023-07-24T04:03:24;16.30;99.90
5200;DHT22;2619;47.868;11.892;2023-07-24T04:05:49;16.50;99.90
5200;DHT22;2619;47.868;11.892;2023-07-24T04:08:15;16.60;99.90
5200;DHT22;2619;47.868;11.892;2023-07-24T04:10:40;16.70;99.90
5200;DHT22;2619;47.868;11.892;2023-07-24T04:13:06;16.80;99.90
5200;DHT22;2619;47.868;11.892;2023-07-24T04:15:31;16.90;99.90
5200;DHT22;2619;47.868;11.892;2023-07-24T04:17:57;17.00;99.90
5200;DHT22;2619;47.868;11.892;2023-07-24T04:20:22;17.10;99.90
5200;DHT22;2619;47.868;11.892;2023-07-24T04:22:48;17.20;99.90
5200;DHT22;2619;47.868;11.892;2023-07-24T04:25:14;17.30;99.90
5200;DHT22;2619;47.868;11.892;2023-07-24T04:27:40;17.40;99.90
5200;DHT22;2619;47.868;11.892;2023-07-24T04:30:06;17.40;99.90
5200;DHT22;2619;47.868;11.892;2023-07-24T04:32:31;17.40;99.90
5200;DHT22;2619;47.868;11.892;2023-07-24T04:34:57;17.40;99.90
5200;DHT22;2619;47.868;11.892;2023-07-24T04:37:23;17.40;99.90
5200;DHT22;2619;47.868;11.892;2023-07-24T04:39:49;17.40;99.90
5200;DHT22;2619;47.868;11.892;2023-07-24T04:42:14;17.40;99.90
5200;DHT22;2619;47.868;11.892;2023-07-24T04:44:40;17.40;99.90
5200;DHT22;2619;47.868;11.892;2023-07-24T04:47:05;17.40;99.90
5200;DHT22;2619;47.868;11.892;2023-07-24T04:49:31;17.40;99.90
5200;DHT22;2619;47.868;11.892;2023-07-24T04:51:58;17.50;99.90
5200;DHT22;2619;47.868;11.892;2023-07-24T04:54:24;17.90;99.90
5200;DHT22;2619;47.868;11.892;2023-07-24T04:56:49;18.20;99.90
5200;DHT22;2619;47.868;11.892;2023-07-24T04:59:15;18.30;99.90
5200;DHT22;2619;47.868;11.892;2023-07-24T05:01:40;18.50;99.90
5200;DHT22;2619;47.868;11.892;2023-07-24T05:04:06;19.10;99.90
5200;DHT22;2619;47.868;11.892;2023-07-24T05:06:31;19.80;99.90
5200;DHT22;2619;47.868;11.892;2023-07-24T05:08:57;20.50;99.90
5200;DHT22;2619;47.868;11.892;2023-07-24T05:11:23;21.10;99.90
5200;DHT22;2619;47.868;11.892;2023-07-24T05:13:48;21.70;99.90
5200;DHT22;2619;47.868;11.892;2023-07-24T05:16:14;22.40;99.90
5200;DHT22;2619;47.868;11.892;2023-07-24T05:18:39;22.90;99.90
5200;DHT22;2619;47.868;11.892;2023-07-24T05:21:05;23.30;99.90
5200;DHT22;2619;47.868;11.892;2023-07-24T05:23:30;23.70;99.90
5200;DHT22;2619;47.868;11.892;2023-07-24T05:26:00;23.80;99.90
5200;DHT22;2619;47.868;11.892;2023-07-24T05:28:27;23.30;99.90
5200;DHT22;2619;47.868;11.892;2023-07-24T05:30:53;23.40;99.90
5200;DHT22;2619;47.868;11.892;2023-07-24T05:33:19;23.60;99.90
5200;DHT22;2619;47.868;11.892;2023-07-24T05:35:44;23.70;99.90
5200;DHT22;2619;47.868;11.892;2023-07-24T05:38:10;23.70;99.90
5200;DHT22;2619;47.868;11.892;2023-07-24T05:40:35;23.70;99.90
5200;DHT22;2619;47.868;11.892;2023-07-24T05:43:01;23.90;99.90
5200;DHT22;2619;47.868;11.892;2023-07-24T05:45:27;24.00;99.90
5200;DHT22;2619;47.868;11.892;2023-07-24T05:47:53;23.90;99.90
5200;DHT22;2619;47.868;11.892;2023-07-24T05:50:19;23.90;99.90
5200;DHT22;2619;47.868;11.892;2023-07-24T05:52:44;23.80;99.90
5200;DHT22;2619;47.868;11.892;2023-07-24T05:55:10;23.60;99.90
5200;DHT22;2619;47.868;11.892;2023-07-24T05:57:36;23.30;99.90
5200;DHT22;2619;47.868;11.892;2023-07-24T06:00:06;23.60;99.90
5200;DHT22;2619;47.868;11.892;2023-07-24T06:02:32;24.10;99.90
5200;DHT22;2619;47.868;11.892;2023-07-24T06:04:58;24.30;99.90
5200;DHT22;2619;47.868;11.892;2023-07-24T06:07:23;24.30;99.90
5200;DHT22;2619;47.868;11.892;2023-07-24T06:09:49;24.30;99.90
5200;DHT22;2619;47.868;11.892;2023-07-24T06:12:15;24.30;99.90
5200;DHT22;2619;47.868;11.892;2023-07-24T06:14:40;24.50;99.90
5200;DHT22;2619;47.868;11.892;2023-07-24T06:17:06;24.90;99.90
5200;DHT22;2619;47.868;11.892;2023-07-24T06:19:32;25.20;99.90
5200;DHT22;2619;47.868;11.892;2023-07-24T06:21:57;25.20;99.90
5200;DHT22;2619;47.868;11.892;2023-07-24T06:24:23;25.30;99.90
5200;DHT22;2619;47.868;11.892;2023-07-24T06:26:52;25.60;99.90
5200;DHT22;2619;47.868;11.892;2023-07-24T06:29:17;25.80;99.90
5200;DHT22;2619;47.868;11.892;2023-07-24T06:31:43;25.60;99.90
5200;DHT22;2619;47.868;11.892;2023-07-24T06:34:08;25.40;99.90
5200;DHT22;2619;47.868;11.892;2023-07-24T06:36:34;25.20;99.90
5200;DHT22;2619;47.868;11.892;2023-07-24T06:38:59;25.20;99.90
5200;DHT22;2619;47.868;11.892;2023-07-24T06:41:25;25.50;99.90
5200;DHT22;2619;47.868;11.892;2023-07-24T06:43:51;25.80;99.90
5200;DHT22;2619;47.868;11.892;2023-07-24T06:46:17;26.40;99.90
5200;DHT22;2619;47.868;11.892;2023-07-24T06:48:42;26.50;99.90
5200;DHT22;2619;47.868;11.892;2023-07-24T06:51:08;26.10;99.90
5200;DHT22;2619;47.868;11.892;2023-07-24T06:53:34;25.80;99.90
5200;DHT22;2619;47.868;11.892;2023-07-24T06:56:00;25.20;99.90
5200;DHT22;2619;47.868;11.892;2023-07-24T06:58:26;25.70;99.90
5200;DHT22;2619;47.868;11.892;2023-07-24T07:00:51;26.00;99.90
5200;DHT22;2619;47.868;11.892;2023-07-24T07:03:17;25.90;99.90
5200;DHT22;2619;47.868;11.892;2023-07-24T07:05:42;25.80;99.90
5200;DHT22;2619;47.868;11.892;2023-07-24T07:08:08;25.40;99.90
5200;DHT22;2619;47.868;11.892;2023-07-24T07:10:33;25.00;99.90
5200;DHT22;2619;47.868;11.892;2023-07-24T07:12:59;24.70;99.90
5200;DHT22;2619;47.868;11.892;2023-07-24T07:15:24;24.50;99.90
5200;DHT22;2619;47.868;11.892;2023-07-24T07:17:50;24.70;99.90
5200;DHT22;2619;47.868;11.892;2023-07-24T07:20:16;25.20;99.90
5200;DHT22;2619;47.868;11.892;2023-07-24T07:22:41;25.40;99.90
5200;DHT22;2619;47.868;11.892;2023-07-24T07:25:07;25.30;99.90
5200;DHT22;2619;47.868;11.892;2023-07-24T07:27:33;25.30;99.90
5200;DHT22;2619;47.868;11.892;2023-07-24T07:29:58;25.20;99.90
5200;DHT22;2619;47.868;11.892;2023-07-24T07:32:24;25.50;99.90
5200;DHT22;2619;47.868;11.892;2023-07-24T07:34:50;25.60;99.90
5200;DHT22;2619;47.868;11.892;2023-07-24T07:37:15;25.60;99.90
5200;DHT22;2619;47.868;11.892;2023-07-24T07:39:41;25.70;99.90
5200;DHT22;2619;47.868;11.892;2023-07-24T07:42:07;25.50;99.90
5200;DHT22;2619;47.868;11.892;2023-07-24T07:44:32;25.40;99.90
5200;DHT22;2619;47.868;11.892;2023-07-24T07:46:58;25.30;99.90
5200;DHT22;2619;47.868;11.892;2023-07-24T07:49:24;25.30;99.90
5200;DHT22;2619;47.868;11.892;2023-07-24T07:51:49;25.40;99.90
5200;DHT22;2619;47.868;11.892;2023-07-24T07:54:15;25.60;99.90
5200;DHT22;2619;47.868;11.892;2023-07-24T07:56:41;25.90;99.90
5200;DHT22;2619;47.868;11.892;2023-07-24T07:59:07;26.00;99.90
5200;DHT22;2619;47.868;11.892;2023-07-24T08:01:32;25.70;99.90
5200;DHT22;2619;47.868;11.892;2023-07-24T08:03:58;25.60;99.90
5200;DHT22;2619;47.868;11.892;2023-07-24T08:06:24;25.70;99.90
5200;DHT22;2619;47.868;11.892;2023-07-24T08:08:50;25.80;99.90
5200;DHT22;2619;47.868;11.892;2023-07-24T08:11:15;26.00;99.90
5200;DHT22;2619;47.868;11.892;2023-07-24T08:13:41;26.10;99.90
5200;DHT22;2619;47.868;11.892;2023-07-24T08:16:14;26.30;99.90
5200;DHT22;2619;47.868;11.892;2023-07-24T08:18:47;26.40;99.90
5200;DHT22;2619;47.868;11.892;2023-07-24T08:21:14;26.10;99.90
5200;DHT22;2619;47.868;11.892;2023-07-24T08:23:40;26.30;99.90
5200;DHT22;2619;47.868;11.892;2023-07-24T08:26:06;26.30;99.90
5200;DHT22;2619;47.868;11.892;2023-07-24T08:28:32;26.30;99.90
5200;DHT22;2619;47.868;11.892;2023-07-24T08:31:00;26.30;99.90
5200;DHT22;2619;47.868;11.892;2023-07-24T08:33:27;26.10;99.90
5200;DHT22;2619;47.868;11.892;2023-07-24T08:36:04;26.00;99.90
5200;DHT22;2619;47.868;11.892;2023-07-24T08:38:30;26.20;99.90
5200;DHT22;2619;47.868;11.892;2023-07-24T08:43:32;26.00;99.90
5200;DHT22;2619;47.868;11.892;2023-07-24T08:45:59;26.20;99.90
5200;DHT22;2619;47.868;11.892;2023-07-24T08:48:28;26.00;99.90
5200;DHT22;2619;47.868;11.892;2023-07-24T08:50:54;26.00;99.90
5200;DHT22;2619;47.868;11.892;2023-07-24T08:53:21;26.00;99.90
5200;DHT22;2619;47.868;11.892;2023-07-24T08:55:48;25.80;99.90
5200;DHT22;2619;47.868;11.892;2023-07-24T08:58:17;25.60;99.90
5200;DHT22;2619;47.868;11.892;2023-07-24T09:00:42;25.60;99.90
5200;DHT22;2619;47.868;11.892;2023-07-24T09:03:08;25.90;99.90
5200;DHT22;2619;47.868;11.892;2023-07-24T09:05:34;26.00;99.90
5200;DHT22;2619;47.868;11.892;2023-07-24T09:07:59;26.30;99.90
5200;DHT22;2619;47.868;11.892;2023-07-24T09:10:26;26.60;99.90
5200;DHT22;2619;47.868;11.892;2023-07-24T09:12:52;26.80;99.90
5200;DHT22;2619;47.868;11.892;2023-07-24T09:15:17;27.10;99.90
5200;DHT22;2619;47.868;11.892;2023-07-24T09:17:53;27.40;99.90
5200;DHT22;2619;47.868;11.892;2023-07-24T09:20:19;27.60;99.90
5200;DHT22;2619;47.868;11.892;2023-07-24T09:22:52;28.00;99.90
5200;DHT22;2619;47.868;11.892;2023-07-24T09:25:18;28.10;99.90
5200;DHT22;2619;47.868;11.892;2023-07-24T09:27:44;28.30;99.90
5200;DHT22;2619;47.868;11.892;2023-07-24T09:30:14;28.70;99.90
5200;DHT22;2619;47.868;11.892;2023-07-24T09:32:52;28.80;99.90
5200;DHT22;2619;47.868;11.892;2023-07-24T09:35:18;29.00;99.90
5200;DHT22;2619;47.868;11.892;2023-07-24T09:37:44;29.20;99.10
5200;DHT22;2619;47.868;11.892;2023-07-24T09:40:10;29.20;99.90
5200;DHT22;2619;47.868;11.892;2023-07-24T09:42:37;29.30;99.90
5200;DHT22;2619;47.868;11.892;2023-07-24T09:45:04;29.50;98.90
5200;DHT22;2619;47.868;11.892;2023-07-24T09:47:30;29.30;98.90
5200;DHT22;2619;47.868;11.892;2023-07-24T09:49:56;29.10;99.90
5200;DHT22;2619;47.868;11.892;2023-07-24T09:52:24;28.90;99.90
5200;DHT22;2619;47.868;11.892;2023-07-24T09:55:17;28.80;99.90
5200;DHT22;2619;47.868;11.892;2023-07-24T09:57:45;29.00;98.80
5200;DHT22;2619;47.868;11.892;2023-07-24T10:00:12;28.80;98.30
5200;DHT22;2619;47.868;11.892;2023-07-24T10:02:38;28.70;99.90
5200;DHT22;2619;47.868;11.892;2023-07-24T10:05:05;28.60;99.90
5200;DHT22;2619;47.868;11.892;2023-07-24T10:07:31;28.00;98.90
5200;DHT22;2619;47.868;11.892;2023-07-24T10:09:58;27.60;99.90
5200;DHT22;2619;47.868;11.892;2023-07-24T10:12:24;28.20;99.90
5200;DHT22;2619;47.868;11.892;2023-07-24T10:14:54;28.50;99.90
5200;DHT22;2619;47.868;11.892;2023-07-24T10:17:39;28.90;99.90
5200;DHT22;2619;47.868;11.892;2023-07-24T10:20:06;28.50;99.90
5200;DHT22;2619;47.868;11.892;2023-07-24T10:22:32;28.40;99.90
5200;DHT22;2619;47.868;11.892;2023-07-24T10:24:58;28.70;99.90
5200;DHT22;2619;47.868;11.892;2023-07-24T10:27:24;28.60;99.90
5200;DHT22;2619;47.868;11.892;2023-07-24T10:30:04;28.60;99.90
5200;DHT22;2619;47.868;11.892;2023-07-24T10:32:30;28.60;99.90
5200;DHT22;2619;47.868;11.892;2023-07-24T10:35:08;28.50;99.90
5200;DHT22;2619;47.868;11.892;2023-07-24T10:37:35;28.10;99.90
5200;DHT22;2619;47.868;11.892;2023-07-24T10:40:02;28.10;99.90
5200;DHT22;2619;47.868;11.892;2023-07-24T10:42:28;28.10;99.90
5200;DHT22;2619;47.868;11.892;2023-07-24T10:45:16;28.10;99.90
5200;DHT22;2619;47.868;11.892;2023-07-24T10:47:41;28.10;99.90
5200;DHT22;2619;47.868;11.892;2023-07-24T10:50:07;27.80;99.90
5200;DHT22;2619;47.868;11.892;2023-07-24T10:52:33;27.90;99.90
5200;DHT22;2619;47.868;11.892;2023-07-24T10:55:05;28.20;99.90
5200;DHT22;2619;47.868;11.892;2023-07-24T10:57:31;28.30;99.90
5200;DHT22;2619;47.868;11.892;2023-07-24T10:59:58;28.10;99.90
5200;DHT22;2619;47.868;11.892;2023-07-24T11:02:24;28.10;99.90
5200;DHT22;2619;47.868;11.892;2023-07-24T11:04:50;27.70;99.90
5200;DHT22;2619;47.868;11.892;2023-07-24T11:07:15;27.90;99.90
5200;DHT22;2619;47.868;11.892;2023-07-24T11:09:41;28.00;99.90
5200;DHT22;2619;47.868;11.892;2023-07-24T11:12:14;27.60;99.90
5200;DHT22;2619;47.868;11.892;2023-07-24T11:14:50;27.50;99.90
5200;DHT22;2619;47.868;11.892;2023-07-24T11:17:16;27.40;99.90
5200;DHT22;2619;47.868;11.892;2023-07-24T11:19:41;27.90;99.90
5200;DHT22;2619;47.868;11.892;2023-07-24T11:22:07;28.40;99.90
5200;DHT22;2619;47.868;11.892;2023-07-24T11:24:41;28.60;99.90
5200;DHT22;2619;47.868;11.892;2023-07-24T11:27:14;28.70;99.90
5200;DHT22;2619;47.868;11.892;2023-07-24T11:29:41;28.70;99.90
5200;DHT22;2619;47.868;11.892;2023-07-24T11:32:07;28.30;99.10
5200;DHT22;2619;47.868;11.892;2023-07-24T11:34:33;28.50;99.70
5200;DHT22;2619;47.868;11.892;2023-07-24T11:36:59;29.10;99.90
5200;DHT22;2619;47.868;11.892;2023-07-24T11:39:25;29.60;99.60
5200;DHT22;2619;47.868;11.892;2023-07-24T11:41:51;29.10;99.60
5200;DHT22;2619;47.868;11.892;2023-07-24T11:44:27;28.10;99.90
5200;DHT22;2619;47.868;11.892;2023-07-24T11:47:04;28.20;99.90
5200;DHT22;2619;47.868;11.892;2023-07-24T11:49:31;27.90;99.90
5200;DHT22;2619;47.868;11.892;2023-07-24T11:52:04;28.30;99.90
5200;DHT22;2619;47.868;11.892;2023-07-24T11:54:30;28.40;98.60
5200;DHT22;2619;47.868;11.892;2023-07-24T11:56:55;28.70;98.10
5200;DHT22;2619;47.868;11.892;2023-07-24T11:59:21;28.80;98.00
5200;DHT22;2619;47.868;11.892;2023-07-24T12:01:47;29.00;98.90
5200;DHT22;2619;47.868;11.892;2023-07-24T12:04:14;29.00;98.80
5200;DHT22;2619;47.868;11.892;2023-07-24T12:06:40;28.70;98.70
5200;DHT22;2619;47.868;11.892;2023-07-24T12:09:06;28.60;99.90
5200;DHT22;2619;47.868;11.892;2023-07-24T12:11:32;28.90;99.60
5200;DHT22;2619;47.868;11.892;2023-07-24T12:13:58;29.20;99.10
5200;DHT22;2619;47.868;11.892;2023-07-24T12:16:24;29.50;98.80
5200;DHT22;2619;47.868;11.892;2023-07-24T12:18:49;29.60;97.90
5200;DHT22;2619;47.868;11.892;2023-07-24T12:21:15;29.10;98.50
5200;DHT22;2619;47.868;11.892;2023-07-24T12:23:40;28.60;99.90
5200;DHT22;2619;47.868;11.892;2023-07-24T12:26:06;28.40;98.70
5200;DHT22;2619;47.868;11.892;2023-07-24T12:28:32;27.80;99.60
5200;DHT22;2619;47.868;11.892;2023-07-24T12:30:58;27.50;99.80
5200;DHT22;2619;47.868;11.892;2023-07-24T12:33:24;27.70;99.90
5200;DHT22;2619;47.868;11.892;2023-07-24T12:35:52;27.90;99.90
5200;DHT22;2619;47.868;11.892;2023-07-24T12:38:18;28.20;98.90
5200;DHT22;2619;47.868;11.892;2023-07-24T12:40:44;28.60;99.90
5200;DHT22;2619;47.868;11.892;2023-07-24T12:43:10;28.70;98.20
5200;DHT22;2619;47.868;11.892;2023-07-24T12:45:35;28.80;99.90
5200;DHT22;2619;47.868;11.892;2023-07-24T12:48:01;28.60;98.20
5200;DHT22;2619;47.868;11.892;2023-07-24T12:50:26;28.40;97.10
5200;DHT22;2619;47.868;11.892;2023-07-24T12:52:52;28.20;97.40
5200;DHT22;2619;47.868;11.892;2023-07-24T12:55:17;28.20;99.10
5200;DHT22;2619;47.868;11.892;2023-07-24T12:57:43;28.50;99.90
5200;DHT22;2619;47.868;11.892;2023-07-24T13:00:10;28.60;99.90
5200;DHT22;2619;47.868;11.892;2023-07-24T13:02:35;28.40;99.90
5200;DHT22;2619;47.868;11.892;2023-07-24T13:05:01;28.30;99.90
5200;DHT22;2619;47.868;11.892;2023-07-24T13:07:27;28.00;99.90
5200;DHT22;2619;47.868;11.892;2023-07-24T13:09:54;27.80;99.90
5200;DHT22;2619;47.868;11.892;2023-07-24T13:12:19;27.40;99.80
5200;DHT22;2619;47.868;11.892;2023-07-24T13:14:45;27.20;99.90
5200;DHT22;2619;47.868;11.892;2023-07-24T13:17:10;26.40;99.90
5200;DHT22;2619;47.868;11.892;2023-07-24T13:19:36;25.50;99.90
5200;DHT22;2619;47.868;11.892;2023-07-24T13:22:02;24.60;99.90
5200;DHT22;2619;47.868;11.892;2023-07-24T13:24:27;23.60;99.90
5200;DHT22;2619;47.868;11.892;2023-07-24T13:26:53;22.30;99.90
5200;DHT22;2619;47.868;11.892;2023-07-24T13:29:18;21.20;99.90
5200;DHT22;2619;47.868;11.892;2023-07-24T13:31:44;20.60;99.90
5200;DHT22;2619;47.868;11.892;2023-07-24T13:34:10;20.10;99.90
5200;DHT22;2619;47.868;11.892;2023-07-24T13:36:35;19.80;99.90
5200;DHT22;2619;47.868;11.892;2023-07-24T13:39:02;19.60;99.90
5200;DHT22;2619;47.868;11.892;2023-07-24T13:41:28;19.40;99.90
5200;DHT22;2619;47.868;11.892;2023-07-24T13:43:53;19.30;99.90
5200;DHT22;2619;47.868;11.892;2023-07-24T13:46:19;19.10;99.90
5200;DHT22;2619;47.868;11.892;2023-07-24T13:48:44;19.00;99.90
5200;DHT22;2619;47.868;11.892;2023-07-24T13:51:10;19.00;99.90
5200;DHT22;2619;47.868;11.892;2023-07-24T13:53:36;19.00;99.90
5200;DHT22;2619;47.868;11.892;2023-07-24T13:56:03;19.20;99.90
5200;DHT22;2619;47.868;11.892;2023-07-24T13:58:28;19.40;99.90
5200;DHT22;2619;47.868;11.892;2023-07-24T14:00:54;19.60;99.90
5200;DHT22;2619;47.868;11.892;2023-07-24T14:03:19;19.80;99.90
5200;DHT22;2619;47.868;11.892;2023-07-24T14:05:45;20.00;99.90
5200;DHT22;2619;47.868;11.892;2023-07-24T14:08:11;20.20;99.90
5200;DHT22;2619;47.868;11.892;2023-07-24T14:10:37;20.40;99.90
5200;DHT22;2619;47.868;11.892;2023-07-24T14:13:03;20.70;99.90
5200;DHT22;2619;47.868;11.892;2023-07-24T14:15:29;21.00;99.90
5200;DHT22;2619;47.868;11.892;2023-07-24T14:17:55;21.20;99.90
5200;DHT22;2619;47.868;11.892;2023-07-24T14:20:21;21.40;99.90
5200;DHT22;2619;47.868;11.892;2023-07-24T14:22:46;21.50;99.90
5200;DHT22;2619;47.868;11.892;2023-07-24T14:25:12;21.40;99.90
5200;DHT22;2619;47.868;11.892;2023-07-24T14:27:37;21.60;99.90
5200;DHT22;2619;47.868;11.892;2023-07-24T14:30:04;21.70;99.90
5200;DHT22;2619;47.868;11.892;2023-07-24T14:32:29;21.60;99.90
5200;DHT22;2619;47.868;11.892;2023-07-24T14:34:55;21.90;99.90
5200;DHT22;2619;47.868;11.892;2023-07-24T14:37:20;22.10;99.90
5200;DHT22;2619;47.868;11.892;2023-07-24T14:39:46;22.20;99.90
5200;DHT22;2619;47.868;11.892;2023-07-24T14:42:12;22.50;99.90
5200;DHT22;2619;47.868;11.892;2023-07-24T14:44:37;22.90;99.90
5200;DHT22;2619;47.868;11.892;2023-07-24T14:47:03;23.20;99.90
5200;DHT22;2619;47.868;11.892;2023-07-24T14:49:28;23.20;99.90
5200;DHT22;2619;47.868;11.892;2023-07-24T14:51:54;23.20;99.90
5200;DHT22;2619;47.868;11.892;2023-07-24T14:54:20;23.40;99.90
5200;DHT22;2619;47.868;11.892;2023-07-24T14:56:45;23.70;99.90
5200;DHT22;2619;47.868;11.892;2023-07-24T14:59:11;23.90;99.90
5200;DHT22;2619;47.868;11.892;2023-07-24T15:01:36;24.00;99.90
5200;DHT22;2619;47.868;11.892;2023-07-24T15:04:02;24.00;99.90
5200;DHT22;2619;47.868;11.892;2023-07-24T15:06:27;23.80;99.90
5200;DHT22;2619;47.868;11.892;2023-07-24T15:08:53;23.70;99.90
5200;DHT22;2619;47.868;11.892;2023-07-24T15:11:21;23.80;99.90
5200;DHT22;2619;47.868;11.892;2023-07-24T15:13:48;23.90;99.90
5200;DHT22;2619;47.868;11.892;2023-07-24T15:16:14;23.90;99.90
5200;DHT22;2619;47.868;11.892;2023-07-24T15:18:39;23.60;99.90
5200;DHT22;2619;47.868;11.892;2023-07-24T15:21:05;23.30;99.90
5200;DHT22;2619;47.868;11.892;2023-07-24T15:23:30;23.20;99.90
5200;DHT22;2619;47.868;11.892;2023-07-24T15:25:56;22.70;99.90
5200;DHT22;2619;47.868;11.892;2023-07-24T15:28:21;22.80;99.90
5200;DHT22;2619;47.868;11.892;2023-07-24T15:30:48;22.90;99.90
5200;DHT22;2619;47.868;11.892;2023-07-24T15:33:14;22.90;99.90
5200;DHT22;2619;47.868;11.892;2023-07-24T15:35:39;23.00;99.90
5200;DHT22;2619;47.868;11.892;2023-07-24T15:38:05;22.90;99.90
5200;DHT22;2619;47.868;11.892;2023-07-24T15:40:31;22.80;99.90
5200;DHT22;2619;47.868;11.892;2023-07-24T15:42:58;23.00;99.90
5200;DHT22;2619;47.868;11.892;2023-07-24T15:45:24;23.00;99.90