sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
42742;SDS011;28397;44.552;-0.848;2023-02-01T00:00:45;13.15;;;8.43;;
42742;SDS011;28397;44.552;-0.848;2023-02-01T00:03:11;16.67;;;11.40;;
42742;SDS011;28397;44.552;-0.848;2023-02-01T00:16:16;28.45;;;20.45;;
42742;SDS011;28397;44.552;-0.848;2023-02-01T00:18:44;25.67;;;16.35;;
42742;SDS011;28397;44.552;-0.848;2023-02-01T00:21:14;24.70;;;17.70;;
42742;SDS011;28397;44.552;-0.848;2023-02-01T00:23:41;25.88;;;17.70;;
42742;SDS011;28397;44.552;-0.848;2023-02-01T00:26:13;21.10;;;13.65;;
42742;SDS011;28397;44.552;-0.848;2023-02-01T00:28:55;20.10;;;12.38;;
42742;SDS011;28397;44.552;-0.848;2023-02-01T00:31:21;20.85;;;12.35;;
42742;SDS011;28397;44.552;-0.848;2023-02-01T00:33:47;25.33;;;15.43;;
42742;SDS011;28397;44.552;-0.848;2023-02-01T00:36:13;25.27;;;15.27;;
42742;SDS011;28397;44.552;-0.848;2023-02-01T00:38:39;23.98;;;12.95;;
42742;SDS011;28397;44.552;-0.848;2023-02-01T00:41:15;20.70;;;13.30;;
42742;SDS011;28397;44.552;-0.848;2023-02-01T00:43:42;18.45;;;11.70;;
42742;SDS011;28397;44.552;-0.848;2023-02-01T00:46:09;15.95;;;9.48;;
42742;SDS011;28397;44.552;-0.848;2023-02-01T00:48:35;11.32;;;7.43;;
42742;SDS011;28397;44.552;-0.848;2023-02-01T00:51:01;15.23;;;8.30;;
42742;SDS011;28397;44.552;-0.848;2023-02-01T00:53:29;10.40;;;6.40;;
42742;SDS011;28397;44.552;-0.848;2023-02-01T00:55:55;8.90;;;6.00;;
42742;SDS011;28397;44.552;-0.848;2023-02-01T00:58:21;8.93;;;5.70;;
42742;SDS011;28397;44.552;-0.848;2023-02-01T01:00:49;9.98;;;6.68;;
42742;SDS011;28397;44.552;-0.848;2023-02-01T01:03:14;7.53;;;5.63;;
42742;SDS011;28397;44.552;-0.848;2023-02-01T01:05:46;9.13;;;5.28;;
42742;SDS011;28397;44.552;-0.848;2023-02-01T01:08:14;8.75;;;4.70;;
42742;SDS011;28397;44.552;-0.848;2023-02-01T01:10:40;10.95;;;6.20;;
42742;SDS011;28397;44.552;-0.848;2023-02-01T01:13:07;9.48;;;6.00;;
42742;SDS011;28397;44.552;-0.848;2023-02-01T01:15:37;9.45;;;6.30;;
42742;SDS011;28397;44.552;-0.848;2023-02-01T01:18:03;7.38;;;4.40;;
42742;SDS011;28397;44.552;-0.848;2023-02-01T01:20:30;8.25;;;2.70;;
42742;SDS011;28397;44.552;-0.848;2023-02-01T01:22:56;6.82;;;2.50;;
42742;SDS011;28397;44.552;-0.848;2023-02-01T01:25:22;5.50;;;3.05;;
42742;SDS011;28397;44.552;-0.848;2023-02-01T01:27:47;5.93;;;3.65;;
42742;SDS011;28397;44.552;-0.848;2023-02-01T01:30:13;8.15;;;4.35;;
42742;SDS011;28397;44.552;-0.848;2023-02-01T01:32:39;7.13;;;3.85;;
42742;SDS011;28397;44.552;-0.848;2023-02-01T01:35:05;6.45;;;3.83;;
42742;SDS011;28397;44.552;-0.848;2023-02-01T01:37:31;6.55;;;4.07;;
42742;SDS011;28397;44.552;-0.848;2023-02-01T01:39:57;8.65;;;4.32;;
42742;SDS011;28397;44.552;-0.848;2023-02-01T01:42:23;5.80;;;3.65;;
42742;SDS011;28397;44.552;-0.848;2023-02-01T01:44:59;7.88;;;3.80;;
42742;SDS011;28397;44.552;-0.848;2023-02-01T01:47:33;6.10;;;3.65;;
42742;SDS011;28397;44.552;-0.848;2023-02-01T01:50:05;6.53;;;3.80;;
42742;SDS011;28397;44.552;-0.848;2023-02-01T01:52:33;7.00;;;4.05;;
42742;SDS011;28397;44.552;-0.848;2023-02-01T01:55:00;5.50;;;3.33;;
42742;SDS011;28397;44.552;-0.848;2023-02-01T01:57:31;5.32;;;3.42;;
42742;SDS011;28397;44.552;-0.848;2023-02-01T02:02:46;8.05;;;4.40;;
42742;SDS011;28397;44.552;-0.848;2023-02-01T02:05:18;7.88;;;4.38;;
42742;SDS011;28397;44.552;-0.848;2023-02-01T02:07:48;7.50;;;5.70;;
42742;SDS011;28397;44.552;-0.848;2023-02-01T02:10:15;6.63;;;4.50;;
42742;SDS011;28397;44.552;-0.848;2023-02-01T02:12:42;8.88;;;4.40;;
42742;SDS011;28397;44.552;-0.848;2023-02-01T02:15:11;5.97;;;4.20;;
42742;SDS011;28397;44.552;-0.848;2023-02-01T02:17:54;9.18;;;4.55;;
42742;SDS011;28397;44.552;-0.848;2023-02-01T02:20:37;6.97;;;4.60;;
42742;SDS011;28397;44.552;-0.848;2023-02-01T02:41:57;6.45;;;4.53;;
42742;SDS011;28397;44.552;-0.848;2023-02-01T02:44:56;7.78;;;4.63;;
42742;SDS011;28397;44.552;-0.848;2023-02-01T02:48:12;7.55;;;4.72;;
42742;SDS011;28397;44.552;-0.848;2023-02-01T02:50:59;9.35;;;6.95;;
42742;SDS011;28397;44.552;-0.848;2023-02-01T02:53:52;6.43;;;5.72;;
42742;SDS011;28397;44.552;-0.848;2023-02-01T02:56:48;7.97;;;7.15;;
42742;SDS011;28397;44.552;-0.848;2023-02-01T02:59:34;9.60;;;8.60;;
42742;SDS011;28397;44.552;-0.848;2023-02-01T03:02:19;11.98;;;9.88;;
42742;SDS011;28397;44.552;-0.848;2023-02-01T03:05:05;9.07;;;8.25;;
42742;SDS011;28397;44.552;-0.848;2023-02-01T03:13:24;9.73;;;8.73;;
42742;SDS011;28397;44.552;-0.848;2023-02-01T03:21:17;40.75;;;37.08;;
42742;SDS011;28397;44.552;-0.848;2023-02-01T03:23:49;13.48;;;12.15;;
42742;SDS011;28397;44.552;-0.848;2023-02-01T03:26:17;12.40;;;10.93;;
42742;SDS011;28397;44.552;-0.848;2023-02-01T03:28:49;14.35;;;12.75;;
42742;SDS011;28397;44.552;-0.848;2023-02-01T03:31:21;10.27;;;8.20;;
42742;SDS011;28397;44.552;-0.848;2023-02-01T03:33:48;8.32;;;5.45;;
42742;SDS011;28397;44.552;-0.848;2023-02-01T03:44:24;12.43;;;10.40;;
42742;SDS011;28397;44.552;-0.848;2023-02-01T03:46:58;11.57;;;9.52;;
42742;SDS011;28397;44.552;-0.848;2023-02-01T03:52:08;10.23;;;8.93;;
42742;SDS011;28397;44.552;-0.848;2023-02-01T03:54:44;9.73;;;7.28;;
42742;SDS011;28397;44.552;-0.848;2023-02-01T03:57:11;10.75;;;7.93;;
42742;SDS011;28397;44.552;-0.848;2023-02-01T03:59:41;8.82;;;7.70;;
42742;SDS011;28397;44.552;-0.848;2023-02-01T04:02:09;9.80;;;8.00;;
42742;SDS011;28397;44.552;-0.848;2023-02-01T04:04:35;9.77;;;7.47;;
42742;SDS011;28397;44.552;-0.848;2023-02-01T04:07:02;8.30;;;7.47;;
42742;SDS011;28397;44.552;-0.848;2023-02-01T04:09:28;9.30;;;7.55;;
42742;SDS011;28397;44.552;-0.848;2023-02-01T04:11:54;9.88;;;7.60;;
42742;SDS011;28397;44.552;-0.848;2023-02-01T04:14:20;8.48;;;7.57;;
42742;SDS011;28397;44.552;-0.848;2023-02-01T04:16:45;12.00;;;7.60;;
42742;SDS011;28397;44.552;-0.848;2023-02-01T04:19:11;10.23;;;8.35;;
42742;SDS011;28397;44.552;-0.848;2023-02-01T04:21:37;8.95;;;6.90;;
42742;SDS011;28397;44.552;-0.848;2023-02-01T04:24:03;11.25;;;7.20;;
42742;SDS011;28397;44.552;-0.848;2023-02-01T04:26:29;8.65;;;6.53;;
42742;SDS011;28397;44.552;-0.848;2023-02-01T04:28:55;14.98;;;7.88;;
42742;SDS011;28397;44.552;-0.848;2023-02-01T04:31:21;9.35;;;6.97;;
42742;SDS011;28397;44.552;-0.848;2023-02-01T04:33:52;11.07;;;6.93;;
42742;SDS011;28397;44.552;-0.848;2023-02-01T04:36:20;11.38;;;6.30;;
42742;SDS011;28397;44.552;-0.848;2023-02-01T04:38:49;13.10;;;6.97;;
42742;SDS011;28397;44.552;-0.848;2023-02-01T04:41:15;8.93;;;7.00;;
42742;SDS011;28397;44.552;-0.848;2023-02-01T04:43:48;14.10;;;8.80;;
42742;SDS011;28397;44.552;-0.848;2023-02-01T04:46:15;11.77;;;8.27;;
42742;SDS011;28397;44.552;-0.848;2023-02-01T04:48:41;11.57;;;8.18;;
42742;SDS011;28397;44.552;-0.848;2023-02-01T04:51:06;8.10;;;6.75;;
42742;SDS011;28397;44.552;-0.848;2023-02-01T04:53:32;9.05;;;6.88;;
42742;SDS011;28397;44.552;-0.848;2023-02-01T04:55:58;12.52;;;7.30;;
42742;SDS011;28397;44.552;-0.848;2023-02-01T04:58:24;12.00;;;6.90;;
42742;SDS011;28397;44.552;-0.848;2023-02-01T05:00:49;8.88;;;5.10;;
42742;SDS011;28397;44.552;-0.848;2023-02-01T05:03:16;9.73;;;6.10;;
42742;SDS011;28397;44.552;-0.848;2023-02-01T05:05:42;12.38;;;6.82;;
42742;SDS011;28397;44.552;-0.848;2023-02-01T05:08:08;12.32;;;6.10;;
42742;SDS011;28397;44.552;-0.848;2023-02-01T05:10:33;14.13;;;6.97;;
42742;SDS011;28397;44.552;-0.848;2023-02-01T05:12:59;9.82;;;6.20;;
42742;SDS011;28397;44.552;-0.848;2023-02-01T05:18:11;12.73;;;7.80;;
42742;SDS011;28397;44.552;-0.848;2023-02-01T05:20:37;10.93;;;6.80;;
42742;SDS011;28397;44.552;-0.848;2023-02-01T05:23:02;12.77;;;8.85;;
42742;SDS011;28397;44.552;-0.848;2023-02-01T05:25:28;13.45;;;8.55;;
42742;SDS011;28397;44.552;-0.848;2023-02-01T05:27:54;12.32;;;9.00;;
42742;SDS011;28397;44.552;-0.848;2023-02-01T05:30:20;11.70;;;9.13;;
42742;SDS011;28397;44.552;-0.848;2023-02-01T05:32:48;14.00;;;8.10;;
42742;SDS011;28397;44.552;-0.848;2023-02-01T05:35:18;15.13;;;8.52;;
42742;SDS011;28397;44.552;-0.848;2023-02-01T05:37:44;17.25;;;9.48;;
42742;SDS011;28397;44.552;-0.848;2023-02-01T05:40:10;16.80;;;9.63;;
42742;SDS011;28397;44.552;-0.848;2023-02-01T05:42:36;22.00;;;9.35;;
42742;SDS011;28397;44.552;-0.848;2023-02-01T05:45:02;14.65;;;9.48;;
42742;SDS011;28397;44.552;-0.848;2023-02-01T05:47:30;18.50;;;9.52;;
42742;SDS011;28397;44.552;-0.848;2023-02-01T05:49:56;13.88;;;9.18;;
42742;SDS011;28397;44.552;-0.848;2023-02-01T05:52:21;17.20;;;8.32;;
42742;SDS011;28397;44.552;-0.848;2023-02-01T05:54:47;16.90;;;8.57;;
42742;SDS011;28397;44.552;-0.848;2023-02-01T05:57:13;15.88;;;8.57;;
42742;SDS011;28397;44.552;-0.848;2023-02-01T05:59:39;18.05;;;8.43;;
42742;SDS011;28397;44.552;-0.848;2023-02-01T06:02:06;15.45;;;8.32;;
42742;SDS011;28397;44.552;-0.848;2023-02-01T06:04:34;14.48;;;8.88;;
42742;SDS011;28397;44.552;-0.848;2023-02-01T06:07:00;15.10;;;11.15;;
42742;SDS011;28397;44.552;-0.848;2023-02-01T06:09:26;20.73;;;16.92;;
42742;SDS011;28397;44.552;-0.848;2023-02-01T06:11:53;17.98;;;12.25;;
42742;SDS011;28397;44.552;-0.848;2023-02-01T06:14:19;20.80;;;12.98;;
42742;SDS011;28397;44.552;-0.848;2023-02-01T06:16:45;16.65;;;11.27;;
42742;SDS011;28397;44.552;-0.848;2023-02-01T06:19:11;13.10;;;8.57;;
42742;SDS011;28397;44.552;-0.848;2023-02-01T06:21:37;16.25;;;10.40;;
42742;SDS011;28397;44.552;-0.848;2023-02-01T06:24:03;15.57;;;10.88;;
42742;SDS011;28397;44.552;-0.848;2023-02-01T06:26:29;19.23;;;10.63;;
42742;SDS011;28397;44.552;-0.848;2023-02-01T06:28:55;16.63;;;10.48;;
42742;SDS011;28397;44.552;-0.848;2023-02-01T06:31:21;18.08;;;10.95;;
42742;SDS011;28397;44.552;-0.848;2023-02-01T06:33:48;18.05;;;11.35;;
42742;SDS011;28397;44.552;-0.848;2023-02-01T06:36:14;17.35;;;11.98;;
42742;SDS011;28397;44.552;-0.848;2023-02-01T06:38:45;20.75;;;11.50;;
42742;SDS011;28397;44.552;-0.848;2023-02-01T06:41:11;19.75;;;12.48;;
42742;SDS011;28397;44.552;-0.848;2023-02-01T06:43:37;21.25;;;14.07;;
42742;SDS011;28397;44.552;-0.848;2023-02-01T06:46:04;39.63;;;32.40;;
42742;SDS011;28397;44.552;-0.848;2023-02-01T06:48:32;34.88;;;26.52;;
42742;SDS011;28397;44.552;-0.848;2023-02-01T06:50:58;31.52;;;19.58;;
42742;SDS011;28397;44.552;-0.848;2023-02-01T06:53:24;26.45;;;19.25;;
42742;SDS011;28397;44.552;-0.848;2023-02-01T06:58:20;32.28;;;21.80;;
42742;SDS011;28397;44.552;-0.848;2023-02-01T07:00:46;34.88;;;25.77;;
42742;SDS011;28397;44.552;-0.848;2023-02-01T07:03:11;33.10;;;24.30;;
42742;SDS011;28397;44.552;-0.848;2023-02-01T07:05:37;21.85;;;14.15;;
42742;SDS011;28397;44.552;-0.848;2023-02-01T07:08:03;17.77;;;10.80;;
42742;SDS011;28397;44.552;-0.848;2023-02-01T07:10:29;21.88;;;13.20;;
42742;SDS011;28397;44.552;-0.848;2023-02-01T07:12:57;16.63;;;11.02;;
42742;SDS011;28397;44.552;-0.848;2023-02-01T07:15:23;17.92;;;11.60;;
42742;SDS011;28397;44.552;-0.848;2023-02-01T07:17:49;22.77;;;13.77;;
42742;SDS011;28397;44.552;-0.848;2023-02-01T07:20:15;23.27;;;17.13;;
42742;SDS011;28397;44.552;-0.848;2023-02-01T07:22:41;20.60;;;14.70;;
42742;SDS011;28397;44.552;-0.848;2023-02-01T07:25:07;18.73;;;13.70;;
42742;SDS011;28397;44.552;-0.848;2023-02-01T07:27:34;18.80;;;12.68;;
42742;SDS011;28397;44.552;-0.848;2023-02-01T07:30:00;18.52;;;12.35;;
42742;SDS011;28397;44.552;-0.848;2023-02-01T07:32:27;19.13;;;11.73;;
42742;SDS011;28397;44.552;-0.848;2023-02-01T07:34:53;23.42;;;14.18;;
42742;SDS011;28397;44.552;-0.848;2023-02-01T07:37:19;20.45;;;13.55;;
42742;SDS011;28397;44.552;-0.848;2023-02-01T07:39:45;22.95;;;14.23;;
42742;SDS011;28397;44.552;-0.848;2023-02-01T07:42:10;20.50;;;12.95;;
42742;SDS011;28397;44.552;-0.848;2023-02-01T07:44:36;21.08;;;14.00;;
42742;SDS011;28397;44.552;-0.848;2023-02-01T07:47:02;17.40;;;10.55;;
42742;SDS011;28397;44.552;-0.848;2023-02-01T07:49:28;17.77;;;11.45;;
42742;SDS011;28397;44.552;-0.848;2023-02-01T07:51:53;18.85;;;13.32;;
42742;SDS011;28397;44.552;-0.848;2023-02-01T07:54:19;19.95;;;14.85;;
42742;SDS011;28397;44.552;-0.848;2023-02-01T07:56:45;23.30;;;15.90;;
42742;SDS011;28397;44.552;-0.848;2023-02-01T07:59:10;21.40;;;17.92;;
42742;SDS011;28397;44.552;-0.848;2023-02-01T08:01:36;24.80;;;21.23;;
42742;SDS011;28397;44.552;-0.848;2023-02-01T08:04:02;30.27;;;25.63;;
42742;SDS011;28397;44.552;-0.848;2023-02-01T08:06:30;34.58;;;27.40;;
42742;SDS011;28397;44.552;-0.848;2023-02-01T08:08:57;28.85;;;20.83;;
42742;SDS011;28397;44.552;-0.848;2023-02-01T08:11:24;29.55;;;22.30;;
42742;SDS011;28397;44.552;-0.848;2023-02-01T08:13:51;42.85;;;28.27;;
42742;SDS011;28397;44.552;-0.848;2023-02-01T08:16:17;29.15;;;23.63;;
42742;SDS011;28397;44.552;-0.848;2023-02-01T08:18:44;45.92;;;30.08;;
42742;SDS011;28397;44.552;-0.848;2023-02-01T08:21:29;56.75;;;47.28;;
42742;SDS011;28397;44.552;-0.848;2023-02-01T08:24:05;40.97;;;31.02;;
42742;SDS011;28397;44.552;-0.848;2023-02-01T08:26:33;38.63;;;31.02;;
42742;SDS011;28397;44.552;-0.848;2023-02-01T08:29:00;39.97;;;32.33;;
42742;SDS011;28397;44.552;-0.848;2023-02-01T08:31:28;33.92;;;29.60;;
42742;SDS011;28397;44.552;-0.848;2023-02-01T08:33:55;39.10;;;34.85;;
42742;SDS011;28397;44.552;-0.848;2023-02-01T08:36:23;45.15;;;37.38;;
42742;SDS011;28397;44.552;-0.848;2023-02-01T08:38:50;46.22;;;39.78;;
42742;SDS011;28397;44.552;-0.848;2023-02-01T08:41:17;35.60;;;26.63;;
42742;SDS011;28397;44.552;-0.848;2023-02-01T08:43:47;35.67;;;26.25;;
42742;SDS011;28397;44.552;-0.848;2023-02-01T08:46:14;34.42;;;26.67;;
42742;SDS011;28397;44.552;-0.848;2023-02-01T08:48:40;28.25;;;19.27;;
42742;SDS011;28397;44.552;-0.848;2023-02-01T08:51:10;24.27;;;19.92;;
42742;SDS011;28397;44.552;-0.848;2023-02-01T08:53:37;53.42;;;39.28;;
42742;SDS011;28397;44.552;-0.848;2023-02-01T08:56:11;45.22;;;31.52;;
42742;SDS011;28397;44.552;-0.848;2023-02-01T08:58:38;80.05;;;53.47;;
42742;SDS011;28397;44.552;-0.848;2023-02-01T09:01:04;99.85;;;63.80;;
42742;SDS011;28397;44.552;-0.848;2023-02-01T09:03:30;72.03;;;47.78;;
42742;SDS011;28397;44.552;-0.848;2023-02-01T09:06:15;41.65;;;27.23;;
42742;SDS011;28397;44.552;-0.848;2023-02-01T09:08:41;23.30;;;16.15;;
42742;SDS011;28397;44.552;-0.848;2023-02-01T09:11:10;25.55;;;16.40;;
42742;SDS011;28397;44.552;-0.848;2023-02-01T09:13:38;55.90;;;31.77;;
42742;SDS011;28397;44.552;-0.848;2023-02-01T09:16:03;74.22;;;41.58;;
42742;SDS011;28397;44.552;-0.848;2023-02-01T09:18:29;71.38;;;41.58;;
42742;SDS011;28397;44.552;-0.848;2023-02-01T09:20:55;65.60;;;36.00;;
42742;SDS011;28397;44.552;-0.848;2023-02-01T09:23:21;40.42;;;25.45;;
42742;SDS011;28397;44.552;-0.848;2023-02-01T09:25:47;28.25;;;18.95;;
42742;SDS011;28397;44.552;-0.848;2023-02-01T09:28:15;20.27;;;12.55;;
42742;SDS011;28397;44.552;-0.848;2023-02-01T09:30:41;12.27;;;5.35;;
42742;SDS011;28397;44.552;-0.848;2023-02-01T09:33:07;17.17;;;5.32;;
42742;SDS011;28397;44.552;-0.848;2023-02-01T09:35:32;14.02;;;5.00;;
42742;SDS011;28397;44.552;-0.848;2023-02-01T09:37:58;13.02;;;5.38;;
42742;SDS011;28397;44.552;-0.848;2023-02-01T09:40:24;14.07;;;5.63;;
42742;SDS011;28397;44.552;-0.848;2023-02-01T09:45:27;16.00;;;6.28;;
42742;SDS011;28397;44.552;-0.848;2023-02-01T09:48:11;19.15;;;8.13;;
42742;SDS011;28397;44.552;-0.848;2023-02-01T09:50:42;29.95;;;10.20;;
42742;SDS011;28397;44.552;-0.848;2023-02-01T09:55:55;23.23;;;7.18;;
42742;SDS011;28397;44.552;-0.848;2023-02-01T09:58:35;16.08;;;7.63;;
42742;SDS011;28397;44.552;-0.848;2023-02-01T10:01:02;18.83;;;7.20;;
42742;SDS011;28397;44.552;-0.848;2023-02-01T10:03:31;14.30;;;5.75;;
42742;SDS011;28397;44.552;-0.848;2023-02-01T10:16:43;14.93;;;4.70;;
42742;SDS011;28397;44.552;-0.848;2023-02-01T10:22:28;19.65;;;5.63;;
42742;SDS011;28397;44.552;-0.848;2023-02-01T10:25:17;19.70;;;5.80;;
42742;SDS011;28397;44.552;-0.848;2023-02-01T10:27:51;16.80;;;4.60;;
42742;SDS011;28397;44.552;-0.848;2023-02-01T10:30:24;17.02;;;4.78;;
42742;SDS011;28397;44.552;-0.848;2023-02-01T10:32:56;14.60;;;3.22;;
42742;SDS011;28397;44.552;-0.848;2023-02-01T10:35:31;17.00;;;4.10;;
42742;SDS011;28397;44.552;-0.848;2023-02-01T10:38:01;14.90;;;3.75;;
42742;SDS011;28397;44.552;-0.848;2023-02-01T10:40:29;11.90;;;3.53;;
42742;SDS011;28397;44.552;-0.848;2023-02-01T10:42:57;14.48;;;4.05;;
42742;SDS011;28397;44.552;-0.848;2023-02-01T10:45:25;14.80;;;3.42;;
42742;SDS011;28397;44.552;-0.848;2023-02-01T10:47:53;17.38;;;5.32;;
42742;SDS011;28397;44.552;-0.848;2023-02-01T10:58:18;13.00;;;3.30;;
42742;SDS011;28397;44.552;-0.848;2023-02-01T11:00:54;11.55;;;2.90;;
42742;SDS011;28397;44.552;-0.848;2023-02-01T11:09:39;10.52;;;2.90;;
42742;SDS011;28397;44.552;-0.848;2023-02-01T11:11:55;10.05;;;2.90;;
42742;SDS011;28397;44.552;-0.848;2023-02-01T11:17:00;12.73;;;3.00;;
42742;SDS011;28397;44.552;-0.848;2023-02-01T11:19:35;13.98;;;3.53;;
42742;SDS011;28397;44.552;-0.848;2023-02-01T11:22:01;7.75;;;2.50;;
42742;SDS011;28397;44.552;-0.848;2023-02-01T11:24:31;11.27;;;2.60;;
42742;SDS011;28397;44.552;-0.848;2023-02-01T11:27:01;11.57;;;3.10;;
42742;SDS011;28397;44.552;-0.848;2023-02-01T11:29:30;10.95;;;3.13;;
42742;SDS011;28397;44.552;-0.848;2023-02-01T11:32:04;38.17;;;21.65;;
42742;SDS011;28397;44.552;-0.848;2023-02-01T11:34:37;13.43;;;6.63;;
42742;SDS011;28397;44.552;-0.848;2023-02-01T11:37:19;10.32;;;2.97;;
42742;SDS011;28397;44.552;-0.848;2023-02-01T11:40:02;7.65;;;3.15;;
42742;SDS011;28397;44.552;-0.848;2023-02-01T11:43:00;7.70;;;2.42;;
42742;SDS011;28397;44.552;-0.848;2023-02-01T11:46:00;5.43;;;2.00;;
42742;SDS011;28397;44.552;-0.848;2023-02-01T11:48:31;9.93;;;2.35;;
42742;SDS011;28397;44.552;-0.848;2023-02-01T12:04:40;9.13;;;3.63;;
42742;SDS011;28397;44.552;-0.848;2023-02-01T12:07:24;6.78;;;2.17;;
42742;SDS011;28397;44.552;-0.848;2023-02-01T12:21:37;6.18;;;2.00;;
42742;SDS011;28397;44.552;-0.848;2023-02-01T12:27:06;5.78;;;1.65;;
42742;SDS011;28397;44.552;-0.848;2023-02-01T12:35:14;5.32;;;2.00;;
42742;SDS011;28397;44.552;-0.848;2023-02-01T12:37:48;3.72;;;1.67;;
42742;SDS011;28397;44.552;-0.848;2023-02-01T12:48:50;7.38;;;3.03;;
42742;SDS011;28397;44.552;-0.848;2023-02-01T12:51:28;3.72;;;1.85;;
42742;SDS011;28397;44.552;-0.848;2023-02-01T12:54:32;3.53;;;1.60;;
42742;SDS011;28397;44.552;-0.848;2023-02-01T12:57:13;3.50;;;1.52;;
42742;SDS011;28397;44.552;-0.848;2023-02-01T13:05:49;3.05;;;1.58;;
42742;SDS011;28397;44.552;-0.848;2023-02-01T13:08:22;8.38;;;4.10;;
42742;SDS011;28397;44.552;-0.848;2023-02-01T13:10:58;7.15;;;4.13;;
42742;SDS011;28397;44.552;-0.848;2023-02-01T13:16:15;3.83;;;2.30;;
42742;SDS011;28397;44.552;-0.848;2023-02-01T13:19:14;10.35;;;4.93;;
42742;SDS011;28397;44.552;-0.848;2023-02-01T13:22:05;4.05;;;1.75;;
42742;SDS011;28397;44.552;-0.848;2023-02-01T13:27:29;5.40;;;2.50;;
42742;SDS011;28397;44.552;-0.848;2023-02-01T13:29:59;1.65;;;0.93;;
42742;SDS011;28397;44.552;-0.848;2023-02-01T13:41:07;13.40;;;6.93;;
42742;SDS011;28397;44.552;-0.848;2023-02-01T13:43:35;3.60;;;2.00;;
42742;SDS011;28397;44.552;-0.848;2023-02-01T13:46:07;2.50;;;1.20;;
42742;SDS011;28397;44.552;-0.848;2023-02-01T13:49:01;6.57;;;2.72;;
42742;SDS011;28397;44.552;-0.848;2023-02-01T13:51:35;4.50;;;2.88;;
42742;SDS011;28397;44.552;-0.848;2023-02-01T13:54:06;2.15;;;1.20;;
42742;SDS011;28397;44.552;-0.848;2023-02-01T13:56:41;3.40;;;1.80;;
42742;SDS011;28397;44.552;-0.848;2023-02-01T14:05:08;12.27;;;6.95;;
42742;SDS011;28397;44.552;-0.848;2023-02-01T14:28:50;3.42;;;1.20;;
42742;SDS011;28397;44.552;-0.848;2023-02-01T14:32:04;2.83;;;1.10;;
42742;SDS011;28397;44.552;-0.848;2023-02-01T14:34:10;2.33;;;1.20;;
42742;SDS011;28397;44.552;-0.848;2023-02-01T14:37:01;2.08;;;1.40;;
42742;SDS011;28397;44.552;-0.848;2023-02-01T14:42:26;4.70;;;1.80;;
42742;SDS011;28397;44.552;-0.848;2023-02-01T14:47:42;3.10;;;1.50;;
42742;SDS011;28397;44.552;-0.848;2023-02-01T14:50:20;4.50;;;1.60;;
42742;SDS011;28397;44.552;-0.848;2023-02-01T14:53:06;3.92;;;1.80;;
42742;SDS011;28397;44.552;-0.848;2023-02-01T14:58:18;4.88;;;2.45;;
42742;SDS011;28397;44.552;-0.848;2023-02-01T15:00:59;8.20;;;4.75;;
42742;SDS011;28397;44.552;-0.848;2023-02-01T15:09:00;7.50;;;3.65;;
42742;SDS011;28397;44.552;-0.848;2023-02-01T15:11:33;6.80;;;3.78;;
42742;SDS011;28397;44.552;-0.848;2023-02-01T15:14:27;5.00;;;3.00;;
42742;SDS011;28397;44.552;-0.848;2023-02-01T15:16:54;5.75;;;2.60;;
42742;SDS011;28397;44.552;-0.848;2023-02-01T15:19:24;5.90;;;2.50;;
42742;SDS011;28397;44.552;-0.848;2023-02-01T15:21:53;4.35;;;1.65;;
42742;SDS011;28397;44.552;-0.848;2023-02-01T15:26:51;5.55;;;1.80;;
42742;SDS011;28397;44.552;-0.848;2023-02-01T15:29:18;6.53;;;2.10;;
42742;SDS011;28397;44.552;-0.848;2023-02-01T15:31:46;9.57;;;3.53;;
42742;SDS011;28397;44.552;-0.848;2023-02-01T15:34:16;5.75;;;1.52;;
42742;SDS011;28397;44.552;-0.848;2023-02-01T15:36:43;5.57;;;1.60;;
42742;SDS011;28397;44.552;-0.848;2023-02-01T15:42:12;2.53;;;1.20;;
42742;SDS011;28397;44.552;-0.848;2023-02-01T15:44:40;4.72;;;1.60;;
42742;SDS011;28397;44.552;-0.848;2023-02-01T15:47:17;2.90;;;1.67;;
42742;SDS011;28397;44.552;-0.848;2023-02-01T15:49:50;4.82;;;2.40;;
42742;SDS011;28397;44.552;-0.848;2023-02-01T15:52:27;3.97;;;1.90;;
42742;SDS011;28397;44.552;-0.848;2023-02-01T15:54:59;5.07;;;1.88;;
42742;SDS011;28397;44.552;-0.848;2023-02-01T15:57:31;5.72;;;1.80;;
42742;SDS011;28397;44.552;-0.848;2023-02-01T16:00:00;6.40;;;1.90;;
42742;SDS011;28397;44.552;-0.848;2023-02-01T16:02:51;2.42;;;1.40;;
42742;SDS011;28397;44.552;-0.848;2023-02-01T16:05:39;3.90;;;2.17;;
42742;SDS011;28397;44.552;-0.848;2023-02-01T16:08:15;7.25;;;2.38;;
42742;SDS011;28397;44.552;-0.848;2023-02-01T16:10:43;6.78;;;2.25;;
42742;SDS011;28397;44.552;-0.848;2023-02-01T16:13:10;5.53;;;2.53;;
42742;SDS011;28397;44.552;-0.848;2023-02-01T16:15:36;15.75;;;3.85;;
42742;SDS011;28397;44.552;-0.848;2023-02-01T16:18:03;17.25;;;4.03;;
42742;SDS011;28397;44.552;-0.848;2023-02-01T16:20:29;22.30;;;5.65;;
42742;SDS011;28397;44.552;-0.848;2023-02-01T16:22:55;22.02;;;5.60;;
42742;SDS011;28397;44.552;-0.848;2023-02-01T16:25:21;9.40;;;4.40;;
42742;SDS011;28397;44.552;-0.848;2023-02-01T16:27:47;10.23;;;5.40;;
42742;SDS011;28397;44.552;-0.848;2023-02-01T16:30:12;7.03;;;3.30;;
42742;SDS011;28397;44.552;-0.848;2023-02-01T16:32:38;7.38;;;4.10;;
42742;SDS011;28397;44.552;-0.848;2023-02-01T16:35:05;11.38;;;5.90;;
42742;SDS011;28397;44.552;-0.848;2023-02-01T16:37:40;8.30;;;4.85;;
42742;SDS011;28397;44.552;-0.848;2023-02-01T16:40:11;14.65;;;6.72;;
42742;SDS011;28397;44.552;-0.848;2023-02-01T16:42:41;10.32;;;5.07;;
42742;SDS011;28397;44.552;-0.848;2023-02-01T16:45:07;10.38;;;5.75;;
42742;SDS011;28397;44.552;-0.848;2023-02-01T16:47:33;6.63;;;2.90;;
42742;SDS011;28397;44.552;-0.848;2023-02-01T16:50:02;6.18;;;3.17;;
42742;SDS011;28397;44.552;-0.848;2023-02-01T16:52:28;6.57;;;3.13;;
42742;SDS011;28397;44.552;-0.848;2023-02-01T16:54:54;20.90;;;7.70;;
42742;SDS011;28397;44.552;-0.848;2023-02-01T16:57:20;9.95;;;4.38;;
42742;SDS011;28397;44.552;-0.848;2023-02-01T16:59:50;6.65;;;3.65;;
42742;SDS011;28397;44.552;-0.848;2023-02-01T17:02:18;8.13;;;3.35;;
42742;SDS011;28397;44.552;-0.848;2023-02-01T17:04:45;5.75;;;2.67;;
42742;SDS011;28397;44.552;-0.848;2023-02-01T17:07:14;12.27;;;7.07;;
42742;SDS011;28397;44.552;-0.848;2023-02-01T17:09:42;17.08;;;7.45;;
42742;SDS011;28397;44.552;-0.848;2023-02-01T17:14:54;41.28;;;18.38;;
42742;SDS011;28397;44.552;-0.848;2023-02-01T17:17:22;77.22;;;35.55;;
42742;SDS011;28397;44.552;-0.848;2023-02-01T17:19:51;82.28;;;39.00;;
42742;SDS011;28397;44.552;-0.848;2023-02-01T17:22:21;86.53;;;36.60;;
42742;SDS011;28397;44.552;-0.848;2023-02-01T17:24:48;69.03;;;31.85;;
42742;SDS011;28397;44.552;-0.848;2023-02-01T17:27:17;27.60;;;12.80;;
42742;SDS011;28397;44.552;-0.848;2023-02-01T17:29:43;33.20;;;15.20;;
42742;SDS011;28397;44.552;-0.848;2023-02-01T17:32:17;13.60;;;7.05;;
42742;SDS011;28397;44.552;-0.848;2023-02-01T17:34:45;7.93;;;5.00;;
42742;SDS011;28397;44.552;-0.848;2023-02-01T17:37:24;9.98;;;4.80;;
42742;SDS011;28397;44.552;-0.848;2023-02-01T17:39:52;19.92;;;9.00;;
42742;SDS011;28397;44.552;-0.848;2023-02-01T17:42:21;29.48;;;18.23;;
42742;SDS011;28397;44.552;-0.848;2023-02-01T17:44:55;93.68;;;45.10;;
42742;SDS011;28397;44.552;-0.848;2023-02-01T17:47:22;141.48;;;65.00;;
42742;SDS011;28397;44.552;-0.848;2023-02-01T17:49:48;85.45;;;42.45;;
42742;SDS011;28397;44.552;-0.848;2023-02-01T17:52:20;81.57;;;40.35;;
42742;SDS011;28397;44.552;-0.848;2023-02-01T17:54:47;79.47;;;39.95;;
42742;SDS011;28397;44.552;-0.848;2023-02-01T17:57:14;75.78;;;39.58;;
42742;SDS011;28397;44.552;-0.848;2023-02-01T17:59:41;76.57;;;41.60;;
42742;SDS011;28397;44.552;-0.848;2023-02-01T18:02:40;78.22;;;42.28;;
42742;SDS011;28397;44.552;-0.848;2023-02-01T18:04:59;60.60;;;32.65;;