sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
39051;BME280;24805;55.852;37.644;2023-07-31T00:01:37;98569.31;;;18.23;57.16
39051;BME280;24805;55.852;37.644;2023-07-31T00:06:39;98572.75;;;18.19;57.30
39051;BME280;24805;55.852;37.644;2023-07-31T00:11:43;98572.47;;;18.15;57.51
39051;BME280;24805;55.852;37.644;2023-07-31T00:16:45;98575.63;;;18.12;57.82
39051;BME280;24805;55.852;37.644;2023-07-31T00:21:49;98572.88;;;18.07;57.95
39051;BME280;24805;55.852;37.644;2023-07-31T00:26:51;98564.16;;;17.95;58.01
39051;BME280;24805;55.852;37.644;2023-07-31T00:31:54;98578.66;;;17.99;57.98
39051;BME280;24805;55.852;37.644;2023-07-31T00:36:56;98567.31;;;17.92;58.18
39051;BME280;24805;55.852;37.644;2023-07-31T00:41:58;98570.25;;;17.90;58.16
39051;BME280;24805;55.852;37.644;2023-07-31T00:47:01;98566.66;;;17.85;58.75
39051;BME280;24805;55.852;37.644;2023-07-31T00:52:04;98579.53;;;17.83;58.42
39051;BME280;24805;55.852;37.644;2023-07-31T00:57:07;98565.25;;;17.77;58.80
39051;BME280;24805;55.852;37.644;2023-07-31T01:02:10;98569.47;;;17.73;58.72
39051;BME280;24805;55.852;37.644;2023-07-31T01:07:39;98571.06;;;17.91;58.31
39051;BME280;24805;55.852;37.644;2023-07-31T01:12:45;98563.28;;;17.56;59.24
39051;BME280;24805;55.852;37.644;2023-07-31T01:17:48;98571.09;;;17.58;59.21
39051;BME280;24805;55.852;37.644;2023-07-31T01:28:12;98574.50;;;17.70;59.14
39051;BME280;24805;55.852;37.644;2023-07-31T01:33:16;98569.06;;;17.48;59.84
39051;BME280;24805;55.852;37.644;2023-07-31T01:38:21;98556.94;;;17.45;59.89
39051;BME280;24805;55.852;37.644;2023-07-31T01:43:23;98557.06;;;17.34;60.05
39051;BME280;24805;55.852;37.644;2023-07-31T01:48:26;98573.53;;;17.42;60.05
39051;BME280;24805;55.852;37.644;2023-07-31T01:53:29;98576.78;;;17.44;60.00
39051;BME280;24805;55.852;37.644;2023-07-31T01:58:32;98567.69;;;17.45;59.99
39051;BME280;24805;55.852;37.644;2023-07-31T02:03:34;98577.91;;;17.48;59.78
39051;BME280;24805;55.852;37.644;2023-07-31T02:08:36;98580.69;;;17.53;60.02
39051;BME280;24805;55.852;37.644;2023-07-31T02:13:39;98588.00;;;17.58;59.62
39051;BME280;24805;55.852;37.644;2023-07-31T02:18:41;98586.19;;;17.64;59.37
39051;BME280;24805;55.852;37.644;2023-07-31T02:23:43;98589.31;;;17.72;59.02
39051;BME280;24805;55.852;37.644;2023-07-31T02:28:46;98581.63;;;17.81;59.05
39051;BME280;24805;55.852;37.644;2023-07-31T02:33:48;98572.94;;;17.90;58.65
39051;BME280;24805;55.852;37.644;2023-07-31T02:38:50;98585.97;;;18.04;58.19
39051;BME280;24805;55.852;37.644;2023-07-31T02:43:52;98593.38;;;18.13;57.70
39051;BME280;24805;55.852;37.644;2023-07-31T02:48:55;98584.88;;;18.21;57.79
39051;BME280;24805;55.852;37.644;2023-07-31T02:53:57;98579.63;;;18.32;57.67
39051;BME280;24805;55.852;37.644;2023-07-31T02:58:59;98563.84;;;18.35;57.29
39051;BME280;24805;55.852;37.644;2023-07-31T03:04:01;98571.56;;;18.53;56.89
39051;BME280;24805;55.852;37.644;2023-07-31T03:09:03;98581.13;;;18.66;56.65
39051;BME280;24805;55.852;37.644;2023-07-31T03:14:06;98581.81;;;18.78;56.44
39051;BME280;24805;55.852;37.644;2023-07-31T03:19:08;98584.09;;;18.91;55.97
39051;BME280;24805;55.852;37.644;2023-07-31T03:24:10;98572.66;;;19.06;55.80
39051;BME280;24805;55.852;37.644;2023-07-31T03:29:14;98570.56;;;19.13;55.61
39051;BME280;24805;55.852;37.644;2023-07-31T03:34:16;98575.47;;;19.21;55.53
39051;BME280;24805;55.852;37.644;2023-07-31T03:39:18;98579.81;;;19.27;55.23
39051;BME280;24805;55.852;37.644;2023-07-31T03:44:21;98572.13;;;19.36;54.93
39051;BME280;24805;55.852;37.644;2023-07-31T03:49:23;98572.72;;;19.48;54.57
39051;BME280;24805;55.852;37.644;2023-07-31T03:54:25;98563.97;;;19.58;54.67
39051;BME280;24805;55.852;37.644;2023-07-31T03:59:27;98568.38;;;19.79;54.52
39051;BME280;24805;55.852;37.644;2023-07-31T04:04:29;98573.31;;;19.92;54.26
39051;BME280;24805;55.852;37.644;2023-07-31T04:09:34;98573.41;;;20.08;52.99
39051;BME280;24805;55.852;37.644;2023-07-31T04:14:38;98565.91;;;20.15;52.50
39051;BME280;24805;55.852;37.644;2023-07-31T04:19:40;98580.25;;;20.36;51.90
39051;BME280;24805;55.852;37.644;2023-07-31T04:24:42;98581.13;;;20.46;52.41
39051;BME280;24805;55.852;37.644;2023-07-31T04:29:44;98582.25;;;20.60;51.64
39051;BME280;24805;55.852;37.644;2023-07-31T04:34:48;98579.84;;;20.64;50.35
39051;BME280;24805;55.852;37.644;2023-07-31T04:39:50;98596.59;;;20.86;49.85
39051;BME280;24805;55.852;37.644;2023-07-31T04:44:53;98594.75;;;20.97;49.97
39051;BME280;24805;55.852;37.644;2023-07-31T04:49:55;98596.38;;;21.13;49.52
39051;BME280;24805;55.852;37.644;2023-07-31T04:54:57;98584.81;;;21.18;49.66
39051;BME280;24805;55.852;37.644;2023-07-31T04:59:59;98592.38;;;21.41;49.12
39051;BME280;24805;55.852;37.644;2023-07-31T05:05:05;98595.88;;;21.57;48.54
39051;BME280;24805;55.852;37.644;2023-07-31T05:10:08;98588.84;;;21.71;47.82
39051;BME280;24805;55.852;37.644;2023-07-31T05:15:10;98596.63;;;21.88;48.42
39051;BME280;24805;55.852;37.644;2023-07-31T05:20:13;98596.09;;;22.06;47.01
39051;BME280;24805;55.852;37.644;2023-07-31T05:25:16;98601.16;;;22.23;46.16
39051;BME280;24805;55.852;37.644;2023-07-31T05:30:20;98598.41;;;22.97;44.63
39051;BME280;24805;55.852;37.644;2023-07-31T05:35:23;98599.34;;;24.37;42.44
39051;BME280;24805;55.852;37.644;2023-07-31T05:40:25;98597.94;;;25.71;39.91
39051;BME280;24805;55.852;37.644;2023-07-31T05:45:27;98606.00;;;27.00;36.80
39051;BME280;24805;55.852;37.644;2023-07-31T05:50:30;98604.16;;;28.29;34.58
39051;BME280;24805;55.852;37.644;2023-07-31T05:55:32;98614.59;;;29.01;33.14
39051;BME280;24805;55.852;37.644;2023-07-31T06:00:34;98611.41;;;29.42;31.98
39051;BME280;24805;55.852;37.644;2023-07-31T06:05:36;98609.50;;;30.15;31.07
39051;BME280;24805;55.852;37.644;2023-07-31T06:10:39;98606.72;;;30.54;29.79
39051;BME280;24805;55.852;37.644;2023-07-31T06:15:41;98606.88;;;31.07;28.86
39051;BME280;24805;55.852;37.644;2023-07-31T06:20:43;98597.38;;;31.79;27.40
39051;BME280;24805;55.852;37.644;2023-07-31T06:25:46;98606.38;;;32.62;26.39
39051;BME280;24805;55.852;37.644;2023-07-31T06:30:48;98601.91;;;33.21;25.46
39051;BME280;24805;55.852;37.644;2023-07-31T06:35:51;98611.31;;;34.36;24.22
39051;BME280;24805;55.852;37.644;2023-07-31T06:40:53;98614.59;;;34.92;23.08
39051;BME280;24805;55.852;37.644;2023-07-31T06:45:55;98599.16;;;35.26;22.62
39051;BME280;24805;55.852;37.644;2023-07-31T06:50:58;98609.53;;;35.90;21.28
39051;BME280;24805;55.852;37.644;2023-07-31T06:56:00;98620.31;;;36.45;21.09
39051;BME280;24805;55.852;37.644;2023-07-31T07:01:02;98608.31;;;36.86;19.89
39051;BME280;24805;55.852;37.644;2023-07-31T07:06:05;98610.88;;;37.29;18.94
39051;BME280;24805;55.852;37.644;2023-07-31T07:11:07;98609.34;;;38.05;18.48
39051;BME280;24805;55.852;37.644;2023-07-31T07:16:09;98598.94;;;37.91;17.79
39051;BME280;24805;55.852;37.644;2023-07-31T07:21:12;98612.16;;;37.35;18.28
39051;BME280;24805;55.852;37.644;2023-07-31T07:26:17;98602.16;;;37.27;18.19
39051;BME280;24805;55.852;37.644;2023-07-31T07:31:19;98617.00;;;38.19;18.02
39051;BME280;24805;55.852;37.644;2023-07-31T07:36:22;98595.66;;;39.61;15.95
39051;BME280;24805;55.852;37.644;2023-07-31T07:41:24;98609.25;;;40.30;16.02
39051;BME280;24805;55.852;37.644;2023-07-31T07:46:26;98621.13;;;39.91;15.72
39051;BME280;24805;55.852;37.644;2023-07-31T07:51:28;98607.19;;;40.98;14.99
39051;BME280;24805;55.852;37.644;2023-07-31T07:56:32;98603.25;;;40.85;14.69
39051;BME280;24805;55.852;37.644;2023-07-31T08:01:35;98614.16;;;38.56;16.01
39051;BME280;24805;55.852;37.644;2023-07-31T08:06:37;98620.03;;;39.09;16.51
39051;BME280;24805;55.852;37.644;2023-07-31T08:11:40;98608.34;;;39.58;15.66
39051;BME280;24805;55.852;37.644;2023-07-31T08:16:42;98610.41;;;40.01;15.86
39051;BME280;24805;55.852;37.644;2023-07-31T08:21:45;98615.97;;;40.93;14.62
39051;BME280;24805;55.852;37.644;2023-07-31T08:26:47;98618.72;;;41.87;13.92
39051;BME280;24805;55.852;37.644;2023-07-31T08:31:50;98625.91;;;41.85;13.37
39051;BME280;24805;55.852;37.644;2023-07-31T08:36:52;98616.88;;;42.22;13.49
39051;BME280;24805;55.852;37.644;2023-07-31T08:41:58;98621.03;;;43.57;12.32
39051;BME280;24805;55.852;37.644;2023-07-31T08:47:01;98628.19;;;43.58;12.12
39051;BME280;24805;55.852;37.644;2023-07-31T08:52:04;98626.78;;;44.04;12.29
39051;BME280;24805;55.852;37.644;2023-07-31T08:57:07;98609.06;;;44.84;11.82
39051;BME280;24805;55.852;37.644;2023-07-31T09:02:13;98628.84;;;43.73;11.77
39051;BME280;24805;55.852;37.644;2023-07-31T09:07:17;98617.38;;;42.58;12.98
39051;BME280;24805;55.852;37.644;2023-07-31T09:12:19;98624.28;;;42.39;13.10
39051;BME280;24805;55.852;37.644;2023-07-31T09:17:34;98622.28;;;44.37;12.73
39051;BME280;24805;55.852;37.644;2023-07-31T09:22:38;98616.53;;;44.90;11.59
39051;BME280;24805;55.852;37.644;2023-07-31T09:33:03;98628.44;;;43.97;12.74
39051;BME280;24805;55.852;37.644;2023-07-31T09:38:08;98636.69;;;42.79;12.98
39051;BME280;24805;55.852;37.644;2023-07-31T09:43:12;98626.91;;;41.39;13.67
39051;BME280;24805;55.852;37.644;2023-07-31T09:48:16;98635.41;;;39.97;14.91
39051;BME280;24805;55.852;37.644;2023-07-31T09:53:19;98637.97;;;38.68;16.27
39051;BME280;24805;55.852;37.644;2023-07-31T09:58:21;98626.28;;;38.96;16.26
39051;BME280;24805;55.852;37.644;2023-07-31T10:03:24;98616.16;;;41.41;13.54
39051;BME280;24805;55.852;37.644;2023-07-31T10:08:29;98627.47;;;43.54;12.04
39051;BME280;24805;55.852;37.644;2023-07-31T10:13:33;98622.28;;;43.56;12.26
39051;BME280;24805;55.852;37.644;2023-07-31T10:18:36;98627.41;;;44.85;11.79
39051;BME280;24805;55.852;37.644;2023-07-31T10:23:39;98619.25;;;46.71;10.56
39051;BME280;24805;55.852;37.644;2023-07-31T10:28:44;98623.22;;;47.56;9.91
39051;BME280;24805;55.852;37.644;2023-07-31T10:33:49;98620.47;;;47.27;10.32
39051;BME280;24805;55.852;37.644;2023-07-31T10:38:51;98616.91;;;44.69;11.56
39051;BME280;24805;55.852;37.644;2023-07-31T10:43:56;98632.00;;;42.73;12.83
39051;BME280;24805;55.852;37.644;2023-07-31T10:49:01;98629.41;;;41.02;13.58
39051;BME280;24805;55.852;37.644;2023-07-31T10:54:14;98613.59;;;41.79;13.91
39051;BME280;24805;55.852;37.644;2023-07-31T10:59:17;98607.75;;;43.68;12.45
39051;BME280;24805;55.852;37.644;2023-07-31T11:04:26;98618.78;;;45.91;11.63
39051;BME280;24805;55.852;37.644;2023-07-31T11:09:30;98608.19;;;43.93;11.49
39051;BME280;24805;55.852;37.644;2023-07-31T11:14:34;98607.00;;;41.48;13.68
39051;BME280;24805;55.852;37.644;2023-07-31T11:19:37;98621.16;;;40.09;14.79
39051;BME280;24805;55.852;37.644;2023-07-31T11:24:39;98614.00;;;38.42;16.28
39051;BME280;24805;55.852;37.644;2023-07-31T11:29:42;98603.66;;;36.90;18.30
39051;BME280;24805;55.852;37.644;2023-07-31T11:34:52;98624.72;;;36.04;17.65
39051;BME280;24805;55.852;37.644;2023-07-31T11:40:00;98627.38;;;35.00;19.15
39051;BME280;24805;55.852;37.644;2023-07-31T11:45:05;98627.50;;;34.88;17.92
39051;BME280;24805;55.852;37.644;2023-07-31T11:50:11;98638.75;;;34.32;21.21
39051;BME280;24805;55.852;37.644;2023-07-31T11:55:14;98604.09;;;36.20;19.53
39051;BME280;24805;55.852;37.644;2023-07-31T12:00:17;98623.34;;;36.63;19.16
39051;BME280;24805;55.852;37.644;2023-07-31T12:05:21;98629.97;;;35.28;19.35
39051;BME280;24805;55.852;37.644;2023-07-31T12:10:29;98638.00;;;34.04;21.85
39051;BME280;24805;55.852;37.644;2023-07-31T12:15:32;98629.75;;;33.32;22.03
39051;BME280;24805;55.852;37.644;2023-07-31T12:20:35;98634.25;;;33.00;22.95
39051;BME280;24805;55.852;37.644;2023-07-31T12:25:37;98637.25;;;32.46;23.47
39051;BME280;24805;55.852;37.644;2023-07-31T12:30:40;98636.66;;;31.71;24.47
39051;BME280;24805;55.852;37.644;2023-07-31T12:35:47;98649.78;;;30.74;26.12
39051;BME280;24805;55.852;37.644;2023-07-31T12:40:49;98633.84;;;29.82;27.37
39051;BME280;24805;55.852;37.644;2023-07-31T12:45:53;98645.31;;;29.41;28.56
39051;BME280;24805;55.852;37.644;2023-07-31T12:50:55;98624.09;;;29.12;28.87
39051;BME280;24805;55.852;37.644;2023-07-31T12:55:58;98623.44;;;29.07;29.43
39051;BME280;24805;55.852;37.644;2023-07-31T13:01:00;98624.72;;;29.09;29.84
39051;BME280;24805;55.852;37.644;2023-07-31T13:06:04;98627.28;;;29.58;29.00
39051;BME280;24805;55.852;37.644;2023-07-31T13:11:07;98624.28;;;31.03;26.68
39051;BME280;24805;55.852;37.644;2023-07-31T13:16:09;98633.94;;;32.65;25.73
39051;BME280;24805;55.852;37.644;2023-07-31T13:21:12;98631.19;;;34.13;23.27
39051;BME280;24805;55.852;37.644;2023-07-31T13:26:14;98617.22;;;35.04;21.95
39051;BME280;24805;55.852;37.644;2023-07-31T13:31:16;98623.00;;;34.99;21.79
39051;BME280;24805;55.852;37.644;2023-07-31T13:36:19;98614.50;;;34.38;22.47
39051;BME280;24805;55.852;37.644;2023-07-31T13:41:21;98626.94;;;33.44;23.49
39051;BME280;24805;55.852;37.644;2023-07-31T13:46:23;98630.44;;;31.95;25.61
39051;BME280;24805;55.852;37.644;2023-07-31T13:51:26;98612.59;;;30.73;27.15
39051;BME280;24805;55.852;37.644;2023-07-31T13:56:29;98623.69;;;30.00;28.83
39051;BME280;24805;55.852;37.644;2023-07-31T14:01:31;98622.94;;;29.05;30.67
39051;BME280;24805;55.852;37.644;2023-07-31T14:06:34;98636.00;;;28.51;31.49
39051;BME280;24805;55.852;37.644;2023-07-31T14:11:36;98636.31;;;28.19;32.47
39051;BME280;24805;55.852;37.644;2023-07-31T14:16:42;98641.72;;;28.10;33.23
39051;BME280;24805;55.852;37.644;2023-07-31T14:21:45;98639.03;;;28.19;32.61
39051;BME280;24805;55.852;37.644;2023-07-31T14:27:06;98630.66;;;28.06;32.90
39051;BME280;24805;55.852;37.644;2023-07-31T14:32:08;98631.00;;;27.83;32.80
39051;BME280;24805;55.852;37.644;2023-07-31T14:37:10;98643.03;;;27.59;33.90
39051;BME280;24805;55.852;37.644;2023-07-31T14:42:13;98644.63;;;27.60;34.11
39051;BME280;24805;55.852;37.644;2023-07-31T14:47:15;98644.13;;;27.81;33.89
39051;BME280;24805;55.852;37.644;2023-07-31T14:52:17;98633.50;;;27.70;34.32
39051;BME280;24805;55.852;37.644;2023-07-31T14:57:19;98620.16;;;27.47;34.98
39051;BME280;24805;55.852;37.644;2023-07-31T15:02:22;98634.38;;;27.57;34.45
39051;BME280;24805;55.852;37.644;2023-07-31T15:07:24;98618.75;;;27.49;35.05
39051;BME280;24805;55.852;37.644;2023-07-31T15:12:26;98627.56;;;27.68;34.90
39051;BME280;24805;55.852;37.644;2023-07-31T15:17:29;98640.28;;;27.82;34.62
39051;BME280;24805;55.852;37.644;2023-07-31T15:22:32;98633.72;;;27.83;35.30
39051;BME280;24805;55.852;37.644;2023-07-31T15:27:34;98637.75;;;27.63;36.07
39051;BME280;24805;55.852;37.644;2023-07-31T15:32:37;98643.25;;;27.49;36.16
39051;BME280;24805;55.852;37.644;2023-07-31T15:37:40;98645.66;;;27.28;36.31
39051;BME280;24805;55.852;37.644;2023-07-31T15:42:42;98640.28;;;27.01;36.97
39051;BME280;24805;55.852;37.644;2023-07-31T15:47:44;98635.44;;;26.84;37.89
39051;BME280;24805;55.852;37.644;2023-07-31T15:52:47;98641.75;;;26.57;38.11
39051;BME280;24805;55.852;37.644;2023-07-31T15:57:49;98646.59;;;26.33;38.92
39051;BME280;24805;55.852;37.644;2023-07-31T16:02:51;98644.31;;;26.21;38.60
39051;BME280;24805;55.852;37.644;2023-07-31T16:07:53;98644.91;;;26.04;38.76
39051;BME280;24805;55.852;37.644;2023-07-31T16:12:56;98640.94;;;25.83;39.03
39051;BME280;24805;55.852;37.644;2023-07-31T16:17:58;98644.34;;;25.75;39.24
39051;BME280;24805;55.852;37.644;2023-07-31T16:23:01;98642.28;;;25.67;39.62
39051;BME280;24805;55.852;37.644;2023-07-31T16:28:03;98647.56;;;25.58;39.52
39051;BME280;24805;55.852;37.644;2023-07-31T16:33:05;98648.63;;;25.62;40.05
39051;BME280;24805;55.852;37.644;2023-07-31T16:38:08;98653.97;;;25.67;39.53
39051;BME280;24805;55.852;37.644;2023-07-31T16:43:10;98652.06;;;25.68;39.96
39051;BME280;24805;55.852;37.644;2023-07-31T16:48:12;98659.41;;;25.67;40.22
39051;BME280;24805;55.852;37.644;2023-07-31T16:53:15;98647.66;;;25.53;39.59
39051;BME280;24805;55.852;37.644;2023-07-31T16:58:17;98663.97;;;25.53;39.92
39051;BME280;24805;55.852;37.644;2023-07-31T17:03:19;98658.63;;;25.29;40.04
39051;BME280;24805;55.852;37.644;2023-07-31T17:08:22;98658.34;;;25.12;40.53
39051;BME280;24805;55.852;37.644;2023-07-31T17:13:24;98677.16;;;25.03;41.87
39051;BME280;24805;55.852;37.644;2023-07-31T17:18:26;98659.59;;;24.77;41.28
39051;BME280;24805;55.852;37.644;2023-07-31T17:23:28;98688.69;;;24.71;41.59
39051;BME280;24805;55.852;37.644;2023-07-31T17:28:31;98698.91;;;24.56;42.04
39051;BME280;24805;55.852;37.644;2023-07-31T17:33:36;98697.16;;;24.41;42.35
39051;BME280;24805;55.852;37.644;2023-07-31T17:38:38;98690.00;;;24.21;42.58
39051;BME280;24805;55.852;37.644;2023-07-31T17:43:41;98697.97;;;24.13;43.00
39051;BME280;24805;55.852;37.644;2023-07-31T17:48:44;98708.03;;;24.07;43.22
39051;BME280;24805;55.852;37.644;2023-07-31T17:53:47;98714.03;;;23.99;43.55
39051;BME280;24805;55.852;37.644;2023-07-31T17:58:49;98724.94;;;23.94;43.59
39051;BME280;24805;55.852;37.644;2023-07-31T18:03:51;98725.28;;;23.87;43.62
39051;BME280;24805;55.852;37.644;2023-07-31T18:08:53;98730.47;;;23.79;43.71
39051;BME280;24805;55.852;37.644;2023-07-31T18:13:56;98730.28;;;23.70;44.17
39051;BME280;24805;55.852;37.644;2023-07-31T18:18:58;98736.28;;;23.62;44.29
39051;BME280;24805;55.852;37.644;2023-07-31T18:24:01;98743.41;;;23.53;44.29
39051;BME280;24805;55.852;37.644;2023-07-31T18:29:03;98744.22;;;23.43;44.58
39051;BME280;24805;55.852;37.644;2023-07-31T18:34:05;98745.91;;;23.34;45.18
39051;BME280;24805;55.852;37.644;2023-07-31T18:39:08;98747.56;;;23.25;45.22
39051;BME280;24805;55.852;37.644;2023-07-31T18:44:10;98748.41;;;23.20;45.48
39051;BME280;24805;55.852;37.644;2023-07-31T18:49:12;98745.50;;;23.12;45.88
39051;BME280;24805;55.852;37.644;2023-07-31T18:54:14;98755.50;;;23.06;46.53
39051;BME280;24805;55.852;37.644;2023-07-31T18:59:17;98752.28;;;22.99;46.37
39051;BME280;24805;55.852;37.644;2023-07-31T19:04:19;98752.88;;;22.91;46.30
39051;BME280;24805;55.852;37.644;2023-07-31T19:09:29;98745.78;;;23.00;46.60
39051;BME280;24805;55.852;37.644;2023-07-31T19:14:31;98732.38;;;22.69;46.67
39051;BME280;24805;55.852;37.644;2023-07-31T19:19:33;98735.63;;;22.66;46.79
39051;BME280;24805;55.852;37.644;2023-07-31T19:24:36;98744.25;;;22.68;47.33
39051;BME280;24805;55.852;37.644;2023-07-31T19:29:39;98753.50;;;22.57;47.58
39051;BME280;24805;55.852;37.644;2023-07-31T19:34:42;98761.34;;;22.49;47.67
39051;BME280;24805;55.852;37.644;2023-07-31T19:39:44;98771.88;;;22.40;48.18
39051;BME280;24805;55.852;37.644;2023-07-31T19:44:46;98767.31;;;22.36;48.23
39051;BME280;24805;55.852;37.644;2023-07-31T19:49:48;98760.03;;;22.31;48.27
39051;BME280;24805;55.852;37.644;2023-07-31T19:54:50;98776.50;;;22.29;48.50
39051;BME280;24805;55.852;37.644;2023-07-31T19:59:52;98759.22;;;22.15;48.60
39051;BME280;24805;55.852;37.644;2023-07-31T20:04:55;98779.75;;;22.26;48.26
39051;BME280;24805;55.852;37.644;2023-07-31T20:09:57;98774.06;;;22.28;48.32
39051;BME280;24805;55.852;37.644;2023-07-31T20:15:01;98775.97;;;22.27;48.67
39051;BME280;24805;55.852;37.644;2023-07-31T20:20:06;98773.00;;;22.29;48.50
39051;BME280;24805;55.852;37.644;2023-07-31T20:25:08;98761.91;;;22.20;48.71
39051;BME280;24805;55.852;37.644;2023-07-31T20:30:11;98775.69;;;22.19;48.72
39051;BME280;24805;55.852;37.644;2023-07-31T20:35:13;98789.19;;;22.24;48.83
39051;BME280;24805;55.852;37.644;2023-07-31T20:40:19;98788.91;;;22.20;48.76
39051;BME280;24805;55.852;37.644;2023-07-31T20:45:21;98792.19;;;22.17;49.02
39051;BME280;24805;55.852;37.644;2023-07-31T20:50:23;98797.28;;;22.19;48.95
39051;BME280;24805;55.852;37.644;2023-07-31T20:55:25;98783.53;;;22.20;48.91
39051;BME280;24805;55.852;37.644;2023-07-31T21:00:27;98787.31;;;22.24;49.05
39051;BME280;24805;55.852;37.644;2023-07-31T21:05:30;98778.38;;;22.24;49.09
39051;BME280;24805;55.852;37.644;2023-07-31T21:10:37;98773.25;;;22.38;48.84
39051;BME280;24805;55.852;37.644;2023-07-31T21:15:40;98772.19;;;22.23;49.24
39051;BME280;24805;55.852;37.644;2023-07-31T21:20:46;98761.91;;;22.20;49.41
39051;BME280;24805;55.852;37.644;2023-07-31T21:25:52;98785.13;;;22.21;50.05
39051;BME280;24805;55.852;37.644;2023-07-31T21:30:54;98771.13;;;22.14;50.17
39051;BME280;24805;55.852;37.644;2023-07-31T21:35:56;98782.97;;;22.23;50.25
39051;BME280;24805;55.852;37.644;2023-07-31T21:40:59;98787.03;;;22.26;49.88
39051;BME280;24805;55.852;37.644;2023-07-31T21:46:01;98764.63;;;22.15;49.69
39051;BME280;24805;55.852;37.644;2023-07-31T21:51:04;98784.06;;;22.22;49.94
39051;BME280;24805;55.852;37.644;2023-07-31T21:56:06;98783.25;;;22.22;50.27
39051;BME280;24805;55.852;37.644;2023-07-31T22:01:08;98788.66;;;22.22;50.26
39051;BME280;24805;55.852;37.644;2023-07-31T22:06:10;98783.28;;;22.17;51.00
39051;BME280;24805;55.852;37.644;2023-07-31T22:11:12;98781.38;;;22.12;50.91
39051;BME280;24805;55.852;37.644;2023-07-31T22:16:15;98771.09;;;22.04;51.42
39051;BME280;24805;55.852;37.644;2023-07-31T22:21:19;98779.72;;;21.91;50.99
39051;BME280;24805;55.852;37.644;2023-07-31T22:26:21;98777.81;;;21.76;51.70
39051;BME280;24805;55.852;37.644;2023-07-31T22:31:24;98779.69;;;21.65;52.88
39051;BME280;24805;55.852;37.644;2023-07-31T22:36:26;98772.91;;;21.48;52.46
39051;BME280;24805;55.852;37.644;2023-07-31T22:41:28;98772.88;;;21.38;53.22
39051;BME280;24805;55.852;37.644;2023-07-31T22:46:30;98768.78;;;21.25;53.96
39051;BME280;24805;55.852;37.644;2023-07-31T22:51:32;98769.28;;;21.17;54.16
39051;BME280;24805;55.852;37.644;2023-07-31T22:56:35;98773.28;;;21.09;53.82
39051;BME280;24805;55.852;37.644;2023-07-31T23:01:37;98761.63;;;20.93;53.96
39051;BME280;24805;55.852;37.644;2023-07-31T23:06:39;98768.38;;;20.96;54.36
39051;BME280;24805;55.852;37.644;2023-07-31T23:11:42;98778.63;;;20.94;54.12
39051;BME280;24805;55.852;37.644;2023-07-31T23:16:44;98781.06;;;20.95;54.72
39051;BME280;24805;55.852;37.644;2023-07-31T23:21:46;98784.28;;;20.92;54.88
39051;BME280;24805;55.852;37.644;2023-07-31T23:26:48;98788.00;;;20.86;54.63
39051;BME280;24805;55.852;37.644;2023-07-31T23:31:51;98769.09;;;20.76;56.50
39051;BME280;24805;55.852;37.644;2023-07-31T23:36:53;98770.44;;;20.74;55.81
39051;BME280;24805;55.852;37.644;2023-07-31T23:41:55;98781.22;;;20.79;55.07
39051;BME280;24805;55.852;37.644;2023-07-31T23:46:57;98775.56;;;20.80;55.19
39051;BME280;24805;55.852;37.644;2023-07-31T23:51:59;98773.41;;;20.82;55.33
39051;BME280;24805;55.852;37.644;2023-07-31T23:57:02;98782.56;;;20.76;55.56
