sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
72612;BME280;60655;52.182;4.474;2023-05-19T00:01:44;102744.03;;;11.29;77.62
72612;BME280;60655;52.182;4.474;2023-05-19T00:03:49;102745.03;;;11.28;77.80
72612;BME280;60655;52.182;4.474;2023-05-19T00:05:52;102737.66;;;11.15;78.52
72612;BME280;60655;52.182;4.474;2023-05-19T00:07:57;102738.31;;;11.17;78.57
72612;BME280;60655;52.182;4.474;2023-05-19T00:09:59;102735.97;;;11.14;78.86
72612;BME280;60655;52.182;4.474;2023-05-19T00:12:00;102740.31;;;11.15;79.03
72612;BME280;60655;52.182;4.474;2023-05-19T00:14:03;102725.00;;;11.17;79.12
72612;BME280;60655;52.182;4.474;2023-05-19T00:16:05;102731.34;;;11.08;78.86
72612;BME280;60655;52.182;4.474;2023-05-19T00:18:06;102734.66;;;11.10;79.28
72612;BME280;60655;52.182;4.474;2023-05-19T00:20:10;102732.84;;;11.10;79.27
72612;BME280;60655;52.182;4.474;2023-05-19T00:22:11;102730.00;;;11.12;78.96
72612;BME280;60655;52.182;4.474;2023-05-19T00:24:12;102741.00;;;11.09;78.85
72612;BME280;60655;52.182;4.474;2023-05-19T00:26:13;102737.66;;;11.15;78.97
72612;BME280;60655;52.182;4.474;2023-05-19T00:28:14;102731.75;;;10.97;80.12
72612;BME280;60655;52.182;4.474;2023-05-19T00:30:15;102735.00;;;11.07;79.29
72612;BME280;60655;52.182;4.474;2023-05-19T00:32:16;102739.00;;;11.03;79.14
72612;BME280;60655;52.182;4.474;2023-05-19T00:34:17;102735.03;;;10.99;79.28
72612;BME280;60655;52.182;4.474;2023-05-19T00:36:18;102738.75;;;10.90;79.94
72612;BME280;60655;52.182;4.474;2023-05-19T00:38:19;102742.22;;;10.90;80.22
72612;BME280;60655;52.182;4.474;2023-05-19T00:40:21;102741.84;;;11.01;79.40
72612;BME280;60655;52.182;4.474;2023-05-19T00:42:23;102737.59;;;10.84;79.97
72612;BME280;60655;52.182;4.474;2023-05-19T00:44:24;102742.56;;;10.95;79.88
72612;BME280;60655;52.182;4.474;2023-05-19T00:46:25;102738.41;;;10.93;79.66
72612;BME280;60655;52.182;4.474;2023-05-19T00:48:26;102734.44;;;10.80;79.77
72612;BME280;60655;52.182;4.474;2023-05-19T00:50:27;102733.78;;;10.78;79.77
72612;BME280;60655;52.182;4.474;2023-05-19T00:52:28;102725.78;;;10.87;79.81
72612;BME280;60655;52.182;4.474;2023-05-19T00:54:29;102734.75;;;10.94;79.29
72612;BME280;60655;52.182;4.474;2023-05-19T00:56:31;102729.63;;;10.84;79.47
72612;BME280;60655;52.182;4.474;2023-05-19T00:58:32;102734.78;;;10.77;79.81
72612;BME280;60655;52.182;4.474;2023-05-19T01:00:34;102724.97;;;10.78;79.38
72612;BME280;60655;52.182;4.474;2023-05-19T01:02:36;102733.78;;;10.70;79.91
72612;BME280;60655;52.182;4.474;2023-05-19T01:04:39;102735.44;;;10.79;79.84
72612;BME280;60655;52.182;4.474;2023-05-19T01:06:41;102727.63;;;10.78;79.46
72612;BME280;60655;52.182;4.474;2023-05-19T01:08:43;102727.97;;;10.75;79.26
72612;BME280;60655;52.182;4.474;2023-05-19T01:10:44;102726.16;;;10.75;79.44
72612;BME280;60655;52.182;4.474;2023-05-19T01:12:45;102733.78;;;10.70;79.82
72612;BME280;60655;52.182;4.474;2023-05-19T01:14:46;102723.47;;;10.75;79.32
72612;BME280;60655;52.182;4.474;2023-05-19T01:16:58;102725.16;;;10.68;79.79
72612;BME280;60655;52.182;4.474;2023-05-19T01:24:05;102721.00;;;10.74;79.15
72612;BME280;60655;52.182;4.474;2023-05-19T01:26:25;102721.38;;;10.63;79.44
72612;BME280;60655;52.182;4.474;2023-05-19T01:28:52;102714.53;;;10.68;79.07
72612;BME280;60655;52.182;4.474;2023-05-19T01:30:59;102716.19;;;10.69;79.52
72612;BME280;60655;52.182;4.474;2023-05-19T01:33:02;102714.41;;;10.62;79.86
72612;BME280;60655;52.182;4.474;2023-05-19T01:35:04;102715.56;;;10.59;79.69
72612;BME280;60655;52.182;4.474;2023-05-19T01:37:07;102711.25;;;10.58;79.81
72612;BME280;60655;52.182;4.474;2023-05-19T01:39:09;102709.25;;;10.60;79.47
72612;BME280;60655;52.182;4.474;2023-05-19T01:41:11;102714.91;;;10.49;79.40
72612;BME280;60655;52.182;4.474;2023-05-19T01:43:17;102714.09;;;10.48;79.44
72612;BME280;60655;52.182;4.474;2023-05-19T01:45:18;102707.13;;;10.47;79.86
72612;BME280;60655;52.182;4.474;2023-05-19T01:47:21;102711.94;;;10.52;79.95
72612;BME280;60655;52.182;4.474;2023-05-19T01:49:22;102714.25;;;10.63;78.70
72612;BME280;60655;52.182;4.474;2023-05-19T01:51:23;102700.97;;;10.55;78.92
72612;BME280;60655;52.182;4.474;2023-05-19T01:53:24;102706.28;;;10.47;79.00
72612;BME280;60655;52.182;4.474;2023-05-19T01:55:25;102710.94;;;10.45;79.41
72612;BME280;60655;52.182;4.474;2023-05-19T02:00:13;102706.97;;;10.41;79.38
72612;BME280;60655;52.182;4.474;2023-05-19T02:02:29;102697.69;;;10.29;80.24
72612;BME280;60655;52.182;4.474;2023-05-19T02:04:41;102699.19;;;10.23;80.06
72612;BME280;60655;52.182;4.474;2023-05-19T02:11:12;102698.19;;;10.24;80.65
72612;BME280;60655;52.182;4.474;2023-05-19T02:13:17;102694.03;;;10.22;80.59
72612;BME280;60655;52.182;4.474;2023-05-19T02:15:21;102701.03;;;10.23;80.50
72612;BME280;60655;52.182;4.474;2023-05-19T02:17:26;102706.34;;;10.23;80.34
72612;BME280;60655;52.182;4.474;2023-05-19T02:19:35;102704.84;;;10.20;80.71
72612;BME280;60655;52.182;4.474;2023-05-19T02:21:36;102707.50;;;10.20;80.86
72612;BME280;60655;52.182;4.474;2023-05-19T02:23:38;102696.53;;;10.23;80.56
72612;BME280;60655;52.182;4.474;2023-05-19T02:25:39;102696.03;;;10.28;80.25
72612;BME280;60655;52.182;4.474;2023-05-19T02:27:41;102698.38;;;10.31;80.46
72612;BME280;60655;52.182;4.474;2023-05-19T02:29:42;102690.88;;;10.26;80.36
72612;BME280;60655;52.182;4.474;2023-05-19T02:31:43;102694.38;;;10.10;80.42
72612;BME280;60655;52.182;4.474;2023-05-19T02:33:44;102698.00;;;10.18;80.30
72612;BME280;60655;52.182;4.474;2023-05-19T02:35:45;102695.53;;;10.00;80.78
72612;BME280;60655;52.182;4.474;2023-05-19T02:37:46;102701.03;;;10.06;81.44
72612;BME280;60655;52.182;4.474;2023-05-19T02:39:47;102699.50;;;10.12;81.14
72612;BME280;60655;52.182;4.474;2023-05-19T02:41:48;102693.06;;;10.06;80.93
72612;BME280;60655;52.182;4.474;2023-05-19T02:43:49;102690.06;;;10.01;81.09
72612;BME280;60655;52.182;4.474;2023-05-19T02:45:50;102693.06;;;10.06;80.92
72612;BME280;60655;52.182;4.474;2023-05-19T02:47:51;102688.22;;;10.02;81.01
72612;BME280;60655;52.182;4.474;2023-05-19T02:49:52;102690.06;;;9.93;81.61
72612;BME280;60655;52.182;4.474;2023-05-19T02:51:53;102688.56;;;9.91;81.50
72612;BME280;60655;52.182;4.474;2023-05-19T02:53:53;102688.88;;;9.88;81.12
72612;BME280;60655;52.182;4.474;2023-05-19T02:55:54;102683.75;;;9.86;81.66
72612;BME280;60655;52.182;4.474;2023-05-19T02:57:55;102680.09;;;9.87;81.29
72612;BME280;60655;52.182;4.474;2023-05-19T02:59:56;102683.44;;;9.81;81.59
72612;BME280;60655;52.182;4.474;2023-05-19T03:02:00;102680.94;;;9.71;81.87
72612;BME280;60655;52.182;4.474;2023-05-19T03:04:02;102678.97;;;9.81;81.93
72612;BME280;60655;52.182;4.474;2023-05-19T03:06:03;102685.41;;;9.71;81.96
72612;BME280;60655;52.182;4.474;2023-05-19T03:08:04;102684.41;;;9.72;82.42
72612;BME280;60655;52.182;4.474;2023-05-19T03:10:06;102680.28;;;9.69;82.01
72612;BME280;60655;52.182;4.474;2023-05-19T03:12:08;102676.78;;;9.61;81.92
72612;BME280;60655;52.182;4.474;2023-05-19T03:14:09;102675.94;;;9.60;82.84
72612;BME280;60655;52.182;4.474;2023-05-19T03:16:09;102674.63;;;9.64;82.21
72612;BME280;60655;52.182;4.474;2023-05-19T03:18:11;102673.63;;;9.65;82.52
72612;BME280;60655;52.182;4.474;2023-05-19T03:20:12;102671.13;;;9.64;83.11
72612;BME280;60655;52.182;4.474;2023-05-19T03:22:15;102676.78;;;9.69;83.07
72612;BME280;60655;52.182;4.474;2023-05-19T03:24:18;102673.13;;;9.62;82.53
72612;BME280;60655;52.182;4.474;2023-05-19T03:26:19;102668.47;;;9.56;82.85
72612;BME280;60655;52.182;4.474;2023-05-19T03:28:20;102668.31;;;9.57;83.17
72612;BME280;60655;52.182;4.474;2023-05-19T03:30:21;102668.81;;;9.61;82.92
72612;BME280;60655;52.182;4.474;2023-05-19T03:32:22;102672.13;;;9.63;82.65
72612;BME280;60655;52.182;4.474;2023-05-19T03:34:23;102670.31;;;9.63;82.82
72612;BME280;60655;52.182;4.474;2023-05-19T03:36:24;102670.31;;;9.63;83.13
72612;BME280;60655;52.182;4.474;2023-05-19T03:38:26;102666.50;;;9.50;83.64
72612;BME280;60655;52.182;4.474;2023-05-19T03:40:26;102663.16;;;9.56;83.93
72612;BME280;60655;52.182;4.474;2023-05-19T03:42:27;102664.16;;;9.63;83.41
72612;BME280;60655;52.182;4.474;2023-05-19T03:44:29;102665.81;;;9.64;83.18
72612;BME280;60655;52.182;4.474;2023-05-19T03:46:30;102676.09;;;9.59;83.20
72612;BME280;60655;52.182;4.474;2023-05-19T03:48:31;102666.47;;;9.58;83.44
72612;BME280;60655;52.182;4.474;2023-05-19T03:50:32;102676.94;;;9.59;82.88
72612;BME280;60655;52.182;4.474;2023-05-19T03:52:33;102670.13;;;9.65;82.79
72612;BME280;60655;52.182;4.474;2023-05-19T03:54:34;102660.50;;;9.56;83.19
72612;BME280;60655;52.182;4.474;2023-05-19T03:56:38;102666.47;;;9.58;83.06
72612;BME280;60655;52.182;4.474;2023-05-19T03:58:40;102655.53;;;9.44;83.78
72612;BME280;60655;52.182;4.474;2023-05-19T04:00:43;102674.75;;;9.55;83.89
72612;BME280;60655;52.182;4.474;2023-05-19T04:02:44;102669.63;;;9.61;83.45
72612;BME280;60655;52.182;4.474;2023-05-19T04:04:45;102672.47;;;9.60;83.48
72612;BME280;60655;52.182;4.474;2023-05-19T04:06:46;102667.50;;;9.65;83.52
72612;BME280;60655;52.182;4.474;2023-05-19T04:08:48;102670.63;;;9.60;83.51
72612;BME280;60655;52.182;4.474;2023-05-19T04:10:49;102673.44;;;9.59;83.81
72612;BME280;60655;52.182;4.474;2023-05-19T04:12:50;102676.13;;;9.67;83.65
72612;BME280;60655;52.182;4.474;2023-05-19T04:14:51;102665.31;;;9.60;83.47
72612;BME280;60655;52.182;4.474;2023-05-19T04:16:52;102679.59;;;9.59;84.09
72612;BME280;60655;52.182;4.474;2023-05-19T04:18:53;102674.28;;;9.59;83.84
72612;BME280;60655;52.182;4.474;2023-05-19T04:20:55;102676.78;;;9.61;83.95
72612;BME280;60655;52.182;4.474;2023-05-19T04:22:56;102686.03;;;9.57;84.47
72612;BME280;60655;52.182;4.474;2023-05-19T04:24:57;102680.28;;;9.69;83.65
72612;BME280;60655;52.182;4.474;2023-05-19T04:26:58;102685.91;;;9.74;83.43
72612;BME280;60655;52.182;4.474;2023-05-19T04:29:02;102690.88;;;9.69;84.44
72612;BME280;60655;52.182;4.474;2023-05-19T04:31:04;102680.09;;;9.71;83.76
72612;BME280;60655;52.182;4.474;2023-05-19T04:33:10;102687.56;;;9.67;84.56
72612;BME280;60655;52.182;4.474;2023-05-19T04:35:11;102682.56;;;9.64;84.69
72612;BME280;60655;52.182;4.474;2023-05-19T04:37:13;102673.47;;;9.67;84.55
72612;BME280;60655;52.182;4.474;2023-05-19T04:39:15;102678.44;;;9.78;84.45
72612;BME280;60655;52.182;4.474;2023-05-19T04:41:17;102682.09;;;9.77;84.71
72612;BME280;60655;52.182;4.474;2023-05-19T04:43:18;102681.59;;;9.81;84.33
72612;BME280;60655;52.182;4.474;2023-05-19T04:45:19;102681.59;;;9.90;84.99
72612;BME280;60655;52.182;4.474;2023-05-19T04:47:20;102685.91;;;9.99;83.86
72612;BME280;60655;52.182;4.474;2023-05-19T04:49:21;102678.13;;;9.97;83.59
72612;BME280;60655;52.182;4.474;2023-05-19T04:51:23;102685.41;;;9.95;84.06
72612;BME280;60655;52.182;4.474;2023-05-19T04:53:28;102686.75;;;9.99;84.22
72612;BME280;60655;52.182;4.474;2023-05-19T04:55:29;102686.56;;;10.09;83.99
72612;BME280;60655;52.182;4.474;2023-05-19T04:57:30;102686.75;;;9.99;84.26
72612;BME280;60655;52.182;4.474;2023-05-19T04:59:31;102681.59;;;10.06;83.94
72612;BME280;60655;52.182;4.474;2023-05-19T05:01:32;102691.19;;;10.15;83.95
72612;BME280;60655;52.182;4.474;2023-05-19T05:03:33;102685.09;;;10.23;83.90
72612;BME280;60655;52.182;4.474;2023-05-19T05:05:34;102684.88;;;10.16;84.35
72612;BME280;60655;52.182;4.474;2023-05-19T05:07:35;102686.25;;;10.20;84.61
72612;BME280;60655;52.182;4.474;2023-05-19T05:09:36;102692.72;;;10.26;84.00
72612;BME280;60655;52.182;4.474;2023-05-19T05:11:37;102695.38;;;10.34;84.31
72612;BME280;60655;52.182;4.474;2023-05-19T05:13:38;102684.69;;;10.42;83.59
72612;BME280;60655;52.182;4.474;2023-05-19T05:15:40;102689.69;;;10.45;83.80
72612;BME280;60655;52.182;4.474;2023-05-19T05:17:41;102682.69;;;10.52;83.81
72612;BME280;60655;52.182;4.474;2023-05-19T05:19:43;102687.16;;;10.60;83.63
72612;BME280;60655;52.182;4.474;2023-05-19T05:21:44;102682.47;;;10.70;82.94
72612;BME280;60655;52.182;4.474;2023-05-19T05:23:45;102697.56;;;10.77;83.07
72612;BME280;60655;52.182;4.474;2023-05-19T05:25:47;102692.59;;;10.74;83.28
72612;BME280;60655;52.182;4.474;2023-05-19T05:27:48;102698.22;;;10.79;83.05
72612;BME280;60655;52.182;4.474;2023-05-19T05:29:49;102693.75;;;10.80;83.01
72612;BME280;60655;52.182;4.474;2023-05-19T05:31:50;102692.19;;;10.94;82.77
72612;BME280;60655;52.182;4.474;2023-05-19T05:33:51;102697.47;;;11.02;82.60
72612;BME280;60655;52.182;4.474;2023-05-19T05:35:52;102698.09;;;11.12;82.21
72612;BME280;60655;52.182;4.474;2023-05-19T05:37:53;102691.47;;;11.00;82.28
72612;BME280;60655;52.182;4.474;2023-05-19T05:39:54;102693.47;;;11.06;81.98
72612;BME280;60655;52.182;4.474;2023-05-19T05:41:55;102682.66;;;11.07;82.23
72612;BME280;60655;52.182;4.474;2023-05-19T05:43:56;102689.91;;;11.22;82.02
72612;BME280;60655;52.182;4.474;2023-05-19T05:45:57;102690.66;;;11.30;81.35
72612;BME280;60655;52.182;4.474;2023-05-19T05:47:58;102694.06;;;11.47;81.12
72612;BME280;60655;52.182;4.474;2023-05-19T05:49:59;102688.41;;;11.50;80.65
72612;BME280;60655;52.182;4.474;2023-05-19T05:52:02;102692.06;;;11.49;80.85
72612;BME280;60655;52.182;4.474;2023-05-19T05:54:05;102684.78;;;11.66;80.13
72612;BME280;60655;52.182;4.474;2023-05-19T05:56:07;102685.72;;;11.73;80.12
72612;BME280;60655;52.182;4.474;2023-05-19T05:58:08;102678.38;;;11.83;79.34
72612;BME280;60655;52.182;4.474;2023-05-19T06:00:11;102684.59;;;11.90;79.33
72612;BME280;60655;52.182;4.474;2023-05-19T06:02:16;102690.22;;;11.95;79.16
72612;BME280;60655;52.182;4.474;2023-05-19T06:04:17;102689.41;;;11.95;79.48
72612;BME280;60655;52.182;4.474;2023-05-19T06:06:20;102686.13;;;12.07;79.17
72612;BME280;60655;52.182;4.474;2023-05-19T06:08:21;102681.47;;;12.24;78.01
72612;BME280;60655;52.182;4.474;2023-05-19T06:10:22;102671.38;;;12.34;77.84
72612;BME280;60655;52.182;4.474;2023-05-19T06:12:23;102687.25;;;12.28;78.00
72612;BME280;60655;52.182;4.474;2023-05-19T06:14:26;102677.25;;;12.30;78.08
72612;BME280;60655;52.182;4.474;2023-05-19T06:16:27;102678.31;;;12.06;78.24
72612;BME280;60655;52.182;4.474;2023-05-19T06:18:28;102679.63;;;12.25;77.59
72612;BME280;60655;52.182;4.474;2023-05-19T06:20:29;102686.53;;;12.34;77.74
72612;BME280;60655;52.182;4.474;2023-05-19T06:22:30;102682.31;;;12.54;77.14
72612;BME280;60655;52.182;4.474;2023-05-19T06:24:31;102689.31;;;12.55;77.01
72612;BME280;60655;52.182;4.474;2023-05-19T06:26:32;102683.53;;;12.66;76.81
72612;BME280;60655;52.182;4.474;2023-05-19T06:28:33;102694.66;;;12.70;76.75
72612;BME280;60655;52.182;4.474;2023-05-19T06:30:34;102683.53;;;12.66;76.28
72612;BME280;60655;52.182;4.474;2023-05-19T06:32:36;102692.63;;;12.57;76.21
72612;BME280;60655;52.182;4.474;2023-05-19T06:34:37;102692.91;;;12.62;75.76
72612;BME280;60655;52.182;4.474;2023-05-19T06:36:40;102690.69;;;12.66;76.00
72612;BME280;60655;52.182;4.474;2023-05-19T06:38:41;102688.09;;;12.87;75.28
72612;BME280;60655;52.182;4.474;2023-05-19T06:40:41;102688.09;;;12.87;75.05
72612;BME280;60655;52.182;4.474;2023-05-19T06:42:42;102689.84;;;12.95;74.47
72612;BME280;60655;52.182;4.474;2023-05-19T06:44:43;102690.72;;;13.02;74.36
72612;BME280;60655;52.182;4.474;2023-05-19T06:46:44;102688.88;;;13.02;73.85
72612;BME280;60655;52.182;4.474;2023-05-19T06:48:45;102677.28;;;13.10;74.35
72612;BME280;60655;52.182;4.474;2023-05-19T06:50:46;102687.34;;;13.23;73.74
72612;BME280;60655;52.182;4.474;2023-05-19T06:52:47;102679.38;;;13.29;74.18
72612;BME280;60655;52.182;4.474;2023-05-19T06:54:49;102683.09;;;13.49;72.87
72612;BME280;60655;52.182;4.474;2023-05-19T06:56:50;102691.03;;;13.43;73.13
72612;BME280;60655;52.182;4.474;2023-05-19T06:58:51;102688.81;;;13.46;72.47
72612;BME280;60655;52.182;4.474;2023-05-19T07:00:52;102685.63;;;13.58;72.88
72612;BME280;60655;52.182;4.474;2023-05-19T07:02:53;102684.38;;;13.54;72.94
72612;BME280;60655;52.182;4.474;2023-05-19T07:04:54;102693.34;;;13.67;72.64
72612;BME280;60655;52.182;4.474;2023-05-19T07:06:55;102689.00;;;13.66;71.95
72612;BME280;60655;52.182;4.474;2023-05-19T07:08:56;102679.28;;;13.80;71.80
72612;BME280;60655;52.182;4.474;2023-05-19T07:10:56;102681.16;;;13.86;71.49
72612;BME280;60655;52.182;4.474;2023-05-19T07:12:57;102679.06;;;14.03;71.50
72612;BME280;60655;52.182;4.474;2023-05-19T07:14:59;102684.59;;;14.01;70.70
72612;BME280;60655;52.182;4.474;2023-05-19T07:17:00;102677.84;;;14.05;70.59
72612;BME280;60655;52.182;4.474;2023-05-19T07:19:01;102689.16;;;14.07;70.54
72612;BME280;60655;52.182;4.474;2023-05-19T07:21:02;102680.78;;;14.10;69.10
72612;BME280;60655;52.182;4.474;2023-05-19T07:23:03;102689.22;;;14.14;69.76
72612;BME280;60655;52.182;4.474;2023-05-19T07:25:06;102679.13;;;14.09;68.73
72612;BME280;60655;52.182;4.474;2023-05-19T07:27:08;102684.16;;;14.26;69.00
72612;BME280;60655;52.182;4.474;2023-05-19T07:29:09;102684.53;;;14.23;68.30
72612;BME280;60655;52.182;4.474;2023-05-19T07:31:10;102684.00;;;14.34;68.80
72612;BME280;60655;52.182;4.474;2023-05-19T07:33:11;102684.25;;;14.39;68.93
72612;BME280;60655;52.182;4.474;2023-05-19T07:35:12;102677.16;;;14.52;67.82
72612;BME280;60655;52.182;4.474;2023-05-19T07:37:13;102678.41;;;14.57;67.58
72612;BME280;60655;52.182;4.474;2023-05-19T07:39:14;102678.84;;;14.60;66.96
72612;BME280;60655;52.182;4.474;2023-05-19T07:41:15;102676.41;;;14.65;66.31
72612;BME280;60655;52.182;4.474;2023-05-19T07:43:16;102680.75;;;14.73;66.67
72612;BME280;60655;52.182;4.474;2023-05-19T07:45:17;102680.75;;;14.66;66.27
72612;BME280;60655;52.182;4.474;2023-05-19T07:47:18;102671.53;;;14.82;65.67
72612;BME280;60655;52.182;4.474;2023-05-19T07:49:19;102681.50;;;14.95;65.11
72612;BME280;60655;52.182;4.474;2023-05-19T07:51:20;102678.84;;;15.01;65.54
72612;BME280;60655;52.182;4.474;2023-05-19T07:53:21;102673.50;;;15.01;65.55
72612;BME280;60655;52.182;4.474;2023-05-19T07:55:22;102669.56;;;14.97;64.66
72612;BME280;60655;52.182;4.474;2023-05-19T07:57:23;102668.13;;;15.01;64.90
72612;BME280;60655;52.182;4.474;2023-05-19T07:59:25;102666.03;;;14.90;65.07
72612;BME280;60655;52.182;4.474;2023-05-19T08:01:26;102670.00;;;15.01;64.58
72612;BME280;60655;52.182;4.474;2023-05-19T08:03:28;102665.09;;;15.17;64.28
72612;BME280;60655;52.182;4.474;2023-05-19T08:05:30;102665.19;;;14.90;63.92
72612;BME280;60655;52.182;4.474;2023-05-19T08:07:30;102670.63;;;15.16;62.62
72612;BME280;60655;52.182;4.474;2023-05-19T08:09:31;102670.06;;;15.34;62.38
72612;BME280;60655;52.182;4.474;2023-05-19T08:11:32;102665.31;;;15.23;62.68
72612;BME280;60655;52.182;4.474;2023-05-19T08:13:33;102655.06;;;15.46;62.86
72612;BME280;60655;52.182;4.474;2023-05-19T08:15:34;102658.34;;;15.48;62.38
72612;BME280;60655;52.182;4.474;2023-05-19T08:17:36;102652.84;;;15.76;61.96
72612;BME280;60655;52.182;4.474;2023-05-19T08:19:37;102660.06;;;15.75;61.54
72612;BME280;60655;52.182;4.474;2023-05-19T08:21:38;102660.63;;;15.51;61.09
72612;BME280;60655;52.182;4.474;2023-05-19T08:23:39;102664.09;;;15.38;61.25
72612;BME280;60655;52.182;4.474;2023-05-19T08:25:40;102658.31;;;15.35;61.59
72612;BME280;60655;52.182;4.474;2023-05-19T08:27:41;102654.00;;;15.34;62.03
72612;BME280;60655;52.182;4.474;2023-05-19T08:29:42;102648.47;;;15.48;61.92
72612;BME280;60655;52.182;4.474;2023-05-19T08:31:43;102659.00;;;15.63;61.30
72612;BME280;60655;52.182;4.474;2023-05-19T08:33:44;102647.28;;;15.58;60.24
72612;BME280;60655;52.182;4.474;2023-05-19T08:35:45;102656.34;;;15.76;58.86
72612;BME280;60655;52.182;4.474;2023-05-19T08:37:47;102640.66;;;15.93;57.87
72612;BME280;60655;52.182;4.474;2023-05-19T08:39:48;102639.63;;;15.94;58.84
72612;BME280;60655;52.182;4.474;2023-05-19T08:41:48;102635.94;;;15.69;57.82
72612;BME280;60655;52.182;4.474;2023-05-19T08:43:49;102642.97;;;15.83;57.69
72612;BME280;60655;52.182;4.474;2023-05-19T08:45:51;102641.06;;;15.97;57.02
72612;BME280;60655;52.182;4.474;2023-05-19T08:47:53;102637.38;;;16.04;56.15
72612;BME280;60655;52.182;4.474;2023-05-19T08:50:04;102636.09;;;16.20;53.60
72612;BME280;60655;52.182;4.474;2023-05-19T08:52:34;102637.13;;;16.26;54.57
72612;BME280;60655;52.182;4.474;2023-05-19T08:54:57;102628.50;;;16.75;54.40
72612;BME280;60655;52.182;4.474;2023-05-19T08:57:00;102619.16;;;16.91;53.10
72612;BME280;60655;52.182;4.474;2023-05-19T08:59:02;102625.81;;;17.19;51.92
72612;BME280;60655;52.182;4.474;2023-05-19T09:01:03;102627.03;;;17.24;50.38
72612;BME280;60655;52.182;4.474;2023-05-19T09:03:06;102624.94;;;17.26;50.81
72612;BME280;60655;52.182;4.474;2023-05-19T09:05:07;102613.16;;;17.27;51.03
72612;BME280;60655;52.182;4.474;2023-05-19T09:07:09;102625.72;;;17.33;50.80
72612;BME280;60655;52.182;4.474;2023-05-19T09:09:10;102619.22;;;17.47;49.78
72612;BME280;60655;52.182;4.474;2023-05-19T09:11:11;102620.44;;;17.51;50.08
72612;BME280;60655;52.182;4.474;2023-05-19T09:13:12;102620.44;;;17.51;47.54
72612;BME280;60655;52.182;4.474;2023-05-19T09:15:16;102620.72;;;17.68;49.32
72612;BME280;60655;52.182;4.474;2023-05-19T09:17:20;102615.56;;;17.66;47.93
72612;BME280;60655;52.182;4.474;2023-05-19T09:19:22;102616.50;;;17.78;47.26
72612;BME280;60655;52.182;4.474;2023-05-19T09:21:30;102616.72;;;17.77;47.16
72612;BME280;60655;52.182;4.474;2023-05-19T09:23:31;102619.41;;;17.77;44.97
72612;BME280;60655;52.182;4.474;2023-05-19T09:25:35;102608.53;;;17.65;46.20
72612;BME280;60655;52.182;4.474;2023-05-19T09:27:36;102619.25;;;17.72;44.55
72612;BME280;60655;52.182;4.474;2023-05-19T09:29:37;102619.78;;;17.55;44.76
72612;BME280;60655;52.182;4.474;2023-05-19T09:31:38;102626.38;;;17.28;44.44
72612;BME280;60655;52.182;4.474;2023-05-19T09:33:41;102614.25;;;17.19;43.26
72612;BME280;60655;52.182;4.474;2023-05-19T09:35:45;102618.94;;;17.30;43.82
72612;BME280;60655;52.182;4.474;2023-05-19T09:37:47;102623.56;;;17.16;43.60
72612;BME280;60655;52.182;4.474;2023-05-19T09:39:48;102625.19;;;17.17;43.77
72612;BME280;60655;52.182;4.474;2023-05-19T09:41:52;102626.53;;;17.33;43.21
72612;BME280;60655;52.182;4.474;2023-05-19T09:43:54;102620.84;;;17.48;42.61
72612;BME280;60655;52.182;4.474;2023-05-19T09:46:01;102615.84;;;17.27;42.26
72612;BME280;60655;52.182;4.474;2023-05-19T09:48:03;102607.72;;;17.33;42.81
72612;BME280;60655;52.182;4.474;2023-05-19T09:50:07;102606.22;;;17.12;42.47
72612;BME280;60655;52.182;4.474;2023-05-19T09:52:08;102615.09;;;17.13;43.78
72612;BME280;60655;52.182;4.474;2023-05-19T09:54:13;102614.84;;;17.21;43.59
72612;BME280;60655;52.182;4.474;2023-05-19T09:56:15;102611.34;;;17.20;43.66
72612;BME280;60655;52.182;4.474;2023-05-19T09:58:19;102614.41;;;17.24;43.94
72612;BME280;60655;52.182;4.474;2023-05-19T10:00:21;102614.66;;;17.16;43.30
72612;BME280;60655;52.182;4.474;2023-05-19T10:02:23;102605.78;;;17.15;43.91
72612;BME280;60655;52.182;4.474;2023-05-19T10:04:27;102604.22;;;17.33;42.77
72612;BME280;60655;52.182;4.474;2023-05-19T10:06:28;102599.94;;;17.25;42.46
72612;BME280;60655;52.182;4.474;2023-05-19T10:08:30;102598.19;;;17.37;42.82
72612;BME280;60655;52.182;4.474;2023-05-19T10:10:32;102600.66;;;17.64;41.38
72612;BME280;60655;52.182;4.474;2023-05-19T10:12:33;102611.47;;;17.88;41.81
72612;BME280;60655;52.182;4.474;2023-05-19T10:14:35;102607.84;;;17.76;41.82
72612;BME280;60655;52.182;4.474;2023-05-19T10:16:37;102613.47;;;17.93;40.74
72612;BME280;60655;52.182;4.474;2023-05-19T10:18:38;102606.63;;;18.15;40.72
72612;BME280;60655;52.182;4.474;2023-05-19T10:20:40;102612.41;;;18.19;40.00
72612;BME280;60655;52.182;4.474;2023-05-19T10:22:42;102613.13;;;18.26;39.77
72612;BME280;60655;52.182;4.474;2023-05-19T10:24:44;102601.09;;;18.47;38.93
72612;BME280;60655;52.182;4.474;2023-05-19T10:26:54;102599.94;;;18.54;40.21
72612;BME280;60655;52.182;4.474;2023-05-19T10:28:56;102597.66;;;18.40;40.44
72612;BME280;60655;52.182;4.474;2023-05-19T10:30:59;102604.59;;;18.11;40.94
72612;BME280;60655;52.182;4.474;2023-05-19T10:33:02;102596.31;;;18.31;41.37
72612;BME280;60655;52.182;4.474;2023-05-19T10:37:15;102595.56;;;18.60;42.29
72612;BME280;60655;52.182;4.474;2023-05-19T10:39:33;102590.75;;;18.80;41.13
72612;BME280;60655;52.182;4.474;2023-05-19T10:46:03;102578.94;;;19.23;38.95
72612;BME280;60655;52.182;4.474;2023-05-19T10:48:04;102566.84;;;19.14;38.61
72612;BME280;60655;52.182;4.474;2023-05-19T10:50:06;102578.66;;;19.13;39.55
72612;BME280;60655;52.182;4.474;2023-05-19T10:52:21;102578.16;;;18.93;40.67
72612;BME280;60655;52.182;4.474;2023-05-19T10:54:41;102580.19;;;18.79;40.26
72612;BME280;60655;52.182;4.474;2023-05-19T10:56:43;102565.22;;;18.83;40.44
72612;BME280;60655;52.182;4.474;2023-05-19T10:58:49;102557.72;;;18.73;38.56
72612;BME280;60655;52.182;4.474;2023-05-19T11:00:59;102568.47;;;19.03;39.18