sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
4268;SDS011;2148;48.554;7.834;2024-01-10T00:01:00;18.43;;;13.13;;
4268;SDS011;2148;48.554;7.834;2024-01-10T00:03:25;20.47;;;12.63;;
4268;SDS011;2148;48.554;7.834;2024-01-10T00:05:51;21.07;;;13.30;;
4268;SDS011;2148;48.554;7.834;2024-01-10T00:08:16;19.27;;;13.47;;
4268;SDS011;2148;48.554;7.834;2024-01-10T00:10:42;17.10;;;12.70;;
4268;SDS011;2148;48.554;7.834;2024-01-10T00:13:07;18.77;;;13.70;;
4268;SDS011;2148;48.554;7.834;2024-01-10T00:15:32;16.57;;;11.97;;
4268;SDS011;2148;48.554;7.834;2024-01-10T00:17:57;17.50;;;12.80;;
4268;SDS011;2148;48.554;7.834;2024-01-10T00:20:23;17.40;;;13.27;;
4268;SDS011;2148;48.554;7.834;2024-01-10T00:22:48;17.87;;;12.30;;
4268;SDS011;2148;48.554;7.834;2024-01-10T00:25:13;17.57;;;12.40;;
4268;SDS011;2148;48.554;7.834;2024-01-10T00:27:38;18.00;;;13.80;;
4268;SDS011;2148;48.554;7.834;2024-01-10T00:30:04;18.57;;;13.13;;
4268;SDS011;2148;48.554;7.834;2024-01-10T00:32:30;17.93;;;13.13;;
4268;SDS011;2148;48.554;7.834;2024-01-10T00:34:55;18.67;;;13.33;;
4268;SDS011;2148;48.554;7.834;2024-01-10T00:37:20;17.93;;;13.43;;
4268;SDS011;2148;48.554;7.834;2024-01-10T00:39:45;18.27;;;12.47;;
4268;SDS011;2148;48.554;7.834;2024-01-10T00:42:11;16.40;;;12.27;;
4268;SDS011;2148;48.554;7.834;2024-01-10T00:44:36;15.40;;;10.87;;
4268;SDS011;2148;48.554;7.834;2024-01-10T00:47:01;13.43;;;11.27;;
4268;SDS011;2148;48.554;7.834;2024-01-10T00:49:26;15.10;;;11.03;;
4268;SDS011;2148;48.554;7.834;2024-01-10T00:51:52;14.50;;;10.67;;
4268;SDS011;2148;48.554;7.834;2024-01-10T00:54:17;13.40;;;10.43;;
4268;SDS011;2148;48.554;7.834;2024-01-10T00:56:42;14.27;;;10.57;;
4268;SDS011;2148;48.554;7.834;2024-01-10T00:59:07;16.00;;;10.60;;
4268;SDS011;2148;48.554;7.834;2024-01-10T01:01:33;15.03;;;11.47;;
4268;SDS011;2148;48.554;7.834;2024-01-10T01:03:58;16.83;;;11.17;;
4268;SDS011;2148;48.554;7.834;2024-01-10T01:06:23;14.70;;;11.10;;
4268;SDS011;2148;48.554;7.834;2024-01-10T01:08:48;14.20;;;10.53;;
4268;SDS011;2148;48.554;7.834;2024-01-10T01:11:14;14.00;;;10.10;;
4268;SDS011;2148;48.554;7.834;2024-01-10T01:13:39;15.27;;;10.60;;
4268;SDS011;2148;48.554;7.834;2024-01-10T01:16:05;15.03;;;11.13;;
4268;SDS011;2148;48.554;7.834;2024-01-10T01:18:30;13.93;;;10.97;;
4268;SDS011;2148;48.554;7.834;2024-01-10T01:20:55;16.23;;;11.43;;
4268;SDS011;2148;48.554;7.834;2024-01-10T01:23:20;16.63;;;10.50;;
4268;SDS011;2148;48.554;7.834;2024-01-10T01:25:46;13.30;;;10.47;;
4268;SDS011;2148;48.554;7.834;2024-01-10T01:28:11;15.90;;;11.00;;
4268;SDS011;2148;48.554;7.834;2024-01-10T01:30:36;17.47;;;10.03;;
4268;SDS011;2148;48.554;7.834;2024-01-10T01:33:04;15.07;;;10.73;;
4268;SDS011;2148;48.554;7.834;2024-01-10T01:35:30;14.53;;;10.33;;
4268;SDS011;2148;48.554;7.834;2024-01-10T01:37:55;13.60;;;10.20;;
4268;SDS011;2148;48.554;7.834;2024-01-10T01:40:20;14.40;;;10.43;;
4268;SDS011;2148;48.554;7.834;2024-01-10T01:42:45;15.17;;;10.40;;
4268;SDS011;2148;48.554;7.834;2024-01-10T01:45:11;14.43;;;10.97;;
4268;SDS011;2148;48.554;7.834;2024-01-10T01:47:37;15.77;;;11.07;;
4268;SDS011;2148;48.554;7.834;2024-01-10T01:50:03;15.17;;;11.40;;
4268;SDS011;2148;48.554;7.834;2024-01-10T01:52:29;19.17;;;11.90;;
4268;SDS011;2148;48.554;7.834;2024-01-10T01:54:55;16.67;;;11.43;;
4268;SDS011;2148;48.554;7.834;2024-01-10T01:57:20;14.27;;;11.13;;
4268;SDS011;2148;48.554;7.834;2024-01-10T01:59:45;15.83;;;11.70;;
4268;SDS011;2148;48.554;7.834;2024-01-10T02:02:10;16.77;;;11.77;;
4268;SDS011;2148;48.554;7.834;2024-01-10T02:04:36;17.07;;;10.53;;
4268;SDS011;2148;48.554;7.834;2024-01-10T02:07:01;15.17;;;10.80;;
4268;SDS011;2148;48.554;7.834;2024-01-10T02:09:26;16.90;;;11.47;;
4268;SDS011;2148;48.554;7.834;2024-01-10T02:11:52;14.53;;;10.50;;
4268;SDS011;2148;48.554;7.834;2024-01-10T02:14:17;15.17;;;10.93;;
4268;SDS011;2148;48.554;7.834;2024-01-10T02:16:43;14.37;;;10.13;;
4268;SDS011;2148;48.554;7.834;2024-01-10T02:19:21;15.80;;;11.73;;
4268;SDS011;2148;48.554;7.834;2024-01-10T02:21:47;15.40;;;11.57;;
4268;SDS011;2148;48.554;7.834;2024-01-10T02:24:13;14.67;;;9.97;;
4268;SDS011;2148;48.554;7.834;2024-01-10T02:26:39;14.33;;;10.73;;
4268;SDS011;2148;48.554;7.834;2024-01-10T02:32:06;16.53;;;10.60;;
4268;SDS011;2148;48.554;7.834;2024-01-10T02:34:32;16.27;;;11.17;;
4268;SDS011;2148;48.554;7.834;2024-01-10T02:36:57;12.03;;;9.83;;
4268;SDS011;2148;48.554;7.834;2024-01-10T02:39:22;15.10;;;10.40;;
4268;SDS011;2148;48.554;7.834;2024-01-10T02:41:47;15.60;;;10.50;;
4268;SDS011;2148;48.554;7.834;2024-01-10T02:44:13;14.47;;;10.13;;
4268;SDS011;2148;48.554;7.834;2024-01-10T02:46:39;16.23;;;11.33;;
4268;SDS011;2148;48.554;7.834;2024-01-10T02:49:04;12.87;;;9.70;;
4268;SDS011;2148;48.554;7.834;2024-01-10T02:51:31;15.30;;;10.73;;
4268;SDS011;2148;48.554;7.834;2024-01-10T02:53:56;12.97;;;9.87;;
4268;SDS011;2148;48.554;7.834;2024-01-10T02:56:21;15.20;;;9.67;;
4268;SDS011;2148;48.554;7.834;2024-01-10T02:58:46;12.30;;;9.73;;
4268;SDS011;2148;48.554;7.834;2024-01-10T03:01:13;14.17;;;10.67;;
4268;SDS011;2148;48.554;7.834;2024-01-10T03:03:39;14.57;;;10.63;;
4268;SDS011;2148;48.554;7.834;2024-01-10T03:06:04;15.23;;;10.77;;
4268;SDS011;2148;48.554;7.834;2024-01-10T03:08:29;13.83;;;9.63;;
4268;SDS011;2148;48.554;7.834;2024-01-10T03:10:55;13.67;;;10.03;;
4268;SDS011;2148;48.554;7.834;2024-01-10T03:13:20;13.83;;;10.70;;
4268;SDS011;2148;48.554;7.834;2024-01-10T03:15:45;14.60;;;9.63;;
4268;SDS011;2148;48.554;7.834;2024-01-10T03:18:10;16.33;;;10.53;;
4268;SDS011;2148;48.554;7.834;2024-01-10T03:20:35;14.47;;;10.43;;
4268;SDS011;2148;48.554;7.834;2024-01-10T03:23:01;13.80;;;11.03;;
4268;SDS011;2148;48.554;7.834;2024-01-10T03:25:26;15.30;;;10.20;;
4268;SDS011;2148;48.554;7.834;2024-01-10T03:27:51;12.63;;;10.10;;
4268;SDS011;2148;48.554;7.834;2024-01-10T03:30:17;13.63;;;9.53;;
4268;SDS011;2148;48.554;7.834;2024-01-10T03:32:43;15.77;;;9.83;;
4268;SDS011;2148;48.554;7.834;2024-01-10T03:35:08;15.47;;;10.93;;
4268;SDS011;2148;48.554;7.834;2024-01-10T03:37:33;13.77;;;9.87;;
4268;SDS011;2148;48.554;7.834;2024-01-10T03:39:59;15.30;;;9.97;;
4268;SDS011;2148;48.554;7.834;2024-01-10T03:42:25;14.67;;;10.70;;
4268;SDS011;2148;48.554;7.834;2024-01-10T03:44:50;13.53;;;10.27;;
4268;SDS011;2148;48.554;7.834;2024-01-10T03:47:15;13.83;;;10.00;;
4268;SDS011;2148;48.554;7.834;2024-01-10T03:49:40;13.27;;;10.07;;
4268;SDS011;2148;48.554;7.834;2024-01-10T03:52:06;12.87;;;9.63;;
4268;SDS011;2148;48.554;7.834;2024-01-10T03:54:31;14.20;;;10.67;;
4268;SDS011;2148;48.554;7.834;2024-01-10T03:56:56;18.50;;;10.73;;
4268;SDS011;2148;48.554;7.834;2024-01-10T03:59:21;15.00;;;10.30;;
4268;SDS011;2148;48.554;7.834;2024-01-10T04:01:47;14.70;;;10.70;;
4268;SDS011;2148;48.554;7.834;2024-01-10T04:04:12;16.60;;;11.67;;
4268;SDS011;2148;48.554;7.834;2024-01-10T04:06:37;14.83;;;10.63;;
4268;SDS011;2148;48.554;7.834;2024-01-10T04:09:02;14.90;;;10.57;;
4268;SDS011;2148;48.554;7.834;2024-01-10T04:11:28;13.03;;;10.47;;
4268;SDS011;2148;48.554;7.834;2024-01-10T04:13:53;14.10;;;10.57;;
4268;SDS011;2148;48.554;7.834;2024-01-10T04:16:18;12.77;;;9.77;;
4268;SDS011;2148;48.554;7.834;2024-01-10T04:18:43;15.00;;;11.00;;
4268;SDS011;2148;48.554;7.834;2024-01-10T04:21:08;14.07;;;10.27;;
4268;SDS011;2148;48.554;7.834;2024-01-10T04:23:34;14.10;;;10.73;;
4268;SDS011;2148;48.554;7.834;2024-01-10T04:26:00;15.47;;;10.43;;
4268;SDS011;2148;48.554;7.834;2024-01-10T04:28:26;16.30;;;11.27;;
4268;SDS011;2148;48.554;7.834;2024-01-10T04:30:52;17.13;;;10.83;;
4268;SDS011;2148;48.554;7.834;2024-01-10T04:33:17;14.83;;;11.13;;
4268;SDS011;2148;48.554;7.834;2024-01-10T04:35:42;15.30;;;10.60;;
4268;SDS011;2148;48.554;7.834;2024-01-10T04:38:07;14.43;;;11.23;;
4268;SDS011;2148;48.554;7.834;2024-01-10T04:40:33;13.77;;;10.20;;
4268;SDS011;2148;48.554;7.834;2024-01-10T04:42:58;17.80;;;10.83;;
4268;SDS011;2148;48.554;7.834;2024-01-10T04:45:23;13.73;;;10.93;;
4268;SDS011;2148;48.554;7.834;2024-01-10T04:47:49;15.83;;;11.07;;
4268;SDS011;2148;48.554;7.834;2024-01-10T04:50:14;16.33;;;11.10;;
4268;SDS011;2148;48.554;7.834;2024-01-10T04:52:39;14.53;;;10.90;;
4268;SDS011;2148;48.554;7.834;2024-01-10T04:55:04;14.07;;;10.83;;
4268;SDS011;2148;48.554;7.834;2024-01-10T04:57:31;12.97;;;9.77;;
4268;SDS011;2148;48.554;7.834;2024-01-10T04:59:56;15.17;;;10.90;;
4268;SDS011;2148;48.554;7.834;2024-01-10T05:02:22;14.60;;;10.10;;
4268;SDS011;2148;48.554;7.834;2024-01-10T05:04:48;12.70;;;10.40;;
4268;SDS011;2148;48.554;7.834;2024-01-10T05:07:14;13.60;;;10.13;;
4268;SDS011;2148;48.554;7.834;2024-01-10T05:09:39;14.77;;;10.50;;
4268;SDS011;2148;48.554;7.834;2024-01-10T05:12:04;14.53;;;11.20;;
4268;SDS011;2148;48.554;7.834;2024-01-10T05:14:30;15.80;;;10.80;;
4268;SDS011;2148;48.554;7.834;2024-01-10T05:16:55;13.63;;;10.70;;
4268;SDS011;2148;48.554;7.834;2024-01-10T05:19:20;16.97;;;11.07;;
4268;SDS011;2148;48.554;7.834;2024-01-10T05:21:45;15.40;;;11.10;;
4268;SDS011;2148;48.554;7.834;2024-01-10T05:24:11;14.67;;;10.67;;
4268;SDS011;2148;48.554;7.834;2024-01-10T05:26:37;15.03;;;10.67;;
4268;SDS011;2148;48.554;7.834;2024-01-10T05:29:02;15.60;;;10.87;;
4268;SDS011;2148;48.554;7.834;2024-01-10T05:31:28;13.90;;;10.90;;
4268;SDS011;2148;48.554;7.834;2024-01-10T05:33:53;14.40;;;10.67;;
4268;SDS011;2148;48.554;7.834;2024-01-10T05:36:21;12.63;;;10.60;;
4268;SDS011;2148;48.554;7.834;2024-01-10T05:38:47;16.00;;;11.47;;
4268;SDS011;2148;48.554;7.834;2024-01-10T05:41:13;14.83;;;10.57;;
4268;SDS011;2148;48.554;7.834;2024-01-10T05:43:39;13.63;;;10.70;;
4268;SDS011;2148;48.554;7.834;2024-01-10T05:46:04;14.47;;;10.50;;
4268;SDS011;2148;48.554;7.834;2024-01-10T05:48:30;19.43;;;12.33;;
4268;SDS011;2148;48.554;7.834;2024-01-10T05:50:55;15.97;;;10.87;;
4268;SDS011;2148;48.554;7.834;2024-01-10T05:53:21;16.50;;;12.07;;
4268;SDS011;2148;48.554;7.834;2024-01-10T05:55:47;15.17;;;11.63;;
4268;SDS011;2148;48.554;7.834;2024-01-10T05:58:12;17.20;;;11.97;;
4268;SDS011;2148;48.554;7.834;2024-01-10T06:00:38;18.20;;;12.13;;
4268;SDS011;2148;48.554;7.834;2024-01-10T06:03:03;16.37;;;11.03;;
4268;SDS011;2148;48.554;7.834;2024-01-10T06:05:29;15.57;;;11.30;;
4268;SDS011;2148;48.554;7.834;2024-01-10T06:07:56;18.23;;;11.97;;
4268;SDS011;2148;48.554;7.834;2024-01-10T06:10:22;16.67;;;11.10;;
4268;SDS011;2148;48.554;7.834;2024-01-10T06:12:47;14.17;;;11.67;;
4268;SDS011;2148;48.554;7.834;2024-01-10T06:15:12;15.20;;;11.57;;
4268;SDS011;2148;48.554;7.834;2024-01-10T06:17:38;16.23;;;11.33;;
4268;SDS011;2148;48.554;7.834;2024-01-10T06:20:03;17.60;;;11.43;;
4268;SDS011;2148;48.554;7.834;2024-01-10T06:22:29;16.30;;;11.60;;
4268;SDS011;2148;48.554;7.834;2024-01-10T06:24:54;15.47;;;11.70;;
4268;SDS011;2148;48.554;7.834;2024-01-10T06:27:20;15.33;;;11.80;;
4268;SDS011;2148;48.554;7.834;2024-01-10T06:29:45;15.07;;;11.70;;
4268;SDS011;2148;48.554;7.834;2024-01-10T06:32:10;14.07;;;10.60;;
4268;SDS011;2148;48.554;7.834;2024-01-10T06:34:36;17.33;;;12.20;;
4268;SDS011;2148;48.554;7.834;2024-01-10T06:37:01;12.30;;;10.90;;
4268;SDS011;2148;48.554;7.834;2024-01-10T06:39:26;18.60;;;11.63;;
4268;SDS011;2148;48.554;7.834;2024-01-10T06:41:52;17.33;;;11.77;;
4268;SDS011;2148;48.554;7.834;2024-01-10T06:44:17;17.60;;;12.33;;
4268;SDS011;2148;48.554;7.834;2024-01-10T06:46:43;18.23;;;12.27;;
4268;SDS011;2148;48.554;7.834;2024-01-10T06:49:09;18.17;;;12.87;;
4268;SDS011;2148;48.554;7.834;2024-01-10T06:51:35;17.13;;;12.37;;
4268;SDS011;2148;48.554;7.834;2024-01-10T06:54:00;16.27;;;12.20;;
4268;SDS011;2148;48.554;7.834;2024-01-10T06:56:28;17.10;;;11.73;;
4268;SDS011;2148;48.554;7.834;2024-01-10T06:58:54;17.03;;;11.37;;
4268;SDS011;2148;48.554;7.834;2024-01-10T07:01:19;14.37;;;11.50;;
4268;SDS011;2148;48.554;7.834;2024-01-10T07:03:46;16.67;;;11.83;;
4268;SDS011;2148;48.554;7.834;2024-01-10T07:06:12;18.23;;;12.13;;
4268;SDS011;2148;48.554;7.834;2024-01-10T07:08:39;15.40;;;11.60;;
4268;SDS011;2148;48.554;7.834;2024-01-10T07:11:05;20.40;;;12.10;;
4268;SDS011;2148;48.554;7.834;2024-01-10T07:13:30;18.57;;;11.83;;
4268;SDS011;2148;48.554;7.834;2024-01-10T07:15:56;16.07;;;11.20;;
4268;SDS011;2148;48.554;7.834;2024-01-10T07:18:22;17.83;;;13.70;;
4268;SDS011;2148;48.554;7.834;2024-01-10T07:20:47;17.07;;;12.70;;
4268;SDS011;2148;48.554;7.834;2024-01-10T07:23:12;15.27;;;12.20;;
4268;SDS011;2148;48.554;7.834;2024-01-10T07:25:37;22.53;;;16.17;;
4268;SDS011;2148;48.554;7.834;2024-01-10T07:28:03;26.90;;;18.73;;
4268;SDS011;2148;48.554;7.834;2024-01-10T07:30:28;27.07;;;15.57;;
4268;SDS011;2148;48.554;7.834;2024-01-10T07:32:58;23.77;;;16.47;;
4268;SDS011;2148;48.554;7.834;2024-01-10T07:35:23;19.17;;;14.70;;
4268;SDS011;2148;48.554;7.834;2024-01-10T07:37:48;24.97;;;17.73;;
4268;SDS011;2148;48.554;7.834;2024-01-10T07:40:13;18.73;;;13.53;;
4268;SDS011;2148;48.554;7.834;2024-01-10T07:42:39;18.23;;;13.50;;
4268;SDS011;2148;48.554;7.834;2024-01-10T07:45:07;19.53;;;12.90;;
4268;SDS011;2148;48.554;7.834;2024-01-10T07:47:33;17.83;;;12.37;;
4268;SDS011;2148;48.554;7.834;2024-01-10T07:50:02;15.43;;;11.33;;
4268;SDS011;2148;48.554;7.834;2024-01-10T07:52:31;14.10;;;12.10;;
4268;SDS011;2148;48.554;7.834;2024-01-10T07:54:57;15.33;;;12.50;;
4268;SDS011;2148;48.554;7.834;2024-01-10T07:57:22;19.60;;;12.70;;
4268;SDS011;2148;48.554;7.834;2024-01-10T07:59:48;17.40;;;13.00;;
4268;SDS011;2148;48.554;7.834;2024-01-10T08:02:13;16.70;;;12.03;;
4268;SDS011;2148;48.554;7.834;2024-01-10T08:04:38;17.60;;;12.57;;
4268;SDS011;2148;48.554;7.834;2024-01-10T08:07:03;16.30;;;12.40;;
4268;SDS011;2148;48.554;7.834;2024-01-10T08:09:29;22.73;;;15.83;;
4268;SDS011;2148;48.554;7.834;2024-01-10T08:11:54;20.40;;;13.40;;
4268;SDS011;2148;48.554;7.834;2024-01-10T08:14:19;21.17;;;15.50;;
4268;SDS011;2148;48.554;7.834;2024-01-10T08:16:44;16.73;;;12.83;;
4268;SDS011;2148;48.554;7.834;2024-01-10T08:19:10;21.37;;;13.03;;
4268;SDS011;2148;48.554;7.834;2024-01-10T08:21:36;20.17;;;12.57;;
4268;SDS011;2148;48.554;7.834;2024-01-10T08:24:02;20.07;;;12.60;;
4268;SDS011;2148;48.554;7.834;2024-01-10T08:26:27;18.67;;;12.50;;
4268;SDS011;2148;48.554;7.834;2024-01-10T08:28:53;17.07;;;12.37;;
4268;SDS011;2148;48.554;7.834;2024-01-10T08:31:18;21.07;;;14.43;;
4268;SDS011;2148;48.554;7.834;2024-01-10T08:33:44;18.17;;;12.83;;
4268;SDS011;2148;48.554;7.834;2024-01-10T08:36:10;17.63;;;12.97;;
4268;SDS011;2148;48.554;7.834;2024-01-10T08:38:35;17.20;;;13.07;;
4268;SDS011;2148;48.554;7.834;2024-01-10T08:41:01;20.40;;;13.60;;
4268;SDS011;2148;48.554;7.834;2024-01-10T08:43:26;24.07;;;14.33;;
4268;SDS011;2148;48.554;7.834;2024-01-10T08:45:52;21.37;;;13.80;;
4268;SDS011;2148;48.554;7.834;2024-01-10T08:48:17;18.50;;;13.33;;
4268;SDS011;2148;48.554;7.834;2024-01-10T08:50:42;20.23;;;13.83;;
4268;SDS011;2148;48.554;7.834;2024-01-10T08:53:09;16.23;;;13.03;;
4268;SDS011;2148;48.554;7.834;2024-01-10T08:55:35;19.63;;;13.67;;
4268;SDS011;2148;48.554;7.834;2024-01-10T08:58:02;20.67;;;14.83;;
4268;SDS011;2148;48.554;7.834;2024-01-10T09:00:27;20.73;;;15.47;;
4268;SDS011;2148;48.554;7.834;2024-01-10T09:02:54;19.40;;;12.67;;
4268;SDS011;2148;48.554;7.834;2024-01-10T09:05:22;18.27;;;12.53;;
4268;SDS011;2148;48.554;7.834;2024-01-10T09:07:47;16.50;;;11.97;;
4268;SDS011;2148;48.554;7.834;2024-01-10T09:10:13;15.80;;;12.27;;
4268;SDS011;2148;48.554;7.834;2024-01-10T09:12:38;18.13;;;13.63;;
4268;SDS011;2148;48.554;7.834;2024-01-10T09:15:04;21.27;;;12.07;;
4268;SDS011;2148;48.554;7.834;2024-01-10T09:17:29;19.97;;;12.87;;
4268;SDS011;2148;48.554;7.834;2024-01-10T09:19:55;16.00;;;11.97;;
4268;SDS011;2148;48.554;7.834;2024-01-10T09:22:20;22.90;;;11.73;;
4268;SDS011;2148;48.554;7.834;2024-01-10T09:24:45;17.77;;;12.90;;
4268;SDS011;2148;48.554;7.834;2024-01-10T09:27:11;17.33;;;12.00;;
4268;SDS011;2148;48.554;7.834;2024-01-10T09:29:36;19.07;;;13.03;;
4268;SDS011;2148;48.554;7.834;2024-01-10T09:32:02;21.87;;;14.43;;
4268;SDS011;2148;48.554;7.834;2024-01-10T09:34:27;18.53;;;12.83;;
4268;SDS011;2148;48.554;7.834;2024-01-10T09:36:52;19.67;;;13.77;;
4268;SDS011;2148;48.554;7.834;2024-01-10T09:39:18;19.07;;;13.20;;
4268;SDS011;2148;48.554;7.834;2024-01-10T09:41:47;16.80;;;12.47;;
4268;SDS011;2148;48.554;7.834;2024-01-10T09:44:16;17.20;;;11.67;;
4268;SDS011;2148;48.554;7.834;2024-01-10T09:46:43;19.87;;;13.53;;
4268;SDS011;2148;48.554;7.834;2024-01-10T09:49:09;17.80;;;12.40;;
4268;SDS011;2148;48.554;7.834;2024-01-10T09:51:34;20.80;;;13.43;;
4268;SDS011;2148;48.554;7.834;2024-01-10T09:53:59;21.73;;;13.87;;
4268;SDS011;2148;48.554;7.834;2024-01-10T09:56:27;17.23;;;13.57;;
4268;SDS011;2148;48.554;7.834;2024-01-10T09:58:52;18.60;;;13.33;;
4268;SDS011;2148;48.554;7.834;2024-01-10T10:01:18;21.47;;;15.07;;
4268;SDS011;2148;48.554;7.834;2024-01-10T10:03:45;21.47;;;14.47;;
4268;SDS011;2148;48.554;7.834;2024-01-10T10:06:11;19.57;;;12.63;;
4268;SDS011;2148;48.554;7.834;2024-01-10T10:08:36;21.37;;;13.60;;
4268;SDS011;2148;48.554;7.834;2024-01-10T10:11:03;21.70;;;12.80;;
4268;SDS011;2148;48.554;7.834;2024-01-10T10:13:29;20.87;;;14.23;;
4268;SDS011;2148;48.554;7.834;2024-01-10T10:15:58;19.70;;;13.83;;
4268;SDS011;2148;48.554;7.834;2024-01-10T10:18:27;19.50;;;14.80;;
4268;SDS011;2148;48.554;7.834;2024-01-10T10:21:12;20.37;;;13.80;;
4268;SDS011;2148;48.554;7.834;2024-01-10T10:23:39;19.83;;;14.13;;
4268;SDS011;2148;48.554;7.834;2024-01-10T10:28:46;19.53;;;14.07;;
4268;SDS011;2148;48.554;7.834;2024-01-10T10:31:15;21.30;;;13.90;;
4268;SDS011;2148;48.554;7.834;2024-01-10T10:33:41;21.47;;;14.93;;
4268;SDS011;2148;48.554;7.834;2024-01-10T10:36:08;20.73;;;13.50;;
4268;SDS011;2148;48.554;7.834;2024-01-10T10:38:33;19.83;;;15.07;;
4268;SDS011;2148;48.554;7.834;2024-01-10T10:40:59;21.63;;;14.63;;
4268;SDS011;2148;48.554;7.834;2024-01-10T10:43:25;23.00;;;17.03;;
4268;SDS011;2148;48.554;7.834;2024-01-10T10:45:50;23.83;;;17.03;;
4268;SDS011;2148;48.554;7.834;2024-01-10T10:48:17;21.43;;;14.13;;
4268;SDS011;2148;48.554;7.834;2024-01-10T10:50:47;21.07;;;13.87;;
4268;SDS011;2148;48.554;7.834;2024-01-10T10:53:16;25.37;;;18.00;;
4268;SDS011;2148;48.554;7.834;2024-01-10T10:55:43;20.13;;;14.23;;
4268;SDS011;2148;48.554;7.834;2024-01-10T10:58:09;20.47;;;15.53;;
4268;SDS011;2148;48.554;7.834;2024-01-10T11:00:35;21.07;;;14.90;;
4268;SDS011;2148;48.554;7.834;2024-01-10T11:03:01;22.13;;;15.33;;
4268;SDS011;2148;48.554;7.834;2024-01-10T11:05:27;26.37;;;16.70;;
4268;SDS011;2148;48.554;7.834;2024-01-10T11:07:53;35.67;;;23.63;;
4268;SDS011;2148;48.554;7.834;2024-01-10T11:10:23;22.30;;;16.07;;
4268;SDS011;2148;48.554;7.834;2024-01-10T11:21:40;21.03;;;14.87;;
4268;SDS011;2148;48.554;7.834;2024-01-10T11:24:18;22.43;;;15.70;;
4268;SDS011;2148;48.554;7.834;2024-01-10T11:26:45;23.17;;;15.17;;
4268;SDS011;2148;48.554;7.834;2024-01-10T11:29:10;21.97;;;15.40;;
4268;SDS011;2148;48.554;7.834;2024-01-10T11:31:36;22.30;;;15.77;;
4268;SDS011;2148;48.554;7.834;2024-01-10T11:34:03;23.23;;;14.70;;
4268;SDS011;2148;48.554;7.834;2024-01-10T11:36:29;20.53;;;14.93;;
4268;SDS011;2148;48.554;7.834;2024-01-10T11:41:30;22.17;;;15.27;;
4268;SDS011;2148;48.554;7.834;2024-01-10T11:46:55;22.93;;;15.63;;
4268;SDS011;2148;48.554;7.834;2024-01-10T11:49:21;22.03;;;15.10;;
4268;SDS011;2148;48.554;7.834;2024-01-10T11:51:55;27.33;;;16.87;;
4268;SDS011;2148;48.554;7.834;2024-01-10T11:54:37;21.43;;;15.93;;
4268;SDS011;2148;48.554;7.834;2024-01-10T11:57:11;24.63;;;15.83;;
4268;SDS011;2148;48.554;7.834;2024-01-10T11:59:37;23.40;;;16.10;;
4268;SDS011;2148;48.554;7.834;2024-01-10T12:02:04;25.53;;;16.97;;
4268;SDS011;2148;48.554;7.834;2024-01-10T12:04:30;23.47;;;17.47;;
4268;SDS011;2148;48.554;7.834;2024-01-10T12:06:57;27.97;;;16.57;;
4268;SDS011;2148;48.554;7.834;2024-01-10T12:09:22;25.40;;;17.40;;
4268;SDS011;2148;48.554;7.834;2024-01-10T12:11:49;25.20;;;17.13;;
4268;SDS011;2148;48.554;7.834;2024-01-10T12:14:14;24.93;;;17.07;;
4268;SDS011;2148;48.554;7.834;2024-01-10T12:16:40;21.60;;;16.43;;
4268;SDS011;2148;48.554;7.834;2024-01-10T12:19:05;23.03;;;15.60;;
4268;SDS011;2148;48.554;7.834;2024-01-10T12:21:30;22.17;;;16.43;;
4268;SDS011;2148;48.554;7.834;2024-01-10T12:23:56;23.90;;;17.33;;
4268;SDS011;2148;48.554;7.834;2024-01-10T12:26:21;31.80;;;19.93;;
4268;SDS011;2148;48.554;7.834;2024-01-10T12:28:59;23.90;;;16.73;;
4268;SDS011;2148;48.554;7.834;2024-01-10T12:31:27;23.07;;;16.20;;
4268;SDS011;2148;48.554;7.834;2024-01-10T12:33:57;21.77;;;14.83;;
4268;SDS011;2148;48.554;7.834;2024-01-10T12:36:23;22.93;;;16.90;;
4268;SDS011;2148;48.554;7.834;2024-01-10T12:38:48;22.93;;;15.53;;
4268;SDS011;2148;48.554;7.834;2024-01-10T12:41:15;23.57;;;16.97;;
4268;SDS011;2148;48.554;7.834;2024-01-10T12:43:42;25.23;;;17.50;;
4268;SDS011;2148;48.554;7.834;2024-01-10T12:46:08;21.97;;;16.10;;
4268;SDS011;2148;48.554;7.834;2024-01-10T12:48:40;24.93;;;17.17;;
4268;SDS011;2148;48.554;7.834;2024-01-10T12:51:07;27.87;;;17.67;;
4268;SDS011;2148;48.554;7.834;2024-01-10T12:53:36;26.23;;;17.30;;
4268;SDS011;2148;48.554;7.834;2024-01-10T12:56:06;22.20;;;15.43;;
4268;SDS011;2148;48.554;7.834;2024-01-10T12:58:32;23.37;;;14.93;;
4268;SDS011;2148;48.554;7.834;2024-01-10T13:00:59;21.50;;;15.70;;
4268;SDS011;2148;48.554;7.834;2024-01-10T13:03:25;23.27;;;16.63;;
4268;SDS011;2148;48.554;7.834;2024-01-10T13:05:50;22.27;;;15.27;;
4268;SDS011;2148;48.554;7.834;2024-01-10T13:08:16;20.37;;;14.27;;
4268;SDS011;2148;48.554;7.834;2024-01-10T13:10:43;21.10;;;16.50;;
4268;SDS011;2148;48.554;7.834;2024-01-10T13:13:10;23.03;;;15.97;;
4268;SDS011;2148;48.554;7.834;2024-01-10T13:15:36;24.83;;;16.77;;
4268;SDS011;2148;48.554;7.834;2024-01-10T13:18:01;22.87;;;15.73;;
4268;SDS011;2148;48.554;7.834;2024-01-10T13:20:27;23.90;;;16.40;;
4268;SDS011;2148;48.554;7.834;2024-01-10T13:22:52;23.63;;;15.03;;
4268;SDS011;2148;48.554;7.834;2024-01-10T13:25:18;22.47;;;16.80;;
4268;SDS011;2148;48.554;7.834;2024-01-10T13:27:46;23.53;;;15.50;;
4268;SDS011;2148;48.554;7.834;2024-01-10T13:30:11;20.37;;;16.23;;
4268;SDS011;2148;48.554;7.834;2024-01-10T13:32:37;25.43;;;16.83;;
4268;SDS011;2148;48.554;7.834;2024-01-10T13:35:02;22.60;;;15.00;;
4268;SDS011;2148;48.554;7.834;2024-01-10T13:37:28;22.67;;;15.50;;
4268;SDS011;2148;48.554;7.834;2024-01-10T13:39:54;22.33;;;15.80;;
4268;SDS011;2148;48.554;7.834;2024-01-10T13:42:20;33.33;;;21.60;;
4268;SDS011;2148;48.554;7.834;2024-01-10T13:44:45;25.87;;;18.03;;
4268;SDS011;2148;48.554;7.834;2024-01-10T13:47:11;23.97;;;17.10;;
4268;SDS011;2148;48.554;7.834;2024-01-10T13:49:36;23.33;;;15.90;;
4268;SDS011;2148;48.554;7.834;2024-01-10T13:52:01;27.50;;;19.40;;
4268;SDS011;2148;48.554;7.834;2024-01-10T13:54:27;26.57;;;18.03;;
4268;SDS011;2148;48.554;7.834;2024-01-10T13:56:52;25.50;;;17.43;;
4268;SDS011;2148;48.554;7.834;2024-01-10T13:59:17;27.63;;;18.10;;
4268;SDS011;2148;48.554;7.834;2024-01-10T14:01:43;22.73;;;16.30;;
4268;SDS011;2148;48.554;7.834;2024-01-10T14:04:08;24.00;;;18.00;;
4268;SDS011;2148;48.554;7.834;2024-01-10T14:06:33;22.17;;;16.40;;
4268;SDS011;2148;48.554;7.834;2024-01-10T14:08:58;24.37;;;16.33;;
4268;SDS011;2148;48.554;7.834;2024-01-10T14:11:24;20.73;;;15.90;;
4268;SDS011;2148;48.554;7.834;2024-01-10T14:13:49;21.23;;;16.00;;
4268;SDS011;2148;48.554;7.834;2024-01-10T14:16:15;24.87;;;16.57;;
4268;SDS011;2148;48.554;7.834;2024-01-10T14:18:40;24.43;;;16.03;;
4268;SDS011;2148;48.554;7.834;2024-01-10T14:21:05;20.43;;;14.90;;
4268;SDS011;2148;48.554;7.834;2024-01-10T14:23:30;20.97;;;15.60;;
4268;SDS011;2148;48.554;7.834;2024-01-10T14:25:56;22.43;;;15.47;;
4268;SDS011;2148;48.554;7.834;2024-01-10T14:28:21;25.10;;;17.07;;
4268;SDS011;2148;48.554;7.834;2024-01-10T14:30:47;23.97;;;17.23;;
4268;SDS011;2148;48.554;7.834;2024-01-10T14:33:12;28.27;;;19.13;;
4268;SDS011;2148;48.554;7.834;2024-01-10T14:35:38;28.77;;;17.90;;
4268;SDS011;2148;48.554;7.834;2024-01-10T14:38:04;22.97;;;17.53;;
4268;SDS011;2148;48.554;7.834;2024-01-10T14:40:30;22.93;;;16.43;;
4268;SDS011;2148;48.554;7.834;2024-01-10T14:42:55;23.23;;;16.37;;
4268;SDS011;2148;48.554;7.834;2024-01-10T14:45:20;19.53;;;15.87;;
4268;SDS011;2148;48.554;7.834;2024-01-10T14:47:46;21.50;;;16.90;;
4268;SDS011;2148;48.554;7.834;2024-01-10T14:50:11;23.73;;;17.23;;
4268;SDS011;2148;48.554;7.834;2024-01-10T14:52:36;21.00;;;14.80;;
4268;SDS011;2148;48.554;7.834;2024-01-10T14:55:02;20.80;;;15.10;;
4268;SDS011;2148;48.554;7.834;2024-01-10T14:57:29;22.13;;;15.97;;
4268;SDS011;2148;48.554;7.834;2024-01-10T14:59:55;25.70;;;17.67;;