sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
15699;SDS011;7950;42.744;23.174;2024-02-04T00:00:15;9.07;;;6.10;;
15699;SDS011;7950;42.744;23.174;2024-02-04T00:02:44;8.50;;;6.57;;
15699;SDS011;7950;42.744;23.174;2024-02-04T00:05:13;7.80;;;5.50;;
15699;SDS011;7950;42.744;23.174;2024-02-04T00:07:43;8.77;;;5.67;;
15699;SDS011;7950;42.744;23.174;2024-02-04T00:10:12;8.63;;;5.40;;
15699;SDS011;7950;42.744;23.174;2024-02-04T00:12:42;9.60;;;6.00;;
15699;SDS011;7950;42.744;23.174;2024-02-04T00:15:10;9.07;;;5.63;;
15699;SDS011;7950;42.744;23.174;2024-02-04T00:17:39;11.37;;;5.83;;
15699;SDS011;7950;42.744;23.174;2024-02-04T00:20:08;8.17;;;4.67;;
15699;SDS011;7950;42.744;23.174;2024-02-04T00:22:37;5.33;;;4.77;;
15699;SDS011;7950;42.744;23.174;2024-02-04T00:25:07;6.13;;;4.73;;
15699;SDS011;7950;42.744;23.174;2024-02-04T00:27:38;9.33;;;5.20;;
15699;SDS011;7950;42.744;23.174;2024-02-04T00:30:07;9.33;;;4.87;;
15699;SDS011;7950;42.744;23.174;2024-02-04T00:32:36;6.17;;;5.20;;
15699;SDS011;7950;42.744;23.174;2024-02-04T00:35:05;7.53;;;4.87;;
15699;SDS011;7950;42.744;23.174;2024-02-04T00:37:34;10.03;;;4.93;;
15699;SDS011;7950;42.744;23.174;2024-02-04T00:40:04;6.87;;;4.60;;
15699;SDS011;7950;42.744;23.174;2024-02-04T00:42:36;6.90;;;4.87;;
15699;SDS011;7950;42.744;23.174;2024-02-04T00:45:05;7.37;;;4.83;;
15699;SDS011;7950;42.744;23.174;2024-02-04T00:47:34;9.73;;;5.53;;
15699;SDS011;7950;42.744;23.174;2024-02-04T00:50:03;7.07;;;5.00;;
15699;SDS011;7950;42.744;23.174;2024-02-04T00:52:33;6.13;;;4.33;;
15699;SDS011;7950;42.744;23.174;2024-02-04T00:55:01;6.77;;;4.23;;
15699;SDS011;7950;42.744;23.174;2024-02-04T00:57:31;5.73;;;4.40;;
15699;SDS011;7950;42.744;23.174;2024-02-04T01:00:00;6.10;;;3.90;;
15699;SDS011;7950;42.744;23.174;2024-02-04T01:02:30;6.00;;;4.03;;
15699;SDS011;7950;42.744;23.174;2024-02-04T01:04:58;7.33;;;4.10;;
15699;SDS011;7950;42.744;23.174;2024-02-04T01:07:27;6.30;;;4.20;;
15699;SDS011;7950;42.744;23.174;2024-02-04T01:09:56;7.53;;;4.60;;
15699;SDS011;7950;42.744;23.174;2024-02-04T01:12:24;7.83;;;5.30;;
15699;SDS011;7950;42.744;23.174;2024-02-04T01:14:54;7.60;;;4.37;;
15699;SDS011;7950;42.744;23.174;2024-02-04T01:17:23;7.70;;;5.27;;
15699;SDS011;7950;42.744;23.174;2024-02-04T01:19:52;7.70;;;5.33;;
15699;SDS011;7950;42.744;23.174;2024-02-04T01:22:20;7.07;;;4.47;;
15699;SDS011;7950;42.744;23.174;2024-02-04T01:24:53;5.50;;;4.57;;
15699;SDS011;7950;42.744;23.174;2024-02-04T01:27:21;8.30;;;4.60;;
15699;SDS011;7950;42.744;23.174;2024-02-04T01:29:50;6.73;;;4.73;;
15699;SDS011;7950;42.744;23.174;2024-02-04T01:32:21;4.83;;;4.10;;
15699;SDS011;7950;42.744;23.174;2024-02-04T01:34:49;6.60;;;4.20;;
15699;SDS011;7950;42.744;23.174;2024-02-04T01:37:18;8.17;;;4.23;;
15699;SDS011;7950;42.744;23.174;2024-02-04T01:39:47;6.47;;;4.27;;
15699;SDS011;7950;42.744;23.174;2024-02-04T01:42:16;7.10;;;4.50;;
15699;SDS011;7950;42.744;23.174;2024-02-04T01:44:44;7.63;;;5.17;;
15699;SDS011;7950;42.744;23.174;2024-02-04T01:47:13;6.60;;;5.03;;
15699;SDS011;7950;42.744;23.174;2024-02-04T01:49:43;6.80;;;4.93;;
15699;SDS011;7950;42.744;23.174;2024-02-04T01:52:12;9.30;;;4.97;;
15699;SDS011;7950;42.744;23.174;2024-02-04T01:54:41;6.60;;;4.43;;
15699;SDS011;7950;42.744;23.174;2024-02-04T01:57:11;6.47;;;5.13;;
15699;SDS011;7950;42.744;23.174;2024-02-04T01:59:41;6.97;;;4.60;;
15699;SDS011;7950;42.744;23.174;2024-02-04T02:02:09;6.33;;;4.07;;
15699;SDS011;7950;42.744;23.174;2024-02-04T02:04:38;5.80;;;4.50;;
15699;SDS011;7950;42.744;23.174;2024-02-04T02:07:08;9.47;;;5.03;;
15699;SDS011;7950;42.744;23.174;2024-02-04T02:09:38;7.47;;;5.17;;
15699;SDS011;7950;42.744;23.174;2024-02-04T02:12:07;7.90;;;5.57;;
15699;SDS011;7950;42.744;23.174;2024-02-04T02:14:41;8.03;;;5.07;;
15699;SDS011;7950;42.744;23.174;2024-02-04T02:17:15;6.47;;;4.90;;
15699;SDS011;7950;42.744;23.174;2024-02-04T02:19:52;6.97;;;4.90;;
15699;SDS011;7950;42.744;23.174;2024-02-04T02:22:35;7.50;;;4.77;;
15699;SDS011;7950;42.744;23.174;2024-02-04T02:25:16;8.23;;;4.60;;
15699;SDS011;7950;42.744;23.174;2024-02-04T02:27:48;7.63;;;4.30;;
15699;SDS011;7950;42.744;23.174;2024-02-04T02:30:17;7.27;;;4.30;;
15699;SDS011;7950;42.744;23.174;2024-02-04T02:32:47;7.30;;;4.47;;
15699;SDS011;7950;42.744;23.174;2024-02-04T02:35:17;6.47;;;4.10;;
15699;SDS011;7950;42.744;23.174;2024-02-04T02:37:48;7.30;;;3.87;;
15699;SDS011;7950;42.744;23.174;2024-02-04T02:40:27;5.57;;;4.00;;
15699;SDS011;7950;42.744;23.174;2024-02-04T02:43:05;5.77;;;4.00;;
15699;SDS011;7950;42.744;23.174;2024-02-04T02:45:36;5.30;;;4.07;;
15699;SDS011;7950;42.744;23.174;2024-02-04T02:48:09;7.87;;;4.73;;
15699;SDS011;7950;42.744;23.174;2024-02-04T02:50:39;6.90;;;4.10;;
15699;SDS011;7950;42.744;23.174;2024-02-04T02:53:08;4.67;;;3.90;;
15699;SDS011;7950;42.744;23.174;2024-02-04T02:55:37;6.73;;;4.20;;
15699;SDS011;7950;42.744;23.174;2024-02-04T02:58:07;6.37;;;3.80;;
15699;SDS011;7950;42.744;23.174;2024-02-04T03:00:36;9.40;;;5.40;;
15699;SDS011;7950;42.744;23.174;2024-02-04T03:03:04;5.57;;;4.50;;
15699;SDS011;7950;42.744;23.174;2024-02-04T03:05:33;5.37;;;4.70;;
15699;SDS011;7950;42.744;23.174;2024-02-04T03:08:02;7.97;;;4.97;;
15699;SDS011;7950;42.744;23.174;2024-02-04T03:10:32;7.83;;;5.00;;
15699;SDS011;7950;42.744;23.174;2024-02-04T03:13:01;7.03;;;4.83;;
15699;SDS011;7950;42.744;23.174;2024-02-04T03:15:30;9.97;;;5.10;;
15699;SDS011;7950;42.744;23.174;2024-02-04T03:17:59;5.43;;;4.30;;
15699;SDS011;7950;42.744;23.174;2024-02-04T03:20:28;8.93;;;4.57;;
15699;SDS011;7950;42.744;23.174;2024-02-04T03:22:56;7.60;;;5.07;;
15699;SDS011;7950;42.744;23.174;2024-02-04T03:25:25;7.63;;;4.83;;
15699;SDS011;7950;42.744;23.174;2024-02-04T03:27:55;6.37;;;4.57;;
15699;SDS011;7950;42.744;23.174;2024-02-04T03:30:25;7.93;;;4.50;;
15699;SDS011;7950;42.744;23.174;2024-02-04T03:32:54;8.50;;;4.90;;
15699;SDS011;7950;42.744;23.174;2024-02-04T03:35:22;7.70;;;4.50;;
15699;SDS011;7950;42.744;23.174;2024-02-04T03:37:51;8.50;;;5.03;;
15699;SDS011;7950;42.744;23.174;2024-02-04T03:40:19;6.53;;;4.60;;
15699;SDS011;7950;42.744;23.174;2024-02-04T03:42:51;8.00;;;4.63;;
15699;SDS011;7950;42.744;23.174;2024-02-04T03:45:19;6.60;;;5.03;;
15699;SDS011;7950;42.744;23.174;2024-02-04T03:47:49;8.87;;;5.53;;
15699;SDS011;7950;42.744;23.174;2024-02-04T03:50:18;7.43;;;5.23;;
15699;SDS011;7950;42.744;23.174;2024-02-04T03:52:46;8.97;;;5.17;;
15699;SDS011;7950;42.744;23.174;2024-02-04T03:55:15;8.83;;;5.50;;
15699;SDS011;7950;42.744;23.174;2024-02-04T03:57:43;7.27;;;5.10;;
15699;SDS011;7950;42.744;23.174;2024-02-04T04:00:12;6.10;;;4.80;;
15699;SDS011;7950;42.744;23.174;2024-02-04T04:02:41;8.37;;;5.20;;
15699;SDS011;7950;42.744;23.174;2024-02-04T04:05:11;7.47;;;4.40;;
15699;SDS011;7950;42.744;23.174;2024-02-04T04:07:40;6.53;;;4.37;;
15699;SDS011;7950;42.744;23.174;2024-02-04T04:10:09;4.83;;;4.20;;
15699;SDS011;7950;42.744;23.174;2024-02-04T04:12:38;5.90;;;4.10;;
15699;SDS011;7950;42.744;23.174;2024-02-04T04:15:06;5.37;;;4.40;;
15699;SDS011;7950;42.744;23.174;2024-02-04T04:17:35;5.63;;;4.17;;
15699;SDS011;7950;42.744;23.174;2024-02-04T04:20:04;5.43;;;4.00;;
15699;SDS011;7950;42.744;23.174;2024-02-04T04:22:38;5.73;;;4.17;;
15699;SDS011;7950;42.744;23.174;2024-02-04T04:25:08;4.80;;;3.67;;
15699;SDS011;7950;42.744;23.174;2024-02-04T04:27:37;6.90;;;4.00;;
15699;SDS011;7950;42.744;23.174;2024-02-04T04:30:06;4.87;;;4.30;;
15699;SDS011;7950;42.744;23.174;2024-02-04T04:32:36;4.67;;;3.63;;
15699;SDS011;7950;42.744;23.174;2024-02-04T04:35:04;5.23;;;4.10;;
15699;SDS011;7950;42.744;23.174;2024-02-04T04:37:33;4.30;;;3.80;;
15699;SDS011;7950;42.744;23.174;2024-02-04T04:40:03;6.17;;;5.17;;
15699;SDS011;7950;42.744;23.174;2024-02-04T04:42:34;5.13;;;3.37;;
15699;SDS011;7950;42.744;23.174;2024-02-04T04:45:02;4.70;;;3.57;;
15699;SDS011;7950;42.744;23.174;2024-02-04T04:47:34;4.57;;;3.73;;
15699;SDS011;7950;42.744;23.174;2024-02-04T04:50:03;5.97;;;4.27;;
15699;SDS011;7950;42.744;23.174;2024-02-04T04:52:33;4.90;;;3.80;;
15699;SDS011;7950;42.744;23.174;2024-02-04T04:55:02;5.23;;;4.13;;
15699;SDS011;7950;42.744;23.174;2024-02-04T04:57:32;7.97;;;4.77;;
15699;SDS011;7950;42.744;23.174;2024-02-04T05:00:01;6.27;;;4.30;;
15699;SDS011;7950;42.744;23.174;2024-02-04T05:02:33;5.63;;;4.10;;
15699;SDS011;7950;42.744;23.174;2024-02-04T05:05:02;8.43;;;4.20;;
15699;SDS011;7950;42.744;23.174;2024-02-04T05:07:31;8.67;;;4.60;;
15699;SDS011;7950;42.744;23.174;2024-02-04T05:09:59;5.07;;;4.00;;
15699;SDS011;7950;42.744;23.174;2024-02-04T05:12:31;9.70;;;5.90;;
15699;SDS011;7950;42.744;23.174;2024-02-04T05:15:01;6.90;;;4.10;;
15699;SDS011;7950;42.744;23.174;2024-02-04T05:17:29;5.90;;;4.87;;
15699;SDS011;7950;42.744;23.174;2024-02-04T05:19:58;5.87;;;4.33;;
15699;SDS011;7950;42.744;23.174;2024-02-04T05:22:28;5.17;;;4.30;;
15699;SDS011;7950;42.744;23.174;2024-02-04T05:24:57;7.80;;;5.07;;
15699;SDS011;7950;42.744;23.174;2024-02-04T05:27:25;7.60;;;4.63;;
15699;SDS011;7950;42.744;23.174;2024-02-04T05:29:55;5.80;;;4.63;;
15699;SDS011;7950;42.744;23.174;2024-02-04T05:32:24;5.17;;;4.33;;
15699;SDS011;7950;42.744;23.174;2024-02-04T05:34:52;7.50;;;4.70;;
15699;SDS011;7950;42.744;23.174;2024-02-04T05:37:21;9.83;;;4.83;;
15699;SDS011;7950;42.744;23.174;2024-02-04T05:39:50;6.57;;;4.97;;
15699;SDS011;7950;42.744;23.174;2024-02-04T05:42:18;7.43;;;4.83;;
15699;SDS011;7950;42.744;23.174;2024-02-04T05:44:47;5.77;;;4.33;;
15699;SDS011;7950;42.744;23.174;2024-02-04T05:47:17;6.47;;;4.23;;
15699;SDS011;7950;42.744;23.174;2024-02-04T05:49:45;6.63;;;4.83;;
15699;SDS011;7950;42.744;23.174;2024-02-04T05:52:14;6.80;;;4.60;;
15699;SDS011;7950;42.744;23.174;2024-02-04T05:54:43;7.57;;;4.90;;
15699;SDS011;7950;42.744;23.174;2024-02-04T05:57:11;7.13;;;4.43;;
15699;SDS011;7950;42.744;23.174;2024-02-04T05:59:40;6.53;;;4.40;;
15699;SDS011;7950;42.744;23.174;2024-02-04T06:02:09;8.20;;;5.13;;
15699;SDS011;7950;42.744;23.174;2024-02-04T06:04:39;9.70;;;5.30;;
15699;SDS011;7950;42.744;23.174;2024-02-04T06:07:08;6.37;;;4.70;;
15699;SDS011;7950;42.744;23.174;2024-02-04T06:09:36;9.47;;;6.43;;
15699;SDS011;7950;42.744;23.174;2024-02-04T06:12:05;10.90;;;6.50;;
15699;SDS011;7950;42.744;23.174;2024-02-04T06:14:34;7.57;;;5.17;;
15699;SDS011;7950;42.744;23.174;2024-02-04T06:17:06;6.30;;;4.37;;
15699;SDS011;7950;42.744;23.174;2024-02-04T06:19:36;9.50;;;5.57;;
15699;SDS011;7950;42.744;23.174;2024-02-04T06:22:06;11.97;;;7.30;;
15699;SDS011;7950;42.744;23.174;2024-02-04T06:24:35;12.07;;;7.40;;
15699;SDS011;7950;42.744;23.174;2024-02-04T06:27:07;8.50;;;4.73;;
15699;SDS011;7950;42.744;23.174;2024-02-04T06:29:36;5.50;;;3.90;;
15699;SDS011;7950;42.744;23.174;2024-02-04T06:32:06;7.07;;;4.30;;
15699;SDS011;7950;42.744;23.174;2024-02-04T06:34:34;6.23;;;4.40;;
15699;SDS011;7950;42.744;23.174;2024-02-04T06:37:04;9.70;;;4.90;;
15699;SDS011;7950;42.744;23.174;2024-02-04T06:39:33;9.27;;;4.70;;
15699;SDS011;7950;42.744;23.174;2024-02-04T06:42:02;7.07;;;4.70;;
15699;SDS011;7950;42.744;23.174;2024-02-04T06:44:31;7.10;;;4.57;;
15699;SDS011;7950;42.744;23.174;2024-02-04T06:47:00;6.33;;;5.00;;
15699;SDS011;7950;42.744;23.174;2024-02-04T06:49:29;10.63;;;5.73;;
15699;SDS011;7950;42.744;23.174;2024-02-04T06:51:57;9.50;;;5.80;;
15699;SDS011;7950;42.744;23.174;2024-02-04T06:54:27;8.90;;;5.50;;
15699;SDS011;7950;42.744;23.174;2024-02-04T06:56:56;7.07;;;5.17;;
15699;SDS011;7950;42.744;23.174;2024-02-04T06:59:24;6.80;;;4.60;;
15699;SDS011;7950;42.744;23.174;2024-02-04T07:01:53;6.03;;;4.30;;
15699;SDS011;7950;42.744;23.174;2024-02-04T07:04:22;8.50;;;4.83;;
15699;SDS011;7950;42.744;23.174;2024-02-04T07:06:50;8.57;;;5.90;;
15699;SDS011;7950;42.744;23.174;2024-02-04T07:09:19;11.10;;;6.70;;
15699;SDS011;7950;42.744;23.174;2024-02-04T07:11:51;9.80;;;7.60;;
15699;SDS011;7950;42.744;23.174;2024-02-04T07:14:19;12.33;;;6.20;;
15699;SDS011;7950;42.744;23.174;2024-02-04T07:16:48;6.53;;;5.57;;
15699;SDS011;7950;42.744;23.174;2024-02-04T07:19:16;8.90;;;6.53;;
15699;SDS011;7950;42.744;23.174;2024-02-04T07:21:45;13.80;;;7.87;;
15699;SDS011;7950;42.744;23.174;2024-02-04T07:24:14;14.30;;;11.23;;
15699;SDS011;7950;42.744;23.174;2024-02-04T07:26:43;9.17;;;6.03;;
15699;SDS011;7950;42.744;23.174;2024-02-04T07:29:13;8.33;;;5.40;;
15699;SDS011;7950;42.744;23.174;2024-02-04T07:31:42;7.00;;;5.30;;
15699;SDS011;7950;42.744;23.174;2024-02-04T07:34:10;10.60;;;5.63;;
15699;SDS011;7950;42.744;23.174;2024-02-04T07:36:39;6.90;;;4.87;;
15699;SDS011;7950;42.744;23.174;2024-02-04T07:39:08;7.23;;;4.97;;
15699;SDS011;7950;42.744;23.174;2024-02-04T07:41:36;5.10;;;4.60;;
15699;SDS011;7950;42.744;23.174;2024-02-04T07:44:05;7.63;;;4.83;;
15699;SDS011;7950;42.744;23.174;2024-02-04T07:46:35;8.80;;;5.43;;
15699;SDS011;7950;42.744;23.174;2024-02-04T07:49:03;14.57;;;6.37;;
15699;SDS011;7950;42.744;23.174;2024-02-04T07:51:33;9.70;;;5.67;;
15699;SDS011;7950;42.744;23.174;2024-02-04T07:54:02;7.80;;;4.93;;
15699;SDS011;7950;42.744;23.174;2024-02-04T07:56:31;8.57;;;5.47;;
15699;SDS011;7950;42.744;23.174;2024-02-04T07:59:00;8.00;;;5.57;;
15699;SDS011;7950;42.744;23.174;2024-02-04T08:01:30;6.67;;;4.97;;
15699;SDS011;7950;42.744;23.174;2024-02-04T08:04:01;6.60;;;4.20;;
15699;SDS011;7950;42.744;23.174;2024-02-04T08:06:32;4.67;;;3.60;;
15699;SDS011;7950;42.744;23.174;2024-02-04T08:09:01;5.13;;;3.97;;
15699;SDS011;7950;42.744;23.174;2024-02-04T08:11:30;4.70;;;4.13;;
15699;SDS011;7950;42.744;23.174;2024-02-04T08:13:59;8.03;;;4.63;;
15699;SDS011;7950;42.744;23.174;2024-02-04T08:16:27;7.30;;;4.10;;
15699;SDS011;7950;42.744;23.174;2024-02-04T08:18:56;7.83;;;5.13;;
15699;SDS011;7950;42.744;23.174;2024-02-04T08:21:26;4.53;;;3.67;;
15699;SDS011;7950;42.744;23.174;2024-02-04T08:23:58;11.27;;;6.17;;
15699;SDS011;7950;42.744;23.174;2024-02-04T08:26:26;5.47;;;4.20;;
15699;SDS011;7950;42.744;23.174;2024-02-04T08:28:55;4.27;;;3.27;;
15699;SDS011;7950;42.744;23.174;2024-02-04T08:31:23;4.27;;;2.90;;
15699;SDS011;7950;42.744;23.174;2024-02-04T08:33:52;4.57;;;2.60;;
15699;SDS011;7950;42.744;23.174;2024-02-04T08:36:21;2.80;;;2.60;;
15699;SDS011;7950;42.744;23.174;2024-02-04T08:38:51;6.87;;;3.57;;
15699;SDS011;7950;42.744;23.174;2024-02-04T08:41:20;4.30;;;2.80;;
15699;SDS011;7950;42.744;23.174;2024-02-04T08:43:48;3.27;;;2.60;;
15699;SDS011;7950;42.744;23.174;2024-02-04T08:46:17;3.63;;;2.53;;
15699;SDS011;7950;42.744;23.174;2024-02-04T08:48:45;3.40;;;2.57;;
15699;SDS011;7950;42.744;23.174;2024-02-04T08:51:14;3.97;;;2.60;;
15699;SDS011;7950;42.744;23.174;2024-02-04T08:53:44;4.27;;;2.77;;
15699;SDS011;7950;42.744;23.174;2024-02-04T08:56:14;3.70;;;3.00;;
15699;SDS011;7950;42.744;23.174;2024-02-04T08:58:43;3.13;;;2.63;;
15699;SDS011;7950;42.744;23.174;2024-02-04T09:01:13;3.50;;;2.90;;
15699;SDS011;7950;42.744;23.174;2024-02-04T09:03:42;3.87;;;2.90;;
15699;SDS011;7950;42.744;23.174;2024-02-04T09:06:10;3.43;;;2.87;;
15699;SDS011;7950;42.744;23.174;2024-02-04T09:08:39;5.50;;;2.70;;
15699;SDS011;7950;42.744;23.174;2024-02-04T09:11:07;4.23;;;2.80;;
15699;SDS011;7950;42.744;23.174;2024-02-04T09:13:37;3.77;;;3.40;;
15699;SDS011;7950;42.744;23.174;2024-02-04T09:16:06;3.90;;;3.00;;
15699;SDS011;7950;42.744;23.174;2024-02-04T09:18:35;5.80;;;2.97;;
15699;SDS011;7950;42.744;23.174;2024-02-04T09:21:05;4.33;;;2.70;;
15699;SDS011;7950;42.744;23.174;2024-02-04T09:23:34;4.43;;;2.73;;
15699;SDS011;7950;42.744;23.174;2024-02-04T09:26:03;7.10;;;2.87;;
15699;SDS011;7950;42.744;23.174;2024-02-04T09:28:32;5.17;;;3.43;;
15699;SDS011;7950;42.744;23.174;2024-02-04T09:31:02;4.30;;;3.10;;
15699;SDS011;7950;42.744;23.174;2024-02-04T09:33:30;5.47;;;3.57;;
15699;SDS011;7950;42.744;23.174;2024-02-04T09:36:00;3.77;;;3.07;;
15699;SDS011;7950;42.744;23.174;2024-02-04T09:38:28;8.03;;;4.93;;
15699;SDS011;7950;42.744;23.174;2024-02-04T09:40:57;9.10;;;5.50;;
15699;SDS011;7950;42.744;23.174;2024-02-04T09:43:30;7.83;;;5.27;;
15699;SDS011;7950;42.744;23.174;2024-02-04T09:46:01;6.37;;;4.43;;
15699;SDS011;7950;42.744;23.174;2024-02-04T09:48:31;4.90;;;3.30;;
15699;SDS011;7950;42.744;23.174;2024-02-04T09:51:01;7.60;;;5.03;;
15699;SDS011;7950;42.744;23.174;2024-02-04T09:53:31;5.33;;;3.43;;
15699;SDS011;7950;42.744;23.174;2024-02-04T09:56:03;5.73;;;4.47;;
15699;SDS011;7950;42.744;23.174;2024-02-04T09:58:34;3.27;;;2.93;;
15699;SDS011;7950;42.744;23.174;2024-02-04T10:01:05;3.40;;;2.60;;
15699;SDS011;7950;42.744;23.174;2024-02-04T10:03:36;4.33;;;3.60;;
15699;SDS011;7950;42.744;23.174;2024-02-04T10:06:05;3.67;;;2.83;;
15699;SDS011;7950;42.744;23.174;2024-02-04T10:08:35;3.20;;;2.50;;
15699;SDS011;7950;42.744;23.174;2024-02-04T10:11:05;3.07;;;2.70;;
15699;SDS011;7950;42.744;23.174;2024-02-04T10:13:41;3.03;;;2.73;;
15699;SDS011;7950;42.744;23.174;2024-02-04T10:16:13;3.43;;;2.60;;
15699;SDS011;7950;42.744;23.174;2024-02-04T10:18:43;2.63;;;2.43;;
15699;SDS011;7950;42.744;23.174;2024-02-04T10:21:16;2.40;;;2.20;;
15699;SDS011;7950;42.744;23.174;2024-02-04T10:23:46;4.17;;;3.10;;
15699;SDS011;7950;42.744;23.174;2024-02-04T10:26:15;2.87;;;2.57;;
15699;SDS011;7950;42.744;23.174;2024-02-04T10:28:46;3.50;;;2.83;;
15699;SDS011;7950;42.744;23.174;2024-02-04T10:31:17;3.40;;;2.47;;
15699;SDS011;7950;42.744;23.174;2024-02-04T10:33:46;2.40;;;2.20;;
15699;SDS011;7950;42.744;23.174;2024-02-04T10:36:14;2.30;;;2.10;;
15699;SDS011;7950;42.744;23.174;2024-02-04T10:38:43;4.03;;;2.27;;
15699;SDS011;7950;42.744;23.174;2024-02-04T10:41:14;2.20;;;2.00;;
15699;SDS011;7950;42.744;23.174;2024-02-04T10:43:44;3.37;;;1.97;;
15699;SDS011;7950;42.744;23.174;2024-02-04T10:46:15;2.03;;;1.80;;
15699;SDS011;7950;42.744;23.174;2024-02-04T10:48:48;2.87;;;1.83;;
15699;SDS011;7950;42.744;23.174;2024-02-04T10:51:24;2.27;;;2.07;;
15699;SDS011;7950;42.744;23.174;2024-02-04T10:53:54;2.03;;;1.83;;
15699;SDS011;7950;42.744;23.174;2024-02-04T10:56:29;2.50;;;2.10;;
15699;SDS011;7950;42.744;23.174;2024-02-04T10:59:05;1.80;;;1.70;;
15699;SDS011;7950;42.744;23.174;2024-02-04T11:01:40;1.80;;;1.70;;
15699;SDS011;7950;42.744;23.174;2024-02-04T11:04:10;3.03;;;1.97;;
15699;SDS011;7950;42.744;23.174;2024-02-04T11:06:40;2.17;;;1.90;;
15699;SDS011;7950;42.744;23.174;2024-02-04T11:09:09;2.37;;;1.90;;
15699;SDS011;7950;42.744;23.174;2024-02-04T11:11:41;2.37;;;1.93;;
15699;SDS011;7950;42.744;23.174;2024-02-04T11:14:11;2.40;;;2.20;;
15699;SDS011;7950;42.744;23.174;2024-02-04T11:16:56;2.53;;;1.80;;
15699;SDS011;7950;42.744;23.174;2024-02-04T11:19:53;2.27;;;2.07;;
15699;SDS011;7950;42.744;23.174;2024-02-04T11:25:54;3.17;;;2.73;;
15699;SDS011;7950;42.744;23.174;2024-02-04T11:28:26;2.63;;;2.43;;
15699;SDS011;7950;42.744;23.174;2024-02-04T11:30:56;2.63;;;2.43;;
15699;SDS011;7950;42.744;23.174;2024-02-04T11:33:26;2.77;;;2.43;;
15699;SDS011;7950;42.744;23.174;2024-02-04T11:35:59;2.27;;;2.00;;
15699;SDS011;7950;42.744;23.174;2024-02-04T11:38:32;2.20;;;2.00;;
15699;SDS011;7950;42.744;23.174;2024-02-04T11:41:05;3.13;;;2.60;;
15699;SDS011;7950;42.744;23.174;2024-02-04T11:43:35;2.00;;;1.90;;
15699;SDS011;7950;42.744;23.174;2024-02-04T11:46:06;2.47;;;2.17;;
15699;SDS011;7950;42.744;23.174;2024-02-04T11:48:36;2.03;;;1.83;;
15699;SDS011;7950;42.744;23.174;2024-02-04T11:51:05;2.10;;;1.80;;
15699;SDS011;7950;42.744;23.174;2024-02-04T11:53:35;4.03;;;2.47;;
15699;SDS011;7950;42.744;23.174;2024-02-04T11:56:05;1.90;;;1.80;;
15699;SDS011;7950;42.744;23.174;2024-02-04T11:58:35;2.10;;;2.00;;
15699;SDS011;7950;42.744;23.174;2024-02-04T12:01:04;2.30;;;2.00;;
15699;SDS011;7950;42.744;23.174;2024-02-04T12:03:34;4.90;;;2.23;;
15699;SDS011;7950;42.744;23.174;2024-02-04T12:06:05;2.27;;;1.77;;
15699;SDS011;7950;42.744;23.174;2024-02-04T12:08:35;2.30;;;2.10;;
15699;SDS011;7950;42.744;23.174;2024-02-04T12:11:06;4.10;;;2.80;;
15699;SDS011;7950;42.744;23.174;2024-02-04T12:13:36;5.93;;;3.83;;
15699;SDS011;7950;42.744;23.174;2024-02-04T12:16:08;12.87;;;9.87;;
15699;SDS011;7950;42.744;23.174;2024-02-04T12:18:47;8.17;;;6.87;;
15699;SDS011;7950;42.744;23.174;2024-02-04T12:21:18;6.50;;;5.90;;
15699;SDS011;7950;42.744;23.174;2024-02-04T12:23:46;4.40;;;4.00;;
15699;SDS011;7950;42.744;23.174;2024-02-04T12:26:16;4.20;;;2.70;;
15699;SDS011;7950;42.744;23.174;2024-02-04T12:28:44;4.37;;;3.93;;
15699;SDS011;7950;42.744;23.174;2024-02-04T12:31:16;3.80;;;3.10;;
15699;SDS011;7950;42.744;23.174;2024-02-04T12:33:52;4.57;;;4.00;;
15699;SDS011;7950;42.744;23.174;2024-02-04T12:36:26;4.10;;;3.60;;
15699;SDS011;7950;42.744;23.174;2024-02-04T12:38:57;4.87;;;4.00;;
15699;SDS011;7950;42.744;23.174;2024-02-04T12:41:27;3.57;;;3.17;;
15699;SDS011;7950;42.744;23.174;2024-02-04T12:43:57;3.23;;;2.93;;
15699;SDS011;7950;42.744;23.174;2024-02-04T12:46:28;3.50;;;3.20;;
15699;SDS011;7950;42.744;23.174;2024-02-04T12:48:57;2.60;;;2.40;;
15699;SDS011;7950;42.744;23.174;2024-02-04T12:51:33;3.00;;;2.80;;
15699;SDS011;7950;42.744;23.174;2024-02-04T12:54:04;3.37;;;2.80;;
15699;SDS011;7950;42.744;23.174;2024-02-04T12:56:41;3.73;;;2.73;;
15699;SDS011;7950;42.744;23.174;2024-02-04T12:59:23;3.20;;;2.50;;
15699;SDS011;7950;42.744;23.174;2024-02-04T13:01:53;4.77;;;3.83;;
15699;SDS011;7950;42.744;23.174;2024-02-04T13:04:23;3.57;;;3.10;;
15699;SDS011;7950;42.744;23.174;2024-02-04T13:06:53;3.70;;;3.13;;
15699;SDS011;7950;42.744;23.174;2024-02-04T13:09:22;4.27;;;3.70;;
15699;SDS011;7950;42.744;23.174;2024-02-04T13:11:51;3.30;;;2.83;;
15699;SDS011;7950;42.744;23.174;2024-02-04T13:14:30;2.60;;;2.40;;
15699;SDS011;7950;42.744;23.174;2024-02-04T13:16:59;3.27;;;2.57;;
15699;SDS011;7950;42.744;23.174;2024-02-04T13:19:31;2.60;;;2.40;;
15699;SDS011;7950;42.744;23.174;2024-02-04T13:22:03;3.17;;;2.87;;
15699;SDS011;7950;42.744;23.174;2024-02-04T13:24:33;2.40;;;2.20;;
15699;SDS011;7950;42.744;23.174;2024-02-04T13:27:02;2.70;;;2.50;;
15699;SDS011;7950;42.744;23.174;2024-02-04T13:29:32;4.53;;;3.20;;
15699;SDS011;7950;42.744;23.174;2024-02-04T13:32:02;6.00;;;4.30;;
15699;SDS011;7950;42.744;23.174;2024-02-04T13:34:31;6.23;;;4.80;;
15699;SDS011;7950;42.744;23.174;2024-02-04T13:37:00;4.53;;;3.30;;
15699;SDS011;7950;42.744;23.174;2024-02-04T13:39:30;8.47;;;5.93;;
15699;SDS011;7950;42.744;23.174;2024-02-04T13:41:59;4.73;;;3.90;;
15699;SDS011;7950;42.744;23.174;2024-02-04T13:44:27;4.80;;;3.37;;
15699;SDS011;7950;42.744;23.174;2024-02-04T13:46:56;5.53;;;4.80;;
15699;SDS011;7950;42.744;23.174;2024-02-04T13:49:24;5.70;;;4.70;;
15699;SDS011;7950;42.744;23.174;2024-02-04T13:51:53;4.80;;;4.23;;
15699;SDS011;7950;42.744;23.174;2024-02-04T13:54:22;4.93;;;3.97;;
15699;SDS011;7950;42.744;23.174;2024-02-04T13:56:52;5.47;;;3.53;;
15699;SDS011;7950;42.744;23.174;2024-02-04T13:59:20;7.30;;;3.43;;
15699;SDS011;7950;42.744;23.174;2024-02-04T14:01:49;5.60;;;3.87;;
15699;SDS011;7950;42.744;23.174;2024-02-04T14:04:17;4.17;;;3.17;;
15699;SDS011;7950;42.744;23.174;2024-02-04T14:06:46;3.43;;;3.13;;
15699;SDS011;7950;42.744;23.174;2024-02-04T14:09:15;4.20;;;3.20;;
15699;SDS011;7950;42.744;23.174;2024-02-04T14:11:43;3.90;;;2.63;;
15699;SDS011;7950;42.744;23.174;2024-02-04T14:14:13;4.93;;;3.00;;
15699;SDS011;7950;42.744;23.174;2024-02-04T14:16:41;4.47;;;3.00;;
15699;SDS011;7950;42.744;23.174;2024-02-04T14:19:10;3.93;;;3.20;;
15699;SDS011;7950;42.744;23.174;2024-02-04T14:21:40;5.13;;;4.30;;
15699;SDS011;7950;42.744;23.174;2024-02-04T14:24:09;4.03;;;3.63;;
15699;SDS011;7950;42.744;23.174;2024-02-04T14:26:38;3.80;;;3.30;;
15699;SDS011;7950;42.744;23.174;2024-02-04T14:29:08;4.40;;;2.80;;
15699;SDS011;7950;42.744;23.174;2024-02-04T14:31:38;4.53;;;3.57;;
15699;SDS011;7950;42.744;23.174;2024-02-04T14:34:06;3.30;;;2.63;;
15699;SDS011;7950;42.744;23.174;2024-02-04T14:36:35;4.93;;;3.73;;
15699;SDS011;7950;42.744;23.174;2024-02-04T14:39:03;4.77;;;3.57;;
15699;SDS011;7950;42.744;23.174;2024-02-04T14:41:34;4.30;;;3.53;;
15699;SDS011;7950;42.744;23.174;2024-02-04T14:44:03;7.00;;;5.00;;
15699;SDS011;7950;42.744;23.174;2024-02-04T14:46:31;5.80;;;4.10;;
15699;SDS011;7950;42.744;23.174;2024-02-04T14:49:04;3.60;;;3.27;;
15699;SDS011;7950;42.744;23.174;2024-02-04T14:51:33;3.87;;;3.30;;
15699;SDS011;7950;42.744;23.174;2024-02-04T14:54:06;3.57;;;2.90;;
15699;SDS011;7950;42.744;23.174;2024-02-04T14:56:38;3.77;;;3.17;;
15699;SDS011;7950;42.744;23.174;2024-02-04T14:59:08;3.40;;;2.90;;
15699;SDS011;7950;42.744;23.174;2024-02-04T15:01:48;4.20;;;3.50;;
15699;SDS011;7950;42.744;23.174;2024-02-04T15:04:19;5.13;;;3.80;;
15699;SDS011;7950;42.744;23.174;2024-02-04T15:06:48;4.37;;;3.53;;