sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
47540;DHT22;33280;52.152;21.052;2023-03-14T00:00:13;9.70;99.90
47540;DHT22;33280;52.152;21.052;2023-03-14T00:02:40;9.60;99.90
47540;DHT22;33280;52.152;21.052;2023-03-14T00:05:08;9.50;99.90
47540;DHT22;33280;52.152;21.052;2023-03-14T00:07:37;9.40;99.90
47540;DHT22;33280;52.152;21.052;2023-03-14T00:10:06;9.40;99.90
47540;DHT22;33280;52.152;21.052;2023-03-14T00:12:34;9.30;99.90
47540;DHT22;33280;52.152;21.052;2023-03-14T00:15:01;9.30;99.90
47540;DHT22;33280;52.152;21.052;2023-03-14T00:17:30;9.20;99.90
47540;DHT22;33280;52.152;21.052;2023-03-14T00:19:57;9.20;99.90
47540;DHT22;33280;52.152;21.052;2023-03-14T00:22:32;9.20;99.90
47540;DHT22;33280;52.152;21.052;2023-03-14T00:24:59;9.20;99.90
47540;DHT22;33280;52.152;21.052;2023-03-14T00:27:26;9.10;99.90
47540;DHT22;33280;52.152;21.052;2023-03-14T00:29:53;9.10;99.90
47540;DHT22;33280;52.152;21.052;2023-03-14T00:32:19;9.00;99.90
47540;DHT22;33280;52.152;21.052;2023-03-14T00:34:46;9.00;99.90
47540;DHT22;33280;52.152;21.052;2023-03-14T00:37:13;8.90;99.90
47540;DHT22;33280;52.152;21.052;2023-03-14T00:39:41;8.90;99.90
47540;DHT22;33280;52.152;21.052;2023-03-14T00:42:11;8.90;99.90
47540;DHT22;33280;52.152;21.052;2023-03-14T00:44:38;8.80;99.90
47540;DHT22;33280;52.152;21.052;2023-03-14T00:47:05;8.80;99.90
47540;DHT22;33280;52.152;21.052;2023-03-14T00:49:32;8.80;99.90
47540;DHT22;33280;52.152;21.052;2023-03-14T00:51:58;8.80;99.90
47540;DHT22;33280;52.152;21.052;2023-03-14T00:54:25;8.80;99.90
47540;DHT22;33280;52.152;21.052;2023-03-14T00:56:52;8.70;99.90
47540;DHT22;33280;52.152;21.052;2023-03-14T00:59:19;8.80;99.90
47540;DHT22;33280;52.152;21.052;2023-03-14T01:01:46;8.80;99.90
47540;DHT22;33280;52.152;21.052;2023-03-14T01:04:13;8.80;99.90
47540;DHT22;33280;52.152;21.052;2023-03-14T01:06:40;8.70;99.90
47540;DHT22;33280;52.152;21.052;2023-03-14T01:09:06;8.70;99.90
47540;DHT22;33280;52.152;21.052;2023-03-14T01:11:34;8.70;99.90
47540;DHT22;33280;52.152;21.052;2023-03-14T01:14:02;8.70;99.90
47540;DHT22;33280;52.152;21.052;2023-03-14T01:16:32;8.70;99.90
47540;DHT22;33280;52.152;21.052;2023-03-14T01:18:59;8.70;99.90
47540;DHT22;33280;52.152;21.052;2023-03-14T01:21:29;8.80;99.90
47540;DHT22;33280;52.152;21.052;2023-03-14T01:23:58;8.80;99.90
47540;DHT22;33280;52.152;21.052;2023-03-14T01:26:26;8.80;99.90
47540;DHT22;33280;52.152;21.052;2023-03-14T01:28:54;8.80;99.90
47540;DHT22;33280;52.152;21.052;2023-03-14T01:31:22;8.80;99.90
47540;DHT22;33280;52.152;21.052;2023-03-14T01:33:50;8.80;99.90
47540;DHT22;33280;52.152;21.052;2023-03-14T01:36:17;8.80;99.90
47540;DHT22;33280;52.152;21.052;2023-03-14T01:38:44;8.80;99.90
47540;DHT22;33280;52.152;21.052;2023-03-14T01:41:21;8.70;99.90
47540;DHT22;33280;52.152;21.052;2023-03-14T01:43:49;8.70;99.90
47540;DHT22;33280;52.152;21.052;2023-03-14T01:49:24;8.70;99.90
47540;DHT22;33280;52.152;21.052;2023-03-14T01:51:59;8.70;99.90
47540;DHT22;33280;52.152;21.052;2023-03-14T01:54:30;8.70;99.90
47540;DHT22;33280;52.152;21.052;2023-03-14T01:57:20;8.60;99.90
47540;DHT22;33280;52.152;21.052;2023-03-14T01:59:52;8.60;99.90
47540;DHT22;33280;52.152;21.052;2023-03-14T02:02:21;8.60;99.90
47540;DHT22;33280;52.152;21.052;2023-03-14T02:04:49;8.50;99.90
47540;DHT22;33280;52.152;21.052;2023-03-14T02:09:52;8.40;99.90
47540;DHT22;33280;52.152;21.052;2023-03-14T02:12:20;8.40;99.90
47540;DHT22;33280;52.152;21.052;2023-03-14T02:14:48;8.40;99.90
47540;DHT22;33280;52.152;21.052;2023-03-14T02:17:17;8.30;99.90
47540;DHT22;33280;52.152;21.052;2023-03-14T02:20:03;8.30;99.90
47540;DHT22;33280;52.152;21.052;2023-03-14T02:22:34;8.30;99.90
47540;DHT22;33280;52.152;21.052;2023-03-14T02:25:08;8.20;99.90
47540;DHT22;33280;52.152;21.052;2023-03-14T02:27:38;8.20;99.90
47540;DHT22;33280;52.152;21.052;2023-03-14T02:30:14;8.20;99.90
47540;DHT22;33280;52.152;21.052;2023-03-14T02:32:45;8.20;99.90
47540;DHT22;33280;52.152;21.052;2023-03-14T02:35:17;8.20;99.90
47540;DHT22;33280;52.152;21.052;2023-03-14T02:37:53;8.10;99.90
47540;DHT22;33280;52.152;21.052;2023-03-14T02:40:21;8.00;99.90
47540;DHT22;33280;52.152;21.052;2023-03-14T02:42:48;8.10;99.90
47540;DHT22;33280;52.152;21.052;2023-03-14T02:47:44;8.10;99.90
47540;DHT22;33280;52.152;21.052;2023-03-14T02:50:17;8.00;99.90
47540;DHT22;33280;52.152;21.052;2023-03-14T02:52:45;8.00;99.90
47540;DHT22;33280;52.152;21.052;2023-03-14T02:55:12;8.00;99.90
47540;DHT22;33280;52.152;21.052;2023-03-14T02:57:39;8.00;99.90
47540;DHT22;33280;52.152;21.052;2023-03-14T03:00:07;8.00;99.90
47540;DHT22;33280;52.152;21.052;2023-03-14T03:02:34;8.00;99.90
47540;DHT22;33280;52.152;21.052;2023-03-14T03:05:02;8.00;99.90
47540;DHT22;33280;52.152;21.052;2023-03-14T03:07:29;8.00;99.90
47540;DHT22;33280;52.152;21.052;2023-03-14T03:09:56;8.10;99.90
47540;DHT22;33280;52.152;21.052;2023-03-14T03:12:23;8.10;99.90
47540;DHT22;33280;52.152;21.052;2023-03-14T03:14:50;8.10;99.90
47540;DHT22;33280;52.152;21.052;2023-03-14T03:17:17;8.10;99.90
47540;DHT22;33280;52.152;21.052;2023-03-14T03:19:43;8.10;99.90
47540;DHT22;33280;52.152;21.052;2023-03-14T03:22:10;8.00;99.90
47540;DHT22;33280;52.152;21.052;2023-03-14T03:24:37;8.00;99.90
47540;DHT22;33280;52.152;21.052;2023-03-14T03:27:04;7.90;99.90
47540;DHT22;33280;52.152;21.052;2023-03-14T03:29:31;7.90;99.90
47540;DHT22;33280;52.152;21.052;2023-03-14T03:31:58;8.00;99.90
47540;DHT22;33280;52.152;21.052;2023-03-14T03:34:24;8.00;99.90
47540;DHT22;33280;52.152;21.052;2023-03-14T03:36:51;7.90;99.90
47540;DHT22;33280;52.152;21.052;2023-03-14T03:39:18;7.80;99.90
47540;DHT22;33280;52.152;21.052;2023-03-14T03:41:45;7.70;99.90
47540;DHT22;33280;52.152;21.052;2023-03-14T03:44:12;7.70;99.90
47540;DHT22;33280;52.152;21.052;2023-03-14T03:46:40;7.70;99.90
47540;DHT22;33280;52.152;21.052;2023-03-14T03:49:07;7.70;99.90
47540;DHT22;33280;52.152;21.052;2023-03-14T03:51:33;7.70;99.90
47540;DHT22;33280;52.152;21.052;2023-03-14T03:54:00;7.70;99.90
47540;DHT22;33280;52.152;21.052;2023-03-14T03:56:27;7.70;99.90
47540;DHT22;33280;52.152;21.052;2023-03-14T03:58:54;7.60;99.90
47540;DHT22;33280;52.152;21.052;2023-03-14T04:01:21;7.70;99.90
47540;DHT22;33280;52.152;21.052;2023-03-14T04:03:48;7.70;99.90
47540;DHT22;33280;52.152;21.052;2023-03-14T04:06:15;7.70;99.90
47540;DHT22;33280;52.152;21.052;2023-03-14T04:08:42;7.70;99.90
47540;DHT22;33280;52.152;21.052;2023-03-14T04:11:10;7.60;99.90
47540;DHT22;33280;52.152;21.052;2023-03-14T04:13:37;7.60;99.90
47540;DHT22;33280;52.152;21.052;2023-03-14T04:16:12;7.60;99.90
47540;DHT22;33280;52.152;21.052;2023-03-14T04:18:41;7.50;99.90
47540;DHT22;33280;52.152;21.052;2023-03-14T04:21:08;7.50;99.90
47540;DHT22;33280;52.152;21.052;2023-03-14T04:23:34;7.50;99.90
47540;DHT22;33280;52.152;21.052;2023-03-14T04:26:01;7.50;99.90
47540;DHT22;33280;52.152;21.052;2023-03-14T04:28:28;7.50;99.90
47540;DHT22;33280;52.152;21.052;2023-03-14T04:30:55;7.50;99.90
47540;DHT22;33280;52.152;21.052;2023-03-14T04:33:22;7.40;99.90
47540;DHT22;33280;52.152;21.052;2023-03-14T04:35:52;7.40;99.90
47540;DHT22;33280;52.152;21.052;2023-03-14T04:38:19;7.40;99.90
47540;DHT22;33280;52.152;21.052;2023-03-14T04:40:46;7.40;99.90
47540;DHT22;33280;52.152;21.052;2023-03-14T04:43:13;7.40;99.90
47540;DHT22;33280;52.152;21.052;2023-03-14T04:45:43;7.40;99.90
47540;DHT22;33280;52.152;21.052;2023-03-14T04:48:10;7.40;99.90
47540;DHT22;33280;52.152;21.052;2023-03-14T04:50:37;7.40;99.90
47540;DHT22;33280;52.152;21.052;2023-03-14T04:53:04;7.40;99.90
47540;DHT22;33280;52.152;21.052;2023-03-14T04:55:32;7.50;99.90
47540;DHT22;33280;52.152;21.052;2023-03-14T04:58:01;7.50;99.90
47540;DHT22;33280;52.152;21.052;2023-03-14T05:00:28;7.50;99.90
47540;DHT22;33280;52.152;21.052;2023-03-14T05:02:54;7.50;99.90
47540;DHT22;33280;52.152;21.052;2023-03-14T05:05:21;7.60;99.90
47540;DHT22;33280;52.152;21.052;2023-03-14T05:07:48;7.60;99.90
47540;DHT22;33280;52.152;21.052;2023-03-14T05:10:15;7.70;99.90
47540;DHT22;33280;52.152;21.052;2023-03-14T05:12:42;7.70;99.90
47540;DHT22;33280;52.152;21.052;2023-03-14T05:15:09;7.60;99.90
47540;DHT22;33280;52.152;21.052;2023-03-14T05:17:36;7.70;99.90
47540;DHT22;33280;52.152;21.052;2023-03-14T05:20:03;7.60;99.90
47540;DHT22;33280;52.152;21.052;2023-03-14T05:22:35;7.60;99.90
47540;DHT22;33280;52.152;21.052;2023-03-14T05:25:02;7.70;99.90
47540;DHT22;33280;52.152;21.052;2023-03-14T05:27:29;7.70;99.90
47540;DHT22;33280;52.152;21.052;2023-03-14T05:29:56;7.80;99.90
47540;DHT22;33280;52.152;21.052;2023-03-14T05:32:23;7.80;99.90
47540;DHT22;33280;52.152;21.052;2023-03-14T05:34:50;7.80;99.90
47540;DHT22;33280;52.152;21.052;2023-03-14T05:37:17;7.70;99.90
47540;DHT22;33280;52.152;21.052;2023-03-14T05:39:45;7.70;99.90
47540;DHT22;33280;52.152;21.052;2023-03-14T05:42:12;7.60;99.90
47540;DHT22;33280;52.152;21.052;2023-03-14T05:44:40;7.60;99.90
47540;DHT22;33280;52.152;21.052;2023-03-14T05:47:06;7.60;99.90
47540;DHT22;33280;52.152;21.052;2023-03-14T05:49:33;7.60;99.90
47540;DHT22;33280;52.152;21.052;2023-03-14T05:52:00;7.60;99.90
47540;DHT22;33280;52.152;21.052;2023-03-14T05:54:27;7.60;99.90
47540;DHT22;33280;52.152;21.052;2023-03-14T05:56:54;7.70;99.90
47540;DHT22;33280;52.152;21.052;2023-03-14T05:59:20;7.70;99.90
47540;DHT22;33280;52.152;21.052;2023-03-14T06:01:47;7.70;99.90
47540;DHT22;33280;52.152;21.052;2023-03-14T06:04:14;7.80;99.90
47540;DHT22;33280;52.152;21.052;2023-03-14T06:06:49;7.90;99.90
47540;DHT22;33280;52.152;21.052;2023-03-14T06:09:16;8.00;99.90
47540;DHT22;33280;52.152;21.052;2023-03-14T06:11:45;8.10;99.90
47540;DHT22;33280;52.152;21.052;2023-03-14T06:14:13;8.20;99.90
47540;DHT22;33280;52.152;21.052;2023-03-14T06:16:39;8.50;99.90
47540;DHT22;33280;52.152;21.052;2023-03-14T06:19:06;8.70;99.90
47540;DHT22;33280;52.152;21.052;2023-03-14T06:21:33;8.70;99.90
47540;DHT22;33280;52.152;21.052;2023-03-14T06:24:00;8.80;99.90
47540;DHT22;33280;52.152;21.052;2023-03-14T06:26:27;8.90;99.90
47540;DHT22;33280;52.152;21.052;2023-03-14T06:28:55;8.90;99.90
47540;DHT22;33280;52.152;21.052;2023-03-14T06:31:22;8.90;99.90
47540;DHT22;33280;52.152;21.052;2023-03-14T06:33:48;8.90;99.90
47540;DHT22;33280;52.152;21.052;2023-03-14T06:36:15;8.90;99.90
47540;DHT22;33280;52.152;21.052;2023-03-14T06:38:42;8.90;99.90
47540;DHT22;33280;52.152;21.052;2023-03-14T06:41:09;8.90;99.90
47540;DHT22;33280;52.152;21.052;2023-03-14T06:43:36;9.10;99.90
47540;DHT22;33280;52.152;21.052;2023-03-14T06:46:03;9.10;99.90
47540;DHT22;33280;52.152;21.052;2023-03-14T06:48:30;9.10;99.90
47540;DHT22;33280;52.152;21.052;2023-03-14T06:50:57;9.10;99.90
47540;DHT22;33280;52.152;21.052;2023-03-14T06:53:24;9.30;99.90
47540;DHT22;33280;52.152;21.052;2023-03-14T06:55:51;9.30;99.90
47540;DHT22;33280;52.152;21.052;2023-03-14T06:58:18;9.40;99.90
47540;DHT22;33280;52.152;21.052;2023-03-14T07:00:45;9.40;99.90
47540;DHT22;33280;52.152;21.052;2023-03-14T07:03:13;9.60;99.90
47540;DHT22;33280;52.152;21.052;2023-03-14T07:05:40;9.60;99.90
47540;DHT22;33280;52.152;21.052;2023-03-14T07:08:08;9.70;99.90
47540;DHT22;33280;52.152;21.052;2023-03-14T07:10:35;9.80;99.90
47540;DHT22;33280;52.152;21.052;2023-03-14T07:13:02;9.90;99.90
47540;DHT22;33280;52.152;21.052;2023-03-14T07:15:29;10.10;99.90
47540;DHT22;33280;52.152;21.052;2023-03-14T07:17:56;10.20;99.90
47540;DHT22;33280;52.152;21.052;2023-03-14T07:20:23;10.40;99.90
47540;DHT22;33280;52.152;21.052;2023-03-14T07:22:50;10.60;99.90
47540;DHT22;33280;52.152;21.052;2023-03-14T07:25:17;10.60;99.90
47540;DHT22;33280;52.152;21.052;2023-03-14T07:27:45;10.70;99.90
47540;DHT22;33280;52.152;21.052;2023-03-14T07:30:14;10.80;99.90
47540;DHT22;33280;52.152;21.052;2023-03-14T07:32:40;10.80;99.90
47540;DHT22;33280;52.152;21.052;2023-03-14T07:35:08;10.80;99.90
47540;DHT22;33280;52.152;21.052;2023-03-14T07:37:35;11.00;99.90
47540;DHT22;33280;52.152;21.052;2023-03-14T07:40:02;11.00;99.90
47540;DHT22;33280;52.152;21.052;2023-03-14T07:42:32;11.20;99.90
47540;DHT22;33280;52.152;21.052;2023-03-14T07:44:58;11.40;99.90
47540;DHT22;33280;52.152;21.052;2023-03-14T07:47:25;11.50;99.90
47540;DHT22;33280;52.152;21.052;2023-03-14T07:49:52;11.60;99.90
47540;DHT22;33280;52.152;21.052;2023-03-14T07:52:19;11.80;99.90
47540;DHT22;33280;52.152;21.052;2023-03-14T07:54:46;11.90;99.90
47540;DHT22;33280;52.152;21.052;2023-03-14T07:57:12;12.20;99.90
47540;DHT22;33280;52.152;21.052;2023-03-14T07:59:39;12.20;99.90
47540;DHT22;33280;52.152;21.052;2023-03-14T08:02:11;12.20;99.90
47540;DHT22;33280;52.152;21.052;2023-03-14T08:04:39;12.30;99.90
47540;DHT22;33280;52.152;21.052;2023-03-14T08:07:06;12.40;99.90
47540;DHT22;33280;52.152;21.052;2023-03-14T08:09:33;12.50;99.90
47540;DHT22;33280;52.152;21.052;2023-03-14T08:12:00;12.60;99.90
47540;DHT22;33280;52.152;21.052;2023-03-14T08:14:27;12.70;99.90
47540;DHT22;33280;52.152;21.052;2023-03-14T08:16:56;13.00;99.90
47540;DHT22;33280;52.152;21.052;2023-03-14T08:19:23;13.00;99.90
47540;DHT22;33280;52.152;21.052;2023-03-14T08:21:51;13.10;99.90
47540;DHT22;33280;52.152;21.052;2023-03-14T08:24:18;13.10;99.90
47540;DHT22;33280;52.152;21.052;2023-03-14T08:26:44;13.30;99.90
47540;DHT22;33280;52.152;21.052;2023-03-14T08:29:11;13.50;99.90
47540;DHT22;33280;52.152;21.052;2023-03-14T08:31:39;13.80;99.90
47540;DHT22;33280;52.152;21.052;2023-03-14T08:34:06;14.10;99.90
47540;DHT22;33280;52.152;21.052;2023-03-14T08:36:33;14.30;99.90
47540;DHT22;33280;52.152;21.052;2023-03-14T08:39:00;14.50;99.90
47540;DHT22;33280;52.152;21.052;2023-03-14T08:41:27;14.80;99.90
47540;DHT22;33280;52.152;21.052;2023-03-14T08:43:54;15.10;99.90
47540;DHT22;33280;52.152;21.052;2023-03-14T08:46:27;15.30;99.90
47540;DHT22;33280;52.152;21.052;2023-03-14T08:48:56;14.90;99.90
47540;DHT22;33280;52.152;21.052;2023-03-14T08:51:23;15.00;99.90
47540;DHT22;33280;52.152;21.052;2023-03-14T08:53:50;14.80;99.90
47540;DHT22;33280;52.152;21.052;2023-03-14T08:56:17;14.80;99.90
47540;DHT22;33280;52.152;21.052;2023-03-14T08:58:44;14.90;99.90
47540;DHT22;33280;52.152;21.052;2023-03-14T09:01:11;14.60;99.90
47540;DHT22;33280;52.152;21.052;2023-03-14T09:03:38;14.90;99.90
47540;DHT22;33280;52.152;21.052;2023-03-14T09:06:07;15.00;99.90
47540;DHT22;33280;52.152;21.052;2023-03-14T09:08:35;14.80;99.90
47540;DHT22;33280;52.152;21.052;2023-03-14T09:11:07;14.70;99.90
47540;DHT22;33280;52.152;21.052;2023-03-14T09:13:35;14.70;99.90
47540;DHT22;33280;52.152;21.052;2023-03-14T09:16:03;14.70;99.90
47540;DHT22;33280;52.152;21.052;2023-03-14T09:18:31;14.80;99.90
47540;DHT22;33280;52.152;21.052;2023-03-14T09:20:58;14.90;99.90
47540;DHT22;33280;52.152;21.052;2023-03-14T09:23:25;15.20;99.90
47540;DHT22;33280;52.152;21.052;2023-03-14T09:25:56;15.30;99.90
47540;DHT22;33280;52.152;21.052;2023-03-14T09:28:24;15.40;99.90
47540;DHT22;33280;52.152;21.052;2023-03-14T09:30:51;15.90;99.90
47540;DHT22;33280;52.152;21.052;2023-03-14T09:33:18;16.20;99.90
47540;DHT22;33280;52.152;21.052;2023-03-14T09:35:45;16.30;99.90
47540;DHT22;33280;52.152;21.052;2023-03-14T09:38:12;16.90;99.90
47540;DHT22;33280;52.152;21.052;2023-03-14T09:40:40;17.00;99.90
47540;DHT22;33280;52.152;21.052;2023-03-14T09:43:11;16.80;99.90
47540;DHT22;33280;52.152;21.052;2023-03-14T09:45:41;16.90;99.90
47540;DHT22;33280;52.152;21.052;2023-03-14T09:48:20;16.80;99.90
47540;DHT22;33280;52.152;21.052;2023-03-14T09:50:52;16.70;99.90
47540;DHT22;33280;52.152;21.052;2023-03-14T09:53:24;16.80;99.90
47540;DHT22;33280;52.152;21.052;2023-03-14T09:55:53;16.80;99.90
47540;DHT22;33280;52.152;21.052;2023-03-14T09:58:23;17.30;99.90
47540;DHT22;33280;52.152;21.052;2023-03-14T10:00:53;17.40;99.00
47540;DHT22;33280;52.152;21.052;2023-03-14T10:05:50;17.80;96.20
47540;DHT22;33280;52.152;21.052;2023-03-14T10:08:17;18.00;95.40
47540;DHT22;33280;52.152;21.052;2023-03-14T10:10:44;18.00;96.00
47540;DHT22;33280;52.152;21.052;2023-03-14T10:13:22;17.80;94.60
47540;DHT22;33280;52.152;21.052;2023-03-14T10:15:59;17.60;95.40
47540;DHT22;33280;52.152;21.052;2023-03-14T10:18:29;17.40;95.40
47540;DHT22;33280;52.152;21.052;2023-03-14T10:21:16;16.90;97.00
47540;DHT22;33280;52.152;21.052;2023-03-14T10:23:45;16.70;98.70
47540;DHT22;33280;52.152;21.052;2023-03-14T10:26:17;16.60;99.30
47540;DHT22;33280;52.152;21.052;2023-03-14T10:28:51;16.50;99.40
47540;DHT22;33280;52.152;21.052;2023-03-14T10:31:19;16.30;99.90
47540;DHT22;33280;52.152;21.052;2023-03-14T10:34:04;16.10;99.90
47540;DHT22;33280;52.152;21.052;2023-03-14T10:36:32;16.10;99.90
47540;DHT22;33280;52.152;21.052;2023-03-14T10:39:25;16.50;99.90
47540;DHT22;33280;52.152;21.052;2023-03-14T10:41:55;17.00;99.60
47540;DHT22;33280;52.152;21.052;2023-03-14T10:44:28;17.20;98.40
47540;DHT22;33280;52.152;21.052;2023-03-14T10:47:00;16.90;99.10
47540;DHT22;33280;52.152;21.052;2023-03-14T10:49:33;16.80;99.40
47540;DHT22;33280;52.152;21.052;2023-03-14T10:54:35;16.40;99.90
47540;DHT22;33280;52.152;21.052;2023-03-14T10:57:04;16.20;99.90
47540;DHT22;33280;52.152;21.052;2023-03-14T10:59:37;16.00;99.90
47540;DHT22;33280;52.152;21.052;2023-03-14T11:02:30;16.00;99.90
47540;DHT22;33280;52.152;21.052;2023-03-14T11:13:25;15.80;99.90
47540;DHT22;33280;52.152;21.052;2023-03-14T11:16:21;15.80;99.90
47540;DHT22;33280;52.152;21.052;2023-03-14T11:32:50;15.90;99.90
47540;DHT22;33280;52.152;21.052;2023-03-14T11:35:27;15.70;99.90
47540;DHT22;33280;52.152;21.052;2023-03-14T11:44:18;15.20;99.90
47540;DHT22;33280;52.152;21.052;2023-03-14T11:47:11;15.10;99.90
47540;DHT22;33280;52.152;21.052;2023-03-14T11:49:50;14.70;99.90
47540;DHT22;33280;52.152;21.052;2023-03-14T11:54:54;14.50;99.90
47540;DHT22;33280;52.152;21.052;2023-03-14T12:08:43;14.50;99.90
47540;DHT22;33280;52.152;21.052;2023-03-14T12:13:41;15.20;99.90
47540;DHT22;33280;52.152;21.052;2023-03-14T12:16:32;16.10;99.90
47540;DHT22;33280;52.152;21.052;2023-03-14T12:24:29;16.00;99.90
47540;DHT22;33280;52.152;21.052;2023-03-14T12:27:00;15.80;99.90
47540;DHT22;33280;52.152;21.052;2023-03-14T12:29:28;15.60;99.90
47540;DHT22;33280;52.152;21.052;2023-03-14T12:32:12;15.40;99.90
47540;DHT22;33280;52.152;21.052;2023-03-14T12:34:47;15.20;99.90
47540;DHT22;33280;52.152;21.052;2023-03-14T12:37:37;15.00;99.90
47540;DHT22;33280;52.152;21.052;2023-03-14T12:42:43;14.90;99.90
47540;DHT22;33280;52.152;21.052;2023-03-14T12:45:29;14.80;99.90
47540;DHT22;33280;52.152;21.052;2023-03-14T12:48:10;14.60;99.90
47540;DHT22;33280;52.152;21.052;2023-03-14T12:50:45;14.50;99.90
47540;DHT22;33280;52.152;21.052;2023-03-14T12:53:39;14.40;99.90
47540;DHT22;33280;52.152;21.052;2023-03-14T13:01:26;14.10;99.90
47540;DHT22;33280;52.152;21.052;2023-03-14T13:03:58;14.00;99.90
47540;DHT22;33280;52.152;21.052;2023-03-14T13:06:49;13.90;99.90
47540;DHT22;33280;52.152;21.052;2023-03-14T13:12:14;13.70;99.90
47540;DHT22;33280;52.152;21.052;2023-03-14T13:14:47;13.40;99.90
47540;DHT22;33280;52.152;21.052;2023-03-14T13:17:22;13.20;99.90
47540;DHT22;33280;52.152;21.052;2023-03-14T13:20:05;12.90;99.90
47540;DHT22;33280;52.152;21.052;2023-03-14T13:22:36;12.80;99.90
47540;DHT22;33280;52.152;21.052;2023-03-14T13:25:10;12.70;99.90
47540;DHT22;33280;52.152;21.052;2023-03-14T13:27:37;12.50;99.90
47540;DHT22;33280;52.152;21.052;2023-03-14T13:30:25;12.30;99.90
47540;DHT22;33280;52.152;21.052;2023-03-14T13:32:54;12.20;99.90
47540;DHT22;33280;52.152;21.052;2023-03-14T13:35:27;12.10;99.90
47540;DHT22;33280;52.152;21.052;2023-03-14T13:37:57;12.00;99.90
47540;DHT22;33280;52.152;21.052;2023-03-14T13:40:37;12.00;99.90
47540;DHT22;33280;52.152;21.052;2023-03-14T13:43:16;11.90;99.90
47540;DHT22;33280;52.152;21.052;2023-03-14T13:45:55;11.90;99.90
47540;DHT22;33280;52.152;21.052;2023-03-14T13:48:27;11.90;99.90
47540;DHT22;33280;52.152;21.052;2023-03-14T13:51:07;11.80;99.90
47540;DHT22;33280;52.152;21.052;2023-03-14T13:53:45;11.70;99.90
47540;DHT22;33280;52.152;21.052;2023-03-14T13:56:13;11.70;99.90
47540;DHT22;33280;52.152;21.052;2023-03-14T13:58:41;11.60;99.90
47540;DHT22;33280;52.152;21.052;2023-03-14T14:01:29;11.50;99.90
47540;DHT22;33280;52.152;21.052;2023-03-14T14:04:05;11.50;99.90
47540;DHT22;33280;52.152;21.052;2023-03-14T14:06:38;11.50;99.90
47540;DHT22;33280;52.152;21.052;2023-03-14T14:09:17;11.50;99.90
47540;DHT22;33280;52.152;21.052;2023-03-14T14:11:55;11.50;99.90
47540;DHT22;33280;52.152;21.052;2023-03-14T14:17:39;11.40;99.90
47540;DHT22;33280;52.152;21.052;2023-03-14T14:20:16;11.40;99.90
47540;DHT22;33280;52.152;21.052;2023-03-14T14:22:46;11.30;99.90
47540;DHT22;33280;52.152;21.052;2023-03-14T14:25:14;11.20;99.90
47540;DHT22;33280;52.152;21.052;2023-03-14T14:27:44;11.10;99.90
47540;DHT22;33280;52.152;21.052;2023-03-14T14:32:45;11.10;99.90
47540;DHT22;33280;52.152;21.052;2023-03-14T14:35:30;11.00;99.90
47540;DHT22;33280;52.152;21.052;2023-03-14T14:37:59;11.00;99.90
47540;DHT22;33280;52.152;21.052;2023-03-14T14:40:29;11.00;99.90
47540;DHT22;33280;52.152;21.052;2023-03-14T14:43:04;11.00;99.90
47540;DHT22;33280;52.152;21.052;2023-03-14T14:45:35;11.00;99.90
47540;DHT22;33280;52.152;21.052;2023-03-14T14:50:31;11.00;99.90
47540;DHT22;33280;52.152;21.052;2023-03-14T14:53:01;10.90;99.90
47540;DHT22;33280;52.152;21.052;2023-03-14T14:55:33;10.90;99.90
47540;DHT22;33280;52.152;21.052;2023-03-14T15:00:56;10.80;99.90
47540;DHT22;33280;52.152;21.052;2023-03-14T15:03:26;10.80;99.90
47540;DHT22;33280;52.152;21.052;2023-03-14T15:05:53;10.80;99.90
47540;DHT22;33280;52.152;21.052;2023-03-14T15:08:24;10.80;99.90
47540;DHT22;33280;52.152;21.052;2023-03-14T15:10:51;10.80;99.90
47540;DHT22;33280;52.152;21.052;2023-03-14T15:13:18;10.80;99.90
47540;DHT22;33280;52.152;21.052;2023-03-14T15:15:45;10.70;99.90
47540;DHT22;33280;52.152;21.052;2023-03-14T15:18:17;10.70;99.90
47540;DHT22;33280;52.152;21.052;2023-03-14T15:20:45;10.70;99.90
47540;DHT22;33280;52.152;21.052;2023-03-14T15:23:14;10.70;99.90
47540;DHT22;33280;52.152;21.052;2023-03-14T15:25:42;10.60;99.90
47540;DHT22;33280;52.152;21.052;2023-03-14T15:28:27;10.60;99.90
47540;DHT22;33280;52.152;21.052;2023-03-14T15:30:57;10.50;99.90
47540;DHT22;33280;52.152;21.052;2023-03-14T15:33:27;10.50;99.90
47540;DHT22;33280;52.152;21.052;2023-03-14T15:35:55;10.50;99.90
47540;DHT22;33280;52.152;21.052;2023-03-14T15:38:42;10.50;99.90
47540;DHT22;33280;52.152;21.052;2023-03-14T15:41:09;10.50;99.90
47540;DHT22;33280;52.152;21.052;2023-03-14T15:43:36;10.50;99.90
47540;DHT22;33280;52.152;21.052;2023-03-14T15:46:03;10.50;99.90
47540;DHT22;33280;52.152;21.052;2023-03-14T15:48:33;10.50;99.90
47540;DHT22;33280;52.152;21.052;2023-03-14T15:51:21;10.50;99.90
47540;DHT22;33280;52.152;21.052;2023-03-14T15:53:48;10.50;99.90
47540;DHT22;33280;52.152;21.052;2023-03-14T16:01:36;10.50;99.90
47540;DHT22;33280;52.152;21.052;2023-03-14T16:04:03;10.50;99.90
47540;DHT22;33280;52.152;21.052;2023-03-14T16:06:40;10.40;99.90
47540;DHT22;33280;52.152;21.052;2023-03-14T16:09:07;10.40;99.90
47540;DHT22;33280;52.152;21.052;2023-03-14T16:11:34;10.50;99.90
47540;DHT22;33280;52.152;21.052;2023-03-14T16:14:02;10.50;99.90
47540;DHT22;33280;52.152;21.052;2023-03-14T16:16:29;10.60;99.90
47540;DHT22;33280;52.152;21.052;2023-03-14T16:18:56;10.50;99.90
47540;DHT22;33280;52.152;21.052;2023-03-14T16:21:23;10.40;99.90
47540;DHT22;33280;52.152;21.052;2023-03-14T16:23:50;10.40;99.90
47540;DHT22;33280;52.152;21.052;2023-03-14T16:26:19;10.40;99.90
47540;DHT22;33280;52.152;21.052;2023-03-14T16:28:49;10.40;99.90
47540;DHT22;33280;52.152;21.052;2023-03-14T16:31:21;10.40;99.90
47540;DHT22;33280;52.152;21.052;2023-03-14T16:33:50;10.40;99.90
47540;DHT22;33280;52.152;21.052;2023-03-14T16:36:18;10.40;99.90
47540;DHT22;33280;52.152;21.052;2023-03-14T16:38:45;10.40;99.90
47540;DHT22;33280;52.152;21.052;2023-03-14T16:41:15;10.40;99.90
47540;DHT22;33280;52.152;21.052;2023-03-14T16:43:42;10.50;99.90
47540;DHT22;33280;52.152;21.052;2023-03-14T16:46:16;10.40;99.90
47540;DHT22;33280;52.152;21.052;2023-03-14T16:48:44;10.40;99.90
47540;DHT22;33280;52.152;21.052;2023-03-14T16:51:12;10.40;99.90
47540;DHT22;33280;52.152;21.052;2023-03-14T16:53:39;10.40;99.90
47540;DHT22;33280;52.152;21.052;2023-03-14T16:56:07;10.50;99.90
47540;DHT22;33280;52.152;21.052;2023-03-14T16:58:34;10.40;99.90
47540;DHT22;33280;52.152;21.052;2023-03-14T17:01:08;10.40;99.90
47540;DHT22;33280;52.152;21.052;2023-03-14T17:03:38;10.40;99.90
47540;DHT22;33280;52.152;21.052;2023-03-14T17:06:06;10.50;99.90
47540;DHT22;33280;52.152;21.052;2023-03-14T17:08:33;10.50;99.90