sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
26211;SDS011;13951;49.516;6.094;2024-03-08T00:00:15;17.90;;;9.77;;
26211;SDS011;13951;49.516;6.094;2024-03-08T00:02:52;21.30;;;11.53;;
26211;SDS011;13951;49.516;6.094;2024-03-08T00:05:28;17.77;;;9.27;;
26211;SDS011;13951;49.516;6.094;2024-03-08T00:08:01;20.63;;;11.80;;
26211;SDS011;13951;49.516;6.094;2024-03-08T00:10:35;18.93;;;10.63;;
26211;SDS011;13951;49.516;6.094;2024-03-08T00:13:09;18.47;;;10.57;;
26211;SDS011;13951;49.516;6.094;2024-03-08T00:15:43;15.10;;;9.53;;
26211;SDS011;13951;49.516;6.094;2024-03-08T00:18:18;19.57;;;10.87;;
26211;SDS011;13951;49.516;6.094;2024-03-08T00:20:52;21.53;;;11.10;;
26211;SDS011;13951;49.516;6.094;2024-03-08T00:23:25;20.53;;;11.03;;
26211;SDS011;13951;49.516;6.094;2024-03-08T00:25:59;23.27;;;11.10;;
26211;SDS011;13951;49.516;6.094;2024-03-08T00:28:32;21.17;;;10.87;;
26211;SDS011;13951;49.516;6.094;2024-03-08T00:31:07;20.00;;;11.63;;
26211;SDS011;13951;49.516;6.094;2024-03-08T00:33:40;18.53;;;10.87;;
26211;SDS011;13951;49.516;6.094;2024-03-08T00:36:14;18.03;;;9.33;;
26211;SDS011;13951;49.516;6.094;2024-03-08T00:38:47;19.33;;;11.13;;
26211;SDS011;13951;49.516;6.094;2024-03-08T00:41:21;20.30;;;10.77;;
26211;SDS011;13951;49.516;6.094;2024-03-08T00:43:54;14.60;;;7.77;;
26211;SDS011;13951;49.516;6.094;2024-03-08T00:46:27;19.10;;;10.83;;
26211;SDS011;13951;49.516;6.094;2024-03-08T00:49:01;23.07;;;12.07;;
26211;SDS011;13951;49.516;6.094;2024-03-08T00:51:34;21.37;;;11.47;;
26211;SDS011;13951;49.516;6.094;2024-03-08T00:54:08;21.53;;;11.20;;
26211;SDS011;13951;49.516;6.094;2024-03-08T00:56:42;21.43;;;11.10;;
26211;SDS011;13951;49.516;6.094;2024-03-08T00:59:15;20.27;;;11.33;;
26211;SDS011;13951;49.516;6.094;2024-03-08T01:01:49;21.00;;;10.17;;
26211;SDS011;13951;49.516;6.094;2024-03-08T01:04:22;18.47;;;10.47;;
26211;SDS011;13951;49.516;6.094;2024-03-08T01:06:59;21.50;;;11.90;;
26211;SDS011;13951;49.516;6.094;2024-03-08T01:09:32;19.17;;;9.90;;
26211;SDS011;13951;49.516;6.094;2024-03-08T01:12:07;20.47;;;10.33;;
26211;SDS011;13951;49.516;6.094;2024-03-08T01:14:40;17.77;;;10.70;;
26211;SDS011;13951;49.516;6.094;2024-03-08T01:17:14;18.33;;;8.67;;
26211;SDS011;13951;49.516;6.094;2024-03-08T01:19:48;19.37;;;10.83;;
26211;SDS011;13951;49.516;6.094;2024-03-08T01:22:22;22.00;;;10.90;;
26211;SDS011;13951;49.516;6.094;2024-03-08T01:24:56;21.70;;;10.50;;
26211;SDS011;13951;49.516;6.094;2024-03-08T01:27:31;18.87;;;10.37;;
26211;SDS011;13951;49.516;6.094;2024-03-08T01:30:05;23.20;;;11.60;;
26211;SDS011;13951;49.516;6.094;2024-03-08T01:32:39;18.43;;;10.07;;
26211;SDS011;13951;49.516;6.094;2024-03-08T01:35:12;21.10;;;10.80;;
26211;SDS011;13951;49.516;6.094;2024-03-08T01:37:45;23.53;;;10.10;;
26211;SDS011;13951;49.516;6.094;2024-03-08T01:40:19;14.53;;;7.93;;
26211;SDS011;13951;49.516;6.094;2024-03-08T01:42:53;20.17;;;12.03;;
26211;SDS011;13951;49.516;6.094;2024-03-08T01:45:26;22.77;;;11.03;;
26211;SDS011;13951;49.516;6.094;2024-03-08T01:47:59;20.87;;;10.00;;
26211;SDS011;13951;49.516;6.094;2024-03-08T01:50:33;15.97;;;8.83;;
26211;SDS011;13951;49.516;6.094;2024-03-08T01:53:08;23.57;;;11.83;;
26211;SDS011;13951;49.516;6.094;2024-03-08T01:55:44;19.87;;;9.93;;
26211;SDS011;13951;49.516;6.094;2024-03-08T01:58:20;20.97;;;10.33;;
26211;SDS011;13951;49.516;6.094;2024-03-08T02:00:55;21.07;;;11.80;;
26211;SDS011;13951;49.516;6.094;2024-03-08T02:03:29;17.47;;;9.90;;
26211;SDS011;13951;49.516;6.094;2024-03-08T02:06:04;18.33;;;10.30;;
26211;SDS011;13951;49.516;6.094;2024-03-08T02:08:42;20.77;;;11.70;;
26211;SDS011;13951;49.516;6.094;2024-03-08T02:11:16;22.90;;;11.50;;
26211;SDS011;13951;49.516;6.094;2024-03-08T02:13:51;20.73;;;11.27;;
26211;SDS011;13951;49.516;6.094;2024-03-08T02:16:24;18.40;;;9.30;;
26211;SDS011;13951;49.516;6.094;2024-03-08T02:18:59;19.70;;;10.23;;
26211;SDS011;13951;49.516;6.094;2024-03-08T02:21:32;15.57;;;8.60;;
26211;SDS011;13951;49.516;6.094;2024-03-08T02:24:07;18.40;;;9.37;;
26211;SDS011;13951;49.516;6.094;2024-03-08T02:26:40;20.77;;;11.60;;
26211;SDS011;13951;49.516;6.094;2024-03-08T02:29:15;21.90;;;11.63;;
26211;SDS011;13951;49.516;6.094;2024-03-08T02:31:52;25.07;;;12.37;;
26211;SDS011;13951;49.516;6.094;2024-03-08T02:34:25;19.10;;;10.67;;
26211;SDS011;13951;49.516;6.094;2024-03-08T02:36:58;21.20;;;9.77;;
26211;SDS011;13951;49.516;6.094;2024-03-08T02:39:32;19.50;;;10.47;;
26211;SDS011;13951;49.516;6.094;2024-03-08T02:42:05;21.43;;;11.63;;
26211;SDS011;13951;49.516;6.094;2024-03-08T02:44:42;22.73;;;11.63;;
26211;SDS011;13951;49.516;6.094;2024-03-08T02:47:17;21.40;;;11.83;;
26211;SDS011;13951;49.516;6.094;2024-03-08T02:49:50;21.60;;;11.33;;
26211;SDS011;13951;49.516;6.094;2024-03-08T02:52:25;21.13;;;11.40;;
26211;SDS011;13951;49.516;6.094;2024-03-08T02:54:58;22.13;;;11.33;;
26211;SDS011;13951;49.516;6.094;2024-03-08T02:57:32;23.43;;;12.13;;
26211;SDS011;13951;49.516;6.094;2024-03-08T03:00:05;23.67;;;12.00;;
26211;SDS011;13951;49.516;6.094;2024-03-08T03:02:42;21.03;;;11.30;;
26211;SDS011;13951;49.516;6.094;2024-03-08T03:05:15;22.63;;;11.73;;
26211;SDS011;13951;49.516;6.094;2024-03-08T03:07:48;23.90;;;11.73;;
26211;SDS011;13951;49.516;6.094;2024-03-08T03:10:24;26.03;;;12.53;;
26211;SDS011;13951;49.516;6.094;2024-03-08T03:12:58;24.87;;;12.80;;
26211;SDS011;13951;49.516;6.094;2024-03-08T03:15:31;20.17;;;10.50;;
26211;SDS011;13951;49.516;6.094;2024-03-08T03:18:06;23.63;;;11.93;;
26211;SDS011;13951;49.516;6.094;2024-03-08T03:20:41;23.60;;;12.23;;
26211;SDS011;13951;49.516;6.094;2024-03-08T03:23:16;23.73;;;10.43;;
26211;SDS011;13951;49.516;6.094;2024-03-08T03:25:53;24.83;;;11.87;;
26211;SDS011;13951;49.516;6.094;2024-03-08T03:28:30;21.80;;;12.50;;
26211;SDS011;13951;49.516;6.094;2024-03-08T03:31:06;25.43;;;12.70;;
26211;SDS011;13951;49.516;6.094;2024-03-08T03:33:42;24.60;;;10.80;;
26211;SDS011;13951;49.516;6.094;2024-03-08T03:36:15;16.77;;;8.27;;
26211;SDS011;13951;49.516;6.094;2024-03-08T03:38:50;24.43;;;12.33;;
26211;SDS011;13951;49.516;6.094;2024-03-08T03:41:24;23.30;;;12.10;;
26211;SDS011;13951;49.516;6.094;2024-03-08T03:43:57;23.40;;;12.17;;
26211;SDS011;13951;49.516;6.094;2024-03-08T03:46:32;21.63;;;11.53;;
26211;SDS011;13951;49.516;6.094;2024-03-08T03:49:05;23.03;;;12.47;;
26211;SDS011;13951;49.516;6.094;2024-03-08T03:51:40;19.10;;;11.17;;
26211;SDS011;13951;49.516;6.094;2024-03-08T03:54:13;26.17;;;12.67;;
26211;SDS011;13951;49.516;6.094;2024-03-08T03:56:46;26.10;;;13.30;;
26211;SDS011;13951;49.516;6.094;2024-03-08T03:59:25;23.77;;;12.63;;
26211;SDS011;13951;49.516;6.094;2024-03-08T04:01:58;17.50;;;9.13;;
26211;SDS011;13951;49.516;6.094;2024-03-08T04:04:31;23.83;;;12.40;;
26211;SDS011;13951;49.516;6.094;2024-03-08T04:07:04;22.40;;;11.87;;
26211;SDS011;13951;49.516;6.094;2024-03-08T04:09:39;21.13;;;8.67;;
26211;SDS011;13951;49.516;6.094;2024-03-08T04:12:12;21.90;;;11.87;;
26211;SDS011;13951;49.516;6.094;2024-03-08T04:14:48;25.20;;;12.77;;
26211;SDS011;13951;49.516;6.094;2024-03-08T04:17:22;18.93;;;9.70;;
26211;SDS011;13951;49.516;6.094;2024-03-08T04:19:57;28.20;;;13.07;;
26211;SDS011;13951;49.516;6.094;2024-03-08T04:22:31;26.80;;;11.53;;
26211;SDS011;13951;49.516;6.094;2024-03-08T04:25:06;24.00;;;11.73;;
26211;SDS011;13951;49.516;6.094;2024-03-08T04:27:40;25.67;;;12.13;;
26211;SDS011;13951;49.516;6.094;2024-03-08T04:30:13;24.07;;;13.63;;
26211;SDS011;13951;49.516;6.094;2024-03-08T04:32:46;22.13;;;11.20;;
26211;SDS011;13951;49.516;6.094;2024-03-08T04:35:20;23.30;;;12.20;;
26211;SDS011;13951;49.516;6.094;2024-03-08T04:37:55;25.17;;;13.50;;
26211;SDS011;13951;49.516;6.094;2024-03-08T04:40:30;23.40;;;13.00;;
26211;SDS011;13951;49.516;6.094;2024-03-08T04:43:03;22.40;;;11.00;;
26211;SDS011;13951;49.516;6.094;2024-03-08T04:45:39;25.20;;;12.20;;
26211;SDS011;13951;49.516;6.094;2024-03-08T04:48:13;19.67;;;10.13;;
26211;SDS011;13951;49.516;6.094;2024-03-08T04:50:46;22.57;;;10.80;;
26211;SDS011;13951;49.516;6.094;2024-03-08T04:53:20;20.10;;;11.43;;
26211;SDS011;13951;49.516;6.094;2024-03-08T04:55:53;21.90;;;11.60;;
26211;SDS011;13951;49.516;6.094;2024-03-08T04:58:26;22.10;;;11.83;;
26211;SDS011;13951;49.516;6.094;2024-03-08T05:00:59;22.33;;;11.50;;
26211;SDS011;13951;49.516;6.094;2024-03-08T05:03:33;22.70;;;12.00;;
26211;SDS011;13951;49.516;6.094;2024-03-08T05:06:07;24.20;;;12.10;;
26211;SDS011;13951;49.516;6.094;2024-03-08T05:08:41;22.23;;;11.63;;
26211;SDS011;13951;49.516;6.094;2024-03-08T05:11:14;25.37;;;12.43;;
26211;SDS011;13951;49.516;6.094;2024-03-08T05:13:48;23.17;;;11.93;;
26211;SDS011;13951;49.516;6.094;2024-03-08T05:16:21;21.93;;;9.73;;
26211;SDS011;13951;49.516;6.094;2024-03-08T05:18:55;21.07;;;10.67;;
26211;SDS011;13951;49.516;6.094;2024-03-08T05:21:30;21.33;;;10.17;;
26211;SDS011;13951;49.516;6.094;2024-03-08T05:24:04;25.03;;;11.23;;
26211;SDS011;13951;49.516;6.094;2024-03-08T05:26:38;21.67;;;10.93;;
26211;SDS011;13951;49.516;6.094;2024-03-08T05:29:11;23.77;;;11.60;;
26211;SDS011;13951;49.516;6.094;2024-03-08T05:31:47;21.67;;;10.43;;
26211;SDS011;13951;49.516;6.094;2024-03-08T05:34:27;18.23;;;9.63;;
26211;SDS011;13951;49.516;6.094;2024-03-08T05:37:01;25.37;;;11.93;;
26211;SDS011;13951;49.516;6.094;2024-03-08T05:39:35;23.87;;;11.97;;
26211;SDS011;13951;49.516;6.094;2024-03-08T05:42:08;20.37;;;10.43;;
26211;SDS011;13951;49.516;6.094;2024-03-08T05:44:41;25.67;;;12.17;;
26211;SDS011;13951;49.516;6.094;2024-03-08T05:47:14;23.87;;;11.07;;
26211;SDS011;13951;49.516;6.094;2024-03-08T05:49:49;23.63;;;12.80;;
26211;SDS011;13951;49.516;6.094;2024-03-08T05:52:22;24.80;;;12.40;;
26211;SDS011;13951;49.516;6.094;2024-03-08T05:54:55;20.53;;;10.77;;
26211;SDS011;13951;49.516;6.094;2024-03-08T05:57:28;22.33;;;10.97;;
26211;SDS011;13951;49.516;6.094;2024-03-08T06:00:02;22.50;;;12.33;;
26211;SDS011;13951;49.516;6.094;2024-03-08T06:02:43;23.63;;;12.57;;
26211;SDS011;13951;49.516;6.094;2024-03-08T06:05:17;22.70;;;11.03;;
26211;SDS011;13951;49.516;6.094;2024-03-08T06:07:51;24.73;;;11.77;;
26211;SDS011;13951;49.516;6.094;2024-03-08T06:10:25;20.10;;;10.60;;
26211;SDS011;13951;49.516;6.094;2024-03-08T06:12:59;24.23;;;12.33;;
26211;SDS011;13951;49.516;6.094;2024-03-08T06:15:34;25.20;;;12.63;;
26211;SDS011;13951;49.516;6.094;2024-03-08T06:18:07;21.23;;;11.37;;
26211;SDS011;13951;49.516;6.094;2024-03-08T06:20:43;21.63;;;11.47;;
26211;SDS011;13951;49.516;6.094;2024-03-08T06:23:16;22.13;;;11.37;;
26211;SDS011;13951;49.516;6.094;2024-03-08T06:25:54;22.00;;;10.90;;
26211;SDS011;13951;49.516;6.094;2024-03-08T06:28:27;22.57;;;10.43;;
26211;SDS011;13951;49.516;6.094;2024-03-08T06:31:00;21.47;;;11.13;;
26211;SDS011;13951;49.516;6.094;2024-03-08T06:33:35;20.37;;;10.27;;
26211;SDS011;13951;49.516;6.094;2024-03-08T06:36:08;19.53;;;10.27;;
26211;SDS011;13951;49.516;6.094;2024-03-08T06:38:42;19.93;;;10.40;;
26211;SDS011;13951;49.516;6.094;2024-03-08T06:41:17;21.83;;;12.00;;
26211;SDS011;13951;49.516;6.094;2024-03-08T06:43:50;22.27;;;10.77;;
26211;SDS011;13951;49.516;6.094;2024-03-08T06:46:24;17.27;;;9.63;;
26211;SDS011;13951;49.516;6.094;2024-03-08T06:49:00;21.60;;;12.20;;
26211;SDS011;13951;49.516;6.094;2024-03-08T06:51:34;23.23;;;11.90;;
26211;SDS011;13951;49.516;6.094;2024-03-08T06:54:07;20.47;;;11.10;;
26211;SDS011;13951;49.516;6.094;2024-03-08T06:56:42;22.60;;;11.10;;
26211;SDS011;13951;49.516;6.094;2024-03-08T06:59:17;18.13;;;9.67;;
26211;SDS011;13951;49.516;6.094;2024-03-08T07:01:50;20.70;;;11.00;;
26211;SDS011;13951;49.516;6.094;2024-03-08T07:04:27;25.90;;;11.53;;
26211;SDS011;13951;49.516;6.094;2024-03-08T07:07:02;22.17;;;11.60;;
26211;SDS011;13951;49.516;6.094;2024-03-08T07:09:36;24.07;;;11.90;;
26211;SDS011;13951;49.516;6.094;2024-03-08T07:12:09;20.50;;;11.43;;
26211;SDS011;13951;49.516;6.094;2024-03-08T07:14:43;20.20;;;11.17;;
26211;SDS011;13951;49.516;6.094;2024-03-08T07:17:19;22.70;;;11.87;;
26211;SDS011;13951;49.516;6.094;2024-03-08T07:19:55;21.77;;;11.30;;
26211;SDS011;13951;49.516;6.094;2024-03-08T07:22:29;20.50;;;11.43;;
26211;SDS011;13951;49.516;6.094;2024-03-08T07:25:07;19.73;;;11.27;;
26211;SDS011;13951;49.516;6.094;2024-03-08T07:27:43;19.70;;;10.20;;
26211;SDS011;13951;49.516;6.094;2024-03-08T07:30:18;21.63;;;10.60;;
26211;SDS011;13951;49.516;6.094;2024-03-08T07:33:28;19.43;;;9.83;;
26211;SDS011;13951;49.516;6.094;2024-03-08T07:36:01;20.73;;;10.47;;
26211;SDS011;13951;49.516;6.094;2024-03-08T07:38:36;20.60;;;10.23;;
26211;SDS011;13951;49.516;6.094;2024-03-08T07:41:09;21.67;;;11.30;;
26211;SDS011;13951;49.516;6.094;2024-03-08T07:43:46;19.13;;;10.73;;
26211;SDS011;13951;49.516;6.094;2024-03-08T07:46:22;15.47;;;8.93;;
26211;SDS011;13951;49.516;6.094;2024-03-08T07:48:55;19.47;;;10.63;;
26211;SDS011;13951;49.516;6.094;2024-03-08T07:51:29;18.93;;;9.53;;
26211;SDS011;13951;49.516;6.094;2024-03-08T07:54:03;19.37;;;10.10;;
26211;SDS011;13951;49.516;6.094;2024-03-08T07:56:37;19.20;;;10.70;;
26211;SDS011;13951;49.516;6.094;2024-03-08T07:59:31;10.07;;;3.57;;
26211;SDS011;13951;49.516;6.094;2024-03-08T08:02:04;14.90;;;7.93;;
26211;SDS011;13951;49.516;6.094;2024-03-08T08:10:43;14.00;;;8.30;;
26211;SDS011;13951;49.516;6.094;2024-03-08T08:13:18;16.53;;;9.20;;
26211;SDS011;13951;49.516;6.094;2024-03-08T08:15:51;13.07;;;6.63;;
26211;SDS011;13951;49.516;6.094;2024-03-08T08:18:24;15.03;;;7.73;;
26211;SDS011;13951;49.516;6.094;2024-03-08T08:20:58;20.60;;;9.67;;
26211;SDS011;13951;49.516;6.094;2024-03-08T08:23:33;17.27;;;9.37;;
26211;SDS011;13951;49.516;6.094;2024-03-08T08:26:08;19.00;;;9.50;;
26211;SDS011;13951;49.516;6.094;2024-03-08T08:28:41;20.97;;;10.93;;
26211;SDS011;13951;49.516;6.094;2024-03-08T08:31:21;17.00;;;9.27;;
26211;SDS011;13951;49.516;6.094;2024-03-08T08:34:09;18.57;;;9.83;;
26211;SDS011;13951;49.516;6.094;2024-03-08T08:36:44;16.77;;;9.70;;
26211;SDS011;13951;49.516;6.094;2024-03-08T08:39:17;16.67;;;9.93;;
26211;SDS011;13951;49.516;6.094;2024-03-08T08:41:51;16.47;;;8.90;;
26211;SDS011;13951;49.516;6.094;2024-03-08T08:44:27;17.57;;;9.43;;
26211;SDS011;13951;49.516;6.094;2024-03-08T08:47:01;18.77;;;10.27;;
26211;SDS011;13951;49.516;6.094;2024-03-08T08:49:47;18.50;;;10.20;;
26211;SDS011;13951;49.516;6.094;2024-03-08T08:52:26;18.20;;;10.40;;
26211;SDS011;13951;49.516;6.094;2024-03-08T08:55:00;19.50;;;10.23;;
26211;SDS011;13951;49.516;6.094;2024-03-08T08:57:34;14.57;;;8.47;;
26211;SDS011;13951;49.516;6.094;2024-03-08T09:00:08;15.73;;;7.10;;
26211;SDS011;13951;49.516;6.094;2024-03-08T09:02:48;15.80;;;9.23;;
26211;SDS011;13951;49.516;6.094;2024-03-08T09:05:23;16.13;;;9.40;;
26211;SDS011;13951;49.516;6.094;2024-03-08T09:07:57;19.03;;;10.33;;
26211;SDS011;13951;49.516;6.094;2024-03-08T09:10:31;19.23;;;8.73;;
26211;SDS011;13951;49.516;6.094;2024-03-08T09:13:05;20.00;;;9.37;;
26211;SDS011;13951;49.516;6.094;2024-03-08T09:15:41;12.30;;;7.37;;
26211;SDS011;13951;49.516;6.094;2024-03-08T09:18:14;17.47;;;9.17;;
26211;SDS011;13951;49.516;6.094;2024-03-08T09:20:47;20.63;;;8.77;;
26211;SDS011;13951;49.516;6.094;2024-03-08T09:23:26;18.97;;;10.57;;
26211;SDS011;13951;49.516;6.094;2024-03-08T09:26:03;15.97;;;9.00;;
26211;SDS011;13951;49.516;6.094;2024-03-08T09:28:45;15.47;;;8.30;;
26211;SDS011;13951;49.516;6.094;2024-03-08T09:31:19;18.13;;;9.43;;
26211;SDS011;13951;49.516;6.094;2024-03-08T09:33:54;15.07;;;9.10;;
26211;SDS011;13951;49.516;6.094;2024-03-08T09:36:27;17.13;;;9.83;;
26211;SDS011;13951;49.516;6.094;2024-03-08T09:39:03;21.17;;;9.27;;
26211;SDS011;13951;49.516;6.094;2024-03-08T09:41:53;15.93;;;8.90;;
26211;SDS011;13951;49.516;6.094;2024-03-08T09:44:29;17.10;;;9.33;;
26211;SDS011;13951;49.516;6.094;2024-03-08T09:47:05;13.57;;;7.70;;
26211;SDS011;13951;49.516;6.094;2024-03-08T09:49:40;19.67;;;9.63;;
26211;SDS011;13951;49.516;6.094;2024-03-08T09:52:14;16.37;;;9.57;;
26211;SDS011;13951;49.516;6.094;2024-03-08T09:54:50;20.97;;;10.67;;
26211;SDS011;13951;49.516;6.094;2024-03-08T09:57:24;16.13;;;9.43;;
26211;SDS011;13951;49.516;6.094;2024-03-08T09:59:58;12.13;;;7.60;;
26211;SDS011;13951;49.516;6.094;2024-03-08T10:02:35;14.90;;;8.57;;
26211;SDS011;13951;49.516;6.094;2024-03-08T10:05:09;18.37;;;10.10;;
26211;SDS011;13951;49.516;6.094;2024-03-08T10:07:43;16.13;;;9.33;;
26211;SDS011;13951;49.516;6.094;2024-03-08T10:10:22;16.97;;;8.30;;
26211;SDS011;13951;49.516;6.094;2024-03-08T10:12:57;18.47;;;10.03;;
26211;SDS011;13951;49.516;6.094;2024-03-08T10:15:32;16.57;;;9.90;;
26211;SDS011;13951;49.516;6.094;2024-03-08T10:18:06;15.33;;;9.23;;
26211;SDS011;13951;49.516;6.094;2024-03-08T10:20:40;16.37;;;9.27;;
26211;SDS011;13951;49.516;6.094;2024-03-08T10:23:17;14.80;;;9.53;;
26211;SDS011;13951;49.516;6.094;2024-03-08T10:25:51;16.73;;;9.20;;
26211;SDS011;13951;49.516;6.094;2024-03-08T10:28:26;17.03;;;9.93;;
26211;SDS011;13951;49.516;6.094;2024-03-08T10:31:01;15.80;;;8.63;;
26211;SDS011;13951;49.516;6.094;2024-03-08T10:33:36;18.90;;;10.20;;
26211;SDS011;13951;49.516;6.094;2024-03-08T10:36:14;13.87;;;8.80;;
26211;SDS011;13951;49.516;6.094;2024-03-08T10:39:23;19.13;;;10.17;;
26211;SDS011;13951;49.516;6.094;2024-03-08T10:42:03;16.27;;;9.10;;
26211;SDS011;13951;49.516;6.094;2024-03-08T10:44:49;16.83;;;8.97;;
26211;SDS011;13951;49.516;6.094;2024-03-08T10:47:37;15.53;;;9.20;;
26211;SDS011;13951;49.516;6.094;2024-03-08T10:50:18;14.43;;;8.87;;
26211;SDS011;13951;49.516;6.094;2024-03-08T10:52:55;12.93;;;7.80;;
26211;SDS011;13951;49.516;6.094;2024-03-08T10:55:34;16.40;;;9.33;;
26211;SDS011;13951;49.516;6.094;2024-03-08T10:58:22;12.90;;;7.67;;
26211;SDS011;13951;49.516;6.094;2024-03-08T11:01:14;15.47;;;9.03;;
26211;SDS011;13951;49.516;6.094;2024-03-08T11:03:51;18.20;;;9.87;;
26211;SDS011;13951;49.516;6.094;2024-03-08T11:09:32;16.00;;;9.43;;
26211;SDS011;13951;49.516;6.094;2024-03-08T11:12:25;19.67;;;10.70;;
26211;SDS011;13951;49.516;6.094;2024-03-08T11:15:12;14.03;;;8.53;;
26211;SDS011;13951;49.516;6.094;2024-03-08T11:17:58;16.70;;;9.93;;
26211;SDS011;13951;49.516;6.094;2024-03-08T11:20:33;14.50;;;8.97;;
26211;SDS011;13951;49.516;6.094;2024-03-08T11:23:12;14.80;;;9.37;;
26211;SDS011;13951;49.516;6.094;2024-03-08T11:25:55;16.93;;;9.40;;
26211;SDS011;13951;49.516;6.094;2024-03-08T11:28:28;16.77;;;8.87;;
26211;SDS011;13951;49.516;6.094;2024-03-08T11:33:41;14.80;;;8.20;;
26211;SDS011;13951;49.516;6.094;2024-03-08T11:36:23;15.27;;;9.13;;
26211;SDS011;13951;49.516;6.094;2024-03-08T11:38:57;16.33;;;10.20;;
26211;SDS011;13951;49.516;6.094;2024-03-08T11:41:30;12.93;;;8.07;;
26211;SDS011;13951;49.516;6.094;2024-03-08T11:44:05;17.00;;;9.17;;
26211;SDS011;13951;49.516;6.094;2024-03-08T11:46:39;16.37;;;9.53;;
26211;SDS011;13951;49.516;6.094;2024-03-08T11:49:18;13.33;;;9.40;;
26211;SDS011;13951;49.516;6.094;2024-03-08T11:51:52;15.47;;;9.33;;
26211;SDS011;13951;49.516;6.094;2024-03-08T11:54:31;16.43;;;9.43;;
26211;SDS011;13951;49.516;6.094;2024-03-08T11:57:07;14.43;;;8.27;;
26211;SDS011;13951;49.516;6.094;2024-03-08T11:59:49;13.43;;;8.43;;
26211;SDS011;13951;49.516;6.094;2024-03-08T12:02:30;17.67;;;9.07;;
26211;SDS011;13951;49.516;6.094;2024-03-08T12:05:04;13.67;;;8.00;;
26211;SDS011;13951;49.516;6.094;2024-03-08T12:07:43;14.60;;;8.57;;
26211;SDS011;13951;49.516;6.094;2024-03-08T12:10:20;9.83;;;6.07;;
26211;SDS011;13951;49.516;6.094;2024-03-08T12:12:57;10.60;;;7.47;;
26211;SDS011;13951;49.516;6.094;2024-03-08T12:15:37;15.43;;;9.13;;
26211;SDS011;13951;49.516;6.094;2024-03-08T12:18:10;12.37;;;8.20;;
26211;SDS011;13951;49.516;6.094;2024-03-08T12:20:46;12.07;;;8.33;;
26211;SDS011;13951;49.516;6.094;2024-03-08T12:23:23;17.60;;;8.87;;
26211;SDS011;13951;49.516;6.094;2024-03-08T12:25:56;12.93;;;8.60;;
26211;SDS011;13951;49.516;6.094;2024-03-08T12:28:30;13.57;;;8.30;;
26211;SDS011;13951;49.516;6.094;2024-03-08T12:31:03;13.47;;;8.13;;
26211;SDS011;13951;49.516;6.094;2024-03-08T12:36:26;15.90;;;9.20;;
26211;SDS011;13951;49.516;6.094;2024-03-08T12:39:00;12.35;;;8.60;;
26211;SDS011;13951;49.516;6.094;2024-03-08T12:41:39;13.87;;;8.57;;
26211;SDS011;13951;49.516;6.094;2024-03-08T12:44:13;14.43;;;9.50;;
26211;SDS011;13951;49.516;6.094;2024-03-08T12:46:51;13.82;;;9.20;;
26211;SDS011;13951;49.516;6.094;2024-03-08T12:49:28;12.88;;;8.43;;
26211;SDS011;13951;49.516;6.094;2024-03-08T12:52:08;12.57;;;8.87;;
26211;SDS011;13951;49.516;6.094;2024-03-08T12:54:51;13.75;;;8.95;;
26211;SDS011;13951;49.516;6.094;2024-03-08T12:57:36;12.68;;;8.80;;
26211;SDS011;13951;49.516;6.094;2024-03-08T13:00:27;13.85;;;8.82;;
26211;SDS011;13951;49.516;6.094;2024-03-08T13:03:01;13.95;;;9.40;;
26211;SDS011;13951;49.516;6.094;2024-03-08T13:05:38;14.48;;;9.35;;
26211;SDS011;13951;49.516;6.094;2024-03-08T13:08:15;13.30;;;9.40;;
26211;SDS011;13951;49.516;6.094;2024-03-08T13:10:50;15.83;;;9.50;;
26211;SDS011;13951;49.516;6.094;2024-03-08T13:13:24;13.37;;;9.27;;
26211;SDS011;13951;49.516;6.094;2024-03-08T13:15:57;13.90;;;9.07;;
26211;SDS011;13951;49.516;6.094;2024-03-08T13:18:33;13.60;;;8.33;;
26211;SDS011;13951;49.516;6.094;2024-03-08T13:21:07;12.77;;;8.57;;
26211;SDS011;13951;49.516;6.094;2024-03-08T13:23:42;14.07;;;9.40;;
26211;SDS011;13951;49.516;6.094;2024-03-08T13:26:19;12.63;;;8.17;;
26211;SDS011;13951;49.516;6.094;2024-03-08T13:28:53;14.27;;;8.97;;
26211;SDS011;13951;49.516;6.094;2024-03-08T13:31:26;15.63;;;9.53;;
26211;SDS011;13951;49.516;6.094;2024-03-08T13:34:00;18.53;;;9.87;;
26211;SDS011;13951;49.516;6.094;2024-03-08T13:36:33;16.50;;;9.80;;
26211;SDS011;13951;49.516;6.094;2024-03-08T13:39:12;14.27;;;9.00;;
26211;SDS011;13951;49.516;6.094;2024-03-08T13:41:48;17.53;;;8.80;;
26211;SDS011;13951;49.516;6.094;2024-03-08T13:44:21;16.90;;;10.03;;
26211;SDS011;13951;49.516;6.094;2024-03-08T13:46:54;23.53;;;11.97;;
26211;SDS011;13951;49.516;6.094;2024-03-08T13:49:31;15.77;;;9.07;;
26211;SDS011;13951;49.516;6.094;2024-03-08T13:52:04;16.43;;;9.03;;
26211;SDS011;13951;49.516;6.094;2024-03-08T13:54:39;14.80;;;9.23;;
26211;SDS011;13951;49.516;6.094;2024-03-08T13:57:14;14.63;;;9.63;;
26211;SDS011;13951;49.516;6.094;2024-03-08T13:59:47;14.70;;;9.37;;
26211;SDS011;13951;49.516;6.094;2024-03-08T14:02:21;15.83;;;9.63;;
26211;SDS011;13951;49.516;6.094;2024-03-08T14:05:16;16.03;;;9.90;;
26211;SDS011;13951;49.516;6.094;2024-03-08T14:08:06;14.80;;;9.27;;
26211;SDS011;13951;49.516;6.094;2024-03-08T14:10:41;16.03;;;9.30;;
26211;SDS011;13951;49.516;6.094;2024-03-08T14:13:15;13.87;;;9.27;;
26211;SDS011;13951;49.516;6.094;2024-03-08T14:15:51;14.50;;;8.47;;
26211;SDS011;13951;49.516;6.094;2024-03-08T14:18:25;15.77;;;9.20;;
26211;SDS011;13951;49.516;6.094;2024-03-08T14:20:58;15.67;;;9.77;;
26211;SDS011;13951;49.516;6.094;2024-03-08T14:23:33;14.80;;;9.27;;
26211;SDS011;13951;49.516;6.094;2024-03-08T14:26:07;14.73;;;8.90;;
26211;SDS011;13951;49.516;6.094;2024-03-08T14:28:43;15.20;;;8.90;;
26211;SDS011;13951;49.516;6.094;2024-03-08T14:34:08;14.47;;;8.57;;
26211;SDS011;13951;49.516;6.094;2024-03-08T14:37:18;15.40;;;9.43;;
26211;SDS011;13951;49.516;6.094;2024-03-08T14:41:08;13.67;;;8.77;;
26211;SDS011;13951;49.516;6.094;2024-03-08T14:44:09;13.50;;;9.20;;
26211;SDS011;13951;49.516;6.094;2024-03-08T14:47:17;16.33;;;9.20;;
26211;SDS011;13951;49.516;6.094;2024-03-08T14:50:27;13.20;;;8.30;;
26211;SDS011;13951;49.516;6.094;2024-03-08T15:04:39;14.87;;;8.50;;
26211;SDS011;13951;49.516;6.094;2024-03-08T15:07:34;15.20;;;9.70;;
26211;SDS011;13951;49.516;6.094;2024-03-08T19:59:51;20.40;;;10.73;;
26211;SDS011;13951;49.516;6.094;2024-03-08T20:02:25;18.50;;;10.83;;
26211;SDS011;13951;49.516;6.094;2024-03-08T20:05:00;20.93;;;11.20;;
26211;SDS011;13951;49.516;6.094;2024-03-08T20:07:36;20.73;;;10.80;;
26211;SDS011;13951;49.516;6.094;2024-03-08T20:10:13;19.23;;;11.07;;
26211;SDS011;13951;49.516;6.094;2024-03-08T20:12:48;20.37;;;10.83;;
26211;SDS011;13951;49.516;6.094;2024-03-08T20:15:21;19.10;;;10.37;;
26211;SDS011;13951;49.516;6.094;2024-03-08T20:17:58;21.17;;;11.43;;
26211;SDS011;13951;49.516;6.094;2024-03-08T20:20:34;20.60;;;11.50;;
26211;SDS011;13951;49.516;6.094;2024-03-08T20:23:09;18.20;;;10.97;;
26211;SDS011;13951;49.516;6.094;2024-03-08T20:25:42;21.07;;;11.60;;
26211;SDS011;13951;49.516;6.094;2024-03-08T20:28:18;17.10;;;10.33;;
26211;SDS011;13951;49.516;6.094;2024-03-08T20:30:52;18.47;;;10.87;;
26211;SDS011;13951;49.516;6.094;2024-03-08T20:33:25;18.93;;;11.10;;
26211;SDS011;13951;49.516;6.094;2024-03-08T20:36:00;19.63;;;10.77;;
26211;SDS011;13951;49.516;6.094;2024-03-08T20:38:34;21.27;;;11.20;;