sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
38183;DHT22;23991;52.430;10.586;2022-08-01T00:01:43;20.90;81.40
38183;DHT22;23991;52.430;10.586;2022-08-01T00:04:09;20.90;81.60
38183;DHT22;23991;52.430;10.586;2022-08-01T00:06:34;20.90;81.60
38183;DHT22;23991;52.430;10.586;2022-08-01T00:09:00;20.90;81.90
38183;DHT22;23991;52.430;10.586;2022-08-01T00:11:26;20.90;82.10
38183;DHT22;23991;52.430;10.586;2022-08-01T00:13:52;20.90;82.10
38183;DHT22;23991;52.430;10.586;2022-08-01T00:16:18;20.90;82.00
38183;DHT22;23991;52.430;10.586;2022-08-01T00:18:44;20.90;82.20
38183;DHT22;23991;52.430;10.586;2022-08-01T00:21:10;20.90;82.20
38183;DHT22;23991;52.430;10.586;2022-08-01T00:23:35;20.90;82.40
38183;DHT22;23991;52.430;10.586;2022-08-01T00:26:01;20.90;82.30
38183;DHT22;23991;52.430;10.586;2022-08-01T00:28:27;20.90;82.50
38183;DHT22;23991;52.430;10.586;2022-08-01T00:30:53;20.90;82.30
38183;DHT22;23991;52.430;10.586;2022-08-01T00:33:18;20.90;82.40
38183;DHT22;23991;52.430;10.586;2022-08-01T00:35:44;20.90;82.50
38183;DHT22;23991;52.430;10.586;2022-08-01T00:38:10;20.90;82.50
38183;DHT22;23991;52.430;10.586;2022-08-01T00:40:36;20.90;82.50
38183;DHT22;23991;52.430;10.586;2022-08-01T00:43:02;20.90;82.50
38183;DHT22;23991;52.430;10.586;2022-08-01T00:45:28;20.80;82.50
38183;DHT22;23991;52.430;10.586;2022-08-01T00:47:53;20.90;82.70
38183;DHT22;23991;52.430;10.586;2022-08-01T00:50:19;20.80;82.70
38183;DHT22;23991;52.430;10.586;2022-08-01T00:52:44;20.80;82.70
38183;DHT22;23991;52.430;10.586;2022-08-01T00:55:12;20.80;82.80
38183;DHT22;23991;52.430;10.586;2022-08-01T00:57:38;20.80;82.80
38183;DHT22;23991;52.430;10.586;2022-08-01T01:00:06;20.80;82.80
38183;DHT22;23991;52.430;10.586;2022-08-01T01:02:32;20.80;82.90
38183;DHT22;23991;52.430;10.586;2022-08-01T01:04:58;20.80;82.80
38183;DHT22;23991;52.430;10.586;2022-08-01T01:07:32;20.80;82.90
38183;DHT22;23991;52.430;10.586;2022-08-01T01:13:05;20.80;82.90
38183;DHT22;23991;52.430;10.586;2022-08-01T01:15:45;20.70;83.00
38183;DHT22;23991;52.430;10.586;2022-08-01T01:18:24;20.80;83.00
38183;DHT22;23991;52.430;10.586;2022-08-01T01:27:22;20.70;83.20
38183;DHT22;23991;52.430;10.586;2022-08-01T01:29:51;20.70;83.30
38183;DHT22;23991;52.430;10.586;2022-08-01T01:32:22;20.80;83.50
38183;DHT22;23991;52.430;10.586;2022-08-01T01:34:50;20.80;83.70
38183;DHT22;23991;52.430;10.586;2022-08-01T01:37:19;20.70;83.80
38183;DHT22;23991;52.430;10.586;2022-08-01T01:39:49;20.70;84.00
38183;DHT22;23991;52.430;10.586;2022-08-01T01:42:16;20.70;84.10
38183;DHT22;23991;52.430;10.586;2022-08-01T01:44:44;20.70;84.00
38183;DHT22;23991;52.430;10.586;2022-08-01T01:47:12;20.70;84.00
38183;DHT22;23991;52.430;10.586;2022-08-01T01:49:40;20.70;83.90
38183;DHT22;23991;52.430;10.586;2022-08-01T01:52:07;20.60;83.90
38183;DHT22;23991;52.430;10.586;2022-08-01T01:54:36;20.60;83.90
38183;DHT22;23991;52.430;10.586;2022-08-01T01:57:03;20.60;83.90
38183;DHT22;23991;52.430;10.586;2022-08-01T01:59:32;20.60;83.90
38183;DHT22;23991;52.430;10.586;2022-08-01T02:02:02;20.70;83.80
38183;DHT22;23991;52.430;10.586;2022-08-01T02:04:29;20.60;83.90
38183;DHT22;23991;52.430;10.586;2022-08-01T02:06:56;20.70;83.90
38183;DHT22;23991;52.430;10.586;2022-08-01T02:09:23;20.70;84.00
38183;DHT22;23991;52.430;10.586;2022-08-01T02:11:50;20.60;84.00
38183;DHT22;23991;52.430;10.586;2022-08-01T02:14:18;20.60;84.20
38183;DHT22;23991;52.430;10.586;2022-08-01T02:16:48;20.60;84.30
38183;DHT22;23991;52.430;10.586;2022-08-01T02:19:15;20.60;84.40
38183;DHT22;23991;52.430;10.586;2022-08-01T02:25:25;20.60;84.50
38183;DHT22;23991;52.430;10.586;2022-08-01T02:27:30;20.60;84.40
38183;DHT22;23991;52.430;10.586;2022-08-01T02:30:02;20.60;84.60
38183;DHT22;23991;52.430;10.586;2022-08-01T02:32:37;20.60;84.50
38183;DHT22;23991;52.430;10.586;2022-08-01T02:35:05;20.60;84.60
38183;DHT22;23991;52.430;10.586;2022-08-01T02:37:34;20.60;84.70
38183;DHT22;23991;52.430;10.586;2022-08-01T02:40:02;20.50;84.80
38183;DHT22;23991;52.430;10.586;2022-08-01T02:42:29;20.50;84.80
38183;DHT22;23991;52.430;10.586;2022-08-01T02:44:57;20.50;84.90
38183;DHT22;23991;52.430;10.586;2022-08-01T02:47:25;20.50;84.90
38183;DHT22;23991;52.430;10.586;2022-08-01T02:49:54;20.50;85.10
38183;DHT22;23991;52.430;10.586;2022-08-01T02:52:23;20.50;85.30
38183;DHT22;23991;52.430;10.586;2022-08-01T02:54:54;20.50;85.40
38183;DHT22;23991;52.430;10.586;2022-08-01T02:57:20;20.50;85.40
38183;DHT22;23991;52.430;10.586;2022-08-01T02:59:47;20.50;85.50
38183;DHT22;23991;52.430;10.586;2022-08-01T03:02:16;20.50;85.40
38183;DHT22;23991;52.430;10.586;2022-08-01T03:04:42;20.50;85.50
38183;DHT22;23991;52.430;10.586;2022-08-01T03:07:11;20.40;85.50
38183;DHT22;23991;52.430;10.586;2022-08-01T03:09:40;20.50;85.70
38183;DHT22;23991;52.430;10.586;2022-08-01T03:12:11;20.50;85.70
38183;DHT22;23991;52.430;10.586;2022-08-01T03:14:40;20.40;85.70
38183;DHT22;23991;52.430;10.586;2022-08-01T03:17:07;20.40;85.80
38183;DHT22;23991;52.430;10.586;2022-08-01T03:19:34;20.50;85.80
38183;DHT22;23991;52.430;10.586;2022-08-01T03:22:01;20.40;85.90
38183;DHT22;23991;52.430;10.586;2022-08-01T03:24:32;20.50;85.80
38183;DHT22;23991;52.430;10.586;2022-08-01T03:26:58;20.40;85.90
38183;DHT22;23991;52.430;10.586;2022-08-01T03:29:27;20.40;86.00
38183;DHT22;23991;52.430;10.586;2022-08-01T03:31:53;20.40;86.00
38183;DHT22;23991;52.430;10.586;2022-08-01T03:34:19;20.40;86.10
38183;DHT22;23991;52.430;10.586;2022-08-01T03:36:55;20.40;85.90
38183;DHT22;23991;52.430;10.586;2022-08-01T03:39:27;20.40;85.90
38183;DHT22;23991;52.430;10.586;2022-08-01T03:42:01;20.30;86.00
38183;DHT22;23991;52.430;10.586;2022-08-01T03:44:32;20.40;86.00
38183;DHT22;23991;52.430;10.586;2022-08-01T03:47:05;20.40;85.80
38183;DHT22;23991;52.430;10.586;2022-08-01T03:49:33;20.30;85.70
38183;DHT22;23991;52.430;10.586;2022-08-01T03:52:05;20.30;85.70
38183;DHT22;23991;52.430;10.586;2022-08-01T03:54:36;20.40;85.60
38183;DHT22;23991;52.430;10.586;2022-08-01T03:57:02;20.40;85.40
38183;DHT22;23991;52.430;10.586;2022-08-01T03:59:29;20.40;85.40
38183;DHT22;23991;52.430;10.586;2022-08-01T04:01:55;20.40;85.20
38183;DHT22;23991;52.430;10.586;2022-08-01T04:04:21;20.40;85.10
38183;DHT22;23991;52.430;10.586;2022-08-01T04:06:47;20.40;85.20
38183;DHT22;23991;52.430;10.586;2022-08-01T04:09:16;20.40;85.30
38183;DHT22;23991;52.430;10.586;2022-08-01T04:11:42;20.30;85.20
38183;DHT22;23991;52.430;10.586;2022-08-01T04:14:07;20.40;85.30
38183;DHT22;23991;52.430;10.586;2022-08-01T04:16:33;20.40;85.10
38183;DHT22;23991;52.430;10.586;2022-08-01T04:18:59;20.40;84.90
38183;DHT22;23991;52.430;10.586;2022-08-01T04:21:26;20.30;84.70
38183;DHT22;23991;52.430;10.586;2022-08-01T04:23:57;20.40;84.50
38183;DHT22;23991;52.430;10.586;2022-08-01T04:26:24;20.40;84.20
38183;DHT22;23991;52.430;10.586;2022-08-01T04:28:52;20.40;84.20
38183;DHT22;23991;52.430;10.586;2022-08-01T04:31:21;20.50;84.20
38183;DHT22;23991;52.430;10.586;2022-08-01T04:33:50;20.50;84.00
38183;DHT22;23991;52.430;10.586;2022-08-01T04:36:19;20.60;83.80
38183;DHT22;23991;52.430;10.586;2022-08-01T04:38:48;20.60;83.50
38183;DHT22;23991;52.430;10.586;2022-08-01T04:41:16;20.70;83.20
38183;DHT22;23991;52.430;10.586;2022-08-01T04:43:42;20.80;83.30
38183;DHT22;23991;52.430;10.586;2022-08-01T04:46:08;20.80;83.30
38183;DHT22;23991;52.430;10.586;2022-08-01T04:48:37;20.90;82.90
38183;DHT22;23991;52.430;10.586;2022-08-01T04:51:04;20.90;82.80
38183;DHT22;23991;52.430;10.586;2022-08-01T04:53:30;21.00;82.70
38183;DHT22;23991;52.430;10.586;2022-08-01T04:55:58;21.00;82.60
38183;DHT22;23991;52.430;10.586;2022-08-01T04:58:23;21.10;82.10
38183;DHT22;23991;52.430;10.586;2022-08-01T05:00:49;21.20;82.00
38183;DHT22;23991;52.430;10.586;2022-08-01T05:03:15;21.20;81.60
38183;DHT22;23991;52.430;10.586;2022-08-01T05:05:40;21.30;81.30
38183;DHT22;23991;52.430;10.586;2022-08-01T05:08:06;21.30;81.00
38183;DHT22;23991;52.430;10.586;2022-08-01T05:10:32;21.30;80.90
38183;DHT22;23991;52.430;10.586;2022-08-01T05:12:57;21.30;80.60
38183;DHT22;23991;52.430;10.586;2022-08-01T05:15:23;21.40;80.50
38183;DHT22;23991;52.430;10.586;2022-08-01T05:17:48;21.50;80.10
38183;DHT22;23991;52.430;10.586;2022-08-01T05:20:14;21.50;79.80
38183;DHT22;23991;52.430;10.586;2022-08-01T05:22:40;21.60;79.60
38183;DHT22;23991;52.430;10.586;2022-08-01T05:25:06;21.70;79.40
38183;DHT22;23991;52.430;10.586;2022-08-01T05:27:32;21.80;79.00
38183;DHT22;23991;52.430;10.586;2022-08-01T05:29:57;21.90;78.80
38183;DHT22;23991;52.430;10.586;2022-08-01T05:32:23;22.00;78.40
38183;DHT22;23991;52.430;10.586;2022-08-01T05:34:49;22.10;78.30
38183;DHT22;23991;52.430;10.586;2022-08-01T05:37:14;22.20;77.60
38183;DHT22;23991;52.430;10.586;2022-08-01T05:39:40;22.30;77.50
38183;DHT22;23991;52.430;10.586;2022-08-01T05:42:06;22.30;77.10
38183;DHT22;23991;52.430;10.586;2022-08-01T05:44:32;22.40;76.30
38183;DHT22;23991;52.430;10.586;2022-08-01T05:46:57;22.40;76.50
38183;DHT22;23991;52.430;10.586;2022-08-01T05:49:23;22.50;76.30
38183;DHT22;23991;52.430;10.586;2022-08-01T05:51:49;22.50;76.00
38183;DHT22;23991;52.430;10.586;2022-08-01T05:54:14;22.50;76.10
38183;DHT22;23991;52.430;10.586;2022-08-01T05:56:40;22.50;76.10
38183;DHT22;23991;52.430;10.586;2022-08-01T05:59:05;22.50;76.20
38183;DHT22;23991;52.430;10.586;2022-08-01T06:01:31;22.50;76.10
38183;DHT22;23991;52.430;10.586;2022-08-01T06:03:57;22.50;75.70
38183;DHT22;23991;52.430;10.586;2022-08-01T06:06:22;22.50;76.00
38183;DHT22;23991;52.430;10.586;2022-08-01T06:08:48;22.50;75.60
38183;DHT22;23991;52.430;10.586;2022-08-01T06:11:15;22.50;75.40
38183;DHT22;23991;52.430;10.586;2022-08-01T06:13:40;22.60;75.20
38183;DHT22;23991;52.430;10.586;2022-08-01T06:16:06;22.70;75.40
38183;DHT22;23991;52.430;10.586;2022-08-01T06:18:31;22.80;74.60
38183;DHT22;23991;52.430;10.586;2022-08-01T06:20:57;23.00;74.20
38183;DHT22;23991;52.430;10.586;2022-08-01T06:23:23;23.20;73.40
38183;DHT22;23991;52.430;10.586;2022-08-01T06:25:52;23.20;73.20
38183;DHT22;23991;52.430;10.586;2022-08-01T06:28:18;23.40;72.40
38183;DHT22;23991;52.430;10.586;2022-08-01T06:30:43;23.50;72.10
38183;DHT22;23991;52.430;10.586;2022-08-01T06:33:09;23.50;72.00
38183;DHT22;23991;52.430;10.586;2022-08-01T06:35:35;23.60;71.90
38183;DHT22;23991;52.430;10.586;2022-08-01T06:38:02;23.70;71.20
38183;DHT22;23991;52.430;10.586;2022-08-01T06:40:27;23.70;71.00
38183;DHT22;23991;52.430;10.586;2022-08-01T06:42:53;23.80;70.40
38183;DHT22;23991;52.430;10.586;2022-08-01T06:45:19;23.80;69.70
38183;DHT22;23991;52.430;10.586;2022-08-01T06:47:47;23.70;69.40
38183;DHT22;23991;52.430;10.586;2022-08-01T06:50:13;23.70;69.30
38183;DHT22;23991;52.430;10.586;2022-08-01T06:52:40;24.00;68.40
38183;DHT22;23991;52.430;10.586;2022-08-01T06:55:07;24.10;68.00
38183;DHT22;23991;52.430;10.586;2022-08-01T06:57:33;24.10;67.60
38183;DHT22;23991;52.430;10.586;2022-08-01T07:00:05;24.10;67.60
38183;DHT22;23991;52.430;10.586;2022-08-01T07:02:36;24.20;67.00
38183;DHT22;23991;52.430;10.586;2022-08-01T07:05:03;24.20;66.70
38183;DHT22;23991;52.430;10.586;2022-08-01T07:07:29;24.20;67.10
38183;DHT22;23991;52.430;10.586;2022-08-01T07:09:55;24.40;66.70
38183;DHT22;23991;52.430;10.586;2022-08-01T07:12:21;24.70;65.80
38183;DHT22;23991;52.430;10.586;2022-08-01T07:14:46;25.10;64.20
38183;DHT22;23991;52.430;10.586;2022-08-01T07:17:12;25.30;63.10
38183;DHT22;23991;52.430;10.586;2022-08-01T07:19:37;25.60;61.40
38183;DHT22;23991;52.430;10.586;2022-08-01T07:22:03;25.70;60.60
38183;DHT22;23991;52.430;10.586;2022-08-01T07:24:29;25.70;60.50
38183;DHT22;23991;52.430;10.586;2022-08-01T07:26:55;25.60;60.80
38183;DHT22;23991;52.430;10.586;2022-08-01T07:29:23;25.50;60.50
38183;DHT22;23991;52.430;10.586;2022-08-01T07:31:50;25.50;61.80
38183;DHT22;23991;52.430;10.586;2022-08-01T07:34:16;25.40;60.40
38183;DHT22;23991;52.430;10.586;2022-08-01T07:36:41;25.50;60.70
38183;DHT22;23991;52.430;10.586;2022-08-01T07:39:07;25.60;60.60
38183;DHT22;23991;52.430;10.586;2022-08-01T07:41:33;25.60;60.80
38183;DHT22;23991;52.430;10.586;2022-08-01T07:43:58;25.60;60.50
38183;DHT22;23991;52.430;10.586;2022-08-01T07:46:25;25.50;60.80
38183;DHT22;23991;52.430;10.586;2022-08-01T07:48:50;25.40;61.40
38183;DHT22;23991;52.430;10.586;2022-08-01T07:51:16;25.60;60.60
38183;DHT22;23991;52.430;10.586;2022-08-01T07:53:41;25.70;60.80
38183;DHT22;23991;52.430;10.586;2022-08-01T07:56:07;25.70;61.00
38183;DHT22;23991;52.430;10.586;2022-08-01T07:58:33;26.00;59.90
38183;DHT22;23991;52.430;10.586;2022-08-01T08:00:59;26.20;59.50
38183;DHT22;23991;52.430;10.586;2022-08-01T08:03:25;26.30;58.30
38183;DHT22;23991;52.430;10.586;2022-08-01T08:05:50;26.50;57.60
38183;DHT22;23991;52.430;10.586;2022-08-01T08:08:16;26.70;58.00
38183;DHT22;23991;52.430;10.586;2022-08-01T08:10:43;27.00;56.40
38183;DHT22;23991;52.430;10.586;2022-08-01T08:13:09;27.10;55.90
38183;DHT22;23991;52.430;10.586;2022-08-01T08:15:35;27.20;56.00
38183;DHT22;23991;52.430;10.586;2022-08-01T08:18:01;27.40;54.60
38183;DHT22;23991;52.430;10.586;2022-08-01T08:20:27;27.70;54.30
38183;DHT22;23991;52.430;10.586;2022-08-01T08:22:55;27.80;53.50
38183;DHT22;23991;52.430;10.586;2022-08-01T08:25:20;27.90;53.70
38183;DHT22;23991;52.430;10.586;2022-08-01T08:27:47;28.00;52.50
38183;DHT22;23991;52.430;10.586;2022-08-01T08:30:13;28.10;53.40
38183;DHT22;23991;52.430;10.586;2022-08-01T08:32:39;28.30;51.80
38183;DHT22;23991;52.430;10.586;2022-08-01T08:35:06;28.20;51.50
38183;DHT22;23991;52.430;10.586;2022-08-01T08:37:32;28.30;51.30
38183;DHT22;23991;52.430;10.586;2022-08-01T08:39:57;28.20;51.10
38183;DHT22;23991;52.430;10.586;2022-08-01T08:42:23;28.00;52.20
38183;DHT22;23991;52.430;10.586;2022-08-01T08:44:49;27.90;52.20
38183;DHT22;23991;52.430;10.586;2022-08-01T08:47:15;27.90;52.90
38183;DHT22;23991;52.430;10.586;2022-08-01T08:49:44;27.80;52.90
38183;DHT22;23991;52.430;10.586;2022-08-01T08:52:10;28.00;52.40
38183;DHT22;23991;52.430;10.586;2022-08-01T08:54:38;28.10;52.60
38183;DHT22;23991;52.430;10.586;2022-08-01T08:57:04;28.30;53.00
38183;DHT22;23991;52.430;10.586;2022-08-01T08:59:31;28.70;50.50
38183;DHT22;23991;52.430;10.586;2022-08-01T09:01:57;28.70;50.30
38183;DHT22;23991;52.430;10.586;2022-08-01T09:04:24;28.80;49.80
38183;DHT22;23991;52.430;10.586;2022-08-01T09:06:50;28.70;50.10
38183;DHT22;23991;52.430;10.586;2022-08-01T09:09:16;28.70;50.10
38183;DHT22;23991;52.430;10.586;2022-08-01T09:11:42;28.50;50.00
38183;DHT22;23991;52.430;10.586;2022-08-01T09:14:15;28.20;50.60
38183;DHT22;23991;52.430;10.586;2022-08-01T09:16:57;27.90;51.30
38183;DHT22;23991;52.430;10.586;2022-08-01T09:19:23;27.70;52.10
38183;DHT22;23991;52.430;10.586;2022-08-01T09:21:57;27.40;51.80
38183;DHT22;23991;52.430;10.586;2022-08-01T09:24:25;27.20;52.30
38183;DHT22;23991;52.430;10.586;2022-08-01T09:26:51;27.20;52.00
38183;DHT22;23991;52.430;10.586;2022-08-01T09:29:23;27.40;51.30
38183;DHT22;23991;52.430;10.586;2022-08-01T09:31:49;27.70;51.10
38183;DHT22;23991;52.430;10.586;2022-08-01T09:34:16;28.00;49.90
38183;DHT22;23991;52.430;10.586;2022-08-01T09:36:59;28.00;49.30
38183;DHT22;23991;52.430;10.586;2022-08-01T09:39:29;28.20;49.10
38183;DHT22;23991;52.430;10.586;2022-08-01T09:41:59;28.50;49.30
38183;DHT22;23991;52.430;10.586;2022-08-01T09:44:42;28.80;48.40
38183;DHT22;23991;52.430;10.586;2022-08-01T09:47:08;29.10;48.30
38183;DHT22;23991;52.430;10.586;2022-08-01T09:49:35;29.10;48.50
38183;DHT22;23991;52.430;10.586;2022-08-01T09:52:36;29.10;48.80
38183;DHT22;23991;52.430;10.586;2022-08-01T09:55:04;29.10;49.40
38183;DHT22;23991;52.430;10.586;2022-08-01T09:57:31;29.10;48.80
38183;DHT22;23991;52.430;10.586;2022-08-01T09:59:59;29.00;48.70
38183;DHT22;23991;52.430;10.586;2022-08-01T10:02:33;29.10;49.30
38183;DHT22;23991;52.430;10.586;2022-08-01T10:05:02;29.40;48.10
38183;DHT22;23991;52.430;10.586;2022-08-01T10:07:28;29.70;47.00
38183;DHT22;23991;52.430;10.586;2022-08-01T10:09:54;29.80;46.70
38183;DHT22;23991;52.430;10.586;2022-08-01T10:12:21;29.90;46.60
38183;DHT22;23991;52.430;10.586;2022-08-01T10:14:48;30.00;46.00
38183;DHT22;23991;52.430;10.586;2022-08-01T10:17:16;30.00;45.70
38183;DHT22;23991;52.430;10.586;2022-08-01T10:19:42;29.90;45.30
38183;DHT22;23991;52.430;10.586;2022-08-01T10:22:11;29.60;45.90
38183;DHT22;23991;52.430;10.586;2022-08-01T10:24:38;29.30;46.60
38183;DHT22;23991;52.430;10.586;2022-08-01T10:27:07;29.30;46.50
38183;DHT22;23991;52.430;10.586;2022-08-01T10:29:42;29.10;46.40
38183;DHT22;23991;52.430;10.586;2022-08-01T10:32:09;28.80;46.70
38183;DHT22;23991;52.430;10.586;2022-08-01T10:34:36;28.70;47.00
38183;DHT22;23991;52.430;10.586;2022-08-01T10:37:03;28.70;47.10
38183;DHT22;23991;52.430;10.586;2022-08-01T10:39:31;28.70;47.20
38183;DHT22;23991;52.430;10.586;2022-08-01T10:41:56;28.90;46.70
38183;DHT22;23991;52.430;10.586;2022-08-01T10:44:24;29.00;46.10
38183;DHT22;23991;52.430;10.586;2022-08-01T10:46:56;29.00;46.00
38183;DHT22;23991;52.430;10.586;2022-08-01T10:49:26;28.80;45.70
38183;DHT22;23991;52.430;10.586;2022-08-01T10:51:53;29.00;45.10
38183;DHT22;23991;52.430;10.586;2022-08-01T10:54:19;28.80;45.80
38183;DHT22;23991;52.430;10.586;2022-08-01T10:56:48;28.70;45.60
38183;DHT22;23991;52.430;10.586;2022-08-01T10:59:25;28.70;45.60
38183;DHT22;23991;52.430;10.586;2022-08-01T11:02:00;28.80;46.00
38183;DHT22;23991;52.430;10.586;2022-08-01T11:07:16;29.20;45.30
38183;DHT22;23991;52.430;10.586;2022-08-01T11:09:43;29.20;45.70
38183;DHT22;23991;52.430;10.586;2022-08-01T11:12:15;29.00;46.00
38183;DHT22;23991;52.430;10.586;2022-08-01T11:17:40;29.20;46.10
38183;DHT22;23991;52.430;10.586;2022-08-01T11:20:14;29.30;46.00
38183;DHT22;23991;52.430;10.586;2022-08-01T11:30:42;29.90;43.70
38183;DHT22;23991;52.430;10.586;2022-08-01T11:33:07;30.00;43.70
38183;DHT22;23991;52.430;10.586;2022-08-01T11:35:35;30.50;43.00
38183;DHT22;23991;52.430;10.586;2022-08-01T11:38:24;30.50;42.50
38183;DHT22;23991;52.430;10.586;2022-08-01T11:41:13;30.60;40.90
38183;DHT22;23991;52.430;10.586;2022-08-01T11:44:03;30.50;41.80
38183;DHT22;23991;52.430;10.586;2022-08-01T11:55:04;30.70;41.30
38183;DHT22;23991;52.430;10.586;2022-08-01T11:57:32;30.70;41.30
38183;DHT22;23991;52.430;10.586;2022-08-01T12:00:14;30.70;41.60
38183;DHT22;23991;52.430;10.586;2022-08-01T12:02:40;30.40;42.10
38183;DHT22;23991;52.430;10.586;2022-08-01T12:07:34;30.70;41.30
38183;DHT22;23991;52.430;10.586;2022-08-01T12:12:26;30.80;41.50
38183;DHT22;23991;52.430;10.586;2022-08-01T12:14:54;31.30;39.90
38183;DHT22;23991;52.430;10.586;2022-08-01T12:17:27;31.50;39.00
38183;DHT22;23991;52.430;10.586;2022-08-01T12:19:53;31.70;38.80
38183;DHT22;23991;52.430;10.586;2022-08-01T12:22:24;32.10;37.70
38183;DHT22;23991;52.430;10.586;2022-08-01T12:24:51;32.30;37.00
38183;DHT22;23991;52.430;10.586;2022-08-01T12:27:30;33.00;36.10
38183;DHT22;23991;52.430;10.586;2022-08-01T12:29:57;33.70;34.90
38183;DHT22;23991;52.430;10.586;2022-08-01T12:34:49;33.60;34.70
38183;DHT22;23991;52.430;10.586;2022-08-01T12:37:14;33.80;34.10
38183;DHT22;23991;52.430;10.586;2022-08-01T12:39:41;33.80;34.20
38183;DHT22;23991;52.430;10.586;2022-08-01T12:42:08;33.70;34.80
38183;DHT22;23991;52.430;10.586;2022-08-01T12:44:35;33.70;34.70
38183;DHT22;23991;52.430;10.586;2022-08-01T12:47:02;33.40;35.10
38183;DHT22;23991;52.430;10.586;2022-08-01T12:49:29;33.30;35.00
38183;DHT22;23991;52.430;10.586;2022-08-01T12:51:55;33.20;35.50
38183;DHT22;23991;52.430;10.586;2022-08-01T12:54:21;33.20;35.40
38183;DHT22;23991;52.430;10.586;2022-08-01T12:56:47;33.50;34.40
38183;DHT22;23991;52.430;10.586;2022-08-01T13:01:46;33.60;35.20
38183;DHT22;23991;52.430;10.586;2022-08-01T13:04:12;33.50;34.60
38183;DHT22;23991;52.430;10.586;2022-08-01T13:06:37;33.80;33.60
38183;DHT22;23991;52.430;10.586;2022-08-01T13:09:07;33.90;33.50
38183;DHT22;23991;52.430;10.586;2022-08-01T13:11:35;34.30;33.20
38183;DHT22;23991;52.430;10.586;2022-08-01T13:14:01;34.70;32.40
38183;DHT22;23991;52.430;10.586;2022-08-01T13:16:27;34.90;31.70
38183;DHT22;23991;52.430;10.586;2022-08-01T13:18:54;34.90;31.90
38183;DHT22;23991;52.430;10.586;2022-08-01T13:21:28;34.70;32.30
38183;DHT22;23991;52.430;10.586;2022-08-01T13:24:06;35.00;31.20
38183;DHT22;23991;52.430;10.586;2022-08-01T13:26:49;35.10;32.00
38183;DHT22;23991;52.430;10.586;2022-08-01T13:29:20;35.60;31.10
38183;DHT22;23991;52.430;10.586;2022-08-01T13:31:48;35.90;30.10
38183;DHT22;23991;52.430;10.586;2022-08-01T13:34:14;35.70;29.20
38183;DHT22;23991;52.430;10.586;2022-08-01T13:36:41;35.60;29.60
38183;DHT22;23991;52.430;10.586;2022-08-01T13:39:07;35.60;29.90
38183;DHT22;23991;52.430;10.586;2022-08-01T13:41:51;35.70;30.40
38183;DHT22;23991;52.430;10.586;2022-08-01T13:44:17;35.90;29.60
38183;DHT22;23991;52.430;10.586;2022-08-01T13:46:43;35.70;30.10
38183;DHT22;23991;52.430;10.586;2022-08-01T13:49:10;35.60;29.90
38183;DHT22;23991;52.430;10.586;2022-08-01T13:51:36;35.90;30.10
38183;DHT22;23991;52.430;10.586;2022-08-01T13:54:03;36.10;29.40
38183;DHT22;23991;52.430;10.586;2022-08-01T13:56:28;35.50;29.90
38183;DHT22;23991;52.430;10.586;2022-08-01T13:58:55;35.50;30.10
38183;DHT22;23991;52.430;10.586;2022-08-01T14:01:21;35.00;29.70
38183;DHT22;23991;52.430;10.586;2022-08-01T14:03:47;34.70;30.10
38183;DHT22;23991;52.430;10.586;2022-08-01T14:06:13;34.40;30.80
38183;DHT22;23991;52.430;10.586;2022-08-01T14:08:41;34.10;31.40
38183;DHT22;23991;52.430;10.586;2022-08-01T14:11:07;33.70;32.10
38183;DHT22;23991;52.430;10.586;2022-08-01T14:13:33;33.60;32.40
38183;DHT22;23991;52.430;10.586;2022-08-01T14:15:59;33.20;32.90
38183;DHT22;23991;52.430;10.586;2022-08-01T14:18:25;33.00;33.30
38183;DHT22;23991;52.430;10.586;2022-08-01T14:20:51;32.90;33.00
38183;DHT22;23991;52.430;10.586;2022-08-01T14:23:17;32.90;33.60
38183;DHT22;23991;52.430;10.586;2022-08-01T14:25:43;32.80;33.80
38183;DHT22;23991;52.430;10.586;2022-08-01T14:28:09;32.70;33.40
38183;DHT22;23991;52.430;10.586;2022-08-01T14:30:36;32.60;33.90
38183;DHT22;23991;52.430;10.586;2022-08-01T14:33:02;32.30;34.30
38183;DHT22;23991;52.430;10.586;2022-08-01T14:35:27;32.30;34.30
38183;DHT22;23991;52.430;10.586;2022-08-01T14:37:53;32.20;34.60
38183;DHT22;23991;52.430;10.586;2022-08-01T14:40:19;32.00;35.20
38183;DHT22;23991;52.430;10.586;2022-08-01T14:42:44;32.10;34.40
38183;DHT22;23991;52.430;10.586;2022-08-01T14:45:11;32.10;34.90
38183;DHT22;23991;52.430;10.586;2022-08-01T14:47:39;32.00;34.70
38183;DHT22;23991;52.430;10.586;2022-08-01T14:50:07;31.70;35.20
38183;DHT22;23991;52.430;10.586;2022-08-01T14:52:34;31.70;34.60
38183;DHT22;23991;52.430;10.586;2022-08-01T14:55:00;31.60;35.10
38183;DHT22;23991;52.430;10.586;2022-08-01T14:57:25;31.50;35.40
38183;DHT22;23991;52.430;10.586;2022-08-01T14:59:51;31.40;34.90
38183;DHT22;23991;52.430;10.586;2022-08-01T15:02:17;31.20;35.50
38183;DHT22;23991;52.430;10.586;2022-08-01T15:04:44;31.10;35.70
38183;DHT22;23991;52.430;10.586;2022-08-01T15:07:10;31.10;36.00
38183;DHT22;23991;52.430;10.586;2022-08-01T15:09:36;31.00;35.80
38183;DHT22;23991;52.430;10.586;2022-08-01T15:12:02;30.90;36.70
38183;DHT22;23991;52.430;10.586;2022-08-01T15:14:28;30.90;35.90
38183;DHT22;23991;52.430;10.586;2022-08-01T15:17:12;31.10;36.30
38183;DHT22;23991;52.430;10.586;2022-08-01T15:19:38;31.10;36.20
38183;DHT22;23991;52.430;10.586;2022-08-01T15:22:03;31.10;36.80
38183;DHT22;23991;52.430;10.586;2022-08-01T15:24:29;31.20;36.00
38183;DHT22;23991;52.430;10.586;2022-08-01T15:26:55;31.00;36.30
38183;DHT22;23991;52.430;10.586;2022-08-01T15:29:20;30.80;36.80
38183;DHT22;23991;52.430;10.586;2022-08-01T15:31:46;30.90;36.70
38183;DHT22;23991;52.430;10.586;2022-08-01T15:34:11;30.80;36.70
38183;DHT22;23991;52.430;10.586;2022-08-01T15:36:37;30.80;36.90
38183;DHT22;23991;52.430;10.586;2022-08-01T15:39:03;30.70;37.10
38183;DHT22;23991;52.430;10.586;2022-08-01T15:41:28;30.70;37.30
38183;DHT22;23991;52.430;10.586;2022-08-01T15:43:54;30.70;37.10
38183;DHT22;23991;52.430;10.586;2022-08-01T15:46:19;30.50;37.80
38183;DHT22;23991;52.430;10.586;2022-08-01T15:48:45;30.60;37.90
38183;DHT22;23991;52.430;10.586;2022-08-01T15:51:11;30.60;37.70
38183;DHT22;23991;52.430;10.586;2022-08-01T15:53:36;30.50;37.60
38183;DHT22;23991;52.430;10.586;2022-08-01T15:56:02;30.40;37.60
38183;DHT22;23991;52.430;10.586;2022-08-01T15:58:28;30.40;38.30
38183;DHT22;23991;52.430;10.586;2022-08-01T16:00:53;30.30;37.70
38183;DHT22;23991;52.430;10.586;2022-08-01T16:03:19;30.30;37.50