sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
53904;DHT22;39812;52.430;16.936;2022-10-31T00:00:59;11.80;99.90
53904;DHT22;39812;52.430;16.936;2022-10-31T00:03:24;11.80;99.90
53904;DHT22;39812;52.430;16.936;2022-10-31T00:05:51;11.70;99.90
53904;DHT22;39812;52.430;16.936;2022-10-31T00:08:17;11.80;99.90
53904;DHT22;39812;52.430;16.936;2022-10-31T00:10:44;11.90;99.90
53904;DHT22;39812;52.430;16.936;2022-10-31T00:13:11;12.10;99.90
53904;DHT22;39812;52.430;16.936;2022-10-31T00:15:38;12.20;99.90
53904;DHT22;39812;52.430;16.936;2022-10-31T00:18:04;12.20;99.90
53904;DHT22;39812;52.430;16.936;2022-10-31T00:20:31;12.20;99.90
53904;DHT22;39812;52.430;16.936;2022-10-31T00:23:00;12.30;99.90
53904;DHT22;39812;52.430;16.936;2022-10-31T00:25:27;12.20;99.90
53904;DHT22;39812;52.430;16.936;2022-10-31T00:27:52;12.20;99.90
53904;DHT22;39812;52.430;16.936;2022-10-31T00:30:18;12.10;99.90
53904;DHT22;39812;52.430;16.936;2022-10-31T00:32:43;12.00;99.90
53904;DHT22;39812;52.430;16.936;2022-10-31T00:35:09;11.90;99.90
53904;DHT22;39812;52.430;16.936;2022-10-31T00:37:34;11.70;99.90
53904;DHT22;39812;52.430;16.936;2022-10-31T00:40:00;11.60;99.90
53904;DHT22;39812;52.430;16.936;2022-10-31T00:42:25;11.50;99.90
53904;DHT22;39812;52.430;16.936;2022-10-31T00:44:51;11.30;99.90
53904;DHT22;39812;52.430;16.936;2022-10-31T00:47:16;11.20;99.90
53904;DHT22;39812;52.430;16.936;2022-10-31T00:49:42;11.20;99.90
53904;DHT22;39812;52.430;16.936;2022-10-31T00:52:07;11.30;99.90
53904;DHT22;39812;52.430;16.936;2022-10-31T00:54:33;11.40;99.90
53904;DHT22;39812;52.430;16.936;2022-10-31T00:56:58;11.30;99.90
53904;DHT22;39812;52.430;16.936;2022-10-31T00:59:24;11.20;99.90
53904;DHT22;39812;52.430;16.936;2022-10-31T01:01:49;11.20;99.90
53904;DHT22;39812;52.430;16.936;2022-10-31T01:04:15;11.20;99.90
53904;DHT22;39812;52.430;16.936;2022-10-31T01:06:40;11.20;99.90
53904;DHT22;39812;52.430;16.936;2022-10-31T01:09:05;11.30;99.90
53904;DHT22;39812;52.430;16.936;2022-10-31T01:11:31;11.30;99.90
53904;DHT22;39812;52.430;16.936;2022-10-31T01:13:57;11.30;99.90
53904;DHT22;39812;52.430;16.936;2022-10-31T01:16:24;11.30;99.90
53904;DHT22;39812;52.430;16.936;2022-10-31T01:18:50;11.30;99.90
53904;DHT22;39812;52.430;16.936;2022-10-31T01:21:21;11.20;99.90
53904;DHT22;39812;52.430;16.936;2022-10-31T01:23:47;11.20;99.90
53904;DHT22;39812;52.430;16.936;2022-10-31T01:26:21;11.20;99.90
53904;DHT22;39812;52.430;16.936;2022-10-31T01:28:52;11.40;99.90
53904;DHT22;39812;52.430;16.936;2022-10-31T01:31:19;11.50;99.90
53904;DHT22;39812;52.430;16.936;2022-10-31T01:33:45;11.60;99.90
53904;DHT22;39812;52.430;16.936;2022-10-31T01:36:17;11.70;99.90
53904;DHT22;39812;52.430;16.936;2022-10-31T01:38:44;11.80;99.90
53904;DHT22;39812;52.430;16.936;2022-10-31T01:41:12;11.70;99.90
53904;DHT22;39812;52.430;16.936;2022-10-31T01:43:56;11.60;99.90
53904;DHT22;39812;52.430;16.936;2022-10-31T01:46:27;11.60;99.90
53904;DHT22;39812;52.430;16.936;2022-10-31T01:48:55;11.60;99.90
53904;DHT22;39812;52.430;16.936;2022-10-31T01:51:25;11.50;99.90
53904;DHT22;39812;52.430;16.936;2022-10-31T01:53:55;11.50;99.90
53904;DHT22;39812;52.430;16.936;2022-10-31T01:56:22;11.40;99.90
53904;DHT22;39812;52.430;16.936;2022-10-31T01:58:48;11.30;99.90
53904;DHT22;39812;52.430;16.936;2022-10-31T02:01:15;11.30;99.90
53904;DHT22;39812;52.430;16.936;2022-10-31T02:03:41;11.20;99.90
53904;DHT22;39812;52.430;16.936;2022-10-31T02:06:13;11.10;99.90
53904;DHT22;39812;52.430;16.936;2022-10-31T02:08:42;10.90;99.90
53904;DHT22;39812;52.430;16.936;2022-10-31T02:11:09;10.80;99.90
53904;DHT22;39812;52.430;16.936;2022-10-31T02:13:35;10.90;99.90
53904;DHT22;39812;52.430;16.936;2022-10-31T02:16:01;10.90;99.90
53904;DHT22;39812;52.430;16.936;2022-10-31T02:18:29;10.90;99.90
53904;DHT22;39812;52.430;16.936;2022-10-31T02:21:06;10.90;99.90
53904;DHT22;39812;52.430;16.936;2022-10-31T02:26:46;10.90;99.90
53904;DHT22;39812;52.430;16.936;2022-10-31T02:34:59;11.00;99.90
53904;DHT22;39812;52.430;16.936;2022-10-31T02:37:42;11.00;99.90
53904;DHT22;39812;52.430;16.936;2022-10-31T02:40:16;11.00;99.90
53904;DHT22;39812;52.430;16.936;2022-10-31T02:43:06;10.90;99.90
53904;DHT22;39812;52.430;16.936;2022-10-31T02:45:49;11.00;99.90
53904;DHT22;39812;52.430;16.936;2022-10-31T02:48:19;11.00;99.90
53904;DHT22;39812;52.430;16.936;2022-10-31T02:50:52;11.00;99.90
53904;DHT22;39812;52.430;16.936;2022-10-31T02:53:19;10.90;99.90
53904;DHT22;39812;52.430;16.936;2022-10-31T02:55:56;10.90;99.90
53904;DHT22;39812;52.430;16.936;2022-10-31T02:58:26;10.80;99.90
53904;DHT22;39812;52.430;16.936;2022-10-31T03:01:07;10.80;99.90
53904;DHT22;39812;52.430;16.936;2022-10-31T03:03:58;10.80;99.90
53904;DHT22;39812;52.430;16.936;2022-10-31T03:06:53;10.70;99.90
53904;DHT22;39812;52.430;16.936;2022-10-31T03:12:18;11.00;99.90
53904;DHT22;39812;52.430;16.936;2022-10-31T03:14:56;11.00;99.90
53904;DHT22;39812;52.430;16.936;2022-10-31T03:17:33;11.10;99.90
53904;DHT22;39812;52.430;16.936;2022-10-31T03:20:00;11.10;99.90
53904;DHT22;39812;52.430;16.936;2022-10-31T03:22:29;11.10;99.90
53904;DHT22;39812;52.430;16.936;2022-10-31T03:24:57;11.10;99.90
53904;DHT22;39812;52.430;16.936;2022-10-31T03:27:28;11.10;99.90
53904;DHT22;39812;52.430;16.936;2022-10-31T03:29:58;11.10;99.90
53904;DHT22;39812;52.430;16.936;2022-10-31T03:32:29;11.10;99.90
53904;DHT22;39812;52.430;16.936;2022-10-31T03:34:58;11.10;99.90
53904;DHT22;39812;52.430;16.936;2022-10-31T03:37:27;11.10;99.90
53904;DHT22;39812;52.430;16.936;2022-10-31T03:39:55;11.10;99.90
53904;DHT22;39812;52.430;16.936;2022-10-31T03:42:25;11.10;99.90
53904;DHT22;39812;52.430;16.936;2022-10-31T03:44:58;11.20;99.90
53904;DHT22;39812;52.430;16.936;2022-10-31T03:47:25;11.20;99.90
53904;DHT22;39812;52.430;16.936;2022-10-31T03:49:51;11.20;99.90
53904;DHT22;39812;52.430;16.936;2022-10-31T03:52:27;11.10;99.90
53904;DHT22;39812;52.430;16.936;2022-10-31T03:55:18;11.00;99.90
53904;DHT22;39812;52.430;16.936;2022-10-31T04:00:34;10.50;99.90
53904;DHT22;39812;52.430;16.936;2022-10-31T04:03:05;10.30;99.90
53904;DHT22;39812;52.430;16.936;2022-10-31T04:05:31;10.10;99.90
53904;DHT22;39812;52.430;16.936;2022-10-31T04:07:58;10.00;99.90
53904;DHT22;39812;52.430;16.936;2022-10-31T04:10:26;9.90;99.90
53904;DHT22;39812;52.430;16.936;2022-10-31T04:12:57;9.70;99.90
53904;DHT22;39812;52.430;16.936;2022-10-31T04:15:26;9.40;99.90
53904;DHT22;39812;52.430;16.936;2022-10-31T04:17:53;9.20;99.90
53904;DHT22;39812;52.430;16.936;2022-10-31T04:20:33;9.10;99.90
53904;DHT22;39812;52.430;16.936;2022-10-31T04:23:00;9.10;99.90
53904;DHT22;39812;52.430;16.936;2022-10-31T04:25:26;9.20;99.90
53904;DHT22;39812;52.430;16.936;2022-10-31T04:27:51;9.40;99.90
53904;DHT22;39812;52.430;16.936;2022-10-31T04:30:17;9.50;99.90
53904;DHT22;39812;52.430;16.936;2022-10-31T04:32:42;9.60;99.90
53904;DHT22;39812;52.430;16.936;2022-10-31T04:35:08;9.70;99.90
53904;DHT22;39812;52.430;16.936;2022-10-31T04:37:33;9.80;99.90
53904;DHT22;39812;52.430;16.936;2022-10-31T04:39:59;9.70;99.90
53904;DHT22;39812;52.430;16.936;2022-10-31T04:42:24;9.70;99.90
53904;DHT22;39812;52.430;16.936;2022-10-31T04:44:50;9.70;99.90
53904;DHT22;39812;52.430;16.936;2022-10-31T04:47:15;9.80;99.90
53904;DHT22;39812;52.430;16.936;2022-10-31T04:49:40;9.90;99.90
53904;DHT22;39812;52.430;16.936;2022-10-31T04:52:06;10.00;99.90
53904;DHT22;39812;52.430;16.936;2022-10-31T04:54:33;10.10;99.90
53904;DHT22;39812;52.430;16.936;2022-10-31T04:56:58;10.10;99.90
53904;DHT22;39812;52.430;16.936;2022-10-31T04:59:24;10.10;99.90
53904;DHT22;39812;52.430;16.936;2022-10-31T05:01:49;10.10;99.90
53904;DHT22;39812;52.430;16.936;2022-10-31T05:04:15;10.10;99.90
53904;DHT22;39812;52.430;16.936;2022-10-31T05:06:40;10.20;99.90
53904;DHT22;39812;52.430;16.936;2022-10-31T05:09:06;10.10;99.90
53904;DHT22;39812;52.430;16.936;2022-10-31T05:11:31;10.00;99.90
53904;DHT22;39812;52.430;16.936;2022-10-31T05:13:56;10.00;99.90
53904;DHT22;39812;52.430;16.936;2022-10-31T05:16:22;10.00;99.90
53904;DHT22;39812;52.430;16.936;2022-10-31T05:18:47;9.90;99.90
53904;DHT22;39812;52.430;16.936;2022-10-31T05:21:13;10.10;99.90
53904;DHT22;39812;52.430;16.936;2022-10-31T05:23:38;10.10;99.90
53904;DHT22;39812;52.430;16.936;2022-10-31T05:26:04;10.20;99.90
53904;DHT22;39812;52.430;16.936;2022-10-31T05:28:29;10.20;99.90
53904;DHT22;39812;52.430;16.936;2022-10-31T05:30:55;10.10;99.90
53904;DHT22;39812;52.430;16.936;2022-10-31T05:33:22;10.20;99.90
53904;DHT22;39812;52.430;16.936;2022-10-31T05:35:47;10.00;99.90
53904;DHT22;39812;52.430;16.936;2022-10-31T05:38:13;9.90;99.90
53904;DHT22;39812;52.430;16.936;2022-10-31T05:40:38;10.00;99.90
53904;DHT22;39812;52.430;16.936;2022-10-31T05:43:04;10.00;99.90
53904;DHT22;39812;52.430;16.936;2022-10-31T05:45:29;10.00;99.90
53904;DHT22;39812;52.430;16.936;2022-10-31T05:47:57;10.00;99.90
53904;DHT22;39812;52.430;16.936;2022-10-31T05:50:24;10.00;99.90
53904;DHT22;39812;52.430;16.936;2022-10-31T05:52:55;10.00;99.90
53904;DHT22;39812;52.430;16.936;2022-10-31T05:55:21;10.00;99.90
53904;DHT22;39812;52.430;16.936;2022-10-31T05:57:46;9.90;99.90
53904;DHT22;39812;52.430;16.936;2022-10-31T06:00:12;9.90;99.90
53904;DHT22;39812;52.430;16.936;2022-10-31T06:02:37;9.90;99.90
53904;DHT22;39812;52.430;16.936;2022-10-31T06:05:03;9.80;99.90
53904;DHT22;39812;52.430;16.936;2022-10-31T06:07:33;9.80;99.90
53904;DHT22;39812;52.430;16.936;2022-10-31T06:09:59;9.70;99.90
53904;DHT22;39812;52.430;16.936;2022-10-31T06:12:24;9.80;99.90
53904;DHT22;39812;52.430;16.936;2022-10-31T06:14:50;9.80;99.90
53904;DHT22;39812;52.430;16.936;2022-10-31T06:17:15;9.90;99.90
53904;DHT22;39812;52.430;16.936;2022-10-31T06:19:41;9.90;99.90
53904;DHT22;39812;52.430;16.936;2022-10-31T06:22:06;9.80;99.90
53904;DHT22;39812;52.430;16.936;2022-10-31T06:24:32;9.60;99.90
53904;DHT22;39812;52.430;16.936;2022-10-31T06:26:57;9.50;99.90
53904;DHT22;39812;52.430;16.936;2022-10-31T06:29:23;9.40;99.90
53904;DHT22;39812;52.430;16.936;2022-10-31T06:31:51;9.50;99.90
53904;DHT22;39812;52.430;16.936;2022-10-31T06:34:17;9.60;99.90
53904;DHT22;39812;52.430;16.936;2022-10-31T06:36:42;9.60;99.90
53904;DHT22;39812;52.430;16.936;2022-10-31T06:39:08;9.60;99.90
53904;DHT22;39812;52.430;16.936;2022-10-31T06:41:33;9.60;99.90
53904;DHT22;39812;52.430;16.936;2022-10-31T06:43:58;9.70;99.90
53904;DHT22;39812;52.430;16.936;2022-10-31T06:46:24;9.80;99.90
53904;DHT22;39812;52.430;16.936;2022-10-31T06:48:49;9.90;99.90
53904;DHT22;39812;52.430;16.936;2022-10-31T06:51:15;9.90;99.90
53904;DHT22;39812;52.430;16.936;2022-10-31T06:53:40;10.00;99.90
53904;DHT22;39812;52.430;16.936;2022-10-31T06:56:06;10.00;99.90
53904;DHT22;39812;52.430;16.936;2022-10-31T06:58:31;10.00;99.90
53904;DHT22;39812;52.430;16.936;2022-10-31T07:00:59;9.90;99.90
53904;DHT22;39812;52.430;16.936;2022-10-31T07:03:25;9.90;99.90
53904;DHT22;39812;52.430;16.936;2022-10-31T07:05:51;9.90;99.90
53904;DHT22;39812;52.430;16.936;2022-10-31T07:08:16;10.10;99.90
53904;DHT22;39812;52.430;16.936;2022-10-31T07:10:42;10.30;99.90
53904;DHT22;39812;52.430;16.936;2022-10-31T07:13:13;10.50;99.90
53904;DHT22;39812;52.430;16.936;2022-10-31T07:15:41;10.60;99.90
53904;DHT22;39812;52.430;16.936;2022-10-31T07:18:08;10.70;99.90
53904;DHT22;39812;52.430;16.936;2022-10-31T07:20:34;10.80;99.90
53904;DHT22;39812;52.430;16.936;2022-10-31T07:23:00;10.70;99.90
53904;DHT22;39812;52.430;16.936;2022-10-31T07:25:26;10.70;99.90
53904;DHT22;39812;52.430;16.936;2022-10-31T07:27:51;10.80;99.90
53904;DHT22;39812;52.430;16.936;2022-10-31T07:30:17;10.70;99.90
53904;DHT22;39812;52.430;16.936;2022-10-31T07:32:45;10.60;99.90
53904;DHT22;39812;52.430;16.936;2022-10-31T07:35:13;10.70;99.90
53904;DHT22;39812;52.430;16.936;2022-10-31T07:37:39;10.70;99.90
53904;DHT22;39812;52.430;16.936;2022-10-31T07:40:05;10.70;99.90
53904;DHT22;39812;52.430;16.936;2022-10-31T07:42:38;10.70;99.90
53904;DHT22;39812;52.430;16.936;2022-10-31T07:45:06;10.80;99.90
53904;DHT22;39812;52.430;16.936;2022-10-31T07:47:45;10.90;99.90
53904;DHT22;39812;52.430;16.936;2022-10-31T07:50:12;11.20;99.90
53904;DHT22;39812;52.430;16.936;2022-10-31T07:52:38;11.50;99.90
53904;DHT22;39812;52.430;16.936;2022-10-31T07:55:04;11.60;99.90
53904;DHT22;39812;52.430;16.936;2022-10-31T07:57:30;11.80;99.90
53904;DHT22;39812;52.430;16.936;2022-10-31T07:59:55;12.00;99.90
53904;DHT22;39812;52.430;16.936;2022-10-31T08:02:21;12.10;99.90
53904;DHT22;39812;52.430;16.936;2022-10-31T08:04:46;12.20;99.90
53904;DHT22;39812;52.430;16.936;2022-10-31T08:07:12;12.20;99.90
53904;DHT22;39812;52.430;16.936;2022-10-31T08:09:37;12.50;99.90
53904;DHT22;39812;52.430;16.936;2022-10-31T08:12:03;12.50;99.90
53904;DHT22;39812;52.430;16.936;2022-10-31T08:14:29;12.50;99.90
53904;DHT22;39812;52.430;16.936;2022-10-31T08:16:54;12.50;99.90
53904;DHT22;39812;52.430;16.936;2022-10-31T08:19:20;12.60;99.90
53904;DHT22;39812;52.430;16.936;2022-10-31T08:21:45;12.50;99.90
53904;DHT22;39812;52.430;16.936;2022-10-31T08:24:11;12.40;99.90
53904;DHT22;39812;52.430;16.936;2022-10-31T08:26:36;12.50;99.90
53904;DHT22;39812;52.430;16.936;2022-10-31T08:29:02;12.60;99.90
53904;DHT22;39812;52.430;16.936;2022-10-31T08:31:28;12.70;99.90
53904;DHT22;39812;52.430;16.936;2022-10-31T08:33:54;12.90;99.90
53904;DHT22;39812;52.430;16.936;2022-10-31T08:36:20;12.90;99.90
53904;DHT22;39812;52.430;16.936;2022-10-31T08:38:48;12.90;99.90
53904;DHT22;39812;52.430;16.936;2022-10-31T08:41:14;13.00;99.90
53904;DHT22;39812;52.430;16.936;2022-10-31T08:43:40;12.90;99.90
53904;DHT22;39812;52.430;16.936;2022-10-31T08:46:05;12.80;99.90
53904;DHT22;39812;52.430;16.936;2022-10-31T08:48:31;12.60;99.90
53904;DHT22;39812;52.430;16.936;2022-10-31T08:50:58;12.50;99.90
53904;DHT22;39812;52.430;16.936;2022-10-31T08:53:24;12.40;99.90
53904;DHT22;39812;52.430;16.936;2022-10-31T08:55:50;12.50;99.90
53904;DHT22;39812;52.430;16.936;2022-10-31T08:58:17;12.60;99.90
53904;DHT22;39812;52.430;16.936;2022-10-31T09:00:44;12.60;99.90
53904;DHT22;39812;52.430;16.936;2022-10-31T09:03:12;12.50;99.90
53904;DHT22;39812;52.430;16.936;2022-10-31T09:05:38;12.50;99.90
53904;DHT22;39812;52.430;16.936;2022-10-31T09:08:05;12.60;99.90
53904;DHT22;39812;52.430;16.936;2022-10-31T09:10:32;12.60;99.90
53904;DHT22;39812;52.430;16.936;2022-10-31T09:13:09;12.60;99.90
53904;DHT22;39812;52.430;16.936;2022-10-31T09:15:37;12.80;99.90
53904;DHT22;39812;52.430;16.936;2022-10-31T09:18:07;12.80;99.90
53904;DHT22;39812;52.430;16.936;2022-10-31T09:20:33;13.00;99.90
53904;DHT22;39812;52.430;16.936;2022-10-31T09:23:04;13.00;99.90
53904;DHT22;39812;52.430;16.936;2022-10-31T09:25:30;13.00;99.90
53904;DHT22;39812;52.430;16.936;2022-10-31T09:27:58;13.10;99.90
53904;DHT22;39812;52.430;16.936;2022-10-31T09:30:25;13.40;99.90
53904;DHT22;39812;52.430;16.936;2022-10-31T09:33:00;13.40;99.90
53904;DHT22;39812;52.430;16.936;2022-10-31T09:35:26;13.40;99.90
53904;DHT22;39812;52.430;16.936;2022-10-31T09:38:02;13.40;99.90
53904;DHT22;39812;52.430;16.936;2022-10-31T09:40:35;13.50;99.90
53904;DHT22;39812;52.430;16.936;2022-10-31T09:53:59;13.80;99.90
53904;DHT22;39812;52.430;16.936;2022-10-31T09:56:26;13.80;99.90
53904;DHT22;39812;52.430;16.936;2022-10-31T09:58:58;13.90;99.90
53904;DHT22;39812;52.430;16.936;2022-10-31T10:01:32;13.90;99.90
53904;DHT22;39812;52.430;16.936;2022-10-31T10:04:08;14.20;99.90
53904;DHT22;39812;52.430;16.936;2022-10-31T10:06:44;14.20;99.90
53904;DHT22;39812;52.430;16.936;2022-10-31T10:09:10;14.20;99.90
53904;DHT22;39812;52.430;16.936;2022-10-31T10:11:44;14.20;99.90
53904;DHT22;39812;52.430;16.936;2022-10-31T10:14:25;14.30;99.90
53904;DHT22;39812;52.430;16.936;2022-10-31T10:17:13;14.30;99.90
53904;DHT22;39812;52.430;16.936;2022-10-31T10:19:55;14.30;99.90
53904;DHT22;39812;52.430;16.936;2022-10-31T10:25:22;14.40;99.90
53904;DHT22;39812;52.430;16.936;2022-10-31T10:28:02;14.40;99.90
53904;DHT22;39812;52.430;16.936;2022-10-31T10:30:42;14.60;99.90
53904;DHT22;39812;52.430;16.936;2022-10-31T10:33:13;14.80;99.90
53904;DHT22;39812;52.430;16.936;2022-10-31T10:35:44;14.80;99.90
53904;DHT22;39812;52.430;16.936;2022-10-31T10:38:20;14.90;99.90
53904;DHT22;39812;52.430;16.936;2022-10-31T10:40:47;15.00;99.90
53904;DHT22;39812;52.430;16.936;2022-10-31T10:43:23;15.20;99.90
53904;DHT22;39812;52.430;16.936;2022-10-31T10:45:52;15.40;99.90
53904;DHT22;39812;52.430;16.936;2022-10-31T10:48:50;15.50;99.90
53904;DHT22;39812;52.430;16.936;2022-10-31T10:51:43;15.70;99.90
53904;DHT22;39812;52.430;16.936;2022-10-31T10:54:33;15.80;99.90
53904;DHT22;39812;52.430;16.936;2022-10-31T10:57:13;16.30;99.90
53904;DHT22;39812;52.430;16.936;2022-10-31T10:59:45;16.40;99.90
53904;DHT22;39812;52.430;16.936;2022-10-31T11:02:19;16.70;99.90
53904;DHT22;39812;52.430;16.936;2022-10-31T11:04:50;16.80;99.90
53904;DHT22;39812;52.430;16.936;2022-10-31T11:07:16;17.10;99.90
53904;DHT22;39812;52.430;16.936;2022-10-31T11:09:41;17.40;99.90
53904;DHT22;39812;52.430;16.936;2022-10-31T11:12:10;17.80;99.90
53904;DHT22;39812;52.430;16.936;2022-10-31T11:14:47;18.10;99.90
53904;DHT22;39812;52.430;16.936;2022-10-31T11:17:32;18.50;99.90
53904;DHT22;39812;52.430;16.936;2022-10-31T11:22:41;19.20;99.90
53904;DHT22;39812;52.430;16.936;2022-10-31T11:25:21;19.40;99.90
53904;DHT22;39812;52.430;16.936;2022-10-31T11:27:47;19.50;99.90
53904;DHT22;39812;52.430;16.936;2022-10-31T11:30:23;20.20;99.90
53904;DHT22;39812;52.430;16.936;2022-10-31T11:32:50;20.80;99.90
53904;DHT22;39812;52.430;16.936;2022-10-31T11:35:20;21.70;99.90
53904;DHT22;39812;52.430;16.936;2022-10-31T11:37:50;22.30;99.90
53904;DHT22;39812;52.430;16.936;2022-10-31T11:40:19;23.50;99.90
53904;DHT22;39812;52.430;16.936;2022-10-31T11:42:46;24.40;99.90
53904;DHT22;39812;52.430;16.936;2022-10-31T11:45:17;25.70;99.90
53904;DHT22;39812;52.430;16.936;2022-10-31T11:47:48;27.30;96.60
53904;DHT22;39812;52.430;16.936;2022-10-31T11:50:35;27.30;93.20
53904;DHT22;39812;52.430;16.936;2022-10-31T11:53:02;28.90;92.10
53904;DHT22;39812;52.430;16.936;2022-10-31T11:55:35;29.90;89.50
53904;DHT22;39812;52.430;16.936;2022-10-31T11:58:01;31.20;84.80
53904;DHT22;39812;52.430;16.936;2022-10-31T12:00:32;30.20;82.30
53904;DHT22;39812;52.430;16.936;2022-10-31T12:05:56;30.40;82.10
53904;DHT22;39812;52.430;16.936;2022-10-31T12:08:36;30.20;81.40
53904;DHT22;39812;52.430;16.936;2022-10-31T12:14:18;30.40;78.30
53904;DHT22;39812;52.430;16.936;2022-10-31T12:17:15;31.40;77.10
53904;DHT22;39812;52.430;16.936;2022-10-31T12:19:57;30.90;77.10
53904;DHT22;39812;52.430;16.936;2022-10-31T12:22:33;31.90;75.60
53904;DHT22;39812;52.430;16.936;2022-10-31T12:27:58;31.50;73.10
53904;DHT22;39812;52.430;16.936;2022-10-31T12:30:28;31.30;73.50
53904;DHT22;39812;52.430;16.936;2022-10-31T12:33:21;31.00;74.10
53904;DHT22;39812;52.430;16.936;2022-10-31T12:38:30;31.30;73.70
53904;DHT22;39812;52.430;16.936;2022-10-31T12:41:09;31.50;72.70
53904;DHT22;39812;52.430;16.936;2022-10-31T12:44:05;31.40;73.00
53904;DHT22;39812;52.430;16.936;2022-10-31T12:46:55;31.40;72.00
53904;DHT22;39812;52.430;16.936;2022-10-31T12:49:54;31.10;72.30
53904;DHT22;39812;52.430;16.936;2022-10-31T12:52:35;31.30;72.60
53904;DHT22;39812;52.430;16.936;2022-10-31T12:58:21;29.60;73.40
53904;DHT22;39812;52.430;16.936;2022-10-31T13:01:00;29.30;75.10
53904;DHT22;39812;52.430;16.936;2022-10-31T13:03:36;30.00;75.10
53904;DHT22;39812;52.430;16.936;2022-10-31T13:06:09;30.30;73.50
53904;DHT22;39812;52.430;16.936;2022-10-31T13:08:42;30.90;73.40
53904;DHT22;39812;52.430;16.936;2022-10-31T13:11:30;31.50;72.30
53904;DHT22;39812;52.430;16.936;2022-10-31T13:14:05;31.40;72.00
53904;DHT22;39812;52.430;16.936;2022-10-31T13:16:37;31.90;71.20
53904;DHT22;39812;52.430;16.936;2022-10-31T13:24:40;32.60;69.70
53904;DHT22;39812;52.430;16.936;2022-10-31T13:27:21;32.60;69.10
53904;DHT22;39812;52.430;16.936;2022-10-31T13:30:04;32.50;69.10
53904;DHT22;39812;52.430;16.936;2022-10-31T13:33:06;32.60;68.90
53904;DHT22;39812;52.430;16.936;2022-10-31T13:35:42;32.30;68.80
53904;DHT22;39812;52.430;16.936;2022-10-31T13:41:22;31.80;69.50
53904;DHT22;39812;52.430;16.936;2022-10-31T13:44:12;31.30;69.80
53904;DHT22;39812;52.430;16.936;2022-10-31T13:46:40;31.00;70.40
53904;DHT22;39812;52.430;16.936;2022-10-31T13:57:06;30.30;71.20
53904;DHT22;39812;52.430;16.936;2022-10-31T13:59:34;29.70;71.70
53904;DHT22;39812;52.430;16.936;2022-10-31T14:02:02;29.40;72.70
53904;DHT22;39812;52.430;16.936;2022-10-31T14:04:44;29.30;72.80
53904;DHT22;39812;52.430;16.936;2022-10-31T14:07:13;29.50;72.80
53904;DHT22;39812;52.430;16.936;2022-10-31T14:09:41;29.90;72.50
53904;DHT22;39812;52.430;16.936;2022-10-31T14:12:43;30.20;71.80
53904;DHT22;39812;52.430;16.936;2022-10-31T14:17:56;30.80;70.50
53904;DHT22;39812;52.430;16.936;2022-10-31T14:22:50;30.40;70.50
53904;DHT22;39812;52.430;16.936;2022-10-31T14:25:36;29.60;71.40
53904;DHT22;39812;52.430;16.936;2022-10-31T14:28:31;29.00;72.60
53904;DHT22;39812;52.430;16.936;2022-10-31T14:30:58;28.70;73.30
53904;DHT22;39812;52.430;16.936;2022-10-31T14:33:29;27.90;74.70
53904;DHT22;39812;52.430;16.936;2022-10-31T14:36:02;27.30;75.70
53904;DHT22;39812;52.430;16.936;2022-10-31T14:38:42;26.20;77.70
53904;DHT22;39812;52.430;16.936;2022-10-31T14:44:29;24.80;81.40
53904;DHT22;39812;52.430;16.936;2022-10-31T14:52:28;23.40;89.60
53904;DHT22;39812;52.430;16.936;2022-10-31T14:54:55;23.00;90.70
53904;DHT22;39812;52.430;16.936;2022-10-31T14:57:25;22.30;91.80
53904;DHT22;39812;52.430;16.936;2022-10-31T14:59:56;21.80;92.80
53904;DHT22;39812;52.430;16.936;2022-10-31T15:02:49;21.30;94.20
53904;DHT22;39812;52.430;16.936;2022-10-31T15:05:16;20.70;96.00
53904;DHT22;39812;52.430;16.936;2022-10-31T15:07:51;20.10;98.20
53904;DHT22;39812;52.430;16.936;2022-10-31T15:10:21;19.70;99.90
53904;DHT22;39812;52.430;16.936;2022-10-31T15:12:48;19.40;99.90
53904;DHT22;39812;52.430;16.936;2022-10-31T15:15:17;18.90;99.90
53904;DHT22;39812;52.430;16.936;2022-10-31T15:17:46;18.50;99.90
53904;DHT22;39812;52.430;16.936;2022-10-31T15:20:20;18.00;99.90
53904;DHT22;39812;52.430;16.936;2022-10-31T15:22:50;17.70;99.90
53904;DHT22;39812;52.430;16.936;2022-10-31T15:25:20;17.40;99.90
53904;DHT22;39812;52.430;16.936;2022-10-31T15:27:48;17.00;99.90
53904;DHT22;39812;52.430;16.936;2022-10-31T15:30:25;16.70;99.90
53904;DHT22;39812;52.430;16.936;2022-10-31T15:32:51;16.40;99.90
53904;DHT22;39812;52.430;16.936;2022-10-31T15:35:23;16.10;99.90
53904;DHT22;39812;52.430;16.936;2022-10-31T15:37:54;15.80;99.90
53904;DHT22;39812;52.430;16.936;2022-10-31T15:40:22;15.70;99.90
53904;DHT22;39812;52.430;16.936;2022-10-31T15:43:01;15.40;99.90
53904;DHT22;39812;52.430;16.936;2022-10-31T15:45:30;15.40;99.90
53904;DHT22;39812;52.430;16.936;2022-10-31T15:47:58;15.30;99.90
53904;DHT22;39812;52.430;16.936;2022-10-31T15:50:45;15.10;99.90
53904;DHT22;39812;52.430;16.936;2022-10-31T15:53:18;15.00;99.90
53904;DHT22;39812;52.430;16.936;2022-10-31T15:55:57;14.80;99.90
53904;DHT22;39812;52.430;16.936;2022-10-31T15:58:24;14.70;99.90
53904;DHT22;39812;52.430;16.936;2022-10-31T16:01:02;14.70;99.90
53904;DHT22;39812;52.430;16.936;2022-10-31T16:03:32;14.60;99.90
53904;DHT22;39812;52.430;16.936;2022-10-31T16:06:01;14.50;99.90
53904;DHT22;39812;52.430;16.936;2022-10-31T16:10:56;14.30;99.90
53904;DHT22;39812;52.430;16.936;2022-10-31T16:13:26;14.20;99.90
53904;DHT22;39812;52.430;16.936;2022-10-31T16:15:56;14.00;99.90
53904;DHT22;39812;52.430;16.936;2022-10-31T16:18:23;13.90;99.90
53904;DHT22;39812;52.430;16.936;2022-10-31T16:20:51;13.80;99.90
53904;DHT22;39812;52.430;16.936;2022-10-31T16:23:19;13.70;99.90
53904;DHT22;39812;52.430;16.936;2022-10-31T16:25:46;13.60;99.90
53904;DHT22;39812;52.430;16.936;2022-10-31T16:28:21;13.60;99.90
53904;DHT22;39812;52.430;16.936;2022-10-31T16:30:49;13.50;99.90
53904;DHT22;39812;52.430;16.936;2022-10-31T16:33:32;13.50;99.90
53904;DHT22;39812;52.430;16.936;2022-10-31T16:38:55;13.40;99.90
53904;DHT22;39812;52.430;16.936;2022-10-31T16:41:21;13.40;99.90
53904;DHT22;39812;52.430;16.936;2022-10-31T16:43:48;13.40;99.90
53904;DHT22;39812;52.430;16.936;2022-10-31T16:46:15;13.30;99.90
53904;DHT22;39812;52.430;16.936;2022-10-31T16:48:42;13.30;99.90
53904;DHT22;39812;52.430;16.936;2022-10-31T16:51:08;13.30;99.90
53904;DHT22;39812;52.430;16.936;2022-10-31T16:53:33;13.20;99.90
53904;DHT22;39812;52.430;16.936;2022-10-31T16:55:59;13.20;99.90
53904;DHT22;39812;52.430;16.936;2022-10-31T16:58:31;13.10;99.90