sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
47546;DHT22;50104;52.002;4.688;2022-12-18T00:00:17;-0.90;89.70
47546;DHT22;50104;52.002;4.688;2022-12-18T00:05:17;-0.90;89.70
47546;DHT22;50104;52.002;4.688;2022-12-18T00:10:18;-0.90;89.70
47546;DHT22;50104;52.002;4.688;2022-12-18T00:15:19;-0.90;89.50
47546;DHT22;50104;52.002;4.688;2022-12-18T00:20:20;-0.90;89.70
47546;DHT22;50104;52.002;4.688;2022-12-18T00:25:44;-0.90;89.60
47546;DHT22;50104;52.002;4.688;2022-12-18T00:30:45;-1.00;89.50
47546;DHT22;50104;52.002;4.688;2022-12-18T00:35:46;-1.00;89.50
47546;DHT22;50104;52.002;4.688;2022-12-18T00:40:47;-1.00;89.40
47546;DHT22;50104;52.002;4.688;2022-12-18T00:45:47;-1.00;89.50
47546;DHT22;50104;52.002;4.688;2022-12-18T00:50:49;-1.00;89.60
47546;DHT22;50104;52.002;4.688;2022-12-18T00:55:50;-1.00;89.40
47546;DHT22;50104;52.002;4.688;2022-12-18T01:00:51;-1.10;89.40
47546;DHT22;50104;52.002;4.688;2022-12-18T01:05:52;-1.10;89.40
47546;DHT22;50104;52.002;4.688;2022-12-18T01:10:53;-1.10;89.50
47546;DHT22;50104;52.002;4.688;2022-12-18T01:15:53;-1.10;89.50
47546;DHT22;50104;52.002;4.688;2022-12-18T01:20:54;-1.10;89.50
47546;DHT22;50104;52.002;4.688;2022-12-18T01:25:55;-1.20;89.60
47546;DHT22;50104;52.002;4.688;2022-12-18T01:30:56;-1.20;89.60
47546;DHT22;50104;52.002;4.688;2022-12-18T01:35:56;-1.20;89.50
47546;DHT22;50104;52.002;4.688;2022-12-18T01:40:58;-1.20;89.50
47546;DHT22;50104;52.002;4.688;2022-12-18T01:46:00;-1.20;89.50
47546;DHT22;50104;52.002;4.688;2022-12-18T01:51:01;-1.30;89.60
47546;DHT22;50104;52.002;4.688;2022-12-18T01:56:02;-1.30;89.50
47546;DHT22;50104;52.002;4.688;2022-12-18T02:01:03;-1.30;89.40
47546;DHT22;50104;52.002;4.688;2022-12-18T02:06:19;-1.30;89.30
47546;DHT22;50104;52.002;4.688;2022-12-18T02:11:59;-1.30;89.50
47546;DHT22;50104;52.002;4.688;2022-12-18T02:22:49;-1.40;89.40
47546;DHT22;50104;52.002;4.688;2022-12-18T02:27:55;-1.40;89.40
47546;DHT22;50104;52.002;4.688;2022-12-18T02:32:58;-1.50;89.30
47546;DHT22;50104;52.002;4.688;2022-12-18T02:38:02;-1.50;89.30
47546;DHT22;50104;52.002;4.688;2022-12-18T02:43:11;-1.50;89.40
47546;DHT22;50104;52.002;4.688;2022-12-18T02:48:14;-1.50;89.20
47546;DHT22;50104;52.002;4.688;2022-12-18T02:53:25;-1.60;89.30
47546;DHT22;50104;52.002;4.688;2022-12-18T03:04:20;-1.60;89.40
47546;DHT22;50104;52.002;4.688;2022-12-18T03:09:33;-1.60;89.40
47546;DHT22;50104;52.002;4.688;2022-12-18T03:14:38;-1.70;89.30
47546;DHT22;50104;52.002;4.688;2022-12-18T03:19:40;-1.70;89.30
47546;DHT22;50104;52.002;4.688;2022-12-18T03:24:46;-1.70;89.40
47546;DHT22;50104;52.002;4.688;2022-12-18T03:30:04;-1.70;89.40
47546;DHT22;50104;52.002;4.688;2022-12-18T03:35:12;-1.70;89.40
47546;DHT22;50104;52.002;4.688;2022-12-18T03:40:14;-1.80;89.40
47546;DHT22;50104;52.002;4.688;2022-12-18T03:45:34;-1.80;89.40
47546;DHT22;50104;52.002;4.688;2022-12-18T03:50:48;-1.80;89.30
47546;DHT22;50104;52.002;4.688;2022-12-18T03:56:09;-1.90;89.20
47546;DHT22;50104;52.002;4.688;2022-12-18T04:01:12;-1.90;89.20
47546;DHT22;50104;52.002;4.688;2022-12-18T04:06:16;-1.90;89.30
47546;DHT22;50104;52.002;4.688;2022-12-18T04:11:17;-2.00;89.40
47546;DHT22;50104;52.002;4.688;2022-12-18T04:16:18;-2.00;89.30
47546;DHT22;50104;52.002;4.688;2022-12-18T04:21:19;-2.00;89.40
47546;DHT22;50104;52.002;4.688;2022-12-18T04:26:20;-2.10;89.10
47546;DHT22;50104;52.002;4.688;2022-12-18T04:31:21;-2.10;89.20
47546;DHT22;50104;52.002;4.688;2022-12-18T04:36:22;-2.20;89.00
47546;DHT22;50104;52.002;4.688;2022-12-18T04:41:23;-2.30;88.50
47546;DHT22;50104;52.002;4.688;2022-12-18T04:46:24;-2.40;88.20
47546;DHT22;50104;52.002;4.688;2022-12-18T04:51:24;-2.50;88.00
47546;DHT22;50104;52.002;4.688;2022-12-18T04:56:25;-2.60;87.70
47546;DHT22;50104;52.002;4.688;2022-12-18T05:01:26;-2.70;87.50
47546;DHT22;50104;52.002;4.688;2022-12-18T05:06:27;-2.80;87.50
47546;DHT22;50104;52.002;4.688;2022-12-18T05:11:28;-2.90;87.50
47546;DHT22;50104;52.002;4.688;2022-12-18T05:16:28;-3.00;87.40
47546;DHT22;50104;52.002;4.688;2022-12-18T05:21:29;-3.10;87.20
47546;DHT22;50104;52.002;4.688;2022-12-18T05:26:30;-3.20;87.20
47546;DHT22;50104;52.002;4.688;2022-12-18T05:31:31;-3.20;87.20
47546;DHT22;50104;52.002;4.688;2022-12-18T05:36:31;-3.30;87.10
47546;DHT22;50104;52.002;4.688;2022-12-18T05:41:32;-3.40;87.30
47546;DHT22;50104;52.002;4.688;2022-12-18T05:46:33;-3.50;87.40
47546;DHT22;50104;52.002;4.688;2022-12-18T05:51:34;-3.50;87.40
47546;DHT22;50104;52.002;4.688;2022-12-18T05:56:34;-3.60;87.50
47546;DHT22;50104;52.002;4.688;2022-12-18T06:01:35;-3.60;87.50
47546;DHT22;50104;52.002;4.688;2022-12-18T06:06:36;-3.70;87.60
47546;DHT22;50104;52.002;4.688;2022-12-18T06:11:37;-3.70;87.50
47546;DHT22;50104;52.002;4.688;2022-12-18T06:16:38;-3.80;87.30
47546;DHT22;50104;52.002;4.688;2022-12-18T06:21:39;-3.80;87.40
47546;DHT22;50104;52.002;4.688;2022-12-18T06:26:40;-3.90;87.40
47546;DHT22;50104;52.002;4.688;2022-12-18T06:31:41;-3.90;87.50
47546;DHT22;50104;52.002;4.688;2022-12-18T06:36:42;-4.00;87.30
47546;DHT22;50104;52.002;4.688;2022-12-18T06:41:43;-4.00;87.40
47546;DHT22;50104;52.002;4.688;2022-12-18T06:46:45;-4.10;87.60
47546;DHT22;50104;52.002;4.688;2022-12-18T06:51:46;-4.10;87.40
47546;DHT22;50104;52.002;4.688;2022-12-18T06:56:47;-4.20;87.50
47546;DHT22;50104;52.002;4.688;2022-12-18T07:01:47;-4.20;87.30
47546;DHT22;50104;52.002;4.688;2022-12-18T07:06:48;-4.20;87.30
47546;DHT22;50104;52.002;4.688;2022-12-18T07:11:49;-4.30;87.10
47546;DHT22;50104;52.002;4.688;2022-12-18T07:16:50;-4.30;87.00
47546;DHT22;50104;52.002;4.688;2022-12-18T07:21:51;-4.40;87.00
47546;DHT22;50104;52.002;4.688;2022-12-18T07:26:51;-4.40;87.00
47546;DHT22;50104;52.002;4.688;2022-12-18T07:31:52;-4.50;86.90
47546;DHT22;50104;52.002;4.688;2022-12-18T07:36:53;-4.50;87.10
47546;DHT22;50104;52.002;4.688;2022-12-18T07:41:54;-4.60;87.10
47546;DHT22;50104;52.002;4.688;2022-12-18T07:47:13;-4.60;87.30
47546;DHT22;50104;52.002;4.688;2022-12-18T07:52:14;-4.60;87.50
47546;DHT22;50104;52.002;4.688;2022-12-18T07:57:15;-4.60;87.30
47546;DHT22;50104;52.002;4.688;2022-12-18T08:02:16;-4.60;87.20
47546;DHT22;50104;52.002;4.688;2022-12-18T08:07:17;-4.60;87.40
47546;DHT22;50104;52.002;4.688;2022-12-18T08:12:18;-4.60;87.20
47546;DHT22;50104;52.002;4.688;2022-12-18T08:17:20;-4.60;87.20
47546;DHT22;50104;52.002;4.688;2022-12-18T08:22:20;-4.60;87.20
47546;DHT22;50104;52.002;4.688;2022-12-18T08:27:21;-4.60;87.30
47546;DHT22;50104;52.002;4.688;2022-12-18T08:32:22;-4.60;87.30
47546;DHT22;50104;52.002;4.688;2022-12-18T08:37:24;-4.60;87.40
47546;DHT22;50104;52.002;4.688;2022-12-18T08:42:25;-4.60;87.40
47546;DHT22;50104;52.002;4.688;2022-12-18T08:47:44;-4.60;87.50
47546;DHT22;50104;52.002;4.688;2022-12-18T08:52:45;-4.60;87.50
47546;DHT22;50104;52.002;4.688;2022-12-18T08:57:48;-4.50;87.50
47546;DHT22;50104;52.002;4.688;2022-12-18T09:02:50;-4.50;87.70
47546;DHT22;50104;52.002;4.688;2022-12-18T09:07:51;-4.40;87.80
47546;DHT22;50104;52.002;4.688;2022-12-18T09:12:51;-4.40;87.80
47546;DHT22;50104;52.002;4.688;2022-12-18T09:17:52;-4.30;87.90
47546;DHT22;50104;52.002;4.688;2022-12-18T09:22:54;-4.20;87.90
47546;DHT22;50104;52.002;4.688;2022-12-18T09:27:55;-4.20;88.00
47546;DHT22;50104;52.002;4.688;2022-12-18T09:32:56;-4.10;88.00
47546;DHT22;50104;52.002;4.688;2022-12-18T09:37:57;-4.00;88.10
47546;DHT22;50104;52.002;4.688;2022-12-18T09:43:00;-4.00;88.20
47546;DHT22;50104;52.002;4.688;2022-12-18T09:48:11;-3.90;88.30
47546;DHT22;50104;52.002;4.688;2022-12-18T09:53:21;-3.80;88.40
47546;DHT22;50104;52.002;4.688;2022-12-18T09:58:45;-3.70;88.50
47546;DHT22;50104;52.002;4.688;2022-12-18T10:03:49;-3.60;88.60
47546;DHT22;50104;52.002;4.688;2022-12-18T10:20:02;-3.40;88.70
47546;DHT22;50104;52.002;4.688;2022-12-18T10:30:33;-3.20;88.90
47546;DHT22;50104;52.002;4.688;2022-12-18T10:35:35;-3.10;88.90
47546;DHT22;50104;52.002;4.688;2022-12-18T10:40:49;-3.00;89.00
47546;DHT22;50104;52.002;4.688;2022-12-18T10:46:11;-2.90;89.00
47546;DHT22;50104;52.002;4.688;2022-12-18T10:51:25;-2.80;89.10
47546;DHT22;50104;52.002;4.688;2022-12-18T10:56:31;-2.70;89.00
47546;DHT22;50104;52.002;4.688;2022-12-18T11:01:55;-2.60;89.10
47546;DHT22;50104;52.002;4.688;2022-12-18T11:07:04;-2.50;89.10
47546;DHT22;50104;52.002;4.688;2022-12-18T11:12:27;-2.40;89.20
47546;DHT22;50104;52.002;4.688;2022-12-18T11:17:33;-2.40;89.30
47546;DHT22;50104;52.002;4.688;2022-12-18T11:22:36;-2.30;89.30
47546;DHT22;50104;52.002;4.688;2022-12-18T11:27:39;-2.20;89.30
47546;DHT22;50104;52.002;4.688;2022-12-18T11:33:05;-2.10;89.30
47546;DHT22;50104;52.002;4.688;2022-12-18T11:38:24;-2.10;89.30
47546;DHT22;50104;52.002;4.688;2022-12-18T11:43:42;-1.90;89.30
47546;DHT22;50104;52.002;4.688;2022-12-18T11:49:17;-1.90;89.20
47546;DHT22;50104;52.002;4.688;2022-12-18T11:54:21;-1.80;89.10
47546;DHT22;50104;52.002;4.688;2022-12-18T11:59:40;-1.70;88.90
47546;DHT22;50104;52.002;4.688;2022-12-18T12:16:28;-1.50;88.80
47546;DHT22;50104;52.002;4.688;2022-12-18T12:22:16;-1.40;88.80
47546;DHT22;50104;52.002;4.688;2022-12-18T12:38:27;-1.30;88.40
47546;DHT22;50104;52.002;4.688;2022-12-18T12:43:47;-1.20;88.30
47546;DHT22;50104;52.002;4.688;2022-12-18T12:48:52;-1.20;88.30
47546;DHT22;50104;52.002;4.688;2022-12-18T12:53:58;-1.10;88.30
47546;DHT22;50104;52.002;4.688;2022-12-18T12:59:13;-1.10;88.20
47546;DHT22;50104;52.002;4.688;2022-12-18T13:04:36;-1.00;88.20
47546;DHT22;50104;52.002;4.688;2022-12-18T13:10:12;-1.00;88.20
47546;DHT22;50104;52.002;4.688;2022-12-18T13:15:23;-1.00;88.20
47546;DHT22;50104;52.002;4.688;2022-12-18T13:20:36;-0.90;88.10
47546;DHT22;50104;52.002;4.688;2022-12-18T13:25:38;-0.90;88.00
47546;DHT22;50104;52.002;4.688;2022-12-18T13:30:51;-0.80;87.90
47546;DHT22;50104;52.002;4.688;2022-12-18T13:41:27;-0.80;87.80
47546;DHT22;50104;52.002;4.688;2022-12-18T13:46:43;-0.80;87.80
47546;DHT22;50104;52.002;4.688;2022-12-18T13:51:50;-0.70;87.80
47546;DHT22;50104;52.002;4.688;2022-12-18T13:56:53;-0.70;87.80
47546;DHT22;50104;52.002;4.688;2022-12-18T14:01:57;-0.70;87.80
47546;DHT22;50104;52.002;4.688;2022-12-18T14:07:15;-0.70;87.80
47546;DHT22;50104;52.002;4.688;2022-12-18T14:12:26;-0.60;87.80
47546;DHT22;50104;52.002;4.688;2022-12-18T14:17:47;-0.60;87.80
47546;DHT22;50104;52.002;4.688;2022-12-18T14:22:49;-0.60;87.80
47546;DHT22;50104;52.002;4.688;2022-12-18T14:33:19;-0.50;87.80
47546;DHT22;50104;52.002;4.688;2022-12-18T14:43:38;-0.50;87.80
47546;DHT22;50104;52.002;4.688;2022-12-18T14:48:41;-0.50;87.80
47546;DHT22;50104;52.002;4.688;2022-12-18T14:53:45;-0.50;87.90
47546;DHT22;50104;52.002;4.688;2022-12-18T14:58:50;-0.50;87.90
47546;DHT22;50104;52.002;4.688;2022-12-18T15:03:54;-0.40;87.70
47546;DHT22;50104;52.002;4.688;2022-12-18T15:08:57;-0.40;87.80
47546;DHT22;50104;52.002;4.688;2022-12-18T15:13:59;-0.40;87.80
47546;DHT22;50104;52.002;4.688;2022-12-18T15:19:01;-0.40;87.80
47546;DHT22;50104;52.002;4.688;2022-12-18T15:24:01;-0.40;87.80
47546;DHT22;50104;52.002;4.688;2022-12-18T15:29:02;-0.40;88.00
47546;DHT22;50104;52.002;4.688;2022-12-18T15:34:22;-0.40;88.00
47546;DHT22;50104;52.002;4.688;2022-12-18T15:39:25;-0.40;88.00
47546;DHT22;50104;52.002;4.688;2022-12-18T15:44:26;-0.40;88.10
47546;DHT22;50104;52.002;4.688;2022-12-18T15:49:27;-0.40;88.10
47546;DHT22;50104;52.002;4.688;2022-12-18T15:54:28;-0.40;88.10
47546;DHT22;50104;52.002;4.688;2022-12-18T15:59:47;-0.40;88.10
47546;DHT22;50104;52.002;4.688;2022-12-18T16:04:49;-0.30;88.10
47546;DHT22;50104;52.002;4.688;2022-12-18T16:09:51;-0.30;88.10
47546;DHT22;50104;52.002;4.688;2022-12-18T16:14:52;-0.30;88.20
47546;DHT22;50104;52.002;4.688;2022-12-18T16:19:53;-0.30;88.10
47546;DHT22;50104;52.002;4.688;2022-12-18T16:24:55;-0.30;88.20
47546;DHT22;50104;52.002;4.688;2022-12-18T16:29:57;-0.30;88.20
47546;DHT22;50104;52.002;4.688;2022-12-18T16:35:01;-0.30;88.20
47546;DHT22;50104;52.002;4.688;2022-12-18T16:40:03;-0.30;88.20
47546;DHT22;50104;52.002;4.688;2022-12-18T16:45:06;-0.30;88.20
47546;DHT22;50104;52.002;4.688;2022-12-18T16:50:08;-0.30;88.20
47546;DHT22;50104;52.002;4.688;2022-12-18T16:55:10;-0.30;88.20
47546;DHT22;50104;52.002;4.688;2022-12-18T17:00:11;-0.20;88.20
47546;DHT22;50104;52.002;4.688;2022-12-18T17:05:12;-0.20;88.20
47546;DHT22;50104;52.002;4.688;2022-12-18T17:10:13;-0.20;88.10
47546;DHT22;50104;52.002;4.688;2022-12-18T17:15:14;-0.20;88.10
47546;DHT22;50104;52.002;4.688;2022-12-18T17:20:15;-0.20;88.20
47546;DHT22;50104;52.002;4.688;2022-12-18T17:25:16;-0.10;88.10
47546;DHT22;50104;52.002;4.688;2022-12-18T17:30:17;-0.10;88.10
47546;DHT22;50104;52.002;4.688;2022-12-18T17:35:18;-0.10;88.10
47546;DHT22;50104;52.002;4.688;2022-12-18T17:40:18;-0.10;88.10
47546;DHT22;50104;52.002;4.688;2022-12-18T17:45:19;-0.10;88.10
47546;DHT22;50104;52.002;4.688;2022-12-18T17:50:20;0.00;88.10
47546;DHT22;50104;52.002;4.688;2022-12-18T17:55:21;0.00;88.10
47546;DHT22;50104;52.002;4.688;2022-12-18T18:00:22;0.00;88.20
47546;DHT22;50104;52.002;4.688;2022-12-18T18:05:23;0.00;88.20
47546;DHT22;50104;52.002;4.688;2022-12-18T18:10:24;0.10;88.10
47546;DHT22;50104;52.002;4.688;2022-12-18T18:15:25;0.10;88.10
47546;DHT22;50104;52.002;4.688;2022-12-18T18:20:26;0.10;88.00
47546;DHT22;50104;52.002;4.688;2022-12-18T18:25:30;0.10;88.10
47546;DHT22;50104;52.002;4.688;2022-12-18T18:30:30;0.20;88.10
47546;DHT22;50104;52.002;4.688;2022-12-18T18:35:31;0.20;88.00
47546;DHT22;50104;52.002;4.688;2022-12-18T18:40:32;0.20;88.00
47546;DHT22;50104;52.002;4.688;2022-12-18T18:45:33;0.30;88.00
47546;DHT22;50104;52.002;4.688;2022-12-18T18:50:34;0.30;88.00
47546;DHT22;50104;52.002;4.688;2022-12-18T18:55:35;0.30;88.10
47546;DHT22;50104;52.002;4.688;2022-12-18T19:00:37;0.40;88.40
47546;DHT22;50104;52.002;4.688;2022-12-18T19:05:37;0.40;88.50
47546;DHT22;50104;52.002;4.688;2022-12-18T19:10:41;0.50;88.50
47546;DHT22;50104;52.002;4.688;2022-12-18T19:15:42;0.50;88.50
47546;DHT22;50104;52.002;4.688;2022-12-18T19:20:57;0.50;88.60
47546;DHT22;50104;52.002;4.688;2022-12-18T19:26:03;0.60;88.60
47546;DHT22;50104;52.002;4.688;2022-12-18T19:31:07;0.60;88.60
47546;DHT22;50104;52.002;4.688;2022-12-18T19:41:15;0.70;88.70
47546;DHT22;50104;52.002;4.688;2022-12-18T19:46:19;0.70;88.70
47546;DHT22;50104;52.002;4.688;2022-12-18T19:51:26;0.70;88.80
47546;DHT22;50104;52.002;4.688;2022-12-18T19:56:31;0.80;88.90
47546;DHT22;50104;52.002;4.688;2022-12-18T20:01:33;0.80;88.90
47546;DHT22;50104;52.002;4.688;2022-12-18T20:06:47;0.80;88.90
47546;DHT22;50104;52.002;4.688;2022-12-18T20:11:52;0.90;88.90
47546;DHT22;50104;52.002;4.688;2022-12-18T20:16:53;0.90;88.90
47546;DHT22;50104;52.002;4.688;2022-12-18T20:21:54;0.90;89.00
47546;DHT22;50104;52.002;4.688;2022-12-18T20:26:55;0.90;88.90
47546;DHT22;50104;52.002;4.688;2022-12-18T20:31:56;1.00;88.90
47546;DHT22;50104;52.002;4.688;2022-12-18T20:36:57;1.00;88.90
47546;DHT22;50104;52.002;4.688;2022-12-18T20:41:58;1.00;89.00
47546;DHT22;50104;52.002;4.688;2022-12-18T20:46:59;1.00;88.90
47546;DHT22;50104;52.002;4.688;2022-12-18T20:52:02;1.10;88.80
47546;DHT22;50104;52.002;4.688;2022-12-18T20:57:03;1.10;88.90
47546;DHT22;50104;52.002;4.688;2022-12-18T21:02:04;1.10;88.90
47546;DHT22;50104;52.002;4.688;2022-12-18T21:07:05;1.10;88.90
47546;DHT22;50104;52.002;4.688;2022-12-18T21:12:10;1.10;88.90
47546;DHT22;50104;52.002;4.688;2022-12-18T21:17:30;1.20;88.90
47546;DHT22;50104;52.002;4.688;2022-12-18T21:22:31;1.20;89.00
47546;DHT22;50104;52.002;4.688;2022-12-18T21:27:32;1.20;88.90
47546;DHT22;50104;52.002;4.688;2022-12-18T21:32:33;1.20;88.90
47546;DHT22;50104;52.002;4.688;2022-12-18T21:37:34;1.20;89.00
47546;DHT22;50104;52.002;4.688;2022-12-18T21:42:35;1.30;88.90
47546;DHT22;50104;52.002;4.688;2022-12-18T21:47:54;1.30;88.90
47546;DHT22;50104;52.002;4.688;2022-12-18T21:52:55;1.30;88.90
47546;DHT22;50104;52.002;4.688;2022-12-18T21:57:55;1.30;88.90
47546;DHT22;50104;52.002;4.688;2022-12-18T22:02:56;1.30;88.90
47546;DHT22;50104;52.002;4.688;2022-12-18T22:07:57;1.30;88.90
47546;DHT22;50104;52.002;4.688;2022-12-18T22:12:58;1.40;88.90
47546;DHT22;50104;52.002;4.688;2022-12-18T22:17:59;1.40;88.90
47546;DHT22;50104;52.002;4.688;2022-12-18T22:22:59;1.40;88.90
47546;DHT22;50104;52.002;4.688;2022-12-18T22:28:00;1.40;88.90
47546;DHT22;50104;52.002;4.688;2022-12-18T22:33:20;1.40;89.00
47546;DHT22;50104;52.002;4.688;2022-12-18T22:38:21;1.50;89.10
47546;DHT22;50104;52.002;4.688;2022-12-18T22:43:21;1.50;89.10
47546;DHT22;50104;52.002;4.688;2022-12-18T22:48:22;1.50;89.00
47546;DHT22;50104;52.002;4.688;2022-12-18T22:53:23;1.50;89.20
47546;DHT22;50104;52.002;4.688;2022-12-18T22:58:23;1.50;89.00
47546;DHT22;50104;52.002;4.688;2022-12-18T23:03:24;1.50;89.20
47546;DHT22;50104;52.002;4.688;2022-12-18T23:08:25;1.60;89.00
47546;DHT22;50104;52.002;4.688;2022-12-18T23:13:26;1.60;89.20
47546;DHT22;50104;52.002;4.688;2022-12-18T23:18:28;1.60;89.20
47546;DHT22;50104;52.002;4.688;2022-12-18T23:23:28;1.60;89.00
47546;DHT22;50104;52.002;4.688;2022-12-18T23:28:31;1.60;89.00
47546;DHT22;50104;52.002;4.688;2022-12-18T23:33:33;1.70;89.20
47546;DHT22;50104;52.002;4.688;2022-12-18T23:38:34;1.70;89.00
47546;DHT22;50104;52.002;4.688;2022-12-18T23:43:35;1.70;89.20
47546;DHT22;50104;52.002;4.688;2022-12-18T23:48:38;1.70;89.20
47546;DHT22;50104;52.002;4.688;2022-12-18T23:53:40;1.70;89.20
47546;DHT22;50104;52.002;4.688;2022-12-18T23:58:42;1.70;89.30
