sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
70780;SDS011;59514;48.810;2.134;2023-04-28T11:22:16;0.50;;;0.50;;
70780;SDS011;59514;48.810;2.134;2023-04-28T11:24:55;0.85;;;0.60;;
70780;SDS011;59514;48.810;2.134;2023-04-28T11:27:22;1.00;;;0.60;;
70780;SDS011;59514;48.810;2.134;2023-04-28T11:29:52;0.80;;;0.80;;
70780;SDS011;59514;48.810;2.134;2023-04-28T11:32:24;0.85;;;0.70;;
70780;SDS011;59514;48.810;2.134;2023-04-28T11:34:52;0.95;;;0.60;;
70780;SDS011;59514;48.810;2.134;2023-04-28T11:37:17;1.20;;;0.85;;
70780;SDS011;59514;48.810;2.134;2023-04-28T11:39:44;0.98;;;0.52;;
70780;SDS011;59514;48.810;2.134;2023-04-28T11:42:10;0.93;;;0.80;;
70780;SDS011;59514;48.810;2.134;2023-04-28T11:44:35;0.47;;;0.47;;
70780;SDS011;59514;48.810;2.134;2023-04-28T11:47:01;0.50;;;0.50;;
70780;SDS011;59514;48.810;2.134;2023-04-28T11:49:29;0.77;;;0.65;;
70780;SDS011;59514;48.810;2.134;2023-04-28T11:52:05;1.27;;;0.65;;
70780;SDS011;59514;48.810;2.134;2023-04-28T11:54:32;0.55;;;0.55;;
70780;SDS011;59514;48.810;2.134;2023-04-28T11:56:59;0.60;;;0.60;;
70780;SDS011;59514;48.810;2.134;2023-04-28T11:59:27;1.25;;;0.70;;
70780;SDS011;59514;48.810;2.134;2023-04-28T12:02:04;1.23;;;0.80;;
70780;SDS011;59514;48.810;2.134;2023-04-28T12:04:34;0.50;;;0.50;;
70780;SDS011;59514;48.810;2.134;2023-04-28T12:07:07;0.50;;;0.50;;
70780;SDS011;59514;48.810;2.134;2023-04-28T12:09:37;0.50;;;0.50;;
70780;SDS011;59514;48.810;2.134;2023-04-28T12:12:05;1.40;;;0.50;;
70780;SDS011;59514;48.810;2.134;2023-04-28T12:14:51;0.80;;;0.80;;
70780;SDS011;59514;48.810;2.134;2023-04-28T12:17:28;0.50;;;0.50;;
70780;SDS011;59514;48.810;2.134;2023-04-28T12:19:56;0.30;;;0.30;;
70780;SDS011;59514;48.810;2.134;2023-04-28T12:22:23;0.52;;;0.52;;
70780;SDS011;59514;48.810;2.134;2023-04-28T12:25:08;0.40;;;0.40;;
70780;SDS011;59514;48.810;2.134;2023-04-28T12:27:35;0.52;;;0.50;;
70780;SDS011;59514;48.810;2.134;2023-04-28T12:32:46;0.85;;;0.63;;
70780;SDS011;59514;48.810;2.134;2023-04-28T12:35:11;0.68;;;0.50;;
70780;SDS011;59514;48.810;2.134;2023-04-28T12:37:37;0.82;;;0.40;;
70780;SDS011;59514;48.810;2.134;2023-04-28T12:40:04;0.68;;;0.68;;
70780;SDS011;59514;48.810;2.134;2023-04-28T12:42:30;1.85;;;0.60;;
70780;SDS011;59514;48.810;2.134;2023-04-28T12:44:56;0.40;;;0.40;;
70780;SDS011;59514;48.810;2.134;2023-04-28T12:47:21;0.65;;;0.40;;
70780;SDS011;59514;48.810;2.134;2023-04-28T12:49:47;0.90;;;0.60;;
70780;SDS011;59514;48.810;2.134;2023-04-28T12:52:15;1.48;;;0.25;;
70780;SDS011;59514;48.810;2.134;2023-04-28T12:54:41;0.60;;;0.30;;
70780;SDS011;59514;48.810;2.134;2023-04-28T12:57:11;0.32;;;0.20;;
70780;SDS011;59514;48.810;2.134;2023-04-28T12:59:39;0.40;;;0.40;;
70780;SDS011;59514;48.810;2.134;2023-04-28T13:02:04;0.35;;;0.35;;
70780;SDS011;59514;48.810;2.134;2023-04-28T13:04:30;0.30;;;0.30;;
70780;SDS011;59514;48.810;2.134;2023-04-28T13:06:56;0.73;;;0.45;;
70780;SDS011;59514;48.810;2.134;2023-04-28T13:09:23;0.50;;;0.40;;
70780;SDS011;59514;48.810;2.134;2023-04-28T13:11:49;0.70;;;0.50;;
70780;SDS011;59514;48.810;2.134;2023-04-28T13:14:15;0.30;;;0.30;;
70780;SDS011;59514;48.810;2.134;2023-04-28T13:16:40;0.30;;;0.30;;
70780;SDS011;59514;48.810;2.134;2023-04-28T13:19:06;0.43;;;0.43;;
70780;SDS011;59514;48.810;2.134;2023-04-28T13:21:37;0.40;;;0.40;;
70780;SDS011;59514;48.810;2.134;2023-04-28T13:24:03;0.93;;;0.30;;
70780;SDS011;59514;48.810;2.134;2023-04-28T13:26:28;0.68;;;0.30;;
70780;SDS011;59514;48.810;2.134;2023-04-28T13:28:54;0.30;;;0.25;;
70780;SDS011;59514;48.810;2.134;2023-04-28T13:31:20;1.23;;;0.40;;
70780;SDS011;59514;48.810;2.134;2023-04-28T13:33:45;0.47;;;0.25;;
70780;SDS011;59514;48.810;2.134;2023-04-28T13:36:10;0.20;;;0.20;;
70780;SDS011;59514;48.810;2.134;2023-04-28T13:38:36;0.68;;;0.28;;
70780;SDS011;59514;48.810;2.134;2023-04-28T13:41:02;1.10;;;1.00;;
70780;SDS011;59514;48.810;2.134;2023-04-28T13:43:27;1.92;;;0.68;;
70780;SDS011;59514;48.810;2.134;2023-04-28T13:45:53;0.20;;;0.20;;
70780;SDS011;59514;48.810;2.134;2023-04-28T13:48:18;0.80;;;0.50;;
70780;SDS011;59514;48.810;2.134;2023-04-28T13:50:44;1.13;;;0.40;;
70780;SDS011;59514;48.810;2.134;2023-04-28T13:53:09;0.90;;;0.57;;
70780;SDS011;59514;48.810;2.134;2023-04-28T13:55:35;0.40;;;0.40;;
70780;SDS011;59514;48.810;2.134;2023-04-28T13:58:00;0.32;;;0.20;;
70780;SDS011;59514;48.810;2.134;2023-04-28T14:00:28;0.38;;;0.30;;
70780;SDS011;59514;48.810;2.134;2023-04-28T14:02:57;0.80;;;0.40;;
70780;SDS011;59514;48.810;2.134;2023-04-28T14:05:23;0.57;;;0.35;;
70780;SDS011;59514;48.810;2.134;2023-04-28T14:07:49;0.38;;;0.32;;
70780;SDS011;59514;48.810;2.134;2023-04-28T14:10:15;0.50;;;0.30;;
70780;SDS011;59514;48.810;2.134;2023-04-28T14:12:41;0.40;;;0.30;;
70780;SDS011;59514;48.810;2.134;2023-04-28T14:15:07;0.73;;;0.25;;
70780;SDS011;59514;48.810;2.134;2023-04-28T14:17:32;0.45;;;0.30;;
70780;SDS011;59514;48.810;2.134;2023-04-28T14:20:01;0.95;;;0.25;;
70780;SDS011;59514;48.810;2.134;2023-04-28T14:22:28;0.73;;;0.17;;
70780;SDS011;59514;48.810;2.134;2023-04-28T14:24:53;0.40;;;0.40;;
70780;SDS011;59514;48.810;2.134;2023-04-28T14:27:19;0.70;;;0.30;;
70780;SDS011;59514;48.810;2.134;2023-04-28T14:29:44;0.32;;;0.32;;
70780;SDS011;59514;48.810;2.134;2023-04-28T14:32:12;0.73;;;0.30;;
70780;SDS011;59514;48.810;2.134;2023-04-28T14:34:38;0.73;;;0.30;;
70780;SDS011;59514;48.810;2.134;2023-04-28T14:37:04;0.68;;;0.40;;
70780;SDS011;59514;48.810;2.134;2023-04-28T14:39:29;0.70;;;0.40;;
70780;SDS011;59514;48.810;2.134;2023-04-28T14:41:55;0.20;;;0.20;;
70780;SDS011;59514;48.810;2.134;2023-04-28T14:44:20;1.23;;;0.20;;
70780;SDS011;59514;48.810;2.134;2023-04-28T14:46:45;0.23;;;0.20;;
70780;SDS011;59514;48.810;2.134;2023-04-28T14:49:11;0.80;;;0.33;;
70780;SDS011;59514;48.810;2.134;2023-04-28T14:51:36;0.50;;;0.30;;
70780;SDS011;59514;48.810;2.134;2023-04-28T14:54:01;0.50;;;0.27;;
70780;SDS011;59514;48.810;2.134;2023-04-28T14:56:27;0.40;;;0.20;;
70780;SDS011;59514;48.810;2.134;2023-04-28T14:58:52;0.60;;;0.60;;
70780;SDS011;59514;48.810;2.134;2023-04-28T15:01:18;0.60;;;0.50;;
70780;SDS011;59514;48.810;2.134;2023-04-28T15:03:43;0.50;;;0.50;;
70780;SDS011;59514;48.810;2.134;2023-04-28T15:06:09;1.10;;;0.50;;
70780;SDS011;59514;48.810;2.134;2023-04-28T15:08:36;0.35;;;0.30;;
70780;SDS011;59514;48.810;2.134;2023-04-28T15:11:01;0.47;;;0.30;;
70780;SDS011;59514;48.810;2.134;2023-04-28T15:13:27;0.30;;;0.30;;
70780;SDS011;59514;48.810;2.134;2023-04-28T15:15:52;0.45;;;0.22;;
70780;SDS011;59514;48.810;2.134;2023-04-28T15:18:17;0.28;;;0.28;;
70780;SDS011;59514;48.810;2.134;2023-04-28T15:20:43;0.30;;;0.30;;
70780;SDS011;59514;48.810;2.134;2023-04-28T15:23:08;0.30;;;0.30;;
70780;SDS011;59514;48.810;2.134;2023-04-28T15:25:34;0.70;;;0.28;;
70780;SDS011;59514;48.810;2.134;2023-04-28T15:28:00;0.70;;;0.20;;
70780;SDS011;59514;48.810;2.134;2023-04-28T15:30:25;0.10;;;0.10;;
70780;SDS011;59514;48.810;2.134;2023-04-28T15:32:51;0.43;;;0.10;;
70780;SDS011;59514;48.810;2.134;2023-04-28T15:35:16;0.30;;;0.10;;
70780;SDS011;59514;48.810;2.134;2023-04-28T15:37:42;0.37;;;0.30;;
70780;SDS011;59514;48.810;2.134;2023-04-28T15:40:12;0.52;;;0.20;;
70780;SDS011;59514;48.810;2.134;2023-04-28T15:42:39;0.70;;;0.20;;
70780;SDS011;59514;48.810;2.134;2023-04-28T15:45:06;0.77;;;0.30;;
70780;SDS011;59514;48.810;2.134;2023-04-28T15:47:34;0.93;;;0.30;;
70780;SDS011;59514;48.810;2.134;2023-04-28T15:49:59;0.30;;;0.20;;
70780;SDS011;59514;48.810;2.134;2023-04-28T15:52:25;0.80;;;0.20;;
70780;SDS011;59514;48.810;2.134;2023-04-28T15:54:51;0.20;;;0.20;;
70780;SDS011;59514;48.810;2.134;2023-04-28T15:57:16;0.60;;;0.30;;
70780;SDS011;59514;48.810;2.134;2023-04-28T15:59:41;0.30;;;0.20;;
70780;SDS011;59514;48.810;2.134;2023-04-28T16:02:07;0.20;;;0.20;;
70780;SDS011;59514;48.810;2.134;2023-04-28T16:04:32;0.30;;;0.30;;
70780;SDS011;59514;48.810;2.134;2023-04-28T16:06:57;0.30;;;0.30;;
70780;SDS011;59514;48.810;2.134;2023-04-28T16:09:26;0.45;;;0.20;;
70780;SDS011;59514;48.810;2.134;2023-04-28T16:11:52;0.52;;;0.20;;
70780;SDS011;59514;48.810;2.134;2023-04-28T16:14:18;0.30;;;0.30;;
70780;SDS011;59514;48.810;2.134;2023-04-28T16:16:43;0.37;;;0.20;;
70780;SDS011;59514;48.810;2.134;2023-04-28T16:19:09;0.95;;;0.88;;
70780;SDS011;59514;48.810;2.134;2023-04-28T16:21:34;0.67;;;0.30;;
70780;SDS011;59514;48.810;2.134;2023-04-28T16:24:00;0.20;;;0.20;;
70780;SDS011;59514;48.810;2.134;2023-04-28T16:26:26;0.30;;;0.30;;
70780;SDS011;59514;48.810;2.134;2023-04-28T16:28:52;0.28;;;0.28;;
70780;SDS011;59514;48.810;2.134;2023-04-28T16:31:17;0.30;;;0.30;;
70780;SDS011;59514;48.810;2.134;2023-04-28T16:33:42;0.20;;;0.20;;
70780;SDS011;59514;48.810;2.134;2023-04-28T16:36:07;0.67;;;0.30;;
70780;SDS011;59514;48.810;2.134;2023-04-28T16:38:33;0.43;;;0.40;;
70780;SDS011;59514;48.810;2.134;2023-04-28T16:40:58;0.20;;;0.20;;
70780;SDS011;59514;48.810;2.134;2023-04-28T16:43:23;0.22;;;0.22;;
70780;SDS011;59514;48.810;2.134;2023-04-28T16:45:49;0.45;;;0.38;;
70780;SDS011;59514;48.810;2.134;2023-04-28T16:48:14;0.40;;;0.40;;
70780;SDS011;59514;48.810;2.134;2023-04-28T16:50:42;0.77;;;0.55;;
70780;SDS011;59514;48.810;2.134;2023-04-28T16:53:07;0.85;;;0.20;;
70780;SDS011;59514;48.810;2.134;2023-04-28T16:55:33;0.20;;;0.20;;
70780;SDS011;59514;48.810;2.134;2023-04-28T16:58:00;0.20;;;0.20;;
70780;SDS011;59514;48.810;2.134;2023-04-28T17:00:26;0.55;;;0.28;;
70780;SDS011;59514;48.810;2.134;2023-04-28T17:02:51;0.30;;;0.20;;
70780;SDS011;59514;48.810;2.134;2023-04-28T17:05:16;0.30;;;0.20;;
70780;SDS011;59514;48.810;2.134;2023-04-28T17:07:42;0.60;;;0.60;;
70780;SDS011;59514;48.810;2.134;2023-04-28T17:10:07;0.30;;;0.30;;
70780;SDS011;59514;48.810;2.134;2023-04-28T17:12:33;0.50;;;0.28;;
70780;SDS011;59514;48.810;2.134;2023-04-28T17:14:58;0.98;;;0.30;;
70780;SDS011;59514;48.810;2.134;2023-04-28T17:17:24;0.23;;;0.23;;
70780;SDS011;59514;48.810;2.134;2023-04-28T17:19:49;0.25;;;0.20;;
70780;SDS011;59514;48.810;2.134;2023-04-28T17:22:15;0.30;;;0.30;;
70780;SDS011;59514;48.810;2.134;2023-04-28T17:24:41;0.30;;;0.30;;
70780;SDS011;59514;48.810;2.134;2023-04-28T17:27:07;1.17;;;0.20;;
70780;SDS011;59514;48.810;2.134;2023-04-28T17:29:33;0.22;;;0.20;;
70780;SDS011;59514;48.810;2.134;2023-04-28T17:31:59;0.20;;;0.20;;
70780;SDS011;59514;48.810;2.134;2023-04-28T17:34:24;0.43;;;0.40;;
70780;SDS011;59514;48.810;2.134;2023-04-28T17:36:49;0.28;;;0.28;;
70780;SDS011;59514;48.810;2.134;2023-04-28T17:39:15;0.13;;;0.13;;
70780;SDS011;59514;48.810;2.134;2023-04-28T17:41:40;0.60;;;0.60;;
70780;SDS011;59514;48.810;2.134;2023-04-28T17:44:06;0.45;;;0.45;;
70780;SDS011;59514;48.810;2.134;2023-04-28T17:46:32;0.32;;;0.32;;
70780;SDS011;59514;48.810;2.134;2023-04-28T17:48:57;0.70;;;0.70;;
70780;SDS011;59514;48.810;2.134;2023-04-28T17:51:23;1.60;;;0.70;;
70780;SDS011;59514;48.810;2.134;2023-04-28T17:53:49;0.57;;;0.55;;
70780;SDS011;59514;48.810;2.134;2023-04-28T17:56:14;1.83;;;0.60;;
70780;SDS011;59514;48.810;2.134;2023-04-28T17:58:40;0.60;;;0.60;;
70780;SDS011;59514;48.810;2.134;2023-04-28T18:01:06;0.65;;;0.55;;
70780;SDS011;59514;48.810;2.134;2023-04-28T18:03:35;0.80;;;0.60;;
70780;SDS011;59514;48.810;2.134;2023-04-28T18:06:02;0.40;;;0.32;;
70780;SDS011;59514;48.810;2.134;2023-04-28T18:08:31;1.83;;;0.43;;
70780;SDS011;59514;48.810;2.134;2023-04-28T18:10:57;0.65;;;0.50;;
70780;SDS011;59514;48.810;2.134;2023-04-28T18:13:22;0.43;;;0.43;;
70780;SDS011;59514;48.810;2.134;2023-04-28T18:15:48;0.50;;;0.50;;
70780;SDS011;59514;48.810;2.134;2023-04-28T18:18:13;0.88;;;0.40;;
70780;SDS011;59514;48.810;2.134;2023-04-28T18:20:40;0.50;;;0.40;;
70780;SDS011;59514;48.810;2.134;2023-04-28T18:23:06;0.80;;;0.70;;
70780;SDS011;59514;48.810;2.134;2023-04-28T18:25:31;0.50;;;0.30;;
70780;SDS011;59514;48.810;2.134;2023-04-28T18:27:57;2.78;;;0.55;;
70780;SDS011;59514;48.810;2.134;2023-04-28T18:30:22;1.48;;;0.40;;
70780;SDS011;59514;48.810;2.134;2023-04-28T18:32:48;0.35;;;0.30;;
70780;SDS011;59514;48.810;2.134;2023-04-28T18:35:14;0.40;;;0.40;;
70780;SDS011;59514;48.810;2.134;2023-04-28T18:37:44;0.50;;;0.50;;
70780;SDS011;59514;48.810;2.134;2023-04-28T18:40:10;1.38;;;0.82;;
70780;SDS011;59514;48.810;2.134;2023-04-28T18:42:35;0.60;;;0.60;;
70780;SDS011;59514;48.810;2.134;2023-04-28T18:45:01;0.40;;;0.40;;
70780;SDS011;59514;48.810;2.134;2023-04-28T18:47:26;0.50;;;0.50;;
70780;SDS011;59514;48.810;2.134;2023-04-28T18:49:52;1.02;;;0.70;;
70780;SDS011;59514;48.810;2.134;2023-04-28T18:52:17;0.60;;;0.40;;
70780;SDS011;59514;48.810;2.134;2023-04-28T18:54:43;0.80;;;0.57;;
70780;SDS011;59514;48.810;2.134;2023-04-28T18:57:08;0.50;;;0.40;;
70780;SDS011;59514;48.810;2.134;2023-04-28T18:59:34;0.95;;;0.40;;
70780;SDS011;59514;48.810;2.134;2023-04-28T19:02:01;0.65;;;0.65;;
70780;SDS011;59514;48.810;2.134;2023-04-28T19:04:27;0.47;;;0.47;;
70780;SDS011;59514;48.810;2.134;2023-04-28T19:06:53;0.68;;;0.60;;
70780;SDS011;59514;48.810;2.134;2023-04-28T19:09:18;0.50;;;0.50;;
70780;SDS011;59514;48.810;2.134;2023-04-28T19:11:44;0.40;;;0.40;;
70780;SDS011;59514;48.810;2.134;2023-04-28T19:14:10;0.73;;;0.57;;
70780;SDS011;59514;48.810;2.134;2023-04-28T19:16:36;1.05;;;0.50;;
70780;SDS011;59514;48.810;2.134;2023-04-28T19:19:01;0.30;;;0.30;;
70780;SDS011;59514;48.810;2.134;2023-04-28T19:21:27;0.40;;;0.40;;
70780;SDS011;59514;48.810;2.134;2023-04-28T19:23:53;0.30;;;0.30;;
70780;SDS011;59514;48.810;2.134;2023-04-28T19:26:19;0.20;;;0.20;;
70780;SDS011;59514;48.810;2.134;2023-04-28T19:28:44;0.40;;;0.40;;
70780;SDS011;59514;48.810;2.134;2023-04-28T19:31:09;0.75;;;0.50;;
70780;SDS011;59514;48.810;2.134;2023-04-28T19:33:35;0.40;;;0.40;;
70780;SDS011;59514;48.810;2.134;2023-04-28T19:36:00;0.57;;;0.57;;
70780;SDS011;59514;48.810;2.134;2023-04-28T19:38:27;0.73;;;0.73;;
70780;SDS011;59514;48.810;2.134;2023-04-28T19:40:58;1.02;;;1.00;;
70780;SDS011;59514;48.810;2.134;2023-04-28T19:43:27;0.80;;;0.80;;
70780;SDS011;59514;48.810;2.134;2023-04-28T19:45:53;1.08;;;1.00;;
70780;SDS011;59514;48.810;2.134;2023-04-28T19:48:18;1.23;;;1.08;;
70780;SDS011;59514;48.810;2.134;2023-04-28T19:50:44;1.15;;;1.15;;
70780;SDS011;59514;48.810;2.134;2023-04-28T19:53:10;1.50;;;1.40;;
70780;SDS011;59514;48.810;2.134;2023-04-28T19:55:35;1.45;;;1.42;;
70780;SDS011;59514;48.810;2.134;2023-04-28T19:58:01;2.00;;;1.90;;
70780;SDS011;59514;48.810;2.134;2023-04-28T20:00:27;3.22;;;2.70;;
70780;SDS011;59514;48.810;2.134;2023-04-28T20:02:52;3.38;;;3.17;;
70780;SDS011;59514;48.810;2.134;2023-04-28T20:05:18;4.43;;;4.18;;
70780;SDS011;59514;48.810;2.134;2023-04-28T20:07:44;4.78;;;4.43;;
70780;SDS011;59514;48.810;2.134;2023-04-28T20:10:10;5.60;;;5.15;;
70780;SDS011;59514;48.810;2.134;2023-04-28T20:12:35;5.45;;;5.15;;
70780;SDS011;59514;48.810;2.134;2023-04-28T20:15:01;8.35;;;7.75;;
70780;SDS011;59514;48.810;2.134;2023-04-28T20:17:26;5.68;;;5.28;;
70780;SDS011;59514;48.810;2.134;2023-04-28T20:19:51;6.70;;;6.20;;
70780;SDS011;59514;48.810;2.134;2023-04-28T20:22:17;5.50;;;5.20;;
70780;SDS011;59514;48.810;2.134;2023-04-28T20:24:42;6.75;;;6.25;;
70780;SDS011;59514;48.810;2.134;2023-04-28T20:27:08;6.35;;;5.85;;
70780;SDS011;59514;48.810;2.134;2023-04-28T20:29:35;6.07;;;5.68;;
70780;SDS011;59514;48.810;2.134;2023-04-28T20:32:01;5.88;;;5.47;;
70780;SDS011;59514;48.810;2.134;2023-04-28T20:34:27;6.05;;;5.65;;
70780;SDS011;59514;48.810;2.134;2023-04-28T20:36:52;6.95;;;6.45;;
70780;SDS011;59514;48.810;2.134;2023-04-28T20:39:18;6.32;;;5.93;;
70780;SDS011;59514;48.810;2.134;2023-04-28T20:41:45;5.82;;;5.43;;
70780;SDS011;59514;48.810;2.134;2023-04-28T20:44:11;6.60;;;6.10;;
70780;SDS011;59514;48.810;2.134;2023-04-28T20:46:36;6.40;;;6.00;;
70780;SDS011;59514;48.810;2.134;2023-04-28T20:49:02;5.70;;;5.30;;
70780;SDS011;59514;48.810;2.134;2023-04-28T20:51:28;5.97;;;5.47;;
70780;SDS011;59514;48.810;2.134;2023-04-28T20:53:54;6.70;;;6.20;;
70780;SDS011;59514;48.810;2.134;2023-04-28T20:56:21;5.57;;;5.18;;
70780;SDS011;59514;48.810;2.134;2023-04-28T20:58:46;5.63;;;5.22;;
70780;SDS011;59514;48.810;2.134;2023-04-28T21:01:12;4.93;;;4.63;;
70780;SDS011;59514;48.810;2.134;2023-04-28T21:03:37;5.30;;;4.90;;
70780;SDS011;59514;48.810;2.134;2023-04-28T21:06:03;5.32;;;4.93;;
70780;SDS011;59514;48.810;2.134;2023-04-28T21:08:28;4.90;;;4.50;;
70780;SDS011;59514;48.810;2.134;2023-04-28T21:10:54;4.63;;;4.32;;
70780;SDS011;59514;48.810;2.134;2023-04-28T21:13:20;4.47;;;4.15;;
70780;SDS011;59514;48.810;2.134;2023-04-28T21:15:45;4.30;;;4.00;;
70780;SDS011;59514;48.810;2.134;2023-04-28T21:18:11;4.32;;;4.03;;
70780;SDS011;59514;48.810;2.134;2023-04-28T21:20:36;3.97;;;3.67;;
70780;SDS011;59514;48.810;2.134;2023-04-28T21:23:01;4.25;;;3.95;;
70780;SDS011;59514;48.810;2.134;2023-04-28T21:25:27;4.78;;;4.20;;
70780;SDS011;59514;48.810;2.134;2023-04-28T21:27:52;3.90;;;3.70;;
70780;SDS011;59514;48.810;2.134;2023-04-28T21:30:18;3.72;;;3.42;;
70780;SDS011;59514;48.810;2.134;2023-04-28T21:32:44;3.78;;;3.58;;
70780;SDS011;59514;48.810;2.134;2023-04-28T21:35:10;4.30;;;4.00;;
70780;SDS011;59514;48.810;2.134;2023-04-28T21:37:35;3.80;;;3.53;;
70780;SDS011;59514;48.810;2.134;2023-04-28T21:40:00;3.42;;;3.22;;
70780;SDS011;59514;48.810;2.134;2023-04-28T21:42:26;4.28;;;3.97;;
70780;SDS011;59514;48.810;2.134;2023-04-28T21:44:55;4.22;;;3.92;;
70780;SDS011;59514;48.810;2.134;2023-04-28T21:47:21;4.18;;;3.80;;
70780;SDS011;59514;48.810;2.134;2023-04-28T21:49:46;3.80;;;3.50;;
70780;SDS011;59514;48.810;2.134;2023-04-28T21:52:12;3.75;;;3.55;;
70780;SDS011;59514;48.810;2.134;2023-04-28T21:54:38;3.38;;;3.17;;
70780;SDS011;59514;48.810;2.134;2023-04-28T21:57:03;3.55;;;3.25;;
70780;SDS011;59514;48.810;2.134;2023-04-28T21:59:29;3.25;;;3.05;;
70780;SDS011;59514;48.810;2.134;2023-04-28T22:01:55;2.80;;;2.60;;
70780;SDS011;59514;48.810;2.134;2023-04-28T22:04:21;2.95;;;2.75;;
70780;SDS011;59514;48.810;2.134;2023-04-28T22:06:47;2.55;;;2.35;;
70780;SDS011;59514;48.810;2.134;2023-04-28T22:09:13;3.10;;;2.90;;
70780;SDS011;59514;48.810;2.134;2023-04-28T22:11:39;2.83;;;2.63;;
70780;SDS011;59514;48.810;2.134;2023-04-28T22:14:04;2.90;;;2.70;;
70780;SDS011;59514;48.810;2.134;2023-04-28T22:16:30;2.60;;;2.40;;
70780;SDS011;59514;48.810;2.134;2023-04-28T22:18:55;2.63;;;2.45;;
70780;SDS011;59514;48.810;2.134;2023-04-28T22:21:21;3.28;;;2.97;;
70780;SDS011;59514;48.810;2.134;2023-04-28T22:23:46;2.75;;;2.55;;
70780;SDS011;59514;48.810;2.134;2023-04-28T22:26:12;2.45;;;2.28;;
70780;SDS011;59514;48.810;2.134;2023-04-28T22:28:38;3.00;;;2.80;;
70780;SDS011;59514;48.810;2.134;2023-04-28T22:31:03;3.00;;;2.80;;
70780;SDS011;59514;48.810;2.134;2023-04-28T22:33:28;2.47;;;2.28;;
70780;SDS011;59514;48.810;2.134;2023-04-28T22:35:54;3.22;;;3.03;;
70780;SDS011;59514;48.810;2.134;2023-04-28T22:38:19;3.20;;;3.00;;
70780;SDS011;59514;48.810;2.134;2023-04-28T22:40:44;3.20;;;3.00;;
70780;SDS011;59514;48.810;2.134;2023-04-28T22:43:10;3.05;;;2.85;;
70780;SDS011;59514;48.810;2.134;2023-04-28T22:45:35;3.00;;;2.80;;
70780;SDS011;59514;48.810;2.134;2023-04-28T22:48:01;3.35;;;3.10;;
70780;SDS011;59514;48.810;2.134;2023-04-28T22:50:26;2.88;;;2.67;;
70780;SDS011;59514;48.810;2.134;2023-04-28T22:52:53;2.92;;;2.63;;
70780;SDS011;59514;48.810;2.134;2023-04-28T22:55:18;2.88;;;2.67;;
70780;SDS011;59514;48.810;2.134;2023-04-28T22:57:44;2.83;;;2.63;;
70780;SDS011;59514;48.810;2.134;2023-04-28T23:00:10;2.83;;;2.63;;
70780;SDS011;59514;48.810;2.134;2023-04-28T23:02:36;3.17;;;2.97;;
70780;SDS011;59514;48.810;2.134;2023-04-28T23:05:01;2.90;;;2.70;;
70780;SDS011;59514;48.810;2.134;2023-04-28T23:07:26;2.60;;;2.40;;
70780;SDS011;59514;48.810;2.134;2023-04-28T23:09:52;2.88;;;2.67;;
70780;SDS011;59514;48.810;2.134;2023-04-28T23:12:17;3.05;;;2.78;;
70780;SDS011;59514;48.810;2.134;2023-04-28T23:14:43;3.05;;;2.85;;
70780;SDS011;59514;48.810;2.134;2023-04-28T23:17:08;3.00;;;2.80;;
70780;SDS011;59514;48.810;2.134;2023-04-28T23:19:33;3.05;;;2.80;;
70780;SDS011;59514;48.810;2.134;2023-04-28T23:22:02;2.55;;;2.35;;
70780;SDS011;59514;48.810;2.134;2023-04-28T23:24:28;3.50;;;3.20;;
70780;SDS011;59514;48.810;2.134;2023-04-28T23:26:53;3.00;;;2.80;;
70780;SDS011;59514;48.810;2.134;2023-04-28T23:29:18;3.40;;;3.10;;
70780;SDS011;59514;48.810;2.134;2023-04-28T23:31:43;3.85;;;3.58;;
70780;SDS011;59514;48.810;2.134;2023-04-28T23:34:15;3.70;;;3.40;;
70780;SDS011;59514;48.810;2.134;2023-04-28T23:36:41;3.15;;;2.92;;
70780;SDS011;59514;48.810;2.134;2023-04-28T23:39:06;3.45;;;2.90;;
70780;SDS011;59514;48.810;2.134;2023-04-28T23:41:31;3.22;;;3.03;;
70780;SDS011;59514;48.810;2.134;2023-04-28T23:43:57;3.70;;;3.40;;
70780;SDS011;59514;48.810;2.134;2023-04-28T23:46:22;3.42;;;3.13;;
70780;SDS011;59514;48.810;2.134;2023-04-28T23:48:47;3.15;;;2.85;;
70780;SDS011;59514;48.810;2.134;2023-04-28T23:51:13;3.40;;;3.15;;
70780;SDS011;59514;48.810;2.134;2023-04-28T23:53:38;3.13;;;2.92;;
70780;SDS011;59514;48.810;2.134;2023-04-28T23:56:04;3.75;;;3.40;;
70780;SDS011;59514;48.810;2.134;2023-04-28T23:58:30;3.55;;;3.25;;
