sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
27113;SDS011;14648;49.730;8.614;2023-05-21T00:01:12;23.13;;;14.53;;
27113;SDS011;14648;49.730;8.614;2023-05-21T00:03:41;22.53;;;14.27;;
27113;SDS011;14648;49.730;8.614;2023-05-21T00:06:10;17.70;;;13.50;;
27113;SDS011;14648;49.730;8.614;2023-05-21T00:08:39;19.80;;;13.33;;
27113;SDS011;14648;49.730;8.614;2023-05-21T00:11:06;20.13;;;13.20;;
27113;SDS011;14648;49.730;8.614;2023-05-21T00:13:32;20.07;;;12.70;;
27113;SDS011;14648;49.730;8.614;2023-05-21T00:15:57;21.90;;;14.40;;
27113;SDS011;14648;49.730;8.614;2023-05-21T00:18:23;19.63;;;13.57;;
27113;SDS011;14648;49.730;8.614;2023-05-21T00:20:49;23.63;;;14.80;;
27113;SDS011;14648;49.730;8.614;2023-05-21T00:23:15;23.43;;;13.10;;
27113;SDS011;14648;49.730;8.614;2023-05-21T00:25:42;18.53;;;12.80;;
27113;SDS011;14648;49.730;8.614;2023-05-21T00:28:09;20.07;;;13.83;;
27113;SDS011;14648;49.730;8.614;2023-05-21T00:30:35;20.00;;;13.40;;
27113;SDS011;14648;49.730;8.614;2023-05-21T00:33:01;19.40;;;13.77;;
27113;SDS011;14648;49.730;8.614;2023-05-21T00:35:27;20.03;;;13.50;;
27113;SDS011;14648;49.730;8.614;2023-05-21T00:37:53;26.13;;;14.50;;
27113;SDS011;14648;49.730;8.614;2023-05-21T00:40:19;23.50;;;13.57;;
27113;SDS011;14648;49.730;8.614;2023-05-21T00:42:45;20.80;;;13.30;;
27113;SDS011;14648;49.730;8.614;2023-05-21T00:45:12;23.13;;;13.90;;
27113;SDS011;14648;49.730;8.614;2023-05-21T00:47:39;21.23;;;12.93;;
27113;SDS011;14648;49.730;8.614;2023-05-21T00:50:06;21.87;;;13.57;;
27113;SDS011;14648;49.730;8.614;2023-05-21T00:52:32;21.10;;;14.40;;
27113;SDS011;14648;49.730;8.614;2023-05-21T00:55:05;20.17;;;14.40;;
27113;SDS011;14648;49.730;8.614;2023-05-21T00:57:33;16.20;;;11.20;;
27113;SDS011;14648;49.730;8.614;2023-05-21T01:00:01;16.67;;;12.77;;
27113;SDS011;14648;49.730;8.614;2023-05-21T01:02:30;24.03;;;13.07;;
27113;SDS011;14648;49.730;8.614;2023-05-21T01:04:58;20.40;;;13.67;;
27113;SDS011;14648;49.730;8.614;2023-05-21T01:07:24;23.10;;;13.77;;
27113;SDS011;14648;49.730;8.614;2023-05-21T01:09:50;17.47;;;12.27;;
27113;SDS011;14648;49.730;8.614;2023-05-21T01:12:16;25.57;;;13.27;;
27113;SDS011;14648;49.730;8.614;2023-05-21T01:14:43;22.27;;;13.17;;
27113;SDS011;14648;49.730;8.614;2023-05-21T01:17:09;23.10;;;13.37;;
27113;SDS011;14648;49.730;8.614;2023-05-21T01:19:36;21.93;;;13.03;;
27113;SDS011;14648;49.730;8.614;2023-05-21T01:22:03;22.80;;;13.87;;
27113;SDS011;14648;49.730;8.614;2023-05-21T01:24:32;19.83;;;13.23;;
27113;SDS011;14648;49.730;8.614;2023-05-21T01:27:00;21.57;;;13.20;;
27113;SDS011;14648;49.730;8.614;2023-05-21T01:29:27;24.43;;;13.57;;
27113;SDS011;14648;49.730;8.614;2023-05-21T01:37:43;25.23;;;13.80;;
27113;SDS011;14648;49.730;8.614;2023-05-21T01:43:07;21.83;;;14.50;;
27113;SDS011;14648;49.730;8.614;2023-05-21T01:45:35;29.27;;;13.67;;
27113;SDS011;14648;49.730;8.614;2023-05-21T01:48:04;19.03;;;12.40;;
27113;SDS011;14648;49.730;8.614;2023-05-21T01:50:34;18.87;;;12.57;;
27113;SDS011;14648;49.730;8.614;2023-05-21T01:53:01;23.70;;;14.00;;
27113;SDS011;14648;49.730;8.614;2023-05-21T01:55:30;25.70;;;13.80;;
27113;SDS011;14648;49.730;8.614;2023-05-21T01:57:57;22.20;;;12.60;;
27113;SDS011;14648;49.730;8.614;2023-05-21T02:00:24;23.00;;;13.00;;
27113;SDS011;14648;49.730;8.614;2023-05-21T02:02:56;22.30;;;12.80;;
27113;SDS011;14648;49.730;8.614;2023-05-21T02:05:22;20.13;;;12.30;;
27113;SDS011;14648;49.730;8.614;2023-05-21T02:07:48;21.33;;;14.00;;
27113;SDS011;14648;49.730;8.614;2023-05-21T02:10:16;20.07;;;13.93;;
27113;SDS011;14648;49.730;8.614;2023-05-21T02:12:42;19.73;;;13.30;;
27113;SDS011;14648;49.730;8.614;2023-05-21T02:15:07;23.80;;;13.50;;
27113;SDS011;14648;49.730;8.614;2023-05-21T02:17:33;21.63;;;12.87;;
27113;SDS011;14648;49.730;8.614;2023-05-21T02:19:59;17.93;;;12.83;;
27113;SDS011;14648;49.730;8.614;2023-05-21T02:22:36;21.07;;;13.07;;
27113;SDS011;14648;49.730;8.614;2023-05-21T02:25:03;19.43;;;12.93;;
27113;SDS011;14648;49.730;8.614;2023-05-21T02:27:32;21.50;;;13.10;;
27113;SDS011;14648;49.730;8.614;2023-05-21T02:29:59;20.83;;;12.80;;
27113;SDS011;14648;49.730;8.614;2023-05-21T02:32:25;19.47;;;13.70;;
27113;SDS011;14648;49.730;8.614;2023-05-21T02:34:51;18.20;;;12.50;;
27113;SDS011;14648;49.730;8.614;2023-05-21T02:37:17;23.33;;;13.20;;
27113;SDS011;14648;49.730;8.614;2023-05-21T02:39:44;29.17;;;14.47;;
27113;SDS011;14648;49.730;8.614;2023-05-21T02:42:09;18.73;;;13.23;;
27113;SDS011;14648;49.730;8.614;2023-05-21T02:44:35;22.03;;;13.03;;
27113;SDS011;14648;49.730;8.614;2023-05-21T02:47:01;21.33;;;15.13;;
27113;SDS011;14648;49.730;8.614;2023-05-21T02:49:26;17.90;;;12.40;;
27113;SDS011;14648;49.730;8.614;2023-05-21T02:51:52;18.03;;;11.70;;
27113;SDS011;14648;49.730;8.614;2023-05-21T02:54:18;19.30;;;12.33;;
27113;SDS011;14648;49.730;8.614;2023-05-21T02:56:43;17.70;;;12.07;;
27113;SDS011;14648;49.730;8.614;2023-05-21T02:59:09;21.50;;;12.50;;
27113;SDS011;14648;49.730;8.614;2023-05-21T03:01:35;30.33;;;14.53;;
27113;SDS011;14648;49.730;8.614;2023-05-21T03:04:00;22.10;;;13.70;;
27113;SDS011;14648;49.730;8.614;2023-05-21T03:06:26;23.40;;;13.60;;
27113;SDS011;14648;49.730;8.614;2023-05-21T03:08:51;19.03;;;11.70;;
27113;SDS011;14648;49.730;8.614;2023-05-21T03:11:17;25.07;;;13.70;;
27113;SDS011;14648;49.730;8.614;2023-05-21T03:13:44;17.90;;;12.50;;
27113;SDS011;14648;49.730;8.614;2023-05-21T03:16:10;22.83;;;14.50;;
27113;SDS011;14648;49.730;8.614;2023-05-21T03:18:36;18.70;;;12.00;;
27113;SDS011;14648;49.730;8.614;2023-05-21T03:21:01;20.97;;;12.50;;
27113;SDS011;14648;49.730;8.614;2023-05-21T03:23:28;19.30;;;12.40;;
27113;SDS011;14648;49.730;8.614;2023-05-21T03:25:54;19.63;;;13.00;;
27113;SDS011;14648;49.730;8.614;2023-05-21T03:28:19;21.70;;;13.70;;
27113;SDS011;14648;49.730;8.614;2023-05-21T03:30:45;21.37;;;13.90;;
27113;SDS011;14648;49.730;8.614;2023-05-21T03:33:13;25.53;;;12.87;;
27113;SDS011;14648;49.730;8.614;2023-05-21T03:35:40;21.63;;;13.50;;
27113;SDS011;14648;49.730;8.614;2023-05-21T03:38:05;18.13;;;12.77;;
27113;SDS011;14648;49.730;8.614;2023-05-21T03:40:31;20.97;;;12.17;;
27113;SDS011;14648;49.730;8.614;2023-05-21T03:42:57;16.93;;;11.83;;
27113;SDS011;14648;49.730;8.614;2023-05-21T03:45:22;19.27;;;13.13;;
27113;SDS011;14648;49.730;8.614;2023-05-21T03:47:48;22.50;;;13.07;;
27113;SDS011;14648;49.730;8.614;2023-05-21T03:50:14;17.67;;;11.23;;
27113;SDS011;14648;49.730;8.614;2023-05-21T03:52:40;17.07;;;12.57;;
27113;SDS011;14648;49.730;8.614;2023-05-21T03:55:06;24.93;;;13.60;;
27113;SDS011;14648;49.730;8.614;2023-05-21T03:57:33;18.70;;;13.23;;
27113;SDS011;14648;49.730;8.614;2023-05-21T03:59:58;21.87;;;13.40;;
27113;SDS011;14648;49.730;8.614;2023-05-21T04:02:25;20.80;;;12.13;;
27113;SDS011;14648;49.730;8.614;2023-05-21T04:04:51;22.07;;;13.73;;
27113;SDS011;14648;49.730;8.614;2023-05-21T04:07:17;20.00;;;12.70;;
27113;SDS011;14648;49.730;8.614;2023-05-21T04:09:44;21.53;;;13.50;;
27113;SDS011;14648;49.730;8.614;2023-05-21T04:12:10;20.03;;;13.83;;
27113;SDS011;14648;49.730;8.614;2023-05-21T04:14:36;19.87;;;12.80;;
27113;SDS011;14648;49.730;8.614;2023-05-21T04:17:02;21.20;;;12.93;;
27113;SDS011;14648;49.730;8.614;2023-05-21T04:19:29;22.87;;;12.57;;
27113;SDS011;14648;49.730;8.614;2023-05-21T04:21:55;18.10;;;12.37;;
27113;SDS011;14648;49.730;8.614;2023-05-21T04:24:22;20.73;;;13.10;;
27113;SDS011;14648;49.730;8.614;2023-05-21T04:26:48;18.43;;;13.23;;
27113;SDS011;14648;49.730;8.614;2023-05-21T04:29:14;19.87;;;12.67;;
27113;SDS011;14648;49.730;8.614;2023-05-21T04:31:42;19.03;;;12.57;;
27113;SDS011;14648;49.730;8.614;2023-05-21T04:34:08;22.23;;;12.30;;
27113;SDS011;14648;49.730;8.614;2023-05-21T04:36:33;20.07;;;12.87;;
27113;SDS011;14648;49.730;8.614;2023-05-21T04:38:59;20.93;;;12.80;;
27113;SDS011;14648;49.730;8.614;2023-05-21T04:41:25;18.73;;;12.83;;
27113;SDS011;14648;49.730;8.614;2023-05-21T04:43:52;23.47;;;12.37;;
27113;SDS011;14648;49.730;8.614;2023-05-21T04:46:19;18.97;;;12.43;;
27113;SDS011;14648;49.730;8.614;2023-05-21T04:48:50;20.10;;;13.07;;
27113;SDS011;14648;49.730;8.614;2023-05-21T04:51:18;20.10;;;13.30;;
27113;SDS011;14648;49.730;8.614;2023-05-21T04:53:46;22.23;;;12.87;;
27113;SDS011;14648;49.730;8.614;2023-05-21T04:56:14;19.43;;;12.90;;
27113;SDS011;14648;49.730;8.614;2023-05-21T04:58:42;19.07;;;12.17;;
27113;SDS011;14648;49.730;8.614;2023-05-21T05:01:08;18.60;;;12.27;;
27113;SDS011;14648;49.730;8.614;2023-05-21T05:03:34;22.87;;;13.57;;
27113;SDS011;14648;49.730;8.614;2023-05-21T05:06:00;23.20;;;13.77;;
27113;SDS011;14648;49.730;8.614;2023-05-21T05:08:28;19.67;;;12.90;;
27113;SDS011;14648;49.730;8.614;2023-05-21T05:10:54;19.53;;;12.97;;
27113;SDS011;14648;49.730;8.614;2023-05-21T05:13:20;17.47;;;12.63;;
27113;SDS011;14648;49.730;8.614;2023-05-21T05:15:45;18.50;;;11.73;;
27113;SDS011;14648;49.730;8.614;2023-05-21T05:18:11;19.67;;;12.20;;
27113;SDS011;14648;49.730;8.614;2023-05-21T05:20:37;22.90;;;12.47;;
27113;SDS011;14648;49.730;8.614;2023-05-21T05:23:03;18.90;;;12.70;;
27113;SDS011;14648;49.730;8.614;2023-05-21T05:25:28;21.40;;;13.60;;
27113;SDS011;14648;49.730;8.614;2023-05-21T05:27:54;22.90;;;11.77;;
27113;SDS011;14648;49.730;8.614;2023-05-21T05:30:20;20.93;;;13.10;;
27113;SDS011;14648;49.730;8.614;2023-05-21T05:32:45;24.20;;;12.50;;
27113;SDS011;14648;49.730;8.614;2023-05-21T05:35:11;22.90;;;13.10;;
27113;SDS011;14648;49.730;8.614;2023-05-21T05:37:37;19.57;;;12.90;;
27113;SDS011;14648;49.730;8.614;2023-05-21T05:40:03;17.60;;;11.63;;
27113;SDS011;14648;49.730;8.614;2023-05-21T05:42:29;16.90;;;11.70;;
27113;SDS011;14648;49.730;8.614;2023-05-21T05:44:55;20.00;;;12.97;;
27113;SDS011;14648;49.730;8.614;2023-05-21T05:47:21;20.70;;;12.50;;
27113;SDS011;14648;49.730;8.614;2023-05-21T05:49:47;20.00;;;12.47;;
27113;SDS011;14648;49.730;8.614;2023-05-21T05:52:12;23.97;;;13.20;;
27113;SDS011;14648;49.730;8.614;2023-05-21T05:54:38;16.93;;;10.70;;
27113;SDS011;14648;49.730;8.614;2023-05-21T05:57:04;22.67;;;13.63;;
27113;SDS011;14648;49.730;8.614;2023-05-21T05:59:30;20.53;;;13.40;;
27113;SDS011;14648;49.730;8.614;2023-05-21T06:01:57;19.27;;;13.70;;
27113;SDS011;14648;49.730;8.614;2023-05-21T06:04:24;20.50;;;13.47;;
27113;SDS011;14648;49.730;8.614;2023-05-21T06:06:53;21.00;;;13.37;;
27113;SDS011;14648;49.730;8.614;2023-05-21T06:09:22;18.07;;;12.10;;
27113;SDS011;14648;49.730;8.614;2023-05-21T06:11:48;20.07;;;12.20;;
27113;SDS011;14648;49.730;8.614;2023-05-21T06:14:14;21.00;;;13.00;;
27113;SDS011;14648;49.730;8.614;2023-05-21T06:16:40;22.03;;;13.07;;
27113;SDS011;14648;49.730;8.614;2023-05-21T06:19:06;17.13;;;12.30;;
27113;SDS011;14648;49.730;8.614;2023-05-21T06:21:31;22.20;;;13.63;;
27113;SDS011;14648;49.730;8.614;2023-05-21T06:23:57;23.27;;;13.57;;
27113;SDS011;14648;49.730;8.614;2023-05-21T06:26:23;18.37;;;12.87;;
27113;SDS011;14648;49.730;8.614;2023-05-21T06:28:49;20.00;;;12.50;;
27113;SDS011;14648;49.730;8.614;2023-05-21T06:31:14;21.93;;;12.10;;
27113;SDS011;14648;49.730;8.614;2023-05-21T06:33:40;21.73;;;12.97;;
27113;SDS011;14648;49.730;8.614;2023-05-21T06:36:06;16.50;;;12.00;;
27113;SDS011;14648;49.730;8.614;2023-05-21T06:38:33;21.43;;;14.00;;
27113;SDS011;14648;49.730;8.614;2023-05-21T06:40:59;18.70;;;12.60;;
27113;SDS011;14648;49.730;8.614;2023-05-21T06:43:27;18.43;;;12.10;;
27113;SDS011;14648;49.730;8.614;2023-05-21T06:45:53;16.40;;;12.50;;
27113;SDS011;14648;49.730;8.614;2023-05-21T06:48:19;22.70;;;12.73;;
27113;SDS011;14648;49.730;8.614;2023-05-21T06:50:45;19.63;;;12.60;;
27113;SDS011;14648;49.730;8.614;2023-05-21T06:53:12;17.03;;;11.60;;
27113;SDS011;14648;49.730;8.614;2023-05-21T06:55:40;19.90;;;13.00;;
27113;SDS011;14648;49.730;8.614;2023-05-21T06:58:12;17.67;;;12.20;;
27113;SDS011;14648;49.730;8.614;2023-05-21T07:00:38;15.73;;;11.97;;
27113;SDS011;14648;49.730;8.614;2023-05-21T07:03:03;19.20;;;12.60;;
27113;SDS011;14648;49.730;8.614;2023-05-21T07:05:29;22.13;;;11.60;;
27113;SDS011;14648;49.730;8.614;2023-05-21T07:07:55;19.83;;;13.53;;
27113;SDS011;14648;49.730;8.614;2023-05-21T07:10:20;20.17;;;12.70;;
27113;SDS011;14648;49.730;8.614;2023-05-21T07:12:46;20.70;;;12.50;;
27113;SDS011;14648;49.730;8.614;2023-05-21T07:15:12;18.53;;;12.30;;
27113;SDS011;14648;49.730;8.614;2023-05-21T07:17:37;19.07;;;11.63;;
27113;SDS011;14648;49.730;8.614;2023-05-21T07:20:03;18.77;;;12.80;;
27113;SDS011;14648;49.730;8.614;2023-05-21T07:22:32;17.27;;;12.37;;
27113;SDS011;14648;49.730;8.614;2023-05-21T07:24:58;18.87;;;11.67;;
27113;SDS011;14648;49.730;8.614;2023-05-21T07:27:23;21.53;;;12.50;;
27113;SDS011;14648;49.730;8.614;2023-05-21T07:29:49;17.90;;;12.70;;
27113;SDS011;14648;49.730;8.614;2023-05-21T07:32:14;17.17;;;10.93;;
27113;SDS011;14648;49.730;8.614;2023-05-21T07:34:40;16.50;;;11.97;;
27113;SDS011;14648;49.730;8.614;2023-05-21T07:37:06;20.30;;;12.20;;
27113;SDS011;14648;49.730;8.614;2023-05-21T07:39:31;20.70;;;12.27;;
27113;SDS011;14648;49.730;8.614;2023-05-21T07:41:57;17.60;;;12.27;;
27113;SDS011;14648;49.730;8.614;2023-05-21T07:44:23;20.83;;;13.00;;
27113;SDS011;14648;49.730;8.614;2023-05-21T07:46:48;21.97;;;12.97;;
27113;SDS011;14648;49.730;8.614;2023-05-21T07:49:14;19.60;;;12.00;;
27113;SDS011;14648;49.730;8.614;2023-05-21T07:51:41;17.40;;;12.10;;
27113;SDS011;14648;49.730;8.614;2023-05-21T07:54:08;17.10;;;13.90;;
27113;SDS011;14648;49.730;8.614;2023-05-21T07:56:34;16.30;;;11.90;;
27113;SDS011;14648;49.730;8.614;2023-05-21T07:59:00;22.23;;;11.30;;
27113;SDS011;14648;49.730;8.614;2023-05-21T08:01:28;20.13;;;11.97;;
27113;SDS011;14648;49.730;8.614;2023-05-21T08:03:57;16.60;;;11.63;;
27113;SDS011;14648;49.730;8.614;2023-05-21T08:06:29;19.13;;;11.97;;
27113;SDS011;14648;49.730;8.614;2023-05-21T08:08:55;16.73;;;12.30;;
27113;SDS011;14648;49.730;8.614;2023-05-21T08:11:21;17.53;;;11.20;;
27113;SDS011;14648;49.730;8.614;2023-05-21T08:13:47;17.63;;;11.70;;
27113;SDS011;14648;49.730;8.614;2023-05-21T08:16:13;15.67;;;11.93;;
27113;SDS011;14648;49.730;8.614;2023-05-21T08:18:38;25.83;;;12.83;;
27113;SDS011;14648;49.730;8.614;2023-05-21T08:21:05;18.27;;;12.80;;
27113;SDS011;14648;49.730;8.614;2023-05-21T08:23:30;18.50;;;12.10;;
27113;SDS011;14648;49.730;8.614;2023-05-21T08:25:56;19.50;;;10.50;;
27113;SDS011;14648;49.730;8.614;2023-05-21T08:28:22;24.10;;;12.73;;
27113;SDS011;14648;49.730;8.614;2023-05-21T08:30:48;17.50;;;11.67;;
27113;SDS011;14648;49.730;8.614;2023-05-21T08:33:13;17.90;;;11.40;;
27113;SDS011;14648;49.730;8.614;2023-05-21T08:35:39;13.57;;;11.33;;
27113;SDS011;14648;49.730;8.614;2023-05-21T08:38:05;14.33;;;10.77;;
27113;SDS011;14648;49.730;8.614;2023-05-21T08:40:31;28.00;;;12.00;;
27113;SDS011;14648;49.730;8.614;2023-05-21T08:42:56;13.37;;;10.93;;
27113;SDS011;14648;49.730;8.614;2023-05-21T08:45:22;16.43;;;10.60;;
27113;SDS011;14648;49.730;8.614;2023-05-21T08:47:53;19.33;;;11.67;;
27113;SDS011;14648;49.730;8.614;2023-05-21T08:50:24;14.57;;;11.23;;
27113;SDS011;14648;49.730;8.614;2023-05-21T08:52:52;13.57;;;10.33;;
27113;SDS011;14648;49.730;8.614;2023-05-21T08:55:19;14.07;;;10.43;;
27113;SDS011;14648;49.730;8.614;2023-05-21T08:57:47;12.30;;;10.37;;
27113;SDS011;14648;49.730;8.614;2023-05-21T09:00:14;13.77;;;11.43;;
27113;SDS011;14648;49.730;8.614;2023-05-21T09:02:40;14.03;;;9.63;;
27113;SDS011;14648;49.730;8.614;2023-05-21T09:05:08;12.37;;;9.77;;
27113;SDS011;14648;49.730;8.614;2023-05-21T09:07:54;11.67;;;9.50;;
27113;SDS011;14648;49.730;8.614;2023-05-21T09:10:54;12.30;;;9.53;;
27113;SDS011;14648;49.730;8.614;2023-05-21T09:13:20;13.60;;;10.57;;
27113;SDS011;14648;49.730;8.614;2023-05-21T09:15:49;13.93;;;9.37;;
27113;SDS011;14648;49.730;8.614;2023-05-21T09:18:15;17.67;;;9.23;;
27113;SDS011;14648;49.730;8.614;2023-05-21T09:20:41;9.93;;;8.90;;
27113;SDS011;14648;49.730;8.614;2023-05-21T09:23:08;10.80;;;8.83;;
27113;SDS011;14648;49.730;8.614;2023-05-21T09:25:40;12.73;;;9.73;;
27113;SDS011;14648;49.730;8.614;2023-05-21T09:28:11;10.13;;;9.10;;
27113;SDS011;14648;49.730;8.614;2023-05-21T09:30:47;10.50;;;8.90;;
27113;SDS011;14648;49.730;8.614;2023-05-21T09:33:23;13.20;;;8.93;;
27113;SDS011;14648;49.730;8.614;2023-05-21T09:35:50;10.17;;;8.63;;
27113;SDS011;14648;49.730;8.614;2023-05-21T09:38:16;10.67;;;9.40;;
27113;SDS011;14648;49.730;8.614;2023-05-21T09:40:43;10.70;;;8.37;;
27113;SDS011;14648;49.730;8.614;2023-05-21T09:43:12;10.87;;;7.47;;
27113;SDS011;14648;49.730;8.614;2023-05-21T09:45:48;10.07;;;9.10;;
27113;SDS011;14648;49.730;8.614;2023-05-21T09:48:37;11.40;;;8.80;;
27113;SDS011;14648;49.730;8.614;2023-05-21T09:51:15;11.67;;;9.47;;
27113;SDS011;14648;49.730;8.614;2023-05-21T09:56:09;9.63;;;8.60;;
27113;SDS011;14648;49.730;8.614;2023-05-21T09:58:36;13.03;;;8.43;;
27113;SDS011;14648;49.730;8.614;2023-05-21T10:01:02;10.60;;;8.03;;
27113;SDS011;14648;49.730;8.614;2023-05-21T10:03:28;10.30;;;8.50;;
27113;SDS011;14648;49.730;8.614;2023-05-21T10:05:55;12.50;;;9.30;;
27113;SDS011;14648;49.730;8.614;2023-05-21T10:08:25;11.60;;;8.67;;
27113;SDS011;14648;49.730;8.614;2023-05-21T10:10:53;12.80;;;8.17;;
27113;SDS011;14648;49.730;8.614;2023-05-21T10:13:19;10.37;;;8.00;;
27113;SDS011;14648;49.730;8.614;2023-05-21T10:15:49;13.93;;;8.07;;
27113;SDS011;14648;49.730;8.614;2023-05-21T10:18:25;11.20;;;8.03;;
27113;SDS011;14648;49.730;8.614;2023-05-21T10:20:52;14.20;;;9.20;;
27113;SDS011;14648;49.730;8.614;2023-05-21T10:23:19;10.10;;;8.80;;
27113;SDS011;14648;49.730;8.614;2023-05-21T10:25:47;11.77;;;8.43;;
27113;SDS011;14648;49.730;8.614;2023-05-21T10:28:15;12.13;;;8.37;;
27113;SDS011;14648;49.730;8.614;2023-05-21T10:30:44;15.20;;;8.00;;
27113;SDS011;14648;49.730;8.614;2023-05-21T10:33:16;8.63;;;7.60;;
27113;SDS011;14648;49.730;8.614;2023-05-21T10:35:42;9.63;;;7.80;;
27113;SDS011;14648;49.730;8.614;2023-05-21T10:38:11;9.50;;;8.13;;
27113;SDS011;14648;49.730;8.614;2023-05-21T10:40:38;9.67;;;8.67;;
27113;SDS011;14648;49.730;8.614;2023-05-21T11:00:52;9.23;;;8.23;;
27113;SDS011;14648;49.730;8.614;2023-05-21T11:03:19;10.02;;;7.47;;
27113;SDS011;14648;49.730;8.614;2023-05-21T11:08:26;8.43;;;7.60;;
27113;SDS011;14648;49.730;8.614;2023-05-21T11:11:01;9.35;;;7.80;;
27113;SDS011;14648;49.730;8.614;2023-05-21T11:13:28;10.50;;;8.20;;
27113;SDS011;14648;49.730;8.614;2023-05-21T11:16:13;14.00;;;7.60;;
27113;SDS011;14648;49.730;8.614;2023-05-21T11:21:13;9.68;;;7.97;;
27113;SDS011;14648;49.730;8.614;2023-05-21T11:26:18;8.68;;;7.80;;
27113;SDS011;14648;49.730;8.614;2023-05-21T11:31:30;11.02;;;7.18;;
27113;SDS011;14648;49.730;8.614;2023-05-21T11:34:18;11.30;;;7.82;;
27113;SDS011;14648;49.730;8.614;2023-05-21T11:36:53;11.18;;;8.13;;
27113;SDS011;14648;49.730;8.614;2023-05-21T11:39:54;9.32;;;8.10;;
27113;SDS011;14648;49.730;8.614;2023-05-21T11:42:41;10.00;;;7.50;;
27113;SDS011;14648;49.730;8.614;2023-05-21T11:45:08;8.70;;;7.45;;
27113;SDS011;14648;49.730;8.614;2023-05-21T11:47:34;8.82;;;7.93;;
27113;SDS011;14648;49.730;8.614;2023-05-21T11:50:01;9.13;;;8.15;;
27113;SDS011;14648;49.730;8.614;2023-05-21T11:52:28;12.50;;;7.80;;
27113;SDS011;14648;49.730;8.614;2023-05-21T11:54:55;8.80;;;7.57;;
27113;SDS011;14648;49.730;8.614;2023-05-21T11:57:26;9.13;;;7.75;;
27113;SDS011;14648;49.730;8.614;2023-05-21T11:59:56;16.33;;;7.70;;
27113;SDS011;14648;49.730;8.614;2023-05-21T12:02:23;9.38;;;8.27;;
27113;SDS011;14648;49.730;8.614;2023-05-21T12:04:53;9.40;;;7.40;;
27113;SDS011;14648;49.730;8.614;2023-05-21T12:07:24;7.90;;;6.95;;
27113;SDS011;14648;49.730;8.614;2023-05-21T12:09:55;8.55;;;7.53;;
27113;SDS011;14648;49.730;8.614;2023-05-21T12:12:23;8.82;;;7.95;;
27113;SDS011;14648;49.730;8.614;2023-05-21T12:14:52;7.28;;;6.43;;
27113;SDS011;14648;49.730;8.614;2023-05-21T12:17:22;10.57;;;6.60;;
27113;SDS011;14648;49.730;8.614;2023-05-21T12:19:50;10.15;;;7.85;;
27113;SDS011;14648;49.730;8.614;2023-05-21T12:22:18;8.27;;;7.43;;
27113;SDS011;14648;49.730;8.614;2023-05-21T12:24:44;8.40;;;7.55;;
27113;SDS011;14648;49.730;8.614;2023-05-21T12:27:11;8.60;;;7.88;;
27113;SDS011;14648;49.730;8.614;2023-05-21T12:29:38;8.30;;;6.45;;
27113;SDS011;14648;49.730;8.614;2023-05-21T12:32:06;8.18;;;7.38;;
27113;SDS011;14648;49.730;8.614;2023-05-21T12:34:41;8.45;;;6.82;;
27113;SDS011;14648;49.730;8.614;2023-05-21T12:37:19;7.57;;;6.78;;
27113;SDS011;14648;49.730;8.614;2023-05-21T12:39:47;8.25;;;7.47;;
27113;SDS011;14648;49.730;8.614;2023-05-21T12:42:15;9.02;;;6.97;;
27113;SDS011;14648;49.730;8.614;2023-05-21T12:44:50;7.40;;;6.35;;
27113;SDS011;14648;49.730;8.614;2023-05-21T12:47:17;9.95;;;7.50;;
27113;SDS011;14648;49.730;8.614;2023-05-21T12:49:44;8.65;;;7.18;;
27113;SDS011;14648;49.730;8.614;2023-05-21T12:52:16;7.82;;;7.13;;
27113;SDS011;14648;49.730;8.614;2023-05-21T12:54:47;8.50;;;7.28;;
27113;SDS011;14648;49.730;8.614;2023-05-21T12:57:18;8.45;;;7.00;;
27113;SDS011;14648;49.730;8.614;2023-05-21T12:59:54;13.70;;;7.20;;
27113;SDS011;14648;49.730;8.614;2023-05-21T13:02:25;8.02;;;7.22;;
27113;SDS011;14648;49.730;8.614;2023-05-21T13:04:58;8.20;;;7.40;;
27113;SDS011;14648;49.730;8.614;2023-05-21T13:07:29;8.27;;;7.50;;
27113;SDS011;14648;49.730;8.614;2023-05-21T13:09:58;8.05;;;6.70;;
27113;SDS011;14648;49.730;8.614;2023-05-21T13:12:26;8.32;;;7.50;;
27113;SDS011;14648;49.730;8.614;2023-05-21T13:14:57;7.28;;;6.57;;
27113;SDS011;14648;49.730;8.614;2023-05-21T13:17:25;7.43;;;6.72;;
27113;SDS011;14648;49.730;8.614;2023-05-21T13:22:43;6.72;;;6.22;;
27113;SDS011;14648;49.730;8.614;2023-05-21T13:25:15;7.50;;;6.75;;
27113;SDS011;14648;49.730;8.614;2023-05-21T13:27:46;7.40;;;6.70;;
27113;SDS011;14648;49.730;8.614;2023-05-21T13:30:13;7.30;;;6.07;;
27113;SDS011;14648;49.730;8.614;2023-05-21T13:32:39;8.82;;;6.55;;
27113;SDS011;14648;49.730;8.614;2023-05-21T13:35:05;7.53;;;6.82;;
27113;SDS011;14648;49.730;8.614;2023-05-21T13:37:32;7.13;;;6.38;;
27113;SDS011;14648;49.730;8.614;2023-05-21T13:40:04;7.68;;;6.82;;
27113;SDS011;14648;49.730;8.614;2023-05-21T13:42:33;6.15;;;5.55;;
27113;SDS011;14648;49.730;8.614;2023-05-21T13:44:59;6.38;;;5.47;;
27113;SDS011;14648;49.730;8.614;2023-05-21T13:47:25;6.45;;;5.85;;
27113;SDS011;14648;49.730;8.614;2023-05-21T13:49:50;7.07;;;6.38;;
27113;SDS011;14648;49.730;8.614;2023-05-21T13:52:16;7.35;;;6.47;;
27113;SDS011;14648;49.730;8.614;2023-05-21T13:54:42;6.60;;;6.00;;
27113;SDS011;14648;49.730;8.614;2023-05-21T13:57:08;8.88;;;6.28;;
27113;SDS011;14648;49.730;8.614;2023-05-21T13:59:34;7.20;;;6.35;;
27113;SDS011;14648;49.730;8.614;2023-05-21T14:01:59;6.60;;;5.85;;
27113;SDS011;14648;49.730;8.614;2023-05-21T14:04:25;6.70;;;6.10;;
27113;SDS011;14648;49.730;8.614;2023-05-21T14:06:51;10.77;;;5.95;;
27113;SDS011;14648;49.730;8.614;2023-05-21T14:09:17;6.38;;;5.82;;
27113;SDS011;14648;49.730;8.614;2023-05-21T14:11:43;6.40;;;5.80;;
27113;SDS011;14648;49.730;8.614;2023-05-21T14:14:09;6.47;;;5.88;;
27113;SDS011;14648;49.730;8.614;2023-05-21T14:16:35;6.63;;;6.03;;
27113;SDS011;14648;49.730;8.614;2023-05-21T14:19:01;6.20;;;5.70;;
27113;SDS011;14648;49.730;8.614;2023-05-21T14:21:27;7.93;;;6.57;;
27113;SDS011;14648;49.730;8.614;2023-05-21T14:23:53;12.40;;;5.50;;
27113;SDS011;14648;49.730;8.614;2023-05-21T14:26:18;7.18;;;6.47;;
27113;SDS011;14648;49.730;8.614;2023-05-21T14:28:44;6.68;;;6.05;;
27113;SDS011;14648;49.730;8.614;2023-05-21T14:31:10;6.15;;;5.55;;
27113;SDS011;14648;49.730;8.614;2023-05-21T14:33:36;8.38;;;6.50;;
27113;SDS011;14648;49.730;8.614;2023-05-21T14:36:03;5.70;;;5.22;;
27113;SDS011;14648;49.730;8.614;2023-05-21T14:38:29;9.48;;;6.00;;
27113;SDS011;14648;49.730;8.614;2023-05-21T14:40:55;10.30;;;6.78;;
27113;SDS011;14648;49.730;8.614;2023-05-21T14:43:21;5.78;;;5.35;;
27113;SDS011;14648;49.730;8.614;2023-05-21T14:45:48;11.52;;;6.45;;
27113;SDS011;14648;49.730;8.614;2023-05-21T14:48:15;6.85;;;6.25;;
27113;SDS011;14648;49.730;8.614;2023-05-21T14:50:42;7.88;;;6.85;;
27113;SDS011;14648;49.730;8.614;2023-05-21T14:53:08;6.43;;;5.82;;
27113;SDS011;14648;49.730;8.614;2023-05-21T14:55:36;6.45;;;5.85;;
27113;SDS011;14648;49.730;8.614;2023-05-21T14:58:03;6.97;;;6.25;;
27113;SDS011;14648;49.730;8.614;2023-05-21T15:00:30;10.57;;;6.88;;
27113;SDS011;14648;49.730;8.614;2023-05-21T15:02:56;7.18;;;6.47;;
27113;SDS011;14648;49.730;8.614;2023-05-21T15:05:26;7.50;;;6.78;;
27113;SDS011;14648;49.730;8.614;2023-05-21T15:07:53;9.02;;;6.85;;
27113;SDS011;14648;49.730;8.614;2023-05-21T15:10:20;7.20;;;6.60;;
27113;SDS011;14648;49.730;8.614;2023-05-21T15:12:46;7.38;;;6.40;;
27113;SDS011;14648;49.730;8.614;2023-05-21T15:15:12;6.90;;;6.20;;