sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
11055;DHT22;5580;50.106;8.702;2023-03-11T00:01:38;4.90;99.90
11055;DHT22;5580;50.106;8.702;2023-03-11T00:04:05;4.80;99.90
11055;DHT22;5580;50.106;8.702;2023-03-11T00:06:33;4.90;99.90
11055;DHT22;5580;50.106;8.702;2023-03-11T00:08:59;4.90;99.90
11055;DHT22;5580;50.106;8.702;2023-03-11T00:11:24;4.80;99.90
11055;DHT22;5580;50.106;8.702;2023-03-11T00:13:50;4.90;99.90
11055;DHT22;5580;50.106;8.702;2023-03-11T00:16:15;4.90;99.90
11055;DHT22;5580;50.106;8.702;2023-03-11T00:18:41;4.90;99.90
11055;DHT22;5580;50.106;8.702;2023-03-11T00:21:14;5.00;99.90
11055;DHT22;5580;50.106;8.702;2023-03-11T00:23:41;5.00;99.90
11055;DHT22;5580;50.106;8.702;2023-03-11T00:26:06;4.90;99.90
11055;DHT22;5580;50.106;8.702;2023-03-11T00:28:32;5.00;99.90
11055;DHT22;5580;50.106;8.702;2023-03-11T00:30:58;4.90;99.90
11055;DHT22;5580;50.106;8.702;2023-03-11T00:33:24;5.00;99.90
11055;DHT22;5580;50.106;8.702;2023-03-11T00:35:50;5.00;99.90
11055;DHT22;5580;50.106;8.702;2023-03-11T00:38:16;5.00;99.90
11055;DHT22;5580;50.106;8.702;2023-03-11T00:40:43;4.90;99.90
11055;DHT22;5580;50.106;8.702;2023-03-11T00:43:09;4.80;99.90
11055;DHT22;5580;50.106;8.702;2023-03-11T00:45:35;4.80;99.90
11055;DHT22;5580;50.106;8.702;2023-03-11T00:48:00;4.90;99.90
11055;DHT22;5580;50.106;8.702;2023-03-11T00:50:32;5.00;99.90
11055;DHT22;5580;50.106;8.702;2023-03-11T00:52:58;5.00;99.90
11055;DHT22;5580;50.106;8.702;2023-03-11T00:55:26;5.00;99.90
11055;DHT22;5580;50.106;8.702;2023-03-11T00:57:58;4.90;99.90
11055;DHT22;5580;50.106;8.702;2023-03-11T01:00:25;4.80;99.90
11055;DHT22;5580;50.106;8.702;2023-03-11T01:02:51;4.80;99.90
11055;DHT22;5580;50.106;8.702;2023-03-11T01:05:20;4.80;99.90
11055;DHT22;5580;50.106;8.702;2023-03-11T01:07:46;4.70;99.90
11055;DHT22;5580;50.106;8.702;2023-03-11T01:10:12;4.60;99.90
11055;DHT22;5580;50.106;8.702;2023-03-11T01:12:38;4.70;99.90
11055;DHT22;5580;50.106;8.702;2023-03-11T01:15:04;4.70;99.90
11055;DHT22;5580;50.106;8.702;2023-03-11T01:17:30;4.70;99.90
11055;DHT22;5580;50.106;8.702;2023-03-11T01:19:55;4.70;99.90
11055;DHT22;5580;50.106;8.702;2023-03-11T01:22:21;4.60;99.90
11055;DHT22;5580;50.106;8.702;2023-03-11T01:24:47;4.60;99.90
11055;DHT22;5580;50.106;8.702;2023-03-11T01:27:12;4.60;99.90
11055;DHT22;5580;50.106;8.702;2023-03-11T01:29:38;4.50;99.90
11055;DHT22;5580;50.106;8.702;2023-03-11T01:32:04;4.50;99.90
11055;DHT22;5580;50.106;8.702;2023-03-11T01:34:29;4.60;99.90
11055;DHT22;5580;50.106;8.702;2023-03-11T01:36:55;4.70;99.90
11055;DHT22;5580;50.106;8.702;2023-03-11T01:39:20;4.70;99.90
11055;DHT22;5580;50.106;8.702;2023-03-11T01:41:46;4.70;99.90
11055;DHT22;5580;50.106;8.702;2023-03-11T01:44:12;4.70;99.90
11055;DHT22;5580;50.106;8.702;2023-03-11T01:49:20;4.70;99.90
11055;DHT22;5580;50.106;8.702;2023-03-11T01:51:48;4.60;99.90
11055;DHT22;5580;50.106;8.702;2023-03-11T01:54:26;4.60;99.90
11055;DHT22;5580;50.106;8.702;2023-03-11T01:56:53;4.60;99.90
11055;DHT22;5580;50.106;8.702;2023-03-11T01:59:26;4.50;99.90
11055;DHT22;5580;50.106;8.702;2023-03-11T02:02:17;4.50;99.90
11055;DHT22;5580;50.106;8.702;2023-03-11T02:04:45;4.40;99.90
11055;DHT22;5580;50.106;8.702;2023-03-11T02:07:11;4.40;99.90
11055;DHT22;5580;50.106;8.702;2023-03-11T02:09:38;4.50;99.90
11055;DHT22;5580;50.106;8.702;2023-03-11T02:12:05;4.40;99.90
11055;DHT22;5580;50.106;8.702;2023-03-11T02:14:31;4.40;99.90
11055;DHT22;5580;50.106;8.702;2023-03-11T02:16:58;4.40;99.90
11055;DHT22;5580;50.106;8.702;2023-03-11T02:19:58;4.40;99.90
11055;DHT22;5580;50.106;8.702;2023-03-11T02:22:27;4.40;99.90
11055;DHT22;5580;50.106;8.702;2023-03-11T02:27:26;4.50;99.90
11055;DHT22;5580;50.106;8.702;2023-03-11T02:29:52;4.60;99.90
11055;DHT22;5580;50.106;8.702;2023-03-11T02:32:19;4.60;99.90
11055;DHT22;5580;50.106;8.702;2023-03-11T02:34:44;4.60;99.90
11055;DHT22;5580;50.106;8.702;2023-03-11T02:37:13;4.60;99.90
11055;DHT22;5580;50.106;8.702;2023-03-11T02:39:41;4.50;99.90
11055;DHT22;5580;50.106;8.702;2023-03-11T02:44:37;4.40;99.90
11055;DHT22;5580;50.106;8.702;2023-03-11T02:47:03;4.30;99.90
11055;DHT22;5580;50.106;8.702;2023-03-11T02:49:30;4.20;99.90
11055;DHT22;5580;50.106;8.702;2023-03-11T02:51:55;4.20;99.90
11055;DHT22;5580;50.106;8.702;2023-03-11T02:54:21;4.10;99.90
11055;DHT22;5580;50.106;8.702;2023-03-11T02:56:46;4.10;99.90
11055;DHT22;5580;50.106;8.702;2023-03-11T02:59:12;4.10;99.90
11055;DHT22;5580;50.106;8.702;2023-03-11T03:01:37;4.10;99.90
11055;DHT22;5580;50.106;8.702;2023-03-11T03:04:03;4.10;99.90
11055;DHT22;5580;50.106;8.702;2023-03-11T03:06:29;4.00;99.90
11055;DHT22;5580;50.106;8.702;2023-03-11T03:08:55;4.00;99.90
11055;DHT22;5580;50.106;8.702;2023-03-11T03:11:20;4.10;99.90
11055;DHT22;5580;50.106;8.702;2023-03-11T03:13:46;4.10;99.90
11055;DHT22;5580;50.106;8.702;2023-03-11T03:16:11;4.10;99.90
11055;DHT22;5580;50.106;8.702;2023-03-11T03:18:37;4.10;99.90
11055;DHT22;5580;50.106;8.702;2023-03-11T03:21:03;4.00;99.90
11055;DHT22;5580;50.106;8.702;2023-03-11T03:23:29;4.10;99.90
11055;DHT22;5580;50.106;8.702;2023-03-11T03:26:00;4.10;99.90
11055;DHT22;5580;50.106;8.702;2023-03-11T03:28:25;4.10;99.90
11055;DHT22;5580;50.106;8.702;2023-03-11T03:30:51;4.10;99.90
11055;DHT22;5580;50.106;8.702;2023-03-11T03:33:16;4.10;99.90
11055;DHT22;5580;50.106;8.702;2023-03-11T03:35:44;4.10;99.90
11055;DHT22;5580;50.106;8.702;2023-03-11T03:38:09;4.10;99.90
11055;DHT22;5580;50.106;8.702;2023-03-11T03:40:35;4.10;99.90
11055;DHT22;5580;50.106;8.702;2023-03-11T03:43:01;4.10;99.90
11055;DHT22;5580;50.106;8.702;2023-03-11T03:45:26;4.10;99.90
11055;DHT22;5580;50.106;8.702;2023-03-11T03:47:52;4.10;99.90
11055;DHT22;5580;50.106;8.702;2023-03-11T03:50:18;4.20;99.90
11055;DHT22;5580;50.106;8.702;2023-03-11T03:52:43;4.10;99.90
11055;DHT22;5580;50.106;8.702;2023-03-11T03:55:09;4.20;99.90
11055;DHT22;5580;50.106;8.702;2023-03-11T03:57:35;4.10;99.90
11055;DHT22;5580;50.106;8.702;2023-03-11T04:00:01;4.20;99.90
11055;DHT22;5580;50.106;8.702;2023-03-11T04:02:26;4.30;99.90
11055;DHT22;5580;50.106;8.702;2023-03-11T04:04:52;4.40;99.90
11055;DHT22;5580;50.106;8.702;2023-03-11T04:07:18;4.40;99.90
11055;DHT22;5580;50.106;8.702;2023-03-11T04:09:43;4.40;99.90
11055;DHT22;5580;50.106;8.702;2023-03-11T04:12:13;4.40;99.90
11055;DHT22;5580;50.106;8.702;2023-03-11T04:14:39;4.50;99.90
11055;DHT22;5580;50.106;8.702;2023-03-11T04:17:05;4.40;99.90
11055;DHT22;5580;50.106;8.702;2023-03-11T04:19:31;4.40;99.90
11055;DHT22;5580;50.106;8.702;2023-03-11T04:21:57;4.40;99.90
11055;DHT22;5580;50.106;8.702;2023-03-11T04:24:22;4.40;99.90
11055;DHT22;5580;50.106;8.702;2023-03-11T04:26:48;4.40;99.90
11055;DHT22;5580;50.106;8.702;2023-03-11T04:29:13;4.30;99.90
11055;DHT22;5580;50.106;8.702;2023-03-11T04:31:39;4.30;99.90
11055;DHT22;5580;50.106;8.702;2023-03-11T04:34:05;4.30;99.90
11055;DHT22;5580;50.106;8.702;2023-03-11T04:36:31;4.40;99.90
11055;DHT22;5580;50.106;8.702;2023-03-11T04:38:56;4.40;99.90
11055;DHT22;5580;50.106;8.702;2023-03-11T04:41:22;4.50;99.90
11055;DHT22;5580;50.106;8.702;2023-03-11T04:43:47;4.60;99.90
11055;DHT22;5580;50.106;8.702;2023-03-11T04:46:13;4.60;99.90
11055;DHT22;5580;50.106;8.702;2023-03-11T04:48:39;4.60;99.90
11055;DHT22;5580;50.106;8.702;2023-03-11T04:51:04;4.50;99.90
11055;DHT22;5580;50.106;8.702;2023-03-11T04:53:30;4.60;99.90
11055;DHT22;5580;50.106;8.702;2023-03-11T04:55:55;4.60;99.90
11055;DHT22;5580;50.106;8.702;2023-03-11T04:58:21;4.60;99.90
11055;DHT22;5580;50.106;8.702;2023-03-11T05:00:47;4.70;99.90
11055;DHT22;5580;50.106;8.702;2023-03-11T05:03:12;4.50;99.90
11055;DHT22;5580;50.106;8.702;2023-03-11T05:05:38;4.40;99.90
11055;DHT22;5580;50.106;8.702;2023-03-11T05:08:04;4.30;99.90
11055;DHT22;5580;50.106;8.702;2023-03-11T05:10:29;4.30;99.90
11055;DHT22;5580;50.106;8.702;2023-03-11T05:12:55;4.40;99.90
11055;DHT22;5580;50.106;8.702;2023-03-11T05:15:21;4.40;99.90
11055;DHT22;5580;50.106;8.702;2023-03-11T05:17:47;4.40;99.90
11055;DHT22;5580;50.106;8.702;2023-03-11T05:20:13;4.40;99.90
11055;DHT22;5580;50.106;8.702;2023-03-11T05:22:38;4.50;99.90
11055;DHT22;5580;50.106;8.702;2023-03-11T05:25:05;4.40;99.90
11055;DHT22;5580;50.106;8.702;2023-03-11T05:27:31;4.50;99.90
11055;DHT22;5580;50.106;8.702;2023-03-11T05:29:56;4.50;99.90
11055;DHT22;5580;50.106;8.702;2023-03-11T05:32:22;4.40;99.90
11055;DHT22;5580;50.106;8.702;2023-03-11T05:34:48;4.50;99.90
11055;DHT22;5580;50.106;8.702;2023-03-11T05:37:13;4.60;99.90
11055;DHT22;5580;50.106;8.702;2023-03-11T05:39:39;4.60;99.90
11055;DHT22;5580;50.106;8.702;2023-03-11T05:42:05;4.60;99.90
11055;DHT22;5580;50.106;8.702;2023-03-11T05:44:32;4.60;99.90
11055;DHT22;5580;50.106;8.702;2023-03-11T05:46:58;4.60;99.90
11055;DHT22;5580;50.106;8.702;2023-03-11T05:49:23;4.60;99.90
11055;DHT22;5580;50.106;8.702;2023-03-11T05:51:49;4.60;99.90
11055;DHT22;5580;50.106;8.702;2023-03-11T05:54:15;4.60;99.90
11055;DHT22;5580;50.106;8.702;2023-03-11T05:56:43;4.60;99.90
11055;DHT22;5580;50.106;8.702;2023-03-11T05:59:09;4.60;99.90
11055;DHT22;5580;50.106;8.702;2023-03-11T06:01:35;4.60;99.90
11055;DHT22;5580;50.106;8.702;2023-03-11T06:04:01;4.60;99.90
11055;DHT22;5580;50.106;8.702;2023-03-11T06:06:26;4.60;99.90
11055;DHT22;5580;50.106;8.702;2023-03-11T06:08:53;4.70;99.90
11055;DHT22;5580;50.106;8.702;2023-03-11T06:11:19;4.70;99.90
11055;DHT22;5580;50.106;8.702;2023-03-11T06:13:45;4.60;99.90
11055;DHT22;5580;50.106;8.702;2023-03-11T06:16:11;4.70;99.90
11055;DHT22;5580;50.106;8.702;2023-03-11T06:18:36;4.70;99.90
11055;DHT22;5580;50.106;8.702;2023-03-11T06:21:02;4.70;99.90
11055;DHT22;5580;50.106;8.702;2023-03-11T06:23:29;4.60;99.90
11055;DHT22;5580;50.106;8.702;2023-03-11T06:26:02;4.60;99.90
11055;DHT22;5580;50.106;8.702;2023-03-11T06:28:28;4.60;99.90
11055;DHT22;5580;50.106;8.702;2023-03-11T06:30:54;4.50;99.90
11055;DHT22;5580;50.106;8.702;2023-03-11T06:33:25;4.50;99.90
11055;DHT22;5580;50.106;8.702;2023-03-11T06:35:58;4.50;99.90
11055;DHT22;5580;50.106;8.702;2023-03-11T06:38:24;4.60;99.90
11055;DHT22;5580;50.106;8.702;2023-03-11T06:40:51;4.70;99.90
11055;DHT22;5580;50.106;8.702;2023-03-11T06:43:17;4.60;99.90
11055;DHT22;5580;50.106;8.702;2023-03-11T06:45:43;4.70;99.90
11055;DHT22;5580;50.106;8.702;2023-03-11T06:48:09;4.80;99.90
11055;DHT22;5580;50.106;8.702;2023-03-11T06:50:35;4.80;99.90
11055;DHT22;5580;50.106;8.702;2023-03-11T06:53:00;4.80;99.90
11055;DHT22;5580;50.106;8.702;2023-03-11T06:55:27;4.70;99.90
11055;DHT22;5580;50.106;8.702;2023-03-11T06:57:52;4.70;99.90
11055;DHT22;5580;50.106;8.702;2023-03-11T07:00:18;4.80;99.90
11055;DHT22;5580;50.106;8.702;2023-03-11T07:02:44;4.90;99.90
11055;DHT22;5580;50.106;8.702;2023-03-11T07:05:09;4.90;99.90
11055;DHT22;5580;50.106;8.702;2023-03-11T07:07:36;4.90;99.90
11055;DHT22;5580;50.106;8.702;2023-03-11T07:10:03;4.90;99.90
11055;DHT22;5580;50.106;8.702;2023-03-11T07:12:28;5.00;99.90
11055;DHT22;5580;50.106;8.702;2023-03-11T07:14:57;4.90;99.90
11055;DHT22;5580;50.106;8.702;2023-03-11T07:17:24;5.00;99.90
11055;DHT22;5580;50.106;8.702;2023-03-11T07:19:49;5.00;99.90
11055;DHT22;5580;50.106;8.702;2023-03-11T07:22:15;5.00;99.90
11055;DHT22;5580;50.106;8.702;2023-03-11T07:24:44;5.00;99.90
11055;DHT22;5580;50.106;8.702;2023-03-11T07:27:10;5.00;99.90
11055;DHT22;5580;50.106;8.702;2023-03-11T07:29:35;5.00;99.90
11055;DHT22;5580;50.106;8.702;2023-03-11T07:32:01;5.00;99.90
11055;DHT22;5580;50.106;8.702;2023-03-11T07:34:27;5.00;99.90
11055;DHT22;5580;50.106;8.702;2023-03-11T07:36:52;5.00;99.90
11055;DHT22;5580;50.106;8.702;2023-03-11T07:39:18;5.00;99.90
11055;DHT22;5580;50.106;8.702;2023-03-11T07:41:44;5.00;99.90
11055;DHT22;5580;50.106;8.702;2023-03-11T07:44:14;5.00;99.90
11055;DHT22;5580;50.106;8.702;2023-03-11T07:46:40;5.00;99.90
11055;DHT22;5580;50.106;8.702;2023-03-11T07:49:06;5.00;99.90
11055;DHT22;5580;50.106;8.702;2023-03-11T07:51:33;4.90;99.90
11055;DHT22;5580;50.106;8.702;2023-03-11T07:54:00;4.90;99.90
11055;DHT22;5580;50.106;8.702;2023-03-11T07:56:30;5.00;99.90
11055;DHT22;5580;50.106;8.702;2023-03-11T07:58:57;5.10;99.90
11055;DHT22;5580;50.106;8.702;2023-03-11T08:01:25;5.00;99.90
11055;DHT22;5580;50.106;8.702;2023-03-11T08:03:53;5.10;99.90
11055;DHT22;5580;50.106;8.702;2023-03-11T08:06:28;5.20;99.90
11055;DHT22;5580;50.106;8.702;2023-03-11T08:08:56;5.30;99.90
11055;DHT22;5580;50.106;8.702;2023-03-11T08:11:22;5.30;99.90
11055;DHT22;5580;50.106;8.702;2023-03-11T08:13:49;5.40;99.90
11055;DHT22;5580;50.106;8.702;2023-03-11T08:16:17;5.40;99.90
11055;DHT22;5580;50.106;8.702;2023-03-11T08:18:44;5.40;99.90
11055;DHT22;5580;50.106;8.702;2023-03-11T08:21:12;5.50;99.90
11055;DHT22;5580;50.106;8.702;2023-03-11T08:23:39;5.50;99.90
11055;DHT22;5580;50.106;8.702;2023-03-11T08:26:06;5.50;99.90
11055;DHT22;5580;50.106;8.702;2023-03-11T08:28:33;5.50;99.90
11055;DHT22;5580;50.106;8.702;2023-03-11T08:30:59;5.50;99.90
11055;DHT22;5580;50.106;8.702;2023-03-11T08:33:24;5.50;99.90
11055;DHT22;5580;50.106;8.702;2023-03-11T08:35:50;5.50;99.90
11055;DHT22;5580;50.106;8.702;2023-03-11T08:38:15;5.50;99.90
11055;DHT22;5580;50.106;8.702;2023-03-11T08:40:41;5.50;99.90
11055;DHT22;5580;50.106;8.702;2023-03-11T08:43:06;5.60;99.90
11055;DHT22;5580;50.106;8.702;2023-03-11T08:45:32;5.60;99.90
11055;DHT22;5580;50.106;8.702;2023-03-11T08:47:58;5.60;99.90
11055;DHT22;5580;50.106;8.702;2023-03-11T08:50:24;5.70;99.90
11055;DHT22;5580;50.106;8.702;2023-03-11T08:52:50;5.80;99.90
11055;DHT22;5580;50.106;8.702;2023-03-11T08:55:17;5.80;99.90
11055;DHT22;5580;50.106;8.702;2023-03-11T08:57:49;5.80;99.90
11055;DHT22;5580;50.106;8.702;2023-03-11T09:00:15;5.90;99.90
11055;DHT22;5580;50.106;8.702;2023-03-11T09:02:41;6.00;99.90
11055;DHT22;5580;50.106;8.702;2023-03-11T09:05:08;6.10;99.90
11055;DHT22;5580;50.106;8.702;2023-03-11T09:07:33;6.10;99.90
11055;DHT22;5580;50.106;8.702;2023-03-11T09:09:59;6.00;99.90
11055;DHT22;5580;50.106;8.702;2023-03-11T09:12:25;6.00;99.90
11055;DHT22;5580;50.106;8.702;2023-03-11T09:14:50;6.00;99.90
11055;DHT22;5580;50.106;8.702;2023-03-11T09:17:16;6.00;99.90
11055;DHT22;5580;50.106;8.702;2023-03-11T09:19:41;6.00;99.90
11055;DHT22;5580;50.106;8.702;2023-03-11T09:22:07;6.00;99.90
11055;DHT22;5580;50.106;8.702;2023-03-11T09:24:33;5.90;99.90
11055;DHT22;5580;50.106;8.702;2023-03-11T09:27:00;5.70;99.90
11055;DHT22;5580;50.106;8.702;2023-03-11T09:29:25;5.70;99.90
11055;DHT22;5580;50.106;8.702;2023-03-11T09:31:51;5.70;99.90
11055;DHT22;5580;50.106;8.702;2023-03-11T09:34:16;5.70;99.90
11055;DHT22;5580;50.106;8.702;2023-03-11T09:36:43;5.70;99.90
11055;DHT22;5580;50.106;8.702;2023-03-11T09:39:08;5.70;99.90
11055;DHT22;5580;50.106;8.702;2023-03-11T09:44:40;5.80;99.90
11055;DHT22;5580;50.106;8.702;2023-03-11T09:47:37;5.90;99.90
11055;DHT22;5580;50.106;8.702;2023-03-11T09:50:25;5.90;99.90
11055;DHT22;5580;50.106;8.702;2023-03-11T09:58:14;5.90;99.90
11055;DHT22;5580;50.106;8.702;2023-03-11T10:00:41;6.00;99.90
11055;DHT22;5580;50.106;8.702;2023-03-11T10:05:57;6.00;99.90
11055;DHT22;5580;50.106;8.702;2023-03-11T10:08:42;6.00;99.90
11055;DHT22;5580;50.106;8.702;2023-03-11T10:16:53;5.80;99.90
11055;DHT22;5580;50.106;8.702;2023-03-11T10:19:50;5.90;99.90
11055;DHT22;5580;50.106;8.702;2023-03-11T10:22:35;6.00;99.90
11055;DHT22;5580;50.106;8.702;2023-03-11T10:25:17;6.10;99.90
11055;DHT22;5580;50.106;8.702;2023-03-11T10:28:04;6.20;99.90
11055;DHT22;5580;50.106;8.702;2023-03-11T10:30:44;6.30;99.90
11055;DHT22;5580;50.106;8.702;2023-03-11T10:35:42;6.50;99.90
11055;DHT22;5580;50.106;8.702;2023-03-11T10:38:22;6.60;99.90
11055;DHT22;5580;50.106;8.702;2023-03-11T10:40:52;6.70;99.90
11055;DHT22;5580;50.106;8.702;2023-03-11T10:43:29;6.80;99.90
11055;DHT22;5580;50.106;8.702;2023-03-11T10:45:56;6.80;99.90
11055;DHT22;5580;50.106;8.702;2023-03-11T10:48:24;6.70;99.90
11055;DHT22;5580;50.106;8.702;2023-03-11T10:53:28;6.70;99.90
11055;DHT22;5580;50.106;8.702;2023-03-11T10:55:56;6.60;99.90
11055;DHT22;5580;50.106;8.702;2023-03-11T10:58:24;6.50;99.90
11055;DHT22;5580;50.106;8.702;2023-03-11T11:01:10;6.30;99.90
11055;DHT22;5580;50.106;8.702;2023-03-11T11:03:41;6.10;99.90
11055;DHT22;5580;50.106;8.702;2023-03-11T11:08:44;6.00;99.90
11055;DHT22;5580;50.106;8.702;2023-03-11T11:11:22;6.00;99.90
11055;DHT22;5580;50.106;8.702;2023-03-11T11:13:58;6.00;99.90
11055;DHT22;5580;50.106;8.702;2023-03-11T11:16:25;5.90;99.90
11055;DHT22;5580;50.106;8.702;2023-03-11T11:21:48;6.00;99.90
11055;DHT22;5580;50.106;8.702;2023-03-11T11:24:25;6.10;99.90
11055;DHT22;5580;50.106;8.702;2023-03-11T11:32:33;5.80;99.90
11055;DHT22;5580;50.106;8.702;2023-03-11T11:35:01;5.60;99.90
11055;DHT22;5580;50.106;8.702;2023-03-11T11:37:29;5.70;99.90
11055;DHT22;5580;50.106;8.702;2023-03-11T11:40:26;5.80;99.90
11055;DHT22;5580;50.106;8.702;2023-03-11T11:42:59;6.00;99.90
11055;DHT22;5580;50.106;8.702;2023-03-11T11:45:37;6.10;99.90
11055;DHT22;5580;50.106;8.702;2023-03-11T11:48:13;6.20;99.90
11055;DHT22;5580;50.106;8.702;2023-03-11T11:50:46;6.30;99.90
11055;DHT22;5580;50.106;8.702;2023-03-11T11:55:43;6.30;99.90
11055;DHT22;5580;50.106;8.702;2023-03-11T11:58:11;6.30;99.90
11055;DHT22;5580;50.106;8.702;2023-03-11T12:00:47;6.40;99.90
11055;DHT22;5580;50.106;8.702;2023-03-11T12:05:53;6.60;99.90
11055;DHT22;5580;50.106;8.702;2023-03-11T12:11:06;6.70;99.90
11055;DHT22;5580;50.106;8.702;2023-03-11T12:13:41;6.70;99.90
11055;DHT22;5580;50.106;8.702;2023-03-11T12:18:56;6.90;99.90
11055;DHT22;5580;50.106;8.702;2023-03-11T12:26:39;7.00;99.90
11055;DHT22;5580;50.106;8.702;2023-03-11T12:31:44;7.10;99.90
11055;DHT22;5580;50.106;8.702;2023-03-11T12:34:13;7.00;99.90
11055;DHT22;5580;50.106;8.702;2023-03-11T12:36:43;7.10;99.90
11055;DHT22;5580;50.106;8.702;2023-03-11T12:39:29;7.10;99.90
11055;DHT22;5580;50.106;8.702;2023-03-11T12:44:36;7.20;99.90
11055;DHT22;5580;50.106;8.702;2023-03-11T12:47:17;7.20;99.90
11055;DHT22;5580;50.106;8.702;2023-03-11T12:49:45;7.30;99.90
11055;DHT22;5580;50.106;8.702;2023-03-11T12:54:38;7.30;99.90
11055;DHT22;5580;50.106;8.702;2023-03-11T13:00:20;7.40;99.90
11055;DHT22;5580;50.106;8.702;2023-03-11T13:08:48;7.30;99.90
11055;DHT22;5580;50.106;8.702;2023-03-11T13:14:20;7.30;99.90
11055;DHT22;5580;50.106;8.702;2023-03-11T13:16:47;7.30;99.90
11055;DHT22;5580;50.106;8.702;2023-03-11T13:21:55;7.10;99.90
11055;DHT22;5580;50.106;8.702;2023-03-11T13:30:36;7.00;99.90
11055;DHT22;5580;50.106;8.702;2023-03-11T13:36:44;6.90;99.90
11055;DHT22;5580;50.106;8.702;2023-03-11T13:41:23;7.10;99.90
11055;DHT22;5580;50.106;8.702;2023-03-11T13:43:53;7.10;99.90
11055;DHT22;5580;50.106;8.702;2023-03-11T13:46:33;7.10;99.90
11055;DHT22;5580;50.106;8.702;2023-03-11T13:49:08;7.20;99.90
11055;DHT22;5580;50.106;8.702;2023-03-11T13:51:46;7.20;99.90
11055;DHT22;5580;50.106;8.702;2023-03-11T13:56:56;7.20;99.90
11055;DHT22;5580;50.106;8.702;2023-03-11T13:59:27;7.20;99.90
11055;DHT22;5580;50.106;8.702;2023-03-11T14:02:18;7.10;99.90
11055;DHT22;5580;50.106;8.702;2023-03-11T14:04:49;7.20;99.90
11055;DHT22;5580;50.106;8.702;2023-03-11T14:07:28;7.30;99.90
11055;DHT22;5580;50.106;8.702;2023-03-11T14:10:24;7.30;99.90
11055;DHT22;5580;50.106;8.702;2023-03-11T14:12:51;7.30;99.90
11055;DHT22;5580;50.106;8.702;2023-03-11T14:15:24;7.30;99.90
11055;DHT22;5580;50.106;8.702;2023-03-11T14:17:51;7.10;99.90
11055;DHT22;5580;50.106;8.702;2023-03-11T14:20:22;7.10;99.90
11055;DHT22;5580;50.106;8.702;2023-03-11T14:22:53;7.20;99.90
11055;DHT22;5580;50.106;8.702;2023-03-11T14:25:27;7.30;99.90
11055;DHT22;5580;50.106;8.702;2023-03-11T14:27:58;7.30;99.90
11055;DHT22;5580;50.106;8.702;2023-03-11T14:30:32;7.30;99.90
11055;DHT22;5580;50.106;8.702;2023-03-11T14:33:19;7.20;98.90
11055;DHT22;5580;50.106;8.702;2023-03-11T14:35:56;7.20;99.80
11055;DHT22;5580;50.106;8.702;2023-03-11T14:38:26;7.20;99.70
11055;DHT22;5580;50.106;8.702;2023-03-11T14:40:58;7.30;99.70
11055;DHT22;5580;50.106;8.702;2023-03-11T14:43:36;7.20;99.70
11055;DHT22;5580;50.106;8.702;2023-03-11T14:46:05;7.20;99.60
11055;DHT22;5580;50.106;8.702;2023-03-11T14:48:37;7.20;99.10
11055;DHT22;5580;50.106;8.702;2023-03-11T14:51:06;7.10;98.80
11055;DHT22;5580;50.106;8.702;2023-03-11T14:53:47;7.00;98.60
11055;DHT22;5580;50.106;8.702;2023-03-11T14:56:18;7.00;98.40
11055;DHT22;5580;50.106;8.702;2023-03-11T15:01:37;7.00;98.40
11055;DHT22;5580;50.106;8.702;2023-03-11T15:04:30;7.00;98.60
11055;DHT22;5580;50.106;8.702;2023-03-11T15:06:58;7.10;98.30
11055;DHT22;5580;50.106;8.702;2023-03-11T15:09:25;7.10;98.20
11055;DHT22;5580;50.106;8.702;2023-03-11T15:14:36;7.10;98.20
11055;DHT22;5580;50.106;8.702;2023-03-11T15:19:44;7.10;97.70
11055;DHT22;5580;50.106;8.702;2023-03-11T15:22:39;7.10;98.20
11055;DHT22;5580;50.106;8.702;2023-03-11T15:25:17;7.20;98.70
11055;DHT22;5580;50.106;8.702;2023-03-11T15:27:43;7.20;98.90
11055;DHT22;5580;50.106;8.702;2023-03-11T15:30:24;7.30;99.00
11055;DHT22;5580;50.106;8.702;2023-03-11T15:32:50;7.30;98.90
11055;DHT22;5580;50.106;8.702;2023-03-11T15:35:24;7.30;97.90
11055;DHT22;5580;50.106;8.702;2023-03-11T15:38:16;7.30;97.80
11055;DHT22;5580;50.106;8.702;2023-03-11T15:41:00;7.30;97.70
11055;DHT22;5580;50.106;8.702;2023-03-11T15:43:45;7.30;98.20
11055;DHT22;5580;50.106;8.702;2023-03-11T15:46:12;7.30;97.80
11055;DHT22;5580;50.106;8.702;2023-03-11T15:48:37;7.30;98.10
11055;DHT22;5580;50.106;8.702;2023-03-11T15:51:03;7.30;97.90
11055;DHT22;5580;50.106;8.702;2023-03-11T15:53:29;7.40;98.20
11055;DHT22;5580;50.106;8.702;2023-03-11T15:56:02;7.40;98.10
11055;DHT22;5580;50.106;8.702;2023-03-11T15:58:36;7.40;98.00
11055;DHT22;5580;50.106;8.702;2023-03-11T16:01:02;7.40;97.60
11055;DHT22;5580;50.106;8.702;2023-03-11T16:03:28;7.40;97.40
11055;DHT22;5580;50.106;8.702;2023-03-11T16:05:54;7.40;97.40
11055;DHT22;5580;50.106;8.702;2023-03-11T16:08:19;7.40;97.60
11055;DHT22;5580;50.106;8.702;2023-03-11T16:10:45;7.40;97.60
11055;DHT22;5580;50.106;8.702;2023-03-11T16:13:12;7.30;97.20
11055;DHT22;5580;50.106;8.702;2023-03-11T16:15:38;7.30;97.50
11055;DHT22;5580;50.106;8.702;2023-03-11T16:18:05;7.30;97.50
11055;DHT22;5580;50.106;8.702;2023-03-11T16:20:41;7.30;96.90
11055;DHT22;5580;50.106;8.702;2023-03-11T16:23:32;7.20;96.90
11055;DHT22;5580;50.106;8.702;2023-03-11T16:25:58;7.20;97.30
11055;DHT22;5580;50.106;8.702;2023-03-11T16:28:25;7.10;97.30
11055;DHT22;5580;50.106;8.702;2023-03-11T16:30:51;7.20;97.50
11055;DHT22;5580;50.106;8.702;2023-03-11T16:33:16;7.10;97.40
11055;DHT22;5580;50.106;8.702;2023-03-11T16:35:42;7.20;97.50
11055;DHT22;5580;50.106;8.702;2023-03-11T16:38:08;7.10;97.50
11055;DHT22;5580;50.106;8.702;2023-03-11T16:40:34;7.20;97.30
11055;DHT22;5580;50.106;8.702;2023-03-11T16:43:06;7.20;97.00
11055;DHT22;5580;50.106;8.702;2023-03-11T16:45:31;7.10;96.90
11055;DHT22;5580;50.106;8.702;2023-03-11T16:47:57;7.10;97.00
11055;DHT22;5580;50.106;8.702;2023-03-11T16:50:23;7.10;97.10
11055;DHT22;5580;50.106;8.702;2023-03-11T16:52:50;7.10;97.10
11055;DHT22;5580;50.106;8.702;2023-03-11T16:55:16;7.00;96.90
11055;DHT22;5580;50.106;8.702;2023-03-11T16:57:41;7.00;97.00
11055;DHT22;5580;50.106;8.702;2023-03-11T17:00:08;7.00;97.10
11055;DHT22;5580;50.106;8.702;2023-03-11T17:02:35;6.90;96.90
11055;DHT22;5580;50.106;8.702;2023-03-11T17:05:01;6.90;96.80
11055;DHT22;5580;50.106;8.702;2023-03-11T17:07:29;6.90;96.80
11055;DHT22;5580;50.106;8.702;2023-03-11T17:09:57;6.90;96.80
11055;DHT22;5580;50.106;8.702;2023-03-11T17:12:23;6.80;96.60
11055;DHT22;5580;50.106;8.702;2023-03-11T17:14:50;6.80;96.70
11055;DHT22;5580;50.106;8.702;2023-03-11T17:17:16;6.70;96.70
11055;DHT22;5580;50.106;8.702;2023-03-11T17:19:42;6.70;96.40
11055;DHT22;5580;50.106;8.702;2023-03-11T17:22:08;6.70;96.40
11055;DHT22;5580;50.106;8.702;2023-03-11T17:24:35;6.60;96.50
11055;DHT22;5580;50.106;8.702;2023-03-11T17:27:00;6.60;96.60
11055;DHT22;5580;50.106;8.702;2023-03-11T17:29:26;6.60;96.40
11055;DHT22;5580;50.106;8.702;2023-03-11T17:31:52;6.50;96.20
11055;DHT22;5580;50.106;8.702;2023-03-11T17:34:17;6.40;96.30
11055;DHT22;5580;50.106;8.702;2023-03-11T17:36:43;6.40;96.20
11055;DHT22;5580;50.106;8.702;2023-03-11T17:39:09;6.30;96.00
11055;DHT22;5580;50.106;8.702;2023-03-11T17:41:34;6.30;96.00
11055;DHT22;5580;50.106;8.702;2023-03-11T17:44:00;6.20;96.00
11055;DHT22;5580;50.106;8.702;2023-03-11T17:46:25;6.20;96.10
11055;DHT22;5580;50.106;8.702;2023-03-11T17:48:51;6.20;96.10
11055;DHT22;5580;50.106;8.702;2023-03-11T17:51:22;6.10;96.00
11055;DHT22;5580;50.106;8.702;2023-03-11T17:53:48;6.10;96.10