sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
42671;BME280;28283;55.426;37.756;2023-11-22T00:03:24;99320.69;;;-9.00;73.31
42671;BME280;28283;55.426;37.756;2023-11-22T00:08:24;99320.06;;;-9.05;73.45
42671;BME280;28283;55.426;37.756;2023-11-22T00:13:25;99321.06;;;-9.08;73.75
42671;BME280;28283;55.426;37.756;2023-11-22T00:18:25;99327.34;;;-8.94;73.43
42671;BME280;28283;55.426;37.756;2023-11-22T00:23:26;99302.06;;;-9.10;74.41
42671;BME280;28283;55.426;37.756;2023-11-22T00:28:30;99290.38;;;-9.18;73.72
42671;BME280;28283;55.426;37.756;2023-11-22T00:33:30;99222.56;;;-9.50;74.32
42671;BME280;28283;55.426;37.756;2023-11-22T00:38:32;99325.13;;;-9.02;74.73
42671;BME280;28283;55.426;37.756;2023-11-22T00:43:34;99225.25;;;-9.52;74.77
42671;BME280;28283;55.426;37.756;2023-11-22T00:48:35;99296.78;;;-9.08;75.29
42671;BME280;28283;55.426;37.756;2023-11-22T00:53:36;99212.16;;;-9.68;74.86
42671;BME280;28283;55.426;37.756;2023-11-22T00:58:36;99276.34;;;-9.33;74.98
42671;BME280;28283;55.426;37.756;2023-11-22T01:03:37;99291.81;;;-9.13;75.51
42671;BME280;28283;55.426;37.756;2023-11-22T01:08:38;99306.69;;;-9.15;75.06
42671;BME280;28283;55.426;37.756;2023-11-22T01:13:38;99278.59;;;-9.26;75.82
42671;BME280;28283;55.426;37.756;2023-11-22T01:18:44;99275.78;;;-9.05;75.32
42671;BME280;28283;55.426;37.756;2023-11-22T01:23:46;99305.34;;;-8.89;75.36
42671;BME280;28283;55.426;37.756;2023-11-22T01:28:47;99289.16;;;-8.95;74.69
42671;BME280;28283;55.426;37.756;2023-11-22T01:33:48;99284.16;;;-8.98;75.11
42671;BME280;28283;55.426;37.756;2023-11-22T01:38:48;99304.69;;;-8.76;75.36
42671;BME280;28283;55.426;37.756;2023-11-22T01:43:49;99259.25;;;-9.04;74.74
42671;BME280;28283;55.426;37.756;2023-11-22T01:48:51;99301.00;;;-8.72;74.21
42671;BME280;28283;55.426;37.756;2023-11-22T01:53:56;99271.63;;;-8.92;74.87
42671;BME280;28283;55.426;37.756;2023-11-22T01:58:58;99304.13;;;-8.66;74.42
42671;BME280;28283;55.426;37.756;2023-11-22T02:04:01;99258.03;;;-9.14;74.29
42671;BME280;28283;55.426;37.756;2023-11-22T02:09:01;99290.72;;;-8.91;74.87
42671;BME280;28283;55.426;37.756;2023-11-22T02:14:02;99267.34;;;-8.93;73.75
42671;BME280;28283;55.426;37.756;2023-11-22T02:19:03;99306.59;;;-8.62;74.11
42671;BME280;28283;55.426;37.756;2023-11-22T02:24:05;99307.00;;;-8.70;73.56
42671;BME280;28283;55.426;37.756;2023-11-22T02:29:07;99288.09;;;-8.74;74.91
42671;BME280;28283;55.426;37.756;2023-11-22T02:34:08;99294.28;;;-8.76;75.15
42671;BME280;28283;55.426;37.756;2023-11-22T02:39:09;99294.16;;;-8.57;74.59
42671;BME280;28283;55.426;37.756;2023-11-22T02:44:09;99276.81;;;-8.58;73.75
42671;BME280;28283;55.426;37.756;2023-11-22T02:49:11;99271.34;;;-8.70;73.85
42671;BME280;28283;55.426;37.756;2023-11-22T02:54:11;99291.78;;;-8.62;73.50
42671;BME280;28283;55.426;37.756;2023-11-22T02:59:12;99184.38;;;-9.16;74.01
42671;BME280;28283;55.426;37.756;2023-11-22T03:04:14;99212.97;;;-8.99;74.04
42671;BME280;28283;55.426;37.756;2023-11-22T03:09:15;99297.09;;;-8.48;74.26
42671;BME280;28283;55.426;37.756;2023-11-22T03:14:16;99301.56;;;-8.50;74.89
42671;BME280;28283;55.426;37.756;2023-11-22T03:19:17;99296.59;;;-8.54;75.43
42671;BME280;28283;55.426;37.756;2023-11-22T03:24:19;99227.25;;;-8.90;74.35
42671;BME280;28283;55.426;37.756;2023-11-22T03:29:20;99276.97;;;-8.61;75.56
42671;BME280;28283;55.426;37.756;2023-11-22T03:34:21;99311.16;;;-8.34;74.56
42671;BME280;28283;55.426;37.756;2023-11-22T03:39:21;99225.22;;;-9.01;75.41
42671;BME280;28283;55.426;37.756;2023-11-22T03:44:22;99329.47;;;-8.36;75.34
42671;BME280;28283;55.426;37.756;2023-11-22T03:49:23;99327.09;;;-8.40;74.59
42671;BME280;28283;55.426;37.756;2023-11-22T03:54:24;99314.38;;;-8.45;74.02
42671;BME280;28283;55.426;37.756;2023-11-22T03:59:24;99314.84;;;-8.22;75.05
42671;BME280;28283;55.426;37.756;2023-11-22T04:04:25;99319.06;;;-8.36;74.88
42671;BME280;28283;55.426;37.756;2023-11-22T04:09:26;99322.94;;;-8.43;74.89
42671;BME280;28283;55.426;37.756;2023-11-22T04:14:27;99315.00;;;-8.57;73.96
42671;BME280;28283;55.426;37.756;2023-11-22T04:19:27;99319.47;;;-8.43;75.28
42671;BME280;28283;55.426;37.756;2023-11-22T04:24:28;99325.03;;;-8.50;74.74
42671;BME280;28283;55.426;37.756;2023-11-22T04:29:28;99333.44;;;-8.29;74.50
42671;BME280;28283;55.426;37.756;2023-11-22T04:34:29;99312.06;;;-8.35;74.05
42671;BME280;28283;55.426;37.756;2023-11-22T04:39:30;99280.03;;;-8.37;74.25
42671;BME280;28283;55.426;37.756;2023-11-22T04:44:30;99315.69;;;-8.22;74.08
42671;BME280;28283;55.426;37.756;2023-11-22T04:49:32;99270.22;;;-8.81;73.68
42671;BME280;28283;55.426;37.756;2023-11-22T04:54:33;99318.78;;;-8.47;74.38
42671;BME280;28283;55.426;37.756;2023-11-22T04:59:34;99309.38;;;-8.50;74.59
42671;BME280;28283;55.426;37.756;2023-11-22T05:04:35;99329.97;;;-8.29;73.49
42671;BME280;28283;55.426;37.756;2023-11-22T05:09:35;99317.13;;;-8.16;73.46
42671;BME280;28283;55.426;37.756;2023-11-22T05:14:37;99359.66;;;-8.32;72.42
42671;BME280;28283;55.426;37.756;2023-11-22T05:19:38;99340.41;;;-8.29;73.12
42671;BME280;28283;55.426;37.756;2023-11-22T05:24:39;99355.97;;;-8.43;74.00
42671;BME280;28283;55.426;37.756;2023-11-22T05:29:41;99345.72;;;-8.47;73.31
42671;BME280;28283;55.426;37.756;2023-11-22T05:34:43;99343.91;;;-8.13;72.91
42671;BME280;28283;55.426;37.756;2023-11-22T05:39:43;99359.44;;;-8.27;72.52
42671;BME280;28283;55.426;37.756;2023-11-22T05:44:45;99328.81;;;-8.55;73.17
42671;BME280;28283;55.426;37.756;2023-11-22T05:49:45;99357.81;;;-8.46;74.00
42671;BME280;28283;55.426;37.756;2023-11-22T05:54:46;99336.13;;;-8.46;72.97
42671;BME280;28283;55.426;37.756;2023-11-22T05:59:47;99298.78;;;-8.62;72.68
42671;BME280;28283;55.426;37.756;2023-11-22T06:04:48;99349.91;;;-8.28;73.33
42671;BME280;28283;55.426;37.756;2023-11-22T06:09:49;99342.25;;;-8.47;72.66
42671;BME280;28283;55.426;37.756;2023-11-22T06:14:50;99361.88;;;-8.08;74.00
42671;BME280;28283;55.426;37.756;2023-11-22T06:19:50;99343.91;;;-8.13;72.43
42671;BME280;28283;55.426;37.756;2023-11-22T06:24:51;99341.94;;;-8.25;72.05
42671;BME280;28283;55.426;37.756;2023-11-22T06:29:52;99314.06;;;-8.40;73.17
42671;BME280;28283;55.426;37.756;2023-11-22T06:34:52;99372.59;;;-8.13;72.96
42671;BME280;28283;55.426;37.756;2023-11-22T06:39:53;99365.59;;;-8.12;73.17
