sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
22468;SDS011;11401;50.792;4.352;2023-03-17T00:01:49;3.80;;;2.55;;
22468;SDS011;11401;50.792;4.352;2023-03-17T00:04:20;4.55;;;3.25;;
22468;SDS011;11401;50.792;4.352;2023-03-17T00:06:49;6.75;;;3.22;;
22468;SDS011;11401;50.792;4.352;2023-03-17T00:09:17;3.53;;;2.80;;
22468;SDS011;11401;50.792;4.352;2023-03-17T00:11:45;3.28;;;2.83;;
22468;SDS011;11401;50.792;4.352;2023-03-17T00:14:13;4.13;;;2.90;;
22468;SDS011;11401;50.792;4.352;2023-03-17T00:16:41;4.93;;;2.40;;
22468;SDS011;11401;50.792;4.352;2023-03-17T00:19:17;5.20;;;2.53;;
22468;SDS011;11401;50.792;4.352;2023-03-17T00:21:53;2.80;;;2.45;;
22468;SDS011;11401;50.792;4.352;2023-03-17T00:24:21;3.00;;;2.70;;
22468;SDS011;11401;50.792;4.352;2023-03-17T00:26:48;4.80;;;2.55;;
22468;SDS011;11401;50.792;4.352;2023-03-17T00:29:15;4.72;;;2.80;;
22468;SDS011;11401;50.792;4.352;2023-03-17T00:31:42;3.03;;;2.20;;
22468;SDS011;11401;50.792;4.352;2023-03-17T00:34:11;2.70;;;2.50;;
22468;SDS011;11401;50.792;4.352;2023-03-17T00:36:46;4.07;;;2.85;;
22468;SDS011;11401;50.792;4.352;2023-03-17T00:39:15;3.33;;;2.88;;
22468;SDS011;11401;50.792;4.352;2023-03-17T00:41:44;4.88;;;3.47;;
22468;SDS011;11401;50.792;4.352;2023-03-17T00:44:11;4.13;;;2.55;;
22468;SDS011;11401;50.792;4.352;2023-03-17T00:46:38;4.50;;;2.88;;
22468;SDS011;11401;50.792;4.352;2023-03-17T00:51:41;4.50;;;2.80;;
22468;SDS011;11401;50.792;4.352;2023-03-17T00:54:10;4.72;;;2.83;;
22468;SDS011;11401;50.792;4.352;2023-03-17T00:56:38;4.22;;;2.80;;
22468;SDS011;11401;50.792;4.352;2023-03-17T00:59:16;3.25;;;2.42;;
22468;SDS011;11401;50.792;4.352;2023-03-17T01:01:46;4.82;;;2.78;;
22468;SDS011;11401;50.792;4.352;2023-03-17T01:04:14;3.42;;;2.78;;
22468;SDS011;11401;50.792;4.352;2023-03-17T01:06:41;2.83;;;2.42;;
22468;SDS011;11401;50.792;4.352;2023-03-17T01:09:11;3.60;;;2.63;;
22468;SDS011;11401;50.792;4.352;2023-03-17T01:11:42;2.83;;;2.58;;
22468;SDS011;11401;50.792;4.352;2023-03-17T01:14:10;3.17;;;2.38;;
22468;SDS011;11401;50.792;4.352;2023-03-17T01:16:37;4.22;;;2.25;;
22468;SDS011;11401;50.792;4.352;2023-03-17T01:19:05;3.85;;;2.40;;
22468;SDS011;11401;50.792;4.352;2023-03-17T01:21:32;4.13;;;2.58;;
22468;SDS011;11401;50.792;4.352;2023-03-17T01:23:59;2.38;;;2.15;;
22468;SDS011;11401;50.792;4.352;2023-03-17T01:26:26;2.75;;;2.10;;
22468;SDS011;11401;50.792;4.352;2023-03-17T01:28:54;3.13;;;2.20;;
22468;SDS011;11401;50.792;4.352;2023-03-17T01:31:21;4.35;;;2.30;;
22468;SDS011;11401;50.792;4.352;2023-03-17T01:33:49;2.63;;;2.42;;
22468;SDS011;11401;50.792;4.352;2023-03-17T01:36:18;3.55;;;2.50;;
22468;SDS011;11401;50.792;4.352;2023-03-17T01:38:46;3.17;;;2.40;;
22468;SDS011;11401;50.792;4.352;2023-03-17T01:41:19;5.30;;;2.97;;
22468;SDS011;11401;50.792;4.352;2023-03-17T01:43:46;4.32;;;2.55;;
22468;SDS011;11401;50.792;4.352;2023-03-17T01:54:10;2.70;;;2.38;;
22468;SDS011;11401;50.792;4.352;2023-03-17T01:56:42;2.75;;;2.40;;
22468;SDS011;11401;50.792;4.352;2023-03-17T01:59:12;3.05;;;2.05;;
22468;SDS011;11401;50.792;4.352;2023-03-17T02:01:46;2.25;;;1.92;;
22468;SDS011;11401;50.792;4.352;2023-03-17T02:04:17;2.97;;;2.45;;
22468;SDS011;11401;50.792;4.352;2023-03-17T02:06:46;3.60;;;1.80;;
22468;SDS011;11401;50.792;4.352;2023-03-17T02:09:24;2.95;;;2.05;;
22468;SDS011;11401;50.792;4.352;2023-03-17T02:11:52;4.63;;;2.47;;
22468;SDS011;11401;50.792;4.352;2023-03-17T02:14:19;5.18;;;1.80;;
22468;SDS011;11401;50.792;4.352;2023-03-17T02:16:47;3.83;;;1.98;;
22468;SDS011;11401;50.792;4.352;2023-03-17T02:19:15;2.55;;;2.03;;
22468;SDS011;11401;50.792;4.352;2023-03-17T02:21:46;3.85;;;2.42;;
22468;SDS011;11401;50.792;4.352;2023-03-17T02:27:16;4.95;;;2.40;;
22468;SDS011;11401;50.792;4.352;2023-03-17T02:29:46;4.13;;;2.20;;
22468;SDS011;11401;50.792;4.352;2023-03-17T02:32:14;2.33;;;2.00;;
22468;SDS011;11401;50.792;4.352;2023-03-17T02:34:43;4.07;;;2.08;;
22468;SDS011;11401;50.792;4.352;2023-03-17T02:37:11;3.75;;;2.47;;
22468;SDS011;11401;50.792;4.352;2023-03-17T02:39:39;3.28;;;1.63;;
22468;SDS011;11401;50.792;4.352;2023-03-17T02:42:06;2.70;;;2.15;;
22468;SDS011;11401;50.792;4.352;2023-03-17T02:44:33;2.92;;;2.50;;
22468;SDS011;11401;50.792;4.352;2023-03-17T02:47:01;3.13;;;1.90;;
22468;SDS011;11401;50.792;4.352;2023-03-17T02:49:28;3.45;;;2.28;;
22468;SDS011;11401;50.792;4.352;2023-03-17T02:51:57;3.45;;;2.25;;
22468;SDS011;11401;50.792;4.352;2023-03-17T02:54:24;4.03;;;2.92;;
22468;SDS011;11401;50.792;4.352;2023-03-17T02:56:51;2.30;;;1.95;;
22468;SDS011;11401;50.792;4.352;2023-03-17T02:59:18;3.90;;;2.80;;
22468;SDS011;11401;50.792;4.352;2023-03-17T03:01:46;4.03;;;2.50;;
22468;SDS011;11401;50.792;4.352;2023-03-17T03:04:13;2.97;;;2.40;;
22468;SDS011;11401;50.792;4.352;2023-03-17T03:06:41;5.68;;;2.10;;
22468;SDS011;11401;50.792;4.352;2023-03-17T03:09:10;3.53;;;2.47;;
22468;SDS011;11401;50.792;4.352;2023-03-17T03:11:38;3.60;;;2.47;;
22468;SDS011;11401;50.792;4.352;2023-03-17T03:14:05;3.42;;;2.13;;
22468;SDS011;11401;50.792;4.352;2023-03-17T03:16:33;4.43;;;2.42;;
22468;SDS011;11401;50.792;4.352;2023-03-17T03:19:00;4.10;;;2.67;;
22468;SDS011;11401;50.792;4.352;2023-03-17T03:21:27;2.75;;;2.10;;
22468;SDS011;11401;50.792;4.352;2023-03-17T03:23:54;4.60;;;2.28;;
22468;SDS011;11401;50.792;4.352;2023-03-17T03:26:22;3.20;;;1.80;;
22468;SDS011;11401;50.792;4.352;2023-03-17T03:28:49;2.63;;;2.05;;
22468;SDS011;11401;50.792;4.352;2023-03-17T03:31:16;4.72;;;2.20;;
22468;SDS011;11401;50.792;4.352;2023-03-17T03:33:43;5.90;;;2.20;;
22468;SDS011;11401;50.792;4.352;2023-03-17T03:36:11;2.70;;;2.10;;
22468;SDS011;11401;50.792;4.352;2023-03-17T03:38:38;4.68;;;2.20;;
22468;SDS011;11401;50.792;4.352;2023-03-17T03:41:07;3.53;;;2.20;;
22468;SDS011;11401;50.792;4.352;2023-03-17T03:43:34;4.18;;;2.25;;
22468;SDS011;11401;50.792;4.352;2023-03-17T03:46:01;3.15;;;2.00;;
22468;SDS011;11401;50.792;4.352;2023-03-17T03:48:29;3.28;;;2.45;;
22468;SDS011;11401;50.792;4.352;2023-03-17T03:50:57;2.78;;;2.38;;
22468;SDS011;11401;50.792;4.352;2023-03-17T03:53:25;6.78;;;3.15;;
22468;SDS011;11401;50.792;4.352;2023-03-17T03:55:53;5.50;;;3.05;;
22468;SDS011;11401;50.792;4.352;2023-03-17T03:58:21;5.57;;;3.75;;
22468;SDS011;11401;50.792;4.352;2023-03-17T04:00:48;7.07;;;3.17;;
22468;SDS011;11401;50.792;4.352;2023-03-17T04:03:15;5.47;;;3.67;;
22468;SDS011;11401;50.792;4.352;2023-03-17T04:05:42;5.32;;;3.20;;
22468;SDS011;11401;50.792;4.352;2023-03-17T04:08:09;3.50;;;2.90;;
22468;SDS011;11401;50.792;4.352;2023-03-17T04:10:37;5.88;;;3.08;;
22468;SDS011;11401;50.792;4.352;2023-03-17T04:13:04;4.50;;;2.78;;
22468;SDS011;11401;50.792;4.352;2023-03-17T04:15:31;3.65;;;2.80;;
22468;SDS011;11401;50.792;4.352;2023-03-17T04:17:59;5.35;;;2.92;;
22468;SDS011;11401;50.792;4.352;2023-03-17T04:20:25;5.90;;;2.45;;
22468;SDS011;11401;50.792;4.352;2023-03-17T04:22:53;2.72;;;2.50;;
22468;SDS011;11401;50.792;4.352;2023-03-17T04:25:20;3.97;;;2.35;;
22468;SDS011;11401;50.792;4.352;2023-03-17T04:27:47;2.60;;;2.35;;
22468;SDS011;11401;50.792;4.352;2023-03-17T04:30:14;3.75;;;2.60;;
22468;SDS011;11401;50.792;4.352;2023-03-17T04:32:42;2.85;;;2.28;;
22468;SDS011;11401;50.792;4.352;2023-03-17T04:35:11;2.58;;;2.22;;
22468;SDS011;11401;50.792;4.352;2023-03-17T04:37:39;3.15;;;2.38;;
22468;SDS011;11401;50.792;4.352;2023-03-17T04:40:07;5.78;;;2.58;;
22468;SDS011;11401;50.792;4.352;2023-03-17T04:42:36;3.25;;;2.25;;
22468;SDS011;11401;50.792;4.352;2023-03-17T04:45:03;4.93;;;3.00;;
22468;SDS011;11401;50.792;4.352;2023-03-17T04:47:32;6.35;;;2.80;;
22468;SDS011;11401;50.792;4.352;2023-03-17T04:49:59;6.13;;;2.45;;
22468;SDS011;11401;50.792;4.352;2023-03-17T04:52:26;3.67;;;2.55;;
22468;SDS011;11401;50.792;4.352;2023-03-17T04:54:55;3.40;;;2.13;;
22468;SDS011;11401;50.792;4.352;2023-03-17T04:57:22;4.70;;;2.33;;
22468;SDS011;11401;50.792;4.352;2023-03-17T04:59:49;3.13;;;2.50;;
22468;SDS011;11401;50.792;4.352;2023-03-17T05:02:17;6.45;;;2.63;;
22468;SDS011;11401;50.792;4.352;2023-03-17T05:04:44;2.65;;;2.22;;
22468;SDS011;11401;50.792;4.352;2023-03-17T05:07:12;3.58;;;2.25;;
22468;SDS011;11401;50.792;4.352;2023-03-17T05:09:39;3.63;;;2.17;;
22468;SDS011;11401;50.792;4.352;2023-03-17T05:12:07;2.88;;;2.28;;
22468;SDS011;11401;50.792;4.352;2023-03-17T05:14:35;2.75;;;2.28;;
22468;SDS011;11401;50.792;4.352;2023-03-17T05:17:02;2.92;;;2.50;;
22468;SDS011;11401;50.792;4.352;2023-03-17T05:19:29;3.25;;;2.20;;
22468;SDS011;11401;50.792;4.352;2023-03-17T05:21:57;6.72;;;3.00;;
22468;SDS011;11401;50.792;4.352;2023-03-17T05:24:24;3.20;;;2.47;;
22468;SDS011;11401;50.792;4.352;2023-03-17T05:26:51;3.38;;;2.42;;
22468;SDS011;11401;50.792;4.352;2023-03-17T05:29:18;3.90;;;2.45;;
22468;SDS011;11401;50.792;4.352;2023-03-17T05:31:45;5.93;;;2.92;;
22468;SDS011;11401;50.792;4.352;2023-03-17T05:34:12;8.25;;;2.63;;
22468;SDS011;11401;50.792;4.352;2023-03-17T05:36:40;4.97;;;3.15;;
22468;SDS011;11401;50.792;4.352;2023-03-17T05:39:07;4.45;;;3.40;;
22468;SDS011;11401;50.792;4.352;2023-03-17T05:41:34;4.65;;;2.90;;
22468;SDS011;11401;50.792;4.352;2023-03-17T05:44:01;4.70;;;3.15;;
22468;SDS011;11401;50.792;4.352;2023-03-17T05:46:28;5.40;;;3.95;;
22468;SDS011;11401;50.792;4.352;2023-03-17T05:48:56;5.70;;;3.30;;
22468;SDS011;11401;50.792;4.352;2023-03-17T05:51:23;6.75;;;3.15;;
22468;SDS011;11401;50.792;4.352;2023-03-17T05:53:50;4.18;;;3.17;;
22468;SDS011;11401;50.792;4.352;2023-03-17T05:56:17;3.85;;;3.08;;
22468;SDS011;11401;50.792;4.352;2023-03-17T05:58:44;4.57;;;2.78;;
22468;SDS011;11401;50.792;4.352;2023-03-17T06:01:11;8.77;;;3.22;;
22468;SDS011;11401;50.792;4.352;2023-03-17T06:03:39;4.55;;;3.17;;
22468;SDS011;11401;50.792;4.352;2023-03-17T06:06:07;5.05;;;2.97;;
22468;SDS011;11401;50.792;4.352;2023-03-17T06:08:34;8.27;;;3.58;;
22468;SDS011;11401;50.792;4.352;2023-03-17T06:11:01;5.45;;;3.50;;
22468;SDS011;11401;50.792;4.352;2023-03-17T06:13:28;7.60;;;3.10;;
22468;SDS011;11401;50.792;4.352;2023-03-17T06:15:55;5.70;;;3.00;;
22468;SDS011;11401;50.792;4.352;2023-03-17T06:18:22;4.80;;;3.00;;
22468;SDS011;11401;50.792;4.352;2023-03-17T06:20:50;4.47;;;2.88;;
22468;SDS011;11401;50.792;4.352;2023-03-17T06:23:17;7.95;;;3.50;;
22468;SDS011;11401;50.792;4.352;2023-03-17T06:25:44;9.88;;;2.90;;
22468;SDS011;11401;50.792;4.352;2023-03-17T06:28:12;3.67;;;2.83;;
22468;SDS011;11401;50.792;4.352;2023-03-17T06:30:39;6.18;;;3.55;;
22468;SDS011;11401;50.792;4.352;2023-03-17T06:33:07;10.13;;;4.07;;
22468;SDS011;11401;50.792;4.352;2023-03-17T06:35:34;8.07;;;3.25;;
22468;SDS011;11401;50.792;4.352;2023-03-17T06:38:02;9.18;;;4.03;;
22468;SDS011;11401;50.792;4.352;2023-03-17T06:40:30;5.70;;;3.50;;
22468;SDS011;11401;50.792;4.352;2023-03-17T06:42:57;19.38;;;4.63;;
22468;SDS011;11401;50.792;4.352;2023-03-17T06:45:25;5.80;;;2.80;;
22468;SDS011;11401;50.792;4.352;2023-03-17T06:47:52;8.45;;;3.00;;
22468;SDS011;11401;50.792;4.352;2023-03-17T06:50:19;9.43;;;4.15;;
22468;SDS011;11401;50.792;4.352;2023-03-17T06:52:47;11.95;;;3.10;;
22468;SDS011;11401;50.792;4.352;2023-03-17T06:55:14;3.03;;;2.53;;
22468;SDS011;11401;50.792;4.352;2023-03-17T06:57:42;13.55;;;3.42;;
22468;SDS011;11401;50.792;4.352;2023-03-17T07:00:10;6.30;;;2.50;;
22468;SDS011;11401;50.792;4.352;2023-03-17T07:02:39;3.75;;;2.45;;
22468;SDS011;11401;50.792;4.352;2023-03-17T07:05:06;7.68;;;2.55;;
22468;SDS011;11401;50.792;4.352;2023-03-17T07:07:34;5.65;;;3.70;;
22468;SDS011;11401;50.792;4.352;2023-03-17T07:10:01;6.97;;;3.20;;
22468;SDS011;11401;50.792;4.352;2023-03-17T07:12:28;10.75;;;3.22;;
22468;SDS011;11401;50.792;4.352;2023-03-17T07:14:55;5.85;;;3.72;;
22468;SDS011;11401;50.792;4.352;2023-03-17T07:17:23;9.90;;;4.60;;
22468;SDS011;11401;50.792;4.352;2023-03-17T07:19:50;4.82;;;2.75;;
22468;SDS011;11401;50.792;4.352;2023-03-17T07:22:17;6.38;;;3.08;;
22468;SDS011;11401;50.792;4.352;2023-03-17T07:24:44;5.25;;;3.88;;
22468;SDS011;11401;50.792;4.352;2023-03-17T07:27:14;7.93;;;3.50;;
22468;SDS011;11401;50.792;4.352;2023-03-17T07:29:42;6.03;;;3.58;;
22468;SDS011;11401;50.792;4.352;2023-03-17T07:32:09;6.78;;;3.80;;
22468;SDS011;11401;50.792;4.352;2023-03-17T07:34:36;8.95;;;4.40;;
22468;SDS011;11401;50.792;4.352;2023-03-17T07:37:03;10.63;;;3.60;;
22468;SDS011;11401;50.792;4.352;2023-03-17T07:39:32;6.57;;;3.28;;
22468;SDS011;11401;50.792;4.352;2023-03-17T07:41:59;4.82;;;2.83;;
22468;SDS011;11401;50.792;4.352;2023-03-17T07:44:26;4.35;;;2.83;;
22468;SDS011;11401;50.792;4.352;2023-03-17T07:46:54;5.68;;;2.55;;
22468;SDS011;11401;50.792;4.352;2023-03-17T07:49:22;5.72;;;2.33;;
22468;SDS011;11401;50.792;4.352;2023-03-17T07:52:06;7.63;;;2.80;;
22468;SDS011;11401;50.792;4.352;2023-03-17T07:54:34;4.82;;;3.00;;
22468;SDS011;11401;50.792;4.352;2023-03-17T07:57:03;4.63;;;2.45;;
22468;SDS011;11401;50.792;4.352;2023-03-17T07:59:31;5.25;;;2.90;;
22468;SDS011;11401;50.792;4.352;2023-03-17T08:01:58;4.80;;;2.97;;
22468;SDS011;11401;50.792;4.352;2023-03-17T08:04:27;5.65;;;3.33;;
22468;SDS011;11401;50.792;4.352;2023-03-17T08:06:54;5.53;;;3.38;;
22468;SDS011;11401;50.792;4.352;2023-03-17T08:09:22;4.75;;;2.85;;
22468;SDS011;11401;50.792;4.352;2023-03-17T08:11:50;16.20;;;4.38;;
22468;SDS011;11401;50.792;4.352;2023-03-17T08:14:17;9.52;;;3.45;;
22468;SDS011;11401;50.792;4.352;2023-03-17T08:16:44;4.97;;;3.28;;
22468;SDS011;11401;50.792;4.352;2023-03-17T08:19:11;7.63;;;2.72;;
22468;SDS011;11401;50.792;4.352;2023-03-17T08:21:39;8.75;;;3.45;;
22468;SDS011;11401;50.792;4.352;2023-03-17T08:24:06;12.18;;;3.70;;
22468;SDS011;11401;50.792;4.352;2023-03-17T08:26:33;10.02;;;3.85;;
22468;SDS011;11401;50.792;4.352;2023-03-17T08:29:00;13.65;;;4.00;;
22468;SDS011;11401;50.792;4.352;2023-03-17T08:31:27;5.63;;;3.40;;
22468;SDS011;11401;50.792;4.352;2023-03-17T08:33:54;6.63;;;3.55;;
22468;SDS011;11401;50.792;4.352;2023-03-17T08:36:22;6.15;;;3.33;;
22468;SDS011;11401;50.792;4.352;2023-03-17T08:38:51;5.30;;;2.95;;
22468;SDS011;11401;50.792;4.352;2023-03-17T08:41:20;6.85;;;3.00;;
22468;SDS011;11401;50.792;4.352;2023-03-17T08:43:49;10.60;;;3.35;;
22468;SDS011;11401;50.792;4.352;2023-03-17T08:46:18;4.82;;;2.35;;
22468;SDS011;11401;50.792;4.352;2023-03-17T08:48:48;3.60;;;2.72;;
22468;SDS011;11401;50.792;4.352;2023-03-17T08:51:17;4.95;;;2.47;;
22468;SDS011;11401;50.792;4.352;2023-03-17T08:53:50;4.90;;;2.58;;
22468;SDS011;11401;50.792;4.352;2023-03-17T08:56:17;3.30;;;2.58;;
22468;SDS011;11401;50.792;4.352;2023-03-17T08:58:44;3.83;;;2.88;;
22468;SDS011;11401;50.792;4.352;2023-03-17T09:01:13;5.15;;;2.67;;
22468;SDS011;11401;50.792;4.352;2023-03-17T09:03:41;7.80;;;3.03;;
22468;SDS011;11401;50.792;4.352;2023-03-17T09:06:09;4.20;;;2.63;;
22468;SDS011;11401;50.792;4.352;2023-03-17T09:08:38;6.65;;;2.53;;
22468;SDS011;11401;50.792;4.352;2023-03-17T09:11:10;4.13;;;2.50;;
22468;SDS011;11401;50.792;4.352;2023-03-17T09:13:40;7.75;;;3.00;;
22468;SDS011;11401;50.792;4.352;2023-03-17T09:16:07;7.30;;;2.90;;
22468;SDS011;11401;50.792;4.352;2023-03-17T09:18:35;6.05;;;2.78;;
22468;SDS011;11401;50.792;4.352;2023-03-17T09:21:02;6.38;;;3.42;;
22468;SDS011;11401;50.792;4.352;2023-03-17T09:23:30;10.38;;;3.67;;
22468;SDS011;11401;50.792;4.352;2023-03-17T09:25:58;5.72;;;3.17;;
22468;SDS011;11401;50.792;4.352;2023-03-17T09:28:26;10.05;;;3.20;;
22468;SDS011;11401;50.792;4.352;2023-03-17T09:31:01;7.82;;;2.92;;
22468;SDS011;11401;50.792;4.352;2023-03-17T09:33:33;4.30;;;2.72;;
22468;SDS011;11401;50.792;4.352;2023-03-17T09:36:00;3.47;;;2.50;;
22468;SDS011;11401;50.792;4.352;2023-03-17T09:38:33;6.90;;;3.25;;
22468;SDS011;11401;50.792;4.352;2023-03-17T09:49:12;13.07;;;3.58;;
22468;SDS011;11401;50.792;4.352;2023-03-17T09:51:40;7.80;;;3.22;;
22468;SDS011;11401;50.792;4.352;2023-03-17T09:54:11;6.50;;;2.90;;
22468;SDS011;11401;50.792;4.352;2023-03-17T09:56:45;7.18;;;3.00;;
22468;SDS011;11401;50.792;4.352;2023-03-17T09:59:31;11.32;;;3.00;;
22468;SDS011;11401;50.792;4.352;2023-03-17T10:02:00;4.20;;;2.83;;
22468;SDS011;11401;50.792;4.352;2023-03-17T10:04:28;5.53;;;2.78;;
22468;SDS011;11401;50.792;4.352;2023-03-17T10:07:01;6.65;;;3.75;;
22468;SDS011;11401;50.792;4.352;2023-03-17T10:09:37;4.68;;;2.88;;
22468;SDS011;11401;50.792;4.352;2023-03-17T10:12:14;7.45;;;3.22;;
22468;SDS011;11401;50.792;4.352;2023-03-17T10:14:59;8.20;;;3.50;;
22468;SDS011;11401;50.792;4.352;2023-03-17T10:17:39;3.72;;;2.50;;
22468;SDS011;11401;50.792;4.352;2023-03-17T10:20:17;5.05;;;2.75;;
22468;SDS011;11401;50.792;4.352;2023-03-17T10:22:51;14.70;;;4.13;;
22468;SDS011;11401;50.792;4.352;2023-03-17T10:25:25;6.72;;;2.97;;
22468;SDS011;11401;50.792;4.352;2023-03-17T10:28:05;5.65;;;3.28;;
22468;SDS011;11401;50.792;4.352;2023-03-17T10:30:39;9.65;;;3.25;;
22468;SDS011;11401;50.792;4.352;2023-03-17T10:33:07;3.47;;;3.00;;
22468;SDS011;11401;50.792;4.352;2023-03-17T10:35:34;5.60;;;2.70;;
22468;SDS011;11401;50.792;4.352;2023-03-17T10:38:16;3.05;;;2.75;;
22468;SDS011;11401;50.792;4.352;2023-03-17T10:40:57;3.88;;;2.50;;
22468;SDS011;11401;50.792;4.352;2023-03-17T10:43:29;5.28;;;2.90;;
22468;SDS011;11401;50.792;4.352;2023-03-17T10:46:02;2.78;;;2.20;;
22468;SDS011;11401;50.792;4.352;2023-03-17T10:48:34;5.05;;;2.65;;
22468;SDS011;11401;50.792;4.352;2023-03-17T10:51:09;3.83;;;2.10;;
22468;SDS011;11401;50.792;4.352;2023-03-17T10:53:45;3.45;;;2.47;;
22468;SDS011;11401;50.792;4.352;2023-03-17T10:56:21;4.30;;;1.98;;
22468;SDS011;11401;50.792;4.352;2023-03-17T10:58:52;9.05;;;3.25;;
22468;SDS011;11401;50.792;4.352;2023-03-17T11:03:48;4.75;;;2.58;;
22468;SDS011;11401;50.792;4.352;2023-03-17T11:06:17;4.22;;;2.80;;
22468;SDS011;11401;50.792;4.352;2023-03-17T11:08:47;4.68;;;2.28;;
22468;SDS011;11401;50.792;4.352;2023-03-17T11:11:31;4.18;;;2.47;;
22468;SDS011;11401;50.792;4.352;2023-03-17T11:14:10;3.40;;;2.15;;
22468;SDS011;11401;50.792;4.352;2023-03-17T11:22:13;1.63;;;1.40;;
22468;SDS011;11401;50.792;4.352;2023-03-17T11:24:53;5.90;;;2.63;;
22468;SDS011;11401;50.792;4.352;2023-03-17T11:27:44;4.63;;;2.80;;
22468;SDS011;11401;50.792;4.352;2023-03-17T11:30:33;10.35;;;3.80;;
22468;SDS011;11401;50.792;4.352;2023-03-17T11:33:27;3.25;;;2.67;;
22468;SDS011;11401;50.792;4.352;2023-03-17T11:39:01;3.38;;;1.95;;
22468;SDS011;11401;50.792;4.352;2023-03-17T11:54:47;4.72;;;2.40;;
22468;SDS011;11401;50.792;4.352;2023-03-17T11:57:37;5.65;;;2.65;;
22468;SDS011;11401;50.792;4.352;2023-03-17T12:00:29;8.40;;;2.80;;
22468;SDS011;11401;50.792;4.352;2023-03-17T12:05:30;6.32;;;2.35;;
22468;SDS011;11401;50.792;4.352;2023-03-17T12:08:04;4.70;;;2.47;;
22468;SDS011;11401;50.792;4.352;2023-03-17T12:10:45;3.28;;;2.85;;
22468;SDS011;11401;50.792;4.352;2023-03-17T12:13:21;2.72;;;2.13;;
22468;SDS011;11401;50.792;4.352;2023-03-17T12:18:37;3.00;;;2.10;;
22468;SDS011;11401;50.792;4.352;2023-03-17T12:21:19;2.88;;;2.15;;
22468;SDS011;11401;50.792;4.352;2023-03-17T12:24:00;3.47;;;2.00;;
22468;SDS011;11401;50.792;4.352;2023-03-17T12:34:57;4.65;;;2.40;;
22468;SDS011;11401;50.792;4.352;2023-03-17T12:37:31;3.20;;;1.92;;
22468;SDS011;11401;50.792;4.352;2023-03-17T12:42:44;9.85;;;2.45;;
22468;SDS011;11401;50.792;4.352;2023-03-17T12:45:27;3.35;;;2.22;;
22468;SDS011;11401;50.792;4.352;2023-03-17T12:48:24;7.68;;;3.00;;
22468;SDS011;11401;50.792;4.352;2023-03-17T12:53:51;6.22;;;1.95;;
22468;SDS011;11401;50.792;4.352;2023-03-17T12:56:23;10.65;;;2.95;;
22468;SDS011;11401;50.792;4.352;2023-03-17T12:58:52;4.10;;;2.05;;
22468;SDS011;11401;50.792;4.352;2023-03-17T13:04:00;27.42;;;4.47;;
22468;SDS011;11401;50.792;4.352;2023-03-17T13:06:34;4.70;;;2.00;;
22468;SDS011;11401;50.792;4.352;2023-03-17T13:09:25;4.60;;;1.88;;
22468;SDS011;11401;50.792;4.352;2023-03-17T13:11:59;5.75;;;1.98;;
22468;SDS011;11401;50.792;4.352;2023-03-17T13:14:46;3.47;;;1.73;;
22468;SDS011;11401;50.792;4.352;2023-03-17T13:20:09;3.17;;;2.10;;
22468;SDS011;11401;50.792;4.352;2023-03-17T13:25:34;4.15;;;2.30;;
22468;SDS011;11401;50.792;4.352;2023-03-17T13:43:59;4.35;;;2.05;;
22468;SDS011;11401;50.792;4.352;2023-03-17T13:51:52;10.27;;;2.55;;
22468;SDS011;11401;50.792;4.352;2023-03-17T13:56:57;18.67;;;2.83;;
22468;SDS011;11401;50.792;4.352;2023-03-17T13:59:54;23.42;;;4.00;;
22468;SDS011;11401;50.792;4.352;2023-03-17T14:02:40;37.55;;;4.20;;
22468;SDS011;11401;50.792;4.352;2023-03-17T14:05:25;23.98;;;3.35;;
22468;SDS011;11401;50.792;4.352;2023-03-17T14:08:02;18.15;;;3.78;;
22468;SDS011;11401;50.792;4.352;2023-03-17T14:10:33;11.50;;;2.42;;
22468;SDS011;11401;50.792;4.352;2023-03-17T14:15:43;20.73;;;2.70;;
22468;SDS011;11401;50.792;4.352;2023-03-17T14:18:33;11.48;;;2.55;;
22468;SDS011;11401;50.792;4.352;2023-03-17T14:21:01;8.68;;;2.20;;
22468;SDS011;11401;50.792;4.352;2023-03-17T14:23:36;5.38;;;2.40;;
22468;SDS011;11401;50.792;4.352;2023-03-17T14:26:03;10.57;;;2.38;;
22468;SDS011;11401;50.792;4.352;2023-03-17T14:28:36;5.05;;;2.67;;
22468;SDS011;11401;50.792;4.352;2023-03-17T14:31:05;9.23;;;2.22;;
22468;SDS011;11401;50.792;4.352;2023-03-17T14:33:37;7.63;;;2.58;;
22468;SDS011;11401;50.792;4.352;2023-03-17T14:36:07;6.70;;;2.08;;
22468;SDS011;11401;50.792;4.352;2023-03-17T14:38:45;3.63;;;2.47;;
22468;SDS011;11401;50.792;4.352;2023-03-17T14:41:21;6.47;;;2.28;;
22468;SDS011;11401;50.792;4.352;2023-03-17T14:43:51;6.97;;;2.53;;
22468;SDS011;11401;50.792;4.352;2023-03-17T14:49:02;3.08;;;1.90;;
22468;SDS011;11401;50.792;4.352;2023-03-17T14:51:39;2.83;;;2.00;;
22468;SDS011;11401;50.792;4.352;2023-03-17T14:54:17;3.97;;;1.83;;
22468;SDS011;11401;50.792;4.352;2023-03-17T14:56:50;6.25;;;2.60;;
22468;SDS011;11401;50.792;4.352;2023-03-17T15:07:56;8.18;;;1.92;;
22468;SDS011;11401;50.792;4.352;2023-03-17T15:10:24;6.63;;;1.98;;
22468;SDS011;11401;50.792;4.352;2023-03-17T15:12:59;3.15;;;1.55;;
22468;SDS011;11401;50.792;4.352;2023-03-17T15:15:28;3.85;;;1.88;;
22468;SDS011;11401;50.792;4.352;2023-03-17T15:17:59;3.58;;;1.60;;
22468;SDS011;11401;50.792;4.352;2023-03-17T15:20:30;3.03;;;1.90;;
22468;SDS011;11401;50.792;4.352;2023-03-17T15:23:04;3.90;;;2.17;;
22468;SDS011;11401;50.792;4.352;2023-03-17T15:25:43;4.43;;;2.60;;
22468;SDS011;11401;50.792;4.352;2023-03-17T15:28:13;8.35;;;2.13;;
22468;SDS011;11401;50.792;4.352;2023-03-17T15:30:42;7.32;;;2.08;;
22468;SDS011;11401;50.792;4.352;2023-03-17T15:35:58;3.28;;;1.77;;
22468;SDS011;11401;50.792;4.352;2023-03-17T15:38:26;4.32;;;1.98;;
22468;SDS011;11401;50.792;4.352;2023-03-17T15:40:53;4.63;;;2.13;;
22468;SDS011;11401;50.792;4.352;2023-03-17T15:43:21;2.58;;;1.38;;
22468;SDS011;11401;50.792;4.352;2023-03-17T15:46:01;2.85;;;1.70;;
22468;SDS011;11401;50.792;4.352;2023-03-17T15:48:31;4.03;;;1.75;;
22468;SDS011;11401;50.792;4.352;2023-03-17T15:51:01;2.50;;;1.40;;
22468;SDS011;11401;50.792;4.352;2023-03-17T15:53:31;3.70;;;1.63;;
22468;SDS011;11401;50.792;4.352;2023-03-17T15:55:58;4.63;;;1.80;;
22468;SDS011;11401;50.792;4.352;2023-03-17T15:58:25;4.72;;;2.03;;
22468;SDS011;11401;50.792;4.352;2023-03-17T16:00:53;8.02;;;2.28;;
22468;SDS011;11401;50.792;4.352;2023-03-17T16:03:27;4.38;;;1.90;;
22468;SDS011;11401;50.792;4.352;2023-03-17T16:06:03;3.75;;;1.73;;
22468;SDS011;11401;50.792;4.352;2023-03-17T16:08:38;6.55;;;1.83;;
22468;SDS011;11401;50.792;4.352;2023-03-17T16:11:09;4.88;;;1.52;;
22468;SDS011;11401;50.792;4.352;2023-03-17T16:13:45;3.80;;;2.58;;
22468;SDS011;11401;50.792;4.352;2023-03-17T16:16:20;3.28;;;1.83;;
22468;SDS011;11401;50.792;4.352;2023-03-17T16:19:00;2.28;;;1.90;;
22468;SDS011;11401;50.792;4.352;2023-03-17T16:21:30;7.68;;;1.92;;
22468;SDS011;11401;50.792;4.352;2023-03-17T16:23:58;6.43;;;2.55;;
22468;SDS011;11401;50.792;4.352;2023-03-17T16:26:25;3.75;;;2.08;;
22468;SDS011;11401;50.792;4.352;2023-03-17T16:28:52;4.07;;;2.38;;
22468;SDS011;11401;50.792;4.352;2023-03-17T16:31:24;2.45;;;2.08;;
22468;SDS011;11401;50.792;4.352;2023-03-17T16:33:55;6.10;;;2.67;;
22468;SDS011;11401;50.792;4.352;2023-03-17T16:36:22;4.72;;;2.38;;
22468;SDS011;11401;50.792;4.352;2023-03-17T16:38:50;7.65;;;3.67;;
22468;SDS011;11401;50.792;4.352;2023-03-17T16:41:22;5.47;;;2.38;;
22468;SDS011;11401;50.792;4.352;2023-03-17T16:43:52;1.83;;;1.48;;
22468;SDS011;11401;50.792;4.352;2023-03-17T16:46:24;3.17;;;1.17;;
22468;SDS011;11401;50.792;4.352;2023-03-17T16:48:53;4.07;;;1.98;;
22468;SDS011;11401;50.792;4.352;2023-03-17T16:51:21;3.20;;;2.53;;
22468;SDS011;11401;50.792;4.352;2023-03-17T16:53:50;6.57;;;2.90;;
22468;SDS011;11401;50.792;4.352;2023-03-17T16:56:18;11.75;;;2.63;;
22468;SDS011;11401;50.792;4.352;2023-03-17T16:58:47;5.38;;;2.92;;