sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
52106;SDS011;38105;52.968;5.974;2022-11-24T00:00:19;32.67;;;11.50;;
52106;SDS011;38105;52.968;5.974;2022-11-24T00:02:45;31.73;;;11.32;;
52106;SDS011;38105;52.968;5.974;2022-11-24T00:05:11;35.15;;;11.13;;
52106;SDS011;38105;52.968;5.974;2022-11-24T00:07:36;40.65;;;11.55;;
52106;SDS011;38105;52.968;5.974;2022-11-24T00:10:02;44.97;;;11.75;;
52106;SDS011;38105;52.968;5.974;2022-11-24T00:12:28;36.28;;;11.05;;
52106;SDS011;38105;52.968;5.974;2022-11-24T00:14:54;30.33;;;11.23;;
52106;SDS011;38105;52.968;5.974;2022-11-24T00:17:19;39.72;;;11.55;;
52106;SDS011;38105;52.968;5.974;2022-11-24T00:19:45;26.98;;;9.77;;
52106;SDS011;38105;52.968;5.974;2022-11-24T00:22:11;33.70;;;11.02;;
52106;SDS011;38105;52.968;5.974;2022-11-24T00:24:36;36.60;;;11.05;;
52106;SDS011;38105;52.968;5.974;2022-11-24T00:27:02;41.60;;;11.05;;
52106;SDS011;38105;52.968;5.974;2022-11-24T00:29:27;46.92;;;11.38;;
52106;SDS011;38105;52.968;5.974;2022-11-24T00:31:54;35.65;;;10.43;;
52106;SDS011;38105;52.968;5.974;2022-11-24T00:34:21;31.40;;;10.93;;
52106;SDS011;38105;52.968;5.974;2022-11-24T00:36:47;41.63;;;11.23;;
52106;SDS011;38105;52.968;5.974;2022-11-24T00:39:13;46.90;;;11.48;;
52106;SDS011;38105;52.968;5.974;2022-11-24T00:41:39;34.28;;;10.73;;
52106;SDS011;38105;52.968;5.974;2022-11-24T00:44:06;30.13;;;9.40;;
52106;SDS011;38105;52.968;5.974;2022-11-24T00:46:32;38.90;;;10.45;;
52106;SDS011;38105;52.968;5.974;2022-11-24T00:48:58;38.60;;;10.00;;
52106;SDS011;38105;52.968;5.974;2022-11-24T00:51:25;41.72;;;10.48;;
52106;SDS011;38105;52.968;5.974;2022-11-24T00:53:52;42.20;;;9.95;;
52106;SDS011;38105;52.968;5.974;2022-11-24T00:56:19;37.78;;;8.55;;
52106;SDS011;38105;52.968;5.974;2022-11-24T00:58:45;36.83;;;8.95;;
52106;SDS011;38105;52.968;5.974;2022-11-24T01:01:14;44.75;;;10.20;;
52106;SDS011;38105;52.968;5.974;2022-11-24T01:03:42;42.85;;;8.02;;
52106;SDS011;38105;52.968;5.974;2022-11-24T01:06:10;39.05;;;9.40;;
52106;SDS011;38105;52.968;5.974;2022-11-24T01:08:39;47.50;;;8.73;;
52106;SDS011;38105;52.968;5.974;2022-11-24T01:11:13;37.90;;;8.90;;
52106;SDS011;38105;52.968;5.974;2022-11-24T01:13:42;38.17;;;7.18;;
52106;SDS011;38105;52.968;5.974;2022-11-24T01:16:16;48.80;;;8.82;;
52106;SDS011;38105;52.968;5.974;2022-11-24T01:18:44;37.95;;;7.68;;
52106;SDS011;38105;52.968;5.974;2022-11-24T01:21:11;38.80;;;7.72;;
52106;SDS011;38105;52.968;5.974;2022-11-24T01:23:36;38.40;;;8.48;;
52106;SDS011;38105;52.968;5.974;2022-11-24T01:26:03;32.17;;;6.45;;
52106;SDS011;38105;52.968;5.974;2022-11-24T01:28:30;37.85;;;6.25;;
52106;SDS011;38105;52.968;5.974;2022-11-24T01:30:57;32.95;;;7.45;;
52106;SDS011;38105;52.968;5.974;2022-11-24T01:33:23;42.65;;;7.63;;
52106;SDS011;38105;52.968;5.974;2022-11-24T01:35:49;35.50;;;6.50;;
52106;SDS011;38105;52.968;5.974;2022-11-24T01:38:15;32.17;;;7.32;;
52106;SDS011;38105;52.968;5.974;2022-11-24T01:40:40;34.92;;;6.68;;
52106;SDS011;38105;52.968;5.974;2022-11-24T01:43:16;34.03;;;6.65;;
52106;SDS011;38105;52.968;5.974;2022-11-24T01:45:44;36.33;;;6.40;;
52106;SDS011;38105;52.968;5.974;2022-11-24T01:48:13;35.55;;;6.10;;
52106;SDS011;38105;52.968;5.974;2022-11-24T01:51:06;33.55;;;6.57;;
52106;SDS011;38105;52.968;5.974;2022-11-24T01:53:37;23.45;;;5.68;;
52106;SDS011;38105;52.968;5.974;2022-11-24T01:56:05;33.45;;;5.97;;
52106;SDS011;38105;52.968;5.974;2022-11-24T01:58:33;31.02;;;5.93;;
52106;SDS011;38105;52.968;5.974;2022-11-24T02:01:00;31.48;;;6.03;;
52106;SDS011;38105;52.968;5.974;2022-11-24T02:03:27;31.05;;;5.53;;
52106;SDS011;38105;52.968;5.974;2022-11-24T02:10:54;28.83;;;6.15;;
52106;SDS011;38105;52.968;5.974;2022-11-24T02:13:20;37.40;;;6.22;;
52106;SDS011;38105;52.968;5.974;2022-11-24T02:15:46;33.40;;;5.32;;
52106;SDS011;38105;52.968;5.974;2022-11-24T02:18:12;30.67;;;5.32;;
52106;SDS011;38105;52.968;5.974;2022-11-24T02:20:38;34.58;;;5.28;;
52106;SDS011;38105;52.968;5.974;2022-11-24T02:28:12;35.65;;;5.28;;
52106;SDS011;38105;52.968;5.974;2022-11-24T02:30:41;34.28;;;5.55;;
52106;SDS011;38105;52.968;5.974;2022-11-24T02:33:06;29.17;;;5.85;;
52106;SDS011;38105;52.968;5.974;2022-11-24T02:35:33;30.00;;;5.00;;
52106;SDS011;38105;52.968;5.974;2022-11-24T02:38:00;30.63;;;5.18;;
52106;SDS011;38105;52.968;5.974;2022-11-24T02:40:26;28.70;;;4.85;;
52106;SDS011;38105;52.968;5.974;2022-11-24T02:43:14;27.02;;;4.93;;
52106;SDS011;38105;52.968;5.974;2022-11-24T02:45:46;30.00;;;5.50;;
52106;SDS011;38105;52.968;5.974;2022-11-24T02:48:12;31.95;;;6.13;;
52106;SDS011;38105;52.968;5.974;2022-11-24T02:50:39;33.05;;;6.47;;
52106;SDS011;38105;52.968;5.974;2022-11-24T02:53:04;40.03;;;6.45;;
52106;SDS011;38105;52.968;5.974;2022-11-24T02:55:30;30.27;;;6.75;;
52106;SDS011;38105;52.968;5.974;2022-11-24T02:57:56;29.38;;;4.55;;
52106;SDS011;38105;52.968;5.974;2022-11-24T03:00:22;35.47;;;6.05;;
52106;SDS011;38105;52.968;5.974;2022-11-24T03:02:48;29.02;;;5.68;;
52106;SDS011;38105;52.968;5.974;2022-11-24T03:05:14;35.58;;;5.82;;
52106;SDS011;38105;52.968;5.974;2022-11-24T03:07:39;32.60;;;4.80;;
52106;SDS011;38105;52.968;5.974;2022-11-24T03:10:05;33.20;;;4.90;;
52106;SDS011;38105;52.968;5.974;2022-11-24T03:12:31;33.85;;;4.95;;
52106;SDS011;38105;52.968;5.974;2022-11-24T03:14:56;27.45;;;4.50;;
52106;SDS011;38105;52.968;5.974;2022-11-24T03:17:22;29.90;;;4.78;;
52106;SDS011;38105;52.968;5.974;2022-11-24T03:19:48;33.42;;;5.60;;
52106;SDS011;38105;52.968;5.974;2022-11-24T03:22:13;25.02;;;4.63;;
52106;SDS011;38105;52.968;5.974;2022-11-24T03:24:39;31.65;;;4.55;;
52106;SDS011;38105;52.968;5.974;2022-11-24T03:27:05;31.15;;;4.43;;
52106;SDS011;38105;52.968;5.974;2022-11-24T03:29:30;36.10;;;5.53;;
52106;SDS011;38105;52.968;5.974;2022-11-24T03:31:56;36.28;;;5.63;;
52106;SDS011;38105;52.968;5.974;2022-11-24T03:34:23;32.72;;;6.05;;
52106;SDS011;38105;52.968;5.974;2022-11-24T03:36:48;25.77;;;4.85;;
52106;SDS011;38105;52.968;5.974;2022-11-24T03:39:14;37.97;;;5.80;;
52106;SDS011;38105;52.968;5.974;2022-11-24T03:41:40;32.05;;;4.40;;
52106;SDS011;38105;52.968;5.974;2022-11-24T03:44:05;29.33;;;5.78;;
52106;SDS011;38105;52.968;5.974;2022-11-24T03:46:31;28.20;;;4.85;;
52106;SDS011;38105;52.968;5.974;2022-11-24T03:48:57;32.20;;;4.75;;
52106;SDS011;38105;52.968;5.974;2022-11-24T03:51:23;32.10;;;5.15;;
52106;SDS011;38105;52.968;5.974;2022-11-24T03:53:48;24.15;;;4.50;;
52106;SDS011;38105;52.968;5.974;2022-11-24T03:56:14;29.77;;;4.85;;
52106;SDS011;38105;52.968;5.974;2022-11-24T03:58:40;28.95;;;4.57;;
52106;SDS011;38105;52.968;5.974;2022-11-24T04:01:05;33.92;;;4.70;;
52106;SDS011;38105;52.968;5.974;2022-11-24T04:03:31;32.95;;;4.97;;
52106;SDS011;38105;52.968;5.974;2022-11-24T04:05:57;33.72;;;5.80;;
52106;SDS011;38105;52.968;5.974;2022-11-24T04:08:25;23.13;;;4.47;;
52106;SDS011;38105;52.968;5.974;2022-11-24T04:10:52;33.20;;;5.68;;
52106;SDS011;38105;52.968;5.974;2022-11-24T04:13:19;29.92;;;5.28;;
52106;SDS011;38105;52.968;5.974;2022-11-24T04:15:46;31.42;;;5.68;;
52106;SDS011;38105;52.968;5.974;2022-11-24T04:18:12;27.85;;;5.50;;
52106;SDS011;38105;52.968;5.974;2022-11-24T04:20:39;36.83;;;4.97;;
52106;SDS011;38105;52.968;5.974;2022-11-24T04:23:05;27.95;;;4.45;;
52106;SDS011;38105;52.968;5.974;2022-11-24T04:25:31;28.25;;;4.45;;
52106;SDS011;38105;52.968;5.974;2022-11-24T04:27:57;28.00;;;4.60;;
52106;SDS011;38105;52.968;5.974;2022-11-24T04:30:23;26.88;;;4.70;;
52106;SDS011;38105;52.968;5.974;2022-11-24T04:32:50;32.42;;;5.30;;
52106;SDS011;38105;52.968;5.974;2022-11-24T04:35:16;32.10;;;5.82;;
52106;SDS011;38105;52.968;5.974;2022-11-24T04:37:42;24.58;;;4.35;;
52106;SDS011;38105;52.968;5.974;2022-11-24T04:40:08;28.58;;;4.75;;
52106;SDS011;38105;52.968;5.974;2022-11-24T04:42:35;28.70;;;5.45;;
52106;SDS011;38105;52.968;5.974;2022-11-24T04:45:01;28.00;;;4.50;;
52106;SDS011;38105;52.968;5.974;2022-11-24T04:47:28;28.50;;;5.07;;
52106;SDS011;38105;52.968;5.974;2022-11-24T04:49:53;25.48;;;4.85;;
52106;SDS011;38105;52.968;5.974;2022-11-24T04:52:20;29.25;;;4.63;;
52106;SDS011;38105;52.968;5.974;2022-11-24T04:54:47;29.92;;;4.85;;
52106;SDS011;38105;52.968;5.974;2022-11-24T04:57:23;26.42;;;5.13;;
52106;SDS011;38105;52.968;5.974;2022-11-24T04:59:50;28.30;;;4.78;;
52106;SDS011;38105;52.968;5.974;2022-11-24T05:02:17;28.35;;;5.13;;
52106;SDS011;38105;52.968;5.974;2022-11-24T05:04:44;33.47;;;6.03;;
52106;SDS011;38105;52.968;5.974;2022-11-24T05:07:10;36.03;;;5.05;;
52106;SDS011;38105;52.968;5.974;2022-11-24T05:09:37;25.58;;;5.18;;
52106;SDS011;38105;52.968;5.974;2022-11-24T05:12:23;27.50;;;4.40;;
52106;SDS011;38105;52.968;5.974;2022-11-24T05:14:49;27.02;;;4.80;;
52106;SDS011;38105;52.968;5.974;2022-11-24T05:17:15;27.92;;;4.70;;
52106;SDS011;38105;52.968;5.974;2022-11-24T05:19:41;27.95;;;4.68;;
52106;SDS011;38105;52.968;5.974;2022-11-24T05:22:06;26.45;;;4.30;;
52106;SDS011;38105;52.968;5.974;2022-11-24T05:24:32;27.73;;;4.63;;
52106;SDS011;38105;52.968;5.974;2022-11-24T05:26:57;21.85;;;4.82;;
52106;SDS011;38105;52.968;5.974;2022-11-24T05:29:23;34.45;;;5.05;;
52106;SDS011;38105;52.968;5.974;2022-11-24T05:31:49;29.08;;;5.38;;
52106;SDS011;38105;52.968;5.974;2022-11-24T05:34:15;22.17;;;4.53;;
52106;SDS011;38105;52.968;5.974;2022-11-24T05:36:42;26.73;;;4.45;;
52106;SDS011;38105;52.968;5.974;2022-11-24T05:39:16;33.53;;;4.80;;
52106;SDS011;38105;52.968;5.974;2022-11-24T05:41:42;21.60;;;4.65;;
52106;SDS011;38105;52.968;5.974;2022-11-24T05:44:08;25.15;;;4.72;;
52106;SDS011;38105;52.968;5.974;2022-11-24T05:46:33;27.52;;;4.40;;
52106;SDS011;38105;52.968;5.974;2022-11-24T05:48:59;25.95;;;5.22;;
52106;SDS011;38105;52.968;5.974;2022-11-24T05:51:26;21.73;;;4.35;;
52106;SDS011;38105;52.968;5.974;2022-11-24T05:53:51;28.05;;;4.38;;
52106;SDS011;38105;52.968;5.974;2022-11-24T05:56:17;27.45;;;4.40;;
52106;SDS011;38105;52.968;5.974;2022-11-24T05:58:43;24.85;;;4.18;;
52106;SDS011;38105;52.968;5.974;2022-11-24T06:01:08;29.45;;;4.20;;
52106;SDS011;38105;52.968;5.974;2022-11-24T06:03:34;21.75;;;3.85;;
52106;SDS011;38105;52.968;5.974;2022-11-24T06:06:00;24.58;;;4.18;;
52106;SDS011;38105;52.968;5.974;2022-11-24T06:08:25;23.02;;;4.35;;
52106;SDS011;38105;52.968;5.974;2022-11-24T06:10:51;25.67;;;4.15;;
52106;SDS011;38105;52.968;5.974;2022-11-24T06:13:16;28.65;;;5.15;;
52106;SDS011;38105;52.968;5.974;2022-11-24T06:15:42;21.23;;;3.28;;
52106;SDS011;38105;52.968;5.974;2022-11-24T06:18:08;16.30;;;2.97;;
52106;SDS011;38105;52.968;5.974;2022-11-24T06:20:33;20.83;;;4.15;;
52106;SDS011;38105;52.968;5.974;2022-11-24T06:22:59;22.65;;;3.15;;
52106;SDS011;38105;52.968;5.974;2022-11-24T06:25:25;23.52;;;3.63;;
52106;SDS011;38105;52.968;5.974;2022-11-24T06:27:51;22.42;;;3.88;;
52106;SDS011;38105;52.968;5.974;2022-11-24T06:30:17;21.02;;;3.63;;
52106;SDS011;38105;52.968;5.974;2022-11-24T06:32:43;17.85;;;3.53;;
52106;SDS011;38105;52.968;5.974;2022-11-24T06:35:13;17.75;;;3.25;;
52106;SDS011;38105;52.968;5.974;2022-11-24T06:37:38;20.50;;;3.60;;
52106;SDS011;38105;52.968;5.974;2022-11-24T06:40:05;24.83;;;3.65;;
52106;SDS011;38105;52.968;5.974;2022-11-24T06:42:33;20.35;;;3.85;;
52106;SDS011;38105;52.968;5.974;2022-11-24T06:44:59;21.65;;;3.65;;
52106;SDS011;38105;52.968;5.974;2022-11-24T06:47:25;22.92;;;3.90;;
52106;SDS011;38105;52.968;5.974;2022-11-24T06:49:51;22.02;;;4.32;;
52106;SDS011;38105;52.968;5.974;2022-11-24T06:52:16;19.20;;;5.10;;
52106;SDS011;38105;52.968;5.974;2022-11-24T06:54:42;24.08;;;4.30;;
52106;SDS011;38105;52.968;5.974;2022-11-24T06:57:08;21.42;;;4.10;;
52106;SDS011;38105;52.968;5.974;2022-11-24T06:59:33;18.85;;;4.13;;
52106;SDS011;38105;52.968;5.974;2022-11-24T07:01:59;20.75;;;4.38;;
52106;SDS011;38105;52.968;5.974;2022-11-24T07:04:24;21.50;;;4.18;;
52106;SDS011;38105;52.968;5.974;2022-11-24T07:06:50;23.63;;;4.65;;
52106;SDS011;38105;52.968;5.974;2022-11-24T07:09:16;22.17;;;5.22;;
52106;SDS011;38105;52.968;5.974;2022-11-24T07:11:41;16.67;;;4.63;;
52106;SDS011;38105;52.968;5.974;2022-11-24T07:14:07;28.95;;;5.40;;
52106;SDS011;38105;52.968;5.974;2022-11-24T07:16:33;21.17;;;6.15;;
52106;SDS011;38105;52.968;5.974;2022-11-24T07:18:58;21.10;;;5.30;;
52106;SDS011;38105;52.968;5.974;2022-11-24T07:21:25;18.77;;;5.45;;
52106;SDS011;38105;52.968;5.974;2022-11-24T07:23:51;23.92;;;5.15;;
52106;SDS011;38105;52.968;5.974;2022-11-24T07:26:21;18.15;;;4.97;;
52106;SDS011;38105;52.968;5.974;2022-11-24T07:28:47;23.40;;;6.45;;
52106;SDS011;38105;52.968;5.974;2022-11-24T07:31:15;26.52;;;6.35;;
52106;SDS011;38105;52.968;5.974;2022-11-24T07:33:43;25.25;;;6.18;;
52106;SDS011;38105;52.968;5.974;2022-11-24T07:36:16;19.42;;;5.40;;
52106;SDS011;38105;52.968;5.974;2022-11-24T07:38:42;21.83;;;6.22;;
52106;SDS011;38105;52.968;5.974;2022-11-24T07:41:09;25.58;;;6.88;;
52106;SDS011;38105;52.968;5.974;2022-11-24T07:43:36;25.70;;;6.45;;
52106;SDS011;38105;52.968;5.974;2022-11-24T07:46:02;24.85;;;6.47;;
52106;SDS011;38105;52.968;5.974;2022-11-24T07:48:33;25.05;;;6.40;;
52106;SDS011;38105;52.968;5.974;2022-11-24T07:51:00;20.27;;;5.65;;
52106;SDS011;38105;52.968;5.974;2022-11-24T07:53:27;19.52;;;5.97;;
52106;SDS011;38105;52.968;5.974;2022-11-24T07:55:53;28.75;;;7.35;;
52106;SDS011;38105;52.968;5.974;2022-11-24T07:58:20;20.38;;;6.30;;
52106;SDS011;38105;52.968;5.974;2022-11-24T08:00:46;26.70;;;7.28;;
52106;SDS011;38105;52.968;5.974;2022-11-24T08:03:11;23.08;;;6.72;;
52106;SDS011;38105;52.968;5.974;2022-11-24T08:05:37;26.23;;;6.60;;
52106;SDS011;38105;52.968;5.974;2022-11-24T08:08:03;16.98;;;5.25;;
52106;SDS011;38105;52.968;5.974;2022-11-24T08:10:29;21.80;;;5.10;;
52106;SDS011;38105;52.968;5.974;2022-11-24T08:12:58;18.33;;;4.85;;
52106;SDS011;38105;52.968;5.974;2022-11-24T08:15:25;22.02;;;4.80;;
52106;SDS011;38105;52.968;5.974;2022-11-24T08:17:50;24.42;;;4.85;;
52106;SDS011;38105;52.968;5.974;2022-11-24T08:20:16;15.05;;;3.70;;
52106;SDS011;38105;52.968;5.974;2022-11-24T08:22:42;18.08;;;4.53;;
52106;SDS011;38105;52.968;5.974;2022-11-24T08:25:07;15.00;;;3.60;;
52106;SDS011;38105;52.968;5.974;2022-11-24T08:27:33;15.07;;;3.75;;
52106;SDS011;38105;52.968;5.974;2022-11-24T08:29:59;18.15;;;4.18;;
52106;SDS011;38105;52.968;5.974;2022-11-24T08:32:25;13.57;;;3.78;;
52106;SDS011;38105;52.968;5.974;2022-11-24T08:34:51;13.98;;;3.40;;
52106;SDS011;38105;52.968;5.974;2022-11-24T08:37:16;15.70;;;3.88;;
52106;SDS011;38105;52.968;5.974;2022-11-24T08:39:42;13.60;;;3.25;;
52106;SDS011;38105;52.968;5.974;2022-11-24T08:42:07;15.05;;;3.38;;
52106;SDS011;38105;52.968;5.974;2022-11-24T08:44:33;11.68;;;2.92;;
52106;SDS011;38105;52.968;5.974;2022-11-24T08:46:58;11.65;;;3.42;;
52106;SDS011;38105;52.968;5.974;2022-11-24T08:49:24;11.90;;;3.70;;
52106;SDS011;38105;52.968;5.974;2022-11-24T08:51:50;13.43;;;3.45;;
52106;SDS011;38105;52.968;5.974;2022-11-24T08:54:15;10.32;;;2.70;;
52106;SDS011;38105;52.968;5.974;2022-11-24T08:56:43;10.93;;;2.95;;
52106;SDS011;38105;52.968;5.974;2022-11-24T08:59:13;12.60;;;2.70;;
52106;SDS011;38105;52.968;5.974;2022-11-24T09:01:38;13.05;;;2.92;;
52106;SDS011;38105;52.968;5.974;2022-11-24T09:04:05;11.70;;;2.70;;
52106;SDS011;38105;52.968;5.974;2022-11-24T09:06:31;10.02;;;2.63;;
52106;SDS011;38105;52.968;5.974;2022-11-24T09:08:57;12.07;;;2.70;;
52106;SDS011;38105;52.968;5.974;2022-11-24T09:11:24;14.75;;;2.63;;
52106;SDS011;38105;52.968;5.974;2022-11-24T09:13:51;7.28;;;2.10;;
52106;SDS011;38105;52.968;5.974;2022-11-24T09:16:19;9.00;;;2.20;;
52106;SDS011;38105;52.968;5.974;2022-11-24T09:18:46;6.57;;;1.90;;
52106;SDS011;38105;52.968;5.974;2022-11-24T09:21:13;9.05;;;1.80;;
52106;SDS011;38105;52.968;5.974;2022-11-24T09:23:41;10.30;;;2.22;;
52106;SDS011;38105;52.968;5.974;2022-11-24T09:26:09;8.90;;;1.90;;
52106;SDS011;38105;52.968;5.974;2022-11-24T09:28:36;8.25;;;1.90;;
52106;SDS011;38105;52.968;5.974;2022-11-24T09:31:02;8.98;;;2.45;;
52106;SDS011;38105;52.968;5.974;2022-11-24T09:33:30;10.55;;;2.17;;
52106;SDS011;38105;52.968;5.974;2022-11-24T09:35:56;6.63;;;1.90;;
52106;SDS011;38105;52.968;5.974;2022-11-24T09:38:22;8.50;;;2.25;;
52106;SDS011;38105;52.968;5.974;2022-11-24T09:40:48;7.20;;;1.88;;
52106;SDS011;38105;52.968;5.974;2022-11-24T09:43:16;7.47;;;2.30;;
52106;SDS011;38105;52.968;5.974;2022-11-24T09:48:29;8.57;;;2.10;;
52106;SDS011;38105;52.968;5.974;2022-11-24T09:51:01;5.20;;;1.95;;
52106;SDS011;38105;52.968;5.974;2022-11-24T09:53:30;8.55;;;2.25;;
52106;SDS011;38105;52.968;5.974;2022-11-24T09:58:48;6.32;;;2.45;;
52106;SDS011;38105;52.968;5.974;2022-11-24T10:01:34;7.30;;;2.35;;
52106;SDS011;38105;52.968;5.974;2022-11-24T10:04:01;7.72;;;2.67;;
52106;SDS011;38105;52.968;5.974;2022-11-24T10:06:38;10.60;;;2.97;;
52106;SDS011;38105;52.968;5.974;2022-11-24T10:12:29;7.82;;;2.33;;
52106;SDS011;38105;52.968;5.974;2022-11-24T10:20:51;12.90;;;3.00;;
52106;SDS011;38105;52.968;5.974;2022-11-24T10:26:37;10.23;;;2.60;;
52106;SDS011;38105;52.968;5.974;2022-11-24T10:31:39;9.23;;;2.80;;
52106;SDS011;38105;52.968;5.974;2022-11-24T10:34:13;7.55;;;2.50;;
52106;SDS011;38105;52.968;5.974;2022-11-24T10:36:57;9.40;;;2.45;;
52106;SDS011;38105;52.968;5.974;2022-11-24T10:42:17;10.18;;;2.80;;
52106;SDS011;38105;52.968;5.974;2022-11-24T10:45:01;9.88;;;3.05;;
52106;SDS011;38105;52.968;5.974;2022-11-24T10:47:35;9.00;;;2.70;;
52106;SDS011;38105;52.968;5.974;2022-11-24T10:50:02;11.93;;;2.90;;
52106;SDS011;38105;52.968;5.974;2022-11-24T10:58:18;9.88;;;2.63;;
52106;SDS011;38105;52.968;5.974;2022-11-24T11:03:47;11.05;;;2.85;;
52106;SDS011;38105;52.968;5.974;2022-11-24T11:06:14;13.02;;;2.88;;
52106;SDS011;38105;52.968;5.974;2022-11-24T11:08:45;9.60;;;2.58;;
52106;SDS011;38105;52.968;5.974;2022-11-24T11:13:54;13.50;;;3.08;;
52106;SDS011;38105;52.968;5.974;2022-11-24T11:16:25;13.60;;;2.95;;
52106;SDS011;38105;52.968;5.974;2022-11-24T11:19:03;11.95;;;2.85;;
52106;SDS011;38105;52.968;5.974;2022-11-24T11:21:48;13.25;;;3.30;;
52106;SDS011;38105;52.968;5.974;2022-11-24T11:24:25;17.08;;;3.05;;
52106;SDS011;38105;52.968;5.974;2022-11-24T11:27:00;12.90;;;3.08;;
52106;SDS011;38105;52.968;5.974;2022-11-24T11:29:28;12.43;;;2.75;;
52106;SDS011;38105;52.968;5.974;2022-11-24T11:31:59;14.40;;;3.22;;
52106;SDS011;38105;52.968;5.974;2022-11-24T11:34:40;14.32;;;3.35;;
52106;SDS011;38105;52.968;5.974;2022-11-24T11:37:07;13.77;;;2.78;;
52106;SDS011;38105;52.968;5.974;2022-11-24T11:39:37;18.33;;;3.42;;
52106;SDS011;38105;52.968;5.974;2022-11-24T11:47:32;13.95;;;2.78;;
52106;SDS011;38105;52.968;5.974;2022-11-24T11:50:10;15.07;;;2.60;;
52106;SDS011;38105;52.968;5.974;2022-11-24T11:52:46;15.50;;;2.65;;
52106;SDS011;38105;52.968;5.974;2022-11-24T11:55:30;17.35;;;3.28;;
52106;SDS011;38105;52.968;5.974;2022-11-24T12:03:59;15.50;;;3.13;;
52106;SDS011;38105;52.968;5.974;2022-11-24T12:12:08;13.45;;;2.80;;
52106;SDS011;38105;52.968;5.974;2022-11-24T12:18:23;16.37;;;2.40;;
52106;SDS011;38105;52.968;5.974;2022-11-24T12:21:13;16.45;;;1.95;;
52106;SDS011;38105;52.968;5.974;2022-11-24T12:26:47;16.33;;;2.58;;
52106;SDS011;38105;52.968;5.974;2022-11-24T12:29:33;16.67;;;2.80;;
52106;SDS011;38105;52.968;5.974;2022-11-24T12:32:08;17.58;;;3.05;;
52106;SDS011;38105;52.968;5.974;2022-11-24T12:34:45;19.63;;;2.50;;
52106;SDS011;38105;52.968;5.974;2022-11-24T12:43:02;16.10;;;3.80;;
52106;SDS011;38105;52.968;5.974;2022-11-24T12:45:55;18.75;;;2.95;;
52106;SDS011;38105;52.968;5.974;2022-11-24T12:48:59;20.67;;;3.00;;
52106;SDS011;38105;52.968;5.974;2022-11-24T12:51:35;17.85;;;3.03;;
52106;SDS011;38105;52.968;5.974;2022-11-24T12:54:04;16.58;;;2.63;;
52106;SDS011;38105;52.968;5.974;2022-11-24T12:56:45;21.20;;;3.47;;
52106;SDS011;38105;52.968;5.974;2022-11-24T13:07:23;14.77;;;2.80;;
52106;SDS011;38105;52.968;5.974;2022-11-24T13:15:17;23.75;;;3.83;;
52106;SDS011;38105;52.968;5.974;2022-11-24T13:17:43;22.17;;;3.72;;
52106;SDS011;38105;52.968;5.974;2022-11-24T13:25:23;21.88;;;3.42;;
52106;SDS011;38105;52.968;5.974;2022-11-24T13:27:52;18.55;;;3.35;;
52106;SDS011;38105;52.968;5.974;2022-11-24T13:35:40;17.80;;;3.30;;
52106;SDS011;38105;52.968;5.974;2022-11-24T13:46:59;20.73;;;3.85;;
52106;SDS011;38105;52.968;5.974;2022-11-24T13:49:41;25.83;;;4.38;;
52106;SDS011;38105;52.968;5.974;2022-11-24T13:57:46;21.88;;;3.40;;
52106;SDS011;38105;52.968;5.974;2022-11-24T14:02:59;23.90;;;3.88;;
52106;SDS011;38105;52.968;5.974;2022-11-24T14:05:31;18.80;;;3.45;;
52106;SDS011;38105;52.968;5.974;2022-11-24T14:08:00;23.13;;;4.70;;
52106;SDS011;38105;52.968;5.974;2022-11-24T14:10:28;24.52;;;3.95;;
52106;SDS011;38105;52.968;5.974;2022-11-24T14:13:42;20.63;;;3.47;;
52106;SDS011;38105;52.968;5.974;2022-11-24T14:18:40;20.35;;;3.47;;
52106;SDS011;38105;52.968;5.974;2022-11-24T14:21:14;21.63;;;3.30;;
52106;SDS011;38105;52.968;5.974;2022-11-24T14:23:57;21.92;;;3.50;;
52106;SDS011;38105;52.968;5.974;2022-11-24T14:26:42;23.85;;;3.75;;
52106;SDS011;38105;52.968;5.974;2022-11-24T14:29:12;22.73;;;3.50;;
52106;SDS011;38105;52.968;5.974;2022-11-24T14:31:40;22.20;;;3.60;;
52106;SDS011;38105;52.968;5.974;2022-11-24T14:34:16;17.30;;;3.95;;
52106;SDS011;38105;52.968;5.974;2022-11-24T14:36:45;22.83;;;3.97;;
52106;SDS011;38105;52.968;5.974;2022-11-24T14:39:13;24.08;;;3.92;;
52106;SDS011;38105;52.968;5.974;2022-11-24T14:41:57;24.08;;;3.28;;
52106;SDS011;38105;52.968;5.974;2022-11-24T14:44:28;20.75;;;3.55;;
52106;SDS011;38105;52.968;5.974;2022-11-24T14:47:04;23.20;;;3.80;;
52106;SDS011;38105;52.968;5.974;2022-11-24T14:49:32;22.30;;;3.80;;
52106;SDS011;38105;52.968;5.974;2022-11-24T14:52:02;20.73;;;3.67;;
52106;SDS011;38105;52.968;5.974;2022-11-24T14:54:36;20.60;;;3.78;;
52106;SDS011;38105;52.968;5.974;2022-11-24T15:00:18;30.20;;;4.63;;
52106;SDS011;38105;52.968;5.974;2022-11-24T15:02:54;24.35;;;4.20;;
52106;SDS011;38105;52.968;5.974;2022-11-24T15:08:18;23.77;;;4.00;;
52106;SDS011;38105;52.968;5.974;2022-11-24T15:10:44;28.48;;;4.53;;
52106;SDS011;38105;52.968;5.974;2022-11-24T15:13:20;22.83;;;4.15;;
52106;SDS011;38105;52.968;5.974;2022-11-24T15:15:48;27.67;;;3.97;;
52106;SDS011;38105;52.968;5.974;2022-11-24T15:18:22;29.13;;;3.88;;
52106;SDS011;38105;52.968;5.974;2022-11-24T15:21:09;25.80;;;5.10;;
52106;SDS011;38105;52.968;5.974;2022-11-24T15:23:36;33.13;;;4.70;;
52106;SDS011;38105;52.968;5.974;2022-11-24T15:28:35;23.23;;;3.60;;
52106;SDS011;38105;52.968;5.974;2022-11-24T15:31:04;30.80;;;3.72;;
52106;SDS011;38105;52.968;5.974;2022-11-24T15:33:33;28.88;;;4.18;;
52106;SDS011;38105;52.968;5.974;2022-11-24T15:35:59;24.48;;;3.90;;
52106;SDS011;38105;52.968;5.974;2022-11-24T15:38:24;33.92;;;5.15;;
52106;SDS011;38105;52.968;5.974;2022-11-24T15:40:51;35.00;;;5.55;;
52106;SDS011;38105;52.968;5.974;2022-11-24T15:45:59;32.85;;;4.95;;
52106;SDS011;38105;52.968;5.974;2022-11-24T15:48:26;31.70;;;4.78;;
52106;SDS011;38105;52.968;5.974;2022-11-24T15:50:52;25.15;;;4.93;;
52106;SDS011;38105;52.968;5.974;2022-11-24T15:55:51;32.40;;;5.82;;
52106;SDS011;38105;52.968;5.974;2022-11-24T15:58:17;31.23;;;6.78;;
52106;SDS011;38105;52.968;5.974;2022-11-24T16:00:43;28.67;;;6.80;;
52106;SDS011;38105;52.968;5.974;2022-11-24T16:03:09;36.25;;;8.27;;
52106;SDS011;38105;52.968;5.974;2022-11-24T16:05:38;35.70;;;7.13;;
52106;SDS011;38105;52.968;5.974;2022-11-24T16:08:05;26.85;;;5.78;;
52106;SDS011;38105;52.968;5.974;2022-11-24T16:10:37;29.02;;;5.53;;
52106;SDS011;38105;52.968;5.974;2022-11-24T16:13:03;24.60;;;4.82;;
52106;SDS011;38105;52.968;5.974;2022-11-24T16:15:29;27.17;;;4.68;;
52106;SDS011;38105;52.968;5.974;2022-11-24T16:17:54;24.48;;;5.18;;
52106;SDS011;38105;52.968;5.974;2022-11-24T16:20:20;23.60;;;4.43;;
52106;SDS011;38105;52.968;5.974;2022-11-24T16:22:46;34.08;;;5.20;;
52106;SDS011;38105;52.968;5.974;2022-11-24T16:25:12;23.35;;;5.10;;
52106;SDS011;38105;52.968;5.974;2022-11-24T16:27:38;26.67;;;6.13;;
52106;SDS011;38105;52.968;5.974;2022-11-24T16:30:04;33.58;;;5.57;;
52106;SDS011;38105;52.968;5.974;2022-11-24T16:32:31;25.88;;;5.25;;
52106;SDS011;38105;52.968;5.974;2022-11-24T16:34:56;29.50;;;5.32;;
52106;SDS011;38105;52.968;5.974;2022-11-24T16:37:22;29.05;;;5.40;;
52106;SDS011;38105;52.968;5.974;2022-11-24T16:39:48;30.02;;;5.65;;
52106;SDS011;38105;52.968;5.974;2022-11-24T16:42:14;31.55;;;5.60;;
52106;SDS011;38105;52.968;5.974;2022-11-24T16:44:40;28.95;;;5.65;;
52106;SDS011;38105;52.968;5.974;2022-11-24T16:47:06;29.52;;;5.35;;
52106;SDS011;38105;52.968;5.974;2022-11-24T16:49:32;28.65;;;4.90;;
52106;SDS011;38105;52.968;5.974;2022-11-24T16:51:57;27.83;;;5.68;;
52106;SDS011;38105;52.968;5.974;2022-11-24T16:54:23;30.85;;;6.60;;