sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
48752;DHT22;34544;48.836;9.174;2023-03-23T00:01:21;14.00;99.90
48752;DHT22;34544;48.836;9.174;2023-03-23T00:03:51;14.10;99.90
48752;DHT22;34544;48.836;9.174;2023-03-23T00:06:19;14.10;99.90
48752;DHT22;34544;48.836;9.174;2023-03-23T00:08:49;14.20;99.90
48752;DHT22;34544;48.836;9.174;2023-03-23T00:11:17;14.30;99.90
48752;DHT22;34544;48.836;9.174;2023-03-23T00:13:44;14.40;99.90
48752;DHT22;34544;48.836;9.174;2023-03-23T00:16:11;14.40;99.90
48752;DHT22;34544;48.836;9.174;2023-03-23T00:21:10;14.40;99.90
48752;DHT22;34544;48.836;9.174;2023-03-23T00:23:35;14.50;99.90
48752;DHT22;34544;48.836;9.174;2023-03-23T00:26:01;14.50;99.90
48752;DHT22;34544;48.836;9.174;2023-03-23T00:28:27;14.70;99.90
48752;DHT22;34544;48.836;9.174;2023-03-23T00:31:01;14.60;99.90
48752;DHT22;34544;48.836;9.174;2023-03-23T00:33:28;14.70;99.90
48752;DHT22;34544;48.836;9.174;2023-03-23T00:35:55;14.60;99.90
48752;DHT22;34544;48.836;9.174;2023-03-23T00:38:24;14.70;99.90
48752;DHT22;34544;48.836;9.174;2023-03-23T00:40:52;14.70;99.90
48752;DHT22;34544;48.836;9.174;2023-03-23T00:43:20;14.70;99.90
48752;DHT22;34544;48.836;9.174;2023-03-23T00:45:46;14.70;99.90
48752;DHT22;34544;48.836;9.174;2023-03-23T00:48:22;14.70;99.90
48752;DHT22;34544;48.836;9.174;2023-03-23T00:50:51;14.70;99.90
48752;DHT22;34544;48.836;9.174;2023-03-23T00:53:18;14.70;99.90
48752;DHT22;34544;48.836;9.174;2023-03-23T00:55:46;14.70;99.90
48752;DHT22;34544;48.836;9.174;2023-03-23T00:58:13;14.70;99.90
48752;DHT22;34544;48.836;9.174;2023-03-23T01:00:39;14.70;99.90
48752;DHT22;34544;48.836;9.174;2023-03-23T01:03:06;14.80;99.90
48752;DHT22;34544;48.836;9.174;2023-03-23T01:05:36;14.70;99.90
48752;DHT22;34544;48.836;9.174;2023-03-23T01:08:03;14.70;99.90
48752;DHT22;34544;48.836;9.174;2023-03-23T01:10:30;14.70;99.90
48752;DHT22;34544;48.836;9.174;2023-03-23T01:12:59;14.70;99.90
48752;DHT22;34544;48.836;9.174;2023-03-23T01:15:28;14.70;99.90
48752;DHT22;34544;48.836;9.174;2023-03-23T01:17:55;14.70;99.90
48752;DHT22;34544;48.836;9.174;2023-03-23T01:20:21;14.70;99.90
48752;DHT22;34544;48.836;9.174;2023-03-23T01:22:46;14.80;99.90
48752;DHT22;34544;48.836;9.174;2023-03-23T01:25:13;14.70;99.90
48752;DHT22;34544;48.836;9.174;2023-03-23T01:27:40;14.80;99.90
48752;DHT22;34544;48.836;9.174;2023-03-23T01:30:07;14.70;99.90
48752;DHT22;34544;48.836;9.174;2023-03-23T01:32:34;14.70;99.90
48752;DHT22;34544;48.836;9.174;2023-03-23T01:35:00;14.70;99.90
48752;DHT22;34544;48.836;9.174;2023-03-23T01:37:26;14.60;99.90
48752;DHT22;34544;48.836;9.174;2023-03-23T01:39:55;14.70;99.90
48752;DHT22;34544;48.836;9.174;2023-03-23T01:42:26;14.70;99.90
48752;DHT22;34544;48.836;9.174;2023-03-23T01:45:17;14.70;99.90
48752;DHT22;34544;48.836;9.174;2023-03-23T01:47:37;14.60;99.90
48752;DHT22;34544;48.836;9.174;2023-03-23T01:50:03;14.60;99.90
48752;DHT22;34544;48.836;9.174;2023-03-23T01:52:29;14.60;99.90
48752;DHT22;34544;48.836;9.174;2023-03-23T01:55:00;14.60;99.90
48752;DHT22;34544;48.836;9.174;2023-03-23T01:57:27;14.50;99.90
48752;DHT22;34544;48.836;9.174;2023-03-23T01:59:57;14.50;99.90
48752;DHT22;34544;48.836;9.174;2023-03-23T02:02:41;14.40;99.90
48752;DHT22;34544;48.836;9.174;2023-03-23T02:05:22;14.50;99.90
48752;DHT22;34544;48.836;9.174;2023-03-23T02:07:50;14.40;99.90
48752;DHT22;34544;48.836;9.174;2023-03-23T02:10:16;14.40;99.90
48752;DHT22;34544;48.836;9.174;2023-03-23T02:12:42;14.40;99.90
48752;DHT22;34544;48.836;9.174;2023-03-23T02:15:10;14.40;99.90
48752;DHT22;34544;48.836;9.174;2023-03-23T02:17:56;14.40;99.90
48752;DHT22;34544;48.836;9.174;2023-03-23T02:29:12;14.30;99.90
48752;DHT22;34544;48.836;9.174;2023-03-23T02:34:45;14.30;99.90
48752;DHT22;34544;48.836;9.174;2023-03-23T02:37:32;14.30;99.90
48752;DHT22;34544;48.836;9.174;2023-03-23T02:40:06;14.30;99.90
48752;DHT22;34544;48.836;9.174;2023-03-23T02:42:39;14.30;99.90
48752;DHT22;34544;48.836;9.174;2023-03-23T02:45:09;14.30;99.90
48752;DHT22;34544;48.836;9.174;2023-03-23T02:47:37;14.30;99.90
48752;DHT22;34544;48.836;9.174;2023-03-23T02:50:05;14.20;99.90
48752;DHT22;34544;48.836;9.174;2023-03-23T02:52:33;14.20;99.90
48752;DHT22;34544;48.836;9.174;2023-03-23T02:55:00;14.10;99.90
48752;DHT22;34544;48.836;9.174;2023-03-23T02:57:28;14.10;99.90
48752;DHT22;34544;48.836;9.174;2023-03-23T02:59:56;14.10;99.90
48752;DHT22;34544;48.836;9.174;2023-03-23T03:05:17;14.00;99.90
48752;DHT22;34544;48.836;9.174;2023-03-23T03:10:31;14.00;99.90
48752;DHT22;34544;48.836;9.174;2023-03-23T03:15:56;14.00;99.90
48752;DHT22;34544;48.836;9.174;2023-03-23T03:21:12;14.00;99.90
48752;DHT22;34544;48.836;9.174;2023-03-23T03:23:42;14.00;99.90
48752;DHT22;34544;48.836;9.174;2023-03-23T03:26:13;14.00;99.90
48752;DHT22;34544;48.836;9.174;2023-03-23T03:28:49;13.90;99.90
48752;DHT22;34544;48.836;9.174;2023-03-23T03:31:20;14.00;99.90
48752;DHT22;34544;48.836;9.174;2023-03-23T03:33:46;14.00;99.90
48752;DHT22;34544;48.836;9.174;2023-03-23T03:36:19;13.90;99.90
48752;DHT22;34544;48.836;9.174;2023-03-23T03:38:48;14.00;99.90
48752;DHT22;34544;48.836;9.174;2023-03-23T03:41:16;14.00;99.90
48752;DHT22;34544;48.836;9.174;2023-03-23T03:43:41;14.10;99.90
48752;DHT22;34544;48.836;9.174;2023-03-23T03:46:07;14.10;99.90
48752;DHT22;34544;48.836;9.174;2023-03-23T03:48:33;14.10;99.90
48752;DHT22;34544;48.836;9.174;2023-03-23T03:50:59;14.20;99.90
48752;DHT22;34544;48.836;9.174;2023-03-23T03:53:28;14.10;99.90
48752;DHT22;34544;48.836;9.174;2023-03-23T03:55:54;14.20;99.90
48752;DHT22;34544;48.836;9.174;2023-03-23T03:58:22;14.20;99.90
48752;DHT22;34544;48.836;9.174;2023-03-23T04:01:06;14.20;99.90
48752;DHT22;34544;48.836;9.174;2023-03-23T04:03:37;14.30;99.90
48752;DHT22;34544;48.836;9.174;2023-03-23T04:06:12;14.30;99.90
48752;DHT22;34544;48.836;9.174;2023-03-23T04:08:38;14.30;99.90
48752;DHT22;34544;48.836;9.174;2023-03-23T04:11:10;14.30;99.90
48752;DHT22;34544;48.836;9.174;2023-03-23T04:13:36;14.40;99.90
48752;DHT22;34544;48.836;9.174;2023-03-23T04:16:18;14.40;99.90
48752;DHT22;34544;48.836;9.174;2023-03-23T04:18:45;14.30;99.90
48752;DHT22;34544;48.836;9.174;2023-03-23T04:21:13;14.50;99.90
48752;DHT22;34544;48.836;9.174;2023-03-23T04:23:40;14.50;99.90
48752;DHT22;34544;48.836;9.174;2023-03-23T04:26:06;14.50;99.90
48752;DHT22;34544;48.836;9.174;2023-03-23T04:28:37;14.50;99.90
48752;DHT22;34544;48.836;9.174;2023-03-23T04:31:23;14.50;99.90
48752;DHT22;34544;48.836;9.174;2023-03-23T04:33:59;14.50;99.90
48752;DHT22;34544;48.836;9.174;2023-03-23T04:36:30;14.50;99.90
48752;DHT22;34544;48.836;9.174;2023-03-23T04:39:02;14.60;99.90
48752;DHT22;34544;48.836;9.174;2023-03-23T04:41:33;14.60;99.90
48752;DHT22;34544;48.836;9.174;2023-03-23T04:44:19;14.60;99.90
48752;DHT22;34544;48.836;9.174;2023-03-23T04:46:54;14.60;99.90
48752;DHT22;34544;48.836;9.174;2023-03-23T04:49:21;14.70;99.90
48752;DHT22;34544;48.836;9.174;2023-03-23T04:51:57;14.60;99.90
48752;DHT22;34544;48.836;9.174;2023-03-23T04:54:39;14.70;99.90
48752;DHT22;34544;48.836;9.174;2023-03-23T04:57:05;14.70;99.90
48752;DHT22;34544;48.836;9.174;2023-03-23T04:59:32;14.70;99.90
48752;DHT22;34544;48.836;9.174;2023-03-23T05:02:04;14.70;99.90
48752;DHT22;34544;48.836;9.174;2023-03-23T05:04:31;14.70;99.90
48752;DHT22;34544;48.836;9.174;2023-03-23T05:07:04;14.70;99.90
48752;DHT22;34544;48.836;9.174;2023-03-23T05:09:34;14.70;99.90
48752;DHT22;34544;48.836;9.174;2023-03-23T05:12:09;14.70;99.90
48752;DHT22;34544;48.836;9.174;2023-03-23T05:14:45;14.70;99.90
48752;DHT22;34544;48.836;9.174;2023-03-23T05:17:14;14.70;99.90
48752;DHT22;34544;48.836;9.174;2023-03-23T05:19:43;14.70;99.90
48752;DHT22;34544;48.836;9.174;2023-03-23T05:22:28;14.80;99.90
48752;DHT22;34544;48.836;9.174;2023-03-23T05:24:54;14.80;99.90
48752;DHT22;34544;48.836;9.174;2023-03-23T05:27:20;14.80;99.90
48752;DHT22;34544;48.836;9.174;2023-03-23T05:29:48;14.80;99.90
48752;DHT22;34544;48.836;9.174;2023-03-23T05:32:15;14.90;99.90
48752;DHT22;34544;48.836;9.174;2023-03-23T05:34:42;14.90;99.90
48752;DHT22;34544;48.836;9.174;2023-03-23T05:37:09;14.90;99.90
48752;DHT22;34544;48.836;9.174;2023-03-23T05:39:45;15.00;99.90
48752;DHT22;34544;48.836;9.174;2023-03-23T05:42:32;15.20;99.90
48752;DHT22;34544;48.836;9.174;2023-03-23T05:45:05;15.10;99.90
48752;DHT22;34544;48.836;9.174;2023-03-23T05:47:32;15.10;99.90
48752;DHT22;34544;48.836;9.174;2023-03-23T05:50:04;15.10;99.90
48752;DHT22;34544;48.836;9.174;2023-03-23T05:52:33;15.10;99.90
48752;DHT22;34544;48.836;9.174;2023-03-23T05:55:01;15.10;99.90
48752;DHT22;34544;48.836;9.174;2023-03-23T05:57:27;15.20;99.90
48752;DHT22;34544;48.836;9.174;2023-03-23T06:00:13;15.20;99.90
48752;DHT22;34544;48.836;9.174;2023-03-23T06:02:54;15.20;99.90
48752;DHT22;34544;48.836;9.174;2023-03-23T06:05:26;15.20;99.90
48752;DHT22;34544;48.836;9.174;2023-03-23T06:07:54;15.20;99.90
48752;DHT22;34544;48.836;9.174;2023-03-23T06:10:21;15.20;99.90
48752;DHT22;34544;48.836;9.174;2023-03-23T06:12:53;15.20;99.90
48752;DHT22;34544;48.836;9.174;2023-03-23T06:15:32;15.20;99.90
48752;DHT22;34544;48.836;9.174;2023-03-23T06:17:59;15.20;99.90
48752;DHT22;34544;48.836;9.174;2023-03-23T06:20:32;15.30;99.90
48752;DHT22;34544;48.836;9.174;2023-03-23T06:23:02;15.30;99.90
48752;DHT22;34544;48.836;9.174;2023-03-23T06:25:31;15.20;99.90
48752;DHT22;34544;48.836;9.174;2023-03-23T06:27:57;15.30;99.90
48752;DHT22;34544;48.836;9.174;2023-03-23T06:30:24;15.30;99.90
48752;DHT22;34544;48.836;9.174;2023-03-23T06:32:50;15.30;99.90
48752;DHT22;34544;48.836;9.174;2023-03-23T06:35:25;15.20;99.90
48752;DHT22;34544;48.836;9.174;2023-03-23T06:38:13;15.20;99.90
48752;DHT22;34544;48.836;9.174;2023-03-23T06:40:47;15.20;99.90
48752;DHT22;34544;48.836;9.174;2023-03-23T06:43:14;15.20;99.90
48752;DHT22;34544;48.836;9.174;2023-03-23T06:45:50;15.20;99.90
48752;DHT22;34544;48.836;9.174;2023-03-23T06:48:51;15.20;99.90
48752;DHT22;34544;48.836;9.174;2023-03-23T06:51:23;15.20;99.90
48752;DHT22;34544;48.836;9.174;2023-03-23T06:53:52;15.20;99.90
48752;DHT22;34544;48.836;9.174;2023-03-23T06:56:17;15.30;99.90
48752;DHT22;34544;48.836;9.174;2023-03-23T06:58:45;15.40;99.90
48752;DHT22;34544;48.836;9.174;2023-03-23T07:01:11;15.50;99.90
48752;DHT22;34544;48.836;9.174;2023-03-23T07:03:43;15.60;99.90
48752;DHT22;34544;48.836;9.174;2023-03-23T07:06:11;15.60;99.90
48752;DHT22;34544;48.836;9.174;2023-03-23T07:08:45;15.60;99.90
48752;DHT22;34544;48.836;9.174;2023-03-23T07:11:16;15.60;99.90
48752;DHT22;34544;48.836;9.174;2023-03-23T07:13:42;15.60;99.90
48752;DHT22;34544;48.836;9.174;2023-03-23T07:16:08;15.60;99.90
48752;DHT22;34544;48.836;9.174;2023-03-23T07:18:37;15.60;99.90
48752;DHT22;34544;48.836;9.174;2023-03-23T07:21:05;15.90;99.90
48752;DHT22;34544;48.836;9.174;2023-03-23T07:23:31;15.60;99.90
48752;DHT22;34544;48.836;9.174;2023-03-23T07:26:05;15.60;99.90
48752;DHT22;34544;48.836;9.174;2023-03-23T07:28:36;15.60;99.90
48752;DHT22;34544;48.836;9.174;2023-03-23T07:31:16;15.60;99.90
48752;DHT22;34544;48.836;9.174;2023-03-23T07:33:42;15.60;99.90
48752;DHT22;34544;48.836;9.174;2023-03-23T07:36:09;15.60;99.90
48752;DHT22;34544;48.836;9.174;2023-03-23T07:38:35;15.60;99.90
48752;DHT22;34544;48.836;9.174;2023-03-23T07:41:02;15.60;99.90
48752;DHT22;34544;48.836;9.174;2023-03-23T07:43:30;15.60;99.90
48752;DHT22;34544;48.836;9.174;2023-03-23T07:46:32;15.60;99.90
48752;DHT22;34544;48.836;9.174;2023-03-23T07:49:09;15.60;99.90
48752;DHT22;34544;48.836;9.174;2023-03-23T07:51:41;15.70;99.90
48752;DHT22;34544;48.836;9.174;2023-03-23T07:54:10;15.90;99.90
48752;DHT22;34544;48.836;9.174;2023-03-23T07:56:57;16.20;99.90
48752;DHT22;34544;48.836;9.174;2023-03-23T07:59:26;16.20;99.90
48752;DHT22;34544;48.836;9.174;2023-03-23T08:01:56;16.40;99.90
48752;DHT22;34544;48.836;9.174;2023-03-23T08:07:36;16.50;99.90
48752;DHT22;34544;48.836;9.174;2023-03-23T08:10:11;16.60;99.90
48752;DHT22;34544;48.836;9.174;2023-03-23T08:12:44;16.70;99.90
48752;DHT22;34544;48.836;9.174;2023-03-23T08:15:23;16.60;99.90
48752;DHT22;34544;48.836;9.174;2023-03-23T08:18:07;16.60;99.90
48752;DHT22;34544;48.836;9.174;2023-03-23T08:20:52;16.60;99.90
48752;DHT22;34544;48.836;9.174;2023-03-23T08:23:19;16.50;99.90
48752;DHT22;34544;48.836;9.174;2023-03-23T08:26:11;16.50;99.90
48752;DHT22;34544;48.836;9.174;2023-03-23T08:28:53;16.50;99.90
48752;DHT22;34544;48.836;9.174;2023-03-23T08:31:38;16.50;99.90
48752;DHT22;34544;48.836;9.174;2023-03-23T08:34:21;16.50;99.90
48752;DHT22;34544;48.836;9.174;2023-03-23T08:37:02;16.50;99.90
48752;DHT22;34544;48.836;9.174;2023-03-23T08:39:55;16.50;99.90
48752;DHT22;34544;48.836;9.174;2023-03-23T08:42:40;16.50;99.90
48752;DHT22;34544;48.836;9.174;2023-03-23T08:45:26;16.50;99.90
48752;DHT22;34544;48.836;9.174;2023-03-23T08:48:12;16.50;99.90
48752;DHT22;34544;48.836;9.174;2023-03-23T08:50:55;16.50;99.90
48752;DHT22;34544;48.836;9.174;2023-03-23T08:53:44;16.50;99.90
48752;DHT22;34544;48.836;9.174;2023-03-23T08:56:16;16.50;99.90
48752;DHT22;34544;48.836;9.174;2023-03-23T08:58:48;16.50;99.90
48752;DHT22;34544;48.836;9.174;2023-03-23T09:01:38;16.50;99.90
48752;DHT22;34544;48.836;9.174;2023-03-23T09:04:34;16.40;99.90
48752;DHT22;34544;48.836;9.174;2023-03-23T09:07:25;16.40;99.90
48752;DHT22;34544;48.836;9.174;2023-03-23T09:09:51;16.30;99.90
48752;DHT22;34544;48.836;9.174;2023-03-23T09:12:16;16.30;99.90
48752;DHT22;34544;48.836;9.174;2023-03-23T09:14:42;16.20;99.90
48752;DHT22;34544;48.836;9.174;2023-03-23T09:17:08;16.30;99.90
48752;DHT22;34544;48.836;9.174;2023-03-23T09:19:34;16.20;99.90
48752;DHT22;34544;48.836;9.174;2023-03-23T09:22:00;16.20;99.90
48752;DHT22;34544;48.836;9.174;2023-03-23T09:24:27;16.30;99.90
48752;DHT22;34544;48.836;9.174;2023-03-23T09:26:53;16.30;99.90
48752;DHT22;34544;48.836;9.174;2023-03-23T09:29:18;16.30;99.90
48752;DHT22;34544;48.836;9.174;2023-03-23T09:31:44;16.40;99.90
48752;DHT22;34544;48.836;9.174;2023-03-23T09:34:13;16.40;99.90
48752;DHT22;34544;48.836;9.174;2023-03-23T09:36:41;16.50;99.90
48752;DHT22;34544;48.836;9.174;2023-03-23T09:39:08;16.50;99.90
48752;DHT22;34544;48.836;9.174;2023-03-23T09:50:10;16.60;99.90
48752;DHT22;34544;48.836;9.174;2023-03-23T09:52:43;16.60;99.90
48752;DHT22;34544;48.836;9.174;2023-03-23T09:55:14;16.60;99.90
48752;DHT22;34544;48.836;9.174;2023-03-23T09:58:10;16.70;99.90
48752;DHT22;34544;48.836;9.174;2023-03-23T10:00:48;16.70;99.90
48752;DHT22;34544;48.836;9.174;2023-03-23T10:03:20;16.80;99.90
48752;DHT22;34544;48.836;9.174;2023-03-23T10:05:51;16.70;99.90
48752;DHT22;34544;48.836;9.174;2023-03-23T10:08:24;16.80;99.90
48752;DHT22;34544;48.836;9.174;2023-03-23T10:14:06;16.80;99.90
48752;DHT22;34544;48.836;9.174;2023-03-23T10:16:40;17.00;99.90
48752;DHT22;34544;48.836;9.174;2023-03-23T10:19:16;16.90;99.90
48752;DHT22;34544;48.836;9.174;2023-03-23T10:21:50;16.70;99.90
48752;DHT22;34544;48.836;9.174;2023-03-23T10:24:20;17.80;99.90
48752;DHT22;34544;48.836;9.174;2023-03-23T10:27:14;16.90;99.90
48752;DHT22;34544;48.836;9.174;2023-03-23T10:29:46;16.90;99.90
48752;DHT22;34544;48.836;9.174;2023-03-23T10:32:34;16.90;99.90
48752;DHT22;34544;48.836;9.174;2023-03-23T10:35:05;17.00;99.90
48752;DHT22;34544;48.836;9.174;2023-03-23T10:37:38;17.00;99.90
48752;DHT22;34544;48.836;9.174;2023-03-23T10:40:11;17.10;99.90
48752;DHT22;34544;48.836;9.174;2023-03-23T10:42:39;17.10;99.90
48752;DHT22;34544;48.836;9.174;2023-03-23T10:45:17;17.10;99.90
48752;DHT22;34544;48.836;9.174;2023-03-23T10:48:03;17.10;99.90
48752;DHT22;34544;48.836;9.174;2023-03-23T10:50:34;17.00;99.90
48752;DHT22;34544;48.836;9.174;2023-03-23T10:53:03;16.90;99.90
48752;DHT22;34544;48.836;9.174;2023-03-23T10:55:39;16.90;99.90
48752;DHT22;34544;48.836;9.174;2023-03-23T10:58:10;16.80;99.90
48752;DHT22;34544;48.836;9.174;2023-03-23T11:00:44;16.80;99.90
48752;DHT22;34544;48.836;9.174;2023-03-23T11:05:49;17.00;99.90
48752;DHT22;34544;48.836;9.174;2023-03-23T11:08:25;17.10;99.90
48752;DHT22;34544;48.836;9.174;2023-03-23T11:13:33;17.40;99.90
48752;DHT22;34544;48.836;9.174;2023-03-23T11:15:59;17.50;99.90
48752;DHT22;34544;48.836;9.174;2023-03-23T11:18:40;17.50;99.90
48752;DHT22;34544;48.836;9.174;2023-03-23T11:21:11;17.50;99.90
48752;DHT22;34544;48.836;9.174;2023-03-23T11:23:39;17.50;99.90
48752;DHT22;34544;48.836;9.174;2023-03-23T11:31:34;17.30;99.90
48752;DHT22;34544;48.836;9.174;2023-03-23T11:34:09;17.20;99.90
48752;DHT22;34544;48.836;9.174;2023-03-23T11:36:41;17.30;99.90
48752;DHT22;34544;48.836;9.174;2023-03-23T11:39:32;17.30;99.90
48752;DHT22;34544;48.836;9.174;2023-03-23T11:42:12;17.40;99.90
48752;DHT22;34544;48.836;9.174;2023-03-23T11:44:44;17.40;99.90
48752;DHT22;34544;48.836;9.174;2023-03-23T11:47:28;17.50;99.90
48752;DHT22;34544;48.836;9.174;2023-03-23T11:50:10;17.70;99.90
48752;DHT22;34544;48.836;9.174;2023-03-23T11:52:47;17.90;99.90
48752;DHT22;34544;48.836;9.174;2023-03-23T11:55:36;17.70;99.90
48752;DHT22;34544;48.836;9.174;2023-03-23T11:58:10;17.80;99.90
48752;DHT22;34544;48.836;9.174;2023-03-23T12:00:53;17.80;99.90
48752;DHT22;34544;48.836;9.174;2023-03-23T12:03:37;17.90;99.90
48752;DHT22;34544;48.836;9.174;2023-03-23T12:06:16;18.00;99.90
48752;DHT22;34544;48.836;9.174;2023-03-23T12:09:21;18.00;99.90
48752;DHT22;34544;48.836;9.174;2023-03-23T12:20:22;18.20;99.90
48752;DHT22;34544;48.836;9.174;2023-03-23T12:42:40;19.10;99.90
48752;DHT22;34544;48.836;9.174;2023-03-23T12:45:23;19.30;99.90
48752;DHT22;34544;48.836;9.174;2023-03-23T12:51:00;19.60;99.90
48752;DHT22;34544;48.836;9.174;2023-03-23T12:53:31;19.60;99.90
48752;DHT22;34544;48.836;9.174;2023-03-23T12:58:31;19.50;99.90
48752;DHT22;34544;48.836;9.174;2023-03-23T13:01:06;19.40;99.90
48752;DHT22;34544;48.836;9.174;2023-03-23T13:06:14;19.20;99.90
48752;DHT22;34544;48.836;9.174;2023-03-23T13:11:21;19.00;99.90
48752;DHT22;34544;48.836;9.174;2023-03-23T13:13:55;19.00;99.90
48752;DHT22;34544;48.836;9.174;2023-03-23T13:22:09;19.20;99.90
48752;DHT22;34544;48.836;9.174;2023-03-23T13:24:51;19.30;99.90
48752;DHT22;34544;48.836;9.174;2023-03-23T13:27:17;19.30;99.90
48752;DHT22;34544;48.836;9.174;2023-03-23T13:29:48;19.30;99.90
48752;DHT22;34544;48.836;9.174;2023-03-23T13:32:18;19.30;99.90
48752;DHT22;34544;48.836;9.174;2023-03-23T13:34:46;19.30;99.90
48752;DHT22;34544;48.836;9.174;2023-03-23T13:39:52;19.40;99.90
48752;DHT22;34544;48.836;9.174;2023-03-23T13:42:23;19.30;99.90
48752;DHT22;34544;48.836;9.174;2023-03-23T13:49:50;19.20;99.90
48752;DHT22;34544;48.836;9.174;2023-03-23T14:03:02;18.80;99.90
48752;DHT22;34544;48.836;9.174;2023-03-23T14:10:54;18.60;99.90
48752;DHT22;34544;48.836;9.174;2023-03-23T14:16:20;18.60;99.90
48752;DHT22;34544;48.836;9.174;2023-03-23T14:18:54;18.60;99.90
48752;DHT22;34544;48.836;9.174;2023-03-23T14:21:39;18.60;99.90
48752;DHT22;34544;48.836;9.174;2023-03-23T14:24:12;18.50;99.90
48752;DHT22;34544;48.836;9.174;2023-03-23T14:26:39;18.60;99.90
48752;DHT22;34544;48.836;9.174;2023-03-23T14:29:05;18.70;99.90
48752;DHT22;34544;48.836;9.174;2023-03-23T14:31:32;18.60;99.90
48752;DHT22;34544;48.836;9.174;2023-03-23T14:34:16;18.70;99.90
48752;DHT22;34544;48.836;9.174;2023-03-23T14:36:43;18.70;99.90
48752;DHT22;34544;48.836;9.174;2023-03-23T14:39:23;18.70;99.90
48752;DHT22;34544;48.836;9.174;2023-03-23T14:41:51;18.70;99.90
48752;DHT22;34544;48.836;9.174;2023-03-23T14:44:25;18.70;99.90
48752;DHT22;34544;48.836;9.174;2023-03-23T14:46:52;18.80;99.90
48752;DHT22;34544;48.836;9.174;2023-03-23T14:49:25;18.70;99.90
48752;DHT22;34544;48.836;9.174;2023-03-23T14:51:54;18.70;99.90
48752;DHT22;34544;48.836;9.174;2023-03-23T14:54:25;18.70;99.90
48752;DHT22;34544;48.836;9.174;2023-03-23T14:56:52;18.80;99.90
48752;DHT22;34544;48.836;9.174;2023-03-23T14:59:18;18.70;99.90
48752;DHT22;34544;48.836;9.174;2023-03-23T15:01:46;18.60;99.90
48752;DHT22;34544;48.836;9.174;2023-03-23T15:04:21;18.60;99.90
48752;DHT22;34544;48.836;9.174;2023-03-23T15:06:55;18.60;99.90
48752;DHT22;34544;48.836;9.174;2023-03-23T15:09:23;18.50;99.90
48752;DHT22;34544;48.836;9.174;2023-03-23T15:12:00;18.50;99.90
48752;DHT22;34544;48.836;9.174;2023-03-23T15:14:29;18.40;99.90
48752;DHT22;34544;48.836;9.174;2023-03-23T15:16:58;18.50;99.90
48752;DHT22;34544;48.836;9.174;2023-03-23T15:19:36;18.50;99.90
48752;DHT22;34544;48.836;9.174;2023-03-23T15:24:38;18.50;99.90
48752;DHT22;34544;48.836;9.174;2023-03-23T15:27:12;18.50;99.90
48752;DHT22;34544;48.836;9.174;2023-03-23T15:29:52;18.40;99.90
48752;DHT22;34544;48.836;9.174;2023-03-23T15:32:39;18.40;99.90
48752;DHT22;34544;48.836;9.174;2023-03-23T15:35:14;18.40;99.90
48752;DHT22;34544;48.836;9.174;2023-03-23T15:37:48;18.30;99.90
48752;DHT22;34544;48.836;9.174;2023-03-23T15:40:21;18.30;99.90
48752;DHT22;34544;48.836;9.174;2023-03-23T15:42:47;18.20;99.90
48752;DHT22;34544;48.836;9.174;2023-03-23T15:52:51;18.20;99.90
48752;DHT22;34544;48.836;9.174;2023-03-23T15:55:21;18.10;99.90
48752;DHT22;34544;48.836;9.174;2023-03-23T15:57:47;18.20;99.90
48752;DHT22;34544;48.836;9.174;2023-03-23T16:00:15;18.20;99.90
48752;DHT22;34544;48.836;9.174;2023-03-23T16:02:41;18.20;99.90
48752;DHT22;34544;48.836;9.174;2023-03-23T16:05:11;18.10;99.90
48752;DHT22;34544;48.836;9.174;2023-03-23T16:07:37;18.10;99.90
48752;DHT22;34544;48.836;9.174;2023-03-23T16:10:04;18.10;99.90
48752;DHT22;34544;48.836;9.174;2023-03-23T16:12:30;18.00;99.90
48752;DHT22;34544;48.836;9.174;2023-03-23T16:14:55;18.00;99.90
48752;DHT22;34544;48.836;9.174;2023-03-23T16:17:21;18.00;99.90
48752;DHT22;34544;48.836;9.174;2023-03-23T16:19:47;18.00;99.90
48752;DHT22;34544;48.836;9.174;2023-03-23T16:22:12;18.00;99.90
48752;DHT22;34544;48.836;9.174;2023-03-23T16:24:38;17.90;99.90
48752;DHT22;34544;48.836;9.174;2023-03-23T16:27:04;17.90;99.90
48752;DHT22;34544;48.836;9.174;2023-03-23T16:29:30;17.90;99.90
48752;DHT22;34544;48.836;9.174;2023-03-23T16:31:56;17.80;99.90
48752;DHT22;34544;48.836;9.174;2023-03-23T16:34:22;17.80;99.90
48752;DHT22;34544;48.836;9.174;2023-03-23T16:36:47;17.80;99.90
48752;DHT22;34544;48.836;9.174;2023-03-23T16:39:13;17.70;99.90
48752;DHT22;34544;48.836;9.174;2023-03-23T16:41:43;17.70;99.90
48752;DHT22;34544;48.836;9.174;2023-03-23T16:44:09;17.50;99.90
48752;DHT22;34544;48.836;9.174;2023-03-23T16:46:35;17.40;99.90
48752;DHT22;34544;48.836;9.174;2023-03-23T16:49:00;17.40;99.90
48752;DHT22;34544;48.836;9.174;2023-03-23T16:51:29;17.30;99.90
48752;DHT22;34544;48.836;9.174;2023-03-23T16:53:55;17.30;99.90
48752;DHT22;34544;48.836;9.174;2023-03-23T16:56:20;17.30;99.90
48752;DHT22;34544;48.836;9.174;2023-03-23T16:58:46;17.20;99.90
48752;DHT22;34544;48.836;9.174;2023-03-23T17:01:11;17.20;99.90
48752;DHT22;34544;48.836;9.174;2023-03-23T17:03:38;17.20;99.90
48752;DHT22;34544;48.836;9.174;2023-03-23T17:06:04;17.20;99.90
48752;DHT22;34544;48.836;9.174;2023-03-23T17:08:30;17.10;99.90
48752;DHT22;34544;48.836;9.174;2023-03-23T17:10:56;17.10;99.90
48752;DHT22;34544;48.836;9.174;2023-03-23T17:13:22;17.10;99.90
48752;DHT22;34544;48.836;9.174;2023-03-23T17:15:51;17.10;99.90
48752;DHT22;34544;48.836;9.174;2023-03-23T17:18:17;17.10;99.90
48752;DHT22;34544;48.836;9.174;2023-03-23T17:20:43;17.10;99.90
48752;DHT22;34544;48.836;9.174;2023-03-23T17:23:09;17.00;99.90
48752;DHT22;34544;48.836;9.174;2023-03-23T17:25:34;17.00;99.90
48752;DHT22;34544;48.836;9.174;2023-03-23T17:28:00;17.00;99.90
48752;DHT22;34544;48.836;9.174;2023-03-23T17:30:26;17.00;99.90
48752;DHT22;34544;48.836;9.174;2023-03-23T17:32:52;16.90;99.90
48752;DHT22;34544;48.836;9.174;2023-03-23T17:35:18;16.90;99.90
48752;DHT22;34544;48.836;9.174;2023-03-23T17:37:44;16.90;99.90
48752;DHT22;34544;48.836;9.174;2023-03-23T17:40:10;16.90;99.90
48752;DHT22;34544;48.836;9.174;2023-03-23T17:42:37;16.90;99.90
48752;DHT22;34544;48.836;9.174;2023-03-23T17:45:04;16.80;99.90
48752;DHT22;34544;48.836;9.174;2023-03-23T17:47:31;16.80;99.90
48752;DHT22;34544;48.836;9.174;2023-03-23T17:49:57;16.80;99.90
48752;DHT22;34544;48.836;9.174;2023-03-23T17:52:23;16.80;99.90
48752;DHT22;34544;48.836;9.174;2023-03-23T17:54:49;16.70;99.90
48752;DHT22;34544;48.836;9.174;2023-03-23T17:57:14;16.70;99.90
48752;DHT22;34544;48.836;9.174;2023-03-23T17:59:40;16.60;99.90
48752;DHT22;34544;48.836;9.174;2023-03-23T18:02:06;16.60;99.90
48752;DHT22;34544;48.836;9.174;2023-03-23T18:04:33;16.60;99.90
48752;DHT22;34544;48.836;9.174;2023-03-23T18:06:59;16.60;99.90
48752;DHT22;34544;48.836;9.174;2023-03-23T18:09:24;16.60;99.90